Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:24;;;;;;;;;;;6.20;99.90;;;;;;5004223;28;19913;-72
2022/11/26 00:02:51;;;;;;;;;;;6.20;99.90;;;;;;5007471;28;20301;-74
2022/11/26 00:05:16;;;;;;;;;;;6.20;99.90;;;;;;4997939;28;19945;-74
2022/11/26 00:07:44;;;;;;;;;;;6.20;99.90;;;;;;5007469;28;19959;-74
2022/11/26 00:10:14;;;;;;;;;;;6.20;99.90;;;;;;5009653;28;19917;-74
2022/11/26 00:12:40;;;;;;;;;;;6.10;99.90;;;;;;5005234;28;19918;-74
2022/11/26 00:15:20;;;;;;;;;;;6.10;99.90;;;;;;5022927;28;19917;-75
2022/11/26 00:17:46;;;;;;;;;;;6.10;99.90;;;;;;5021780;28;19963;-74
2022/11/26 00:20:12;;;;;;;;;;;6.10;99.90;;;;;;5027231;28;19917;-74
2022/11/26 00:22:57;;;;;;;;;;;6.10;99.90;;;;;;5019594;28;19925;-74
2022/11/26 00:25:24;;;;;;;;;;;6.00;99.90;;;;;;5010405;28;19929;-74
2022/11/26 00:27:51;;;;;;;;;;;6.10;99.90;;;;;;5011667;28;19917;-74
2022/11/26 00:30:18;;;;;;;;;;;6.00;99.90;;;;;;5010111;28;19920;-74
2022/11/26 00:32:44;;;;;;;;;;;6.00;99.90;;;;;;5010458;28;19924;-74
2022/11/26 00:35:10;;;;;;;;;;;6.00;99.90;;;;;;5010074;28;19913;-74
2022/11/26 00:37:40;;;;;;;;;;;6.00;99.90;;;;;;5012545;28;19913;-72
2022/11/26 00:40:06;;;;;;;;;;;6.00;99.90;;;;;;5011898;28;20758;-74
2022/11/26 00:42:32;;;;;;;;;;;6.00;99.90;;;;;;4997594;28;20099;-73
2022/11/26 00:44:57;;;;;;;;;;;6.00;99.90;;;;;;5010354;28;20004;-73
2022/11/26 00:47:23;;;;;;;;;;;6.00;99.90;;;;;;5009438;28;20634;-72
2022/11/26 00:49:48;;;;;;;;;;;6.00;99.90;;;;;;5010491;28;19914;-74
2022/11/26 00:52:27;;;;;;;;;;;6.00;99.90;;;;;;4995220;28;19924;-74
2022/11/26 00:54:53;;;;;;;;;;;6.00;99.90;;;;;;5010654;28;19917;-74
2022/11/26 00:57:18;;;;;;;;;;;6.00;99.90;;;;;;4997660;28;20398;-72
2022/11/26 00:59:43;;;;;;;;;;;6.00;99.90;;;;;;5007414;28;19921;-73
2022/11/26 01:02:09;;;;;;;;;;;6.00;99.90;;;;;;5008861;28;19920;-74
2022/11/26 01:04:34;;;;;;;;;;;6.00;99.90;;;;;;5009165;28;20342;-74
2022/11/26 01:07:00;;;;;;;;;;;6.00;99.90;;;;;;5011935;28;19913;-75
2022/11/26 01:09:25;;;;;;;;;;;6.00;99.90;;;;;;4994151;28;20330;-74
2022/11/26 01:11:51;;;;;;;;;;;6.00;99.90;;;;;;5012954;28;19928;-73
2022/11/26 01:14:18;;;;;;;;;;;6.00;99.90;;;;;;5011530;28;19976;-74
2022/11/26 01:16:44;;;;;;;;;;;6.00;99.90;;;;;;5011660;28;19917;-74
2022/11/26 01:19:11;;;;;;;;;;;6.00;99.90;;;;;;4999817;28;19964;-74
2022/11/26 01:21:37;;;;;;;;;;;6.00;99.90;;;;;;5007141;28;19929;-73
2022/11/26 01:24:02;;;;;;;;;;;6.00;99.90;;;;;;5009076;28;19925;-74
2022/11/26 01:26:32;;;;;;;;;;;6.00;99.90;;;;;;4997437;28;19975;-73
2022/11/26 01:28:57;;;;;;;;;;;6.00;99.90;;;;;;5008831;28;19923;-75
2022/11/26 01:31:24;;;;;;;;;;;5.90;99.90;;;;;;5008953;28;19917;-73
2022/11/26 01:33:50;;;;;;;;;;;6.00;99.90;;;;;;5008873;28;19913;-75
2022/11/26 01:36:24;;;;;;;;;;;5.90;99.90;;;;;;5010009;28;19928;-73
2022/11/26 01:38:54;;;;;;;;;;;5.90;99.90;;;;;;5011670;28;19917;-73
2022/11/26 01:41:39;;;;;;;;;;;5.90;99.90;;;;;;4995924;28;19925;-74
2022/11/26 01:44:07;;;;;;;;;;;5.90;99.90;;;;;;5004299;28;19921;-74
2022/11/26 01:46:35;;;;;;;;;;;5.90;99.90;;;;;;5005892;28;19987;-74
2022/11/26 01:49:19;;;;;;;;;;;5.90;99.90;;;;;;5009656;28;19952;-74
2022/11/26 01:51:45;;;;;;;;;;;5.90;99.90;;;;;;5008760;28;20404;-74
2022/11/26 01:54:10;;;;;;;;;;;5.90;99.90;;;;;;5008444;28;19914;-72
2022/11/26 01:56:37;;;;;;;;;;;5.90;99.90;;;;;;5008267;28;19940;-73
2022/11/26 01:59:09;;;;;;;;;;;5.90;99.90;;;;;;5001044;28;19914;-75
2022/11/26 02:01:35;;;;;;;;;;;5.90;99.90;;;;;;5008518;28;20281;-73
2022/11/26 02:04:03;;;;;;;;;;;5.80;99.90;;;;;;5008841;28;19914;-74
2022/11/26 02:06:30;;;;;;;;;;;5.80;99.90;;;;;;4999320;28;19913;-74
2022/11/26 02:08:57;;;;;;;;;;;5.80;99.90;;;;;;5001386;28;19917;-74
2022/11/26 02:11:24;;;;;;;;;;;5.80;99.90;;;;;;5007210;28;19957;-74
2022/11/26 02:13:54;;;;;;;;;;;5.80;99.90;;;;;;5009391;28;19921;-74
2022/11/26 02:16:20;;;;;;;;;;;5.80;99.90;;;;;;5007699;28;20389;-74
2022/11/26 02:18:51;;;;;;;;;;;5.80;99.90;;;;;;5002238;28;19910;-74
2022/11/26 02:21:23;;;;;;;;;;;5.80;99.90;;;;;;4998865;28;19948;-74
2022/11/26 02:23:49;;;;;;;;;;;5.70;99.90;;;;;;5008009;28;19910;-73
2022/11/26 02:26:36;;;;;;;;;;;5.70;99.90;;;;;;4994528;28;20414;-73
2022/11/26 02:29:10;;;;;;;;;;;5.70;99.90;;;;;;5006962;28;19914;-74
2022/11/26 02:31:39;;;;;;;;;;;5.70;99.90;;;;;;5008120;28;20004;-74
2022/11/26 02:34:10;;;;;;;;;;;5.60;99.90;;;;;;5007040;28;19910;-74
2022/11/26 02:36:41;;;;;;;;;;;5.60;99.90;;;;;;5009985;28;19916;-72
2022/11/26 02:39:13;;;;;;;;;;;5.60;99.90;;;;;;5014539;28;20004;-74
2022/11/26 02:41:43;;;;;;;;;;;5.60;99.90;;;;;;5012696;28;19956;-74
2022/11/26 02:44:09;;;;;;;;;;;5.60;99.90;;;;;;5009643;28;19910;-72
2022/11/26 02:46:36;;;;;;;;;;;5.60;99.90;;;;;;4999605;28;19916;-73
2022/11/26 02:49:02;;;;;;;;;;;5.50;99.90;;;;;;5008750;28;19913;-74
2022/11/26 02:51:28;;;;;;;;;;;5.60;99.90;;;;;;4996623;28;20013;-74
2022/11/26 02:53:54;;;;;;;;;;;5.60;99.90;;;;;;5008471;28;20008;-74
2022/11/26 02:56:25;;;;;;;;;;;5.60;99.90;;;;;;4991992;28;19925;-74
2022/11/26 02:58:52;;;;;;;;;;;5.50;99.90;;;;;;5007741;28;19917;-73
2022/11/26 03:01:28;;;;;;;;;;;5.50;99.90;;;;;;5006813;28;19917;-74
2022/11/26 03:03:55;;;;;;;;;;;5.50;99.90;;;;;;4998584;28;19913;-74
2022/11/26 03:06:21;;;;;;;;;;;5.50;99.90;;;;;;5007308;28;19925;-74
2022/11/26 03:08:46;;;;;;;;;;;5.60;99.90;;;;;;5008180;28;19993;-74
2022/11/26 03:11:12;;;;;;;;;;;5.60;99.90;;;;;;5007863;28;19916;-73
2022/11/26 03:13:37;;;;;;;;;;;5.60;99.90;;;;;;5007224;28;19909;-74
2022/11/26 03:16:03;;;;;;;;;;;5.60;99.90;;;;;;4998077;28;19968;-73
2022/11/26 03:18:29;;;;;;;;;;;5.60;99.90;;;;;;5007092;28;19909;-73
2022/11/26 03:20:54;;;;;;;;;;;5.70;99.90;;;;;;4998674;28;20478;-74
2022/11/26 03:23:20;;;;;;;;;;;5.70;99.90;;;;;;5007693;28;20386;-74
2022/11/26 03:25:45;;;;;;;;;;;5.70;99.90;;;;;;5008255;28;19909;-74
2022/11/26 03:28:11;;;;;;;;;;;5.70;99.90;;;;;;5009831;28;19948;-74
2022/11/26 03:30:36;;;;;;;;;;;5.70;99.90;;;;;;4998222;28;20378;-72
2022/11/26 03:33:02;;;;;;;;;;;5.80;99.90;;;;;;5012843;28;20026;-74
2022/11/26 03:35:27;;;;;;;;;;;5.80;99.90;;;;;;5012709;28;19967;-74
2022/11/26 03:37:53;;;;;;;;;;;5.80;99.90;;;;;;4999740;28;19909;-73
2022/11/26 03:40:18;;;;;;;;;;;5.80;99.90;;;;;;5007329;28;19910;-73
2022/11/26 03:42:44;;;;;;;;;;;5.80;99.90;;;;;;5022990;28;19925;-75
2022/11/26 03:45:10;;;;;;;;;;;5.80;99.90;;;;;;5002435;28;19932;-74
2022/11/26 03:47:36;;;;;;;;;;;5.80;99.90;;;;;;5000274;28;19956;-73
2022/11/26 03:50:02;;;;;;;;;;;5.80;99.90;;;;;;5011796;28;19952;-73
2022/11/26 03:52:27;;;;;;;;;;;5.90;99.90;;;;;;5010544;28;19918;-73
2022/11/26 03:54:53;;;;;;;;;;;5.90;99.90;;;;;;5000581;28;20309;-74
2022/11/26 03:57:19;;;;;;;;;;;5.90;99.90;;;;;;5010647;28;19921;-73
2022/11/26 03:59:44;;;;;;;;;;;5.90;99.90;;;;;;5011100;28;19957;-73
2022/11/26 04:02:09;;;;;;;;;;;5.90;99.90;;;;;;5003773;28;19953;-72
2022/11/26 04:04:35;;;;;;;;;;;5.90;99.90;;;;;;5015716;28;19917;-74
2022/11/26 04:07:00;;;;;;;;;;;5.90;99.90;;;;;;5015984;28;19940;-73
2022/11/26 04:09:26;;;;;;;;;;;5.90;99.90;;;;;;5007175;28;19924;-74
2022/11/26 04:11:51;;;;;;;;;;;5.90;99.90;;;;;;4997935;28;19925;-75
2022/11/26 04:14:17;;;;;;;;;;;5.90;99.90;;;;;;5009735;28;20700;-74
2022/11/26 04:16:42;;;;;;;;;;;5.90;99.90;;;;;;5003906;28;19960;-74
2022/11/26 04:19:08;;;;;;;;;;;5.90;99.90;;;;;;5012739;28;19913;-73
2022/11/26 04:21:33;;;;;;;;;;;5.90;99.90;;;;;;5008752;28;20060;-72
2022/11/26 04:23:59;;;;;;;;;;;5.90;99.90;;;;;;5011267;28;19913;-72
2022/11/26 04:26:24;;;;;;;;;;;5.90;99.90;;;;;;5010028;28;20348;-74
2022/11/26 04:28:50;;;;;;;;;;;5.90;99.90;;;;;;5022675;28;19920;-74
2022/11/26 04:31:16;;;;;;;;;;;5.90;99.90;;;;;;5028837;28;19920;-73
2022/11/26 04:33:42;;;;;;;;;;;5.90;99.90;;;;;;5024776;28;19947;-75
2022/11/26 04:36:07;;;;;;;;;;;5.90;99.90;;;;;;5023942;28;19914;-74
2022/11/26 04:38:33;;;;;;;;;;;5.90;99.90;;;;;;5001952;28;19939;-74
2022/11/26 04:40:58;;;;;;;;;;;5.90;99.90;;;;;;5017609;28;19917;-74
2022/11/26 04:43:24;;;;;;;;;;;5.90;99.90;;;;;;5004383;28;19917;-73
2022/11/26 04:45:49;;;;;;;;;;;5.90;99.90;;;;;;5011685;28;20004;-74
2022/11/26 04:48:15;;;;;;;;;;;5.90;99.90;;;;;;5009768;28;19922;-74
2022/11/26 04:50:40;;;;;;;;;;;5.90;99.90;;;;;;5010857;28;19960;-74
2022/11/26 04:53:06;;;;;;;;;;;5.90;99.90;;;;;;5001564;28;20620;-74
2022/11/26 04:55:31;;;;;;;;;;;5.90;99.90;;;;;;5009089;28;19996;-74
2022/11/26 04:57:57;;;;;;;;;;;5.90;99.90;;;;;;5009157;28;19957;-74
2022/11/26 05:00:22;;;;;;;;;;;5.90;99.90;;;;;;5010086;28;19917;-72
2022/11/26 05:02:48;;;;;;;;;;;5.90;99.90;;;;;;5010480;28;19921;-74
2022/11/26 05:05:13;;;;;;;;;;;5.80;99.90;;;;;;5010145;28;20412;-74
2022/11/26 05:07:39;;;;;;;;;;;5.80;99.90;;;;;;5012845;28;19921;-73
2022/11/26 05:10:05;;;;;;;;;;;5.90;99.90;;;;;;5010050;28;19917;-74
2022/11/26 05:12:30;;;;;;;;;;;5.90;99.90;;;;;;5008716;28;19920;-72
2022/11/26 05:14:56;;;;;;;;;;;5.90;99.90;;;;;;5010190;28;20297;-75
2022/11/26 05:17:21;;;;;;;;;;;5.90;99.90;;;;;;4999537;28;19913;-74
2022/11/26 05:19:47;;;;;;;;;;;5.80;99.90;;;;;;5010308;28;19920;-74
2022/11/26 05:22:13;;;;;;;;;;;5.90;99.90;;;;;;5009049;28;19924;-72
2022/11/26 05:24:38;;;;;;;;;;;5.80;99.90;;;;;;5001596;28;19922;-74
2022/11/26 05:27:04;;;;;;;;;;;5.80;99.90;;;;;;5009364;28;19983;-74
2022/11/26 05:29:30;;;;;;;;;;;5.80;99.90;;;;;;5013200;28;19996;-73
2022/11/26 05:31:56;;;;;;;;;;;5.80;99.90;;;;;;5014795;28;19925;-73
2022/11/26 05:34:21;;;;;;;;;;;5.80;99.90;;;;;;4995519;28;20285;-74
2022/11/26 05:36:47;;;;;;;;;;;5.80;99.90;;;;;;5011753;28;19972;-73
2022/11/26 05:39:12;;;;;;;;;;;5.80;99.90;;;;;;5009516;28;20000;-74
2022/11/26 05:41:38;;;;;;;;;;;5.80;99.90;;;;;;5008799;28;20020;-74
2022/11/26 05:44:03;;;;;;;;;;;5.80;99.90;;;;;;5009689;28;19918;-75
2022/11/26 05:46:29;;;;;;;;;;;5.80;99.90;;;;;;5008695;28;19968;-73
2022/11/26 05:48:54;;;;;;;;;;;5.80;99.90;;;;;;5001161;28;19917;-73
2022/11/26 05:51:20;;;;;;;;;;;5.80;99.90;;;;;;5008804;28;19917;-75
2022/11/26 05:53:45;;;;;;;;;;;5.80;99.90;;;;;;5009621;28;20389;-75
2022/11/26 05:56:11;;;;;;;;;;;5.90;99.90;;;;;;5009219;28;19960;-74
2022/11/26 05:58:36;;;;;;;;;;;5.80;99.90;;;;;;4996687;28;19921;-73
2022/11/26 06:01:06;;;;;;;;;;;5.80;99.90;;;;;;4993170;28;19945;-75
2022/11/26 06:03:31;;;;;;;;;;;5.80;99.90;;;;;;5003807;28;19921;-73
2022/11/26 06:05:57;;;;;;;;;;;5.80;99.90;;;;;;5006533;28;19921;-74
2022/11/26 06:08:22;;;;;;;;;;;5.80;99.90;;;;;;5000494;28;20321;-74
2022/11/26 06:10:47;;;;;;;;;;;5.80;99.90;;;;;;5004855;28;19910;-75
2022/11/26 06:13:14;;;;;;;;;;;5.80;99.90;;;;;;5001628;28;19917;-73
2022/11/26 06:15:39;;;;;;;;;;;5.80;99.90;;;;;;5001433;28;19914;-75
2022/11/26 06:18:05;;;;;;;;;;;5.80;99.90;;;;;;5005410;28;20330;-73
2022/11/26 06:20:30;;;;;;;;;;;5.80;99.90;;;;;;4993984;28;20661;-74
2022/11/26 06:22:56;;;;;;;;;;;5.80;99.90;;;;;;5001721;28;19918;-74
2022/11/26 06:25:21;;;;;;;;;;;5.80;99.90;;;;;;5005591;28;19913;-75
2022/11/26 06:27:47;;;;;;;;;;;5.80;99.90;;;;;;5011176;28;19961;-74
2022/11/26 06:30:12;;;;;;;;;;;5.80;99.90;;;;;;5008318;28;19921;-73
2022/11/26 06:32:38;;;;;;;;;;;5.80;99.90;;;;;;5007895;28;19920;-75
2022/11/26 06:35:04;;;;;;;;;;;5.80;99.90;;;;;;5015605;28;19929;-70
2022/11/26 06:37:30;;;;;;;;;;;5.80;99.90;;;;;;5009648;28;19909;-74
2022/11/26 06:39:55;;;;;;;;;;;5.80;99.90;;;;;;5009139;28;19942;-75
2022/11/26 06:42:21;;;;;;;;;;;5.80;99.90;;;;;;5006268;28;20294;-74
2022/11/26 06:44:46;;;;;;;;;;;5.80;99.90;;;;;;5007444;28;19953;-75
2022/11/26 06:47:12;;;;;;;;;;;5.80;99.90;;;;;;5007602;28;20370;-75
2022/11/26 06:49:38;;;;;;;;;;;5.80;99.90;;;;;;5006861;28;20027;-73
2022/11/26 06:52:04;;;;;;;;;;;5.80;99.90;;;;;;4998425;28;20362;-76
2022/11/26 06:54:29;;;;;;;;;;;5.80;99.90;;;;;;5007140;28;20377;-74
2022/11/26 06:56:55;;;;;;;;;;;5.80;99.90;;;;;;5015485;28;19917;-75
2022/11/26 06:59:20;;;;;;;;;;;5.80;99.90;;;;;;5005810;28;19952;-74
2022/11/26 07:01:46;;;;;;;;;;;5.90;99.90;;;;;;5009006;28;19967;-74
2022/11/26 07:04:11;;;;;;;;;;;5.80;99.90;;;;;;5007755;28;19914;-75
2022/11/26 07:06:37;;;;;;;;;;;5.80;99.90;;;;;;5006453;28;19913;-73
2022/11/26 07:09:04;;;;;;;;;;;5.80;99.90;;;;;;5004357;28;19976;-73
2022/11/26 07:11:30;;;;;;;;;;;5.80;99.90;;;;;;5007383;28;19914;-74
2022/11/26 07:13:56;;;;;;;;;;;5.90;99.90;;;;;;5013709;28;19921;-75
2022/11/26 07:16:21;;;;;;;;;;;5.90;99.90;;;;;;4994695;28;20001;-75
2022/11/26 07:18:48;;;;;;;;;;;5.90;99.90;;;;;;5005721;28;19921;-74
2022/11/26 07:21:13;;;;;;;;;;;5.90;99.90;;;;;;5011329;28;19932;-73
2022/11/26 07:23:39;;;;;;;;;;;5.90;99.90;;;;;;5011933;28;19917;-73
2022/11/26 07:26:05;;;;;;;;;;;5.90;99.90;;;;;;5014674;28;20273;-72
2022/11/26 07:28:32;;;;;;;;;;;5.90;99.90;;;;;;5000973;28;19929;-73
2022/11/26 07:31:01;;;;;;;;;;;6.00;99.90;;;;;;5011250;28;19921;-73
2022/11/26 07:33:27;;;;;;;;;;;6.00;99.90;;;;;;5010547;28;19913;-72
2022/11/26 07:35:52;;;;;;;;;;;6.00;99.90;;;;;;5009078;28;19918;-74
2022/11/26 07:38:18;;;;;;;;;;;6.00;99.90;;;;;;5025029;28;19940;-75
2022/11/26 07:40:43;;;;;;;;;;;6.00;99.90;;;;;;5011102;28;20000;-74
2022/11/26 07:43:08;;;;;;;;;;;6.00;99.90;;;;;;5010017;28;19921;-75
2022/11/26 07:45:35;;;;;;;;;;;6.00;99.90;;;;;;5000743;28;19944;-74
2022/11/26 07:48:00;;;;;;;;;;;6.10;99.90;;;;;;5011041;28;19914;-74
2022/11/26 07:50:26;;;;;;;;;;;6.10;99.90;;;;;;5010316;28;19913;-75
2022/11/26 07:52:51;;;;;;;;;;;6.10;99.90;;;;;;4993226;28;19921;-76
2022/11/26 07:55:17;;;;;;;;;;;6.10;99.90;;;;;;5009774;28;19956;-75
2022/11/26 07:57:42;;;;;;;;;;;6.20;99.90;;;;;;5002321;28;19948;-74
2022/11/26 08:00:08;;;;;;;;;;;6.30;99.90;;;;;;5002048;28;20378;-75
2022/11/26 08:02:34;;;;;;;;;;;6.20;99.90;;;;;;4998902;28;20013;-74
2022/11/26 08:04:59;;;;;;;;;;;6.30;99.90;;;;;;5002244;28;19925;-74
2022/11/26 08:07:24;;;;;;;;;;;6.30;99.90;;;;;;5000958;28;19925;-74
2022/11/26 08:09:50;;;;;;;;;;;6.40;99.90;;;;;;5003778;28;20364;-75
2022/11/26 08:12:15;;;;;;;;;;;6.40;99.90;;;;;;5002318;28;19921;-75
2022/11/26 08:14:41;;;;;;;;;;;6.40;99.90;;;;;;5000503;28;20298;-74
2022/11/26 08:17:06;;;;;;;;;;;6.40;99.90;;;;;;5003526;28;19920;-75
2022/11/26 08:19:32;;;;;;;;;;;6.50;99.90;;;;;;5003196;28;19913;-74
2022/11/26 08:21:57;;;;;;;;;;;6.50;99.90;;;;;;5005653;28;19917;-74
2022/11/26 08:24:23;;;;;;;;;;;6.60;99.90;;;;;;5012390;28;20388;-75
2022/11/26 08:26:48;;;;;;;;;;;6.60;99.90;;;;;;5012769;28;19921;-74
2022/11/26 08:29:14;;;;;;;;;;;6.60;99.90;;;;;;5004504;28;19935;-75
2022/11/26 08:31:40;;;;;;;;;;;6.70;99.90;;;;;;5003250;28;19922;-75
2022/11/26 08:34:05;;;;;;;;;;;6.80;99.90;;;;;;5004442;28;19921;-73
2022/11/26 08:36:31;;;;;;;;;;;6.80;99.90;;;;;;4999440;28;20396;-75
2022/11/26 08:38:57;;;;;;;;;;;6.80;99.90;;;;;;5002659;28;19929;-75
2022/11/26 08:41:22;;;;;;;;;;;6.80;99.90;;;;;;5000218;28;19924;-75
2022/11/26 08:43:48;;;;;;;;;;;6.90;99.90;;;;;;4996540;28;19914;-74
2022/11/26 08:46:13;;;;;;;;;;;6.90;99.90;;;;;;4991518;28;19956;-75
2022/11/26 08:48:39;;;;;;;;;;;6.90;99.90;;;;;;5009402;28;19937;-75
2022/11/26 08:51:07;;;;;;;;;;;7.00;99.90;;;;;;5000520;28;19920;-75
2022/11/26 08:53:33;;;;;;;;;;;7.00;99.90;;;;;;5024365;28;19961;-74
2022/11/26 08:56:00;;;;;;;;;;;7.00;99.90;;;;;;5004744;28;19929;-74
2022/11/26 08:58:25;;;;;;;;;;;7.00;99.90;;;;;;4999416;28;19948;-74
2022/11/26 09:00:50;;;;;;;;;;;7.10;99.90;;;;;;5002233;28;20347;-74
2022/11/26 09:03:16;;;;;;;;;;;7.10;99.90;;;;;;4987758;28;19914;-74
2022/11/26 09:05:41;;;;;;;;;;;7.10;99.90;;;;;;5000084;28;19917;-74
2022/11/26 09:08:07;;;;;;;;;;;7.20;99.90;;;;;;5003840;28;19960;-75
2022/11/26 09:10:32;;;;;;;;;;;7.30;99.90;;;;;;5001550;28;20298;-75
2022/11/26 09:12:58;;;;;;;;;;;7.30;99.90;;;;;;4987165;28;19924;-74
2022/11/26 09:15:23;;;;;;;;;;;7.40;99.90;;;;;;4999004;28;20373;-73
2022/11/26 09:17:49;;;;;;;;;;;7.40;99.90;;;;;;4983821;28;19980;-75
2022/11/26 09:20:14;;;;;;;;;;;7.50;99.90;;;;;;5004948;28;19940;-75
2022/11/26 09:22:40;;;;;;;;;;;7.50;99.90;;;;;;5003032;28;19922;-74
2022/11/26 09:25:05;;;;;;;;;;;7.60;99.90;;;;;;4991566;28;19981;-74
2022/11/26 09:27:31;;;;;;;;;;;7.60;99.90;;;;;;5001908;28;19949;-74
2022/11/26 09:29:56;;;;;;;;;;;7.60;99.90;;;;;;5002201;28;19926;-75
2022/11/26 09:32:22;;;;;;;;;;;7.60;99.90;;;;;;4998787;28;19917;-74
2022/11/26 09:34:47;;;;;;;;;;;7.60;99.90;;;;;;5002326;28;19920;-75
2022/11/26 09:37:13;;;;;;;;;;;7.60;99.90;;;;;;4999757;28;19913;-74
2022/11/26 09:39:38;;;;;;;;;;;7.60;99.90;;;;;;5001152;28;19917;-74
2022/11/26 09:42:04;;;;;;;;;;;7.60;99.90;;;;;;4998497;28;19929;-74
2022/11/26 09:44:33;;;;;;;;;;;7.60;99.90;;;;;;5000814;28;19971;-74
2022/11/26 09:47:17;;;;;;;;;;;7.70;99.90;;;;;;4999203;28;19917;-75
2022/11/26 09:49:51;;;;;;;;;;;7.60;99.90;;;;;;4999756;28;19914;-75
2022/11/26 09:52:18;;;;;;;;;;;7.70;99.90;;;;;;4999944;28;20408;-74
2022/11/26 09:54:44;;;;;;;;;;;7.70;99.90;;;;;;5001099;28;19918;-75
2022/11/26 09:57:17;;;;;;;;;;;7.70;99.90;;;;;;5002243;28;19925;-75
2022/11/26 09:59:44;;;;;;;;;;;7.70;99.90;;;;;;5001790;28;19921;-75
2022/11/26 10:02:10;;;;;;;;;;;7.80;99.90;;;;;;5004917;28;19924;-74
2022/11/26 10:04:36;;;;;;;;;;;7.80;99.90;;;;;;5001153;28;19918;-74
2022/11/26 10:07:06;;;;;;;;;;;7.90;99.90;;;;;;4980881;28;19913;-74
2022/11/26 10:09:53;;;;;;;;;;;8.00;99.90;;;;;;4983183;28;19948;-75
2022/11/26 10:12:43;;;;;;;;;;;8.10;99.90;;;;;;4997008;28;19917;-74
2022/11/26 10:15:15;;;;;;;;;;;8.20;99.90;;;;;;4999083;28;19917;-75
2022/11/26 10:17:48;;;;;;;;;;;8.30;99.90;;;;;;4999551;28;20012;-74
2022/11/26 10:20:28;;;;;;;;;;;8.30;99.90;;;;;;4982055;28;19949;-73
2022/11/26 10:23:12;;;;;;;;;;;8.50;99.90;;;;;;5009646;28;19971;-74
2022/11/26 10:25:53;;;;;;;;;;;8.60;99.90;;;;;;5003551;28;20320;-75
2022/11/26 10:28:26;;;;;;;;;;;8.80;99.90;;;;;;4998031;28;20380;-74
2022/11/26 10:30:57;;;;;;;;;;;8.90;99.90;;;;;;4980719;28;19913;-73
2022/11/26 10:33:22;;;;;;;;;;;9.00;99.90;;;;;;4981948;28;19913;-75
2022/11/26 10:35:49;;;;;;;;;;;9.10;99.90;;;;;;4994370;28;20424;-75
2022/11/26 10:38:14;;;;;;;;;;;9.20;99.90;;;;;;4998901;28;19917;-75
2022/11/26 10:40:40;;;;;;;;;;;9.30;99.90;;;;;;4998864;28;19917;-74
2022/11/26 10:43:08;;;;;;;;;;;9.40;99.90;;;;;;4995600;28;19925;-74
2022/11/26 10:45:47;;;;;;;;;;;9.40;99.90;;;;;;4982428;28;19917;-75
2022/11/26 10:48:26;;;;;;;;;;;9.40;99.90;;;;;;4998614;28;20000;-75
2022/11/26 10:50:54;;;;;;;;;;;9.40;99.90;;;;;;4998551;28;19924;-75
2022/11/26 10:53:21;;;;;;;;;;;9.50;99.90;;;;;;5001309;28;19936;-75
2022/11/26 10:55:47;;;;;;;;;;;9.50;99.90;;;;;;4997787;28;19917;-74
2022/11/26 10:58:17;;;;;;;;;;;9.50;99.90;;;;;;4997968;28;19917;-76
2022/11/26 11:00:52;;;;;;;;;;;9.50;99.90;;;;;;4997973;28;19974;-73
2022/11/26 11:03:20;;;;;;;;;;;9.40;99.90;;;;;;4982758;28;19964;-74
2022/11/26 11:05:45;;;;;;;;;;;9.40;99.90;;;;;;4997261;28;19925;-74
2022/11/26 11:08:26;;;;;;;;;;;9.30;99.90;;;;;;4979886;28;20301;-74
2022/11/26 11:10:53;;;;;;;;;;;9.30;99.90;;;;;;5010278;28;20433;-74
2022/11/26 11:13:19;;;;;;;;;;;9.60;99.90;;;;;;4999335;28;19914;-74
2022/11/26 11:15:44;;;;;;;;;;;9.90;99.90;;;;;;4981310;28;19925;-75
2022/11/26 11:18:17;;;;;;;;;;;9.90;99.90;;;;;;4997140;28;19917;-75
2022/11/26 11:20:50;;;;;;;;;;;9.90;99.90;;;;;;5002054;28;19924;-74
2022/11/26 11:23:17;;;;;;;;;;;9.80;99.90;;;;;;5011036;28;19928;-74
2022/11/26 11:25:44;;;;;;;;;;;9.90;99.90;;;;;;4998466;28;19985;-74
2022/11/26 11:28:20;;;;;;;;;;;9.80;99.90;;;;;;5004353;28;20055;-73
2022/11/26 11:30:46;;;;;;;;;;;9.80;99.90;;;;;;5001065;28;20023;-75
2022/11/26 11:33:19;;;;;;;;;;;9.80;99.90;;;;;;4998580;28;20447;-74
2022/11/26 11:35:55;;;;;;;;;;;9.70;99.90;;;;;;4996401;28;19919;-75
2022/11/26 11:38:22;;;;;;;;;;;9.70;99.90;;;;;;4998514;28;19914;-75
2022/11/26 11:40:48;;;;;;;;;;;9.70;99.90;;;;;;4996424;28;19933;-75
2022/11/26 11:43:15;;;;;;;;;;;9.70;99.90;;;;;;4980093;28;20374;-74
2022/11/26 11:45:41;;;;;;;;;;;9.70;99.90;;;;;;4994671;28;19918;-75
2022/11/26 11:48:24;;;;;;;;;;;9.70;99.90;;;;;;4979912;28;20407;-75
2022/11/26 11:50:57;;;;;;;;;;;9.60;99.90;;;;;;4999547;28;20011;-74
2022/11/26 11:53:25;;;;;;;;;;;9.70;99.90;;;;;;4993804;28;20275;-76
2022/11/26 11:56:02;;;;;;;;;;;9.60;99.90;;;;;;4996109;28;20297;-75
2022/11/26 11:58:31;;;;;;;;;;;9.60;99.90;;;;;;4995740;28;19914;-73
2022/11/26 12:00:56;;;;;;;;;;;9.70;99.90;;;;;;4982463;28;19917;-75
2022/11/26 12:03:29;;;;;;;;;;;9.70;99.90;;;;;;4998525;28;19933;-75
2022/11/26 12:06:02;;;;;;;;;;;9.70;99.90;;;;;;4998512;28;19918;-75
2022/11/26 12:08:36;;;;;;;;;;;9.70;99.90;;;;;;5001645;28;19920;-73
2022/11/26 12:11:04;;;;;;;;;;;9.70;99.90;;;;;;4983301;28;20404;-74
2022/11/26 12:13:34;;;;;;;;;;;9.70;99.90;;;;;;4984142;28;19914;-74
2022/11/26 12:16:03;;;;;;;;;;;9.70;99.90;;;;;;5001391;28;19917;-73
2022/11/26 12:18:30;;;;;;;;;;;9.70;99.90;;;;;;4983672;28;19918;-75
2022/11/26 12:21:15;;;;;;;;;;;9.70;99.90;;;;;;4982727;28;19921;-74
2022/11/26 12:23:43;;;;;;;;;;;9.80;99.90;;;;;;5003169;28;20374;-73
2022/11/26 12:26:24;;;;;;;;;;;9.80;99.90;;;;;;4993524;28;20298;-75
2022/11/26 12:28:59;;;;;;;;;;;9.80;99.90;;;;;;4983004;28;19914;-74
2022/11/26 12:31:36;;;;;;;;;;;9.80;99.90;;;;;;4998349;28;19967;-74
2022/11/26 12:34:15;;;;;;;;;;;9.80;99.90;;;;;;5000533;28;19918;-74
2022/11/26 12:36:43;;;;;;;;;;;9.80;99.90;;;;;;4981951;28;19964;-73
2022/11/26 12:39:17;;;;;;;;;;;9.90;99.90;;;;;;5000801;28;20020;-75
2022/11/26 12:42:12;;;;;;;;;;;9.90;99.90;;;;;;4999126;28;19925;-75
2022/11/26 12:44:42;;;;;;;;;;;9.90;99.90;;;;;;4897439;28;20431;-75
2022/11/26 12:47:07;;;;;;;;;;;9.90;99.90;;;;;;5001729;28;20297;-75
2022/11/26 12:49:51;;;;;;;;;;;9.90;99.90;;;;;;5000172;28;19914;-75
2022/11/26 12:52:40;;;;;;;;;;;9.90;99.90;;;;;;4980912;28;19945;-75
2022/11/26 12:55:11;;;;;;;;;;;9.90;99.90;;;;;;4999315;28;19914;-73
2022/11/26 12:57:48;;;;;;;;;;;10.00;99.90;;;;;;5000673;28;19922;-75
2022/11/26 13:00:19;;;;;;;;;;;10.00;99.90;;;;;;5000656;28;19921;-73
2022/11/26 13:02:47;;;;;;;;;;;10.00;99.90;;;;;;5003610;28;19921;-73
2022/11/26 13:05:20;;;;;;;;;;;10.00;99.90;;;;;;5001701;28;19918;-73
2022/11/26 13:07:49;;;;;;;;;;;10.00;99.90;;;;;;4984293;28;19918;-72
2022/11/26 13:10:17;;;;;;;;;;;10.10;99.90;;;;;;4998989;28;19920;-73
2022/11/26 13:12:58;;;;;;;;;;;10.10;99.90;;;;;;5015750;28;19913;-74
2022/11/26 13:15:29;;;;;;;;;;;10.10;99.90;;;;;;5024925;28;19965;-74
2022/11/26 13:17:57;;;;;;;;;;;10.20;99.90;;;;;;5024558;28;19913;-73
2022/11/26 13:20:34;;;;;;;;;;;10.30;99.90;;;;;;5014980;28;20317;-73
2022/11/26 13:23:19;;;;;;;;;;;10.30;99.90;;;;;;5000482;28;19957;-73
2022/11/26 13:25:44;;;;;;;;;;;10.20;99.90;;;;;;5016032;28;19917;-75
2022/11/26 13:28:26;;;;;;;;;;;10.20;99.90;;;;;;5014537;28;19989;-74
2022/11/26 13:30:57;;;;;;;;;;;10.20;99.90;;;;;;5011474;28;19920;-73
2022/11/26 13:33:30;;;;;;;;;;;10.20;99.90;;;;;;5008302;28;19918;-74
2022/11/26 13:36:08;;;;;;;;;;;10.20;99.90;;;;;;5007332;28;19983;-73
2022/11/26 13:38:42;;;;;;;;;;;10.20;99.90;;;;;;4997641;28;19925;-72
2022/11/26 13:41:23;;;;;;;;;;;10.20;99.90;;;;;;5016240;28;19920;-74
2022/11/26 13:44:07;;;;;;;;;;;10.20;99.90;;;;;;5005070;28;19956;-73
2022/11/26 13:46:35;;;;;;;;;;;10.20;99.90;;;;;;5005419;28;20385;-72
2022/11/26 13:49:10;;;;;;;;;;;10.20;99.90;;;;;;5001294;28;20397;-75
2022/11/26 13:51:42;;;;;;;;;;;10.20;99.90;;;;;;4997005;28;19913;-74
2022/11/26 13:54:12;;;;;;;;;;;10.10;99.90;;;;;;4997457;28;20015;-75
2022/11/26 13:56:38;;;;;;;;;;;10.10;99.90;;;;;;4996364;28;19929;-74
2022/11/26 13:59:07;;;;;;;;;;;10.10;99.90;;;;;;4982100;28;19945;-75
2022/11/26 14:01:35;;;;;;;;;;;10.00;99.90;;;;;;4999282;28;20389;-75
2022/11/26 14:04:06;;;;;;;;;;;10.00;99.90;;;;;;4979812;28;19921;-73
2022/11/26 14:06:32;;;;;;;;;;;9.90;99.90;;;;;;4998221;28;19913;-73
2022/11/26 14:08:58;;;;;;;;;;;9.90;99.90;;;;;;5000387;28;20352;-75
2022/11/26 14:11:43;;;;;;;;;;;9.90;99.90;;;;;;4997750;28;19910;-74
2022/11/26 14:14:24;;;;;;;;;;;9.80;99.90;;;;;;4997835;28;19992;-75
2022/11/26 14:17:01;;;;;;;;;;;9.80;99.90;;;;;;4997898;28;19917;-75
2022/11/26 14:19:39;;;;;;;;;;;9.80;99.90;;;;;;4998285;28;19916;-74
2022/11/26 14:22:23;;;;;;;;;;;9.70;99.90;;;;;;4998804;28;20254;-75
2022/11/26 14:24:48;;;;;;;;;;;9.70;99.90;;;;;;4997241;28;19913;-75
2022/11/26 14:27:14;;;;;;;;;;;9.70;99.90;;;;;;5002471;28;19920;-74
2022/11/26 14:29:39;;;;;;;;;;;9.70;99.90;;;;;;5004672;28;19968;-74
2022/11/26 14:32:10;;;;;;;;;;;9.70;99.90;;;;;;5004676;28;19949;-74
2022/11/26 14:34:46;;;;;;;;;;;9.70;99.90;;;;;;4980028;28;19949;-75