Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:02:39;;;;;;;9.80;7.22;;;;;;;29.74;59.74;100882.19;5069733;28;71185;-45
2022/09/10 00:05:12;;;;;;;8.50;6.57;;;;;;;29.76;59.88;100880.09;5080693;27;66450;-46
2022/09/10 00:07:45;;;;;;;11.27;6.68;;;;;;;29.67;60.44;100859.75;5069759;28;70072;-46
2022/09/10 00:10:17;;;;;;;7.47;6.65;;;;;;;29.93;60.81;100895.84;5078110;28;66208;-45
2022/09/10 00:12:50;;;;;;;13.90;6.50;;;;;;;29.96;61.64;100896.25;5074834;28;70698;-44
2022/09/10 00:15:22;;;;;;;11.18;6.95;;;;;;;29.97;61.48;100902.47;5060844;28;67304;-45
2022/09/10 00:17:54;;;;;;;8.95;7.03;;;;;;;30.05;61.86;100907.66;5080633;28;70762;-45
2022/09/10 00:20:27;;;;;;;7.53;6.82;;;;;;;30.09;62.56;100906.19;5077415;28;66989;-45
2022/09/10 00:23:01;;;;;;;7.28;6.68;;;;;;;30.10;62.80;100913.25;5078824;27;70862;-46
2022/09/10 00:25:34;;;;;;;7.93;7.25;;;;;;;30.14;62.63;100914.47;5080742;28;66754;-46
2022/09/10 00:28:07;;;;;;;7.00;6.40;;;;;;;30.16;62.87;100925.09;5076041;27;70876;-45
2022/09/10 00:30:44;;;;;;;8.10;6.65;;;;;;;30.21;63.46;100936.13;5076518;27;66090;-46
2022/09/10 00:33:18;;;;;;;7.80;7.00;;;;;;;30.23;63.96;100937.59;5073537;28;70216;-45
2022/09/10 00:35:52;;;;;;;8.23;7.53;;;;;;;30.24;63.80;100944.66;5081903;27;66654;-46
2022/09/10 00:38:28;;;;;;;8.48;7.80;;;;;;;30.28;63.88;100939.63;5080258;27;69898;-45
2022/09/10 00:41:05;;;;;;;9.00;7.90;;;;;;;30.33;64.04;100955.25;5079143;27;67062;-45
2022/09/10 00:43:55;;;;;;;8.10;7.35;;;;;;;29.71;63.50;100871.78;5080694;27;70707;-45
2022/09/10 00:46:48;;;;;;;7.65;6.93;;;;;;;29.81;63.75;100893.81;5078725;28;66835;-45
2022/09/10 00:49:36;;;;;;;7.85;7.22;;;;;;;30.38;64.27;100974.38;5078226;28;70907;-45
2022/09/10 00:52:11;;;;;;;7.85;7.15;;;;;;;30.41;64.98;100968.53;5072714;28;66821;-44
2022/09/10 00:54:45;;;;;;;7.93;7.22;;;;;;;29.60;65.15;100840.81;5077116;27;70719;-44
2022/09/10 00:57:22;;;;;;;7.90;7.30;;;;;;;30.46;65.24;100982.25;5080344;28;66682;-44
2022/09/10 01:00:08;;;;;;;10.90;7.35;;;;;;;30.06;64.61;100923.69;5072991;28;70929;-44
2022/09/10 01:02:43;;;;;;;9.20;7.50;;;;;;;30.50;65.66;100988.88;5078652;28;67015;-45
2022/09/10 01:05:18;;;;;;;11.60;7.78;;;;;;;30.54;65.44;100990.13;5073032;28;70685;-44
2022/09/10 01:07:51;;;;;;;8.30;7.40;;;;;;;30.55;65.52;100991.78;5079955;28;67026;-43
2022/09/10 01:10:30;;;;;;;9.13;7.90;;;;;;;30.47;65.43;100970.38;5075620;28;70250;-44
2022/09/10 01:13:40;;;;;;;8.65;7.93;;;;;;;30.45;65.89;100996.81;5071654;28;66829;-45
2022/09/10 01:16:21;;;;;;;9.35;8.45;;;;;;;30.61;65.87;101007.16;5079082;27;70776;-44
2022/09/10 01:19:23;;;;;;;11.15;8.90;;;;;;;30.46;66.10;100993.06;5078308;28;66943;-45
2022/09/10 01:22:32;;;;;;;9.10;8.43;;;;;;;30.56;66.52;101004.25;5059693;28;70806;-47
2022/09/10 01:25:17;;;;;;;9.25;8.52;;;;;;;30.67;66.97;101009.03;5075692;28;66633;-45
2022/09/10 01:27:55;;;;;;;11.13;9.25;;;;;;;30.72;66.98;101002.94;5074092;28;70668;-44
2022/09/10 01:30:36;;;;;;;11.77;8.90;;;;;;;30.28;66.36;100940.50;5066219;28;65917;-45
2022/09/10 01:33:08;;;;;;;11.63;9.25;;;;;;;30.74;66.84;101011.69;5077041;28;70467;-45
2022/09/10 01:35:51;;;;;;;10.55;9.23;;;;;;;30.27;67.37;100928.00;5064061;28;66834;-47
2022/09/10 01:38:31;;;;;;;9.88;8.98;;;;;;;29.96;67.50;100868.38;5077515;28;70192;-45
2022/09/10 01:41:04;;;;;;;14.82;10.40;;;;;;;30.85;67.22;101015.63;5074070;27;66035;-45
2022/09/10 01:43:42;;;;;;;11.50;9.70;;;;;;;30.86;67.89;101018.09;5074027;28;70066;-45
2022/09/10 01:47:04;;;;;;;10.57;9.18;;;;;;;30.78;67.91;101014.78;5077022;28;67125;-44
2022/09/10 01:49:45;;;;;;;10.38;8.90;;;;;;;30.74;68.11;101011.69;5052623;28;70969;-46
2022/09/10 01:52:46;;;;;;;10.70;9.60;;;;;;;30.82;68.24;101018.78;5080910;28;66311;-45
2022/09/10 01:55:40;;;;;;;12.93;9.43;;;;;;;30.94;68.34;101006.19;5070062;28;70688;-44
2022/09/10 01:58:16;;;;;;;10.63;9.52;;;;;;;30.99;68.17;101014.50;5061212;28;66236;-45
2022/09/10 02:01:19;;;;;;;10.05;9.15;;;;;;;30.81;68.88;100996.25;5076238;28;70316;-44
2022/09/10 02:03:58;;;;;;;12.60;9.25;;;;;;;30.85;68.10;100988.53;5079135;28;66821;-46
2022/09/10 02:06:36;;;;;;;10.57;9.40;;;;;;;30.61;67.96;100936.75;5058345;28;70863;-45
2022/09/10 02:09:11;;;;;;;10.68;9.43;;;;;;;30.69;68.18;100943.81;5078551;28;66839;-44
2022/09/10 02:11:51;;;;;;;9.93;9.13;;;;;;;31.11;67.90;101023.56;5067784;28;70702;-45
2022/09/10 02:14:55;;;;;;;10.55;9.65;;;;;;;31.04;68.64;101011.13;5073949;28;66283;-45
2022/09/10 02:17:49;;;;;;;10.60;9.45;;;;;;;31.15;68.17;101019.38;5076475;28;70961;-45
2022/09/10 02:20:22;;;;;;;9.85;9.15;;;;;;;31.12;68.61;101013.56;5078188;28;66222;-44
2022/09/10 02:22:57;;;;;;;10.13;8.77;;;;;;;31.00;68.52;100989.06;5075698;27;70941;-46
2022/09/10 02:25:32;;;;;;;11.10;10.02;;;;;;;31.14;68.69;101003.34;5074763;28;66922;-44
2022/09/10 02:28:06;;;;;;;9.43;8.68;;;;;;;31.26;68.82;101027.84;5067350;28;70388;-45
2022/09/10 02:30:39;;;;;;;13.50;9.82;;;;;;;31.27;68.92;101022.22;5064287;28;66847;-45
2022/09/10 02:33:15;;;;;;;10.57;9.73;;;;;;;31.30;68.84;101019.06;5059680;28;70616;-45
2022/09/10 02:35:48;;;;;;;10.68;9.68;;;;;;;31.32;69.03;101024.28;5074129;27;66665;-45
2022/09/10 02:38:22;;;;;;;11.10;10.02;;;;;;;31.23;68.84;101002.03;5074053;28;70798;-45
2022/09/10 02:40:58;;;;;;;10.35;9.52;;;;;;;31.36;68.95;101020.91;5074296;28;66177;-44
2022/09/10 02:43:30;;;;;;;12.13;10.85;;;;;;;31.38;69.36;101028.84;5079884;28;70329;-44
2022/09/10 02:46:07;;;;;;;10.20;9.27;;;;;;;31.42;69.11;101030.06;5077586;27;67129;-44
2022/09/10 02:48:40;;;;;;;10.90;9.85;;;;;;;31.42;69.29;101027.34;5075246;28;70060;-46
2022/09/10 02:51:13;;;;;;;10.35;9.38;;;;;;;31.46;69.20;101025.88;5073822;28;65688;-44
2022/09/10 02:53:45;;;;;;;10.48;9.48;;;;;;;31.43;69.34;101007.34;5066208;27;69997;-45
2022/09/10 02:56:22;;;;;;;10.07;8.73;;;;;;;31.46;69.41;101009.59;5072791;28;66242;-48
2022/09/10 02:58:55;;;;;;;10.20;8.77;;;;;;;31.54;68.96;101022.06;5072224;28;70177;-46
2022/09/10 03:05:16;;;;;;;11.65;8.55;;;;;;;31.43;69.21;101003.81;5072861;28;70361;-44
2022/09/10 03:07:49;;;;;;;9.70;8.82;;;;;;;31.54;68.83;101012.03;5069725;28;66823;-46
2022/09/10 03:10:26;;;;;;;10.63;9.15;;;;;;;31.62;68.79;101021.75;5075854;28;71286;-46
2022/09/10 03:12:59;;;;;;;16.73;9.60;;;;;;;31.65;68.48;101017.75;5074504;28;67119;-44
2022/09/10 03:15:31;;;;;;;13.38;8.82;;;;;;;31.65;68.47;101006.91;5063929;28;70214;-46
2022/09/10 03:18:04;;;;;;;9.93;9.13;;;;;;;31.70;68.16;101001.66;5069596;28;66552;-44
2022/09/10 03:20:38;;;;;;;15.10;10.15;;;;;;;31.69;68.26;100997.31;5068129;28;70375;-44
2022/09/10 03:23:11;;;;;;;9.57;8.68;;;;;;;31.75;67.78;100996.41;5076989;28;66953;-45
2022/09/10 03:25:45;;;;;;;8.38;7.68;;;;;;;31.79;67.68;100997.63;5075287;28;70664;-45
2022/09/10 03:28:27;;;;;;;11.20;7.63;;;;;;;31.70;68.01;100971.81;5071279;27;67174;-45
2022/09/10 03:31:00;;;;;;;16.35;7.95;;;;;;;31.85;67.45;100985.88;5075834;28;70383;-45
2022/09/10 03:33:39;;;;;;;16.58;7.85;;;;;;;31.86;67.77;100992.13;5070281;28;66093;-46
2022/09/10 03:36:12;;;;;;;10.40;7.63;;;;;;;31.88;67.42;100985.44;5067311;28;70891;-44
2022/09/10 03:38:45;;;;;;;8.27;7.20;;;;;;;31.79;67.27;100970.50;5079288;28;66488;-46
2022/09/10 03:41:20;;;;;;;9.43;7.03;;;;;;;31.92;66.94;100981.22;5079321;28;70243;-45
2022/09/10 03:43:56;;;;;;;8.27;7.40;;;;;;;31.93;67.10;100974.75;5076720;28;66429;-45
2022/09/10 03:46:29;;;;;;;9.73;7.07;;;;;;;31.94;66.94;100967.44;5076602;28;70059;-46
2022/09/10 03:49:07;;;;;;;8.20;6.13;;;;;;;31.98;66.93;100966.78;5078164;28;66261;-46
2022/09/10 03:51:40;;;;;;;7.45;6.68;;;;;;;31.90;66.91;100942.63;5078803;28;70346;-44
2022/09/10 03:54:12;;;;;;;7.95;6.68;;;;;;;32.01;66.77;100960.91;5076921;28;66875;-46
2022/09/10 03:56:46;;;;;;;10.68;6.60;;;;;;;32.03;66.71;100945.19;5076702;28;70857;-45
2022/09/10 03:59:18;;;;;;;7.63;6.45;;;;;;;32.05;66.63;100940.38;5070945;28;66970;-46
2022/09/10 04:01:50;;;;;;;15.10;6.93;;;;;;;32.05;66.45;100942.28;5076303;28;71037;-45
2022/09/10 04:04:23;;;;;;;9.77;5.75;;;;;;;32.09;66.44;100931.78;5079009;27;65669;-46
2022/09/10 04:06:55;;;;;;;10.93;6.68;;;;;;;32.09;66.00;100932.59;5076319;28;70524;-45
2022/09/10 04:09:28;;;;;;;6.95;6.30;;;;;;;32.15;66.45;100930.88;5075259;28;66934;-47
2022/09/10 04:12:02;;;;;;;6.93;6.25;;;;;;;32.15;66.10;100933.59;5058635;28;69877;-46
2022/09/10 04:14:36;;;;;;;8.80;7.15;;;;;;;32.16;65.89;100927.94;5060429;28;66426;-46
2022/09/10 04:17:09;;;;;;;15.68;7.07;;;;;;;32.17;65.76;100924.16;5076948;28;70953;-43
2022/09/10 04:19:43;;;;;;;18.45;8.10;;;;;;;31.89;66.29;100916.53;5074922;28;66227;-44
2022/09/10 04:22:16;;;;;;;10.38;6.95;;;;;;;31.45;66.48;100864.25;5074339;28;69849;-44
2022/09/10 04:24:48;;;;;;;6.97;6.47;;;;;;;31.72;66.90;100910.06;5075799;27;67183;-45
2022/09/10 04:27:25;;;;;;;6.53;6.10;;;;;;;31.35;66.59;100855.78;5080051;28;70847;-45
2022/09/10 04:29:58;;;;;;;11.07;6.22;;;;;;;31.56;66.96;100900.63;5077605;28;67402;-44
2022/09/10 04:32:31;;;;;;;9.13;5.80;;;;;;;31.69;66.26;100883.41;5088542;27;70116;-44
2022/09/10 04:35:05;;;;;;;8.70;6.28;;;;;;;31.89;65.70;100892.13;5072226;28;65861;-46
2022/09/10 04:37:38;;;;;;;7.70;6.07;;;;;;;31.96;65.74;100901.06;5077504;28;69671;-44
2022/09/10 04:40:12;;;;;;;8.68;5.57;;;;;;;32.05;65.67;100894.25;5071204;27;67108;-46
2022/09/10 04:42:45;;;;;;;9.13;5.93;;;;;;;32.15;65.72;100892.88;5083320;27;71166;-44
2022/09/10 04:45:18;;;;;;;7.28;4.78;;;;;;;32.19;65.61;100891.38;5072697;28;66157;-45
2022/09/10 04:47:53;;;;;;;7.50;5.28;;;;;;;32.24;65.24;100886.09;5077246;28;69776;-44
2022/09/10 04:50:26;;;;;;;6.63;5.32;;;;;;;32.27;65.19;100880.19;5066001;28;67015;-47
2022/09/10 04:53:20;;;;;;;5.15;4.75;;;;;;;32.31;64.89;100870.53;5075168;28;70960;-45
2022/09/10 04:55:55;;;;;;;5.00;4.43;;;;;;;32.36;64.85;100873.38;5080878;28;66378;-44
2022/09/10 04:58:28;;;;;;;9.77;4.88;;;;;;;32.30;64.69;100841.75;5079137;28;70868;-51
2022/09/10 05:01:06;;;;;;;5.28;4.43;;;;;;;32.42;64.73;100849.91;5091886;27;66793;-46
2022/09/10 05:03:39;;;;;;;5.28;4.72;;;;;;;32.45;64.15;100855.69;5075571;28;69678;-46
2022/09/10 05:06:13;;;;;;;7.60;4.40;;;;;;;32.47;64.32;100848.19;5069386;28;67004;-45
2022/09/10 05:08:49;;;;;;;6.68;4.47;;;;;;;32.31;64.26;100816.25;5070812;28;70341;-46
2022/09/10 05:11:22;;;;;;;5.65;4.25;;;;;;;32.54;64.31;100848.09;5067275;28;67060;-44
2022/09/10 05:13:57;;;;;;;10.48;4.40;;;;;;;32.58;63.92;100843.84;5067796;28;71348;-45
2022/09/10 05:16:32;;;;;;;6.10;3.60;;;;;;;32.15;63.77;100755.31;5068326;28;67032;-44
2022/09/10 05:19:06;;;;;;;6.05;4.20;;;;;;;32.63;63.57;100826.88;5064196;28;70816;-45
2022/09/10 05:21:47;;;;;;;5.72;4.28;;;;;;;32.65;63.62;100827.44;5070430;27;66891;-44
2022/09/10 05:24:20;;;;;;;4.57;4.18;;;;;;;32.65;63.49;100801.13;5077157;28;70796;-46
2022/09/10 05:26:53;;;;;;;4.72;3.95;;;;;;;32.61;63.30;100793.69;5056309;28;66963;-44
2022/09/10 05:29:28;;;;;;;5.57;3.90;;;;;;;32.71;63.26;100793.94;5075186;28;71064;-44
2022/09/10 05:32:01;;;;;;;6.45;4.05;;;;;;;32.72;63.19;100787.44;5078034;28;67306;-44
2022/09/10 05:34:38;;;;;;;5.30;3.97;;;;;;;32.68;62.88;100767.22;5074632;28;70808;-46
2022/09/10 05:37:11;;;;;;;8.70;4.53;;;;;;;32.76;62.94;100769.59;5076909;28;67792;-44
2022/09/10 05:39:47;;;;;;;5.82;4.10;;;;;;;32.80;62.90;100775.41;5075214;28;70090;-45
2022/09/10 05:42:22;;;;;;;4.45;4.05;;;;;;;32.84;62.88;100766.50;5060914;28;66141;-44
2022/09/10 05:44:54;;;;;;;5.13;4.00;;;;;;;32.87;62.71;100760.59;5070745;28;71220;-45
2022/09/10 05:47:28;;;;;;;10.45;4.15;;;;;;;32.48;63.15;100745.84;5058894;28;66569;-44
2022/09/10 05:50:04;;;;;;;6.57;3.50;;;;;;;32.23;61.48;100737.84;5077764;28;70627;-45
2022/09/10 05:52:42;;;;;;;8.82;4.25;;;;;;;32.00;60.91;100728.59;5077811;28;43241;-44
2022/09/10 05:55:14;;;;;;;6.78;3.28;;;;;;;31.84;60.01;100723.78;5058522;28;70764;-42
2022/09/10 05:57:49;;;;;;;4.18;2.95;;;;;;;31.63;58.97;100705.34;5077303;28;66745;-43
2022/09/10 06:00:24;;;;;;;3.67;3.00;;;;;;;31.58;58.12;100714.97;5076720;28;70798;-43
2022/09/10 06:03:04;;;;;;;3.45;3.13;;;;;;;31.50;57.34;100712.59;5076387;27;67079;-43
2022/09/10 06:05:50;;;;;;;3.92;2.78;;;;;;;31.43;56.71;100702.91;5075733;28;70770;-42
2022/09/10 06:08:27;;;;;;;7.65;2.88;;;;;;;31.35;55.82;100698.59;5076780;28;66147;-46
2022/09/10 06:11:09;;;;;;;3.92;3.10;;;;;;;31.26;55.26;100699.94;5079151;27;70545;-44
2022/09/10 06:13:46;;;;;;;6.55;2.95;;;;;;;31.28;55.13;100695.13;5068506;28;67182;-44
2022/09/10 06:16:20;;;;;;;4.22;3.15;;;;;;;31.16;53.83;100662.53;5066390;28;70051;-45
2022/09/10 06:18:53;;;;;;;8.75;2.58;;;;;;;31.23;53.76;100679.56;5073007;27;66686;-44
2022/09/10 06:21:27;;;;;;;9.10;3.50;;;;;;;31.21;52.85;100667.28;5062650;28;69586;-44
2022/09/10 06:24:01;;;;;;;4.93;2.83;;;;;;;31.20;52.28;100661.03;5081059;27;67161;-44
2022/09/10 06:26:37;;;;;;;5.72;2.60;;;;;;;31.15;51.40;100644.66;5047870;28;70114;-43
2022/09/10 06:29:13;;;;;;;3.92;2.80;;;;;;;31.03;51.23;100628.31;5084823;27;66877;-44
2022/09/10 06:31:47;;;;;;;6.40;2.90;;;;;;;31.09;50.60;100634.69;5076465;28;70267;-45
2022/09/10 06:34:20;;;;;;;4.80;2.83;;;;;;;31.09;50.64;100632.84;5078633;28;65799;-44
2022/09/10 06:36:54;;;;;;;2.70;2.03;;;;;;;30.99;50.27;100624.41;5086253;27;70223;-46
2022/09/10 06:39:28;;;;;;;5.18;2.97;;;;;;;31.06;49.56;100625.13;5090730;27;66241;-46
2022/09/10 06:42:03;;;;;;;2.58;2.22;;;;;;;31.03;49.57;100614.75;5076606;28;71113;-47
2022/09/10 06:44:59;;;;;;;3.28;2.08;;;;;;;31.11;49.40;100611.75;5076690;28;66032;-45
2022/09/10 06:48:02;;;;;;;3.25;2.08;;;;;;;31.13;48.99;100601.50;5093190;27;70187;-45
2022/09/10 06:50:59;;;;;;;5.18;2.25;;;;;;;31.65;52.26;100602.88;5073932;28;66844;-43
2022/09/10 06:53:39;;;;;;;3.92;2.60;;;;;;;31.90;54.41;100608.97;5077772;28;71138;-44
2022/09/10 06:56:14;;;;;;;9.20;2.72;;;;;;;31.92;55.42;100563.47;5071692;28;66473;-42
2022/09/10 06:58:47;;;;;;;7.55;3.17;;;;;;;32.25;56.52;100581.03;5072306;28;70839;-44
2022/09/10 07:01:22;;;;;;;5.07;3.22;;;;;;;32.38;57.50;100560.97;5079676;28;66396;-44
2022/09/10 07:04:00;;;;;;;7.38;3.20;;;;;;;32.16;58.16;100501.06;5075882;28;71167;-42
2022/09/10 07:06:35;;;;;;;6.75;3.17;;;;;;;32.73;58.41;100569.06;5077498;28;66900;-44
2022/09/10 07:09:13;;;;;;;10.05;3.53;;;;;;;32.80;58.30;100561.63;5073983;28;70556;-43
2022/09/10 07:12:13;;;;;;;12.52;3.97;;;;;;;32.93;58.84;100558.63;5073474;27;66935;-46
2022/09/10 07:14:46;;;;;;;10.82;3.63;;;;;;;33.04;58.59;100550.69;5076535;28;71241;-43
2022/09/10 07:17:21;;;;;;;8.85;3.50;;;;;;;33.14;58.83;100553.59;5076917;28;66839;-42
2022/09/10 07:19:58;;;;;;;9.43;3.67;;;;;;;33.10;58.87;100536.97;5073956;28;71242;-43
2022/09/10 07:22:44;;;;;;;6.18;3.55;;;;;;;33.33;58.87;100554.22;5071675;28;67067;-44
2022/09/10 07:25:20;;;;;;;11.13;4.00;;;;;;;33.34;58.84;100537.63;5074019;28;71282;-44
2022/09/10 07:28:02;;;;;;;14.68;4.07;;;;;;;33.44;58.69;100530.75;5075615;27;66589;-44
2022/09/10 07:30:40;;;;;;;10.07;3.47;;;;;;;32.75;58.45;100406.69;5039367;28;70992;-43
2022/09/10 07:33:14;;;;;;;10.80;3.63;;;;;;;33.60;57.98;100529.97;5081713;27;67459;-44
2022/09/10 07:35:47;;;;;;;7.88;4.22;;;;;;;33.69;58.28;100514.88;5075035;28;70699;-43
2022/09/10 07:38:21;;;;;;;6.07;3.60;;;;;;;33.76;58.39;100509.25;5074149;27;67037;-45
2022/09/10 07:40:54;;;;;;;11.95;3.83;;;;;;;33.83;58.28;100519.97;5080844;27;70426;-44
2022/09/10 07:43:28;;;;;;;4.40;3.55;;;;;;;33.89;58.19;100510.81;5079664;28;66138;-43
2022/09/10 07:46:01;;;;;;;8.57;3.78;;;;;;;33.94;58.41;100508.16;5079103;28;70670;-43
2022/09/10 07:48:36;;;;;;;10.07;3.78;;;;;;;34.01;58.13;100497.91;5082867;27;66311;-44
2022/09/10 07:51:10;;;;;;;6.28;3.38;;;;;;;34.07;58.25;100496.13;5074007;28;69866;-43
2022/09/10 07:53:43;;;;;;;11.40;4.03;;;;;;;34.02;57.93;100469.63;5071840;28;66257;-44
2022/09/10 07:56:24;;;;;;;12.82;4.15;;;;;;;34.18;58.51;100481.56;5065560;28;70111;-43
2022/09/10 07:58:57;;;;;;;10.68;3.65;;;;;;;34.11;58.17;100454.53;5070722;28;67838;-46
2022/09/10 08:01:33;;;;;;;4.25;3.00;;;;;;;34.29;57.82;100482.53;5054833;28;70729;-44
2022/09/10 08:04:06;;;;;;;12.48;3.67;;;;;;;34.35;58.04;100484.22;5075419;28;67520;-43
2022/09/10 08:06:40;;;;;;;7.20;3.30;;;;;;;34.40;58.04;100487.00;5082322;28;71024;-43
2022/09/10 08:09:13;;;;;;;7.57;3.63;;;;;;;34.46;58.19;100494.16;5091019;27;65987;-44
2022/09/10 08:11:53;;;;;;;11.50;3.72;;;;;;;34.51;57.67;100499.69;5077557;28;70698;-44
2022/09/10 08:14:28;;;;;;;9.73;3.90;;;;;;;34.56;58.21;100486.16;5073091;28;66794;-43
2022/09/10 08:17:01;;;;;;;9.00;3.88;;;;;;;34.60;57.81;100490.03;5074885;27;69853;-43
2022/09/10 08:19:37;;;;;;;8.30;3.53;;;;;;;34.62;57.86;100482.41;5078299;28;66982;-43
2022/09/10 08:22:10;;;;;;;10.23;3.60;;;;;;;34.68;57.40;100478.66;5070403;28;70378;-43
2022/09/10 08:24:49;;;;;;;15.40;4.38;;;;;;;34.75;57.47;100481.19;5071924;28;66156;-43
2022/09/10 08:27:21;;;;;;;20.67;5.00;;;;;;;34.80;57.38;100477.69;5077143;28;70090;-43
2022/09/10 08:29:56;;;;;;;27.05;5.90;;;;;;;34.79;57.75;100459.69;5075676;28;67066;-43
2022/09/10 08:32:30;;;;;;;43.67;6.45;;;;;;;34.88;57.61;100467.16;5077601;28;70111;-43
2022/09/10 08:35:03;;;;;;;40.13;7.43;;;;;;;34.90;57.54;100453.25;5077964;28;66746;-43
2022/09/10 08:37:36;;;;;;;40.80;7.45;;;;;;;34.95;57.64;100477.84;5080405;27;71143;-43
2022/09/10 08:40:11;;;;;;;43.50;7.18;;;;;;;34.97;57.57;100478.41;5073960;27;65995;-45
2022/09/10 08:42:49;;;;;;;36.42;7.10;;;;;;;34.60;56.93;100418.34;5079742;28;70730;-44
2022/09/10 08:45:33;;;;;;;29.55;6.63;;;;;;;34.55;57.32;100404.66;5078626;28;67728;-43
2022/09/10 08:48:18;;;;;;;34.78;6.88;;;;;;;34.62;57.31;100410.75;5080820;28;70885;-43
2022/09/10 08:51:26;;;;;;;35.03;6.75;;;;;;;34.99;57.11;100462.59;5067367;28;67373;-43
2022/09/10 08:54:24;;;;;;;28.15;6.95;;;;;;;35.04;57.16;100468.09;5076736;28;70965;-44
2022/09/10 08:56:59;;;;;;;28.38;6.70;;;;;;;35.11;57.18;100463.31;5091689;27;67119;-43
2022/09/10 08:59:39;;;;;;;40.67;7.63;;;;;;;35.16;56.60;100470.72;5078564;28;71024;-43
2022/09/10 09:02:22;;;;;;;21.30;6.32;;;;;;;35.18;56.98;100475.91;5093839;27;67478;-42
2022/09/10 09:05:18;;;;;;;24.10;6.32;;;;;;;35.16;57.47;100461.69;5078471;27;70512;-42
2022/09/10 09:07:58;;;;;;;32.97;6.43;;;;;;;35.24;57.57;100480.31;5077066;28;66776;-43
2022/09/10 09:10:49;;;;;;;19.40;6.17;;;;;;;34.78;58.03;100409.03;5074964;28;70768;-43
2022/09/10 09:13:51;;;;;;;30.27;6.43;;;;;;;35.26;57.58;100481.69;5076663;27;67049;-43
2022/09/10 09:16:27;;;;;;;39.28;6.80;;;;;;;35.30;57.76;100488.28;5074223;28;70546;-45
2022/09/10 09:19:08;;;;;;;30.83;6.65;;;;;;;35.28;57.96;100473.25;5074272;28;66995;-44
2022/09/10 09:21:50;;;;;;;31.52;6.78;;;;;;;35.34;57.72;100477.66;5071424;28;70216;-42
2022/09/10 09:24:32;;;;;;;24.00;5.70;;;;;;;35.36;57.55;100478.25;5072452;28;66239;-44
2022/09/10 09:27:11;;;;;;;20.25;7.20;;;;;;;34.94;57.98;100413.53;5077414;27;70971;-43
2022/09/10 09:29:54;;;;;;;18.33;5.63;;;;;;;34.94;57.77;100418.97;5073871;28;66018;-45
2022/09/10 09:32:33;;;;;;;20.02;5.63;;;;;;;35.28;58.18;100481.44;5074893;28;70580;-43
2022/09/10 09:35:27;;;;;;;18.88;5.60;;;;;;;35.35;58.36;100499.25;5072902;28;66770;-43
2022/09/10 09:38:22;;;;;;;18.10;5.93;;;;;;;35.29;57.79;100510.34;5075410;28;70735;-42
2022/09/10 09:41:05;;;;;;;14.40;5.68;;;;;;;34.91;58.15;100454.94;5066725;28;66764;-43
2022/09/10 09:43:59;;;;;;;15.95;5.47;;;;;;;35.26;58.48;100535.41;5070374;28;70731;-43
2022/09/10 09:46:33;;;;;;;9.27;4.65;;;;;;;35.30;58.35;100545.56;5073327;28;66402;-44
2022/09/10 09:49:16;;;;;;;16.40;4.57;;;;;;;34.88;57.95;100485.38;5078657;28;70391;-43
2022/09/10 09:51:50;;;;;;;26.38;5.72;;;;;;;35.28;58.32;100549.63;5072538;28;66986;-43
2022/09/10 09:54:28;;;;;;;10.63;4.13;;;;;;;34.77;58.23;100472.75;5080941;28;70996;-43
2022/09/10 09:57:21;;;;;;;14.43;4.63;;;;;;;35.01;58.23;100500.53;5079768;28;66267;-45
2022/09/10 09:59:54;;;;;;;6.47;3.58;;;;;;;35.25;58.22;100547.41;5058721;28;70819;-43
2022/09/10 10:02:29;;;;;;;9.93;3.78;;;;;;;35.22;58.13;100558.84;5070317;28;66339;-43
2022/09/10 10:05:21;;;;;;;11.10;3.75;;;;;;;34.74;58.05;100495.88;5079084;28;70332;-44
2022/09/10 10:07:54;;;;;;;8.13;3.40;;;;;;;35.19;58.00;100583.84;5068418;28;66198;-44
2022/09/10 10:10:27;;;;;;;10.65;4.05;;;;;;;35.18;58.37;100588.50;5075148;28;70828;-43
2022/09/10 10:12:59;;;;;;;5.43;3.30;;;;;;;35.05;58.20;100586.97;5070801;28;67183;-43
2022/09/10 10:15:39;;;;;;;4.38;3.45;;;;;;;35.13;58.45;100612.97;5074378;28;70013;-43
2022/09/10 10:18:30;;;;;;;6.57;3.63;;;;;;;34.98;58.75;100610.06;5074055;28;66412;-43
2022/09/10 10:21:29;;;;;;;8.85;3.90;;;;;;;34.98;58.67;100627.22;5073969;28;70712;-44
2022/09/10 10:24:02;;;;;;;9.75;4.22;;;;;;;35.04;58.15;100630.84;5067818;28;67168;-42
2022/09/10 10:26:37;;;;;;;5.65;3.63;;;;;;;35.00;58.30;100632.44;5078024;28;70781;-44
2022/09/10 10:29:20;;;;;;;10.70;4.18;;;;;;;34.60;58.20;100582.63;5068148;28;66377;-44
2022/09/10 10:31:55;;;;;;;4.88;4.03;;;;;;;34.90;58.01;100635.84;5072364;28;70035;-43
2022/09/10 10:34:27;;;;;;;5.20;4.00;;;;;;;34.97;57.91;100665.66;5068428;28;66853;-43
2022/09/10 10:37:24;;;;;;;5.18;4.57;;;;;;;34.06;58.50;100532.59;5075408;28;70683;-45
2022/09/10 10:40:05;;;;;;;8.20;4.90;;;;;;;34.89;58.50;100675.91;5074994;28;67273;-43
2022/09/10 10:43:06;;;;;;;12.23;4.40;;;;;;;34.86;58.78;100676.41;5080246;28;70861;-44
2022/09/10 10:46:02;;;;;;;6.60;4.40;;;;;;;34.85;58.58;100680.22;5080085;28;67068;-43
2022/09/10 10:49:09;;;;;;;5.45;4.97;;;;;;;34.75;58.92;100687.44;5068693;27;69727;-44
2022/09/10 10:51:55;;;;;;;6.32;4.45;;;;;;;34.77;59.05;100696.16;5071483;28;66452;-43
2022/09/10 10:54:41;;;;;;;7.10;4.53;;;;;;;34.43;59.39;100658.88;5079541;28;70864;-43
2022/09/10 10:57:35;;;;;;;12.27;5.03;;;;;;;34.74;58.89;100713.03;5054602;28;67128;-43
2022/09/10 11:00:17;;;;;;;8.43;4.85;;;;;;;34.70;59.11;100738.03;5057781;28;71425;-45
2022/09/10 11:03:25;;;;;;;4.38;3.88;;;;;;;34.21;59.39;100650.69;5078070;28;66563;-43
2022/09/10 11:06:07;;;;;;;6.15;4.55;;;;;;;34.66;59.34;100730.63;5047870;28;70112;-44
2022/09/10 11:08:42;;;;;;;10.25;4.18;;;;;;;34.55;59.11;100721.47;5074283;28;66725;-43
2022/09/10 11:11:30;;;;;;;10.05;4.28;;;;;;;34.59;59.21;100728.06;5072996;28;70051;-44
2022/09/10 11:14:26;;;;;;;4.13;3.78;;;;;;;34.57;59.75;100741.09;5073856;28;67249;-43
2022/09/10 11:17:19;;;;;;;5.30;3.67;;;;;;;34.49;59.68;100738.75;5072611;28;70041;-43
2022/09/10 11:20:18;;;;;;;8.75;3.85;;;;;;;34.48;59.56;100748.84;5077396;28;66959;-43
2022/09/10 11:23:20;;;;;;;6.47;4.25;;;;;;;33.99;59.32;100676.94;5066174;28;70746;-43
2022/09/10 11:26:12;;;;;;;14.57;4.35;;;;;;;34.48;59.70;100764.38;5065085;28;67003;-44
2022/09/10 11:28:58;;;;;;;6.03;4.03;;;;;;;34.44;59.98;100764.03;5072773;28;70688;-43
2022/09/10 11:31:36;;;;;;;4.93;4.00;;;;;;;33.67;59.58;100638.59;5057513;28;67653;-44
2022/09/10 11:34:16;;;;;;;6.72;4.18;;;;;;;34.45;59.29;100764.88;5068266;28;70259;-43
2022/09/10 11:37:14;;;;;;;5.38;4.00;;;;;;;33.65;60.04;100640.72;5085385;27;66744;-44
2022/09/10 11:39:51;;;;;;;6.07;4.18;;;;;;;34.11;59.84;100721.28;5077526;28;70765;-43
2022/09/10 11:42:39;;;;;;;5.90;4.28;;;;;;;34.34;60.29;100790.28;5078853;28;66872;-43
2022/09/10 11:45:27;;;;;;;7.47;4.38;;;;;;;34.34;60.29;100784.81;5069103;28;70287;-44
2022/09/10 11:48:23;;;;;;;6.18;3.83;;;;;;;34.24;60.37;100802.66;5079743;27;66724;-43
2022/09/10 11:51:01;;;;;;;6.45;3.78;;;;;;;34.32;60.17;100816.91;5074546;28;70085;-43
2022/09/10 11:53:36;;;;;;;6.00;4.82;;;;;;;33.77;60.35;100729.38;5059448;28;66977;-43
2022/09/10 11:56:48;;;;;;;11.30;4.65;;;;;;;34.19;60.84;100826.22;5074731;27;71008;-43
2022/09/10 11:59:41;;;;;;;7.38;4.68;;;;;;;34.21;60.42;100835.81;5053823;28;66449;-45
2022/09/10 12:02:36;;;;;;;;;;;;;;;33.92;61.87;100842.28;5063971;28;70190;-43
2022/09/10 12:05:36;;;;;;;6.18;4.60;;;;;;;34.06;61.57;100843.69;5070733;28;67255;-43
2022/09/10 12:08:16;;;;;;;4.95;4.00;;;;;;;34.12;60.91;100837.25;5074123;28;70882;-43
2022/09/10 12:11:04;;;;;;;5.00;4.60;;;;;;;34.10;61.39;100844.84;5076474;28;66915;-43
2022/09/10 12:13:41;;;;;;;7.28;4.93;;;;;;;34.07;61.36;100845.31;5074462;28;69936;-44
2022/09/10 12:16:18;;;;;;;8.68;4.25;;;;;;;34.06;61.39;100832.78;5056834;28;65977;-43
2022/09/10 12:18:54;;;;;;;7.60;3.85;;;;;;;34.04;60.89;100840.34;5074004;28;70189;-44
2022/09/10 12:21:47;;;;;;;5.38;4.13;;;;;;;33.54;61.88;100753.94;5071602;28;66721;-44
2022/09/10 12:24:32;;;;;;;4.65;4.10;;;;;;;33.95;61.96;100844.53;5071447;28;71022;-43