Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:19;;;;;;;6.27;0.90;;;;;;;;;;5114306;28;20230;-82
2023/01/16 00:03:46;;;;;;;6.20;1.00;;;;;;;;;;5113048;28;20201;-82
2023/01/16 00:06:13;;;;;;;4.43;1.20;;;;;;;;;;5113738;28;20770;-82
2023/01/16 00:08:40;;;;;;;5.70;1.40;;;;;;;;;;5113579;28;20283;-82
2023/01/16 00:11:09;;;;;;;6.07;0.93;;;;;;;;;;5113848;28;20239;-82
2023/01/16 00:13:36;;;;;;;4.63;0.70;;;;;;;;;;5114096;28;20225;-83
2023/01/16 00:16:04;;;;;;;4.17;1.03;;;;;;;;;;5114263;28;20224;-81
2023/01/16 00:18:31;;;;;;;4.30;0.80;;;;;;;;;;5113808;28;20722;-81
2023/01/16 00:20:58;;;;;;;2.97;0.60;;;;;;;;;;5113377;28;20249;-82
2023/01/16 00:23:25;;;;;;;3.13;0.70;;;;;;;;;;5113394;28;20225;-81
2023/01/16 00:25:53;;;;;;;2.03;0.60;;;;;;;;;;5113470;28;20628;-82
2023/01/16 00:28:21;;;;;;;2.93;0.70;;;;;;;;;;5114171;28;20240;-82
2023/01/16 00:30:48;;;;;;;3.90;1.00;;;;;;;;;;5113650;28;20232;-82
2023/01/16 00:33:16;;;;;;;6.93;1.30;;;;;;;;;;5113712;28;20230;-82
2023/01/16 00:35:43;;;;;;;4.47;1.00;;;;;;;;;;5113378;28;20197;-83
2023/01/16 00:38:11;;;;;;;1.77;0.50;;;;;;;;;;5113789;28;20270;-82
2023/01/16 00:40:38;;;;;;;4.80;0.77;;;;;;;;;;5113198;28;20776;-82
2023/01/16 00:43:05;;;;;;;4.37;0.80;;;;;;;;;;5113597;28;20720;-81
2023/01/16 00:45:34;;;;;;;4.40;0.90;;;;;;;;;;5113299;28;20663;-81
2023/01/16 00:48:01;;;;;;;8.23;1.07;;;;;;;;;;5113074;28;20229;-81
2023/01/16 00:50:28;;;;;;;7.70;1.03;;;;;;;;;;5112843;28;20229;-81
2023/01/16 00:52:56;;;;;;;8.53;0.80;;;;;;;;;;5112874;28;20298;-82
2023/01/16 00:55:23;;;;;;;5.77;1.20;;;;;;;;;;5113296;28;20229;-82
2023/01/16 00:57:50;;;;;;;5.57;1.23;;;;;;;;;;5113099;28;20326;-82
2023/01/16 01:00:19;;;;;;;6.27;1.00;;;;;;;;;;5112771;28;20586;-82
2023/01/16 01:02:52;;;;;;;3.87;0.90;;;;;;;;;;5112935;28;20198;-82
2023/01/16 01:05:19;;;;;;;8.10;1.40;;;;;;;;;;5111966;28;20190;-81
2023/01/16 01:07:46;;;;;;;6.80;1.33;;;;;;;;;;5113191;28;20282;-81
2023/01/16 01:10:13;;;;;;;8.37;1.37;;;;;;;;;;5112857;28;20226;-79
2023/01/16 01:12:41;;;;;;;5.33;0.90;;;;;;;;;;5113083;28;20730;-82
2023/01/16 01:15:08;;;;;;;6.97;0.90;;;;;;;;;;5112533;28;20612;-83
2023/01/16 01:17:36;;;;;;;5.77;1.13;;;;;;;;;;5112419;28;20618;-82
2023/01/16 01:20:04;;;;;;;9.77;1.10;;;;;;;;;;5112130;28;20257;-81
2023/01/16 01:22:32;;;;;;;7.67;0.90;;;;;;;;;;5112516;28;20236;-81
2023/01/16 01:24:59;;;;;;;5.30;1.07;;;;;;;;;;5113137;28;20232;-81
2023/01/16 01:27:26;;;;;;;4.93;0.90;;;;;;;;;;5112161;28;20229;-81
2023/01/16 01:29:53;;;;;;;12.50;1.40;;;;;;;;;;5112498;28;20293;-81
2023/01/16 01:32:21;;;;;;;10.63;1.90;;;;;;;;;;5112293;28;20222;-81
2023/01/16 01:34:48;;;;;;;9.83;1.50;;;;;;;;;;5112676;28;20232;-80
2023/01/16 01:37:16;;;;;;;10.53;1.53;;;;;;;;;;5111573;28;20630;-82
2023/01/16 01:39:44;;;;;;;11.30;1.27;;;;;;;;;;5111669;28;20284;-81
2023/01/16 01:44:57;;;;;;;10.63;1.50;;;;;;;;;;5112081;28;20327;-82
2023/01/16 01:47:28;;;;;;;9.97;1.60;;;;;;;;;;5111934;28;20225;-83
2023/01/16 01:49:55;;;;;;;10.00;1.43;;;;;;;;;;5111969;28;20265;-83
2023/01/16 01:52:26;;;;;;;7.80;1.40;;;;;;;;;;5111669;28;20222;-82
2023/01/16 01:54:55;;;;;;;13.67;1.67;;;;;;;;;;5112082;28;20686;-83
2023/01/16 01:57:26;;;;;;;8.73;1.70;;;;;;;;;;5111882;28;20198;-83
2023/01/16 01:59:57;;;;;;;10.70;1.43;;;;;;;;;;5111677;28;20197;-82
2023/01/16 02:02:27;;;;;;;11.57;1.50;;;;;;;;;;5111309;28;20301;-83
2023/01/16 02:04:57;;;;;;;10.10;1.50;;;;;;;;;;5112274;28;20201;-82
2023/01/16 02:07:27;;;;;;;7.50;1.27;;;;;;;;;;5112083;28;20194;-83
2023/01/16 02:09:58;;;;;;;8.33;1.60;;;;;;;;;;5111428;28;20221;-83
2023/01/16 02:12:25;;;;;;;6.13;1.50;;;;;;;;;;5112135;28;20244;-83
2023/01/16 02:14:52;;;;;;;9.87;1.77;;;;;;;;;;5111895;28;20233;-82
2023/01/16 02:20:14;;;;;;;7.37;1.70;;;;;;;;;;5111975;28;20228;-82
2023/01/16 02:22:56;;;;;;;9.23;1.70;;;;;;;;;;5111517;28;20692;-82
2023/01/16 02:25:50;;;;;;;9.90;1.60;;;;;;;;;;5110232;28;20283;-82
2023/01/16 02:28:31;;;;;;;10.30;1.83;;;;;;;;;;5015865;28;20576;-82
2023/01/16 02:31:16;;;;;;;11.27;1.80;;;;;;;;;;5015138;28;20228;-83
2023/01/16 02:33:51;;;;;;;11.17;1.30;;;;;;;;;;5006078;28;20735;-82
2023/01/16 02:36:23;;;;;;;7.70;1.30;;;;;;;;;;5015687;28;20283;-83
2023/01/16 02:38:55;;;;;;;8.03;1.40;;;;;;;;;;5015616;28;20283;-82
2023/01/16 02:41:26;;;;;;;8.07;1.30;;;;;;;;;;5015461;28;20316;-82
2023/01/16 02:43:57;;;;;;;10.73;1.70;;;;;;;;;;5015469;28;20233;-81
2023/01/16 02:46:29;;;;;;;8.70;1.60;;;;;;;;;;5014626;28;20247;-83
2023/01/16 02:49:01;;;;;;;10.63;1.83;;;;;;;;;;5015547;28;20279;-81
2023/01/16 02:51:34;;;;;;;8.60;1.43;;;;;;;;;;5015303;28;20239;-81
2023/01/16 02:54:06;;;;;;;10.87;1.93;;;;;;;;;;5016009;28;20201;-82
2023/01/16 02:56:41;;;;;;;11.20;1.50;;;;;;;;;;5015023;28;20204;-82
2023/01/16 02:59:09;;;;;;;9.47;1.70;;;;;;;;;;5014973;28;20691;-83
2023/01/16 03:01:40;;;;;;;7.97;1.50;;;;;;;;;;5015445;28;20221;-83
2023/01/16 03:04:22;;;;;;;6.57;1.43;;;;;;;;;;5068116;28;20202;-82
2023/01/16 03:06:54;;;;;;;8.67;1.27;;;;;;;;;;5116905;28;20233;-83
2023/01/16 03:09:32;;;;;;;8.23;1.43;;;;;;;;;;5118001;28;20248;-84
2023/01/16 03:12:08;;;;;;;8.60;1.30;;;;;;;;;;5118243;28;20193;-82
2023/01/16 03:14:38;;;;;;;10.20;1.47;;;;;;;;;;5117973;28;20258;-83
2023/01/16 03:17:10;;;;;;;9.90;1.53;;;;;;;;;;5117586;28;20232;-82
2023/01/16 03:19:46;;;;;;;6.23;1.50;;;;;;;;;;5099812;28;20198;-82
2023/01/16 03:22:17;;;;;;;6.17;1.40;;;;;;;;;;5117912;28;20274;-83
2023/01/16 03:24:51;;;;;;;7.20;1.50;;;;;;;;;;5118275;28;20242;-82
2023/01/16 03:27:24;;;;;;;10.77;1.40;;;;;;;;;;5118132;28;20221;-82
2023/01/16 03:29:56;;;;;;;7.17;1.47;;;;;;;;;;5117449;28;20221;-82
2023/01/16 03:32:26;;;;;;;8.27;1.33;;;;;;;;;;5118096;28;20250;-82
2023/01/16 03:34:55;;;;;;;9.43;1.30;;;;;;;;;;5118108;28;20555;-82
2023/01/16 03:37:26;;;;;;;9.53;1.40;;;;;;;;;;5114951;28;20285;-82
2023/01/16 03:39:55;;;;;;;7.73;1.57;;;;;;;;;;5114474;28;20221;-83
2023/01/16 03:42:25;;;;;;;5.63;1.10;;;;;;;;;;5114473;28;20324;-82
2023/01/16 03:44:53;;;;;;;6.67;1.10;;;;;;;;;;5114153;28;20258;-83
2023/01/16 03:47:23;;;;;;;7.40;1.30;;;;;;;;;;5114135;28;20256;-83
2023/01/16 03:49:54;;;;;;;5.17;1.00;;;;;;;;;;5114442;28;20226;-82
2023/01/16 03:52:23;;;;;;;5.57;1.20;;;;;;;;;;5114580;28;20197;-82
2023/01/16 03:54:56;;;;;;;2.77;0.80;;;;;;;;;;5096094;28;20280;-82
2023/01/16 03:57:26;;;;;;;6.50;1.07;;;;;;;;;;5113658;28;20218;-83
2023/01/16 03:59:53;;;;;;;3.73;0.70;;;;;;;;;;5114481;28;20194;-83
2023/01/16 04:02:23;;;;;;;5.23;0.90;;;;;;;;;;5101777;28;20317;-83
2023/01/16 04:04:52;;;;;;;6.40;0.70;;;;;;;;;;5112589;28;20550;-83
2023/01/16 04:07:22;;;;;;;4.43;0.60;;;;;;;;;;5114107;28;20225;-84
2023/01/16 04:09:52;;;;;;;2.67;0.50;;;;;;;;;;5113725;28;20232;-82
2023/01/16 04:12:22;;;;;;;2.70;0.70;;;;;;;;;;5113660;28;20221;-83
2023/01/16 04:14:52;;;;;;;3.43;0.90;;;;;;;;;;5114338;28;20225;-83
2023/01/16 04:17:19;;;;;;;3.23;0.60;;;;;;;;;;5113769;28;20223;-84
2023/01/16 04:19:46;;;;;;;3.60;0.70;;;;;;;;;;5113633;28;20236;-83
2023/01/16 04:22:20;;;;;;;3.03;0.50;;;;;;;;;;5114031;28;20229;-83
2023/01/16 04:24:49;;;;;;;3.57;0.50;;;;;;;;;;5113775;28;20197;-82
2023/01/16 04:27:16;;;;;;;2.77;0.50;;;;;;;;;;5113137;28;20673;-85
2023/01/16 04:29:45;;;;;;;4.07;0.50;;;;;;;;;;5114298;28;20197;-84
2023/01/16 04:32:12;;;;;;;3.00;0.43;;;;;;;;;;5114082;28;20236;-81
2023/01/16 04:34:40;;;;;;;2.57;0.50;;;;;;;;;;5113261;28;20240;-84
2023/01/16 04:37:07;;;;;;;2.43;0.40;;;;;;;;;;5095891;28;20244;-84
2023/01/16 04:39:34;;;;;;;2.00;0.50;;;;;;;;;;5113693;28;20236;-83
2023/01/16 04:42:02;;;;;;;4.07;0.60;;;;;;;;;;5112974;28;20257;-83
2023/01/16 04:44:29;;;;;;;2.47;0.60;;;;;;;;;;5113017;28;20611;-82
2023/01/16 04:46:58;;;;;;;2.43;0.40;;;;;;;;;;5113127;28;20669;-83
2023/01/16 04:49:25;;;;;;;2.97;0.50;;;;;;;;;;5112477;28;20233;-82
2023/01/16 04:51:52;;;;;;;2.07;0.67;;;;;;;;;;5113226;28;20228;-83
2023/01/16 04:54:20;;;;;;;2.37;0.40;;;;;;;;;;5113512;28;20254;-82
2023/01/16 04:56:47;;;;;;;2.20;0.43;;;;;;;;;;5112781;28;20202;-82
2023/01/16 04:59:15;;;;;;;1.53;0.53;;;;;;;;;;5112825;28;20673;-83
2023/01/16 05:01:43;;;;;;;1.07;0.23;;;;;;;;;;5112959;28;20266;-81
2023/01/16 05:04:12;;;;;;;1.77;0.27;;;;;;;;;;5113210;28;20229;-82
2023/01/16 05:06:39;;;;;;;1.43;0.20;;;;;;;;;;5113125;28;20221;-83
2023/01/16 05:09:07;;;;;;;1.07;0.20;;;;;;;;;;5112613;28;20225;-81
2023/01/16 05:11:35;;;;;;;1.60;0.40;;;;;;;;;;5112666;28;20244;-82
2023/01/16 05:14:02;;;;;;;1.53;0.20;;;;;;;;;;5113235;28;20213;-81
2023/01/16 05:16:30;;;;;;;1.87;0.43;;;;;;;;;;5112220;28;20201;-81
2023/01/16 05:18:57;;;;;;;3.03;0.40;;;;;;;;;;5112533;28;20232;-81
2023/01/16 05:21:26;;;;;;;2.77;0.47;;;;;;;;;;5112100;28;20287;-82
2023/01/16 05:23:53;;;;;;;1.87;0.50;;;;;;;;;;5112679;28;20198;-79
2023/01/16 05:26:20;;;;;;;3.30;0.50;;;;;;;;;;5112002;28;20232;-82
2023/01/16 05:28:48;;;;;;;3.13;0.37;;;;;;;;;;5112388;28;20228;-83
2023/01/16 05:31:15;;;;;;;4.10;0.70;;;;;;;;;;5112207;28;20194;-81
2023/01/16 05:33:42;;;;;;;5.60;0.80;;;;;;;;;;5113028;28;20754;-82
2023/01/16 05:36:10;;;;;;;4.93;1.10;;;;;;;;;;5112182;28;20201;-82
2023/01/16 05:38:38;;;;;;;4.90;0.73;;;;;;;;;;5112018;28;20247;-81
2023/01/16 05:41:05;;;;;;;7.07;1.23;;;;;;;;;;5112088;28;20279;-81
2023/01/16 05:43:33;;;;;;;5.10;1.00;;;;;;;;;;5112230;28;20225;-82
2023/01/16 05:46:00;;;;;;;8.93;1.10;;;;;;;;;;5111980;28;20258;-82
2023/01/16 05:48:28;;;;;;;7.57;1.03;;;;;;;;;;5111432;28;20256;-80
2023/01/16 05:50:55;;;;;;;8.33;1.27;;;;;;;;;;5112149;28;20198;-83
2023/01/16 05:53:22;;;;;;;5.00;0.93;;;;;;;;;;5111708;28;20648;-83
2023/01/16 05:55:51;;;;;;;5.17;1.10;;;;;;;;;;5112251;28;20197;-82
2023/01/16 05:58:18;;;;;;;9.10;1.40;;;;;;;;;;5112186;28;20678;-82
2023/01/16 06:00:45;;;;;;;8.23;1.20;;;;;;;;;;5111184;28;20246;-82
2023/01/16 06:03:15;;;;;;;9.20;1.00;;;;;;;;;;5111952;28;20261;-81
2023/01/16 06:05:42;;;;;;;9.33;1.50;;;;;;;;;;5106476;28;20271;-82
2023/01/16 06:08:10;;;;;;;7.60;1.27;;;;;;;;;;5111378;28;20225;-83
2023/01/16 06:10:37;;;;;;;5.83;1.40;;;;;;;;;;5106043;28;20202;-82
2023/01/16 06:13:06;;;;;;;4.47;0.83;;;;;;;;;;5091506;28;20198;-81
2023/01/16 06:15:33;;;;;;;7.73;1.37;;;;;;;;;;5091136;28;20298;-82
2023/01/16 06:18:01;;;;;;;8.50;1.47;;;;;;;;;;5100318;28;20237;-83
2023/01/16 06:20:28;;;;;;;4.47;0.90;;;;;;;;;;5111594;28;20225;-82
2023/01/16 06:22:55;;;;;;;5.73;1.00;;;;;;;;;;5111216;28;20306;-83
2023/01/16 06:25:22;;;;;;;4.33;1.20;;;;;;;;;;5111717;28;20635;-83
2023/01/16 06:27:50;;;;;;;8.87;1.53;;;;;;;;;;5111683;28;20281;-83
2023/01/16 06:30:19;;;;;;;10.70;1.33;;;;;;;;;;5112485;28;20244;-83
2023/01/16 06:32:49;;;;;;;8.80;1.77;;;;;;;;;;5111299;28;20254;-81
2023/01/16 06:35:17;;;;;;;11.53;1.90;;;;;;;;;;5111508;28;20200;-82
2023/01/16 06:37:44;;;;;;;11.03;1.80;;;;;;;;;;5109962;28;20789;-82
2023/01/16 06:40:12;;;;;;;7.73;1.60;;;;;;;;;;5102368;28;20224;-81
2023/01/16 06:42:39;;;;;;;11.03;2.13;;;;;;;;;;5109857;28;20235;-80
2023/01/16 06:45:07;;;;;;;9.93;1.80;;;;;;;;;;5111004;28;20222;-81
2023/01/16 06:47:36;;;;;;;13.97;2.10;;;;;;;;;;5110562;28;20198;-80
2023/01/16 06:50:03;;;;;;;12.87;1.93;;;;;;;;;;5104752;28;20225;-81
2023/01/16 06:52:30;;;;;;;9.57;2.00;;;;;;;;;;5110069;28;20232;-80
2023/01/16 06:54:57;;;;;;;11.30;1.97;;;;;;;;;;5111022;28;20224;-82
2023/01/16 06:57:25;;;;;;;10.27;1.97;;;;;;;;;;5111157;28;20745;-82
2023/01/16 06:59:52;;;;;;;8.83;1.80;;;;;;;;;;5111553;28;20682;-82
2023/01/16 07:02:19;;;;;;;12.30;2.27;;;;;;;;;;5111455;28;20268;-81
2023/01/16 07:04:48;;;;;;;10.40;2.10;;;;;;;;;;5111679;28;20225;-81
2023/01/16 07:07:15;;;;;;;11.67;2.33;;;;;;;;;;5111009;28;20243;-82
2023/01/16 07:09:42;;;;;;;13.60;2.40;;;;;;;;;;5111317;28;20194;-81
2023/01/16 07:12:09;;;;;;;12.50;2.20;;;;;;;;;;5112900;28;20215;-81
2023/01/16 07:22:55;;;;;;;7.13;1.83;;;;;;;;;;5115424;28;20305;-82
2023/01/16 07:25:26;;;;;;;12.27;1.87;;;;;;;;;;5115044;28;20251;-81
2023/01/16 07:27:54;;;;;;;10.33;1.77;;;;;;;;;;5115017;28;20197;-81
2023/01/16 07:30:22;;;;;;;14.30;1.57;;;;;;;;;;5115072;28;20259;-81
2023/01/16 07:32:49;;;;;;;9.83;1.13;;;;;;;;;;5115392;28;20197;-81
2023/01/16 07:35:18;;;;;;;8.87;1.50;;;;;;;;;;5114702;28;20232;-81
2023/01/16 07:37:45;;;;;;;8.57;1.57;;;;;;;;;;5114840;28;20245;-81
2023/01/16 07:40:13;;;;;;;7.57;1.53;;;;;;;;;;5115261;28;20194;-81
2023/01/16 07:42:41;;;;;;;8.47;1.60;;;;;;;;;;5114520;28;20697;-81
2023/01/16 07:45:08;;;;;;;5.53;1.37;;;;;;;;;;5114762;28;20190;-81
2023/01/16 07:47:36;;;;;;;13.10;2.10;;;;;;;;;;5114573;28;20673;-82
2023/01/16 07:50:03;;;;;;;7.53;2.20;;;;;;;;;;5114427;28;20280;-81
2023/01/16 07:52:32;;;;;;;9.73;2.10;;;;;;;;;;5114550;28;20198;-81
2023/01/16 07:55:00;;;;;;;8.03;1.53;;;;;;;;;;5114616;28;20658;-81
2023/01/16 07:57:27;;;;;;;9.07;1.90;;;;;;;;;;5114396;28;20197;-82
2023/01/16 07:59:55;;;;;;;9.93;2.03;;;;;;;;;;5114946;28;20247;-82
2023/01/16 08:02:22;;;;;;;10.03;1.97;;;;;;;;;;5114411;28;20324;-81
2023/01/16 08:04:49;;;;;;;8.87;1.70;;;;;;;;;;5113844;28;20225;-81
2023/01/16 08:07:16;;;;;;;9.53;1.80;;;;;;;;;;5114134;28;20233;-82
2023/01/16 08:09:45;;;;;;;8.20;1.87;;;;;;;;;;5114438;28;20194;-80
2023/01/16 08:12:12;;;;;;;9.50;2.13;;;;;;;;;;5114545;28;20198;-81
2023/01/16 08:14:40;;;;;;;14.37;1.70;;;;;;;;;;5096121;28;20783;-80
2023/01/16 08:17:07;;;;;;;11.27;1.80;;;;;;;;;;5114241;28;20284;-80
2023/01/16 08:19:34;;;;;;;15.03;2.07;;;;;;;;;;5114111;28;20229;-80
2023/01/16 08:22:02;;;;;;;10.73;1.60;;;;;;;;;;5114065;28;20222;-80
2023/01/16 08:24:29;;;;;;;9.77;1.50;;;;;;;;;;5113143;28;20205;-81
2023/01/16 08:26:58;;;;;;;8.43;1.87;;;;;;;;;;5114071;28;20194;-80
2023/01/16 08:29:26;;;;;;;9.23;1.60;;;;;;;;;;5113618;28;20612;-80
2023/01/16 08:31:53;;;;;;;8.97;1.40;;;;;;;;;;5113770;28;20217;-80
2023/01/16 08:34:21;;;;;;;8.30;1.87;;;;;;;;;;5113709;28;20198;-81
2023/01/16 08:36:48;;;;;;;14.07;1.90;;;;;;;;;;5113621;28;20226;-81
2023/01/16 08:39:15;;;;;;;9.90;2.10;;;;;;;;;;5113935;28;20610;-81
2023/01/16 08:52:57;;;;;;;9.10;2.03;;;;;;;;;;5031094;28;20651;-82
2023/01/16 08:55:24;;;;;;;8.93;1.70;;;;;;;;;;5030830;28;20266;-81
2023/01/16 08:57:52;;;;;;;8.23;1.83;;;;;;;;;;5030950;28;20245;-81
2023/01/16 09:00:21;;;;;;;7.87;1.93;;;;;;;;;;5030552;28;20274;-81
2023/01/16 09:02:48;;;;;;;9.83;1.90;;;;;;;;;;5030364;28;20278;-81
2023/01/16 09:05:15;;;;;;;9.43;1.87;;;;;;;;;;5030209;28;20603;-81
2023/01/16 09:07:43;;;;;;;7.33;1.70;;;;;;;;;;5030550;28;20207;-81
2023/01/16 09:10:11;;;;;;;8.07;1.97;;;;;;;;;;5029987;28;20232;-80
2023/01/16 09:15:24;;;;;;;8.87;1.40;;;;;;;;;;5030416;28;20294;-81
2023/01/16 09:17:51;;;;;;;5.87;1.50;;;;;;;;;;5029670;28;20202;-81
2023/01/16 09:20:19;;;;;;;5.47;1.00;;;;;;;;;;5029811;28;20196;-81
2023/01/16 09:22:46;;;;;;;7.53;1.07;;;;;;;;;;5029852;28;20221;-81
2023/01/16 09:25:14;;;;;;;3.27;0.90;;;;;;;;;;5100491;28;20636;-80
2023/01/16 09:27:41;;;;;;;4.30;1.00;;;;;;;;;;5113097;28;20209;-81
2023/01/16 09:30:09;;;;;;;5.30;1.17;;;;;;;;;;5112315;28;20632;-81
2023/01/16 09:32:38;;;;;;;3.33;0.80;;;;;;;;;;5112240;28;20280;-81
2023/01/16 09:35:05;;;;;;;2.97;0.80;;;;;;;;;;5111753;28;20217;-80
2023/01/16 09:37:33;;;;;;;4.23;1.00;;;;;;;;;;5112737;28;20238;-82
2023/01/16 09:40:00;;;;;;;7.87;1.40;;;;;;;;;;5112743;28;20274;-81
2023/01/16 09:45:20;;;;;;;4.47;1.50;;;;;;;;;;5112084;28;20216;-80
2023/01/16 09:47:51;;;;;;;6.03;1.90;;;;;;;;;;5112424;28;20236;-82
2023/01/16 09:50:21;;;;;;;6.00;1.43;;;;;;;;;;5112243;28;20234;-82
2023/01/16 09:58:37;;;;;;;3.73;1.00;;;;;;;;;;5112130;28;20243;-82
2023/01/16 10:01:05;;;;;;;4.67;1.10;;;;;;;;;;5112039;28;20198;-82
2023/01/16 10:03:34;;;;;;;3.30;0.87;;;;;;;;;;5112156;28;20226;-82
2023/01/16 10:06:05;;;;;;;5.53;1.30;;;;;;;;;;5111974;28;20254;-80
2023/01/16 10:08:37;;;;;;;4.40;1.17;;;;;;;;;;5112214;28;20293;-81
2023/01/16 10:11:08;;;;;;;4.83;1.20;;;;;;;;;;5112555;28;20220;-81
2023/01/16 10:13:41;;;;;;;7.47;1.20;;;;;;;;;;5111993;28;20236;-82
2023/01/16 10:16:13;;;;;;;5.17;1.20;;;;;;;;;;5111538;28;20201;-82
2023/01/16 10:18:50;;;;;;;7.63;1.10;;;;;;;;;;5112023;28;20917;-81
2023/01/16 10:21:37;;;;;;;4.20;1.10;;;;;;;;;;5111883;28;20216;-81
2023/01/16 10:24:09;;;;;;;6.67;1.17;;;;;;;;;;5111481;28;20601;-81
2023/01/16 10:26:41;;;;;;;3.83;1.17;;;;;;;;;;5111760;28;20233;-81
2023/01/16 10:29:18;;;;;;;6.93;1.47;;;;;;;;;;5111354;28;20229;-81
2023/01/16 10:31:49;;;;;;;4.30;1.00;;;;;;;;;;5111855;28;20235;-81
2023/01/16 10:34:21;;;;;;;6.33;1.47;;;;;;;;;;5111934;28;20289;-81
2023/01/16 10:36:50;;;;;;;5.67;1.17;;;;;;;;;;5111848;28;20227;-81
2023/01/16 10:39:18;;;;;;;5.10;1.20;;;;;;;;;;5112008;28;20226;-81
2023/01/16 10:50:11;;;;;;;7.13;1.50;;;;;;;;;;5052583;28;20242;-82
2023/01/16 10:52:39;;;;;;;6.43;1.53;;;;;;;;;;5052799;28;20614;-82
2023/01/16 10:55:07;;;;;;;7.17;1.57;;;;;;;;;;5052663;28;20296;-81
2023/01/16 10:57:34;;;;;;;6.60;1.47;;;;;;;;;;5052655;28;20241;-82
2023/01/16 11:00:05;;;;;;;5.63;1.37;;;;;;;;;;5052246;28;20227;-81
2023/01/16 11:02:34;;;;;;;7.37;1.70;;;;;;;;;;5052344;28;20199;-81
2023/01/16 11:05:02;;;;;;;6.43;1.37;;;;;;;;;;5052389;28;20202;-80
2023/01/16 11:07:31;;;;;;;3.67;1.23;;;;;;;;;;5035928;28;20687;-80
2023/01/16 11:10:01;;;;;;;7.10;1.17;;;;;;;;;;5051964;28;20763;-80
2023/01/16 11:18:31;;;;;;;7.40;1.43;;;;;;;;;;5038199;28;20261;-81
2023/01/16 11:21:00;;;;;;;5.27;1.40;;;;;;;;;;5067963;28;20729;-82
2023/01/16 11:23:37;;;;;;;7.80;1.30;;;;;;;;;;5115281;28;20316;-82
2023/01/16 11:26:06;;;;;;;9.43;1.30;;;;;;;;;;5114311;28;20221;-81
2023/01/16 11:28:33;;;;;;;9.20;1.50;;;;;;;;;;5114502;28;20722;-81
2023/01/16 11:31:02;;;;;;;4.93;1.50;;;;;;;;;;5114775;28;20227;-82
2023/01/16 11:33:34;;;;;;;7.37;1.90;;;;;;;;;;5114944;28;20280;-82
2023/01/16 11:36:02;;;;;;;5.60;1.60;;;;;;;;;;5115004;28;20229;-82
2023/01/16 11:38:34;;;;;;;8.13;1.90;;;;;;;;;;5115405;28;20366;-82
2023/01/16 11:41:03;;;;;;;8.67;1.60;;;;;;;;;;5114611;28;20202;-81
2023/01/16 11:46:35;;;;;;;8.23;1.87;;;;;;;;;;5031807;28;20204;-82
2023/01/16 11:49:04;;;;;;;7.03;1.53;;;;;;;;;;5031811;28;20275;-81
2023/01/16 11:51:32;;;;;;;3.87;1.17;;;;;;;;;;5031697;28;20237;-81
2023/01/16 11:54:03;;;;;;;6.93;1.60;;;;;;;;;;5032268;28;20224;-80
2023/01/16 11:56:47;;;;;;;6.30;1.60;;;;;;;;;;5031173;28;20196;-81
2023/01/16 11:59:23;;;;;;;10.10;1.87;;;;;;;;;;5030468;28;20250;-81
2023/01/16 12:05:53;;;;;;;6.53;1.63;;;;;;;;;;5031617;28;20365;-81
2023/01/16 12:07:36;;;;;;;10.77;2.10;;;;;;;;;;5031374;28;20196;-80
2023/01/16 12:10:06;;;;;;;10.43;1.90;;;;;;;;;;5031387;28;20284;-81
2023/01/16 12:15:23;;;;;;;8.60;1.60;;;;;;;;;;5031165;28;20282;-81
2023/01/16 12:17:55;;;;;;;6.60;1.33;;;;;;;;;;5086539;28;20198;-80
2023/01/16 12:20:28;;;;;;;8.23;1.37;;;;;;;;;;5114425;28;20232;-81
2023/01/16 12:23:18;;;;;;;6.13;1.80;;;;;;;;;;5114295;28;20206;-81
2023/01/16 12:25:51;;;;;;;5.87;1.43;;;;;;;;;;5113771;28;20201;-81
2023/01/16 12:28:23;;;;;;;6.27;1.60;;;;;;;;;;5113847;28;20232;-82
2023/01/16 12:31:34;;;;;;;6.10;1.50;;;;;;;;;;5114217;28;20242;-81
2023/01/16 12:34:08;;;;;;;4.03;1.30;;;;;;;;;;5113913;28;20254;-82
2023/01/16 12:36:39;;;;;;;4.33;1.20;;;;;;;;;;5113766;28;20198;-81
2023/01/16 12:39:12;;;;;;;10.73;1.80;;;;;;;;;;5113452;28;20205;-80
2023/01/16 12:44:42;;;;;;;7.27;1.70;;;;;;;;;;5114058;28;20615;-81
2023/01/16 12:47:22;;;;;;;7.40;2.23;;;;;;;;;;5113607;28;20225;-81
2023/01/16 12:49:54;;;;;;;5.50;1.40;;;;;;;;;;5113204;28;20252;-81
2023/01/16 12:52:31;;;;;;;6.53;1.40;;;;;;;;;;5113462;28;20190;-81
2023/01/16 12:55:09;;;;;;;6.50;1.77;;;;;;;;;;5112742;28;20681;-80
2023/01/16 12:57:47;;;;;;;6.17;2.10;;;;;;;;;;5113299;28;20279;-80
2023/01/16 13:00:15;;;;;;;9.50;2.13;;;;;;;;;;5113286;28;21000;-79
2023/01/16 13:02:45;;;;;;;6.30;1.37;;;;;;;;;;5113462;28;20201;-80
2023/01/16 13:05:17;;;;;;;4.83;1.20;;;;;;;;;;5112563;28;20232;-79
2023/01/16 13:07:48;;;;;;;2.83;0.97;;;;;;;;;;5113488;28;20324;-81
2023/01/16 13:13:24;;;;;;;5.73;1.10;;;;;;;;;;5113199;28;20754;-80
2023/01/16 13:15:55;;;;;;;4.73;1.20;;;;;;;;;;5113308;28;20209;-80
2023/01/16 13:18:24;;;;;;;2.57;0.80;;;;;;;;;;5113452;28;20235;-80
2023/01/16 13:20:54;;;;;;;5.30;1.13;;;;;;;;;;5113124;28;20222;-79
2023/01/16 13:23:23;;;;;;;5.30;1.10;;;;;;;;;;5112468;28;20266;-80
2023/01/16 13:25:56;;;;;;;4.13;1.30;;;;;;;;;;5112538;28;20230;-80
2023/01/16 13:28:27;;;;;;;7.03;1.30;;;;;;;;;;5112509;28;20208;-81
2023/01/16 13:30:56;;;;;;;5.07;1.13;;;;;;;;;;5113119;28;20288;-80
2023/01/16 13:33:24;;;;;;;6.53;1.30;;;;;;;;;;5112714;28;20225;-81
2023/01/16 13:35:58;;;;;;;5.23;1.40;;;;;;;;;;5112601;28;20708;-81
2023/01/16 13:38:43;;;;;;;5.07;1.27;;;;;;;;;;5112211;28;20220;-81
2023/01/16 13:41:17;;;;;;;5.70;1.10;;;;;;;;;;5093628;28;20198;-81
2023/01/16 13:46:35;;;;;;;6.93;1.10;;;;;;;;;;5112850;28;20252;-80
2023/01/16 13:49:03;;;;;;;4.67;1.17;;;;;;;;;;5112195;28;20256;-81
2023/01/16 13:51:30;;;;;;;4.47;0.80;;;;;;;;;;5112411;28;20201;-81
2023/01/16 13:53:59;;;;;;;5.57;1.30;;;;;;;;;;5112286;28;20696;-81
2023/01/16 13:56:28;;;;;;;3.27;0.93;;;;;;;;;;5112283;28;20205;-80
2023/01/16 13:59:01;;;;;;;4.40;1.10;;;;;;;;;;5112607;28;20206;-81
2023/01/16 14:01:33;;;;;;;5.23;1.00;;;;;;;;;;5112485;28;20189;-81
2023/01/16 14:04:26;;;;;;;6.40;1.67;;;;;;;;;;5112346;28;20324;-80
2023/01/16 14:09:03;;;;;;;5.30;1.30;;;;;;;;;;5112073;28;20194;-79
2023/01/16 14:10:07;;;;;;;3.73;1.23;;;;;;;;;;5111860;28;20568;-79
2023/01/16 14:12:35;;;;;;;4.87;1.23;;;;;;;;;;5112015;28;20265;-80
2023/01/16 14:18:16;;;;;;;6.33;1.17;;;;;;;;;;5009443;28;20207;-81
2023/01/16 14:20:44;;;;;;;4.17;1.20;;;;;;;;;;5009550;28;20294;-81
2023/01/16 14:26:02;;;;;;;3.67;0.97;;;;;;;;;;5009239;28;20708;-80
2023/01/16 14:28:31;;;;;;;3.83;1.00;;;;;;;;;;5008987;28;20205;-80
2023/01/16 14:31:00;;;;;;;5.73;1.23;;;;;;;;;;5009627;28;20288;-80
2023/01/16 14:33:28;;;;;;;6.30;1.20;;;;;;;;;;5009666;28;20252;-80
2023/01/16 14:35:57;;;;;;;4.07;0.93;;;;;;;;;;5008724;28;20368;-80
2023/01/16 14:38:25;;;;;;;7.00;1.47;;;;;;;;;;5009096;28;20235;-81
2023/01/16 14:55:21;;;;;;;5.63;1.70;;;;;;;;;;5111835;28;20204;-81
2023/01/16 14:57:50;;;;;;;9.27;1.93;;;;;;;;;;5111524;28;20243;-81
2023/01/16 15:00:19;;;;;;;5.43;2.07;;;;;;;;;;5112271;28;20198;-80
2023/01/16 15:02:52;;;;;;;7.03;1.87;;;;;;;;;;5111514;28;20288;-81
2023/01/16 15:05:25;;;;;;;6.80;1.60;;;;;;;;;;5110807;28;20229;-80
2023/01/16 15:07:55;;;;;;;5.40;2.10;;;;;;;;;;5111818;28;20561;-80
2023/01/16 15:10:26;;;;;;;7.27;1.93;;;;;;;;;;5111751;28;20285;-80
2023/01/16 15:12:53;;;;;;;7.17;2.00;;;;;;;;;;5111496;28;20229;-80
2023/01/16 15:15:21;;;;;;;6.73;1.63;;;;;;;;;;5111043;28;20288;-80
2023/01/16 15:23:23;;;;;;;5.57;1.60;;;;;;;;;;5111422;28;20220;-80
2023/01/16 15:26:05;;;;;;;5.73;1.50;;;;;;;;;;5111415;28;20221;-80
2023/01/16 15:28:36;;;;;;;4.47;1.40;;;;;;;;;;5091203;28;20201;-79
2023/01/16 15:31:07;;;;;;;8.00;1.40;;;;;;;;;;5111354;28;20196;-80
2023/01/16 15:33:46;;;;;;;5.53;1.30;;;;;;;;;;5112926;28;20690;-80
2023/01/16 15:36:22;;;;;;;4.57;1.10;;;;;;;;;;5114866;28;20664;-79
2023/01/16 15:38:50;;;;;;;7.93;1.50;;;;;;;;;;5115154;28;20197;-81
2023/01/16 15:41:19;;;;;;;7.97;1.37;;;;;;;;;;5114764;28;20224;-80
2023/01/16 15:46:49;;;;;;;6.33;1.47;;;;;;;;;;5114667;28;20206;-80
2023/01/16 15:49:22;;;;;;;7.83;1.27;;;;;;;;;;5114104;28;20290;-80
2023/01/16 15:51:51;;;;;;;6.73;1.57;;;;;;;;;;5114573;28;20223;-81
2023/01/16 15:54:18;;;;;;;3.43;1.20;;;;;;;;;;5115138;28;20200;-80
2023/01/16 15:56:47;;;;;;;6.97;1.50;;;;;;;;;;5114542;28;20201;-80
2023/01/16 15:59:24;;;;;;;4.67;1.40;;;;;;;;;;5114316;28;20674;-80
2023/01/16 16:01:51;;;;;;;4.87;1.00;;;;;;;;;;5114065;28;20182;-80
2023/01/16 16:04:20;;;;;;;5.80;1.27;;;;;;;;;;5113707;28;20266;-81
2023/01/16 16:06:48;;;;;;;4.67;1.00;;;;;;;;;;5114293;28;20189;-80
2023/01/16 16:09:18;;;;;;;4.23;0.97;;;;;;;;;;5104706;28;20600;-80
2023/01/16 16:11:55;;;;;;;6.13;1.37;;;;;;;;;;5111481;28;20233;-81
2023/01/16 16:20:23;;;;;;;6.10;1.17;;;;;;;;;;5112037;28;20246;-81
2023/01/16 16:22:52;;;;;;;2.47;0.87;;;;;;;;;;5112417;28;20229;-82
2023/01/16 16:25:22;;;;;;;6.07;1.30;;;;;;;;;;5112614;28;20314;-81
2023/01/16 16:27:50;;;;;;;5.17;1.40;;;;;;;;;;5111211;28;20243;-80
2023/01/16 16:30:21;;;;;;;5.73;1.40;;;;;;;;;;5111457;28;20202;-81
2023/01/16 16:32:48;;;;;;;6.40;1.63;;;;;;;;;;5108766;28;20193;-79
2023/01/16 16:35:19;;;;;;;6.80;1.50;;;;;;;;;;5113479;28;20221;-80
2023/01/16 16:37:46;;;;;;;6.63;1.63;;;;;;;;;;5107561;28;20289;-81
2023/01/16 16:40:16;;;;;;;5.27;2.00;;;;;;;;;;5106805;28;20198;-80