Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:49;;;;;;;0.88;0.80;;;21.10;73.60;;;;;;4942821;28;96132;-45
2022/03/04 00:04:22;;;;;;;1.48;1.00;;;21.10;73.60;;;;;;4948564;28;96444;-45
2022/03/04 00:06:56;;;;;;;1.88;0.82;;;21.20;73.80;;;;;;4948338;28;95979;-45
2022/03/04 00:09:28;;;;;;;1.73;1.15;;;21.20;73.80;;;;;;4948394;28;95175;-44
2022/03/04 00:11:59;;;;;;;1.65;1.20;;;21.20;73.80;;;;;;4949338;28;96057;-45
2022/03/04 00:14:30;;;;;;;1.30;0.98;;;21.20;73.90;;;;;;4947515;28;96594;-44
2022/03/04 00:17:01;;;;;;;1.73;1.00;;;21.30;73.90;;;;;;4941309;28;95731;-45
2022/03/04 00:19:31;;;;;;;1.20;0.73;;;21.30;73.90;;;;;;4943693;28;95858;-45
2022/03/04 00:22:01;;;;;;;0.95;0.85;;;21.30;73.80;;;;;;4948888;28;95592;-45
2022/03/04 00:24:31;;;;;;;0.80;0.80;;;21.30;73.80;;;;;;4945808;28;96075;-45
2022/03/04 00:27:03;;;;;;;2.42;1.25;;;21.30;73.70;;;;;;4949853;28;95788;-46
2022/03/04 00:29:33;;;;;;;1.25;0.60;;;21.30;73.70;;;;;;4946577;28;95596;-45
2022/03/04 00:32:03;;;;;;;0.80;0.80;;;21.40;73.60;;;;;;4944151;28;96104;-44
2022/03/04 00:34:35;;;;;;;2.08;0.70;;;21.40;73.50;;;;;;4950490;28;98035;-42
2022/03/04 00:37:05;;;;;;;1.37;0.90;;;21.40;73.40;;;;;;4951657;28;95923;-44
2022/03/04 00:39:37;;;;;;;0.85;0.85;;;21.40;73.20;;;;;;4949821;28;95412;-46
2022/03/04 00:42:07;;;;;;;0.88;0.75;;;21.40;73.20;;;;;;4934031;28;95948;-44
2022/03/04 00:44:38;;;;;;;0.60;0.60;;;21.40;73.10;;;;;;4943614;28;96046;-45
2022/03/04 00:47:09;;;;;;;0.60;0.60;;;21.50;73.00;;;;;;4938037;28;96047;-44
2022/03/04 00:49:40;;;;;;;1.33;0.73;;;21.50;72.80;;;;;;4950807;28;95728;-44
2022/03/04 00:52:10;;;;;;;0.65;0.65;;;21.50;72.70;;;;;;4952216;28;95564;-44
2022/03/04 00:54:41;;;;;;;0.70;0.70;;;21.50;72.50;;;;;;4952281;28;96080;-43
2022/03/04 00:57:10;;;;;;;1.95;0.75;;;21.50;72.40;;;;;;4950135;28;95671;-44
2022/03/04 00:59:40;;;;;;;0.93;0.85;;;21.50;72.20;;;;;;4953282;28;95753;-44
2022/03/04 01:02:12;;;;;;;0.57;0.50;;;21.50;71.90;;;;;;4945615;28;98200;-42
2022/03/04 01:04:42;;;;;;;0.80;0.80;;;21.60;71.60;;;;;;4950516;28;96425;-44
2022/03/04 01:07:13;;;;;;;0.70;0.60;;;21.60;71.20;;;;;;4948440;28;95957;-43
2022/03/04 01:09:45;;;;;;;0.60;0.60;;;21.60;71.00;;;;;;4947526;28;95386;-43
2022/03/04 01:12:17;;;;;;;0.80;0.80;;;21.60;70.70;;;;;;4951426;28;95508;-43
2022/03/04 01:14:51;;;;;;;0.75;0.73;;;21.60;70.10;;;;;;4950451;28;95908;-42
2022/03/04 01:17:24;;;;;;;0.68;0.68;;;21.60;69.90;;;;;;4942139;28;95757;-43
2022/03/04 01:19:55;;;;;;;0.88;0.82;;;21.60;69.50;;;;;;4947708;28;95860;-43
2022/03/04 01:22:25;;;;;;;1.55;0.65;;;21.60;69.30;;;;;;4950310;28;95887;-44
2022/03/04 01:24:56;;;;;;;1.50;0.93;;;21.60;69.00;;;;;;4948424;28;97028;-44
2022/03/04 01:27:28;;;;;;;1.30;0.73;;;21.70;68.80;;;;;;4946860;28;95818;-43
2022/03/04 01:29:59;;;;;;;1.13;0.57;;;21.60;68.30;;;;;;4947818;28;95779;-43
2022/03/04 01:32:30;;;;;;;1.30;0.95;;;21.60;67.80;;;;;;4945454;28;96113;-43
2022/03/04 01:35:02;;;;;;;1.02;0.70;;;21.70;67.50;;;;;;4948377;28;96136;-42
2022/03/04 01:37:33;;;;;;;0.80;0.80;;;21.70;67.20;;;;;;4949103;28;95940;-40
2022/03/04 01:40:07;;;;;;;0.60;0.60;;;21.70;66.90;;;;;;4948244;28;95459;-43
2022/03/04 01:42:38;;;;;;;0.70;0.70;;;21.70;66.40;;;;;;4935011;28;95969;-43
2022/03/04 01:45:11;;;;;;;0.70;0.70;;;21.70;65.80;;;;;;4951237;28;96546;-43
2022/03/04 01:47:42;;;;;;;0.70;0.63;;;21.70;66.10;;;;;;4943981;28;97852;-44
2022/03/04 01:50:13;;;;;;;0.60;0.60;;;21.70;65.50;;;;;;4922452;28;96023;-47
2022/03/04 01:52:46;;;;;;;1.02;0.70;;;21.70;63.90;;;;;;4941696;28;95868;-42
2022/03/04 01:55:16;;;;;;;;;;;21.70;63.40;;;;;;4949969;28;96721;-45
2022/03/04 01:57:47;;;;;;;1.75;0.85;;;21.70;63.50;;;;;;4943169;28;95789;-43
2022/03/04 02:00:18;;;;;;;;;;;21.70;63.20;;;;;;4941423;28;95947;-45
2022/03/04 02:02:50;;;;;;;1.98;0.80;;;21.80;63.40;;;;;;4938834;28;95864;-46
2022/03/04 02:05:21;;;;;;;3.30;0.73;;;21.90;63.50;;;;;;4936156;28;96053;-45
2022/03/04 02:07:52;;;;;;;;;;;22.00;63.70;;;;;;4949245;28;96364;-43
2022/03/04 02:10:23;;;;;;;0.73;0.60;;;22.10;64.20;;;;;;4947294;28;95495;-43
2022/03/04 02:12:54;;;;;;;0.63;0.63;;;22.20;64.40;;;;;;4960037;28;95797;-44
2022/03/04 02:15:26;;;;;;;2.30;0.82;;;22.30;64.50;;;;;;4947421;28;95967;-44
2022/03/04 02:17:57;;;;;;;0.70;0.70;;;22.40;64.60;;;;;;4956129;28;102009;-44
2022/03/04 02:20:31;;;;;;;3.25;1.00;;;22.60;64.80;;;;;;4938946;28;95816;-42
2022/03/04 02:23:02;;;;;;;0.57;0.57;;;22.60;64.80;;;;;;4937424;28;95677;-44
2022/03/04 02:25:33;;;;;;;0.73;0.70;;;22.80;64.90;;;;;;4946265;28;95925;-45
2022/03/04 02:28:05;;;;;;;0.80;0.80;;;22.80;64.90;;;;;;4954866;28;95438;-42
2022/03/04 02:30:36;;;;;;;0.98;0.80;;;22.90;65.00;;;;;;4938785;28;96972;-43
2022/03/04 02:33:09;;;;;;;0.47;0.47;;;23.10;65.10;;;;;;4950956;28;95497;-39
2022/03/04 02:35:42;;;;;;;0.60;0.60;;;23.10;65.10;;;;;;4944655;28;96053;-39
2022/03/04 02:38:12;;;;;;;0.60;0.60;;;23.20;65.10;;;;;;4944383;28;96104;-42
2022/03/04 02:40:42;;;;;;;1.33;0.63;;;23.30;65.20;;;;;;4940933;28;95468;-37
2022/03/04 02:43:13;;;;;;;0.50;0.50;;;23.40;65.10;;;;;;4936222;28;96029;-42
2022/03/04 02:45:44;;;;;;;1.13;0.80;;;23.40;65.10;;;;;;4945763;28;96588;-39
2022/03/04 02:48:15;;;;;;;0.80;0.80;;;23.50;65.00;;;;;;4942567;28;95705;-43
2022/03/04 02:50:47;;;;;;;4.95;0.82;;;23.60;65.40;;;;;;4945013;28;97155;-41
2022/03/04 02:53:18;;;;;;;1.00;0.90;;;23.70;65.00;;;;;;4945980;28;95422;-43
2022/03/04 02:55:49;;;;;;;1.00;0.60;;;23.70;65.00;;;;;;4943821;28;96654;-40
2022/03/04 02:58:20;;;;;;;0.80;0.70;;;23.80;64.90;;;;;;4942051;28;95952;-38
2022/03/04 03:00:51;;;;;;;0.60;0.60;;;23.90;64.90;;;;;;4933947;28;95859;-44
2022/03/04 03:03:22;;;;;;;2.03;0.80;;;23.90;64.90;;;;;;4944522;28;95974;-43
2022/03/04 03:05:54;;;;;;;1.55;0.98;;;24.00;64.50;;;;;;4942469;28;96225;-42
2022/03/04 03:08:26;;;;;;;0.98;0.90;;;23.90;60.40;;;;;;4942249;28;97979;-43
2022/03/04 03:11:00;;;;;;;0.82;0.80;;;23.70;59.50;;;;;;4941925;28;95503;-42
2022/03/04 03:13:31;;;;;;;0.93;0.90;;;23.60;58.80;;;;;;4943928;28;95721;-40
2022/03/04 03:16:03;;;;;;;0.93;0.88;;;23.50;58.10;;;;;;4939854;28;96030;-43
2022/03/04 03:18:36;;;;;;;0.90;0.90;;;23.50;58.00;;;;;;4940214;28;96086;-44
2022/03/04 03:21:06;;;;;;;0.73;0.73;;;23.40;57.70;;;;;;4943078;28;95898;-40
2022/03/04 03:23:36;;;;;;;1.58;0.98;;;23.40;57.40;;;;;;4943426;28;96057;-44
2022/03/04 03:26:08;;;;;;;0.60;0.60;;;23.50;56.90;;;;;;4944171;28;96638;-43
2022/03/04 03:28:39;;;;;;;1.77;0.90;;;23.50;57.20;;;;;;4938841;28;95344;-43
2022/03/04 03:31:10;;;;;;;0.80;0.77;;;23.50;57.30;;;;;;4939187;28;97740;-42
2022/03/04 03:33:43;;;;;;;0.60;0.60;;;23.50;56.20;;;;;;4946525;28;95903;-37
2022/03/04 03:36:14;;;;;;;1.70;0.98;;;23.50;56.30;;;;;;4945589;28;96072;-41
2022/03/04 03:38:45;;;;;;;1.25;0.90;;;23.40;56.00;;;;;;4940300;28;96009;-40
2022/03/04 03:41:15;;;;;;;0.65;0.65;;;23.40;55.90;;;;;;4930231;28;95803;-38
2022/03/04 03:43:45;;;;;;;;;;;23.40;55.60;;;;;;4932199;28;100863;-43
2022/03/04 03:46:16;;;;;;;1.73;0.90;;;23.40;55.40;;;;;;4943739;28;96563;-40
2022/03/04 03:48:46;;;;;;;0.85;0.85;;;23.50;55.70;;;;;;4953292;28;95800;-43
2022/03/04 03:51:19;;;;;;;0.75;0.60;;;23.40;55.30;;;;;;4950834;28;95726;-38
2022/03/04 03:53:50;;;;;;;2.25;1.05;;;23.40;55.30;;;;;;4961806;28;96578;-39
2022/03/04 03:56:22;;;;;;;2.15;0.98;;;23.40;55.20;;;;;;4961345;28;96749;-42
2022/03/04 03:58:53;;;;;;;0.68;0.68;;;23.40;55.20;;;;;;4957537;28;95370;-42
2022/03/04 04:01:24;;;;;;;0.90;0.82;;;23.40;54.90;;;;;;4958734;28;95226;-41
2022/03/04 04:03:55;;;;;;;;;;;23.40;54.90;;;;;;4958817;28;95372;-40
2022/03/04 04:06:27;;;;;;;1.00;0.90;;;23.50;54.80;;;;;;4947415;28;96206;-42
2022/03/04 04:08:59;;;;;;;1.85;1.10;;;23.50;54.50;;;;;;4942346;28;95864;-41
2022/03/04 04:11:34;;;;;;;0.95;0.80;;;23.50;54.50;;;;;;4957534;28;96117;-43
2022/03/04 04:14:06;;;;;;;1.33;0.80;;;23.60;51.10;;;;;;4944103;28;95359;-38
2022/03/04 04:16:38;;;;;;;0.70;0.70;;;23.60;54.20;;;;;;4947668;28;95942;-41
2022/03/04 04:19:08;;;;;;;1.15;0.80;;;23.60;54.10;;;;;;4954473;28;95906;-40
2022/03/04 04:21:38;;;;;;;1.30;0.70;;;23.70;53.90;;;;;;4955042;28;95828;-39
2022/03/04 04:24:10;;;;;;;;;;;23.60;53.70;;;;;;4950047;28;96050;-42
2022/03/04 04:26:42;;;;;;;2.10;0.60;;;23.70;53.30;;;;;;4953322;28;96862;-41
2022/03/04 04:29:12;;;;;;;1.63;0.93;;;23.70;53.60;;;;;;4956361;28;95816;-41
2022/03/04 04:31:44;;;;;;;1.08;0.63;;;23.70;53.70;;;;;;4950894;28;95787;-37
2022/03/04 04:34:15;;;;;;;0.75;0.75;;;23.70;53.60;;;;;;4957207;28;96567;-42
2022/03/04 04:36:46;;;;;;;0.73;0.73;;;23.80;53.40;;;;;;4957633;28;95900;-38
2022/03/04 04:39:18;;;;;;;0.70;0.70;;;23.80;53.30;;;;;;4955639;28;96028;-43
2022/03/04 04:41:49;;;;;;;;;;;23.80;53.10;;;;;;4941892;28;96214;-36
2022/03/04 04:44:21;;;;;;;0.70;0.63;;;23.80;53.00;;;;;;4950963;28;96093;-39
2022/03/04 04:46:51;;;;;;;0.73;0.65;;;23.70;52.90;;;;;;4946226;28;96103;-39
2022/03/04 04:49:22;;;;;;;1.02;0.90;;;23.80;52.80;;;;;;4942355;28;95471;-39
2022/03/04 04:51:53;;;;;;;1.15;0.90;;;23.70;53.30;;;;;;4948190;28;96185;-42
2022/03/04 04:54:23;;;;;;;1.10;1.00;;;23.70;52.60;;;;;;4943646;28;96049;-36
2022/03/04 04:56:54;;;;;;;0.77;0.77;;;23.80;52.50;;;;;;4948541;28;96423;-36
2022/03/04 04:59:25;;;;;;;0.60;0.60;;;23.80;52.30;;;;;;4944871;28;95398;-40
2022/03/04 05:01:56;;;;;;;1.10;1.00;;;23.80;52.20;;;;;;4939051;28;95904;-38
2022/03/04 05:04:28;;;;;;;0.95;0.80;;;23.80;52.20;;;;;;4949246;28;95780;-37
2022/03/04 05:06:59;;;;;;;0.73;0.73;;;23.80;52.20;;;;;;4944254;28;96258;-38
2022/03/04 05:09:30;;;;;;;1.27;0.70;;;23.90;52.20;;;;;;4943018;28;95899;-37
2022/03/04 05:12:02;;;;;;;0.98;0.70;;;23.90;52.20;;;;;;4945957;28;95330;-42
2022/03/04 05:14:33;;;;;;;0.88;0.88;;;23.90;52.20;;;;;;4951556;28;96007;-39
2022/03/04 05:17:05;;;;;;;;;;;23.90;52.30;;;;;;4942118;28;97479;-39
2022/03/04 05:19:36;;;;;;;2.05;0.70;;;24.00;52.30;;;;;;4955416;28;95817;-37
2022/03/04 05:22:05;;;;;;;1.20;1.00;;;24.00;52.30;;;;;;4941145;28;96295;-33
2022/03/04 05:24:36;;;;;;;0.90;0.90;;;24.00;52.20;;;;;;4946654;28;95662;-36
2022/03/04 05:27:07;;;;;;;;;;;24.00;52.00;;;;;;4954058;28;96017;-38
2022/03/04 05:29:38;;;;;;;0.80;0.73;;;24.10;52.00;;;;;;4949139;28;95865;-40
2022/03/04 05:32:10;;;;;;;0.90;0.90;;;24.00;51.90;;;;;;4938219;28;95875;-43
2022/03/04 05:34:41;;;;;;;2.05;0.70;;;24.00;51.80;;;;;;4943256;28;95961;-40
2022/03/04 05:37:12;;;;;;;0.80;0.80;;;24.00;51.70;;;;;;4942820;28;96212;-44
2022/03/04 05:39:43;;;;;;;0.63;0.63;;;24.00;51.60;;;;;;4943608;28;95945;-41
2022/03/04 05:42:14;;;;;;;0.60;0.60;;;24.00;51.40;;;;;;4926437;28;95923;-40
2022/03/04 05:44:45;;;;;;;1.48;0.88;;;24.00;51.30;;;;;;4946028;28;96311;-37
2022/03/04 05:47:16;;;;;;;0.88;0.88;;;24.00;51.30;;;;;;4940069;28;98045;-42
2022/03/04 05:49:47;;;;;;;0.63;0.63;;;24.10;50.30;;;;;;4940365;28;97085;-41
2022/03/04 05:52:18;;;;;;;;;;;24.10;51.30;;;;;;4943799;28;95795;-42
2022/03/04 05:54:48;;;;;;;0.73;0.73;;;24.10;51.00;;;;;;4945866;28;97383;-37
2022/03/04 05:57:19;;;;;;;;;;;24.00;51.00;;;;;;4947601;28;97647;-41
2022/03/04 05:59:50;;;;;;;0.80;0.80;;;24.00;51.00;;;;;;4947330;28;95954;-39
2022/03/04 06:02:20;;;;;;;;;;;24.10;51.20;;;;;;4940968;28;95984;-44
2022/03/04 06:04:54;;;;;;;1.67;0.80;;;24.10;51.40;;;;;;4954437;28;95879;-41
2022/03/04 06:07:28;;;;;;;1.05;0.85;;;24.10;51.70;;;;;;4944221;28;97253;-43
2022/03/04 06:09:58;;;;;;;3.42;0.80;;;24.10;51.60;;;;;;4944129;28;95564;-40
2022/03/04 06:12:30;;;;;;;1.52;0.88;;;24.10;51.50;;;;;;4942227;28;96457;-44
2022/03/04 06:15:01;;;;;;;1.60;0.98;;;24.10;49.00;;;;;;4944364;28;96050;-39
2022/03/04 06:17:32;;;;;;;3.65;0.80;;;24.10;51.60;;;;;;4942516;28;95918;-38
2022/03/04 06:20:04;;;;;;;0.73;0.73;;;24.20;51.90;;;;;;4943263;28;96436;-39
2022/03/04 06:22:36;;;;;;;0.70;0.70;;;24.20;49.90;;;;;;4944118;28;95310;-42
2022/03/04 06:25:07;;;;;;;0.70;0.70;;;24.40;53.10;;;;;;4943795;28;96104;-40
2022/03/04 06:27:50;;;;;;;0.57;0.52;;;24.50;53.40;;;;;;4949327;28;96608;-43
2022/03/04 06:30:21;;;;;;;0.73;0.73;;;24.60;53.70;;;;;;4937452;28;96165;-42
2022/03/04 06:33:38;;;;;;;1.52;0.80;;;24.70;54.00;;;;;;4947834;28;95626;-40
2022/03/04 06:35:48;;;;;;;1.27;0.85;;;24.80;51.40;;;;;;4944960;28;97218;-39
2022/03/04 06:38:20;;;;;;;0.68;0.68;;;24.80;54.20;;;;;;4944055;28;96750;-38
2022/03/04 06:40:51;;;;;;;0.50;0.50;;;24.90;48.70;;;;;;4935037;28;96222;-40
2022/03/04 06:43:21;;;;;;;0.70;0.70;;;25.00;54.70;;;;;;4933368;28;96084;-40
2022/03/04 06:45:52;;;;;;;;;;;25.00;54.20;;;;;;4939080;28;96652;-41
2022/03/04 06:48:22;;;;;;;0.88;0.68;;;24.90;52.40;;;;;;4944356;28;95857;-42
2022/03/04 06:50:54;;;;;;;0.70;0.70;;;24.80;51.90;;;;;;4941033;28;95910;-37
2022/03/04 06:53:25;;;;;;;1.33;0.90;;;24.60;51.60;;;;;;4946110;28;95851;-37
2022/03/04 06:55:56;;;;;;;0.70;0.70;;;24.50;51.60;;;;;;4945655;28;95707;-37
2022/03/04 06:58:27;;;;;;;0.75;0.75;;;24.50;51.20;;;;;;4943597;28;98287;-41
2022/03/04 07:00:59;;;;;;;0.70;0.70;;;24.40;50.90;;;;;;4939596;28;97070;-35
2022/03/04 07:03:31;;;;;;;0.82;0.70;;;24.40;50.70;;;;;;4944234;28;95802;-38
2022/03/04 07:06:03;;;;;;;0.80;0.80;;;24.30;50.50;;;;;;4945302;28;95852;-37
2022/03/04 07:08:36;;;;;;;0.80;0.80;;;24.30;50.50;;;;;;4942750;28;96259;-41
2022/03/04 07:11:07;;;;;;;0.80;0.80;;;24.30;50.70;;;;;;4941518;28;96059;-38
2022/03/04 07:13:38;;;;;;;0.80;0.80;;;24.20;50.60;;;;;;4944763;28;95971;-37
2022/03/04 07:16:10;;;;;;;0.70;0.70;;;24.20;50.70;;;;;;4934779;28;95794;-39
2022/03/04 07:18:42;;;;;;;1.77;0.70;;;24.20;50.60;;;;;;4938588;28;96922;-39
2022/03/04 07:21:14;;;;;;;1.25;1.00;;;24.20;50.40;;;;;;4937423;28;95900;-40
2022/03/04 07:23:44;;;;;;;0.70;0.70;;;24.10;50.40;;;;;;4940032;28;95518;-42
2022/03/04 07:26:17;;;;;;;0.88;0.88;;;24.10;50.30;;;;;;4946928;28;95322;-40
2022/03/04 07:28:48;;;;;;;1.38;0.80;;;24.10;50.10;;;;;;4945470;28;97099;-44
2022/03/04 07:31:20;;;;;;;0.70;0.70;;;24.00;48.90;;;;;;4943519;28;96162;-40
2022/03/04 07:33:51;;;;;;;1.63;0.90;;;24.00;50.30;;;;;;4952204;28;96153;-40
2022/03/04 07:36:22;;;;;;;0.80;0.80;;;24.00;50.20;;;;;;4958935;28;95819;-41
2022/03/04 07:38:55;;;;;;;;;;;24.00;50.20;;;;;;4960377;28;95901;-41
2022/03/04 07:41:25;;;;;;;0.90;0.82;;;24.00;50.10;;;;;;4938645;28;95950;-42
2022/03/04 07:43:56;;;;;;;;;;;24.00;50.10;;;;;;4944314;28;96428;-38
2022/03/04 07:46:26;;;;;;;0.57;0.57;;;24.00;50.30;;;;;;4939864;28;97346;-37
2022/03/04 07:48:56;;;;;;;0.90;0.80;;;24.00;50.40;;;;;;4945205;28;96347;-40
2022/03/04 07:51:27;;;;;;;;;;;24.00;50.80;;;;;;4939760;28;95957;-40
2022/03/04 07:53:57;;;;;;;;;;;24.00;51.50;;;;;;4943051;28;96029;-39
2022/03/04 07:56:27;;;;;;;;;;;24.00;52.10;;;;;;4944845;28;95820;-42
2022/03/04 07:58:58;;;;;;;;;;;24.00;52.60;;;;;;4939156;28;96220;-38
2022/03/04 08:01:28;;;;;;;;;;;24.10;53.00;;;;;;4941888;28;96074;-43
2022/03/04 08:03:59;;;;;;;;;;;24.00;53.20;;;;;;4936518;28;95538;-44
2022/03/04 08:06:30;;;;;;;;;;;24.10;53.50;;;;;;4942696;28;95496;-41
2022/03/04 08:09:03;;;;;;;;;;;24.10;53.60;;;;;;4947109;28;96417;-38
2022/03/04 08:11:34;;;;;;;;;;;24.10;53.70;;;;;;4943761;28;95722;-40
2022/03/04 08:14:04;;;;;;;;;;;24.10;45.80;;;;;;4945165;28;95214;-42
2022/03/04 08:16:35;;;;;;;;;;;24.10;54.50;;;;;;4942323;28;97810;-36
2022/03/04 08:19:06;;;;;;;;;;;24.10;55.00;;;;;;4938897;28;96102;-39
2022/03/04 08:21:37;;;;;;;;;;;24.10;55.30;;;;;;4934305;28;95955;-45
2022/03/04 08:24:07;;;;;;;;;;;24.10;55.60;;;;;;4942528;28;95634;-38
2022/03/04 08:26:38;;;;;;;;;;;24.10;55.80;;;;;;4937877;28;96077;-43
2022/03/04 08:29:09;;;;;;;;;;;24.10;56.00;;;;;;4943593;28;95895;-41
2022/03/04 08:31:39;;;;;;;;;;;24.10;48.30;;;;;;4925046;28;95855;-39
2022/03/04 08:34:10;;;;;;;;;;;24.10;56.20;;;;;;4929986;28;95872;-40
2022/03/04 08:36:41;;;;;;;;;;;24.10;56.20;;;;;;4932017;28;96914;-42
2022/03/04 08:39:11;;;;;;;;;;;24.10;56.50;;;;;;4931848;28;95907;-39
2022/03/04 08:41:42;;;;;;;;;;;24.10;56.90;;;;;;4923978;28;96086;-40
2022/03/04 08:44:13;;;;;;;;;;;24.10;57.00;;;;;;4936903;28;100117;-36
2022/03/04 08:46:42;;;;;;;;;;;24.10;57.10;;;;;;4943777;28;95554;-41
2022/03/04 08:49:13;;;;;;;;;;;24.10;57.10;;;;;;4946612;28;96096;-41
2022/03/04 08:51:44;;;;;;;;;;;24.20;49.20;;;;;;4946929;28;95914;-39
2022/03/04 08:54:13;;;;;;;;;;;24.10;57.20;;;;;;4964622;28;95770;-41
2022/03/04 08:56:43;;;;;;;;;;;24.10;57.40;;;;;;4954049;28;95713;-42
2022/03/04 08:59:15;;;;;;;;;;;24.10;57.40;;;;;;4952028;28;96035;-40
2022/03/04 09:01:46;;;;;;;;;;;24.00;57.70;;;;;;4944127;28;96318;-42
2022/03/04 09:04:17;;;;;;;;;;;24.00;58.40;;;;;;4936178;28;95898;-41
2022/03/04 09:06:47;;;;;;;;;;;24.10;58.80;;;;;;4946975;28;95350;-40
2022/03/04 09:09:18;;;;;;;;;;;24.10;59.10;;;;;;4939847;28;96074;-40
2022/03/04 09:11:48;;;;;;;;;;;24.10;59.40;;;;;;4947519;28;95816;-40
2022/03/04 09:14:23;;;;;;;;;;;24.10;59.40;;;;;;4945383;28;95768;-41
2022/03/04 09:16:53;;;;;;;;;;;24.10;59.60;;;;;;4942268;28;96215;-41
2022/03/04 09:19:24;;;;;;;;;;;24.10;59.80;;;;;;4942857;28;95937;-42
2022/03/04 09:22:15;;;;;;;;;;;24.10;60.20;;;;;;4939377;28;95872;-41
2022/03/04 09:24:46;;;;;;;;;;;24.10;60.40;;;;;;4941424;28;95504;-39
2022/03/04 09:27:16;;;;;;;;;;;24.20;60.80;;;;;;4940714;28;95384;-37
2022/03/04 09:29:46;;;;;;;;;;;24.20;61.10;;;;;;4934008;28;96392;-40
2022/03/04 09:32:17;;;;;;;;;;;24.20;61.50;;;;;;4937897;28;95455;-40
2022/03/04 09:34:48;;;;;;;;;;;24.20;61.80;;;;;;4949186;28;95564;-39
2022/03/04 09:37:18;;;;;;;;;;;24.20;61.80;;;;;;4949767;28;95611;-41
2022/03/04 09:39:48;;;;;;;;;;;24.20;62.10;;;;;;4949217;28;96792;-43
2022/03/04 09:42:21;;;;;;;;;;;24.30;62.70;;;;;;4927320;28;95924;-42
2022/03/04 09:44:51;;;;;;;;;;;24.30;62.60;;;;;;4945102;28;95459;-39
2022/03/04 09:47:22;;;;;;;;;;;24.30;62.60;;;;;;4946715;28;96078;-39
2022/03/04 09:49:54;;;;;;;;;;;24.30;62.60;;;;;;4949038;28;96810;-39
2022/03/04 09:52:24;;;;;;;;;;;24.40;62.40;;;;;;4949790;28;95312;-39
2022/03/04 09:54:56;;;;;;;;;;;24.40;62.40;;;;;;4948292;28;95996;-40
2022/03/04 09:57:27;;;;;;;;;;;24.40;62.00;;;;;;4949680;28;95408;-42
2022/03/04 09:59:58;;;;;;;;;;;24.40;61.80;;;;;;4945917;28;96040;-39
2022/03/04 10:02:32;;;;;;;;;;;24.40;61.30;;;;;;4938932;28;96154;-42
2022/03/04 10:05:04;;;;;;;;;;;24.40;61.10;;;;;;4945373;28;95979;-38
2022/03/04 10:07:39;;;;;;;;;;;24.30;60.60;;;;;;4949447;28;96038;-42
2022/03/04 10:10:14;;;;;;;;;;;24.30;60.30;;;;;;4945722;28;95716;-38
2022/03/04 10:12:46;;;;;;;;;;;24.30;60.10;;;;;;4936658;28;95718;-41
2022/03/04 10:15:20;;;;;;;;;;;24.30;60.00;;;;;;4950414;28;95319;-40
2022/03/04 10:17:58;;;;;;;;;;;24.30;60.00;;;;;;4945582;28;95874;-37
2022/03/04 10:20:32;;;;;;;;;;;24.30;60.00;;;;;;4939538;28;95835;-37
2022/03/04 10:27:02;;;;;;;3.13;1.20;;;24.30;60.00;;;;;;5032504;27;95712;-65
2022/03/04 10:29:41;;;;;;;1.83;1.50;;;24.40;61.10;;;;;;5000515;27;96208;-63
2022/03/04 10:32:19;;;;;;;5.10;1.60;;;24.40;61.90;;;;;;4987095;27;95885;-60
2022/03/04 10:35:03;;;;;;;3.55;1.45;;;24.40;62.60;;;;;;4974101;28;96312;-62
2022/03/04 10:37:54;;;;;;;2.50;1.48;;;24.40;62.90;;;;;;4977798;28;96245;-62
2022/03/04 10:40:48;;;;;;;3.15;1.85;;;24.40;63.70;;;;;;4979007;28;95738;-64
2022/03/04 10:43:23;;;;;;;3.63;1.80;;;24.40;64.20;;;;;;4977699;28;95470;-63
2022/03/04 10:46:16;;;;;;;1.63;1.23;;;24.40;64.20;;;;;;4984253;28;98490;-63
2022/03/04 10:48:59;;;;;;;1.95;1.70;;;24.40;64.50;;;;;;4979584;28;96063;-63
2022/03/04 10:51:37;;;;;;;4.20;1.75;;;24.40;64.80;;;;;;4979346;28;95951;-60
2022/03/04 10:54:18;;;;;;;3.10;1.80;;;24.40;65.30;;;;;;4981122;28;96005;-60
2022/03/04 10:56:55;;;;;;;2.78;1.90;;;24.40;67.10;;;;;;4974545;28;96245;-64
2022/03/04 10:59:26;;;;;;;2.00;1.77;;;24.40;65.70;;;;;;4981265;28;95773;-59
2022/03/04 11:01:56;;;;;;;4.15;2.03;;;24.40;66.20;;;;;;4976752;28;97476;-58
2022/03/04 11:04:26;;;;;;;1.70;1.60;;;24.40;68.50;;;;;;4984791;28;95342;-59
2022/03/04 11:06:57;;;;;;;5.80;2.47;;;24.50;66.10;;;;;;4978256;28;98320;-56
2022/03/04 11:09:28;;;;;;;2.88;2.10;;;24.50;69.00;;;;;;4980053;28;95809;-57
2022/03/04 11:11:59;;;;;;;4.20;2.35;;;24.40;70.00;;;;;;4980830;28;95814;-59
2022/03/04 11:14:31;;;;;;;5.93;3.33;;;24.30;72.30;;;;;;4981435;28;95763;-59
2022/03/04 11:17:05;;;;;;;6.07;3.38;;;23.90;76.40;;;;;;4972989;28;96186;-58
2022/03/04 11:19:37;;;;;;;5.15;3.63;;;23.80;75.60;;;;;;4981734;28;96663;-59
2022/03/04 11:22:12;;;;;;;6.90;3.50;;;24.00;75.60;;;;;;4982588;28;97915;-59
2022/03/04 11:24:43;;;;;;;3.72;2.60;;;23.80;75.70;;;;;;4983006;28;95355;-66
2022/03/04 11:27:18;;;;;;;5.85;2.67;;;24.30;72.80;;;;;;4982063;28;95915;-58
2022/03/04 11:29:55;;;;;;;4.47;2.90;;;24.50;72.80;;;;;;4989046;28;97439;-59
2022/03/04 11:32:30;;;;;;;5.72;3.10;;;24.70;73.10;;;;;;4975843;28;96101;-65
2022/03/04 11:35:02;;;;;;;5.85;2.45;;;24.70;73.20;;;;;;4981560;28;95772;-58
2022/03/04 11:37:35;;;;;;;6.15;3.10;;;24.80;72.60;;;;;;4972520;28;96530;-66
2022/03/04 11:43:05;;;;;;;5.10;2.70;;;24.90;72.40;;;;;;4969573;28;95471;-59
2022/03/04 11:45:38;;;;;;;7.43;3.13;;;25.00;72.10;;;;;;4976478;28;96464;-63
2022/03/04 11:48:13;;;;;;;6.15;2.58;;;25.00;72.30;;;;;;4968119;28;96029;-70
2022/03/04 11:50:48;;;;;;;6.20;3.15;;;25.10;72.10;;;;;;4967697;28;95982;-67
2022/03/04 11:53:25;;;;;;;5.93;2.85;;;24.90;73.10;;;;;;4968476;28;95291;-64
2022/03/04 11:56:15;;;;;;;4.85;3.15;;;24.80;74.20;;;;;;4969400;28;95392;-67
2022/03/04 11:58:59;;;;;;;4.18;2.25;;;24.80;74.00;;;;;;4968925;28;95894;-65
2022/03/04 12:01:35;;;;;;;5.45;2.22;;;24.90;73.80;;;;;;4962872;28;96689;-58
2022/03/04 12:04:15;;;;;;;3.42;2.40;;;25.00;70.60;;;;;;4970899;28;95783;-62
2022/03/04 12:07:06;;;;;;;2.17;1.67;;;25.10;68.60;;;;;;4969541;28;96369;-61
2022/03/04 12:09:39;;;;;;;2.08;1.60;;;25.10;67.30;;;;;;4971515;28;95298;-58
2022/03/04 12:12:24;;;;;;;3.33;1.83;;;25.00;66.40;;;;;;4970557;28;96157;-57
2022/03/04 12:15:16;;;;;;;1.92;1.65;;;25.00;65.60;;;;;;4971607;28;96567;-59
2022/03/04 12:18:03;;;;;;;1.65;1.55;;;24.90;65.10;;;;;;4964334;28;95932;-60
2022/03/04 12:20:43;;;;;;;2.47;1.77;;;24.90;62.40;;;;;;4969939;28;96428;-59
2022/03/04 12:23:16;;;;;;;3.30;1.73;;;24.80;64.70;;;;;;4968315;28;95913;-61
2022/03/04 12:25:54;;;;;;;2.33;1.70;;;24.80;64.70;;;;;;4968998;28;95730;-59
2022/03/04 12:28:41;;;;;;;2.72;2.17;;;24.80;64.60;;;;;;4963291;28;95844;-61
2022/03/04 12:31:21;;;;;;;2.58;1.95;;;24.80;64.90;;;;;;4957863;28;99463;-61
2022/03/04 12:33:55;;;;;;;3.05;2.75;;;24.80;65.00;;;;;;4969253;28;96313;-59
2022/03/04 12:36:30;;;;;;;2.67;1.90;;;24.80;67.00;;;;;;4970599;28;95955;-55
2022/03/04 12:39:04;;;;;;;3.15;2.10;;;24.70;65.80;;;;;;4969311;28;96402;-56
2022/03/04 12:41:35;;;;;;;3.95;2.30;;;24.70;66.10;;;;;;4968981;28;95925;-57
2022/03/04 12:44:07;;;;;;;2.90;2.42;;;24.70;66.50;;;;;;4969458;28;96190;-59
2022/03/04 12:46:41;;;;;;;2.50;2.30;;;24.70;66.50;;;;;;4961747;28;98077;-61
2022/03/04 12:49:19;;;;;;;4.75;2.33;;;24.60;66.60;;;;;;4969717;28;95751;-60
2022/03/04 12:51:50;;;;;;;4.30;3.28;;;24.60;67.00;;;;;;4969241;28;95942;-61
2022/03/04 12:54:23;;;;;;;3.25;2.70;;;24.60;67.30;;;;;;4969033;28;95685;-60
2022/03/04 12:56:57;;;;;;;3.35;2.45;;;24.60;67.50;;;;;;4966672;28;96982;-62
2022/03/04 12:59:32;;;;;;;2.33;1.77;;;24.60;67.60;;;;;;4964679;28;95907;-61
2022/03/04 13:02:02;;;;;;;2.40;1.83;;;24.60;67.10;;;;;;4955459;28;96947;-60
2022/03/04 13:04:32;;;;;;;2.83;2.17;;;24.50;66.60;;;;;;4964613;28;96188;-60
2022/03/04 13:07:04;;;;;;;3.28;2.40;;;24.50;66.40;;;;;;4965822;28;95809;-60
2022/03/04 13:09:35;;;;;;;2.58;2.20;;;24.40;66.10;;;;;;4965702;28;95910;-61
2022/03/04 13:12:08;;;;;;;2.90;2.35;;;24.40;66.00;;;;;;4963176;28;97829;-61
2022/03/04 13:14:40;;;;;;;2.03;1.83;;;24.30;65.50;;;;;;4978772;28;95873;-58
2022/03/04 13:17:15;;;;;;;2.35;1.70;;;24.30;65.40;;;;;;4972509;28;96019;-58
2022/03/04 13:19:45;;;;;;;2.33;2.13;;;24.30;65.00;;;;;;4964816;28;96022;-56
2022/03/04 13:22:19;;;;;;;2.05;1.70;;;24.20;65.30;;;;;;4965260;28;96707;-56
2022/03/04 13:24:57;;;;;;;5.05;2.70;;;24.20;65.30;;;;;;4964632;28;95784;-58
2022/03/04 13:27:43;;;;;;;2.60;2.40;;;24.20;66.20;;;;;;4960840;28;96263;-61
2022/03/04 13:30:14;;;;;;;2.78;2.10;;;24.20;66.00;;;;;;4951090;28;96976;-58
2022/03/04 13:32:46;;;;;;;3.03;2.08;;;24.30;66.60;;;;;;4974194;28;99374;-55
2022/03/04 13:35:17;;;;;;;8.35;3.47;;;24.30;66.80;;;;;;4979426;28;97577;-59
2022/03/04 13:37:49;;;;;;;6.07;2.70;;;24.10;72.20;;;;;;4965288;28;95339;-57
2022/03/04 13:40:22;;;;;;;2.92;2.50;;;24.10;68.70;;;;;;4965053;28;95355;-58