Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 04:01:06;;;;;;;11.70;6.15;;;;;;;-3.95;100.00;99365.38;1760737;78;21223;-65
2021/01/13 04:03:37;;;;;;;;;;;;;;;-3.90;100.00;99340.41;1673695;83;21192;-65
2021/01/13 04:06:12;;;;;;;15.08;7.65;;;;;;;-3.86;100.00;99292.59;1700699;83;21210;-66
2021/01/13 04:08:42;;;;;;;13.65;7.17;;;;;;;-3.85;100.00;99270.85;1702322;82;21155;-67
2021/01/13 04:11:19;;;;;;;12.93;7.47;;;;;;;-3.83;100.00;99250.36;1695733;82;21068;-67
2021/01/13 04:13:52;;;;;;;10.23;6.60;;;;;;;-3.83;100.00;99244.80;1740951;80;21205;-66
2021/01/13 04:16:24;;;;;;;11.40;6.15;;;;;;;-3.82;100.00;99246.44;1744654;80;21028;-65
2021/01/13 04:18:53;;;;;;;10.13;6.35;;;;;;;-3.82;100.00;99209.98;1744781;80;21606;-66
2021/01/13 04:21:21;;;;;;;10.85;5.58;;;;;;;-3.82;100.00;99218.89;1747716;80;21001;-66
2021/01/13 04:23:50;;;;;;;12.05;6.33;;;;;;;-3.80;100.00;99226.75;1739841;80;21172;-66
2021/01/13 04:26:19;;;;;;;10.15;6.15;;;;;;;-3.78;100.00;99245.27;1712668;82;21060;-66
2021/01/13 04:28:48;;;;;;;10.28;5.37;;;;;;;-3.77;100.00;99218.88;1739491;80;21070;-66
2021/01/13 04:31:17;;;;;;;10.55;6.30;;;;;;;-3.76;100.00;99206.48;1741128;80;22039;-66
2021/01/13 04:33:47;;;;;;;12.05;6.70;;;;;;;-3.76;100.00;99219.22;1740285;80;21068;-66
2021/01/13 04:36:15;;;;;;;11.43;6.30;;;;;;;-3.75;100.00;99217.03;1737996;80;21163;-68
2021/01/13 04:38:44;;;;;;;8.73;5.00;;;;;;;-3.72;100.00;99231.25;1740786;80;21018;-66
2021/01/13 04:41:17;;;;;;;11.08;5.85;;;;;;;-3.71;100.00;99222.23;1737825;80;21044;-71
2021/01/13 04:43:58;;;;;;;13.08;7.12;;;;;;;-3.69;100.00;99236.92;1740470;80;21187;-69
2021/01/13 04:46:34;;;;;;;10.00;6.00;;;;;;;-3.68;100.00;99241.08;1735838;80;21041;-67
2021/01/13 04:49:07;;;;;;;8.90;5.37;;;;;;;-3.65;100.00;99225.23;1739548;80;21028;-65
2021/01/13 04:51:41;;;;;;;12.75;5.70;;;;;;;-3.64;100.00;99215.38;1744722;80;21025;-66
2021/01/13 04:54:12;;;;;;;10.75;5.83;;;;;;;-3.65;100.00;99209.48;1745308;80;21021;-73
2021/01/13 04:57:17;;;;;;;10.50;5.30;;;;;;;-3.67;100.00;99196.08;1743472;80;22102;-75
2021/01/13 05:00:07;;;;;;;14.33;6.70;;;;;;;-3.67;100.00;99162.97;1736667;80;21707;-72
2021/01/13 05:02:56;;;;;;;12.68;5.97;;;;;;;-3.71;100.00;99157.30;1738133;80;21159;-80
2021/01/13 05:05:26;;;;;;;10.98;5.37;;;;;;;-3.74;100.00;99160.08;1744615;80;21134;-75
2021/01/13 05:08:26;;;;;;;11.85;5.53;;;;;;;-3.76;100.00;99148.39;1726607;80;21205;-75
2021/01/13 05:11:09;;;;;;;10.95;5.80;;;;;;;-3.79;100.00;99144.36;1741194;80;21264;-69
2021/01/13 05:13:41;;;;;;;11.30;5.75;;;;;;;-3.81;100.00;99128.84;1738771;80;21146;-76
2021/01/13 05:16:12;;;;;;;10.72;4.87;;;;;;;-3.83;100.00;99128.95;1738088;80;21030;-77
2021/01/13 05:18:53;;;;;;;8.28;4.90;;;;;;;-3.83;100.00;99135.31;1739468;80;21784;-71
2021/01/13 05:21:26;;;;;;;11.20;5.85;;;;;;;-3.84;100.00;99118.43;1740988;80;21643;-72
2021/01/13 05:23:58;;;;;;;8.88;4.95;;;;;;;-3.84;100.00;99115.08;1740040;80;21234;-71
2021/01/13 05:26:27;;;;;;;11.40;6.10;;;;;;;-3.84;100.00;99117.16;1739378;80;21648;-66
2021/01/13 05:29:06;;;;;;;12.13;6.47;;;;;;;-3.84;100.00;99112.06;1740774;80;21169;-68
2021/01/13 05:31:36;;;;;;;10.40;5.90;;;;;;;-3.82;100.00;99115.31;1723894;80;21144;-70
2021/01/13 05:34:05;;;;;;;9.43;4.95;;;;;;;-3.80;100.00;99096.89;1739704;80;21197;-69
2021/01/13 05:36:33;;;;;;;11.10;6.22;;;;;;;-3.77;100.00;99079.30;1729681;80;21280;-70
2021/01/13 05:39:13;;;;;;;9.30;5.53;;;;;;;-3.74;100.00;99069.69;1710790;82;21020;-69
2021/01/13 05:41:41;;;;;;;12.37;6.85;;;;;;;-3.70;100.00;99063.89;1738551;80;21232;-64
2021/01/13 05:44:11;;;;;;;14.00;8.75;;;;;;;-3.65;100.00;99062.24;1734875;80;21215;-68
2021/01/13 05:46:45;;;;;;;17.40;9.38;;;;;;;-3.62;100.00;99059.45;1730247;80;21138;-68
2021/01/13 05:49:14;;;;;;;10.72;6.37;;;;;;;-3.56;100.00;99054.69;1744068;80;21202;-67
2021/01/13 05:51:43;;;;;;;11.08;5.92;;;;;;;-3.50;100.00;99039.37;1739031;80;21087;-66
2021/01/13 05:54:15;;;;;;;9.90;5.12;;;;;;;-3.46;100.00;99053.47;1741761;80;21222;-66
2021/01/13 05:56:47;;;;;;;11.50;6.20;;;;;;;-3.42;100.00;99049.27;1739399;80;21047;-66
2021/01/13 05:59:16;;;;;;;11.30;6.40;;;;;;;-3.36;100.00;99051.81;1740449;80;21126;-66
2021/01/13 06:02:00;;;;;;;10.53;6.00;;;;;;;-3.31;100.00;99053.51;1739102;80;21735;-68
2021/01/13 06:04:29;;;;;;;11.05;5.67;;;;;;;-3.25;100.00;99047.13;1681137;83;21035;-66
2021/01/13 06:07:12;;;;;;;11.93;6.30;;;;;;;-3.20;100.00;99045.80;1701165;84;21137;-64
2021/01/13 06:09:41;;;;;;;11.00;5.90;;;;;;;-3.14;100.00;99043.67;1705263;84;21125;-66
2021/01/13 06:12:18;;;;;;;13.62;6.67;;;;;;;-3.08;100.00;99049.56;1699811;82;21693;-68
2021/01/13 06:14:51;;;;;;;12.63;6.70;;;;;;;-3.04;100.00;99050.45;1735166;80;21068;-63
2021/01/13 06:17:24;;;;;;;;;;;;;;;-2.94;100.00;99038.56;1736790;80;21560;-65
2021/01/13 06:19:54;;;;;;;12.10;6.33;;;;;;;-2.83;100.00;99056.81;1698624;84;20228;-67
2021/01/13 06:22:32;;;;;;;13.60;7.65;;;;;;;-2.77;100.00;99044.80;1700300;83;21174;-65
2021/01/13 06:25:04;;;;;;;10.35;6.30;;;;;;;-2.70;100.00;99042.56;1699369;84;21157;-67
2021/01/13 06:27:59;;;;;;;9.85;5.72;;;;;;;-2.64;100.00;99047.63;1676163;84;21618;-67
2021/01/13 06:30:34;;;;;;;12.28;6.30;;;;;;;-2.56;100.00;99045.23;1737666;80;21673;-67
2021/01/13 06:33:10;;;;;;;16.67;7.45;;;;;;;-2.46;100.00;99062.20;1735337;80;21648;-66
2021/01/13 06:35:46;;;;;;;10.55;6.20;;;;;;;-2.43;100.00;99050.11;1740613;80;21130;-64
2021/01/13 06:38:31;;;;;;;10.70;6.12;;;;;;;-2.43;100.00;99059.03;1744017;80;21226;-65
2021/01/13 06:41:02;;;;;;;11.40;6.12;;;;;;;-2.40;100.00;99058.31;1739554;80;21208;-67
2021/01/13 06:43:30;;;;;;;14.38;6.95;;;;;;;-2.30;100.00;99028.53;1739942;80;21148;-65
2021/01/13 06:45:59;;;;;;;13.30;6.78;;;;;;;-2.23;100.00;99029.62;1742202;80;21222;-66
2021/01/13 06:48:29;;;;;;;12.53;6.37;;;;;;;-2.17;100.00;98995.09;1737775;80;21509;-67
2021/01/13 06:50:59;;;;;;;10.30;5.42;;;;;;;-2.07;100.00;98984.90;1733172;81;21477;-66
2021/01/13 06:53:34;;;;;;;15.68;5.95;;;;;;;-1.99;100.00;98973.54;1694271;82;21456;-66
2021/01/13 06:56:13;;;;;;;13.13;6.65;;;;;;;-1.92;100.00;98961.85;1734964;80;21511;-64
2021/01/13 06:59:03;;;;;;;14.68;6.78;;;;;;;-1.91;100.00;98954.52;1735365;80;21111;-67
2021/01/13 07:01:31;;;;;;;12.28;6.55;;;;;;;-1.86;100.00;98952.35;1732808;80;21059;-68
2021/01/13 07:04:01;;;;;;;11.20;6.03;;;;;;;-1.80;100.00;98946.71;1699019;82;21584;-67
2021/01/13 07:06:29;;;;;;;17.77;7.17;;;;;;;-1.74;100.00;98960.23;1699241;83;22106;-65
2021/01/13 07:08:59;;;;;;;14.33;6.45;;;;;;;-1.72;100.00;98955.77;1676692;84;21013;-65
2021/01/13 07:11:28;;;;;;;11.93;5.90;;;;;;;-1.67;100.00;98955.83;1706813;80;21199;-65
2021/01/13 07:14:00;;;;;;;14.15;5.35;;;;;;;-1.64;100.00;98938.95;1734422;81;21509;-66
2021/01/13 07:16:29;;;;;;;11.33;5.60;;;;;;;-1.60;100.00;98921.13;1715687;81;21557;-64
2021/01/13 07:18:59;;;;;;;8.35;4.17;;;;;;;-1.58;100.00;98914.95;1738091;81;21253;-64
2021/01/13 07:21:40;;;;;;;8.70;4.37;;;;;;;-1.55;100.00;98907.01;1718952;81;21624;-66
2021/01/13 07:24:14;;;;;;;12.68;4.50;;;;;;;-1.51;100.00;98913.92;1735286;81;21179;-65
2021/01/13 07:26:43;;;;;;;12.93;5.97;;;;;;;-1.51;100.00;98915.20;1735535;81;22051;-64
2021/01/13 07:29:12;;;;;;;14.50;6.42;;;;;;;-1.48;100.00;98920.02;1734670;81;21198;-66
2021/01/13 07:31:41;;;;;;;12.15;5.45;;;;;;;-1.44;100.00;98933.33;1739095;81;23534;-64
2021/01/13 07:34:15;;;;;;;17.37;6.95;;;;;;;-1.43;100.00;98930.64;1733031;81;21464;-65
2021/01/13 07:36:43;;;;;;;10.40;5.87;;;;;;;-1.44;100.00;98921.34;1739594;81;21186;-65
2021/01/13 07:39:12;;;;;;;10.60;5.17;;;;;;;-1.44;100.00;98928.21;1735729;81;22201;-62
2021/01/13 07:42:11;;;;;;;10.88;5.00;;;;;;;-1.42;100.00;98932.73;1744410;81;21056;-63
2021/01/13 07:44:44;;;;;;;9.50;4.45;;;;;;;-1.39;100.00;98913.28;1741093;81;22721;-62
2021/01/13 07:47:50;;;;;;;9.70;4.80;;;;;;;-1.36;100.00;98920.20;1740492;81;21195;-61
2021/01/13 07:50:19;;;;;;;19.40;5.78;;;;;;;-1.31;100.00;98921.05;1737847;81;21133;-61
2021/01/13 07:52:48;;;;;;;10.80;6.12;;;;;;;-1.26;100.00;98910.73;1741978;81;20993;-63
2021/01/13 07:55:21;;;;;;;12.37;6.25;;;;;;;-1.19;100.00;98867.52;1741800;81;21124;-62
2021/01/13 07:57:55;;;;;;;11.68;5.60;;;;;;;-1.16;100.00;98836.55;1738693;81;22662;-63
2021/01/13 08:00:31;;;;;;;16.90;5.95;;;;;;;-1.12;100.00;98835.80;1739441;81;21158;-63
2021/01/13 08:03:25;;;;;;;17.77;6.80;;;;;;;-1.10;100.00;98811.70;1720670;81;21189;-63
2021/01/13 08:06:20;;;;;;;15.03;6.50;;;;;;;-1.09;100.00;98809.95;1701448;83;21616;-64
2021/01/13 08:09:13;;;;;;;10.53;5.40;;;;;;;-1.08;100.00;98815.38;1699561;82;21401;-62
2021/01/13 08:12:09;;;;;;;8.75;3.83;;;;;;;-1.08;100.00;98814.10;1697579;82;21223;-64
2021/01/13 08:15:26;;;;;;;7.87;3.50;;;;;;;-1.07;100.00;98813.14;1729551;81;21155;-64
2021/01/13 08:18:27;;;;;;;10.05;5.37;;;;;;;-1.08;100.00;98823.85;1718212;82;21170;-64
2021/01/13 08:21:15;;;;;;;9.95;6.60;;;;;;;-1.07;100.00;98833.60;1706407;80;21227;-64
2021/01/13 08:23:51;;;;;;;11.28;6.03;;;;;;;-1.06;100.00;98836.48;1741156;80;21186;-65
2021/01/13 08:26:19;;;;;;;9.70;4.72;;;;;;;-1.05;100.00;98834.28;1725518;81;21216;-67
2021/01/13 08:28:51;;;;;;;9.48;4.65;;;;;;;-1.05;100.00;98841.47;1739892;80;21520;-66
2021/01/13 08:31:26;;;;;;;8.70;4.30;;;;;;;-1.06;100.00;98834.75;1732307;81;21186;-64
2021/01/13 08:34:07;;;;;;;8.13;3.83;;;;;;;-1.05;100.00;98828.69;1726483;81;21229;-67
2021/01/13 08:36:40;;;;;;;7.30;4.25;;;;;;;-1.04;100.00;98816.70;1710638;80;21216;-66
2021/01/13 08:39:12;;;;;;;7.20;4.20;;;;;;;-1.04;100.00;98826.93;1711769;82;21567;-66
2021/01/13 08:41:45;;;;;;;9.18;5.67;;;;;;;-1.02;100.00;98832.72;1735860;80;21166;-66
2021/01/13 08:44:16;;;;;;;11.30;6.85;;;;;;;-1.01;100.00;98838.16;1739568;80;21209;-63
2021/01/13 08:47:02;;;;;;;12.45;7.35;;;;;;;-1.02;100.00;98824.56;1739293;80;21679;-65
2021/01/13 08:49:32;;;;;;;11.60;7.80;;;;;;;-1.00;100.00;98807.31;1737959;80;21121;-67
2021/01/13 08:52:26;;;;;;;11.97;6.20;;;;;;;-0.98;100.00;98809.73;1738490;80;21261;-66
2021/01/13 08:55:00;;;;;;;8.78;5.33;;;;;;;-0.97;100.00;98815.17;1741296;80;21680;-71
2021/01/13 08:57:32;;;;;;;8.08;4.50;;;;;;;-0.96;100.00;98792.48;1738784;80;22179;-72
2021/01/13 09:00:10;;;;;;;7.60;5.35;;;;;;;-0.93;100.00;98779.41;1695810;81;21229;-68
2021/01/13 09:03:01;;;;;;;7.20;4.95;;;;;;;-0.91;100.00;98762.17;1741442;80;21083;-72
2021/01/13 09:05:35;;;;;;;8.08;4.78;;;;;;;-0.87;100.00;98729.41;1767587;79;22074;-69
2021/01/13 09:08:09;;;;;;;16.82;8.48;;;;;;;-0.85;100.00;98716.80;1763900;79;21074;-74
2021/01/13 09:10:46;;;;;;;10.32;6.95;;;;;;;-0.83;100.00;98702.12;1767802;79;21120;-68
2021/01/13 09:13:38;;;;;;;6.47;5.10;;;;;;;-0.82;100.00;98706.28;1763403;79;21210;-69
2021/01/13 09:16:30;;;;;;;4.78;3.50;;;;;;;-0.81;100.00;98693.80;1764207;79;21216;-68
2021/01/13 09:19:05;;;;;;;;;;;;;;;-0.79;100.00;98697.52;1771836;79;21577;-65
2021/01/13 09:21:39;;;;;;;6.28;4.00;;;;;;;-0.78;100.00;98679.45;1763611;79;21019;-66
2021/01/13 09:24:12;;;;;;;5.97;3.80;;;;;;;-0.77;100.00;98682.80;1760338;79;21133;-67
2021/01/13 09:26:42;;;;;;;7.05;4.58;;;;;;;-0.77;100.00;98679.77;1764548;79;22166;-66
2021/01/13 09:29:10;;;;;;;6.60;4.00;;;;;;;-0.76;100.00;98678.83;1767036;79;21220;-69
2021/01/13 09:31:39;;;;;;;5.33;3.75;;;;;;;-0.76;100.00;98683.13;1764927;79;21309;-64
2021/01/13 09:34:08;;;;;;;5.90;3.98;;;;;;;-0.75;100.00;98663.00;1760534;79;21036;-66
2021/01/13 09:36:58;;;;;;;5.78;4.03;;;;;;;-0.75;100.00;98671.48;1766813;79;20992;-63
2021/01/13 09:39:35;;;;;;;7.37;6.12;;;;;;;-0.74;100.00;98667.95;1765178;79;22154;-65
2021/01/13 09:42:05;;;;;;;7.80;6.30;;;;;;;-0.71;100.00;98676.30;1766926;79;21145;-64
2021/01/13 09:44:35;;;;;;;7.47;6.22;;;;;;;-0.70;100.00;98661.27;1766336;79;22311;-63
2021/01/13 09:47:25;;;;;;;8.20;5.65;;;;;;;-0.69;100.00;98670.06;1770468;79;21063;-65
2021/01/13 09:49:57;;;;;;;7.22;5.58;;;;;;;-0.66;100.00;98667.69;1760944;80;21210;-63
2021/01/13 09:52:26;;;;;;;6.80;4.42;;;;;;;-0.66;100.00;98671.05;1770294;79;21156;-62
2021/01/13 09:55:00;;;;;;;7.75;4.62;;;;;;;-0.64;100.00;98642.28;1741608;80;21182;-63
2021/01/13 09:57:28;;;;;;;7.00;4.83;;;;;;;-0.64;100.00;98637.17;1765403;79;21203;-63
2021/01/13 10:00:13;;;;;;;7.20;4.35;;;;;;;-0.62;100.00;98642.13;1743862;79;21213;-63
2021/01/13 10:02:45;;;;;;;6.42;4.55;;;;;;;-0.60;100.00;98637.19;1766424;79;21028;-62
2021/01/13 10:05:14;;;;;;;7.47;5.25;;;;;;;-0.57;100.00;98636.06;1764040;79;27488;-62
2021/01/13 10:07:44;;;;;;;7.00;4.97;;;;;;;-0.55;100.00;98631.61;1764369;79;21608;-61
2021/01/13 10:10:14;;;;;;;8.65;5.72;;;;;;;-0.54;100.00;98610.17;1761961;79;21198;-68
2021/01/13 10:12:49;;;;;;;6.28;4.72;;;;;;;-0.53;100.00;98611.32;1705609;81;21193;-62
2021/01/13 10:15:17;;;;;;;6.42;3.80;;;;;;;-0.51;100.00;98611.16;1764822;79;20996;-60
2021/01/13 10:17:46;;;;;;;6.00;4.65;;;;;;;-0.48;100.00;98608.78;1766316;79;21056;-60
2021/01/13 10:20:39;;;;;;;5.65;4.47;;;;;;;-0.46;100.00;98596.61;1764275;79;21130;-68
2021/01/13 10:23:07;;;;;;;8.03;4.40;;;;;;;-0.43;100.00;98603.52;1786876;79;22561;-62
2021/01/13 10:25:36;;;;;;;8.33;4.90;;;;;;;-0.41;100.00;98614.41;1785738;78;21165;-64
2021/01/13 10:28:10;;;;;;;7.45;5.50;;;;;;;-0.39;100.00;98607.36;1780499;79;21106;-68
2021/01/13 10:30:40;;;;;;;8.38;5.55;;;;;;;-0.37;100.00;98607.23;1781603;79;21615;-62
2021/01/13 10:33:10;;;;;;;7.33;5.37;;;;;;;-0.33;100.00;98604.69;1774261;79;21563;-62
2021/01/13 10:35:39;;;;;;;8.38;5.62;;;;;;;-0.31;100.00;98608.67;1776314;79;21373;-63
2021/01/13 10:38:08;;;;;;;8.08;5.72;;;;;;;-0.30;100.00;98606.46;1782588;79;21150;-63
2021/01/13 10:40:36;;;;;;;9.25;5.67;;;;;;;-0.30;100.00;98593.66;1771261;79;20993;-64
2021/01/13 10:43:04;;;;;;;7.85;6.17;;;;;;;-0.27;100.00;98586.92;1782118;79;21096;-64
2021/01/13 10:45:33;;;;;;;12.30;6.92;;;;;;;-0.23;100.00;98573.81;1741853;79;21033;-67
2021/01/13 10:48:02;;;;;;;11.53;7.03;;;;;;;-0.23;100.00;98572.05;1781083;79;22124;-64
2021/01/13 10:50:32;;;;;;;12.63;7.83;;;;;;;-0.21;100.00;98565.52;1778910;79;21159;-64
2021/01/13 10:53:01;;;;;;;13.13;9.18;;;;;;;-0.18;100.00;98569.05;1779094;79;21599;-63
2021/01/13 10:58:11;;;;;;;10.77;8.37;;;;;;;-0.09;100.00;98556.58;1826312;77;22804;-63
2021/01/13 11:00:40;;;;;;;13.15;9.68;;;;;;;-0.09;100.00;98551.45;1800095;79;21220;-63
2021/01/13 11:03:08;;;;;;;15.25;9.88;;;;;;;-0.04;100.00;98538.97;1740660;82;21194;-63
2021/01/13 11:05:38;;;;;;;22.10;14.65;;;;;;;0.00;100.00;98528.77;1736182;81;21019;-62
2021/01/13 11:08:08;;;;;;;21.75;13.15;;;;;;;0.04;100.00;98525.38;1735697;82;21066;-65
2021/01/13 11:10:37;;;;;;;22.32;13.53;;;;;;;0.07;100.00;98532.27;1711582;80;21018;-62
2021/01/13 11:13:08;;;;;;;18.35;13.03;;;;;;;0.11;100.00;98515.62;1731960;82;20956;-62
2021/01/13 11:15:38;;;;;;;18.42;14.68;;;;;;;0.16;100.00;98508.28;1755926;80;21662;-68
2021/01/13 11:18:09;;;;;;;41.40;26.12;;;;;;;0.20;100.00;98503.16;1763700;80;21030;-62
2021/01/13 11:20:38;;;;;;;21.30;12.63;;;;;;;0.23;100.00;98507.97;1721286;80;21032;-63
2021/01/13 11:23:08;;;;;;;16.77;11.43;;;;;;;0.29;100.00;98512.12;1728387;81;21201;-62
2021/01/13 11:25:39;;;;;;;17.77;12.13;;;;;;;0.34;100.00;98506.02;1750286;81;20991;-73
2021/01/13 11:28:11;;;;;;;47.70;29.18;;;;;;;0.37;100.00;98505.70;1751713;81;22291;-65
2021/01/13 11:30:43;;;;;;;24.02;15.28;;;;;;;0.39;100.00;98495.62;1759030;81;21508;-67
2021/01/13 11:33:14;;;;;;;15.00;12.00;;;;;;;0.44;100.00;98483.59;1751112;81;21212;-73
2021/01/13 11:35:47;;;;;;;45.95;29.18;;;;;;;0.45;100.00;98473.17;1748663;81;21263;-61
2021/01/13 11:38:49;;;;;;;12.33;9.55;;;;;;;0.47;100.00;98477.67;1746978;81;21227;-63
2021/01/13 11:41:38;;;;;;;18.57;13.08;;;;;;;0.48;100.00;98470.78;1747307;81;21200;-65
2021/01/13 11:44:28;;;;;;;11.57;9.05;;;;;;;0.50;100.00;98469.35;1750830;81;22165;-62
2021/01/13 11:47:13;;;;;;;10.68;7.95;;;;;;;0.51;100.00;98468.37;1732803;81;21208;-68
2021/01/13 11:49:56;;;;;;;13.53;9.10;;;;;;;0.53;100.00;98455.73;1734666;81;21647;-63
2021/01/13 11:52:32;;;;;;;10.30;8.10;;;;;;;0.55;100.00;98462.76;1730204;81;21197;-64
2021/01/13 11:55:01;;;;;;;16.02;11.70;;;;;;;0.59;100.00;98474.28;1762358;80;21435;-63
2021/01/13 11:57:34;;;;;;;14.35;9.63;;;;;;;0.60;100.00;98478.44;1736332;80;21090;-63
2021/01/13 12:03:04;;;;;;;12.23;8.80;;;;;;;0.68;100.00;98452.81;1812484;78;23222;-61
2021/01/13 12:05:35;;;;;;;11.57;8.58;;;;;;;0.67;100.00;98469.14;1795640;79;21160;-62
2021/01/13 12:08:07;;;;;;;14.18;8.90;;;;;;;0.70;100.00;98474.44;1796586;78;21238;-64
2021/01/13 12:10:53;;;;;;;15.70;10.05;;;;;;;0.71;100.00;98459.36;1794920;79;21685;-63
2021/01/13 12:13:27;;;;;;;11.38;7.45;;;;;;;0.72;100.00;98456.65;1800960;79;20983;-62
2021/01/13 12:16:03;;;;;;;11.83;7.72;;;;;;;0.76;100.00;98446.03;1785947;79;20981;-62
2021/01/13 12:18:45;;;;;;;14.00;9.55;;;;;;;0.78;100.00;98445.41;1788679;79;21059;-64
2021/01/13 12:21:18;;;;;;;19.67;12.50;;;;;;;0.79;100.00;98455.97;1791439;79;21380;-63
2021/01/13 12:23:46;;;;;;;12.37;9.10;;;;;;;0.79;100.00;98447.79;1786620;79;20986;-62
2021/01/13 12:26:34;;;;;;;14.90;10.18;;;;;;;0.81;100.00;98452.29;1736660;82;21072;-61
2021/01/13 12:29:10;;;;;;;23.27;14.15;;;;;;;0.81;100.00;98435.62;1755438;80;21088;-64
2021/01/13 12:31:42;;;;;;;16.15;9.35;;;;;;;0.82;100.00;98444.11;1740539;82;21189;-63
2021/01/13 12:34:14;;;;;;;11.88;7.65;;;;;;;0.81;100.00;98439.47;1740037;82;21151;-64
2021/01/13 12:36:48;;;;;;;10.30;6.92;;;;;;;0.81;100.00;98441.23;1742652;82;20990;-63
2021/01/13 12:39:33;;;;;;;15.28;9.03;;;;;;;0.82;100.00;98453.08;1713098;81;21706;-64
2021/01/13 12:42:02;;;;;;;10.38;7.65;;;;;;;0.84;100.00;98458.86;1732510;81;21951;-77
2021/01/13 12:44:31;;;;;;;10.68;7.15;;;;;;;0.84;100.00;98449.40;1736562;81;21002;-63
2021/01/13 12:47:03;;;;;;;11.48;7.15;;;;;;;0.86;100.00;98455.63;1732348;81;21527;-62
2021/01/13 12:49:32;;;;;;;11.10;6.90;;;;;;;0.86;100.00;98452.58;1729777;81;21090;-62
2021/01/13 12:52:00;;;;;;;9.78;5.95;;;;;;;0.86;100.00;98451.78;1735386;81;20994;-63
2021/01/13 12:54:29;;;;;;;9.73;5.62;;;;;;;0.86;100.00;98440.24;1731567;81;21228;-65
2021/01/13 12:56:58;;;;;;;8.78;5.42;;;;;;;0.87;100.00;98427.73;1735024;81;21211;-63
2021/01/13 12:59:26;;;;;;;14.35;7.65;;;;;;;0.86;100.00;98419.23;1737018;81;21202;-61
2021/01/13 13:01:54;;;;;;;9.80;6.20;;;;;;;0.87;100.00;98417.47;1733391;82;21069;-61
2021/01/13 13:04:24;;;;;;;7.78;5.20;;;;;;;0.88;100.00;98404.98;1752964;81;21076;-63
2021/01/13 13:06:53;;;;;;;8.90;4.75;;;;;;;0.88;100.00;98411.39;1718944;82;21362;-63
2021/01/13 13:09:21;;;;;;;8.28;5.35;;;;;;;0.90;100.00;98424.84;1784247;79;21151;-73
2021/01/13 13:11:51;;;;;;;8.35;5.12;;;;;;;0.91;100.00;98429.82;1771826;79;21507;-65
2021/01/13 13:14:19;;;;;;;7.50;5.50;;;;;;;0.91;100.00;98427.26;1777067;79;21536;-65
2021/01/13 13:16:47;;;;;;;8.95;6.62;;;;;;;0.92;100.00;98435.75;1718989;81;21141;-62
2021/01/13 13:19:19;;;;;;;9.40;5.65;;;;;;;0.92;100.00;98439.59;1713071;82;21137;-65
2021/01/13 13:21:50;;;;;;;8.18;5.40;;;;;;;0.93;100.00;98427.88;1716756;82;21240;-63
2021/01/13 13:24:20;;;;;;;10.55;6.70;;;;;;;0.93;100.00;98443.27;1719116;80;21441;-63
2021/01/13 13:26:49;;;;;;;13.50;8.08;;;;;;;0.94;100.00;98425.62;1717483;81;20990;-66
2021/01/13 13:29:18;;;;;;;9.55;6.45;;;;;;;0.95;100.00;98429.01;1720291;82;21192;-64
2021/01/13 13:31:51;;;;;;;27.58;21.48;;;;;;;0.94;100.00;98436.36;1718054;82;21551;-65
2021/01/13 13:34:19;;;;;;;;;;;;;;;0.94;100.00;98434.59;1712620;82;21152;-61
2021/01/13 13:36:50;;;;;;;9.10;6.33;;;;;;;0.94;100.00;98420.97;1713524;82;21050;-68
2021/01/13 13:39:20;;;;;;;9.83;6.08;;;;;;;0.92;100.00;98421.64;1718172;82;21634;-63
2021/01/13 13:41:50;;;;;;;10.55;6.28;;;;;;;0.91;100.00;98415.71;1715230;82;20987;-64
2021/01/13 13:44:19;;;;;;;26.60;23.20;;;;;;;0.92;100.00;98419.07;1709311;82;21240;-62
2021/01/13 13:46:48;;;;;;;11.25;7.10;;;;;;;0.92;100.00;98411.38;1713473;82;21179;-67
2021/01/13 13:49:19;;;;;;;9.28;6.28;;;;;;;0.93;100.00;98407.35;1719733;82;21450;-63
2021/01/13 13:51:48;;;;;;;9.40;6.80;;;;;;;0.93;100.00;98408.63;1719320;81;21682;-64
2021/01/13 13:54:16;;;;;;;12.13;8.50;;;;;;;0.92;100.00;98410.09;1725249;82;21591;-62
2021/01/13 13:56:45;;;;;;;13.00;7.53;;;;;;;0.92;100.00;98394.22;1713587;82;21233;-68
2021/01/13 13:59:14;;;;;;;40.92;28.67;;;;;;;0.94;100.00;98386.34;1773828;79;20987;-63
2021/01/13 14:01:43;;;;;;;44.23;38.42;;;;;;;0.93;100.00;98392.45;1782929;79;21340;-61
2021/01/13 14:04:12;;;;;;;16.20;12.33;;;;;;;0.93;100.00;98379.62;1780237;79;21117;-63
2021/01/13 14:06:41;;;;;;;27.77;24.92;;;;;;;0.93;100.00;98380.41;1769770;79;21137;-62
2021/01/13 14:09:09;;;;;;;156.20;141.50;;;;;;;0.94;100.00;98392.75;1766868;79;21528;-61
2021/01/13 14:11:42;;;;;;;87.17;78.30;;;;;;;0.94;100.00;98382.00;1770638;78;21615;-62
2021/01/13 14:14:10;;;;;;;41.40;37.58;;;;;;;0.95;100.00;98369.52;1781750;79;21338;-62
2021/01/13 14:16:39;;;;;;;12.95;10.28;;;;;;;0.96;100.00;98380.09;1774861;79;21066;-68
2021/01/13 14:19:09;;;;;;;27.58;24.00;;;;;;;0.96;100.00;98375.44;1776282;79;21548;-66
2021/01/13 14:21:38;;;;;;;563.17;257.15;;;;;;;0.95;100.00;98371.28;1772267;79;21201;-63
2021/01/13 14:24:07;;;;;;;39.75;27.20;;;;;;;0.97;100.00;98366.77;1774963;79;21150;-63
2021/01/13 14:26:36;;;;;;;22.75;20.30;;;;;;;0.97;100.00;98364.20;1772896;79;22337;-68
2021/01/13 14:29:04;;;;;;;16.37;11.78;;;;;;;0.96;100.00;98351.87;1772167;79;21121;-62
2021/01/13 14:31:38;;;;;;;12.93;9.08;;;;;;;0.97;100.00;98348.81;1773680;79;21027;-65
2021/01/13 14:34:07;;;;;;;10.93;8.25;;;;;;;0.99;100.00;98352.52;1768714;78;21263;-64
2021/01/13 14:36:37;;;;;;;10.88;7.60;;;;;;;0.99;100.00;98348.17;1774541;78;21098;-69
2021/01/13 14:39:09;;;;;;;10.78;7.67;;;;;;;1.00;100.00;98354.90;1772580;79;22552;-66
2021/01/13 14:41:39;;;;;;;12.73;9.58;;;;;;;1.02;100.00;98352.95;1776545;79;21057;-63
2021/01/13 14:44:10;;;;;;;11.73;7.60;;;;;;;1.04;100.00;98359.21;1770326;79;21157;-62
2021/01/13 14:46:40;;;;;;;13.10;8.65;;;;;;;1.07;100.00;98358.88;1708711;82;22381;-62
2021/01/13 14:49:09;;;;;;;17.35;12.07;;;;;;;1.09;100.00;98374.41;1739222;81;21845;-63
2021/01/13 14:51:39;;;;;;;52.85;47.20;;;;;;;1.08;100.00;98371.53;1720601;81;21385;-62
2021/01/13 14:54:09;;;;;;;25.02;19.48;;;;;;;1.11;100.00;98378.09;1720689;82;21222;-66
2021/01/13 14:56:37;;;;;;;72.05;64.92;;;;;;;1.12;100.00;98372.78;1767823;79;21064;-65
2021/01/13 14:59:05;;;;;;;19.77;17.62;;;;;;;1.13;100.00;98378.22;1782332;79;20985;-64
2021/01/13 15:01:33;;;;;;;16.40;11.95;;;;;;;1.17;100.00;98379.48;1784122;79;21000;-64
2021/01/13 15:04:02;;;;;;;16.57;14.10;;;;;;;1.21;100.00;98374.81;1772295;79;21203;-73
2021/01/13 15:06:30;;;;;;;14.28;10.72;;;;;;;1.24;100.00;98365.98;1778203;79;21050;-64
2021/01/13 15:08:59;;;;;;;18.50;16.50;;;;;;;1.25;100.00;98371.42;1774810;79;21055;-66
2021/01/13 15:11:31;;;;;;;18.42;13.65;;;;;;;1.28;100.00;98360.83;1774237;79;21001;-65
2021/01/13 15:14:00;;;;;;;20.75;15.45;;;;;;;1.32;100.00;98365.94;1781238;79;21066;-73
2021/01/13 15:16:28;;;;;;;24.25;18.70;;;;;;;1.35;100.00;98368.16;1779929;79;21987;-63
2021/01/13 15:18:57;;;;;;;20.43;13.30;;;;;;;1.36;100.00;98369.27;1772343;79;21035;-65
2021/01/13 15:21:27;;;;;;;16.20;10.63;;;;;;;1.39;100.00;98368.14;1775373;79;20943;-65
2021/01/13 15:23:56;;;;;;;14.65;9.20;;;;;;;1.40;100.00;98355.61;1770050;79;21596;-72
2021/01/13 15:26:25;;;;;;;15.90;10.25;;;;;;;1.42;100.00;98353.69;1783472;79;21084;-62
2021/01/13 15:28:54;;;;;;;14.00;10.75;;;;;;;1.42;100.00;98362.67;1725150;82;21198;-63
2021/01/13 15:31:24;;;;;;;178.50;143.55;;;;;;;1.43;100.00;98371.95;1741684;81;21196;-63
2021/01/13 15:33:53;;;;;;;88.78;79.17;;;;;;;1.44;100.00;98369.73;1733623;81;21186;-65
2021/01/13 15:36:28;;;;;;;24.02;19.17;;;;;;;1.46;100.00;98371.63;1783482;78;22536;-66
2021/01/13 15:38:57;;;;;;;47.33;42.15;;;;;;;1.47;100.00;98373.22;1763981;79;21224;-64
2021/01/13 15:41:25;;;;;;;91.60;83.10;;;;;;;1.48;100.00;98379.14;1774009;79;21267;-74
2021/01/13 15:43:54;;;;;;;45.60;40.90;;;;;;;1.50;100.00;98377.22;1775229;79;21072;-63
2021/01/13 15:46:23;;;;;;;113.32;102.47;;;;;;;1.50;100.00;98370.31;1784157;79;21549;-65
2021/01/13 15:48:52;;;;;;;45.05;40.60;;;;;;;1.51;100.00;98374.95;1769519;79;21561;-65
2021/01/13 15:51:21;;;;;;;18.37;14.20;;;;;;;1.50;100.00;98384.44;1724350;82;21634;-64
2021/01/13 15:53:49;;;;;;;26.73;24.23;;;;;;;1.51;100.00;98382.66;1712607;82;21210;-65
2021/01/13 15:56:18;;;;;;;15.23;12.03;;;;;;;1.50;100.00;98392.14;1724792;82;21239;-66