Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:54;;;;;;;23.45;16.73;;;16.40;99.90;;;;;;5031499;28;20558;-73
2022/05/03 00:04:38;;;;;;;24.08;17.35;;;16.30;99.90;;;;;;5031038;28;20073;-73
2022/05/03 00:07:17;;;;;;;23.60;17.95;;;16.20;99.90;;;;;;5031645;28;20065;-73
2022/05/03 00:10:01;;;;;;;24.95;17.88;;;16.00;99.90;;;;;;5030923;28;20743;-72
2022/05/03 00:12:38;;;;;;;23.23;17.83;;;16.00;99.90;;;;;;5031102;28;20519;-72
2022/05/03 00:15:05;;;;;;;28.60;19.48;;;16.00;99.90;;;;;;5031499;28;20609;-72
2022/05/03 00:17:33;;;;;;;24.10;19.70;;;15.90;99.90;;;;;;5070138;28;20036;-73
2022/05/03 00:20:00;;;;;;;26.25;17.95;;;15.90;99.90;;;;;;5113480;28;20048;-73
2022/05/03 00:22:25;;;;;;;25.65;18.17;;;15.80;99.90;;;;;;5111488;28;20044;-73
2022/05/03 00:24:54;;;;;;;25.63;18.25;;;15.80;99.90;;;;;;5110381;28;20073;-72
2022/05/03 00:27:28;;;;;;;23.92;17.52;;;15.90;99.90;;;;;;5110560;28;20106;-73
2022/05/03 00:29:55;;;;;;;27.55;18.85;;;15.80;99.90;;;;;;5111029;28;20020;-72
2022/05/03 00:32:21;;;;;;;25.88;18.42;;;15.80;99.90;;;;;;5110847;28;20078;-72
2022/05/03 00:34:51;;;;;;;25.10;18.13;;;15.70;99.90;;;;;;5113525;28;20367;-72
2022/05/03 00:37:17;;;;;;;26.77;19.45;;;15.80;99.90;;;;;;5111809;28;20051;-73
2022/05/03 00:39:43;;;;;;;28.13;18.23;;;15.70;99.90;;;;;;5109849;28;20049;-73
2022/05/03 00:42:23;;;;;;;24.42;18.15;;;15.70;99.90;;;;;;5109991;28;20036;-72
2022/05/03 00:45:00;;;;;;;25.42;16.95;;;15.80;99.90;;;;;;5108905;28;20490;-72
2022/05/03 00:47:43;;;;;;;25.00;17.75;;;15.80;99.90;;;;;;5094000;28;20051;-73
2022/05/03 00:50:13;;;;;;;26.38;16.88;;;15.80;99.90;;;;;;5112516;28;20024;-72
2022/05/03 00:52:52;;;;;;;28.35;17.95;;;15.70;99.90;;;;;;5111929;28;20020;-71
2022/05/03 00:55:36;;;;;;;21.33;15.48;;;15.70;99.90;;;;;;5110055;28;20046;-72
2022/05/03 00:58:30;;;;;;;22.70;16.27;;;15.70;99.90;;;;;;5109692;28;20553;-72
2022/05/03 01:01:12;;;;;;;23.63;16.30;;;15.70;99.90;;;;;;5109251;28;20080;-73
2022/05/03 01:03:54;;;;;;;23.25;16.42;;;15.70;99.90;;;;;;5110064;28;20035;-73
2022/05/03 01:06:26;;;;;;;24.13;15.98;;;15.70;99.90;;;;;;5109717;28;20401;-72
2022/05/03 01:08:54;;;;;;;20.60;15.90;;;15.70;99.90;;;;;;5109745;28;20027;-73
2022/05/03 01:11:47;;;;;;;21.95;16.10;;;15.80;99.90;;;;;;5110950;28;20494;-72
2022/05/03 01:14:51;;;;;;;23.35;14.85;;;15.70;99.90;;;;;;5110252;28;20111;-73
2022/05/03 01:17:45;;;;;;;22.75;15.15;;;15.70;99.90;;;;;;5028532;28;20076;-73
2022/05/03 01:20:30;;;;;;;19.20;15.05;;;15.70;99.90;;;;;;5027849;28;20463;-73
2022/05/03 01:23:02;;;;;;;23.38;15.65;;;15.70;99.90;;;;;;5030059;28;20064;-73
2022/05/03 01:25:54;;;;;;;21.63;14.70;;;15.60;99.90;;;;;;5024885;28;20103;-73
2022/05/03 01:29:01;;;;;;;23.17;15.55;;;15.70;99.90;;;;;;5029522;28;20040;-72
2022/05/03 01:31:28;;;;;;;23.40;15.95;;;15.60;99.90;;;;;;5023511;28;20092;-73
2022/05/03 01:34:00;;;;;;;21.73;14.98;;;15.60;99.90;;;;;;5029541;28;20063;-73
2022/05/03 01:36:45;;;;;;;20.80;14.32;;;15.60;99.90;;;;;;5008438;28;20028;-73
2022/05/03 01:39:37;;;;;;;21.55;14.98;;;15.60;99.90;;;;;;5029330;28;20476;-73
2022/05/03 01:42:28;;;;;;;20.30;14.65;;;15.60;99.90;;;;;;5016275;28;20057;-72
2022/05/03 01:45:04;;;;;;;20.15;14.65;;;15.50;99.90;;;;;;5028792;28;20035;-73
2022/05/03 01:47:42;;;;;;;22.83;15.60;;;15.50;99.90;;;;;;5029299;28;20032;-72
2022/05/03 01:50:20;;;;;;;19.05;14.05;;;15.40;99.90;;;;;;5016048;28;20416;-72
2022/05/03 01:53:14;;;;;;;22.05;14.80;;;15.40;99.90;;;;;;5111560;28;20016;-73
2022/05/03 01:56:13;;;;;;;20.80;14.68;;;15.40;99.90;;;;;;5110620;28;20521;-73
2022/05/03 01:59:06;;;;;;;21.95;15.05;;;15.40;99.90;;;;;;5110340;28;20023;-72
2022/05/03 02:01:59;;;;;;;19.85;13.40;;;15.50;99.90;;;;;;5110821;28;20039;-72
2022/05/03 02:04:55;;;;;;;19.70;14.60;;;15.50;99.90;;;;;;5109744;28;20127;-73
2022/05/03 02:07:49;;;;;;;17.48;13.80;;;15.50;99.90;;;;;;5108574;28;20282;-73
2022/05/03 02:10:18;;;;;;;19.05;14.48;;;15.40;99.90;;;;;;5108568;28;20035;-73
2022/05/03 02:12:53;;;;;;;19.25;14.75;;;15.40;99.90;;;;;;5108589;28;20079;-73
2022/05/03 02:15:38;;;;;;;18.30;14.18;;;15.50;99.90;;;;;;5108174;28;20035;-72
2022/05/03 02:18:09;;;;;;;24.17;14.32;;;15.50;99.90;;;;;;5108229;28;20102;-72
2022/05/03 02:20:55;;;;;;;23.23;15.75;;;15.50;99.90;;;;;;5108516;28;20039;-72
2022/05/03 02:23:24;;;;;;;22.95;15.55;;;15.60;99.90;;;;;;5109510;28;20043;-72
2022/05/03 02:26:08;;;;;;;19.45;14.85;;;15.60;99.90;;;;;;5111805;28;20500;-72
2022/05/03 02:28:44;;;;;;;22.75;15.73;;;15.60;99.90;;;;;;5111158;28;20027;-73
2022/05/03 02:31:17;;;;;;;21.38;15.45;;;15.60;99.90;;;;;;5108072;28;20482;-73
2022/05/03 02:33:55;;;;;;;22.13;15.37;;;15.60;99.90;;;;;;5108544;28;20018;-73
2022/05/03 02:36:25;;;;;;;23.95;15.98;;;15.50;99.90;;;;;;5108140;28;20493;-72
2022/05/03 02:38:59;;;;;;;24.25;17.10;;;15.40;99.90;;;;;;5108355;28;20023;-72
2022/05/03 02:41:27;;;;;;;21.95;15.98;;;15.40;99.90;;;;;;5092670;28;20390;-73
2022/05/03 02:43:56;;;;;;;22.45;17.13;;;15.30;99.90;;;;;;5107612;28;20036;-72
2022/05/03 02:46:38;;;;;;;23.00;16.00;;;15.30;99.90;;;;;;5110314;28;20032;-72
2022/05/03 02:49:11;;;;;;;21.55;15.55;;;15.30;99.90;;;;;;5108431;28;20028;-73
2022/05/03 02:51:50;;;;;;;22.17;15.93;;;15.20;99.90;;;;;;5108091;28;20031;-73
2022/05/03 02:54:33;;;;;;;21.33;15.50;;;15.10;99.90;;;;;;5108026;28;20269;-73
2022/05/03 02:56:59;;;;;;;22.23;16.48;;;15.10;99.90;;;;;;5107488;28;20077;-73
2022/05/03 03:02:36;;;;;;;25.38;16.25;;;15.10;99.90;;;;;;5110059;28;20421;-72
2022/05/03 03:05:09;;;;;;;26.80;16.45;;;15.10;99.90;;;;;;5111938;28;20573;-72
2022/05/03 03:07:44;;;;;;;21.83;17.05;;;15.10;99.90;;;;;;5115816;28;20041;-72
2022/05/03 03:10:32;;;;;;;24.27;17.25;;;15.10;99.90;;;;;;5111676;28;20020;-73
2022/05/03 03:13:10;;;;;;;22.10;16.27;;;15.10;99.90;;;;;;5111774;28;20140;-72
2022/05/03 03:15:40;;;;;;;22.75;16.02;;;15.10;99.90;;;;;;5111844;28;20099;-72
2022/05/03 03:18:14;;;;;;;20.33;16.05;;;15.00;99.90;;;;;;5111830;28;20454;-73
2022/05/03 03:20:44;;;;;;;22.02;15.40;;;15.00;99.90;;;;;;5111582;28;20036;-72
2022/05/03 03:23:15;;;;;;;22.95;15.38;;;14.90;99.90;;;;;;5114142;28;20035;-73
2022/05/03 03:25:44;;;;;;;22.33;15.75;;;14.90;99.90;;;;;;5113503;28;20041;-73
2022/05/03 03:28:14;;;;;;;23.00;16.25;;;14.80;99.90;;;;;;5111639;28;20028;-72
2022/05/03 03:30:42;;;;;;;22.10;15.93;;;14.80;99.90;;;;;;5111828;28;20398;-72
2022/05/03 03:33:08;;;;;;;25.02;17.48;;;14.80;99.90;;;;;;5111498;28;20027;-72
2022/05/03 03:35:36;;;;;;;22.00;17.17;;;14.80;99.90;;;;;;5111544;28;20035;-73
2022/05/03 03:38:03;;;;;;;27.67;18.00;;;14.80;99.90;;;;;;5114147;28;20527;-73
2022/05/03 03:40:29;;;;;;;23.20;17.75;;;14.90;99.90;;;;;;5113605;28;20027;-72
2022/05/03 03:42:54;;;;;;;26.55;18.45;;;14.80;99.90;;;;;;5111230;28;20454;-72
2022/05/03 03:45:21;;;;;;;27.63;19.15;;;14.70;99.90;;;;;;5111507;28;20027;-72
2022/05/03 03:47:48;;;;;;;25.75;18.85;;;14.60;99.90;;;;;;5111445;28;20020;-73
2022/05/03 03:50:14;;;;;;;29.48;20.35;;;14.70;99.90;;;;;;5112757;28;20038;-72
2022/05/03 03:52:42;;;;;;;26.70;18.88;;;14.70;99.90;;;;;;5115359;28;20020;-72
2022/05/03 03:55:12;;;;;;;25.00;19.40;;;14.80;99.90;;;;;;5110511;28;20110;-72
2022/05/03 03:57:39;;;;;;;26.30;19.80;;;14.80;99.90;;;;;;5110983;28;20015;-72
2022/05/03 04:00:08;;;;;;;28.40;19.55;;;14.80;99.90;;;;;;5111249;28;20024;-73
2022/05/03 04:02:34;;;;;;;28.05;19.17;;;14.80;99.90;;;;;;5110927;28;20510;-72
2022/05/03 04:05:01;;;;;;;27.90;19.75;;;14.80;99.90;;;;;;5113676;28;20481;-72
2022/05/03 04:07:27;;;;;;;26.15;19.42;;;14.80;99.90;;;;;;5111839;28;20027;-73
2022/05/03 04:09:53;;;;;;;29.20;19.27;;;14.90;99.90;;;;;;5110644;28;20027;-72
2022/05/03 04:12:22;;;;;;;27.30;19.15;;;14.80;99.90;;;;;;5110726;28;20450;-72
2022/05/03 04:14:48;;;;;;;28.08;19.30;;;14.80;99.90;;;;;;5109663;27;20032;-72
2022/05/03 04:17:15;;;;;;;25.98;19.02;;;14.70;99.90;;;;;;5112501;28;20024;-72
2022/05/03 04:19:42;;;;;;;29.40;20.00;;;14.80;99.90;;;;;;5112307;28;20039;-72
2022/05/03 04:22:29;;;;;;;27.33;20.13;;;14.80;99.90;;;;;;5110853;28;20036;-72
2022/05/03 04:24:57;;;;;;;30.75;21.38;;;14.80;99.90;;;;;;5110175;28;20058;-72
2022/05/03 04:27:24;;;;;;;33.17;22.10;;;14.80;99.90;;;;;;5110427;28;20055;-72
2022/05/03 04:29:50;;;;;;;29.80;22.10;;;15.00;99.90;;;;;;5111938;28;20031;-72
2022/05/03 04:32:16;;;;;;;35.47;23.17;;;14.90;99.90;;;;;;5112009;28;20371;-72
2022/05/03 04:34:42;;;;;;;33.22;23.02;;;14.90;99.90;;;;;;5112662;28;20069;-72
2022/05/03 04:37:08;;;;;;;36.38;26.40;;;15.00;99.90;;;;;;5110327;28;20019;-72
2022/05/03 04:39:34;;;;;;;41.08;25.85;;;15.00;99.90;;;;;;5109954;28;20447;-72
2022/05/03 04:42:00;;;;;;;35.05;24.77;;;14.90;99.90;;;;;;5110628;28;20035;-73
2022/05/03 04:44:27;;;;;;;33.75;25.23;;;14.90;99.90;;;;;;5110757;28;20406;-72
2022/05/03 04:46:53;;;;;;;34.83;25.25;;;14.90;99.90;;;;;;5113878;28;20058;-72
2022/05/03 04:49:18;;;;;;;34.70;25.02;;;14.90;99.90;;;;;;5110116;28;20055;-72
2022/05/03 04:51:44;;;;;;;39.75;26.70;;;15.00;99.90;;;;;;5110161;28;20027;-72
2022/05/03 04:54:10;;;;;;;39.63;27.50;;;15.00;99.90;;;;;;5109657;28;20032;-72
2022/05/03 04:56:36;;;;;;;38.03;26.85;;;15.10;99.90;;;;;;5109948;28;20111;-72
2022/05/03 04:59:03;;;;;;;35.42;26.83;;;15.00;99.90;;;;;;5112790;28;20077;-72
2022/05/03 05:01:29;;;;;;;39.38;27.90;;;15.00;99.90;;;;;;5112116;28;20614;-72
2022/05/03 05:03:55;;;;;;;40.05;28.48;;;15.10;99.90;;;;;;5110013;28;20522;-72
2022/05/03 05:06:22;;;;;;;39.00;28.35;;;15.10;99.90;;;;;;5109773;28;20455;-72
2022/05/03 05:08:47;;;;;;;41.70;27.95;;;15.20;99.90;;;;;;5111022;28;20036;-72
2022/05/03 05:11:13;;;;;;;39.20;28.63;;;15.20;99.90;;;;;;5111731;28;20024;-73
2022/05/03 05:13:41;;;;;;;42.10;28.90;;;15.20;99.90;;;;;;5111330;28;20015;-72
2022/05/03 05:16:07;;;;;;;36.42;28.27;;;15.20;99.90;;;;;;5109646;28;20034;-72
2022/05/03 05:18:33;;;;;;;39.40;28.23;;;15.10;99.90;;;;;;5109755;28;20024;-72
2022/05/03 05:20:59;;;;;;;40.65;29.75;;;15.20;99.90;;;;;;5109039;28;20055;-72
2022/05/03 05:23:25;;;;;;;43.55;29.77;;;15.20;99.90;;;;;;5093843;28;20039;-73
2022/05/03 05:25:52;;;;;;;43.97;30.02;;;15.20;99.90;;;;;;5112239;28;20092;-72
2022/05/03 05:28:20;;;;;;;44.85;30.52;;;15.30;99.90;;;;;;5109287;28;20098;-72
2022/05/03 05:30:46;;;;;;;45.35;30.85;;;15.40;99.90;;;;;;5109369;28;20027;-72
2022/05/03 05:33:12;;;;;;;44.80;32.10;;;15.40;99.90;;;;;;5109187;28;20094;-72
2022/05/03 05:35:40;;;;;;;46.72;31.70;;;15.30;99.90;;;;;;5109173;28;20151;-72
2022/05/03 05:38:06;;;;;;;44.13;30.23;;;15.30;99.90;;;;;;5111190;27;20107;-72
2022/05/03 05:40:31;;;;;;;41.83;29.48;;;15.30;99.90;;;;;;5110489;28;20111;-72
2022/05/03 05:43:00;;;;;;;44.88;29.85;;;15.30;99.90;;;;;;5108785;28;20102;-72
2022/05/03 05:45:26;;;;;;;46.08;31.30;;;15.40;99.90;;;;;;5109018;28;20044;-72
2022/05/03 05:47:52;;;;;;;45.53;29.23;;;15.30;99.90;;;;;;5109232;28;20055;-72
2022/05/03 05:50:17;;;;;;;48.83;30.88;;;15.30;99.90;;;;;;5110254;28;20096;-72
2022/05/03 05:55:27;;;;;;;;;;;15.30;99.90;;;;;;5110763;28;20084;-72
2022/05/03 05:57:53;;;;;;;55.80;33.38;;;15.30;99.90;;;;;;5108646;28;19903;-72
2022/05/03 06:00:19;;;;;;;44.30;32.15;;;15.20;99.90;;;;;;5108550;28;20031;-72
2022/05/03 06:02:46;;;;;;;48.63;33.22;;;15.20;99.90;;;;;;5108704;28;20047;-72
2022/05/03 06:05:12;;;;;;;47.70;34.38;;;15.10;99.90;;;;;;5111474;28;20102;-72
2022/05/03 06:07:38;;;;;;;48.92;32.80;;;15.10;99.90;;;;;;5109884;28;20042;-72
2022/05/03 06:10:04;;;;;;;45.75;32.70;;;15.00;99.90;;;;;;5108526;28;20481;-72
2022/05/03 06:12:31;;;;;;;47.92;32.83;;;15.00;99.90;;;;;;5108439;28;20432;-72
2022/05/03 06:14:56;;;;;;;49.35;33.15;;;15.10;99.90;;;;;;5108883;28;20028;-72
2022/05/03 06:17:22;;;;;;;48.55;33.10;;;15.10;99.90;;;;;;5109320;28;20032;-72
2022/05/03 06:19:48;;;;;;;49.75;33.15;;;15.20;99.90;;;;;;5111126;28;20030;-72
2022/05/03 06:22:14;;;;;;;49.38;33.58;;;15.30;99.90;;;;;;5108217;28;20401;-72
2022/05/03 06:24:40;;;;;;;48.45;32.65;;;15.30;99.90;;;;;;5108716;28;20020;-72
2022/05/03 06:27:06;;;;;;;51.22;33.08;;;15.30;99.90;;;;;;5108457;28;20051;-72
2022/05/03 06:29:35;;;;;;;52.05;31.00;;;15.40;99.90;;;;;;5106881;28;20112;-72
2022/05/03 06:32:01;;;;;;;51.35;33.03;;;15.50;99.90;;;;;;5111632;28;20019;-72
2022/05/03 06:34:26;;;;;;;45.83;29.92;;;15.60;99.90;;;;;;5108422;28;20397;-71
2022/05/03 06:36:52;;;;;;;46.13;29.02;;;15.80;99.90;;;;;;5107582;28;20119;-72
2022/05/03 06:39:18;;;;;;;44.50;28.00;;;16.00;99.90;;;;;;5107967;28;20525;-72
2022/05/03 06:41:44;;;;;;;42.50;25.42;;;16.20;99.90;;;;;;5108000;28;20032;-72
2022/05/03 06:44:09;;;;;;;43.08;26.90;;;16.40;99.90;;;;;;5110889;28;20058;-72
2022/05/03 06:46:35;;;;;;;35.22;24.83;;;16.40;99.90;;;;;;5109722;28;20044;-72
2022/05/03 06:49:01;;;;;;;35.60;23.85;;;16.50;99.90;;;;;;5106566;28;20028;-72
2022/05/03 06:51:27;;;;;;;38.03;25.70;;;16.70;99.90;;;;;;5107942;28;20051;-72
2022/05/03 06:53:53;;;;;;;39.17;24.42;;;16.90;99.90;;;;;;5108165;28;20058;-72
2022/05/03 06:56:18;;;;;;;33.00;23.13;;;17.00;99.90;;;;;;5109275;28;20032;-73
2022/05/03 06:58:45;;;;;;;33.22;22.98;;;17.00;99.90;;;;;;5110497;28;20032;-72
2022/05/03 07:01:15;;;;;;;33.10;21.70;;;17.20;99.90;;;;;;5108130;28;20024;-72
2022/05/03 07:03:42;;;;;;;32.60;22.55;;;17.20;99.90;;;;;;5107601;28;20125;-72
2022/05/03 07:06:08;;;;;;;30.70;19.80;;;17.40;99.90;;;;;;5108492;28;20028;-72
2022/05/03 07:08:35;;;;;;;30.88;19.50;;;17.40;99.90;;;;;;5108075;28;20080;-72
2022/05/03 07:11:01;;;;;;;32.63;18.90;;;17.50;99.90;;;;;;5110984;28;20031;-72
2022/05/03 07:13:27;;;;;;;30.70;16.95;;;17.60;99.90;;;;;;5108781;28;20031;-72
2022/05/03 07:15:57;;;;;;;22.88;14.98;;;17.70;99.90;;;;;;5107881;28;20395;-72
2022/05/03 07:23:53;;;;;;;23.75;14.60;;;18.10;99.90;;;;;;5108333;28;20039;-72
2022/05/03 07:26:20;;;;;;;22.52;13.82;;;18.10;99.90;;;;;;5109159;28;20040;-72
2022/05/03 07:28:49;;;;;;;20.20;11.55;;;18.30;99.90;;;;;;5110602;28;20418;-72
2022/05/03 07:31:15;;;;;;;22.83;12.73;;;18.30;99.90;;;;;;5108052;28;20112;-72
2022/05/03 07:33:41;;;;;;;18.55;12.00;;;18.40;99.90;;;;;;5105855;28;20015;-72
2022/05/03 07:36:08;;;;;;;16.92;11.30;;;18.40;99.90;;;;;;5107597;28;20035;-72
2022/05/03 07:38:34;;;;;;;19.05;10.70;;;18.60;99.90;;;;;;5108288;28;20023;-71
2022/05/03 07:41:00;;;;;;;20.63;13.43;;;18.60;99.90;;;;;;5110843;28;20516;-71
2022/05/03 07:43:26;;;;;;;23.40;12.27;;;18.70;99.90;;;;;;5108362;28;20036;-72
2022/05/03 07:45:52;;;;;;;18.75;12.75;;;18.80;99.90;;;;;;5108159;28;20023;-71
2022/05/03 07:48:18;;;;;;;18.85;11.80;;;18.80;99.90;;;;;;5107128;28;20031;-72
2022/05/03 07:50:44;;;;;;;20.52;12.35;;;18.90;99.90;;;;;;5111018;28;20016;-71
2022/05/03 07:53:10;;;;;;;17.08;11.45;;;18.90;99.90;;;;;;5113319;28;20032;-72
2022/05/03 07:55:36;;;;;;;17.85;10.55;;;19.00;99.90;;;;;;5112398;28;20441;-72
2022/05/03 07:58:02;;;;;;;16.23;11.02;;;19.10;99.90;;;;;;5111017;28;20444;-72
2022/05/03 08:00:28;;;;;;;22.38;13.70;;;19.20;99.90;;;;;;5111111;28;20023;-72
2022/05/03 08:02:53;;;;;;;17.98;11.82;;;19.30;99.90;;;;;;5111005;28;20039;-72
2022/05/03 08:05:19;;;;;;;16.35;11.45;;;19.40;99.90;;;;;;5112368;28;20028;-72
2022/05/03 08:07:46;;;;;;;21.17;10.73;;;19.40;99.90;;;;;;5113173;28;20039;-72
2022/05/03 08:10:12;;;;;;;18.27;10.85;;;19.50;99.90;;;;;;5110787;28;20450;-71
2022/05/03 08:12:38;;;;;;;16.75;10.90;;;19.60;99.90;;;;;;5110984;28;20051;-72
2022/05/03 08:15:04;;;;;;;16.27;10.18;;;19.70;99.90;;;;;;5110766;28;20032;-72
2022/05/03 08:17:31;;;;;;;13.18;8.20;;;19.70;99.90;;;;;;5111005;28;20040;-72
2022/05/03 08:19:57;;;;;;;17.85;9.30;;;19.80;99.90;;;;;;5114390;28;20051;-72
2022/05/03 08:22:24;;;;;;;12.98;9.23;;;19.90;99.90;;;;;;5109359;28;20035;-72
2022/05/03 08:24:51;;;;;;;15.50;9.52;;;19.90;99.90;;;;;;5110684;28;20106;-72
2022/05/03 08:27:17;;;;;;;14.07;9.05;;;19.90;99.90;;;;;;5110280;28;20032;-72
2022/05/03 08:29:43;;;;;;;15.52;9.82;;;20.00;99.90;;;;;;5110800;28;20104;-72
2022/05/03 08:32:09;;;;;;;13.27;9.15;;;20.10;99.90;;;;;;5112366;28;20428;-72
2022/05/03 08:34:35;;;;;;;19.35;8.80;;;20.10;99.90;;;;;;5111788;28;20063;-72
2022/05/03 08:42:30;;;;;;;12.30;8.50;;;20.20;99.90;;;;;;5110512;28;20042;-72
2022/05/03 08:44:56;;;;;;;16.35;8.85;;;20.30;99.90;;;;;;5109798;27;20024;-72
2022/05/03 08:47:25;;;;;;;14.82;8.85;;;20.30;99.90;;;;;;5111387;28;20504;-72
2022/05/03 08:50:08;;;;;;;12.88;8.27;;;20.20;99.90;;;;;;5113362;28;20100;-72
2022/05/03 08:52:48;;;;;;;13.73;9.00;;;20.30;99.90;;;;;;5113016;28;20111;-72
2022/05/03 08:55:14;;;;;;;10.43;7.18;;;20.50;99.90;;;;;;5110077;27;20140;-72
2022/05/03 08:57:44;;;;;;;10.77;7.07;;;20.40;97.20;;;;;;5108810;28;20043;-72
2022/05/03 09:00:12;;;;;;;13.45;7.18;;;20.30;98.50;;;;;;5108921;28;20062;-72
2022/05/03 09:02:47;;;;;;;12.25;7.30;;;20.40;98.80;;;;;;5111209;28;20055;-72
2022/05/03 09:05:13;;;;;;;10.15;6.47;;;20.60;99.10;;;;;;5112559;28;20675;-72
2022/05/03 09:07:47;;;;;;;11.00;7.05;;;20.70;98.20;;;;;;5111358;28;20043;-72
2022/05/03 09:10:37;;;;;;;11.50;6.90;;;20.90;95.00;;;;;;5109819;28;20402;-72
2022/05/03 09:13:20;;;;;;;11.55;6.50;;;20.90;95.20;;;;;;5109576;28;20031;-73
2022/05/03 09:15:50;;;;;;;10.15;6.72;;;20.80;94.20;;;;;;5109383;28;20379;-72
2022/05/03 09:18:23;;;;;;;10.68;6.05;;;20.80;94.00;;;;;;5109354;27;20040;-72
2022/05/03 09:23:49;;;;;;;12.07;6.15;;;21.20;91.60;;;;;;5094962;28;20118;-72
2022/05/03 09:26:26;;;;;;;11.27;6.57;;;21.40;92.30;;;;;;5111541;28;20023;-73
2022/05/03 09:29:02;;;;;;;11.68;7.13;;;21.60;90.90;;;;;;5112552;28;20023;-72
2022/05/03 09:31:36;;;;;;;8.98;6.90;;;21.50;90.60;;;;;;5110117;28;20059;-73
2022/05/03 09:34:19;;;;;;;11.65;6.88;;;21.30;91.60;;;;;;5109104;28;20032;-72
2022/05/03 09:36:48;;;;;;;13.43;6.40;;;21.20;90.10;;;;;;5109396;28;20027;-72
2022/05/03 09:39:31;;;;;;;9.50;6.35;;;21.40;90.70;;;;;;5108931;28;20390;-73
2022/05/03 09:42:19;;;;;;;9.63;6.88;;;21.70;88.20;;;;;;5109478;28;20063;-72
2022/05/03 09:44:51;;;;;;;12.77;7.45;;;21.60;90.00;;;;;;5095209;28;20032;-72
2022/05/03 09:47:19;;;;;;;10.00;6.80;;;21.80;90.00;;;;;;5110693;28;20505;-72
2022/05/03 09:49:45;;;;;;;10.82;6.97;;;21.60;89.30;;;;;;5111652;28;20046;-72
2022/05/03 09:52:27;;;;;;;11.95;6.43;;;21.60;90.10;;;;;;5108651;28;20111;-72
2022/05/03 09:54:59;;;;;;;12.40;6.72;;;21.70;90.30;;;;;;5108724;28;20069;-73
2022/05/03 09:57:30;;;;;;;9.55;6.65;;;21.80;88.50;;;;;;5108169;28;20028;-71
2022/05/03 09:59:57;;;;;;;9.43;6.60;;;22.10;90.40;;;;;;5108942;28;20052;-72
2022/05/03 10:02:30;;;;;;;10.15;6.72;;;22.30;87.60;;;;;;5109442;28;20123;-72
2022/05/03 10:04:58;;;;;;;11.47;6.63;;;22.20;88.70;;;;;;5108164;28;20024;-72
2022/05/03 10:07:25;;;;;;;12.77;7.30;;;22.30;87.20;;;;;;5109055;28;20269;-73
2022/05/03 10:09:51;;;;;;;13.02;6.82;;;22.30;86.50;;;;;;5108886;28;20032;-72
2022/05/03 10:12:18;;;;;;;10.35;6.55;;;22.50;89.40;;;;;;5107388;28;20031;-72
2022/05/03 10:14:45;;;;;;;12.52;6.50;;;22.60;89.70;;;;;;5108917;28;20103;-72
2022/05/03 10:20:38;;;;;;;10.80;6.75;;;22.40;85.60;;;;;;5109178;28;20051;-73
2022/05/03 10:23:24;;;;;;;11.95;6.72;;;22.50;86.80;;;;;;5107966;28;20176;-72
2022/05/03 10:25:54;;;;;;;13.35;6.65;;;22.60;84.20;;;;;;5111277;28;20051;-73
2022/05/03 10:28:20;;;;;;;11.13;6.80;;;22.60;88.40;;;;;;5108065;28;20512;-72
2022/05/03 10:31:04;;;;;;;11.57;6.60;;;22.90;89.00;;;;;;5108371;28;20055;-72
2022/05/03 10:33:30;;;;;;;13.30;6.40;;;23.10;83.70;;;;;;5108059;28;20020;-72
2022/05/03 10:35:57;;;;;;;11.30;6.78;;;22.90;84.20;;;;;;5108516;28;20035;-72
2022/05/03 10:38:46;;;;;;;12.02;5.95;;;22.90;83.30;;;;;;5109397;28;20023;-72
2022/05/03 10:41:23;;;;;;;10.60;6.57;;;22.80;85.70;;;;;;5108605;28;20035;-73
2022/05/03 10:43:49;;;;;;;9.95;6.57;;;23.10;84.30;;;;;;5111353;28;20032;-72
2022/05/03 10:46:21;;;;;;;10.68;7.50;;;23.10;84.90;;;;;;5108059;28;20024;-72
2022/05/03 10:49:09;;;;;;;11.43;7.38;;;22.90;82.90;;;;;;5107951;28;20023;-72
2022/05/03 10:51:35;;;;;;;11.93;6.95;;;22.70;83.90;;;;;;5108062;28;20141;-72
2022/05/03 10:54:02;;;;;;;13.52;6.95;;;22.70;83.80;;;;;;5108893;28;20035;-72
2022/05/03 10:56:28;;;;;;;9.40;6.57;;;22.90;83.10;;;;;;5092066;28;20498;-72
2022/05/03 10:59:14;;;;;;;14.10;7.13;;;23.00;83.10;;;;;;5111625;28;20038;-72
2022/05/03 11:01:55;;;;;;;13.27;6.53;;;23.00;82.90;;;;;;5109825;28;20040;-72
2022/05/03 11:04:22;;;;;;;10.70;6.25;;;23.10;83.90;;;;;;5107748;28;20498;-72
2022/05/03 11:06:49;;;;;;;12.35;6.47;;;22.90;83.50;;;;;;5107931;28;20016;-73
2022/05/03 11:09:29;;;;;;;10.60;6.30;;;23.20;83.60;;;;;;5107627;28;20139;-72
2022/05/03 11:11:57;;;;;;;14.05;6.35;;;23.60;82.20;;;;;;5107970;28;20093;-73
2022/05/03 11:14:24;;;;;;;9.75;6.10;;;23.50;79.50;;;;;;5108819;28;20031;-72
2022/05/03 11:17:02;;;;;;;11.45;6.15;;;23.10;78.50;;;;;;5110817;28;20027;-72
2022/05/03 11:19:39;;;;;;;8.85;4.75;;;23.10;77.50;;;;;;5108648;28;20027;-72
2022/05/03 11:22:13;;;;;;;9.32;5.80;;;23.10;77.60;;;;;;5107672;28;20111;-73
2022/05/03 11:24:50;;;;;;;8.23;5.20;;;23.50;77.50;;;;;;5110936;28;20024;-73
2022/05/03 11:27:17;;;;;;;7.75;5.25;;;23.50;74.70;;;;;;5111972;27;20039;-73
2022/05/03 11:29:57;;;;;;;10.13;5.68;;;23.40;76.90;;;;;;5111728;28;20027;-72
2022/05/03 11:32:41;;;;;;;8.60;4.93;;;23.70;75.70;;;;;;5112757;28;20517;-72
2022/05/03 11:35:21;;;;;;;12.85;4.43;;;23.80;72.90;;;;;;5111613;28;20032;-72
2022/05/03 11:37:53;;;;;;;9.60;4.38;;;23.80;70.60;;;;;;5114066;28;20015;-72
2022/05/03 11:40:21;;;;;;;8.02;4.88;;;23.80;70.50;;;;;;5111045;28;20449;-72
2022/05/03 11:42:49;;;;;;;9.70;4.70;;;23.70;70.40;;;;;;5111657;27;20032;-73
2022/05/03 11:45:16;;;;;;;12.90;4.88;;;23.70;70.20;;;;;;5111381;28;20027;-72
2022/05/03 11:47:47;;;;;;;8.23;4.75;;;23.60;70.10;;;;;;5111257;28;20051;-72
2022/05/03 11:55:58;;;;;;;11.48;4.53;;;23.50;69.80;;;;;;5113532;28;20402;-72
2022/05/03 11:56:07;;;;;;;8.95;4.63;;;24.20;69.90;;;;;;5114785;28;20073;-72
2022/05/03 11:58:35;;;;;;;8.40;3.92;;;24.20;69.20;;;;;;5114186;28;20035;-73
2022/05/03 12:01:01;;;;;;;7.65;5.43;;;24.10;69.60;;;;;;5110817;28;20497;-72
2022/05/03 12:03:27;;;;;;;10.60;5.35;;;23.80;70.00;;;;;;5110909;28;20059;-72
2022/05/03 12:06:01;;;;;;;16.73;8.68;;;24.00;72.40;;;;;;5111067;27;20068;-73
2022/05/03 12:08:29;;;;;;;13.63;7.78;;;23.90;81.90;;;;;;5094888;28;20038;-73
2022/05/03 12:10:56;;;;;;;13.70;7.68;;;23.90;82.10;;;;;;5114989;28;20497;-73
2022/05/03 12:13:22;;;;;;;17.05;7.80;;;23.60;79.60;;;;;;5111224;27;20031;-73
2022/05/03 12:16:11;;;;;;;14.63;8.52;;;23.80;85.70;;;;;;5110690;28;20023;-72
2022/05/03 12:18:40;;;;;;;12.70;7.50;;;24.10;85.30;;;;;;5111173;28;20028;-72
2022/05/03 12:21:26;;;;;;;12.70;7.50;;;23.70;83.10;;;;;;5110341;28;20529;-70
2022/05/03 12:23:58;;;;;;;11.90;6.85;;;23.70;82.90;;;;;;5110239;28;20157;-70
2022/05/03 12:26:34;;;;;;;12.13;6.13;;;23.60;82.70;;;;;;5111710;27;20027;-69
2022/05/03 12:29:00;;;;;;;11.05;6.00;;;23.70;81.40;;;;;;5110462;28;20023;-70
2022/05/03 12:31:38;;;;;;;11.40;5.70;;;23.70;76.20;;;;;;5113123;28;20051;-70
2022/05/03 12:34:11;;;;;;;10.77;5.35;;;23.90;78.50;;;;;;5110229;28;20034;-70
2022/05/03 12:36:46;;;;;;;7.97;5.40;;;23.70;78.30;;;;;;5109922;28;20051;-70
2022/05/03 12:39:22;;;;;;;8.82;5.13;;;24.00;78.80;;;;;;5110270;28;20035;-69
2022/05/03 12:42:07;;;;;;;10.13;5.78;;;23.90;76.50;;;;;;5110501;28;20032;-70
2022/05/03 12:44:54;;;;;;;10.25;5.20;;;23.70;74.90;;;;;;5095105;28;20121;-70
2022/05/03 12:47:22;;;;;;;9.20;5.13;;;23.70;76.80;;;;;;5111402;28;20449;-70
2022/05/03 12:49:47;;;;;;;10.07;5.43;;;23.70;77.30;;;;;;5112889;28;20028;-70
2022/05/03 12:52:14;;;;;;;12.23;5.70;;;24.00;77.10;;;;;;5109761;28;20059;-70
2022/05/03 12:54:41;;;;;;;9.75;5.40;;;23.50;77.10;;;;;;5110554;28;20023;-70
2022/05/03 12:59:56;;;;;;;10.60;5.22;;;23.50;76.40;;;;;;5110381;28;20027;-70
2022/05/03 13:02:23;;;;;;;7.93;4.78;;;23.60;76.60;;;;;;5110792;28;20038;-70
2022/05/03 13:04:49;;;;;;;9.73;5.55;;;23.70;77.80;;;;;;5112945;28;20493;-70
2022/05/03 13:07:16;;;;;;;8.13;5.47;;;23.70;77.20;;;;;;5109173;28;20062;-70
2022/05/03 13:09:42;;;;;;;10.45;5.28;;;23.60;77.00;;;;;;5109580;28;20024;-70
2022/05/03 13:12:09;;;;;;;9.05;5.65;;;23.60;78.20;;;;;;5109982;28;20422;-70
2022/05/03 13:14:36;;;;;;;9.00;5.82;;;23.60;78.90;;;;;;5110050;28;20573;-69
2022/05/03 13:17:02;;;;;;;9.38;5.75;;;23.40;83.90;;;;;;5112535;28;20474;-70
2022/05/03 13:19:28;;;;;;;10.43;6.75;;;23.10;81.80;;;;;;5110591;28;20052;-70
2022/05/03 13:21:56;;;;;;;10.88;6.20;;;22.90;83.40;;;;;;5108734;28;20047;-69
2022/05/03 13:24:23;;;;;;;9.50;6.05;;;23.00;83.60;;;;;;5109442;28;20430;-70