Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:57;;;;;;;7.35;2.80;;;3.20;99.90;;;;;;5072148;28;20055;-76
2023/01/16 00:04:30;;;;;;;7.95;3.15;;;3.10;99.90;;;;;;5074304;28;20046;-75
2023/01/16 00:06:55;;;;;;;8.80;3.17;;;3.00;99.90;;;;;;5084760;28;20039;-75
2023/01/16 00:09:21;;;;;;;9.27;3.20;;;3.10;99.90;;;;;;5067993;28;20108;-75
2023/01/16 00:11:50;;;;;;;7.80;3.50;;;3.10;99.90;;;;;;5067561;28;20051;-75
2023/01/16 00:14:18;;;;;;;4.78;2.63;;;3.20;99.90;;;;;;5053221;28;20131;-75
2023/01/16 00:16:44;;;;;;;6.15;3.00;;;3.20;99.90;;;;;;5083818;28;20062;-75
2023/01/16 00:19:09;;;;;;;8.38;2.92;;;3.30;99.90;;;;;;5052293;28;20470;-76
2023/01/16 00:21:36;;;;;;;7.10;3.03;;;3.40;99.90;;;;;;5084131;28;20542;-75
2023/01/16 00:24:02;;;;;;;5.50;2.92;;;3.40;99.90;;;;;;5064865;28;20044;-75
2023/01/16 00:26:31;;;;;;;9.68;3.42;;;3.40;99.90;;;;;;5047691;28;20032;-76
2023/01/16 00:28:57;;;;;;;7.22;3.00;;;3.50;99.90;;;;;;5054761;28;20039;-76
2023/01/16 00:31:26;;;;;;;9.57;3.15;;;3.50;99.90;;;;;;5048307;28;20094;-76
2023/01/16 00:33:53;;;;;;;6.97;3.00;;;3.50;99.90;;;;;;5067481;28;20032;-76
2023/01/16 00:36:21;;;;;;;6.55;2.92;;;3.50;99.90;;;;;;5083690;28;20639;-74
2023/01/16 00:38:47;;;;;;;12.90;3.33;;;3.60;99.90;;;;;;5046418;28;20044;-76
2023/01/16 00:41:21;;;;;;;7.80;3.03;;;3.50;99.90;;;;;;5053323;28;20059;-75
2023/01/16 00:43:46;;;;;;;6.65;3.38;;;3.50;99.90;;;;;;5066274;28;20123;-76
2023/01/16 00:46:12;;;;;;;4.68;3.40;;;3.60;99.90;;;;;;5085744;28;20147;-75
2023/01/16 00:48:42;;;;;;;5.63;3.03;;;3.60;99.90;;;;;;5085621;28;20108;-76
2023/01/16 00:51:08;;;;;;;8.07;2.95;;;3.60;99.90;;;;;;5061176;28;20044;-75
2023/01/16 00:53:40;;;;;;;7.33;3.00;;;3.60;99.90;;;;;;5048044;28;20042;-76
2023/01/16 00:56:06;;;;;;;5.25;2.70;;;3.60;99.90;;;;;;5084264;28;20428;-76
2023/01/16 00:58:36;;;;;;;6.50;2.75;;;3.50;99.90;;;;;;5067714;28;20052;-75
2023/01/16 01:01:03;;;;;;;9.93;3.20;;;3.50;99.90;;;;;;5088963;28;20108;-75
2023/01/16 01:03:32;;;;;;;9.30;3.50;;;3.50;99.90;;;;;;5083684;28;20504;-75
2023/01/16 01:06:13;;;;;;;7.53;3.38;;;3.50;99.90;;;;;;5086638;28;20494;-76
2023/01/16 01:08:44;;;;;;;8.00;3.33;;;3.50;99.90;;;;;;5067983;28;20036;-75
2023/01/16 01:11:17;;;;;;;9.50;2.70;;;3.50;99.90;;;;;;5052441;28;20097;-75
2023/01/16 01:13:46;;;;;;;9.07;2.60;;;3.50;99.90;;;;;;5064363;28;20063;-75
2023/01/16 01:16:12;;;;;;;6.13;3.30;;;3.50;99.90;;;;;;5067624;28;20050;-75
2023/01/16 01:18:38;;;;;;;6.78;2.60;;;3.50;99.90;;;;;;5079698;28;20050;-76
2023/01/16 01:21:05;;;;;;;6.75;3.08;;;3.50;99.90;;;;;;5079732;28;20065;-75
2023/01/16 01:23:31;;;;;;;7.07;2.55;;;3.50;99.90;;;;;;5069236;28;20575;-76
2023/01/16 01:25:59;;;;;;;5.55;2.60;;;3.60;99.90;;;;;;5084982;28;20040;-75
2023/01/16 01:28:25;;;;;;;11.20;2.92;;;3.60;99.90;;;;;;5068131;28;20385;-76
2023/01/16 01:30:51;;;;;;;5.43;2.65;;;3.70;99.90;;;;;;5086842;28;20036;-75
2023/01/16 01:33:20;;;;;;;8.23;2.88;;;3.70;99.90;;;;;;5067048;28;20039;-75
2023/01/16 01:35:46;;;;;;;4.30;2.75;;;3.70;99.90;;;;;;5068537;28;20504;-76
2023/01/16 01:38:12;;;;;;;8.85;2.67;;;3.80;99.90;;;;;;5069525;28;20050;-76
2023/01/16 01:40:38;;;;;;;5.93;2.30;;;3.80;99.90;;;;;;5065022;28;20042;-75
2023/01/16 01:43:12;;;;;;;5.00;2.45;;;3.80;99.90;;;;;;5065132;28;20046;-75
2023/01/16 01:45:49;;;;;;;6.07;2.17;;;3.90;99.90;;;;;;5086771;28;20122;-75
2023/01/16 01:48:27;;;;;;;4.85;2.60;;;3.80;99.90;;;;;;5082032;28;20050;-75
2023/01/16 01:50:57;;;;;;;10.13;3.75;;;3.90;99.90;;;;;;5067588;28;20039;-76
2023/01/16 01:53:46;;;;;;;9.68;2.72;;;3.90;99.90;;;;;;5083351;28;20040;-75
2023/01/16 01:56:33;;;;;;;8.52;2.45;;;3.90;99.90;;;;;;5080886;28;20404;-76
2023/01/16 01:59:04;;;;;;;8.50;2.70;;;3.80;99.90;;;;;;5085263;28;20484;-75
2023/01/16 02:01:39;;;;;;;6.20;2.58;;;3.80;99.90;;;;;;5100613;28;20043;-76
2023/01/16 02:04:13;;;;;;;6.82;2.58;;;3.80;99.90;;;;;;5051418;28;20038;-75
2023/01/16 02:06:53;;;;;;;8.80;2.63;;;3.80;99.90;;;;;;5078633;28;20063;-76
2023/01/16 02:09:21;;;;;;;14.30;2.60;;;3.80;99.90;;;;;;5063913;28;20075;-75
2023/01/16 02:12:10;;;;;;;4.07;2.00;;;3.80;99.90;;;;;;5069195;28;20116;-76
2023/01/16 02:14:41;;;;;;;10.50;3.20;;;3.80;99.90;;;;;;5080095;28;20050;-76
2023/01/16 02:20:12;;;;;;;9.05;2.53;;;3.90;99.90;;;;;;5078087;28;20048;-76
2023/01/16 02:23:10;;;;;;;6.75;2.10;;;3.90;99.90;;;;;;5064500;28;20040;-76
2023/01/16 02:26:18;;;;;;;6.20;2.13;;;3.90;99.90;;;;;;5065589;28;20039;-76
2023/01/16 02:29:15;;;;;;;6.93;2.20;;;3.90;99.90;;;;;;5085679;28;20630;-76
2023/01/16 02:32:04;;;;;;;8.45;2.92;;;3.90;99.90;;;;;;5040228;28;20055;-76
2023/01/16 02:35:11;;;;;;;5.53;2.58;;;3.90;99.90;;;;;;5083309;28;20044;-76
2023/01/16 02:37:49;;;;;;;7.32;2.20;;;3.90;99.90;;;;;;5062579;28;20543;-76
2023/01/16 02:40:45;;;;;;;18.98;3.22;;;3.80;99.90;;;;;;5059105;28;20035;-76
2023/01/16 02:43:48;;;;;;;6.40;2.47;;;3.80;99.90;;;;;;5084269;28;20092;-76
2023/01/16 02:46:23;;;;;;;9.32;3.30;;;3.80;99.90;;;;;;5076221;28;20040;-76
2023/01/16 02:49:14;;;;;;;8.90;3.28;;;3.90;99.90;;;;;;5064267;28;20551;-75
2023/01/16 02:52:11;;;;;;;7.82;2.88;;;3.80;99.90;;;;;;5070264;28;20668;-76
2023/01/16 02:54:55;;;;;;;7.78;2.90;;;3.80;99.90;;;;;;5062424;28;20040;-76
2023/01/16 02:57:24;;;;;;;8.15;2.92;;;3.80;99.90;;;;;;5063928;28;20043;-75
2023/01/16 02:59:51;;;;;;;6.47;3.08;;;3.80;99.90;;;;;;5077700;28;20035;-76
2023/01/16 03:02:20;;;;;;;8.02;3.75;;;3.90;99.90;;;;;;5044221;28;20036;-76
2023/01/16 03:04:52;;;;;;;7.55;3.72;;;3.80;99.90;;;;;;5080889;28;20035;-76
2023/01/16 03:07:36;;;;;;;9.15;3.22;;;3.80;99.90;;;;;;5083262;28;20054;-76
2023/01/16 03:10:13;;;;;;;5.03;3.30;;;3.80;99.90;;;;;;5081763;28;20035;-76
2023/01/16 03:12:53;;;;;;;5.03;3.30;;;3.80;99.90;;;;;;5081005;28;20063;-76
2023/01/16 03:15:53;;;;;;;6.75;3.35;;;3.70;99.90;;;;;;5067004;28;20031;-76
2023/01/16 03:18:25;;;;;;;4.07;2.85;;;3.60;99.90;;;;;;5063375;28;20032;-75
2023/01/16 03:21:01;;;;;;;8.87;3.43;;;3.50;99.90;;;;;;5064355;28;20059;-76
2023/01/16 03:23:45;;;;;;;8.50;3.42;;;3.50;99.90;;;;;;5073750;28;20481;-76
2023/01/16 03:26:52;;;;;;;8.43;3.15;;;3.40;99.90;;;;;;5085371;28;20032;-76
2023/01/16 03:29:20;;;;;;;8.90;3.88;;;3.40;99.90;;;;;;5082269;28;20043;-76
2023/01/16 03:32:03;;;;;;;8.55;3.17;;;3.30;99.90;;;;;;5081718;28;20074;-76
2023/01/16 03:34:56;;;;;;;7.43;3.33;;;3.40;99.90;;;;;;5082201;28;20035;-76
2023/01/16 03:37:54;;;;;;;7.05;3.78;;;3.50;99.90;;;;;;5086825;28;20496;-76
2023/01/16 03:40:46;;;;;;;7.72;3.80;;;3.60;99.90;;;;;;5079592;28;20478;-75
2023/01/16 03:43:25;;;;;;;8.02;3.70;;;3.60;99.90;;;;;;5070705;28;20075;-75
2023/01/16 03:46:32;;;;;;;7.38;3.42;;;3.60;99.90;;;;;;5077921;28;20463;-76
2023/01/16 03:49:37;;;;;;;7.63;3.80;;;3.70;99.90;;;;;;4968670;28;20497;-75
2023/01/16 03:52:06;;;;;;;10.48;4.78;;;3.70;99.90;;;;;;4949782;28;20416;-76
2023/01/16 03:54:54;;;;;;;11.82;4.70;;;3.80;99.90;;;;;;5036431;28;20055;-75
2023/01/16 03:57:40;;;;;;;8.60;4.43;;;3.80;99.90;;;;;;5083483;28;20082;-77
2023/01/16 04:00:13;;;;;;;12.15;5.38;;;3.80;99.90;;;;;;5063207;28;20104;-76
2023/01/16 04:02:52;;;;;;;6.68;4.15;;;3.80;99.90;;;;;;5034319;28;20032;-76
2023/01/16 04:05:29;;;;;;;8.73;4.72;;;3.90;99.90;;;;;;5067273;28;20042;-75
2023/01/16 04:08:10;;;;;;;8.50;5.35;;;3.90;99.90;;;;;;5086617;28;20044;-75
2023/01/16 04:10:39;;;;;;;7.50;5.10;;;3.80;99.90;;;;;;5083976;28;20358;-76
2023/01/16 04:13:18;;;;;;;10.57;6.13;;;3.80;99.90;;;;;;5069303;28;20047;-75
2023/01/16 04:15:48;;;;;;;9.13;6.10;;;3.80;99.90;;;;;;5082201;28;20070;-75
2023/01/16 04:18:14;;;;;;;12.13;6.57;;;3.80;99.90;;;;;;5082958;28;20040;-76
2023/01/16 04:20:43;;;;;;;10.40;5.70;;;3.80;99.90;;;;;;5065503;28;20034;-76
2023/01/16 04:23:11;;;;;;;13.20;6.85;;;3.80;99.90;;;;;;5081955;28;20608;-75
2023/01/16 04:25:56;;;;;;;12.93;7.22;;;3.80;99.90;;;;;;5084930;28;20064;-75
2023/01/16 04:28:22;;;;;;;15.93;8.45;;;3.80;99.90;;;;;;5109601;28;20036;-76
2023/01/16 04:30:48;;;;;;;14.48;8.20;;;3.80;99.90;;;;;;5065495;28;20047;-75
2023/01/16 04:33:33;;;;;;;14.05;8.57;;;3.80;99.90;;;;;;5064101;28;20036;-76
2023/01/16 04:36:24;;;;;;;15.45;8.48;;;3.80;99.90;;;;;;5071451;28;20477;-76
2023/01/16 04:38:59;;;;;;;15.80;8.35;;;3.80;99.90;;;;;;5075873;28;20408;-75
2023/01/16 04:41:36;;;;;;;18.33;8.07;;;3.70;99.90;;;;;;5063645;28;20070;-75
2023/01/16 04:44:04;;;;;;;19.63;9.50;;;3.70;99.90;;;;;;5060588;28;20091;-75
2023/01/16 04:46:33;;;;;;;14.85;8.52;;;3.70;99.90;;;;;;5083794;28;20043;-76
2023/01/16 04:49:02;;;;;;;17.55;9.95;;;3.70;99.90;;;;;;5059969;28;20032;-75
2023/01/16 04:52:00;;;;;;;16.15;9.27;;;3.70;99.90;;;;;;5052743;28;20088;-75
2023/01/16 04:54:29;;;;;;;15.50;8.40;;;3.70;99.90;;;;;;5041446;28;20052;-76
2023/01/16 04:56:54;;;;;;;17.13;9.30;;;3.80;99.90;;;;;;5027594;28;20442;-75
2023/01/16 04:59:24;;;;;;;15.68;8.52;;;3.70;99.90;;;;;;5011029;28;20105;-75
2023/01/16 05:02:11;;;;;;;15.27;8.50;;;3.70;99.90;;;;;;5030230;28;20745;-76
2023/01/16 05:04:37;;;;;;;18.85;8.40;;;3.60;99.90;;;;;;5038879;28;20139;-76
2023/01/16 05:07:06;;;;;;;13.48;7.85;;;3.60;99.90;;;;;;5045239;28;20503;-75
2023/01/16 05:09:32;;;;;;;13.52;7.57;;;3.50;99.90;;;;;;5027295;28;20071;-75
2023/01/16 05:11:58;;;;;;;21.17;8.30;;;3.40;99.90;;;;;;5039124;28;20506;-75
2023/01/16 05:14:24;;;;;;;15.05;7.40;;;3.40;99.90;;;;;;5028612;28;20127;-75
2023/01/16 05:16:53;;;;;;;11.60;7.03;;;3.30;99.90;;;;;;5011673;28;20127;-76
2023/01/16 05:19:19;;;;;;;10.65;6.93;;;3.30;99.90;;;;;;5028338;28;20044;-75
2023/01/16 05:21:45;;;;;;;15.95;6.78;;;3.20;99.90;;;;;;5020826;28;20068;-76
2023/01/16 05:24:11;;;;;;;14.75;6.78;;;3.10;99.90;;;;;;5028473;28;20126;-75
2023/01/16 05:26:39;;;;;;;12.38;6.32;;;3.10;99.90;;;;;;5067872;28;20128;-75
2023/01/16 05:29:05;;;;;;;11.63;6.70;;;3.00;99.90;;;;;;5085224;28;20035;-75
2023/01/16 05:31:31;;;;;;;11.55;6.20;;;2.90;99.90;;;;;;5071050;28;20370;-75
2023/01/16 05:33:57;;;;;;;11.43;6.95;;;2.90;99.90;;;;;;5046438;28;20556;-75
2023/01/16 05:36:24;;;;;;;13.88;6.65;;;2.80;99.90;;;;;;5048733;28;20032;-75
2023/01/16 05:38:50;;;;;;;13.20;7.00;;;2.70;99.90;;;;;;5070010;28;20126;-75
2023/01/16 05:41:19;;;;;;;18.13;6.28;;;2.70;99.90;;;;;;5079618;28;20508;-75
2023/01/16 05:43:45;;;;;;;13.10;6.47;;;2.60;99.90;;;;;;5045880;28;20043;-76
2023/01/16 05:46:10;;;;;;;13.20;6.85;;;2.60;99.90;;;;;;5085528;28;20502;-75
2023/01/16 05:48:37;;;;;;;11.80;6.40;;;2.50;99.90;;;;;;5083680;28;20072;-76
2023/01/16 05:51:04;;;;;;;12.43;6.50;;;2.50;99.90;;;;;;5084652;28;20036;-75
2023/01/16 05:53:30;;;;;;;13.50;6.63;;;2.50;99.90;;;;;;5080056;28;20355;-75
2023/01/16 05:56:01;;;;;;;11.63;5.80;;;2.40;99.90;;;;;;5084468;28;20066;-75
2023/01/16 05:58:32;;;;;;;16.48;7.38;;;2.40;99.90;;;;;;5068265;28;20031;-76
2023/01/16 06:00:58;;;;;;;14.15;7.15;;;2.50;99.90;;;;;;5084996;28;20484;-75
2023/01/16 06:03:23;;;;;;;16.70;6.80;;;2.50;99.90;;;;;;5064422;28;20028;-75
2023/01/16 06:05:52;;;;;;;18.55;7.60;;;2.50;99.90;;;;;;5082403;28;20035;-75
2023/01/16 06:08:21;;;;;;;13.95;7.70;;;2.60;99.90;;;;;;5065584;28;20040;-75
2023/01/16 06:10:49;;;;;;;12.63;6.22;;;2.60;99.90;;;;;;5049949;28;20032;-75
2023/01/16 06:13:15;;;;;;;11.15;6.28;;;2.70;99.90;;;;;;5060109;28;20211;-75
2023/01/16 06:15:44;;;;;;;11.88;6.35;;;2.80;99.90;;;;;;5067458;28;20128;-75
2023/01/16 06:18:14;;;;;;;11.70;5.90;;;2.80;99.90;;;;;;5083341;28;20073;-75
2023/01/16 06:20:41;;;;;;;13.40;6.53;;;2.80;99.90;;;;;;5078746;28;20438;-75
2023/01/16 06:23:06;;;;;;;14.52;6.45;;;2.80;99.90;;;;;;5062149;28;20118;-75
2023/01/16 06:25:36;;;;;;;13.10;6.13;;;2.80;99.90;;;;;;5082556;28;20059;-75
2023/01/16 06:28:02;;;;;;;11.93;5.70;;;2.80;99.90;;;;;;5063282;28;20045;-75
2023/01/16 06:30:31;;;;;;;13.10;6.15;;;2.80;99.90;;;;;;5086029;28;20043;-75
2023/01/16 06:32:57;;;;;;;17.35;5.70;;;2.80;99.90;;;;;;5066439;28;20418;-75
2023/01/16 06:35:22;;;;;;;15.23;6.22;;;2.70;99.90;;;;;;5058155;28;20043;-75
2023/01/16 06:37:49;;;;;;;11.50;5.35;;;2.70;99.90;;;;;;5081085;28;20046;-75
2023/01/16 06:40:18;;;;;;;16.63;6.10;;;2.70;99.90;;;;;;5062695;28;20039;-75
2023/01/16 06:42:44;;;;;;;11.50;6.00;;;2.80;99.90;;;;;;5078666;28;20414;-75
2023/01/16 06:45:16;;;;;;;10.93;5.47;;;2.70;99.90;;;;;;5063455;28;20040;-75
2023/01/16 06:47:41;;;;;;;15.73;5.97;;;2.70;99.90;;;;;;5065893;28;20032;-74
2023/01/16 06:50:10;;;;;;;14.57;5.38;;;2.70;99.90;;;;;;5062444;28;20607;-75
2023/01/16 06:52:37;;;;;;;14.25;5.93;;;2.60;99.90;;;;;;5056283;28;20266;-75
2023/01/16 06:55:03;;;;;;;10.88;5.93;;;2.70;99.90;;;;;;5081077;28;20048;-75
2023/01/16 06:57:48;;;;;;;15.98;6.65;;;2.60;99.90;;;;;;5035978;28;20039;-75
2023/01/16 07:00:14;;;;;;;9.35;5.45;;;2.60;99.90;;;;;;5060244;28;20040;-75
2023/01/16 07:02:42;;;;;;;9.40;5.47;;;2.60;99.90;;;;;;5046123;28;20485;-75
2023/01/16 07:05:09;;;;;;;9.65;6.03;;;2.50;99.90;;;;;;5064026;28;20047;-74
2023/01/16 07:07:35;;;;;;;11.43;5.68;;;2.50;99.90;;;;;;5049507;28;20138;-75
2023/01/16 07:10:02;;;;;;;14.02;5.90;;;2.40;99.90;;;;;;5067145;28;20079;-75
2023/01/16 07:12:28;;;;;;;11.25;5.43;;;2.40;99.90;;;;;;5037113;28;20055;-75
2023/01/16 07:23:23;;;;;;;12.60;6.10;;;2.30;99.90;;;;;;5051320;28;20040;-76
2023/01/16 07:25:52;;;;;;;16.42;6.38;;;2.20;99.90;;;;;;5050192;28;20035;-75
2023/01/16 07:28:18;;;;;;;15.38;7.18;;;2.20;99.90;;;;;;5034085;28;20043;-76
2023/01/16 07:30:45;;;;;;;14.77;6.72;;;2.20;99.90;;;;;;5048073;28;20047;-75
2023/01/16 07:33:12;;;;;;;16.02;7.60;;;2.10;99.90;;;;;;5063950;28;20040;-75
2023/01/16 07:35:40;;;;;;;13.50;6.90;;;2.10;99.90;;;;;;5047010;28;20036;-75
2023/01/16 07:38:06;;;;;;;15.93;7.50;;;2.20;99.90;;;;;;5048974;28;20072;-75
2023/01/16 07:40:32;;;;;;;17.77;7.28;;;2.20;99.90;;;;;;5021750;28;20405;-75
2023/01/16 07:42:58;;;;;;;15.25;7.55;;;2.20;99.90;;;;;;5054426;28;20089;-75
2023/01/16 07:45:23;;;;;;;15.07;7.00;;;1.80;99.90;;;;;;5074259;28;20032;-75
2023/01/16 07:47:49;;;;;;;12.45;6.70;;;2.20;99.90;;;;;;5046414;28;20512;-75
2023/01/16 07:50:15;;;;;;;16.85;6.97;;;2.30;99.90;;;;;;5059718;28;20118;-75
2023/01/16 07:52:43;;;;;;;11.15;6.80;;;2.30;99.90;;;;;;5075882;28;20050;-75
2023/01/16 07:55:16;;;;;;;9.13;5.75;;;2.30;99.90;;;;;;5061351;28;20039;-76
2023/01/16 07:57:42;;;;;;;15.13;6.93;;;2.40;99.90;;;;;;5037539;28;20044;-75
2023/01/16 08:00:11;;;;;;;11.18;6.38;;;2.40;99.90;;;;;;5043430;28;20062;-75
2023/01/16 08:02:38;;;;;;;9.55;6.32;;;2.50;99.90;;;;;;5030851;28;20774;-75
2023/01/16 08:05:04;;;;;;;8.48;5.57;;;2.50;99.90;;;;;;5071382;28;20408;-75
2023/01/16 08:07:30;;;;;;;12.73;5.88;;;2.50;99.90;;;;;;5084748;28;20147;-75
2023/01/16 08:09:56;;;;;;;13.52;6.30;;;2.60;99.90;;;;;;5053443;28;20093;-75
2023/01/16 08:12:22;;;;;;;10.68;5.30;;;2.60;99.90;;;;;;5058345;28;20534;-76
2023/01/16 08:14:50;;;;;;;9.68;4.97;;;2.60;99.90;;;;;;5066697;28;20040;-75
2023/01/16 08:17:16;;;;;;;10.80;5.22;;;2.70;99.90;;;;;;5089373;28;20073;-75
2023/01/16 08:19:44;;;;;;;13.18;5.82;;;2.70;99.90;;;;;;5084151;28;20131;-75
2023/01/16 08:22:15;;;;;;;11.75;5.85;;;2.80;99.90;;;;;;5077999;28;20092;-76
2023/01/16 08:24:44;;;;;;;7.43;4.97;;;2.80;99.90;;;;;;5069536;28;20037;-75
2023/01/16 08:27:12;;;;;;;11.07;5.85;;;2.80;99.90;;;;;;5091894;28;20047;-76
2023/01/16 08:29:38;;;;;;;6.85;4.60;;;2.90;99.90;;;;;;5058496;28;20458;-75
2023/01/16 08:32:04;;;;;;;8.15;4.57;;;3.00;99.90;;;;;;5082978;28;20036;-75
2023/01/16 08:34:29;;;;;;;13.55;5.78;;;3.00;99.90;;;;;;5066545;28;20043;-75
2023/01/16 08:37:01;;;;;;;9.95;5.18;;;3.00;99.90;;;;;;5067146;28;20075;-75
2023/01/16 08:39:32;;;;;;;8.65;4.97;;;3.00;99.90;;;;;;5076676;28;20111;-75
2023/01/16 08:52:59;;;;;;;9.00;4.40;;;3.10;99.90;;;;;;5078254;28;20036;-75
2023/01/16 08:55:38;;;;;;;7.72;4.78;;;3.10;99.90;;;;;;5078995;28;20081;-75
2023/01/16 08:58:05;;;;;;;7.95;3.63;;;3.10;99.90;;;;;;5101105;28;20047;-75
2023/01/16 09:00:31;;;;;;;6.72;3.88;;;3.10;99.90;;;;;;5089717;28;20056;-75
2023/01/16 09:02:59;;;;;;;6.35;4.07;;;3.20;99.90;;;;;;5088461;28;20019;-75
2023/01/16 09:05:28;;;;;;;10.27;3.88;;;3.20;99.90;;;;;;5046429;28;20028;-75
2023/01/16 09:07:56;;;;;;;7.53;3.10;;;3.20;99.90;;;;;;5085435;28;20489;-75
2023/01/16 09:10:25;;;;;;;7.28;3.97;;;3.20;99.90;;;;;;5062349;28;20563;-75
2023/01/16 09:15:41;;;;;;;7.68;3.90;;;3.20;99.90;;;;;;5073524;28;20036;-76
2023/01/16 09:18:10;;;;;;;8.32;3.55;;;3.20;99.90;;;;;;5085213;28;20082;-76
2023/01/16 09:20:39;;;;;;;6.28;3.50;;;3.20;99.90;;;;;;5066772;28;20386;-75
2023/01/16 09:23:10;;;;;;;10.27;3.30;;;3.20;99.90;;;;;;5086120;28;20035;-75
2023/01/16 09:25:36;;;;;;;7.72;3.80;;;3.20;99.90;;;;;;5085659;28;20407;-76
2023/01/16 09:28:03;;;;;;;8.52;3.80;;;3.20;99.90;;;;;;5057569;28;20284;-75
2023/01/16 09:30:28;;;;;;;8.90;4.03;;;3.20;99.90;;;;;;5067307;28;20582;-75
2023/01/16 09:32:54;;;;;;;8.70;4.00;;;3.20;99.90;;;;;;5058380;28;20048;-75
2023/01/16 09:35:20;;;;;;;5.97;3.00;;;3.20;99.90;;;;;;5050064;28;20032;-75
2023/01/16 09:37:46;;;;;;;6.32;3.92;;;3.20;99.90;;;;;;5058760;28;20536;-75
2023/01/16 09:40:22;;;;;;;5.70;3.40;;;3.20;99.90;;;;;;5039206;28;20066;-75
2023/01/16 09:45:56;;;;;;;7.35;3.10;;;3.20;99.90;;;;;;5080569;28;20040;-75
2023/01/16 09:48:33;;;;;;;5.20;2.90;;;3.20;99.90;;;;;;5084763;28;20067;-75
2023/01/16 09:51:09;;;;;;;9.70;3.30;;;3.20;99.90;;;;;;5088961;28;20046;-75
2023/01/16 09:58:34;;;;;;;5.15;2.70;;;3.30;99.90;;;;;;5090607;28;20066;-75
2023/01/16 09:59:32;;;;;;;4.65;2.65;;;3.30;99.90;;;;;;5080082;28;20055;-75
2023/01/16 10:02:13;;;;;;;3.47;2.45;;;3.30;99.90;;;;;;5058619;28;20157;-75
2023/01/16 10:04:39;;;;;;;4.40;2.17;;;3.30;99.90;;;;;;5090975;28;20052;-75
2023/01/16 10:07:59;;;;;;;4.22;2.63;;;3.30;99.90;;;;;;5086043;28;20043;-75
2023/01/16 10:10:58;;;;;;;7.38;2.58;;;3.30;99.90;;;;;;4997001;28;20045;-75
2023/01/16 10:13:24;;;;;;;5.43;2.30;;;3.30;99.90;;;;;;5086355;28;20096;-75
2023/01/16 10:16:14;;;;;;;4.63;2.30;;;3.40;99.90;;;;;;5061706;28;20028;-76
2023/01/16 10:19:04;;;;;;;6.32;2.63;;;3.40;99.90;;;;;;5059410;28;20093;-76
2023/01/16 10:21:33;;;;;;;5.15;2.55;;;3.40;99.90;;;;;;5058871;28;20040;-76
2023/01/16 10:24:16;;;;;;;5.45;2.70;;;3.40;99.90;;;;;;5082841;28;20035;-76
2023/01/16 10:26:58;;;;;;;5.60;2.47;;;3.30;99.90;;;;;;5063723;28;20070;-76
2023/01/16 10:29:44;;;;;;;6.80;2.50;;;3.30;99.90;;;;;;5071654;28;20073;-76
2023/01/16 10:32:32;;;;;;;4.55;2.70;;;3.30;99.90;;;;;;5061979;28;20049;-77
2023/01/16 10:35:24;;;;;;;4.80;2.67;;;3.30;99.90;;;;;;5088991;28;20080;-76
2023/01/16 10:37:50;;;;;;;5.13;2.60;;;3.30;99.90;;;;;;5065099;28;20581;-76
2023/01/16 10:40:28;;;;;;;5.03;2.60;;;3.30;99.90;;;;;;5084171;28;20032;-77
2023/01/16 10:51:18;;;;;;;4.63;2.47;;;3.30;99.90;;;;;;5061812;28;20560;-77
2023/01/16 10:53:44;;;;;;;6.38;2.78;;;3.30;99.90;;;;;;5049803;28;20063;-77
2023/01/16 10:56:32;;;;;;;4.07;2.20;;;3.30;99.90;;;;;;5072898;28;20036;-76
2023/01/16 10:58:58;;;;;;;4.07;2.40;;;3.30;99.90;;;;;;5055057;28;20070;-76
2023/01/16 11:01:25;;;;;;;4.40;2.50;;;3.30;99.90;;;;;;5052778;28;20068;-77
2023/01/16 11:03:58;;;;;;;6.00;2.70;;;3.30;99.90;;;;;;5051090;28;20040;-77
2023/01/16 11:06:30;;;;;;;3.55;2.67;;;3.30;99.90;;;;;;5077816;28;20432;-77
2023/01/16 11:09:26;;;;;;;4.65;2.72;;;3.30;99.90;;;;;;5078527;28;20126;-77
2023/01/16 11:20:38;;;;;;;3.90;3.10;;;3.40;99.90;;;;;;5081990;28;20493;-77
2023/01/16 11:23:14;;;;;;;4.13;2.75;;;3.40;99.90;;;;;;5043714;28;20751;-77
2023/01/16 11:25:40;;;;;;;4.32;2.40;;;3.40;99.90;;;;;;5061491;28;20485;-78
2023/01/16 11:28:11;;;;;;;4.05;2.75;;;3.40;99.90;;;;;;5080759;28;20079;-77
2023/01/16 11:30:42;;;;;;;7.05;2.63;;;3.40;99.90;;;;;;5076478;28;20043;-77
2023/01/16 11:33:27;;;;;;;4.55;2.33;;;3.40;99.90;;;;;;5083167;28;20044;-77
2023/01/16 11:36:00;;;;;;;5.93;2.72;;;3.40;99.90;;;;;;5065137;28;20078;-77
2023/01/16 11:38:28;;;;;;;6.60;3.08;;;3.40;99.90;;;;;;5069899;28;20690;-77
2023/01/16 11:41:00;;;;;;;4.55;2.97;;;3.40;99.90;;;;;;5079861;28;20405;-78
2023/01/16 11:46:27;;;;;;;4.18;2.53;;;3.40;99.90;;;;;;5083471;28;20047;-77
2023/01/16 11:48:57;;;;;;;4.00;2.30;;;3.50;99.90;;;;;;5059318;28;20043;-77
2023/01/16 11:51:32;;;;;;;5.82;2.53;;;3.50;99.90;;;;;;5080503;28;20419;-77
2023/01/16 11:54:01;;;;;;;5.18;2.50;;;3.50;99.90;;;;;;5084658;28;20094;-77
2023/01/16 11:57:05;;;;;;;9.45;2.55;;;3.50;99.90;;;;;;5062795;28;20043;-77
2023/01/16 11:59:37;;;;;;;6.13;2.50;;;3.50;99.90;;;;;;5085463;28;20511;-76
2023/01/16 12:02:20;;;;;;;4.97;2.58;;;3.60;99.90;;;;;;5068521;28;20131;-77
2023/01/16 12:08:20;;;;;;;3.85;2.65;;;3.70;99.90;;;;;;5074866;28;20036;-76
2023/01/16 12:10:55;;;;;;;5.32;2.35;;;3.70;99.90;;;;;;5041206;28;20157;-76
2023/01/16 12:16:27;;;;;;;3.30;2.28;;;3.70;99.90;;;;;;5080633;28;20043;-77
2023/01/16 12:19:01;;;;;;;3.50;2.45;;;3.70;99.90;;;;;;5058813;28;20054;-77
2023/01/16 12:21:27;;;;;;;6.47;3.03;;;3.70;99.90;;;;;;5061287;28;20055;-77
2023/01/16 12:24:16;;;;;;;4.57;2.50;;;3.80;99.90;;;;;;5063097;28;20044;-77
2023/01/16 12:27:05;;;;;;;3.80;2.35;;;3.80;99.90;;;;;;5085935;28;20382;-77
2023/01/16 12:30:01;;;;;;;6.75;2.90;;;3.80;99.90;;;;;;5033875;28;20063;-77
2023/01/16 12:32:33;;;;;;;4.13;2.67;;;3.80;99.90;;;;;;5085700;28;20564;-77
2023/01/16 12:35:06;;;;;;;4.78;2.60;;;3.80;99.90;;;;;;5069515;28;20040;-77
2023/01/16 12:38:01;;;;;;;5.53;2.53;;;3.80;99.90;;;;;;5079871;28;20131;-78
2023/01/16 12:40:36;;;;;;;3.53;2.13;;;3.80;99.90;;;;;;5079222;28;20062;-77
2023/01/16 12:43:31;;;;;;;4.57;2.83;;;3.80;99.90;;;;;;5066008;28;20567;-77
2023/01/16 12:46:04;;;;;;;4.68;2.47;;;3.90;99.90;;;;;;5079339;28;20040;-78
2023/01/16 12:48:51;;;;;;;4.70;2.75;;;3.90;99.90;;;;;;5077789;28;20075;-78
2023/01/16 12:51:23;;;;;;;3.50;2.65;;;3.90;99.90;;;;;;5081718;28;20050;-77
2023/01/16 12:53:54;;;;;;;3.97;2.72;;;3.90;99.90;;;;;;5089664;28;20039;-78
2023/01/16 12:56:56;;;;;;;3.40;2.63;;;3.90;99.90;;;;;;5060779;28;20417;-77
2023/01/16 12:59:31;;;;;;;4.30;2.50;;;3.90;99.90;;;;;;5080533;28;20083;-77
2023/01/16 13:02:12;;;;;;;4.75;2.95;;;3.90;99.90;;;;;;5075738;28;20059;-77
2023/01/16 13:04:51;;;;;;;5.55;3.05;;;4.00;99.90;;;;;;5082826;28;20039;-76
2023/01/16 13:07:17;;;;;;;3.38;2.70;;;4.00;99.90;;;;;;5081872;28;20036;-77
2023/01/16 13:09:49;;;;;;;3.75;3.20;;;4.00;99.90;;;;;;5067976;28;20040;-77
2023/01/16 13:15:09;;;;;;;3.17;2.10;;;4.00;99.90;;;;;;5076348;28;20041;-77
2023/01/16 13:18:08;;;;;;;3.95;2.33;;;4.00;99.90;;;;;;5087753;28;20397;-77
2023/01/16 13:20:34;;;;;;;5.63;2.50;;;4.00;99.90;;;;;;5066373;28;20036;-76
2023/01/16 13:23:06;;;;;;;4.07;2.15;;;4.00;99.90;;;;;;5088454;28;20039;-76
2023/01/16 13:25:37;;;;;;;2.85;2.50;;;4.00;99.90;;;;;;5076162;28;20447;-76
2023/01/16 13:28:13;;;;;;;6.38;2.58;;;4.00;99.90;;;;;;5089430;28;20034;-76
2023/01/16 13:30:39;;;;;;;2.60;2.30;;;4.10;99.90;;;;;;5084658;28;20040;-77
2023/01/16 13:33:11;;;;;;;4.20;2.25;;;4.10;99.90;;;;;;5099644;28;20027;-76
2023/01/16 13:35:48;;;;;;;3.70;2.50;;;4.20;99.90;;;;;;5088663;28;20120;-77
2023/01/16 13:38:49;;;;;;;4.05;2.33;;;4.30;99.90;;;;;;5085180;28;20047;-77
2023/01/16 13:41:34;;;;;;;6.40;2.30;;;4.30;99.90;;;;;;5067463;28;20055;-77
2023/01/16 13:47:11;;;;;;;4.03;2.38;;;4.30;99.90;;;;;;5086755;28;20116;-77
2023/01/16 13:49:37;;;;;;;6.35;2.58;;;4.30;99.90;;;;;;5068688;28;20043;-76
2023/01/16 13:52:04;;;;;;;5.22;2.30;;;4.30;99.90;;;;;;5059003;28;20046;-76
2023/01/16 13:54:43;;;;;;;3.58;2.72;;;4.20;99.90;;;;;;5066510;28;20041;-76
2023/01/16 13:57:20;;;;;;;2.92;2.13;;;4.20;99.90;;;;;;5096201;28;20039;-76
2023/01/16 13:59:54;;;;;;;4.75;2.28;;;4.10;99.90;;;;;;5064117;28;20081;-76
2023/01/16 14:02:26;;;;;;;3.95;2.80;;;4.10;99.90;;;;;;5061342;28;20098;-76
2023/01/16 14:05:40;;;;;;;7.13;2.47;;;4.10;99.90;;;;;;5064781;28;20048;-76
2023/01/16 14:09:06;;;;;;;2.72;2.20;;;4.10;99.90;;;;;;5081097;28;20411;-76
2023/01/16 14:11:58;;;;;;;3.70;2.05;;;4.10;99.90;;;;;;5075999;28;20051;-76
2023/01/16 14:17:25;;;;;;;5.80;2.15;;;4.20;99.90;;;;;;5079674;28;20404;-76
2023/01/16 14:20:00;;;;;;;4.68;2.58;;;4.20;99.90;;;;;;5084070;28;20036;-76
2023/01/16 14:25:06;;;;;;;3.70;2.60;;;4.10;99.90;;;;;;5064771;28;20078;-76
2023/01/16 14:27:38;;;;;;;4.88;1.98;;;4.10;99.90;;;;;;5063436;28;20231;-77
2023/01/16 14:30:06;;;;;;;4.18;2.20;;;4.10;99.90;;;;;;5066561;28;20051;-77
2023/01/16 14:32:35;;;;;;;1.90;1.70;;;4.20;99.90;;;;;;5050401;28;20028;-77
2023/01/16 14:35:14;;;;;;;2.17;1.85;;;4.20;99.90;;;;;;5086548;28;20044;-76
2023/01/16 14:37:42;;;;;;;5.82;2.03;;;4.20;99.90;;;;;;5067618;28;20035;-76