Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:15;;;;;;;5.95;3.90;;;;;;;;;;6229231;28;20053;-71
2022/05/14 00:03:18;;;;;;;6.60;3.87;;;;;;;;;;6230135;28;20071;-70
2022/05/14 00:06:22;;;;;;;6.38;3.60;;;;;;;;;;6224721;28;20309;-69
2022/05/14 00:09:24;;;;;;;7.13;3.83;;;;;;;;;;6227635;28;20080;-70
2022/05/14 00:15:45;;;;;;;11.02;3.75;;;;;;;;;;6222469;28;20054;-70
2022/05/14 00:18:48;;;;;;;7.57;3.80;;;;;;;;;;6222510;28;20049;-70
2022/05/14 00:21:50;;;;;;;9.68;3.65;;;;;;;;;;6221996;28;20058;-70
2022/05/14 00:24:52;;;;;;;7.45;4.13;;;;;;;;;;6226851;28;20046;-68
2022/05/14 00:27:54;;;;;;;7.93;4.00;;;;;;;;;;6218563;28;20196;-70
2022/05/14 00:30:55;;;;;;;6.35;3.95;;;;;;;;;;6220698;28;20091;-70
2022/05/14 00:33:59;;;;;;;8.23;3.83;;;;;;;;;;6226771;28;20280;-70
2022/05/14 00:37:00;;;;;;;36.13;18.33;;;;;;;;;;6223765;28;20328;-70
2022/05/14 00:40:02;;;;;;;30.23;17.60;;;;;;;;;;6224634;28;20077;-69
2022/05/14 00:43:04;;;;;;;18.83;10.57;;;;;;;;;;6223866;28;20105;-71
2022/05/14 00:46:20;;;;;;;31.38;15.43;;;;;;;;;;6224275;28;20383;-71
2022/05/14 00:49:24;;;;;;;8.48;5.20;;;;;;;;;;6221051;28;20065;-70
2022/05/14 00:52:26;;;;;;;31.92;15.93;;;;;;;;;;6231196;28;20056;-69
2022/05/14 00:55:28;;;;;;;13.98;6.90;;;;;;;;;;6220661;28;20120;-70
2022/05/14 00:58:34;;;;;;;7.15;3.97;;;;;;;;;;6223635;28;20072;-71
2022/05/14 01:01:37;;;;;;;9.20;4.85;;;;;;;;;;6220122;28;20045;-71
2022/05/14 01:04:43;;;;;;;9.63;5.22;;;;;;;;;;6225161;28;20061;-71
2022/05/14 01:07:46;;;;;;;5.68;4.50;;;;;;;;;;6221215;28;20337;-71
2022/05/14 01:10:49;;;;;;;7.27;4.50;;;;;;;;;;6219783;28;20046;-70
2022/05/14 01:13:51;;;;;;;9.13;4.90;;;;;;;;;;6225809;28;20365;-71
2022/05/14 01:16:53;;;;;;;5.72;4.50;;;;;;;;;;6226604;28;20053;-72
2022/05/14 01:19:56;;;;;;;7.65;3.95;;;;;;;;;;6228002;28;20053;-71
2022/05/14 01:23:04;;;;;;;9.02;4.70;;;;;;;;;;6231221;28;20050;-70
2022/05/14 01:26:30;;;;;;;7.47;4.72;;;;;;;;;;6227163;28;20045;-70
2022/05/14 01:29:32;;;;;;;8.25;5.10;;;;;;;;;;6225484;28;20313;-70
2022/05/14 01:32:34;;;;;;;9.10;4.60;;;;;;;;;;6223163;28;20276;-70
2022/05/14 01:35:37;;;;;;;9.68;4.88;;;;;;;;;;6226862;28;20066;-70
2022/05/14 01:38:39;;;;;;;10.25;5.25;;;;;;;;;;6222850;28;20054;-70
2022/05/14 01:41:42;;;;;;;8.13;4.90;;;;;;;;;;6234231;28;20429;-70
2022/05/14 01:44:44;;;;;;;7.03;4.25;;;;;;;;;;6225892;28;20276;-70
2022/05/14 01:47:46;;;;;;;8.05;4.50;;;;;;;;;;6230049;28;20055;-71
2022/05/14 01:50:47;;;;;;;11.80;4.80;;;;;;;;;;6228413;28;20049;-70
2022/05/14 01:53:49;;;;;;;7.80;4.30;;;;;;;;;;6225704;28;20041;-70
2022/05/14 01:56:52;;;;;;;6.15;3.80;;;;;;;;;;6222382;28;20045;-70
2022/05/14 01:59:54;;;;;;;8.95;4.20;;;;;;;;;;6224128;28;20049;-70
2022/05/14 02:02:56;;;;;;;6.15;4.22;;;;;;;;;;6220870;28;20062;-70
2022/05/14 02:05:57;;;;;;;5.93;4.25;;;;;;;;;;6218110;28;20050;-70
2022/05/14 02:09:00;;;;;;;11.07;4.50;;;;;;;;;;6224082;28;20124;-70
2022/05/14 02:12:03;;;;;;;10.23;4.40;;;;;;;;;;6228152;28;20108;-70
2022/05/14 02:15:06;;;;;;;7.72;4.65;;;;;;;;;;6234683;28;20046;-70
2022/05/14 02:18:07;;;;;;;9.03;4.70;;;;;;;;;;6227497;28;20069;-70
2022/05/14 02:21:10;;;;;;;8.80;4.80;;;;;;;;;;6230757;28;20448;-70
2022/05/14 02:24:11;;;;;;;7.78;4.43;;;;;;;;;;6227860;28;20072;-70
2022/05/14 02:27:14;;;;;;;7.45;4.03;;;;;;;;;;6227096;28;20052;-70
2022/05/14 02:30:16;;;;;;;10.80;4.50;;;;;;;;;;6222427;28;20220;-70
2022/05/14 02:33:18;;;;;;;9.27;4.75;;;;;;;;;;6224149;28;20452;-70
2022/05/14 02:36:20;;;;;;;8.45;4.95;;;;;;;;;;6225385;28;20092;-70
2022/05/14 02:39:21;;;;;;;7.95;5.15;;;;;;;;;;6225956;28;20097;-70
2022/05/14 02:42:25;;;;;;;9.68;4.72;;;;;;;;;;6225861;28;20252;-70
2022/05/14 02:45:26;;;;;;;13.02;4.93;;;;;;;;;;6225552;28;20053;-70
2022/05/14 02:48:28;;;;;;;9.80;5.30;;;;;;;;;;6226958;28;20186;-70
2022/05/14 02:51:30;;;;;;;7.82;4.93;;;;;;;;;;6224922;28;20057;-70
2022/05/14 02:54:31;;;;;;;6.97;4.57;;;;;;;;;;6221224;28;20050;-70
2022/05/14 02:57:35;;;;;;;7.93;4.65;;;;;;;;;;6223943;28;20050;-70
2022/05/14 03:00:36;;;;;;;10.40;5.32;;;;;;;;;;6217503;28;20057;-70
2022/05/14 03:03:38;;;;;;;9.77;4.88;;;;;;;;;;6220591;28;20049;-71
2022/05/14 03:06:40;;;;;;;7.75;5.20;;;;;;;;;;6225553;28;20306;-70
2022/05/14 03:09:42;;;;;;;8.68;4.97;;;;;;;;;;6228280;28;20065;-70
2022/05/14 03:12:45;;;;;;;11.82;4.93;;;;;;;;;;6222288;28;20054;-70
2022/05/14 03:15:47;;;;;;;8.55;4.57;;;;;;;;;;6223528;28;20085;-70
2022/05/14 03:18:48;;;;;;;9.27;4.82;;;;;;;;;;6218668;28;20093;-70
2022/05/14 03:21:50;;;;;;;7.53;4.50;;;;;;;;;;6221958;28;20129;-70
2022/05/14 03:24:52;;;;;;;8.88;4.72;;;;;;;;;;6220357;28;20101;-70
2022/05/14 03:27:55;;;;;;;6.45;4.43;;;;;;;;;;6220210;28;20102;-70
2022/05/14 03:30:57;;;;;;;8.05;4.35;;;;;;;;;;6223456;28;20117;-70
2022/05/14 03:33:58;;;;;;;8.98;4.00;;;;;;;;;;6226550;28;20046;-70
2022/05/14 03:37:01;;;;;;;5.60;4.45;;;;;;;;;;6224159;28;20067;-68
2022/05/14 03:40:03;;;;;;;4.80;3.72;;;;;;;;;;6222236;28;20415;-69
2022/05/14 03:43:07;;;;;;;9.47;4.10;;;;;;;;;;6227383;28;20062;-69
2022/05/14 03:46:09;;;;;;;8.80;4.53;;;;;;;;;;6225959;28;20101;-69
2022/05/14 03:49:11;;;;;;;8.27;4.10;;;;;;;;;;6225494;28;20042;-69
2022/05/14 03:52:13;;;;;;;9.27;4.75;;;;;;;;;;6228662;28;20100;-69
2022/05/14 03:55:15;;;;;;;8.38;4.25;;;;;;;;;;6227925;28;20046;-69
2022/05/14 03:58:18;;;;;;;9.27;4.53;;;;;;;;;;6223886;28;20109;-69
2022/05/14 04:01:20;;;;;;;16.63;4.95;;;;;;;;;;6231978;28;20060;-69
2022/05/14 04:04:22;;;;;;;7.97;4.40;;;;;;;;;;6228929;28;20351;-69
2022/05/14 04:07:23;;;;;;;10.27;4.63;;;;;;;;;;6228272;28;20053;-70
2022/05/14 04:10:25;;;;;;;10.68;5.53;;;;;;;;;;6225206;28;20064;-69
2022/05/14 04:13:28;;;;;;;9.48;5.07;;;;;;;;;;6223095;28;20357;-70
2022/05/14 04:16:30;;;;;;;6.75;4.38;;;;;;;;;;6224784;28;20349;-70
2022/05/14 04:19:31;;;;;;;9.30;4.78;;;;;;;;;;6223377;28;20053;-70
2022/05/14 04:22:33;;;;;;;7.15;4.18;;;;;;;;;;6218732;28;20058;-70
2022/05/14 04:25:35;;;;;;;11.52;4.35;;;;;;;;;;6223247;28;20065;-70
2022/05/14 04:28:38;;;;;;;6.50;4.15;;;;;;;;;;6228520;28;20092;-69
2022/05/14 04:31:40;;;;;;;11.65;4.65;;;;;;;;;;6219467;28;20058;-70
2022/05/14 04:34:42;;;;;;;8.05;4.50;;;;;;;;;;6227294;28;20054;-70
2022/05/14 04:37:44;;;;;;;9.23;4.05;;;;;;;;;;6226758;28;20050;-70
2022/05/14 04:40:45;;;;;;;5.15;3.97;;;;;;;;;;6225551;28;20054;-70
2022/05/14 04:43:48;;;;;;;7.18;3.85;;;;;;;;;;6224695;28;20050;-70
2022/05/14 04:46:50;;;;;;;10.63;4.70;;;;;;;;;;6219153;28;20050;-70
2022/05/14 04:49:52;;;;;;;13.02;4.65;;;;;;;;;;6222270;28;20045;-70
2022/05/14 04:52:53;;;;;;;7.68;3.78;;;;;;;;;;6224493;28;20045;-70
2022/05/14 04:55:55;;;;;;;8.32;4.15;;;;;;;;;;6225400;28;20050;-70
2022/05/14 04:58:58;;;;;;;7.18;3.88;;;;;;;;;;6224535;28;20054;-70
2022/05/14 05:05:20;;;;;;;12.25;3.92;;;;;;;;;;6221253;28;20058;-70
2022/05/14 05:08:23;;;;;;;6.47;4.20;;;;;;;;;;6222295;28;20053;-70
2022/05/14 05:11:25;;;;;;;12.35;4.57;;;;;;;;;;6219196;28;20057;-70
2022/05/14 05:14:28;;;;;;;7.88;4.80;;;;;;;;;;6218080;28;20401;-70
2022/05/14 05:17:30;;;;;;;12.05;5.63;;;;;;;;;;6217029;28;20062;-70
2022/05/14 05:20:31;;;;;;;11.65;6.22;;;;;;;;;;6223936;28;20049;-70
2022/05/14 05:23:33;;;;;;;10.07;5.85;;;;;;;;;;6221972;28;20313;-69
2022/05/14 05:26:35;;;;;;;8.98;5.53;;;;;;;;;;6218893;28;20070;-69
2022/05/14 05:29:38;;;;;;;10.60;6.00;;;;;;;;;;6221144;28;20046;-69
2022/05/14 05:32:40;;;;;;;12.20;5.40;;;;;;;;;;6219178;28;20105;-70
2022/05/14 05:35:42;;;;;;;10.60;6.13;;;;;;;;;;6222594;28;20069;-69
2022/05/14 05:38:44;;;;;;;13.75;5.82;;;;;;;;;;6217603;28;20050;-70
2022/05/14 05:41:46;;;;;;;10.32;5.95;;;;;;;;;;6218532;28;20041;-69
2022/05/14 05:44:49;;;;;;;12.02;5.28;;;;;;;;;;6215954;28;20152;-69
2022/05/14 05:47:50;;;;;;;12.13;6.25;;;;;;;;;;6219437;28;20050;-69
2022/05/14 05:50:53;;;;;;;9.23;5.30;;;;;;;;;;6223601;28;20050;-69
2022/05/14 05:57:14;;;;;;;8.82;5.22;;;;;;;;;;6224976;28;20045;-70
2022/05/14 06:00:20;;;;;;;6.13;4.93;;;;;;;;;;6219507;28;20051;-70
2022/05/14 06:03:21;;;;;;;7.32;4.25;;;;;;;;;;6219483;28;20057;-70
2022/05/14 06:06:23;;;;;;;7.85;4.68;;;;;;;;;;6216788;28;20062;-70
2022/05/14 06:09:26;;;;;;;9.57;5.28;;;;;;;;;;6218520;28;20110;-71
2022/05/14 06:12:28;;;;;;;12.20;4.80;;;;;;;;;;6228638;28;20117;-70
2022/05/14 06:15:31;;;;;;;8.85;5.88;;;;;;;;;;6231246;28;20511;-72
2022/05/14 06:18:33;;;;;;;8.82;4.93;;;;;;;;;;6227504;28;20108;-73
2022/05/14 06:21:36;;;;;;;12.20;5.18;;;;;;;;;;6224535;28;20049;-72
2022/05/14 06:24:38;;;;;;;10.57;5.28;;;;;;;;;;6224549;28;20146;-72
2022/05/14 06:27:39;;;;;;;7.85;4.75;;;;;;;;;;6223363;28;20083;-72
2022/05/14 06:30:43;;;;;;;10.02;4.72;;;;;;;;;;6221422;28;20107;-73
2022/05/14 06:33:45;;;;;;;11.38;5.25;;;;;;;;;;6219440;28;20046;-72
2022/05/14 06:36:46;;;;;;;12.20;5.43;;;;;;;;;;6222641;28;20061;-71
2022/05/14 06:39:48;;;;;;;10.75;4.75;;;;;;;;;;6227243;28;20228;-71
2022/05/14 06:42:50;;;;;;;9.38;4.40;;;;;;;;;;6224315;28;20116;-70
2022/05/14 06:45:53;;;;;;;8.40;4.07;;;;;;;;;;6226906;28;20049;-72
2022/05/14 06:48:54;;;;;;;11.15;3.75;;;;;;;;;;6223660;28;20061;-72
2022/05/14 06:51:57;;;;;;;8.57;4.05;;;;;;;;;;6223614;28;20116;-70
2022/05/14 06:54:59;;;;;;;7.88;3.78;;;;;;;;;;6221529;28;23194;-71
2022/05/14 06:58:01;;;;;;;8.85;4.15;;;;;;;;;;6223271;28;20269;-71
2022/05/14 07:01:05;;;;;;;9.50;3.78;;;;;;;;;;6224893;28;20108;-71
2022/05/14 07:07:27;;;;;;;12.32;4.10;;;;;;;;;;6229056;28;20325;-71
2022/05/14 07:10:29;;;;;;;11.23;3.97;;;;;;;;;;6233066;28;20336;-72
2022/05/14 07:13:31;;;;;;;7.90;4.20;;;;;;;;;;6229113;28;20050;-71
2022/05/14 07:16:34;;;;;;;6.55;4.18;;;;;;;;;;6228074;28;20107;-65
2022/05/14 07:19:36;;;;;;;5.53;3.47;;;;;;;;;;6222859;28;20430;-66
2022/05/14 07:22:38;;;;;;;8.10;3.33;;;;;;;;;;6224976;28;20052;-67
2022/05/14 07:25:40;;;;;;;11.27;4.05;;;;;;;;;;6220027;28;20055;-65
2022/05/14 07:28:41;;;;;;;6.60;3.88;;;;;;;;;;6222351;28;20340;-65
2022/05/14 07:31:45;;;;;;;8.93;3.55;;;;;;;;;;6222999;28;20104;-70
2022/05/14 07:34:47;;;;;;;7.45;3.90;;;;;;;;;;6225638;28;20210;-68
2022/05/14 07:37:52;;;;;;;10.73;4.63;;;;;;;;;;6225829;28;20045;-69
2022/05/14 07:40:53;;;;;;;6.15;4.40;;;;;;;;;;6224913;28;20237;-68
2022/05/14 07:43:56;;;;;;;7.57;4.15;;;;;;;;;;6222815;28;20061;-69
2022/05/14 07:46:59;;;;;;;7.75;4.40;;;;;;;;;;6220388;28;20073;-70
2022/05/14 07:50:02;;;;;;;7.30;4.45;;;;;;;;;;6220983;28;20093;-69
2022/05/14 07:53:05;;;;;;;10.40;4.60;;;;;;;;;;6222573;28;20092;-69
2022/05/14 07:56:08;;;;;;;7.93;3.90;;;;;;;;;;6218211;28;20058;-69
2022/05/14 07:59:12;;;;;;;9.07;4.25;;;;;;;;;;6227012;28;20050;-68
2022/05/14 08:02:21;;;;;;;;;;;;;;;;;;6226821;28;20050;-69
2022/05/14 08:05:23;;;;;;;5.53;3.78;;;;;;;;;;6218249;28;19917;-69
2022/05/14 08:08:25;;;;;;;9.48;4.35;;;;;;;;;;6225149;28;20050;-69
2022/05/14 08:11:27;;;;;;;10.45;4.03;;;;;;;;;;6222699;28;20089;-69
2022/05/14 08:14:29;;;;;;;7.78;3.95;;;;;;;;;;6223879;28;20400;-69
2022/05/14 08:17:32;;;;;;;7.77;3.80;;;;;;;;;;6218196;28;20403;-67
2022/05/14 08:20:34;;;;;;;7.95;4.30;;;;;;;;;;6221673;28;20054;-69
2022/05/14 08:26:55;;;;;;;9.85;3.80;;;;;;;;;;6224021;28;20046;-69
2022/05/14 08:29:57;;;;;;;5.78;3.80;;;;;;;;;;6225041;28;20050;-69
2022/05/14 08:33:00;;;;;;;7.80;4.57;;;;;;;;;;6219547;28;20050;-69
2022/05/14 08:36:02;;;;;;;8.05;3.63;;;;;;;;;;6222448;28;20273;-69
2022/05/14 08:39:04;;;;;;;8.00;4.30;;;;;;;;;;6218959;28;20058;-69
2022/05/14 08:42:07;;;;;;;11.23;3.88;;;;;;;;;;6224269;28;20324;-69
2022/05/14 08:45:11;;;;;;;7.15;4.22;;;;;;;;;;6226670;28;20133;-69
2022/05/14 08:48:17;;;;;;;10.82;4.68;;;;;;;;;;6223325;28;20053;-69
2022/05/14 08:51:23;;;;;;;8.77;4.38;;;;;;;;;;6228692;28;20045;-67
2022/05/14 08:54:24;;;;;;;12.00;4.60;;;;;;;;;;6228922;28;20050;-67
2022/05/14 08:57:31;;;;;;;8.55;3.85;;;;;;;;;;6234414;28;20094;-67
2022/05/14 09:00:33;;;;;;;8.90;3.90;;;;;;;;;;6227320;28;20050;-67
2022/05/14 09:03:36;;;;;;;12.57;4.40;;;;;;;;;;6227418;28;20255;-67
2022/05/14 09:06:39;;;;;;;10.07;4.00;;;;;;;;;;6225809;28;20092;-67
2022/05/14 09:09:52;;;;;;;11.85;4.82;;;;;;;;;;6224192;28;20064;-68
2022/05/14 09:12:57;;;;;;;7.32;4.65;;;;;;;;;;6221082;28;20058;-67
2022/05/14 09:16:02;;;;;;;5.70;4.00;;;;;;;;;;6225332;28;20061;-68
2022/05/14 09:19:15;;;;;;;11.15;4.97;;;;;;;;;;6214653;28;20343;-69
2022/05/14 09:22:27;;;;;;;12.18;5.25;;;;;;;;;;6217495;28;20053;-69
2022/05/14 09:25:31;;;;;;;7.60;4.80;;;;;;;;;;6220888;28;20066;-66
2022/05/14 09:28:39;;;;;;;10.88;5.75;;;;;;;;;;6223988;28;20050;-66
2022/05/14 09:31:52;;;;;;;8.95;4.55;;;;;;;;;;6224305;28;20113;-66
2022/05/14 09:35:08;;;;;;;9.45;5.38;;;;;;;;;;6219909;28;20060;-66
2022/05/14 09:38:13;;;;;;;8.52;5.45;;;;;;;;;;6218442;28;20057;-66
2022/05/14 09:41:21;;;;;;;7.80;4.47;;;;;;;;;;6214305;28;20050;-66
2022/05/14 09:44:24;;;;;;;7.90;4.70;;;;;;;;;;6212665;28;20081;-67
2022/05/14 09:47:28;;;;;;;7.35;4.53;;;;;;;;;;6222185;28;20049;-67
2022/05/14 09:50:34;;;;;;;10.95;5.00;;;;;;;;;;6224995;28;20073;-67
2022/05/14 09:53:38;;;;;;;10.65;4.80;;;;;;;;;;6220167;28;20050;-67
2022/05/14 09:56:52;;;;;;;7.63;4.57;;;;;;;;;;6220275;28;20050;-68
2022/05/14 10:00:07;;;;;;;8.85;4.72;;;;;;;;;;6219110;28;20042;-67
2022/05/14 10:03:22;;;;;;;13.07;5.20;;;;;;;;;;6221554;28;20061;-68
2022/05/14 10:06:31;;;;;;;9.50;5.00;;;;;;;;;;6217197;28;20065;-67
2022/05/14 10:09:38;;;;;;;10.23;5.53;;;;;;;;;;6219624;28;20332;-67
2022/05/14 10:12:42;;;;;;;8.85;4.90;;;;;;;;;;6216762;28;20321;-66
2022/05/14 10:15:47;;;;;;;9.07;4.95;;;;;;;;;;6224570;28;20244;-67
2022/05/14 10:19:00;;;;;;;10.10;4.75;;;;;;;;;;6218135;28;20049;-67
2022/05/14 10:22:08;;;;;;;10.07;4.25;;;;;;;;;;6222140;28;20217;-67
2022/05/14 10:28:38;;;;;;;8.85;4.50;;;;;;;;;;6219121;28;20050;-67
2022/05/14 10:31:44;;;;;;;12.35;4.32;;;;;;;;;;6219868;28;20356;-67
2022/05/14 10:34:49;;;;;;;9.05;4.57;;;;;;;;;;6219858;28;20112;-67
2022/05/14 10:37:54;;;;;;;8.23;4.25;;;;;;;;;;6222500;28;20105;-67
2022/05/14 10:40:59;;;;;;;7.85;4.10;;;;;;;;;;6227571;28;20269;-67
2022/05/14 10:44:03;;;;;;;8.55;4.78;;;;;;;;;;6227417;28;20305;-67
2022/05/14 10:47:09;;;;;;;6.97;4.65;;;;;;;;;;6225614;28;20042;-66
2022/05/14 10:50:15;;;;;;;14.27;5.10;;;;;;;;;;6225485;28;20321;-67
2022/05/14 10:53:18;;;;;;;8.50;4.00;;;;;;;;;;6224601;28;20049;-67
2022/05/14 10:56:25;;;;;;;11.40;4.70;;;;;;;;;;6220768;28;20058;-67
2022/05/14 10:59:34;;;;;;;10.98;4.50;;;;;;;;;;6224496;28;20052;-67
2022/05/14 11:02:41;;;;;;;10.43;5.18;;;;;;;;;;6221390;28;20046;-67
2022/05/14 11:05:55;;;;;;;10.15;4.40;;;;;;;;;;6221323;28;20041;-67
2022/05/14 11:08:59;;;;;;;8.18;4.43;;;;;;;;;;6234630;28;20045;-66
2022/05/14 11:12:03;;;;;;;6.70;4.20;;;;;;;;;;6231310;28;20062;-69
2022/05/14 11:15:20;;;;;;;7.88;4.10;;;;;;;;;;6233028;28;20092;-67
2022/05/14 11:18:22;;;;;;;9.18;3.90;;;;;;;;;;6227989;28;20056;-67
2022/05/14 11:21:35;;;;;;;7.57;4.72;;;;;;;;;;6228819;28;20046;-66
2022/05/14 11:24:41;;;;;;;7.65;3.80;;;;;;;;;;6223714;28;20053;-67
2022/05/14 11:27:53;;;;;;;5.95;3.70;;;;;;;;;;6227226;28;20042;-66
2022/05/14 11:31:07;;;;;;;10.02;3.95;;;;;;;;;;6227455;28;20045;-67
2022/05/14 11:37:46;;;;;;;9.45;4.32;;;;;;;;;;6231823;28;20046;-66
2022/05/14 11:40:57;;;;;;;9.88;5.07;;;;;;;;;;6231225;28;20276;-67
2022/05/14 11:44:02;;;;;;;12.13;4.70;;;;;;;;;;6229576;28;20341;-69
2022/05/14 11:47:23;;;;;;;7.40;3.53;;;;;;;;;;6226603;28;20301;-67
2022/05/14 11:50:33;;;;;;;7.10;3.90;;;;;;;;;;6232041;28;20113;-68
2022/05/14 11:53:39;;;;;;;8.65;4.40;;;;;;;;;;6224318;28;20359;-69
2022/05/14 11:56:50;;;;;;;9.93;4.53;;;;;;;;;;6229915;28;20084;-71
2022/05/14 11:59:56;;;;;;;10.02;4.30;;;;;;;;;;6221825;28;20109;-69
2022/05/14 12:03:01;;;;;;;7.55;3.70;;;;;;;;;;6230841;28;20057;-70
2022/05/14 12:06:21;;;;;;;8.23;4.18;;;;;;;;;;6224069;28;20057;-68
2022/05/14 12:09:35;;;;;;;4.95;3.88;;;;;;;;;;6221989;28;20054;-68
2022/05/14 12:12:43;;;;;;;6.07;3.50;;;;;;;;;;6227164;28;20066;-69
2022/05/14 12:15:51;;;;;;;5.93;3.28;;;;;;;;;;6226231;28;20042;-70
2022/05/14 12:18:54;;;;;;;8.52;3.65;;;;;;;;;;6216487;28;20081;-71
2022/05/14 12:21:58;;;;;;;7.13;3.65;;;;;;;;;;6222623;28;20054;-68
2022/05/14 12:25:01;;;;;;;6.22;3.05;;;;;;;;;;6220200;28;20062;-70
2022/05/14 12:28:05;;;;;;;6.18;3.35;;;;;;;;;;6226471;28;20087;-70
2022/05/14 12:34:36;;;;;;;6.47;3.30;;;;;;;;;;6224431;28;20046;-69
2022/05/14 12:37:41;;;;;;;13.35;3.38;;;;;;;;;;6223372;28;20119;-70
2022/05/14 12:40:46;;;;;;;7.85;3.30;;;;;;;;;;6221461;28;20229;-70
2022/05/14 12:43:49;;;;;;;6.85;3.38;;;;;;;;;;6221867;28;20165;-69
2022/05/14 12:46:56;;;;;;;6.00;3.22;;;;;;;;;;6218284;28;20050;-66
2022/05/14 12:50:01;;;;;;;7.60;2.80;;;;;;;;;;6219279;28;20321;-67
2022/05/14 12:53:05;;;;;;;7.80;3.40;;;;;;;;;;6220013;28;20282;-68
2022/05/14 12:56:07;;;;;;;7.45;3.50;;;;;;;;;;6228993;28;20118;-67
2022/05/14 12:59:11;;;;;;;7.22;2.92;;;;;;;;;;6225957;28;20101;-66
2022/05/14 13:02:16;;;;;;;5.00;2.92;;;;;;;;;;6226192;28;20092;-68
2022/05/14 13:05:20;;;;;;;5.43;3.33;;;;;;;;;;6223618;28;20045;-66
2022/05/14 13:08:23;;;;;;;5.30;2.95;;;;;;;;;;6218772;28;20110;-66
2022/05/14 13:11:27;;;;;;;7.45;3.00;;;;;;;;;;6214958;28;20116;-64
2022/05/14 13:14:33;;;;;;;6.20;3.08;;;;;;;;;;6223252;28;20283;-65
2022/05/14 13:17:37;;;;;;;6.22;3.08;;;;;;;;;;6213474;28;20356;-65
2022/05/14 13:20:39;;;;;;;6.40;3.60;;;;;;;;;;6224123;28;20054;-68
2022/05/14 13:23:52;;;;;;;5.95;2.63;;;;;;;;;;6221980;28;20057;-70
2022/05/14 13:26:55;;;;;;;5.82;2.75;;;;;;;;;;6213823;28;20406;-70
2022/05/14 13:30:19;;;;;;;6.88;2.90;;;;;;;;;;6221361;28;20041;-68
2022/05/14 13:33:26;;;;;;;5.50;2.80;;;;;;;;;;6212958;28;20054;-68
2022/05/14 13:39:50;;;;;;;5.95;2.50;;;;;;;;;;6219575;28;20049;-68
2022/05/14 13:42:53;;;;;;;6.05;2.75;;;;;;;;;;6217291;28;20224;-68
2022/05/14 13:45:58;;;;;;;2.95;2.47;;;;;;;;;;6213934;28;20366;-68
2022/05/14 13:48:59;;;;;;;5.60;2.80;;;;;;;;;;6231957;28;20107;-68
2022/05/14 13:52:02;;;;;;;5.50;2.45;;;;;;;;;;6226004;28;20241;-69
2022/05/14 13:55:10;;;;;;;4.38;2.60;;;;;;;;;;6227460;28;20049;-68
2022/05/14 13:58:23;;;;;;;6.88;2.70;;;;;;;;;;6224071;28;20121;-68
2022/05/14 14:01:31;;;;;;;3.78;2.53;;;;;;;;;;6223764;28;20281;-68
2022/05/14 14:04:33;;;;;;;5.18;3.63;;;;;;;;;;6226760;28;20054;-69
2022/05/14 14:07:37;;;;;;;120.05;93.22;;;;;;;;;;6224022;28;20041;-68
2022/05/14 14:10:38;;;;;;;22.50;15.35;;;;;;;;;;6216922;28;20054;-69
2022/05/14 14:13:40;;;;;;;6.50;2.60;;;;;;;;;;6226002;28;20156;-68
2022/05/14 14:16:43;;;;;;;;;;;;;;;;;;6228448;28;20050;-69
2022/05/14 14:19:45;;;;;;;4.15;2.70;;;;;;;;;;6225778;28;20188;-69
2022/05/14 14:22:47;;;;;;;4.28;2.45;;;;;;;;;;6222026;28;20092;-68
2022/05/14 14:25:50;;;;;;;5.90;2.80;;;;;;;;;;6222453;28;20045;-68
2022/05/14 14:28:52;;;;;;;6.03;3.05;;;;;;;;;;6220419;28;20053;-68
2022/05/14 14:31:55;;;;;;;4.53;2.55;;;;;;;;;;6218654;28;20081;-68
2022/05/14 14:34:57;;;;;;;5.20;2.63;;;;;;;;;;6214926;28;20050;-69
2022/05/14 14:37:58;;;;;;;5.07;2.70;;;;;;;;;;6222325;28;20046;-68
2022/05/14 14:41:00;;;;;;;7.50;3.00;;;;;;;;;;6221758;28;20122;-69
2022/05/14 14:44:03;;;;;;;4.25;2.63;;;;;;;;;;6222447;28;20083;-66
2022/05/14 14:47:07;;;;;;;6.90;2.92;;;;;;;;;;6222342;28;20050;-68
2022/05/14 14:50:09;;;;;;;7.13;3.08;;;;;;;;;;6221066;28;20053;-68
2022/05/14 14:53:11;;;;;;;7.38;2.63;;;;;;;;;;6224232;28;20046;-68
2022/05/14 14:56:15;;;;;;;6.78;2.63;;;;;;;;;;6217956;28;20309;-68
2022/05/14 14:59:17;;;;;;;3.53;2.30;;;;;;;;;;6220559;28;20096;-68
2022/05/14 15:02:23;;;;;;;9.00;2.83;;;;;;;;;;6215496;28;20085;-69
2022/05/14 15:05:28;;;;;;;4.45;2.30;;;;;;;;;;6224305;28;20057;-68
2022/05/14 15:08:31;;;;;;;7.55;2.88;;;;;;;;;;6225464;28;20318;-68
2022/05/14 15:11:33;;;;;;;6.72;2.60;;;;;;;;;;6224554;28;20049;-68
2022/05/14 15:14:35;;;;;;;8.43;3.20;;;;;;;;;;6222704;28;20046;-68
2022/05/14 15:17:38;;;;;;;6.40;3.20;;;;;;;;;;6219875;28;20057;-68
2022/05/14 15:20:41;;;;;;;9.40;2.58;;;;;;;;;;6227672;28;20050;-70
2022/05/14 15:23:43;;;;;;;6.68;3.25;;;;;;;;;;6221739;28;20042;-69
2022/05/14 15:26:45;;;;;;;4.57;2.60;;;;;;;;;;6219667;28;20259;-68
2022/05/14 15:29:46;;;;;;;8.27;3.00;;;;;;;;;;6220723;28;20458;-68
2022/05/14 15:32:49;;;;;;;5.53;2.47;;;;;;;;;;6219271;28;20061;-69
2022/05/14 15:35:51;;;;;;;6.35;3.08;;;;;;;;;;6225918;28;20098;-68
2022/05/14 15:38:53;;;;;;;9.05;2.67;;;;;;;;;;6220144;28;20047;-69
2022/05/14 15:42:01;;;;;;;5.05;2.72;;;;;;;;;;6224459;28;20241;-68
2022/05/14 15:45:08;;;;;;;5.38;3.05;;;;;;;;;;6218287;28;20046;-68
2022/05/14 15:48:16;;;;;;;7.20;3.17;;;;;;;;;;6219726;28;20053;-68
2022/05/14 15:51:20;;;;;;;7.40;3.30;;;;;;;;;;6218322;28;20042;-68
2022/05/14 15:54:24;;;;;;;6.25;2.90;;;;;;;;;;6217016;28;20050;-69
2022/05/14 15:57:25;;;;;;;5.85;2.67;;;;;;;;;;6222027;28;20049;-68
2022/05/14 16:00:27;;;;;;;6.45;2.75;;;;;;;;;;6222133;28;20057;-68
2022/05/14 16:03:30;;;;;;;7.80;2.70;;;;;;;;;;6224502;28;20109;-69
2022/05/14 16:06:32;;;;;;;8.57;3.30;;;;;;;;;;6226223;28;20054;-68
2022/05/14 16:09:34;;;;;;;9.80;3.17;;;;;;;;;;6224866;28;20062;-67
2022/05/14 16:15:57;;;;;;;8.60;3.30;;;;;;;;;;6227894;28;20046;-69
2022/05/14 16:19:00;;;;;;;5.40;2.90;;;;;;;;;;6220028;28;20057;-69
2022/05/14 16:22:03;;;;;;;8.15;2.95;;;;;;;;;;6222407;28;20225;-69
2022/05/14 16:25:06;;;;;;;9.70;3.50;;;;;;;;;;6222890;28;20113;-68
2022/05/14 16:28:10;;;;;;;;;;;;;;;;;;6226062;28;20453;-68
2022/05/14 16:31:12;;;;;;;9.63;3.75;;;;;;;;;;6226332;28;20149;-68
2022/05/14 16:34:15;;;;;;;8.23;2.97;;;;;;;;;;6225382;28;20050;-68
2022/05/14 16:37:17;;;;;;;9.75;3.50;;;;;;;;;;6221354;28;20345;-68
2022/05/14 16:40:19;;;;;;;8.38;3.03;;;;;;;;;;6224595;28;20249;-68
2022/05/14 16:43:21;;;;;;;7.32;2.60;;;;;;;;;;6222205;28;20056;-68
2022/05/14 16:46:23;;;;;;;6.22;3.15;;;;;;;;;;6222204;28;20060;-68
2022/05/14 16:49:26;;;;;;;8.20;3.00;;;;;;;;;;6220360;28;20117;-69
2022/05/14 16:52:28;;;;;;;6.38;2.80;;;;;;;;;;6220156;28;20328;-68
2022/05/14 16:55:30;;;;;;;9.63;3.30;;;;;;;;;;6224064;28;20163;-69
2022/05/14 16:58:32;;;;;;;8.97;3.67;;;;;;;;;;6224839;28;20065;-69
2022/05/14 17:01:35;;;;;;;7.68;3.10;;;;;;;;;;6221152;28;20804;-70
2022/05/14 17:04:38;;;;;;;;;;;;;;;;;;6227776;28;20051;-70
2022/05/14 17:07:40;;;;;;;8.13;3.20;;;;;;;;;;6225548;28;19968;-70
2022/05/14 17:10:43;;;;;;;10.35;3.17;;;;;;;;;;6223273;28;20058;-68
2022/05/14 17:13:50;;;;;;;10.40;3.40;;;;;;;;;;6218234;28;20219;-69
2022/05/14 17:16:52;;;;;;;8.38;3.00;;;;;;;;;;6218891;28;20049;-68
2022/05/14 17:19:55;;;;;;;11.57;3.40;;;;;;;;;;6218113;28;20056;-73
2022/05/14 17:22:57;;;;;;;7.93;3.40;;;;;;;;;;6223752;28;20048;-66
2022/05/14 17:25:58;;;;;;;8.77;3.35;;;;;;;;;;6223740;28;20205;-67
2022/05/14 17:29:00;;;;;;;10.95;3.45;;;;;;;;;;6220629;28;20118;-68
2022/05/14 17:32:02;;;;;;;10.52;3.45;;;;;;;;;;6220314;28;20351;-68
2022/05/14 17:35:07;;;;;;;9.30;3.28;;;;;;;;;;6219911;28;20057;-68
2022/05/14 17:41:27;;;;;;;8.00;3.05;;;;;;;;;;6221764;28;20050;-68
2022/05/14 17:44:30;;;;;;;6.45;3.05;;;;;;;;;;6214815;28;20276;-68
2022/05/14 17:47:31;;;;;;;11.20;3.25;;;;;;;;;;6216201;28;20073;-68
2022/05/14 17:50:35;;;;;;;8.82;2.95;;;;;;;;;;6219787;28;20054;-67
2022/05/14 17:53:37;;;;;;;5.72;3.30;;;;;;;;;;6222767;28;20099;-67
2022/05/14 17:56:38;;;;;;;5.40;2.63;;;;;;;;;;6217298;28;20065;-68
2022/05/14 17:59:41;;;;;;;7.30;2.80;;;;;;;;;;6221040;28;20054;-68
2022/05/14 18:02:43;;;;;;;6.68;2.88;;;;;;;;;;6219811;28;20050;-68
2022/05/14 18:05:46;;;;;;;9.02;4.32;;;;;;;;;;6220086;28;20045;-69
2022/05/14 18:08:47;;;;;;;;;;;;;;;;;;6223151;28;20082;-68
2022/05/14 18:11:49;;;;;;;8.57;3.20;;;;;;;;;;6225030;28;19925;-69
2022/05/14 18:14:50;;;;;;;11.18;3.03;;;;;;;;;;6224285;28;20305;-69
2022/05/14 18:17:52;;;;;;;5.57;2.78;;;;;;;;;;6222337;28;20042;-68
2022/05/14 18:20:55;;;;;;;9.48;3.25;;;;;;;;;;6214746;28;20218;-69
2022/05/14 18:23:57;;;;;;;5.22;3.17;;;;;;;;;;6222814;28;20045;-68
2022/05/14 18:27:10;;;;;;;10.70;5.65;;;;;;;;;;6215302;28;20367;-67
2022/05/14 18:30:16;;;;;;;10.07;3.97;;;;;;;;;;6220600;28;20050;-68
2022/05/14 18:33:21;;;;;;;8.55;3.92;;;;;;;;;;6219491;28;20083;-68
2022/05/14 18:36:24;;;;;;;8.30;3.53;;;;;;;;;;6222543;28;20056;-66
2022/05/14 18:39:26;;;;;;;;;;;;;;;;;;6235129;28;20651;-67
2022/05/14 18:42:28;;;;;;;8.82;3.63;;;;;;;;;;6231661;28;19921;-69
2022/05/14 18:45:30;;;;;;;10.38;4.25;;;;;;;;;;6231927;28;20057;-67
2022/05/14 18:48:31;;;;;;;8.02;3.13;;;;;;;;;;6231126;28;20060;-68
2022/05/14 18:51:34;;;;;;;5.97;3.30;;;;;;;;;;6225713;28;20052;-67
2022/05/14 18:54:36;;;;;;;;;;;;;;;;;;6228630;28;20108;-67