Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:27;;;;;;;5.80;1.50;;;;;;;14.38;100.00;98631.59;109502;1253;72732;-65
2023/10/12 00:03:31;;;;;;;6.00;1.60;;;;;;;14.35;100.00;98636.05;109506;1253;68715;-66
2023/10/12 00:06:18;;;;;;;5.60;1.60;;;;;;;14.33;100.00;98633.42;109475;1251;72411;-65
2023/10/12 00:09:17;;;;;;;5.40;1.40;;;;;;;14.31;100.00;98633.73;109457;1251;59269;-66
2023/10/12 00:12:08;;;;;;;4.80;1.40;;;;;;;14.28;100.00;98636.84;109497;1252;58804;-64
2023/10/12 00:14:55;;;;;;;4.70;1.50;;;;;;;14.24;100.00;98634.06;109518;1251;72745;-65
2023/10/12 00:17:42;;;;;;;5.50;1.40;;;;;;;14.23;100.00;98637.17;109492;1251;67944;-67
2023/10/12 00:23:15;;;;;;;6.00;1.20;;;;;;;14.20;100.00;98632.20;109434;1251;59579;-66
2023/10/12 00:26:06;;;;;;;5.40;1.20;;;;;;;14.19;100.00;98630.23;109539;1251;60203;-66
2023/10/12 00:28:55;;;;;;;4.50;1.20;;;;;;;14.18;100.00;98628.48;109606;1251;71801;-65
2023/10/12 00:31:43;;;;;;;4.50;1.10;;;;;;;14.18;100.00;98632.28;109446;1251;68665;-65
2023/10/12 00:34:38;;;;;;;4.90;1.40;;;;;;;14.19;100.00;98627.73;109472;1251;72661;-66
2023/10/12 00:37:24;;;;;;;4.30;1.10;;;;;;;14.17;100.00;98632.23;109502;1251;60499;-65
2023/10/12 00:43:49;;;;;;;5.00;1.30;;;;;;;14.18;100.00;98641.23;109319;1251;71449;-65
2023/10/12 00:49:28;;;;;;;4.10;1.30;;;;;;;14.14;100.00;98635.36;109472;1251;71638;-65
2023/10/12 00:52:26;;;;;;;4.20;1.10;;;;;;;14.16;100.00;98637.86;109413;1253;58693;-66
2023/10/12 00:55:21;;;;;;;4.70;1.10;;;;;;;14.15;100.00;98638.70;109392;1253;62427;-69
2023/10/12 00:58:08;;;;;;;5.20;1.10;;;;;;;14.13;100.00;98636.70;109521;1253;70684;-66
2023/10/12 01:01:01;;;;;;;4.70;1.10;;;;;;;14.13;100.00;98634.23;109296;1253;66764;-64
2023/10/12 01:03:50;;;;;;;4.10;0.90;;;;;;;14.12;100.00;98633.83;109486;1251;74185;-64
2023/10/12 01:06:40;;;;;;;5.20;1.00;;;;;;;14.11;100.00;98629.83;109639;1251;59504;-65
2023/10/12 01:09:39;;;;;;;4.50;1.10;;;;;;;14.10;100.00;98637.26;109583;1251;58849;-67
2023/10/12 01:12:30;;;;;;;4.80;1.00;;;;;;;14.10;100.00;98641.58;109261;1254;72880;-66
2023/10/12 01:15:17;;;;;;;3.70;0.80;;;;;;;14.07;100.00;98640.45;109199;1254;67605;-64
2023/10/12 01:18:04;;;;;;;5.40;0.90;;;;;;;14.04;100.00;98647.23;109337;1254;71100;-68
2023/10/12 01:20:54;;;;;;;5.00;0.90;;;;;;;14.01;100.00;98647.89;109161;1255;60883;-65
2023/10/12 01:23:41;;;;;;;5.00;1.30;;;;;;;13.99;100.00;98641.54;109307;1254;60143;-67
2023/10/12 01:26:31;;;;;;;3.90;0.80;;;;;;;13.98;100.00;98637.60;109220;1254;70787;-66
2023/10/12 01:29:20;;;;;;;3.70;0.80;;;;;;;13.95;100.00;98634.04;109209;1254;67049;-67
2023/10/12 01:34:56;;;;;;;3.40;0.70;;;;;;;13.88;100.00;98636.19;109348;1254;59324;-65
2023/10/12 01:37:48;;;;;;;3.90;0.90;;;;;;;13.85;100.00;98631.59;109182;1254;57772;-66
2023/10/12 01:43:30;;;;;;;4.20;0.90;;;;;;;13.77;100.00;98638.27;109452;1251;67444;-67
2023/10/12 01:46:21;;;;;;;4.00;0.90;;;;;;;13.75;100.00;98633.61;109583;1251;71553;-64
2023/10/12 01:49:11;;;;;;;3.30;0.80;;;;;;;13.70;100.00;98631.81;109505;1251;58636;-65
2023/10/12 01:51:58;;;;;;;4.60;0.90;;;;;;;13.69;100.00;98623.05;109445;1251;60154;-64
2023/10/12 01:54:47;;;;;;;3.70;0.90;;;;;;;13.66;100.00;98626.30;109504;1253;72748;-65
2023/10/12 01:57:37;;;;;;;4.30;0.90;;;;;;;13.61;100.00;98618.27;109451;1251;68808;-66
2023/10/12 02:00:42;;;;;;;3.20;0.70;;;;;;;13.58;100.00;98617.17;109487;1251;70496;-67
2023/10/12 02:03:32;;;;;;;5.50;1.10;;;;;;;13.55;100.00;98597.41;109558;1251;59463;-66
2023/10/12 02:06:22;;;;;;;3.80;0.90;;;;;;;13.53;100.00;98591.58;109535;1251;58785;-68
2023/10/12 02:09:09;;;;;;;4.70;1.00;;;;;;;13.50;100.00;98576.98;109160;1256;71792;-67
2023/10/12 02:11:57;;;;;;;3.80;1.00;;;;;;;13.46;100.00;98579.65;109174;1256;67584;-63
2023/10/12 02:14:45;;;;;;;4.00;0.90;;;;;;;13.44;100.00;98578.95;109082;1256;73448;-64
2023/10/12 02:17:35;;;;;;;3.90;0.90;;;;;;;13.42;100.00;98578.09;109169;1256;59502;-63
2023/10/12 02:20:32;;;;;;;3.60;0.90;;;;;;;13.40;100.00;98559.11;109127;1256;59018;-67
2023/10/12 02:23:21;;;;;;;3.80;0.80;;;;;;;13.37;100.00;98554.11;109116;1256;72967;-65
2023/10/12 02:29:16;;;;;;;5.70;0.90;;;;;;;13.33;100.00;98534.65;109123;1256;72669;-64
2023/10/12 02:32:23;;;;;;;4.70;0.90;;;;;;;13.31;100.00;98571.23;109021;1256;59885;-66
2023/10/12 02:35:11;;;;;;;4.90;0.90;;;;;;;13.27;100.00;98598.80;109179;1256;59084;-65
2023/10/12 02:37:59;;;;;;;4.50;0.90;;;;;;;13.27;100.00;98607.58;109143;1256;73761;-67
2023/10/12 02:40:46;;;;;;;3.90;1.00;;;;;;;13.26;100.00;98600.71;109457;1251;66380;-65
2023/10/12 02:43:34;;;;;;;4.80;1.00;;;;;;;13.26;100.00;98595.20;109486;1251;72567;-64
2023/10/12 02:46:25;;;;;;;3.90;0.90;;;;;;;13.25;100.00;98595.47;109572;1251;60625;-65
2023/10/12 02:49:13;;;;;;;4.90;1.20;;;;;;;13.24;100.00;98602.52;109621;1251;60334;-67
2023/10/12 02:52:06;;;;;;;4.70;1.10;;;;;;;13.25;100.00;98601.70;109301;1251;71650;-67
2023/10/12 02:54:54;;;;;;;4.30;1.10;;;;;;;13.26;100.00;98604.95;109524;1251;68210;-65
2023/10/12 02:57:53;;;;;;;4.10;1.00;;;;;;;13.27;100.00;98600.39;109293;1251;72118;-64
2023/10/12 03:06:30;;;;;;;4.20;1.10;;;;;;;13.30;100.00;98592.27;109623;1251;72979;-67
2023/10/12 03:09:17;;;;;;;4.10;0.80;;;;;;;13.30;100.00;98603.50;109461;1251;67975;-65
2023/10/12 03:12:06;;;;;;;3.70;0.80;;;;;;;13.27;100.00;98621.30;109504;1252;71181;-64
2023/10/12 03:14:52;;;;;;;4.70;1.20;;;;;;;13.24;100.00;98617.02;109470;1252;59515;-65
2023/10/12 03:17:52;;;;;;;4.10;1.00;;;;;;;13.20;100.00;98611.60;109521;1253;58388;-67
2023/10/12 03:20:39;;;;;;;3.80;0.90;;;;;;;13.15;100.00;98623.55;109480;1253;72848;-68
2023/10/12 03:23:27;;;;;;;4.40;0.90;;;;;;;13.12;100.00;98639.67;109392;1251;67846;-66
2023/10/12 03:26:26;;;;;;;5.90;1.00;;;;;;;13.04;100.00;98653.25;109592;1253;72421;-64
2023/10/12 03:29:18;;;;;;;3.60;0.80;;;;;;;12.88;100.00;98652.80;109529;1253;58518;-64
2023/10/12 03:32:05;;;;;;;8.50;1.30;;;;;;;12.71;100.00;98654.30;109504;1251;60108;-67
2023/10/12 03:37:44;;;;;;;8.60;1.30;;;;;;;12.33;100.00;98646.30;109231;1253;66397;-65
2023/10/12 03:43:39;;;;;;;7.00;1.30;;;;;;;12.04;100.00;98617.58;109456;1251;59375;-66
2023/10/12 03:46:28;;;;;;;7.10;1.30;;;;;;;12.04;100.00;98631.98;109441;1252;60481;-70
2023/10/12 03:49:32;;;;;;;7.00;1.20;;;;;;;11.96;100.00;98633.71;109563;1254;73088;-67
2023/10/12 03:55:19;;;;;;;5.70;1.40;;;;;;;11.94;100.00;98646.73;109405;1254;72529;-67
2023/10/12 03:58:06;;;;;;;5.80;1.10;;;;;;;11.91;100.00;98646.09;109413;1251;58459;-65
2023/10/12 04:01:12;;;;;;;5.30;1.20;;;;;;;11.88;100.00;98660.23;109567;1251;59057;-64
2023/10/12 04:03:58;;;;;;;7.40;1.20;;;;;;;11.86;100.00;98664.77;109488;1254;71593;-64
2023/10/12 04:08:00;;;;;;;6.90;1.40;;;;;;;11.81;100.00;98650.02;109612;1250;67733;-64
2023/10/12 04:10:14;;;;;;;5.10;1.20;;;;;;;11.75;100.00;98640.84;109521;1251;72693;-68
2023/10/12 04:13:55;;;;;;;5.00;1.00;;;;;;;11.67;100.00;98642.41;109558;1251;57653;-64
2023/10/12 04:19:06;;;;;;;5.60;1.10;;;;;;;11.51;100.00;98668.06;109390;1251;72931;-63
2023/10/12 04:22:04;;;;;;;4.50;1.10;;;;;;;11.43;100.00;98679.52;109439;1251;68777;-65
2023/10/12 04:24:54;;;;;;;6.70;1.50;;;;;;;11.35;100.00;98665.76;109445;1254;71521;-66
2023/10/12 04:27:50;;;;;;;5.20;1.30;;;;;;;11.27;100.00;98661.27;109482;1251;59344;-65
2023/10/12 04:31:20;;;;;;;6.20;1.30;;;;;;;11.22;100.00;98661.05;109580;1251;60180;-66
2023/10/12 04:36:54;;;;;;;5.80;1.50;;;;;;;11.08;100.00;98657.90;109560;1251;69090;-66
2023/10/12 04:39:49;;;;;;;8.20;1.50;;;;;;;11.02;100.00;98671.31;109591;1251;71025;-67
2023/10/12 04:42:44;;;;;;;5.80;1.40;;;;;;;10.96;100.00;98679.48;109447;1251;60713;-66
2023/10/12 04:45:53;;;;;;;6.70;1.80;;;;;;;10.90;99.44;98677.77;109477;1251;60418;-67
2023/10/12 04:48:41;;;;;;;8.60;1.60;;;;;;;10.86;99.28;98682.25;109443;1254;71074;-66
2023/10/12 04:51:30;;;;;;;6.40;1.50;;;;;;;10.81;99.01;98690.80;109516;1250;66477;-67
2023/10/12 04:54:23;;;;;;;9.00;1.50;;;;;;;10.77;99.29;98687.43;109192;1251;72355;-65
2023/10/12 05:00:08;;;;;;;8.30;1.70;;;;;;;10.69;100.00;98709.73;109556;1251;59060;-67
2023/10/12 05:03:02;;;;;;;9.30;1.80;;;;;;;10.64;100.00;98713.58;109462;1252;73733;-67
2023/10/12 05:05:55;;;;;;;7.10;1.70;;;;;;;10.61;100.00;98704.63;109475;1250;68961;-66
2023/10/12 05:08:44;;;;;;;9.20;1.90;;;;;;;10.58;100.00;98705.79;109517;1250;72474;-68
2023/10/12 05:11:32;;;;;;;9.20;1.90;;;;;;;10.53;100.00;98697.81;109559;1251;58612;-68
2023/10/12 05:14:24;;;;;;;7.00;1.50;;;;;;;10.50;100.00;98687.14;109589;1251;60312;-66
2023/10/12 05:17:14;;;;;;;12.30;2.00;;;;;;;10.47;100.00;98694.11;109433;1251;73068;-65
2023/10/12 05:20:04;;;;;;;8.70;1.70;;;;;;;10.45;100.00;98708.20;109554;1251;67577;-69
2023/10/12 05:22:51;;;;;;;7.10;1.70;;;;;;;10.43;100.00;98719.19;109568;1250;71311;-66
2023/10/12 05:32:18;;;;;;;9.90;1.90;;;;;;;10.42;100.00;98717.83;109661;1250;72897;-67
2023/10/12 05:35:06;;;;;;;11.50;2.30;;;;;;;10.43;100.00;98722.19;109438;1251;67734;-68
2023/10/12 05:37:56;;;;;;;9.00;1.90;;;;;;;10.43;100.00;98732.46;109716;1250;73184;-69
2023/10/12 05:40:55;;;;;;;10.50;2.00;;;;;;;10.45;100.00;98727.72;108460;1256;1002359;-70
2023/10/12 05:43:42;;;;;;;8.50;1.80;;;;;;;10.45;100.00;98729.25;109135;1257;60513;-67
2023/10/12 05:46:32;;;;;;;9.70;1.90;;;;;;;10.47;100.00;98730.70;109021;1256;73311;-68
2023/10/12 05:49:23;;;;;;;10.10;1.90;;;;;;;10.51;100.00;98738.25;109100;1256;68774;-69
2023/10/12 05:52:10;;;;;;;12.40;1.80;;;;;;;10.56;100.00;98741.33;109026;1256;73611;-64
2023/10/12 05:55:07;;;;;;;11.20;1.80;;;;;;;10.61;100.00;98740.31;109006;1256;60717;-64
2023/10/12 05:58:03;;;;;;;10.40;1.80;;;;;;;10.64;100.00;98751.02;109224;1259;59056;-67
2023/10/12 06:00:53;;;;;;;9.10;1.90;;;;;;;10.68;100.00;98760.90;109104;1257;71430;-67
2023/10/12 06:03:46;;;;;;;12.90;1.80;;;;;;;10.70;100.00;98768.67;109142;1256;67819;-63
2023/10/12 06:06:40;;;;;;;11.90;2.20;;;;;;;10.74;100.00;98771.48;109021;1257;71850;-67
2023/10/12 06:09:35;;;;;;;11.40;2.30;;;;;;;10.80;100.00;98781.01;109055;1257;59495;-65
2023/10/12 06:12:24;;;;;;;8.90;1.70;;;;;;;10.84;100.00;98788.63;109483;1250;61134;-63
2023/10/12 06:15:21;;;;;;;9.20;2.00;;;;;;;10.89;100.00;98797.55;109579;1250;72924;-66
2023/10/12 06:18:11;;;;;;;11.50;2.10;;;;;;;10.99;100.00;98808.75;109660;1250;67878;-64
2023/10/12 06:20:58;;;;;;;11.00;2.10;;;;;;;11.07;100.00;98812.42;109597;1251;73339;-66
2023/10/12 06:23:50;;;;;;;11.60;2.00;;;;;;;11.15;99.68;98814.67;109526;1251;59594;-69
2023/10/12 06:26:36;;;;;;;12.60;2.30;;;;;;;11.18;98.79;98812.41;109358;1251;61166;-65
2023/10/12 06:29:26;;;;;;;9.80;2.20;;;;;;;11.22;98.07;98819.03;109578;1251;73842;-64
2023/10/12 06:32:19;;;;;;;11.30;2.20;;;;;;;11.24;97.68;98814.26;109486;1251;67830;-63
2023/10/12 06:40:49;;;;;;;11.20;2.50;;;;;;;11.33;96.46;98832.88;109614;1251;57709;-66
2023/10/12 06:46:25;;;;;;;12.10;2.70;;;;;;;11.52;94.62;98847.55;109627;1251;66417;-64
2023/10/12 06:49:18;;;;;;;11.60;2.30;;;;;;;11.63;93.95;98849.41;109547;1251;71461;-64
2023/10/12 06:52:04;;;;;;;13.20;1.90;;;;;;;11.79;93.72;98854.39;109515;1251;57224;-66
2023/10/12 06:54:54;;;;;;;12.50;2.50;;;;;;;11.86;92.00;98852.25;109648;1250;59044;-65
2023/10/12 06:57:44;;;;;;;11.50;2.00;;;;;;;11.94;92.12;98861.59;109623;1251;74107;-65
2023/10/12 07:00:34;;;;;;;9.80;2.10;;;;;;;11.98;91.68;98870.98;109420;1250;68652;-66
2023/10/12 07:03:22;;;;;;;15.30;2.90;;;;;;;12.04;91.37;98871.27;109691;1250;72458;-66
2023/10/12 07:06:14;;;;;;;9.50;2.10;;;;;;;12.09;91.04;98876.73;109588;1251;58037;-64
2023/10/12 07:09:01;;;;;;;11.80;2.40;;;;;;;12.15;90.72;98879.23;109287;1250;60081;-65
2023/10/12 07:11:47;;;;;;;11.70;2.30;;;;;;;12.23;90.80;98883.31;109564;1251;73043;-64
2023/10/12 07:14:38;;;;;;;13.50;2.20;;;;;;;12.31;89.69;98885.38;109628;1251;67622;-65
2023/10/12 07:17:32;;;;;;;9.80;2.00;;;;;;;12.41;88.93;98894.64;109497;1251;73367;-68
2023/10/12 07:20:40;;;;;;;12.90;2.30;;;;;;;12.56;87.06;98893.63;109555;1251;59336;-64
2023/10/12 07:23:36;;;;;;;15.70;2.30;;;;;;;13.03;85.57;98902.74;109572;1251;58769;-65
2023/10/12 07:26:30;;;;;;;11.00;2.60;;;;;;;13.55;83.39;98900.48;109715;1250;74108;-64
2023/10/12 07:29:19;;;;;;;10.50;2.70;;;;;;;14.00;80.94;98899.45;109696;1251;68804;-65
2023/10/12 07:35:18;;;;;;;11.70;2.20;;;;;;;14.56;77.20;98914.38;109575;1253;57332;-63
2023/10/12 07:38:14;;;;;;;12.20;2.50;;;;;;;14.78;76.18;98925.38;109536;1251;58909;-62
2023/10/12 07:41:03;;;;;;;11.40;2.20;;;;;;;16.06;72.27;98917.05;109590;1251;71779;-60
2023/10/12 07:43:54;;;;;;;11.90;2.50;;;;;;;17.52;66.42;98914.77;109523;1251;67958;-64
2023/10/12 07:46:42;;;;;;;12.70;2.20;;;;;;;19.28;60.52;98913.86;109610;1250;71659;-63
2023/10/12 07:49:37;;;;;;;12.00;2.10;;;;;;;20.56;55.13;98921.88;109713;1250;57364;-63
2023/10/12 07:52:38;;;;;;;9.80;2.20;;;;;;;21.30;52.58;98921.04;109558;1251;60848;-63
2023/10/12 07:55:28;;;;;;;11.70;2.50;;;;;;;22.10;48.46;98928.15;109515;1251;72899;-71
2023/10/12 07:58:18;;;;;;;10.90;2.30;;;;;;;21.49;48.31;98933.02;109462;1251;67683;-64
2023/10/12 08:01:21;;;;;;;8.70;1.80;;;;;;;20.29;49.31;98934.05;109587;1251;71608;-66
2023/10/12 08:04:19;;;;;;;9.10;2.00;;;;;;;19.48;51.01;98941.27;109509;1251;57387;-64
2023/10/12 08:07:06;;;;;;;9.60;1.90;;;;;;;18.71;52.14;98952.50;109695;1251;60352;-66
2023/10/12 08:09:55;;;;;;;9.40;1.70;;;;;;;17.93;53.44;98953.08;109495;1251;71931;-64
2023/10/12 08:12:45;;;;;;;8.80;1.90;;;;;;;17.48;55.00;98960.30;109458;1251;66284;-64
2023/10/12 08:21:44;;;;;;;9.30;1.90;;;;;;;16.20;59.91;98954.78;109588;1251;59974;-63
2023/10/12 08:24:36;;;;;;;9.00;2.00;;;;;;;15.99;60.08;98960.92;109504;1255;72889;-62
2023/10/12 08:27:24;;;;;;;9.30;1.80;;;;;;;15.79;61.39;98963.52;109483;1250;67702;-64
2023/10/12 08:30:22;;;;;;;8.90;2.10;;;;;;;15.93;61.76;98968.34;109548;1251;72564;-64
2023/10/12 08:33:14;;;;;;;8.90;1.70;;;;;;;16.85;57.72;98964.09;109343;1251;57344;-63
2023/10/12 08:39:08;;;;;;;10.70;2.00;;;;;;;17.41;55.76;98967.55;109653;1250;73046;-64
2023/10/12 08:42:09;;;;;;;12.20;2.20;;;;;;;18.11;54.44;98969.91;109445;1252;65784;-62
2023/10/12 08:45:00;;;;;;;9.40;1.70;;;;;;;19.06;51.74;98961.48;109424;1251;71403;-64
2023/10/12 08:47:48;;;;;;;7.70;1.80;;;;;;;19.38;49.34;98963.83;109498;1253;57862;-63
2023/10/12 08:50:49;;;;;;;8.40;1.80;;;;;;;19.70;49.14;98968.01;109710;1251;60786;-64
2023/10/12 08:53:40;;;;;;;8.40;1.70;;;;;;;19.34;49.26;98974.10;109433;1251;73549;-63
2023/10/12 08:56:32;;;;;;;9.70;1.70;;;;;;;19.20;48.87;98975.73;109486;1251;68811;-66
2023/10/12 08:59:19;;;;;;;8.90;1.70;;;;;;;19.60;48.13;98980.52;109536;1251;71241;-65
2023/10/12 09:02:19;;;;;;;9.60;1.70;;;;;;;20.09;47.74;98979.57;109484;1251;57468;-64
2023/10/12 09:05:12;;;;;;;8.60;1.60;;;;;;;20.51;46.69;98977.23;109586;1251;58888;-64
2023/10/12 09:11:13;;;;;;;8.70;1.60;;;;;;;20.63;44.25;98980.28;109621;1251;67073;-65
2023/10/12 09:14:13;;;;;;;8.10;1.80;;;;;;;20.69;43.88;98986.67;109354;1251;71895;-66
2023/10/12 09:17:03;;;;;;;9.00;1.50;;;;;;;21.40;42.37;98985.31;109585;1256;57410;-64
2023/10/12 09:19:50;;;;;;;9.70;1.80;;;;;;;21.73;42.14;98986.63;109655;1253;59082;-65
2023/10/12 09:22:37;;;;;;;7.50;1.80;;;;;;;22.52;40.12;98989.95;109585;1251;71529;-66
2023/10/12 09:37:17;;;;;;;9.50;1.60;;;;;;;18.74;46.16;99003.77;109597;1254;73034;-64
2023/10/12 09:40:23;;;;;;;9.70;1.50;;;;;;;18.47;46.78;99015.98;109665;1251;66629;-64
2023/10/12 09:43:13;;;;;;;9.00;1.80;;;;;;;18.34;47.36;99013.89;109523;1251;73763;-65
2023/10/12 09:46:06;;;;;;;7.40;1.40;;;;;;;18.10;47.20;99011.51;109564;1251;58798;-66
2023/10/12 09:49:06;;;;;;;11.50;1.70;;;;;;;17.99;47.92;99015.58;109501;1256;60346;-65
2023/10/12 09:52:07;;;;;;;8.40;1.50;;;;;;;17.52;47.87;99011.14;109533;1251;72691;-64
2023/10/12 09:55:13;;;;;;;7.20;1.40;;;;;;;17.27;48.84;99021.70;109561;1251;67615;-65
2023/10/12 09:58:13;;;;;;;8.30;2.00;;;;;;;17.34;49.59;99029.14;109515;1251;72284;-67
2023/10/12 10:01:07;;;;;;;8.80;2.00;;;;;;;17.46;49.70;99031.27;109493;1252;57996;-64
2023/10/12 10:04:05;;;;;;;9.60;1.70;;;;;;;17.64;49.08;99030.23;109553;1251;58728;-64
2023/10/12 10:10:05;;;;;;;9.80;1.70;;;;;;;18.50;46.80;99035.60;109526;1251;68723;-64
2023/10/12 10:13:02;;;;;;;10.50;1.90;;;;;;;19.05;45.10;99031.70;109507;1253;72379;-64
2023/10/12 10:15:59;;;;;;;11.00;1.80;;;;;;;19.58;44.26;99024.98;109431;1253;57934;-64
2023/10/12 10:19:10;;;;;;;9.00;1.80;;;;;;;19.69;44.17;99025.10;109574;1251;60049;-65
2023/10/12 10:22:05;;;;;;;9.10;1.70;;;;;;;19.18;45.09;99024.31;109407;1251;73345;-65
2023/10/12 10:24:58;;;;;;;12.50;1.90;;;;;;;19.24;45.43;99024.45;109471;1256;67814;-63
2023/10/12 10:27:46;;;;;;;7.00;1.50;;;;;;;18.82;46.06;99038.44;109558;1251;72546;-65
2023/10/12 10:30:41;;;;;;;8.30;1.80;;;;;;;18.07;47.39;99045.46;109485;1253;57972;-67
2023/10/12 10:33:29;;;;;;;10.30;1.60;;;;;;;17.33;49.37;99050.57;109376;1251;60187;-66
2023/10/12 10:36:24;;;;;;;9.10;1.90;;;;;;;16.67;50.91;99055.63;109460;1257;71737;-63
2023/10/12 10:42:04;;;;;;;11.70;2.10;;;;;;;16.37;53.15;99049.26;109656;1251;72642;-62
2023/10/12 10:44:52;;;;;;;8.90;1.80;;;;;;;17.49;51.29;99042.34;109278;1251;205059;-65
2023/10/12 10:47:49;;;;;;;7.00;1.40;;;;;;;18.75;47.24;99045.44;109524;1251;61380;-62
2023/10/12 10:50:56;;;;;;;7.00;1.50;;;;;;;19.94;44.29;99047.62;109354;1252;72771;-62
2023/10/12 10:53:46;;;;;;;8.70;1.70;;;;;;;21.11;41.02;99053.71;109563;1251;66399;-62
2023/10/12 10:56:47;;;;;;;8.50;1.60;;;;;;;21.82;39.38;99061.75;109294;1251;70586;-61
2023/10/12 10:59:37;;;;;;;8.30;1.50;;;;;;;23.01;38.49;99069.24;109408;1251;58013;-62
2023/10/12 11:02:24;;;;;;;7.70;1.90;;;;;;;23.60;36.99;99065.45;109568;1251;61263;-63
2023/10/12 11:05:19;;;;;;;9.10;1.60;;;;;;;23.85;36.31;99070.88;109430;1251;73799;-64
2023/10/12 11:08:19;;;;;;;11.10;1.80;;;;;;;23.14;37.30;99083.20;109535;1251;67916;-62
2023/10/12 11:13:58;;;;;;;8.40;1.40;;;;;;;20.57;41.01;99089.07;109515;1251;58744;-62
2023/10/12 11:16:48;;;;;;;11.30;1.50;;;;;;;19.32;43.78;99091.91;109573;1251;60358;-62
2023/10/12 11:19:38;;;;;;;8.20;1.80;;;;;;;18.44;45.66;99093.77;109528;1251;74083;-66
2023/10/12 11:22:25;;;;;;;7.90;1.90;;;;;;;18.01;46.71;99091.04;109506;1253;68083;-63
2023/10/12 11:25:12;;;;;;;9.40;1.60;;;;;;;17.46;47.47;99085.39;109515;1251;72710;-65
2023/10/12 11:27:59;;;;;;;7.50;1.60;;;;;;;17.59;47.89;99080.25;109497;1254;57791;-62
2023/10/12 11:30:46;;;;;;;8.20;1.60;;;;;;;18.31;45.75;99080.82;109383;1259;60248;-64
2023/10/12 11:33:34;;;;;;;10.00;1.70;;;;;;;19.23;44.24;99090.25;109443;1254;74106;-64
2023/10/12 11:36:25;;;;;;;7.70;1.20;;;;;;;20.19;42.43;99085.36;109511;1251;68661;-63
2023/10/12 11:39:18;;;;;;;8.70;1.70;;;;;;;21.13;41.35;99094.45;109536;1251;71260;-65
2023/10/12 11:42:12;;;;;;;9.80;1.40;;;;;;;21.95;39.70;99085.45;109562;1251;58015;-61
2023/10/12 11:45:06;;;;;;;9.90;1.50;;;;;;;22.11;39.08;99087.05;109548;1251;59964;-62
2023/10/12 11:47:52;;;;;;;7.10;1.30;;;;;;;21.82;39.16;99086.94;109508;1251;74137;-62
2023/10/12 11:50:40;;;;;;;11.00;1.90;;;;;;;21.74;39.42;99087.85;109492;1251;67656;-62
2023/10/12 11:53:28;;;;;;;11.40;1.70;;;;;;;21.70;39.20;99101.06;109563;1251;72567;-64
2023/10/12 11:56:17;;;;;;;7.20;1.40;;;;;;;21.56;39.50;99107.96;109484;1251;57637;-62
2023/10/12 11:59:06;;;;;;;9.40;1.70;;;;;;;21.35;39.97;99107.17;109337;1251;58887;-66
2023/10/12 12:02:06;;;;;;;10.40;1.90;;;;;;;21.25;39.86;99111.86;109607;1251;74054;-63
2023/10/12 12:04:53;;;;;;;9.50;1.40;;;;;;;20.76;40.82;99118.49;109597;1251;68400;-62
2023/10/12 12:07:55;;;;;;;9.10;1.70;;;;;;;19.90;42.10;99119.41;109578;1251;72716;-64
2023/10/12 12:13:43;;;;;;;9.10;1.50;;;;;;;19.00;43.58;99125.54;109522;1251;60075;-61
2023/10/12 12:16:29;;;;;;;6.20;1.30;;;;;;;18.63;43.99;99130.66;109604;1251;72814;-62
2023/10/12 12:19:23;;;;;;;7.70;1.50;;;;;;;18.20;44.76;99132.54;109430;1251;67693;-62
2023/10/12 12:22:16;;;;;;;8.40;1.40;;;;;;;17.63;46.36;99134.24;109556;1251;71239;-61
2023/10/12 12:25:13;;;;;;;8.00;1.50;;;;;;;17.12;47.88;99135.16;109513;1252;59060;-62
2023/10/12 12:28:01;;;;;;;7.70;1.60;;;;;;;16.67;48.90;99143.98;109526;1251;60234;-61
2023/10/12 12:30:55;;;;;;;9.20;1.50;;;;;;;16.39;49.99;99145.15;109537;1253;72786;-62
2023/10/12 12:33:45;;;;;;;8.30;1.50;;;;;;;16.03;50.96;99154.33;109534;1251;68173;-64
2023/10/12 12:36:33;;;;;;;8.90;1.40;;;;;;;16.00;51.65;99153.91;109552;1251;72418;-62
2023/10/12 12:39:22;;;;;;;9.00;1.50;;;;;;;15.95;51.49;99158.13;109573;1251;57703;-64
2023/10/12 12:42:09;;;;;;;13.20;1.60;;;;;;;15.97;51.65;99161.77;109531;1251;59088;-66
2023/10/12 12:44:56;;;;;;;8.10;1.60;;;;;;;15.76;51.01;99161.29;109509;1251;72897;-66
2023/10/12 12:47:42;;;;;;;8.20;1.60;;;;;;;15.74;51.06;99159.88;109515;1251;66142;-64
2023/10/12 12:50:29;;;;;;;8.40;1.70;;;;;;;15.85;50.84;99156.40;109497;1251;71390;-64
2023/10/12 12:53:20;;;;;;;8.50;1.60;;;;;;;16.05;50.02;99155.75;109416;1251;57649;-65
2023/10/12 12:56:10;;;;;;;7.60;1.70;;;;;;;16.18;49.46;99145.03;109497;1251;59022;-67
2023/10/12 12:58:59;;;;;;;8.70;1.90;;;;;;;16.30;49.44;99146.40;109495;1251;71672;-68
2023/10/12 13:01:45;;;;;;;8.30;1.50;;;;;;;16.25;49.87;99149.25;109511;1251;67730;-65
2023/10/12 13:04:35;;;;;;;8.80;1.80;;;;;;;16.32;49.56;99154.20;109650;1251;72798;-65
2023/10/12 13:07:22;;;;;;;8.00;1.60;;;;;;;16.28;49.04;99146.85;109604;1251;57313;-65
2023/10/12 13:10:11;;;;;;;7.70;2.00;;;;;;;16.18;48.74;99141.48;109643;1251;58229;-65
2023/10/12 13:12:58;;;;;;;8.70;1.90;;;;;;;16.04;47.63;99144.56;109621;1251;72898;-65
2023/10/12 13:15:48;;;;;;;7.20;1.50;;;;;;;15.87;47.85;99140.30;109580;1251;67756;-64
2023/10/12 13:18:34;;;;;;;9.80;2.00;;;;;;;15.70;47.97;99141.30;109527;1251;72757;-66
2023/10/12 13:21:22;;;;;;;8.00;2.00;;;;;;;15.46;47.85;99153.22;109522;1251;59042;-67
2023/10/12 13:24:08;;;;;;;8.00;1.70;;;;;;;15.30;48.37;99151.27;109405;1251;59260;-66
2023/10/12 13:26:55;;;;;;;9.00;2.30;;;;;;;15.24;48.77;99151.98;109575;1251;72801;-64
2023/10/12 13:29:43;;;;;;;9.40;2.00;;;;;;;15.01;48.60;99153.04;109636;1251;67815;-64
2023/10/12 13:32:30;;;;;;;12.30;2.20;;;;;;;14.84;49.58;99158.62;109494;1251;71224;-66
2023/10/12 13:35:18;;;;;;;10.50;1.80;;;;;;;14.72;49.75;99175.20;109365;1252;57561;-64
2023/10/12 13:38:05;;;;;;;11.40;2.40;;;;;;;14.56;50.10;99166.15;109567;1251;59982;-67
2023/10/12 13:40:52;;;;;;;9.70;2.10;;;;;;;14.34;50.67;99163.91;109511;1252;71572;-65
2023/10/12 13:43:38;;;;;;;10.00;1.80;;;;;;;14.11;51.47;99169.23;109416;1251;67027;-64
2023/10/12 13:46:24;;;;;;;11.20;1.60;;;;;;;14.00;52.22;99170.46;109098;1257;72767;-63
2023/10/12 13:49:12;;;;;;;11.20;1.90;;;;;;;13.91;52.69;99166.80;108926;1256;57325;-66
2023/10/12 13:52:09;;;;;;;9.30;2.20;;;;;;;13.85;53.36;99174.60;109120;1256;58940;-66
2023/10/12 13:54:57;;;;;;;12.10;2.20;;;;;;;13.81;53.68;99178.74;109102;1257;72782;-67
2023/10/12 13:57:55;;;;;;;7.90;1.70;;;;;;;13.78;54.07;99180.70;109186;1257;68609;-66
2023/10/12 14:00:42;;;;;;;9.90;2.10;;;;;;;13.63;54.77;99186.12;109094;1256;71447;-64
2023/10/12 14:03:38;;;;;;;12.40;1.90;;;;;;;13.57;55.36;99192.46;109147;1256;57852;-67
2023/10/12 14:06:25;;;;;;;9.70;2.00;;;;;;;13.56;55.84;99189.27;109014;1256;60416;-66
2023/10/12 14:09:15;;;;;;;12.40;2.10;;;;;;;13.47;56.29;99188.58;108460;1256;1002539;-66
2023/10/12 14:12:01;;;;;;;8.90;1.50;;;;;;;13.43;56.83;99195.48;109149;1256;68160;-64
2023/10/12 14:14:49;;;;;;;9.60;2.20;;;;;;;13.48;57.13;99196.84;109211;1257;73447;-63
2023/10/12 14:17:35;;;;;;;12.10;2.50;;;;;;;13.48;57.47;99204.15;107002;1251;1002433;-66
2023/10/12 14:20:33;;;;;;;11.80;2.40;;;;;;;13.47;57.63;99201.61;109512;1251;60027;-66
2023/10/12 14:23:26;;;;;;;12.50;2.20;;;;;;;13.45;57.75;99197.09;109429;1251;73063;-65
2023/10/12 14:26:22;;;;;;;9.60;2.10;;;;;;;13.45;58.37;99198.19;109592;1251;67768;-64
2023/10/12 14:29:09;;;;;;;10.10;2.50;;;;;;;13.40;59.02;99204.88;109429;1251;73574;-66
2023/10/12 14:31:56;;;;;;;10.10;2.20;;;;;;;13.41;59.12;99207.66;109415;1251;57705;-67
2023/10/12 14:34:42;;;;;;;10.70;2.30;;;;;;;13.36;59.22;99211.57;109487;1251;58809;-67
2023/10/12 14:37:28;;;;;;;11.70;2.30;;;;;;;13.33;59.42;99206.72;109472;1251;72849;-67
2023/10/12 14:40:19;;;;;;;11.40;2.50;;;;;;;13.30;59.88;99204.52;109591;1251;67821;-64
2023/10/12 14:43:11;;;;;;;8.60;2.00;;;;;;;13.20;60.17;99208.71;109416;1253;72433;-65
2023/10/12 14:45:58;;;;;;;9.40;2.00;;;;;;;13.07;60.72;99212.13;109453;1251;57617;-67