Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:08:41;;;;;;;72.13;38.28;;;4.10;99.90;;;;;;6216479;23;20047;-80
2022/01/25 00:27:11;;;;;;;72.28;38.58;;;4.10;99.90;;;;;;6216660;23;20035;-82
2022/01/25 00:32:19;;;;;;;71.93;37.50;;;4.40;99.90;;;;;;6125761;23;20017;-81
2022/01/25 00:34:45;;;;;;;72.43;38.33;;;4.50;99.90;;;;;;6125945;23;20020;-81
2022/01/25 00:37:11;;;;;;;72.07;38.20;;;4.10;99.90;;;;;;6125992;23;20152;-80
2022/01/25 00:39:38;;;;;;;74.25;39.35;;;4.10;99.90;;;;;;6101103;23;20112;-82
2022/01/25 00:42:05;;;;;;;72.40;38.85;;;4.10;99.90;;;;;;6101272;23;20056;-81
2022/01/25 00:44:35;;;;;;;72.55;38.83;;;4.10;99.90;;;;;;6126009;23;20024;-81
2022/01/25 00:47:02;;;;;;;69.95;37.92;;;4.30;99.90;;;;;;6101861;23;20017;-81
2022/01/25 00:49:29;;;;;;;75.22;36.50;;;4.10;99.90;;;;;;6125354;23;20021;-81
2022/01/25 00:54:33;;;;;;;75.95;38.40;;;4.10;99.90;;;;;;6125459;23;20021;-81
2022/01/25 00:57:00;;;;;;;68.93;37.67;;;4.10;99.90;;;;;;6125995;23;20106;-82
2022/01/25 00:59:29;;;;;;;70.15;37.60;;;4.10;99.90;;;;;;6126022;23;20017;-82
2022/01/25 01:02:02;;;;;;;74.22;37.53;;;4.40;99.90;;;;;;6126016;23;20383;-81
2022/01/25 01:04:30;;;;;;;73.07;38.83;;;4.10;99.90;;;;;;6125501;23;20123;-81
2022/01/25 01:06:56;;;;;;;68.75;38.45;;;4.10;99.90;;;;;;6126388;23;20021;-80
2022/01/25 01:09:22;;;;;;;73.03;37.85;;;4.10;99.90;;;;;;6169127;23;20019;-82
2022/01/25 01:12:03;;;;;;;78.55;38.92;;;4.10;99.90;;;;;;6211616;23;20048;-80
2022/01/25 01:31:21;;;;;;;74.18;37.92;;;4.40;99.90;;;;;;6125875;23;20014;-81
2022/01/25 01:37:31;;;;;;;70.97;38.88;;;4.00;99.90;;;;;;6125795;23;20017;-81
2022/01/25 01:39:28;;;;;;;69.32;38.00;;;4.00;99.90;;;;;;6114997;23;20200;-81
2022/01/25 01:44:39;;;;;;;77.75;40.10;;;4.10;99.90;;;;;;6101867;23;20028;-80
2022/01/25 01:49:38;;;;;;;70.38;37.92;;;4.10;99.90;;;;;;6125067;23;20022;-80
2022/01/25 01:52:04;;;;;;;72.85;38.17;;;4.20;99.90;;;;;;6125911;23;20108;-81
2022/01/25 01:54:30;;;;;;;82.65;39.67;;;4.10;99.90;;;;;;6125029;23;20014;-81
2022/01/25 01:56:56;;;;;;;72.75;37.92;;;4.10;99.90;;;;;;6163011;23;20083;-79
2022/01/25 01:59:21;;;;;;;69.45;38.42;;;4.10;99.90;;;;;;6210670;23;20024;-80
2022/01/25 02:01:49;;;;;;;72.18;38.92;;;4.10;99.90;;;;;;6185736;23;20054;-80
2022/01/25 02:04:18;;;;;;;68.93;37.53;;;4.10;99.90;;;;;;6210944;23;20009;-80
2022/01/25 02:06:43;;;;;;;68.50;37.63;;;4.10;99.90;;;;;;6211090;23;20094;-82
2022/01/25 02:09:10;;;;;;;71.00;37.90;;;4.10;99.90;;;;;;6210771;23;20021;-81
2022/01/25 02:11:37;;;;;;;74.57;39.05;;;4.10;99.90;;;;;;6185585;23;20013;-83
2022/01/25 02:14:07;;;;;;;71.35;37.95;;;4.10;99.90;;;;;;6211611;23;20012;-80
2022/01/25 02:24:43;;;;;;;71.18;38.50;;;4.00;99.90;;;;;;6210633;23;20044;-82
2022/01/25 02:27:09;;;;;;;75.43;40.38;;;4.00;99.90;;;;;;6186312;23;20424;-82
2022/01/25 02:29:35;;;;;;;74.07;40.80;;;4.00;99.90;;;;;;6186244;23;20059;-81
2022/01/25 02:32:01;;;;;;;68.53;39.05;;;4.00;99.90;;;;;;6186317;23;20028;-82
2022/01/25 02:34:27;;;;;;;72.43;39.28;;;4.00;99.90;;;;;;6210879;23;20058;-82
2022/01/25 02:37:09;;;;;;;70.18;39.00;;;4.00;99.90;;;;;;6212993;23;20042;-81
2022/01/25 02:39:41;;;;;;;73.15;40.33;;;4.00;99.90;;;;;;6189447;23;20024;-81
2022/01/25 02:42:08;;;;;;;77.55;40.38;;;4.20;99.90;;;;;;6212999;23;20340;-80
2022/01/25 02:44:35;;;;;;;74.80;40.40;;;4.00;99.90;;;;;;6212838;23;20017;-81
2022/01/25 02:49:32;;;;;;;76.35;40.55;;;4.00;99.90;;;;;;6212142;23;20195;-81
2022/01/25 02:52:00;;;;;;;73.43;40.00;;;4.00;99.90;;;;;;6188164;23;20180;-81
2022/01/25 02:54:26;;;;;;;71.05;39.47;;;4.00;99.90;;;;;;6212619;23;20008;-82
2022/01/25 02:56:51;;;;;;;74.47;41.05;;;4.00;99.90;;;;;;6212882;23;20094;-81
2022/01/25 02:59:18;;;;;;;80.82;40.65;;;3.90;99.90;;;;;;6212849;23;20293;-82
2022/01/25 03:01:45;;;;;;;79.82;41.53;;;4.00;99.90;;;;;;6212893;23;20376;-82
2022/01/25 03:04:12;;;;;;;70.80;40.67;;;4.00;99.90;;;;;;6187116;23;20047;-83
2022/01/25 03:06:39;;;;;;;75.22;40.70;;;4.00;99.90;;;;;;6186968;23;20016;-82
2022/01/25 03:09:05;;;;;;;75.97;40.78;;;4.00;99.90;;;;;;6187034;23;20052;-81
2022/01/25 03:11:31;;;;;;;76.30;41.22;;;4.00;99.90;;;;;;6212637;23;20017;-81
2022/01/25 03:14:00;;;;;;;76.50;41.17;;;3.90;99.90;;;;;;6212537;23;20020;-80
2022/01/25 03:17:03;;;;;;;79.40;41.60;;;3.90;99.90;;;;;;6186972;23;20013;-79
2022/01/25 03:22:15;;;;;;;77.10;41.67;;;3.90;99.90;;;;;;6212503;23;20460;-81
2022/01/25 03:24:42;;;;;;;79.43;41.75;;;3.90;99.90;;;;;;6211970;23;20437;-80
2022/01/25 03:27:07;;;;;;;77.72;42.20;;;3.90;99.90;;;;;;6212568;23;20092;-82
2022/01/25 03:29:33;;;;;;;78.05;42.10;;;3.90;99.90;;;;;;6212303;23;20040;-83
2022/01/25 03:31:59;;;;;;;77.13;42.47;;;4.00;99.90;;;;;;6212674;23;20048;-81
2022/01/25 03:34:24;;;;;;;75.88;41.90;;;3.90;99.90;;;;;;6187032;23;20051;-79
2022/01/25 03:36:50;;;;;;;74.35;41.13;;;4.40;99.90;;;;;;6212532;23;20067;-81
2022/01/25 03:39:16;;;;;;;75.88;41.55;;;3.90;99.90;;;;;;6186590;23;20468;-82
2022/01/25 03:41:42;;;;;;;75.28;40.78;;;3.90;99.90;;;;;;6187435;23;20013;-82
2022/01/25 03:44:08;;;;;;;73.55;40.72;;;3.90;99.90;;;;;;6212234;23;20359;-81
2022/01/25 03:46:55;;;;;;;74.03;41.45;;;4.20;99.90;;;;;;6212554;23;20017;-82
2022/01/25 03:52:07;;;;;;;79.57;42.25;;;3.90;99.90;;;;;;6212264;23;20012;-82
2022/01/25 03:54:34;;;;;;;75.90;41.47;;;3.90;99.90;;;;;;6185011;23;20040;-80
2022/01/25 03:56:59;;;;;;;79.82;41.83;;;3.90;99.90;;;;;;6212118;23;20020;-80
2022/01/25 03:59:25;;;;;;;78.68;41.92;;;4.10;99.90;;;;;;6212092;23;20009;-81
2022/01/25 04:01:51;;;;;;;82.97;41.97;;;3.90;99.90;;;;;;6187160;23;20015;-81
2022/01/25 04:04:21;;;;;;;76.10;40.55;;;3.90;99.90;;;;;;6211532;23;20510;-81
2022/01/25 04:06:50;;;;;;;78.68;41.13;;;3.90;99.90;;;;;;6212109;23;20017;-81
2022/01/25 04:09:16;;;;;;;76.45;41.28;;;3.90;99.90;;;;;;6186411;23;20021;-80
2022/01/25 04:11:42;;;;;;;78.72;41.20;;;3.90;99.90;;;;;;6186514;23;20409;-81
2022/01/25 04:14:08;;;;;;;75.93;41.17;;;4.60;99.90;;;;;;6212440;23;20023;-81
2022/01/25 04:19:35;;;;;;;79.60;39.78;;;3.80;99.90;;;;;;6185359;23;20027;-80
2022/01/25 04:27:28;;;;;;;77.95;40.95;;;3.80;99.90;;;;;;6186085;23;20021;-81
2022/01/25 04:29:54;;;;;;;77.50;41.45;;;3.90;99.90;;;;;;6161408;23;20044;-80
2022/01/25 04:32:31;;;;;;;78.05;40.47;;;3.90;99.90;;;;;;6210873;23;20012;-80
2022/01/25 04:35:10;;;;;;;77.90;41.22;;;3.80;99.90;;;;;;6186059;23;20020;-80
2022/01/25 04:59:09;;;;;;;77.22;39.60;;;3.80;99.90;;;;;;6126075;23;20024;-81
2022/01/25 05:01:36;;;;;;;79.00;39.83;;;3.80;99.90;;;;;;6126345;23;20112;-80
2022/01/25 05:04:10;;;;;;;82.53;39.90;;;3.80;99.90;;;;;;6125317;23;20017;-80
2022/01/25 05:06:36;;;;;;;76.43;39.75;;;3.80;99.90;;;;;;6126173;23;20074;-82
2022/01/25 05:09:11;;;;;;;75.88;40.55;;;3.80;99.90;;;;;;6125540;23;20027;-82
2022/01/25 05:11:44;;;;;;;79.05;39.03;;;3.80;99.90;;;;;;6101733;23;20021;-81
2022/01/25 05:14:18;;;;;;;81.80;40.35;;;3.80;99.90;;;;;;6126100;23;20382;-81
2022/01/25 05:24:26;;;;;;;81.80;40.93;;;3.80;99.90;;;;;;6128408;23;20073;-80
2022/01/25 05:26:52;;;;;;;81.53;40.22;;;3.80;99.90;;;;;;6211853;23;20391;-80
2022/01/25 05:29:18;;;;;;;80.88;40.40;;;4.20;99.90;;;;;;6211375;23;20079;-81
2022/01/25 05:31:43;;;;;;;78.13;39.72;;;3.80;99.90;;;;;;6211746;23;20009;-81
2022/01/25 05:34:09;;;;;;;79.95;40.15;;;3.80;99.90;;;;;;6211046;23;20013;-81
2022/01/25 05:36:38;;;;;;;83.97;40.55;;;3.80;99.90;;;;;;6186497;23;20028;-80
2022/01/25 05:39:20;;;;;;;80.13;39.47;;;3.80;99.90;;;;;;6185918;23;20016;-81
2022/01/25 05:41:54;;;;;;;78.50;40.53;;;3.80;99.90;;;;;;6210954;23;20310;-80
2022/01/25 05:46:53;;;;;;;79.07;40.47;;;3.80;99.90;;;;;;6211686;23;20110;-81
2022/01/25 05:49:19;;;;;;;75.63;39.95;;;3.80;99.90;;;;;;6210817;23;20013;-80
2022/01/25 05:51:45;;;;;;;79.93;41.10;;;3.90;99.90;;;;;;6161792;23;20527;-81
2022/01/25 05:54:11;;;;;;;79.07;40.72;;;3.80;99.90;;;;;;6210902;23;20016;-80
2022/01/25 05:56:37;;;;;;;81.25;41.55;;;3.80;99.90;;;;;;6186305;23;20013;-80
2022/01/25 05:59:02;;;;;;;81.97;41.85;;;3.90;99.90;;;;;;6211275;23;20019;-81
2022/01/25 06:01:28;;;;;;;82.85;41.13;;;3.90;99.90;;;;;;6186581;23;20051;-81
2022/01/25 06:03:54;;;;;;;79.60;41.17;;;3.90;99.90;;;;;;6210816;23;20012;-82
2022/01/25 06:06:21;;;;;;;78.40;40.05;;;3.90;99.90;;;;;;6211286;23;20016;-82
2022/01/25 06:08:46;;;;;;;82.82;43.05;;;3.90;99.90;;;;;;6186642;23;20119;-80
2022/01/25 06:11:12;;;;;;;81.07;41.15;;;3.90;99.90;;;;;;6212736;23;20460;-80
2022/01/25 06:13:38;;;;;;;78.28;41.65;;;3.90;99.90;;;;;;6188340;23;20111;-82
2022/01/25 06:16:04;;;;;;;77.38;41.25;;;3.90;99.90;;;;;;6187412;23;20053;-82
2022/01/25 06:18:29;;;;;;;82.05;42.05;;;3.90;99.90;;;;;;6212760;23;20070;-82
2022/01/25 06:20:55;;;;;;;80.50;42.40;;;3.80;99.90;;;;;;6213033;23;20074;-83
2022/01/25 06:23:20;;;;;;;83.97;41.35;;;3.80;99.90;;;;;;6213016;23;20127;-80
2022/01/25 06:25:46;;;;;;;77.78;40.60;;;3.90;99.90;;;;;;6188206;23;20115;-81
2022/01/25 06:28:13;;;;;;;82.93;42.28;;;3.90;99.90;;;;;;6188293;23;20373;-81
2022/01/25 06:30:39;;;;;;;80.22;41.30;;;3.90;99.90;;;;;;6187980;23;20040;-81
2022/01/25 06:33:08;;;;;;;83.85;41.28;;;3.80;99.90;;;;;;6212414;23;20019;-83
2022/01/25 06:35:34;;;;;;;81.63;42.53;;;3.80;99.90;;;;;;6185981;23;20013;-81
2022/01/25 06:38:00;;;;;;;80.55;42.00;;;3.80;99.90;;;;;;6212776;23;20309;-80
2022/01/25 06:40:27;;;;;;;78.18;42.22;;;3.90;99.90;;;;;;6211128;23;20089;-81
2022/01/25 06:42:53;;;;;;;78.55;41.97;;;3.80;99.90;;;;;;6212636;23;20013;-81
2022/01/25 06:45:21;;;;;;;85.22;43.08;;;3.90;99.90;;;;;;6212819;23;20015;-81
2022/01/25 06:47:48;;;;;;;84.28;42.40;;;3.90;99.90;;;;;;6212214;23;20168;-81
2022/01/25 06:50:16;;;;;;;85.78;43.03;;;3.90;99.90;;;;;;6212735;23;20016;-81
2022/01/25 06:52:42;;;;;;;85.47;43.20;;;3.90;99.90;;;;;;6212691;23;20048;-81
2022/01/25 06:55:13;;;;;;;81.60;42.85;;;4.00;99.90;;;;;;6212185;23;20049;-82
2022/01/25 06:57:40;;;;;;;86.40;43.45;;;3.90;99.90;;;;;;6212490;23;20019;-82
2022/01/25 07:00:09;;;;;;;87.85;44.10;;;3.90;99.90;;;;;;6212801;23;20012;-81
2022/01/25 07:02:35;;;;;;;79.80;41.15;;;3.90;99.90;;;;;;6212176;23;20088;-81
2022/01/25 07:05:01;;;;;;;82.70;42.78;;;3.90;99.90;;;;;;6212741;23;20108;-82
2022/01/25 07:07:28;;;;;;;85.88;44.50;;;4.00;99.90;;;;;;6212650;23;20291;-82
2022/01/25 07:09:54;;;;;;;89.30;45.75;;;3.90;99.90;;;;;;6187032;23;20282;-81
2022/01/25 07:12:20;;;;;;;88.97;45.55;;;4.00;99.90;;;;;;6187135;23;20052;-83
2022/01/25 07:14:45;;;;;;;89.63;44.13;;;3.90;99.90;;;;;;6212788;23;20017;-82
2022/01/25 07:17:11;;;;;;;82.28;42.85;;;3.90;99.90;;;;;;6212730;23;20048;-83
2022/01/25 07:19:37;;;;;;;83.00;42.75;;;4.00;99.90;;;;;;6212715;23;20025;-82
2022/01/25 07:22:03;;;;;;;86.65;43.28;;;4.30;99.90;;;;;;6212280;23;20066;-82
2022/01/25 07:24:28;;;;;;;83.07;42.80;;;3.90;99.90;;;;;;6186364;23;20095;-82
2022/01/25 07:26:54;;;;;;;81.65;43.38;;;3.90;99.90;;;;;;6212624;23;20012;-82
2022/01/25 07:29:20;;;;;;;81.68;42.85;;;4.00;99.90;;;;;;6187456;23;20092;-82
2022/01/25 07:31:46;;;;;;;95.03;44.00;;;4.00;99.90;;;;;;6187454;23;20077;-83
2022/01/25 07:34:11;;;;;;;85.35;42.67;;;4.00;99.90;;;;;;6211741;23;20027;-82
2022/01/25 07:36:38;;;;;;;86.07;42.38;;;4.00;99.90;;;;;;6212431;23;20296;-82
2022/01/25 07:39:05;;;;;;;83.22;43.30;;;4.00;99.90;;;;;;6211884;23;20347;-83
2022/01/25 07:41:31;;;;;;;83.90;42.92;;;4.30;99.90;;;;;;6212301;23;20047;-83
2022/01/25 07:43:59;;;;;;;80.03;41.97;;;4.00;99.90;;;;;;6187378;23;20063;-82
2022/01/25 07:46:25;;;;;;;81.47;42.05;;;4.00;99.90;;;;;;6186736;23;20019;-83
2022/01/25 07:48:50;;;;;;;83.30;43.22;;;4.00;99.90;;;;;;6186672;23;20076;-82
2022/01/25 07:51:16;;;;;;;83.25;43.80;;;4.00;99.90;;;;;;6212301;23;20325;-81
2022/01/25 07:53:43;;;;;;;88.10;44.40;;;4.00;99.90;;;;;;6187152;23;20039;-82
2022/01/25 07:56:10;;;;;;;92.07;43.85;;;4.00;99.90;;;;;;6186388;23;20013;-81
2022/01/25 07:58:36;;;;;;;82.32;43.65;;;4.00;99.90;;;;;;6212236;23;20020;-82
2022/01/25 08:01:03;;;;;;;89.07;45.10;;;4.00;99.90;;;;;;6212574;23;20013;-83
2022/01/25 08:03:29;;;;;;;84.85;43.30;;;3.90;99.90;;;;;;6212217;23;20448;-82
2022/01/25 08:05:55;;;;;;;91.80;44.28;;;4.00;99.90;;;;;;6187505;23;20008;-83
2022/01/25 08:08:21;;;;;;;85.38;42.90;;;4.00;99.90;;;;;;6186270;23;20104;-83
2022/01/25 08:10:47;;;;;;;91.80;43.90;;;4.20;99.90;;;;;;6214671;23;20021;-82
2022/01/25 08:13:12;;;;;;;88.47;45.13;;;4.00;99.90;;;;;;6217073;23;20103;-81
2022/01/25 08:15:38;;;;;;;88.88;45.55;;;4.00;99.90;;;;;;6216957;23;20031;-83
2022/01/25 08:18:04;;;;;;;90.97;43.92;;;4.00;99.90;;;;;;6191566;23;20027;-81
2022/01/25 08:20:29;;;;;;;83.63;43.83;;;4.00;99.90;;;;;;6216820;23;20012;-83
2022/01/25 08:22:55;;;;;;;86.65;42.85;;;4.00;99.90;;;;;;6191966;23;20021;-83
2022/01/25 08:25:21;;;;;;;88.25;43.67;;;4.00;99.90;;;;;;6216325;23;20011;-82
2022/01/25 08:27:48;;;;;;;80.07;42.63;;;4.00;99.90;;;;;;6216872;23;20016;-81
2022/01/25 08:30:14;;;;;;;82.93;42.28;;;4.00;99.90;;;;;;6192169;23;20061;-81
2022/01/25 08:32:40;;;;;;;87.28;44.85;;;3.90;99.90;;;;;;6191126;23;20019;-82
2022/01/25 08:35:07;;;;;;;87.80;43.10;;;4.00;99.90;;;;;;6217021;23;20436;-81
2022/01/25 08:37:33;;;;;;;88.45;44.05;;;3.90;99.90;;;;;;6191594;23;20467;-83
2022/01/25 08:39:58;;;;;;;86.53;45.58;;;4.00;99.90;;;;;;6190390;23;20087;-80
2022/01/25 08:42:24;;;;;;;86.25;43.85;;;4.00;99.90;;;;;;6216400;23;20018;-81
2022/01/25 08:44:50;;;;;;;85.20;45.83;;;3.90;99.90;;;;;;6216553;23;20027;-81
2022/01/25 08:47:16;;;;;;;85.80;44.15;;;3.90;99.90;;;;;;6216762;23;20012;-82
2022/01/25 08:49:42;;;;;;;89.78;45.83;;;4.00;99.90;;;;;;6216329;23;20012;-80
2022/01/25 08:52:08;;;;;;;89.38;44.90;;;4.40;99.90;;;;;;6191574;23;20016;-82
2022/01/25 08:54:35;;;;;;;87.50;44.45;;;4.00;99.90;;;;;;6190940;23;20447;-82
2022/01/25 08:57:01;;;;;;;89.80;45.28;;;4.00;99.90;;;;;;6216875;23;20012;-81
2022/01/25 08:59:28;;;;;;;91.95;46.03;;;4.00;99.90;;;;;;6216285;23;20075;-83
2022/01/25 09:01:53;;;;;;;91.97;44.25;;;4.00;99.90;;;;;;6191971;23;20421;-82
2022/01/25 09:04:19;;;;;;;90.00;44.13;;;4.00;99.90;;;;;;6190786;23;20051;-80
2022/01/25 09:06:45;;;;;;;90.68;46.00;;;4.00;99.90;;;;;;6216648;23;20019;-82
2022/01/25 09:09:11;;;;;;;86.25;43.67;;;4.00;99.90;;;;;;6190185;23;20507;-81
2022/01/25 09:11:39;;;;;;;87.97;43.53;;;4.00;99.90;;;;;;6216663;23;20016;-81
2022/01/25 09:14:05;;;;;;;89.60;43.47;;;4.00;99.90;;;;;;6191486;23;20008;-82
2022/01/25 09:16:33;;;;;;;84.22;42.20;;;4.00;99.90;;;;;;6191900;23;20020;-82
2022/01/25 09:18:58;;;;;;;86.43;45.08;;;4.00;99.90;;;;;;6215820;23;20083;-81
2022/01/25 09:21:24;;;;;;;94.38;45.65;;;4.00;99.90;;;;;;6191143;23;20052;-82
2022/01/25 09:23:50;;;;;;;88.85;44.78;;;4.00;99.90;;;;;;6216118;23;20030;-83
2022/01/25 09:26:16;;;;;;;90.03;43.88;;;4.00;99.90;;;;;;6191216;23;20112;-82
2022/01/25 09:28:42;;;;;;;88.75;43.72;;;4.10;99.90;;;;;;6191615;23;20070;-81
2022/01/25 09:31:08;;;;;;;88.82;44.47;;;4.10;99.90;;;;;;6191368;23;20016;-81
2022/01/25 09:33:34;;;;;;;88.57;44.78;;;4.10;99.90;;;;;;6216275;23;20008;-82
2022/01/25 09:36:00;;;;;;;83.70;44.33;;;4.10;99.90;;;;;;6216611;23;20012;-82
2022/01/25 09:38:26;;;;;;;90.57;44.80;;;4.20;99.90;;;;;;6191354;23;20019;-82
2022/01/25 09:40:53;;;;;;;83.75;43.15;;;4.00;99.90;;;;;;6215793;23;20012;-81
2022/01/25 09:43:20;;;;;;;85.25;43.30;;;4.10;99.90;;;;;;6216890;23;20439;-81
2022/01/25 09:45:47;;;;;;;87.38;44.20;;;4.10;99.90;;;;;;6218394;23;20008;-81
2022/01/25 09:48:15;;;;;;;86.38;43.30;;;4.10;99.90;;;;;;6192248;23;20008;-81
2022/01/25 09:50:41;;;;;;;89.10;43.60;;;4.20;99.90;;;;;;6218594;23;20074;-81
2022/01/25 09:53:07;;;;;;;96.45;44.72;;;4.10;99.90;;;;;;6218564;23;20095;-81
2022/01/25 09:55:39;;;;;;;93.55;46.03;;;4.10;99.90;;;;;;6218033;23;20010;-82
2022/01/25 09:58:06;;;;;;;89.05;44.15;;;4.10;99.90;;;;;;6218309;23;20023;-82
2022/01/25 10:00:34;;;;;;;93.53;44.47;;;4.10;99.90;;;;;;6218170;23;20039;-82
2022/01/25 10:05:46;;;;;;;92.72;45.38;;;4.20;99.90;;;;;;6218044;23;20012;-82
2022/01/25 10:08:18;;;;;;;100.63;44.72;;;4.40;99.90;;;;;;6192871;23;20009;-82
2022/01/25 10:10:53;;;;;;;88.32;43.92;;;4.10;99.90;;;;;;6217244;23;20020;-83
2022/01/25 10:13:27;;;;;;;91.07;43.67;;;4.10;99.90;;;;;;6218308;23;20012;-83
2022/01/25 10:16:15;;;;;;;90.65;43.95;;;4.10;99.90;;;;;;6218098;23;20035;-81
2022/01/25 10:18:46;;;;;;;96.85;44.80;;;4.20;99.90;;;;;;6192497;23;20023;-83
2022/01/25 10:21:15;;;;;;;89.18;41.13;;;4.20;99.90;;;;;;6217799;23;20016;-82
2022/01/25 10:23:57;;;;;;;92.07;44.42;;;4.20;99.90;;;;;;6193292;23;20379;-82
2022/01/25 10:26:23;;;;;;;88.65;43.97;;;4.30;99.90;;;;;;6192576;23;20012;-81
2022/01/25 10:28:51;;;;;;;92.03;45.55;;;4.20;99.90;;;;;;6218109;23;20507;-81
2022/01/25 10:31:17;;;;;;;91.40;43.05;;;4.30;99.90;;;;;;6217954;23;20404;-83
2022/01/25 10:33:51;;;;;;;96.18;45.80;;;4.20;99.90;;;;;;6217849;23;20387;-81
2022/01/25 10:36:23;;;;;;;92.75;45.03;;;4.30;99.90;;;;;;6192838;23;20070;-82
2022/01/25 10:38:52;;;;;;;87.88;44.65;;;4.30;99.90;;;;;;6191440;23;20012;-81
2022/01/25 10:41:24;;;;;;;88.22;42.25;;;4.30;99.90;;;;;;6218259;23;20008;-82
2022/01/25 10:43:55;;;;;;;90.68;44.88;;;4.30;99.90;;;;;;6218042;23;20020;-83
2022/01/25 10:46:31;;;;;;;91.60;44.97;;;4.30;99.90;;;;;;6217773;23;20051;-81
2022/01/25 10:49:09;;;;;;;95.20;44.67;;;4.20;99.90;;;;;;6217359;23;20023;-80
2022/01/25 10:51:46;;;;;;;92.05;43.35;;;4.30;99.90;;;;;;6218073;23;20041;-82
2022/01/25 10:54:21;;;;;;;85.50;43.60;;;4.30;99.90;;;;;;6217377;23;20043;-80
2022/01/25 10:56:49;;;;;;;93.07;44.67;;;4.30;99.90;;;;;;6217359;23;20011;-80
2022/01/25 10:59:19;;;;;;;93.57;46.25;;;4.50;99.90;;;;;;6217758;23;20067;-81
2022/01/25 11:01:54;;;;;;;95.88;45.38;;;4.30;99.90;;;;;;6218054;23;20103;-81
2022/01/25 11:04:22;;;;;;;;;;;4.30;99.90;;;;;;6216387;23;20012;-81
2022/01/25 11:06:57;;;;;;;102.03;48.35;;;4.30;99.90;;;;;;6218004;23;19916;-80
2022/01/25 11:09:25;;;;;;;95.13;46.83;;;4.30;99.90;;;;;;6191916;23;20035;-81
2022/01/25 11:11:55;;;;;;;104.50;44.33;;;4.30;99.90;;;;;;6217759;23;20393;-81
2022/01/25 11:17:05;;;;;;;93.18;46.38;;;4.40;99.90;;;;;;6217827;23;20095;-82
2022/01/25 11:19:30;;;;;;;90.10;43.30;;;4.50;99.90;;;;;;6244265;23;20047;-82
2022/01/25 11:21:59;;;;;;;93.18;44.88;;;4.40;99.90;;;;;;6217518;23;20031;-81
2022/01/25 11:24:25;;;;;;;91.60;46.15;;;4.40;99.90;;;;;;6217086;23;20537;-80
2022/01/25 11:26:52;;;;;;;91.00;44.67;;;4.40;99.90;;;;;;6217870;23;20401;-79
2022/01/25 11:29:19;;;;;;;104.35;47.53;;;4.40;99.90;;;;;;6192289;23;20016;-81
2022/01/25 11:32:01;;;;;;;96.78;46.85;;;4.40;99.90;;;;;;6217874;23;20012;-82
2022/01/25 11:34:28;;;;;;;98.22;45.58;;;4.40;99.90;;;;;;6216944;23;20099;-80
2022/01/25 11:36:57;;;;;;;97.97;45.28;;;4.50;99.90;;;;;;6192524;23;20027;-81
2022/01/25 11:39:25;;;;;;;93.82;45.13;;;4.50;99.90;;;;;;6217184;23;20016;-82
2022/01/25 11:42:00;;;;;;;91.40;43.97;;;4.40;99.90;;;;;;6217773;23;20016;-81
2022/01/25 11:44:26;;;;;;;;;;;4.40;99.90;;;;;;6216815;23;20020;-81
2022/01/25 11:47:07;;;;;;;93.57;44.00;;;4.40;99.90;;;;;;6192394;23;19930;-80
2022/01/25 11:49:33;;;;;;;97.75;46.05;;;4.40;99.90;;;;;;6216883;23;20016;-81
2022/01/25 11:52:12;;;;;;;94.07;45.60;;;4.40;99.90;;;;;;6217226;23;20448;-81
2022/01/25 11:54:40;;;;;;;99.47;44.95;;;4.40;99.90;;;;;;6216847;23;20083;-81
2022/01/25 11:57:22;;;;;;;102.15;45.95;;;4.40;99.90;;;;;;6217464;23;20471;-82
2022/01/25 11:59:54;;;;;;;97.55;44.22;;;4.40;99.90;;;;;;6217202;23;20023;-81
2022/01/25 12:02:46;;;;;;;98.20;45.08;;;4.40;99.90;;;;;;6191546;23;20087;-80
2022/01/25 12:05:15;;;;;;;93.88;45.90;;;4.50;99.90;;;;;;6191518;23;20090;-82
2022/01/25 12:08:11;;;;;;;99.50;47.03;;;4.50;99.90;;;;;;6192225;23;20084;-80
2022/01/25 12:10:47;;;;;;;93.25;44.53;;;4.40;99.90;;;;;;6216662;23;20115;-81
2022/01/25 12:13:29;;;;;;;94.60;44.72;;;4.40;99.90;;;;;;6217236;23;20020;-80
2022/01/25 12:16:27;;;;;;;100.10;46.08;;;5.00;99.90;;;;;;6192226;23;20012;-80
2022/01/25 12:18:59;;;;;;;100.13;45.47;;;4.40;99.90;;;;;;6191135;23;20128;-79
2022/01/25 12:24:16;;;;;;;93.50;44.25;;;4.40;99.90;;;;;;6216533;23;20382;-82
2022/01/25 12:26:58;;;;;;;101.68;46.95;;;4.40;99.90;;;;;;6191809;23;20034;-81
2022/01/25 12:29:30;;;;;;;96.28;45.25;;;4.30;99.90;;;;;;6217059;23;20023;-82
2022/01/25 12:32:17;;;;;;;98.22;44.05;;;4.40;99.90;;;;;;6217263;23;20019;-81
2022/01/25 12:35:15;;;;;;;97.13;45.30;;;4.40;99.90;;;;;;6192039;23;20454;-83
2022/01/25 12:37:44;;;;;;;101.70;45.45;;;4.40;99.90;;;;;;6191090;23;20090;-82
2022/01/25 12:40:41;;;;;;;98.18;45.28;;;4.40;99.90;;;;;;6191481;23;20012;-81
2022/01/25 12:43:29;;;;;;;98.03;44.08;;;4.40;99.90;;;;;;6126870;23;20037;-82
2022/01/25 12:45:58;;;;;;;94.43;44.65;;;4.40;99.90;;;;;;6127819;23;20017;-82
2022/01/25 12:48:32;;;;;;;93.47;43.92;;;4.40;99.90;;;;;;6126104;23;20022;-81
2022/01/25 12:51:01;;;;;;;95.32;43.45;;;4.40;99.90;;;;;;6126416;23;20028;-82
2022/01/25 12:53:30;;;;;;;89.80;43.33;;;4.50;99.90;;;;;;6126021;23;20356;-80
2022/01/25 12:56:02;;;;;;;99.30;46.72;;;4.90;99.90;;;;;;6125241;23;20319;-81
2022/01/25 12:58:30;;;;;;;92.60;45.40;;;4.40;99.90;;;;;;6125764;23;20083;-81
2022/01/25 13:01:01;;;;;;;102.82;45.03;;;4.50;99.90;;;;;;6125791;23;20155;-80
2022/01/25 13:03:33;;;;;;;102.40;48.17;;;4.50;99.90;;;;;;6125248;23;20065;-80
2022/01/25 13:06:08;;;;;;;94.32;47.35;;;4.50;99.90;;;;;;6125183;23;20045;-80
2022/01/25 13:08:47;;;;;;;100.90;46.80;;;4.40;99.90;;;;;;6124848;23;20018;-80
2022/01/25 13:11:25;;;;;;;97.13;46.22;;;4.50;99.90;;;;;;6124816;23;20045;-82
2022/01/25 13:14:16;;;;;;;99.90;46.40;;;4.40;99.90;;;;;;6125332;23;20092;-81
2022/01/25 13:16:49;;;;;;;96.55;44.58;;;4.50;99.90;;;;;;6125457;23;20010;-83
2022/01/25 13:19:22;;;;;;;100.25;44.78;;;4.40;99.90;;;;;;6137884;23;20114;-82
2022/01/25 13:21:57;;;;;;;98.18;46.58;;;4.50;99.90;;;;;;6190726;23;20095;-80
2022/01/25 13:24:29;;;;;;;101.05;47.85;;;4.50;99.90;;;;;;6190011;23;20035;-79
2022/01/25 13:27:10;;;;;;;92.47;46.53;;;4.50;99.90;;;;;;6191071;23;20036;-79
2022/01/25 13:32:32;;;;;;;103.85;44.97;;;4.50;99.90;;;;;;6215461;23;20044;-82
2022/01/25 13:35:05;;;;;;;95.40;45.92;;;4.40;99.90;;;;;;6216073;23;20032;-81
2022/01/25 13:37:32;;;;;;;94.00;45.72;;;4.40;99.90;;;;;;6190248;23;20154;-81
2022/01/25 13:40:02;;;;;;;88.65;42.53;;;4.70;99.90;;;;;;6215103;23;20048;-82
2022/01/25 13:42:44;;;;;;;92.53;43.67;;;4.80;99.90;;;;;;6215917;23;20034;-80
2022/01/25 13:48:03;;;;;;;94.63;45.20;;;4.50;99.90;;;;;;6215383;23;20020;-80
2022/01/25 13:50:29;;;;;;;100.03;45.05;;;4.50;99.90;;;;;;6215818;23;20500;-79
2022/01/25 13:52:55;;;;;;;92.22;44.55;;;4.50;99.90;;;;;;6190437;23;20016;-81
2022/01/25 13:55:21;;;;;;;96.25;44.70;;;4.40;99.90;;;;;;6189931;23;20083;-81
2022/01/25 13:57:46;;;;;;;85.30;41.50;;;4.40;99.90;;;;;;6215773;23;20339;-82
2022/01/25 14:00:13;;;;;;;93.60;43.30;;;4.40;99.90;;;;;;6191010;23;20023;-79
2022/01/25 14:02:39;;;;;;;91.47;43.58;;;4.30;99.90;;;;;;6215268;23;20016;-81
2022/01/25 14:05:07;;;;;;;96.35;42.17;;;4.40;99.90;;;;;;6215705;23;20474;-80
2022/01/25 14:07:37;;;;;;;95.20;42.78;;;4.30;99.90;;;;;;6242696;23;20297;-82
2022/01/25 14:10:10;;;;;;;104.82;43.78;;;4.30;99.90;;;;;;6189978;23;20012;-82
2022/01/25 14:23:45;;;;;;;96.40;43.90;;;4.70;99.90;;;;;;6211413;23;20029;-79
2022/01/25 14:26:13;;;;;;;94.78;43.33;;;4.30;99.90;;;;;;6210632;23;20021;-80
2022/01/25 14:28:42;;;;;;;97.82;45.03;;;4.20;99.90;;;;;;6210749;23;20009;-82
2022/01/25 14:31:23;;;;;;;104.75;45.20;;;4.20;99.90;;;;;;6212770;23;20013;-82
2022/01/25 14:33:55;;;;;;;99.25;44.25;;;4.20;99.90;;;;;;6187624;23;20013;-82
2022/01/25 14:36:23;;;;;;;97.28;44.25;;;4.20;99.90;;;;;;6213015;23;20100;-80
2022/01/25 14:38:49;;;;;;;87.03;42.88;;;4.20;99.90;;;;;;6212558;23;20019;-82
2022/01/25 14:41:31;;;;;;;101.15;44.50;;;4.30;99.90;;;;;;6213009;23;20016;-81
2022/01/25 14:44:23;;;;;;;105.45;46.20;;;4.30;99.90;;;;;;6213102;23;20094;-80
2022/01/25 14:46:52;;;;;;;104.28;46.45;;;4.20;99.90;;;;;;6212915;23;20016;-82
2022/01/25 14:49:28;;;;;;;101.18;45.13;;;4.20;99.90;;;;;;6187269;23;20468;-81
2022/01/25 14:51:56;;;;;;;93.78;44.08;;;4.30;99.90;;;;;;6212945;23;20009;-81
2022/01/25 14:54:28;;;;;;;106.28;45.97;;;4.20;99.90;;;;;;6187246;23;20039;-81
2022/01/25 14:56:57;;;;;;;111.97;44.97;;;4.20;99.90;;;;;;6188112;23;20005;-81
2022/01/25 14:59:28;;;;;;;101.57;45.30;;;4.10;99.90;;;;;;6187860;23;20318;-82
2022/01/25 15:02:13;;;;;;;103.10;45.92;;;4.20;99.90;;;;;;6187769;23;20067;-80