Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:12;;;;;;;0.40;0.30;;;;;;;17.04;100.00;99293.00;4950432;28;20569;-92
2023/08/31 00:02:41;;;;;;;0.08;0.08;;;;;;;17.00;100.00;99298.09;4936603;28;20042;-93
2023/08/31 00:05:07;;;;;;;0.35;0.35;;;;;;;16.96;100.00;99286.34;4935666;28;20043;-93
2023/08/31 00:07:33;;;;;;;0.10;0.10;;;;;;;17.00;100.00;99298.84;4947415;28;20054;-92
2023/08/31 00:09:59;;;;;;;0.50;0.50;;;;;;;17.00;100.00;99298.09;4942216;28;20035;-93
2023/08/31 00:12:25;;;;;;;0.30;0.30;;;;;;;16.94;100.00;99298.06;4958117;28;20034;-94
2023/08/31 00:14:51;;;;;;;0.10;0.10;;;;;;;16.95;100.00;99296.00;4938367;28;20059;-92
2023/08/31 00:17:17;;;;;;;0.60;0.50;;;;;;;16.95;100.00;99302.38;4967375;28;20066;-92
2023/08/31 00:19:43;;;;;;;0.10;0.10;;;;;;;16.92;100.00;99308.22;4970779;28;20046;-92
2023/08/31 00:22:09;;;;;;;0.10;0.10;;;;;;;16.96;100.00;99309.53;4949135;28;20038;-93
2023/08/31 00:24:36;;;;;;;0.45;0.20;;;;;;;16.95;100.00;99313.59;4954483;28;20393;-92
2023/08/31 00:27:03;;;;;;;0.10;0.10;;;;;;;16.91;100.00;99295.47;4968587;28;20484;-93
2023/08/31 00:29:29;;;;;;;0.05;0.05;;;;;;;16.96;100.00;99309.53;4987265;28;20496;-92
2023/08/31 00:31:56;;;;;;;0.22;0.22;;;;;;;16.96;100.00;99319.97;4983669;28;20122;-93
2023/08/31 00:34:21;;;;;;;0.22;0.10;;;;;;;16.82;100.00;99304.84;4961100;28;20049;-93
2023/08/31 00:36:48;;;;;;;0.50;0.32;;;;;;;16.85;100.00;99308.69;4956642;28;20038;-92
2023/08/31 00:39:14;;;;;;;0.00;0.00;;;;;;;16.92;100.00;99316.63;4954984;28;20412;-93
2023/08/31 00:41:41;;;;;;;0.05;0.05;;;;;;;16.91;100.00;99321.44;4964919;28;20480;-93
2023/08/31 00:44:07;;;;;;;0.45;0.45;;;;;;;16.95;100.00;99324.00;4970766;28;20117;-92
2023/08/31 00:46:33;;;;;;;0.40;0.40;;;;;;;16.88;100.00;99310.47;4957819;28;20504;-92
2023/08/31 00:48:59;;;;;;;0.10;0.10;;;;;;;16.84;100.00;99312.72;4970995;28;20358;-93
2023/08/31 00:51:25;;;;;;;0.30;0.30;;;;;;;16.81;100.00;99316.53;4971666;28;20558;-93
2023/08/31 00:53:54;;;;;;;0.00;0.00;;;;;;;16.84;100.00;99323.94;4988191;28;20412;-92
2023/08/31 00:56:20;;;;;;;0.17;0.17;;;;;;;16.84;100.00;99319.09;4971588;28;20579;-93
2023/08/31 00:58:47;;;;;;;0.00;0.00;;;;;;;16.92;100.00;99325.03;4987830;28;20065;-93
2023/08/31 01:06:34;;;;;;;0.55;0.35;;;;;;;16.93;100.00;99323.75;4987969;28;20097;-93
2023/08/31 01:09:08;;;;;;;0.05;0.05;;;;;;;16.90;100.00;99321.97;4972080;28;20082;-92
2023/08/31 01:11:56;;;;;;;0.70;0.28;;;;;;;16.94;100.00;99320.47;4963759;28;20077;-92
2023/08/31 01:14:25;;;;;;;0.75;0.55;;;;;;;16.94;100.00;99328.88;4971326;28;20039;-92
2023/08/31 01:16:51;;;;;;;0.10;0.10;;;;;;;16.91;100.00;99318.66;4955148;28;20062;-91
2023/08/31 01:19:34;;;;;;;2.00;1.13;;;;;;;16.84;100.00;99316.31;4954881;28;20122;-92
2023/08/31 01:22:03;;;;;;;0.87;0.40;;;;;;;16.86;100.00;99313.00;4956977;28;20108;-92
2023/08/31 01:24:31;;;;;;;0.15;0.15;;;;;;;16.89;100.00;99326.03;4966090;28;20293;-93
2023/08/31 01:26:57;;;;;;;0.15;0.15;;;;;;;16.93;100.00;99320.97;4956008;28;20138;-91
2023/08/31 01:29:23;;;;;;;0.30;0.25;;;;;;;16.91;100.00;99326.28;4941223;28;20482;-91
2023/08/31 01:31:49;;;;;;;0.30;0.28;;;;;;;16.92;100.00;99325.03;4938101;28;20093;-93
2023/08/31 01:34:15;;;;;;;0.20;0.20;;;;;;;16.95;100.00;99319.19;4976383;28;20418;-92
2023/08/31 01:36:45;;;;;;;0.50;0.50;;;;;;;16.92;100.00;99323.00;4933221;28;20034;-92
2023/08/31 01:39:15;;;;;;;0.00;0.00;;;;;;;16.97;100.00;99332.72;4941200;28;20046;-92
2023/08/31 01:41:44;;;;;;;0.13;0.08;;;;;;;16.91;100.00;99331.88;4944937;28;20076;-91
2023/08/31 01:44:14;;;;;;;0.10;0.10;;;;;;;16.82;100.00;99327.25;4940584;28;20492;-91
2023/08/31 01:46:40;;;;;;;0.25;0.25;;;;;;;16.89;100.00;99332.41;4943507;28;20041;-92
2023/08/31 01:49:05;;;;;;;0.00;0.00;;;;;;;16.93;100.00;99335.75;4970957;28;20883;-93
2023/08/31 01:51:31;;;;;;;0.00;0.00;;;;;;;16.86;100.00;99343.84;4949137;28;20034;-92
2023/08/31 01:53:58;;;;;;;0.00;0.00;;;;;;;16.82;100.00;99338.47;4939883;28;20046;-92
2023/08/31 01:56:24;;;;;;;0.20;0.17;;;;;;;16.82;100.00;99337.69;4960203;28;20568;-92
2023/08/31 01:58:50;;;;;;;0.03;0.03;;;;;;;16.88;100.00;99335.69;4958734;28;20064;-92
2023/08/31 02:01:16;;;;;;;0.10;0.10;;;;;;;16.89;100.00;99345.63;4945632;28;20038;-91
2023/08/31 02:03:41;;;;;;;0.35;0.22;;;;;;;16.84;100.00;99335.91;4955307;28;20038;-92
2023/08/31 02:06:07;;;;;;;0.05;0.05;;;;;;;16.85;100.00;99353.50;4970255;28;20046;-91
2023/08/31 02:08:33;;;;;;;0.00;0.00;;;;;;;16.77;100.00;99341.97;4949140;28;20105;-91
2023/08/31 02:10:58;;;;;;;0.03;0.03;;;;;;;16.78;100.00;99349.13;4951521;28;20050;-92
2023/08/31 02:13:24;;;;;;;0.00;0.00;;;;;;;16.79;100.00;99351.41;4954627;28;20391;-91
2023/08/31 02:15:53;;;;;;;0.32;0.17;;;;;;;16.89;100.00;99342.81;4961778;28;20125;-92
2023/08/31 02:18:19;;;;;;;0.30;0.28;;;;;;;16.86;100.00;99349.44;4952299;28;20193;-92
2023/08/31 02:20:45;;;;;;;0.15;0.15;;;;;;;16.88;100.00;99352.50;4968597;28;20574;-92
2023/08/31 02:23:11;;;;;;;0.20;0.20;;;;;;;16.89;100.00;99359.63;4956199;28;20100;-92
2023/08/31 02:25:37;;;;;;;0.15;0.15;;;;;;;16.77;100.00;99336.38;4961265;28;20042;-91
2023/08/31 02:28:03;;;;;;;0.45;0.30;;;;;;;16.77;100.00;99342.75;4970991;28;20045;-93
2023/08/31 02:30:29;;;;;;;0.30;0.10;;;;;;;16.69;100.00;99338.09;4971292;28;20042;-91
2023/08/31 02:32:56;;;;;;;0.32;0.32;;;;;;;16.64;100.00;99336.75;4973297;28;20095;-91
2023/08/31 02:35:22;;;;;;;0.03;0.03;;;;;;;16.58;100.00;99341.53;4961277;28;20551;-92
2023/08/31 02:37:48;;;;;;;0.10;0.10;;;;;;;16.61;100.00;99346.16;4956394;28;20097;-92
2023/08/31 02:40:15;;;;;;;0.32;0.32;;;;;;;16.61;100.00;99332.16;4965116;28;20049;-91
2023/08/31 02:42:41;;;;;;;0.03;0.03;;;;;;;16.61;100.00;99334.97;4972635;28;20046;-91
2023/08/31 02:45:07;;;;;;;0.00;0.00;;;;;;;16.63;100.00;99351.25;4964054;28;20204;-91
2023/08/31 02:47:32;;;;;;;0.03;0.03;;;;;;;16.55;100.00;99336.91;4971519;28;20038;-92
2023/08/31 02:49:59;;;;;;;0.20;0.20;;;;;;;16.51;100.00;99347.53;4963788;28;20045;-91
2023/08/31 02:52:25;;;;;;;0.20;0.20;;;;;;;16.56;100.00;99352.44;4980944;28;20141;-91
2023/08/31 02:54:51;;;;;;;0.47;0.40;;;;;;;16.61;100.00;99351.00;4976830;28;20476;-91
2023/08/31 02:57:19;;;;;;;0.38;0.28;;;;;;;16.56;100.00;99349.63;4947636;28;20039;-92
2023/08/31 02:59:46;;;;;;;0.00;0.00;;;;;;;16.63;100.00;99348.44;4974348;28;20121;-92
2023/08/31 03:02:12;;;;;;;0.28;0.28;;;;;;;16.46;100.00;99339.84;4961733;28;20045;-92
2023/08/31 03:04:39;;;;;;;0.08;0.00;;;;;;;16.54;100.00;99349.34;4956732;28;20050;-92
2023/08/31 03:07:05;;;;;;;0.25;0.25;;;;;;;16.58;100.00;99349.94;4960721;28;20313;-93
2023/08/31 03:09:32;;;;;;;0.20;0.20;;;;;;;16.56;100.00;99357.25;4962200;28;20417;-92
2023/08/31 03:11:58;;;;;;;0.32;0.28;;;;;;;16.52;100.00;99348.31;4977595;28;20045;-91
2023/08/31 03:14:24;;;;;;;0.00;0.00;;;;;;;16.50;100.00;99353.66;4979354;28;20124;-92
2023/08/31 03:16:49;;;;;;;0.47;0.47;;;;;;;16.49;100.00;99354.91;4961174;28;20046;-93
2023/08/31 03:19:15;;;;;;;0.00;0.00;;;;;;;16.39;100.00;99342.31;4960598;28;20041;-91
2023/08/31 03:21:41;;;;;;;0.35;0.35;;;;;;;16.44;100.00;99356.38;4961063;28;20108;-92
2023/08/31 03:24:07;;;;;;;0.40;0.22;;;;;;;16.47;100.00;99363.78;4976045;28;20054;-91
2023/08/31 03:26:33;;;;;;;0.35;0.20;;;;;;;16.39;100.00;99362.69;4964042;28;20148;-92
2023/08/31 03:28:59;;;;;;;0.10;0.10;;;;;;;16.37;100.00;99361.66;4975299;28;20575;-92
2023/08/31 03:31:25;;;;;;;0.22;0.22;;;;;;;16.40;100.00;99364.22;4959332;28;20034;-92
2023/08/31 03:33:51;;;;;;;0.28;0.22;;;;;;;16.36;100.00;99358.09;4971139;28;20077;-92
2023/08/31 03:36:16;;;;;;;0.15;0.15;;;;;;;16.42;100.00;99367.28;4957930;28;20042;-92
2023/08/31 03:38:43;;;;;;;0.35;0.30;;;;;;;16.42;100.00;99361.69;4968892;28;20026;-90
2023/08/31 03:41:09;;;;;;;0.30;0.30;;;;;;;16.49;100.00;99380.09;4976014;28;20061;-92
2023/08/31 03:43:35;;;;;;;0.55;0.52;;;;;;;16.42;100.00;99381.28;4957553;28;20073;-92
2023/08/31 03:46:01;;;;;;;0.05;0.05;;;;;;;16.41;100.00;99376.97;4955386;28;20112;-91
2023/08/31 03:48:27;;;;;;;0.10;0.10;;;;;;;16.31;100.00;99367.97;4959688;28;20073;-92
2023/08/31 03:50:53;;;;;;;0.75;0.32;;;;;;;16.41;100.00;99382.56;4976208;28;20042;-91
2023/08/31 03:53:21;;;;;;;0.20;0.20;;;;;;;16.43;100.00;99368.84;4959175;28;20169;-92
2023/08/31 03:55:47;;;;;;;0.57;0.50;;;;;;;16.48;100.00;99392.56;4976837;28;20065;-91
2023/08/31 03:58:14;;;;;;;0.55;0.45;;;;;;;16.31;100.00;99383.97;4962130;28;20129;-92
2023/08/31 04:00:44;;;;;;;0.28;0.13;;;;;;;16.31;100.00;99381.94;4962564;28;20045;-92
2023/08/31 04:03:11;;;;;;;0.00;0.00;;;;;;;16.42;100.00;99386.16;4956247;28;20046;-92
2023/08/31 04:05:36;;;;;;;0.22;0.08;;;;;;;16.52;100.00;99405.09;4955695;28;20049;-91
2023/08/31 04:08:02;;;;;;;0.20;0.20;;;;;;;16.55;100.00;99406.88;4955618;28;20047;-91
2023/08/31 04:10:29;;;;;;;0.13;0.05;;;;;;;16.53;100.00;99409.44;4953435;28;20046;-92
2023/08/31 04:12:55;;;;;;;0.38;0.20;;;;;;;16.52;100.00;99410.69;4954293;28;20452;-91
2023/08/31 04:15:21;;;;;;;0.15;0.15;;;;;;;16.53;100.00;99412.22;4952955;28;20048;-90
2023/08/31 04:17:47;;;;;;;0.10;0.10;;;;;;;16.52;100.00;99416.28;4951721;28;20035;-91
2023/08/31 04:20:12;;;;;;;0.20;0.20;;;;;;;16.46;100.00;99417.50;4958545;28;20399;-93
2023/08/31 04:22:38;;;;;;;0.00;0.00;;;;;;;16.42;100.00;99411.34;4967545;28;20038;-92
2023/08/31 04:25:04;;;;;;;0.20;0.20;;;;;;;16.47;100.00;99411.38;4950483;28;20074;-91
2023/08/31 04:27:31;;;;;;;0.10;0.10;;;;;;;16.41;100.00;99407.75;4956766;28;20027;-92
2023/08/31 04:30:03;;;;;;;2.58;0.68;;;;;;;16.39;100.00;99410.28;4953542;28;20038;-91
2023/08/31 04:32:29;;;;;;;0.22;0.10;;;;;;;16.42;100.00;99423.28;4962978;28;20085;-92
2023/08/31 04:34:55;;;;;;;0.00;0.00;;;;;;;16.42;100.00;99434.47;4949186;28;20185;-93
2023/08/31 04:37:22;;;;;;;0.05;0.05;;;;;;;16.35;100.00;99429.31;4953331;28;20124;-91
2023/08/31 04:39:47;;;;;;;0.40;0.32;;;;;;;16.41;100.00;99432.19;4950022;28;20046;-90
2023/08/31 04:42:16;;;;;;;0.10;0.10;;;;;;;16.31;100.00;99429.53;4962601;28;20167;-90
2023/08/31 04:44:42;;;;;;;0.10;0.10;;;;;;;16.33;100.00;99437.44;4956240;28;20042;-91
2023/08/31 04:47:08;;;;;;;0.10;0.10;;;;;;;16.28;100.00;99441.72;4953942;28;20052;-90
2023/08/31 04:49:33;;;;;;;5.25;0.55;;;;;;;16.14;100.00;99424.97;4955771;28;20133;-90
2023/08/31 04:51:59;;;;;;;0.03;0.03;;;;;;;16.21;100.00;99450.53;4952297;28;20046;-91
2023/08/31 04:54:25;;;;;;;0.28;0.17;;;;;;;16.22;100.00;99443.66;4952448;28;20046;-90
2023/08/31 04:56:51;;;;;;;0.00;0.00;;;;;;;16.17;100.00;99449.19;4952425;28;20458;-90
2023/08/31 04:59:16;;;;;;;0.08;0.03;;;;;;;16.14;100.00;99452.94;4953331;28;20052;-91
2023/08/31 05:01:42;;;;;;;0.00;0.00;;;;;;;16.18;100.00;99445.91;4953081;28;20383;-91
2023/08/31 05:04:07;;;;;;;0.28;0.28;;;;;;;15.96;100.00;99426.03;4985043;28;20494;-90
2023/08/31 05:06:33;;;;;;;0.15;0.15;;;;;;;16.12;100.00;99455.47;4974820;28;20045;-91
2023/08/31 05:08:58;;;;;;;0.20;0.20;;;;;;;16.05;100.00;99455.91;4967135;28;20451;-91
2023/08/31 05:11:24;;;;;;;0.28;0.28;;;;;;;16.06;100.00;99463.03;4990974;28;20041;-90
2023/08/31 05:13:49;;;;;;;0.13;0.13;;;;;;;16.00;100.00;99459.38;5002526;28;20050;-90
2023/08/31 05:16:15;;;;;;;0.00;0.00;;;;;;;16.12;100.00;99466.69;4986149;28;20511;-92
2023/08/31 05:18:41;;;;;;;0.20;0.20;;;;;;;16.12;100.00;99475.06;4964694;28;20042;-91
2023/08/31 05:21:06;;;;;;;0.45;0.45;;;;;;;16.11;100.00;99479.13;4959239;28;20043;-91
2023/08/31 05:23:32;;;;;;;0.00;0.00;;;;;;;16.14;100.00;99470.50;4950585;28;20043;-91
2023/08/31 05:25:58;;;;;;;0.00;0.00;;;;;;;16.18;100.00;99481.50;4971695;28;20042;-92
2023/08/31 05:28:24;;;;;;;0.10;0.10;;;;;;;16.23;100.00;99480.81;4966932;28;20037;-91
2023/08/31 05:30:53;;;;;;;0.40;0.40;;;;;;;16.18;100.00;99487.09;4958466;28;20046;-93
2023/08/31 05:33:19;;;;;;;0.35;0.35;;;;;;;16.14;100.00;99492.13;4952637;28;20238;-92
2023/08/31 05:35:45;;;;;;;0.10;0.10;;;;;;;16.14;100.00;99492.91;4958182;28;20038;-92
2023/08/31 05:38:11;;;;;;;0.00;0.00;;;;;;;16.14;100.00;99484.50;4953155;28;20042;-93
2023/08/31 05:40:37;;;;;;;0.03;0.03;;;;;;;16.18;100.00;99498.28;4962993;28;20501;-92
2023/08/31 05:43:03;;;;;;;0.10;0.10;;;;;;;16.16;100.00;99500.81;4949494;28;20129;-91
2023/08/31 05:45:34;;;;;;;0.30;0.30;;;;;;;16.25;100.00;99509.09;4968330;28;20035;-92
2023/08/31 05:48:00;;;;;;;0.20;0.20;;;;;;;16.21;100.00;99508.53;4949259;28;20073;-91
2023/08/31 05:50:27;;;;;;;0.43;0.38;;;;;;;16.18;100.00;99495.47;5003275;28;20497;-93
2023/08/31 05:52:53;;;;;;;0.40;0.40;;;;;;;16.23;100.00;99500.38;4969025;28;20061;-93
2023/08/31 05:55:19;;;;;;;0.10;0.10;;;;;;;16.26;100.00;99502.22;4949149;28;20064;-95
2023/08/31 05:57:44;;;;;;;0.10;0.10;;;;;;;16.20;100.00;99495.78;4967930;28;20074;-95
2023/08/31 06:00:11;;;;;;;0.13;0.13;;;;;;;16.13;100.00;99499.78;4956839;28;20076;-94
2023/08/31 06:02:40;;;;;;;0.30;0.30;;;;;;;16.23;100.00;99506.75;4978901;28;20037;-95
2023/08/31 06:05:06;;;;;;;0.28;0.13;;;;;;;16.20;100.00;99496.56;4955271;28;20104;-93
2023/08/31 06:07:31;;;;;;;0.10;0.10;;;;;;;16.17;100.00;99513.56;4956592;28;20125;-95
2023/08/31 06:09:57;;;;;;;0.10;0.10;;;;;;;16.25;100.00;99523.06;4955743;28;20129;-94
2023/08/31 06:12:23;;;;;;;0.30;0.30;;;;;;;16.16;100.00;99509.22;4978022;28;20057;-95
2023/08/31 06:14:49;;;;;;;0.38;0.30;;;;;;;16.11;100.00;99502.28;4969670;28;20084;-95
2023/08/31 06:17:14;;;;;;;0.00;0.00;;;;;;;16.33;100.00;99532.59;4954702;28;20170;-96
2023/08/31 06:19:41;;;;;;;0.08;0.05;;;;;;;16.11;100.00;99507.09;4972158;28;20038;-96
2023/08/31 06:22:06;;;;;;;0.50;0.17;;;;;;;16.33;100.00;99527.78;4960434;28;20080;-94
2023/08/31 06:24:32;;;;;;;0.17;0.17;;;;;;;16.37;100.00;99521.97;4980067;28;20050;-95
2023/08/31 06:26:58;;;;;;;0.00;0.00;;;;;;;16.23;100.00;99529.16;4979034;28;20502;-95
2023/08/31 06:29:24;;;;;;;0.75;0.55;;;;;;;16.35;100.00;99552.47;4962084;28;20035;-95
2023/08/31 06:31:49;;;;;;;0.20;0.20;;;;;;;16.33;100.00;99544.56;4976158;28;20046;-94
2023/08/31 06:34:15;;;;;;;0.00;0.00;;;;;;;16.39;100.00;99547.44;4967741;28;20476;-93
2023/08/31 06:36:40;;;;;;;0.30;0.30;;;;;;;16.51;100.00;99548.34;4975250;28;20042;-92
2023/08/31 06:39:06;;;;;;;0.32;0.32;;;;;;;16.48;100.00;99566.13;5000920;28;20046;-92
2023/08/31 06:41:32;;;;;;;0.10;0.10;;;;;;;16.45;100.00;99556.69;4983353;28;20034;-93
2023/08/31 06:43:57;;;;;;;0.00;0.00;;;;;;;16.39;100.00;99555.81;4975786;28;20053;-93
2023/08/31 06:46:23;;;;;;;0.32;0.32;;;;;;;16.51;100.00;99568.72;4981820;28;20077;-93
2023/08/31 06:48:48;;;;;;;0.35;0.35;;;;;;;16.47;100.00;99554.16;4992217;28;20049;-94
2023/08/31 06:51:15;;;;;;;0.55;0.40;;;;;;;16.56;100.00;99556.81;5000648;28;20037;-94
2023/08/31 06:53:43;;;;;;;0.20;0.20;;;;;;;16.68;100.00;99561.34;4963657;28;20049;-94
2023/08/31 06:56:08;;;;;;;0.20;0.20;;;;;;;16.74;100.00;99556.56;4978210;28;20401;-95
2023/08/31 06:58:34;;;;;;;0.20;0.20;;;;;;;16.83;100.00;99566.06;4987382;28;20051;-93
2023/08/31 07:00:59;;;;;;;0.35;0.25;;;;;;;16.92;100.00;99563.91;5013224;28;20030;-94
2023/08/31 07:03:25;;;;;;;0.15;0.15;;;;;;;16.93;100.00;99561.88;4981910;28;20045;-94
2023/08/31 07:05:50;;;;;;;0.28;0.28;;;;;;;17.03;100.00;99566.06;4981032;28;20470;-94
2023/08/31 07:08:16;;;;;;;0.52;0.52;;;;;;;17.10;100.00;99560.03;4977215;28;20068;-94
2023/08/31 07:10:42;;;;;;;0.15;0.15;;;;;;;17.17;100.00;99576.41;5006908;28;20133;-94
2023/08/31 07:13:07;;;;;;;0.32;0.32;;;;;;;17.29;100.00;99588.50;4999040;28;20038;-93
2023/08/31 07:15:33;;;;;;;0.50;0.50;;;;;;;17.23;100.00;99575.19;4994691;28;20042;-93
2023/08/31 07:17:59;;;;;;;0.20;0.20;;;;;;;17.52;100.00;99591.03;4983134;28;20178;-93
2023/08/31 07:20:25;;;;;;;0.13;0.13;;;;;;;17.48;100.00;99573.66;4975718;28;20235;-93
2023/08/31 07:22:51;;;;;;;0.10;0.10;;;;;;;17.73;100.00;99586.16;5020273;28;20037;-93
2023/08/31 07:25:16;;;;;;;0.10;0.10;;;;;;;17.90;100.00;99591.91;4965459;28;20503;-94
2023/08/31 07:27:42;;;;;;;1.00;0.55;;;;;;;18.10;100.00;99572.19;4977694;28;20026;-93
2023/08/31 07:30:08;;;;;;;0.25;0.25;;;;;;;18.60;100.00;99578.88;4993128;28;20046;-93
2023/08/31 07:32:33;;;;;;;0.13;0.13;;;;;;;19.01;100.00;99576.50;4988423;28;20049;-92
2023/08/31 07:34:59;;;;;;;0.28;0.28;;;;;;;19.60;100.00;99591.75;5006510;28;20072;-93
2023/08/31 07:37:24;;;;;;;0.00;0.00;;;;;;;20.02;100.00;99595.06;4981907;28;20042;-94
2023/08/31 07:39:50;;;;;;;0.32;0.32;;;;;;;20.16;100.00;99592.50;4976631;28;20033;-94
2023/08/31 07:42:16;;;;;;;0.47;0.47;;;;;;;20.41;100.00;99602.75;4991788;28;20057;-93
2023/08/31 07:44:43;;;;;;;0.38;0.20;;;;;;;20.60;100.00;99608.59;4967759;28;20073;-95
2023/08/31 07:47:08;;;;;;;1.70;0.50;;;;;;;20.76;100.00;99610.59;4975995;28;20107;-94
2023/08/31 07:49:34;;;;;;;0.10;0.10;;;;;;;20.79;100.00;99603.91;4964447;28;20038;-95
2023/08/31 07:51:59;;;;;;;0.40;0.40;;;;;;;20.78;100.00;99603.19;5028555;28;20516;-94
2023/08/31 07:54:25;;;;;;;0.10;0.10;;;;;;;20.42;100.00;99596.59;4990511;28;20029;-94
2023/08/31 07:56:51;;;;;;;0.22;0.22;;;;;;;20.54;100.00;99616.31;4989072;28;20042;-95
2023/08/31 07:59:17;;;;;;;0.20;0.20;;;;;;;20.39;100.00;99627.84;4993661;28;20041;-95
2023/08/31 08:01:43;;;;;;;0.40;0.35;;;;;;;20.05;100.00;99631.94;4975986;28;20084;-95
2023/08/31 08:04:12;;;;;;;4.68;0.30;;;;;;;19.94;100.00;99638.31;4980571;28;20132;-95
2023/08/31 08:06:38;;;;;;;0.30;0.30;;;;;;;20.13;100.00;99633.75;4997127;28;20046;-95
2023/08/31 08:09:04;;;;;;;0.73;0.73;;;;;;;19.91;100.00;99628.09;4982026;28;20146;-94
2023/08/31 08:11:30;;;;;;;0.38;0.38;;;;;;;19.70;100.00;99635.22;5008732;28;20360;-94
2023/08/31 08:13:56;;;;;;;0.50;0.30;;;;;;;19.61;100.00;99655.19;4997763;28;20042;-94
2023/08/31 08:16:22;;;;;;;1.20;1.00;;;;;;;19.60;100.00;99648.00;4973008;28;20190;-95
2023/08/31 08:18:48;;;;;;;0.20;0.20;;;;;;;19.46;100.00;99652.56;4961772;28;20096;-92
2023/08/31 08:21:13;;;;;;;0.17;0.17;;;;;;;19.66;100.00;99657.22;5008069;28;20128;-95
2023/08/31 08:23:39;;;;;;;0.00;0.00;;;;;;;19.77;100.00;99651.63;4961851;28;20112;-94
2023/08/31 08:26:04;;;;;;;0.60;0.60;;;;;;;19.61;100.00;99655.19;4977320;28;20073;-94
2023/08/31 08:28:30;;;;;;;0.22;0.22;;;;;;;19.77;100.00;99669.28;4957886;28;20070;-94
2023/08/31 08:30:56;;;;;;;0.20;0.20;;;;;;;19.93;100.00;99670.59;4972030;28;20042;-94
2023/08/31 08:33:21;;;;;;;0.47;0.47;;;;;;;20.14;100.00;99676.75;4976928;28;20136;-94
2023/08/31 08:35:47;;;;;;;0.22;0.22;;;;;;;20.21;100.00;99679.81;4960400;28;20048;-95
2023/08/31 08:38:13;;;;;;;0.93;0.40;;;;;;;20.35;100.00;99670.34;4977149;28;20046;-94
2023/08/31 08:40:38;;;;;;;0.38;0.38;;;;;;;20.30;100.00;99688.03;4998047;28;20060;-94
2023/08/31 08:43:06;;;;;;;0.50;0.47;;;;;;;20.26;100.00;99675.47;4989323;28;20042;-94
2023/08/31 08:45:41;;;;;;;0.38;0.38;;;;;;;20.51;100.00;99687.75;4996346;28;20065;-93
2023/08/31 08:48:07;;;;;;;1.80;0.28;;;;;;;20.90;100.00;99688.47;5010814;28;20053;-94
2023/08/31 08:50:34;;;;;;;2.05;0.35;;;;;;;21.21;100.00;99693.00;4973140;28;20445;-95
2023/08/31 08:53:01;;;;;;;0.88;0.60;;;;;;;21.34;96.41;99688.34;4976732;28;20046;-94
2023/08/31 08:55:27;;;;;;;0.50;0.50;;;;;;;21.58;95.97;99689.75;4976562;28;20034;-94
2023/08/31 08:57:52;;;;;;;0.20;0.20;;;;;;;22.02;93.89;99686.69;4991943;28;20513;-95
2023/08/31 09:00:19;;;;;;;0.20;0.20;;;;;;;22.20;91.29;99685.28;4975636;28;20069;-95
2023/08/31 09:02:45;;;;;;;4.38;0.30;;;;;;;22.24;89.48;99691.41;4987627;28;20144;-96
2023/08/31 09:05:11;;;;;;;0.40;0.40;;;;;;;22.43;87.31;99702.81;4972974;28;20057;-95
2023/08/31 09:07:37;;;;;;;0.17;0.10;;;;;;;22.62;88.49;99695.19;4955750;28;20057;-95
2023/08/31 09:10:03;;;;;;;0.47;0.47;;;;;;;22.70;82.39;99688.44;4995576;28;20050;-94
2023/08/31 09:12:29;;;;;;;0.50;0.17;;;;;;;22.62;84.21;99709.31;4970554;28;20077;-95
2023/08/31 09:15:01;;;;;;;0.95;0.45;;;;;;;22.96;78.38;99712.63;4981380;28;20034;-93
2023/08/31 09:17:41;;;;;;;0.93;0.50;;;;;;;22.85;82.47;99702.16;4989772;28;20050;-94
2023/08/31 09:20:09;;;;;;;0.10;0.10;;;;;;;23.31;78.07;99703.19;4957544;28;20128;-94
2023/08/31 09:22:42;;;;;;;0.30;0.30;;;;;;;23.53;72.38;99702.97;4954505;28;20437;-93
2023/08/31 09:25:08;;;;;;;0.50;0.50;;;;;;;23.53;70.10;99697.31;4984221;28;20569;-94
2023/08/31 09:27:38;;;;;;;0.73;0.40;;;;;;;23.46;71.14;99695.81;4973514;28;20044;-94
2023/08/31 09:30:05;;;;;;;0.10;0.10;;;;;;;23.41;72.24;99690.22;4972658;28;20057;-94
2023/08/31 09:32:31;;;;;;;0.52;0.30;;;;;;;23.69;70.69;99693.47;4963168;28;20844;-94
2023/08/31 09:34:56;;;;;;;0.10;0.10;;;;;;;24.22;70.54;99690.91;4975397;28;20061;-94
2023/08/31 09:37:22;;;;;;;0.43;0.43;;;;;;;24.50;65.38;99697.66;4977631;28;20088;-91
2023/08/31 09:39:48;;;;;;;0.40;0.40;;;;;;;24.54;61.69;99703.75;4979299;28;20061;-92
2023/08/31 09:42:13;;;;;;;0.47;0.30;;;;;;;24.61;64.05;99688.16;5006095;28;20057;-92
2023/08/31 09:44:43;;;;;;;0.17;0.17;;;;;;;24.70;61.49;99699.09;5008391;28;20054;-91
2023/08/31 09:47:09;;;;;;;0.77;0.77;;;;;;;24.81;58.61;99690.38;4962826;28;20045;-91
2023/08/31 09:49:35;;;;;;;0.20;0.20;;;;;;;24.76;60.40;99696.91;4958978;28;20038;-92
2023/08/31 09:52:03;;;;;;;0.57;0.40;;;;;;;25.07;56.59;99696.09;4961886;28;20050;-91
2023/08/31 09:54:29;;;;;;;0.20;0.20;;;;;;;25.35;56.12;99694.78;4959305;28;20062;-92
2023/08/31 09:56:56;;;;;;;0.35;0.20;;;;;;;25.40;51.09;99688.97;4966365;28;20068;-92
2023/08/31 09:59:21;;;;;;;0.20;0.20;;;;;;;25.80;54.14;99678.31;4961910;28;20066;-92
2023/08/31 10:01:48;;;;;;;0.35;0.35;;;;;;;25.66;50.79;99688.19;4963832;28;20549;-91
2023/08/31 10:04:13;;;;;;;0.40;0.40;;;;;;;26.31;50.91;99703.50;4962830;28;20050;-91
2023/08/31 10:06:40;;;;;;;0.22;0.22;;;;;;;26.31;48.52;99697.81;4968167;28;20050;-93
2023/08/31 10:09:05;;;;;;;0.60;0.60;;;;;;;26.61;51.12;99700.16;4977770;28;20052;-91
2023/08/31 10:11:31;;;;;;;0.43;0.40;;;;;;;26.74;51.13;99706.50;4975559;28;20457;-92
2023/08/31 10:13:58;;;;;;;0.15;0.15;;;;;;;27.00;51.65;99702.00;4979280;28;20061;-92
2023/08/31 10:16:26;;;;;;;0.80;0.80;;;;;;;26.93;46.25;99705.56;4958313;28;20491;-92
2023/08/31 10:18:52;;;;;;;0.25;0.25;;;;;;;26.21;45.16;99700.38;4961175;28;20391;-92
2023/08/31 10:21:18;;;;;;;0.22;0.22;;;;;;;26.20;46.58;99713.06;4964511;28;20104;-92
2023/08/31 10:23:45;;;;;;;0.85;0.43;;;;;;;26.29;46.53;99718.25;4964436;28;20030;-92
2023/08/31 10:26:10;;;;;;;0.20;0.20;;;;;;;26.14;46.80;99705.94;4960099;28;20046;-92
2023/08/31 10:28:42;;;;;;;0.20;0.20;;;;;;;26.14;46.50;99705.94;4948129;28;20034;-92
2023/08/31 10:31:18;;;;;;;0.10;0.10;;;;;;;26.59;46.03;99706.41;4981001;28;20105;-92
2023/08/31 10:33:44;;;;;;;0.22;0.22;;;;;;;26.54;46.56;99713.00;4989819;28;20053;-92
2023/08/31 10:36:19;;;;;;;0.30;0.30;;;;;;;26.82;46.83;99718.72;4985322;28;20120;-92
2023/08/31 10:38:46;;;;;;;0.40;0.40;;;;;;;27.11;44.51;99710.22;4979416;28;20097;-93
2023/08/31 10:41:11;;;;;;;0.20;0.20;;;;;;;27.13;46.63;99707.59;4987042;28;20046;-92
2023/08/31 10:43:46;;;;;;;0.43;0.30;;;;;;;27.29;45.82;99709.97;5000882;28;20053;-93
2023/08/31 10:46:16;;;;;;;1.85;0.45;;;;;;;27.07;44.81;99707.72;4987849;28;20537;-92
2023/08/31 10:49:00;;;;;;;0.43;0.43;;;;;;;27.02;46.10;99719.25;5003762;28;20046;-92
2023/08/31 10:51:30;;;;;;;0.30;0.20;;;;;;;26.64;45.16;99722.56;4988298;28;20070;-92
2023/08/31 10:54:09;;;;;;;0.32;0.32;;;;;;;26.80;48.91;99715.69;4972687;28;20053;-93
2023/08/31 10:59:43;;;;;;;0.17;0.17;;;;;;;26.98;45.29;99721.69;4988564;28;20030;-93
2023/08/31 11:02:08;;;;;;;0.28;0.28;;;;;;;27.06;44.58;99725.34;4988133;28;20064;-93
2023/08/31 11:04:55;;;;;;;0.10;0.10;;;;;;;27.04;44.60;99722.31;4966469;28;20498;-94
2023/08/31 11:07:25;;;;;;;0.22;0.22;;;;;;;27.62;43.42;99716.78;4981543;28;20105;-93
2023/08/31 11:09:50;;;;;;;0.15;0.15;;;;;;;27.59;43.06;99709.34;4964598;28;20030;-91
2023/08/31 11:12:16;;;;;;;0.30;0.30;;;;;;;27.41;44.21;99729.56;4984498;28;20099;-93
2023/08/31 11:14:41;;;;;;;0.55;0.55;;;;;;;27.09;43.68;99718.56;4974737;28;20521;-91
2023/08/31 11:17:07;;;;;;;0.35;0.20;;;;;;;27.14;44.00;99726.94;4987199;28;20057;-91
2023/08/31 11:19:35;;;;;;;0.68;0.68;;;;;;;27.00;44.36;99717.00;4974023;28;20042;-91
2023/08/31 11:22:03;;;;;;;0.13;0.13;;;;;;;27.17;43.90;99730.78;4974539;28;20133;-91
2023/08/31 11:24:30;;;;;;;0.10;0.10;;;;;;;27.16;42.89;99712.91;4975426;28;20041;-92
2023/08/31 11:26:56;;;;;;;0.50;0.50;;;;;;;27.04;42.84;99716.63;4974458;28;20367;-93
2023/08/31 11:29:29;;;;;;;0.45;0.43;;;;;;;26.80;42.93;99732.00;4956007;28;20073;-92
2023/08/31 11:32:02;;;;;;;0.45;0.43;;;;;;;26.81;43.34;99720.03;4979113;28;20131;-93