Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:02:13;;;;;;;36.10;20.40;;;11.80;99.90;;;;;;4989191;28;20429;-77
2022/11/24 00:04:39;;;;;;;38.00;19.85;;;11.80;99.90;;;;;;5006139;28;20034;-77
2022/11/24 00:07:05;;;;;;;34.92;20.50;;;11.80;99.90;;;;;;5024398;28;20030;-77
2022/11/24 00:09:31;;;;;;;29.08;19.42;;;11.80;99.90;;;;;;5006804;28;20034;-77
2022/11/24 00:11:57;;;;;;;40.17;20.27;;;11.80;99.90;;;;;;4992896;28;20034;-77
2022/11/24 00:14:23;;;;;;;29.15;19.13;;;11.70;99.90;;;;;;4994830;28;20018;-77
2022/11/24 00:16:49;;;;;;;24.50;19.20;;;11.70;99.90;;;;;;5014123;28;20042;-77
2022/11/24 00:19:15;;;;;;;25.77;19.30;;;11.70;99.90;;;;;;4978785;28;20388;-77
2022/11/24 00:21:41;;;;;;;30.08;18.95;;;11.90;99.90;;;;;;5008301;28;20053;-77
2022/11/24 00:24:08;;;;;;;20.70;18.52;;;11.80;99.90;;;;;;4995563;28;20406;-78
2022/11/24 00:26:36;;;;;;;21.75;17.38;;;11.80;99.90;;;;;;4993658;28;20046;-78
2022/11/24 00:29:03;;;;;;;20.55;17.85;;;11.70;99.90;;;;;;4994414;28;20031;-78
2022/11/24 00:31:31;;;;;;;25.95;20.13;;;11.70;99.90;;;;;;4994638;28;20399;-77
2022/11/24 00:33:59;;;;;;;22.80;19.55;;;11.80;99.90;;;;;;4996856;28;20042;-78
2022/11/24 00:36:27;;;;;;;24.48;21.00;;;11.70;99.90;;;;;;4995319;28;20034;-78
2022/11/24 00:38:57;;;;;;;23.80;21.48;;;11.80;99.90;;;;;;5009928;28;20031;-78
2022/11/24 00:41:24;;;;;;;26.27;20.70;;;11.90;99.90;;;;;;4996124;28;20059;-78
2022/11/24 00:43:50;;;;;;;24.52;21.95;;;11.90;99.90;;;;;;4989068;28;20027;-78
2022/11/24 00:46:16;;;;;;;27.90;21.50;;;12.00;99.90;;;;;;4978535;28;20038;-78
2022/11/24 00:48:42;;;;;;;23.48;21.23;;;12.00;99.90;;;;;;4994411;28;20030;-78
2022/11/24 00:51:10;;;;;;;23.92;21.52;;;12.00;99.90;;;;;;4998290;28;20061;-77
2022/11/24 00:53:36;;;;;;;25.58;22.92;;;12.00;99.90;;;;;;4999650;28;20042;-77
2022/11/24 00:56:03;;;;;;;26.08;22.98;;;12.00;99.90;;;;;;5026867;28;20042;-77
2022/11/24 00:58:29;;;;;;;27.60;22.80;;;12.00;99.90;;;;;;4993849;28;20522;-77
2022/11/24 01:01:06;;;;;;;31.25;24.30;;;12.10;99.90;;;;;;4976606;28;20050;-77
2022/11/24 01:03:33;;;;;;;30.65;24.00;;;12.10;99.90;;;;;;5003247;28;20038;-77
2022/11/24 01:06:05;;;;;;;33.92;24.02;;;12.10;99.90;;;;;;5001088;28;20034;-77
2022/11/24 01:08:31;;;;;;;41.22;25.13;;;12.10;99.90;;;;;;5026393;28;20463;-77
2022/11/24 01:11:10;;;;;;;31.98;24.70;;;12.20;99.90;;;;;;5003924;28;20034;-77
2022/11/24 01:13:36;;;;;;;29.02;24.25;;;12.00;99.90;;;;;;4993126;28;20494;-77
2022/11/24 01:16:02;;;;;;;26.67;23.65;;;12.00;99.90;;;;;;4996967;28;20403;-77
2022/11/24 01:18:28;;;;;;;33.72;24.25;;;12.00;99.90;;;;;;4979141;28;20035;-77
2022/11/24 01:20:55;;;;;;;31.67;23.40;;;12.00;99.90;;;;;;4992094;28;20042;-77
2022/11/24 01:23:21;;;;;;;32.15;22.55;;;12.00;99.90;;;;;;4992911;28;20479;-77
2022/11/24 01:25:47;;;;;;;34.00;24.17;;;12.00;99.90;;;;;;5014781;28;20055;-78
2022/11/24 01:28:13;;;;;;;38.63;24.10;;;11.90;99.90;;;;;;5006838;28;20038;-77
2022/11/24 01:30:39;;;;;;;29.45;23.10;;;12.00;99.90;;;;;;5003674;28;20491;-77
2022/11/24 01:33:05;;;;;;;32.35;24.33;;;12.00;99.90;;;;;;4993643;28;20041;-78
2022/11/24 01:35:31;;;;;;;33.58;22.33;;;12.00;99.90;;;;;;5009442;28;20403;-77
2022/11/24 01:37:57;;;;;;;36.33;22.33;;;11.90;99.90;;;;;;5009737;28;20094;-77
2022/11/24 01:40:24;;;;;;;38.53;22.75;;;11.90;99.90;;;;;;5007125;28;20411;-78
2022/11/24 01:42:51;;;;;;;31.67;22.55;;;12.00;99.90;;;;;;4993661;28;20027;-77
2022/11/24 01:45:39;;;;;;;33.17;21.58;;;11.90;99.90;;;;;;5026045;28;20475;-78
2022/11/24 01:48:06;;;;;;;32.45;22.95;;;12.00;99.90;;;;;;5008229;28;20034;-78
2022/11/24 01:50:33;;;;;;;35.95;22.83;;;12.10;99.90;;;;;;5012394;28;20360;-77
2022/11/24 01:52:59;;;;;;;29.27;22.90;;;12.10;99.90;;;;;;5007048;28;20031;-77
2022/11/24 01:55:28;;;;;;;33.63;22.73;;;12.10;99.90;;;;;;4995103;28;20030;-77
2022/11/24 01:58:04;;;;;;;30.05;23.40;;;12.10;99.90;;;;;;5024705;28;20026;-77
2022/11/24 02:00:30;;;;;;;28.63;23.33;;;12.10;99.90;;;;;;5019074;28;20039;-77
2022/11/24 02:02:56;;;;;;;29.05;24.30;;;12.10;99.90;;;;;;5018269;28;20041;-77
2022/11/24 02:05:43;;;;;;;35.05;23.50;;;12.10;99.90;;;;;;5024035;28;20037;-77
2022/11/24 02:08:18;;;;;;;33.22;21.92;;;12.10;99.90;;;;;;4969415;28;20050;-77
2022/11/24 02:10:44;;;;;;;35.33;23.17;;;12.00;99.90;;;;;;4959838;28;20058;-77
2022/11/24 02:13:10;;;;;;;41.33;24.52;;;12.00;99.90;;;;;;4975094;28;20037;-77
2022/11/24 02:15:36;;;;;;;41.83;24.08;;;12.00;99.90;;;;;;4976898;28;20506;-77
2022/11/24 02:18:02;;;;;;;33.38;21.17;;;12.10;99.90;;;;;;5005231;28;20027;-77
2022/11/24 02:20:28;;;;;;;34.40;22.60;;;12.20;99.90;;;;;;4992062;28;20038;-77
2022/11/24 02:23:04;;;;;;;36.45;23.60;;;12.20;99.90;;;;;;4990903;28;20061;-77
2022/11/24 02:25:30;;;;;;;34.28;22.85;;;12.10;99.90;;;;;;5014120;28;20500;-77
2022/11/24 02:27:58;;;;;;;31.88;22.35;;;12.10;99.90;;;;;;4977986;28;20043;-78
2022/11/24 02:30:24;;;;;;;33.22;20.73;;;12.10;99.90;;;;;;5006857;28;20045;-78
2022/11/24 02:32:50;;;;;;;36.25;22.48;;;12.00;99.90;;;;;;5007577;28;20555;-77
2022/11/24 02:35:16;;;;;;;43.65;23.02;;;11.80;99.90;;;;;;5006184;28;20112;-77
2022/11/24 02:37:42;;;;;;;33.33;22.50;;;11.70;99.90;;;;;;4987496;28;20476;-77
2022/11/24 02:40:09;;;;;;;41.45;23.63;;;11.70;99.90;;;;;;4988122;28;20041;-77
2022/11/24 02:42:37;;;;;;;40.28;22.45;;;11.70;99.90;;;;;;5015666;28;20197;-77
2022/11/24 02:45:03;;;;;;;36.80;22.35;;;11.70;99.90;;;;;;4992588;28;20022;-78
2022/11/24 02:47:29;;;;;;;35.92;23.00;;;11.60;99.90;;;;;;4991608;28;20102;-77
2022/11/24 02:49:55;;;;;;;28.38;21.48;;;11.70;99.90;;;;;;5005518;28;20026;-77
2022/11/24 02:52:21;;;;;;;45.58;23.45;;;11.70;99.90;;;;;;4974608;28;20391;-77
2022/11/24 02:54:48;;;;;;;37.72;21.83;;;11.70;99.90;;;;;;4989294;28;20034;-77
2022/11/24 02:57:14;;;;;;;33.00;21.17;;;11.70;99.90;;;;;;4976766;28;20053;-77
2022/11/24 02:59:40;;;;;;;41.30;22.85;;;11.80;99.90;;;;;;4991207;28;20034;-78
2022/11/24 03:02:06;;;;;;;35.38;23.45;;;11.80;99.90;;;;;;4979024;28;20054;-77
2022/11/24 03:04:32;;;;;;;36.42;22.95;;;11.80;99.90;;;;;;4988193;28;20026;-78
2022/11/24 03:06:58;;;;;;;34.00;23.95;;;11.80;99.90;;;;;;4972391;28;20037;-77
2022/11/24 03:09:24;;;;;;;32.83;20.63;;;11.80;99.90;;;;;;4990295;28;20041;-77
2022/11/24 03:11:50;;;;;;;28.77;21.17;;;11.90;99.90;;;;;;4991575;28;20045;-77
2022/11/24 03:14:16;;;;;;;32.95;20.20;;;11.90;99.90;;;;;;4991112;28;20035;-77
2022/11/24 03:16:42;;;;;;;38.17;20.10;;;11.90;99.90;;;;;;5014628;28;20030;-77
2022/11/24 03:19:09;;;;;;;28.60;19.27;;;11.90;99.90;;;;;;4984086;28;20034;-77
2022/11/24 03:21:35;;;;;;;33.42;19.10;;;11.90;99.90;;;;;;5005026;28;20050;-77
2022/11/24 03:24:01;;;;;;;36.10;18.98;;;11.90;99.90;;;;;;5005933;28;20026;-77
2022/11/24 03:26:27;;;;;;;29.70;18.42;;;11.90;99.90;;;;;;4988369;28;20061;-77
2022/11/24 03:28:55;;;;;;;22.98;19.55;;;11.90;99.90;;;;;;4990129;28;20399;-77
2022/11/24 03:31:21;;;;;;;35.17;19.70;;;11.80;99.90;;;;;;5000990;28;20050;-77
2022/11/24 03:33:47;;;;;;;32.85;20.95;;;11.70;99.90;;;;;;4986970;28;20035;-78
2022/11/24 03:36:13;;;;;;;31.08;20.50;;;11.60;99.90;;;;;;4972344;28;20474;-77
2022/11/24 03:38:39;;;;;;;31.20;18.33;;;11.70;99.90;;;;;;4988532;28;20028;-77
2022/11/24 03:41:06;;;;;;;25.35;18.65;;;11.70;99.90;;;;;;4971387;28;20027;-77
2022/11/24 03:43:32;;;;;;;28.70;20.33;;;11.60;99.90;;;;;;4972711;28;20039;-77
2022/11/24 03:45:58;;;;;;;25.02;18.70;;;11.60;99.90;;;;;;4975233;28;20039;-77
2022/11/24 03:48:24;;;;;;;31.67;18.75;;;11.50;99.90;;;;;;4974734;28;20042;-77
2022/11/24 03:50:58;;;;;;;29.08;20.73;;;11.50;99.90;;;;;;5008177;28;20395;-77
2022/11/24 03:53:25;;;;;;;29.05;20.08;;;11.40;99.90;;;;;;4975219;28;20041;-77
2022/11/24 03:55:51;;;;;;;35.63;20.92;;;11.30;99.90;;;;;;5005119;28;20033;-77
2022/11/24 03:58:18;;;;;;;31.02;19.90;;;11.30;99.90;;;;;;5023373;28;20403;-77
2022/11/24 04:00:44;;;;;;;30.95;21.40;;;11.30;99.90;;;;;;4988109;28;20399;-78
2022/11/24 04:03:10;;;;;;;27.33;19.52;;;11.30;99.90;;;;;;5023840;28;20042;-78
2022/11/24 04:05:36;;;;;;;31.15;21.85;;;11.30;99.90;;;;;;4990892;28;20113;-78
2022/11/24 04:08:04;;;;;;;35.90;21.63;;;11.30;99.90;;;;;;5007245;28;20034;-78
2022/11/24 04:10:35;;;;;;;30.70;18.73;;;11.30;99.90;;;;;;4991580;28;20383;-79
2022/11/24 04:13:02;;;;;;;;;;;11.30;99.90;;;;;;4975627;28;20396;-78
2022/11/24 04:15:28;;;;;;;29.88;18.55;;;11.30;99.90;;;;;;4990094;28;19914;-79
2022/11/24 04:17:54;;;;;;;25.00;18.17;;;11.30;99.90;;;;;;5008655;28;20079;-79
2022/11/24 04:20:20;;;;;;;27.98;18.17;;;11.30;99.90;;;;;;4985793;28;20043;-78
2022/11/24 04:22:48;;;;;;;26.42;18.67;;;11.20;99.90;;;;;;4990732;28;20042;-79
2022/11/24 04:25:16;;;;;;;25.77;17.70;;;11.20;99.90;;;;;;4975284;28;20050;-79
2022/11/24 04:27:42;;;;;;;29.63;17.38;;;11.10;99.90;;;;;;5007091;28;20034;-79
2022/11/24 04:30:08;;;;;;;29.92;18.13;;;11.10;99.90;;;;;;4990699;28;20030;-79
2022/11/24 04:32:35;;;;;;;26.05;19.67;;;11.10;99.90;;;;;;4991652;28;20041;-79
2022/11/24 04:35:02;;;;;;;26.30;20.60;;;11.00;99.90;;;;;;5007851;28;20053;-79
2022/11/24 04:37:28;;;;;;;33.50;21.85;;;11.00;99.90;;;;;;4990365;28;20026;-79
2022/11/24 04:39:55;;;;;;;36.65;23.45;;;11.00;99.90;;;;;;4990712;28;20026;-79
2022/11/24 04:42:21;;;;;;;37.88;23.00;;;11.00;99.90;;;;;;4991311;28;20057;-78
2022/11/24 04:44:47;;;;;;;32.65;21.90;;;11.00;99.90;;;;;;5007461;28;20375;-78
2022/11/24 04:47:18;;;;;;;56.20;23.42;;;11.00;99.90;;;;;;4984966;28;20031;-78
2022/11/24 04:49:46;;;;;;;39.70;22.30;;;11.10;99.90;;;;;;4968630;28;20027;-79
2022/11/24 04:52:12;;;;;;;25.73;22.88;;;11.00;99.90;;;;;;4953202;28;20481;-78
2022/11/24 04:54:38;;;;;;;29.30;21.45;;;11.10;99.90;;;;;;4971324;28;20050;-79
2022/11/24 04:57:04;;;;;;;36.63;22.83;;;11.00;99.90;;;;;;4967258;28;20035;-80
2022/11/24 04:59:30;;;;;;;31.45;20.15;;;11.00;99.90;;;;;;4970759;28;20047;-78
2022/11/24 05:01:56;;;;;;;32.25;23.85;;;10.90;99.90;;;;;;5020852;28;20050;-78
2022/11/24 05:04:22;;;;;;;33.40;20.98;;;10.90;99.90;;;;;;4987834;28;20042;-79
2022/11/24 05:06:49;;;;;;;41.15;20.63;;;10.90;99.90;;;;;;4975623;28;20043;-78
2022/11/24 05:09:15;;;;;;;434.52;40.88;;;10.90;99.90;;;;;;4991366;28;20046;-78
2022/11/24 05:11:41;;;;;;;29.38;22.50;;;10.90;99.90;;;;;;4978534;28;20373;-78
2022/11/24 05:14:08;;;;;;;33.88;22.67;;;10.80;99.90;;;;;;4976984;28;20045;-78
2022/11/24 05:16:34;;;;;;;38.13;22.30;;;10.90;99.90;;;;;;5001095;28;20030;-78
2022/11/24 05:19:00;;;;;;;32.42;22.75;;;10.90;99.90;;;;;;5009703;28;20046;-78
2022/11/24 05:21:26;;;;;;;34.22;23.23;;;10.90;99.90;;;;;;4995231;28;20030;-78
2022/11/24 05:23:53;;;;;;;38.53;21.63;;;10.90;99.90;;;;;;4994439;28;20035;-78
2022/11/24 05:26:19;;;;;;;27.35;17.70;;;10.80;99.90;;;;;;4993270;28;20038;-78
2022/11/24 05:28:45;;;;;;;36.40;19.92;;;10.80;99.90;;;;;;4995262;28;20026;-78
2022/11/24 05:31:11;;;;;;;23.55;17.38;;;10.70;99.90;;;;;;4993528;28;20049;-78
2022/11/24 05:33:37;;;;;;;35.22;21.75;;;10.60;99.90;;;;;;4976773;28;20046;-78
2022/11/24 05:36:04;;;;;;;39.97;22.23;;;10.60;99.90;;;;;;4993632;28;20049;-78
2022/11/24 05:38:30;;;;;;;33.40;20.30;;;10.60;99.90;;;;;;5009699;28;20034;-78
2022/11/24 05:41:03;;;;;;;36.15;18.42;;;10.60;99.90;;;;;;5002398;28;20049;-78
2022/11/24 05:43:29;;;;;;;30.73;18.15;;;10.60;99.90;;;;;;5010128;28;20042;-78
2022/11/24 05:45:59;;;;;;;30.70;18.52;;;10.50;99.90;;;;;;4997065;28;20414;-78
2022/11/24 05:48:25;;;;;;;31.60;18.15;;;10.60;99.90;;;;;;5010308;28;20039;-78
2022/11/24 05:50:55;;;;;;;40.50;21.92;;;10.60;99.90;;;;;;5009448;28;20034;-78
2022/11/24 05:53:21;;;;;;;37.33;22.42;;;10.50;99.90;;;;;;4994206;28;20038;-78
2022/11/24 05:55:48;;;;;;;32.22;21.48;;;10.50;99.90;;;;;;4977539;28;20035;-78
2022/11/24 05:58:14;;;;;;;33.47;21.42;;;10.40;99.90;;;;;;4977903;28;20464;-78
2022/11/24 06:00:40;;;;;;;28.42;18.17;;;10.50;99.90;;;;;;4993457;28;20043;-78
2022/11/24 06:03:06;;;;;;;34.33;16.88;;;10.40;99.90;;;;;;4994788;28;20368;-78
2022/11/24 06:05:32;;;;;;;40.05;19.98;;;10.40;99.90;;;;;;4994076;28;20045;-78
2022/11/24 06:07:59;;;;;;;25.00;20.42;;;10.50;99.90;;;;;;4994143;28;20443;-78
2022/11/24 06:10:25;;;;;;;40.90;22.15;;;10.50;99.90;;;;;;5008940;28;20030;-78
2022/11/24 06:12:51;;;;;;;35.65;23.38;;;10.50;99.90;;;;;;4993997;28;20403;-78
2022/11/24 06:15:17;;;;;;;34.35;22.52;;;10.50;99.90;;;;;;4990963;28;20384;-78
2022/11/24 06:17:43;;;;;;;26.42;18.40;;;10.40;99.90;;;;;;5004693;28;20031;-78
2022/11/24 06:20:10;;;;;;;32.10;20.90;;;10.40;99.90;;;;;;4993234;28;20022;-78
2022/11/24 06:22:36;;;;;;;33.03;20.40;;;10.40;99.90;;;;;;5025003;28;20388;-78
2022/11/24 06:25:02;;;;;;;32.63;23.05;;;10.40;99.90;;;;;;4992472;28;20038;-78
2022/11/24 06:27:28;;;;;;;35.00;21.67;;;10.40;99.90;;;;;;5009465;28;20406;-78
2022/11/24 06:29:55;;;;;;;32.30;18.33;;;10.30;99.90;;;;;;4992180;28;20022;-78
2022/11/24 06:32:21;;;;;;;22.50;16.85;;;10.30;99.90;;;;;;4993925;28;20031;-78
2022/11/24 06:34:47;;;;;;;200.02;29.10;;;10.30;99.90;;;;;;4994313;28;20487;-78
2022/11/24 06:37:13;;;;;;;29.08;21.25;;;10.30;99.90;;;;;;5009270;28;20034;-78
2022/11/24 06:39:39;;;;;;;33.25;19.95;;;10.30;99.90;;;;;;4992996;28;20035;-78
2022/11/24 06:42:05;;;;;;;40.03;20.90;;;10.30;99.90;;;;;;4992896;28;20038;-78
2022/11/24 06:44:31;;;;;;;29.90;17.38;;;10.20;99.90;;;;;;4991609;28;20050;-78
2022/11/24 06:46:57;;;;;;;39.50;20.95;;;10.20;99.90;;;;;;5008814;28;20041;-78
2022/11/24 06:49:23;;;;;;;35.90;20.77;;;10.20;99.90;;;;;;5009128;28;20035;-78
2022/11/24 06:51:49;;;;;;;31.08;21.10;;;10.10;99.90;;;;;;5009169;28;20460;-78
2022/11/24 06:54:17;;;;;;;36.05;21.55;;;10.10;99.90;;;;;;4993770;28;20034;-78
2022/11/24 06:56:43;;;;;;;32.20;21.73;;;10.10;99.90;;;;;;5008943;28;20030;-78
2022/11/24 06:59:17;;;;;;;31.55;22.73;;;10.10;99.90;;;;;;4992231;28;20388;-78
2022/11/24 07:01:43;;;;;;;33.95;21.73;;;10.20;99.90;;;;;;5018987;28;20494;-78
2022/11/24 07:04:10;;;;;;;35.28;21.08;;;10.10;99.90;;;;;;5025306;28;20038;-78
2022/11/24 07:06:36;;;;;;;34.47;21.48;;;10.00;99.90;;;;;;4992077;28;20386;-78
2022/11/24 07:09:02;;;;;;;30.77;20.95;;;9.90;99.90;;;;;;4990594;28;20042;-78
2022/11/24 07:11:28;;;;;;;36.13;21.08;;;9.80;99.90;;;;;;5008915;28;20042;-79
2022/11/24 07:13:56;;;;;;;36.92;20.55;;;9.90;99.90;;;;;;4993125;28;20034;-79
2022/11/24 07:16:23;;;;;;;34.10;20.92;;;9.60;99.90;;;;;;5027209;28;20037;-79
2022/11/24 07:18:50;;;;;;;42.28;21.38;;;9.70;99.90;;;;;;4996898;28;20050;-79
2022/11/24 07:21:17;;;;;;;29.70;20.00;;;9.80;99.90;;;;;;5022935;28;20037;-79
2022/11/24 07:23:44;;;;;;;38.95;21.25;;;9.80;99.90;;;;;;4976044;28;20061;-79
2022/11/24 07:26:10;;;;;;;39.58;21.50;;;9.80;99.90;;;;;;4975518;28;20042;-80
2022/11/24 07:28:36;;;;;;;35.35;21.45;;;9.80;99.90;;;;;;4970963;28;20049;-85
2022/11/24 07:31:12;;;;;;;38.20;21.63;;;9.90;99.90;;;;;;4999793;28;20039;-82
2022/11/24 07:33:39;;;;;;;35.20;22.40;;;9.90;99.90;;;;;;4990932;28;20026;-82
2022/11/24 07:36:05;;;;;;;43.30;23.10;;;9.80;99.90;;;;;;4954595;28;20047;-81
2022/11/24 07:38:32;;;;;;;38.70;21.58;;;9.70;99.90;;;;;;4988277;28;20030;-80
2022/11/24 07:41:04;;;;;;;35.97;22.08;;;9.80;99.90;;;;;;5007714;28;20388;-80
2022/11/24 07:43:30;;;;;;;29.38;21.17;;;9.90;99.90;;;;;;5007513;28;20486;-80
2022/11/24 07:45:56;;;;;;;37.08;22.13;;;9.90;99.90;;;;;;5007659;28;20252;-79
2022/11/24 07:48:22;;;;;;;39.88;22.42;;;10.00;99.90;;;;;;4992340;28;20030;-79
2022/11/24 07:50:48;;;;;;;34.50;22.30;;;10.00;99.90;;;;;;4975345;28;20203;-80
2022/11/24 07:53:15;;;;;;;37.55;22.67;;;10.00;99.90;;;;;;4992772;28;20030;-80
2022/11/24 07:55:41;;;;;;;35.88;22.58;;;9.90;99.90;;;;;;4983602;28;20034;-82
2022/11/24 07:58:07;;;;;;;39.78;22.92;;;9.70;99.90;;;;;;4973497;28;20384;-83
2022/11/24 08:00:33;;;;;;;42.58;21.98;;;9.50;99.90;;;;;;4990121;28;20049;-82
2022/11/24 08:02:59;;;;;;;32.67;22.52;;;9.50;99.90;;;;;;4991231;28;20049;-83
2022/11/24 08:05:25;;;;;;;43.95;22.20;;;9.50;99.90;;;;;;4982338;28;20042;-84
2022/11/24 08:07:51;;;;;;;35.15;21.77;;;9.50;99.90;;;;;;5007637;28;20034;-83
2022/11/24 08:10:17;;;;;;;36.53;22.08;;;9.50;99.90;;;;;;4992881;28;20026;-83
2022/11/24 08:12:43;;;;;;;36.83;22.70;;;9.60;99.90;;;;;;4992163;28;20031;-84
2022/11/24 08:15:10;;;;;;;39.00;23.83;;;9.50;99.90;;;;;;4976222;28;20043;-84
2022/11/24 08:17:36;;;;;;;34.22;24.33;;;9.60;99.90;;;;;;4990033;28;20038;-83
2022/11/24 08:20:02;;;;;;;35.90;25.17;;;9.80;99.90;;;;;;4988939;28;20031;-84
2022/11/24 08:22:28;;;;;;;34.85;26.35;;;9.90;99.90;;;;;;4983794;28;20155;-83
2022/11/24 08:24:54;;;;;;;30.45;26.30;;;9.90;99.90;;;;;;4981697;28;20484;-83
2022/11/24 08:27:20;;;;;;;42.03;25.23;;;10.00;99.90;;;;;;5006296;28;20041;-82
2022/11/24 08:29:46;;;;;;;322.17;40.63;;;10.10;99.90;;;;;;4983898;28;20039;-82
2022/11/24 08:32:13;;;;;;;33.90;26.45;;;9.90;99.90;;;;;;5005224;28;20046;-78
2022/11/24 08:34:39;;;;;;;32.42;24.70;;;9.90;99.90;;;;;;4992559;28;20476;-81
2022/11/24 08:37:06;;;;;;;47.17;27.25;;;9.90;99.90;;;;;;4996997;28;20042;-81
2022/11/24 08:39:32;;;;;;;44.67;26.10;;;10.00;99.90;;;;;;4984689;28;20046;-81
2022/11/24 08:41:58;;;;;;;40.40;26.35;;;10.00;99.90;;;;;;4978856;28;20030;-81
2022/11/24 08:44:24;;;;;;;39.38;28.30;;;10.00;99.90;;;;;;4977742;28;20050;-81
2022/11/24 08:46:52;;;;;;;39.75;28.35;;;10.10;99.90;;;;;;5010997;28;20030;-80
2022/11/24 08:49:20;;;;;;;39.45;26.85;;;10.20;99.90;;;;;;4994670;28;20051;-80
2022/11/24 08:51:47;;;;;;;43.65;27.92;;;10.20;99.90;;;;;;4979094;28;20030;-81
2022/11/24 08:54:14;;;;;;;37.83;28.55;;;10.30;99.90;;;;;;4979006;28;20403;-83
2022/11/24 08:56:40;;;;;;;38.00;28.67;;;10.30;99.90;;;;;;4995880;28;20491;-83
2022/11/24 08:59:06;;;;;;;40.78;26.83;;;10.40;99.90;;;;;;4992633;28;20038;-84
2022/11/24 09:01:32;;;;;;;37.42;29.13;;;10.40;99.90;;;;;;5019466;28;20034;-81
2022/11/24 09:03:59;;;;;;;36.47;29.67;;;10.40;99.90;;;;;;4994827;28;20073;-81
2022/11/24 09:06:26;;;;;;;36.08;28.10;;;10.40;99.90;;;;;;5017312;28;20026;-81
2022/11/24 09:08:53;;;;;;;38.63;25.25;;;10.50;99.90;;;;;;4980717;28;20043;-82
2022/11/24 09:11:19;;;;;;;39.58;26.05;;;10.60;99.90;;;;;;5008637;28;20418;-82
2022/11/24 09:13:45;;;;;;;45.63;26.40;;;10.60;99.90;;;;;;4993665;28;20487;-81
2022/11/24 09:16:22;;;;;;;41.60;27.08;;;10.70;99.90;;;;;;5006131;28;20026;-79
2022/11/24 09:18:54;;;;;;;35.70;26.58;;;10.70;99.90;;;;;;4987808;28;20428;-82
2022/11/24 09:21:22;;;;;;;33.45;26.33;;;10.70;99.90;;;;;;5017741;28;20018;-82
2022/11/24 09:23:48;;;;;;;31.88;26.58;;;10.80;99.90;;;;;;4993393;28;20050;-80
2022/11/24 09:26:19;;;;;;;30.50;26.83;;;10.90;99.90;;;;;;4993570;28;20408;-81
2022/11/24 09:28:46;;;;;;;29.45;25.85;;;11.00;99.90;;;;;;4979381;28;20383;-80
2022/11/24 09:31:14;;;;;;;37.53;26.88;;;11.00;99.90;;;;;;5017905;28;20031;-79
2022/11/24 09:33:40;;;;;;;33.85;26.88;;;11.10;99.90;;;;;;4961477;28;20046;-80
2022/11/24 09:36:06;;;;;;;32.70;27.42;;;11.10;99.90;;;;;;5010223;28;20034;-81
2022/11/24 09:38:32;;;;;;;42.80;33.15;;;11.30;99.90;;;;;;4993546;28;20376;-84
2022/11/24 09:41:17;;;;;;;35.90;31.58;;;11.30;99.90;;;;;;4995208;28;20405;-83
2022/11/24 09:44:03;;;;;;;28.67;25.48;;;11.40;99.90;;;;;;4987403;28;20034;-83
2022/11/24 09:46:49;;;;;;;40.28;24.48;;;11.40;99.90;;;;;;5005067;28;20038;-81
2022/11/24 09:49:22;;;;;;;35.03;22.70;;;11.50;99.90;;;;;;4980888;28;20050;-81
2022/11/24 09:51:48;;;;;;;31.83;23.67;;;11.50;99.90;;;;;;5000688;28;20061;-81
2022/11/24 09:54:19;;;;;;;25.48;22.88;;;11.50;99.90;;;;;;5010222;28;20383;-81
2022/11/24 09:56:45;;;;;;;30.00;23.60;;;11.60;99.90;;;;;;5010043;28;20049;-81
2022/11/24 09:59:17;;;;;;;30.10;25.75;;;11.60;99.90;;;;;;4993509;28;20031;-81
2022/11/24 10:01:44;;;;;;;26.08;23.40;;;11.70;99.90;;;;;;4987105;28;20525;-81
2022/11/24 10:04:21;;;;;;;27.77;24.95;;;11.80;99.90;;;;;;4957436;28;20404;-82
2022/11/24 10:07:04;;;;;;;34.53;31.13;;;11.80;99.90;;;;;;4958783;28;20392;-82
2022/11/24 10:10:05;;;;;;;34.53;30.52;;;11.90;99.90;;;;;;4970403;28;20031;-82
2022/11/24 10:13:01;;;;;;;31.77;28.00;;;11.90;99.90;;;;;;4991866;28;20499;-82
2022/11/24 10:15:29;;;;;;;32.97;29.73;;;11.90;99.90;;;;;;5006002;28;20399;-81
2022/11/24 10:18:16;;;;;;;34.63;31.45;;;12.00;99.90;;;;;;4995978;28;20037;-81
2022/11/24 10:21:04;;;;;;;34.00;30.73;;;12.10;99.90;;;;;;5004150;28;20030;-81
2022/11/24 10:23:44;;;;;;;33.20;29.70;;;12.20;99.90;;;;;;4992633;28;20045;-81
2022/11/24 10:26:35;;;;;;;33.40;30.35;;;12.20;99.90;;;;;;5006683;28;20042;-80
2022/11/24 10:29:07;;;;;;;35.50;31.20;;;12.30;99.90;;;;;;4994223;28;20030;-85
2022/11/24 10:31:35;;;;;;;34.50;31.15;;;12.30;99.90;;;;;;4988202;28;20037;-84
2022/11/24 10:34:13;;;;;;;33.20;29.98;;;12.30;99.90;;;;;;4972266;28;20033;-83
2022/11/24 10:36:57;;;;;;;33.17;29.92;;;12.40;99.90;;;;;;4973878;28;20038;-83
2022/11/24 10:39:33;;;;;;;30.13;27.30;;;12.50;99.90;;;;;;5004142;28;20035;-80
2022/11/24 10:42:12;;;;;;;28.75;25.48;;;12.50;99.90;;;;;;5005923;28;20030;-79
2022/11/24 10:44:39;;;;;;;28.75;20.27;;;12.60;99.90;;;;;;5005006;28;20042;-79
2022/11/24 10:47:18;;;;;;;25.40;22.70;;;12.60;99.90;;;;;;4972812;28;20042;-80
2022/11/24 10:49:54;;;;;;;26.10;23.38;;;12.60;99.90;;;;;;4994563;28;20038;-81
2022/11/24 10:52:20;;;;;;;32.95;22.38;;;12.70;99.90;;;;;;4989163;28;20031;-79
2022/11/24 10:54:59;;;;;;;25.20;22.65;;;12.70;99.90;;;;;;4996180;28;20391;-81
2022/11/24 10:57:32;;;;;;;26.40;20.35;;;12.70;99.90;;;;;;4988655;28;20034;-76
2022/11/24 10:59:59;;;;;;;27.23;21.13;;;12.80;99.90;;;;;;4991612;28;20053;-81
2022/11/24 11:02:36;;;;;;;23.90;19.83;;;12.80;99.90;;;;;;4991654;28;20488;-84
2022/11/24 11:05:30;;;;;;;33.08;20.02;;;12.90;99.90;;;;;;5008214;28;20046;-86
2022/11/24 11:08:26;;;;;;;27.90;20.20;;;13.00;99.90;;;;;;4992322;28;20101;-84
2022/11/24 11:11:28;;;;;;;27.85;21.23;;;13.00;99.90;;;;;;4984434;28;20035;-84
2022/11/24 11:13:58;;;;;;;29.10;21.35;;;13.00;99.90;;;;;;4986138;28;20042;-86
2022/11/24 11:16:44;;;;;;;22.67;20.23;;;13.00;99.90;;;;;;4994635;28;20402;-85
2022/11/24 11:19:35;;;;;;;29.30;20.27;;;12.90;99.90;;;;;;5007755;28;20034;-88
2022/11/24 11:22:10;;;;;;;30.73;18.75;;;13.00;99.90;;;;;;4993854;28;20038;-86
2022/11/24 11:24:37;;;;;;;32.83;17.73;;;12.90;99.90;;;;;;4992585;28;20221;-85
2022/11/24 11:27:07;;;;;;;31.42;19.17;;;13.00;99.90;;;;;;5006428;28;20026;-85
2022/11/24 11:29:33;;;;;;;24.08;16.45;;;13.00;99.90;;;;;;4995063;28;20037;-84
2022/11/24 11:32:14;;;;;;;31.50;18.35;;;13.00;99.90;;;;;;4990331;28;20034;-84
2022/11/24 11:34:41;;;;;;;30.58;17.42;;;13.10;99.90;;;;;;4998985;28;20026;-84
2022/11/24 11:37:08;;;;;;;23.30;20.42;;;13.10;99.90;;;;;;4991442;28;20026;-83
2022/11/24 11:39:37;;;;;;;28.00;18.35;;;13.20;99.90;;;;;;4990190;28;20037;-84
2022/11/24 11:42:10;;;;;;;24.45;17.25;;;13.20;99.90;;;;;;4988953;28;20018;-79
2022/11/24 11:45:01;;;;;;;24.00;18.63;;;13.40;99.90;;;;;;4990157;28;20042;-79
2022/11/24 11:47:30;;;;;;;34.33;22.48;;;13.50;99.90;;;;;;5001075;28;20065;-82
2022/11/24 11:49:56;;;;;;;25.58;21.02;;;13.50;99.90;;;;;;4975255;28;20034;-82
2022/11/24 11:52:51;;;;;;;32.80;19.23;;;13.60;99.90;;;;;;4984931;28;20368;-82
2022/11/24 11:55:45;;;;;;;26.60;20.20;;;13.60;99.90;;;;;;5004619;28;20030;-80
2022/11/24 11:58:36;;;;;;;26.05;17.10;;;13.70;99.90;;;;;;4992255;28;20033;-80
2022/11/24 12:01:28;;;;;;;26.10;18.42;;;13.80;99.90;;;;;;4990707;28;20491;-80
2022/11/24 12:04:03;;;;;;;24.35;17.42;;;13.80;99.90;;;;;;5003771;28;20046;-80
2022/11/24 12:06:57;;;;;;;30.85;18.88;;;13.80;99.90;;;;;;4990573;28;20503;-80
2022/11/24 12:09:40;;;;;;;31.00;18.63;;;13.90;99.90;;;;;;5011159;28;20038;-80
2022/11/24 12:12:34;;;;;;;29.88;20.42;;;14.00;99.90;;;;;;4995715;28;20038;-80
2022/11/24 12:15:30;;;;;;;28.05;19.05;;;14.00;99.90;;;;;;4976945;28;20469;-80
2022/11/24 12:18:17;;;;;;;28.77;20.95;;;14.10;99.90;;;;;;5025073;28;20459;-80
2022/11/24 12:21:02;;;;;;;30.25;19.60;;;14.10;99.90;;;;;;4998623;28;20045;-80
2022/11/24 12:24:05;;;;;;;29.95;15.43;;;14.20;99.90;;;;;;5011208;28;20053;-80
2022/11/24 12:26:42;;;;;;;30.33;15.73;;;14.30;99.90;;;;;;4995436;28;20054;-80
2022/11/24 12:29:14;;;;;;;28.33;15.93;;;14.30;99.90;;;;;;4992404;28;20383;-80
2022/11/24 12:32:32;;;;;;;24.95;16.58;;;14.30;99.90;;;;;;4991277;28;20500;-80
2022/11/24 12:35:02;;;;;;;22.25;15.55;;;14.30;99.90;;;;;;4952850;29;20500;-80
2022/11/24 12:38:01;;;;;;;25.23;14.73;;;14.30;99.90;;;;;;4963321;28;20473;-80
2022/11/24 12:41:06;;;;;;;35.70;17.45;;;14.30;99.90;;;;;;4955053;28;20034;-79
2022/11/24 12:43:36;;;;;;;25.35;17.30;;;14.30;99.90;;;;;;4952097;28;20051;-79