Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:39;;;;;;;19.37;7.83;;;;;;;-0.26;85.67;102380.49;1757411;81;21040;-79
2021/11/16 00:04:06;;;;;;;13.55;6.78;;;;;;;-0.27;85.86;102386.09;1745181;81;21108;-79
2021/11/16 00:06:33;;;;;;;12.63;6.60;;;;;;;-0.29;85.77;102379.95;1756124;81;21587;-78
2021/11/16 00:09:02;;;;;;;11.30;6.12;;;;;;;-0.31;85.56;102380.29;1758744;81;21052;-80
2021/11/16 00:11:29;;;;;;;10.32;5.85;;;;;;;-0.34;85.90;102386.64;1758717;81;21571;-80
2021/11/16 00:13:57;;;;;;;13.83;6.25;;;;;;;-0.39;85.11;102392.04;1758605;81;21124;-80
2021/11/16 00:16:23;;;;;;;8.95;6.12;;;;;;;-0.46;84.92;102394.76;1742573;81;21031;-80
2021/11/16 00:18:56;;;;;;;12.47;5.65;;;;;;;-0.50;85.01;102394.56;1730175;79;21080;-78
2021/11/16 00:21:19;;;;;;;9.90;5.60;;;;;;;-0.55;85.22;102387.88;1758478;81;21057;-80
2021/11/16 00:23:52;;;;;;;8.68;5.20;;;;;;;-0.56;85.40;102384.80;1738173;79;22144;-80
2021/11/16 00:26:14;;;;;;;12.88;7.60;;;;;;;-0.57;85.16;102386.05;1694263;84;21543;-80
2021/11/16 00:28:41;;;;;;;7.90;5.15;;;;;;;-0.59;85.59;102385.09;1717815;83;21137;-81
2021/11/16 00:31:08;;;;;;;12.47;8.73;;;;;;;-0.58;86.26;102386.84;1721549;80;21066;-75
2021/11/16 00:33:34;;;;;;;14.18;8.15;;;;;;;-0.56;86.34;102387.80;1708739;84;21438;-76
2021/11/16 00:36:01;;;;;;;9.98;5.17;;;;;;;-0.56;85.71;102382.63;1708880;83;21610;-76
2021/11/16 00:38:28;;;;;;;8.58;5.30;;;;;;;-0.56;85.73;102378.74;1708797;83;21063;-76
2021/11/16 00:40:55;;;;;;;11.08;5.55;;;;;;;-0.55;86.25;102376.62;1727030;82;21730;-74
2021/11/16 00:43:24;;;;;;;8.35;6.20;;;;;;;-0.54;86.77;102377.11;1701443;84;21064;-76
2021/11/16 00:45:51;;;;;;;11.03;6.72;;;;;;;-0.52;87.01;102375.06;1701437;84;21348;-75
2021/11/16 00:48:23;;;;;;;12.95;7.80;;;;;;;-0.50;86.58;102372.55;1701625;84;21601;-75
2021/11/16 00:50:49;;;;;;;16.75;8.48;;;;;;;-0.51;86.17;102378.53;1701348;84;21132;-80
2021/11/16 00:53:15;;;;;;;12.53;6.58;;;;;;;-0.51;85.86;102379.83;1701388;84;21060;-79
2021/11/16 00:55:42;;;;;;;14.95;6.20;;;;;;;-0.52;85.54;102376.77;1702094;82;21527;-81
2021/11/16 00:58:08;;;;;;;10.43;7.00;;;;;;;-0.50;85.74;102375.14;1701589;84;21547;-78
2021/11/16 01:06:26;;;;;;;11.80;6.30;;;;;;;-0.50;83.71;102369.55;1669030;84;21076;-79
2021/11/16 01:08:54;;;;;;;15.43;8.03;;;;;;;-0.52;83.42;102376.77;1670763;85;21146;-79
2021/11/16 01:11:22;;;;;;;11.22;6.28;;;;;;;-0.51;84.01;102369.47;1671003;85;21677;-78
2021/11/16 01:13:48;;;;;;;12.75;6.28;;;;;;;-0.53;84.65;102365.55;1670971;85;21146;-78
2021/11/16 01:16:15;;;;;;;10.35;5.72;;;;;;;-0.51;84.51;102363.00;1670044;85;21041;-78
2021/11/16 01:18:41;;;;;;;10.35;5.33;;;;;;;-0.51;84.66;102359.12;1671445;84;21005;-78
2021/11/16 01:21:08;;;;;;;8.70;5.17;;;;;;;-0.57;85.14;102357.58;1680988;84;21524;-82
2021/11/16 01:23:36;;;;;;;11.90;6.47;;;;;;;-0.62;84.45;102361.64;1664016;86;21053;-82
2021/11/16 01:26:02;;;;;;;10.00;6.10;;;;;;;-0.67;84.16;102361.05;1664000;86;21574;-83
2021/11/16 01:28:29;;;;;;;10.65;5.60;;;;;;;-0.72;84.37;102365.11;1642920;86;21081;-82
2021/11/16 01:30:59;;;;;;;12.25;6.12;;;;;;;-0.72;85.32;102365.52;1663747;86;21266;-82
2021/11/16 01:33:29;;;;;;;11.33;6.33;;;;;;;-0.69;85.94;102361.77;1647414;87;21015;-81
2021/11/16 01:35:57;;;;;;;11.38;6.15;;;;;;;-0.68;85.72;102354.50;1657331;84;21045;-82
2021/11/16 01:38:24;;;;;;;9.78;5.83;;;;;;;-0.68;86.29;102363.56;1666215;86;21092;-81
2021/11/16 01:40:52;;;;;;;11.22;6.30;;;;;;;-0.67;86.01;102364.02;1666006;86;21073;-81
2021/11/16 01:43:18;;;;;;;10.82;6.90;;;;;;;-0.68;86.10;102363.14;1666181;86;21138;-81
2021/11/16 01:45:46;;;;;;;11.35;6.70;;;;;;;-0.65;86.35;102365.86;1647070;87;21609;-79
2021/11/16 01:48:13;;;;;;;8.43;5.45;;;;;;;-0.62;86.39;102373.28;1656892;86;21046;-81
2021/11/16 01:50:40;;;;;;;10.00;5.50;;;;;;;-0.60;86.54;102366.06;1654554;84;21609;-81
2021/11/16 01:53:07;;;;;;;10.30;5.92;;;;;;;-0.60;86.20;102360.00;1630043;88;21082;-83
2021/11/16 01:55:34;;;;;;;13.25;7.05;;;;;;;-0.60;86.07;102362.59;1638987;87;21132;-82
2021/11/16 01:58:01;;;;;;;9.85;5.70;;;;;;;-0.57;86.21;102371.81;1620871;88;21085;-81
2021/11/16 02:00:35;;;;;;;11.55;5.72;;;;;;;-0.58;86.15;102367.02;1630191;88;21290;-82
2021/11/16 02:03:02;;;;;;;14.40;6.08;;;;;;;-0.59;86.63;102357.50;1639581;86;21237;-83
2021/11/16 02:05:47;;;;;;;11.48;5.87;;;;;;;-0.59;86.56;102359.20;1665166;86;21070;-84
2021/11/16 02:08:16;;;;;;;15.55;7.80;;;;;;;-0.57;86.89;102357.58;1655132;86;21991;-81
2021/11/16 02:10:45;;;;;;;17.75;8.45;;;;;;;-0.56;87.46;102356.74;1640743;87;21129;-80
2021/11/16 02:13:13;;;;;;;16.00;7.08;;;;;;;-0.55;87.69;102354.61;1654745;86;21068;-79
2021/11/16 02:15:39;;;;;;;13.78;6.90;;;;;;;-0.56;86.56;102350.27;1654180;85;21736;-80
2021/11/16 02:18:08;;;;;;;11.83;6.92;;;;;;;-0.58;86.67;102354.49;1682349;85;21073;-80
2021/11/16 02:20:36;;;;;;;11.08;6.70;;;;;;;-0.64;86.27;102337.88;1682598;85;21109;-82
2021/11/16 02:23:06;;;;;;;9.98;6.33;;;;;;;-0.62;86.90;102340.93;1683146;85;21074;-79
2021/11/16 02:25:33;;;;;;;11.28;7.28;;;;;;;-0.67;86.49;102339.05;1687604;81;21066;-81
2021/11/16 02:28:00;;;;;;;10.53;6.33;;;;;;;-0.76;86.54;102333.47;1684975;85;21141;-78
2021/11/16 02:30:27;;;;;;;10.23;6.58;;;;;;;-0.79;86.99;102324.26;1684078;85;21097;-80
2021/11/16 02:32:54;;;;;;;9.18;5.65;;;;;;;-0.81;87.18;102328.89;1685121;85;21354;-79
2021/11/16 02:35:24;;;;;;;10.20;5.78;;;;;;;-0.83;87.69;102318.46;1679480;85;21070;-80
2021/11/16 02:37:52;;;;;;;13.98;7.42;;;;;;;-0.83;88.54;102320.17;1685120;84;26424;-79
2021/11/16 02:40:19;;;;;;;15.40;7.47;;;;;;;-0.85;88.31;102323.59;1680439;85;21034;-83
2021/11/16 02:42:46;;;;;;;15.98;8.35;;;;;;;-0.84;88.67;102319.30;1678681;85;21058;-80
2021/11/16 02:45:12;;;;;;;18.85;9.38;;;;;;;-0.88;89.26;102314.79;1668920;86;21098;-82
2021/11/16 02:47:39;;;;;;;15.38;8.25;;;;;;;-0.87;89.57;102317.87;1683246;85;21049;-81
2021/11/16 02:50:07;;;;;;;17.62;9.58;;;;;;;-0.87;89.30;102313.99;1683267;84;21078;-82
2021/11/16 02:52:36;;;;;;;17.62;8.05;;;;;;;-0.90;86.58;102309.57;1678066;85;21305;-80
2021/11/16 02:55:05;;;;;;;17.60;9.78;;;;;;;-0.89;87.21;102311.74;1683299;85;21117;-80
2021/11/16 02:57:32;;;;;;;14.78;8.88;;;;;;;-0.88;87.70;102308.33;1683298;85;21121;-82
2021/11/16 03:00:00;;;;;;;13.78;8.08;;;;;;;-0.87;88.13;102312.70;1668360;85;21059;-79
2021/11/16 03:02:27;;;;;;;17.67;9.18;;;;;;;-0.87;88.35;102313.99;1651687;86;21097;-80
2021/11/16 03:04:54;;;;;;;15.00;8.68;;;;;;;-0.86;88.44;102311.45;1682662;84;21493;-82
2021/11/16 03:07:35;;;;;;;15.35;9.05;;;;;;;-0.85;87.98;102311.07;1682790;85;21055;-82
2021/11/16 03:10:03;;;;;;;17.37;8.80;;;;;;;-0.85;87.28;102308.48;1683054;85;21043;-81
2021/11/16 03:12:31;;;;;;;18.42;8.65;;;;;;;-0.82;87.62;102311.61;1682652;85;21112;-80
2021/11/16 03:14:58;;;;;;;12.23;7.05;;;;;;;-0.82;87.96;102309.91;1682880;85;21096;-83
2021/11/16 03:17:27;;;;;;;16.97;8.63;;;;;;;-0.80;87.96;102310.86;1682963;85;21163;-82
2021/11/16 03:19:53;;;;;;;15.15;9.03;;;;;;;-0.80;87.67;102310.86;1682660;85;21117;-82
2021/11/16 03:22:33;;;;;;;21.97;9.83;;;;;;;-0.78;87.63;102307.94;1683023;85;21058;-81
2021/11/16 03:24:58;;;;;;;13.85;8.10;;;;;;;-0.77;87.58;102299.34;1681410;85;21082;-81
2021/11/16 03:27:35;;;;;;;15.55;9.55;;;;;;;-0.73;87.81;102304.26;1683088;85;21101;-83
2021/11/16 03:30:00;;;;;;;17.45;9.53;;;;;;;-0.73;86.97;102303.84;1682163;85;21240;-81
2021/11/16 03:32:34;;;;;;;16.10;8.63;;;;;;;-0.71;86.85;102296.16;1682627;85;21110;-79
2021/11/16 03:34:57;;;;;;;14.45;8.98;;;;;;;-0.69;87.00;102299.28;1682001;85;21022;-80
2021/11/16 03:37:27;;;;;;;12.13;8.80;;;;;;;-0.68;86.89;102288.09;1682626;85;21022;-80
2021/11/16 03:39:53;;;;;;;15.03;8.23;;;;;;;-0.68;86.62;102294.56;1639290;85;21061;-79
2021/11/16 03:42:20;;;;;;;16.12;8.25;;;;;;;-0.70;86.45;102285.84;1682992;85;21097;-81
2021/11/16 03:44:46;;;;;;;16.65;9.28;;;;;;;-0.71;86.34;102281.51;1682426;85;21062;-81
2021/11/16 03:47:13;;;;;;;15.58;9.00;;;;;;;-0.72;86.66;102279.72;1682437;85;21549;-81
2021/11/16 03:49:40;;;;;;;15.88;9.53;;;;;;;-0.72;86.42;102281.02;1682101;85;21114;-77
2021/11/16 03:52:07;;;;;;;16.35;9.38;;;;;;;-0.70;86.61;102279.38;1667806;86;21066;-77
2021/11/16 03:54:34;;;;;;;16.73;8.95;;;;;;;-0.72;86.38;102278.42;1651045;86;21204;-77
2021/11/16 03:57:01;;;;;;;12.95;8.43;;;;;;;-0.72;86.63;102276.25;1624871;88;21114;-77
2021/11/16 03:59:30;;;;;;;12.25;8.38;;;;;;;-0.74;86.58;102272.30;1682396;85;21074;-77
2021/11/16 04:01:58;;;;;;;14.80;8.70;;;;;;;-0.75;86.69;102270.55;1682153;85;21702;-79
2021/11/16 04:04:25;;;;;;;14.70;8.25;;;;;;;-0.77;87.13;102271.30;1668114;85;21130;-79
2021/11/16 04:06:54;;;;;;;17.35;10.18;;;;;;;-0.79;87.04;102268.62;1689913;84;21964;-80
2021/11/16 04:09:20;;;;;;;16.95;11.40;;;;;;;-0.79;87.02;102268.62;1692315;84;21691;-78
2021/11/16 04:11:47;;;;;;;13.68;8.73;;;;;;;-0.77;87.31;102263.53;1692774;84;21145;-80
2021/11/16 04:14:14;;;;;;;17.52;10.82;;;;;;;-0.75;87.45;102256.73;1689959;84;21093;-79
2021/11/16 04:16:41;;;;;;;19.23;12.03;;;;;;;-0.74;87.83;102256.77;1667162;84;21652;-80
2021/11/16 04:19:09;;;;;;;22.07;11.08;;;;;;;-0.74;87.89;102249.01;1692597;84;21898;-80
2021/11/16 04:21:36;;;;;;;22.50;12.13;;;;;;;-0.73;87.88;102258.56;1692328;84;21085;-80
2021/11/16 04:24:03;;;;;;;17.85;11.25;;;;;;;-0.73;88.03;102254.67;1692790;84;21116;-77
2021/11/16 04:26:31;;;;;;;19.77;10.93;;;;;;;-0.70;88.64;102263.85;1692666;84;21032;-79
2021/11/16 04:28:58;;;;;;;21.45;11.63;;;;;;;-0.69;87.96;102273.78;1692985;84;21076;-82
2021/11/16 04:31:24;;;;;;;18.07;9.80;;;;;;;-0.68;88.38;102271.70;1675972;83;21943;-81
2021/11/16 04:33:53;;;;;;;22.05;10.80;;;;;;;-0.68;87.91;102264.81;1658345;85;21135;-81
2021/11/16 04:36:21;;;;;;;32.88;12.65;;;;;;;-0.69;87.78;102275.08;1663455;84;21135;-80
2021/11/16 04:38:48;;;;;;;29.67;12.43;;;;;;;-0.71;87.73;102278.92;1696716;84;21061;-73
2021/11/16 04:41:14;;;;;;;22.98;11.83;;;;;;;-0.72;88.15;102283.59;1678281;85;21093;-74
2021/11/16 04:43:42;;;;;;;21.55;12.43;;;;;;;-0.73;87.93;102279.26;1692419;84;22119;-76
2021/11/16 04:46:11;;;;;;;33.23;14.35;;;;;;;-0.71;87.89;102287.98;1678127;85;21137;-75
2021/11/16 04:51:39;;;;;;;30.25;14.23;;;;;;;-0.75;88.17;102283.48;1696994;84;21627;-73
2021/11/16 05:02:38;;;;;;;27.77;13.95;;;;;;;-0.79;88.90;102284.16;1689682;84;21065;-74
2021/11/16 05:04:12;;;;;;;28.02;12.88;;;;;;;-0.82;89.19;102285.33;1673095;84;21053;-76
2021/11/16 05:06:38;;;;;;;23.80;12.28;;;;;;;-0.81;89.40;102275.85;1687663;84;21065;-75
2021/11/16 05:09:05;;;;;;;22.32;11.97;;;;;;;-0.79;89.64;102276.39;1685042;83;21260;-74
2021/11/16 05:11:32;;;;;;;29.50;15.98;;;;;;;-0.78;89.92;102278.18;1683983;85;21604;-77
2021/11/16 05:13:58;;;;;;;24.87;12.93;;;;;;;-0.78;89.70;102270.42;1684503;85;21683;-76
2021/11/16 05:16:25;;;;;;;24.07;13.95;;;;;;;-0.76;89.68;102275.64;1683998;85;21604;-73
2021/11/16 05:18:52;;;;;;;29.00;15.72;;;;;;;-0.78;89.46;102270.42;1680125;85;21074;-76
2021/11/16 05:21:19;;;;;;;34.23;17.98;;;;;;;-0.79;89.27;102278.98;1677167;85;21099;-76
2021/11/16 05:23:57;;;;;;;33.00;17.65;;;;;;;-0.78;88.74;102274.69;1664085;85;21098;-77
2021/11/16 05:26:24;;;;;;;41.30;17.20;;;;;;;-0.80;88.32;102282.40;1678763;83;21643;-74
2021/11/16 05:28:51;;;;;;;39.75;19.10;;;;;;;-0.80;88.70;102277.23;1656598;86;21117;-77
2021/11/16 05:31:17;;;;;;;40.70;20.17;;;;;;;-0.79;89.10;102284.16;1679307;85;21061;-76
2021/11/16 05:33:45;;;;;;;44.70;22.30;;;;;;;-0.80;88.61;102278.52;1684371;84;21643;-76
2021/11/16 05:36:11;;;;;;;40.30;21.07;;;;;;;-0.80;88.77;102281.11;1677205;85;21042;-77
2021/11/16 05:38:39;;;;;;;39.35;20.45;;;;;;;-0.80;88.18;102279.81;1657391;85;21113;-76
2021/11/16 05:41:07;;;;;;;39.95;19.65;;;;;;;-0.78;88.87;102283.35;1661140;85;21388;-76
2021/11/16 05:43:33;;;;;;;37.65;20.85;;;;;;;-0.76;88.34;102285.60;1646962;86;21090;-78
2021/11/16 05:46:00;;;;;;;35.25;19.87;;;;;;;-0.75;87.90;102288.66;1656339;86;21425;-75
2021/11/16 05:48:38;;;;;;;38.63;20.55;;;;;;;-0.73;87.82;102281.84;1677898;83;21043;-76
2021/11/16 05:51:05;;;;;;;44.23;21.68;;;;;;;-0.73;87.59;102280.97;1676649;85;21394;-76
2021/11/16 05:53:33;;;;;;;36.60;21.35;;;;;;;-0.76;86.43;102284.31;1657140;85;21634;-75
2021/11/16 05:56:00;;;;;;;35.88;20.52;;;;;;;-0.75;86.14;102279.59;1656678;86;21140;-77
2021/11/16 05:58:26;;;;;;;36.23;18.80;;;;;;;-0.72;85.97;102288.78;1668468;83;21153;-75
2021/11/16 06:00:57;;;;;;;36.30;18.00;;;;;;;-0.69;85.97;102294.11;1683277;85;21126;-76
2021/11/16 06:03:24;;;;;;;33.58;18.85;;;;;;;-0.68;85.65;102298.45;1683780;84;21086;-76
2021/11/16 06:05:50;;;;;;;27.00;17.82;;;;;;;-0.68;85.12;102300.16;1700579;83;21107;-76
2021/11/16 06:08:23;;;;;;;29.67;17.90;;;;;;;-0.68;84.76;102298.45;1706734;83;21081;-77
2021/11/16 06:10:50;;;;;;;36.33;17.60;;;;;;;-0.69;84.21;102302.25;1708754;83;21839;-78
2021/11/16 06:13:16;;;;;;;35.73;20.37;;;;;;;-0.70;84.27;102302.67;1708907;83;21025;-76
2021/11/16 06:15:42;;;;;;;36.10;20.32;;;;;;;-0.67;84.88;102301.91;1696384;83;21120;-76
2021/11/16 06:18:09;;;;;;;37.50;21.05;;;;;;;-0.67;84.59;102300.23;1694483;83;20983;-78
2021/11/16 06:20:36;;;;;;;36.88;19.67;;;;;;;-0.65;84.40;102301.16;1696477;84;21093;-79
2021/11/16 06:23:03;;;;;;;35.28;19.92;;;;;;;-0.62;84.15;102304.70;1694132;83;21126;-76
2021/11/16 06:25:30;;;;;;;33.23;17.67;;;;;;;-0.64;83.71;102302.95;1693103;83;21016;-76
2021/11/16 06:27:59;;;;;;;30.68;18.48;;;;;;;-0.62;83.58;102306.00;1694992;83;20979;-76
2021/11/16 06:30:25;;;;;;;23.75;16.05;;;;;;;-0.59;83.85;102299.68;1693272;84;21093;-77
2021/11/16 06:32:52;;;;;;;36.28;18.45;;;;;;;-0.54;84.39;102305.94;1692954;84;21112;-77
2021/11/16 06:35:19;;;;;;;35.33;17.82;;;;;;;-0.48;84.42;102303.20;1693054;84;21600;-78
2021/11/16 06:37:47;;;;;;;35.00;18.17;;;;;;;-0.42;84.21;102298.68;1690474;84;21077;-78
2021/11/16 06:40:16;;;;;;;31.23;18.82;;;;;;;-0.39;83.46;102296.25;1678096;85;21620;-78
2021/11/16 06:42:43;;;;;;;29.10;16.77;;;;;;;-0.42;82.59;102299.98;1689980;84;21054;-77
2021/11/16 06:45:10;;;;;;;30.35;17.10;;;;;;;-0.46;82.52;102295.48;1690383;84;21085;-77
2021/11/16 06:47:37;;;;;;;28.17;16.80;;;;;;;-0.47;82.62;102292.44;1690304;84;21529;-76
2021/11/16 06:50:05;;;;;;;26.07;16.12;;;;;;;-0.50;82.51;102293.61;1693816;84;21042;-76
2021/11/16 06:52:35;;;;;;;29.72;15.98;;;;;;;-0.52;82.61;102288.77;1678185;85;21037;-77
2021/11/16 06:55:00;;;;;;;33.10;18.00;;;;;;;-0.51;82.74;102286.64;1689359;83;21057;-77
2021/11/16 06:57:29;;;;;;;30.45;17.75;;;;;;;-0.46;82.62;102289.01;1690330;84;21090;-77
2021/11/16 06:59:55;;;;;;;23.80;16.80;;;;;;;-0.38;83.13;102290.23;1699751;83;21530;-77
2021/11/16 07:02:25;;;;;;;30.92;16.73;;;;;;;-0.29;82.41;102288.03;1691723;83;21132;-76
2021/11/16 07:04:52;;;;;;;30.20;16.30;;;;;;;-0.29;81.95;102288.03;1693913;83;21287;-76
2021/11/16 07:07:19;;;;;;;27.52;15.32;;;;;;;-0.26;82.04;102290.73;1675226;84;21038;-77
2021/11/16 07:09:45;;;;;;;27.13;14.10;;;;;;;-0.18;81.80;102286.28;1684816;84;21137;-77
2021/11/16 07:12:24;;;;;;;24.12;13.90;;;;;;;-0.15;81.15;102282.55;1682983;84;21155;-77
2021/11/16 07:14:47;;;;;;;19.42;12.40;;;;;;;-0.03;81.25;102290.81;1681381;85;21078;-77
2021/11/16 07:17:16;;;;;;;22.07;12.25;;;;;;;0.08;80.68;102286.95;1683959;84;21387;-76
2021/11/16 07:19:55;;;;;;;20.45;10.95;;;;;;;0.20;80.29;102287.44;1680568;84;21045;-76
2021/11/16 07:22:26;;;;;;;26.33;12.58;;;;;;;0.31;80.59;102285.70;1684181;84;21055;-76
2021/11/16 07:25:02;;;;;;;18.92;11.33;;;;;;;0.42;79.10;102288.30;1652563;85;21106;-76
2021/11/16 07:27:32;;;;;;;25.08;11.35;;;;;;;0.45;78.87;102282.34;1678843;84;21081;-79
2021/11/16 07:29:59;;;;;;;23.10;11.60;;;;;;;0.52;78.09;102273.56;1680459;83;21113;-78
2021/11/16 07:32:34;;;;;;;26.62;11.00;;;;;;;0.65;78.20;102273.63;1681946;83;21018;-77
2021/11/16 07:35:04;;;;;;;24.40;12.53;;;;;;;0.72;77.17;102274.75;1680592;83;21352;-82
2021/11/16 07:37:34;;;;;;;19.53;12.40;;;;;;;0.74;77.21;102265.31;1684635;85;21680;-81
2021/11/16 07:40:08;;;;;;;19.55;10.80;;;;;;;0.78;76.76;102271.06;1697675;83;26848;-80
2021/11/16 07:42:42;;;;;;;25.35;12.75;;;;;;;0.78;75.94;102255.50;1718804;83;21048;-75
2021/11/16 07:45:22;;;;;;;20.57;11.70;;;;;;;0.84;76.02;102259.63;1659784;83;21114;-73
2021/11/16 07:47:58;;;;;;;23.07;11.67;;;;;;;0.91;76.03;102256.42;1644313;85;21071;-75
2021/11/16 07:50:38;;;;;;;23.02;11.78;;;;;;;0.97;75.59;102255.78;1675448;84;21569;-78
2021/11/16 07:53:32;;;;;;;21.10;10.32;;;;;;;0.98;76.21;102252.34;1683881;85;21137;-79
2021/11/16 07:56:18;;;;;;;21.33;11.90;;;;;;;0.92;75.30;102247.84;1680606;84;21134;-77
2021/11/16 07:58:58;;;;;;;25.75;12.85;;;;;;;0.87;75.37;102243.29;1683856;84;21089;-77
2021/11/16 08:04:18;;;;;;;;;;;;;;;1.11;75.90;102242.02;1685797;84;22151;-77
2021/11/16 08:06:39;;;;;;;22.52;11.70;;;;;;;1.14;75.33;102243.41;1681433;84;20182;-76
2021/11/16 08:09:59;;;;;;;19.67;10.55;;;;;;;1.16;76.17;102235.27;1673137;84;21101;-77
2021/11/16 08:11:45;;;;;;;22.52;11.50;;;;;;;1.26;77.34;102242.53;1647047;84;21057;-76
2021/11/16 08:14:14;;;;;;;25.65;12.03;;;;;;;1.31;75.87;102242.69;1673514;84;21074;-76
2021/11/16 08:16:59;;;;;;;15.32;10.88;;;;;;;1.32;74.90;102245.34;1678327;83;21110;-78
2021/11/16 08:19:31;;;;;;;13.70;8.15;;;;;;;1.30;74.33;102252.20;1678197;83;21131;-77
2021/11/16 08:22:00;;;;;;;18.67;10.38;;;;;;;1.28;73.82;102248.66;1662518;84;21109;-78
2021/11/16 08:24:33;;;;;;;22.73;11.35;;;;;;;1.17;73.97;102243.50;1664379;83;21031;-78
2021/11/16 08:27:01;;;;;;;19.48;11.68;;;;;;;1.24;74.54;102238.99;1665893;83;21145;-77
2021/11/16 08:29:35;;;;;;;23.57;11.45;;;;;;;1.39;74.71;102240.83;1663547;85;21141;-78
2021/11/16 08:32:09;;;;;;;17.27;10.50;;;;;;;1.55;74.20;102236.17;1669346;84;21597;-78
2021/11/16 08:34:39;;;;;;;18.67;10.63;;;;;;;1.72;73.26;102232.40;1670288;83;21037;-78
2021/11/16 08:37:07;;;;;;;19.62;10.58;;;;;;;2.11;73.62;102229.31;1707866;83;21063;-78
2021/11/16 08:39:43;;;;;;;17.75;9.43;;;;;;;2.82;71.02;102228.83;1684249;83;21047;-80
2021/11/16 08:42:31;;;;;;;20.48;10.05;;;;;;;3.18;69.73;102228.09;1666606;84;21090;-79
2021/11/16 08:45:07;;;;;;;22.17;10.75;;;;;;;3.29;67.71;102217.12;1652493;85;21114;-79
2021/11/16 08:47:39;;;;;;;23.83;10.48;;;;;;;3.85;65.50;102220.68;1671163;84;21114;-79
2021/11/16 08:50:15;;;;;;;17.20;9.98;;;;;;;4.33;61.96;102213.53;1682193;85;21548;-78
2021/11/16 08:52:42;;;;;;;16.42;8.85;;;;;;;4.80;61.82;102201.88;1636284;84;21629;-77
2021/11/16 08:55:15;;;;;;;13.32;8.88;;;;;;;5.42;58.59;102204.34;1654643;86;22152;-76
2021/11/16 08:57:45;;;;;;;19.15;9.95;;;;;;;6.15;59.66;102187.66;1650266;86;21063;-78
2021/11/16 09:00:27;;;;;;;20.10;9.95;;;;;;;7.17;57.56;102185.81;1641628;86;21612;-77
2021/11/16 09:03:06;;;;;;;26.80;10.43;;;;;;;7.66;52.01;102181.03;1664253;86;21072;-79
2021/11/16 09:05:36;;;;;;;22.07;10.23;;;;;;;7.26;51.34;102185.91;1640375;87;21155;-79
2021/11/16 09:08:06;;;;;;;20.70;9.50;;;;;;;6.69;51.47;102190.97;1658794;86;21170;-79
2021/11/16 09:10:41;;;;;;;22.30;11.25;;;;;;;6.35;52.13;102190.56;1662929;86;21066;-79
2021/11/16 09:13:09;;;;;;;36.63;11.05;;;;;;;6.36;52.90;102188.81;1661335;86;21136;-78
2021/11/16 09:15:45;;;;;;;15.60;8.25;;;;;;;6.85;51.64;102180.23;1664707;84;21208;-77
2021/11/16 09:18:29;;;;;;;19.82;10.90;;;;;;;7.31;49.60;102177.65;1679104;85;21086;-76
2021/11/16 09:21:03;;;;;;;13.32;8.50;;;;;;;7.25;49.25;102176.30;1689547;84;21502;-78
2021/11/16 09:23:49;;;;;;;13.10;8.90;;;;;;;7.51;49.89;102175.20;1677970;85;21379;-78
2021/11/16 09:29:14;;;;;;;14.07;9.23;;;;;;;8.05;48.43;102166.44;1690056;84;21065;-78
2021/11/16 09:31:51;;;;;;;13.05;8.80;;;;;;;8.56;46.53;102159.70;1689943;84;21195;-76
2021/11/16 09:34:27;;;;;;;14.05;9.33;;;;;;;8.60;43.66;102161.48;1696173;84;21151;-79
2021/11/16 09:37:04;;;;;;;14.93;8.90;;;;;;;8.39;43.60;102156.08;1679873;84;21528;-77
2021/11/16 09:39:47;;;;;;;18.37;10.38;;;;;;;8.49;43.27;102141.27;1690047;84;21222;-78
2021/11/16 09:42:18;;;;;;;18.32;10.20;;;;;;;8.64;43.15;102145.72;1687592;84;21108;-78
2021/11/16 09:44:49;;;;;;;15.55;10.08;;;;;;;8.28;43.91;102140.72;1686997;84;21077;-77
2021/11/16 09:47:28;;;;;;;19.20;9.65;;;;;;;7.85;44.97;102133.95;1666231;83;21486;-78
2021/11/16 09:50:03;;;;;;;15.80;9.28;;;;;;;7.75;44.53;102135.61;1677166;83;21065;-77
2021/11/16 09:52:40;;;;;;;15.18;10.00;;;;;;;7.96;43.82;102134.89;1695340;83;21010;-77
2021/11/16 09:55:12;;;;;;;20.15;11.30;;;;;;;8.37;43.83;102123.69;1675604;83;21526;-75
2021/11/16 09:57:44;;;;;;;17.73;11.35;;;;;;;8.69;42.40;102122.96;1684400;84;21007;-78
2021/11/16 10:00:31;;;;;;;16.32;10.68;;;;;;;8.97;42.43;102119.53;1649221;86;21576;-77
2021/11/16 10:03:08;;;;;;;15.15;9.38;;;;;;;9.40;42.24;102116.91;1681293;83;21545;-77
2021/11/16 10:05:45;;;;;;;15.70;9.90;;;;;;;9.74;42.32;102114.24;1677585;85;21105;-78
2021/11/16 10:08:14;;;;;;;16.30;10.28;;;;;;;9.88;43.21;102112.45;1686100;83;21160;-76
2021/11/16 10:10:44;;;;;;;14.53;9.48;;;;;;;10.07;41.58;102109.77;1703548;83;21111;-73
2021/11/16 10:13:16;;;;;;;15.32;9.53;;;;;;;10.66;39.90;102106.47;1711754;83;21773;-73
2021/11/16 10:15:49;;;;;;;13.48;9.80;;;;;;;10.63;38.73;102100.78;1686467;83;21176;-73
2021/11/16 10:18:17;;;;;;;17.10;10.40;;;;;;;10.65;39.04;102096.38;1669181;84;21039;-74
2021/11/16 10:20:45;;;;;;;17.85;11.20;;;;;;;10.91;38.34;102100.60;1679098;84;21071;-74
2021/11/16 10:23:36;;;;;;;20.85;11.75;;;;;;;10.63;37.15;102099.46;1672748;85;21083;-74
2021/11/16 10:26:05;;;;;;;17.62;10.88;;;;;;;10.21;38.20;102093.47;1659756;84;21551;-74
2021/11/16 10:28:32;;;;;;;16.73;10.72;;;;;;;10.33;38.61;102096.97;1659327;84;21066;-76
2021/11/16 10:30:59;;;;;;;13.83;10.68;;;;;;;10.22;40.94;102085.15;1662450;85;21129;-76
2021/11/16 10:33:35;;;;;;;17.12;10.68;;;;;;;10.34;40.79;102080.30;1679532;83;21073;-78
2021/11/16 10:36:08;;;;;;;17.15;11.05;;;;;;;10.65;39.26;102080.57;1685355;83;21065;-78
2021/11/16 10:38:48;;;;;;;15.40;11.12;;;;;;;10.68;37.98;102076.59;1680267;83;21154;-77
2021/11/16 10:41:28;;;;;;;21.33;11.87;;;;;;;10.54;40.14;102068.34;1683169;84;21106;-77
2021/11/16 10:43:58;;;;;;;30.57;12.00;;;;;;;10.42;37.15;102062.68;1694634;83;21028;-76
2021/11/16 10:46:31;;;;;;;19.98;11.45;;;;;;;10.32;38.39;102059.67;1708649;83;21090;-75
2021/11/16 10:48:59;;;;;;;16.35;11.53;;;;;;;10.36;37.72;102060.10;1685377;83;21030;-77
2021/11/16 10:51:31;;;;;;;18.10;10.60;;;;;;;10.50;37.70;102054.30;1689184;83;22228;-76
2021/11/16 10:53:58;;;;;;;18.50;11.65;;;;;;;10.78;37.04;102045.77;1685685;83;21078;-77
2021/11/16 10:56:30;;;;;;;19.70;11.78;;;;;;;11.05;36.25;102046.45;1692468;83;21100;-78
2021/11/16 10:59:10;;;;;;;19.90;12.93;;;;;;;10.85;36.39;102037.37;1686454;83;21067;-77
2021/11/16 11:01:50;;;;;;;20.82;12.95;;;;;;;10.67;38.99;102037.96;1659085;84;21154;-77
2021/11/16 11:04:25;;;;;;;17.80;9.60;;;;;;;10.63;38.05;102042.81;1654873;84;22003;-74
2021/11/16 11:06:53;;;;;;;14.95;10.18;;;;;;;10.71;37.07;102034.84;1699932;83;21268;-73
2021/11/16 11:09:21;;;;;;;16.57;10.05;;;;;;;10.82;36.68;102034.77;1694703;83;21053;-74
2021/11/16 11:11:50;;;;;;;16.82;10.63;;;;;;;10.92;35.93;102039.07;1683170;83;22229;-75
2021/11/16 11:14:33;;;;;;;19.12;10.23;;;;;;;10.78;36.75;102036.99;1686864;83;21562;-76
2021/11/16 11:17:05;;;;;;;16.55;10.00;;;;;;;10.79;37.14;102035.67;1689826;83;21146;-76
2021/11/16 11:19:38;;;;;;;16.77;11.10;;;;;;;10.82;36.13;102032.14;1689531;83;21585;-75
2021/11/16 11:22:23;;;;;;;20.57;10.88;;;;;;;10.96;36.46;102034.21;1688706;83;21098;-76
2021/11/16 11:24:45;;;;;;;15.05;9.85;;;;;;;10.76;36.21;102030.41;1683953;83;21584;-74
2021/11/16 11:30:00;;;;;;;17.45;9.80;;;;;;;10.48;38.49;102020.51;1674748;84;21142;-73
2021/11/16 11:32:38;;;;;;;19.50;10.25;;;;;;;10.50;38.32;102010.39;1672237;84;22347;-74
2021/11/16 11:35:16;;;;;;;13.75;9.58;;;;;;;10.68;38.09;102015.98;1686150;84;21544;-73
2021/11/16 11:37:53;;;;;;;16.77;10.68;;;;;;;10.33;37.80;102011.38;1667255;84;21082;-73
2021/11/16 11:40:31;;;;;;;19.02;11.57;;;;;;;10.07;37.38;102009.73;1667274;83;21090;-75
2021/11/16 12:09:21;;;;;;;18.50;11.45;;;;;;;10.02;39.19;101972.90;1854270;77;28575;-82
2021/11/16 12:11:49;;;;;;;20.65;10.65;;;;;;;9.69;40.10;101973.95;1823489;78;21067;-81
2021/11/16 12:14:37;;;;;;;25.85;13.25;;;;;;;9.67;40.17;101974.39;1823348;78;22314;-80
2021/11/16 12:17:07;;;;;;;24.87;13.10;;;;;;;9.94;39.54;101967.23;1822332;78;21466;-81
2021/11/16 12:19:50;;;;;;;18.60;13.00;;;;;;;9.72;38.08;101968.66;1823899;78;21574;-82