Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:32;;;;;;;8.88;4.03;;;;;;;13.26;82.51;101977.38;4954985;29;20058;-68
2022/06/13 00:02:58;;;;;;;11.02;5.68;;;;;;;13.27;82.64;101974.53;4954822;29;20027;-68
2022/06/13 00:05:25;;;;;;;11.10;4.93;;;;;;;13.28;82.57;101964.63;4954740;29;20031;-68
2022/06/13 00:07:50;;;;;;;12.95;5.95;;;;;;;13.26;82.38;101963.97;4954651;29;20035;-68
2022/06/13 00:10:16;;;;;;;10.43;5.05;;;;;;;13.26;82.43;101955.94;4954579;29;20062;-68
2022/06/13 00:12:43;;;;;;;14.02;6.80;;;;;;;13.27;83.13;101963.00;4954713;29;20027;-68
2022/06/13 00:15:11;;;;;;;9.90;5.00;;;;;;;13.27;83.35;101958.44;4954593;29;20042;-68
2022/06/13 00:17:36;;;;;;;11.90;5.57;;;;;;;13.26;82.99;101955.94;4954599;29;20450;-68
2022/06/13 00:20:03;;;;;;;11.80;5.40;;;;;;;13.26;83.09;101955.94;4954526;29;20027;-68
2022/06/13 00:22:29;;;;;;;12.38;4.80;;;;;;;13.24;82.69;101957.97;4954049;29;20035;-69
2022/06/13 00:24:54;;;;;;;12.73;4.88;;;;;;;13.23;82.27;101956.28;4953865;29;20058;-69
2022/06/13 00:27:19;;;;;;;11.23;5.13;;;;;;;13.21;83.08;101953.00;4954082;29;20039;-69
2022/06/13 00:29:47;;;;;;;11.85;5.03;;;;;;;13.16;83.26;101951.69;4954283;29;20032;-69
2022/06/13 00:32:14;;;;;;;15.60;6.55;;;;;;;13.13;82.43;101954.75;4954155;29;20039;-69
2022/06/13 00:34:39;;;;;;;11.85;5.30;;;;;;;13.08;82.42;101951.81;4954344;29;20088;-68
2022/06/13 00:37:04;;;;;;;12.50;5.03;;;;;;;13.02;82.97;101943.66;4954245;29;20110;-69
2022/06/13 00:39:30;;;;;;;7.25;4.03;;;;;;;13.07;84.60;101957.31;4954223;29;20061;-69
2022/06/13 00:41:55;;;;;;;12.27;5.20;;;;;;;12.98;83.31;101948.56;4954042;29;20078;-69
2022/06/13 00:44:26;;;;;;;12.27;5.13;;;;;;;13.05;83.16;101954.84;4954176;29;20043;-69
2022/06/13 00:46:52;;;;;;;15.27;6.32;;;;;;;13.03;83.27;101951.53;4953936;28;20094;-69
2022/06/13 00:49:39;;;;;;;11.82;5.72;;;;;;;13.06;83.28;101948.47;4954318;28;20064;-69
2022/06/13 00:52:11;;;;;;;10.63;4.70;;;;;;;13.04;83.13;101936.28;4953884;28;20091;-69
2022/06/13 00:54:40;;;;;;;11.15;5.03;;;;;;;13.02;83.24;101932.94;4953681;29;20043;-69
2022/06/13 00:57:12;;;;;;;10.55;4.45;;;;;;;13.04;82.63;101931.75;4953530;29;20438;-69
2022/06/13 00:59:39;;;;;;;11.55;5.47;;;;;;;12.99;82.92;101918.09;4953760;29;20035;-69
2022/06/13 01:02:06;;;;;;;14.55;6.60;;;;;;;13.09;82.77;101934.69;4953524;28;20062;-69
2022/06/13 01:04:32;;;;;;;14.68;5.68;;;;;;;13.10;82.61;101932.88;4953731;29;20034;-69
2022/06/13 01:06:58;;;;;;;12.73;5.65;;;;;;;13.12;83.32;101933.50;4953694;29;20039;-68
2022/06/13 01:12:10;;;;;;;14.45;5.82;;;;;;;13.14;84.15;101931.47;4953792;29;20423;-68
2022/06/13 01:14:50;;;;;;;13.43;5.45;;;;;;;13.15;83.83;101935.78;4953654;29;20482;-68
2022/06/13 01:17:54;;;;;;;14.50;6.43;;;;;;;13.18;84.17;101926.56;4953478;29;20101;-68
2022/06/13 01:20:37;;;;;;;9.23;4.38;;;;;;;13.21;83.48;101927.03;4931552;29;20380;-68
2022/06/13 01:23:27;;;;;;;10.90;4.68;;;;;;;13.26;83.84;101926.47;4951282;29;20043;-68
2022/06/13 01:26:12;;;;;;;9.68;4.60;;;;;;;13.26;83.61;101927.34;4953404;29;20024;-68
2022/06/13 01:29:01;;;;;;;12.20;4.30;;;;;;;13.28;83.77;101933.34;4953222;29;20122;-69
2022/06/13 01:31:46;;;;;;;11.95;5.30;;;;;;;13.30;83.24;101927.78;4942787;29;20047;-69
2022/06/13 01:34:33;;;;;;;16.58;5.07;;;;;;;13.31;82.70;101932.97;4953256;29;20067;-69
2022/06/13 01:37:04;;;;;;;11.10;4.75;;;;;;;13.34;83.06;101934.44;4953216;29;20474;-68
2022/06/13 01:40:02;;;;;;;11.95;4.20;;;;;;;13.35;82.88;101939.59;4953160;29;20031;-69
2022/06/13 01:42:45;;;;;;;13.38;5.82;;;;;;;13.36;82.65;101937.72;4953040;29;20098;-69
2022/06/13 01:45:35;;;;;;;8.57;5.00;;;;;;;13.37;83.25;101923.34;4952867;29;20110;-69
2022/06/13 01:48:36;;;;;;;12.30;5.47;;;;;;;13.36;82.87;101927.88;4953055;29;20027;-69
2022/06/13 01:51:01;;;;;;;11.73;4.97;;;;;;;13.38;83.62;101912.41;4952356;28;20071;-69
2022/06/13 01:53:45;;;;;;;14.93;5.03;;;;;;;13.36;82.85;101910.94;4952885;29;20058;-68
2022/06/13 01:56:13;;;;;;;12.75;5.53;;;;;;;13.36;82.58;101913.63;4952360;29;20083;-68
2022/06/13 01:58:53;;;;;;;13.02;4.63;;;;;;;13.37;82.70;101915.28;4952804;29;20106;-68
2022/06/13 02:01:34;;;;;;;11.32;5.18;;;;;;;13.40;82.37;101916.75;4952373;29;20039;-68
2022/06/13 02:04:12;;;;;;;11.85;5.18;;;;;;;13.38;82.98;101928.47;4952626;29;20058;-68
2022/06/13 02:06:43;;;;;;;16.25;6.18;;;;;;;13.37;83.53;101915.28;4952595;28;20479;-68
2022/06/13 02:09:17;;;;;;;11.80;5.43;;;;;;;13.38;82.67;101930.34;4952566;29;20090;-68
2022/06/13 02:11:51;;;;;;;10.55;4.82;;;;;;;13.38;82.86;101928.47;4952006;28;20322;-68
2022/06/13 02:14:27;;;;;;;10.88;5.07;;;;;;;13.37;82.84;101929.50;4952059;29;20031;-69
2022/06/13 02:16:56;;;;;;;12.07;5.20;;;;;;;13.38;82.76;101931.16;4951639;28;20027;-69
2022/06/13 02:19:40;;;;;;;16.50;4.88;;;;;;;13.40;82.50;101924.81;4950947;29;20035;-69
2022/06/13 02:22:13;;;;;;;16.02;5.55;;;;;;;13.40;82.49;101924.81;4952109;29;20062;-68
2022/06/13 02:24:49;;;;;;;11.65;4.35;;;;;;;13.42;83.07;101928.97;4952193;28;20023;-68
2022/06/13 02:27:18;;;;;;;10.32;5.10;;;;;;;13.44;83.63;101932.28;4952029;29;20030;-68
2022/06/13 02:29:56;;;;;;;13.02;5.90;;;;;;;13.44;82.85;101918.88;4952142;29;20577;-68
2022/06/13 02:32:53;;;;;;;11.65;5.07;;;;;;;13.44;83.78;101916.22;4952104;29;20035;-68
2022/06/13 02:35:33;;;;;;;11.23;4.78;;;;;;;13.46;84.01;101919.50;4949623;29;20062;-68
2022/06/13 02:38:02;;;;;;;18.17;5.43;;;;;;;13.47;83.83;101912.31;4952117;29;20050;-68
2022/06/13 02:40:45;;;;;;;10.13;5.68;;;;;;;13.45;83.34;101914.34;4951899;29;20023;-68
2022/06/13 02:43:36;;;;;;;13.10;5.70;;;;;;;13.42;82.93;101906.69;4951809;29;20039;-68
2022/06/13 02:46:34;;;;;;;14.90;6.22;;;;;;;13.42;82.89;101917.41;4951952;29;20455;-68
2022/06/13 02:49:15;;;;;;;15.50;5.68;;;;;;;13.40;83.50;101917.59;4947597;29;20475;-68
2022/06/13 02:51:56;;;;;;;8.50;4.63;;;;;;;13.43;83.77;101921.75;4951505;28;20059;-68
2022/06/13 02:54:49;;;;;;;13.55;6.15;;;;;;;13.44;83.48;101908.16;4951793;28;20030;-69
2022/06/13 02:57:36;;;;;;;12.25;5.45;;;;;;;13.44;84.07;101904.63;4951667;29;20058;-68
2022/06/13 03:00:20;;;;;;;14.02;6.05;;;;;;;13.42;84.08;101901.34;4951674;29;20079;-68
2022/06/13 03:03:07;;;;;;;14.82;5.93;;;;;;;13.37;84.05;101908.06;4951732;29;20035;-68
2022/06/13 03:05:54;;;;;;;12.90;5.03;;;;;;;13.36;83.97;101903.75;4951091;29;20062;-69
2022/06/13 03:08:42;;;;;;;10.68;5.45;;;;;;;13.36;84.20;101902.91;4951535;29;20101;-69
2022/06/13 03:11:59;;;;;;;11.93;6.38;;;;;;;13.36;84.54;101905.56;4943425;29;20126;-69
2022/06/13 03:14:33;;;;;;;14.38;5.57;;;;;;;13.36;84.62;101903.75;4918934;29;20039;-68
2022/06/13 03:17:05;;;;;;;19.15;6.30;;;;;;;13.36;85.25;101911.78;4951365;29;20038;-68
2022/06/13 03:19:33;;;;;;;13.60;6.18;;;;;;;13.36;85.54;101913.63;4951434;29;20027;-68
2022/06/13 03:22:15;;;;;;;14.82;7.63;;;;;;;13.35;85.26;101920.84;4951567;29;20035;-68
2022/06/13 03:24:51;;;;;;;10.80;5.30;;;;;;;13.34;85.79;101918.34;4951272;29;20031;-68
2022/06/13 03:27:20;;;;;;;18.45;6.70;;;;;;;13.32;86.02;101913.19;4950920;29;20113;-68
2022/06/13 03:29:51;;;;;;;12.65;5.80;;;;;;;13.30;86.14;101917.88;4951202;29;20027;-68
2022/06/13 03:32:22;;;;;;;10.75;5.60;;;;;;;13.30;86.41;101911.69;4951176;29;20034;-68
2022/06/13 03:34:55;;;;;;;20.77;7.63;;;;;;;13.24;86.55;101910.56;4951244;29;20494;-68
2022/06/13 03:37:26;;;;;;;16.30;6.68;;;;;;;13.22;86.87;101912.59;4951264;29;20451;-68
2022/06/13 03:40:05;;;;;;;15.17;7.13;;;;;;;13.22;86.63;101917.97;4951086;29;20055;-69
2022/06/13 03:42:45;;;;;;;10.73;5.32;;;;;;;13.19;86.91;101923.69;4951182;29;20572;-69
2022/06/13 03:45:19;;;;;;;16.17;6.88;;;;;;;13.20;86.89;101927.22;4951205;29;20036;-69
2022/06/13 03:48:13;;;;;;;15.43;6.50;;;;;;;13.20;86.54;101921.84;4951104;29;20355;-69
2022/06/13 03:50:52;;;;;;;15.00;5.78;;;;;;;13.18;87.15;101927.41;4950969;28;20122;-69
2022/06/13 03:53:25;;;;;;;13.82;6.63;;;;;;;13.16;87.26;101932.94;4951206;29;20038;-68
2022/06/13 03:56:23;;;;;;;16.45;7.32;;;;;;;13.14;87.21;101931.47;4950727;29;20542;-68
2022/06/13 03:59:03;;;;;;;16.25;6.35;;;;;;;13.10;88.03;101933.69;4942231;29;20055;-69
2022/06/13 04:01:36;;;;;;;18.20;7.78;;;;;;;13.12;87.60;101933.50;4950979;29;20497;-69
2022/06/13 04:04:02;;;;;;;21.70;8.27;;;;;;;13.16;87.78;101938.31;4951039;28;20039;-69
2022/06/13 04:06:38;;;;;;;17.13;7.28;;;;;;;13.14;87.79;101943.00;4950995;29;20039;-69
2022/06/13 04:09:26;;;;;;;16.17;6.70;;;;;;;13.14;87.59;101943.00;4950807;29;20046;-68
2022/06/13 04:12:16;;;;;;;19.60;6.93;;;;;;;13.16;87.91;101942.84;4950871;28;20030;-69
2022/06/13 04:15:06;;;;;;;15.30;7.25;;;;;;;13.16;87.89;101937.47;4951022;29;20035;-69
2022/06/13 04:17:48;;;;;;;16.40;6.78;;;;;;;13.17;87.99;101941.81;4950943;29;20027;-69
2022/06/13 04:20:19;;;;;;;;;;;;;;;13.20;86.54;101943.28;4951090;29;20046;-68
2022/06/13 04:22:50;;;;;;;12.77;6.03;;;;;;;13.19;88.09;101947.00;4950905;29;20289;-68
2022/06/13 04:25:40;;;;;;;16.77;7.77;;;;;;;13.18;88.50;101948.84;4950236;29;20031;-69
2022/06/13 04:28:21;;;;;;;13.45;6.57;;;;;;;13.18;88.63;101954.19;4950431;29;20341;-69
2022/06/13 04:30:50;;;;;;;21.75;6.88;;;;;;;13.16;88.66;101954.38;4950695;29;20439;-69
2022/06/13 04:33:28;;;;;;;17.85;7.45;;;;;;;13.21;88.73;101958.34;4950788;29;20030;-68
2022/06/13 04:35:54;;;;;;;17.35;7.95;;;;;;;13.24;88.89;101955.28;4951960;28;20106;-68
2022/06/13 04:38:22;;;;;;;20.83;8.27;;;;;;;13.27;89.20;101963.00;4952799;29;20408;-68
2022/06/13 04:40:52;;;;;;;16.73;7.32;;;;;;;13.31;89.29;101964.28;4954235;29;20019;-68
2022/06/13 04:43:23;;;;;;;17.73;7.63;;;;;;;13.33;89.28;101963.06;4954092;29;20031;-68
2022/06/13 04:45:55;;;;;;;20.73;7.47;;;;;;;13.38;89.36;101970.53;4954209;29;20035;-68
2022/06/13 04:48:21;;;;;;;17.50;7.25;;;;;;;13.42;89.30;101958.44;4954056;29;20027;-68
2022/06/13 04:50:51;;;;;;;17.52;8.00;;;;;;;13.46;89.44;101958.88;4953724;28;20475;-68
2022/06/13 04:53:29;;;;;;;15.48;7.05;;;;;;;13.51;89.53;101968.00;4953461;29;20055;-68
2022/06/13 04:55:55;;;;;;;18.38;9.20;;;;;;;13.50;89.36;101962.84;4953638;29;20043;-68
2022/06/13 04:58:42;;;;;;;19.85;9.00;;;;;;;13.55;89.50;101966.63;4953913;29;20035;-68
2022/06/13 05:01:43;;;;;;;19.17;7.57;;;;;;;13.65;89.16;101968.16;4953616;28;20031;-68
2022/06/13 05:04:14;;;;;;;17.02;6.90;;;;;;;13.72;89.80;101963.72;4953711;29;20086;-68
2022/06/13 05:06:45;;;;;;;20.63;8.23;;;;;;;13.79;89.43;101962.75;4953783;29;20070;-68
2022/06/13 05:09:10;;;;;;;17.25;8.60;;;;;;;13.84;89.66;101961.38;4952519;29;20035;-68
2022/06/13 05:11:44;;;;;;;22.07;9.20;;;;;;;13.82;89.79;101966.91;4953579;29;20027;-68
2022/06/13 05:14:21;;;;;;;16.45;7.90;;;;;;;13.92;89.63;101975.47;4953607;29;20279;-68
2022/06/13 05:17:07;;;;;;;18.40;9.18;;;;;;;14.05;89.41;101980.13;4953536;29;20031;-68
2022/06/13 05:19:53;;;;;;;19.48;8.75;;;;;;;14.21;89.43;101971.00;4953434;29;20035;-69
2022/06/13 05:22:43;;;;;;;18.17;9.13;;;;;;;14.33;88.79;101985.56;4953337;29;20434;-68
2022/06/13 05:25:29;;;;;;;22.80;8.38;;;;;;;14.39;88.33;101978.59;4953273;29;20034;-68
2022/06/13 05:27:55;;;;;;;18.90;8.27;;;;;;;14.44;88.28;101986.88;4953329;29;20386;-68
2022/06/13 05:30:21;;;;;;;17.90;6.45;;;;;;;14.50;87.70;101993.31;4952912;29;20041;-68
2022/06/13 05:32:47;;;;;;;21.88;8.15;;;;;;;14.56;87.43;101990.72;4953284;29;20031;-68
2022/06/13 05:35:19;;;;;;;17.10;8.15;;;;;;;14.62;86.44;101984.56;4953389;29;20398;-68
2022/06/13 05:37:45;;;;;;;16.92;8.43;;;;;;;14.71;86.39;101992.47;4953229;29;20031;-68
2022/06/13 05:40:18;;;;;;;19.02;7.35;;;;;;;14.83;85.39;101996.28;4953070;29;20086;-69
2022/06/13 05:42:44;;;;;;;15.75;7.72;;;;;;;14.94;85.34;101995.72;4952944;29;20031;-69
2022/06/13 05:45:19;;;;;;;20.27;7.53;;;;;;;15.00;85.00;102000.31;4953107;29;20053;-69
2022/06/13 05:47:46;;;;;;;15.70;7.25;;;;;;;15.07;84.80;101997.66;4951672;28;20085;-69
2022/06/13 05:50:32;;;;;;;19.27;6.85;;;;;;;15.16;84.79;102004.53;4952760;28;20066;-69
2022/06/13 05:52:58;;;;;;;22.38;6.75;;;;;;;15.23;85.26;102007.25;4952803;29;20031;-69
2022/06/13 05:55:23;;;;;;;17.20;7.00;;;;;;;15.27;84.01;102003.13;4952658;29;20062;-69
2022/06/13 05:57:49;;;;;;;19.58;6.55;;;;;;;15.31;83.81;102015.16;4952717;29;20034;-69
2022/06/13 06:00:30;;;;;;;23.48;7.47;;;;;;;15.36;83.74;102012.69;4952810;29;20467;-69
2022/06/13 06:02:56;;;;;;;14.90;6.38;;;;;;;15.40;82.22;102013.94;4952643;29;20030;-69
2022/06/13 06:05:21;;;;;;;20.50;6.07;;;;;;;15.44;81.92;102017.91;4952632;29;20386;-69
2022/06/13 06:07:46;;;;;;;14.38;6.68;;;;;;;15.47;81.52;102027.44;4952638;29;20097;-69
2022/06/13 06:10:18;;;;;;;18.27;6.07;;;;;;;15.49;81.95;102022.69;4952581;29;20035;-69
2022/06/13 06:12:44;;;;;;;17.27;6.68;;;;;;;15.55;80.86;102038.84;4952468;28;20415;-69
2022/06/13 06:15:10;;;;;;;14.73;5.95;;;;;;;15.64;81.28;102036.81;4952546;29;20113;-69
2022/06/13 06:17:35;;;;;;;18.95;6.72;;;;;;;15.71;81.04;102045.75;4952397;29;20603;-69
2022/06/13 06:20:00;;;;;;;13.35;6.03;;;;;;;15.66;80.47;102032.03;4952483;29;20086;-69
2022/06/13 06:22:26;;;;;;;14.77;5.70;;;;;;;15.78;78.84;102046.63;4952269;29;20054;-69
2022/06/13 06:24:51;;;;;;;12.73;5.10;;;;;;;15.83;78.70;102037.94;4952345;29;20060;-69
2022/06/13 06:27:17;;;;;;;18.08;6.82;;;;;;;15.92;79.61;102049.34;4952314;29;20081;-69
2022/06/13 06:29:42;;;;;;;13.70;5.15;;;;;;;15.92;77.98;102049.34;4952255;29;20127;-68
2022/06/13 06:32:07;;;;;;;15.27;5.57;;;;;;;15.91;76.80;102047.69;4951888;29;20038;-68
2022/06/13 06:34:33;;;;;;;14.65;4.60;;;;;;;15.92;77.08;102047.47;4951965;29;20361;-68
2022/06/13 06:36:58;;;;;;;13.25;5.25;;;;;;;15.91;77.37;102051.22;4951996;29;20042;-68
2022/06/13 06:39:24;;;;;;;14.15;6.25;;;;;;;15.98;76.68;102053.91;4952097;29;20042;-69
2022/06/13 06:41:51;;;;;;;12.55;4.60;;;;;;;15.92;75.62;102054.72;4951843;29;20032;-69
2022/06/13 06:44:17;;;;;;;12.70;4.15;;;;;;;15.84;73.61;102068.34;4951426;29;20031;-69
2022/06/13 06:46:42;;;;;;;9.88;3.70;;;;;;;15.72;73.60;102060.06;4951715;29;20105;-70
2022/06/13 06:49:07;;;;;;;13.52;4.78;;;;;;;15.66;73.98;102074.25;4951808;29;20046;-69
2022/06/13 06:51:33;;;;;;;13.10;4.50;;;;;;;15.62;73.41;102068.47;4951564;28;20057;-68
2022/06/13 07:02:11;;;;;;;13.63;3.35;;;;;;;15.88;70.23;102083.09;4933295;29;20090;-70
2022/06/13 07:04:36;;;;;;;9.02;3.28;;;;;;;15.85;70.78;102080.78;4932782;29;20032;-69
2022/06/13 07:07:02;;;;;;;11.52;3.90;;;;;;;15.93;72.96;102084.13;4951229;29;20105;-69
2022/06/13 07:09:27;;;;;;;8.95;3.25;;;;;;;16.03;72.10;102078.34;4951113;29;20127;-69
2022/06/13 07:11:53;;;;;;;7.68;3.28;;;;;;;16.11;69.43;102082.72;4951071;29;20042;-69
2022/06/13 07:14:30;;;;;;;8.57;2.97;;;;;;;16.13;67.00;102083.34;4951092;29;20050;-69
2022/06/13 07:17:00;;;;;;;9.88;3.50;;;;;;;16.13;67.10;102077.97;4951001;28;20137;-69
2022/06/13 07:19:25;;;;;;;10.77;3.13;;;;;;;16.18;65.89;102075.50;4950863;29;20038;-68
2022/06/13 07:21:51;;;;;;;9.27;2.10;;;;;;;16.21;64.20;102078.59;4950891;29;20035;-68
2022/06/13 07:24:17;;;;;;;7.88;2.67;;;;;;;16.25;63.60;102083.59;4951028;29;20027;-70
2022/06/13 07:26:42;;;;;;;6.20;2.83;;;;;;;16.26;63.53;102083.38;4950845;29;20122;-69
2022/06/13 07:29:08;;;;;;;5.93;1.75;;;;;;;16.31;63.80;102086.28;4945103;29;20427;-69
2022/06/13 07:31:38;;;;;;;4.18;1.75;;;;;;;16.35;64.06;102092.94;4932376;29;20095;-69
2022/06/13 07:34:05;;;;;;;3.70;1.83;;;;;;;16.39;65.29;102082.56;4932258;29;20427;-68
2022/06/13 07:36:30;;;;;;;9.55;2.63;;;;;;;16.49;65.57;102084.88;4932008;29;20036;-68
2022/06/13 07:38:55;;;;;;;6.40;1.98;;;;;;;16.58;63.84;102092.56;4932428;29;20043;-68
2022/06/13 07:41:23;;;;;;;5.57;2.03;;;;;;;16.62;63.86;102092.97;4935116;29;20086;-69
2022/06/13 07:43:51;;;;;;;8.45;2.60;;;;;;;16.57;64.27;102088.19;4950809;29;20070;-69
2022/06/13 07:46:27;;;;;;;8.88;2.67;;;;;;;16.75;64.65;102094.84;4950990;29;20379;-69
2022/06/13 07:48:52;;;;;;;10.43;3.42;;;;;;;16.86;61.43;102094.22;4950815;29;20459;-68
2022/06/13 07:51:18;;;;;;;7.07;1.92;;;;;;;16.96;62.45;102094.66;4950602;29;20047;-68
2022/06/13 07:53:44;;;;;;;10.98;3.15;;;;;;;16.99;62.02;102101.47;4950668;29;20034;-68
2022/06/13 07:56:13;;;;;;;6.75;3.42;;;;;;;16.99;62.01;102099.59;4950442;29;20137;-68
2022/06/13 07:58:42;;;;;;;5.50;2.40;;;;;;;17.01;61.68;102105.63;4950791;29;20031;-68
2022/06/13 08:01:10;;;;;;;3.60;2.25;;;;;;;17.07;60.41;102112.88;4950661;29;20019;-69
2022/06/13 08:03:36;;;;;;;10.25;2.92;;;;;;;17.24;61.88;102115.16;4950735;29;20039;-68
2022/06/13 08:06:02;;;;;;;9.02;2.33;;;;;;;17.68;61.87;102110.88;4950714;29;20094;-69
2022/06/13 08:08:28;;;;;;;5.90;3.03;;;;;;;18.67;56.69;102116.78;4950727;29;20066;-65
2022/06/13 08:10:56;;;;;;;5.57;2.08;;;;;;;18.97;56.35;102122.41;4951970;28;20075;-64
2022/06/13 08:13:23;;;;;;;5.50;2.15;;;;;;;19.62;56.68;102125.50;4954200;29;20039;-64
2022/06/13 08:15:50;;;;;;;4.78;2.15;;;;;;;20.70;52.48;102120.34;4954286;29;20082;-65
2022/06/13 08:18:16;;;;;;;12.40;2.55;;;;;;;22.33;45.54;102131.22;4954333;29;20034;-65
2022/06/13 08:20:42;;;;;;;7.40;2.13;;;;;;;23.79;42.47;102124.75;4954219;29;20039;-65
2022/06/13 08:23:10;;;;;;;4.18;1.90;;;;;;;25.06;40.56;102120.75;4953995;29;20461;-65
2022/06/13 08:25:37;;;;;;;6.20;2.20;;;;;;;25.91;38.21;102134.31;4954106;29;20055;-65
2022/06/13 08:28:04;;;;;;;7.40;2.05;;;;;;;26.76;37.59;102131.19;4953902;29;20035;-65
2022/06/13 08:30:37;;;;;;;7.95;1.77;;;;;;;27.59;35.64;102132.63;4953808;29;20032;-65
2022/06/13 08:33:03;;;;;;;7.95;2.40;;;;;;;28.24;33.47;102129.84;4953938;29;20059;-66
2022/06/13 08:35:29;;;;;;;7.65;2.03;;;;;;;27.99;34.23;102134.41;4953904;29;20035;-66
2022/06/13 08:37:54;;;;;;;4.93;1.65;;;;;;;26.65;35.37;102141.31;4953663;29;20444;-66
2022/06/13 08:40:20;;;;;;;6.38;1.60;;;;;;;25.61;36.54;102152.22;4953387;29;20074;-66
2022/06/13 08:42:54;;;;;;;5.25;1.67;;;;;;;24.24;38.43;102137.22;4953442;29;20035;-65
2022/06/13 08:45:24;;;;;;;4.18;1.70;;;;;;;24.35;39.99;102142.78;4953306;29;20031;-65
2022/06/13 08:48:07;;;;;;;7.50;1.50;;;;;;;24.96;39.37;102137.88;4953469;29;20431;-65
2022/06/13 08:50:44;;;;;;;5.75;1.77;;;;;;;23.43;41.08;102141.69;4953401;29;20039;-65
2022/06/13 08:53:19;;;;;;;1.92;1.70;;;;;;;22.49;45.02;102145.91;4953649;29;20943;-65
2022/06/13 08:55:54;;;;;;;3.92;2.30;;;;;;;24.00;41.16;102135.91;4953386;29;20055;-65
2022/06/13 08:58:34;;;;;;;7.30;2.03;;;;;;;24.89;38.45;102142.75;4936455;29;20344;-65
2022/06/13 09:01:07;;;;;;;6.85;1.88;;;;;;;24.88;38.37;102141.09;4953568;29;20486;-65
2022/06/13 09:03:48;;;;;;;4.97;2.17;;;;;;;23.50;42.04;102158.66;4953227;29;20030;-65
2022/06/13 09:06:39;;;;;;;4.47;1.30;;;;;;;22.23;43.63;102164.44;4953345;29;20030;-65
2022/06/13 09:09:20;;;;;;;5.10;1.92;;;;;;;21.22;44.85;102170.16;4929436;29;20371;-66
2022/06/13 09:11:45;;;;;;;3.83;1.52;;;;;;;20.48;47.24;102169.63;4953191;29;20093;-66
2022/06/13 09:14:32;;;;;;;3.57;1.43;;;;;;;19.94;48.63;102174.09;4936138;29;20466;-65
2022/06/13 09:17:27;;;;;;;6.57;2.17;;;;;;;19.40;50.47;102173.81;4953289;29;20286;-65
2022/06/13 09:20:02;;;;;;;2.78;1.27;;;;;;;19.14;52.56;102174.06;4953244;29;20051;-65
2022/06/13 09:22:43;;;;;;;9.50;2.28;;;;;;;19.13;52.03;102177.81;4934103;29;20028;-65
2022/06/13 09:25:35;;;;;;;3.38;1.17;;;;;;;19.09;52.51;102176.59;4917558;29;20415;-65
2022/06/13 09:28:10;;;;;;;1.48;1.10;;;;;;;19.11;52.35;102185.31;4915748;29;20110;-65
2022/06/13 09:30:42;;;;;;;1.90;1.50;;;;;;;19.05;52.01;102182.44;4933948;29;20043;-66
2022/06/13 09:33:13;;;;;;;2.35;1.80;;;;;;;19.13;51.48;102189.47;4952213;29;20031;-66
2022/06/13 09:36:00;;;;;;;2.63;1.60;;;;;;;19.31;52.79;102174.31;4952986;29;20054;-65
2022/06/13 09:38:31;;;;;;;4.47;1.83;;;;;;;19.55;52.03;102191.59;4952762;29;20275;-65
2022/06/13 09:41:02;;;;;;;10.00;2.22;;;;;;;19.57;54.99;102187.59;4952818;29;20034;-65
2022/06/13 09:43:38;;;;;;;5.55;2.30;;;;;;;19.48;52.52;102186.22;4952746;29;20105;-65
2022/06/13 09:46:40;;;;;;;4.03;1.58;;;;;;;19.57;52.21;102190.31;4952581;29;20023;-65
2022/06/13 09:49:08;;;;;;;1.57;1.43;;;;;;;19.57;50.78;102189.47;4952573;29;20045;-65
2022/06/13 09:51:50;;;;;;;2.08;1.33;;;;;;;19.75;49.66;102186.78;4952312;29;20929;-66
2022/06/13 09:54:18;;;;;;;;;;;;;;;19.83;50.91;102191.94;4953047;29;20024;-66
2022/06/13 09:57:02;;;;;;;4.65;1.65;;;;;;;19.37;50.83;102190.50;4952208;29;19922;-65
2022/06/13 09:59:48;;;;;;;5.78;1.48;;;;;;;18.89;52.51;102196.53;4952186;29;20487;-66
2022/06/13 10:02:16;;;;;;;7.65;1.90;;;;;;;18.59;53.21;102198.97;4952601;29;20035;-66
2022/06/13 10:05:01;;;;;;;1.75;1.20;;;;;;;18.41;54.62;102207.78;4933691;29;20036;-66
2022/06/13 10:08:00;;;;;;;5.97;1.80;;;;;;;18.61;53.17;102204.97;4933744;29;20450;-66
2022/06/13 10:11:03;;;;;;;4.28;1.00;;;;;;;18.89;51.88;102201.94;4916881;29;20035;-66
2022/06/13 10:13:50;;;;;;;3.42;1.70;;;;;;;19.11;51.07;102201.53;4933872;29;20423;-65
2022/06/13 10:16:21;;;;;;;3.63;1.40;;;;;;;19.23;48.35;102199.75;4933663;29;20028;-66
2022/06/13 10:19:12;;;;;;;2.30;0.90;;;;;;;19.36;49.45;102201.53;4933759;29;20035;-66
2022/06/13 10:21:47;;;;;;;4.50;1.53;;;;;;;19.54;49.67;102206.16;4933369;29;20040;-66
2022/06/13 10:24:45;;;;;;;7.28;2.05;;;;;;;19.65;49.29;102206.25;4933293;29;20042;-66
2022/06/13 10:27:40;;;;;;;3.95;0.90;;;;;;;19.79;49.77;102211.56;4933628;29;20016;-66
2022/06/13 10:30:29;;;;;;;5.68;1.42;;;;;;;19.62;49.86;102206.69;4932961;29;20032;-66
2022/06/13 10:33:21;;;;;;;4.90;1.50;;;;;;;19.37;48.24;102214.84;4932810;29;20119;-66
2022/06/13 10:35:52;;;;;;;4.70;1.58;;;;;;;19.44;47.48;102214.75;4933321;29;20032;-66
2022/06/13 10:38:42;;;;;;;4.10;1.60;;;;;;;19.67;47.57;102214.97;4933409;29;20042;-65
2022/06/13 10:41:08;;;;;;;5.63;1.58;;;;;;;19.70;49.67;102213.72;4933467;29;20030;-65
2022/06/13 10:43:36;;;;;;;4.20;1.48;;;;;;;19.44;47.40;102212.06;4933349;29;20031;-66
2022/06/13 10:46:01;;;;;;;11.70;1.70;;;;;;;19.38;48.78;102212.97;4933311;29;20058;-65
2022/06/13 10:48:33;;;;;;;1.27;1.00;;;;;;;19.35;49.29;102216.94;4940433;29;20459;-67
2022/06/13 10:51:01;;;;;;;3.95;1.65;;;;;;;19.48;49.00;102214.09;4951134;29;20081;-67
2022/06/13 10:53:30;;;;;;;8.40;2.25;;;;;;;19.54;48.64;102216.97;4950725;29;20407;-68
2022/06/13 10:55:58;;;;;;;3.00;1.25;;;;;;;19.53;49.61;102218.84;4942889;29;20055;-66
2022/06/13 10:58:39;;;;;;;2.97;1.20;;;;;;;19.61;48.72;102217.75;4951956;28;20141;-66
2022/06/13 11:01:15;;;;;;;2.20;1.40;;;;;;;19.77;50.99;102219.88;4951743;29;20039;-66
2022/06/13 11:03:57;;;;;;;1.67;1.20;;;;;;;19.87;48.10;102213.97;4951711;29;20035;-67
2022/06/13 11:06:25;;;;;;;5.72;1.90;;;;;;;19.96;50.12;102215.28;4951613;29;20502;-66
2022/06/13 11:09:02;;;;;;;4.05;2.00;;;;;;;20.08;49.01;102207.25;4951630;29;20046;-67
2022/06/13 11:11:39;;;;;;;6.28;1.67;;;;;;;19.98;49.43;102217.78;4951322;29;20084;-66
2022/06/13 11:14:15;;;;;;;5.18;2.08;;;;;;;19.52;48.87;102211.81;4951144;29;20042;-67
2022/06/13 11:22:38;;;;;;;3.25;1.40;;;;;;;18.93;49.08;102227.47;4951634;29;20451;-67
2022/06/13 11:25:12;;;;;;;2.75;1.00;;;;;;;19.25;51.02;102222.00;4951314;29;20664;-68
2022/06/13 11:27:40;;;;;;;1.77;1.17;;;;;;;19.44;48.42;102210.22;4951290;29;20035;-68
2022/06/13 11:30:27;;;;;;;8.60;1.73;;;;;;;19.65;47.78;102221.66;4950987;29;20096;-68
2022/06/13 11:32:57;;;;;;;4.97;1.25;;;;;;;20.00;48.82;102216.50;4951268;29;20042;-67
2022/06/13 11:35:31;;;;;;;2.53;1.58;;;;;;;20.12;49.01;102224.69;4950880;29;20121;-66
2022/06/13 11:38:20;;;;;;;6.15;1.92;;;;;;;20.12;47.27;102216.56;4950970;29;20030;-67
2022/06/13 11:40:56;;;;;;;3.17;1.27;;;;;;;20.04;46.23;102206.03;4951256;29;20050;-67
2022/06/13 11:43:39;;;;;;;3.35;1.35;;;;;;;20.14;48.57;102212.56;4951077;29;20031;-67
2022/06/13 11:46:31;;;;;;;1.83;1.10;;;;;;;20.32;47.03;102211.72;4952868;28;20045;-67
2022/06/13 11:49:06;;;;;;;2.38;1.50;;;;;;;20.35;45.79;102211.28;4955132;29;20030;-67
2022/06/13 11:51:57;;;;;;;7.63;1.40;;;;;;;20.34;46.90;102214.22;4953425;28;20067;-66
2022/06/13 11:54:33;;;;;;;2.92;1.48;;;;;;;20.38;45.85;102211.88;4954821;28;20086;-67
2022/06/13 11:57:21;;;;;;;5.47;1.38;;;;;;;20.05;47.25;102222.09;4954911;29;20047;-67
2022/06/13 11:59:58;;;;;;;2.95;1.70;;;;;;;19.67;47.84;102222.28;4954859;29;20046;-67
2022/06/13 12:02:43;;;;;;;4.63;1.75;;;;;;;19.30;48.79;102234.88;4954826;29;20515;-67
2022/06/13 12:05:19;;;;;;;3.80;1.60;;;;;;;18.94;51.19;102231.84;4954418;29;20387;-67
2022/06/13 12:07:52;;;;;;;5.03;1.33;;;;;;;18.67;50.45;102236.53;4954773;29;20042;-68
2022/06/13 12:10:22;;;;;;;2.03;1.38;;;;;;;18.52;51.67;102217.06;4954537;29;20407;-67
2022/06/13 12:12:47;;;;;;;3.22;1.23;;;;;;;18.93;52.34;102224.75;4954741;29;20379;-67