Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:00:39;;;;;;;2.13;1.45;;;9.60;87.20;;;;;;6183658;23;20001;-72
2022/02/09 00:03:17;;;;;;;2.08;1.40;;;9.60;87.20;;;;;;6180573;23;20013;-72
2022/02/09 00:06:02;;;;;;;2.05;1.42;;;9.60;87.20;;;;;;6182314;23;20337;-72
2022/02/09 00:08:28;;;;;;;2.03;1.48;;;9.60;87.10;;;;;;6184190;23;19993;-72
2022/02/09 00:10:59;;;;;;;2.03;1.52;;;9.70;87.20;;;;;;6156218;23;20326;-71
2022/02/09 00:13:44;;;;;;;1.60;1.20;;;9.70;87.20;;;;;;6183466;23;20009;-71
2022/02/09 00:16:29;;;;;;;2.67;1.50;;;9.60;87.10;;;;;;6181703;23;20461;-72
2022/02/09 00:19:02;;;;;;;2.63;1.40;;;9.60;87.10;;;;;;6177249;23;20012;-72
2022/02/09 00:21:42;;;;;;;1.88;1.35;;;9.60;87.20;;;;;;6181461;23;20329;-72
2022/02/09 00:24:33;;;;;;;2.53;1.20;;;9.60;87.10;;;;;;6156703;23;20121;-72
2022/02/09 00:30:08;;;;;;;1.65;1.17;;;9.60;87.20;;;;;;6181697;23;20326;-72
2022/02/09 00:35:33;;;;;;;1.65;1.05;;;9.50;87.10;;;;;;6179922;23;20013;-71
2022/02/09 00:43:39;;;;;;;2.03;1.02;;;9.50;87.30;;;;;;6182816;23;20017;-71
2022/02/09 00:59:52;;;;;;;1.38;1.10;;;9.60;87.80;;;;;;6182957;23;20017;-72
2022/02/09 01:39:53;;;;;;;1.83;1.00;;;9.70;87.00;;;;;;6184275;23;20013;-71
2022/02/09 01:55:41;;;;;;;2.00;1.30;;;9.60;87.00;;;;;;6184051;23;20019;-71
2022/02/09 01:58:07;;;;;;;1.40;1.10;;;9.50;87.00;;;;;;6183894;23;20005;-71
2022/02/09 02:00:34;;;;;;;2.35;1.40;;;9.60;87.10;;;;;;6184145;23;20015;-71
2022/02/09 02:02:59;;;;;;;1.50;1.30;;;9.60;87.20;;;;;;6183991;23;20005;-71
2022/02/09 02:05:25;;;;;;;1.65;1.30;;;9.50;87.20;;;;;;6184005;23;20020;-71
2022/02/09 02:07:56;;;;;;;2.05;1.30;;;9.60;87.40;;;;;;6184059;23;20025;-72
2022/02/09 02:10:33;;;;;;;2.23;1.37;;;9.50;87.40;;;;;;6184654;23;20003;-71
2022/02/09 02:13:13;;;;;;;2.15;1.48;;;9.50;87.40;;;;;;6182563;23;20501;-71
2022/02/09 02:16:14;;;;;;;2.00;1.70;;;9.50;87.50;;;;;;6183847;23;20008;-71
2022/02/09 02:18:25;;;;;;;3.13;1.98;;;9.50;87.50;;;;;;6183508;23;20064;-71
2022/02/09 02:21:06;;;;;;;2.58;1.77;;;9.50;87.50;;;;;;6183826;23;20036;-71
2022/02/09 02:23:52;;;;;;;2.88;1.80;;;9.50;87.60;;;;;;6181135;23;20036;-71
2022/02/09 02:29:32;;;;;;;2.40;1.50;;;9.50;87.70;;;;;;6180971;23;20081;-71
2022/02/09 02:32:17;;;;;;;2.10;1.60;;;9.50;87.70;;;;;;6183956;23;20037;-71
2022/02/09 02:43:28;;;;;;;2.20;1.58;;;9.40;87.90;;;;;;6161772;23;20103;-71
2022/02/09 02:46:13;;;;;;;2.30;1.45;;;9.50;88.00;;;;;;6179336;23;20016;-71
2022/02/09 03:12:32;;;;;;;2.15;1.40;;;9.40;88.30;;;;;;6183732;23;20048;-72
2022/02/09 03:15:16;;;;;;;1.30;1.20;;;9.40;88.30;;;;;;6157903;23;20005;-72
2022/02/09 03:17:47;;;;;;;2.22;1.20;;;9.40;88.40;;;;;;6177770;23;20471;-72
2022/02/09 03:20:26;;;;;;;2.65;1.63;;;9.40;88.30;;;;;;6183418;23;20349;-71
2022/02/09 03:22:59;;;;;;;1.60;1.30;;;9.40;88.40;;;;;;6183814;23;20009;-71
2022/02/09 03:44:25;;;;;;;1.75;1.38;;;9.50;88.80;;;;;;6183648;23;20017;-72
2022/02/09 03:47:18;;;;;;;1.75;1.38;;;9.40;88.80;;;;;;6182111;23;20051;-72
2022/02/09 03:55:06;;;;;;;2.20;1.40;;;9.30;89.00;;;;;;6183599;23;20044;-72
2022/02/09 03:57:44;;;;;;;1.83;1.45;;;9.30;89.70;;;;;;6181896;23;20029;-72
2022/02/09 04:00:14;;;;;;;2.75;1.63;;;9.30;89.80;;;;;;6183987;23;20001;-72
2022/02/09 04:02:45;;;;;;;1.92;1.40;;;9.30;89.30;;;;;;6183932;23;20334;-71
2022/02/09 04:05:11;;;;;;;2.35;1.60;;;9.20;89.30;;;;;;6183306;23;20084;-71
2022/02/09 04:07:37;;;;;;;1.90;1.27;;;9.20;89.30;;;;;;6183995;23;20009;-72
2022/02/09 04:10:06;;;;;;;3.00;1.83;;;9.20;89.40;;;;;;6181199;23;20088;-71
2022/02/09 04:12:39;;;;;;;3.20;1.95;;;9.20;89.40;;;;;;6183511;23;20334;-72
2022/02/09 04:15:25;;;;;;;3.40;2.00;;;9.20;89.60;;;;;;6181923;23;20005;-71
2022/02/09 04:18:10;;;;;;;2.60;1.50;;;9.10;89.60;;;;;;6183320;23;20009;-71
2022/02/09 04:22:35;;;;;;;2.97;2.08;;;9.00;89.70;;;;;;6183614;23;20031;-71
2022/02/09 04:36:57;;;;;;;3.85;2.40;;;8.90;90.20;;;;;;6182031;23;20016;-71
2022/02/09 04:39:29;;;;;;;4.00;2.20;;;8.90;90.20;;;;;;6157484;23;20088;-72
2022/02/09 04:42:06;;;;;;;3.58;2.17;;;8.80;90.20;;;;;;6181751;23;20044;-72
2022/02/09 04:44:47;;;;;;;3.30;2.17;;;8.80;90.30;;;;;;6183158;23;20005;-71
2022/02/09 04:47:28;;;;;;;2.50;1.70;;;8.90;90.40;;;;;;6185227;23;20040;-72
2022/02/09 04:50:05;;;;;;;3.60;2.20;;;8.90;90.40;;;;;;6184446;23;20005;-72
2022/02/09 04:52:40;;;;;;;2.60;1.90;;;8.80;90.60;;;;;;6182707;23;20083;-72
2022/02/09 04:55:27;;;;;;;2.90;1.80;;;8.80;90.40;;;;;;6184604;23;20001;-72
2022/02/09 04:57:58;;;;;;;2.65;1.80;;;8.80;90.40;;;;;;6184392;23;20854;-72
2022/02/09 05:00:42;;;;;;;3.25;1.98;;;8.80;90.40;;;;;;6183090;23;20092;-71
2022/02/09 05:20:25;;;;;;;4.55;2.95;;;8.80;90.60;;;;;;6181870;23;20033;-72
2022/02/09 05:22:35;;;;;;;4.65;3.20;;;8.80;90.60;;;;;;6184132;23;20009;-71
2022/02/09 05:25:15;;;;;;;4.13;2.85;;;8.90;90.60;;;;;;6184409;23;20337;-71
2022/02/09 05:27:52;;;;;;;3.67;2.58;;;8.90;90.70;;;;;;6182600;23;20005;-73
2022/02/09 05:30:19;;;;;;;4.70;2.80;;;9.00;90.70;;;;;;6184117;23;20409;-72
2022/02/09 05:32:47;;;;;;;4.43;3.10;;;8.70;90.70;;;;;;6184202;23;20024;-72
2022/02/09 05:35:20;;;;;;;4.28;2.80;;;8.80;90.70;;;;;;6184802;23;20012;-72
2022/02/09 05:37:48;;;;;;;4.90;3.30;;;8.80;90.80;;;;;;6159210;23;20004;-72
2022/02/09 05:40:13;;;;;;;4.50;3.03;;;8.70;90.70;;;;;;6184410;23;20001;-72
2022/02/09 05:42:39;;;;;;;4.68;3.10;;;8.80;90.80;;;;;;6156485;23;20430;-72
2022/02/09 05:45:08;;;;;;;4.88;3.20;;;8.70;90.80;;;;;;6184151;23;20008;-72
2022/02/09 05:48:48;;;;;;;5.50;3.45;;;8.70;90.90;;;;;;6184588;23;20089;-72
2022/02/09 05:50:30;;;;;;;5.63;3.65;;;8.70;90.90;;;;;;6183935;23;20001;-72
2022/02/09 05:53:09;;;;;;;5.25;3.50;;;8.70;90.90;;;;;;6184780;23;20005;-72
2022/02/09 05:55:47;;;;;;;4.88;3.35;;;8.70;91.00;;;;;;6184223;23;20333;-72
2022/02/09 06:00:52;;;;;;;4.78;3.20;;;8.70;91.00;;;;;;6184146;23;20020;-72
2022/02/09 06:03:18;;;;;;;4.65;3.25;;;8.70;91.00;;;;;;6182503;23;20021;-72
2022/02/09 06:05:44;;;;;;;5.38;3.60;;;8.70;91.10;;;;;;6184135;23;20092;-72
2022/02/09 06:08:10;;;;;;;4.88;3.53;;;8.70;91.10;;;;;;6184544;23;20004;-72
2022/02/09 06:10:37;;;;;;;4.70;3.30;;;8.70;91.10;;;;;;6184310;23;20011;-72
2022/02/09 06:16:01;;;;;;;5.20;3.47;;;8.60;91.10;;;;;;6184071;23;20013;-72
2022/02/09 06:21:03;;;;;;;4.38;3.28;;;8.70;91.20;;;;;;6183906;23;20013;-72
2022/02/09 06:23:34;;;;;;;5.05;3.38;;;8.70;91.20;;;;;;6183843;23;20016;-72
2022/02/09 06:26:01;;;;;;;5.00;3.40;;;8.70;91.20;;;;;;6184110;23;20442;-72
2022/02/09 06:28:29;;;;;;;4.32;3.17;;;8.70;91.20;;;;;;6183825;23;20096;-72
2022/02/09 06:30:57;;;;;;;4.13;2.80;;;8.70;91.20;;;;;;6184296;23;20325;-73
2022/02/09 06:33:22;;;;;;;4.50;2.90;;;8.60;91.20;;;;;;6182507;23;20009;-72
2022/02/09 06:35:49;;;;;;;4.55;3.08;;;8.60;91.20;;;;;;6183957;23;20376;-73
2022/02/09 06:38:17;;;;;;;4.13;2.75;;;8.70;91.30;;;;;;6157541;23;20005;-73
2022/02/09 06:40:45;;;;;;;4.50;2.80;;;8.60;91.20;;;;;;6156138;23;20005;-72
2022/02/09 06:43:13;;;;;;;4.40;3.05;;;8.60;91.30;;;;;;6158034;23;20020;-71
2022/02/09 06:45:42;;;;;;;4.40;2.63;;;8.60;91.30;;;;;;6182924;23;20001;-73
2022/02/09 06:48:14;;;;;;;4.65;3.28;;;8.60;91.30;;;;;;6182545;23;20000;-73
2022/02/09 06:50:45;;;;;;;4.13;2.83;;;8.60;91.40;;;;;;6184013;23;20440;-73
2022/02/09 06:53:27;;;;;;;;;;;8.60;91.40;;;;;;6182976;23;20456;-73
2022/02/09 06:55:56;;;;;;;5.10;3.00;;;8.50;91.40;;;;;;6183959;23;19966;-73
2022/02/09 06:58:45;;;;;;;3.15;2.20;;;8.50;91.30;;;;;;6182497;23;20009;-73
2022/02/09 07:01:11;;;;;;;3.47;2.35;;;8.50;91.40;;;;;;6183231;23;20322;-73
2022/02/09 07:03:37;;;;;;;4.50;2.65;;;8.50;91.40;;;;;;6183548;23;20341;-73
2022/02/09 07:06:03;;;;;;;3.30;2.10;;;8.50;91.40;;;;;;6183475;23;20005;-73
2022/02/09 07:08:29;;;;;;;4.32;2.30;;;8.60;91.40;;;;;;6183682;23;20076;-73
2022/02/09 07:10:55;;;;;;;3.80;2.20;;;8.60;91.40;;;;;;6184241;23;20389;-73
2022/02/09 07:13:21;;;;;;;3.50;2.45;;;8.50;91.40;;;;;;6183725;23;20013;-73
2022/02/09 07:15:51;;;;;;;3.13;2.03;;;8.50;91.50;;;;;;6183605;23;20008;-73
2022/02/09 07:18:17;;;;;;;3.50;2.00;;;8.60;91.50;;;;;;6183539;23;20005;-73
2022/02/09 07:20:59;;;;;;;3.03;1.90;;;8.50;91.50;;;;;;6184216;23;20299;-73
2022/02/09 07:23:39;;;;;;;2.92;2.00;;;8.50;91.50;;;;;;6183510;23;20092;-73
2022/02/09 07:26:10;;;;;;;3.22;1.98;;;8.50;91.50;;;;;;6183810;23;20028;-71
2022/02/09 07:28:37;;;;;;;3.35;2.20;;;8.50;91.50;;;;;;6184332;23;20009;-71
2022/02/09 07:31:07;;;;;;;2.50;1.75;;;8.50;91.50;;;;;;6183850;23;20171;-71
2022/02/09 07:33:33;;;;;;;3.92;2.40;;;8.50;91.50;;;;;;6182203;23;19997;-72
2022/02/09 07:35:59;;;;;;;3.25;2.20;;;8.50;91.50;;;;;;6183661;23;20306;-71
2022/02/09 07:38:25;;;;;;;2.67;1.90;;;8.50;91.50;;;;;;6183697;23;20012;-70
2022/02/09 07:40:56;;;;;;;3.20;2.20;;;8.50;91.50;;;;;;6183340;23;20021;-71
2022/02/09 07:43:28;;;;;;;3.22;2.00;;;8.50;91.80;;;;;;6156335;23;20342;-72
2022/02/09 07:48:52;;;;;;;3.22;2.03;;;8.40;91.50;;;;;;6182192;23;20009;-70
2022/02/09 07:51:39;;;;;;;3.58;2.28;;;8.50;91.60;;;;;;6160288;23;20021;-73
2022/02/09 07:54:05;;;;;;;2.85;2.03;;;8.40;91.50;;;;;;6182822;23;20051;-72
2022/02/09 07:56:34;;;;;;;3.40;2.40;;;8.50;91.60;;;;;;6183431;23;20028;-72
2022/02/09 07:59:00;;;;;;;4.15;2.50;;;8.50;91.50;;;;;;6183317;23;20341;-71
2022/02/09 08:01:26;;;;;;;3.53;2.35;;;8.40;91.50;;;;;;6183819;23;20001;-72
2022/02/09 08:03:53;;;;;;;3.85;2.55;;;8.50;91.60;;;;;;6183566;23;20008;-72
2022/02/09 08:06:24;;;;;;;4.00;2.60;;;8.50;91.60;;;;;;6156933;23;20016;-72
2022/02/09 08:08:51;;;;;;;4.25;2.00;;;8.50;91.60;;;;;;6182824;23;20338;-72
2022/02/09 08:11:23;;;;;;;4.10;2.40;;;8.50;91.90;;;;;;6184164;23;20318;-71
2022/02/09 08:23:32;;;;;;;5.00;2.90;;;8.50;91.70;;;;;;6183231;23;20057;-72
2022/02/09 08:27:35;;;;;;;5.18;3.10;;;8.40;91.60;;;;;;6181547;23;20457;-72
2022/02/09 08:30:19;;;;;;;4.15;2.85;;;8.50;92.00;;;;;;6183924;23;20024;-72
2022/02/09 08:33:04;;;;;;;4.75;2.97;;;8.40;91.70;;;;;;6183763;23;20055;-72
2022/02/09 08:35:30;;;;;;;4.88;3.13;;;8.40;91.60;;;;;;6181856;23;20071;-71
2022/02/09 08:37:58;;;;;;;4.22;2.70;;;8.40;91.70;;;;;;6182985;23;20088;-71
2022/02/09 08:40:25;;;;;;;3.67;2.47;;;8.60;91.80;;;;;;6181746;23;20083;-71
2022/02/09 08:42:51;;;;;;;4.22;2.70;;;8.50;91.80;;;;;;6183532;23;20013;-71
2022/02/09 08:45:17;;;;;;;5.35;3.10;;;8.50;91.80;;;;;;6183542;23;20002;-71
2022/02/09 08:47:43;;;;;;;3.78;2.30;;;8.50;91.80;;;;;;6181310;23;20008;-71
2022/02/09 08:50:10;;;;;;;4.25;2.60;;;8.50;91.80;;;;;;6156530;23;20005;-72
2022/02/09 08:52:36;;;;;;;4.78;3.15;;;8.50;91.80;;;;;;6182910;23;20012;-72
2022/02/09 08:55:03;;;;;;;4.93;3.20;;;8.50;91.80;;;;;;6181347;23;20002;-71
2022/02/09 08:57:30;;;;;;;4.60;2.95;;;8.50;91.80;;;;;;6182694;23;20037;-71
2022/02/09 08:59:56;;;;;;;4.35;2.55;;;8.60;91.80;;;;;;6183476;23;20071;-71
2022/02/09 09:02:30;;;;;;;5.10;3.40;;;8.70;91.80;;;;;;6183365;23;20016;-71
2022/02/09 09:05:06;;;;;;;6.20;3.72;;;8.60;91.80;;;;;;6183348;23;20320;-71
2022/02/09 09:07:36;;;;;;;4.63;2.97;;;8.60;91.80;;;;;;6154663;23;20369;-71
2022/02/09 09:10:11;;;;;;;4.75;3.20;;;8.60;91.70;;;;;;6183210;23;20788;-72
2022/02/09 09:40:29;;;;;;;5.80;3.53;;;8.80;91.70;;;;;;6184017;23;20009;-72
2022/02/09 09:58:05;;;;;;;4.15;2.70;;;8.80;91.80;;;;;;6184013;23;20021;-71
2022/02/09 09:59:10;;;;;;;5.13;3.33;;;9.00;91.80;;;;;;6183946;23;20043;-71
2022/02/09 10:01:40;;;;;;;4.90;2.97;;;9.00;91.70;;;;;;6183747;23;20016;-71
2022/02/09 10:04:06;;;;;;;4.93;3.13;;;9.10;91.80;;;;;;6183408;23;20155;-71
2022/02/09 10:31:48;;;;;;;4.80;3.03;;;9.20;91.70;;;;;;6182645;23;20005;-72
2022/02/09 10:34:18;;;;;;;5.53;2.90;;;9.20;91.70;;;;;;6181326;23;20396;-71
2022/02/09 10:37:02;;;;;;;4.82;2.80;;;9.20;91.70;;;;;;6183121;23;20063;-71
2022/02/09 10:39:53;;;;;;;4.63;2.85;;;9.20;91.70;;;;;;6183727;23;20429;-71
2022/02/09 10:42:29;;;;;;;5.00;3.25;;;9.30;91.70;;;;;;6183049;23;20013;-71
2022/02/09 10:45:04;;;;;;;4.30;2.97;;;9.30;91.90;;;;;;6157239;23;20043;-71
2022/02/09 10:47:34;;;;;;;5.20;3.15;;;9.30;91.60;;;;;;6183531;23;20084;-71
2022/02/09 10:50:26;;;;;;;4.90;3.30;;;9.30;91.60;;;;;;6182164;23;19997;-72
2022/02/09 10:52:54;;;;;;;5.18;3.10;;;9.40;91.90;;;;;;6183834;23;20421;-71
2022/02/09 10:55:43;;;;;;;4.80;3.10;;;9.40;91.60;;;;;;6179667;23;20515;-70
2022/02/09 10:58:12;;;;;;;5.88;3.55;;;9.40;91.50;;;;;;6183609;23;20005;-69
2022/02/09 11:00:43;;;;;;;5.10;3.45;;;9.40;91.50;;;;;;6183769;23;20318;-70
2022/02/09 11:03:16;;;;;;;;;;;9.50;91.50;;;;;;6184328;23;20016;-69
2022/02/09 11:05:45;;;;;;;5.07;3.28;;;9.50;91.50;;;;;;6155385;23;19995;-70
2022/02/09 11:08:11;;;;;;;5.13;3.10;;;9.50;91.50;;;;;;6180430;23;20009;-70
2022/02/09 11:10:37;;;;;;;5.47;3.38;;;9.50;91.50;;;;;;6184222;23;20084;-70
2022/02/09 11:13:09;;;;;;;6.00;3.10;;;9.50;91.50;;;;;;6183738;23;20013;-69
2022/02/09 11:15:36;;;;;;;5.00;3.30;;;9.50;91.50;;;;;;6183913;23;20433;-69
2022/02/09 11:18:01;;;;;;;4.78;2.95;;;9.60;91.50;;;;;;6183465;23;20067;-69
2022/02/09 11:20:31;;;;;;;4.53;2.88;;;9.60;91.50;;;;;;6183930;23;20009;-69
2022/02/09 11:22:57;;;;;;;3.88;2.67;;;9.50;91.40;;;;;;6183482;23;20017;-69
2022/02/09 11:25:29;;;;;;;4.30;2.72;;;9.60;91.50;;;;;;6182245;23;20052;-70
2022/02/09 11:28:36;;;;;;;4.47;2.75;;;9.70;91.40;;;;;;6183658;23;20051;-70
2022/02/09 11:31:11;;;;;;;5.05;3.03;;;9.70;91.40;;;;;;6183081;23;20044;-70
2022/02/09 11:34:02;;;;;;;5.68;3.40;;;9.80;91.30;;;;;;6183291;23;20008;-70
2022/02/09 11:36:37;;;;;;;6.28;3.83;;;9.70;91.30;;;;;;6179919;23;20041;-70
2022/02/09 11:39:17;;;;;;;5.05;3.25;;;9.80;91.30;;;;;;6183170;23;20373;-71
2022/02/09 11:41:58;;;;;;;5.93;3.70;;;9.80;91.30;;;;;;6183172;23;20001;-71
2022/02/09 11:44:37;;;;;;;5.32;3.63;;;9.80;91.30;;;;;;6184000;23;19997;-71
2022/02/09 11:47:24;;;;;;;5.03;3.35;;;9.90;91.20;;;;;;6183540;23;20005;-72
2022/02/09 11:54:35;;;;;;;5.68;3.22;;;9.90;91.20;;;;;;6182100;23;20016;-71
2022/02/09 12:01:38;;;;;;;4.75;3.15;;;9.90;91.10;;;;;;6182020;23;20044;-71
2022/02/09 12:10:03;;;;;;;5.78;3.20;;;9.80;91.10;;;;;;6183270;23;20017;-71
2022/02/09 12:12:45;;;;;;;5.30;3.47;;;9.90;91.20;;;;;;6183015;23;20072;-71
2022/02/09 12:15:18;;;;;;;;;;;9.80;91.20;;;;;;6179506;23;20009;-73
2022/02/09 12:17:55;;;;;;;3.90;2.58;;;9.80;91.20;;;;;;6183586;23;19901;-72
2022/02/09 12:20:28;;;;;;;4.82;3.17;;;9.90;91.20;;;;;;6182455;23;20163;-72
2022/02/09 12:25:39;;;;;;;5.47;3.47;;;9.90;91.40;;;;;;6181839;23;20052;-72
2022/02/09 12:28:05;;;;;;;4.93;3.28;;;9.90;91.10;;;;;;6181741;23;20467;-72
2022/02/09 12:30:31;;;;;;;5.20;3.05;;;9.90;91.10;;;;;;6183282;23;20033;-72
2022/02/09 12:32:57;;;;;;;4.60;2.85;;;10.00;91.10;;;;;;6183246;23;20005;-72
2022/02/09 12:35:22;;;;;;;4.00;2.60;;;10.00;91.10;;;;;;6183165;23;20016;-72
2022/02/09 12:37:48;;;;;;;4.88;3.15;;;10.00;91.00;;;;;;6182983;23;20013;-72
2022/02/09 12:40:17;;;;;;;6.05;3.08;;;10.00;91.00;;;;;;6182957;23;20009;-73
2022/02/09 12:42:46;;;;;;;5.50;3.42;;;10.00;91.00;;;;;;6178756;23;20093;-73
2022/02/09 12:45:18;;;;;;;6.30;3.42;;;10.00;91.10;;;;;;6182819;23;20036;-73
2022/02/09 12:47:48;;;;;;;4.43;3.00;;;9.90;91.10;;;;;;6182787;23;19998;-72
2022/02/09 12:50:17;;;;;;;5.47;3.40;;;9.90;91.10;;;;;;6182773;23;20005;-73
2022/02/09 12:52:45;;;;;;;5.90;3.35;;;9.90;91.10;;;;;;6182839;23;20082;-73
2022/02/09 12:55:19;;;;;;;4.18;2.72;;;10.00;91.10;;;;;;6182906;23;20052;-73
2022/02/09 12:57:50;;;;;;;4.25;2.80;;;10.00;91.10;;;;;;6182792;23;20001;-73
2022/02/09 13:00:40;;;;;;;4.13;2.75;;;10.00;91.00;;;;;;6181729;23;20023;-73
2022/02/09 13:03:11;;;;;;;4.15;2.60;;;10.10;91.00;;;;;;6182577;23;20013;-73
2022/02/09 13:05:46;;;;;;;4.82;2.90;;;10.10;91.00;;;;;;6183414;23;20004;-72
2022/02/09 13:08:16;;;;;;;5.40;2.90;;;10.20;91.00;;;;;;6184628;23;20001;-70
2022/02/09 13:10:43;;;;;;;3.83;2.65;;;10.30;91.00;;;;;;6184700;23;20536;-70
2022/02/09 13:13:18;;;;;;;3.17;2.22;;;10.30;90.80;;;;;;6183970;23;20434;-70
2022/02/09 13:15:52;;;;;;;3.45;2.22;;;10.40;90.80;;;;;;6184099;23;20005;-69
2022/02/09 13:19:04;;;;;;;4.32;2.63;;;10.40;90.70;;;;;;6184202;23;20092;-69
2022/02/09 13:24:47;;;;;;;3.75;2.40;;;10.40;90.70;;;;;;6182720;23;20055;-70
2022/02/09 14:03:09;;;;;;;3.63;2.70;;;9.90;91.10;;;;;;6183708;23;20049;-71
2022/02/09 14:11:26;;;;;;;3.70;2.22;;;9.90;91.20;;;;;;6184603;23;20476;-71
2022/02/09 14:16:53;;;;;;;3.92;2.35;;;9.90;91.20;;;;;;6182817;23;20009;-72
2022/02/09 14:33:53;;;;;;;3.70;2.30;;;9.90;91.10;;;;;;6182757;23;20020;-71
2022/02/09 14:56:57;;;;;;;3.33;2.15;;;9.80;91.20;;;;;;6183775;23;20088;-71
2022/02/09 15:02:03;;;;;;;4.45;2.80;;;9.90;91.10;;;;;;6181265;23;20020;-71
2022/02/09 15:07:27;;;;;;;4.05;2.70;;;10.00;91.10;;;;;;6183642;23;20005;-70
2022/02/09 15:10:04;;;;;;;3.75;2.38;;;10.00;91.00;;;;;;6184032;23;20013;-70
2022/02/09 15:12:43;;;;;;;3.65;2.33;;;10.00;91.00;;;;;;6183760;23;20008;-70
2022/02/09 15:15:25;;;;;;;3.65;2.45;;;10.00;91.00;;;;;;6182117;23;20112;-70
2022/02/09 15:20:48;;;;;;;3.28;2.10;;;10.00;91.00;;;;;;6183599;23;20013;-70
2022/02/09 15:23:16;;;;;;;2.90;1.92;;;10.00;91.00;;;;;;6183743;23;20011;-70
2022/02/09 15:25:42;;;;;;;3.85;2.40;;;10.00;91.00;;;;;;6183569;23;20012;-70
2022/02/09 15:28:10;;;;;;;4.03;2.40;;;10.00;91.00;;;;;;6181604;23;20013;-70
2022/02/09 15:33:16;;;;;;;3.45;2.10;;;10.00;90.90;;;;;;6182430;23;20445;-70
2022/02/09 15:35:42;;;;;;;3.33;2.00;;;10.00;90.90;;;;;;6183385;23;20001;-71
2022/02/09 15:38:14;;;;;;;3.05;2.00;;;10.00;90.90;;;;;;6181240;23;20120;-71
2022/02/09 15:40:57;;;;;;;3.55;2.20;;;10.00;90.90;;;;;;6183483;23;20105;-70
2022/02/09 15:56:59;;;;;;;3.42;2.00;;;10.00;90.80;;;;;;6183558;23;20025;-71
2022/02/09 16:10:36;;;;;;;2.90;1.90;;;10.00;90.80;;;;;;6183471;23;20012;-71
2022/02/09 16:19:29;;;;;;;4.20;2.22;;;9.90;90.80;;;;;;6177470;23;20036;-70
2022/02/09 16:23:58;;;;;;;2.88;2.10;;;9.80;90.80;;;;;;6156998;23;20017;-72
2022/02/09 16:35:24;;;;;;;4.07;2.67;;;9.60;91.00;;;;;;6183258;23;20024;-72
2022/02/09 16:37:43;;;;;;;4.30;2.40;;;9.60;91.10;;;;;;6182905;23;20023;-71
2022/02/09 16:45:32;;;;;;;3.83;2.50;;;9.40;91.20;;;;;;6180202;23;20032;-72
2022/02/09 16:48:01;;;;;;;3.25;2.30;;;9.50;91.30;;;;;;6184737;23;20012;-71
2022/02/09 16:50:35;;;;;;;4.15;2.53;;;9.40;91.30;;;;;;6184758;23;20012;-72
2022/02/09 16:53:12;;;;;;;4.60;2.40;;;9.40;91.40;;;;;;6182058;23;20020;-72
2022/02/09 16:56:21;;;;;;;3.78;2.30;;;9.30;91.40;;;;;;6185040;23;20421;-72
2022/02/09 17:19:39;;;;;;;4.20;1.90;;;9.10;91.60;;;;;;6184093;23;20112;-73
2022/02/09 17:22:06;;;;;;;2.67;1.67;;;9.20;91.70;;;;;;6157338;23;20013;-73
2022/02/09 17:24:32;;;;;;;3.67;2.00;;;9.20;91.70;;;;;;6184920;23;20468;-73
2022/02/09 17:26:58;;;;;;;3.22;1.90;;;9.10;91.70;;;;;;6184544;23;20303;-73
2022/02/09 17:29:39;;;;;;;3.50;1.98;;;9.20;91.70;;;;;;6179533;23;20005;-73
2022/02/09 17:32:18;;;;;;;3.58;2.20;;;9.10;91.70;;;;;;6184577;23;20001;-73
2022/02/09 17:34:58;;;;;;;3.58;1.92;;;9.10;91.80;;;;;;6158064;23;20006;-73
2022/02/09 17:37:50;;;;;;;3.17;1.92;;;9.10;91.80;;;;;;6183314;23;20017;-72
2022/02/09 17:53:33;;;;;;;3.13;1.90;;;9.00;91.80;;;;;;6184136;23;20032;-70
2022/02/09 17:56:05;;;;;;;3.60;2.00;;;9.00;91.90;;;;;;6183928;23;20009;-71
2022/02/09 17:58:38;;;;;;;3.88;2.05;;;9.00;91.90;;;;;;6184146;23;20039;-71
2022/02/09 18:01:05;;;;;;;2.60;1.60;;;9.00;91.90;;;;;;6183942;23;20024;-71
2022/02/09 18:03:31;;;;;;;2.30;1.45;;;9.00;91.90;;;;;;6184062;23;20095;-71
2022/02/09 18:06:07;;;;;;;3.65;1.92;;;9.10;91.90;;;;;;6184454;23;20024;-71
2022/02/09 18:08:43;;;;;;;2.47;1.58;;;9.00;91.90;;;;;;6184142;23;20007;-71
2022/02/09 18:11:21;;;;;;;3.38;1.90;;;9.10;91.90;;;;;;6183943;23;20009;-71
2022/02/09 18:14:14;;;;;;;3.47;2.05;;;9.00;91.90;;;;;;6184092;23;20127;-71
2022/02/09 18:25:14;;;;;;;5.43;1.77;;;9.10;92.00;;;;;;6183852;23;20009;-71
2022/02/09 18:30:20;;;;;;;2.85;1.83;;;9.10;91.90;;;;;;6183931;23;20023;-71
2022/02/09 18:38:28;;;;;;;3.60;1.80;;;9.00;91.90;;;;;;6183770;23;20025;-71
2022/02/09 18:43:43;;;;;;;3.75;2.10;;;9.00;91.90;;;;;;6183864;23;20017;-72
2022/02/09 18:59:34;;;;;;;4.18;2.08;;;9.00;92.00;;;;;;6183642;23;20075;-72
2022/02/09 19:04:43;;;;;;;3.35;1.75;;;9.00;92.00;;;;;;6183888;23;20060;-71
2022/02/09 19:07:38;;;;;;;3.88;2.15;;;9.10;92.00;;;;;;6184484;23;20024;-72
2022/02/09 19:15:47;;;;;;;3.72;2.03;;;9.10;92.00;;;;;;6183275;23;20013;-71
2022/02/09 19:18:34;;;;;;;2.72;1.52;;;9.00;92.00;;;;;;6179021;23;20092;-71
2022/02/09 19:26:13;;;;;;;3.97;1.80;;;9.10;92.10;;;;;;6180291;23;20071;-71
2022/02/09 19:26:49;;;;;;;4.03;2.03;;;9.00;92.10;;;;;;6182519;23;20016;-71
2022/02/09 19:29:43;;;;;;;3.92;2.20;;;9.00;92.10;;;;;;6182402;23;20063;-71
2022/02/09 19:32:18;;;;;;;3.67;2.00;;;9.00;92.10;;;;;;6181244;23;20009;-72
2022/02/09 19:43:47;;;;;;;3.97;2.20;;;8.90;92.10;;;;;;6181472;23;20441;-72
2022/02/09 19:48:19;;;;;;;3.58;2.08;;;8.90;92.10;;;;;;6182378;23;20009;-72
2022/02/09 19:53:39;;;;;;;3.10;1.98;;;8.90;92.10;;;;;;6183487;23;20013;-71
2022/02/09 19:56:10;;;;;;;5.28;2.28;;;8.90;92.10;;;;;;6183530;23;20433;-72
2022/02/09 19:58:52;;;;;;;4.60;2.50;;;9.00;92.20;;;;;;6181877;23;20429;-72
2022/02/09 20:01:19;;;;;;;5.45;2.30;;;8.90;92.10;;;;;;6183532;23;20085;-72
2022/02/09 20:03:46;;;;;;;4.25;2.22;;;8.90;92.10;;;;;;6181969;23;20013;-72
2022/02/09 20:06:12;;;;;;;4.45;2.47;;;8.90;92.20;;;;;;6181607;23;19997;-72
2022/02/09 20:08:39;;;;;;;4.20;2.22;;;8.90;92.20;;;;;;6184070;23;20075;-72
2022/02/09 20:11:08;;;;;;;4.50;1.98;;;8.90;92.20;;;;;;6183869;23;20005;-72
2022/02/09 20:13:34;;;;;;;3.20;1.92;;;8.90;92.20;;;;;;6181866;23;20009;-72
2022/02/09 20:16:00;;;;;;;3.85;1.83;;;8.90;92.20;;;;;;6181695;23;20039;-72
2022/02/09 20:18:27;;;;;;;3.92;2.08;;;8.90;92.20;;;;;;6183879;23;20005;-72
2022/02/09 20:20:56;;;;;;;3.33;1.90;;;8.90;92.30;;;;;;6183686;23;20084;-72
2022/02/09 20:23:22;;;;;;;3.40;1.85;;;8.90;92.30;;;;;;6182985;23;20024;-72
2022/02/09 20:25:47;;;;;;;3.75;1.80;;;8.90;92.30;;;;;;6183332;23;20001;-72
2022/02/09 20:28:14;;;;;;;3.53;1.70;;;8.90;92.30;;;;;;6183136;23;20004;-72
2022/02/09 20:30:45;;;;;;;3.58;2.03;;;8.90;92.30;;;;;;6183247;23;20029;-72
2022/02/09 20:33:16;;;;;;;3.80;1.90;;;8.90;92.30;;;;;;6181772;23;20036;-72
2022/02/09 20:35:42;;;;;;;1.50;1.10;;;8.90;92.30;;;;;;6182473;23;20017;-72
2022/02/09 20:38:14;;;;;;;1.92;1.33;;;8.90;92.30;;;;;;6183616;23;20039;-73
2022/02/09 20:43:21;;;;;;;2.67;1.50;;;8.90;92.30;;;;;;6181838;23;20028;-72
2022/02/09 20:45:53;;;;;;;2.92;1.55;;;8.90;92.30;;;;;;6181680;23;20329;-72
2022/02/09 20:48:25;;;;;;;2.55;1.58;;;8.90;92.30;;;;;;6179227;23;20426;-72
2022/02/09 20:50:52;;;;;;;2.78;1.50;;;9.00;92.30;;;;;;6181929;23;19997;-72
2022/02/09 20:53:19;;;;;;;2.58;1.42;;;8.90;92.30;;;;;;6182795;23;20458;-72
2022/02/09 20:55:46;;;;;;;3.03;1.60;;;8.90;92.30;;;;;;6183130;23;20080;-72
2022/02/09 20:58:13;;;;;;;3.45;1.95;;;9.00;92.30;;;;;;6182900;23;20009;-72
2022/02/09 21:00:45;;;;;;;3.15;1.80;;;8.90;92.30;;;;;;6179648;23;20140;-73
2022/02/09 21:03:32;;;;;;;3.60;1.75;;;8.90;92.40;;;;;;6182561;23;20009;-72
2022/02/09 21:06:11;;;;;;;4.22;2.30;;;8.80;92.30;;;;;;6182318;23;20012;-72
2022/02/09 21:08:57;;;;;;;3.15;1.77;;;8.90;92.30;;;;;;6182940;23;20385;-72
2022/02/09 21:11:39;;;;;;;3.60;1.90;;;8.90;92.30;;;;;;6180248;23;20506;-72
2022/02/09 21:14:18;;;;;;;5.47;2.35;;;8.90;92.30;;;;;;6183546;23;20001;-72
2022/02/09 21:19:43;;;;;;;5.03;2.50;;;8.90;92.30;;;;;;6182805;23;20013;-73
2022/02/09 21:46:54;;;;;;;4.30;2.30;;;8.90;92.30;;;;;;6182925;23;20365;-72
2022/02/09 21:54:41;;;;;;;3.65;1.80;;;8.90;92.30;;;;;;6180570;23;20500;-73
2022/02/09 21:57:20;;;;;;;3.33;1.90;;;8.90;92.30;;;;;;6184716;23;19997;-73
2022/02/09 22:00:14;;;;;;;3.35;1.88;;;8.90;92.30;;;;;;6183883;23;20043;-72
2022/02/09 22:26:50;;;;;;;3.78;1.73;;;8.80;92.40;;;;;;6161964;23;20012;-73
2022/02/09 22:29:42;;;;;;;2.65;1.40;;;8.80;92.40;;;;;;6183225;23;20302;-72
2022/02/09 22:33:01;;;;;;;2.63;1.60;;;8.90;92.50;;;;;;6181503;23;20005;-73
2022/02/09 22:45:29;;;;;;;2.42;1.48;;;8.80;92.40;;;;;;6183500;23;20005;-73
2022/02/09 22:45:58;;;;;;;3.42;1.70;;;8.90;92.40;;;;;;6183813;23;20012;-72
2022/02/09 22:49:02;;;;;;;1.80;1.17;;;8.80;92.40;;;;;;6183393;23;20055;-72
2022/02/09 22:56:29;;;;;;;3.33;1.63;;;8.90;92.50;;;;;;6183851;23;20020;-73
2022/02/09 22:58:56;;;;;;;2.70;1.50;;;8.80;92.40;;;;;;6183862;23;20047;-72
2022/02/09 23:01:35;;;;;;;3.30;1.73;;;8.80;92.50;;;;;;6157523;23;20013;-72
2022/02/09 23:04:34;;;;;;;2.58;1.50;;;8.80;92.50;;;;;;6175750;23;20013;-72
2022/02/09 23:06:57;;;;;;;2.65;1.58;;;8.70;92.50;;;;;;6183697;23;20337;-72