Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:02:35;;;;;;;9.02;5.80;;;20.20;99.90;;;;;;5011215;28;20030;-57
2023/08/06 00:05:21;;;;;;;32.03;28.73;;;20.20;99.90;;;;;;5010929;28;20026;-50
2023/08/06 00:08:07;;;;;;;14.23;12.73;;;20.20;99.90;;;;;;5009633;28;20041;-57
2023/08/06 00:10:53;;;;;;;11.85;10.10;;;20.20;99.90;;;;;;5011246;28;20104;-55
2023/08/06 00:13:42;;;;;;;12.98;10.10;;;20.10;99.90;;;;;;5011045;28;20038;-54
2023/08/06 00:16:28;;;;;;;9.48;8.48;;;20.10;99.90;;;;;;4998475;28;20044;-59
2023/08/06 00:19:14;;;;;;;8.25;7.25;;;20.20;99.90;;;;;;4996218;28;20048;-60
2023/08/06 00:22:01;;;;;;;9.52;6.88;;;20.20;99.90;;;;;;5010255;28;20518;-57
2023/08/06 00:24:47;;;;;;;7.38;6.63;;;20.20;99.90;;;;;;5010891;28;20029;-58
2023/08/06 00:27:33;;;;;;;7.78;5.93;;;20.20;99.90;;;;;;5010151;28;20110;-55
2023/08/06 00:30:19;;;;;;;7.90;6.05;;;20.30;99.90;;;;;;5009352;28;20033;-54
2023/08/06 00:33:05;;;;;;;10.30;7.38;;;20.00;99.90;;;;;;5009525;28;20081;-55
2023/08/06 00:35:51;;;;;;;10.45;7.65;;;19.60;99.90;;;;;;5009953;28;20143;-58
2023/08/06 00:38:37;;;;;;;13.10;8.00;;;19.30;99.90;;;;;;5009160;28;20040;-54
2023/08/06 00:41:23;;;;;;;9.00;7.57;;;19.30;99.90;;;;;;4990315;28;20141;-59
2023/08/06 00:44:09;;;;;;;8.88;7.50;;;19.20;99.90;;;;;;4990578;28;20507;-57
2023/08/06 00:46:55;;;;;;;8.25;6.85;;;19.10;99.90;;;;;;4999488;28;20033;-57
2023/08/06 00:49:42;;;;;;;8.32;6.68;;;19.10;99.90;;;;;;5009752;28;20072;-59
2023/08/06 00:52:28;;;;;;;11.20;6.78;;;19.20;99.90;;;;;;4995624;28;20036;-59
2023/08/06 00:55:15;;;;;;;12.18;7.70;;;19.30;99.90;;;;;;5008641;28;20030;-58
2023/08/06 00:58:01;;;;;;;9.00;7.22;;;19.10;99.90;;;;;;5010772;28;20030;-56
2023/08/06 01:00:47;;;;;;;9.07;6.93;;;18.90;99.90;;;;;;4995988;28;20037;-56
2023/08/06 01:03:33;;;;;;;10.68;7.55;;;18.90;99.90;;;;;;5009794;28;20561;-58
2023/08/06 01:06:29;;;;;;;11.73;6.57;;;18.90;99.90;;;;;;5009433;28;20629;-57
2023/08/06 01:09:26;;;;;;;8.48;5.35;;;19.00;99.90;;;;;;4996621;28;20530;-58
2023/08/06 01:12:36;;;;;;;6.55;4.28;;;18.80;99.90;;;;;;5004042;28;20022;-54
2023/08/06 01:15:28;;;;;;;9.55;5.07;;;18.60;99.90;;;;;;4995286;28;20050;-58
2023/08/06 01:18:14;;;;;;;6.03;4.10;;;18.50;99.90;;;;;;5009861;28;20028;-56
2023/08/06 01:21:00;;;;;;;5.82;4.43;;;18.40;99.90;;;;;;5010687;28;20038;-53
2023/08/06 01:23:48;;;;;;;4.70;4.20;;;18.40;99.90;;;;;;5009447;28;20030;-58
2023/08/06 01:26:40;;;;;;;7.50;5.22;;;18.40;99.90;;;;;;5008592;28;20030;-57
2023/08/06 01:29:58;;;;;;;5.70;4.60;;;18.40;99.90;;;;;;5008939;28;20018;-57
2023/08/06 01:32:49;;;;;;;6.35;4.00;;;18.40;99.90;;;;;;4989094;28;20088;-54
2023/08/06 01:35:36;;;;;;;4.38;3.83;;;18.30;99.90;;;;;;5009165;28;20026;-58
2023/08/06 01:38:22;;;;;;;4.55;4.13;;;18.20;99.90;;;;;;5008993;28;20087;-47
2023/08/06 01:41:08;;;;;;;4.43;3.65;;;18.20;99.90;;;;;;5009033;28;20038;-53
2023/08/06 01:43:54;;;;;;;3.97;3.45;;;18.10;99.90;;;;;;5011291;28;20038;-50
2023/08/06 01:46:40;;;;;;;3.97;3.50;;;18.10;99.90;;;;;;5010992;28;20049;-51
2023/08/06 01:49:26;;;;;;;3.90;3.50;;;18.20;99.90;;;;;;4979647;28;20022;-48
2023/08/06 01:52:12;;;;;;;3.92;3.20;;;18.30;99.90;;;;;;4995050;28;20034;-49
2023/08/06 01:54:58;;;;;;;3.92;3.17;;;18.20;99.90;;;;;;5007371;28;20128;-54
2023/08/06 01:57:44;;;;;;;3.35;2.80;;;18.20;99.90;;;;;;5012240;28;20130;-52
2023/08/06 02:00:29;;;;;;;3.60;3.30;;;18.30;99.90;;;;;;5012183;28;20022;-50
2023/08/06 02:03:15;;;;;;;4.57;3.60;;;18.30;99.90;;;;;;5012365;28;20033;-52
2023/08/06 02:06:02;;;;;;;3.55;3.10;;;18.30;99.90;;;;;;5012407;28;20507;-50
2023/08/06 02:08:47;;;;;;;4.57;3.33;;;18.40;99.90;;;;;;5012235;28;20026;-50
2023/08/06 02:11:33;;;;;;;5.13;3.53;;;18.40;99.90;;;;;;5013338;28;20026;-53
2023/08/06 02:14:19;;;;;;;4.00;2.80;;;18.30;99.90;;;;;;5013323;28;20022;-51
2023/08/06 02:17:05;;;;;;;3.50;3.20;;;18.30;99.90;;;;;;5012607;28;20034;-56
2023/08/06 02:19:51;;;;;;;3.50;3.13;;;18.30;99.90;;;;;;4994641;28;20034;-49
2023/08/06 02:22:37;;;;;;;3.58;3.05;;;18.30;99.90;;;;;;5000416;28;20084;-47
2023/08/06 02:25:24;;;;;;;3.83;3.15;;;18.20;99.90;;;;;;5012627;28;20029;-50
2023/08/06 02:28:10;;;;;;;3.35;2.92;;;18.20;99.90;;;;;;5011554;28;20098;-50
2023/08/06 02:30:56;;;;;;;3.42;3.13;;;18.20;99.90;;;;;;5012056;28;20084;-49
2023/08/06 02:33:42;;;;;;;3.92;3.40;;;18.20;99.90;;;;;;5012200;28;20033;-51
2023/08/06 02:36:29;;;;;;;3.25;2.95;;;18.40;99.90;;;;;;5011034;28;20034;-50
2023/08/06 02:39:15;;;;;;;4.75;3.20;;;18.50;99.90;;;;;;5011126;28;20092;-53
2023/08/06 02:42:01;;;;;;;3.97;2.53;;;18.60;99.90;;;;;;5011644;28;20022;-53
2023/08/06 02:44:46;;;;;;;4.68;3.30;;;18.70;99.90;;;;;;5011641;28;20112;-56
2023/08/06 02:47:32;;;;;;;3.20;2.90;;;18.70;99.90;;;;;;5011935;28;20033;-55
2023/08/06 02:50:18;;;;;;;3.55;3.13;;;18.70;99.90;;;;;;4997647;28;20084;-51
2023/08/06 02:53:05;;;;;;;3.45;2.97;;;18.80;99.90;;;;;;5012353;28;20026;-50
2023/08/06 02:55:51;;;;;;;3.60;2.95;;;18.80;99.90;;;;;;5011142;28;20481;-54
2023/08/06 02:58:37;;;;;;;3.20;2.88;;;18.70;99.90;;;;;;5011479;28;20421;-51
2023/08/06 03:01:26;;;;;;;3.50;3.20;;;18.80;99.90;;;;;;5012107;28;20038;-55
2023/08/06 03:04:12;;;;;;;5.35;3.42;;;18.70;99.90;;;;;;5011737;28;20133;-53
2023/08/06 03:06:58;;;;;;;3.60;3.30;;;18.70;99.90;;;;;;5011343;28;20450;-53
2023/08/06 03:09:44;;;;;;;4.75;3.28;;;18.80;99.90;;;;;;5011508;28;20037;-49
2023/08/06 03:12:30;;;;;;;5.18;3.90;;;18.80;99.90;;;;;;5011738;28;20076;-53
2023/08/06 03:15:16;;;;;;;4.47;3.60;;;18.70;99.90;;;;;;5011540;28;20034;-55
2023/08/06 03:18:02;;;;;;;4.63;3.67;;;18.60;99.90;;;;;;5011352;28;20475;-54
2023/08/06 03:20:48;;;;;;;3.85;3.45;;;18.50;99.90;;;;;;5011181;28;20565;-47
2023/08/06 03:23:34;;;;;;;5.43;3.95;;;18.50;99.90;;;;;;5011752;28;20033;-56
2023/08/06 03:26:20;;;;;;;4.70;4.13;;;18.50;99.90;;;;;;5011027;28;20091;-55
2023/08/06 03:29:06;;;;;;;4.80;3.92;;;18.50;99.90;;;;;;5010523;28;20026;-47
2023/08/06 03:31:52;;;;;;;5.05;4.00;;;18.50;99.90;;;;;;5010698;28;20033;-52
2023/08/06 03:34:38;;;;;;;4.85;3.65;;;18.60;99.90;;;;;;5011378;28;20030;-47
2023/08/06 03:37:24;;;;;;;5.88;4.22;;;18.60;99.90;;;;;;5011604;28;20058;-50
2023/08/06 03:40:10;;;;;;;5.13;3.78;;;18.60;99.90;;;;;;5011111;28;20515;-49
2023/08/06 03:42:56;;;;;;;4.38;3.97;;;18.60;99.90;;;;;;5012347;28;20332;-53
2023/08/06 03:45:42;;;;;;;4.68;3.90;;;18.60;99.90;;;;;;5011370;28;20029;-48
2023/08/06 03:48:28;;;;;;;6.00;4.50;;;18.70;99.90;;;;;;5011131;28;20057;-49
2023/08/06 03:51:14;;;;;;;5.57;4.18;;;18.70;99.90;;;;;;5013454;28;20018;-47
2023/08/06 03:54:00;;;;;;;5.85;3.97;;;18.60;99.90;;;;;;5012228;28;20033;-51
2023/08/06 03:56:46;;;;;;;4.72;4.03;;;18.50;99.90;;;;;;5012029;28;20076;-52
2023/08/06 03:59:31;;;;;;;5.50;3.97;;;18.50;99.90;;;;;;5010198;28;20026;-52
2023/08/06 04:02:17;;;;;;;4.93;3.63;;;18.50;99.90;;;;;;5010108;28;20037;-55
2023/08/06 04:05:03;;;;;;;5.28;3.50;;;18.50;99.90;;;;;;5010378;28;20022;-55
2023/08/06 04:07:49;;;;;;;4.70;3.90;;;18.50;99.90;;;;;;5010160;28;20112;-54
2023/08/06 04:10:35;;;;;;;6.43;4.05;;;18.40;99.90;;;;;;5010444;28;20542;-56
2023/08/06 04:13:21;;;;;;;5.50;3.83;;;18.30;99.90;;;;;;4996188;28;20065;-50
2023/08/06 04:16:07;;;;;;;5.97;4.10;;;18.20;99.90;;;;;;5010366;28;20112;-48
2023/08/06 04:18:55;;;;;;;4.50;3.40;;;18.10;99.90;;;;;;5010425;28;20033;-52
2023/08/06 04:21:41;;;;;;;4.10;3.70;;;18.00;99.90;;;;;;5010189;28;20053;-52
2023/08/06 04:24:27;;;;;;;4.05;3.63;;;18.00;99.90;;;;;;5010002;28;20065;-50
2023/08/06 04:27:14;;;;;;;4.07;3.47;;;17.90;99.90;;;;;;5009484;28;20414;-50
2023/08/06 04:30:00;;;;;;;5.63;3.35;;;17.90;99.90;;;;;;5009620;28;20025;-55
2023/08/06 04:32:46;;;;;;;3.80;3.38;;;17.80;99.90;;;;;;5010024;28;20038;-56
2023/08/06 04:35:32;;;;;;;3.97;3.58;;;17.70;99.90;;;;;;5010026;28;20033;-54
2023/08/06 04:38:18;;;;;;;3.60;3.30;;;17.60;99.90;;;;;;5008185;28;20025;-57
2023/08/06 04:41:04;;;;;;;4.65;3.45;;;17.60;99.90;;;;;;5009772;28;20030;-55
2023/08/06 04:43:50;;;;;;;4.97;3.60;;;17.60;99.90;;;;;;5009437;28;20076;-53
2023/08/06 04:46:36;;;;;;;3.75;3.28;;;17.60;99.90;;;;;;5009694;28;20451;-52
2023/08/06 04:49:22;;;;;;;4.95;3.60;;;17.60;99.90;;;;;;5009818;28;20336;-54
2023/08/06 04:52:07;;;;;;;5.30;3.10;;;17.60;99.90;;;;;;5010020;28;20026;-54
2023/08/06 04:54:54;;;;;;;3.58;3.10;;;17.70;99.90;;;;;;4995154;28;20026;-53
2023/08/06 04:57:40;;;;;;;5.07;3.58;;;17.60;99.90;;;;;;5009559;28;20033;-55
2023/08/06 05:00:26;;;;;;;5.30;3.38;;;17.60;99.90;;;;;;5009352;28;20022;-54
2023/08/06 05:03:12;;;;;;;4.00;3.30;;;17.60;99.90;;;;;;5010010;28;20034;-55
2023/08/06 05:05:58;;;;;;;3.88;3.15;;;17.50;99.90;;;;;;5010077;28;20026;-54
2023/08/06 05:08:44;;;;;;;3.60;3.08;;;17.60;99.90;;;;;;5009228;28;20109;-54
2023/08/06 05:11:30;;;;;;;3.53;3.22;;;17.60;99.90;;;;;;5010221;28;20026;-56
2023/08/06 05:14:16;;;;;;;3.70;3.28;;;17.70;99.90;;;;;;5009682;28;20030;-53
2023/08/06 05:17:04;;;;;;;3.75;3.45;;;17.60;99.90;;;;;;5009124;28;20030;-56
2023/08/06 05:19:50;;;;;;;4.82;3.67;;;17.60;99.90;;;;;;5011813;28;20614;-55
2023/08/06 05:22:36;;;;;;;4.13;3.10;;;17.60;99.90;;;;;;5012885;28;20041;-52
2023/08/06 05:25:22;;;;;;;3.83;3.42;;;17.50;99.90;;;;;;5013457;28;20083;-57
2023/08/06 05:28:08;;;;;;;4.57;3.22;;;17.50;99.90;;;;;;5012642;28;20026;-55
2023/08/06 05:30:54;;;;;;;4.50;3.90;;;17.40;99.90;;;;;;5013145;28;20474;-53
2023/08/06 05:33:40;;;;;;;5.38;3.90;;;17.50;99.90;;;;;;5013094;28;20121;-56
2023/08/06 05:36:26;;;;;;;4.00;3.60;;;17.50;99.90;;;;;;5012673;28;20033;-57
2023/08/06 05:39:11;;;;;;;4.28;3.70;;;17.40;99.90;;;;;;5012552;28;20033;-52
2023/08/06 05:41:57;;;;;;;5.05;3.90;;;17.40;99.90;;;;;;5007553;28;20121;-52
2023/08/06 05:44:43;;;;;;;4.18;3.78;;;17.50;99.90;;;;;;5003242;28;20038;-56
2023/08/06 05:47:29;;;;;;;4.00;3.60;;;17.50;99.90;;;;;;4993539;28;20023;-55
2023/08/06 05:50:15;;;;;;;7.18;4.47;;;17.40;99.90;;;;;;4979232;28;20102;-53
2023/08/06 05:53:01;;;;;;;4.20;3.80;;;17.40;99.90;;;;;;5010663;28;20041;-55
2023/08/06 05:55:47;;;;;;;4.80;4.30;;;17.50;99.90;;;;;;5000252;28;20033;-65
2023/08/06 05:58:33;;;;;;;5.22;3.85;;;17.50;99.90;;;;;;5013127;28;20033;-59
2023/08/06 06:01:19;;;;;;;5.13;4.00;;;17.40;99.90;;;;;;5013174;28;20137;-56
2023/08/06 06:04:05;;;;;;;5.63;4.30;;;17.60;99.90;;;;;;5012614;28;20069;-56
2023/08/06 06:06:51;;;;;;;4.32;3.90;;;17.50;99.90;;;;;;5013366;28;20029;-52
2023/08/06 06:09:39;;;;;;;4.80;4.18;;;17.60;99.90;;;;;;5011810;28;20034;-53
2023/08/06 06:12:26;;;;;;;5.88;3.80;;;17.70;99.90;;;;;;5012177;28;20403;-54
2023/08/06 06:15:12;;;;;;;4.13;3.72;;;17.70;99.90;;;;;;5006271;28;20109;-55
2023/08/06 06:17:57;;;;;;;5.78;4.22;;;17.80;99.90;;;;;;4996088;28;20117;-56
2023/08/06 06:20:43;;;;;;;4.10;3.70;;;17.90;99.90;;;;;;4994228;28;20517;-55
2023/08/06 06:23:29;;;;;;;5.68;3.47;;;17.90;99.90;;;;;;4997599;28;20409;-57
2023/08/06 06:26:15;;;;;;;4.07;3.67;;;18.00;99.90;;;;;;5012197;28;20478;-55
2023/08/06 06:29:01;;;;;;;5.07;4.07;;;18.10;99.90;;;;;;5011713;28;20545;-55
2023/08/06 06:31:47;;;;;;;4.72;4.22;;;18.00;99.90;;;;;;5012206;28;20042;-56
2023/08/06 06:34:33;;;;;;;4.28;3.88;;;18.00;99.90;;;;;;4996685;28;20042;-53
2023/08/06 06:37:19;;;;;;;4.30;3.90;;;18.10;99.90;;;;;;4996196;28;20041;-57
2023/08/06 06:40:05;;;;;;;4.30;3.90;;;18.10;99.90;;;;;;5002872;28;20542;-54
2023/08/06 06:42:51;;;;;;;4.13;3.75;;;18.20;99.90;;;;;;4993768;28;20030;-54
2023/08/06 06:45:37;;;;;;;4.70;3.63;;;18.30;99.90;;;;;;4993052;28;20031;-55
2023/08/06 06:48:23;;;;;;;5.32;4.10;;;18.20;99.90;;;;;;5010802;28;20530;-54
2023/08/06 06:51:09;;;;;;;4.07;3.60;;;18.20;99.90;;;;;;5012794;28;20529;-53
2023/08/06 06:53:55;;;;;;;5.28;3.42;;;18.30;99.90;;;;;;5012215;28;20038;-54
2023/08/06 06:56:41;;;;;;;4.65;3.58;;;18.30;99.90;;;;;;5011740;28;20026;-52
2023/08/06 06:59:27;;;;;;;5.30;3.55;;;18.50;99.90;;;;;;5010167;28;20092;-48
2023/08/06 07:02:13;;;;;;;5.53;3.78;;;18.30;99.90;;;;;;5010563;28;20092;-55
2023/08/06 07:04:59;;;;;;;4.38;3.97;;;18.30;99.90;;;;;;5011888;28;20095;-55
2023/08/06 07:07:45;;;;;;;6.32;3.65;;;18.40;99.90;;;;;;5012078;28;20033;-54
2023/08/06 07:10:31;;;;;;;5.63;3.67;;;18.40;99.90;;;;;;5011372;28;20100;-55
2023/08/06 07:13:17;;;;;;;5.65;4.03;;;18.50;99.90;;;;;;4996397;28;20075;-53
2023/08/06 07:16:03;;;;;;;6.88;3.70;;;18.50;99.90;;;;;;5006799;28;20069;-57
2023/08/06 07:18:51;;;;;;;5.30;3.95;;;18.60;99.90;;;;;;5011019;28;20030;-52
2023/08/06 07:21:36;;;;;;;4.10;3.55;;;18.70;99.90;;;;;;5011516;28;20511;-53
2023/08/06 07:24:22;;;;;;;4.45;3.60;;;18.80;99.90;;;;;;5011564;28;20577;-53
2023/08/06 07:27:08;;;;;;;3.90;3.50;;;18.80;99.90;;;;;;5010951;28;20041;-53
2023/08/06 07:29:54;;;;;;;4.35;3.50;;;18.80;99.90;;;;;;5011040;28;20057;-56
2023/08/06 07:32:40;;;;;;;4.30;3.90;;;18.80;99.90;;;;;;5011485;28;20098;-53
2023/08/06 07:35:28;;;;;;;6.22;3.40;;;18.80;99.90;;;;;;5010944;28;20107;-51
2023/08/06 07:38:14;;;;;;;3.90;3.50;;;18.80;99.90;;;;;;5005861;28;20030;-50
2023/08/06 07:41:04;;;;;;;4.63;3.35;;;18.90;99.90;;;;;;5005340;28;20034;-55
2023/08/06 07:43:50;;;;;;;3.97;3.58;;;19.10;99.90;;;;;;4992116;28;20061;-58
2023/08/06 07:46:36;;;;;;;4.28;3.28;;;19.10;99.90;;;;;;5002020;28;20105;-58
2023/08/06 07:49:22;;;;;;;4.35;3.50;;;18.90;99.90;;;;;;5010430;28;20030;-56
2023/08/06 07:52:08;;;;;;;3.95;3.47;;;18.90;99.90;;;;;;4997647;28;20022;-52
2023/08/06 07:54:54;;;;;;;3.90;3.50;;;19.00;99.90;;;;;;5010876;28;20403;-55
2023/08/06 07:57:41;;;;;;;4.35;3.55;;;19.10;99.90;;;;;;5010745;28;20030;-53
2023/08/06 08:00:27;;;;;;;4.70;3.25;;;19.10;99.90;;;;;;5010175;28;20014;-58
2023/08/06 08:03:13;;;;;;;4.10;3.70;;;18.90;99.90;;;;;;4986596;28;20517;-49
2023/08/06 08:06:00;;;;;;;3.90;3.42;;;19.00;99.90;;;;;;4994965;28;20105;-49
2023/08/06 08:08:45;;;;;;;4.50;4.05;;;19.10;99.90;;;;;;5010713;28;20036;-46
2023/08/06 08:11:31;;;;;;;3.70;3.40;;;19.10;99.90;;;;;;5011260;28;20026;-48
2023/08/06 08:14:17;;;;;;;4.63;3.80;;;19.10;99.90;;;;;;4992172;28;20062;-47
2023/08/06 08:17:05;;;;;;;4.10;3.70;;;19.10;99.90;;;;;;4992421;28;20109;-53
2023/08/06 08:19:51;;;;;;;5.55;3.67;;;19.20;99.90;;;;;;4991962;28;20035;-55
2023/08/06 08:22:37;;;;;;;6.35;3.80;;;19.20;99.90;;;;;;4992468;28;20422;-52
2023/08/06 08:25:23;;;;;;;4.78;4.03;;;19.30;99.90;;;;;;5005595;28;20486;-54
2023/08/06 08:28:09;;;;;;;5.53;4.30;;;19.20;99.90;;;;;;5009619;28;20109;-57
2023/08/06 08:30:54;;;;;;;7.45;4.50;;;19.20;99.90;;;;;;5009506;28;20021;-49
2023/08/06 08:33:40;;;;;;;5.90;3.85;;;19.10;99.90;;;;;;5009621;28;20022;-51
2023/08/06 08:36:26;;;;;;;4.93;4.20;;;19.10;99.90;;;;;;5010057;28;20045;-49
2023/08/06 08:39:13;;;;;;;4.05;3.65;;;19.20;99.90;;;;;;5009587;28;20117;-50
2023/08/06 08:41:59;;;;;;;4.50;3.80;;;19.40;99.90;;;;;;4998326;28;20514;-48
2023/08/06 08:44:45;;;;;;;4.97;3.92;;;19.40;99.90;;;;;;5010120;28;20224;-54
2023/08/06 08:47:32;;;;;;;4.30;3.85;;;19.50;99.90;;;;;;5009802;28;20643;-53
2023/08/06 08:50:19;;;;;;;4.03;3.63;;;19.40;99.90;;;;;;5009275;28;20402;-56
2023/08/06 08:53:05;;;;;;;4.10;3.70;;;19.40;99.90;;;;;;4977154;28;20446;-48
2023/08/06 08:55:52;;;;;;;5.15;3.75;;;19.60;99.90;;;;;;4991483;28;20080;-50
2023/08/06 08:58:38;;;;;;;3.90;3.53;;;19.90;99.90;;;;;;5004004;28;20022;-49
2023/08/06 09:01:25;;;;;;;4.88;3.83;;;19.90;99.90;;;;;;5010708;28;20052;-50
2023/08/06 09:04:12;;;;;;;4.35;3.90;;;19.90;99.90;;;;;;4998279;28;20105;-52
2023/08/06 09:06:59;;;;;;;5.45;4.00;;;19.80;99.90;;;;;;5009697;28;20736;-53
2023/08/06 09:09:48;;;;;;;4.63;3.50;;;19.60;99.90;;;;;;5012289;28;20068;-57
2023/08/06 09:12:34;;;;;;;4.78;3.85;;;19.90;99.90;;;;;;5010158;28;20649;-56
2023/08/06 09:15:23;;;;;;;5.13;3.60;;;20.00;99.90;;;;;;5003181;28;20076;-58
2023/08/06 09:18:13;;;;;;;4.03;3.67;;;19.80;99.90;;;;;;5006496;28;20036;-57
2023/08/06 09:20:59;;;;;;;5.80;4.10;;;19.90;99.90;;;;;;5008241;28;20125;-56
2023/08/06 09:23:45;;;;;;;5.20;4.28;;;20.00;99.90;;;;;;5018025;28;20034;-55
2023/08/06 09:26:34;;;;;;;4.57;3.90;;;20.20;99.90;;;;;;5009253;28;20030;-57
2023/08/06 09:29:20;;;;;;;4.20;3.80;;;20.30;99.90;;;;;;5026673;28;20061;-57
2023/08/06 09:32:06;;;;;;;6.13;3.80;;;20.20;99.90;;;;;;5023794;28;20040;-56
2023/08/06 09:34:56;;;;;;;5.95;3.95;;;20.30;99.90;;;;;;5011157;28;20034;-57
2023/08/06 09:37:42;;;;;;;4.47;3.80;;;20.50;99.90;;;;;;5003320;28;20406;-56
2023/08/06 09:40:30;;;;;;;5.38;3.95;;;20.80;99.90;;;;;;5008932;28;20026;-58
2023/08/06 09:43:19;;;;;;;5.13;3.90;;;20.60;99.90;;;;;;5014094;28;20087;-58
2023/08/06 09:46:13;;;;;;;4.60;3.40;;;20.70;99.90;;;;;;5028825;28;20521;-57
2023/08/06 09:48:58;;;;;;;4.35;3.60;;;20.60;99.90;;;;;;5010398;28;20038;-59
2023/08/06 09:51:46;;;;;;;5.25;3.53;;;20.70;99.90;;;;;;4997875;28;20058;-57
2023/08/06 09:54:35;;;;;;;6.35;3.60;;;21.00;99.90;;;;;;5009311;28;20033;-55
2023/08/06 09:57:21;;;;;;;4.57;3.63;;;21.00;99.90;;;;;;4993317;28;20029;-58
2023/08/06 10:00:09;;;;;;;4.28;3.50;;;21.00;99.90;;;;;;5007993;28;20030;-59
2023/08/06 10:03:00;;;;;;;4.15;3.63;;;21.20;99.60;;;;;;5009041;28;20030;-54
2023/08/06 10:05:46;;;;;;;4.85;3.70;;;21.20;99.90;;;;;;5011038;28;20034;-53
2023/08/06 10:08:35;;;;;;;5.18;3.72;;;21.20;99.60;;;;;;5008134;28;20482;-55
2023/08/06 10:11:25;;;;;;;5.30;3.30;;;21.30;99.20;;;;;;5010873;28;20665;-54
2023/08/06 10:14:15;;;;;;;5.55;3.38;;;21.30;99.60;;;;;;5011663;28;20441;-57
2023/08/06 10:17:01;;;;;;;4.18;3.50;;;21.40;99.80;;;;;;5003267;28;20517;-49
2023/08/06 10:19:48;;;;;;;4.97;4.03;;;21.60;99.10;;;;;;5009081;28;20449;-52
2023/08/06 10:22:34;;;;;;;6.50;5.07;;;21.60;99.30;;;;;;5015535;28;20061;-51
2023/08/06 10:25:23;;;;;;;5.30;3.60;;;21.40;98.80;;;;;;4995277;28;20037;-56
2023/08/06 10:28:13;;;;;;;4.55;3.47;;;21.50;98.60;;;;;;5000438;28;20088;-55
2023/08/06 10:30:59;;;;;;;5.03;3.40;;;21.40;98.60;;;;;;4987333;28;20034;-57
2023/08/06 10:33:46;;;;;;;3.97;3.53;;;21.60;98.20;;;;;;5014698;28;20454;-56
2023/08/06 10:36:33;;;;;;;4.20;3.40;;;21.70;98.00;;;;;;5005609;28;20046;-56
2023/08/06 10:39:18;;;;;;;3.53;3.22;;;21.90;97.10;;;;;;4998717;28;20093;-57
2023/08/06 10:42:04;;;;;;;5.10;3.42;;;21.70;97.20;;;;;;5011897;28;20052;-55
2023/08/06 10:45:14;;;;;;;3.95;3.40;;;21.70;96.80;;;;;;5008787;28;20037;-58
2023/08/06 10:48:00;;;;;;;3.70;3.20;;;21.80;96.10;;;;;;5010610;28;20084;-54
2023/08/06 10:50:46;;;;;;;3.47;3.17;;;22.10;96.10;;;;;;5011398;28;20061;-51
2023/08/06 10:53:32;;;;;;;4.30;3.35;;;22.10;96.30;;;;;;5011576;28;20140;-62
2023/08/06 10:56:19;;;;;;;4.55;3.60;;;22.20;96.00;;;;;;5027433;28;20033;-51
2023/08/06 10:59:05;;;;;;;4.82;3.40;;;21.90;96.50;;;;;;5028962;28;20076;-56
2023/08/06 11:01:52;;;;;;;4.95;3.30;;;21.80;96.30;;;;;;5033013;28;20481;-53
2023/08/06 11:04:38;;;;;;;3.78;3.30;;;21.80;96.60;;;;;;5032369;28;20096;-55
2023/08/06 11:07:28;;;;;;;5.50;3.63;;;22.00;96.60;;;;;;5032382;28;20022;-51
2023/08/06 11:10:14;;;;;;;4.47;3.72;;;22.10;95.60;;;;;;5031409;28;20021;-56
2023/08/06 11:13:03;;;;;;;3.80;3.40;;;22.40;94.90;;;;;;5028645;28;20033;-51
2023/08/06 11:15:49;;;;;;;3.97;3.58;;;22.50;93.50;;;;;;4991461;28;20035;-56
2023/08/06 11:18:36;;;;;;;4.70;3.50;;;22.70;93.50;;;;;;4992776;28;20045;-54
2023/08/06 11:21:24;;;;;;;4.15;3.10;;;22.70;93.40;;;;;;5012457;28;20525;-56
2023/08/06 11:24:10;;;;;;;3.20;2.88;;;22.80;92.00;;;;;;5011874;28;20041;-58
2023/08/06 11:26:57;;;;;;;5.40;4.68;;;23.00;91.80;;;;;;5012097;28;20372;-57
2023/08/06 11:29:44;;;;;;;5.68;4.10;;;23.30;91.40;;;;;;5012554;28;20021;-57
2023/08/06 11:32:30;;;;;;;4.55;3.33;;;23.40;90.50;;;;;;5002055;28;20034;-55
2023/08/06 11:35:16;;;;;;;4.93;3.10;;;23.30;89.00;;;;;;5009761;28;20030;-59
2023/08/06 11:38:02;;;;;;;4.95;4.25;;;23.20;88.20;;;;;;4991769;28;20034;-50
2023/08/06 11:40:50;;;;;;;4.75;4.13;;;23.20;87.40;;;;;;4991915;28;20526;-50
2023/08/06 11:43:36;;;;;;;5.15;4.05;;;23.10;89.20;;;;;;4977455;28;20054;-54
2023/08/06 11:46:23;;;;;;;3.83;3.10;;;22.70;88.50;;;;;;4990968;28;20110;-51
2023/08/06 11:49:09;;;;;;;7.57;2.78;;;22.70;89.70;;;;;;5000806;28;20048;-53
2023/08/06 11:51:54;;;;;;;3.88;3.00;;;22.80;89.40;;;;;;5010437;28;20014;-55
2023/08/06 11:54:41;;;;;;;3.88;2.80;;;22.80;89.80;;;;;;5001297;28;20030;-53
2023/08/06 11:57:32;;;;;;;4.03;2.90;;;23.10;88.70;;;;;;5010418;28;20037;-57
2023/08/06 12:00:19;;;;;;;7.00;4.78;;;23.10;90.80;;;;;;5021141;28;20555;-51
2023/08/06 12:03:05;;;;;;;5.70;4.35;;;23.10;91.90;;;;;;5014159;28;20762;-49
2023/08/06 12:05:54;;;;;;;3.83;3.13;;;22.80;92.50;;;;;;5015619;28;20034;-49
2023/08/06 12:08:41;;;;;;;3.38;2.90;;;22.50;92.30;;;;;;5010248;28;20018;-51
2023/08/06 12:11:27;;;;;;;4.85;3.38;;;22.30;92.70;;;;;;5023661;28;20022;-54
2023/08/06 12:14:13;;;;;;;3.33;2.92;;;22.10;93.20;;;;;;5029563;28;20029;-50
2023/08/06 12:17:00;;;;;;;4.80;3.50;;;22.00;92.30;;;;;;5009009;28;20060;-53
2023/08/06 12:19:47;;;;;;;3.28;2.97;;;22.00;92.40;;;;;;5009963;28;20443;-54
2023/08/06 12:22:38;;;;;;;5.90;3.00;;;22.10;92.00;;;;;;5010941;28;20033;-49
2023/08/06 12:25:24;;;;;;;3.50;3.10;;;22.20;92.50;;;;;;5019387;28;20032;-52
2023/08/06 12:28:10;;;;;;;3.30;2.63;;;22.40;92.30;;;;;;5027420;28;20044;-49
2023/08/06 12:30:56;;;;;;;3.30;2.85;;;22.60;91.80;;;;;;5010516;28;20069;-50
2023/08/06 12:33:42;;;;;;;3.45;2.90;;;22.70;91.90;;;;;;5010693;28;20124;-55
2023/08/06 12:36:28;;;;;;;3.10;2.80;;;22.70;91.80;;;;;;5010136;28;20491;-55
2023/08/06 12:39:14;;;;;;;4.30;3.22;;;22.80;91.70;;;;;;5010186;28;20406;-52
2023/08/06 12:42:02;;;;;;;3.25;2.90;;;22.70;91.90;;;;;;5009806;28;20434;-52
2023/08/06 12:44:51;;;;;;;3.17;2.80;;;22.70;91.90;;;;;;5010457;28;20404;-56
2023/08/06 12:47:37;;;;;;;3.03;2.72;;;23.00;90.60;;;;;;5003350;28;20018;-47
2023/08/06 12:50:23;;;;;;;3.00;2.70;;;23.30;90.60;;;;;;4990877;28;20022;-47
2023/08/06 12:53:09;;;;;;;7.05;3.22;;;23.20;90.80;;;;;;5007090;28;20498;-49
2023/08/06 12:55:57;;;;;;;4.45;3.10;;;23.40;90.90;;;;;;5018305;28;20038;-51
2023/08/06 12:58:44;;;;;;;4.13;2.92;;;23.40;90.20;;;;;;5008434;28;20029;-53
2023/08/06 13:01:30;;;;;;;3.67;2.67;;;24.00;90.10;;;;;;5029226;28;20497;-52
2023/08/06 13:04:16;;;;;;;4.05;3.10;;;24.30;88.60;;;;;;5030025;28;20048;-53
2023/08/06 13:07:02;;;;;;;6.55;3.20;;;24.70;88.00;;;;;;5029367;28;20022;-52
2023/08/06 13:09:48;;;;;;;3.97;2.60;;;24.60;88.10;;;;;;5025385;28;20045;-49
2023/08/06 13:12:33;;;;;;;3.28;2.90;;;24.40;88.10;;;;;;4989706;28;20169;-50
2023/08/06 13:15:21;;;;;;;3.17;2.85;;;24.40;88.50;;;;;;4998787;28;20030;-52
2023/08/06 13:18:07;;;;;;;3.70;2.95;;;24.60;88.40;;;;;;5009588;28;20030;-51
2023/08/06 13:20:54;;;;;;;3.45;2.65;;;24.50;88.20;;;;;;5017289;28;20498;-51
2023/08/06 13:23:40;;;;;;;3.83;2.97;;;24.00;89.40;;;;;;5029331;28;20044;-47
2023/08/06 13:26:27;;;;;;;3.97;3.00;;;24.00;89.90;;;;;;5014397;28;20116;-49
2023/08/06 13:29:13;;;;;;;4.60;2.97;;;23.80;90.20;;;;;;4994924;28;20033;-46
2023/08/06 13:31:59;;;;;;;6.38;3.05;;;23.90;89.30;;;;;;5007646;28;20034;-49
2023/08/06 13:34:45;;;;;;;4.03;3.50;;;24.00;90.10;;;;;;4996280;28;20575;-48
2023/08/06 13:37:31;;;;;;;3.65;2.78;;;24.50;89.60;;;;;;4990868;28;20113;-51
2023/08/06 13:40:17;;;;;;;4.22;3.05;;;24.80;87.50;;;;;;4994166;28;20423;-46
2023/08/06 13:43:02;;;;;;;7.18;6.15;;;25.00;86.70;;;;;;5008224;28;20092;-51
2023/08/06 13:45:48;;;;;;;4.18;3.05;;;25.00;87.30;;;;;;5013837;28;20101;-49
2023/08/06 13:48:34;;;;;;;4.05;3.00;;;25.20;87.30;;;;;;5021749;28;20109;-54
2023/08/06 13:51:20;;;;;;;3.80;2.60;;;25.20;86.70;;;;;;5032699;28;20026;-53
2023/08/06 13:54:06;;;;;;;3.97;3.00;;;25.20;85.90;;;;;;5021109;28;20124;-48
2023/08/06 13:56:53;;;;;;;3.38;2.75;;;25.30;86.50;;;;;;5012404;28;20121;-50
2023/08/06 13:59:39;;;;;;;3.35;3.05;;;25.70;84.60;;;;;;5012202;28;20030;-52
2023/08/06 14:02:25;;;;;;;4.07;3.20;;;26.10;85.20;;;;;;5012478;28;20025;-54
2023/08/06 14:05:11;;;;;;;3.20;2.75;;;26.40;85.20;;;;;;5012564;28;20026;-56
2023/08/06 14:07:57;;;;;;;3.55;2.80;;;26.70;83.50;;;;;;5007084;28;20395;-50
2023/08/06 14:10:43;;;;;;;2.97;2.67;;;26.70;82.70;;;;;;5009900;28;20035;-53
2023/08/06 14:13:29;;;;;;;3.55;2.80;;;26.50;81.60;;;;;;5001060;28;20117;-48
2023/08/06 14:16:15;;;;;;;2.97;2.40;;;26.10;82.20;;;;;;5001561;28;20501;-53
2023/08/06 14:19:01;;;;;;;3.17;2.88;;;25.90;82.70;;;;;;4998731;28;20560;-52
2023/08/06 14:21:47;;;;;;;2.85;2.55;;;25.90;82.50;;;;;;5031692;28;20048;-51
2023/08/06 14:24:33;;;;;;;2.90;2.60;;;25.80;83.10;;;;;;5029920;28;20033;-54
2023/08/06 14:27:19;;;;;;;3.20;2.65;;;25.90;82.70;;;;;;4998813;28;20029;-56