Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:23;;;;;;;2.90;2.30;;;21.70;65.40;;;;;;4972417;28;21447;-80
2024/01/29 00:03:50;;;;;;;6.10;1.60;;;21.70;65.40;;;;;;4971490;28;20454;-81
2024/01/29 00:06:19;;;;;;;2.53;1.50;;;21.70;65.30;;;;;;4971462;28;20479;-81
2024/01/29 00:08:46;;;;;;;2.60;1.73;;;21.70;65.30;;;;;;4976888;28;20867;-82
2024/01/29 00:11:13;;;;;;;3.27;2.20;;;21.60;65.10;;;;;;4971264;28;20462;-81
2024/01/29 00:13:40;;;;;;;2.13;1.43;;;21.60;65.20;;;;;;4970365;28;20465;-79
2024/01/29 00:16:07;;;;;;;3.03;1.83;;;21.60;65.30;;;;;;4979556;28;21075;-82
2024/01/29 00:18:34;;;;;;;2.17;1.57;;;21.60;66.00;;;;;;4975083;28;20494;-83
2024/01/29 00:21:01;;;;;;;3.00;2.23;;;21.60;65.30;;;;;;4982765;28;20469;-81
2024/01/29 00:23:29;;;;;;;2.90;2.00;;;21.60;65.30;;;;;;4982058;28;20987;-80
2024/01/29 00:25:55;;;;;;;3.07;1.90;;;21.60;65.30;;;;;;4980518;28;20458;-81
2024/01/29 00:28:23;;;;;;;2.37;1.57;;;21.50;65.30;;;;;;4975691;28;20486;-82
2024/01/29 00:30:49;;;;;;;3.28;2.00;;;21.60;65.30;;;;;;4974544;28;20461;-82
2024/01/29 00:33:16;;;;;;;3.70;1.90;;;21.50;65.20;;;;;;4971557;28;22394;-81
2024/01/29 00:35:43;;;;;;;2.60;2.00;;;21.50;65.10;;;;;;4975987;28;20465;-81
2024/01/29 00:38:09;;;;;;;4.33;2.00;;;21.50;65.30;;;;;;4975123;28;20893;-81
2024/01/29 00:40:37;;;;;;;2.00;1.52;;;21.50;65.40;;;;;;4972866;28;21745;-83
2024/01/29 00:43:05;;;;;;;4.00;1.63;;;21.50;65.30;;;;;;4981587;28;20199;-82
2024/01/29 00:45:33;;;;;;;1.90;1.40;;;21.50;65.30;;;;;;4978482;28;20458;-81
2024/01/29 00:47:59;;;;;;;2.20;1.57;;;21.50;65.20;;;;;;4977000;28;21834;-81
2024/01/29 00:50:26;;;;;;;2.25;1.60;;;21.50;65.50;;;;;;4976746;28;20465;-82
2024/01/29 00:52:53;;;;;;;6.10;1.57;;;21.50;65.40;;;;;;4972034;28;20207;-81
2024/01/29 00:55:20;;;;;;;2.43;1.70;;;21.50;65.30;;;;;;4977672;28;20450;-81
2024/01/29 00:57:48;;;;;;;2.07;1.40;;;21.50;65.20;;;;;;4983677;28;20473;-80
2024/01/29 01:00:15;;;;;;;2.50;1.42;;;21.40;65.20;;;;;;4985638;28;20458;-82
2024/01/29 01:02:41;;;;;;;2.30;1.77;;;21.40;65.20;;;;;;4983343;28;20322;-82
2024/01/29 01:05:08;;;;;;;2.23;1.60;;;21.40;65.20;;;;;;4984432;28;20458;-81
2024/01/29 01:07:34;;;;;;;1.90;1.60;;;21.40;65.10;;;;;;4981935;28;20516;-81
2024/01/29 01:10:03;;;;;;;3.40;3.10;;;21.40;65.20;;;;;;4986281;28;20458;-80
2024/01/29 01:12:29;;;;;;;3.35;2.10;;;21.40;65.30;;;;;;4982843;28;20600;-81
2024/01/29 01:15:00;;;;;;;3.30;1.67;;;21.40;65.30;;;;;;4974030;28;20973;-82
2024/01/29 01:17:27;;;;;;;1.75;1.40;;;21.40;65.10;;;;;;4984565;28;20876;-82
2024/01/29 01:19:53;;;;;;;2.03;1.30;;;21.40;65.30;;;;;;4979581;28;20206;-81
2024/01/29 01:22:20;;;;;;;2.23;2.03;;;21.40;65.20;;;;;;4984851;28;20896;-81
2024/01/29 01:24:47;;;;;;;2.00;1.73;;;21.40;65.40;;;;;;4980629;28;20475;-83
2024/01/29 01:27:16;;;;;;;1.92;1.45;;;21.40;65.30;;;;;;4985911;28;20482;-81
2024/01/29 01:29:43;;;;;;;3.73;2.43;;;21.40;65.40;;;;;;4988245;28;20208;-82
2024/01/29 01:32:11;;;;;;;2.10;1.80;;;21.40;65.20;;;;;;4990333;28;20450;-81
2024/01/29 01:34:38;;;;;;;2.27;1.47;;;21.40;65.30;;;;;;4994317;28;20463;-81
2024/01/29 01:37:05;;;;;;;3.50;2.00;;;21.40;65.20;;;;;;4986754;28;20984;-82
2024/01/29 01:39:32;;;;;;;1.60;1.20;;;21.40;65.30;;;;;;4989078;28;20454;-83
2024/01/29 01:41:58;;;;;;;2.97;1.80;;;21.30;65.20;;;;;;4991698;28;20467;-82
2024/01/29 01:44:25;;;;;;;2.20;1.90;;;21.30;65.20;;;;;;4993914;28;20454;-82
2024/01/29 01:46:52;;;;;;;2.73;1.80;;;21.30;65.30;;;;;;4990116;28;20474;-80
2024/01/29 01:49:21;;;;;;;1.93;1.30;;;21.30;65.20;;;;;;4980648;28;20450;-81
2024/01/29 01:51:49;;;;;;;3.87;1.70;;;21.30;65.20;;;;;;4979369;28;20464;-81
2024/01/29 01:54:16;;;;;;;2.47;1.75;;;21.30;65.20;;;;;;4979036;28;20454;-81
2024/01/29 01:56:43;;;;;;;1.87;1.40;;;21.30;65.20;;;;;;4978569;28;20768;-81
2024/01/29 01:59:11;;;;;;;2.23;1.40;;;21.30;65.20;;;;;;4981467;28;20464;-81
2024/01/29 02:01:39;;;;;;;1.70;1.50;;;21.30;65.30;;;;;;4985237;28;20469;-81
2024/01/29 02:04:06;;;;;;;1.65;1.25;;;21.30;65.20;;;;;;4980145;28;20208;-81
2024/01/29 02:06:34;;;;;;;2.40;1.90;;;21.30;65.40;;;;;;4988758;28;20220;-81
2024/01/29 02:09:02;;;;;;;1.80;1.53;;;21.30;65.20;;;;;;4990044;28;20455;-82
2024/01/29 02:11:29;;;;;;;1.47;1.30;;;21.30;65.30;;;;;;4987727;28;20982;-81
2024/01/29 02:13:56;;;;;;;2.00;1.80;;;21.30;65.20;;;;;;4985485;28;20462;-81
2024/01/29 02:16:22;;;;;;;1.77;1.47;;;21.30;65.20;;;;;;4982257;28;20466;-82
2024/01/29 02:18:49;;;;;;;1.87;1.43;;;21.30;65.30;;;;;;4979132;28;20464;-81
2024/01/29 02:21:16;;;;;;;2.10;1.48;;;21.30;65.30;;;;;;4977597;28;20466;-81
2024/01/29 02:23:45;;;;;;;2.13;1.50;;;21.30;65.30;;;;;;4978444;28;20211;-81
2024/01/29 02:26:12;;;;;;;1.60;1.47;;;21.30;65.30;;;;;;4970480;28;21000;-82
2024/01/29 02:28:40;;;;;;;2.77;1.80;;;21.30;65.30;;;;;;4977066;28;21447;-81
2024/01/29 02:31:07;;;;;;;2.15;1.40;;;21.30;65.30;;;;;;4978179;28;20493;-83
2024/01/29 02:33:33;;;;;;;2.28;1.75;;;21.30;65.40;;;;;;4971889;28;20200;-82
2024/01/29 02:36:00;;;;;;;2.15;1.95;;;21.20;65.20;;;;;;4975208;28;21230;-82
2024/01/29 02:38:27;;;;;;;2.17;1.50;;;21.30;65.30;;;;;;4973784;28;20862;-82
2024/01/29 02:40:55;;;;;;;2.00;1.40;;;21.20;65.10;;;;;;4975722;28;20462;-82
2024/01/29 02:43:22;;;;;;;2.00;1.48;;;21.20;65.30;;;;;;4971419;28;20462;-82
2024/01/29 02:45:50;;;;;;;1.40;1.30;;;21.20;65.20;;;;;;4973505;28;20196;-82
2024/01/29 02:48:17;;;;;;;3.43;1.60;;;21.20;65.30;;;;;;4972858;28;27155;-82
2024/01/29 02:50:43;;;;;;;2.78;1.45;;;21.20;65.20;;;;;;4979518;28;20450;-82
2024/01/29 02:53:10;;;;;;;2.60;1.40;;;21.20;65.20;;;;;;4974308;28;26447;-82
2024/01/29 02:55:37;;;;;;;1.80;1.60;;;21.20;65.40;;;;;;4974927;28;20455;-83
2024/01/29 02:58:05;;;;;;;2.10;1.30;;;21.20;65.30;;;;;;4977515;28;20291;-82
2024/01/29 03:00:32;;;;;;;1.30;1.20;;;21.20;65.20;;;;;;4980113;28;20195;-81
2024/01/29 03:02:59;;;;;;;1.50;1.40;;;21.20;65.20;;;;;;4975139;28;20204;-81
2024/01/29 03:05:25;;;;;;;2.47;1.47;;;21.20;65.30;;;;;;4972200;28;20467;-81
2024/01/29 03:07:52;;;;;;;1.97;1.60;;;21.20;65.20;;;;;;4977590;28;20990;-83
2024/01/29 03:10:19;;;;;;;2.10;1.92;;;21.20;65.30;;;;;;4974499;28;20458;-82
2024/01/29 03:12:46;;;;;;;2.60;1.90;;;21.20;65.30;;;;;;4973260;28;20210;-82
2024/01/29 03:15:14;;;;;;;1.97;1.27;;;21.20;65.30;;;;;;4972982;28;20206;-81
2024/01/29 03:17:41;;;;;;;2.15;1.50;;;21.20;65.20;;;;;;4976095;28;21141;-82
2024/01/29 03:20:10;;;;;;;1.92;1.55;;;21.20;65.30;;;;;;4982627;28;20200;-81
2024/01/29 03:22:37;;;;;;;2.10;1.23;;;21.20;65.20;;;;;;4975458;28;20995;-82
2024/01/29 03:25:05;;;;;;;2.70;1.60;;;21.20;65.40;;;;;;4976002;28;20481;-82
2024/01/29 03:27:31;;;;;;;3.05;1.40;;;21.20;65.30;;;;;;4971521;28;20224;-80
2024/01/29 03:29:58;;;;;;;1.40;1.20;;;21.20;65.60;;;;;;4971172;28;21103;-82
2024/01/29 03:32:26;;;;;;;2.22;1.50;;;21.20;65.40;;;;;;4971814;28;20212;-81
2024/01/29 03:34:53;;;;;;;2.20;1.70;;;21.10;65.30;;;;;;4966581;28;20204;-82
2024/01/29 03:37:19;;;;;;;1.63;1.40;;;21.20;65.30;;;;;;4969707;28;21140;-81
2024/01/29 03:39:46;;;;;;;2.50;1.40;;;21.10;65.20;;;;;;4971125;28;20512;-81
2024/01/29 03:42:13;;;;;;;1.90;1.55;;;21.20;65.30;;;;;;4975049;28;20208;-81
2024/01/29 03:44:40;;;;;;;2.20;1.55;;;21.10;65.20;;;;;;4971661;28;20208;-83
2024/01/29 03:47:07;;;;;;;3.10;1.40;;;21.10;65.20;;;;;;4971940;28;20697;-82
2024/01/29 03:49:35;;;;;;;2.05;1.30;;;21.10;65.30;;;;;;4970835;28;20894;-82
2024/01/29 03:52:01;;;;;;;2.10;1.70;;;21.10;65.30;;;;;;4969159;28;20201;-81
2024/01/29 03:54:28;;;;;;;1.57;1.20;;;21.10;65.20;;;;;;4971967;28;20205;-81
2024/01/29 03:56:55;;;;;;;3.47;1.87;;;21.10;65.20;;;;;;4972040;28;21534;-82
2024/01/29 03:59:21;;;;;;;1.80;1.70;;;21.10;65.20;;;;;;4974618;28;20474;-82
2024/01/29 04:01:48;;;;;;;1.88;1.30;;;21.20;65.30;;;;;;4979944;28;20462;-82
2024/01/29 04:04:15;;;;;;;2.07;1.37;;;21.10;65.30;;;;;;4974371;28;20270;-80
2024/01/29 04:06:46;;;;;;;1.92;1.20;;;21.10;65.20;;;;;;4975960;28;20463;-81
2024/01/29 04:09:14;;;;;;;1.63;1.30;;;21.10;65.20;;;;;;4982327;28;20211;-80
2024/01/29 04:11:41;;;;;;;1.60;1.33;;;21.10;65.30;;;;;;4978086;28;20454;-82
2024/01/29 04:14:08;;;;;;;2.40;1.30;;;21.10;65.20;;;;;;4979031;28;20450;-82
2024/01/29 04:16:35;;;;;;;1.33;1.20;;;21.10;65.20;;;;;;4980414;28;20195;-80
2024/01/29 04:19:01;;;;;;;1.65;1.20;;;21.10;65.30;;;;;;4978216;28;20195;-81
2024/01/29 04:21:28;;;;;;;1.60;1.30;;;21.10;65.30;;;;;;4978328;28;20196;-81
2024/01/29 04:23:56;;;;;;;1.70;1.20;;;21.10;65.20;;;;;;4977130;28;21517;-82
2024/01/29 04:26:23;;;;;;;1.42;1.13;;;21.10;65.20;;;;;;4977375;28;20208;-81
2024/01/29 04:28:50;;;;;;;1.90;1.70;;;21.10;65.20;;;;;;4972018;28;20228;-81
2024/01/29 04:31:16;;;;;;;1.30;1.08;;;21.10;65.20;;;;;;4968284;28;20497;-81
2024/01/29 04:33:43;;;;;;;1.50;1.40;;;21.10;65.30;;;;;;4971363;28;20207;-81
2024/01/29 04:36:13;;;;;;;3.67;1.90;;;21.10;65.30;;;;;;4966496;28;20469;-82
2024/01/29 04:38:42;;;;;;;1.67;1.20;;;21.10;65.20;;;;;;4971363;28;20263;-80
2024/01/29 04:41:17;;;;;;;1.63;1.20;;;21.10;65.20;;;;;;4970535;28;21926;-82
2024/01/29 04:43:44;;;;;;;4.55;1.30;;;21.10;65.30;;;;;;4971935;28;20465;-82
2024/01/29 04:46:11;;;;;;;3.42;1.52;;;21.10;65.20;;;;;;4968551;28;20203;-81
2024/01/29 04:48:38;;;;;;;1.30;1.00;;;21.10;65.20;;;;;;4968594;28;20211;-81
2024/01/29 04:51:05;;;;;;;2.15;1.38;;;21.10;65.10;;;;;;4973866;28;20466;-81
2024/01/29 04:53:32;;;;;;;1.50;1.20;;;21.10;65.30;;;;;;4969845;28;20778;-83
2024/01/29 04:55:59;;;;;;;1.90;1.23;;;21.00;65.00;;;;;;4966082;28;21525;-82
2024/01/29 04:58:27;;;;;;;2.23;1.53;;;21.00;65.10;;;;;;4969992;28;20462;-82
2024/01/29 05:00:54;;;;;;;2.70;1.30;;;21.00;65.10;;;;;;4968599;28;20474;-81
2024/01/29 05:03:20;;;;;;;1.23;1.08;;;21.00;65.00;;;;;;4972032;28;20211;-81
2024/01/29 05:05:47;;;;;;;1.53;1.20;;;21.00;65.10;;;;;;4977405;28;20214;-82
2024/01/29 05:08:14;;;;;;;1.30;0.95;;;21.00;65.10;;;;;;4972496;28;20558;-81
2024/01/29 05:10:41;;;;;;;3.60;1.20;;;21.00;65.20;;;;;;4972392;28;21107;-81
2024/01/29 05:13:08;;;;;;;1.27;1.10;;;21.00;65.10;;;;;;4971846;28;20273;-82
2024/01/29 05:15:36;;;;;;;1.10;1.00;;;21.00;65.30;;;;;;4970729;28;20454;-82
2024/01/29 05:18:03;;;;;;;2.10;1.30;;;21.00;65.10;;;;;;4971689;28;20215;-81
2024/01/29 05:20:30;;;;;;;1.50;1.20;;;21.00;65.20;;;;;;4975450;28;20208;-80
2024/01/29 05:22:57;;;;;;;1.90;1.27;;;21.00;65.80;;;;;;4977271;28;20257;-82
2024/01/29 05:25:24;;;;;;;1.80;1.10;;;21.00;65.50;;;;;;4969533;28;21278;-81
2024/01/29 05:27:51;;;;;;;2.08;1.10;;;21.00;65.20;;;;;;4974715;28;20487;-81
2024/01/29 05:30:18;;;;;;;2.37;1.50;;;21.00;65.40;;;;;;4971183;28;20243;-82
2024/01/29 05:32:46;;;;;;;1.42;1.20;;;21.00;65.30;;;;;;4972525;28;20471;-82
2024/01/29 05:35:13;;;;;;;1.77;1.23;;;21.00;65.30;;;;;;4972626;28;20200;-81
2024/01/29 05:37:40;;;;;;;1.67;1.37;;;21.00;65.20;;;;;;4973452;28;20450;-80
2024/01/29 05:40:09;;;;;;;1.77;1.40;;;21.00;65.20;;;;;;4977456;28;20465;-81
2024/01/29 05:42:35;;;;;;;1.40;1.10;;;21.00;65.30;;;;;;4971293;28;20628;-80
2024/01/29 05:45:04;;;;;;;1.52;1.10;;;21.00;65.20;;;;;;4976929;28;20949;-80
2024/01/29 05:47:31;;;;;;;1.33;1.17;;;21.00;65.20;;;;;;4977226;28;20210;-80
2024/01/29 05:50:00;;;;;;;1.93;1.40;;;21.00;65.20;;;;;;4977437;28;20296;-81
2024/01/29 05:52:26;;;;;;;3.15;1.58;;;21.00;65.20;;;;;;4972504;28;20462;-81
2024/01/29 05:54:53;;;;;;;1.93;1.40;;;21.00;65.30;;;;;;4973710;28;20204;-81
2024/01/29 05:57:20;;;;;;;2.75;1.30;;;21.00;65.20;;;;;;4978265;28;20454;-81
2024/01/29 05:59:47;;;;;;;2.20;1.20;;;21.00;65.20;;;;;;4983391;28;20203;-81
2024/01/29 06:02:14;;;;;;;3.20;1.40;;;21.00;65.10;;;;;;4979224;28;20227;-80
2024/01/29 06:04:41;;;;;;;1.55;1.25;;;21.00;65.10;;;;;;4980900;28;20511;-80
2024/01/29 06:07:09;;;;;;;1.65;1.42;;;21.00;65.10;;;;;;4983725;28;20196;-80
2024/01/29 06:09:36;;;;;;;1.63;1.10;;;21.00;65.20;;;;;;4982788;28;20231;-81
2024/01/29 06:12:03;;;;;;;1.30;1.20;;;21.00;65.10;;;;;;4982009;28;20466;-79
2024/01/29 06:14:29;;;;;;;1.13;0.90;;;21.00;65.10;;;;;;4975858;28;20462;-81
2024/01/29 06:16:57;;;;;;;1.40;1.00;;;21.00;65.10;;;;;;4980266;28;20454;-82
2024/01/29 06:19:24;;;;;;;1.60;1.27;;;21.00;65.10;;;;;;4980509;28;20458;-78
2024/01/29 06:21:51;;;;;;;2.00;1.40;;;21.00;65.20;;;;;;4974944;28;20200;-80
2024/01/29 06:24:19;;;;;;;1.30;1.10;;;21.00;65.10;;;;;;4970720;28;20207;-81
2024/01/29 06:26:46;;;;;;;1.67;1.33;;;21.00;65.20;;;;;;4974969;28;20467;-80
2024/01/29 06:29:13;;;;;;;1.15;1.00;;;21.00;65.10;;;;;;4971087;28;20710;-81
2024/01/29 06:31:40;;;;;;;1.70;1.40;;;21.00;65.10;;;;;;4976045;28;20322;-80
2024/01/29 06:34:07;;;;;;;1.52;1.10;;;21.00;65.00;;;;;;4970194;28;20461;-82
2024/01/29 06:36:34;;;;;;;1.55;1.30;;;21.00;65.10;;;;;;4974490;28;20626;-80
2024/01/29 06:39:01;;;;;;;1.40;0.95;;;21.00;65.10;;;;;;4971652;28;20234;-81
2024/01/29 06:41:29;;;;;;;1.35;1.23;;;21.00;65.20;;;;;;4972947;28;20220;-80
2024/01/29 06:43:56;;;;;;;2.35;1.90;;;21.00;65.20;;;;;;4975094;28;20271;-81
2024/01/29 06:46:23;;;;;;;1.30;1.00;;;21.00;65.10;;;;;;4974310;28;20192;-80
2024/01/29 06:48:50;;;;;;;1.57;1.10;;;21.00;65.10;;;;;;4971383;28;20481;-81
2024/01/29 06:51:16;;;;;;;1.52;1.00;;;21.00;65.00;;;;;;4972576;28;20848;-81
2024/01/29 06:53:43;;;;;;;1.60;1.15;;;21.00;65.00;;;;;;4977403;28;20202;-81
2024/01/29 06:56:10;;;;;;;1.48;1.10;;;21.00;65.30;;;;;;4970536;28;20696;-81
2024/01/29 06:58:38;;;;;;;1.45;1.30;;;20.90;64.90;;;;;;4972492;28;20779;-80
2024/01/29 07:01:06;;;;;;;1.30;1.00;;;20.90;65.00;;;;;;4973868;28;20212;-81
2024/01/29 07:03:32;;;;;;;1.67;1.05;;;20.90;65.10;;;;;;4966397;28;20209;-81
2024/01/29 07:05:59;;;;;;;1.70;1.60;;;20.90;65.00;;;;;;4974209;28;21216;-82
2024/01/29 07:08:26;;;;;;;1.30;1.10;;;20.90;65.00;;;;;;4972293;28;20490;-81
2024/01/29 07:10:53;;;;;;;1.80;1.20;;;20.90;65.00;;;;;;4977170;28;20465;-81
2024/01/29 07:13:20;;;;;;;1.40;1.00;;;20.90;65.00;;;;;;4975875;28;20736;-81
2024/01/29 07:15:48;;;;;;;2.93;1.73;;;20.90;65.10;;;;;;4970528;28;20854;-82
2024/01/29 07:18:17;;;;;;;1.50;1.30;;;20.90;65.00;;;;;;4974932;28;21492;-80
2024/01/29 07:20:45;;;;;;;1.05;0.90;;;20.90;65.00;;;;;;4974556;28;20249;-80
2024/01/29 07:23:11;;;;;;;1.58;1.15;;;20.90;65.00;;;;;;4968811;28;21158;-81
2024/01/29 07:25:39;;;;;;;1.73;1.40;;;20.80;64.90;;;;;;4974870;28;20218;-82
2024/01/29 07:28:06;;;;;;;2.08;1.40;;;20.80;65.00;;;;;;4973026;28;20261;-82
2024/01/29 07:30:33;;;;;;;1.17;0.93;;;20.80;64.90;;;;;;4976979;28;20196;-81
2024/01/29 07:33:02;;;;;;;3.00;1.60;;;20.80;65.00;;;;;;4973173;28;20711;-81
2024/01/29 07:35:29;;;;;;;1.50;1.00;;;20.80;65.00;;;;;;4972731;28;20450;-82
2024/01/29 07:37:55;;;;;;;1.30;1.20;;;20.80;65.00;;;;;;4975195;28;21076;-81
2024/01/29 07:40:22;;;;;;;1.40;1.20;;;20.90;65.20;;;;;;4975951;28;20413;-81
2024/01/29 07:42:49;;;;;;;1.20;0.88;;;20.90;65.30;;;;;;4980393;28;20463;-82
2024/01/29 07:45:16;;;;;;;1.55;1.45;;;20.90;65.30;;;;;;4972677;28;20195;-81
2024/01/29 07:47:44;;;;;;;1.40;1.00;;;20.90;65.30;;;;;;4976657;28;20211;-81
2024/01/29 07:50:13;;;;;;;1.20;1.00;;;20.90;65.30;;;;;;4975068;28;20220;-82
2024/01/29 07:52:40;;;;;;;1.70;1.20;;;20.90;65.40;;;;;;4977765;28;20203;-82
2024/01/29 07:55:06;;;;;;;1.40;1.10;;;20.90;65.30;;;;;;4976448;28;20458;-80
2024/01/29 07:57:33;;;;;;;1.20;1.10;;;20.90;65.30;;;;;;4979141;28;20238;-82
2024/01/29 08:00:00;;;;;;;1.50;1.20;;;21.00;65.40;;;;;;4983302;28;20459;-82
2024/01/29 08:02:27;;;;;;;1.42;1.00;;;20.90;65.30;;;;;;4979951;28;20203;-81
2024/01/29 08:04:53;;;;;;;1.13;1.02;;;21.00;65.40;;;;;;4985657;28;20208;-81
2024/01/29 08:07:22;;;;;;;1.38;1.10;;;21.00;65.50;;;;;;4984785;28;20555;-81
2024/01/29 08:09:49;;;;;;;1.27;1.05;;;21.00;65.40;;;;;;4980723;28;20409;-81
2024/01/29 08:12:15;;;;;;;1.30;1.00;;;21.00;65.30;;;;;;4980925;28;20215;-80
2024/01/29 08:14:42;;;;;;;2.05;1.35;;;21.00;65.50;;;;;;4979190;28;20646;-81
2024/01/29 08:17:09;;;;;;;1.40;1.10;;;21.00;65.50;;;;;;4980244;28;20195;-83
2024/01/29 08:19:36;;;;;;;1.75;1.17;;;21.00;65.40;;;;;;4978987;28;20471;-81
2024/01/29 08:22:03;;;;;;;1.07;0.87;;;21.10;65.60;;;;;;4976619;28;20269;-81
2024/01/29 08:24:31;;;;;;;1.30;0.95;;;21.10;65.60;;;;;;4971993;28;20565;-80
2024/01/29 08:26:58;;;;;;;1.10;0.90;;;21.10;65.70;;;;;;4969598;28;20212;-80
2024/01/29 08:29:25;;;;;;;1.58;1.15;;;21.10;65.50;;;;;;4970539;28;21130;-81
2024/01/29 08:31:52;;;;;;;1.85;0.85;;;21.10;65.50;;;;;;4972438;28;20722;-81
2024/01/29 08:34:19;;;;;;;1.83;1.27;;;21.10;65.50;;;;;;4970840;28;20204;-81
2024/01/29 08:36:45;;;;;;;1.40;1.05;;;21.10;65.40;;;;;;4967894;28;20208;-81
2024/01/29 08:39:13;;;;;;;1.13;1.00;;;21.10;65.40;;;;;;4969596;28;20200;-83
2024/01/29 08:41:41;;;;;;;1.33;1.20;;;21.10;65.30;;;;;;4970023;28;20799;-82
2024/01/29 08:44:09;;;;;;;1.42;1.15;;;21.10;65.30;;;;;;4967627;28;20465;-83
2024/01/29 08:46:36;;;;;;;1.33;0.90;;;21.10;65.70;;;;;;4973560;28;20880;-82
2024/01/29 08:49:03;;;;;;;1.90;1.30;;;21.10;65.90;;;;;;4972536;28;21216;-85
2024/01/29 08:51:30;;;;;;;1.37;1.00;;;21.10;65.70;;;;;;4976902;28;20205;-83
2024/01/29 08:53:57;;;;;;;3.10;1.08;;;21.10;65.80;;;;;;4975568;28;20473;-83
2024/01/29 08:56:23;;;;;;;1.73;1.20;;;21.20;66.70;;;;;;4979687;28;20242;-83
2024/01/29 08:58:51;;;;;;;1.25;1.10;;;21.20;66.20;;;;;;4975775;28;20203;-82
2024/01/29 09:01:18;;;;;;;2.00;1.25;;;21.20;66.50;;;;;;4976083;28;20215;-86
2024/01/29 09:03:45;;;;;;;2.90;1.33;;;21.20;66.70;;;;;;4977855;28;20199;-81
2024/01/29 09:06:12;;;;;;;9.10;1.30;;;21.20;66.80;;;;;;4970552;28;20462;-83
2024/01/29 09:08:38;;;;;;;10.82;1.30;;;21.30;67.00;;;;;;4981701;28;21166;-82
2024/01/29 09:11:05;;;;;;;4.35;1.10;;;21.30;67.10;;;;;;5007024;28;20211;-83
2024/01/29 09:13:32;;;;;;;1.52;1.10;;;21.30;67.00;;;;;;5005117;28;21186;-82
2024/01/29 09:16:00;;;;;;;1.50;1.00;;;21.30;67.00;;;;;;4999231;28;20207;-81
2024/01/29 09:18:27;;;;;;;1.40;1.00;;;21.30;67.00;;;;;;5001779;28;20199;-82
2024/01/29 09:20:54;;;;;;;1.52;1.10;;;21.30;67.00;;;;;;5003738;28;20192;-79
2024/01/29 09:23:20;;;;;;;1.35;1.00;;;21.30;67.10;;;;;;5004108;28;20196;-82
2024/01/29 09:25:47;;;;;;;4.13;1.20;;;21.30;67.00;;;;;;5002601;28;20785;-81
2024/01/29 09:28:14;;;;;;;1.70;1.38;;;21.30;67.10;;;;;;5008798;28;20456;-82
2024/01/29 09:30:41;;;;;;;1.38;1.10;;;21.30;67.00;;;;;;5005768;28;20231;-80
2024/01/29 09:33:09;;;;;;;1.13;0.90;;;21.30;67.00;;;;;;5003233;28;20238;-83
2024/01/29 09:35:35;;;;;;;3.03;1.10;;;21.30;67.00;;;;;;5003266;28;21008;-82
2024/01/29 09:38:02;;;;;;;1.40;0.90;;;21.30;66.90;;;;;;5001691;28;20215;-82
2024/01/29 09:40:29;;;;;;;3.08;1.20;;;21.30;66.80;;;;;;4996679;28;20469;-80
2024/01/29 09:42:57;;;;;;;2.87;1.10;;;21.30;66.80;;;;;;5001470;28;20196;-82
2024/01/29 09:45:24;;;;;;;1.13;1.00;;;21.30;66.80;;;;;;5005176;28;20454;-82
2024/01/29 09:47:53;;;;;;;1.67;1.13;;;21.30;66.70;;;;;;5002795;28;20465;-80
2024/01/29 09:50:24;;;;;;;3.50;1.00;;;21.30;66.70;;;;;;5007460;28;20220;-81
2024/01/29 09:52:54;;;;;;;1.77;1.20;;;21.30;66.60;;;;;;5010867;28;21173;-81
2024/01/29 09:55:21;;;;;;;1.30;0.90;;;21.30;66.50;;;;;;5006136;28;20196;-79
2024/01/29 09:57:48;;;;;;;1.33;1.15;;;21.30;66.50;;;;;;5007583;28;21462;-81
2024/01/29 10:00:16;;;;;;;1.83;1.25;;;21.30;66.40;;;;;;5005705;28;20192;-80
2024/01/29 10:02:45;;;;;;;3.33;1.10;;;21.30;66.40;;;;;;4997598;28;20211;-84
2024/01/29 10:05:12;;;;;;;1.07;0.87;;;21.30;66.50;;;;;;4985207;28;20791;-81
2024/01/29 10:07:41;;;;;;;1.93;1.50;;;21.30;66.40;;;;;;4984881;28;21074;-82
2024/01/29 10:10:09;;;;;;;3.85;1.20;;;21.30;66.40;;;;;;4992305;28;20478;-84
2024/01/29 10:12:35;;;;;;;2.10;1.20;;;21.30;66.30;;;;;;4988657;28;20306;-86
2024/01/29 10:15:02;;;;;;;1.10;0.88;;;21.30;66.30;;;;;;4992390;28;21135;-80
2024/01/29 10:17:29;;;;;;;1.20;1.00;;;21.40;66.50;;;;;;4996760;28;20202;-83
2024/01/29 10:19:56;;;;;;;4.65;1.25;;;21.40;66.70;;;;;;4983521;28;20459;-83
2024/01/29 10:22:26;;;;;;;4.10;1.10;;;21.40;66.70;;;;;;4974839;28;20336;-80
2024/01/29 10:25:02;;;;;;;1.42;1.10;;;21.40;66.80;;;;;;4979218;28;20469;-84
2024/01/29 10:27:29;;;;;;;1.58;1.23;;;21.40;66.60;;;;;;4992938;28;20212;-83
2024/01/29 10:29:56;;;;;;;1.60;1.10;;;21.40;66.50;;;;;;4980084;28;20231;-84
2024/01/29 10:32:23;;;;;;;3.33;2.50;;;21.40;66.90;;;;;;4984829;28;20200;-86
2024/01/29 10:34:50;;;;;;;1.20;0.90;;;21.40;67.10;;;;;;4982012;28;20696;-84
2024/01/29 10:37:17;;;;;;;4.10;1.00;;;21.40;67.10;;;;;;4987108;28;20475;-85
2024/01/29 10:39:44;;;;;;;1.20;1.10;;;21.40;67.40;;;;;;4985587;28;20453;-84
2024/01/29 10:42:14;;;;;;;3.83;1.03;;;21.40;67.40;;;;;;4992673;28;21067;-84
2024/01/29 10:44:41;;;;;;;1.23;0.90;;;21.40;67.30;;;;;;5003942;28;20463;-86
2024/01/29 10:47:14;;;;;;;1.70;1.30;;;21.50;67.50;;;;;;4995678;28;20466;-87
2024/01/29 10:49:42;;;;;;;1.67;1.00;;;21.50;67.60;;;;;;4990511;28;21214;-86
2024/01/29 10:52:12;;;;;;;2.45;1.30;;;21.50;67.80;;;;;;4984648;28;20461;-86
2024/01/29 10:54:40;;;;;;;1.70;1.20;;;21.50;67.80;;;;;;4981871;28;20855;-85
2024/01/29 10:57:09;;;;;;;1.20;1.10;;;21.50;67.80;;;;;;4981794;28;20200;-87
2024/01/29 10:59:41;;;;;;;2.23;1.27;;;21.50;67.80;;;;;;4978479;28;20493;-86
2024/01/29 11:02:13;;;;;;;1.20;0.90;;;21.60;67.90;;;;;;4988814;28;20460;-86
2024/01/29 11:04:39;;;;;;;1.37;0.93;;;21.60;68.10;;;;;;4993082;28;20464;-88
2024/01/29 11:07:12;;;;;;;1.43;1.17;;;21.70;68.10;;;;;;4993060;28;20462;-87
2024/01/29 11:09:45;;;;;;;1.50;1.10;;;21.70;68.00;;;;;;4983184;28;20481;-84
2024/01/29 11:12:13;;;;;;;2.00;1.33;;;21.80;68.10;;;;;;4989442;28;20454;-88
2024/01/29 11:14:47;;;;;;;1.47;1.00;;;21.80;68.20;;;;;;4988568;28;20195;-87
2024/01/29 11:17:15;;;;;;;3.50;1.20;;;21.90;68.20;;;;;;4985091;28;20454;-85
2024/01/29 11:19:43;;;;;;;1.10;0.90;;;21.90;68.10;;;;;;4988855;28;20466;-86
2024/01/29 11:22:10;;;;;;;1.10;0.90;;;21.90;68.10;;;;;;4987772;28;20477;-85
2024/01/29 11:24:37;;;;;;;2.10;1.33;;;22.00;68.10;;;;;;4988673;28;20466;-86
2024/01/29 11:27:08;;;;;;;1.70;1.00;;;22.00;68.00;;;;;;4986013;28;20450;-85
2024/01/29 11:29:37;;;;;;;1.73;1.03;;;22.00;67.90;;;;;;4984607;28;20589;-86
2024/01/29 11:32:06;;;;;;;1.27;1.00;;;22.00;67.90;;;;;;4988760;28;27076;-85
2024/01/29 11:34:33;;;;;;;1.20;1.10;;;22.10;68.00;;;;;;4989726;28;20481;-86
2024/01/29 11:37:00;;;;;;;1.10;1.00;;;22.10;67.90;;;;;;4991753;28;20467;-86
2024/01/29 11:39:27;;;;;;;1.23;1.13;;;22.10;67.80;;;;;;4985022;28;20546;-86
2024/01/29 11:41:54;;;;;;;1.70;1.30;;;22.20;67.90;;;;;;4989883;28;20455;-88
2024/01/29 11:44:22;;;;;;;1.70;1.03;;;22.20;67.80;;;;;;4991296;28;21084;-86
2024/01/29 11:46:50;;;;;;;1.83;0.90;;;22.20;67.80;;;;;;4987000;28;21282;-89
2024/01/29 11:49:27;;;;;;;1.27;1.10;;;22.20;67.70;;;;;;4992953;28;20443;-85
2024/01/29 11:51:54;;;;;;;1.20;1.10;;;22.30;67.80;;;;;;4989972;28;26919;-88
2024/01/29 11:54:22;;;;;;;1.30;1.10;;;22.30;67.70;;;;;;4992404;28;20557;-87
2024/01/29 11:56:49;;;;;;;1.10;0.90;;;22.30;67.60;;;;;;4990555;28;20494;-88
2024/01/29 11:59:16;;;;;;;1.20;1.00;;;22.30;67.60;;;;;;4982738;28;21854;-85
2024/01/29 12:01:44;;;;;;;1.00;0.80;;;22.30;67.60;;;;;;4982856;28;20460;-84
2024/01/29 12:04:11;;;;;;;1.70;1.10;;;22.30;67.60;;;;;;4985646;28;20588;-87
2024/01/29 12:06:39;;;;;;;1.10;0.90;;;22.30;67.60;;;;;;4986350;28;20466;-85
2024/01/29 12:09:09;;;;;;;1.40;1.10;;;22.40;67.70;;;;;;4986450;28;20455;-85
2024/01/29 12:11:36;;;;;;;1.30;1.00;;;22.40;67.60;;;;;;4987871;28;21101;-83
2024/01/29 12:14:04;;;;;;;2.03;0.90;;;22.40;67.70;;;;;;4980443;28;20910;-85
2024/01/29 12:16:31;;;;;;;1.30;1.07;;;22.40;67.50;;;;;;4981099;28;20459;-86
2024/01/29 12:18:59;;;;;;;1.40;0.90;;;22.40;67.60;;;;;;4994758;28;20459;-88
2024/01/29 12:21:26;;;;;;;1.20;1.00;;;22.40;67.50;;;;;;4981781;28;21478;-84
2024/01/29 12:23:56;;;;;;;1.77;1.67;;;22.50;67.80;;;;;;4972161;28;20450;-88
2024/01/29 12:26:28;;;;;;;2.60;1.73;;;22.40;65.30;;;;;;4982704;28;20467;-86
2024/01/29 12:28:55;;;;;;;3.67;2.17;;;22.30;61.90;;;;;;4980006;28;20470;-84
2024/01/29 12:31:23;;;;;;;3.40;2.10;;;22.20;58.90;;;;;;4980397;28;20486;-84
2024/01/29 12:33:50;;;;;;;3.60;2.57;;;22.10;58.60;;;;;;4985058;28;21388;-85
2024/01/29 12:36:18;;;;;;;4.50;2.80;;;22.00;57.50;;;;;;4982344;28;20469;-86
2024/01/29 12:38:51;;;;;;;4.23;2.67;;;22.00;58.10;;;;;;4969171;28;21249;-85
2024/01/29 12:41:19;;;;;;;4.70;2.63;;;22.00;57.50;;;;;;4972045;28;20462;-85
2024/01/29 12:43:46;;;;;;;3.10;1.83;;;22.00;56.80;;;;;;4967159;28;21347;-84
2024/01/29 12:46:14;;;;;;;1.90;1.70;;;22.10;57.50;;;;;;4972714;28;20450;-84
2024/01/29 12:48:42;;;;;;;2.63;2.00;;;22.10;58.20;;;;;;4968483;28;20627;-86