Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:55;;;;;;;2.77;1.47;;;6.70;99.90;;;;;;7390978;19;20131;-71
2022/04/10 00:03:22;;;;;;;1.83;1.40;;;6.70;99.90;;;;;;7389400;19;20139;-75
2022/04/10 00:05:49;;;;;;;2.40;1.70;;;6.60;99.90;;;;;;7389009;19;20146;-72
2022/04/10 00:08:15;;;;;;;2.50;1.50;;;6.50;99.90;;;;;;7388915;19;20138;-78
2022/04/10 00:10:42;;;;;;;2.57;1.73;;;6.40;99.90;;;;;;7390533;19;20142;-73
2022/04/10 00:13:08;;;;;;;3.50;1.87;;;6.50;99.90;;;;;;7394171;19;20134;-72
2022/04/10 00:15:34;;;;;;;4.40;1.60;;;6.60;99.90;;;;;;7390618;19;20762;-78
2022/04/10 00:18:00;;;;;;;1.60;1.40;;;6.50;99.90;;;;;;7388899;19;20598;-71
2022/04/10 00:20:26;;;;;;;3.17;1.47;;;6.50;99.90;;;;;;7394104;19;20155;-73
2022/04/10 00:22:52;;;;;;;4.40;1.60;;;6.70;99.90;;;;;;7387323;19;20166;-72
2022/04/10 00:25:19;;;;;;;5.97;1.77;;;6.80;99.90;;;;;;7390125;19;20130;-71
2022/04/10 00:27:45;;;;;;;9.60;2.33;;;7.00;99.90;;;;;;7387859;19;20119;-72
2022/04/10 00:30:13;;;;;;;3.40;1.73;;;7.00;99.90;;;;;;7390534;19;20471;-71
2022/04/10 00:32:40;;;;;;;3.30;1.97;;;7.10;99.90;;;;;;7398811;19;20131;-79
2022/04/10 00:35:07;;;;;;;5.23;2.00;;;7.20;99.90;;;;;;7389371;19;20141;-72
2022/04/10 00:37:34;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;7388520;19;20138;-77
2022/04/10 00:39:59;;;;;;;4.40;2.17;;;7.00;99.90;;;;;;7386539;19;20157;-78
2022/04/10 00:42:32;;;;;;;3.53;2.03;;;7.20;99.90;;;;;;7388729;19;20433;-78
2022/04/10 00:44:58;;;;;;;7.57;1.90;;;7.20;99.90;;;;;;7392045;19;20155;-77
2022/04/10 00:47:24;;;;;;;7.23;1.63;;;7.30;99.90;;;;;;7387092;19;20145;-72
2022/04/10 00:49:50;;;;;;;5.37;1.90;;;7.20;99.90;;;;;;7387174;19;20547;-72
2022/04/10 00:52:17;;;;;;;2.53;1.30;;;7.10;99.90;;;;;;7397947;19;20131;-77
2022/04/10 00:54:43;;;;;;;13.50;5.70;;;7.00;99.90;;;;;;7398415;19;20126;-76
2022/04/10 00:57:11;;;;;;;18.23;7.90;;;7.30;99.90;;;;;;7391710;19;20142;-76
2022/04/10 00:59:37;;;;;;;15.20;6.90;;;7.40;99.90;;;;;;7390061;19;20134;-71
2022/04/10 01:02:03;;;;;;;4.87;2.77;;;7.50;99.90;;;;;;7388454;19;20152;-71
2022/04/10 01:04:29;;;;;;;5.73;2.27;;;7.20;99.90;;;;;;7389259;19;20131;-71
2022/04/10 01:06:59;;;;;;;5.27;2.30;;;7.30;99.90;;;;;;7387057;19;20158;-72
2022/04/10 01:09:25;;;;;;;5.53;1.50;;;7.40;99.90;;;;;;7388249;19;20134;-72
2022/04/10 01:11:54;;;;;;;5.47;2.10;;;7.40;99.90;;;;;;7386990;19;20139;-77
2022/04/10 01:14:21;;;;;;;15.07;7.03;;;7.30;99.90;;;;;;7396062;19;20149;-72
2022/04/10 01:16:47;;;;;;;12.03;3.67;;;7.30;99.90;;;;;;7391395;19;20138;-78
2022/04/10 01:19:13;;;;;;;11.57;2.40;;;7.10;99.90;;;;;;7388238;19;20222;-73
2022/04/10 01:21:44;;;;;;;8.70;2.47;;;7.10;99.90;;;;;;7388649;19;20579;-77
2022/04/10 01:24:11;;;;;;;14.83;7.20;;;7.20;99.90;;;;;;7387011;19;20582;-73
2022/04/10 01:26:37;;;;;;;7.63;3.63;;;7.30;99.90;;;;;;7388285;19;20146;-78
2022/04/10 01:29:07;;;;;;;12.23;4.97;;;7.40;99.90;;;;;;7387812;19;20151;-77
2022/04/10 01:31:39;;;;;;;12.00;2.33;;;7.40;99.90;;;;;;7388599;19;20145;-72
2022/04/10 01:34:06;;;;;;;6.13;1.97;;;7.30;99.90;;;;;;7391970;19;20153;-72
2022/04/10 01:36:33;;;;;;;8.13;2.83;;;7.40;99.90;;;;;;7391615;19;20171;-78
2022/04/10 01:39:01;;;;;;;2.70;1.93;;;7.30;99.90;;;;;;7394111;19;20158;-73
2022/04/10 01:41:28;;;;;;;2.60;1.47;;;7.30;99.90;;;;;;7387460;19;20666;-71
2022/04/10 01:43:58;;;;;;;3.13;1.40;;;7.20;99.90;;;;;;7384486;19;20155;-71
2022/04/10 01:46:25;;;;;;;5.07;1.70;;;7.40;99.90;;;;;;7389006;19;20142;-77
2022/04/10 01:48:52;;;;;;;4.43;1.43;;;7.30;99.90;;;;;;7385167;19;20753;-77
2022/04/10 01:51:18;;;;;;;4.33;1.67;;;7.10;99.90;;;;;;7385504;19;20517;-77
2022/04/10 01:53:44;;;;;;;5.63;1.60;;;7.20;99.90;;;;;;7389437;19;20142;-72
2022/04/10 01:56:10;;;;;;;8.27;2.43;;;7.30;99.90;;;;;;7394164;19;20378;-72
2022/04/10 01:58:40;;;;;;;6.03;2.03;;;7.30;99.90;;;;;;7392375;19;20152;-73
2022/04/10 02:01:07;;;;;;;4.80;1.90;;;7.40;99.90;;;;;;7386929;19;20166;-78
2022/04/10 02:03:34;;;;;;;3.00;1.27;;;7.40;99.90;;;;;;7389458;19;20150;-77
2022/04/10 02:06:02;;;;;;;2.60;1.50;;;7.20;99.90;;;;;;7385367;19;20724;-70
2022/04/10 02:08:29;;;;;;;5.47;1.57;;;7.00;99.90;;;;;;7389164;19;20139;-71
2022/04/10 02:10:55;;;;;;;4.63;1.40;;;7.20;99.90;;;;;;7386124;19;20126;-76
2022/04/10 02:13:21;;;;;;;3.10;1.80;;;7.30;99.90;;;;;;7390729;19;20174;-78
2022/04/10 02:15:47;;;;;;;2.73;1.87;;;7.20;99.90;;;;;;7390989;19;20126;-77
2022/04/10 02:18:13;;;;;;;2.53;1.57;;;7.20;99.90;;;;;;7391072;19;20147;-77
2022/04/10 02:20:39;;;;;;;1.67;1.40;;;7.10;99.90;;;;;;7389814;19;20125;-71
2022/04/10 02:23:05;;;;;;;3.73;1.50;;;6.90;99.90;;;;;;7391534;19;20194;-78
2022/04/10 02:25:31;;;;;;;3.93;1.80;;;7.20;99.90;;;;;;7387635;19;20202;-72
2022/04/10 02:27:57;;;;;;;3.73;1.70;;;7.20;99.90;;;;;;7388328;19;20159;-77
2022/04/10 02:30:23;;;;;;;2.57;1.50;;;7.40;99.90;;;;;;7387625;19;20173;-71
2022/04/10 02:32:49;;;;;;;2.87;1.70;;;7.40;99.90;;;;;;7386821;19;20489;-78
2022/04/10 02:35:15;;;;;;;3.77;1.67;;;7.40;99.90;;;;;;7389443;19;20784;-78
2022/04/10 02:37:45;;;;;;;3.03;1.77;;;7.40;99.90;;;;;;7390242;19;20130;-78
2022/04/10 02:40:16;;;;;;;2.73;1.70;;;7.30;99.90;;;;;;7383742;19;20166;-73
2022/04/10 02:42:42;;;;;;;3.60;1.60;;;7.30;99.90;;;;;;7385752;19;20521;-77
2022/04/10 02:45:09;;;;;;;3.60;1.70;;;7.20;99.90;;;;;;7387360;19;20123;-76
2022/04/10 02:47:35;;;;;;;3.90;1.90;;;7.10;99.90;;;;;;7384952;19;20511;-72
2022/04/10 02:50:01;;;;;;;3.23;1.70;;;7.20;99.90;;;;;;7384904;19;20135;-77
2022/04/10 02:52:27;;;;;;;2.77;1.50;;;7.10;99.90;;;;;;7384685;19;20143;-71
2022/04/10 02:54:53;;;;;;;3.73;1.70;;;7.00;99.90;;;;;;7384258;19;20151;-77
2022/04/10 02:57:19;;;;;;;3.00;1.67;;;7.00;99.90;;;;;;7383813;19;20146;-75
2022/04/10 02:59:44;;;;;;;2.30;1.43;;;7.20;99.90;;;;;;7385906;19;20813;-72
2022/04/10 03:02:10;;;;;;;2.40;1.70;;;7.20;99.90;;;;;;7389040;19;20150;-78
2022/04/10 03:04:36;;;;;;;3.70;1.80;;;6.90;99.90;;;;;;7394143;19;20153;-72
2022/04/10 03:07:02;;;;;;;3.13;1.80;;;6.80;99.90;;;;;;7385493;19;20130;-78
2022/04/10 03:09:29;;;;;;;2.80;1.80;;;6.80;99.90;;;;;;7389361;19;20207;-71
2022/04/10 03:11:55;;;;;;;3.90;2.23;;;7.00;99.90;;;;;;7385395;19;20563;-72
2022/04/10 03:14:20;;;;;;;3.13;1.90;;;6.80;99.90;;;;;;7383928;19;20151;-71
2022/04/10 03:16:46;;;;;;;9.10;2.50;;;6.80;99.90;;;;;;7382764;19;20194;-77
2022/04/10 03:19:12;;;;;;;8.63;2.30;;;7.10;99.90;;;;;;7385402;19;20154;-72
2022/04/10 03:21:38;;;;;;;2.53;1.83;;;7.10;99.90;;;;;;7385941;19;20123;-70
2022/04/10 03:24:04;;;;;;;2.43;1.93;;;7.10;99.90;;;;;;7386073;19;20135;-77
2022/04/10 03:26:30;;;;;;;7.50;2.40;;;7.10;99.90;;;;;;7385838;19;20360;-77
2022/04/10 03:28:56;;;;;;;6.10;1.97;;;7.10;99.90;;;;;;7386041;19;20142;-75
2022/04/10 03:31:23;;;;;;;7.40;2.60;;;7.00;99.90;;;;;;7384852;19;20518;-71
2022/04/10 03:33:51;;;;;;;2.87;1.93;;;7.00;99.90;;;;;;7386576;19;20127;-78
2022/04/10 03:36:17;;;;;;;2.63;2.00;;;6.90;99.90;;;;;;7386857;19;20159;-72
2022/04/10 03:38:44;;;;;;;3.70;1.80;;;6.80;99.90;;;;;;7384386;19;20202;-79
2022/04/10 03:41:10;;;;;;;4.27;2.20;;;6.90;99.90;;;;;;7383792;19;20641;-73
2022/04/10 03:43:35;;;;;;;2.93;1.80;;;6.90;99.90;;;;;;7384875;19;20172;-78
2022/04/10 03:46:02;;;;;;;4.20;2.00;;;6.80;99.90;;;;;;7386330;19;20138;-78
2022/04/10 03:48:28;;;;;;;5.60;2.20;;;6.90;99.90;;;;;;7387880;19;20134;-78
2022/04/10 03:50:54;;;;;;;5.97;2.27;;;6.90;99.90;;;;;;7384818;19;20784;-73
2022/04/10 03:53:20;;;;;;;3.80;2.10;;;6.60;99.90;;;;;;7386182;19;20198;-72
2022/04/10 03:55:47;;;;;;;3.57;2.00;;;6.60;99.90;;;;;;7385034;19;20131;-77
2022/04/10 03:58:13;;;;;;;2.77;2.30;;;6.60;99.90;;;;;;7385267;19;20144;-72
2022/04/10 04:00:40;;;;;;;4.00;1.70;;;6.80;99.90;;;;;;7390932;19;20131;-77
2022/04/10 04:03:06;;;;;;;3.57;1.80;;;6.70;99.90;;;;;;7391812;19;20149;-78
2022/04/10 04:05:32;;;;;;;1.93;1.73;;;6.80;99.90;;;;;;7389729;19;20664;-73
2022/04/10 04:07:57;;;;;;;2.77;2.17;;;6.90;99.90;;;;;;7393690;19;20206;-71
2022/04/10 04:10:24;;;;;;;4.13;2.23;;;6.90;99.90;;;;;;7386906;19;20154;-72
2022/04/10 04:12:50;;;;;;;2.60;1.93;;;6.90;99.90;;;;;;7390724;19;20143;-71
2022/04/10 04:15:15;;;;;;;3.70;2.00;;;6.80;99.90;;;;;;7391414;19;20459;-70
2022/04/10 04:17:41;;;;;;;3.13;1.63;;;6.80;99.90;;;;;;7390700;19;20563;-77
2022/04/10 04:20:09;;;;;;;5.07;2.00;;;6.70;99.90;;;;;;7390810;19;20131;-77
2022/04/10 04:22:35;;;;;;;3.20;2.43;;;6.80;99.90;;;;;;7389320;19;20142;-71
2022/04/10 04:25:02;;;;;;;5.63;2.27;;;6.90;99.90;;;;;;7390512;19;20484;-71
2022/04/10 04:27:27;;;;;;;4.43;1.90;;;6.90;99.90;;;;;;7389740;19;20135;-78
2022/04/10 04:29:53;;;;;;;2.47;2.07;;;6.90;99.90;;;;;;7391815;19;20135;-77
2022/04/10 04:32:19;;;;;;;3.53;2.37;;;6.90;99.90;;;;;;7391758;19;20146;-77
2022/04/10 04:34:47;;;;;;;3.60;2.37;;;7.00;99.90;;;;;;7392108;19;20152;-75
2022/04/10 04:37:13;;;;;;;5.17;2.53;;;6.90;99.90;;;;;;7389864;19;20166;-77
2022/04/10 04:39:39;;;;;;;2.80;2.00;;;6.90;99.90;;;;;;7390808;19;20622;-76
2022/04/10 04:42:05;;;;;;;3.50;2.10;;;6.80;99.90;;;;;;7389693;19;20131;-76
2022/04/10 04:44:31;;;;;;;3.07;2.00;;;6.90;99.90;;;;;;7389786;19;20604;-76
2022/04/10 04:46:57;;;;;;;3.60;2.40;;;6.90;99.90;;;;;;7392633;19;20150;-78
2022/04/10 04:49:24;;;;;;;5.13;2.37;;;6.80;99.90;;;;;;7389442;19;20154;-72
2022/04/10 04:51:50;;;;;;;5.20;2.17;;;6.90;99.90;;;;;;7391547;19;20361;-71
2022/04/10 04:54:15;;;;;;;3.67;2.53;;;6.90;99.90;;;;;;7401800;19;20210;-73
2022/04/10 04:56:41;;;;;;;2.67;2.07;;;6.90;99.90;;;;;;7387187;19;20134;-72
2022/04/10 04:59:07;;;;;;;1.97;1.77;;;6.90;99.90;;;;;;7390539;19;20126;-76
2022/04/10 05:01:33;;;;;;;6.17;2.30;;;6.90;99.90;;;;;;7387556;19;20532;-71
2022/04/10 05:03:59;;;;;;;2.77;2.20;;;7.00;99.90;;;;;;7390585;19;20119;-77
2022/04/10 05:06:25;;;;;;;3.50;2.13;;;6.90;99.90;;;;;;7388119;19;20119;-70
2022/04/10 05:08:52;;;;;;;4.80;2.33;;;6.80;99.90;;;;;;7389132;19;20143;-71
2022/04/10 05:11:17;;;;;;;4.23;2.00;;;6.80;99.90;;;;;;7391594;19;20143;-73
2022/04/10 05:13:44;;;;;;;2.60;2.20;;;6.80;99.90;;;;;;7396887;19;20147;-76
2022/04/10 05:16:10;;;;;;;3.67;2.17;;;7.10;99.90;;;;;;7391199;19;20123;-71
2022/04/10 05:18:36;;;;;;;3.60;2.30;;;7.00;99.90;;;;;;7387411;19;20139;-76
2022/04/10 05:21:02;;;;;;;4.83;2.63;;;7.20;99.90;;;;;;7389892;19;20137;-72
2022/04/10 05:23:30;;;;;;;3.40;2.30;;;7.30;99.90;;;;;;7388597;19;20130;-77
2022/04/10 05:25:56;;;;;;;2.67;2.10;;;7.30;99.90;;;;;;7386111;19;20155;-72
2022/04/10 05:28:22;;;;;;;2.97;2.13;;;7.30;99.90;;;;;;7386556;19;20143;-77
2022/04/10 05:30:48;;;;;;;4.10;2.17;;;7.30;99.90;;;;;;7384982;19;20147;-77
2022/04/10 05:33:14;;;;;;;3.67;2.00;;;7.20;99.90;;;;;;7388704;19;20134;-77
2022/04/10 05:35:40;;;;;;;2.40;2.20;;;7.30;99.90;;;;;;7400187;19;20154;-75
2022/04/10 05:38:07;;;;;;;6.53;2.20;;;7.30;99.90;;;;;;7386332;19;20150;-76
2022/04/10 05:40:33;;;;;;;2.73;2.30;;;7.50;99.90;;;;;;7384372;19;20606;-77
2022/04/10 05:42:58;;;;;;;3.97;2.20;;;7.50;99.90;;;;;;7386740;19;20123;-71
2022/04/10 05:45:24;;;;;;;3.23;2.00;;;7.40;99.90;;;;;;7388789;19;20123;-71
2022/04/10 05:47:51;;;;;;;3.33;2.30;;;7.40;99.90;;;;;;7388045;19;20126;-77
2022/04/10 05:50:16;;;;;;;5.03;2.23;;;7.40;99.90;;;;;;7384780;19;20138;-72
2022/04/10 05:52:44;;;;;;;3.77;2.33;;;7.40;99.90;;;;;;7386588;19;20230;-77
2022/04/10 05:55:12;;;;;;;3.33;1.73;;;7.60;99.90;;;;;;7387133;19;20131;-72
2022/04/10 05:57:40;;;;;;;2.90;2.10;;;7.80;99.90;;;;;;7391377;19;20237;-72
2022/04/10 06:00:08;;;;;;;3.07;2.07;;;7.60;99.90;;;;;;7387892;19;20154;-72
2022/04/10 06:02:34;;;;;;;4.80;2.27;;;7.60;99.90;;;;;;7386569;19;20600;-78
2022/04/10 06:05:00;;;;;;;4.10;2.30;;;7.70;99.90;;;;;;7387098;19;20146;-71
2022/04/10 06:07:25;;;;;;;3.53;2.03;;;7.70;99.90;;;;;;7388619;19;22033;-73
2022/04/10 06:09:51;;;;;;;2.77;2.00;;;7.50;99.90;;;;;;7388167;19;20131;-77
2022/04/10 06:12:17;;;;;;;3.80;2.00;;;7.50;99.90;;;;;;7388034;19;20142;-71
2022/04/10 06:14:43;;;;;;;4.10;1.97;;;7.60;99.90;;;;;;7389714;19;20138;-77
2022/04/10 06:17:08;;;;;;;3.47;2.00;;;7.60;99.90;;;;;;7389390;19;20456;-73
2022/04/10 06:19:35;;;;;;;4.03;2.30;;;7.60;99.90;;;;;;7393946;19;20150;-76
2022/04/10 06:22:01;;;;;;;2.23;2.00;;;7.50;99.90;;;;;;7394285;19;20522;-72
2022/04/10 06:24:27;;;;;;;4.17;1.87;;;7.80;99.90;;;;;;7385449;19;20146;-73
2022/04/10 06:26:56;;;;;;;4.53;2.47;;;8.00;99.90;;;;;;7386124;19;20146;-76
2022/04/10 06:29:22;;;;;;;3.90;2.10;;;8.00;99.90;;;;;;7388430;19;20480;-71
2022/04/10 06:31:48;;;;;;;2.80;1.80;;;8.10;99.90;;;;;;7393425;19;20131;-72
2022/04/10 06:34:15;;;;;;;5.00;2.40;;;8.20;99.90;;;;;;7385858;19;20158;-71
2022/04/10 06:36:41;;;;;;;3.83;1.67;;;8.30;99.90;;;;;;7386329;19;20226;-78
2022/04/10 06:39:06;;;;;;;3.30;1.70;;;8.30;99.90;;;;;;7387111;19;20150;-71
2022/04/10 06:41:33;;;;;;;3.67;1.93;;;8.50;99.90;;;;;;7387683;19;20852;-78
2022/04/10 06:43:59;;;;;;;4.30;1.90;;;8.30;99.90;;;;;;7390617;19;20137;-78
2022/04/10 06:46:26;;;;;;;2.63;2.00;;;8.50;99.90;;;;;;7392599;19;20139;-71
2022/04/10 06:48:55;;;;;;;3.03;1.83;;;8.60;99.90;;;;;;7386875;19;20155;-77
2022/04/10 06:51:21;;;;;;;3.07;2.10;;;8.70;99.90;;;;;;7385874;19;20166;-71
2022/04/10 06:53:48;;;;;;;7.00;2.10;;;8.70;99.90;;;;;;7386416;19;20127;-78
2022/04/10 06:56:14;;;;;;;4.63;2.10;;;8.60;99.90;;;;;;7384770;19;20126;-73
2022/04/10 06:58:40;;;;;;;3.30;1.93;;;8.60;99.90;;;;;;7386539;19;20144;-78
2022/04/10 07:01:05;;;;;;;2.97;1.97;;;8.80;99.90;;;;;;7392880;19;20156;-76
2022/04/10 07:03:33;;;;;;;3.60;1.67;;;8.90;99.90;;;;;;7392511;19;20118;-77
2022/04/10 07:05:59;;;;;;;2.57;1.70;;;9.00;99.90;;;;;;7387719;19;20515;-73
2022/04/10 07:08:26;;;;;;;2.93;1.90;;;9.10;99.90;;;;;;7388848;19;20140;-73
2022/04/10 07:10:53;;;;;;;3.37;1.87;;;8.90;99.90;;;;;;7384838;19;20491;-72
2022/04/10 07:13:20;;;;;;;4.07;2.23;;;9.00;99.90;;;;;;7388549;19;20154;-71
2022/04/10 07:15:50;;;;;;;2.40;1.80;;;9.10;99.90;;;;;;7386660;19;20131;-79
2022/04/10 07:18:17;;;;;;;6.30;1.97;;;9.20;99.90;;;;;;7384923;19;20153;-79
2022/04/10 07:20:43;;;;;;;4.13;1.80;;;9.20;99.90;;;;;;7384777;19;20130;-78
2022/04/10 07:23:54;;;;;;;3.20;2.00;;;9.50;99.90;;;;;;7383452;19;20137;-73
2022/04/10 07:25:55;;;;;;;2.50;1.50;;;9.80;99.90;;;;;;7387178;19;20170;-79
2022/04/10 07:28:21;;;;;;;3.37;1.97;;;9.70;99.90;;;;;;7380570;19;20613;-73
2022/04/10 07:30:47;;;;;;;4.00;2.10;;;9.80;99.90;;;;;;7379389;19;20139;-78
2022/04/10 07:33:14;;;;;;;3.93;1.90;;;9.90;99.90;;;;;;7392451;19;20594;-75
2022/04/10 07:35:43;;;;;;;4.53;2.40;;;9.90;99.90;;;;;;7396538;19;20626;-78
2022/04/10 07:38:10;;;;;;;2.90;1.97;;;9.70;99.90;;;;;;7390874;19;20234;-76
2022/04/10 07:40:38;;;;;;;2.83;2.20;;;9.90;99.90;;;;;;7388415;19;20174;-72
2022/04/10 07:43:04;;;;;;;2.30;1.73;;;9.80;99.90;;;;;;7390778;19;20134;-75
2022/04/10 07:48:15;;;;;;;3.73;1.90;;;9.90;99.90;;;;;;7390637;19;20163;-78
2022/04/10 07:50:42;;;;;;;3.50;2.00;;;10.10;99.90;;;;;;7390424;19;20134;-75
2022/04/10 07:53:08;;;;;;;3.93;1.93;;;10.40;99.90;;;;;;7394089;19;20147;-73
2022/04/10 07:55:34;;;;;;;2.50;1.90;;;10.30;99.90;;;;;;7388807;19;20534;-74
2022/04/10 07:58:00;;;;;;;2.77;2.13;;;10.30;99.90;;;;;;7392355;19;20152;-77
2022/04/10 08:00:26;;;;;;;4.90;2.53;;;10.40;99.90;;;;;;7394644;19;20145;-78
2022/04/10 08:02:55;;;;;;;4.63;2.50;;;10.10;99.90;;;;;;7392185;19;20167;-71
2022/04/10 08:05:21;;;;;;;3.80;2.00;;;10.00;99.90;;;;;;7392015;19;20159;-71
2022/04/10 08:07:46;;;;;;;5.10;2.27;;;9.90;99.90;;;;;;7394594;19;20126;-79
2022/04/10 08:10:14;;;;;;;3.43;1.80;;;10.10;99.90;;;;;;7389428;19;20134;-77
2022/04/10 08:12:40;;;;;;;2.33;2.03;;;10.20;99.90;;;;;;7395965;19;20164;-71
2022/04/10 08:15:07;;;;;;;2.53;2.17;;;10.30;99.90;;;;;;7400387;19;20141;-72
2022/04/10 08:17:33;;;;;;;2.80;2.17;;;10.10;99.90;;;;;;7394049;19;20184;-73
2022/04/10 08:20:03;;;;;;;3.80;2.43;;;9.90;99.90;;;;;;7395343;19;20145;-78
2022/04/10 08:22:30;;;;;;;4.40;1.90;;;9.80;99.90;;;;;;7392615;19;20134;-72
2022/04/10 08:25:02;;;;;;;4.23;2.03;;;9.80;99.90;;;;;;7396286;19;20134;-79
2022/04/10 08:27:29;;;;;;;4.90;2.10;;;10.00;99.90;;;;;;7395082;19;20142;-76
2022/04/10 08:29:55;;;;;;;5.40;2.30;;;10.20;99.90;;;;;;7388319;19;20544;-78
2022/04/10 08:32:21;;;;;;;4.80;2.20;;;10.20;99.90;;;;;;7393613;19;20134;-73
2022/04/10 08:34:47;;;;;;;4.13;2.10;;;10.30;99.90;;;;;;7394464;19;20139;-72
2022/04/10 08:37:13;;;;;;;4.13;2.30;;;10.40;99.90;;;;;;7396885;19;20646;-74
2022/04/10 08:39:39;;;;;;;3.33;2.33;;;10.00;99.90;;;;;;7394092;19;20150;-74
2022/04/10 08:42:06;;;;;;;2.87;1.93;;;9.90;99.90;;;;;;7391887;19;20146;-71
2022/04/10 08:44:33;;;;;;;4.20;2.10;;;9.80;99.90;;;;;;7390146;19;20143;-71
2022/04/10 08:47:00;;;;;;;3.03;2.00;;;9.80;99.90;;;;;;7391761;19;20135;-71
2022/04/10 08:49:31;;;;;;;2.37;1.87;;;9.90;99.90;;;;;;7392502;19;20518;-71
2022/04/10 08:51:59;;;;;;;4.03;2.13;;;9.80;99.90;;;;;;7393054;19;20134;-70
2022/04/10 08:54:26;;;;;;;5.20;2.30;;;9.80;99.90;;;;;;7394070;19;20143;-72
2022/04/10 08:56:52;;;;;;;2.70;2.10;;;10.00;99.90;;;;;;7396199;19;20135;-71
2022/04/10 08:59:19;;;;;;;4.07;2.53;;;10.20;99.90;;;;;;7397541;19;20178;-70
2022/04/10 09:01:46;;;;;;;5.10;2.23;;;10.20;99.90;;;;;;7388787;19;20649;-72
2022/04/10 09:04:13;;;;;;;4.37;2.20;;;10.30;99.90;;;;;;7389881;19;20190;-77
2022/04/10 09:06:40;;;;;;;3.70;2.20;;;10.10;99.90;;;;;;7391485;19;20143;-77
2022/04/10 09:09:19;;;;;;;2.03;1.70;;;10.10;99.90;;;;;;7391738;19;20162;-72
2022/04/10 09:11:44;;;;;;;3.63;2.00;;;10.20;99.90;;;;;;7392634;19;20138;-78
2022/04/10 09:14:10;;;;;;;2.90;2.07;;;10.60;99.90;;;;;;7390267;19;20827;-71
2022/04/10 09:16:36;;;;;;;3.93;2.07;;;10.90;99.90;;;;;;7389589;19;20142;-72
2022/04/10 09:19:10;;;;;;;3.10;2.30;;;10.90;99.90;;;;;;7389943;19;20484;-72
2022/04/10 09:21:38;;;;;;;4.43;1.90;;;10.80;99.90;;;;;;7397083;19;20438;-79
2022/04/10 09:24:13;;;;;;;3.83;1.97;;;10.70;99.90;;;;;;7385527;19;20134;-79
2022/04/10 09:26:42;;;;;;;2.40;1.80;;;10.80;99.90;;;;;;7384873;19;20130;-78
2022/04/10 09:29:10;;;;;;;4.70;1.97;;;10.60;99.90;;;;;;7381757;19;20142;-75
2022/04/10 09:31:36;;;;;;;3.90;2.33;;;10.40;99.90;;;;;;7383827;19;20151;-71
2022/04/10 09:34:07;;;;;;;3.00;1.90;;;10.30;99.90;;;;;;7381357;19;20138;-71
2022/04/10 09:36:43;;;;;;;2.43;1.90;;;10.30;99.90;;;;;;7389909;19;20126;-70
2022/04/10 09:39:14;;;;;;;3.70;1.83;;;9.90;99.90;;;;;;7393506;19;20150;-71
2022/04/10 09:41:42;;;;;;;4.17;2.33;;;9.90;99.90;;;;;;7390526;19;20138;-78
2022/04/10 09:44:17;;;;;;;4.03;2.43;;;10.00;99.90;;;;;;7390886;19;20489;-78
2022/04/10 09:46:43;;;;;;;5.43;2.13;;;10.00;99.90;;;;;;7388909;19;20146;-71
2022/04/10 09:49:18;;;;;;;2.10;1.80;;;10.10;99.90;;;;;;7388726;19;20172;-78
2022/04/10 09:52:04;;;;;;;5.27;2.07;;;10.20;99.90;;;;;;7390646;19;20139;-71
2022/04/10 09:54:38;;;;;;;2.40;2.00;;;10.30;99.90;;;;;;7389444;19;20214;-78
2022/04/10 09:57:06;;;;;;;3.93;2.00;;;10.50;99.90;;;;;;7389351;19;20150;-71
2022/04/10 09:59:44;;;;;;;2.17;1.80;;;10.70;99.90;;;;;;7399378;19;20453;-71
2022/04/10 10:02:15;;;;;;;2.47;1.47;;;10.70;99.90;;;;;;7394549;19;20649;-78
2022/04/10 10:04:43;;;;;;;3.73;1.67;;;10.60;99.20;;;;;;7389299;19;20610;-76
2022/04/10 10:07:11;;;;;;;2.50;1.40;;;10.60;98.70;;;;;;7384600;19;20162;-72
2022/04/10 10:09:38;;;;;;;3.40;1.50;;;10.40;98.50;;;;;;7387920;19;20134;-71
2022/04/10 10:12:05;;;;;;;1.33;1.23;;;10.40;99.90;;;;;;7387170;19;20126;-78
2022/04/10 10:14:33;;;;;;;4.77;2.40;;;10.60;99.60;;;;;;7389272;19;20202;-77
2022/04/10 10:17:01;;;;;;;2.57;1.50;;;10.60;99.20;;;;;;7387147;19;20155;-73
2022/04/10 10:19:30;;;;;;;3.00;1.73;;;10.50;99.40;;;;;;7387524;19;20126;-73
2022/04/10 10:21:56;;;;;;;2.97;1.70;;;10.50;99.80;;;;;;7400007;19;20175;-72
2022/04/10 10:24:24;;;;;;;1.77;1.50;;;10.90;99.70;;;;;;7387867;19;20646;-77
2022/04/10 10:27:11;;;;;;;2.07;1.40;;;11.10;98.70;;;;;;7380398;19;20505;-71
2022/04/10 10:30:03;;;;;;;2.53;1.97;;;11.20;98.30;;;;;;7382193;19;20249;-73
2022/04/10 10:32:48;;;;;;;2.63;1.73;;;11.00;99.40;;;;;;7384878;19;20145;-72
2022/04/10 10:35:35;;;;;;;2.70;1.80;;;10.60;99.90;;;;;;7385094;19;20138;-74
2022/04/10 10:38:02;;;;;;;2.40;1.70;;;10.10;99.90;;;;;;7385234;19;20142;-77
2022/04/10 10:40:29;;;;;;;2.57;2.00;;;9.70;99.90;;;;;;7383978;19;20185;-69
2022/04/10 10:42:59;;;;;;;1.90;1.70;;;9.70;99.90;;;;;;7387478;19;20138;-72
2022/04/10 10:45:41;;;;;;;4.07;2.43;;;9.70;99.90;;;;;;7393017;19;20150;-71
2022/04/10 10:48:32;;;;;;;3.37;2.17;;;9.90;99.90;;;;;;7391233;19;20214;-70
2022/04/10 10:51:10;;;;;;;4.30;2.13;;;9.80;99.90;;;;;;7385330;19;20154;-73
2022/04/10 10:53:57;;;;;;;3.63;1.90;;;9.90;99.90;;;;;;7381931;19;20151;-77
2022/04/10 10:56:36;;;;;;;6.00;2.20;;;9.90;99.90;;;;;;7385534;19;20143;-71
2022/04/10 10:59:21;;;;;;;5.03;2.23;;;9.90;99.90;;;;;;7387160;19;20126;-77
2022/04/10 11:02:19;;;;;;;3.23;2.27;;;9.90;99.90;;;;;;7387219;19;20135;-79
2022/04/10 11:04:47;;;;;;;4.20;2.60;;;9.70;99.90;;;;;;7388363;19;20190;-74
2022/04/10 11:07:18;;;;;;;4.00;2.33;;;10.00;99.90;;;;;;7399552;19;20589;-71
2022/04/10 11:09:58;;;;;;;4.87;2.40;;;9.90;99.90;;;;;;7397307;19;20134;-70
2022/04/10 11:12:30;;;;;;;3.60;2.10;;;10.00;99.90;;;;;;7392860;19;20214;-71
2022/04/10 11:14:56;;;;;;;3.23;1.63;;;9.90;99.90;;;;;;7394088;19;20142;-77
2022/04/10 11:17:31;;;;;;;1.63;1.33;;;10.20;99.90;;;;;;7392322;19;20231;-79
2022/04/10 11:20:01;;;;;;;1.77;1.30;;;10.10;99.90;;;;;;7392294;19;20133;-70
2022/04/10 11:22:37;;;;;;;2.13;1.37;;;10.30;99.90;;;;;;7392209;19;20135;-78
2022/04/10 11:25:08;;;;;;;3.70;2.20;;;10.40;99.90;;;;;;7394818;19;20134;-70
2022/04/10 11:27:51;;;;;;;2.20;1.43;;;10.60;99.90;;;;;;7399599;19;20132;-72
2022/04/10 11:30:21;;;;;;;1.53;1.43;;;10.40;99.90;;;;;;7391737;19;20226;-72
2022/04/10 11:33:02;;;;;;;4.27;1.70;;;10.40;99.90;;;;;;7391379;19;20131;-70
2022/04/10 11:35:33;;;;;;;3.70;1.70;;;10.40;99.90;;;;;;7394203;19;20594;-78
2022/04/10 11:38:04;;;;;;;3.73;1.80;;;10.60;99.90;;;;;;7391406;19;20142;-78
2022/04/10 11:40:32;;;;;;;3.07;1.47;;;10.80;99.90;;;;;;7390248;19;20157;-73
2022/04/10 11:42:59;;;;;;;2.20;1.87;;;10.90;99.90;;;;;;7393396;19;20130;-71
2022/04/10 11:45:27;;;;;;;2.60;1.77;;;10.90;99.90;;;;;;7395295;19;20146;-71
2022/04/10 11:47:53;;;;;;;2.43;1.97;;;10.80;99.90;;;;;;7393233;19;20143;-78
2022/04/10 11:50:24;;;;;;;3.03;1.90;;;10.70;99.90;;;;;;7392395;19;20137;-71
2022/04/10 11:53:03;;;;;;;2.47;2.00;;;10.80;99.90;;;;;;7396978;19;20601;-78
2022/04/10 11:55:31;;;;;;;2.87;1.73;;;11.30;99.90;;;;;;7392309;19;20479;-71
2022/04/10 11:57:57;;;;;;;2.60;2.00;;;11.70;99.50;;;;;;7390369;19;20131;-70
2022/04/10 12:00:24;;;;;;;3.53;2.27;;;11.90;98.80;;;;;;7390875;19;20123;-70
2022/04/10 12:02:53;;;;;;;6.23;1.73;;;11.70;98.90;;;;;;7390463;19;20295;-74
2022/04/10 12:05:31;;;;;;;3.00;1.87;;;11.40;99.10;;;;;;7391489;19;20202;-76
2022/04/10 12:08:01;;;;;;;2.00;1.47;;;11.10;99.90;;;;;;7393440;19;20151;-71
2022/04/10 12:10:27;;;;;;;3.87;1.90;;;11.10;99.90;;;;;;7390227;19;20629;-78
2022/04/10 12:12:53;;;;;;;5.47;1.80;;;10.90;99.90;;;;;;7390760;19;20141;-78
2022/04/10 12:15:20;;;;;;;5.00;2.50;;;11.00;99.90;;;;;;7390907;19;20174;-73
2022/04/10 12:17:46;;;;;;;4.47;2.10;;;10.80;99.90;;;;;;7389954;19;20131;-78
2022/04/10 12:20:13;;;;;;;3.40;2.20;;;10.50;99.90;;;;;;7388944;19;20147;-70
2022/04/10 12:22:39;;;;;;;3.63;2.27;;;10.70;99.90;;;;;;7389531;19;20142;-77
2022/04/10 12:25:06;;;;;;;3.73;1.87;;;10.80;99.90;;;;;;7389980;19;20143;-72
2022/04/10 12:27:32;;;;;;;2.00;1.77;;;11.00;99.90;;;;;;7388737;19;20154;-76
2022/04/10 12:30:00;;;;;;;2.40;2.10;;;11.00;99.90;;;;;;7388656;19;20180;-77
2022/04/10 12:32:27;;;;;;;2.33;1.57;;;11.00;99.90;;;;;;7397760;19;20145;-72
2022/04/10 12:35:05;;;;;;;2.60;1.43;;;11.00;99.90;;;;;;7394967;19;20143;-71
2022/04/10 12:37:31;;;;;;;3.25;2.25;;;11.00;99.60;;;;;;7387205;19;20426;-73
2022/04/10 12:40:00;;;;;;;2.97;2.00;;;10.90;99.90;;;;;;7391422;19;20170;-71
2022/04/10 12:42:37;;;;;;;3.00;2.10;;;10.90;99.90;;;;;;7393201;19;20574;-71
2022/04/10 12:45:07;;;;;;;2.90;1.80;;;10.80;99.90;;;;;;7390867;19;20138;-74
2022/04/10 12:47:43;;;;;;;2.47;2.20;;;10.70;99.90;;;;;;7388328;19;20138;-76
2022/04/10 12:50:11;;;;;;;4.70;2.37;;;10.60;99.90;;;;;;7387824;19;20214;-77
2022/04/10 12:52:39;;;;;;;4.60;2.60;;;10.40;99.90;;;;;;7392723;19;20598;-75
2022/04/10 12:55:15;;;;;;;2.40;1.90;;;10.40;99.90;;;;;;7398838;19;20146;-76
2022/04/10 12:57:43;;;;;;;2.63;1.60;;;10.40;99.90;;;;;;7390909;19;20143;-76
2022/04/10 13:00:23;;;;;;;4.20;2.20;;;10.40;99.90;;;;;;7393589;19;20144;-68