Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:21;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5052980;28;20552;-75
2021/12/29 00:02:48;;;;;;;0.70;0.70;;;-2.70;99.90;;;;;;5070910;28;20220;-76
2021/12/29 00:05:14;;;;;;;0.70;0.70;;;-2.70;99.90;;;;;;5054140;28;20201;-75
2021/12/29 00:07:39;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5070890;28;20337;-76
2021/12/29 00:10:06;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5054520;28;20231;-75
2021/12/29 00:12:39;;;;;;;1.13;1.13;;;-2.70;99.90;;;;;;5054377;28;20227;-76
2021/12/29 00:15:05;;;;;;;2.55;1.65;;;-2.60;99.90;;;;;;5051685;28;20731;-75
2021/12/29 00:17:31;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5053201;28;20197;-76
2021/12/29 00:19:56;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5073492;28;20273;-76
2021/12/29 00:22:22;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5075444;28;20216;-75
2021/12/29 00:24:51;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5075754;28;20212;-76
2021/12/29 00:27:16;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5074546;28;20211;-76
2021/12/29 00:29:42;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5057386;28;20675;-76
2021/12/29 00:32:08;;;;;;;0.73;0.73;;;-2.60;99.90;;;;;;5058507;28;20262;-76
2021/12/29 00:34:34;;;;;;;1.30;1.20;;;-2.50;99.90;;;;;;5073964;28;20208;-76
2021/12/29 00:37:00;;;;;;;1.45;1.35;;;-2.60;99.90;;;;;;5075150;28;20205;-75
2021/12/29 00:39:26;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5074193;28;20207;-76
2021/12/29 00:41:51;;;;;;;3.20;1.52;;;-2.60;99.90;;;;;;5075172;28;20200;-76
2021/12/29 00:44:17;;;;;;;0.90;0.90;;;-2.60;99.90;;;;;;5074225;28;20220;-75
2021/12/29 00:46:43;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5055904;28;20192;-76
2021/12/29 00:49:09;;;;;;;0.52;0.52;;;-2.50;99.90;;;;;;5057178;28;20193;-75
2021/12/29 00:51:35;;;;;;;1.05;1.05;;;-2.50;99.90;;;;;;5075065;28;20196;-76
2021/12/29 00:54:01;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;5074010;28;20197;-77
2021/12/29 00:56:27;;;;;;;0.70;0.70;;;-2.60;99.90;;;;;;5056320;28;20769;-76
2021/12/29 00:58:52;;;;;;;0.70;0.70;;;-2.50;99.90;;;;;;5074876;28;20216;-76
2021/12/29 01:01:21;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5057614;28;20232;-75
2021/12/29 01:03:47;;;;;;;1.27;1.00;;;-2.50;99.90;;;;;;5074754;28;20570;-75
2021/12/29 01:06:13;;;;;;;0.90;0.90;;;-2.50;99.90;;;;;;5056778;28;20209;-76
2021/12/29 01:08:39;;;;;;;1.42;1.33;;;-2.50;99.90;;;;;;5074527;28;20215;-76
2021/12/29 01:11:05;;;;;;;5.78;1.70;;;-2.50;99.90;;;;;;5054754;28;20208;-76
2021/12/29 01:13:34;;;;;;;0.73;0.73;;;-2.50;99.90;;;;;;5073358;28;20205;-76
2021/12/29 01:18:31;;;;;;;0.90;0.90;;;-2.50;99.90;;;;;;5074518;28;20265;-76
2021/12/29 01:20:57;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5073442;28;20756;-76
2021/12/29 01:23:23;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;5074189;28;20227;-76
2021/12/29 01:25:49;;;;;;;2.25;2.08;;;-2.50;99.90;;;;;;5073222;28;20689;-76
2021/12/29 01:28:15;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5056418;28;20205;-76
2021/12/29 01:30:40;;;;;;;1.05;1.02;;;-2.50;99.90;;;;;;5072857;28;20244;-76
2021/12/29 01:33:06;;;;;;;2.35;2.15;;;-2.50;99.90;;;;;;5074342;28;20706;-76
2021/12/29 01:35:38;;;;;;;0.70;0.70;;;-2.50;99.90;;;;;;5062589;28;20255;-76
2021/12/29 01:38:06;;;;;;;0.73;0.73;;;-2.50;99.90;;;;;;5054998;28;20217;-76
2021/12/29 01:40:35;;;;;;;0.90;0.90;;;-2.50;99.90;;;;;;5072893;28;20249;-75
2021/12/29 01:43:02;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5073025;28;20227;-75
2021/12/29 01:45:31;;;;;;;0.70;0.70;;;-2.50;99.90;;;;;;5056568;28;20193;-76
2021/12/29 01:47:56;;;;;;;1.58;1.48;;;-2.50;99.90;;;;;;5073990;28;20201;-75
2021/12/29 01:50:22;;;;;;;2.25;1.60;;;-2.50;99.90;;;;;;5057139;28;20270;-75
2021/12/29 01:52:56;;;;;;;1.38;1.27;;;-2.50;99.90;;;;;;5057502;28;20566;-75
2021/12/29 01:55:27;;;;;;;0.82;0.82;;;-2.50;99.90;;;;;;5069979;28;20695;-76
2021/12/29 01:57:53;;;;;;;0.75;0.75;;;-2.50;99.90;;;;;;5055070;28;20703;-75
2021/12/29 02:00:28;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5073680;28;20204;-76
2021/12/29 02:02:54;;;;;;;0.70;0.70;;;-2.50;99.90;;;;;;5071867;28;20671;-75
2021/12/29 02:05:20;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5072487;28;20258;-75
2021/12/29 02:07:46;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5072826;28;20208;-76
2021/12/29 02:10:15;;;;;;;0.93;0.90;;;-2.50;99.90;;;;;;5073597;28;20300;-76
2021/12/29 02:12:41;;;;;;;0.70;0.70;;;-2.50;99.90;;;;;;5054447;28;20212;-76
2021/12/29 02:15:09;;;;;;;0.90;0.90;;;-2.50;99.90;;;;;;5073523;28;20236;-75
2021/12/29 02:17:35;;;;;;;1.83;1.13;;;-2.50;99.90;;;;;;5073325;28;20197;-76
2021/12/29 02:20:05;;;;;;;0.70;0.70;;;-2.50;99.90;;;;;;5073476;28;20203;-75
2021/12/29 02:25:20;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5073451;28;20228;-76
2021/12/29 02:27:44;;;;;;;0.95;0.95;;;-2.50;99.90;;;;;;5071937;28;20287;-76
2021/12/29 02:30:11;;;;;;;1.45;1.35;;;-2.50;99.90;;;;;;5046538;28;20213;-75
2021/12/29 02:32:37;;;;;;;1.92;1.83;;;-2.50;99.90;;;;;;5046494;28;20291;-76
2021/12/29 02:35:03;;;;;;;0.73;0.73;;;-2.50;99.90;;;;;;5072998;28;20691;-76
2021/12/29 02:37:29;;;;;;;0.70;0.70;;;-2.50;99.90;;;;;;5071712;28;20274;-75
2021/12/29 02:39:55;;;;;;;0.90;0.90;;;-2.50;99.90;;;;;;5055036;28;20604;-76
2021/12/29 02:42:26;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5072340;28;20582;-75
2021/12/29 02:44:53;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5072779;28;20245;-75
2021/12/29 02:47:19;;;;;;;1.67;1.27;;;-2.50;99.90;;;;;;5071731;28;20197;-76
2021/12/29 02:49:47;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5054628;28;20224;-75
2021/12/29 02:52:19;;;;;;;0.85;0.85;;;-2.50;99.90;;;;;;5071699;28;20231;-76
2021/12/29 02:54:44;;;;;;;0.90;0.90;;;-2.60;99.90;;;;;;5055680;28;20201;-76
2021/12/29 02:57:10;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5072936;28;20667;-75
2021/12/29 02:59:36;;;;;;;2.60;2.08;;;-2.60;99.90;;;;;;5053844;28;20676;-75
2021/12/29 03:02:02;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5064712;28;20568;-75
2021/12/29 03:04:27;;;;;;;0.90;0.90;;;-2.60;99.90;;;;;;5089403;28;20205;-76
2021/12/29 03:06:53;;;;;;;0.70;0.70;;;-2.60;99.90;;;;;;5072525;28;20665;-76
2021/12/29 03:09:19;;;;;;;1.02;1.02;;;-2.60;99.90;;;;;;5054374;28;20215;-76
2021/12/29 03:11:46;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5072449;28;20201;-76
2021/12/29 03:14:14;;;;;;;0.70;0.70;;;-2.70;99.90;;;;;;5072321;28;20197;-76
2021/12/29 03:16:40;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5055265;28;20342;-75
2021/12/29 03:19:07;;;;;;;0.73;0.73;;;-2.70;99.90;;;;;;5071260;28;20203;-76
2021/12/29 03:21:34;;;;;;;0.70;0.70;;;-2.70;99.90;;;;;;5053990;28;20213;-75
2021/12/29 03:24:00;;;;;;;1.58;1.48;;;-2.70;99.90;;;;;;5072247;28;20204;-76
2021/12/29 03:26:26;;;;;;;0.85;0.85;;;-2.70;99.90;;;;;;5063191;28;20231;-76
2021/12/29 03:28:53;;;;;;;1.25;1.23;;;-2.70;99.90;;;;;;5072064;28;20234;-76
2021/12/29 03:31:21;;;;;;;0.95;0.95;;;-2.70;99.90;;;;;;5072052;28;20232;-76
2021/12/29 03:33:48;;;;;;;0.73;0.73;;;-2.70;99.90;;;;;;5071028;28;20683;-76
2021/12/29 03:36:15;;;;;;;1.00;1.00;;;-2.70;99.90;;;;;;5058991;28;20684;-75
2021/12/29 03:38:42;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5070625;28;20231;-76
2021/12/29 03:41:13;;;;;;;0.77;0.77;;;-2.70;99.90;;;;;;5070666;28;20284;-75
2021/12/29 03:43:42;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5071986;28;20205;-75
2021/12/29 03:46:08;;;;;;;0.70;0.70;;;-2.70;99.90;;;;;;5070811;28;20582;-76
2021/12/29 03:48:36;;;;;;;2.22;0.95;;;-2.70;99.90;;;;;;5052813;28;20223;-76
2021/12/29 03:51:03;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5053299;28;20265;-76
2021/12/29 03:53:29;;;;;;;0.77;0.77;;;-2.70;99.90;;;;;;5052109;28;20319;-76
2021/12/29 03:55:55;;;;;;;1.00;1.00;;;-2.70;99.90;;;;;;5070851;28;20196;-75
2021/12/29 03:58:23;;;;;;;0.88;0.88;;;-2.70;99.90;;;;;;5071400;28;20255;-75
2021/12/29 04:00:51;;;;;;;0.90;0.90;;;-2.70;99.90;;;;;;5069971;28;20698;-75
2021/12/29 04:03:16;;;;;;;0.90;0.90;;;-2.70;99.90;;;;;;5069912;28;20204;-75
2021/12/29 04:05:42;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5070875;28;20222;-75
2021/12/29 04:08:08;;;;;;;0.70;0.70;;;-2.70;99.90;;;;;;5070624;28;20265;-76
2021/12/29 04:10:34;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5070355;28;20583;-75
2021/12/29 04:13:00;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5053568;28;20280;-75
2021/12/29 04:15:27;;;;;;;0.70;0.70;;;-2.70;99.90;;;;;;5071430;28;20236;-75
2021/12/29 04:17:58;;;;;;;1.48;1.27;;;-2.70;99.90;;;;;;5071478;28;20694;-75
2021/12/29 04:23:13;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5070443;28;20261;-76
2021/12/29 04:25:39;;;;;;;0.90;0.90;;;-2.70;99.90;;;;;;5054463;28;20213;-76
2021/12/29 04:28:09;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5071467;28;20690;-75
2021/12/29 04:30:36;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5061587;28;20204;-76
2021/12/29 04:33:03;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5071417;28;20283;-75
2021/12/29 04:35:29;;;;;;;0.90;0.90;;;-2.70;99.90;;;;;;5052175;28;20197;-77
2021/12/29 04:37:54;;;;;;;0.90;0.90;;;-2.70;99.90;;;;;;5038644;28;20225;-75
2021/12/29 04:40:20;;;;;;;0.90;0.90;;;-2.80;99.90;;;;;;5031168;28;20213;-75
2021/12/29 04:42:47;;;;;;;0.80;0.80;;;-2.80;99.90;;;;;;5030326;28;20653;-75
2021/12/29 04:45:13;;;;;;;2.03;1.48;;;-2.80;99.90;;;;;;5031375;28;20217;-74
2021/12/29 04:47:42;;;;;;;0.70;0.70;;;-2.80;99.90;;;;;;5030197;28;20210;-77
2021/12/29 04:50:19;;;;;;;0.70;0.70;;;-2.80;99.90;;;;;;5031273;28;20681;-77
2021/12/29 04:52:45;;;;;;;0.70;0.70;;;-2.80;99.90;;;;;;5030278;28;20206;-76
2021/12/29 04:55:11;;;;;;;1.02;1.02;;;-2.90;99.90;;;;;;5028847;28;20210;-77
2021/12/29 04:57:37;;;;;;;0.77;0.77;;;-2.90;99.90;;;;;;5032656;28;20221;-76
2021/12/29 05:00:05;;;;;;;1.00;1.00;;;-2.90;99.90;;;;;;5031635;28;20603;-77
2021/12/29 05:02:31;;;;;;;0.80;0.80;;;-2.90;99.90;;;;;;5031025;28;20195;-76
2021/12/29 05:05:01;;;;;;;1.15;1.15;;;-2.90;99.90;;;;;;5030936;28;20684;-76
2021/12/29 05:10:11;;;;;;;0.90;0.90;;;-2.90;99.90;;;;;;5017137;28;20248;-77
2021/12/29 05:12:37;;;;;;;1.73;1.63;;;-2.90;99.90;;;;;;5034859;28;20294;-75
2021/12/29 05:15:04;;;;;;;1.55;1.45;;;-2.90;99.90;;;;;;5034071;28;20831;-77
2021/12/29 05:17:30;;;;;;;0.93;0.93;;;-2.90;99.90;;;;;;5034241;28;20403;-77
2021/12/29 05:19:55;;;;;;;1.50;1.30;;;-2.90;99.90;;;;;;5032974;28;20765;-77
2021/12/29 05:22:21;;;;;;;1.00;0.93;;;-2.90;99.90;;;;;;5033397;28;20573;-76
2021/12/29 05:24:47;;;;;;;1.60;1.40;;;-3.00;99.90;;;;;;5033607;28;20762;-76
2021/12/29 05:27:13;;;;;;;2.00;1.55;;;-3.00;99.90;;;;;;5032605;28;20422;-76
2021/12/29 05:29:38;;;;;;;1.70;1.60;;;-3.00;99.90;;;;;;5032341;28;20402;-76
2021/12/29 05:32:06;;;;;;;0.70;0.70;;;-3.00;99.90;;;;;;5034175;28;20202;-76
2021/12/29 05:34:32;;;;;;;1.70;1.35;;;-3.00;99.90;;;;;;5026707;28;20878;-76
2021/12/29 05:36:58;;;;;;;1.30;1.20;;;-3.00;99.90;;;;;;5030908;28;20427;-76
2021/12/29 05:39:24;;;;;;;1.45;1.35;;;-3.00;99.90;;;;;;5071984;28;20396;-75
2021/12/29 05:41:51;;;;;;;1.85;1.45;;;-3.10;99.90;;;;;;5074340;28;20201;-76
2021/12/29 05:44:17;;;;;;;1.58;1.17;;;-3.10;99.90;;;;;;5073147;28;20201;-76
2021/12/29 05:46:43;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5066042;28;20436;-76
2021/12/29 05:49:10;;;;;;;0.90;0.90;;;-3.10;99.90;;;;;;5061300;28;20204;-76
2021/12/29 05:51:35;;;;;;;4.80;2.50;;;-3.10;99.90;;;;;;5055356;28;20212;-77
2021/12/29 05:54:01;;;;;;;0.90;0.90;;;-3.10;99.90;;;;;;5072084;28;20669;-76
2021/12/29 05:56:27;;;;;;;2.15;1.95;;;-3.00;99.90;;;;;;5053939;28;20595;-76
2021/12/29 05:58:53;;;;;;;0.90;0.90;;;-3.10;99.90;;;;;;5072772;28;20608;-76
2021/12/29 06:01:19;;;;;;;2.22;1.92;;;-3.10;99.90;;;;;;5073190;28;20219;-75
2021/12/29 06:03:44;;;;;;;0.93;0.93;;;-3.10;99.90;;;;;;5072974;28;20200;-75
2021/12/29 06:06:10;;;;;;;0.80;0.80;;;-3.00;99.90;;;;;;5056922;28;20288;-76
2021/12/29 06:08:35;;;;;;;0.80;0.80;;;-3.00;99.90;;;;;;5069318;28;20333;-75
2021/12/29 06:11:01;;;;;;;0.80;0.80;;;-3.00;99.90;;;;;;5074059;28;20236;-75
2021/12/29 06:13:27;;;;;;;1.45;1.17;;;-3.00;99.90;;;;;;5072755;28;20205;-75
2021/12/29 06:15:53;;;;;;;2.30;1.98;;;-3.00;99.90;;;;;;5056836;28;20653;-74
2021/12/29 06:18:19;;;;;;;1.75;1.13;;;-2.90;99.90;;;;;;5055676;28;20568;-76
2021/12/29 06:20:44;;;;;;;0.90;0.90;;;-2.90;99.90;;;;;;5056446;28;20205;-76
2021/12/29 06:23:13;;;;;;;0.90;0.90;;;-2.90;99.90;;;;;;5072407;28;20204;-76
2021/12/29 06:25:39;;;;;;;1.67;1.58;;;-2.90;99.90;;;;;;5056387;28;20219;-75
2021/12/29 06:28:05;;;;;;;5.53;2.25;;;-2.90;99.90;;;;;;5072233;28;20208;-75
2021/12/29 06:30:31;;;;;;;0.90;0.90;;;-2.90;99.90;;;;;;5054965;28;20212;-76
2021/12/29 06:32:57;;;;;;;1.70;1.60;;;-2.90;99.90;;;;;;5071894;28;20671;-76
2021/12/29 06:35:23;;;;;;;0.80;0.80;;;-2.90;99.90;;;;;;5070154;28;20205;-76
2021/12/29 06:37:50;;;;;;;0.70;0.70;;;-3.00;99.90;;;;;;5072140;28;20213;-76
2021/12/29 06:40:16;;;;;;;2.35;1.05;;;-2.90;99.90;;;;;;5056164;28;20205;-76
2021/12/29 06:42:43;;;;;;;0.80;0.80;;;-2.90;99.90;;;;;;5055314;28;20211;-76
2021/12/29 06:45:09;;;;;;;0.90;0.90;;;-2.90;99.90;;;;;;5072873;28;20628;-75
2021/12/29 06:47:36;;;;;;;0.73;0.73;;;-2.90;99.90;;;;;;5072985;28;20648;-76
2021/12/29 06:50:03;;;;;;;0.90;0.90;;;-2.90;99.90;;;;;;5071568;28;20209;-76
2021/12/29 06:52:28;;;;;;;2.95;2.10;;;-2.90;99.90;;;;;;5054730;28;20589;-76
2021/12/29 06:54:54;;;;;;;0.80;0.80;;;-2.90;99.90;;;;;;5072854;28;20283;-76
2021/12/29 06:57:20;;;;;;;1.95;1.25;;;-2.90;99.90;;;;;;5072114;28;20411;-76
2021/12/29 06:59:45;;;;;;;0.80;0.80;;;-2.80;99.90;;;;;;5055236;28;20224;-76
2021/12/29 07:02:12;;;;;;;1.05;1.00;;;-2.80;99.90;;;;;;5072696;28;20203;-76
2021/12/29 07:04:38;;;;;;;4.82;2.92;;;-2.80;99.90;;;;;;5072818;28;20219;-76
2021/12/29 07:07:04;;;;;;;0.90;0.90;;;-2.80;99.90;;;;;;5071492;28;20247;-76
2021/12/29 07:09:30;;;;;;;0.90;0.90;;;-2.80;99.90;;;;;;5054388;28;20233;-76
2021/12/29 07:11:55;;;;;;;0.90;0.90;;;-2.80;99.90;;;;;;5072391;28;20302;-76
2021/12/29 07:14:22;;;;;;;0.80;0.80;;;-2.80;99.90;;;;;;5072222;28;20236;-76
2021/12/29 07:16:49;;;;;;;0.90;0.90;;;-2.80;99.90;;;;;;5071297;28;20615;-76
2021/12/29 07:19:17;;;;;;;1.27;1.17;;;-2.80;99.90;;;;;;5054413;28;20560;-76
2021/12/29 07:21:44;;;;;;;0.80;0.80;;;-2.80;99.90;;;;;;5072059;28;20220;-76
2021/12/29 07:24:10;;;;;;;0.80;0.80;;;-2.80;99.90;;;;;;5055319;28;20273;-76
2021/12/29 07:26:36;;;;;;;1.00;1.00;;;-2.80;99.90;;;;;;5072041;28;20742;-76
2021/12/29 07:29:04;;;;;;;1.17;1.17;;;-2.80;99.90;;;;;;5071001;28;20239;-76
2021/12/29 07:31:30;;;;;;;1.42;1.33;;;-2.80;99.90;;;;;;5071789;28;20677;-76
2021/12/29 07:33:56;;;;;;;0.70;0.70;;;-2.80;99.90;;;;;;5070825;28;20280;-76
2021/12/29 07:36:22;;;;;;;0.73;0.73;;;-2.70;99.90;;;;;;5059416;28;20228;-76
2021/12/29 07:38:47;;;;;;;1.00;1.00;;;-2.80;99.90;;;;;;5031333;28;20263;-76
2021/12/29 07:41:14;;;;;;;0.77;0.77;;;-2.80;99.90;;;;;;5030749;28;20210;-76
2021/12/29 07:43:40;;;;;;;0.90;0.90;;;-2.80;99.90;;;;;;5031884;28;20800;-76
2021/12/29 07:46:06;;;;;;;0.88;0.88;;;-2.80;99.90;;;;;;5030935;28;20214;-76
2021/12/29 07:48:33;;;;;;;1.92;1.60;;;-2.80;99.90;;;;;;5029651;28;20580;-76
2021/12/29 07:51:01;;;;;;;2.47;1.92;;;-2.80;99.90;;;;;;5031936;28;20214;-76
2021/12/29 07:53:27;;;;;;;11.18;2.83;;;-2.80;99.90;;;;;;5030742;28;20202;-76
2021/12/29 07:55:53;;;;;;;4.65;2.08;;;-2.70;99.90;;;;;;5032342;28;20206;-76
2021/12/29 07:58:19;;;;;;;3.30;1.50;;;-2.70;99.90;;;;;;5028539;28;20957;-76
2021/12/29 08:00:45;;;;;;;0.80;0.80;;;-2.80;99.90;;;;;;5030662;28;20336;-75
2021/12/29 08:03:14;;;;;;;0.80;0.80;;;-2.80;99.90;;;;;;5031836;28;20205;-76
2021/12/29 08:05:41;;;;;;;0.90;0.90;;;-2.80;99.90;;;;;;5031655;28;20687;-76
2021/12/29 08:08:07;;;;;;;0.80;0.80;;;-2.80;99.90;;;;;;5030608;28;20225;-76
2021/12/29 08:10:34;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5031497;28;20267;-76
2021/12/29 08:13:01;;;;;;;1.05;1.05;;;-2.70;99.90;;;;;;5031693;28;20202;-76
2021/12/29 08:15:27;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5031526;28;20289;-75
2021/12/29 08:17:54;;;;;;;1.30;1.20;;;-2.70;99.90;;;;;;5030558;28;20650;-76
2021/12/29 08:20:21;;;;;;;0.70;0.70;;;-2.70;99.90;;;;;;5030280;28;20209;-77
2021/12/29 08:22:47;;;;;;;1.25;1.15;;;-2.70;99.90;;;;;;5029479;28;20465;-76
2021/12/29 08:25:12;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5030210;28;20210;-76
2021/12/29 08:27:38;;;;;;;0.75;0.75;;;-2.70;99.90;;;;;;5030180;28;20249;-77
2021/12/29 08:30:05;;;;;;;1.47;1.30;;;-2.70;99.90;;;;;;5030608;28;20419;-77
2021/12/29 08:32:31;;;;;;;1.00;0.90;;;-2.70;99.90;;;;;;5029356;28;20497;-77
2021/12/29 08:34:57;;;;;;;0.75;0.75;;;-2.70;99.90;;;;;;5030160;28;20289;-75
2021/12/29 08:37:23;;;;;;;0.90;0.90;;;-2.60;99.90;;;;;;5044048;28;20717;-75
2021/12/29 08:39:49;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5070902;28;20716;-75
2021/12/29 08:42:14;;;;;;;1.42;1.33;;;-2.60;99.90;;;;;;5075231;28;20192;-76
2021/12/29 08:44:40;;;;;;;0.90;0.90;;;-2.60;99.90;;;;;;5056813;28;20617;-75
2021/12/29 08:47:06;;;;;;;0.77;0.77;;;-2.60;99.90;;;;;;5074548;28;20776;-76
2021/12/29 08:49:32;;;;;;;1.05;1.00;;;-2.50;99.90;;;;;;5074903;28;20201;-75
2021/12/29 08:51:58;;;;;;;0.75;0.75;;;-2.50;99.90;;;;;;5057061;28;20705;-75
2021/12/29 08:54:26;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5058128;28;20211;-75
2021/12/29 08:56:53;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;5073968;28;20193;-76
2021/12/29 08:59:19;;;;;;;0.82;0.82;;;-2.40;99.90;;;;;;5057000;28;20620;-75
2021/12/29 09:01:45;;;;;;;1.08;1.08;;;-2.40;99.90;;;;;;5074577;28;20289;-75
2021/12/29 09:04:11;;;;;;;1.42;1.33;;;-2.40;99.90;;;;;;5057960;28;20208;-75
2021/12/29 09:06:36;;;;;;;1.98;1.88;;;-2.40;99.90;;;;;;5056142;28;20208;-77
2021/12/29 09:09:03;;;;;;;3.30;1.98;;;-2.30;99.90;;;;;;5074599;28;20200;-76
2021/12/29 09:11:30;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;5073304;28;20211;-77
2021/12/29 09:13:56;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;5073683;28;20211;-76
2021/12/29 09:16:22;;;;;;;5.25;2.38;;;-2.20;99.90;;;;;;5074356;28;20589;-77
2021/12/29 09:18:48;;;;;;;0.90;0.90;;;-2.20;99.90;;;;;;5057205;28;20208;-77
2021/12/29 09:21:16;;;;;;;0.82;0.82;;;-2.30;99.90;;;;;;5074489;28;20221;-76
2021/12/29 09:23:43;;;;;;;1.33;1.23;;;-2.30;99.90;;;;;;5055019;28;20213;-76
2021/12/29 09:26:15;;;;;;;1.60;1.20;;;-2.30;99.90;;;;;;5056541;28;20680;-76
2021/12/29 09:28:43;;;;;;;2.20;1.70;;;-2.30;99.90;;;;;;5072576;28;20415;-76
2021/12/29 09:31:10;;;;;;;0.85;0.85;;;-2.20;99.90;;;;;;5039088;28;20244;-76
2021/12/29 09:33:36;;;;;;;0.70;0.70;;;-2.30;99.90;;;;;;5056801;28;20652;-76
2021/12/29 09:36:03;;;;;;;10.82;1.95;;;-2.30;99.90;;;;;;5073708;28;20196;-76
2021/12/29 09:38:35;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5060676;28;20236;-76
2021/12/29 09:41:03;;;;;;;1.02;1.02;;;-2.20;99.90;;;;;;5072843;28;20608;-76
2021/12/29 09:43:29;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5074482;28;20200;-75
2021/12/29 09:45:55;;;;;;;0.75;0.75;;;-2.10;99.90;;;;;;5056077;28;20209;-76
2021/12/29 09:48:21;;;;;;;0.73;0.73;;;-2.00;99.90;;;;;;5073890;28;20279;-77
2021/12/29 09:50:48;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5074014;28;20223;-76
2021/12/29 09:53:14;;;;;;;0.70;0.70;;;-2.00;99.90;;;;;;5055525;28;20205;-76
2021/12/29 09:55:41;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5056947;28;20197;-76
2021/12/29 09:58:07;;;;;;;0.82;0.82;;;-2.10;99.90;;;;;;5072788;28;20208;-76
2021/12/29 10:00:37;;;;;;;0.70;0.70;;;-2.10;99.90;;;;;;5062849;28;20216;-76
2021/12/29 10:03:07;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5066715;28;20216;-76
2021/12/29 10:05:34;;;;;;;1.70;1.23;;;-2.10;99.90;;;;;;5062812;28;20201;-77
2021/12/29 10:08:10;;;;;;;0.88;0.88;;;-2.10;99.90;;;;;;5067289;28;20227;-76
2021/12/29 10:10:38;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5045469;28;20247;-75
2021/12/29 10:13:06;;;;;;;0.75;0.75;;;-2.00;99.90;;;;;;5066708;28;20263;-75
2021/12/29 10:15:37;;;;;;;4.45;2.20;;;-2.10;99.90;;;;;;5073581;28;20564;-76
2021/12/29 10:18:09;;;;;;;0.70;0.70;;;-2.10;99.90;;;;;;5072571;28;20635;-75
2021/12/29 10:21:06;;;;;;;1.00;1.00;;;-2.00;99.90;;;;;;5053991;28;20230;-76
2021/12/29 10:23:42;;;;;;;1.15;1.05;;;-2.00;99.90;;;;;;5038152;28;20770;-76
2021/12/29 10:26:14;;;;;;;1.23;1.17;;;-2.00;99.90;;;;;;5057495;28;20463;-75
2021/12/29 10:28:44;;;;;;;7.45;1.77;;;-2.00;99.90;;;;;;5054988;28;20232;-75
2021/12/29 10:31:19;;;;;;;1.35;1.25;;;-2.00;99.90;;;;;;5056384;28;20207;-75
2021/12/29 10:33:57;;;;;;;0.90;0.90;;;-2.10;99.90;;;;;;5055076;28;20295;-76
2021/12/29 10:37:00;;;;;;;0.95;0.93;;;-2.00;99.90;;;;;;5054814;28;20283;-76
2021/12/29 10:39:39;;;;;;;0.70;0.70;;;-2.10;99.90;;;;;;5071291;28;20218;-75
2021/12/29 10:42:21;;;;;;;1.00;1.00;;;-2.10;99.90;;;;;;5071903;28;20196;-75
2021/12/29 10:44:53;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5073058;28;20224;-76
2021/12/29 10:47:27;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;5054875;28;20203;-75
2021/12/29 10:49:53;;;;;;;0.70;0.70;;;-2.00;99.90;;;;;;5067640;28;20205;-75
2021/12/29 10:52:41;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5059492;28;20707;-75
2021/12/29 10:55:22;;;;;;;0.90;0.80;;;-2.00;99.90;;;;;;5071644;28;20201;-76
2021/12/29 10:58:05;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5072612;28;20728;-76
2021/12/29 11:00:32;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5072490;28;20213;-75
2021/12/29 11:03:11;;;;;;;0.90;0.90;;;-2.00;99.90;;;;;;5055194;28;20570;-76
2021/12/29 11:05:47;;;;;;;0.63;0.63;;;-2.10;99.90;;;;;;5072307;28;20772;-75
2021/12/29 11:08:13;;;;;;;0.75;0.75;;;-2.00;99.90;;;;;;5071539;28;20193;-75
2021/12/29 11:10:39;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5071164;28;20212;-75
2021/12/29 11:13:05;;;;;;;2.70;2.15;;;-2.00;99.90;;;;;;5072483;28;20691;-74
2021/12/29 11:15:39;;;;;;;0.85;0.82;;;-2.00;99.90;;;;;;5072245;28;20201;-76
2021/12/29 11:18:08;;;;;;;0.70;0.70;;;-1.90;99.90;;;;;;5054130;28;20262;-76
2021/12/29 11:20:35;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5055212;28;20262;-76
2021/12/29 11:23:19;;;;;;;0.68;0.68;;;-1.70;99.90;;;;;;5072262;28;20574;-76
2021/12/29 11:25:45;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5070964;28;20686;-77
2021/12/29 11:28:21;;;;;;;0.77;0.77;;;-1.60;99.90;;;;;;5072043;28;20209;-77
2021/12/29 11:30:47;;;;;;;1.30;1.20;;;-1.60;99.90;;;;;;5070658;28;20211;-77
2021/12/29 11:33:13;;;;;;;1.15;1.13;;;-1.60;99.90;;;;;;5055159;28;20757;-76
2021/12/29 11:35:47;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5044853;28;20201;-73
2021/12/29 11:38:14;;;;;;;0.73;0.73;;;-1.60;99.90;;;;;;5070889;28;20225;-75
2021/12/29 11:40:45;;;;;;;9.07;1.80;;;-1.60;99.90;;;;;;5071012;28;20598;-76
2021/12/29 11:43:16;;;;;;;0.73;0.73;;;-1.70;99.90;;;;;;5072004;28;20785;-76
2021/12/29 11:45:43;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5053459;28;20408;-77
2021/12/29 11:48:10;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5070849;28;20241;-76
2021/12/29 11:50:39;;;;;;;0.68;0.68;;;-1.80;99.90;;;;;;5070612;28;20721;-76
2021/12/29 11:53:19;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5054382;28;20200;-76
2021/12/29 11:55:48;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5054720;28;20203;-76
2021/12/29 11:58:51;;;;;;;0.90;0.90;;;-1.70;99.90;;;;;;5071113;28;20214;-75
2021/12/29 12:01:18;;;;;;;1.05;1.02;;;-1.80;99.90;;;;;;5048784;28;20295;-76
2021/12/29 12:04:05;;;;;;;5.15;2.50;;;-1.80;99.90;;;;;;5071523;28;20200;-77
2021/12/29 12:06:32;;;;;;;0.90;0.90;;;-1.80;99.90;;;;;;5070492;28;20203;-77
2021/12/29 12:09:11;;;;;;;2.72;1.95;;;-1.90;99.90;;;;;;5052700;28;20254;-76
2021/12/29 12:11:41;;;;;;;0.82;0.82;;;-1.80;99.90;;;;;;5071312;28;20223;-76
2021/12/29 12:14:27;;;;;;;0.77;0.77;;;-1.80;99.90;;;;;;5052799;28;20221;-77
2021/12/29 12:16:57;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5051266;28;20207;-76
2021/12/29 12:19:27;;;;;;;0.77;0.77;;;-1.80;99.90;;;;;;5070317;28;20328;-75
2021/12/29 12:22:06;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5071447;28;20676;-75
2021/12/29 12:24:34;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5071358;28;20629;-76
2021/12/29 12:27:04;;;;;;;0.88;0.88;;;-1.60;99.90;;;;;;5070356;28;20254;-75
2021/12/29 12:29:35;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5052230;28;20340;-76
2021/12/29 12:32:17;;;;;;;1.30;1.20;;;-1.50;99.90;;;;;;5071356;28;20201;-75
2021/12/29 12:34:55;;;;;;;0.88;0.88;;;-1.50;99.90;;;;;;5069224;28;20207;-75
2021/12/29 12:37:29;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5042492;28;20241;-75
2021/12/29 12:40:00;;;;;;;0.85;0.85;;;-1.60;99.90;;;;;;5030483;28;20564;-75
2021/12/29 12:42:26;;;;;;;1.45;1.35;;;-1.60;99.90;;;;;;5031095;28;20225;-77
2021/12/29 12:44:52;;;;;;;0.90;0.90;;;-1.70;99.90;;;;;;5031449;28;20287;-75
2021/12/29 12:47:18;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5030240;28;20199;-77
2021/12/29 12:49:49;;;;;;;0.90;0.90;;;-1.70;99.90;;;;;;5031307;28;20194;-76
2021/12/29 12:52:17;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5030868;28;20617;-77
2021/12/29 12:54:59;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5012819;28;20198;-76
2021/12/29 12:57:37;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5013857;28;20670;-77
2021/12/29 13:00:09;;;;;;;1.65;1.55;;;-1.70;99.90;;;;;;5014314;28;20562;-77
2021/12/29 13:02:41;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5029777;28;20549;-77