Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:06;;;;;;;3.47;2.90;;;14.90;99.90;;;;;;5122979;27;20167;-48
2022/08/09 00:02:37;;;;;;;3.28;2.97;;;14.90;99.90;;;;;;5132443;27;20415;-51
2022/08/09 00:05:16;;;;;;;3.08;2.78;;;14.80;99.90;;;;;;5132781;27;20051;-49
2022/08/09 00:08:05;;;;;;;3.75;3.20;;;14.80;99.90;;;;;;5128402;27;20047;-50
2022/08/09 00:10:37;;;;;;;3.58;3.08;;;14.80;99.90;;;;;;5132149;27;20058;-49
2022/08/09 00:13:05;;;;;;;3.40;3.10;;;14.80;99.90;;;;;;5132469;27;20092;-48
2022/08/09 00:15:45;;;;;;;4.88;3.15;;;14.80;99.90;;;;;;5129866;27;20047;-50
2022/08/09 00:18:23;;;;;;;6.22;3.20;;;14.70;99.90;;;;;;5125425;27;20068;-49
2022/08/09 00:20:50;;;;;;;4.75;3.75;;;14.60;99.90;;;;;;5132039;27;20043;-49
2022/08/09 00:23:17;;;;;;;4.78;3.53;;;14.60;99.90;;;;;;5132090;27;20031;-48
2022/08/09 00:26:06;;;;;;;4.03;3.38;;;14.60;99.90;;;;;;5132474;27;20035;-48
2022/08/09 00:28:33;;;;;;;4.72;2.95;;;14.50;99.90;;;;;;5132599;27;20491;-49
2022/08/09 00:31:01;;;;;;;5.18;3.55;;;14.50;99.90;;;;;;5131971;27;20043;-48
2022/08/09 00:33:49;;;;;;;3.50;3.20;;;14.50;99.90;;;;;;5131807;28;20580;-50
2022/08/09 00:36:19;;;;;;;3.97;3.42;;;14.40;99.90;;;;;;5132425;28;20402;-49
2022/08/09 00:38:46;;;;;;;4.05;3.65;;;14.40;99.90;;;;;;5132405;28;20426;-49
2022/08/09 00:41:21;;;;;;;4.38;3.42;;;14.40;99.90;;;;;;5130918;28;20039;-50
2022/08/09 00:44:07;;;;;;;3.80;3.28;;;14.40;99.90;;;;;;5128981;28;20088;-48
2022/08/09 00:46:53;;;;;;;4.65;3.40;;;14.40;99.90;;;;;;5111912;28;20050;-48
2022/08/09 00:49:30;;;;;;;5.32;3.10;;;14.40;99.90;;;;;;5112257;28;20039;-48
2022/08/09 00:51:57;;;;;;;3.65;3.30;;;14.50;99.90;;;;;;5129817;28;20051;-48
2022/08/09 00:54:32;;;;;;;3.30;3.00;;;14.40;99.90;;;;;;5132439;28;20039;-49
2022/08/09 00:57:03;;;;;;;4.40;3.03;;;14.40;99.90;;;;;;5132278;28;20056;-48
2022/08/09 00:59:42;;;;;;;6.25;3.00;;;14.30;99.90;;;;;;5129849;28;20096;-49
2022/08/09 01:02:21;;;;;;;4.40;3.17;;;14.20;99.90;;;;;;5111606;28;20036;-50
2022/08/09 01:05:14;;;;;;;3.78;3.22;;;14.30;99.90;;;;;;5111748;28;20122;-49
2022/08/09 01:07:59;;;;;;;7.50;3.60;;;14.20;99.90;;;;;;5129351;28;20039;-49
2022/08/09 01:10:40;;;;;;;5.95;3.45;;;14.20;99.90;;;;;;5131568;28;20046;-49
2022/08/09 01:13:10;;;;;;;3.92;3.53;;;14.10;99.90;;;;;;5131886;28;20080;-49
2022/08/09 01:15:47;;;;;;;5.25;3.28;;;14.20;99.90;;;;;;5131790;28;20050;-48
2022/08/09 01:18:27;;;;;;;3.83;3.28;;;14.20;99.90;;;;;;5111752;28;20040;-48
2022/08/09 01:21:07;;;;;;;;;;;14.20;99.90;;;;;;5111253;28;20052;-49
2022/08/09 01:23:54;;;;;;;3.72;2.90;;;14.20;99.90;;;;;;5111759;28;19980;-49
2022/08/09 01:26:52;;;;;;;5.85;3.50;;;14.20;99.90;;;;;;5126221;28;20114;-48
2022/08/09 01:29:30;;;;;;;5.07;3.13;;;14.20;99.90;;;;;;5111471;28;20040;-49
2022/08/09 01:32:20;;;;;;;7.13;3.50;;;14.10;99.90;;;;;;5124087;27;20039;-49
2022/08/09 01:35:04;;;;;;;3.58;3.28;;;14.10;99.90;;;;;;5135719;27;20047;-48
2022/08/09 01:37:54;;;;;;;4.13;3.17;;;14.10;99.90;;;;;;5134049;27;20140;-49
2022/08/09 01:41:42;;;;;;;5.70;3.55;;;14.00;99.90;;;;;;5145560;22;20051;-54
2022/08/09 01:44:53;;;;;;;5.90;4.13;;;14.00;99.90;;;;;;5135439;27;20511;-50
2022/08/09 01:47:23;;;;;;;4.07;3.58;;;13.90;99.90;;;;;;5135001;27;20074;-52
2022/08/09 01:49:57;;;;;;;3.83;3.10;;;13.90;99.90;;;;;;5127442;27;20047;-50
2022/08/09 01:52:25;;;;;;;5.80;3.60;;;13.80;99.90;;;;;;5114832;28;20446;-48
2022/08/09 01:54:57;;;;;;;3.35;3.05;;;13.80;99.90;;;;;;5114709;28;20039;-48
2022/08/09 01:57:36;;;;;;;7.57;3.53;;;13.80;99.90;;;;;;5114054;28;20089;-48
2022/08/09 02:00:13;;;;;;;5.28;3.65;;;13.90;99.90;;;;;;5107130;28;20122;-52
2022/08/09 02:03:01;;;;;;;3.55;3.25;;;13.90;99.90;;;;;;5113138;28;20043;-51
2022/08/09 02:05:30;;;;;;;3.70;3.10;;;13.90;99.90;;;;;;5113916;28;20039;-53
2022/08/09 02:08:20;;;;;;;5.20;3.22;;;13.90;99.90;;;;;;5107168;28;20043;-53
2022/08/09 02:11:08;;;;;;;3.58;2.92;;;13.90;99.90;;;;;;5113978;28;20495;-50
2022/08/09 02:13:44;;;;;;;5.85;3.78;;;13.80;99.90;;;;;;5113649;28;20053;-49
2022/08/09 02:16:34;;;;;;;;;;;13.80;99.90;;;;;;5109516;28;20047;-50
2022/08/09 02:19:21;;;;;;;4.60;3.50;;;13.80;99.90;;;;;;5114488;28;19927;-50
2022/08/09 02:21:53;;;;;;;5.15;3.67;;;13.80;99.90;;;;;;5113096;28;20056;-52
2022/08/09 02:24:25;;;;;;;4.15;3.40;;;13.70;99.90;;;;;;5107045;28;20114;-51
2022/08/09 02:26:55;;;;;;;5.05;3.42;;;13.70;99.90;;;;;;5095829;28;20044;-51
2022/08/09 02:29:29;;;;;;;5.55;3.53;;;13.70;99.90;;;;;;5114092;28;20047;-49
2022/08/09 02:32:02;;;;;;;4.25;3.40;;;13.70;99.90;;;;;;5113306;28;20052;-50
2022/08/09 02:34:32;;;;;;;4.03;3.28;;;13.70;99.90;;;;;;5112904;28;20229;-49
2022/08/09 02:37:20;;;;;;;5.68;3.50;;;13.70;99.90;;;;;;5113712;28;20085;-52
2022/08/09 02:39:59;;;;;;;5.78;3.80;;;13.70;99.90;;;;;;5112919;28;20549;-52
2022/08/09 02:42:39;;;;;;;4.65;3.25;;;13.60;99.90;;;;;;5113575;28;20530;-50
2022/08/09 02:45:14;;;;;;;4.10;3.35;;;13.60;99.90;;;;;;5113772;28;20484;-53
2022/08/09 02:47:43;;;;;;;3.65;3.35;;;13.60;99.90;;;;;;5113259;28;20119;-54
2022/08/09 02:50:32;;;;;;;4.47;3.60;;;13.50;99.90;;;;;;5106823;28;20032;-50
2022/08/09 02:53:03;;;;;;;5.45;3.70;;;13.50;99.90;;;;;;5112079;28;20479;-50
2022/08/09 02:55:32;;;;;;;6.78;3.72;;;13.50;99.90;;;;;;5113536;28;20035;-52
2022/08/09 02:58:21;;;;;;;3.97;3.38;;;13.50;99.90;;;;;;5106384;28;20108;-50
2022/08/09 03:01:05;;;;;;;10.20;3.80;;;13.40;99.90;;;;;;5112907;28;20051;-50
2022/08/09 03:03:38;;;;;;;4.80;4.18;;;13.20;99.90;;;;;;5112239;28;20055;-49
2022/08/09 03:06:25;;;;;;;;;;;13.00;99.90;;;;;;5113189;28;20089;-51
2022/08/09 03:08:54;;;;;;;4.18;3.78;;;12.90;99.90;;;;;;5113353;28;19966;-52
2022/08/09 03:11:22;;;;;;;5.82;3.97;;;12.90;99.90;;;;;;5112871;28;20416;-50
2022/08/09 03:14:11;;;;;;;5.90;3.78;;;12.90;99.90;;;;;;5112497;28;20035;-53
2022/08/09 03:16:38;;;;;;;6.57;3.85;;;13.10;99.90;;;;;;5112986;28;20047;-50
2022/08/09 03:19:17;;;;;;;4.35;3.90;;;13.10;99.90;;;;;;5092809;28;20119;-51
2022/08/09 03:22:05;;;;;;;7.20;4.25;;;13.20;99.90;;;;;;5096210;28;20065;-51
2022/08/09 03:24:52;;;;;;;5.93;3.92;;;13.20;99.90;;;;;;5112831;28;20071;-51
2022/08/09 03:27:33;;;;;;;4.45;4.05;;;13.30;99.90;;;;;;5111753;28;20130;-51
2022/08/09 03:30:12;;;;;;;5.63;4.40;;;13.30;99.90;;;;;;5112250;28;20108;-53
2022/08/09 03:32:57;;;;;;;6.80;3.97;;;13.30;99.90;;;;;;5111821;28;20051;-49
2022/08/09 03:35:24;;;;;;;4.93;3.70;;;13.30;99.90;;;;;;5112233;28;20066;-52
2022/08/09 03:38:11;;;;;;;3.92;3.45;;;13.30;99.90;;;;;;5092300;28;20044;-49
2022/08/09 03:40:54;;;;;;;4.63;3.85;;;13.20;99.90;;;;;;5106077;28;20514;-52
2022/08/09 03:43:21;;;;;;;5.28;3.67;;;13.20;99.90;;;;;;5111505;28;20043;-50
2022/08/09 03:45:48;;;;;;;4.90;3.80;;;13.20;99.90;;;;;;5099666;28;20050;-49
2022/08/09 03:48:36;;;;;;;5.82;3.85;;;13.10;99.90;;;;;;5093804;28;20044;-49
2022/08/09 03:51:18;;;;;;;5.05;4.03;;;13.10;99.90;;;;;;5106245;28;20047;-52
2022/08/09 03:54:05;;;;;;;5.18;3.88;;;13.10;99.90;;;;;;5110856;28;20071;-49
2022/08/09 03:56:38;;;;;;;4.30;3.83;;;13.10;99.90;;;;;;5096487;28;20047;-49
2022/08/09 03:59:09;;;;;;;4.88;4.00;;;13.10;99.90;;;;;;5105645;28;20516;-50
2022/08/09 04:01:43;;;;;;;5.55;3.95;;;13.10;99.90;;;;;;5105829;28;20043;-50
2022/08/09 04:04:12;;;;;;;4.35;3.70;;;13.10;99.90;;;;;;5110319;28;20399;-51
2022/08/09 04:06:41;;;;;;;4.82;3.85;;;13.10;99.90;;;;;;5110267;28;20044;-50
2022/08/09 04:09:14;;;;;;;4.68;3.83;;;13.10;99.90;;;;;;5100279;28;20047;-49
2022/08/09 04:12:10;;;;;;;4.13;3.72;;;13.10;99.90;;;;;;5108595;28;20441;-49
2022/08/09 04:14:57;;;;;;;5.57;3.85;;;13.10;99.90;;;;;;5102051;28;20043;-50
2022/08/09 04:17:28;;;;;;;7.43;3.90;;;13.10;99.90;;;;;;5108136;28;20515;-50
2022/08/09 04:19:57;;;;;;;4.25;3.40;;;13.10;99.90;;;;;;5104326;28;20067;-51
2022/08/09 04:22:28;;;;;;;7.07;4.50;;;13.10;99.90;;;;;;5110755;28;20044;-49
2022/08/09 04:24:57;;;;;;;8.00;3.85;;;13.10;99.90;;;;;;5110911;28;20119;-49
2022/08/09 04:27:24;;;;;;;5.43;3.70;;;13.10;99.90;;;;;;5091071;28;20044;-49
2022/08/09 04:29:55;;;;;;;7.47;4.07;;;13.10;99.90;;;;;;5092903;28;20123;-49
2022/08/09 04:32:22;;;;;;;5.90;3.83;;;13.20;99.90;;;;;;5111023;28;20039;-50
2022/08/09 04:35:04;;;;;;;4.75;4.13;;;13.20;99.90;;;;;;5111059;28;20040;-51
2022/08/09 04:37:35;;;;;;;4.80;4.35;;;13.20;99.90;;;;;;5092247;28;20051;-53
2022/08/09 04:40:13;;;;;;;6.88;4.82;;;13.20;99.90;;;;;;5100339;28;20073;-50
2022/08/09 04:43:00;;;;;;;6.10;4.18;;;13.30;99.90;;;;;;5111749;28;20032;-51
2022/08/09 04:45:26;;;;;;;9.63;4.25;;;13.20;99.90;;;;;;5110158;28;20040;-49
2022/08/09 04:47:58;;;;;;;7.65;4.55;;;13.10;99.90;;;;;;5108320;28;20038;-53
2022/08/09 04:50:31;;;;;;;14.25;4.60;;;13.10;99.90;;;;;;5099415;28;20454;-49
2022/08/09 04:53:07;;;;;;;7.40;4.57;;;13.00;99.90;;;;;;5101110;28;20035;-50
2022/08/09 04:55:42;;;;;;;5.53;4.65;;;13.10;99.90;;;;;;5103332;28;20044;-53
2022/08/09 04:58:24;;;;;;;10.75;5.30;;;13.20;99.90;;;;;;5100989;28;20071;-49
2022/08/09 05:00:51;;;;;;;;;;;13.40;99.90;;;;;;5101753;28;20047;-50
2022/08/09 05:03:21;;;;;;;;;;;13.40;99.90;;;;;;5103408;28;19919;-52
2022/08/09 05:06:08;;;;;;;8.82;4.93;;;13.40;99.90;;;;;;5115296;28;19920;-52
2022/08/09 05:08:34;;;;;;;9.75;4.80;;;13.40;99.90;;;;;;5115705;28;20051;-50
2022/08/09 05:11:02;;;;;;;8.98;5.18;;;13.40;99.90;;;;;;5114444;28;20089;-53
2022/08/09 05:13:32;;;;;;;8.57;4.97;;;13.30;99.90;;;;;;5115266;28;20040;-50
2022/08/09 05:16:08;;;;;;;8.38;5.07;;;13.30;99.90;;;;;;5115517;28;20641;-51
2022/08/09 05:18:36;;;;;;;5.50;4.88;;;13.20;99.90;;;;;;5115621;28;20432;-52
2022/08/09 05:21:23;;;;;;;11.90;7.07;;;13.30;99.90;;;;;;5114266;28;20036;-51
2022/08/09 05:23:56;;;;;;;9.93;8.07;;;13.30;99.90;;;;;;5115294;28;20054;-50
2022/08/09 05:26:31;;;;;;;11.45;6.38;;;13.50;99.90;;;;;;5115239;28;20047;-51
2022/08/09 05:29:20;;;;;;;9.80;6.93;;;13.60;99.90;;;;;;5114759;28;20557;-51
2022/08/09 05:32:00;;;;;;;10.98;7.50;;;13.70;99.90;;;;;;5114728;28;20039;-51
2022/08/09 05:34:30;;;;;;;8.98;7.60;;;13.80;99.90;;;;;;5115024;28;20035;-50
2022/08/09 05:37:04;;;;;;;10.70;8.48;;;13.90;99.90;;;;;;5113221;28;20450;-52
2022/08/09 05:39:37;;;;;;;11.75;8.80;;;14.00;99.90;;;;;;5114450;28;20484;-51
2022/08/09 05:42:11;;;;;;;11.35;7.60;;;14.00;99.90;;;;;;5114707;28;20057;-49
2022/08/09 05:44:54;;;;;;;9.65;7.90;;;14.00;99.90;;;;;;5114474;27;20050;-49
2022/08/09 05:47:22;;;;;;;;;;;14.10;99.90;;;;;;5115139;28;20054;-51
2022/08/09 05:49:54;;;;;;;10.80;7.95;;;14.10;99.90;;;;;;5114746;28;19932;-49
2022/08/09 05:52:41;;;;;;;9.20;7.53;;;14.30;99.90;;;;;;5108641;28;20109;-52
2022/08/09 05:55:10;;;;;;;10.27;7.57;;;14.30;99.90;;;;;;5114241;28;20471;-51
2022/08/09 05:57:47;;;;;;;;;;;14.40;99.90;;;;;;5115115;28;20051;-50
2022/08/09 06:00:22;;;;;;;7.90;6.25;;;14.40;99.90;;;;;;5114262;28;20014;-50
2022/08/09 06:02:49;;;;;;;12.82;6.85;;;14.50;99.90;;;;;;5114016;28;20040;-50
2022/08/09 06:05:23;;;;;;;10.55;6.72;;;14.50;99.90;;;;;;5114548;28;20044;-49
2022/08/09 06:08:10;;;;;;;8.02;6.70;;;14.60;99.90;;;;;;5114406;28;20503;-50
2022/08/09 06:10:37;;;;;;;8.23;6.72;;;14.70;99.90;;;;;;5113480;28;20100;-50
2022/08/09 06:13:09;;;;;;;11.30;6.90;;;14.70;99.90;;;;;;5114164;28;20054;-50
2022/08/09 06:15:46;;;;;;;9.93;7.13;;;14.80;99.90;;;;;;5113517;28;20063;-51
2022/08/09 06:18:22;;;;;;;8.98;6.75;;;14.90;99.90;;;;;;5113809;28;20058;-49
2022/08/09 06:20:52;;;;;;;17.90;6.90;;;15.00;99.90;;;;;;5113264;28;20040;-49
2022/08/09 06:23:28;;;;;;;20.77;6.85;;;15.00;99.90;;;;;;5114300;28;20071;-50
2022/08/09 06:26:16;;;;;;;24.90;6.80;;;15.10;99.90;;;;;;5114233;28;20035;-49
2022/08/09 06:28:46;;;;;;;13.60;6.38;;;15.30;99.90;;;;;;5113348;28;20088;-51
2022/08/09 06:31:12;;;;;;;12.95;6.60;;;15.40;99.90;;;;;;5113340;28;20445;-50
2022/08/09 06:33:39;;;;;;;10.70;7.25;;;15.50;99.90;;;;;;5114043;28;20447;-52
2022/08/09 06:36:14;;;;;;;7.75;6.68;;;15.60;99.90;;;;;;5106932;28;20405;-50
2022/08/09 06:38:44;;;;;;;8.40;6.40;;;15.80;99.90;;;;;;5113496;28;20047;-50
2022/08/09 06:41:16;;;;;;;10.27;6.32;;;16.00;99.90;;;;;;5113449;28;20039;-51
2022/08/09 06:43:46;;;;;;;8.48;5.95;;;16.10;99.90;;;;;;5113741;28;20048;-53
2022/08/09 06:46:13;;;;;;;19.70;6.38;;;16.30;99.90;;;;;;5111969;28;20526;-51
2022/08/09 06:49:00;;;;;;;14.82;6.22;;;16.40;99.90;;;;;;5113736;28;20048;-50
2022/08/09 06:51:27;;;;;;;9.75;5.93;;;16.60;99.90;;;;;;5112927;28;20043;-51
2022/08/09 06:53:54;;;;;;;10.43;5.93;;;16.70;99.90;;;;;;5112985;28;20100;-49
2022/08/09 06:56:26;;;;;;;9.15;5.93;;;16.70;99.90;;;;;;5113420;28;20054;-51
2022/08/09 06:58:57;;;;;;;6.65;5.18;;;16.90;99.90;;;;;;5113418;28;20044;-50
2022/08/09 07:01:45;;;;;;;10.20;5.05;;;17.00;99.90;;;;;;5113288;28;20035;-51
2022/08/09 07:04:25;;;;;;;11.98;5.30;;;17.20;99.90;;;;;;5112604;28;20123;-49
2022/08/09 07:06:54;;;;;;;9.88;5.68;;;17.30;99.90;;;;;;5112974;28;20488;-51
2022/08/09 07:09:27;;;;;;;5.20;4.65;;;17.40;99.90;;;;;;5112089;28;20047;-52
2022/08/09 07:12:15;;;;;;;10.80;4.78;;;17.50;99.90;;;;;;5113044;28;20051;-49
2022/08/09 07:14:44;;;;;;;5.93;5.05;;;17.80;99.90;;;;;;5112934;28;20078;-49
2022/08/09 07:17:18;;;;;;;7.72;5.32;;;17.90;99.90;;;;;;5113186;28;20081;-51
2022/08/09 07:19:45;;;;;;;6.18;5.13;;;18.00;99.90;;;;;;5112963;28;20048;-53
2022/08/09 07:22:17;;;;;;;7.40;4.78;;;18.00;99.90;;;;;;5107467;28;20510;-50
2022/08/09 07:24:43;;;;;;;;;;;18.10;99.90;;;;;;5113470;28;20050;-49
2022/08/09 07:27:15;;;;;;;9.07;4.88;;;18.20;99.90;;;;;;5112863;28;20304;-53
2022/08/09 07:30:01;;;;;;;7.38;4.53;;;18.30;99.90;;;;;;5110778;28;20445;-50
2022/08/09 07:32:29;;;;;;;5.15;4.72;;;18.50;99.90;;;;;;5112815;28;20035;-50
2022/08/09 07:35:08;;;;;;;6.43;4.70;;;18.60;99.90;;;;;;5112879;28;20450;-54
2022/08/09 07:37:39;;;;;;;9.15;4.82;;;18.80;99.90;;;;;;5112014;28;20063;-49
2022/08/09 07:40:13;;;;;;;6.20;4.70;;;18.90;99.90;;;;;;5121510;22;20074;-51
2022/08/09 07:43:01;;;;;;;11.18;5.00;;;19.00;99.90;;;;;;5132354;27;20419;-51
2022/08/09 07:45:32;;;;;;;9.13;4.63;;;19.10;99.90;;;;;;5112323;28;20093;-51
2022/08/09 07:48:10;;;;;;;6.10;4.38;;;19.20;99.90;;;;;;5132038;27;20209;-51
2022/08/09 07:50:57;;;;;;;4.70;4.18;;;19.20;99.90;;;;;;5131231;27;20116;-53
2022/08/09 07:53:44;;;;;;;;;;;19.20;99.90;;;;;;5132956;27;20072;-51
2022/08/09 07:56:32;;;;;;;7.45;4.70;;;19.30;99.90;;;;;;5127558;27;19923;-50
2022/08/09 07:58:59;;;;;;;5.70;4.72;;;19.50;99.90;;;;;;5132379;27;20047;-53
2022/08/09 08:01:26;;;;;;;6.63;4.63;;;19.60;99.90;;;;;;5132317;27;20539;-50
2022/08/09 08:04:01;;;;;;;6.85;4.50;;;19.70;99.90;;;;;;5124616;27;20043;-51
2022/08/09 08:06:29;;;;;;;7.53;4.35;;;19.80;99.90;;;;;;5114403;27;20047;-52
2022/08/09 08:08:58;;;;;;;6.60;5.40;;;20.00;99.90;;;;;;5132541;27;20043;-51
2022/08/09 08:11:29;;;;;;;8.45;3.88;;;20.10;99.90;;;;;;5126580;27;20476;-50
2022/08/09 08:14:16;;;;;;;5.45;4.57;;;20.10;99.90;;;;;;5124942;27;20043;-51
2022/08/09 08:16:43;;;;;;;5.65;4.57;;;20.00;99.90;;;;;;5132431;27;20100;-53
2022/08/09 08:19:30;;;;;;;6.38;4.60;;;20.00;99.90;;;;;;5132378;27;20046;-49
2022/08/09 08:21:57;;;;;;;;;;;20.10;99.90;;;;;;5130461;27;20043;-50
2022/08/09 08:24:24;;;;;;;7.78;4.55;;;20.20;99.90;;;;;;5132218;27;20022;-50
2022/08/09 08:27:07;;;;;;;7.10;4.38;;;20.30;99.90;;;;;;5132313;27;20043;-50
2022/08/09 08:29:43;;;;;;;6.07;4.65;;;20.50;99.90;;;;;;5125619;27;20407;-50
2022/08/09 08:32:14;;;;;;;7.75;4.15;;;20.50;99.90;;;;;;5124523;27;20455;-50
2022/08/09 08:34:55;;;;;;;5.35;4.55;;;20.60;99.90;;;;;;5132358;28;20045;-49
2022/08/09 08:37:26;;;;;;;4.28;3.88;;;20.70;99.90;;;;;;5113538;28;20591;-51
2022/08/09 08:40:13;;;;;;;6.00;4.28;;;20.80;99.90;;;;;;5137548;27;20103;-50
2022/08/09 08:42:41;;;;;;;;;;;20.80;99.90;;;;;;5139491;27;20398;-50
2022/08/09 08:45:15;;;;;;;7.28;4.30;;;20.90;99.90;;;;;;5139217;27;19923;-50
2022/08/09 08:47:44;;;;;;;7.50;4.20;;;21.10;99.90;;;;;;5136684;27;20046;-51
2022/08/09 08:50:15;;;;;;;6.38;3.95;;;21.10;99.90;;;;;;5129954;27;20039;-50
2022/08/09 08:52:44;;;;;;;6.47;4.15;;;21.20;99.90;;;;;;5139235;27;20117;-53
2022/08/09 08:55:26;;;;;;;5.28;4.20;;;21.30;99.90;;;;;;5138676;27;20047;-51
2022/08/09 08:57:56;;;;;;;6.05;4.32;;;21.40;99.90;;;;;;5138456;27;20039;-50
2022/08/09 09:00:26;;;;;;;7.05;4.30;;;21.50;99.90;;;;;;5138037;27;20194;-50
2022/08/09 09:03:01;;;;;;;5.75;4.38;;;21.40;99.90;;;;;;5138996;27;20071;-51
2022/08/09 09:05:44;;;;;;;5.38;4.35;;;21.40;99.90;;;;;;5136338;27;20053;-51
2022/08/09 09:08:36;;;;;;;4.55;4.13;;;21.50;99.90;;;;;;5133131;27;20038;-50
2022/08/09 09:11:06;;;;;;;6.63;4.20;;;21.60;99.90;;;;;;5138233;27;20530;-50
2022/08/09 09:13:39;;;;;;;6.88;3.72;;;21.70;99.90;;;;;;5138320;27;20051;-52
2022/08/09 09:16:27;;;;;;;10.40;4.95;;;21.80;99.90;;;;;;5131921;27;20072;-51
2022/08/09 09:18:58;;;;;;;4.50;4.00;;;21.80;99.90;;;;;;5138968;27;20074;-52
2022/08/09 09:22:08;;;;;;;6.55;3.55;;;21.90;99.90;;;;;;5138360;27;20092;-53
2022/08/09 09:24:41;;;;;;;5.57;3.80;;;22.00;99.90;;;;;;5133824;27;20376;-51
2022/08/09 09:27:12;;;;;;;5.18;3.85;;;22.10;99.90;;;;;;5129913;27;20050;-50
2022/08/09 09:30:10;;;;;;;6.72;4.00;;;22.20;99.90;;;;;;5138251;27;20107;-54
2022/08/09 09:33:10;;;;;;;6.40;3.67;;;22.20;99.90;;;;;;5138706;27;20111;-52
2022/08/09 09:35:55;;;;;;;5.70;3.50;;;22.30;99.90;;;;;;5134465;27;20053;-50
2022/08/09 09:38:45;;;;;;;5.30;3.00;;;22.40;99.90;;;;;;5118078;28;20467;-49
2022/08/09 09:41:25;;;;;;;3.20;2.90;;;22.50;99.90;;;;;;5117297;27;20039;-51
2022/08/09 09:43:54;;;;;;;6.65;3.10;;;22.60;99.90;;;;;;5135748;27;20031;-51
2022/08/09 09:46:40;;;;;;;4.03;3.08;;;22.60;99.90;;;;;;5138571;27;20539;-52
2022/08/09 09:49:20;;;;;;;12.63;3.15;;;22.70;99.90;;;;;;5138618;27;20475;-49
2022/08/09 09:52:09;;;;;;;6.07;2.80;;;22.80;99.90;;;;;;5126004;27;20722;-50
2022/08/09 09:55:07;;;;;;;2.80;2.60;;;22.90;99.90;;;;;;5135091;27;20097;-49
2022/08/09 09:58:02;;;;;;;5.38;2.90;;;22.90;99.90;;;;;;5135149;27;20070;-49
2022/08/09 10:00:50;;;;;;;5.88;3.20;;;22.90;99.90;;;;;;5133542;27;20051;-49
2022/08/09 10:03:38;;;;;;;7.10;3.25;;;23.00;99.90;;;;;;5135019;27;20051;-51
2022/08/09 10:06:05;;;;;;;5.82;2.60;;;23.00;99.90;;;;;;5135232;27;20835;-50
2022/08/09 10:08:32;;;;;;;6.00;3.17;;;23.10;99.90;;;;;;5135032;27;20100;-49
2022/08/09 10:11:22;;;;;;;5.70;2.90;;;23.10;99.90;;;;;;5131828;27;20096;-50
2022/08/09 10:14:26;;;;;;;5.00;2.65;;;23.20;99.90;;;;;;5134202;27;20047;-50
2022/08/09 10:17:10;;;;;;;3.10;2.40;;;23.40;99.90;;;;;;5135181;27;20055;-49
2022/08/09 10:19:57;;;;;;;6.80;2.78;;;23.50;99.90;;;;;;5128119;27;20093;-50
2022/08/09 10:22:31;;;;;;;3.97;2.72;;;23.50;99.90;;;;;;5134340;27;20039;-49
2022/08/09 10:25:01;;;;;;;4.15;2.83;;;23.50;99.90;;;;;;5134667;27;20070;-49
2022/08/09 10:27:37;;;;;;;4.95;2.60;;;23.60;99.90;;;;;;5134463;27;20058;-49
2022/08/09 10:30:25;;;;;;;6.93;2.53;;;23.60;99.90;;;;;;5130361;27;20039;-49
2022/08/09 10:33:12;;;;;;;;;;;23.60;99.90;;;;;;5114478;28;20100;-49
2022/08/09 10:35:59;;;;;;;2.70;2.40;;;23.70;99.90;;;;;;5113807;28;19962;-49
2022/08/09 10:38:28;;;;;;;3.97;2.47;;;23.70;99.90;;;;;;5128612;27;20066;-49
2022/08/09 10:41:17;;;;;;;4.03;2.50;;;23.80;99.90;;;;;;5113079;28;20044;-50
2022/08/09 10:43:48;;;;;;;3.50;2.25;;;24.00;99.90;;;;;;5113627;28;20040;-49
2022/08/09 10:46:36;;;;;;;2.58;2.30;;;23.90;99.90;;;;;;5113500;27;20044;-49
2022/08/09 10:49:44;;;;;;;2.67;2.47;;;23.90;99.90;;;;;;5127119;27;20039;-49
2022/08/09 10:52:44;;;;;;;2.75;2.22;;;24.10;99.90;;;;;;5134116;27;20043;-49
2022/08/09 10:55:26;;;;;;;4.05;2.08;;;24.10;99.90;;;;;;5134080;27;20043;-49
2022/08/09 10:57:54;;;;;;;6.90;2.97;;;24.20;99.90;;;;;;5126987;27;20051;-49
2022/08/09 11:00:39;;;;;;;6.38;2.83;;;24.30;99.90;;;;;;5133446;27;20066;-49
2022/08/09 11:03:25;;;;;;;3.92;2.40;;;24.30;99.90;;;;;;5133657;27;20130;-50
2022/08/09 11:06:14;;;;;;;3.30;2.22;;;24.40;99.90;;;;;;5125402;27;20031;-49
2022/08/09 11:08:43;;;;;;;4.63;2.60;;;24.50;99.90;;;;;;5133410;27;20059;-49
2022/08/09 11:11:15;;;;;;;6.93;2.30;;;24.60;99.90;;;;;;5133420;27;20487;-51
2022/08/09 11:13:42;;;;;;;3.35;2.33;;;24.70;99.90;;;;;;5132127;27;20046;-49
2022/08/09 11:16:31;;;;;;;4.00;2.30;;;24.60;99.90;;;;;;5126263;27;20053;-49
2022/08/09 11:19:01;;;;;;;2.67;2.35;;;24.60;99.90;;;;;;5133573;27;20051;-50
2022/08/09 11:21:50;;;;;;;6.53;2.40;;;24.50;99.90;;;;;;5130687;27;20058;-50
2022/08/09 11:25:02;;;;;;;7.00;2.67;;;24.50;99.90;;;;;;5128231;27;20452;-50
2022/08/09 11:27:45;;;;;;;4.80;2.00;;;24.70;99.90;;;;;;5133547;27;20043;-50
2022/08/09 11:30:34;;;;;;;4.40;2.40;;;24.70;99.90;;;;;;5124986;27;20055;-50
2022/08/09 11:33:16;;;;;;;3.15;2.22;;;24.80;99.70;;;;;;5133040;27;20043;-50
2022/08/09 11:35:57;;;;;;;4.53;2.30;;;24.90;99.90;;;;;;5133773;27;20402;-50
2022/08/09 11:38:27;;;;;;;5.90;2.45;;;24.90;99.50;;;;;;5132385;27;20047;-49
2022/08/09 11:41:12;;;;;;;3.35;2.65;;;25.00;99.90;;;;;;5132326;27;20407;-50
2022/08/09 11:43:47;;;;;;;4.32;2.67;;;25.00;99.90;;;;;;5132980;27;20132;-50
2022/08/09 11:46:14;;;;;;;4.38;2.28;;;25.00;99.70;;;;;;5131958;27;20444;-53
2022/08/09 11:48:56;;;;;;;2.38;2.17;;;25.00;99.60;;;;;;5130300;27;20046;-50
2022/08/09 11:51:25;;;;;;;4.53;2.35;;;24.90;99.90;;;;;;5132560;27;20047;-49
2022/08/09 11:54:15;;;;;;;;;;;24.90;99.30;;;;;;5133474;27;20127;-50
2022/08/09 11:57:34;;;;;;;5.40;2.67;;;25.00;99.90;;;;;;5129986;27;19920;-51
2022/08/09 12:00:21;;;;;;;3.92;2.35;;;25.30;99.50;;;;;;5111657;28;20048;-50
2022/08/09 12:02:55;;;;;;;2.63;2.25;;;25.40;99.20;;;;;;5112164;28;20047;-49
2022/08/09 12:05:31;;;;;;;5.78;2.45;;;25.40;98.40;;;;;;5117369;27;20035;-51
2022/08/09 12:08:10;;;;;;;7.40;2.35;;;25.40;98.60;;;;;;5132458;27;20046;-50
2022/08/09 12:10:55;;;;;;;4.45;2.70;;;25.40;98.80;;;;;;5132206;27;20047;-49
2022/08/09 12:13:51;;;;;;;9.70;2.30;;;25.50;99.10;;;;;;5131646;27;20049;-49
2022/08/09 12:16:40;;;;;;;3.63;2.90;;;25.50;98.10;;;;;;5132084;27;20047;-49
2022/08/09 12:19:10;;;;;;;2.80;2.60;;;25.40;98.90;;;;;;5132582;27;20050;-50
2022/08/09 12:21:46;;;;;;;2.50;2.30;;;25.50;98.90;;;;;;5131994;27;20043;-50
2022/08/09 12:24:22;;;;;;;4.78;2.90;;;25.40;98.20;;;;;;5130493;27;20035;-49
2022/08/09 12:26:55;;;;;;;8.13;2.35;;;25.30;98.40;;;;;;5132479;27;20054;-50
2022/08/09 12:29:52;;;;;;;5.28;2.58;;;25.30;99.20;;;;;;5119137;27;20112;-50
2022/08/09 12:32:30;;;;;;;4.78;2.20;;;25.40;98.50;;;;;;5126400;27;20499;-51
2022/08/09 12:34:58;;;;;;;;;;;25.50;99.00;;;;;;5132810;27;20050;-49
2022/08/09 12:37:39;;;;;;;2.60;2.40;;;25.60;98.10;;;;;;5132440;28;20383;-50
2022/08/09 12:40:20;;;;;;;2.67;2.38;;;25.60;97.60;;;;;;5127149;28;20079;-51
2022/08/09 12:42:50;;;;;;;2.60;2.40;;;25.60;97.60;;;;;;5111684;28;20036;-49
2022/08/09 12:45:19;;;;;;;6.70;2.70;;;25.70;97.50;;;;;;5111729;28;20059;-49
2022/08/09 12:48:06;;;;;;;2.60;2.35;;;25.70;98.70;;;;;;5108170;28;20052;-50
2022/08/09 12:50:47;;;;;;;5.63;2.15;;;25.80;97.10;;;;;;5111642;28;20046;-49
2022/08/09 12:53:33;;;;;;;3.90;2.08;;;25.80;97.70;;;;;;5111463;28;20039;-50
2022/08/09 12:56:10;;;;;;;5.60;3.15;;;26.00;96.90;;;;;;5111648;28;20158;-49
2022/08/09 12:59:14;;;;;;;3.35;2.83;;;26.10;97.60;;;;;;5109904;28;20040;-50
2022/08/09 13:01:47;;;;;;;5.95;2.65;;;26.10;97.70;;;;;;5111160;28;20048;-51
2022/08/09 13:04:16;;;;;;;3.08;2.50;;;26.00;97.30;;;;;;5111742;28;20142;-52
2022/08/09 13:07:17;;;;;;;3.35;2.30;;;26.00;96.40;;;;;;5103820;28;20055;-49
2022/08/09 13:10:01;;;;;;;3.00;2.28;;;26.00;96.90;;;;;;5110656;28;20052;-49
2022/08/09 13:12:28;;;;;;;2.78;2.00;;;26.00;95.80;;;;;;5111309;28;20054;-49
2022/08/09 13:15:06;;;;;;;3.03;2.30;;;26.10;96.70;;;;;;5110898;28;20059;-50
2022/08/09 13:17:33;;;;;;;4.78;2.25;;;26.30;95.50;;;;;;5111156;28;20035;-49
2022/08/09 13:20:34;;;;;;;6.85;2.35;;;26.30;96.10;;;;;;5090718;28;20446;-50
2022/08/09 13:23:37;;;;;;;4.47;2.38;;;26.40;94.60;;;;;;5091496;28;20060;-49
2022/08/09 13:26:45;;;;;;;2.30;2.10;;;26.30;95.70;;;;;;5108447;28;20071;-52
2022/08/09 13:29:19;;;;;;;2.75;2.13;;;26.20;95.50;;;;;;5115099;28;20529;-50
2022/08/09 13:32:07;;;;;;;5.85;2.47;;;26.20;95.00;;;;;;5107776;28;20084;-50
2022/08/09 13:34:45;;;;;;;2.50;2.30;;;26.30;95.40;;;;;;5115308;28;20484;-50
2022/08/09 13:37:13;;;;;;;3.70;2.28;;;26.40;95.20;;;;;;5115147;28;20506;-50
2022/08/09 13:40:05;;;;;;;2.60;2.10;;;26.50;95.30;;;;;;5113456;28;20044;-49
2022/08/09 13:42:52;;;;;;;4.80;1.98;;;26.60;95.50;;;;;;5140415;22;20112;-49
2022/08/09 13:45:19;;;;;;;5.15;2.50;;;26.50;93.90;;;;;;5134687;27;20043;-48
2022/08/09 13:47:46;;;;;;;2.08;1.90;;;26.60;94.80;;;;;;5128005;27;20046;-48