Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:53;;;;;;;;;42.00;29.25;;;;;8.00;75.28;103450.88;5053288;28;45404;-73
2022/03/18 00:03:18;;;;;;;;;36.00;29.25;;;;;7.97;75.42;103449.09;5054134;28;45433;-73
2022/03/18 00:05:44;;;;;;;;;40.75;32.00;;;;;7.96;75.66;103449.97;5053510;28;45492;-73
2022/03/18 00:08:10;;;;;;;;;39.75;32.50;;;;;7.94;75.15;103440.34;5055017;28;45516;-73
2022/03/18 00:10:35;;;;;;;;;40.50;32.50;;;;;7.91;75.81;103438.56;5051516;28;45420;-73
2022/03/18 00:13:00;;;;;;;;;37.75;28.75;;;;;7.90;75.84;103436.81;5051845;28;45316;-73
2022/03/18 00:15:27;;;;;;;;;35.33;32.33;;;;;7.86;75.94;103432.41;5053680;28;54275;-73
2022/03/18 00:17:53;;;;;;;;;39.25;35.00;;;;;7.84;75.55;103439.38;5053907;28;45581;-73
2022/03/18 00:20:18;;;;;;;;;40.00;31.00;;;;;7.81;76.14;103440.19;5055057;28;45434;-73
2022/03/18 00:22:45;;;;;;;;;36.25;30.75;;;;;7.80;76.20;103442.78;5053825;28;45602;-73
2022/03/18 00:25:12;;;;;;;;;39.50;32.00;;;;;7.79;75.85;103441.91;5053453;28;47469;-73
2022/03/18 00:27:39;;;;;;;;;35.75;30.00;;;;;7.77;76.09;103442.75;5053462;28;46084;-73
2022/03/18 00:30:07;;;;;;;;;46.00;31.75;;;;;7.76;75.79;103443.63;5054004;28;45402;-73
2022/03/18 00:32:33;;;;;;;;;44.50;30.00;;;;;7.75;76.18;103444.47;5054036;28;45516;-73
2022/03/18 00:34:59;;;;;;;;;39.25;28.75;;;;;7.73;76.16;103448.84;5054578;28;46120;-73
2022/03/18 00:37:25;;;;;;;;;30.50;25.00;;;;;7.72;76.37;103441.81;5045362;28;45432;-73
2022/03/18 00:39:50;;;;;;;;;36.00;30.75;;;;;7.72;76.64;103455.78;5042043;28;45477;-73
2022/03/18 00:42:16;;;;;;;;;34.75;30.25;;;;;7.71;76.26;103446.16;5041653;28;45595;-73
2022/03/18 00:44:41;;;;;;;;;37.25;30.25;;;;;7.70;76.49;103449.66;5037414;28;46075;-73
2022/03/18 00:52:35;;;;;;;;;47.25;34.25;;;;;7.65;76.76;103456.56;5041821;28;45423;-73
2022/03/18 00:55:01;;;;;;;;;43.25;28.75;;;;;7.63;76.49;103449.56;5050676;28;46170;-73
2022/03/18 00:57:26;;;;;;;;;34.00;29.50;;;;;7.63;76.75;103452.19;5052144;28;45348;-73
2022/03/18 00:59:51;;;;;;;;;42.00;28.00;;;;;7.60;76.22;103458.25;5053238;28;45442;-73
2022/03/18 01:02:17;;;;;;;;;41.00;33.25;;;;;7.58;76.71;103454.75;5054731;28;45344;-73
2022/03/18 01:04:42;;;;;;;;;39.50;31.75;;;;;7.56;76.01;103451.22;5052723;28;45414;-73
2022/03/18 01:07:07;;;;;;;;;39.25;30.75;;;;;7.54;76.92;103452.94;5046774;28;45393;-73
2022/03/18 01:09:33;;;;;;;;;45.00;32.00;;;;;7.52;76.97;103463.41;5042229;28;45449;-73
2022/03/18 01:11:58;;;;;;;;;36.67;32.00;;;;;7.49;76.96;103455.50;5038204;28;58588;-73
2022/03/18 01:14:23;;;;;;;;;44.25;34.25;;;;;7.47;76.63;103461.59;5044652;28;46946;-73
2022/03/18 01:16:49;;;;;;;;;46.00;37.00;;;;;7.44;76.60;103453.69;5053955;28;45281;-73
2022/03/18 01:19:15;;;;;;;;;43.00;30.50;;;;;7.42;76.61;103463.25;5056539;28;45486;-73
2022/03/18 01:21:40;;;;;;;;;45.50;34.25;;;;;7.40;77.65;103459.72;5056513;28;45396;-73
2022/03/18 01:24:06;;;;;;;;;40.00;34.50;;;;;7.38;77.17;103458.84;5055902;28;45986;-74
2022/03/18 01:26:31;;;;;;;;;43.25;32.75;;;;;7.37;77.06;103463.19;5046770;28;45328;-73
2022/03/18 01:28:58;;;;;;;;;41.25;32.00;;;;;7.37;77.35;103464.94;5044464;28;45276;-73
2022/03/18 01:31:24;;;;;;;;;33.50;29.00;;;;;7.35;77.05;103472.72;5053392;28;45486;-73
2022/03/18 01:33:50;;;;;;;;;36.25;30.50;;;;;7.31;77.33;103470.94;5056202;28;46186;-73
2022/03/18 01:36:15;;;;;;;;;41.00;30.25;;;;;7.30;77.35;103470.03;5055840;28;45454;-73
2022/03/18 01:38:41;;;;;;;;;41.50;32.50;;;;;7.29;77.14;103475.25;5056799;28;45565;-73
2022/03/18 01:41:07;;;;;;;;;42.00;31.00;;;;;7.27;77.62;103463.91;5056949;28;45354;-73
2022/03/18 01:43:44;;;;;;;;;37.75;31.75;;;;;7.26;77.64;103468.28;5046505;28;46131;-73
2022/03/18 01:46:10;;;;;;;;;42.50;32.75;;;;;7.23;77.28;103465.59;5044952;28;45466;-73
2022/03/18 01:48:36;;;;;;;;;37.50;29.25;;;;;7.22;77.56;103457.72;5045025;28;45423;-73
2022/03/18 01:51:04;;;;;;;;;53.00;40.50;;;;;7.21;77.19;103458.59;5044057;28;45347;-73
2022/03/18 01:53:29;;;;;;;;;42.00;30.75;;;;;7.17;77.08;103452.44;5040177;28;47194;-73
2022/03/18 01:55:55;;;;;;;;;39.00;32.50;;;;;7.16;77.67;103455.91;5043808;28;45512;-73
2022/03/18 01:58:22;;;;;;;;;47.00;33.75;;;;;7.16;77.14;103470.72;5045023;28;45387;-73
2022/03/18 02:00:47;;;;;;;;;42.50;34.25;;;;;7.16;77.61;103470.72;5047976;28;45435;-73
2022/03/18 02:03:13;;;;;;;;;41.00;32.50;;;;;7.15;77.37;103469.84;5055666;28;46407;-73
2022/03/18 02:05:39;;;;;;;;;43.75;29.75;;;;;7.15;76.85;103467.22;5039324;28;45293;-73
2022/03/18 02:08:07;;;;;;;;;38.25;31.75;;;;;7.13;77.23;103468.06;5054747;28;45322;-73
2022/03/18 02:10:33;;;;;;;;;40.75;33.00;;;;;7.12;77.73;103463.69;5056079;28;45766;-73
2022/03/18 02:12:59;;;;;;;;;40.25;31.00;;;;;7.11;76.86;103468.03;5055505;28;46041;-73
2022/03/18 02:15:24;;;;;;;;;45.75;32.50;;;;;7.10;77.32;103470.59;5055505;28;45371;-73
2022/03/18 02:17:50;;;;;;;;;41.25;30.50;;;;;7.10;77.39;103473.22;5051160;28;45361;-73
2022/03/18 02:20:15;;;;;;;;;41.25;28.00;;;;;7.08;77.09;103473.22;5040668;28;45284;-73
2022/03/18 02:22:41;;;;;;;;;40.75;33.25;;;;;7.09;76.86;103469.72;5044643;28;46092;-73
2022/03/18 02:25:09;;;;;;;;;36.25;27.25;;;;;7.07;77.26;103472.31;5044212;28;45697;-73
2022/03/18 02:27:36;;;;;;;;;38.75;30.00;;;;;7.07;77.45;103466.22;5044650;28;45388;-73
2022/03/18 02:30:02;;;;;;;;;42.75;31.00;;;;;7.05;76.99;103463.59;5055590;28;45523;-73
2022/03/18 02:32:29;;;;;;;;;33.00;30.50;;;;;7.05;77.19;103467.94;5055529;28;47380;-73
2022/03/18 02:34:54;;;;;;;;;39.75;34.50;;;;;7.05;76.80;103467.94;5043276;28;45355;-73
2022/03/18 02:37:19;;;;;;;;;45.50;35.75;;;;;7.05;76.81;103468.81;5045526;28;45655;-73
2022/03/18 02:39:45;;;;;;;;;40.00;31.50;;;;;7.05;76.63;103466.22;5059964;28;45663;-73
2022/03/18 02:42:10;;;;;;;;;40.50;34.25;;;;;7.05;76.66;103463.59;5042327;28;46097;-73
2022/03/18 02:44:35;;;;;;;;;42.75;33.50;;;;;7.04;76.88;103472.28;5051714;28;45402;-73
2022/03/18 02:47:01;;;;;;;;;37.00;29.25;;;;;7.00;77.04;103460.03;5056124;28;45288;-73
2022/03/18 02:49:27;;;;;;;;;39.00;35.00;;;;;7.00;77.01;103464.38;5054570;28;45404;-73
2022/03/18 02:51:52;;;;;;;;;46.50;35.00;;;;;6.98;76.81;103468.69;5054484;28;46211;-73
2022/03/18 02:54:17;;;;;;;;;39.25;32.25;;;;;6.95;76.51;103463.44;5055014;28;45439;-73
2022/03/18 02:56:43;;;;;;;;;51.33;39.00;;;;;6.92;77.16;103463.38;5039160;28;45274;-73
2022/03/18 02:59:08;;;;;;;;;50.00;35.00;;;;;6.90;77.09;103462.47;5041652;28;45511;-73
2022/03/18 03:01:34;;;;;;;;;34.75;34.50;;;;;6.88;77.00;103465.03;5043612;28;45274;-73
2022/03/18 03:03:59;;;;;;;;;43.00;34.67;;;;;6.86;77.11;103463.28;5047427;28;56603;-73
2022/03/18 03:09:11;;;;;;;;;38.25;30.50;;;;;6.80;77.19;103478.00;5055174;28;45305;-73
2022/03/18 03:11:36;;;;;;;;;44.00;36.00;;;;;6.78;76.99;103484.03;5054915;28;45439;-73
2022/03/18 03:14:02;;;;;;;;;45.67;35.67;;;;;6.75;77.01;103471.81;5045765;28;49269;-73
2022/03/18 03:16:28;;;;;;;;;53.50;38.50;;;;;6.74;77.14;103471.81;5043138;28;45286;-73
2022/03/18 03:18:54;;;;;;;;;44.75;36.50;;;;;6.72;77.37;103478.72;5043318;28;45429;-73
2022/03/18 03:21:19;;;;;;;;;44.75;37.00;;;;;6.71;77.40;103471.75;5050087;28;46111;-73
2022/03/18 03:23:45;;;;;;;;;45.25;34.00;;;;;6.68;77.45;103487.34;5054601;28;45419;-73
2022/03/18 03:26:12;;;;;;;;;53.00;38.25;;;;;6.65;77.34;103475.13;5055501;28;45406;-73
2022/03/18 03:28:37;;;;;;;;;42.00;34.50;;;;;6.64;77.62;103489.06;5062836;28;45427;-73
2022/03/18 03:31:03;;;;;;;;;46.25;37.00;;;;;6.62;77.83;103488.13;5048538;28;45406;-73
2022/03/18 03:33:28;;;;;;;;;48.00;33.75;;;;;6.61;77.62;103486.38;5053928;28;45560;-73
2022/03/18 03:35:54;;;;;;;;;41.75;33.75;;;;;6.61;77.79;103485.50;5054543;28;45274;-73
2022/03/18 03:38:21;;;;;;;;;44.75;36.25;;;;;6.59;78.07;103497.66;5055815;28;45364;-73
2022/03/18 03:40:47;;;;;;;;;49.75;36.50;;;;;6.57;77.83;103499.34;5048468;28;47080;-73
2022/03/18 03:43:13;;;;;;;;;50.25;38.25;;;;;6.56;77.69;103487.16;5047454;28;45360;-73
2022/03/18 03:45:39;;;;;;;;;46.50;36.75;;;;;6.53;77.61;103491.47;5043203;28;45858;-73
2022/03/18 03:48:06;;;;;;;;;47.75;37.25;;;;;6.50;77.78;103488.78;5040312;28;45407;-73
2022/03/18 03:50:32;;;;;;;;;41.75;32.75;;;;;6.47;77.42;103488.75;5039496;28;45566;-73
2022/03/18 03:52:58;;;;;;;;;46.75;40.50;;;;;6.47;77.32;103493.06;5050416;28;45929;-73
2022/03/18 03:55:23;;;;;;;;;46.00;38.75;;;;;6.44;77.35;103479.97;5054021;28;45387;-73
2022/03/18 03:57:48;;;;;;;;;53.00;36.75;;;;;6.43;77.61;103493.91;5048780;28;45672;-73
2022/03/18 04:00:16;;;;;;;;;44.50;35.25;;;;;6.41;77.76;103488.63;5041850;28;46182;-73
2022/03/18 04:02:43;;;;;;;;;51.00;41.25;;;;;6.40;77.94;103493.81;5037925;28;45943;-73
2022/03/18 04:05:10;;;;;;;;;66.50;42.75;;;;;6.38;77.56;103506.00;5040311;28;45367;-73
2022/03/18 04:07:41;;;;;;;;;62.00;47.00;;;;;6.37;77.39;103510.34;5050896;28;46740;-73
2022/03/18 04:10:09;;;;;;;;;47.75;39.25;;;;;6.36;77.78;103505.94;5048134;28;46396;-73
2022/03/18 04:12:34;;;;;;;;;58.25;39.25;;;;;6.34;77.64;103512.00;5043162;28;46173;-73
2022/03/18 04:15:04;;;;;;;;;59.75;42.25;;;;;6.32;77.06;103514.59;5039169;28;45433;-73
2022/03/18 04:17:39;;;;;;;;;59.25;43.25;;;;;6.30;77.73;103515.41;5038553;28;45419;-73
2022/03/18 04:20:05;;;;;;;;;55.25;42.75;;;;;6.28;77.47;103511.03;5039244;28;45355;-73
2022/03/18 04:22:31;;;;;;;;;54.50;39.25;;;;;6.26;77.89;103520.59;5042591;28;46250;-73
2022/03/18 04:24:56;;;;;;;;;60.25;44.00;;;;;6.24;77.07;103517.03;5042575;28;45369;-73
2022/03/18 04:27:21;;;;;;;;;46.00;39.50;;;;;6.23;77.72;103510.06;5041405;28;45360;-73
2022/03/18 04:29:47;;;;;;;;;61.25;41.75;;;;;6.22;77.55;103510.03;5047665;28;46917;-73
2022/03/18 04:32:12;;;;;;;;;49.00;43.00;;;;;6.20;77.16;103516.94;5039526;28;45318;-73
2022/03/18 04:34:37;;;;;;;;;52.33;38.00;;;;;6.18;77.57;103521.28;5048466;28;45388;-73
2022/03/18 04:37:03;;;;;;;;;54.50;40.25;;;;;6.18;77.14;103531.72;5048077;28;45907;-73
2022/03/18 04:39:28;;;;;;;;;45.50;40.00;;;;;6.15;77.13;103529.03;5042229;28;46381;-73
2022/03/18 04:41:54;;;;;;;;;54.75;42.25;;;;;6.13;77.22;103526.41;5038801;28;45415;-73
2022/03/18 04:44:19;;;;;;;;;54.00;41.00;;;;;6.13;77.19;103538.56;5046861;28;45448;-73
2022/03/18 04:46:48;;;;;;;;;48.50;39.50;;;;;6.11;77.45;103537.63;5042431;28;45541;-73
2022/03/18 04:49:14;;;;;;;;;56.75;43.00;;;;;6.08;76.97;103533.25;5042130;28;46402;-73
2022/03/18 04:51:39;;;;;;;;;44.50;37.50;;;;;6.05;76.76;103543.63;5043890;28;45790;-73
2022/03/18 04:54:04;;;;;;;;;39.50;33.75;;;;;6.04;77.04;103552.31;5044159;28;45411;-72
2022/03/18 04:59:13;;;;;;;;;53.25;40.00;;;;;6.00;76.88;103548.78;5041557;28;45419;-73
2022/03/18 05:01:39;;;;;;;;;43.50;35.50;;;;;5.98;76.95;103553.06;5045977;28;45301;-72
2022/03/18 05:04:04;;;;;;;;;50.00;41.33;;;;;5.98;77.46;103544.34;5051079;28;45501;-73
2022/03/18 05:06:30;;;;;;;;;47.00;36.25;;;;;5.95;77.51;103533.84;5055887;28;45435;-73
2022/03/18 05:08:56;;;;;;;;;50.00;39.25;;;;;5.96;77.62;103544.31;5041558;28;46314;-73
2022/03/18 05:11:21;;;;;;;;;34.25;30.75;;;;;5.94;77.47;103543.41;5057112;28;45418;-73
2022/03/18 05:13:46;;;;;;;;;46.33;34.00;;;;;5.93;77.58;103541.63;5056312;28;45335;-73
2022/03/18 05:16:12;;;;;;;;;39.25;36.75;;;;;5.94;77.50;103548.63;5056811;28;46768;-73
2022/03/18 05:18:37;;;;;;;;;42.50;36.25;;;;;5.93;77.40;103544.25;5056317;28;45458;-73
2022/03/18 05:21:03;;;;;;;;;41.75;30.75;;;;;5.94;76.98;103559.06;5056415;28;45526;-73
2022/03/18 05:23:28;;;;;;;;;41.25;34.00;;;;;5.94;76.95;103566.88;5040899;28;45454;-73
2022/03/18 05:25:54;;;;;;;;;36.75;31.25;;;;;5.94;76.87;103559.06;5044562;28;45380;-73
2022/03/18 05:28:19;;;;;;;;;38.67;33.00;;;;;5.97;77.02;103568.69;5045013;28;48897;-73
2022/03/18 05:30:44;;;;;;;;;33.67;28.00;;;;;5.94;76.72;103561.66;5047765;28;45281;-73
2022/03/18 05:33:10;;;;;;;;;25.25;25.25;;;;;5.96;76.68;103565.22;5056363;28;45566;-73
2022/03/18 05:35:35;;;;;;;;;36.25;29.25;;;;;5.96;76.37;103572.16;5056020;28;54710;-72
2022/03/18 05:38:01;;;;;;;;;35.50;27.75;;;;;5.96;76.38;103573.03;5041551;28;45918;-73
2022/03/18 05:40:26;;;;;;;;;33.75;27.25;;;;;5.96;76.54;103573.03;5048000;28;45437;-73
2022/03/18 05:42:52;;;;;;;;;38.50;31.50;;;;;5.97;76.11;103576.53;5051855;28;45443;-73
2022/03/18 05:45:18;;;;;;;;;29.75;26.50;;;;;5.96;76.45;103577.38;5044321;28;45344;-73
2022/03/18 05:47:43;;;;;;;;;34.50;28.50;;;;;5.97;76.46;103580.03;5053371;28;46344;-73
2022/03/18 05:50:09;;;;;;;;;31.50;25.75;;;;;6.00;75.89;103585.31;5056951;28;45230;-73
2022/03/18 05:52:36;;;;;;;;;28.75;26.50;;;;;6.01;76.26;103583.59;5056026;28;45424;-73
2022/03/18 05:55:02;;;;;;;;;40.75;34.00;;;;;6.03;76.13;103578.38;5056184;28;45381;-72
2022/03/18 05:57:28;;;;;;;;;29.00;26.75;;;;;6.03;75.46;103592.31;5054947;28;45521;-73
2022/03/18 05:59:56;;;;;;;;;38.00;30.50;;;;;6.04;75.58;103586.25;5040658;28;45550;-73
2022/03/18 06:02:21;;;;;;;;;34.25;29.00;;;;;6.04;75.54;103590.59;5040197;28;45345;-73
2022/03/18 06:04:47;;;;;;;;;39.25;27.50;;;;;6.04;75.90;103580.16;5055586;28;45722;-72
2022/03/18 06:07:14;;;;;;;;;34.25;23.50;;;;;6.04;75.33;103580.16;5054763;28;47356;-73
2022/03/18 06:12:23;;;;;;;;;26.25;26.25;;;;;6.04;75.56;103586.25;5044310;28;45459;-73
2022/03/18 06:14:48;;;;;;;;;29.50;28.50;;;;;6.05;75.02;103588.00;5039879;28;45548;-73
2022/03/18 06:17:14;;;;;;;;;30.50;27.25;;;;;6.08;75.58;103595.91;5045658;28;46919;-73
2022/03/18 06:19:39;;;;;;;;;33.00;25.50;;;;;6.11;75.26;103598.59;5047358;28;45300;-73
2022/03/18 06:22:05;;;;;;;;;28.25;25.00;;;;;6.13;75.24;103603.84;5044398;28;45473;-72
2022/03/18 06:24:31;;;;;;;;;33.50;29.50;;;;;6.14;75.00;103611.72;5049955;28;45385;-73
2022/03/18 06:26:57;;;;;;;;;39.50;30.00;;;;;6.16;74.61;103617.88;5055272;28;45470;-73
2022/03/18 06:29:22;;;;;;;;;35.25;28.75;;;;;6.18;74.72;103612.66;5039823;28;45262;-73
2022/03/18 06:31:49;;;;;;;;;29.75;22.00;;;;;6.21;74.76;103599.66;5044637;28;45245;-73
2022/03/18 06:34:15;;;;;;;;;41.25;30.25;;;;;6.21;74.67;103608.41;5051103;28;46782;-73
2022/03/18 06:36:40;;;;;;;;;27.50;21.50;;;;;6.22;74.34;103606.66;5055160;28;46682;-73
2022/03/18 06:39:07;;;;;;;;;32.00;27.25;;;;;6.25;74.45;103611.94;5055292;28;47797;-73
2022/03/18 06:41:32;;;;;;;;;31.25;27.25;;;;;6.28;74.14;103610.28;5055196;28;45328;-73
2022/03/18 06:43:58;;;;;;;;;31.50;25.50;;;;;6.31;74.41;103616.41;5055704;28;45467;-73
2022/03/18 06:46:24;;;;;;;;;36.25;27.00;;;;;6.33;74.33;103618.22;5045462;28;45657;-73
2022/03/18 06:48:50;;;;;;;;;24.00;22.00;;;;;6.35;73.75;103610.41;5044158;28;45381;-73
2022/03/18 06:51:16;;;;;;;;;26.75;22.75;;;;;6.38;73.68;103611.34;5042914;28;45451;-73
2022/03/18 06:53:41;;;;;;;;;33.50;26.75;;;;;6.42;73.35;103609.66;5039685;28;45294;-73
2022/03/18 06:56:07;;;;;;;;;35.25;26.25;;;;;6.44;73.39;103619.31;5054438;28;46113;-73
2022/03/18 06:58:34;;;;;;;;;30.50;26.75;;;;;6.47;73.13;103623.69;5053489;28;45502;-73
2022/03/18 07:00:59;;;;;;;;;31.00;21.75;;;;;6.49;73.09;103622.03;5050440;28;45386;-73
2022/03/18 07:03:24;;;;;;;;;31.50;30.50;;;;;6.51;73.59;103615.97;5043819;28;45541;-73
2022/03/18 07:05:50;;;;;;;;;30.00;27.50;;;;;6.54;73.16;103616.03;5038759;28;46225;-73
2022/03/18 07:08:15;;;;;;;;;31.50;26.00;;;;;6.58;73.40;103605.63;5040600;28;46080;-73
2022/03/18 07:10:41;;;;;;;;;33.50;24.50;;;;;6.61;72.76;103603.09;5049524;28;45625;-73
2022/03/18 07:13:06;;;;;;;;;32.25;22.00;;;;;6.67;72.47;103605.81;5049087;28;45465;-73
2022/03/18 07:15:31;;;;;;;;;31.25;24.75;;;;;6.73;72.49;103619.91;5043749;28;46201;-73
2022/03/18 07:18:00;;;;;;;;;37.25;26.00;;;;;6.77;72.39;103616.47;5039852;28;45364;-73
2022/03/18 07:20:30;;;;;;;;;35.25;25.75;;;;;6.83;72.08;103620.91;5042260;28;45425;-73
2022/03/18 07:23:04;;;;;;;;;32.00;25.00;;;;;6.87;71.92;103625.38;5054714;28;45674;-73
2022/03/18 07:25:30;;;;;;;;;34.25;22.25;;;;;6.91;71.82;103621.09;5053654;28;46959;-73
2022/03/18 07:27:56;;;;;;;;;30.25;28.25;;;;;6.93;71.79;103617.63;5054436;28;45549;-73
2022/03/18 07:30:21;;;;;;;;;32.25;25.75;;;;;6.97;71.61;103615.97;5055099;28;45451;-74
2022/03/18 07:32:46;;;;;;;;;32.25;26.50;;;;;7.03;71.76;103616.94;5054372;28;45740;-73
2022/03/18 07:35:14;;;;;;;;;30.25;26.25;;;;;7.12;71.41;103605.78;5055025;28;46130;-73
2022/03/18 07:37:40;;;;;;;;;38.25;26.25;;;;;7.23;71.31;103608.56;5043835;28;45728;-73
2022/03/18 07:40:07;;;;;;;;;29.25;21.25;;;;;7.38;71.22;103613.19;5042882;28;45420;-71
2022/03/18 07:42:47;;;;;;;;;28.00;25.75;;;;;7.54;70.88;103595.13;5043149;28;45493;-72
2022/03/18 07:45:17;;;;;;;;;35.00;27.00;;;;;7.75;70.91;103602.41;5041167;28;46036;-72
2022/03/18 07:47:43;;;;;;;;;28.75;24.75;;;;;7.97;69.99;103608.84;5043708;28;45340;-72
2022/03/18 07:50:09;;;;;;;;;37.00;26.25;;;;;8.17;69.79;103608.25;5040666;28;45728;-72
2022/03/18 07:52:34;;;;;;;;;33.25;28.25;;;;;8.71;69.56;103610.66;5042616;28;45372;-71
2022/03/18 07:55:00;;;;;;;;;30.00;24.75;;;;;9.17;68.93;103600.63;5042833;28;46253;-71
2022/03/18 07:57:27;;;;;;;;;27.50;22.50;;;;;9.44;67.39;103610.47;5041759;28;45417;-72
2022/03/18 07:59:52;;;;;;;;;28.75;27.00;;;;;10.07;67.44;103593.34;5054572;28;45474;-73
2022/03/18 08:02:18;;;;;;;;;30.25;24.00;;;;;10.86;66.94;103597.16;5055210;28;45473;-74
2022/03/18 08:04:44;;;;;;;;;27.00;21.25;;;;;11.55;65.26;103602.44;5053747;28;46005;-74
2022/03/18 08:07:10;;;;;;;;;25.00;22.50;;;;;12.00;64.08;103607.63;5052433;28;46104;-72
2022/03/18 08:09:35;;;;;;;;;28.75;24.75;;;;;12.76;63.50;103614.31;5046736;28;45456;-74
2022/03/18 08:12:00;;;;;;;;;27.50;24.75;;;;;13.65;61.49;103611.00;5053955;28;45849;-72
2022/03/18 08:14:26;;;;;;;;;30.75;23.25;;;;;14.81;60.84;103606.91;5042465;28;45450;-72
2022/03/18 08:16:51;;;;;;;;;26.50;25.00;;;;;15.93;59.27;103612.13;5050861;28;45470;-72
2022/03/18 08:19:17;;;;;;;;;30.25;22.50;;;;;16.19;56.80;103612.47;5047029;28;45588;-72
2022/03/18 08:21:43;;;;;;;;;25.75;22.75;;;;;17.07;56.55;103611.38;5053228;28;45435;-72
2022/03/18 08:24:09;;;;;;;;;28.25;21.50;;;;;17.43;54.70;103626.41;5054335;28;45640;-72
2022/03/18 08:26:37;;;;;;;;;27.00;23.50;;;;;18.01;54.46;103610.69;5039170;28;47884;-71
2022/03/18 08:29:04;;;;;;;;;28.25;22.25;;;;;19.44;52.34;103615.09;5055435;28;45510;-72
2022/03/18 08:31:30;;;;;;;;;19.50;18.25;;;;;20.01;52.13;103619.31;5049685;28;45511;-72
2022/03/18 08:33:56;;;;;;;;;26.75;25.25;;;;;20.82;48.59;103617.03;5056270;28;47226;-73
2022/03/18 08:36:21;;;;;;;;;25.25;21.25;;;;;21.45;47.84;103616.25;5056818;28;45490;-72
2022/03/18 08:38:46;;;;;;;;;25.00;24.00;;;;;21.87;46.41;103613.47;5057008;28;45533;-73
2022/03/18 08:41:12;;;;;;;;;28.00;24.67;;;;;22.98;46.15;103617.22;5057098;28;58962;-72
2022/03/18 08:43:38;;;;;;;;;34.25;28.75;;;;;23.76;44.51;103616.78;5059678;28;46226;-73
2022/03/18 08:46:03;;;;;;;;;28.75;24.75;;;;;24.12;42.28;103613.91;5056322;28;45456;-73
2022/03/18 08:48:29;;;;;;;;;24.25;22.00;;;;;24.61;41.56;103618.38;5055461;28;45456;-73
2022/03/18 08:50:54;;;;;;;;;23.00;21.75;;;;;24.57;40.41;103615.00;5041163;28;45436;-73
2022/03/18 08:53:19;;;;;;;;;23.50;22.75;;;;;24.34;40.82;103621.66;5054648;28;46017;-73
2022/03/18 08:55:44;;;;;;;;;26.00;20.50;;;;;24.07;39.40;103629.41;5054261;28;45469;-73
2022/03/18 08:58:10;;;;;;;;;21.50;20.00;;;;;23.95;39.61;103614.81;5055683;28;52435;-73
2022/03/18 09:00:35;;;;;;;;;28.25;22.25;;;;;24.15;37.30;103615.56;5056236;28;45406;-73
2022/03/18 09:03:01;;;;;;;;;24.25;20.50;;;;;24.83;39.31;103618.00;5055588;28;46295;-73
2022/03/18 09:05:26;;;;;;;;;23.25;22.75;;;;;25.35;38.44;103620.34;5056306;28;46409;-73
2022/03/18 09:07:51;;;;;;;;;22.00;19.25;;;;;25.58;36.86;103629.72;5057329;28;47905;-73
2022/03/18 09:10:17;;;;;;;;;24.00;19.00;;;;;25.98;35.39;103625.44;5056872;28;45450;-74
2022/03/18 09:12:45;;;;;;;;;25.50;21.50;;;;;26.11;35.27;103610.25;5056450;28;46642;-73
2022/03/18 09:15:11;;;;;;;;;23.50;22.50;;;;;26.53;35.70;103620.13;5056502;28;45351;-73
2022/03/18 09:17:36;;;;;;;;;26.25;22.00;;;;;27.33;33.89;103631.00;5054216;28;45396;-74
2022/03/18 09:20:01;;;;;;;;;24.25;19.50;;;;;27.62;33.19;103623.56;5054478;28;56442;-73
2022/03/18 09:22:27;;;;;;;;;23.00;21.25;;;;;27.65;33.73;103628.75;5056345;28;46181;-74
2022/03/18 09:24:52;;;;;;;;;22.00;19.25;;;;;28.71;32.95;103627.44;5056231;28;45381;-73
2022/03/18 09:27:17;;;;;;;;;24.50;20.50;;;;;28.83;32.02;103634.63;5056310;28;45380;-73
2022/03/18 09:29:43;;;;;;;;;20.75;19.25;;;;;29.23;30.40;103637.00;5056522;28;45318;-73
2022/03/18 09:32:08;;;;;;;;;25.50;22.25;;;;;29.04;30.28;103631.28;5056844;28;46069;-73
2022/03/18 09:34:35;;;;;;;;;21.25;18.75;;;;;28.75;30.17;103623.50;5055088;28;45400;-73
2022/03/18 09:37:00;;;;;;;;;66.75;51.50;;;;;29.11;30.66;103625.28;5054624;28;45541;-73
2022/03/18 09:39:28;;;;;;;;;22.25;19.50;;;;;29.42;29.08;103635.59;5055657;28;45567;-73
2022/03/18 09:41:55;;;;;;;;;20.00;16.00;;;;;29.82;29.17;103631.50;5056399;28;45339;-75
2022/03/18 09:44:21;;;;;;;;;20.25;17.50;;;;;30.02;28.72;103623.63;5056714;28;45518;-71
2022/03/18 09:46:50;;;;;;;;;20.75;17.25;;;;;30.38;27.90;103627.91;5056464;28;45364;-74
2022/03/18 09:49:18;;;;;;;;;16.75;14.25;;;;;30.81;27.13;103627.09;5055570;28;45398;-72
2022/03/18 09:51:45;;;;;;;;;16.25;15.25;;;;;30.72;27.46;103630.56;5055145;28;46146;-75
2022/03/18 09:54:12;;;;;;;;;19.00;17.00;;;;;31.18;27.17;103641.13;5055536;28;45309;-74
2022/03/18 09:56:42;;;;;;;;;16.25;16.25;;;;;31.46;26.99;103638.75;5055417;28;45400;-74
2022/03/18 09:59:08;;;;;;;;;14.25;13.25;;;;;31.21;25.87;103642.69;5056747;28;45375;-71
2022/03/18 10:01:34;;;;;;;;;19.00;16.00;;;;;30.33;25.90;103640.97;5056268;28;48061;-73
2022/03/18 10:04:04;;;;;;;;;15.75;13.25;;;;;29.62;26.54;103643.91;5055129;28;45391;-72
2022/03/18 10:06:30;;;;;;;;;15.50;13.00;;;;;29.58;28.04;103647.84;5054866;28;45518;-75
2022/03/18 10:08:57;;;;;;;;;17.50;15.00;;;;;29.60;27.05;103634.16;5055955;28;45537;-76
2022/03/18 10:11:26;;;;;;;;;15.25;12.75;;;;;29.38;26.20;103630.41;5056193;28;46321;-75
2022/03/18 10:14:02;;;;;;;;;17.50;13.75;;;;;28.92;26.97;103637.59;5054885;28;45472;-76
2022/03/18 10:16:44;;;;;;;;;13.50;13.25;;;;;28.68;26.38;103635.75;5055661;28;45574;-73
2022/03/18 10:19:13;;;;;;;;;17.25;12.00;;;;;28.75;27.75;103626.19;5058626;28;45495;-74
2022/03/18 10:21:50;;;;;;;;;15.75;15.50;;;;;28.68;25.54;103627.66;5055670;28;46287;-74
2022/03/18 10:24:17;;;;;;;;;15.75;12.25;;;;;28.52;26.17;103621.66;5055099;28;45351;-74
2022/03/18 10:26:42;;;;;;;;;13.75;10.50;;;;;28.49;26.60;103622.72;5053832;28;45374;-72
2022/03/18 10:29:11;;;;;;;;;18.25;13.75;;;;;28.67;27.63;103616.94;5057397;28;45585;-72
2022/03/18 10:31:39;;;;;;;;;13.50;11.75;;;;;28.95;26.92;103629.28;5051959;28;46439;-72
2022/03/18 10:37:08;;;;;;;;;13.50;12.00;;;;;28.63;25.10;103619.00;5049864;28;45534;-72
2022/03/18 10:39:45;;;;;;;;;14.50;13.00;;;;;28.66;25.42;103609.78;5050486;28;45434;-71
2022/03/18 10:42:19;;;;;;;;;16.00;14.75;;;;;27.88;25.36;103610.06;5050190;28;47603;-71
2022/03/18 10:44:46;;;;;;;;;16.00;14.00;;;;;27.16;26.21;103617.78;5051545;28;45498;-72
2022/03/18 10:47:29;;;;;;;;;13.00;11.00;;;;;26.41;25.64;103606.53;5052791;28;45439;-71
2022/03/18 10:50:00;;;;;;;;;13.50;11.50;;;;;25.85;25.61;103611.91;5039857;28;45794;-71
2022/03/18 10:52:28;;;;;;;;;12.00;12.00;;;;;25.19;25.69;103606.94;5048944;28;45815;-71
2022/03/18 10:54:54;;;;;;;;;14.00;11.50;;;;;24.59;27.16;103604.13;5044150;28;45538;-72
2022/03/18 10:57:19;;;;;;;;;13.00;11.50;;;;;24.19;27.03;103617.13;5049295;28;45526;-71
2022/03/18 10:59:44;;;;;;;;;12.00;12.00;;;;;23.73;26.96;103611.56;5051638;28;45765;-71
2022/03/18 11:02:15;;;;;;;;;12.50;12.25;;;;;23.33;27.64;103615.41;5052277;28;45886;-71
2022/03/18 11:04:41;;;;;;;;;14.75;12.00;;;;;23.02;27.91;103619.69;5051242;28;45564;-71
2022/03/18 11:12:42;;;;;;;;;12.75;10.25;;;;;22.10;27.91;103594.59;5049460;28;45932;-71
2022/03/18 11:15:08;;;;;;;;;10.50;10.50;;;;;21.89;28.09;103603.56;5054425;28;45492;-71
2022/03/18 11:17:34;;;;;;;;;16.75;11.75;;;;;21.78;27.89;103608.56;5050576;28;45547;-72
2022/03/18 11:20:01;;;;;;;;;14.25;11.25;;;;;21.60;28.17;103597.72;5054182;28;45296;-71
2022/03/18 11:22:30;;;;;;;;;14.50;10.25;;;;;21.48;28.37;103606.28;5054134;28;46082;-70
2022/03/18 11:24:58;;;;;;;;;12.00;12.00;;;;;21.46;28.20;103599.28;5054038;28;45446;-72
2022/03/18 11:27:23;;;;;;;;;13.25;10.75;;;;;21.20;28.49;103611.94;5049228;28;45388;-72
2022/03/18 11:30:18;;;;;;;;;11.00;7.50;;;;;20.85;28.61;103602.69;5049789;28;48197;-72
2022/03/18 11:32:43;;;;;;;;;14.50;11.25;;;;;20.57;29.37;103600.28;5051896;28;47169;-72