Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:12;;;;;;;23.23;17.60;;;19.10;99.90;;;;;;5072161;28;20743;-62
2021/09/10 00:02:39;;;;;;;27.03;18.67;;;19.10;99.90;;;;;;5072372;28;20258;-62
2021/09/10 00:05:08;;;;;;;25.73;18.80;;;19.10;99.90;;;;;;5071901;28;20224;-62
2021/09/10 00:07:34;;;;;;;23.93;16.57;;;19.10;99.90;;;;;;5072126;28;20282;-62
2021/09/10 00:10:01;;;;;;;23.33;17.33;;;19.00;99.90;;;;;;5072186;28;20220;-61
2021/09/10 00:12:28;;;;;;;22.87;17.00;;;19.10;99.90;;;;;;5072450;28;20205;-62
2021/09/10 00:14:54;;;;;;;24.23;17.47;;;19.10;99.90;;;;;;5071747;28;20278;-62
2021/09/10 00:17:22;;;;;;;26.50;18.17;;;19.10;99.90;;;;;;5072019;28;20205;-62
2021/09/10 00:19:49;;;;;;;21.43;17.47;;;19.10;99.90;;;;;;5072010;28;20213;-62
2021/09/10 00:22:15;;;;;;;26.53;17.37;;;19.00;99.90;;;;;;5072191;28;20217;-62
2021/09/10 00:24:42;;;;;;;27.17;18.00;;;19.00;99.90;;;;;;5071538;28;20282;-62
2021/09/10 00:27:09;;;;;;;26.23;18.87;;;19.00;99.90;;;;;;5071847;28;20205;-62
2021/09/10 00:29:35;;;;;;;27.37;17.93;;;19.00;99.90;;;;;;5071951;28;20205;-62
2021/09/10 00:32:02;;;;;;;28.13;19.60;;;19.00;99.90;;;;;;5070952;28;20205;-62
2021/09/10 00:34:30;;;;;;;31.17;19.40;;;18.90;99.90;;;;;;5071492;28;20224;-62
2021/09/10 00:36:57;;;;;;;32.77;20.17;;;18.90;99.90;;;;;;5073694;28;20213;-62
2021/09/10 00:39:23;;;;;;;30.77;18.97;;;18.90;99.90;;;;;;5076073;28;20259;-62
2021/09/10 00:41:51;;;;;;;27.67;18.97;;;18.80;99.90;;;;;;5075987;28;20201;-62
2021/09/10 00:44:18;;;;;;;27.00;18.53;;;18.90;99.90;;;;;;5075649;28;20278;-64
2021/09/10 00:46:44;;;;;;;28.43;19.63;;;18.80;99.90;;;;;;5075742;28;20262;-62
2021/09/10 00:49:11;;;;;;;24.27;18.57;;;18.80;99.90;;;;;;5075780;28;20200;-62
2021/09/10 00:51:40;;;;;;;22.17;18.13;;;18.90;99.90;;;;;;5075541;28;20259;-62
2021/09/10 00:54:07;;;;;;;22.73;17.20;;;18.90;99.90;;;;;;5075379;28;20235;-62
2021/09/10 00:56:34;;;;;;;27.87;17.17;;;18.80;99.90;;;;;;5075811;28;20261;-62
2021/09/10 00:59:03;;;;;;;23.67;17.80;;;18.80;99.90;;;;;;5075583;28;20209;-62
2021/09/10 01:01:31;;;;;;;26.87;18.00;;;18.80;99.90;;;;;;5075320;28;20227;-63
2021/09/10 01:03:58;;;;;;;22.77;17.77;;;18.80;99.90;;;;;;5075063;28;20225;-62
2021/09/10 01:06:25;;;;;;;22.80;17.60;;;18.70;99.90;;;;;;5075376;28;20882;-63
2021/09/10 01:08:53;;;;;;;23.90;17.10;;;18.70;99.90;;;;;;5075505;28;20231;-62
2021/09/10 01:11:20;;;;;;;22.67;17.40;;;18.70;99.90;;;;;;5075321;28;20228;-62
2021/09/10 01:13:47;;;;;;;22.73;18.50;;;18.70;99.90;;;;;;5074916;28;20229;-62
2021/09/10 01:16:15;;;;;;;25.57;18.13;;;18.70;99.90;;;;;;5074969;28;20205;-62
2021/09/10 01:18:41;;;;;;;27.23;18.10;;;18.70;99.90;;;;;;5075403;28;20619;-62
2021/09/10 01:21:08;;;;;;;24.73;17.23;;;18.70;99.90;;;;;;5075361;28;20251;-62
2021/09/10 01:23:35;;;;;;;21.63;17.27;;;18.70;99.90;;;;;;5074755;28;20229;-62
2021/09/10 01:26:03;;;;;;;21.13;17.03;;;18.70;99.90;;;;;;5075024;28;20205;-62
2021/09/10 01:28:30;;;;;;;23.63;17.30;;;18.70;99.90;;;;;;5074975;28;20209;-62
2021/09/10 01:30:56;;;;;;;22.60;17.00;;;18.70;99.90;;;;;;5074719;28;20262;-62
2021/09/10 01:33:24;;;;;;;24.23;17.80;;;18.70;99.90;;;;;;5074908;28;20225;-62
2021/09/10 01:35:50;;;;;;;21.53;16.30;;;18.70;99.90;;;;;;5074906;28;20200;-62
2021/09/10 01:38:17;;;;;;;23.43;16.47;;;18.70;99.90;;;;;;5074883;28;20217;-62
2021/09/10 01:40:44;;;;;;;25.77;16.03;;;18.70;99.90;;;;;;5074747;28;20201;-62
2021/09/10 01:43:12;;;;;;;20.27;15.77;;;18.70;99.90;;;;;;5074571;28;20209;-62
2021/09/10 01:45:39;;;;;;;20.70;15.60;;;18.80;99.90;;;;;;5074279;28;20266;-62
2021/09/10 01:48:06;;;;;;;18.73;15.57;;;18.80;99.90;;;;;;5074645;28;20278;-62
2021/09/10 01:50:32;;;;;;;22.67;16.00;;;18.70;99.90;;;;;;5074643;28;20228;-62
2021/09/10 01:52:59;;;;;;;21.50;14.83;;;18.70;99.90;;;;;;5074520;28;20673;-62
2021/09/10 01:55:26;;;;;;;18.53;14.57;;;18.70;99.90;;;;;;5074130;28;20717;-62
2021/09/10 01:57:52;;;;;;;18.37;14.83;;;18.80;99.90;;;;;;5074342;28;20258;-63
2021/09/10 02:00:21;;;;;;;18.23;14.67;;;18.70;99.90;;;;;;5074689;28;20262;-62
2021/09/10 02:02:48;;;;;;;17.60;15.00;;;18.60;99.90;;;;;;5074334;28;20275;-62
2021/09/10 02:05:15;;;;;;;21.30;14.83;;;18.60;99.90;;;;;;5074113;28;20264;-62
2021/09/10 02:07:42;;;;;;;19.40;15.13;;;18.70;99.90;;;;;;5074494;28;20234;-62
2021/09/10 02:10:12;;;;;;;20.20;14.93;;;18.60;99.90;;;;;;5074212;28;20255;-62
2021/09/10 02:12:39;;;;;;;24.47;14.43;;;18.60;99.90;;;;;;5074131;28;20204;-62
2021/09/10 02:15:07;;;;;;;18.83;15.40;;;18.60;99.90;;;;;;5074140;28;20229;-62
2021/09/10 02:17:35;;;;;;;22.73;15.37;;;18.60;99.90;;;;;;5074068;28;20616;-62
2021/09/10 02:20:02;;;;;;;17.47;13.93;;;18.70;99.90;;;;;;5074065;28;20262;-62
2021/09/10 02:22:29;;;;;;;24.30;14.40;;;18.70;99.90;;;;;;5074114;28;20205;-62
2021/09/10 02:24:55;;;;;;;19.37;15.73;;;18.70;99.90;;;;;;5073522;28;20232;-62
2021/09/10 02:27:22;;;;;;;21.80;15.17;;;18.70;99.90;;;;;;5074061;28;20742;-63
2021/09/10 02:29:48;;;;;;;22.30;14.40;;;18.70;99.90;;;;;;5073994;28;20255;-63
2021/09/10 02:32:16;;;;;;;19.47;15.47;;;18.70;99.90;;;;;;5073884;28;20224;-63
2021/09/10 02:34:44;;;;;;;23.27;15.00;;;18.70;99.90;;;;;;5073609;28;20278;-63
2021/09/10 02:37:12;;;;;;;19.80;15.03;;;18.70;99.90;;;;;;5073600;28;20221;-63
2021/09/10 02:39:39;;;;;;;23.60;15.33;;;18.70;99.90;;;;;;5073737;28;20211;-63
2021/09/10 02:42:05;;;;;;;21.00;14.87;;;18.70;99.90;;;;;;5073688;28;20674;-63
2021/09/10 02:44:32;;;;;;;19.03;14.57;;;18.70;99.90;;;;;;5073827;28;20258;-63
2021/09/10 02:46:58;;;;;;;18.23;14.80;;;18.70;99.90;;;;;;5074160;28;20205;-63
2021/09/10 02:49:25;;;;;;;24.00;14.47;;;18.60;99.90;;;;;;5073716;28;20205;-63
2021/09/10 02:51:53;;;;;;;20.27;15.07;;;18.60;99.90;;;;;;5073643;28;20255;-63
2021/09/10 02:54:20;;;;;;;18.43;14.40;;;18.60;99.90;;;;;;5073157;28;20310;-63
2021/09/10 02:56:46;;;;;;;19.33;14.40;;;18.50;99.90;;;;;;5073500;28;20209;-64
2021/09/10 02:59:13;;;;;;;18.47;13.83;;;18.50;99.90;;;;;;5072819;28;20250;-63
2021/09/10 03:01:43;;;;;;;21.30;15.23;;;18.50;99.90;;;;;;5073302;28;20342;-63
2021/09/10 03:04:10;;;;;;;17.57;14.20;;;18.50;99.90;;;;;;5072991;28;20278;-63
2021/09/10 03:06:37;;;;;;;20.03;14.10;;;18.40;99.90;;;;;;5073123;28;20644;-63
2021/09/10 03:09:05;;;;;;;18.33;14.43;;;18.40;99.90;;;;;;5073275;28;20619;-63
2021/09/10 03:11:31;;;;;;;19.43;15.27;;;18.40;99.90;;;;;;5073045;28;20232;-63
2021/09/10 03:13:58;;;;;;;24.43;15.27;;;18.40;99.90;;;;;;5072677;28;20724;-63
2021/09/10 03:16:25;;;;;;;23.77;16.17;;;18.30;99.90;;;;;;5072938;28;20322;-63
2021/09/10 03:18:51;;;;;;;23.20;15.80;;;18.30;99.90;;;;;;5072959;28;20201;-63
2021/09/10 03:21:18;;;;;;;22.47;15.67;;;18.30;99.90;;;;;;5072795;28;20208;-63
2021/09/10 03:23:45;;;;;;;19.47;15.43;;;18.20;99.90;;;;;;5072702;28;20225;-63
2021/09/10 03:26:13;;;;;;;21.93;15.97;;;18.20;99.90;;;;;;5072944;28;20208;-63
2021/09/10 03:28:39;;;;;;;29.67;16.60;;;18.10;99.90;;;;;;5072774;28;20208;-63
2021/09/10 03:31:06;;;;;;;23.30;16.97;;;18.20;99.90;;;;;;5072690;28;20270;-63
2021/09/10 03:33:32;;;;;;;20.33;15.40;;;18.10;99.90;;;;;;5072344;28;20244;-63
2021/09/10 03:35:59;;;;;;;21.10;16.63;;;18.10;99.90;;;;;;5072477;28;20208;-63
2021/09/10 03:38:26;;;;;;;25.10;17.60;;;18.10;99.90;;;;;;5072680;28;20235;-63
2021/09/10 03:40:52;;;;;;;25.90;17.90;;;18.10;99.90;;;;;;5072538;28;20254;-63
2021/09/10 03:43:20;;;;;;;25.17;18.20;;;18.00;99.90;;;;;;5072390;28;20205;-63
2021/09/10 03:45:47;;;;;;;27.27;18.10;;;18.00;99.90;;;;;;5072369;28;20209;-63
2021/09/10 03:48:14;;;;;;;25.47;17.30;;;18.00;99.90;;;;;;5072138;28;20262;-63
2021/09/10 03:50:40;;;;;;;25.23;16.77;;;18.00;99.90;;;;;;5072462;28;20205;-63
2021/09/10 03:53:07;;;;;;;24.57;17.10;;;18.00;99.90;;;;;;5072436;28;20286;-63
2021/09/10 03:55:33;;;;;;;24.50;17.47;;;18.00;99.90;;;;;;5072149;28;20204;-63
2021/09/10 03:58:00;;;;;;;25.30;17.57;;;18.00;99.90;;;;;;5072291;28;20205;-63
2021/09/10 04:00:28;;;;;;;28.27;18.53;;;18.00;99.90;;;;;;5072498;28;20213;-63
2021/09/10 04:02:54;;;;;;;20.77;16.30;;;18.00;99.90;;;;;;5072356;28;20250;-63
2021/09/10 04:05:21;;;;;;;23.00;16.93;;;18.00;99.90;;;;;;5072084;28;20861;-63
2021/09/10 04:07:48;;;;;;;23.47;17.00;;;18.00;99.90;;;;;;5072434;28;20205;-63
2021/09/10 04:10:14;;;;;;;23.80;17.63;;;18.00;99.90;;;;;;5071546;28;20258;-63
2021/09/10 04:12:41;;;;;;;23.90;17.57;;;17.90;99.90;;;;;;5071357;28;20229;-63
2021/09/10 04:15:09;;;;;;;22.90;17.90;;;17.90;99.90;;;;;;5071804;28;20293;-63
2021/09/10 04:17:37;;;;;;;24.17;17.50;;;17.90;99.90;;;;;;5062756;28;20251;-64
2021/09/10 04:20:04;;;;;;;23.57;17.83;;;17.90;99.90;;;;;;5071376;28;20258;-63
2021/09/10 04:22:30;;;;;;;24.90;17.97;;;17.90;99.90;;;;;;5072016;28;20205;-63
2021/09/10 04:24:57;;;;;;;26.70;18.60;;;17.90;99.90;;;;;;5071698;28;20225;-63
2021/09/10 04:27:23;;;;;;;28.67;18.90;;;17.80;99.90;;;;;;5072002;28;20217;-63
2021/09/10 04:29:50;;;;;;;29.73;20.43;;;17.80;99.90;;;;;;5069569;28;20200;-63
2021/09/10 04:32:17;;;;;;;28.50;19.07;;;17.80;99.90;;;;;;5071617;28;20224;-63
2021/09/10 04:34:47;;;;;;;27.83;18.47;;;17.80;99.90;;;;;;5071648;28;20270;-63
2021/09/10 04:37:13;;;;;;;27.30;18.33;;;17.80;99.90;;;;;;5071687;28;20292;-63
2021/09/10 04:39:40;;;;;;;32.80;19.37;;;17.80;99.90;;;;;;5071854;28;20254;-61
2021/09/10 04:42:07;;;;;;;27.27;19.97;;;17.80;99.90;;;;;;5071222;28;20669;-62
2021/09/10 04:44:33;;;;;;;29.07;19.80;;;17.80;99.90;;;;;;5071419;28;20639;-62
2021/09/10 04:47:00;;;;;;;27.63;19.47;;;17.70;99.90;;;;;;5071624;28;20262;-62
2021/09/10 04:49:27;;;;;;;29.50;19.83;;;17.70;99.90;;;;;;5071578;28;20204;-62
2021/09/10 04:51:55;;;;;;;29.80;19.67;;;17.70;99.90;;;;;;5071663;28;20228;-62
2021/09/10 04:54:21;;;;;;;29.37;19.10;;;17.70;99.90;;;;;;5071432;28;20229;-61
2021/09/10 04:56:48;;;;;;;28.33;19.63;;;17.70;99.90;;;;;;5071594;28;20209;-62
2021/09/10 04:59:14;;;;;;;28.43;18.87;;;17.70;99.90;;;;;;5071319;28;20733;-63
2021/09/10 05:01:41;;;;;;;27.83;19.40;;;17.70;99.90;;;;;;5071437;28;20209;-62
2021/09/10 05:04:08;;;;;;;27.93;18.67;;;17.70;99.90;;;;;;5071405;28;20233;-62
2021/09/10 05:06:34;;;;;;;28.70;19.00;;;17.70;99.90;;;;;;5071502;28;20205;-62
2021/09/10 05:09:02;;;;;;;28.27;19.57;;;17.70;99.90;;;;;;5071359;28;20212;-62
2021/09/10 05:11:29;;;;;;;31.30;19.33;;;17.70;99.90;;;;;;5071265;28;20275;-63
2021/09/10 05:13:56;;;;;;;26.83;18.83;;;17.70;99.90;;;;;;5071335;28;20282;-62
2021/09/10 05:16:23;;;;;;;25.10;19.40;;;17.70;99.90;;;;;;5071236;28;20635;-62
2021/09/10 05:18:49;;;;;;;26.77;19.20;;;17.70;99.90;;;;;;5071394;28;20630;-62
2021/09/10 05:21:16;;;;;;;31.53;20.17;;;17.70;99.90;;;;;;5071190;28;20250;-62
2021/09/10 05:23:42;;;;;;;27.67;20.87;;;17.70;99.90;;;;;;5072377;28;20229;-65
2021/09/10 05:26:10;;;;;;;25.57;19.33;;;17.70;99.90;;;;;;5074205;28;20235;-61
2021/09/10 05:28:37;;;;;;;28.33;20.50;;;17.80;99.90;;;;;;5074223;28;20217;-62
2021/09/10 05:31:04;;;;;;;23.83;18.50;;;17.80;99.90;;;;;;5074865;28;20274;-63
2021/09/10 05:33:30;;;;;;;23.63;17.13;;;17.90;99.90;;;;;;5074576;28;20237;-62
2021/09/10 05:35:57;;;;;;;20.57;17.13;;;17.90;99.90;;;;;;5069589;28;20205;-62
2021/09/10 05:38:24;;;;;;;23.33;16.30;;;18.00;99.90;;;;;;5073724;28;20221;-61
2021/09/10 05:40:50;;;;;;;23.43;17.10;;;18.00;99.90;;;;;;5074481;28;20319;-62
2021/09/10 05:43:18;;;;;;;20.97;14.73;;;18.10;99.90;;;;;;5073961;28;20205;-62
2021/09/10 05:45:45;;;;;;;22.57;15.87;;;18.00;99.90;;;;;;5073995;28;20197;-63
2021/09/10 05:48:12;;;;;;;22.30;15.87;;;18.00;99.90;;;;;;5074310;28;20224;-62
2021/09/10 05:50:38;;;;;;;19.90;15.97;;;18.00;99.90;;;;;;5074237;28;20213;-63
2021/09/10 05:53:09;;;;;;;21.47;15.83;;;18.00;99.90;;;;;;5074157;28;20643;-63
2021/09/10 05:55:36;;;;;;;17.93;15.23;;;18.10;99.90;;;;;;5073757;28;20664;-64
2021/09/10 05:58:03;;;;;;;19.00;15.53;;;18.00;99.90;;;;;;5073741;28;20224;-64
2021/09/10 06:00:31;;;;;;;21.47;16.23;;;17.90;99.90;;;;;;5074183;28;20213;-63
2021/09/10 06:02:58;;;;;;;20.50;17.03;;;17.90;99.90;;;;;;5074082;28;20209;-63
2021/09/10 06:05:24;;;;;;;22.00;15.67;;;17.90;99.90;;;;;;5073626;28;20298;-63
2021/09/10 06:07:51;;;;;;;21.57;16.50;;;18.00;99.90;;;;;;5072892;28;20219;-63
2021/09/10 06:10:18;;;;;;;24.90;17.23;;;18.00;99.90;;;;;;5073482;28;20208;-63
2021/09/10 06:12:45;;;;;;;23.80;14.90;;;18.00;99.90;;;;;;5073548;28;20221;-63
2021/09/10 06:15:12;;;;;;;19.17;14.33;;;18.00;99.90;;;;;;5073599;28;20225;-63
2021/09/10 06:17:40;;;;;;;20.20;14.53;;;18.10;99.90;;;;;;5073561;28;20250;-64
2021/09/10 06:20:09;;;;;;;18.93;14.67;;;18.10;99.90;;;;;;5073681;28;20208;-63
2021/09/10 06:22:36;;;;;;;20.80;14.43;;;18.20;99.90;;;;;;5073414;28;20201;-63
2021/09/10 06:25:03;;;;;;;18.30;14.67;;;18.40;99.90;;;;;;5073573;28;20258;-64
2021/09/10 06:27:30;;;;;;;18.63;13.97;;;18.40;99.90;;;;;;5073139;28;20201;-64
2021/09/10 06:29:56;;;;;;;15.70;12.17;;;18.50;99.90;;;;;;5073097;28;20209;-64
2021/09/10 06:32:24;;;;;;;14.43;11.83;;;18.60;99.90;;;;;;5073320;28;20221;-63
2021/09/10 06:34:53;;;;;;;13.77;12.33;;;18.60;99.90;;;;;;5072074;28;20800;-63
2021/09/10 06:37:20;;;;;;;14.20;12.43;;;18.70;99.90;;;;;;5072745;28;20266;-64
2021/09/10 06:39:47;;;;;;;16.00;13.50;;;18.70;99.90;;;;;;5073377;28;20201;-63
2021/09/10 06:42:14;;;;;;;14.67;13.17;;;18.70;99.90;;;;;;5073346;28;20259;-64
2021/09/10 06:44:41;;;;;;;14.40;11.83;;;18.70;99.90;;;;;;5072931;28;20286;-64
2021/09/10 06:47:07;;;;;;;15.30;12.90;;;18.80;99.90;;;;;;5072898;28;20662;-64
2021/09/10 06:49:34;;;;;;;21.77;13.37;;;19.00;99.90;;;;;;5072895;28;20239;-64
2021/09/10 06:52:02;;;;;;;11.40;9.93;;;19.00;99.90;;;;;;5073115;28;20228;-64
2021/09/10 06:54:29;;;;;;;14.87;11.87;;;19.10;99.90;;;;;;5072736;28;20573;-63
2021/09/10 06:56:55;;;;;;;13.07;11.50;;;19.20;99.90;;;;;;5072867;28;20771;-61
2021/09/10 06:59:22;;;;;;;13.73;10.83;;;19.40;99.90;;;;;;5072819;28;20266;-62
2021/09/10 07:01:49;;;;;;;14.77;10.90;;;19.40;99.90;;;;;;5072853;28;20205;-62
2021/09/10 07:04:16;;;;;;;12.17;9.50;;;19.50;99.90;;;;;;5072692;28;20796;-62
2021/09/10 07:06:42;;;;;;;13.80;9.57;;;19.50;78.00;;;;;;5072797;28;20205;-62
2021/09/10 07:09:10;;;;;;;11.03;9.77;;;19.60;25.80;;;;;;5073312;28;20213;-64
2021/09/10 07:11:37;;;;;;;11.13;9.87;;;19.60;1.00;;;;;;5072556;28;20205;-63
2021/09/10 07:14:05;;;;;;;10.70;9.60;;;19.60;1.00;;;;;;5072801;28;20283;-62
2021/09/10 07:16:32;;;;;;;11.20;9.03;;;19.60;1.00;;;;;;5072711;28;20205;-63
2021/09/10 07:18:59;;;;;;;11.40;9.33;;;19.70;1.00;;;;;;5072437;28;20208;-62
2021/09/10 07:21:26;;;;;;;10.97;9.20;;;19.70;1.00;;;;;;5072479;28;20673;-62
2021/09/10 07:23:53;;;;;;;13.93;9.10;;;19.80;1.00;;;;;;5072415;28;20765;-64
2021/09/10 07:26:23;;;;;;;11.33;7.90;;;19.90;1.00;;;;;;5072202;28;20204;-64
2021/09/10 07:28:50;;;;;;;11.97;8.90;;;20.00;1.00;;;;;;5072369;28;20237;-64
2021/09/10 07:31:16;;;;;;;11.57;8.10;;;20.10;1.00;;;;;;5072448;28;20201;-66
2021/09/10 07:33:43;;;;;;;8.83;7.77;;;20.20;1.00;;;;;;5071306;28;20985;-64
2021/09/10 07:36:10;;;;;;;9.83;8.27;;;20.20;99.90;;;;;;5071896;28;20201;-64
2021/09/10 07:38:37;;;;;;;10.80;7.30;;;20.30;99.90;;;;;;5072140;28;20258;-63
2021/09/10 07:41:05;;;;;;;8.53;7.63;;;20.40;99.90;;;;;;5072361;28;20254;-64
2021/09/10 07:43:33;;;;;;;11.20;7.57;;;20.50;99.90;;;;;;5071881;28;20303;-64
2021/09/10 07:45:59;;;;;;;9.23;6.63;;;20.60;51.40;;;;;;5071462;28;20227;-63
2021/09/10 07:48:26;;;;;;;9.87;7.43;;;20.60;1.00;;;;;;5072021;28;20266;-65
2021/09/10 07:50:53;;;;;;;7.33;6.23;;;20.70;1.00;;;;;;5072015;28;20209;-65
2021/09/10 07:53:19;;;;;;;9.70;6.40;;;20.80;1.00;;;;;;5071792;28;20228;-65
2021/09/10 07:55:46;;;;;;;8.20;6.20;;;20.90;1.00;;;;;;5072166;28;20235;-65
2021/09/10 07:58:13;;;;;;;6.93;5.70;;;20.90;99.90;;;;;;5072435;28;20213;-65
2021/09/10 08:00:42;;;;;;;6.57;5.40;;;21.10;1.00;;;;;;5072167;28;20213;-64
2021/09/10 08:03:09;;;;;;;6.97;5.63;;;21.10;99.90;;;;;;5072305;28;20255;-64
2021/09/10 08:05:37;;;;;;;7.17;5.17;;;21.20;99.90;;;;;;5072118;28;20257;-63
2021/09/10 08:08:04;;;;;;;6.87;5.20;;;21.20;99.90;;;;;;5071857;28;20208;-64
2021/09/10 08:10:30;;;;;;;10.23;5.17;;;21.30;1.00;;;;;;5071900;28;20282;-63
2021/09/10 08:12:57;;;;;;;6.27;4.87;;;21.40;1.00;;;;;;5071559;28;20225;-62
2021/09/10 08:15:24;;;;;;;9.10;4.97;;;21.40;1.00;;;;;;5071364;28;20221;-61
2021/09/10 08:17:52;;;;;;;7.03;5.30;;;21.60;99.90;;;;;;5071772;28;20204;-61
2021/09/10 08:20:18;;;;;;;6.93;5.00;;;21.70;1.00;;;;;;5071804;28;20209;-61
2021/09/10 08:22:46;;;;;;;7.27;4.53;;;21.80;1.00;;;;;;5071688;28;20719;-61
2021/09/10 08:25:13;;;;;;;8.07;4.73;;;21.90;99.90;;;;;;5071419;28;20236;-62
2021/09/10 08:27:41;;;;;;;5.87;4.73;;;22.00;99.90;;;;;;5071066;28;20209;-63
2021/09/10 08:30:09;;;;;;;6.70;5.00;;;22.10;99.90;;;;;;5071744;28;20205;-61
2021/09/10 08:32:35;;;;;;;6.97;4.17;;;22.30;99.90;;;;;;5071628;28;20267;-61
2021/09/10 08:35:04;;;;;;;7.90;4.27;;;22.40;1.00;;;;;;5071301;28;20225;-62
2021/09/10 08:37:31;;;;;;;7.87;5.60;;;22.50;1.00;;;;;;5071090;28;20212;-62
2021/09/10 08:39:58;;;;;;;9.03;4.50;;;22.40;99.90;;;;;;5071250;28;20303;-60
2021/09/10 08:42:25;;;;;;;4.30;3.30;;;22.50;99.90;;;;;;5071594;28;20204;-61
2021/09/10 08:44:52;;;;;;;7.27;4.00;;;22.60;99.90;;;;;;5070935;28;20224;-61
2021/09/10 08:47:19;;;;;;;5.00;3.77;;;22.50;1.00;;;;;;5071258;28;20213;-61
2021/09/10 08:49:46;;;;;;;5.03;3.50;;;22.40;40.30;;;;;;5070650;28;20209;-62
2021/09/10 08:52:15;;;;;;;4.63;3.40;;;22.30;45.00;;;;;;5070269;28;20262;-62
2021/09/10 08:54:41;;;;;;;6.13;3.57;;;22.30;1.00;;;;;;5071112;28;20270;-61
2021/09/10 08:57:08;;;;;;;3.90;3.33;;;22.40;1.00;;;;;;5071539;28;20641;-61
2021/09/10 08:59:35;;;;;;;5.17;3.57;;;22.40;1.00;;;;;;5075426;28;20270;-60
2021/09/10 09:02:02;;;;;;;6.57;3.60;;;22.50;11.60;;;;;;5075209;28;20735;-62
2021/09/10 09:04:31;;;;;;;4.93;3.30;;;22.50;1.00;;;;;;5075122;28;20221;-61
2021/09/10 09:06:58;;;;;;;4.40;3.53;;;22.50;1.00;;;;;;5074817;28;20201;-61
2021/09/10 09:09:46;;;;;;;5.67;3.20;;;22.50;45.80;;;;;;5075011;28;20216;-63
2021/09/10 09:12:21;;;;;;;8.10;3.53;;;22.40;99.90;;;;;;5074967;28;20209;-63
2021/09/10 09:14:52;;;;;;;4.80;3.03;;;22.40;1.00;;;;;;5074718;28;20740;-64
2021/09/10 09:17:21;;;;;;;5.20;2.63;;;22.40;1.00;;;;;;5074458;28;20227;-62
2021/09/10 09:20:08;;;;;;;4.90;3.23;;;22.50;99.90;;;;;;5074777;28;20674;-62
2021/09/10 09:22:55;;;;;;;5.00;2.70;;;22.60;99.90;;;;;;5074578;28;20290;-62
2021/09/10 09:25:25;;;;;;;5.17;2.80;;;22.80;99.90;;;;;;5074453;28;20233;-64
2021/09/10 09:27:52;;;;;;;7.03;3.40;;;23.00;99.90;;;;;;5074242;28;20743;-64
2021/09/10 09:30:38;;;;;;;4.57;3.03;;;23.20;99.90;;;;;;5074825;28;20207;-64
2021/09/10 09:33:05;;;;;;;4.50;3.20;;;23.30;99.90;;;;;;5074542;28;20633;-64
2021/09/10 09:35:33;;;;;;;5.17;3.47;;;23.20;91.40;;;;;;5074375;28;20780;-64
2021/09/10 09:38:00;;;;;;;5.87;3.60;;;23.20;99.90;;;;;;5074563;28;20971;-64
2021/09/10 09:40:33;;;;;;;5.80;3.53;;;23.20;99.90;;;;;;5074280;28;20209;-64
2021/09/10 09:43:11;;;;;;;4.03;2.87;;;23.20;99.90;;;;;;5074755;28;20291;-63
2021/09/10 09:45:37;;;;;;;6.10;3.50;;;23.10;95.80;;;;;;5074223;28;20722;-63
2021/09/10 09:48:09;;;;;;;5.10;3.30;;;23.00;99.90;;;;;;5074421;28;20282;-63
2021/09/10 09:50:36;;;;;;;4.60;3.10;;;22.80;99.90;;;;;;5073773;28;20267;-64
2021/09/10 09:53:04;;;;;;;6.13;3.80;;;22.80;99.90;;;;;;5073925;28;20315;-63
2021/09/10 09:55:33;;;;;;;5.43;3.73;;;22.90;99.90;;;;;;5073943;28;20299;-64
2021/09/10 09:58:03;;;;;;;7.10;3.43;;;22.90;99.90;;;;;;5074124;28;20205;-63
2021/09/10 10:00:30;;;;;;;5.37;3.37;;;22.90;99.90;;;;;;5074859;28;20258;-66
2021/09/10 10:02:57;;;;;;;6.23;3.50;;;23.10;99.90;;;;;;5074516;28;20240;-66
2021/09/10 10:05:23;;;;;;;4.40;3.80;;;23.20;99.90;;;;;;5074725;28;20287;-66
2021/09/10 10:07:55;;;;;;;6.20;3.80;;;23.30;99.90;;;;;;5074962;28;20212;-63
2021/09/10 10:10:25;;;;;;;5.73;3.50;;;23.30;72.50;;;;;;5074699;28;20205;-64
2021/09/10 10:12:54;;;;;;;6.37;4.00;;;23.30;12.80;;;;;;5074109;28;20575;-63
2021/09/10 10:15:22;;;;;;;9.03;3.93;;;23.20;30.70;;;;;;5072627;28;20224;-63
2021/09/10 10:17:49;;;;;;;6.60;4.27;;;23.20;56.80;;;;;;5073688;28;20258;-63
2021/09/10 10:20:49;;;;;;;4.20;3.80;;;23.10;12.20;;;;;;5073812;28;20212;-63
2021/09/10 10:23:50;;;;;;;4.13;3.50;;;23.10;19.90;;;;;;5073730;28;20197;-63
2021/09/10 10:26:19;;;;;;;5.93;4.17;;;23.10;77.80;;;;;;5073305;28;20201;-62
2021/09/10 10:28:48;;;;;;;5.77;4.30;;;23.10;55.00;;;;;;5073925;28;20223;-61
2021/09/10 10:31:16;;;;;;;5.70;4.33;;;23.10;4.00;;;;;;5074002;28;20215;-63
2021/09/10 10:33:50;;;;;;;7.33;4.73;;;23.10;1.00;;;;;;5073954;28;20229;-61
2021/09/10 10:36:33;;;;;;;8.53;5.10;;;23.00;1.00;;;;;;5073321;28;20673;-61
2021/09/10 10:39:16;;;;;;;7.63;5.07;;;22.90;1.00;;;;;;5073266;28;20217;-64
2021/09/10 10:41:47;;;;;;;7.70;5.03;;;22.80;11.90;;;;;;5073674;28;20221;-63
2021/09/10 10:44:48;;;;;;;6.80;4.43;;;22.80;99.90;;;;;;5073075;28;20293;-62
2021/09/10 10:47:18;;;;;;;5.73;5.10;;;22.80;99.90;;;;;;5070152;28;20299;-62
2021/09/10 10:49:46;;;;;;;6.13;5.17;;;22.90;99.90;;;;;;5073653;28;20197;-62
2021/09/10 10:52:34;;;;;;;6.67;4.80;;;23.10;99.90;;;;;;5072632;28;20201;-61
2021/09/10 10:55:20;;;;;;;7.70;4.93;;;23.10;99.90;;;;;;5072756;28;20649;-63
2021/09/10 10:57:46;;;;;;;7.53;4.50;;;23.00;95.20;;;;;;5073048;28;20627;-64
2021/09/10 11:00:47;;;;;;;6.57;4.03;;;23.10;49.60;;;;;;5073516;28;20209;-64
2021/09/10 11:03:37;;;;;;;4.13;3.03;;;23.10;93.50;;;;;;5010770;28;20263;-63
2021/09/10 11:06:27;;;;;;;5.10;3.00;;;23.10;33.80;;;;;;5069396;28;20743;-63
2021/09/10 11:08:54;;;;;;;4.10;2.90;;;23.20;45.00;;;;;;5073146;28;20205;-63
2021/09/10 11:11:21;;;;;;;5.97;2.93;;;23.20;1.00;;;;;;5072791;28;20213;-63
2021/09/10 11:13:47;;;;;;;4.43;2.90;;;23.20;12.20;;;;;;5072769;28;20293;-63
2021/09/10 11:16:28;;;;;;;5.37;3.00;;;23.20;90.90;;;;;;5072011;28;20213;-62
2021/09/10 11:18:56;;;;;;;5.53;3.73;;;23.20;12.30;;;;;;5072909;28;20205;-62
2021/09/10 11:21:28;;;;;;;4.97;3.87;;;23.20;2.30;;;;;;5071950;28;20205;-62
2021/09/10 11:23:55;;;;;;;7.83;4.37;;;23.00;1.00;;;;;;5072272;28;20297;-61
2021/09/10 11:26:22;;;;;;;6.53;4.60;;;22.80;40.00;;;;;;5072134;28;20237;-63
2021/09/10 11:28:48;;;;;;;8.20;4.77;;;22.60;99.90;;;;;;5072511;28;20205;-64
2021/09/10 11:31:15;;;;;;;5.67;4.13;;;22.50;99.90;;;;;;5072115;28;20681;-63
2021/09/10 11:33:45;;;;;;;4.60;4.20;;;22.30;99.90;;;;;;5072143;28;20240;-63
2021/09/10 11:36:24;;;;;;;7.07;4.40;;;22.20;99.90;;;;;;5072166;28;20259;-63
2021/09/10 11:38:59;;;;;;;6.50;5.10;;;22.10;99.90;;;;;;5072415;28;20201;-63
2021/09/10 11:41:26;;;;;;;5.70;5.10;;;21.90;99.90;;;;;;5072264;28;20652;-65
2021/09/10 11:43:52;;;;;;;6.87;5.53;;;21.80;1.00;;;;;;5071182;28;20217;-62
2021/09/10 11:46:20;;;;;;;6.00;5.40;;;21.70;99.90;;;;;;5071985;28;20259;-64
2021/09/10 11:48:48;;;;;;;6.67;5.43;;;21.70;1.00;;;;;;5072065;28;20201;-63
2021/09/10 11:51:16;;;;;;;5.60;5.10;;;21.50;99.90;;;;;;5071853;28;20685;-64
2021/09/10 11:53:53;;;;;;;6.87;5.10;;;21.60;99.90;;;;;;5071570;28;20228;-63
2021/09/10 11:56:29;;;;;;;7.20;4.50;;;21.60;8.30;;;;;;5071792;28;20211;-63
2021/09/10 11:58:56;;;;;;;5.67;5.07;;;21.60;99.90;;;;;;5071945;28;20262;-64
2021/09/10 12:01:25;;;;;;;6.67;5.07;;;21.60;99.90;;;;;;5071842;28;20254;-63
2021/09/10 12:03:57;;;;;;;7.03;5.07;;;21.60;90.10;;;;;;5071669;28;20221;-64
2021/09/10 12:06:26;;;;;;;7.03;5.20;;;21.70;99.90;;;;;;5071386;28;20602;-64
2021/09/10 12:09:15;;;;;;;8.07;5.00;;;21.80;99.90;;;;;;5072196;28;20205;-63
2021/09/10 12:12:10;;;;;;;6.87;5.40;;;21.80;38.60;;;;;;5070640;28;20208;-64
2021/09/10 12:14:42;;;;;;;6.47;5.87;;;21.80;1.00;;;;;;5069517;28;20240;-64
2021/09/10 12:17:16;;;;;;;6.77;5.90;;;21.80;99.90;;;;;;5071489;28;20212;-64
2021/09/10 12:19:55;;;;;;;7.70;6.90;;;21.80;1.00;;;;;;5072064;28;20236;-65
2021/09/10 12:22:56;;;;;;;7.30;6.37;;;21.70;1.00;;;;;;5071921;28;20215;-62
2021/09/10 12:25:33;;;;;;;7.00;6.27;;;21.80;99.90;;;;;;5071265;28;20221;-62
2021/09/10 12:28:17;;;;;;;7.40;6.37;;;21.90;99.90;;;;;;5071712;28;20254;-62
2021/09/10 12:30:45;;;;;;;8.50;6.30;;;22.00;99.90;;;;;;5071454;28;20204;-64
2021/09/10 12:33:14;;;;;;;5.67;5.00;;;22.10;99.90;;;;;;5073727;28;20751;-64
2021/09/10 12:35:43;;;;;;;5.67;4.83;;;22.30;1.00;;;;;;5075196;28;20211;-62
2021/09/10 12:38:11;;;;;;;7.20;5.37;;;22.40;99.90;;;;;;5075475;28;20212;-62
2021/09/10 12:40:40;;;;;;;7.50;4.83;;;22.40;1.00;;;;;;5075371;28;20669;-62
2021/09/10 12:43:09;;;;;;;5.77;4.60;;;22.50;99.90;;;;;;5075543;28;20673;-62