Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:57;;;;;;;93.80;48.72;;;4.60;99.90;;;;;;5053716;28;20025;-81
2022/01/01 00:03:23;;;;;;;58.10;32.42;;;4.50;99.90;;;;;;5056147;28;20101;-80
2022/01/01 00:05:49;;;;;;;54.03;28.05;;;4.50;99.90;;;;;;5056814;28;20079;-82
2022/01/01 00:08:17;;;;;;;82.22;43.28;;;4.50;99.90;;;;;;5056958;28;20040;-80
2022/01/01 00:10:45;;;;;;;109.68;57.08;;;4.50;99.90;;;;;;5029583;28;20338;-81
2022/01/01 00:13:11;;;;;;;246.00;122.70;;;4.50;99.90;;;;;;5049486;28;20021;-81
2022/01/01 00:15:37;;;;;;;313.45;164.52;;;4.50;99.90;;;;;;5048350;28;20491;-81
2022/01/01 00:18:03;;;;;;;376.95;205.18;;;4.50;99.90;;;;;;5052883;28;20036;-81
2022/01/01 00:20:28;;;;;;;455.00;249.15;;;4.50;99.90;;;;;;5058453;28;20107;-81
2022/01/01 00:22:55;;;;;;;464.73;263.05;;;4.40;99.90;;;;;;5056596;28;20036;-81
2022/01/01 00:25:20;;;;;;;451.55;255.13;;;4.30;99.90;;;;;;5054965;28;20017;-81
2022/01/01 00:27:46;;;;;;;478.13;268.42;;;4.30;99.90;;;;;;5054643;28;20072;-80
2022/01/01 00:30:15;;;;;;;501.85;282.40;;;4.20;99.90;;;;;;5056525;28;20025;-82
2022/01/01 00:32:41;;;;;;;497.70;275.60;;;4.00;99.90;;;;;;5039114;28;20029;-80
2022/01/01 00:35:09;;;;;;;488.00;279.40;;;2.90;99.90;;;;;;5060642;28;20029;-80
2022/01/01 00:37:37;;;;;;;479.27;275.33;;;3.80;99.90;;;;;;5063199;28;20052;-80
2022/01/01 00:40:04;;;;;;;494.55;280.95;;;4.30;99.90;;;;;;5063237;28;20032;-80
2022/01/01 00:42:31;;;;;;;473.40;265.83;;;4.10;99.90;;;;;;5063793;28;20047;-82
2022/01/01 00:44:57;;;;;;;454.27;250.10;;;4.00;99.90;;;;;;5056788;28;20472;-79
2022/01/01 00:47:24;;;;;;;457.80;262.27;;;4.00;99.90;;;;;;5057906;28;20150;-81
2022/01/01 00:49:52;;;;;;;487.30;271.50;;;4.00;99.90;;;;;;5054616;28;20044;-81
2022/01/01 00:52:17;;;;;;;510.55;279.83;;;4.00;99.90;;;;;;5052851;28;20104;-81
2022/01/01 00:54:43;;;;;;;508.45;284.65;;;4.00;99.90;;;;;;5035048;28;20048;-81
2022/01/01 00:57:10;;;;;;;492.77;279.05;;;4.00;99.90;;;;;;5052322;28;20021;-81
2022/01/01 00:59:36;;;;;;;501.58;281.88;;;0.90;99.90;;;;;;5052449;28;20071;-81
2022/01/01 01:02:02;;;;;;;496.30;282.67;;;3.90;99.90;;;;;;5052803;28;20025;-81
2022/01/01 01:04:27;;;;;;;497.10;278.77;;;3.90;99.90;;;;;;5035765;28;20076;-80
2022/01/01 01:06:54;;;;;;;446.85;250.80;;;3.90;99.90;;;;;;5053619;28;20058;-80
2022/01/01 01:09:20;;;;;;;391.65;212.40;;;3.90;99.90;;;;;;5038657;28;20337;-80
2022/01/01 01:11:51;;;;;;;358.52;194.25;;;3.90;99.90;;;;;;5035494;28;20032;-81
2022/01/01 01:14:21;;;;;;;297.73;156.43;;;3.90;99.90;;;;;;5053956;28;20036;-81
2022/01/01 01:16:51;;;;;;;242.18;127.47;;;3.90;99.90;;;;;;5036658;28;20101;-81
2022/01/01 01:19:20;;;;;;;197.13;103.28;;;3.90;99.90;;;;;;5054984;28;20028;-81
2022/01/01 01:21:47;;;;;;;186.35;95.65;;;3.90;99.90;;;;;;5055523;28;20025;-81
2022/01/01 01:24:14;;;;;;;186.75;96.38;;;3.80;99.90;;;;;;5054984;28;20025;-81
2022/01/01 01:26:45;;;;;;;230.40;119.57;;;3.80;99.90;;;;;;5051524;28;20237;-82
2022/01/01 01:29:11;;;;;;;307.02;159.45;;;3.80;99.90;;;;;;5031830;28;20017;-80
2022/01/01 01:31:43;;;;;;;395.15;209.63;;;3.80;99.90;;;;;;5046789;28;20086;-80
2022/01/01 01:34:10;;;;;;;413.60;216.35;;;7.40;99.90;;;;;;5047854;28;20067;-81
2022/01/01 01:36:35;;;;;;;415.98;221.70;;;3.70;99.90;;;;;;5033142;28;20411;-80
2022/01/01 01:39:03;;;;;;;395.23;213.90;;;3.60;99.90;;;;;;5031259;28;20033;-81
2022/01/01 01:41:31;;;;;;;426.73;214.20;;;3.60;99.90;;;;;;5032005;28;20147;-80
2022/01/01 01:43:59;;;;;;;427.83;216.93;;;3.60;99.90;;;;;;5051911;28;20047;-81
2022/01/01 01:46:26;;;;;;;450.73;225.77;;;2.40;99.90;;;;;;5018920;28;20045;-81
2022/01/01 01:48:52;;;;;;;425.60;212.80;;;3.50;99.90;;;;;;5052248;28;20021;-80
2022/01/01 01:51:19;;;;;;;541.15;238.30;;;3.40;99.90;;;;;;5054081;28;20229;-81
2022/01/01 01:53:45;;;;;;;464.40;227.85;;;3.30;99.90;;;;;;5053811;28;20100;-81
2022/01/01 01:56:10;;;;;;;421.52;208.20;;;3.30;99.90;;;;;;5051013;28;20039;-81
2022/01/01 01:58:36;;;;;;;426.63;209.27;;;3.20;99.90;;;;;;5050446;28;20021;-80
2022/01/01 02:01:20;;;;;;;411.45;206.93;;;3.30;99.90;;;;;;5032638;28;20229;-80
2022/01/01 02:03:48;;;;;;;430.65;209.38;;;3.30;99.90;;;;;;5053365;28;20110;-80
2022/01/01 02:06:15;;;;;;;415.10;206.20;;;3.30;99.90;;;;;;5031080;28;20418;-81
2022/01/01 02:08:42;;;;;;;414.48;200.15;;;3.40;99.90;;;;;;5032515;28;20090;-80
2022/01/01 02:11:08;;;;;;;417.23;200.27;;;3.40;99.90;;;;;;5052107;28;20089;-80
2022/01/01 02:13:59;;;;;;;395.05;190.20;;;3.50;99.90;;;;;;5033068;28;20482;-81
2022/01/01 02:18:51;;;;;;;375.83;179.05;;;3.50;99.90;;;;;;5053764;28;20292;-81
2022/01/01 02:21:20;;;;;;;362.83;173.23;;;3.50;99.90;;;;;;5052005;28;20076;-82
2022/01/01 02:23:47;;;;;;;375.83;179.70;;;3.50;99.90;;;;;;5033579;28;20040;-80
2022/01/01 02:26:15;;;;;;;385.00;181.68;;;3.60;99.90;;;;;;5051899;28;20087;-80
2022/01/01 02:28:48;;;;;;;399.92;183.48;;;3.50;99.90;;;;;;5056546;28;20077;-80
2022/01/01 02:31:15;;;;;;;360.13;174.98;;;3.50;99.90;;;;;;5036289;28;20063;-80
2022/01/01 02:33:46;;;;;;;374.25;168.35;;;3.50;99.90;;;;;;5035836;28;20551;-80
2022/01/01 02:36:12;;;;;;;346.42;161.25;;;3.50;99.90;;;;;;5051918;28;20110;-80
2022/01/01 02:38:38;;;;;;;333.08;155.73;;;3.80;99.90;;;;;;5054679;28;20029;-80
2022/01/01 02:41:06;;;;;;;323.08;155.30;;;3.50;99.90;;;;;;5058154;28;20028;-82
2022/01/01 02:43:43;;;;;;;336.15;156.60;;;3.60;99.90;;;;;;5055940;28;20660;-79
2022/01/01 02:46:09;;;;;;;322.30;151.18;;;3.60;99.90;;;;;;5039111;28;20021;-81
2022/01/01 02:48:35;;;;;;;323.83;144.60;;;3.60;99.90;;;;;;5058493;28;20086;-80
2022/01/01 02:51:00;;;;;;;299.98;138.52;;;5.00;99.90;;;;;;5058555;28;20079;-81
2022/01/01 02:53:26;;;;;;;290.95;132.88;;;3.50;99.90;;;;;;5058909;28;20406;-81
2022/01/01 02:55:52;;;;;;;247.38;114.07;;;3.40;99.90;;;;;;5052957;28;20092;-80
2022/01/01 02:58:17;;;;;;;234.32;112.82;;;3.30;99.90;;;;;;5054725;28;20617;-82
2022/01/01 03:00:43;;;;;;;206.90;94.63;;;3.30;99.90;;;;;;5057678;28;20036;-82
2022/01/01 03:03:09;;;;;;;186.45;86.80;;;3.20;99.90;;;;;;5040220;28;20122;-80
2022/01/01 03:05:36;;;;;;;162.50;78.22;;;3.20;99.90;;;;;;5059367;28;20040;-81
2022/01/01 03:08:04;;;;;;;84.53;42.38;;;3.20;99.90;;;;;;5059804;28;20209;-81
2022/01/01 03:10:30;;;;;;;133.85;64.18;;;3.10;99.90;;;;;;5057299;28;20313;-80
2022/01/01 03:12:56;;;;;;;155.02;71.00;;;1.10;99.90;;;;;;5036480;28;20087;-80
2022/01/01 03:15:22;;;;;;;189.35;84.63;;;3.00;99.90;;;;;;5039169;28;20033;-81
2022/01/01 03:17:48;;;;;;;195.63;91.97;;;3.20;99.90;;;;;;5041858;28;20090;-81
2022/01/01 03:20:14;;;;;;;217.65;100.65;;;3.30;99.90;;;;;;5042400;28;20349;-80
2022/01/01 03:22:39;;;;;;;237.43;111.40;;;-0.10;99.90;;;;;;5059251;28;20075;-80
2022/01/01 03:25:05;;;;;;;269.00;123.78;;;3.00;99.90;;;;;;5055997;28;20427;-80
2022/01/01 03:27:31;;;;;;;306.17;138.00;;;3.00;99.90;;;;;;5056782;28;20013;-81
2022/01/01 03:29:57;;;;;;;300.88;132.90;;;3.40;99.90;;;;;;5060486;28;20021;-80
2022/01/01 03:32:24;;;;;;;338.95;137.88;;;2.90;99.90;;;;;;5061599;28;20035;-81
2022/01/01 03:34:53;;;;;;;273.70;126.03;;;2.90;99.90;;;;;;5063172;28;20272;-80
2022/01/01 03:37:18;;;;;;;290.02;129.50;;;2.80;99.90;;;;;;5042398;28;20013;-80
2022/01/01 03:39:44;;;;;;;283.00;128.65;;;2.90;99.90;;;;;;5055329;28;20025;-81
2022/01/01 03:42:10;;;;;;;283.15;127.90;;;2.90;99.90;;;;;;5034663;28;20017;-81
2022/01/01 03:44:37;;;;;;;276.88;122.78;;;4.70;99.90;;;;;;5051231;28;20025;-82
2022/01/01 03:47:09;;;;;;;259.50;117.13;;;2.90;99.90;;;;;;5051221;28;20037;-81
2022/01/01 03:49:39;;;;;;;307.50;125.75;;;2.90;99.90;;;;;;5051868;28;20432;-80
2022/01/01 03:52:06;;;;;;;309.70;126.47;;;2.80;99.90;;;;;;5050885;28;20474;-80
2022/01/01 03:54:32;;;;;;;310.52;131.75;;;2.70;99.90;;;;;;5049729;28;20025;-81
2022/01/01 03:56:59;;;;;;;337.85;126.40;;;2.60;99.90;;;;;;5050381;28;20095;-81
2022/01/01 03:59:25;;;;;;;253.05;118.45;;;2.70;99.90;;;;;;5049831;28;20021;-80
2022/01/01 04:01:51;;;;;;;253.60;108.88;;;2.60;99.90;;;;;;5051924;28;20458;-80
2022/01/01 04:04:17;;;;;;;260.40;115.00;;;2.60;99.90;;;;;;5051664;28;20502;-79
2022/01/01 04:06:43;;;;;;;353.13;158.70;;;2.60;99.90;;;;;;5051885;28;20249;-81
2022/01/01 04:09:09;;;;;;;547.55;241.25;;;2.60;99.90;;;;;;5051120;28;20412;-80
2022/01/01 04:11:35;;;;;;;501.63;179.15;;;2.60;99.90;;;;;;5034619;28;20037;-82
2022/01/01 04:14:00;;;;;;;315.17;126.03;;;2.70;99.90;;;;;;5035808;28;20025;-80
2022/01/01 04:16:26;;;;;;;254.63;117.95;;;2.70;99.90;;;;;;5035248;28;20225;-81
2022/01/01 04:18:52;;;;;;;280.75;118.55;;;2.70;99.90;;;;;;5034815;28;20447;-80
2022/01/01 04:21:18;;;;;;;250.65;113.00;;;2.70;99.90;;;;;;5033945;28;20025;-80
2022/01/01 04:23:45;;;;;;;248.95;111.85;;;2.70;99.90;;;;;;5034305;28;20017;-80
2022/01/01 04:26:10;;;;;;;314.40;125.82;;;2.70;99.90;;;;;;5053982;28;20383;-80
2022/01/01 04:28:38;;;;;;;534.00;214.43;;;2.70;99.90;;;;;;5033463;28;20097;-82
2022/01/01 04:31:04;;;;;;;596.20;244.50;;;2.70;99.90;;;;;;5054714;28;20029;-82
2022/01/01 04:33:30;;;;;;;510.80;205.52;;;2.70;99.90;;;;;;5054750;28;20025;-80
2022/01/01 04:35:56;;;;;;;369.55;148.80;;;2.80;99.90;;;;;;5055588;28;20052;-80
2022/01/01 04:40:53;;;;;;;261.40;111.40;;;2.90;99.90;;;;;;5050778;28;20423;-82
2022/01/01 04:43:19;;;;;;;244.82;105.03;;;2.90;99.90;;;;;;5052533;28;20033;-82
2022/01/01 04:45:45;;;;;;;247.27;106.88;;;2.90;99.90;;;;;;5055096;28;20521;-81
2022/01/01 04:48:11;;;;;;;269.05;103.25;;;2.80;99.90;;;;;;5058064;28;20076;-81
2022/01/01 04:50:37;;;;;;;342.58;141.30;;;2.80;99.90;;;;;;5055632;28;20066;-79
2022/01/01 04:53:03;;;;;;;342.20;144.75;;;2.80;99.90;;;;;;5053105;28;20021;-80
2022/01/01 04:55:29;;;;;;;369.95;152.88;;;2.80;99.90;;;;;;5034368;28;20036;-80
2022/01/01 04:57:55;;;;;;;304.58;126.95;;;2.80;99.90;;;;;;5052487;28;20096;-81
2022/01/01 05:00:21;;;;;;;295.35;128.95;;;2.80;99.90;;;;;;5050507;28;20380;-81
2022/01/01 05:02:47;;;;;;;300.50;126.38;;;2.90;99.90;;;;;;5033660;28;20021;-80
2022/01/01 05:05:12;;;;;;;375.27;153.90;;;2.90;99.90;;;;;;5049456;28;20078;-81
2022/01/01 05:07:38;;;;;;;372.70;152.07;;;2.90;99.90;;;;;;5050646;28;20025;-80
2022/01/01 05:10:05;;;;;;;298.40;127.85;;;3.00;99.90;;;;;;5050753;28;20067;-81
2022/01/01 05:12:37;;;;;;;242.88;105.57;;;3.00;99.90;;;;;;5050508;28;20537;-81
2022/01/01 05:15:03;;;;;;;222.32;100.57;;;3.10;99.90;;;;;;5050776;28;20020;-80
2022/01/01 05:17:28;;;;;;;216.32;98.80;;;3.10;99.90;;;;;;5049481;28;20265;-81
2022/01/01 05:19:55;;;;;;;213.18;98.32;;;3.10;99.90;;;;;;5049540;28;20112;-80
2022/01/01 05:22:21;;;;;;;269.02;117.75;;;3.20;99.90;;;;;;5049262;28;20120;-81
2022/01/01 05:24:46;;;;;;;256.92;115.70;;;4.20;99.90;;;;;;5049544;28;20631;-80
2022/01/01 05:27:12;;;;;;;209.00;93.55;;;3.20;99.90;;;;;;5048497;28;20261;-80
2022/01/01 05:29:38;;;;;;;196.88;88.05;;;3.30;99.90;;;;;;5048352;28;20028;-81
2022/01/01 05:32:04;;;;;;;197.98;89.53;;;3.30;99.90;;;;;;5049205;28;20017;-81
2022/01/01 05:34:30;;;;;;;213.35;93.35;;;3.20;99.90;;;;;;5032528;28;20022;-80
2022/01/01 05:36:58;;;;;;;218.07;92.90;;;3.20;99.90;;;;;;5050546;28;20043;-80
2022/01/01 05:39:24;;;;;;;196.15;87.82;;;3.20;99.90;;;;;;5052309;28;20021;-81
2022/01/01 05:41:54;;;;;;;179.57;77.90;;;3.20;99.90;;;;;;5053402;28;20024;-82
2022/01/01 05:44:21;;;;;;;169.55;77.20;;;3.20;99.90;;;;;;5053112;28;20535;-82
2022/01/01 05:46:50;;;;;;;242.25;98.72;;;3.20;99.90;;;;;;5050991;28;20310;-81
2022/01/01 05:49:29;;;;;;;203.57;91.30;;;3.00;99.90;;;;;;5057692;28;20037;-81
2022/01/01 05:51:57;;;;;;;178.77;79.57;;;3.10;99.90;;;;;;5033557;28;20060;-81
2022/01/01 05:54:33;;;;;;;130.07;59.80;;;3.10;99.90;;;;;;5022715;28;20110;-80
2022/01/01 05:57:01;;;;;;;128.82;62.47;;;2.30;99.90;;;;;;5059877;28;20475;-80
2022/01/01 05:59:28;;;;;;;179.82;80.70;;;3.10;99.90;;;;;;5058156;28;20230;-82
2022/01/01 06:01:54;;;;;;;161.38;71.75;;;3.00;99.90;;;;;;5055506;28;20035;-80
2022/01/01 06:04:20;;;;;;;142.48;67.78;;;3.00;99.90;;;;;;5051064;28;20060;-81
2022/01/01 06:06:46;;;;;;;154.57;67.22;;;3.00;99.90;;;;;;5034223;28;20594;-82
2022/01/01 06:09:12;;;;;;;145.35;68.47;;;3.00;99.90;;;;;;5052879;28;20049;-80
2022/01/01 06:11:40;;;;;;;143.65;65.80;;;3.00;99.90;;;;;;5034846;28;20410;-80
2022/01/01 06:14:06;;;;;;;131.25;61.75;;;3.00;99.90;;;;;;5052319;28;20036;-81
2022/01/01 06:16:32;;;;;;;113.97;55.63;;;4.80;99.90;;;;;;5053545;28;20033;-80
2022/01/01 06:18:59;;;;;;;89.90;48.83;;;2.90;99.90;;;;;;5054208;28;20025;-80
2022/01/01 06:21:27;;;;;;;98.47;51.55;;;2.90;99.90;;;;;;5050802;28;20029;-81
2022/01/01 06:23:56;;;;;;;101.88;50.13;;;2.80;99.90;;;;;;5053220;28;20522;-81
2022/01/01 06:26:22;;;;;;;80.22;44.85;;;2.80;99.90;;;;;;5053962;28;20044;-81
2022/01/01 06:28:50;;;;;;;84.53;44.53;;;2.70;99.90;;;;;;5055684;28;20056;-81
2022/01/01 06:31:17;;;;;;;98.55;46.10;;;2.60;99.90;;;;;;5049073;28;20067;-81
2022/01/01 06:33:43;;;;;;;113.40;51.63;;;2.50;99.90;;;;;;5048112;28;20467;-80
2022/01/01 06:36:12;;;;;;;109.35;52.70;;;2.50;99.90;;;;;;5046273;28;20067;-82
2022/01/01 06:38:44;;;;;;;127.05;57.47;;;2.50;99.90;;;;;;5052039;28;20017;-81
2022/01/01 06:41:11;;;;;;;141.52;60.42;;;2.50;99.90;;;;;;5037315;28;20021;-81
2022/01/01 06:43:38;;;;;;;129.98;60.25;;;2.60;99.90;;;;;;5040144;28;20033;-82
2022/01/01 06:46:05;;;;;;;145.05;60.20;;;2.60;99.90;;;;;;5039409;28;20336;-82
2022/01/01 06:48:34;;;;;;;124.38;55.13;;;2.60;99.90;;;;;;5059073;28;20040;-81
2022/01/01 06:51:00;;;;;;;135.32;60.72;;;2.60;99.90;;;;;;5024242;28;20073;-79
2022/01/01 06:53:28;;;;;;;153.15;67.97;;;2.70;99.90;;;;;;5023822;28;20038;-80
2022/01/01 06:55:54;;;;;;;134.95;60.80;;;2.70;99.90;;;;;;5037225;28;20018;-81
2022/01/01 06:58:20;;;;;;;144.20;64.25;;;2.80;99.90;;;;;;5036792;28;20055;-81
2022/01/01 07:00:45;;;;;;;157.27;66.10;;;2.80;99.90;;;;;;5016271;28;20041;-80
2022/01/01 07:03:14;;;;;;;139.02;58.65;;;2.90;99.90;;;;;;5031303;28;20407;-81
2022/01/01 07:05:42;;;;;;;138.30;59.58;;;2.90;99.90;;;;;;5032052;28;20037;-80
2022/01/01 07:08:34;;;;;;;135.77;57.08;;;3.50;99.90;;;;;;5032994;28;20503;-81
2022/01/01 07:11:00;;;;;;;115.00;53.72;;;1.60;99.90;;;;;;5013629;28;20641;-82
2022/01/01 07:13:29;;;;;;;133.23;57.47;;;3.10;99.90;;;;;;5031037;28;20038;-80
2022/01/01 07:15:55;;;;;;;120.90;55.30;;;3.20;99.90;;;;;;5013490;28;20132;-81
2022/01/01 07:18:21;;;;;;;119.35;55.70;;;3.20;99.90;;;;;;5029515;28;20191;-80
2022/01/01 07:20:50;;;;;;;128.80;57.70;;;3.20;99.90;;;;;;5011696;28;20337;-81
2022/01/01 07:23:16;;;;;;;131.48;58.03;;;3.20;99.90;;;;;;5027704;28;20041;-80
2022/01/01 07:25:42;;;;;;;132.93;57.13;;;3.30;99.90;;;;;;5013828;28;20029;-82
2022/01/01 07:28:10;;;;;;;139.23;59.60;;;3.30;99.90;;;;;;5015267;28;20037;-81
2022/01/01 07:30:38;;;;;;;116.50;53.10;;;3.40;99.90;;;;;;5014257;28;20282;-80
2022/01/01 07:33:13;;;;;;;118.15;55.22;;;3.50;99.90;;;;;;5034364;28;20036;-81
2022/01/01 07:35:50;;;;;;;132.27;56.00;;;3.20;99.90;;;;;;5034741;28;20018;-82
2022/01/01 07:38:18;;;;;;;126.15;55.25;;;3.50;99.90;;;;;;5034934;28;20024;-81
2022/01/01 07:40:46;;;;;;;125.75;55.63;;;3.60;99.90;;;;;;5017134;28;20094;-80
2022/01/01 07:43:13;;;;;;;129.95;56.40;;;3.60;99.90;;;;;;5039414;28;20022;-80
2022/01/01 07:45:40;;;;;;;123.45;51.20;;;3.60;99.90;;;;;;5038772;28;20048;-79
2022/01/01 07:48:06;;;;;;;111.28;49.13;;;3.60;99.90;;;;;;5039413;28;20064;-80
2022/01/01 07:50:36;;;;;;;98.57;48.28;;;3.60;99.90;;;;;;5054666;28;20353;-81
2022/01/01 07:53:05;;;;;;;99.68;45.80;;;3.40;99.90;;;;;;5056112;28;20017;-81
2022/01/01 07:55:31;;;;;;;95.75;44.20;;;3.60;99.90;;;;;;5032668;28;20036;-80
2022/01/01 07:57:59;;;;;;;105.43;46.40;;;4.10;99.90;;;;;;5031136;28;20059;-82
2022/01/01 08:00:34;;;;;;;91.07;42.53;;;3.40;99.90;;;;;;5056743;28;20024;-80
2022/01/01 08:03:00;;;;;;;76.85;38.25;;;3.10;99.90;;;;;;5053336;28;20009;-81
2022/01/01 08:05:26;;;;;;;74.45;37.70;;;4.10;99.90;;;;;;5047925;28;20107;-82
2022/01/01 08:07:52;;;;;;;76.50;35.92;;;3.60;99.90;;;;;;5029434;28;20167;-81
2022/01/01 08:10:20;;;;;;;77.43;35.90;;;4.00;99.90;;;;;;5033646;28;20103;-81
2022/01/01 08:12:46;;;;;;;82.15;39.30;;;6.50;99.90;;;;;;5034604;28;20033;-81
2022/01/01 08:15:13;;;;;;;79.85;37.47;;;3.90;99.90;;;;;;5030232;28;20025;-82
2022/01/01 08:17:39;;;;;;;77.18;37.17;;;3.90;99.90;;;;;;5053292;28;20695;-81
2022/01/01 08:20:05;;;;;;;76.28;36.97;;;3.90;99.90;;;;;;5051943;28;20021;-81
2022/01/01 08:22:35;;;;;;;78.50;38.33;;;3.90;99.90;;;;;;5050624;28;20021;-82
2022/01/01 08:25:01;;;;;;;86.93;43.50;;;4.00;99.90;;;;;;5053464;28;20021;-81
2022/01/01 08:27:30;;;;;;;88.93;43.22;;;4.20;99.90;;;;;;5032145;28;20131;-80
2022/01/01 08:30:28;;;;;;;99.22;44.53;;;4.40;99.90;;;;;;5051928;28;20503;-80
2022/01/01 08:33:01;;;;;;;105.60;46.05;;;4.40;99.90;;;;;;4931739;28;20114;-79
2022/01/01 08:35:27;;;;;;;120.22;53.53;;;4.40;99.90;;;;;;4954841;28;20023;-82
2022/01/01 08:37:56;;;;;;;142.18;59.53;;;4.30;99.90;;;;;;4957855;29;20032;-82
2022/01/01 08:40:23;;;;;;;132.90;59.10;;;4.30;99.90;;;;;;4949338;28;20031;-79
2022/01/01 08:42:52;;;;;;;138.38;57.35;;;4.10;99.90;;;;;;4956921;29;20046;-82
2022/01/01 08:45:31;;;;;;;135.80;57.67;;;4.30;99.90;;;;;;4946170;29;20019;-81
2022/01/01 08:47:59;;;;;;;134.93;58.08;;;4.50;99.90;;;;;;4954758;29;20137;-82
2022/01/01 08:50:29;;;;;;;136.50;58.85;;;4.40;99.90;;;;;;4942985;29;20043;-80
2022/01/01 08:53:00;;;;;;;143.70;61.15;;;4.50;99.90;;;;;;4918402;29;20024;-80
2022/01/01 08:55:31;;;;;;;160.57;66.57;;;2.70;99.90;;;;;;4938879;29;20036;-81
2022/01/01 08:57:58;;;;;;;144.35;61.65;;;4.50;99.90;;;;;;4934569;29;20023;-81
2022/01/01 09:00:23;;;;;;;141.98;58.97;;;4.40;99.90;;;;;;4938106;29;20058;-80
2022/01/01 09:02:53;;;;;;;134.13;56.92;;;4.40;99.90;;;;;;4943354;29;20063;-80
2022/01/01 09:05:18;;;;;;;139.90;58.30;;;4.40;99.90;;;;;;4938702;29;20032;-79
2022/01/01 09:07:44;;;;;;;143.90;58.25;;;4.30;99.90;;;;;;4929452;29;20046;-80
2022/01/01 09:10:12;;;;;;;144.30;58.33;;;4.40;99.90;;;;;;5005069;28;20033;-80
2022/01/01 09:12:38;;;;;;;146.90;59.90;;;5.20;99.90;;;;;;5011912;28;20116;-78
2022/01/01 09:15:13;;;;;;;145.40;60.05;;;4.50;99.90;;;;;;5030111;28;20029;-78
2022/01/01 09:17:39;;;;;;;157.63;61.25;;;4.50;99.90;;;;;;5038659;28;20022;-78
2022/01/01 09:20:11;;;;;;;164.88;62.75;;;4.50;99.90;;;;;;5020022;28;20075;-80
2022/01/01 09:22:42;;;;;;;153.07;62.47;;;4.50;99.90;;;;;;5035739;28;20029;-82
2022/01/01 09:25:17;;;;;;;179.85;67.75;;;4.50;99.90;;;;;;5018829;28;20021;-83
2022/01/01 09:27:47;;;;;;;165.97;67.60;;;4.50;99.90;;;;;;5048656;28;20029;-79
2022/01/01 09:30:13;;;;;;;161.10;62.53;;;4.70;99.90;;;;;;5030083;28;21049;-80
2022/01/01 09:32:39;;;;;;;163.52;63.90;;;4.50;99.90;;;;;;5030896;28;20471;-83
2022/01/01 09:35:07;;;;;;;152.10;61.85;;;4.30;99.90;;;;;;5045992;28;20028;-79
2022/01/01 09:37:33;;;;;;;151.45;61.40;;;4.30;99.90;;;;;;5028888;28;20656;-83
2022/01/01 09:40:06;;;;;;;161.60;63.90;;;4.40;99.90;;;;;;5045707;28;20038;-80
2022/01/01 09:42:34;;;;;;;153.45;63.10;;;3.20;99.90;;;;;;5044864;28;20044;-79
2022/01/01 09:45:04;;;;;;;157.27;60.85;;;4.80;99.90;;;;;;5026773;28;20080;-79
2022/01/01 09:47:30;;;;;;;161.20;65.63;;;4.60;99.90;;;;;;5048950;28;20021;-79
2022/01/01 09:49:56;;;;;;;166.07;61.33;;;4.40;99.90;;;;;;5051747;28;20056;-83
2022/01/01 09:52:23;;;;;;;147.00;60.72;;;4.30;99.90;;;;;;5061216;28;20040;-81
2022/01/01 09:54:49;;;;;;;131.98;56.38;;;4.50;99.90;;;;;;5062196;28;20075;-80
2022/01/01 09:57:14;;;;;;;150.50;61.08;;;4.60;99.90;;;;;;5037416;28;20032;-79
2022/01/01 09:59:40;;;;;;;152.13;60.70;;;4.70;99.90;;;;;;5045666;28;20029;-79
2022/01/01 10:02:06;;;;;;;148.27;58.97;;;4.70;99.90;;;;;;5062629;28;20016;-81
2022/01/01 10:04:51;;;;;;;131.50;59.17;;;4.60;99.90;;;;;;5047091;28;20036;-80
2022/01/01 10:07:25;;;;;;;135.07;58.53;;;4.70;99.90;;;;;;5030497;28;20055;-79
2022/01/01 10:09:52;;;;;;;137.82;57.42;;;4.80;99.90;;;;;;5049911;28;20021;-79
2022/01/01 10:12:18;;;;;;;154.07;66.50;;;4.90;99.90;;;;;;5049738;28;20025;-79
2022/01/01 10:15:06;;;;;;;140.98;60.60;;;5.00;99.90;;;;;;5061523;28;20021;-79
2022/01/01 10:17:31;;;;;;;142.18;60.63;;;5.00;99.90;;;;;;5023427;28;20033;-79
2022/01/01 10:20:20;;;;;;;139.93;61.53;;;5.00;99.90;;;;;;5022835;28;20029;-80
2022/01/01 10:22:52;;;;;;;144.10;62.88;;;5.20;99.90;;;;;;4968310;28;20066;-79
2022/01/01 10:28:10;;;;;;;152.18;64.32;;;5.40;99.90;;;;;;4984867;28;20111;-79
2022/01/01 10:30:44;;;;;;;144.55;62.08;;;5.50;99.90;;;;;;4971376;28;20069;-80
2022/01/01 10:33:19;;;;;;;145.93;64.13;;;5.60;99.90;;;;;;4972277;28;20035;-80
2022/01/01 10:36:06;;;;;;;155.98;66.18;;;5.80;99.40;;;;;;4981609;28;20035;-82
2022/01/01 10:38:40;;;;;;;170.05;72.72;;;6.00;99.50;;;;;;4962032;28;20032;-78
2022/01/01 10:41:08;;;;;;;176.70;74.90;;;5.90;99.10;;;;;;4982345;28;20034;-79
2022/01/01 10:43:50;;;;;;;165.02;72.53;;;6.00;99.00;;;;;;4984598;28;20039;-78
2022/01/01 10:46:19;;;;;;;171.82;72.22;;;6.00;99.30;;;;;;4959366;28;20102;-79
2022/01/01 10:49:32;;;;;;;164.88;73.80;;;6.00;99.20;;;;;;4999500;28;20036;-81
2022/01/01 10:52:18;;;;;;;;;;;6.10;99.10;;;;;;4994577;28;20026;-79
2022/01/01 10:55:07;;;;;;;182.30;75.80;;;5.70;98.30;;;;;;4997416;28;19906;-80
2022/01/01 10:57:34;;;;;;;227.85;99.35;;;6.60;97.70;;;;;;5005418;28;20014;-79
2022/01/01 11:00:20;;;;;;;241.50;105.25;;;6.60;97.90;;;;;;5008234;28;20025;-79
2022/01/01 11:03:03;;;;;;;331.25;126.38;;;8.30;97.40;;;;;;4990591;28;20085;-79
2022/01/01 11:05:31;;;;;;;193.07;86.07;;;7.20;96.90;;;;;;4999610;28;20031;-80
2022/01/01 11:07:58;;;;;;;197.85;85.40;;;7.40;96.30;;;;;;4980539;28;20073;-81
2022/01/01 11:10:26;;;;;;;198.13;85.93;;;9.30;96.40;;;;;;4977034;28;20034;-83
2022/01/01 11:12:59;;;;;;;204.98;88.55;;;8.10;96.10;;;;;;5005914;28;20045;-82
2022/01/01 11:15:32;;;;;;;200.88;90.75;;;6.90;95.00;;;;;;5063460;28;20029;-83
2022/01/01 11:18:04;;;;;;;203.95;89.63;;;8.50;95.20;;;;;;5052087;28;20253;-81
2022/01/01 11:20:34;;;;;;;184.30;81.07;;;9.00;94.40;;;;;;5049291;28;20068;-81
2022/01/01 11:23:13;;;;;;;169.10;77.03;;;8.60;93.60;;;;;;5064470;28;20020;-80
2022/01/01 11:25:44;;;;;;;193.35;82.22;;;8.30;93.70;;;;;;5027450;28;20063;-79
2022/01/01 11:28:16;;;;;;;179.00;78.20;;;8.20;93.80;;;;;;5058686;28;20029;-81
2022/01/01 11:31:01;;;;;;;176.80;79.00;;;8.10;94.30;;;;;;5040662;28;20538;-79
2022/01/01 11:33:45;;;;;;;169.10;77.55;;;8.10;94.30;;;;;;5060213;28;20056;-80
2022/01/01 11:36:24;;;;;;;177.00;79.25;;;8.20;94.70;;;;;;5050590;28;20064;-79
2022/01/01 11:38:53;;;;;;;189.18;82.00;;;7.70;94.20;;;;;;5059614;28;20017;-79
2022/01/01 11:41:18;;;;;;;185.77;82.57;;;8.00;94.80;;;;;;5059572;28;20025;-79
2022/01/01 11:43:55;;;;;;;175.05;80.10;;;7.90;95.20;;;;;;5062631;28;20028;-79
2022/01/01 11:46:35;;;;;;;184.85;80.70;;;5.90;94.60;;;;;;5062833;28;20059;-79
2022/01/01 11:49:22;;;;;;;173.85;78.00;;;7.90;95.00;;;;;;5052284;28;20097;-79
2022/01/01 11:51:53;;;;;;;187.50;82.80;;;8.00;95.00;;;;;;5003780;28;20034;-80
2022/01/01 11:54:37;;;;;;;193.05;83.35;;;8.00;95.00;;;;;;5004917;28;20054;-81
2022/01/01 11:57:07;;;;;;;175.63;81.20;;;7.90;94.80;;;;;;5001163;28;20038;-80
2022/01/01 11:59:40;;;;;;;186.05;83.15;;;7.90;95.10;;;;;;5003464;28;20086;-80
2022/01/01 12:02:48;;;;;;;187.45;84.72;;;8.30;95.20;;;;;;5004538;28;20202;-80
2022/01/01 12:05:23;;;;;;;177.43;82.13;;;8.60;94.50;;;;;;4968803;28;20027;-83
2022/01/01 12:08:05;;;;;;;183.40;83.90;;;8.50;94.00;;;;;;4965065;28;20047;-81
2022/01/01 12:10:37;;;;;;;187.40;85.55;;;8.90;93.60;;;;;;4958834;28;20075;-82
2022/01/01 12:13:09;;;;;;;183.68;85.15;;;9.20;93.30;;;;;;4961580;28;20043;-80
2022/01/01 12:15:37;;;;;;;195.73;88.78;;;9.40;92.10;;;;;;4960110;29;20059;-80
2022/01/01 12:18:39;;;;;;;197.50;91.22;;;9.60;92.20;;;;;;4963020;29;20066;-79
2022/01/01 12:21:19;;;;;;;197.82;87.95;;;10.00;91.50;;;;;;4961805;28;20605;-79
2022/01/01 12:23:58;;;;;;;195.52;87.30;;;9.40;90.70;;;;;;4985895;28;20031;-82
2022/01/01 12:26:44;;;;;;;195.32;89.97;;;10.20;90.50;;;;;;5005432;28;20026;-80
2022/01/01 12:29:12;;;;;;;190.52;89.78;;;10.60;90.00;;;;;;5004878;28;20109;-79
2022/01/01 12:31:57;;;;;;;221.27;99.07;;;10.80;90.10;;;;;;5005541;28;20085;-80
2022/01/01 12:34:24;;;;;;;200.10;91.25;;;10.90;90.10;;;;;;5008063;28;20065;-80
2022/01/01 12:36:52;;;;;;;197.00;90.30;;;11.00;89.50;;;;;;5046661;28;20035;-84
2022/01/01 12:39:19;;;;;;;212.65;95.18;;;11.20;88.10;;;;;;5052635;28;20048;-83
2022/01/01 12:41:46;;;;;;;204.73;95.22;;;11.10;87.60;;;;;;5048016;28;20060;-80