Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:02:17;;;;;;;96.43;42.35;;;4.90;99.90;;;;;;5089651;28;20028;-71
2021/03/24 00:04:42;;;;;;;102.10;44.42;;;5.00;99.90;;;;;;5086958;28;20267;-71
2021/03/24 00:07:09;;;;;;;100.30;43.60;;;4.90;99.90;;;;;;5075191;28;20039;-72
2021/03/24 00:09:35;;;;;;;96.78;43.65;;;4.90;99.90;;;;;;5072137;28;20034;-71
2021/03/24 00:12:01;;;;;;;94.70;41.75;;;5.00;99.90;;;;;;5071394;28;20024;-72
2021/03/24 00:14:26;;;;;;;98.28;43.17;;;4.90;99.90;;;;;;5070151;28;20031;-72
2021/03/24 00:16:52;;;;;;;93.03;42.03;;;4.80;99.90;;;;;;5070335;28;20442;-72
2021/03/24 00:19:18;;;;;;;99.35;41.92;;;4.70;99.90;;;;;;5069610;28;20035;-70
2021/03/24 00:21:43;;;;;;;101.03;44.88;;;4.60;99.90;;;;;;5058091;28;20021;-70
2021/03/24 00:24:09;;;;;;;104.88;44.67;;;4.50;99.90;;;;;;5058847;28;20024;-69
2021/03/24 00:26:35;;;;;;;102.85;44.65;;;4.50;99.90;;;;;;5065226;28;20035;-72
2021/03/24 00:29:01;;;;;;;109.18;45.35;;;4.40;99.90;;;;;;5069300;28;20060;-71
2021/03/24 00:31:26;;;;;;;110.18;43.95;;;4.30;99.90;;;;;;5068325;28;20085;-71
2021/03/24 00:33:52;;;;;;;109.00;45.08;;;4.30;99.90;;;;;;5069503;28;20028;-72
2021/03/24 00:36:18;;;;;;;104.22;43.97;;;4.30;99.90;;;;;;5068515;28;20044;-73
2021/03/24 00:38:44;;;;;;;99.90;43.28;;;4.30;99.90;;;;;;5068248;28;20017;-71
2021/03/24 00:41:10;;;;;;;111.13;44.67;;;4.30;99.90;;;;;;5068737;28;20028;-72
2021/03/24 00:43:35;;;;;;;106.95;42.60;;;4.30;99.90;;;;;;5067884;28;20099;-71
2021/03/24 00:46:01;;;;;;;103.13;43.13;;;4.20;99.90;;;;;;5065432;28;20020;-72
2021/03/24 00:48:33;;;;;;;99.72;40.75;;;4.20;99.90;;;;;;5068371;28;20020;-71
2021/03/24 00:50:59;;;;;;;102.18;44.70;;;4.20;99.90;;;;;;5069999;28;20035;-73
2021/03/24 00:53:25;;;;;;;113.80;46.47;;;4.20;99.90;;;;;;5063901;28;20064;-71
2021/03/24 00:55:52;;;;;;;104.45;42.88;;;4.20;99.90;;;;;;5067810;28;20479;-72
2021/03/24 00:58:18;;;;;;;106.53;46.22;;;4.20;99.90;;;;;;5067118;28;20017;-70
2021/03/24 01:00:45;;;;;;;106.72;46.53;;;4.20;99.90;;;;;;5064597;28;20028;-72
2021/03/24 01:03:11;;;;;;;101.47;42.75;;;4.20;99.90;;;;;;5068274;28;20027;-72
2021/03/24 01:05:39;;;;;;;107.72;43.60;;;4.20;99.90;;;;;;5063769;28;20025;-72
2021/03/24 01:08:11;;;;;;;103.90;42.85;;;4.10;99.90;;;;;;5061618;28;20027;-72
2021/03/24 01:10:39;;;;;;;96.45;41.22;;;4.10;99.90;;;;;;5067091;28;20474;-70
2021/03/24 01:13:05;;;;;;;104.88;43.10;;;4.10;99.90;;;;;;5067434;28;20033;-71
2021/03/24 01:15:32;;;;;;;108.07;43.05;;;4.10;99.90;;;;;;5066786;28;20085;-72
2021/03/24 01:17:58;;;;;;;101.72;42.85;;;4.10;99.90;;;;;;5068412;28;20032;-72
2021/03/24 01:20:26;;;;;;;101.07;42.53;;;4.10;99.90;;;;;;5067120;28;20024;-70
2021/03/24 01:22:56;;;;;;;103.85;43.35;;;4.10;99.90;;;;;;5067361;28;20150;-71
2021/03/24 01:25:22;;;;;;;109.05;44.13;;;4.10;99.90;;;;;;5061681;28;20028;-71
2021/03/24 01:27:48;;;;;;;89.35;41.35;;;4.10;99.90;;;;;;5067672;28;20037;-70
2021/03/24 01:30:17;;;;;;;98.20;43.03;;;4.00;99.90;;;;;;5067511;28;20310;-70
2021/03/24 01:32:43;;;;;;;95.63;39.40;;;4.00;99.90;;;;;;5068637;28;20451;-70
2021/03/24 01:35:10;;;;;;;104.47;42.60;;;4.00;99.90;;;;;;5064027;28;20543;-72
2021/03/24 01:37:37;;;;;;;107.13;42.97;;;4.00;99.90;;;;;;5067770;28;20031;-71
2021/03/24 01:40:10;;;;;;;109.13;43.67;;;3.90;99.90;;;;;;5067505;28;20017;-70
2021/03/24 01:42:36;;;;;;;116.60;45.65;;;4.00;99.90;;;;;;5067351;28;20021;-71
2021/03/24 01:45:10;;;;;;;119.75;48.03;;;3.90;99.90;;;;;;5065466;28;20073;-70
2021/03/24 01:47:36;;;;;;;100.53;42.25;;;4.00;99.90;;;;;;5063003;28;20021;-73
2021/03/24 01:50:05;;;;;;;112.38;44.47;;;4.00;99.90;;;;;;5062749;28;20112;-71
2021/03/24 01:52:31;;;;;;;121.60;49.08;;;4.00;99.90;;;;;;5057864;28;20052;-72
2021/03/24 01:54:57;;;;;;;109.35;45.88;;;4.10;99.90;;;;;;5050940;28;20036;-72
2021/03/24 01:57:26;;;;;;;119.35;47.17;;;4.10;99.90;;;;;;5065759;28;20028;-73
2021/03/24 01:59:53;;;;;;;97.75;45.45;;;4.20;99.90;;;;;;5065492;28;20035;-72
2021/03/24 02:02:32;;;;;;;115.55;47.72;;;4.20;99.90;;;;;;5058095;28;20021;-72
2021/03/24 02:04:58;;;;;;;118.03;45.75;;;4.20;99.90;;;;;;5060411;28;20029;-70
2021/03/24 02:07:32;;;;;;;127.07;51.58;;;4.20;99.90;;;;;;5054128;28;20029;-71
2021/03/24 02:10:33;;;;;;;118.03;49.00;;;4.20;99.90;;;;;;5065800;28;20686;-72
2021/03/24 02:13:25;;;;;;;118.05;47.28;;;4.30;99.90;;;;;;5066105;28;20039;-72
2021/03/24 02:15:57;;;;;;;127.43;48.15;;;4.30;99.90;;;;;;5061348;28;20112;-72
2021/03/24 02:18:26;;;;;;;114.47;48.45;;;4.30;99.90;;;;;;5066504;28;20367;-72
2021/03/24 02:21:00;;;;;;;117.38;50.10;;;4.30;99.90;;;;;;5067132;28;20017;-71
2021/03/24 02:24:03;;;;;;;136.30;51.88;;;4.30;99.90;;;;;;5063729;28;20044;-72
2021/03/24 02:26:45;;;;;;;119.55;47.30;;;4.20;99.90;;;;;;5061413;28;20113;-70
2021/03/24 02:29:16;;;;;;;117.60;50.20;;;4.30;99.90;;;;;;5068214;28;20016;-71
2021/03/24 02:31:42;;;;;;;120.90;49.55;;;4.20;99.90;;;;;;5065851;28;20283;-72
2021/03/24 02:34:15;;;;;;;127.07;48.80;;;4.20;99.90;;;;;;5056551;28;20036;-71
2021/03/24 02:36:42;;;;;;;116.10;48.58;;;4.20;99.90;;;;;;5061468;28;20534;-70
2021/03/24 02:39:10;;;;;;;105.53;45.10;;;4.10;99.90;;;;;;5056023;28;20039;-72
2021/03/24 02:41:39;;;;;;;112.60;47.00;;;4.00;99.90;;;;;;5063871;28;20036;-70
2021/03/24 02:44:05;;;;;;;98.85;45.90;;;4.00;99.90;;;;;;5066077;28;20025;-70
2021/03/24 02:46:32;;;;;;;104.63;44.33;;;3.90;99.90;;;;;;5066602;28;20040;-71
2021/03/24 02:49:03;;;;;;;124.15;47.17;;;3.80;99.90;;;;;;5060548;28;20025;-70
2021/03/24 02:51:29;;;;;;;132.52;49.53;;;3.80;99.90;;;;;;5061547;28;20167;-70
2021/03/24 02:53:55;;;;;;;128.23;48.30;;;3.80;99.90;;;;;;5066312;28;20032;-71
2021/03/24 02:56:21;;;;;;;123.13;50.50;;;3.90;99.90;;;;;;5067510;28;20069;-70
2021/03/24 02:58:49;;;;;;;122.60;47.88;;;3.80;99.90;;;;;;5068309;28;20230;-72
2021/03/24 03:01:21;;;;;;;113.20;47.50;;;3.90;99.90;;;;;;5071143;28;20117;-70
2021/03/24 03:03:51;;;;;;;109.22;46.70;;;3.90;99.90;;;;;;5069638;28;20023;-71
2021/03/24 03:06:20;;;;;;;112.20;46.88;;;4.00;99.90;;;;;;5070374;28;20051;-70
2021/03/24 03:08:51;;;;;;;122.40;50.72;;;3.90;99.90;;;;;;5060753;28;20032;-71
2021/03/24 03:11:35;;;;;;;121.50;49.38;;;3.90;99.90;;;;;;5064601;28;20017;-71
2021/03/24 03:14:36;;;;;;;115.85;49.75;;;3.90;99.90;;;;;;5066609;28;20407;-71
2021/03/24 03:17:19;;;;;;;125.82;49.20;;;3.90;99.90;;;;;;5064754;28;20556;-71
2021/03/24 03:19:55;;;;;;;121.55;50.58;;;3.90;99.90;;;;;;5063670;28;20043;-70
2021/03/24 03:22:30;;;;;;;122.18;49.80;;;3.80;99.90;;;;;;5065353;28;20024;-71
2021/03/24 03:25:21;;;;;;;118.07;49.95;;;3.90;99.90;;;;;;5070802;28;20036;-71
2021/03/24 03:27:50;;;;;;;124.07;50.42;;;3.90;99.90;;;;;;5070178;28;20016;-71
2021/03/24 03:30:19;;;;;;;127.22;52.17;;;3.90;99.90;;;;;;5069413;28;20032;-71
2021/03/24 03:32:47;;;;;;;127.65;51.13;;;3.90;99.90;;;;;;5066356;28;20025;-71
2021/03/24 03:35:19;;;;;;;131.73;49.45;;;3.90;99.90;;;;;;5067778;28;20090;-68
2021/03/24 03:37:45;;;;;;;131.70;51.28;;;3.80;99.90;;;;;;5061402;28;20583;-72
2021/03/24 03:40:15;;;;;;;131.38;50.97;;;3.80;99.90;;;;;;5070023;28;20036;-70
2021/03/24 03:42:41;;;;;;;138.38;50.20;;;3.80;99.90;;;;;;5070052;28;20031;-70
2021/03/24 03:45:09;;;;;;;121.10;50.65;;;3.80;99.90;;;;;;5083598;28;20028;-71
2021/03/24 03:47:34;;;;;;;124.15;47.25;;;3.80;99.90;;;;;;5088257;28;20017;-71
2021/03/24 03:50:00;;;;;;;127.70;49.03;;;3.80;99.90;;;;;;5085816;28;20043;-73
2021/03/24 03:53:03;;;;;;;110.07;48.70;;;3.80;99.90;;;;;;5082390;28;20032;-72
2021/03/24 03:56:05;;;;;;;123.03;47.75;;;3.80;99.90;;;;;;5065069;28;20639;-71
2021/03/24 03:58:37;;;;;;;122.28;49.30;;;3.80;99.90;;;;;;5057658;28;20418;-71
2021/03/24 04:01:09;;;;;;;126.47;50.17;;;3.70;99.90;;;;;;5065294;28;20029;-72
2021/03/24 04:03:59;;;;;;;131.48;50.03;;;3.70;99.90;;;;;;5058407;28;20033;-72
2021/03/24 04:06:58;;;;;;;129.65;50.88;;;3.70;99.90;;;;;;5064700;28;20035;-70
2021/03/24 04:09:24;;;;;;;132.15;51.63;;;3.60;99.90;;;;;;5068500;28;20025;-70
2021/03/24 04:11:52;;;;;;;125.22;50.75;;;3.60;99.90;;;;;;5068164;28;20131;-70
2021/03/24 04:14:21;;;;;;;131.85;52.45;;;3.60;99.90;;;;;;5068727;28;20492;-69
2021/03/24 04:16:48;;;;;;;134.13;52.25;;;3.60;99.90;;;;;;5065066;28;20032;-72
2021/03/24 04:19:21;;;;;;;137.40;50.75;;;3.50;99.90;;;;;;5069754;28;20069;-73
2021/03/24 04:21:51;;;;;;;135.93;52.92;;;3.40;99.90;;;;;;5067690;28;20124;-71
2021/03/24 04:24:30;;;;;;;123.72;49.78;;;3.40;99.90;;;;;;5069588;28;20025;-71
2021/03/24 04:26:58;;;;;;;132.07;49.78;;;3.40;99.90;;;;;;5068690;28;20447;-70
2021/03/24 04:29:35;;;;;;;135.05;52.03;;;3.40;99.90;;;;;;5060573;28;20099;-70
2021/03/24 04:32:03;;;;;;;133.38;51.78;;;3.40;99.90;;;;;;5066429;28;20102;-70
2021/03/24 04:34:29;;;;;;;123.03;51.42;;;3.40;99.90;;;;;;5065786;28;20449;-70
2021/03/24 04:37:24;;;;;;;136.60;51.30;;;3.40;99.90;;;;;;5057447;28;20044;-70
2021/03/24 04:40:04;;;;;;;129.55;51.80;;;3.40;99.90;;;;;;5068131;28;20371;-71
2021/03/24 04:42:47;;;;;;;132.35;50.20;;;3.40;99.90;;;;;;5061571;28;20048;-68
2021/03/24 04:45:28;;;;;;;130.10;51.05;;;3.40;99.90;;;;;;5059023;28;20108;-69
2021/03/24 04:47:56;;;;;;;142.85;52.50;;;3.30;99.90;;;;;;5068949;28;20622;-71
2021/03/24 04:50:33;;;;;;;144.35;52.80;;;3.10;99.90;;;;;;5061529;28;20427;-71
2021/03/24 04:53:02;;;;;;;148.38;54.78;;;3.20;99.90;;;;;;5066995;28;20111;-71
2021/03/24 04:55:29;;;;;;;137.57;53.90;;;3.20;99.90;;;;;;5066371;28;20021;-71
2021/03/24 04:57:56;;;;;;;133.60;52.00;;;3.20;99.90;;;;;;5066281;28;20090;-71
2021/03/24 05:00:43;;;;;;;142.80;52.00;;;3.20;99.90;;;;;;5066517;28;20538;-70
2021/03/24 05:03:12;;;;;;;134.82;53.60;;;3.20;99.90;;;;;;5067782;28;20114;-69
2021/03/24 05:05:53;;;;;;;140.15;53.38;;;3.20;99.90;;;;;;5065943;28;20112;-71
2021/03/24 05:08:31;;;;;;;131.95;52.13;;;3.30;99.90;;;;;;5062493;28;20499;-70
2021/03/24 05:11:02;;;;;;;128.02;49.40;;;3.40;99.90;;;;;;5064553;28;20085;-70
2021/03/24 05:13:40;;;;;;;124.78;49.55;;;3.40;99.90;;;;;;5064771;28;20029;-72
2021/03/24 05:16:21;;;;;;;134.05;50.45;;;3.30;99.90;;;;;;5069070;28;20036;-70
2021/03/24 05:18:57;;;;;;;134.80;51.60;;;3.30;99.90;;;;;;5068288;28;20488;-70
2021/03/24 05:21:45;;;;;;;143.45;54.15;;;3.20;99.90;;;;;;5069677;28;20024;-71
2021/03/24 05:24:14;;;;;;;143.25;53.42;;;3.10;99.90;;;;;;5069082;28;20024;-70
2021/03/24 05:26:44;;;;;;;138.20;51.42;;;3.20;99.90;;;;;;5069511;28;20098;-70
2021/03/24 05:29:16;;;;;;;137.23;51.75;;;3.20;99.90;;;;;;5068303;28;20020;-71
2021/03/24 05:31:45;;;;;;;138.43;53.83;;;3.20;99.90;;;;;;5068145;28;20052;-71
2021/03/24 05:34:17;;;;;;;135.07;51.08;;;3.20;99.90;;;;;;5067074;28;20039;-70
2021/03/24 05:36:46;;;;;;;136.68;53.40;;;3.20;99.90;;;;;;5062628;28;20473;-70
2021/03/24 05:39:23;;;;;;;133.13;50.90;;;3.10;99.90;;;;;;5067499;28;20039;-70
2021/03/24 05:42:23;;;;;;;118.00;51.08;;;3.00;99.90;;;;;;5054771;28;20204;-70
2021/03/24 05:45:08;;;;;;;120.45;49.47;;;3.00;99.90;;;;;;5065350;28;20028;-72
2021/03/24 05:48:02;;;;;;;128.73;52.50;;;3.00;99.90;;;;;;5068559;28;20020;-73
2021/03/24 05:50:36;;;;;;;140.43;52.17;;;2.90;99.90;;;;;;5054946;28;20089;-73
2021/03/24 05:53:12;;;;;;;141.35;54.17;;;2.90;99.90;;;;;;5066759;28;20097;-71
2021/03/24 05:55:58;;;;;;;140.02;53.25;;;3.00;99.90;;;;;;5066059;28;20063;-71
2021/03/24 05:58:35;;;;;;;126.65;51.92;;;3.10;99.90;;;;;;5065797;28;20508;-71
2021/03/24 06:01:22;;;;;;;129.05;51.05;;;3.10;99.90;;;;;;5067374;28;20050;-70
2021/03/24 06:03:58;;;;;;;144.55;54.97;;;3.00;99.90;;;;;;5067755;28;20705;-71
2021/03/24 06:06:59;;;;;;;135.25;54.03;;;3.00;99.90;;;;;;5066267;28;20028;-71
2021/03/24 06:09:44;;;;;;;160.23;56.67;;;3.00;99.90;;;;;;5046101;28;20068;-72
2021/03/24 06:12:19;;;;;;;139.77;52.53;;;3.00;99.90;;;;;;5066153;28;20024;-71
2021/03/24 06:14:56;;;;;;;164.75;59.53;;;3.10;99.90;;;;;;5065178;28;20033;-71
2021/03/24 06:17:40;;;;;;;155.85;59.65;;;3.20;99.90;;;;;;5065076;28;20028;-72
2021/03/24 06:20:42;;;;;;;158.20;55.60;;;3.30;99.90;;;;;;5067886;28;20047;-70
2021/03/24 06:23:45;;;;;;;160.43;56.40;;;3.30;99.90;;;;;;5066155;28;20043;-71
2021/03/24 06:26:31;;;;;;;157.80;58.40;;;3.50;99.90;;;;;;5066682;28;20012;-71
2021/03/24 06:29:25;;;;;;;145.10;55.65;;;3.60;99.90;;;;;;5065906;28;20721;-71
2021/03/24 06:31:51;;;;;;;157.73;55.83;;;3.70;99.90;;;;;;5064786;28;20510;-70
2021/03/24 06:34:35;;;;;;;149.93;56.03;;;3.70;99.90;;;;;;5065648;28;20028;-70
2021/03/24 06:37:31;;;;;;;170.45;61.25;;;3.80;99.90;;;;;;5067814;28;20012;-71
2021/03/24 06:40:26;;;;;;;167.13;59.95;;;3.90;99.90;;;;;;5070019;28;20024;-71
2021/03/24 06:43:47;;;;;;;167.98;60.42;;;4.00;99.90;;;;;;5063582;28;20093;-72
2021/03/24 06:46:21;;;;;;;156.80;58.40;;;4.20;99.90;;;;;;5023321;28;20038;-74
2021/03/24 06:49:24;;;;;;;153.50;60.30;;;4.30;99.90;;;;;;5055322;28;20115;-71
2021/03/24 06:52:08;;;;;;;;;;;4.40;99.90;;;;;;5072707;28;20028;-70
2021/03/24 06:54:52;;;;;;;159.52;60.53;;;4.60;99.90;;;;;;5070976;28;19974;-71
2021/03/24 06:57:49;;;;;;;153.88;57.95;;;4.60;99.90;;;;;;5064637;28;20095;-71
2021/03/24 07:00:28;;;;;;;151.15;57.83;;;4.70;99.90;;;;;;5067778;28;20034;-72
2021/03/24 07:03:28;;;;;;;151.00;58.72;;;4.80;99.90;;;;;;5070071;28;20078;-73
2021/03/24 07:06:11;;;;;;;165.90;59.60;;;4.90;99.90;;;;;;5075941;28;20121;-73
2021/03/24 07:09:04;;;;;;;154.93;57.95;;;5.00;99.90;;;;;;5074771;28;20016;-75
2021/03/24 07:11:50;;;;;;;140.57;57.90;;;5.10;99.90;;;;;;5089395;28;20053;-72
2021/03/24 07:14:40;;;;;;;152.25;58.33;;;5.30;99.90;;;;;;5091223;28;20028;-74
2021/03/24 07:17:24;;;;;;;140.93;58.25;;;5.30;99.90;;;;;;5087207;28;20033;-71
2021/03/24 07:20:00;;;;;;;135.40;54.83;;;5.40;99.90;;;;;;5063290;28;20025;-71
2021/03/24 07:22:41;;;;;;;149.98;58.30;;;5.50;99.90;;;;;;5072752;28;20538;-72
2021/03/24 07:25:58;;;;;;;137.90;56.85;;;5.60;99.90;;;;;;5061421;28;20386;-72
2021/03/24 07:28:40;;;;;;;134.82;56.53;;;5.70;99.90;;;;;;5050254;28;20051;-73
2021/03/24 07:31:43;;;;;;;141.13;58.35;;;5.90;99.90;;;;;;5071212;28;20028;-75
2021/03/24 07:34:08;;;;;;;140.80;53.42;;;6.00;99.90;;;;;;5065417;28;20039;-73
2021/03/24 07:36:53;;;;;;;129.27;53.53;;;6.10;99.90;;;;;;5071363;28;20029;-71
2021/03/24 07:39:31;;;;;;;139.20;57.58;;;6.20;99.90;;;;;;5065437;28;20021;-72
2021/03/24 07:42:00;;;;;;;130.90;55.70;;;6.30;99.90;;;;;;5067007;28;20020;-73
2021/03/24 07:44:40;;;;;;;144.02;56.47;;;6.40;99.90;;;;;;5072804;28;20023;-72
2021/03/24 07:47:44;;;;;;;129.68;54.72;;;6.40;99.90;;;;;;5068847;28;20025;-72
2021/03/24 07:50:38;;;;;;;129.25;56.58;;;6.60;99.90;;;;;;5068028;28;20068;-74
2021/03/24 07:53:29;;;;;;;126.10;52.95;;;6.70;99.90;;;;;;5068691;28;20082;-73
2021/03/24 07:56:01;;;;;;;133.65;56.25;;;6.90;99.90;;;;;;5074823;28;20024;-72
2021/03/24 07:59:21;;;;;;;128.68;53.30;;;7.00;99.90;;;;;;5074509;28;20043;-72
2021/03/24 08:02:01;;;;;;;126.28;53.00;;;7.10;99.90;;;;;;5071134;28;20135;-72
2021/03/24 08:05:04;;;;;;;129.45;53.67;;;7.20;99.90;;;;;;5074353;28;20099;-73
2021/03/24 08:07:50;;;;;;;121.57;50.97;;;7.40;99.90;;;;;;5065071;28;20060;-72
2021/03/24 08:10:22;;;;;;;124.35;52.35;;;7.50;99.90;;;;;;5070657;28;20028;-73
2021/03/24 08:12:59;;;;;;;116.10;52.05;;;7.70;99.90;;;;;;5073582;28;20021;-72
2021/03/24 08:15:59;;;;;;;119.32;52.45;;;7.80;99.90;;;;;;5073545;28;20029;-73
2021/03/24 08:19:09;;;;;;;118.47;51.72;;;7.90;99.90;;;;;;5067505;28;20028;-72
2021/03/24 08:22:09;;;;;;;117.53;50.65;;;8.00;99.90;;;;;;5055951;28;20127;-73
2021/03/24 08:25:13;;;;;;;122.93;51.92;;;8.10;99.90;;;;;;5070995;28;20695;-72
2021/03/24 08:27:50;;;;;;;109.18;48.60;;;8.30;99.90;;;;;;5073419;28;20024;-70
2021/03/24 08:30:22;;;;;;;116.75;50.10;;;8.40;99.90;;;;;;5072952;28;20472;-70
2021/03/24 08:33:07;;;;;;;127.18;55.60;;;8.50;99.90;;;;;;5073135;28;20032;-73
2021/03/24 08:35:51;;;;;;;128.38;51.20;;;8.70;99.90;;;;;;5072850;28;20527;-72
2021/03/24 08:38:51;;;;;;;119.22;50.58;;;8.90;99.90;;;;;;5072712;28;20025;-72
2021/03/24 08:41:38;;;;;;;123.22;51.15;;;9.00;99.90;;;;;;5068693;28;20442;-73
2021/03/24 08:44:10;;;;;;;115.10;50.17;;;9.30;99.90;;;;;;5072490;28;20027;-72
2021/03/24 08:46:44;;;;;;;;;;;9.90;99.90;;;;;;5072899;28;20540;-74
2021/03/24 08:49:35;;;;;;;110.57;48.05;;;10.10;99.90;;;;;;5071994;28;19912;-72
2021/03/24 08:52:20;;;;;;;103.53;47.50;;;10.30;99.90;;;;;;5064896;28;20494;-73
2021/03/24 08:54:48;;;;;;;108.18;48.13;;;10.50;99.90;;;;;;5070855;28;20099;-72
2021/03/24 08:57:22;;;;;;;102.05;48.83;;;10.80;99.90;;;;;;5071129;28;20155;-71
2021/03/24 08:59:55;;;;;;;109.85;48.30;;;11.00;99.90;;;;;;5067793;28;20029;-72
2021/03/24 09:02:49;;;;;;;111.85;45.90;;;11.10;99.90;;;;;;5073436;28;20093;-73
2021/03/24 09:05:30;;;;;;;109.95;47.65;;;11.30;99.90;;;;;;5071060;28;20013;-74
2021/03/24 09:08:21;;;;;;;105.13;45.30;;;11.30;99.90;;;;;;5074810;28;20021;-71
2021/03/24 09:10:48;;;;;;;105.13;46.15;;;11.70;99.90;;;;;;5072794;28;20055;-72
2021/03/24 09:13:32;;;;;;;106.53;45.28;;;11.70;99.90;;;;;;5063746;28;20108;-72
2021/03/24 09:16:28;;;;;;;104.93;46.92;;;12.00;99.90;;;;;;5070090;28;20149;-71
2021/03/24 09:19:17;;;;;;;100.50;45.80;;;11.90;99.90;;;;;;5071065;28;20036;-73
2021/03/24 09:22:20;;;;;;;106.80;45.63;;;12.00;99.90;;;;;;5073470;28;20020;-73
2021/03/24 09:24:45;;;;;;;;;;;12.10;99.90;;;;;;5071348;28;20209;-72
2021/03/24 09:27:41;;;;;;;94.95;44.13;;;12.30;99.90;;;;;;5063203;28;19919;-73
2021/03/24 09:30:39;;;;;;;89.97;43.15;;;12.40;99.90;;;;;;5071046;28;20021;-73
2021/03/24 09:33:07;;;;;;;96.28;41.15;;;12.60;99.90;;;;;;5071266;28;20025;-74
2021/03/24 09:35:44;;;;;;;96.85;43.40;;;12.70;99.90;;;;;;5062842;28;20028;-75
2021/03/24 09:38:20;;;;;;;84.75;40.15;;;12.50;99.90;;;;;;5071632;28;20017;-72
2021/03/24 09:40:51;;;;;;;83.28;38.17;;;12.30;99.90;;;;;;5071093;28;20040;-74
2021/03/24 09:43:31;;;;;;;83.85;39.72;;;12.30;99.90;;;;;;5069846;28;20070;-73
2021/03/24 09:46:11;;;;;;;80.22;37.25;;;12.40;99.90;;;;;;5074025;28;20021;-73
2021/03/24 09:48:59;;;;;;;82.55;37.90;;;12.20;99.90;;;;;;5058895;28;20021;-73
2021/03/24 09:51:36;;;;;;;82.03;38.00;;;12.20;99.90;;;;;;5064670;28;20046;-73
2021/03/24 09:54:22;;;;;;;80.53;37.22;;;12.10;99.90;;;;;;5070967;28;20021;-74
2021/03/24 09:57:02;;;;;;;79.88;37.45;;;12.30;99.90;;;;;;5070627;28;20025;-72
2021/03/24 09:59:35;;;;;;;82.43;36.97;;;12.30;99.90;;;;;;5071192;28;20097;-74
2021/03/24 10:02:21;;;;;;;91.45;36.85;;;12.40;99.90;;;;;;5070554;28;20290;-73
2021/03/24 10:05:02;;;;;;;79.88;35.85;;;12.50;99.90;;;;;;5070381;28;20009;-73
2021/03/24 10:07:30;;;;;;;68.40;33.42;;;12.60;99.90;;;;;;5067281;28;20047;-73
2021/03/24 10:10:22;;;;;;;69.45;33.47;;;12.90;99.90;;;;;;5070373;28;20040;-73
2021/03/24 10:13:12;;;;;;;74.65;35.20;;;13.10;99.90;;;;;;5068627;28;20032;-72
2021/03/24 10:15:44;;;;;;;90.50;39.13;;;13.00;99.90;;;;;;5067059;28;20545;-74
2021/03/24 10:18:32;;;;;;;77.93;36.75;;;13.20;99.90;;;;;;5069484;28;20016;-73
2021/03/24 10:21:19;;;;;;;73.90;35.10;;;13.00;99.90;;;;;;5069825;28;20031;-73
2021/03/24 10:23:56;;;;;;;73.07;34.08;;;13.10;99.90;;;;;;5070862;28;20051;-74
2021/03/24 10:26:32;;;;;;;82.45;35.95;;;12.80;99.90;;;;;;5071273;28;20012;-71
2021/03/24 10:29:01;;;;;;;70.22;35.15;;;12.80;99.90;;;;;;5068937;28;20090;-74
2021/03/24 10:31:41;;;;;;;70.80;34.53;;;12.90;99.90;;;;;;5070860;28;20051;-74
2021/03/24 10:34:19;;;;;;;79.45;36.75;;;13.10;99.90;;;;;;5069706;28;20511;-73
2021/03/24 10:36:56;;;;;;;82.63;39.42;;;13.20;99.90;;;;;;5066322;28;20032;-73
2021/03/24 10:39:36;;;;;;;74.68;35.90;;;13.30;99.90;;;;;;5070284;28;20107;-74
2021/03/24 10:42:28;;;;;;;87.80;38.20;;;13.40;99.90;;;;;;5065286;28;20025;-74
2021/03/24 10:45:20;;;;;;;77.45;36.45;;;13.70;99.90;;;;;;5070027;28;20017;-75
2021/03/24 10:47:58;;;;;;;77.72;34.13;;;13.90;99.90;;;;;;5074150;28;20028;-73
2021/03/24 10:50:29;;;;;;;70.63;33.20;;;13.90;99.90;;;;;;5073304;28;20033;-70
2021/03/24 10:53:05;;;;;;;61.95;31.10;;;13.50;99.90;;;;;;5066667;28;20556;-72
2021/03/24 10:55:31;;;;;;;73.68;32.97;;;13.40;99.90;;;;;;5068176;28;20262;-73
2021/03/24 10:58:28;;;;;;;68.68;32.85;;;13.30;99.90;;;;;;5071705;28;20024;-74
2021/03/24 11:01:17;;;;;;;70.70;30.58;;;13.40;99.90;;;;;;5066026;28;20027;-73
2021/03/24 11:03:54;;;;;;;66.55;30.30;;;13.80;99.90;;;;;;5070649;28;20012;-72
2021/03/24 11:06:51;;;;;;;66.47;30.33;;;13.80;99.90;;;;;;5070452;28;20027;-75
2021/03/24 11:09:24;;;;;;;64.70;31.40;;;13.90;99.90;;;;;;5065513;28;20082;-72
2021/03/24 11:12:03;;;;;;;62.40;31.10;;;13.80;99.90;;;;;;5071031;28;20020;-73
2021/03/24 11:14:35;;;;;;;58.00;28.23;;;14.00;99.90;;;;;;5072258;28;20029;-74
2021/03/24 11:17:03;;;;;;;56.70;26.45;;;14.10;99.90;;;;;;5073536;28;20116;-73
2021/03/24 11:19:43;;;;;;;53.78;25.95;;;14.60;99.80;;;;;;5073656;28;20038;-73
2021/03/24 11:22:29;;;;;;;54.53;23.73;;;14.60;98.30;;;;;;5072932;28;20054;-72
2021/03/24 11:25:03;;;;;;;56.28;24.10;;;14.60;97.90;;;;;;5061431;28;20021;-75
2021/03/24 11:27:51;;;;;;;49.35;24.13;;;14.70;96.60;;;;;;5074311;28;20367;-73
2021/03/24 11:30:43;;;;;;;58.22;25.55;;;14.70;96.50;;;;;;5069704;28;20052;-72
2021/03/24 11:33:30;;;;;;;53.90;24.53;;;14.70;97.00;;;;;;5065059;28;20095;-73
2021/03/24 11:36:02;;;;;;;48.78;23.77;;;15.00;96.60;;;;;;5072981;28;20048;-72
2021/03/24 11:38:44;;;;;;;50.35;23.33;;;15.00;95.60;;;;;;5073697;28;20029;-74
2021/03/24 11:41:15;;;;;;;44.95;23.38;;;15.00;96.00;;;;;;5072415;28;20057;-72
2021/03/24 11:43:44;;;;;;;42.13;22.15;;;15.40;95.60;;;;;;5065827;28;20024;-72
2021/03/24 11:46:27;;;;;;;47.17;21.58;;;15.40;94.20;;;;;;5073561;28;20063;-73
2021/03/24 11:49:21;;;;;;;46.25;22.00;;;15.60;93.50;;;;;;5072984;28;20024;-74
2021/03/24 11:52:21;;;;;;;49.67;22.60;;;15.60;93.70;;;;;;5069395;28;20036;-71
2021/03/24 11:54:47;;;;;;;43.13;21.30;;;15.80;93.10;;;;;;5059087;28;20112;-73
2021/03/24 11:57:41;;;;;;;43.92;20.88;;;15.70;92.70;;;;;;5075608;28;20055;-75
2021/03/24 12:00:30;;;;;;;49.63;23.67;;;15.70;92.90;;;;;;5080055;28;20064;-75
2021/03/24 12:03:15;;;;;;;45.80;22.63;;;15.90;92.70;;;;;;5090062;28;20343;-76
2021/03/24 12:06:01;;;;;;;47.33;22.23;;;16.30;92.70;;;;;;5073396;28;20072;-73
2021/03/24 12:09:03;;;;;;;46.45;21.50;;;16.50;91.50;;;;;;5067173;28;20114;-72
2021/03/24 12:11:33;;;;;;;40.20;21.77;;;16.50;91.60;;;;;;5063434;28;20024;-72
2021/03/24 12:14:18;;;;;;;43.08;22.75;;;16.60;91.00;;;;;;5071681;28;20031;-71
2021/03/24 12:16:49;;;;;;;45.60;23.15;;;16.60;90.90;;;;;;5071834;28;20021;-74
2021/03/24 12:19:39;;;;;;;40.25;21.00;;;16.70;90.70;;;;;;5072936;28;20017;-72
2021/03/24 12:22:27;;;;;;;41.05;20.67;;;16.90;90.50;;;;;;5073685;28;20036;-74
2021/03/24 12:25:11;;;;;;;41.55;20.30;;;16.70;88.90;;;;;;5062389;28;20489;-73
2021/03/24 12:27:42;;;;;;;46.67;22.58;;;16.50;89.40;;;;;;5073047;28;20024;-73
2021/03/24 12:30:27;;;;;;;42.60;22.30;;;16.10;89.90;;;;;;5072161;28;20028;-72
2021/03/24 12:33:04;;;;;;;45.38;21.88;;;16.20;91.20;;;;;;5072132;28;20032;-72
2021/03/24 12:35:30;;;;;;;44.28;21.08;;;16.80;89.50;;;;;;5073190;28;20020;-72
2021/03/24 12:38:12;;;;;;;41.03;23.00;;;16.70;89.30;;;;;;5072321;28;20369;-74
2021/03/24 12:40:54;;;;;;;44.92;21.33;;;16.50;89.40;;;;;;5059892;28;20029;-72
2021/03/24 12:43:32;;;;;;;44.17;21.53;;;16.10;88.90;;;;;;5069937;28;20017;-71
2021/03/24 12:46:15;;;;;;;40.42;23.15;;;16.40;90.10;;;;;;5071163;28;20030;-72
2021/03/24 12:48:56;;;;;;;44.38;21.35;;;16.70;88.50;;;;;;5073246;28;20033;-73
2021/03/24 12:51:34;;;;;;;43.05;20.13;;;16.60;89.30;;;;;;5071840;28;20496;-73
2021/03/24 12:54:02;;;;;;;37.60;18.02;;;16.50;88.10;;;;;;5072805;28;20031;-73
2021/03/24 12:56:47;;;;;;;35.15;19.13;;;16.90;87.30;;;;;;5070628;28;20106;-72
2021/03/24 12:59:24;;;;;;;41.20;18.67;;;17.00;85.00;;;;;;5072994;28;20103;-72
2021/03/24 13:01:58;;;;;;;35.80;18.90;;;16.70;84.00;;;;;;5068168;28;20725;-73
2021/03/24 13:05:05;;;;;;;43.50;17.98;;;16.60;84.70;;;;;;5062836;28;20027;-72
2021/03/24 13:07:47;;;;;;;36.45;19.08;;;16.80;84.20;;;;;;5060419;28;20089;-72
2021/03/24 13:10:51;;;;;;;39.97;19.88;;;16.70;85.90;;;;;;5070444;28;20016;-73
2021/03/24 13:13:55;;;;;;;30.92;16.35;;;16.40;85.80;;;;;;5072464;28;20616;-71
2021/03/24 13:16:53;;;;;;;36.90;18.17;;;16.60;83.10;;;;;;5070604;28;20045;-73
2021/03/24 13:19:51;;;;;;;38.03;18.90;;;16.60;84.20;;;;;;5071419;28;20040;-74
2021/03/24 13:22:23;;;;;;;34.17;18.23;;;16.70;82.10;;;;;;5070220;28;20070;-71
2021/03/24 13:24:58;;;;;;;32.90;18.15;;;16.30;83.10;;;;;;5069953;28;20031;-73
2021/03/24 13:27:33;;;;;;;39.53;19.75;;;16.50;83.30;;;;;;5071493;28;20048;-73