Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:57;;;;;;;2.67;1.00;;;14.70;88.20;;;;;;5088775;28;20434;-84
2022/05/06 00:03:24;;;;;;;3.13;1.00;;;14.70;88.90;;;;;;5088747;28;20380;-85
2022/05/06 00:05:51;;;;;;;2.22;0.80;;;14.90;86.70;;;;;;5088652;28;20950;-83
2022/05/06 00:08:18;;;;;;;3.75;0.93;;;15.10;83.40;;;;;;5089527;28;20388;-83
2022/05/06 00:10:45;;;;;;;2.30;0.90;;;15.10;80.30;;;;;;5089150;28;20380;-82
2022/05/06 00:13:12;;;;;;;2.00;0.80;;;15.10;79.90;;;;;;5089119;28;20419;-85
2022/05/06 00:15:39;;;;;;;2.22;0.80;;;15.20;81.50;;;;;;5087542;28;20375;-82
2022/05/06 00:18:06;;;;;;;2.10;0.80;;;15.40;78.10;;;;;;5089073;28;20408;-85
2022/05/06 00:20:33;;;;;;;2.73;0.90;;;15.50;75.70;;;;;;5088908;28;20372;-83
2022/05/06 00:23:00;;;;;;;2.72;0.93;;;15.50;77.30;;;;;;5088741;28;20372;-82
2022/05/06 00:25:28;;;;;;;2.65;0.90;;;15.60;77.50;;;;;;5088707;28;20867;-84
2022/05/06 00:27:55;;;;;;;3.28;0.90;;;15.60;74.00;;;;;;5091266;28;20379;-82
2022/05/06 00:30:25;;;;;;;2.40;0.88;;;15.70;74.50;;;;;;5092303;28;20428;-82
2022/05/06 00:32:52;;;;;;;1.83;0.80;;;15.70;73.30;;;;;;5093596;28;20376;-81
2022/05/06 00:35:19;;;;;;;2.65;0.95;;;15.80;73.60;;;;;;5089782;28;20360;-84
2022/05/06 00:37:46;;;;;;;1.50;0.93;;;15.80;73.30;;;;;;5088294;28;20438;-81
2022/05/06 00:40:15;;;;;;;2.55;0.85;;;15.80;71.20;;;;;;5089043;28;20392;-87
2022/05/06 00:42:42;;;;;;;1.87;0.70;;;15.80;68.90;;;;;;5088883;28;20392;-86
2022/05/06 00:45:09;;;;;;;2.50;0.87;;;15.90;68.50;;;;;;5088957;28;20425;-83
2022/05/06 00:47:37;;;;;;;2.08;0.95;;;16.00;68.30;;;;;;5088675;28;20372;-82
2022/05/06 00:50:05;;;;;;;5.75;1.15;;;16.00;67.40;;;;;;5086694;28;20388;-84
2022/05/06 00:52:32;;;;;;;2.47;0.80;;;16.10;67.50;;;;;;5088049;28;20384;-85
2022/05/06 00:55:00;;;;;;;3.13;1.02;;;16.10;66.30;;;;;;5087640;28;20381;-87
2022/05/06 00:57:28;;;;;;;1.70;0.75;;;16.10;66.90;;;;;;5087615;28;20385;-82
2022/05/06 01:02:40;;;;;;;2.08;0.80;;;16.30;68.30;;;;;;5087398;28;20809;-87
2022/05/06 01:05:09;;;;;;;2.13;0.85;;;16.40;66.10;;;;;;5087438;28;20488;-85
2022/05/06 01:07:37;;;;;;;2.20;0.90;;;16.40;62.70;;;;;;5087570;28;20408;-86
2022/05/06 01:10:05;;;;;;;2.55;0.88;;;16.20;64.80;;;;;;5087239;28;20361;-86
2022/05/06 01:12:32;;;;;;;3.25;0.90;;;16.30;65.50;;;;;;5087379;28;20411;-86
2022/05/06 01:14:59;;;;;;;1.67;0.90;;;16.40;65.00;;;;;;5087208;28;20585;-84
2022/05/06 01:17:26;;;;;;;1.67;0.85;;;16.60;62.70;;;;;;5087298;28;20467;-86
2022/05/06 01:19:53;;;;;;;2.75;0.98;;;16.90;63.30;;;;;;5087340;28;20380;-86
2022/05/06 01:22:20;;;;;;;2.10;0.88;;;17.20;62.80;;;;;;5087152;28;20412;-86
2022/05/06 01:24:47;;;;;;;2.35;1.00;;;17.70;61.70;;;;;;5087305;28;20376;-85
2022/05/06 01:27:28;;;;;;;2.15;1.10;;;18.40;59.00;;;;;;5087277;28;20385;-86
2022/05/06 01:29:57;;;;;;;3.83;1.30;;;18.20;55.70;;;;;;5086823;28;20396;-85
2022/05/06 01:32:29;;;;;;;2.47;1.13;;;17.90;56.80;;;;;;5086423;28;20465;-83
2022/05/06 01:34:59;;;;;;;2.05;1.02;;;17.60;57.90;;;;;;5086972;28;20392;-83
2022/05/06 01:37:28;;;;;;;2.47;1.08;;;17.50;60.80;;;;;;5087153;28;20376;-85
2022/05/06 01:39:59;;;;;;;2.83;1.17;;;17.90;58.50;;;;;;5087372;28;20844;-84
2022/05/06 01:42:30;;;;;;;2.30;1.02;;;18.00;59.30;;;;;;5087409;28;20382;-83
2022/05/06 01:45:01;;;;;;;6.82;1.40;;;18.50;57.20;;;;;;5087547;28;20467;-86
2022/05/06 01:47:31;;;;;;;2.72;1.10;;;19.00;55.90;;;;;;5087437;28;20383;-85
2022/05/06 01:49:59;;;;;;;1.50;1.00;;;18.90;55.10;;;;;;5086847;28;20391;-83
2022/05/06 01:52:27;;;;;;;3.28;1.00;;;19.10;56.40;;;;;;5086915;28;20882;-82
2022/05/06 01:54:54;;;;;;;2.15;1.10;;;18.90;54.10;;;;;;5086890;28;20559;-84
2022/05/06 01:57:21;;;;;;;2.50;1.17;;;18.70;55.30;;;;;;5085576;28;20796;-84
2022/05/06 01:59:48;;;;;;;3.00;1.00;;;18.70;54.90;;;;;;5086917;28;20369;-82
2022/05/06 02:02:15;;;;;;;3.53;1.00;;;18.70;54.10;;;;;;5087500;28;20813;-84
2022/05/06 02:07:27;;;;;;;2.45;1.00;;;19.30;53.00;;;;;;5087269;28;20432;-80
2022/05/06 02:09:54;;;;;;;1.65;0.90;;;19.30;50.80;;;;;;5087979;28;20878;-85
2022/05/06 02:12:21;;;;;;;2.60;1.10;;;18.80;52.50;;;;;;5087168;28;20384;-85
2022/05/06 02:14:48;;;;;;;3.17;1.00;;;18.40;55.60;;;;;;5086946;28;20400;-82
2022/05/06 02:17:15;;;;;;;2.20;0.90;;;18.40;56.50;;;;;;5086724;28;20412;-87
2022/05/06 02:19:43;;;;;;;1.30;0.70;;;18.50;55.60;;;;;;5086655;28;20368;-85
2022/05/06 02:22:10;;;;;;;2.88;1.05;;;18.40;54.30;;;;;;5086551;28;20426;-85
2022/05/06 02:24:36;;;;;;;3.50;1.00;;;18.30;54.40;;;;;;5086652;28;20798;-84
2022/05/06 02:27:04;;;;;;;3.20;0.98;;;18.10;56.30;;;;;;5086602;28;20365;-83
2022/05/06 02:29:31;;;;;;;2.80;0.95;;;18.20;56.00;;;;;;5086283;28;20399;-80
2022/05/06 02:34:43;;;;;;;3.67;0.90;;;18.20;56.80;;;;;;5095383;28;20364;-82
2022/05/06 02:37:10;;;;;;;1.40;0.70;;;18.30;56.10;;;;;;5091733;28;20384;-85
2022/05/06 02:39:37;;;;;;;1.97;0.97;;;18.10;56.00;;;;;;5090472;28;20364;-82
2022/05/06 02:42:04;;;;;;;3.80;0.93;;;18.00;55.40;;;;;;5090781;28;20484;-85
2022/05/06 02:44:31;;;;;;;2.80;0.82;;;18.10;55.10;;;;;;5090724;28;20451;-84
2022/05/06 02:46:58;;;;;;;1.90;1.00;;;18.20;54.40;;;;;;5090678;28;20415;-85
2022/05/06 02:49:25;;;;;;;3.30;0.90;;;18.30;54.00;;;;;;5090681;28;20390;-83
2022/05/06 02:51:52;;;;;;;4.15;1.00;;;18.40;54.50;;;;;;5094658;28;20496;-86
2022/05/06 02:54:21;;;;;;;1.80;0.80;;;18.50;55.60;;;;;;5103150;28;20372;-81
2022/05/06 02:56:49;;;;;;;2.08;0.90;;;18.90;55.50;;;;;;5100377;28;20369;-83
2022/05/06 02:59:16;;;;;;;2.55;1.08;;;19.20;54.00;;;;;;5102994;28;20399;-84
2022/05/06 03:01:44;;;;;;;3.67;0.90;;;19.30;53.50;;;;;;5103470;28;20380;-86
2022/05/06 03:04:13;;;;;;;2.57;1.00;;;19.40;52.50;;;;;;5103620;28;20400;-82
2022/05/06 03:06:42;;;;;;;3.70;1.10;;;19.50;53.50;;;;;;5105017;28;20380;-81
2022/05/06 03:09:09;;;;;;;1.60;0.90;;;19.90;52.60;;;;;;5097620;28;20372;-84
2022/05/06 03:11:36;;;;;;;3.08;1.00;;;19.80;52.60;;;;;;5098482;28;20403;-85
2022/05/06 03:14:03;;;;;;;2.58;0.98;;;19.60;53.40;;;;;;5102290;28;20397;-85
2022/05/06 03:16:30;;;;;;;6.43;1.10;;;19.80;52.80;;;;;;5093632;28;20868;-83
2022/05/06 03:19:00;;;;;;;1.92;1.00;;;20.40;52.60;;;;;;5090281;28;20422;-83
2022/05/06 03:21:28;;;;;;;3.42;1.00;;;21.40;52.00;;;;;;5090116;28;20376;-85
2022/05/06 03:23:55;;;;;;;2.08;0.90;;;22.40;49.10;;;;;;5090001;28;20372;-85
2022/05/06 03:26:22;;;;;;;3.30;1.10;;;22.90;47.40;;;;;;5089780;28;20861;-84
2022/05/06 03:28:49;;;;;;;2.47;1.02;;;23.40;45.80;;;;;;5090015;28;20365;-82
2022/05/06 03:31:18;;;;;;;3.50;1.00;;;23.30;45.80;;;;;;5089315;28;20412;-85
2022/05/06 03:33:47;;;;;;;2.95;1.08;;;23.10;45.20;;;;;;5090045;28;20365;-86
2022/05/06 03:36:15;;;;;;;2.55;1.10;;;22.70;46.20;;;;;;5089030;28;20384;-82
2022/05/06 03:38:41;;;;;;;1.40;0.80;;;22.50;47.90;;;;;;5089726;28;20441;-85
2022/05/06 03:41:08;;;;;;;2.17;1.00;;;22.00;48.50;;;;;;5086487;28;20405;-86
2022/05/06 03:43:35;;;;;;;2.50;0.90;;;21.50;49.70;;;;;;5089772;28;20368;-85
2022/05/06 03:46:02;;;;;;;1.42;1.00;;;21.30;50.10;;;;;;5089866;28;20433;-84
2022/05/06 03:48:29;;;;;;;2.88;0.80;;;21.80;50.40;;;;;;5089883;28;20425;-82
2022/05/06 03:53:41;;;;;;;1.38;0.75;;;22.00;46.60;;;;;;5095384;28;20368;-85
2022/05/06 03:56:08;;;;;;;0.95;0.60;;;22.20;45.50;;;;;;5105651;28;20380;-85
2022/05/06 03:58:35;;;;;;;1.90;0.80;;;21.80;46.30;;;;;;5104846;28;20369;-82
2022/05/06 04:01:07;;;;;;;3.15;0.80;;;21.40;46.80;;;;;;5103002;28;20400;-84
2022/05/06 04:03:34;;;;;;;1.70;0.80;;;21.00;48.10;;;;;;5104496;28;20464;-83
2022/05/06 04:06:02;;;;;;;2.58;0.90;;;20.90;47.80;;;;;;5112045;28;20384;-83
2022/05/06 04:08:29;;;;;;;2.47;0.85;;;21.50;48.60;;;;;;5112643;28;20448;-84
2022/05/06 04:10:57;;;;;;;2.55;0.60;;;21.20;46.90;;;;;;5112847;28;20396;-84
2022/05/06 04:13:24;;;;;;;1.60;0.80;;;21.10;48.70;;;;;;5112512;28;20379;-85
2022/05/06 04:15:52;;;;;;;3.83;0.80;;;21.20;48.90;;;;;;5098464;28;20379;-82
2022/05/06 04:18:19;;;;;;;1.30;0.80;;;21.40;47.70;;;;;;5094569;28;20467;-85
2022/05/06 04:23:32;;;;;;;1.55;0.68;;;21.00;46.70;;;;;;5088885;28;20378;-84
2022/05/06 04:26:04;;;;;;;1.60;0.80;;;20.80;47.20;;;;;;5088502;28;20375;-83
2022/05/06 04:28:31;;;;;;;1.50;0.77;;;21.20;46.50;;;;;;5088326;28;20372;-81
2022/05/06 04:30:59;;;;;;;0.75;0.60;;;21.50;44.00;;;;;;5087968;28;20463;-83
2022/05/06 04:33:27;;;;;;;1.13;0.50;;;21.80;40.90;;;;;;5088259;28;20372;-81
2022/05/06 04:35:56;;;;;;;1.17;0.68;;;21.80;42.20;;;;;;5088257;28;20380;-86
2022/05/06 04:38:24;;;;;;;2.65;0.70;;;21.40;44.40;;;;;;5087904;28;20376;-82
2022/05/06 04:40:53;;;;;;;1.52;0.60;;;21.40;43.50;;;;;;5088176;28;20384;-82
2022/05/06 04:43:24;;;;;;;1.30;0.50;;;21.90;43.70;;;;;;5088012;28;20361;-82
2022/05/06 04:45:51;;;;;;;0.90;0.50;;;22.10;41.50;;;;;;5087826;28;20433;-82
2022/05/06 04:48:18;;;;;;;1.50;0.70;;;22.00;40.50;;;;;;5087759;28;20368;-86
2022/05/06 04:50:46;;;;;;;2.55;0.70;;;22.40;42.10;;;;;;5088098;28;20392;-87
2022/05/06 04:53:15;;;;;;;2.78;1.10;;;22.60;40.40;;;;;;5087965;28;20467;-85
2022/05/06 04:55:47;;;;;;;2.65;0.70;;;22.90;42.10;;;;;;5087442;28;20369;-84
2022/05/06 04:58:15;;;;;;;1.40;0.70;;;23.20;39.70;;;;;;5087815;28;20450;-85
2022/05/06 05:00:42;;;;;;;1.23;0.55;;;23.20;40.50;;;;;;5087925;28;20404;-84
2022/05/06 05:03:11;;;;;;;1.20;0.60;;;22.80;39.80;;;;;;5087793;28;20373;-84
2022/05/06 05:05:39;;;;;;;1.63;0.73;;;22.10;41.10;;;;;;5087362;28;20368;-85
2022/05/06 05:08:08;;;;;;;1.95;0.60;;;21.50;42.60;;;;;;5087665;28;20861;-82
2022/05/06 05:10:35;;;;;;;1.00;0.50;;;20.80;43.60;;;;;;5087863;28;20840;-85
2022/05/06 05:13:02;;;;;;;8.80;1.38;;;20.40;43.80;;;;;;5089362;28;20403;-86
2022/05/06 05:15:30;;;;;;;2.13;0.65;;;20.30;44.50;;;;;;5089035;28;20785;-83
2022/05/06 05:17:57;;;;;;;1.70;0.60;;;20.00;45.50;;;;;;5087821;28;20425;-85
2022/05/06 05:20:24;;;;;;;0.90;0.50;;;19.90;45.00;;;;;;5087454;28;20376;-86
2022/05/06 05:22:51;;;;;;;1.77;0.57;;;19.90;45.50;;;;;;5052256;28;20368;-84
2022/05/06 05:25:18;;;;;;;1.95;0.60;;;20.00;45.90;;;;;;5087777;28;20777;-81
2022/05/06 05:27:44;;;;;;;1.00;0.60;;;20.10;47.90;;;;;;5087713;28;20407;-83
2022/05/06 05:30:12;;;;;;;1.13;0.70;;;19.90;46.00;;;;;;5085649;28;20879;-81
2022/05/06 05:32:40;;;;;;;1.40;0.60;;;20.00;44.70;;;;;;5087380;28;20467;-85
2022/05/06 05:35:08;;;;;;;1.65;0.70;;;19.80;45.40;;;;;;5087426;28;20385;-86
2022/05/06 05:37:35;;;;;;;2.38;0.57;;;19.70;46.50;;;;;;5087642;28;20391;-85
2022/05/06 05:40:03;;;;;;;1.90;0.65;;;19.60;47.90;;;;;;5087587;28;20420;-82
2022/05/06 05:42:30;;;;;;;1.80;0.70;;;19.10;48.60;;;;;;5087495;28;20395;-86
2022/05/06 05:50:29;;;;;;;4.85;1.00;;;19.20;48.30;;;;;;5107058;28;20398;-86
2022/05/06 05:52:56;;;;;;;1.63;0.70;;;19.10;49.30;;;;;;5107023;28;20402;-86
2022/05/06 05:55:23;;;;;;;3.35;0.75;;;19.20;49.90;;;;;;5107315;28;20420;-84
2022/05/06 05:57:50;;;;;;;2.20;0.63;;;19.10;50.00;;;;;;5104807;28;20435;-88
2022/05/06 06:00:17;;;;;;;3.28;0.80;;;19.00;49.20;;;;;;5107473;28;20423;-82
2022/05/06 06:02:44;;;;;;;2.83;0.70;;;19.00;49.90;;;;;;5107724;28;20509;-84
2022/05/06 06:05:11;;;;;;;2.43;0.70;;;18.90;48.70;;;;;;5107369;28;20501;-96
2022/05/06 06:07:38;;;;;;;2.33;0.80;;;19.00;51.30;;;;;;5110780;28;20880;-95
2022/05/06 06:10:06;;;;;;;3.23;0.83;;;18.90;50.50;;;;;;5092407;28;20400;-90
2022/05/06 06:12:33;;;;;;;4.50;0.80;;;18.80;50.30;;;;;;5091746;28;20366;-88
2022/05/06 06:15:00;;;;;;;1.67;0.88;;;18.70;51.00;;;;;;5107901;28;20391;-86
2022/05/06 06:17:28;;;;;;;3.08;0.90;;;18.80;52.70;;;;;;5093880;28;20383;-92
2022/05/06 06:19:55;;;;;;;5.47;1.02;;;18.70;52.20;;;;;;5092918;28;20870;-89
2022/05/06 06:22:22;;;;;;;1.85;0.70;;;18.60;52.30;;;;;;5091757;28;20375;-84
2022/05/06 06:24:50;;;;;;;3.00;0.90;;;18.50;52.00;;;;;;5095662;28;20373;-95
2022/05/06 06:27:17;;;;;;;3.13;0.90;;;18.40;51.50;;;;;;5091350;28;20372;-84
2022/05/06 06:29:45;;;;;;;2.05;0.80;;;18.40;52.30;;;;;;5091183;28;20487;-84
2022/05/06 06:32:12;;;;;;;3.03;0.85;;;18.40;52.00;;;;;;5091098;28;20758;-89
2022/05/06 06:34:39;;;;;;;2.45;0.90;;;18.40;52.20;;;;;;5091600;28;20433;-90
2022/05/06 06:37:06;;;;;;;4.38;1.08;;;18.20;53.40;;;;;;5091172;28;20416;-91
2022/05/06 06:39:33;;;;;;;2.88;0.82;;;18.20;54.50;;;;;;5095045;28;20381;-86
2022/05/06 06:42:01;;;;;;;5.05;1.20;;;18.10;52.40;;;;;;5090582;28;20403;-96
2022/05/06 06:44:28;;;;;;;2.87;1.00;;;17.90;52.90;;;;;;5093985;28;20879;-88
2022/05/06 06:46:55;;;;;;;2.50;0.90;;;17.80;53.40;;;;;;5097181;28;20918;-86
2022/05/06 06:49:22;;;;;;;2.90;0.97;;;17.60;54.00;;;;;;5108980;28;20367;-90
2022/05/06 06:51:50;;;;;;;3.73;1.00;;;17.50;55.10;;;;;;5109526;28;20401;-86
2022/05/06 06:54:17;;;;;;;3.85;1.13;;;17.40;55.00;;;;;;5111394;28;20538;-86
2022/05/06 06:56:43;;;;;;;3.28;1.27;;;17.30;55.90;;;;;;5093433;28;20376;-86
2022/05/06 06:59:10;;;;;;;3.50;1.20;;;17.20;55.30;;;;;;5091373;28;20512;-90
2022/05/06 07:01:37;;;;;;;2.92;1.25;;;16.80;55.70;;;;;;5108552;28;20403;-90
2022/05/06 07:04:04;;;;;;;2.80;1.10;;;17.00;56.90;;;;;;5112068;28;20381;-90
2022/05/06 07:12:02;;;;;;;2.38;1.30;;;16.70;57.00;;;;;;5111165;28;20475;-94
2022/05/06 07:14:29;;;;;;;4.60;1.40;;;16.70;56.50;;;;;;5109492;28;20388;-89
2022/05/06 07:16:59;;;;;;;3.72;1.20;;;16.60;56.60;;;;;;5092713;28;20796;-91
2022/05/06 07:19:27;;;;;;;3.83;1.02;;;16.60;56.50;;;;;;5093290;28;20395;-82
2022/05/06 07:21:56;;;;;;;5.07;1.17;;;16.50;56.40;;;;;;5101716;28;20449;-87
2022/05/06 07:24:24;;;;;;;5.33;1.10;;;16.50;57.30;;;;;;5092848;28;20808;-85
2022/05/06 07:26:52;;;;;;;4.72;1.17;;;16.20;58.00;;;;;;5091110;28;20388;-91
2022/05/06 07:29:20;;;;;;;3.40;1.10;;;16.10;58.50;;;;;;5090293;28;20748;-82
2022/05/06 07:31:47;;;;;;;6.97;1.20;;;15.80;59.00;;;;;;5090611;28;20883;-85
2022/05/06 07:34:16;;;;;;;3.45;1.25;;;15.60;59.60;;;;;;5089613;28;20482;-87
2022/05/06 07:36:44;;;;;;;5.32;1.33;;;15.50;60.10;;;;;;5096313;28;20396;-87
2022/05/06 07:39:15;;;;;;;5.43;1.70;;;15.40;60.60;;;;;;5120948;28;20410;-93
2022/05/06 07:41:43;;;;;;;4.00;1.50;;;15.50;60.30;;;;;;5113511;28;20401;-93
2022/05/06 07:44:10;;;;;;;4.22;1.60;;;15.50;61.30;;;;;;5115184;28;20385;-88
2022/05/06 07:46:37;;;;;;;4.72;1.42;;;15.50;60.00;;;;;;5114147;28;20417;-84
2022/05/06 07:49:06;;;;;;;6.65;1.77;;;15.60;60.10;;;;;;5111127;28;20376;-84
2022/05/06 07:51:33;;;;;;;4.60;1.60;;;15.60;59.50;;;;;;5105675;28;20404;-82
2022/05/06 07:54:00;;;;;;;5.00;1.52;;;15.50;60.60;;;;;;5092157;28;20441;-85
2022/05/06 07:56:30;;;;;;;3.03;1.55;;;15.40;61.00;;;;;;5089916;28;20383;-84
2022/05/06 07:58:58;;;;;;;8.40;1.88;;;15.30;61.60;;;;;;5093220;28;20463;-84
2022/05/06 08:06:55;;;;;;;4.88;1.60;;;14.90;63.60;;;;;;5089001;28;20478;-84
2022/05/06 08:09:23;;;;;;;5.67;2.50;;;15.00;63.00;;;;;;5088196;28;20420;-83
2022/05/06 08:11:50;;;;;;;4.47;1.77;;;15.00;62.60;;;;;;5088572;28;20404;-82
2022/05/06 08:14:19;;;;;;;3.00;1.40;;;15.00;62.60;;;;;;5088348;28;20399;-82
2022/05/06 08:16:47;;;;;;;4.45;1.50;;;14.90;63.10;;;;;;5089838;28;20395;-85
2022/05/06 08:19:14;;;;;;;4.30;1.80;;;14.80;64.20;;;;;;5088237;28;20382;-84
2022/05/06 08:21:41;;;;;;;11.60;3.28;;;14.70;64.70;;;;;;5086705;28;20755;-83
2022/05/06 08:24:09;;;;;;;5.57;1.83;;;14.60;68.50;;;;;;5087870;28;20381;-83
2022/05/06 08:26:36;;;;;;;3.00;1.15;;;14.50;68.20;;;;;;5088260;28;20388;-82
2022/05/06 08:29:04;;;;;;;4.93;1.65;;;14.40;67.50;;;;;;5088165;28;20448;-81
2022/05/06 08:31:40;;;;;;;3.58;1.75;;;14.20;68.40;;;;;;5087268;28;20833;-83
2022/05/06 08:34:10;;;;;;;6.78;4.75;;;14.00;69.20;;;;;;5088526;28;20941;-82
2022/05/06 08:36:39;;;;;;;5.97;2.63;;;13.80;69.90;;;;;;5087906;28;20388;-82
2022/05/06 08:39:07;;;;;;;3.25;1.30;;;13.90;68.60;;;;;;5088315;28;20368;-82
2022/05/06 08:41:36;;;;;;;3.13;1.30;;;14.00;68.50;;;;;;5089455;28;20404;-82
2022/05/06 08:52:36;;;;;;;3.10;1.80;;;13.70;71.30;;;;;;5100158;28;20410;-82
2022/05/06 08:55:05;;;;;;;3.55;2.00;;;13.70;71.40;;;;;;5088456;28;20894;-83
2022/05/06 08:57:33;;;;;;;3.67;1.83;;;13.60;72.70;;;;;;5086743;28;20388;-83
2022/05/06 09:00:00;;;;;;;3.20;1.25;;;13.40;74.10;;;;;;5088152;28;20373;-82
2022/05/06 09:02:27;;;;;;;4.50;1.43;;;13.30;74.70;;;;;;5087369;28;20375;-83
2022/05/06 09:04:54;;;;;;;3.60;1.40;;;13.20;75.90;;;;;;5087110;28;20904;-83
2022/05/06 09:07:23;;;;;;;3.30;1.20;;;13.20;76.90;;;;;;5089496;28;20394;-84
2022/05/06 09:10:13;;;;;;;4.28;1.65;;;13.10;78.60;;;;;;5090537;28;20388;-82
2022/05/06 09:12:42;;;;;;;4.00;1.60;;;13.10;79.60;;;;;;5099069;28;20398;-83
2022/05/06 09:17:59;;;;;;;2.22;1.52;;;12.90;82.60;;;;;;5086617;28;20959;-83
2022/05/06 09:20:27;;;;;;;3.95;2.30;;;12.90;83.90;;;;;;5086551;28;20380;-82
2022/05/06 09:22:55;;;;;;;4.15;1.90;;;12.80;83.70;;;;;;5084631;28;20435;-82
2022/05/06 09:25:43;;;;;;;4.00;2.20;;;12.80;85.30;;;;;;5087243;28;20771;-82
2022/05/06 09:28:30;;;;;;;3.97;1.70;;;12.70;87.00;;;;;;5117358;27;20527;-83
2022/05/06 09:31:09;;;;;;;2.05;1.38;;;12.70;89.10;;;;;;5083672;28;20427;-82
2022/05/06 09:33:40;;;;;;;3.20;1.48;;;12.60;89.10;;;;;;5086443;28;20892;-83
2022/05/06 09:36:28;;;;;;;2.38;1.50;;;12.70;86.60;;;;;;5085789;28;20410;-83
2022/05/06 09:39:04;;;;;;;3.60;1.85;;;12.70;87.50;;;;;;5088671;28;20491;-81
2022/05/06 09:41:32;;;;;;;3.47;2.70;;;12.60;87.20;;;;;;5086714;28;20385;-83
2022/05/06 09:44:00;;;;;;;4.30;3.00;;;12.60;88.10;;;;;;5086480;28;20759;-82
2022/05/06 09:46:27;;;;;;;3.80;2.53;;;12.60;90.10;;;;;;5086528;28;20407;-82
2022/05/06 09:48:58;;;;;;;5.17;2.50;;;12.50;89.90;;;;;;5086376;28;20394;-82
2022/05/06 09:51:26;;;;;;;4.25;2.00;;;12.40;90.40;;;;;;5085987;28;20435;-83
2022/05/06 09:53:57;;;;;;;4.18;2.92;;;12.40;90.60;;;;;;5086448;28;20384;-83
2022/05/06 09:56:25;;;;;;;4.13;2.25;;;12.30;91.00;;;;;;5084673;28;20409;-83
2022/05/06 09:58:53;;;;;;;30.30;21.27;;;12.30;91.70;;;;;;5094830;28;20713;-82
2022/05/06 10:01:21;;;;;;;353.33;234.52;;;12.30;91.60;;;;;;5086345;28;20371;-82
2022/05/06 10:03:50;;;;;;;229.50;142.40;;;12.40;91.50;;;;;;5087612;28;20425;-83
2022/05/06 10:06:18;;;;;;;99.00;60.17;;;12.30;91.60;;;;;;5086518;28;20871;-82
2022/05/06 10:08:49;;;;;;;36.45;22.73;;;12.30;92.40;;;;;;5086087;28;20472;-83
2022/05/06 10:11:38;;;;;;;;;;;;;;;;;;;;;
2022/05/06 10:14:06;;;;;;;9.90;5.43;;;12.10;94.00;;;;;;5086109;28;20922;-82
2022/05/06 10:16:36;;;;;;;9.35;4.25;;;12.00;94.60;;;;;;5085330;28;20860;-81
2022/05/06 10:19:04;;;;;;;8.60;4.88;;;12.00;95.20;;;;;;5085654;28;20396;-81
2022/05/06 10:21:50;;;;;;;8.63;3.67;;;11.90;95.70;;;;;;5085903;28;20404;-82
2022/05/06 10:24:18;;;;;;;8.80;3.38;;;11.80;96.00;;;;;;5086342;28;20396;-81
2022/05/06 10:26:52;;;;;;;8.20;2.25;;;11.80;96.10;;;;;;5085473;28;20379;-82
2022/05/06 10:32:34;;;;;;;6.10;1.70;;;11.70;97.00;;;;;;5086457;28;20447;-82
2022/05/06 10:35:02;;;;;;;5.53;1.90;;;11.60;97.30;;;;;;5085251;28;20766;-81
2022/05/06 10:37:49;;;;;;;6.25;2.03;;;11.50;98.10;;;;;;5085034;28;20511;-82
2022/05/06 10:40:25;;;;;;;3.67;1.38;;;11.40;98.30;;;;;;5090611;28;20415;-82
2022/05/06 10:42:53;;;;;;;2.70;1.30;;;11.40;99.40;;;;;;5107222;28;20463;-82
2022/05/06 10:45:25;;;;;;;3.70;1.70;;;11.30;99.80;;;;;;5100023;28;20796;-82
2022/05/06 10:47:52;;;;;;;3.30;1.30;;;11.20;99.90;;;;;;5086866;28;20453;-82
2022/05/06 10:50:22;;;;;;;3.80;1.67;;;11.10;99.90;;;;;;5086923;28;20410;-82
2022/05/06 10:52:50;;;;;;;3.75;1.45;;;11.10;99.90;;;;;;5086561;28;20438;-84
2022/05/06 10:55:19;;;;;;;4.47;1.70;;;11.10;99.90;;;;;;5098112;28;20924;-83
2022/05/06 10:57:51;;;;;;;3.17;1.40;;;11.10;99.90;;;;;;5094915;28;20395;-83
2022/05/06 11:00:20;;;;;;;5.45;1.60;;;11.10;99.90;;;;;;5100332;28;20358;-83
2022/05/06 11:02:58;;;;;;;;;;;;;;;;;;;;;
2022/05/06 11:05:28;;;;;;;3.85;1.70;;;10.90;99.90;;;;;;5070178;28;20379;-83
2022/05/06 11:07:58;;;;;;;3.97;1.50;;;10.90;99.90;;;;;;5096290;28;20422;-81
2022/05/06 11:10:28;;;;;;;4.35;1.50;;;10.90;99.90;;;;;;5109368;28;20386;-82
2022/05/06 11:12:58;;;;;;;4.63;2.10;;;10.90;99.90;;;;;;5109896;28;20369;-82
2022/05/06 11:15:32;;;;;;;6.88;2.72;;;10.80;99.90;;;;;;5111628;28;20437;-81
2022/05/06 11:18:04;;;;;;;7.80;3.10;;;10.80;99.90;;;;;;5132456;28;20381;-81
2022/05/06 11:20:37;;;;;;;4.18;2.05;;;10.70;99.90;;;;;;5106020;28;20388;-83
2022/05/06 11:23:08;;;;;;;3.60;1.80;;;10.70;99.90;;;;;;5092430;28;20392;-81
2022/05/06 11:25:55;;;;;;;2.90;1.80;;;10.80;99.90;;;;;;5091237;28;20384;-82
2022/05/06 11:28:28;;;;;;;3.92;1.60;;;10.80;99.90;;;;;;5086054;28;20403;-81
2022/05/06 11:30:55;;;;;;;2.47;1.45;;;10.80;99.90;;;;;;5089566;28;20407;-82
2022/05/06 11:33:25;;;;;;;4.30;1.45;;;10.70;99.90;;;;;;5107159;28;20382;-81
2022/05/06 11:36:03;;;;;;;4.20;1.52;;;10.70;99.90;;;;;;5089965;28;20460;-82
2022/05/06 11:38:38;;;;;;;3.05;1.50;;;10.70;99.90;;;;;;5090457;28;20520;-82
2022/05/06 11:41:14;;;;;;;3.43;1.30;;;10.60;99.90;;;;;;5109055;28;20438;-81
2022/05/06 11:43:42;;;;;;;1.92;1.20;;;10.50;99.90;;;;;;5089983;28;20401;-81
2022/05/06 11:49:06;;;;;;;3.10;1.42;;;10.40;99.90;;;;;;5089143;28;20478;-82
2022/05/06 11:51:48;;;;;;;1.70;1.27;;;10.30;99.90;;;;;;5098331;28;20798;-82
2022/05/06 11:54:16;;;;;;;2.70;1.30;;;10.30;99.90;;;;;;5089096;28;20848;-83
2022/05/06 11:56:44;;;;;;;2.10;1.20;;;10.30;99.90;;;;;;5088926;28;20722;-82
2022/05/06 11:59:11;;;;;;;2.22;1.20;;;10.20;99.90;;;;;;5088466;28;20803;-82
2022/05/06 12:01:40;;;;;;;2.67;1.30;;;10.20;99.90;;;;;;5089271;28;20917;-82
2022/05/06 12:04:09;;;;;;;4.85;1.30;;;10.10;99.90;;;;;;5108071;28;20375;-82
2022/05/06 12:06:44;;;;;;;4.30;1.40;;;10.10;99.90;;;;;;5109163;28;20390;-82
2022/05/06 12:09:21;;;;;;;4.55;1.55;;;10.00;99.90;;;;;;5087862;28;20380;-82
2022/05/06 12:12:07;;;;;;;2.97;1.20;;;10.00;99.90;;;;;;5088116;28;20487;-82
2022/05/06 12:14:35;;;;;;;2.60;1.40;;;10.00;99.90;;;;;;5088449;28;20368;-81
2022/05/06 12:17:05;;;;;;;4.70;1.27;;;9.90;99.90;;;;;;5094532;28;20382;-81
2022/05/06 12:19:43;;;;;;;2.17;1.30;;;9.90;99.90;;;;;;5108968;28;20378;-81
2022/05/06 12:22:15;;;;;;;7.53;1.50;;;9.90;99.90;;;;;;5108694;28;20976;-82
2022/05/06 12:24:55;;;;;;;3.45;1.40;;;9.80;99.90;;;;;;5108829;28;20366;-81
2022/05/06 12:27:29;;;;;;;2.87;1.40;;;9.70;99.90;;;;;;5100119;28;20464;-82
2022/05/06 12:30:01;;;;;;;2.45;1.40;;;9.70;99.90;;;;;;5104013;28;20792;-83
2022/05/06 12:32:29;;;;;;;6.07;1.30;;;9.70;99.90;;;;;;5100570;28;20415;-83
2022/05/06 12:35:07;;;;;;;3.72;1.38;;;9.70;99.90;;;;;;5093710;28;20405;-83
2022/05/06 12:37:34;;;;;;;3.80;1.50;;;9.60;99.90;;;;;;5108554;27;20374;-83
2022/05/06 12:40:02;;;;;;;4.13;1.60;;;9.60;99.90;;;;;;5108047;28;20724;-82
2022/05/06 12:42:29;;;;;;;3.78;1.75;;;9.60;99.90;;;;;;5108257;28;20405;-83
2022/05/06 12:45:03;;;;;;;4.95;1.67;;;9.50;99.90;;;;;;5106337;28;20406;-83
2022/05/06 12:50:16;;;;;;;3.58;1.48;;;9.50;99.90;;;;;;5067713;28;20392;-83
2022/05/06 12:52:44;;;;;;;4.25;1.70;;;9.40;99.90;;;;;;5086300;28;20388;-83
2022/05/06 12:55:11;;;;;;;2.58;1.60;;;9.40;99.90;;;;;;5087190;28;20373;-82
2022/05/06 12:57:38;;;;;;;4.63;1.95;;;9.30;99.90;;;;;;5102415;28;20386;-83
2022/05/06 13:00:06;;;;;;;4.10;1.90;;;9.30;99.90;;;;;;5106058;28;20396;-82
2022/05/06 13:02:33;;;;;;;4.97;2.10;;;9.20;99.90;;;;;;5085958;28;20383;-83
2022/05/06 13:05:00;;;;;;;3.95;2.08;;;9.20;99.90;;;;;;5094353;28;20878;-82
2022/05/06 13:07:27;;;;;;;7.90;2.00;;;9.20;99.90;;;;;;5095809;28;20437;-83
2022/05/06 13:09:54;;;;;;;4.80;2.20;;;9.20;99.90;;;;;;5087475;28;20378;-84
2022/05/06 13:12:21;;;;;;;5.18;2.28;;;9.20;99.90;;;;;;5087324;28;20495;-82
2022/05/06 13:14:48;;;;;;;5.45;2.60;;;9.10;99.90;;;;;;5091470;28;20392;-83
2022/05/06 13:17:15;;;;;;;6.00;2.55;;;8.50;99.90;;;;;;5086542;28;20944;-82
2022/05/06 13:19:42;;;;;;;7.30;2.80;;;9.10;99.90;;;;;;5088194;28;20401;-82
2022/05/06 13:22:09;;;;;;;6.00;2.60;;;9.00;99.90;;;;;;5098466;28;20427;-83
2022/05/06 13:24:36;;;;;;;4.68;2.10;;;9.00;99.90;;;;;;5087307;28;20844;-83
2022/05/06 13:27:03;;;;;;;4.47;2.20;;;9.00;99.90;;;;;;5098080;28;20382;-82
2022/05/06 13:29:31;;;;;;;3.50;2.10;;;9.00;99.90;;;;;;5089324;28;20446;-83
2022/05/06 13:31:58;;;;;;;5.43;1.92;;;9.00;99.90;;;;;;5086985;28;20396;-82
2022/05/06 13:34:25;;;;;;;2.28;1.65;;;9.00;99.90;;;;;;5100349;28;20403;-82
2022/05/06 13:36:52;;;;;;;2.33;1.63;;;10.40;99.90;;;;;;5106738;28;20451;-82
2022/05/06 13:39:20;;;;;;;2.40;1.40;;;9.10;99.90;;;;;;5105630;28;20382;-81
2022/05/06 13:41:47;;;;;;;3.00;1.50;;;9.10;99.90;;;;;;5107416;28;20397;-81
2022/05/06 13:44:14;;;;;;;3.17;1.60;;;9.10;99.90;;;;;;5096481;28;20419;-81
2022/05/06 13:46:41;;;;;;;2.53;1.60;;;9.10;99.90;;;;;;5107120;28;20422;-81
2022/05/06 13:49:08;;;;;;;3.10;1.80;;;9.10;99.90;;;;;;5100497;28;21036;-82