Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 13:35:18;;;;;;;5.28;3.67;;;15.30;99.90;;;;;;5093935;27;20889;-82
2024/02/15 13:37:46;;;;;;;4.53;3.77;;;15.30;99.90;;;;;;5089388;28;20444;-82
2024/02/15 13:40:16;;;;;;;5.57;3.60;;;15.30;99.90;;;;;;5088208;28;20755;-82
2024/02/15 13:42:55;;;;;;;6.07;3.67;;;15.70;99.90;;;;;;5088858;28;20849;-80
2024/02/15 13:45:37;;;;;;;5.93;3.67;;;15.50;99.90;;;;;;5087882;28;20383;-80
2024/02/15 13:48:04;;;;;;;5.20;3.70;;;15.80;99.90;;;;;;5067131;28;20380;-81
2024/02/15 13:50:31;;;;;;;5.25;3.42;;;15.50;99.90;;;;;;5079530;28;20404;-82
2024/02/15 13:53:00;;;;;;;4.00;3.60;;;15.60;99.90;;;;;;5089138;28;20461;-79
2024/02/15 13:55:26;;;;;;;6.35;3.88;;;15.80;99.90;;;;;;5087493;28;20457;-79
2024/02/15 13:57:52;;;;;;;4.85;3.40;;;15.70;99.90;;;;;;5069354;28;21150;-80
2024/02/15 14:00:21;;;;;;;5.78;3.65;;;15.70;99.90;;;;;;5070346;28;20393;-80
2024/02/15 14:02:48;;;;;;;4.72;3.60;;;15.60;99.90;;;;;;5080111;28;20394;-80
2024/02/15 14:05:14;;;;;;;4.53;3.88;;;15.70;99.90;;;;;;5096953;28;20477;-80
2024/02/15 14:07:39;;;;;;;3.70;3.40;;;15.70;99.90;;;;;;5073879;28;21137;-80
2024/02/15 14:10:07;;;;;;;5.18;3.25;;;15.50;99.90;;;;;;5083749;28;20417;-80
2024/02/15 14:12:32;;;;;;;5.45;3.22;;;15.30;99.90;;;;;;5096195;28;20388;-80
2024/02/15 14:14:58;;;;;;;3.80;3.30;;;15.30;99.90;;;;;;5100137;28;20404;-80
2024/02/15 14:17:23;;;;;;;5.97;3.50;;;15.40;99.90;;;;;;5094749;28;20485;-81
2024/02/15 14:19:49;;;;;;;6.65;3.90;;;15.50;99.90;;;;;;5094315;28;20384;-80
2024/02/15 14:22:17;;;;;;;5.82;3.40;;;15.50;99.90;;;;;;5099141;28;20373;-80
2024/02/15 14:24:43;;;;;;;5.78;4.30;;;15.60;99.90;;;;;;5097512;28;20437;-80
2024/02/15 14:27:10;;;;;;;5.35;3.85;;;15.70;99.90;;;;;;5092058;28;20393;-80
2024/02/15 14:29:40;;;;;;;5.53;3.60;;;15.60;99.90;;;;;;5099092;28;20383;-80
2024/02/15 14:34:51;;;;;;;5.65;3.80;;;15.60;99.90;;;;;;5126197;28;21121;-80
2024/02/15 14:37:16;;;;;;;5.80;3.70;;;15.60;99.90;;;;;;5116958;28;20394;-81
2024/02/15 14:39:42;;;;;;;6.32;3.70;;;15.70;99.90;;;;;;5118638;28;20393;-80
2024/02/15 14:42:08;;;;;;;5.05;3.60;;;15.70;99.90;;;;;;5119230;28;20476;-82
2024/02/15 14:44:34;;;;;;;4.10;3.50;;;15.70;99.90;;;;;;5114893;28;20463;-79
2024/02/15 14:46:59;;;;;;;4.77;3.87;;;15.50;99.90;;;;;;5101308;28;20822;-79
2024/02/15 14:49:25;;;;;;;3.63;3.33;;;15.70;99.90;;;;;;5103984;28;20478;-81
2024/02/15 14:51:52;;;;;;;6.03;4.03;;;15.70;99.90;;;;;;5115820;28;20388;-81
2024/02/15 14:54:18;;;;;;;6.40;3.40;;;15.70;99.90;;;;;;5105175;28;20413;-81
2024/02/15 14:56:44;;;;;;;5.07;3.50;;;15.70;99.90;;;;;;5088654;28;20763;-80
2024/02/15 14:59:11;;;;;;;6.22;3.47;;;15.30;99.90;;;;;;5076194;28;20391;-80
2024/02/15 15:01:37;;;;;;;4.95;2.90;;;15.40;99.90;;;;;;5073977;28;20380;-80
2024/02/15 15:04:05;;;;;;;4.63;3.50;;;15.50;99.90;;;;;;5074422;28;20391;-80
2024/02/15 15:14:45;;;;;;;6.97;3.70;;;15.20;99.90;;;;;;5075383;28;20407;-81
2024/02/15 15:17:12;;;;;;;3.83;3.20;;;15.20;99.90;;;;;;5085040;28;20409;-80
2024/02/15 15:19:40;;;;;;;7.50;3.60;;;15.00;99.90;;;;;;5093593;28;20383;-80
2024/02/15 15:22:07;;;;;;;4.18;3.75;;;14.90;99.90;;;;;;5089400;28;20462;-80
2024/02/15 15:24:32;;;;;;;9.10;3.80;;;14.90;99.90;;;;;;5094035;28;20867;-80
2024/02/15 15:26:59;;;;;;;7.07;3.90;;;14.80;99.90;;;;;;5085859;28;20395;-80
2024/02/15 15:29:25;;;;;;;4.90;3.80;;;14.80;99.90;;;;;;5094340;28;20402;-80
2024/02/15 15:31:51;;;;;;;7.00;4.17;;;16.20;99.90;;;;;;5100891;28;20485;-80
2024/02/15 15:34:19;;;;;;;6.30;3.90;;;14.70;99.90;;;;;;5095739;28;20433;-81
2024/02/15 15:36:46;;;;;;;6.13;4.22;;;14.80;99.90;;;;;;5097999;28;20884;-80
2024/02/15 15:39:12;;;;;;;4.63;4.23;;;14.70;99.90;;;;;;5103002;28;20454;-80
2024/02/15 15:41:37;;;;;;;6.63;4.40;;;14.60;99.90;;;;;;5105796;28;20860;-80
2024/02/15 15:44:04;;;;;;;6.30;5.30;;;14.50;99.90;;;;;;5104542;28;20411;-80
2024/02/15 15:46:30;;;;;;;7.45;5.03;;;14.50;99.90;;;;;;5105893;28;20440;-80
2024/02/15 15:48:55;;;;;;;8.55;6.07;;;14.50;99.90;;;;;;5103753;28;20915;-80
2024/02/15 15:51:21;;;;;;;8.95;6.22;;;14.50;99.90;;;;;;5102468;28;20384;-80
2024/02/15 15:53:49;;;;;;;8.20;5.70;;;14.40;99.90;;;;;;5095775;28;20550;-80
2024/02/15 15:56:16;;;;;;;6.17;5.50;;;14.50;99.90;;;;;;5081410;28;20474;-81
2024/02/15 15:58:44;;;;;;;7.28;5.47;;;14.50;99.90;;;;;;5092404;28;20494;-81
2024/02/15 16:01:10;;;;;;;6.55;5.22;;;14.40;99.90;;;;;;5078104;28;20395;-83
2024/02/15 16:03:36;;;;;;;5.35;4.25;;;14.30;99.90;;;;;;5080867;28;20414;-83
2024/02/15 16:06:03;;;;;;;6.10;4.63;;;14.30;99.90;;;;;;5083717;28;20392;-83
2024/02/15 16:08:28;;;;;;;5.40;4.15;;;14.20;99.90;;;;;;5083114;28;20807;-82
2024/02/15 16:10:55;;;;;;;5.30;4.00;;;14.20;99.90;;;;;;5079260;28;20401;-81
2024/02/15 16:13:22;;;;;;;5.60;4.10;;;14.10;99.90;;;;;;5079787;28;20484;-82
2024/02/15 16:15:52;;;;;;;6.90;4.18;;;14.10;99.90;;;;;;5082686;28;20437;-82
2024/02/15 16:18:18;;;;;;;4.30;3.90;;;14.00;99.90;;;;;;5082436;28;21125;-81
2024/02/15 16:20:45;;;;;;;5.13;3.80;;;14.10;99.90;;;;;;5086199;28;20473;-81
2024/02/15 16:23:11;;;;;;;5.15;4.20;;;14.10;99.90;;;;;;5094649;28;20391;-81
2024/02/15 16:25:36;;;;;;;6.60;4.30;;;14.50;99.90;;;;;;5103357;28;20386;-81
2024/02/15 16:28:05;;;;;;;6.35;3.80;;;14.00;99.90;;;;;;5104683;28;20388;-81
2024/02/15 16:30:32;;;;;;;5.57;3.70;;;13.90;99.90;;;;;;5094315;28;20385;-80
2024/02/15 16:32:58;;;;;;;7.20;4.28;;;13.80;99.90;;;;;;5094875;28;20466;-80
2024/02/15 16:35:24;;;;;;;6.28;4.60;;;13.70;99.90;;;;;;5095585;28;21053;-80
2024/02/15 16:37:49;;;;;;;6.63;4.00;;;13.60;99.90;;;;;;5091836;28;20384;-81
2024/02/15 16:40:16;;;;;;;7.33;4.50;;;13.50;99.90;;;;;;5089409;28;20387;-81
2024/02/15 16:42:44;;;;;;;5.05;4.55;;;13.50;99.90;;;;;;5086761;28;20392;-80
2024/02/15 16:45:11;;;;;;;7.18;4.40;;;13.50;99.90;;;;;;5084682;28;20477;-80
2024/02/15 16:47:37;;;;;;;5.43;3.87;;;13.30;99.90;;;;;;5094810;28;20779;-80
2024/02/15 16:50:07;;;;;;;6.93;4.60;;;13.20;99.90;;;;;;5094845;28;20446;-81
2024/02/15 16:52:33;;;;;;;5.85;4.70;;;13.10;99.90;;;;;;5102035;28;20391;-81
2024/02/15 16:54:59;;;;;;;6.90;4.30;;;13.30;99.90;;;;;;5097473;28;20738;-82
2024/02/15 16:57:24;;;;;;;6.20;4.40;;;13.20;99.90;;;;;;5110478;28;20475;-81
2024/02/15 16:59:50;;;;;;;8.32;7.25;;;13.00;99.90;;;;;;5106707;28;21011;-81
2024/02/15 17:02:16;;;;;;;9.23;8.32;;;13.00;99.90;;;;;;5101283;28;20399;-80
2024/02/15 17:04:41;;;;;;;8.80;7.90;;;13.00;99.90;;;;;;5119350;28;20435;-81
2024/02/15 17:07:07;;;;;;;7.77;6.33;;;13.00;99.90;;;;;;5113899;28;20409;-82
2024/02/15 17:09:32;;;;;;;7.40;5.20;;;13.00;99.90;;;;;;5121365;28;20395;-81
2024/02/15 17:11:58;;;;;;;5.20;3.90;;;12.90;99.90;;;;;;5101081;28;20376;-81
2024/02/15 17:14:24;;;;;;;6.10;4.50;;;12.80;99.90;;;;;;5110602;28;20750;-81
2024/02/15 17:16:50;;;;;;;6.93;4.30;;;12.80;99.90;;;;;;5093168;28;20395;-82
2024/02/15 17:19:16;;;;;;;10.55;5.68;;;12.70;99.90;;;;;;5094318;28;20385;-82
2024/02/15 17:21:42;;;;;;;6.80;4.80;;;12.70;99.90;;;;;;5109305;28;20746;-82
2024/02/15 17:24:10;;;;;;;6.47;4.33;;;12.60;99.90;;;;;;5099877;28;20393;-82
2024/02/15 17:26:44;;;;;;;6.95;4.82;;;12.60;99.90;;;;;;5104199;28;20718;-81
2024/02/15 17:29:10;;;;;;;5.90;4.70;;;12.60;99.90;;;;;;5095369;28;20422;-81
2024/02/15 17:31:37;;;;;;;9.60;4.80;;;12.50;99.90;;;;;;5106659;28;20394;-81
2024/02/15 17:34:05;;;;;;;5.88;4.28;;;12.40;99.90;;;;;;5092130;28;20402;-79
2024/02/15 17:36:30;;;;;;;6.30;4.50;;;12.30;99.90;;;;;;5087327;28;20770;-78
2024/02/15 17:38:56;;;;;;;6.82;4.30;;;12.20;99.90;;;;;;5088092;28;20382;-79
2024/02/15 17:41:22;;;;;;;6.43;4.07;;;12.10;99.90;;;;;;5086531;28;20719;-79
2024/02/15 17:43:47;;;;;;;5.70;5.10;;;12.10;99.90;;;;;;5084247;28;20386;-78
2024/02/15 17:46:13;;;;;;;8.67;5.20;;;12.00;99.90;;;;;;5080998;28;20490;-79
2024/02/15 17:48:38;;;;;;;6.53;4.40;;;11.90;99.90;;;;;;5081628;28;20536;-76
2024/02/15 17:51:05;;;;;;;6.33;4.80;;;11.90;99.90;;;;;;5082510;28;20905;-78
2024/02/15 17:53:30;;;;;;;5.80;4.40;;;11.80;99.90;;;;;;5086675;28;20397;-78
2024/02/15 17:55:59;;;;;;;7.90;4.65;;;11.80;99.90;;;;;;5088406;28;20378;-78
2024/02/15 17:58:25;;;;;;;5.90;4.65;;;11.70;99.90;;;;;;5085531;28;20386;-78
2024/02/15 18:00:52;;;;;;;6.57;4.10;;;11.70;99.90;;;;;;5084311;28;20953;-78
2024/02/15 18:03:17;;;;;;;5.00;4.30;;;11.80;99.90;;;;;;5091560;28;20424;-78
2024/02/15 18:05:46;;;;;;;5.80;4.90;;;11.80;99.90;;;;;;5093573;28;20404;-78
2024/02/15 18:08:16;;;;;;;5.82;4.72;;;11.70;99.90;;;;;;5084204;28;20379;-78
2024/02/15 18:10:42;;;;;;;7.23;4.97;;;11.70;99.90;;;;;;5083270;28;20385;-78
2024/02/15 18:13:09;;;;;;;7.97;4.20;;;11.70;99.90;;;;;;5088565;28;20384;-78
2024/02/15 18:15:39;;;;;;;6.57;4.35;;;11.70;99.90;;;;;;5087001;28;20389;-79
2024/02/15 18:18:05;;;;;;;5.37;4.87;;;11.70;99.90;;;;;;5089915;28;20949;-78
2024/02/15 18:20:31;;;;;;;6.15;4.13;;;11.60;99.90;;;;;;5106174;28;20451;-77
2024/02/15 18:22:56;;;;;;;7.65;4.53;;;11.50;99.90;;;;;;5108316;28;20431;-78
2024/02/15 18:25:25;;;;;;;9.80;5.27;;;11.50;99.90;;;;;;5111936;28;20390;-78
2024/02/15 18:27:50;;;;;;;5.93;4.43;;;11.40;99.90;;;;;;5105723;28;20375;-79
2024/02/15 18:30:19;;;;;;;7.70;4.28;;;11.50;99.90;;;;;;5117887;28;20384;-78
2024/02/15 18:32:45;;;;;;;7.35;4.38;;;11.50;99.90;;;;;;5127973;28;20385;-78
2024/02/15 18:35:11;;;;;;;6.20;4.40;;;11.50;99.90;;;;;;5120559;28;20402;-78
2024/02/15 18:37:37;;;;;;;7.43;4.07;;;11.60;99.90;;;;;;5139682;28;20392;-79
2024/02/15 18:40:06;;;;;;;6.03;4.40;;;11.60;99.90;;;;;;5123218;28;20389;-79
2024/02/15 18:42:35;;;;;;;7.63;4.70;;;11.60;99.90;;;;;;5121014;28;20373;-78
2024/02/15 18:45:06;;;;;;;5.90;4.82;;;11.60;99.90;;;;;;5118730;28;20410;-78
2024/02/15 18:47:32;;;;;;;8.05;5.05;;;11.60;99.90;;;;;;5109886;28;20400;-80
2024/02/15 18:49:59;;;;;;;7.40;5.10;;;11.50;99.90;;;;;;5120727;28;20484;-79
2024/02/15 18:52:26;;;;;;;8.18;5.38;;;11.50;99.90;;;;;;5114149;28;20388;-79
2024/02/15 18:54:56;;;;;;;6.00;4.90;;;11.40;99.90;;;;;;5101782;28;20403;-78
2024/02/15 18:57:25;;;;;;;7.65;5.10;;;11.40;99.90;;;;;;5091284;28;20963;-78
2024/02/15 18:59:51;;;;;;;5.88;5.28;;;11.50;99.90;;;;;;5087493;28;20401;-79
2024/02/15 19:02:20;;;;;;;6.90;5.40;;;11.50;99.90;;;;;;5087568;28;20406;-78
2024/02/15 19:04:49;;;;;;;5.72;5.13;;;11.40;99.90;;;;;;5092649;28;20448;-79
2024/02/15 19:07:15;;;;;;;8.80;5.85;;;11.40;99.90;;;;;;5088437;28;20454;-79
2024/02/15 19:09:40;;;;;;;7.18;5.90;;;11.40;99.90;;;;;;5091362;28;20388;-79
2024/02/15 19:12:10;;;;;;;9.77;6.38;;;11.40;99.90;;;;;;5085701;28;20378;-78
2024/02/15 19:14:36;;;;;;;8.57;6.13;;;11.40;99.90;;;;;;5083275;28;20410;-79
2024/02/15 19:17:02;;;;;;;10.65;5.60;;;11.40;99.90;;;;;;5085133;28;20472;-78
2024/02/15 19:19:27;;;;;;;11.13;7.20;;;11.40;99.90;;;;;;5089889;28;20419;-79
2024/02/15 19:21:53;;;;;;;6.87;5.87;;;11.30;99.90;;;;;;5091009;28;20382;-79
2024/02/15 19:24:19;;;;;;;9.33;6.30;;;11.30;99.90;;;;;;5087152;28;20536;-79
2024/02/15 19:26:45;;;;;;;7.03;6.32;;;11.30;99.90;;;;;;5085711;28;20450;-80
2024/02/15 19:29:11;;;;;;;7.53;6.23;;;11.30;99.90;;;;;;5092085;28;20405;-79
2024/02/15 19:31:38;;;;;;;6.80;6.10;;;11.30;99.90;;;;;;5096404;28;20395;-80
2024/02/15 19:34:07;;;;;;;7.38;5.80;;;11.30;99.90;;;;;;5091804;28;20490;-79
2024/02/15 19:36:36;;;;;;;9.05;6.40;;;11.20;99.90;;;;;;5096715;28;20374;-79
2024/02/15 19:39:09;;;;;;;7.32;6.40;;;11.20;99.90;;;;;;5091996;28;20388;-78
2024/02/15 19:41:38;;;;;;;10.43;6.50;;;11.30;99.90;;;;;;5094390;28;20391;-78
2024/02/15 19:44:05;;;;;;;7.85;6.43;;;11.20;99.90;;;;;;5090260;28;20388;-78
2024/02/15 19:46:31;;;;;;;9.13;6.50;;;11.10;99.90;;;;;;5089454;28;20390;-78
2024/02/15 19:48:57;;;;;;;8.98;6.25;;;11.00;99.90;;;;;;5086290;28;20448;-78
2024/02/15 19:51:23;;;;;;;8.38;6.63;;;11.00;99.90;;;;;;5088491;28;20394;-79
2024/02/15 19:53:50;;;;;;;9.37;6.53;;;11.00;99.90;;;;;;5090119;28;20802;-78
2024/02/15 19:56:16;;;;;;;8.43;6.82;;;10.90;99.90;;;;;;5084939;28;20382;-78
2024/02/15 19:58:41;;;;;;;8.80;6.50;;;10.70;99.90;;;;;;5085267;28;20893;-78
2024/02/15 20:01:07;;;;;;;7.32;5.88;;;10.70;99.90;;;;;;5089884;28;20395;-78
2024/02/15 20:03:32;;;;;;;6.63;5.93;;;10.70;99.90;;;;;;5091439;28;20964;-79
2024/02/15 20:05:58;;;;;;;6.60;5.90;;;10.70;99.90;;;;;;5086710;28;20389;-78
2024/02/15 20:08:27;;;;;;;7.37;6.20;;;10.70;99.90;;;;;;5086010;28;20509;-78
2024/02/15 20:10:56;;;;;;;7.07;6.38;;;10.60;99.90;;;;;;5091186;28;20403;-78
2024/02/15 20:13:25;;;;;;;8.88;6.20;;;10.50;99.90;;;;;;5088317;28;20398;-78
2024/02/15 20:15:53;;;;;;;9.38;6.50;;;10.50;99.90;;;;;;5088659;28;20465;-78
2024/02/15 20:18:20;;;;;;;7.57;6.30;;;10.40;99.90;;;;;;5088566;28;20487;-78
2024/02/15 20:20:48;;;;;;;10.55;7.00;;;10.40;99.90;;;;;;5090419;28;20443;-78
2024/02/15 20:23:14;;;;;;;8.70;6.07;;;10.40;99.90;;;;;;5085368;28;20900;-78
2024/02/15 20:25:41;;;;;;;7.78;5.40;;;10.30;99.90;;;;;;5088408;28;20765;-78
2024/02/15 20:28:07;;;;;;;7.63;5.70;;;10.30;99.90;;;;;;5085317;28;20378;-78
2024/02/15 20:30:32;;;;;;;7.30;5.70;;;10.30;99.90;;;;;;5089826;28;20387;-78
2024/02/15 20:32:59;;;;;;;8.43;5.70;;;10.40;99.90;;;;;;5085595;28;20415;-78
2024/02/15 20:35:26;;;;;;;9.10;5.90;;;10.40;99.90;;;;;;5107684;22;20445;-78
2024/02/15 20:37:52;;;;;;;6.75;5.90;;;10.30;99.90;;;;;;5026906;28;20424;-78
2024/02/15 20:40:17;;;;;;;8.60;5.93;;;10.40;99.90;;;;;;5035727;28;20401;-79
2024/02/15 20:42:44;;;;;;;8.80;7.00;;;10.40;99.90;;;;;;5042627;28;20404;-79
2024/02/15 20:45:10;;;;;;;9.45;7.45;;;10.30;99.90;;;;;;5036945;28;20380;-79
2024/02/15 20:47:35;;;;;;;10.33;7.73;;;10.30;99.90;;;;;;5058574;28;20443;-80
2024/02/15 20:50:01;;;;;;;9.70;7.60;;;10.30;99.90;;;;;;5053134;28;20390;-80
2024/02/15 20:52:27;;;;;;;11.95;7.68;;;10.30;99.90;;;;;;5060269;28;20881;-81
2024/02/15 20:54:53;;;;;;;8.00;7.00;;;10.30;99.90;;;;;;5065253;28;20399;-79
2024/02/15 20:57:18;;;;;;;9.23;7.70;;;10.20;99.90;;;;;;5058658;28;20723;-80
2024/02/15 20:59:44;;;;;;;9.73;7.37;;;10.20;99.90;;;;;;5061322;28;20388;-80
2024/02/15 21:02:10;;;;;;;8.57;7.20;;;10.20;99.90;;;;;;5070567;28;20395;-80
2024/02/15 21:04:36;;;;;;;8.05;6.07;;;10.20;99.90;;;;;;5054029;28;20383;-80
2024/02/15 21:07:01;;;;;;;7.47;5.80;;;10.20;99.90;;;;;;5061617;28;20380;-80
2024/02/15 21:09:27;;;;;;;5.30;4.80;;;10.30;99.90;;;;;;5061326;28;20388;-80
2024/02/15 21:11:55;;;;;;;6.20;5.05;;;10.40;99.90;;;;;;5059457;28;20391;-80
2024/02/15 21:14:20;;;;;;;8.73;4.77;;;10.40;99.90;;;;;;5070518;28;20419;-79
2024/02/15 21:16:46;;;;;;;5.87;4.50;;;10.40;99.90;;;;;;5063590;28;20397;-79
2024/02/15 21:19:12;;;;;;;4.88;4.07;;;10.40;99.90;;;;;;5061650;28;20454;-80
2024/02/15 21:21:38;;;;;;;7.10;4.20;;;10.40;99.90;;;;;;5067051;28;20381;-80
2024/02/15 21:24:04;;;;;;;7.32;4.03;;;10.50;99.90;;;;;;5057805;28;20398;-79
2024/02/15 21:26:30;;;;;;;5.70;4.05;;;10.40;99.90;;;;;;5045534;28;20399;-79
2024/02/15 21:28:56;;;;;;;6.40;4.00;;;10.40;99.90;;;;;;5062019;28;20406;-79
2024/02/15 21:31:25;;;;;;;6.20;4.32;;;10.40;99.90;;;;;;5072243;28;20377;-79
2024/02/15 21:33:53;;;;;;;4.25;3.95;;;10.30;99.90;;;;;;5069498;28;20411;-80
2024/02/15 21:36:19;;;;;;;5.13;4.43;;;10.20;99.90;;;;;;5062501;28;20401;-80
2024/02/15 21:38:45;;;;;;;5.85;4.72;;;10.20;99.90;;;;;;5046910;28;20401;-80
2024/02/15 21:41:11;;;;;;;6.72;5.22;;;10.20;99.90;;;;;;5042289;28;20399;-80
2024/02/15 21:43:36;;;;;;;6.33;4.70;;;10.20;99.90;;;;;;5043264;28;20461;-80
2024/02/15 21:46:03;;;;;;;7.87;5.40;;;10.10;99.90;;;;;;5038497;28;20388;-80
2024/02/15 21:48:32;;;;;;;7.50;5.25;;;9.90;99.90;;;;;;5048639;28;20385;-80
2024/02/15 21:50:58;;;;;;;4.70;4.30;;;10.10;99.90;;;;;;5044692;28;20870;-79
2024/02/15 21:53:24;;;;;;;5.50;4.90;;;10.10;99.90;;;;;;5046039;28;20511;-81
2024/02/15 21:55:49;;;;;;;6.87;4.60;;;10.00;99.90;;;;;;5048949;28;20406;-80
2024/02/15 21:58:15;;;;;;;6.77;4.67;;;10.10;99.90;;;;;;5047002;28;20430;-81
2024/02/15 22:00:40;;;;;;;4.90;4.40;;;10.10;99.90;;;;;;5030534;28;20414;-80
2024/02/15 22:03:11;;;;;;;8.90;4.90;;;10.20;99.90;;;;;;5046133;28;20445;-80
2024/02/15 22:05:37;;;;;;;6.72;4.72;;;10.20;99.90;;;;;;5048606;28;20869;-80
2024/02/15 22:08:03;;;;;;;4.55;3.90;;;10.20;99.90;;;;;;5048111;28;20412;-80
2024/02/15 22:10:28;;;;;;;6.05;4.00;;;9.90;99.90;;;;;;5047447;28;20388;-79
2024/02/15 22:12:54;;;;;;;4.93;4.20;;;10.10;99.90;;;;;;5035855;28;20767;-79
2024/02/15 22:15:19;;;;;;;5.43;4.40;;;10.20;99.90;;;;;;5029935;28;20401;-79
2024/02/15 22:17:45;;;;;;;4.90;4.40;;;10.30;99.90;;;;;;5046903;28;21075;-79
2024/02/15 22:20:11;;;;;;;5.23;4.13;;;10.30;99.90;;;;;;5047351;28;20385;-79
2024/02/15 22:22:38;;;;;;;5.63;4.70;;;10.30;99.90;;;;;;5047660;28;20486;-79
2024/02/15 22:25:08;;;;;;;6.38;4.55;;;10.30;99.90;;;;;;5045218;28;20466;-79
2024/02/15 22:27:33;;;;;;;4.85;4.30;;;10.30;99.90;;;;;;5024703;28;20387;-80
2024/02/15 22:29:59;;;;;;;5.93;4.60;;;10.30;99.90;;;;;;5056148;28;20411;-80
2024/02/15 22:32:25;;;;;;;6.33;4.50;;;10.40;99.90;;;;;;5029499;28;20387;-80
2024/02/15 22:34:52;;;;;;;6.15;5.00;;;10.40;99.90;;;;;;5045973;28;20402;-79
2024/02/15 22:37:18;;;;;;;7.63;5.57;;;10.40;99.90;;;;;;5030026;28;20428;-79
2024/02/15 22:39:44;;;;;;;6.70;5.80;;;10.40;99.90;;;;;;5046892;28;20767;-79
2024/02/15 22:42:10;;;;;;;6.50;5.40;;;10.40;99.90;;;;;;5045195;28;20396;-79
2024/02/15 22:44:36;;;;;;;5.67;5.03;;;10.40;99.90;;;;;;5047829;28;21040;-81
2024/02/15 22:47:02;;;;;;;6.00;4.75;;;10.40;99.90;;;;;;5046430;28;20381;-80
2024/02/15 22:49:28;;;;;;;5.05;4.63;;;10.40;99.90;;;;;;5028014;28;20715;-80
2024/02/15 22:51:54;;;;;;;6.83;5.40;;;10.30;99.90;;;;;;5045370;28;20398;-80
2024/02/15 22:54:19;;;;;;;6.05;4.90;;;10.30;99.90;;;;;;5046623;28;20758;-80
2024/02/15 22:56:45;;;;;;;6.40;5.10;;;10.30;99.90;;;;;;5046874;28;20437;-80
2024/02/15 22:59:12;;;;;;;5.83;4.97;;;10.30;99.90;;;;;;5044045;28;20413;-81
2024/02/15 23:01:40;;;;;;;5.63;5.03;;;10.20;99.90;;;;;;5048440;28;20391;-81
2024/02/15 23:04:07;;;;;;;7.37;5.13;;;10.20;99.90;;;;;;5046215;28;20485;-80
2024/02/15 23:06:32;;;;;;;5.30;4.73;;;10.10;99.90;;;;;;5046754;28;20394;-80
2024/02/15 23:08:59;;;;;;;5.28;4.40;;;10.10;99.90;;;;;;5027708;28;20387;-79
2024/02/15 23:11:25;;;;;;;5.05;4.50;;;10.10;99.90;;;;;;5045869;28;20889;-80
2024/02/15 23:13:50;;;;;;;4.53;3.77;;;10.10;99.90;;;;;;5043934;28;20407;-80
2024/02/15 23:16:16;;;;;;;5.72;4.32;;;10.10;99.90;;;;;;5052756;28;20393;-80
2024/02/15 23:18:41;;;;;;;5.65;3.90;;;10.00;99.90;;;;;;5052779;28;20393;-79
2024/02/15 23:21:07;;;;;;;4.50;3.33;;;10.10;99.90;;;;;;5043319;28;20387;-80
2024/02/15 23:23:34;;;;;;;4.27;3.30;;;10.00;99.90;;;;;;5038588;28;20952;-81
2024/02/15 23:26:00;;;;;;;4.30;3.47;;;10.10;99.90;;;;;;5031074;28;20421;-80
2024/02/15 23:28:26;;;;;;;3.88;3.30;;;10.00;99.90;;;;;;5053630;28;20387;-80
2024/02/15 23:30:52;;;;;;;4.35;2.90;;;10.00;99.90;;;;;;5045317;28;20421;-80
2024/02/15 23:33:21;;;;;;;3.70;2.70;;;10.10;99.90;;;;;;5041256;28;20395;-80
2024/02/15 23:39:25;;;;;;;3.15;2.85;;;10.10;99.90;;;;;;5043160;28;20397;-81
2024/02/15 23:41:17;;;;;;;2.78;2.47;;;10.20;99.90;;;;;;5041890;28;20440;-80
2024/02/15 23:43:43;;;;;;;3.63;2.87;;;10.20;99.90;;;;;;5036187;28;21127;-80
2024/02/15 23:46:10;;;;;;;4.00;2.45;;;10.30;99.90;;;;;;5035707;28;20918;-80
2024/02/15 23:48:36;;;;;;;3.22;2.85;;;10.30;99.90;;;;;;5036442;28;20470;-80
2024/02/15 23:51:02;;;;;;;5.00;2.58;;;10.20;99.90;;;;;;5026115;28;20395;-79
2024/02/15 23:53:27;;;;;;;4.23;3.20;;;10.30;99.90;;;;;;5048092;28;20412;-80
2024/02/15 23:55:53;;;;;;;3.70;2.30;;;10.30;99.90;;;;;;5038767;28;20418;-79
2024/02/15 23:58:18;;;;;;;3.25;2.10;;;10.20;99.90;;;;;;5055830;28;20381;-80
