Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:33;;;;;;;12.75;7.63;;;5.70;91.20;;;;;;5032366;28;20223;-86
2022/03/15 00:04:01;;;;;;;7.93;7.00;;;5.60;91.20;;;;;;5032180;28;20210;-86
2022/03/15 00:06:32;;;;;;;16.00;8.00;;;5.60;91.50;;;;;;5032518;28;20269;-86
2022/03/15 00:09:00;;;;;;;7.63;6.90;;;5.60;92.20;;;;;;5032778;28;20237;-85
2022/03/15 00:11:28;;;;;;;16.25;6.88;;;5.60;91.80;;;;;;5032058;28;20257;-86
2022/03/15 00:13:58;;;;;;;8.02;7.22;;;5.50;91.80;;;;;;5032277;28;20301;-86
2022/03/15 00:16:26;;;;;;;7.97;6.68;;;5.50;91.90;;;;;;5032406;28;20202;-85
2022/03/15 00:18:56;;;;;;;9.15;7.10;;;5.50;92.20;;;;;;5032315;28;20242;-86
2022/03/15 00:21:25;;;;;;;9.95;6.38;;;5.50;92.40;;;;;;5032128;28;20228;-86
2022/03/15 00:23:53;;;;;;;7.15;6.38;;;5.40;92.30;;;;;;5032596;28;20210;-86
2022/03/15 00:26:22;;;;;;;6.55;5.95;;;5.40;92.60;;;;;;5032627;28;20252;-85
2022/03/15 00:28:50;;;;;;;10.50;7.55;;;5.40;92.70;;;;;;5032413;28;20233;-85
2022/03/15 00:31:20;;;;;;;6.72;6.07;;;5.30;93.00;;;;;;5031812;28;20226;-86
2022/03/15 00:33:48;;;;;;;8.65;7.00;;;5.30;93.00;;;;;;5032264;28;20235;-85
2022/03/15 00:36:16;;;;;;;7.32;6.63;;;5.30;93.10;;;;;;5032134;28;20241;-86
2022/03/15 00:38:45;;;;;;;6.95;6.28;;;5.30;93.40;;;;;;5032528;28;20210;-85
2022/03/15 00:41:13;;;;;;;9.38;6.60;;;5.30;93.50;;;;;;5032226;28;20226;-86
2022/03/15 00:43:42;;;;;;;7.80;6.85;;;5.30;93.60;;;;;;5035083;28;20226;-85
2022/03/15 00:46:10;;;;;;;7.72;7.03;;;5.30;93.70;;;;;;5036193;28;20249;-86
2022/03/15 00:48:40;;;;;;;8.18;6.57;;;5.20;93.80;;;;;;5036263;28;20237;-85
2022/03/15 00:51:08;;;;;;;6.68;6.07;;;5.20;93.90;;;;;;5035997;28;20233;-86
2022/03/15 00:53:36;;;;;;;6.78;5.82;;;5.20;94.10;;;;;;5036304;28;20226;-86
2022/03/15 00:56:06;;;;;;;6.35;5.75;;;5.20;94.30;;;;;;5036198;28;20233;-86
2022/03/15 00:58:34;;;;;;;6.68;5.97;;;5.20;94.70;;;;;;5035747;28;20293;-86
2022/03/15 01:01:03;;;;;;;8.45;7.07;;;5.20;94.80;;;;;;5036117;28;20253;-85
2022/03/15 01:03:31;;;;;;;7.03;6.22;;;5.20;95.30;;;;;;5036292;28;20249;-86
2022/03/15 01:06:01;;;;;;;8.70;5.63;;;5.10;95.00;;;;;;5036158;28;20302;-85
2022/03/15 01:08:30;;;;;;;11.30;6.50;;;5.10;95.20;;;;;;5036120;28;20245;-85
2022/03/15 01:10:58;;;;;;;10.07;6.90;;;5.10;95.60;;;;;;5035437;28;20345;-86
2022/03/15 01:13:26;;;;;;;7.20;6.28;;;5.10;95.80;;;;;;5035753;28;20206;-85
2022/03/15 01:15:55;;;;;;;7.50;6.80;;;5.00;95.90;;;;;;5035684;28;20214;-86
2022/03/15 01:18:23;;;;;;;7.63;6.55;;;5.00;95.80;;;;;;5036160;28;20260;-85
2022/03/15 01:20:52;;;;;;;7.43;6.50;;;5.00;95.80;;;;;;5035529;28;20250;-86
2022/03/15 01:23:22;;;;;;;11.98;6.90;;;5.00;96.00;;;;;;5035327;28;20210;-85
2022/03/15 01:25:50;;;;;;;10.10;7.18;;;5.00;96.40;;;;;;5035524;28;20253;-86
2022/03/15 01:28:18;;;;;;;14.00;7.35;;;5.00;96.90;;;;;;5035775;28;20256;-86
2022/03/15 01:30:46;;;;;;;6.85;6.25;;;5.00;96.40;;;;;;5035374;28;20246;-87
2022/03/15 01:33:15;;;;;;;7.28;6.32;;;5.00;96.80;;;;;;5035605;28;20198;-87
2022/03/15 01:35:43;;;;;;;9.80;6.97;;;5.00;96.80;;;;;;5034869;28;20254;-87
2022/03/15 01:38:12;;;;;;;11.57;7.63;;;5.00;96.90;;;;;;5035507;28;20214;-86
2022/03/15 01:40:42;;;;;;;7.32;6.25;;;5.00;97.30;;;;;;5034931;28;20226;-86
2022/03/15 01:43:10;;;;;;;6.35;5.72;;;5.00;97.60;;;;;;5035430;28;20214;-86
2022/03/15 01:45:41;;;;;;;7.72;6.50;;;4.90;97.40;;;;;;5035082;28;20210;-86
2022/03/15 01:48:10;;;;;;;8.15;6.32;;;4.90;97.50;;;;;;5035208;28;20217;-85
2022/03/15 01:50:39;;;;;;;7.53;6.72;;;4.90;97.80;;;;;;5034502;28;20234;-86
2022/03/15 01:53:08;;;;;;;7.35;6.50;;;4.90;98.30;;;;;;5035216;28;20252;-85
2022/03/15 01:55:36;;;;;;;7.53;5.60;;;4.90;98.50;;;;;;5034651;28;20299;-85
2022/03/15 01:58:06;;;;;;;6.95;6.22;;;4.90;98.70;;;;;;5034877;28;20214;-86
2022/03/15 02:00:35;;;;;;;8.68;6.70;;;4.90;99.10;;;;;;5034707;28;20222;-86
2022/03/15 02:03:03;;;;;;;10.40;5.93;;;4.90;99.20;;;;;;5034972;28;20233;-86
2022/03/15 02:05:32;;;;;;;7.40;6.35;;;4.90;99.30;;;;;;5034825;28;20207;-86
2022/03/15 02:08:10;;;;;;;7.43;6.47;;;4.90;99.90;;;;;;5034608;28;20293;-85
2022/03/15 02:10:38;;;;;;;7.35;5.90;;;4.90;99.50;;;;;;5034507;28;20237;-85
2022/03/15 02:13:08;;;;;;;7.38;6.43;;;4.80;99.10;;;;;;5034804;28;20207;-86
2022/03/15 02:15:36;;;;;;;7.95;6.25;;;4.90;99.30;;;;;;5034258;28;20246;-86
2022/03/15 02:18:06;;;;;;;8.35;6.72;;;4.80;99.80;;;;;;5034343;28;20207;-87
2022/03/15 02:20:36;;;;;;;9.30;7.43;;;4.80;99.70;;;;;;5034266;28;20222;-86
2022/03/15 02:23:05;;;;;;;10.27;7.18;;;4.80;99.80;;;;;;5034916;28;20298;-86
2022/03/15 02:25:33;;;;;;;7.32;6.03;;;4.80;99.90;;;;;;5034679;28;20256;-86
2022/03/15 02:28:02;;;;;;;12.15;6.78;;;4.80;99.60;;;;;;5034161;28;20260;-86
2022/03/15 02:30:31;;;;;;;10.20;6.78;;;4.80;99.20;;;;;;5034300;28;20230;-86
2022/03/15 02:32:59;;;;;;;7.22;6.18;;;4.80;99.20;;;;;;5034381;28;20282;-85
2022/03/15 02:35:28;;;;;;;6.63;6.03;;;4.80;99.60;;;;;;5034198;28;20219;-86
2022/03/15 02:37:58;;;;;;;8.68;6.45;;;4.80;99.70;;;;;;5034093;28;20230;-85
2022/03/15 02:40:26;;;;;;;7.28;5.95;;;4.70;99.90;;;;;;5034044;28;20222;-86
2022/03/15 02:42:55;;;;;;;6.60;6.00;;;4.70;99.90;;;;;;5034113;28;20268;-86
2022/03/15 02:45:23;;;;;;;7.63;6.55;;;4.60;99.90;;;;;;5034064;28;20240;-86
2022/03/15 02:47:51;;;;;;;13.63;6.97;;;4.60;99.90;;;;;;5034026;28;20214;-86
2022/03/15 02:50:20;;;;;;;6.47;5.88;;;4.60;99.90;;;;;;5033584;28;20319;-85
2022/03/15 02:52:49;;;;;;;5.72;5.22;;;4.60;99.90;;;;;;5034266;28;20203;-86
2022/03/15 02:55:19;;;;;;;11.38;5.88;;;4.50;99.90;;;;;;5033954;28;20307;-85
2022/03/15 02:57:48;;;;;;;6.97;6.28;;;4.50;99.90;;;;;;5033863;28;20229;-86
2022/03/15 03:00:17;;;;;;;27.10;6.97;;;4.40;99.90;;;;;;5033536;28;20234;-85
2022/03/15 03:02:46;;;;;;;8.00;6.95;;;4.40;99.90;;;;;;5033411;28;20206;-85
2022/03/15 03:05:14;;;;;;;7.68;5.80;;;4.40;99.90;;;;;;5033864;28;20256;-86
2022/03/15 03:07:43;;;;;;;7.38;5.75;;;4.40;99.90;;;;;;5033536;28;20226;-85
2022/03/15 03:10:16;;;;;;;9.60;7.15;;;4.40;99.90;;;;;;5015868;28;20250;-85
2022/03/15 03:12:47;;;;;;;7.97;6.63;;;4.30;99.90;;;;;;5033659;28;20241;-85
2022/03/15 03:15:20;;;;;;;6.47;5.82;;;4.20;99.90;;;;;;5033471;28;20250;-80
2022/03/15 03:17:48;;;;;;;9.40;7.53;;;4.20;99.90;;;;;;5033815;28;20285;-87
2022/03/15 03:20:18;;;;;;;8.73;7.10;;;4.30;99.90;;;;;;5033481;28;20273;-87
2022/03/15 03:22:47;;;;;;;5.63;5.20;;;4.20;99.90;;;;;;5033852;28;20268;-86
2022/03/15 03:25:16;;;;;;;7.90;6.57;;;4.20;99.90;;;;;;5033546;28;20198;-86
2022/03/15 03:27:47;;;;;;;13.95;7.30;;;4.30;99.90;;;;;;5034130;28;20237;-85
2022/03/15 03:30:16;;;;;;;9.32;7.03;;;4.20;99.90;;;;;;5033634;28;20249;-85
2022/03/15 03:32:44;;;;;;;8.02;6.70;;;4.20;99.90;;;;;;5033975;28;20265;-86
2022/03/15 03:35:12;;;;;;;8.40;6.75;;;4.20;99.90;;;;;;5033854;28;20246;-85
2022/03/15 03:37:41;;;;;;;9.80;7.05;;;4.30;99.90;;;;;;5033169;28;20885;-86
2022/03/15 03:40:10;;;;;;;7.30;5.75;;;4.30;99.90;;;;;;5033540;28;20248;-86
2022/03/15 03:42:38;;;;;;;7.35;6.07;;;4.30;99.90;;;;;;5033594;28;20221;-86
2022/03/15 03:45:09;;;;;;;8.93;7.38;;;4.30;99.90;;;;;;5033611;28;20256;-86
2022/03/15 03:47:37;;;;;;;7.80;6.32;;;4.30;99.90;;;;;;5033445;28;20210;-85
2022/03/15 03:50:09;;;;;;;8.95;6.68;;;4.20;99.90;;;;;;5033515;28;20238;-86
2022/03/15 03:52:42;;;;;;;7.60;6.10;;;4.20;99.90;;;;;;5033020;28;20297;-87
2022/03/15 03:55:10;;;;;;;6.95;6.25;;;4.20;99.90;;;;;;5033385;28;20289;-86
2022/03/15 03:57:39;;;;;;;7.70;6.32;;;4.20;99.90;;;;;;5033400;28;20206;-86
2022/03/15 04:00:10;;;;;;;14.55;7.82;;;4.20;99.90;;;;;;5032993;28;20269;-86
2022/03/15 04:02:39;;;;;;;5.93;5.38;;;4.20;99.90;;;;;;5032967;28;20298;-85
2022/03/15 04:05:08;;;;;;;11.45;6.22;;;4.20;99.90;;;;;;5033296;28;20210;-85
2022/03/15 04:07:37;;;;;;;7.97;6.63;;;4.20;99.90;;;;;;5033583;28;20194;-86
2022/03/15 04:10:08;;;;;;;6.90;6.30;;;4.20;99.90;;;;;;5033763;28;20229;-87
2022/03/15 04:12:37;;;;;;;7.50;6.78;;;4.20;99.90;;;;;;5033279;28;20226;-86
2022/03/15 04:15:07;;;;;;;10.20;7.38;;;4.20;99.90;;;;;;5033010;28;20202;-86
2022/03/15 04:17:37;;;;;;;7.97;6.93;;;4.20;99.90;;;;;;5033115;28;20276;-86
2022/03/15 04:20:06;;;;;;;8.32;6.45;;;4.20;99.90;;;;;;5032926;28;20237;-86
2022/03/15 04:22:34;;;;;;;7.38;5.82;;;4.20;99.90;;;;;;5033186;28;20294;-85
2022/03/15 04:25:03;;;;;;;5.97;5.43;;;4.20;99.90;;;;;;5033245;28;20274;-86
2022/03/15 04:27:31;;;;;;;9.85;7.22;;;4.20;99.90;;;;;;5032510;28;20240;-86
2022/03/15 04:30:00;;;;;;;13.02;7.18;;;4.20;99.90;;;;;;5032938;28;20237;-86
2022/03/15 04:32:28;;;;;;;9.45;6.95;;;4.20;99.90;;;;;;5033211;28;20206;-85
2022/03/15 04:34:58;;;;;;;10.80;6.82;;;4.20;99.90;;;;;;5033232;28;20214;-86
2022/03/15 04:37:26;;;;;;;6.68;5.95;;;4.20;99.90;;;;;;5033402;28;20226;-86
2022/03/15 04:39:56;;;;;;;8.98;8.07;;;4.20;99.90;;;;;;5032613;28;20206;-85
2022/03/15 04:42:25;;;;;;;8.82;6.75;;;4.20;99.90;;;;;;5033006;28;20233;-86
2022/03/15 04:44:54;;;;;;;12.30;7.30;;;4.30;99.90;;;;;;5032744;28;20289;-86
2022/03/15 04:47:22;;;;;;;9.15;8.20;;;4.30;99.90;;;;;;5033374;28;20218;-85
2022/03/15 04:49:51;;;;;;;12.73;8.27;;;4.30;99.90;;;;;;5032949;28;20198;-87
2022/03/15 04:52:21;;;;;;;8.52;7.43;;;4.30;99.90;;;;;;5032872;28;20233;-86
2022/03/15 04:54:49;;;;;;;7.35;6.70;;;4.30;99.90;;;;;;5032892;28;20221;-86
2022/03/15 04:57:17;;;;;;;9.70;8.30;;;4.30;99.90;;;;;;5032811;28;20246;-86
2022/03/15 04:59:45;;;;;;;9.90;7.90;;;4.40;99.90;;;;;;5032650;28;20224;-86
2022/03/15 05:02:14;;;;;;;9.60;8.10;;;4.30;99.90;;;;;;5032859;28;20264;-86
2022/03/15 05:04:42;;;;;;;8.55;7.78;;;4.30;99.90;;;;;;5032746;28;20202;-86
2022/03/15 05:07:11;;;;;;;8.98;8.07;;;4.30;99.70;;;;;;5013229;28;20199;-87
2022/03/15 05:11:06;;;;;;;13.70;7.72;;;4.30;99.90;;;;;;5027960;28;20257;-87
2022/03/15 05:12:28;;;;;;;8.40;7.20;;;4.40;99.90;;;;;;5032746;28;20202;-86
2022/03/15 05:14:57;;;;;;;8.75;7.95;;;4.30;99.90;;;;;;5032940;28;20202;-86
2022/03/15 05:17:25;;;;;;;11.40;7.47;;;4.40;99.90;;;;;;5032520;28;20272;-87
2022/03/15 05:19:54;;;;;;;10.10;8.35;;;4.30;99.90;;;;;;5032553;28;20206;-86
2022/03/15 05:22:22;;;;;;;14.57;8.05;;;4.40;99.90;;;;;;5032161;28;20265;-86
2022/03/15 05:24:52;;;;;;;9.10;6.97;;;4.40;99.70;;;;;;5032663;28;20297;-86
2022/03/15 05:27:20;;;;;;;8.77;7.90;;;4.40;99.90;;;;;;5032438;28;20225;-86
2022/03/15 05:29:48;;;;;;;9.30;7.75;;;4.40;99.90;;;;;;5035509;28;20202;-87
2022/03/15 05:32:17;;;;;;;10.20;8.10;;;4.40;99.90;;;;;;5036034;28;20206;-85
2022/03/15 05:34:46;;;;;;;8.82;8.00;;;4.40;99.60;;;;;;5036780;28;20230;-86
2022/03/15 05:37:14;;;;;;;7.78;6.50;;;4.50;99.20;;;;;;5035810;28;20219;-86
2022/03/15 05:39:42;;;;;;;8.45;7.30;;;4.50;99.80;;;;;;5036533;28;20289;-85
2022/03/15 05:42:13;;;;;;;10.25;8.38;;;4.50;98.70;;;;;;5035756;28;20226;-86
2022/03/15 05:44:45;;;;;;;8.25;7.40;;;4.50;98.30;;;;;;5036000;28;20304;-86
2022/03/15 05:47:14;;;;;;;13.55;8.60;;;4.50;98.10;;;;;;5035505;28;20228;-86
2022/03/15 05:49:43;;;;;;;9.05;7.68;;;4.60;98.00;;;;;;5036023;28;20226;-86
2022/03/15 05:52:11;;;;;;;13.60;9.27;;;4.60;97.60;;;;;;5035585;28;20246;-86
2022/03/15 05:54:40;;;;;;;7.97;7.18;;;4.60;97.60;;;;;;5035447;28;20267;-86
2022/03/15 05:57:08;;;;;;;10.18;7.85;;;4.70;97.60;;;;;;5035610;28;20242;-86
2022/03/15 05:59:38;;;;;;;8.02;7.20;;;4.70;97.10;;;;;;5035399;28;20214;-86
2022/03/15 06:02:06;;;;;;;8.57;6.82;;;4.70;97.10;;;;;;5031532;28;20226;-85
2022/03/15 06:04:35;;;;;;;10.18;7.93;;;4.80;96.70;;;;;;5035755;28;20206;-85
2022/03/15 06:07:04;;;;;;;7.50;6.80;;;4.80;97.50;;;;;;5035601;28;20207;-85
2022/03/15 06:09:35;;;;;;;12.13;7.07;;;4.80;96.30;;;;;;5035103;28;20255;-86
2022/03/15 06:12:04;;;;;;;14.00;8.93;;;4.90;96.50;;;;;;5035193;28;20257;-86
2022/03/15 06:14:32;;;;;;;9.60;8.60;;;5.00;95.90;;;;;;5035135;28;20210;-86
2022/03/15 06:17:02;;;;;;;16.92;9.07;;;5.00;95.60;;;;;;5035240;28;20222;-86
2022/03/15 06:19:30;;;;;;;12.32;7.97;;;5.10;95.80;;;;;;5035015;28;20198;-86
2022/03/15 06:21:59;;;;;;;8.95;8.07;;;5.20;96.00;;;;;;5035013;28;20253;-87
2022/03/15 06:24:28;;;;;;;8.43;7.43;;;5.20;95.20;;;;;;5034978;28;20211;-85
2022/03/15 06:26:57;;;;;;;21.13;8.10;;;5.20;95.50;;;;;;5035620;28;20203;-86
2022/03/15 06:29:25;;;;;;;14.00;9.05;;;5.30;95.10;;;;;;5034652;28;20198;-86
2022/03/15 06:31:54;;;;;;;7.70;6.97;;;5.40;95.90;;;;;;5035096;28;20292;-87
2022/03/15 06:34:44;;;;;;;8.63;7.72;;;5.50;95.10;;;;;;5033610;28;20221;-87
2022/03/15 06:37:12;;;;;;;8.77;7.35;;;5.50;94.40;;;;;;5034693;28;20218;-86
2022/03/15 06:39:41;;;;;;;16.40;9.32;;;5.60;94.30;;;;;;5034660;28;20245;-86
2022/03/15 06:42:11;;;;;;;9.82;7.72;;;5.70;94.50;;;;;;5034161;28;20321;-86
2022/03/15 06:44:41;;;;;;;8.90;7.40;;;5.80;95.00;;;;;;5035082;28;20230;-86
2022/03/15 06:47:10;;;;;;;10.30;8.18;;;5.80;94.70;;;;;;5034570;28;20227;-86
2022/03/15 06:49:38;;;;;;;8.15;7.13;;;5.90;94.30;;;;;;5034596;28;20206;-87
2022/03/15 06:52:09;;;;;;;9.77;7.75;;;6.00;93.70;;;;;;5034323;28;20234;-86
2022/03/15 06:54:37;;;;;;;10.35;7.88;;;6.00;93.50;;;;;;5034716;28;20232;-86
2022/03/15 06:57:06;;;;;;;8.70;7.53;;;6.00;93.40;;;;;;5032241;28;20211;-86
2022/03/15 06:59:34;;;;;;;8.60;7.65;;;6.00;93.60;;;;;;5033482;28;20198;-87
2022/03/15 07:02:03;;;;;;;8.70;7.88;;;6.10;93.20;;;;;;5034560;28;20291;-86
2022/03/15 07:04:32;;;;;;;9.50;7.90;;;6.20;93.60;;;;;;5034197;28;20210;-86
2022/03/15 07:07:23;;;;;;;9.20;8.30;;;6.20;92.80;;;;;;5050518;28;20225;-80
2022/03/15 07:09:53;;;;;;;8.70;7.30;;;6.20;92.80;;;;;;5054184;28;20280;-85
2022/03/15 07:12:21;;;;;;;13.80;7.70;;;6.30;92.80;;;;;;5042655;28;20213;-84
2022/03/15 07:14:50;;;;;;;8.77;7.80;;;6.40;93.10;;;;;;5049800;28;20232;-85
2022/03/15 07:17:19;;;;;;;10.77;9.07;;;6.40;92.40;;;;;;5034075;28;20238;-85
2022/03/15 07:20:27;;;;;;;8.68;7.38;;;6.50;92.30;;;;;;5036974;28;20229;-84
2022/03/15 07:22:57;;;;;;;6.68;6.05;;;6.60;92.40;;;;;;5032575;28;20278;-85
2022/03/15 07:25:26;;;;;;;8.68;7.78;;;6.70;92.00;;;;;;5034786;28;20198;-84
2022/03/15 07:27:54;;;;;;;8.25;7.43;;;6.80;91.90;;;;;;5038283;28;20198;-85
2022/03/15 07:30:22;;;;;;;11.57;8.68;;;6.90;91.50;;;;;;5044518;28;20308;-85
2022/03/15 07:32:59;;;;;;;10.18;8.18;;;6.90;92.80;;;;;;5043290;28;20260;-84
2022/03/15 07:35:28;;;;;;;7.18;6.57;;;7.00;91.50;;;;;;5034284;28;20206;-85
2022/03/15 07:37:58;;;;;;;8.90;7.90;;;7.20;91.40;;;;;;5046803;28;20263;-84
2022/03/15 07:40:28;;;;;;;23.55;9.23;;;7.20;91.10;;;;;;5036455;28;20225;-83
2022/03/15 07:42:56;;;;;;;9.68;8.60;;;7.20;92.00;;;;;;5053528;28;20202;-84
2022/03/15 07:45:25;;;;;;;9.43;8.05;;;7.30;90.60;;;;;;5053226;28;20214;-85
2022/03/15 07:47:53;;;;;;;11.93;7.97;;;7.30;91.20;;;;;;5039297;28;20202;-85
2022/03/15 07:50:21;;;;;;;12.73;8.10;;;7.30;90.60;;;;;;5033461;28;20280;-85
2022/03/15 07:52:51;;;;;;;11.02;8.32;;;7.40;90.80;;;;;;5033208;28;20210;-85
2022/03/15 07:55:22;;;;;;;9.43;8.07;;;7.40;90.40;;;;;;5033638;28;20284;-85
2022/03/15 07:57:50;;;;;;;9.48;7.35;;;7.40;90.30;;;;;;5033766;28;20292;-84
2022/03/15 08:00:18;;;;;;;12.68;7.95;;;7.40;90.20;;;;;;5033164;28;20227;-85
2022/03/15 08:02:47;;;;;;;9.25;7.57;;;7.50;90.10;;;;;;5033229;28;20230;-85
2022/03/15 08:05:15;;;;;;;9.32;8.35;;;7.60;90.00;;;;;;5033560;28;20230;-84
2022/03/15 08:07:43;;;;;;;8.45;7.28;;;7.70;90.00;;;;;;5033552;28;20198;-85
2022/03/15 08:10:12;;;;;;;9.48;7.95;;;7.80;89.50;;;;;;5033428;28;20242;-85
2022/03/15 08:12:42;;;;;;;9.23;8.23;;;7.80;90.10;;;;;;5033059;28;20289;-85
2022/03/15 08:15:11;;;;;;;12.88;7.90;;;7.90;89.60;;;;;;5033534;28;20226;-85
2022/03/15 08:17:40;;;;;;;8.73;7.53;;;8.00;89.70;;;;;;5033523;28;20242;-85
2022/03/15 08:20:12;;;;;;;12.43;7.55;;;8.10;90.40;;;;;;5032961;28;20226;-86
2022/03/15 08:22:40;;;;;;;11.38;7.95;;;8.10;89.00;;;;;;5033334;28;20218;-86
2022/03/15 08:25:09;;;;;;;8.75;7.35;;;8.20;89.00;;;;;;5032818;28;20210;-85
2022/03/15 08:27:37;;;;;;;8.38;7.45;;;8.30;88.20;;;;;;5033192;28;20194;-85
2022/03/15 08:30:09;;;;;;;10.13;7.38;;;8.50;88.80;;;;;;5033405;28;20206;-86
2022/03/15 08:32:38;;;;;;;10.98;8.27;;;8.60;88.20;;;;;;5033015;28;20206;-86
2022/03/15 08:35:06;;;;;;;9.77;8.27;;;8.80;88.50;;;;;;5033672;28;20237;-85
2022/03/15 08:37:35;;;;;;;9.10;7.35;;;8.90;86.70;;;;;;5033276;28;20210;-87
2022/03/15 08:40:06;;;;;;;9.63;8.13;;;8.90;87.00;;;;;;5033249;28;20214;-85
2022/03/15 08:42:34;;;;;;;8.73;7.50;;;9.10;86.40;;;;;;5033078;28;20198;-85
2022/03/15 08:45:03;;;;;;;15.77;8.45;;;9.10;85.70;;;;;;5033209;28;20218;-84
2022/03/15 08:47:33;;;;;;;12.68;8.60;;;9.30;85.80;;;;;;5032927;28;20206;-82
2022/03/15 08:50:01;;;;;;;9.05;7.25;;;9.30;85.40;;;;;;5033100;28;20209;-82
2022/03/15 08:52:29;;;;;;;12.68;8.43;;;9.50;86.00;;;;;;5032436;28;20258;-84
2022/03/15 08:54:58;;;;;;;9.65;7.68;;;9.70;83.80;;;;;;5033287;28;20238;-83
2022/03/15 08:57:30;;;;;;;10.23;7.85;;;9.80;84.70;;;;;;5033341;28;20210;-82
2022/03/15 08:59:59;;;;;;;9.80;8.07;;;10.00;82.00;;;;;;5032476;28;20226;-84
2022/03/15 09:02:27;;;;;;;14.70;8.38;;;10.30;82.30;;;;;;5032746;28;20302;-85
2022/03/15 09:04:57;;;;;;;11.27;7.93;;;10.70;81.30;;;;;;5036089;28;20213;-85
2022/03/15 09:07:27;;;;;;;10.73;8.15;;;11.00;80.00;;;;;;5036987;28;20206;-85
2022/03/15 09:09:55;;;;;;;9.40;8.27;;;11.50;78.80;;;;;;5036669;28;20229;-84
2022/03/15 09:12:23;;;;;;;9.32;8.25;;;12.00;77.00;;;;;;5036504;28;20226;-84
2022/03/15 09:14:52;;;;;;;8.00;7.05;;;12.60;75.70;;;;;;5036369;28;20267;-84
2022/03/15 09:17:20;;;;;;;9.00;7.82;;;13.10;74.70;;;;;;5036618;28;20206;-84
2022/03/15 09:19:50;;;;;;;9.25;8.27;;;13.10;72.90;;;;;;5036154;28;20372;-85
2022/03/15 09:22:20;;;;;;;11.20;8.35;;;13.10;71.80;;;;;;5036711;28;20210;-85
2022/03/15 09:24:48;;;;;;;10.48;8.38;;;13.10;71.70;;;;;;5036214;28;20241;-85
2022/03/15 09:27:16;;;;;;;9.48;8.35;;;13.00;71.70;;;;;;5036125;28;20206;-84
2022/03/15 09:29:45;;;;;;;8.23;7.30;;;12.70;72.00;;;;;;5035914;28;20210;-84
2022/03/15 09:32:13;;;;;;;8.10;7.30;;;12.80;73.20;;;;;;5036231;28;20305;-84
2022/03/15 09:34:43;;;;;;;8.50;7.75;;;12.80;72.60;;;;;;5036511;28;20290;-85
2022/03/15 09:37:11;;;;;;;9.20;7.00;;;12.70;71.60;;;;;;5036200;28;20236;-84
2022/03/15 09:39:41;;;;;;;10.00;8.45;;;12.70;72.10;;;;;;5016165;28;20223;-84
2022/03/15 09:42:37;;;;;;;12.23;8.38;;;12.70;72.70;;;;;;5016247;28;20254;-84
2022/03/15 09:45:07;;;;;;;15.27;8.98;;;12.60;73.00;;;;;;5016413;28;20219;-84
2022/03/15 09:47:39;;;;;;;10.60;9.50;;;12.70;72.30;;;;;;5029743;28;20186;-84
2022/03/15 09:50:09;;;;;;;10.73;8.55;;;13.10;72.90;;;;;;5035925;28;20206;-85
2022/03/15 09:52:38;;;;;;;10.77;7.85;;;13.50;71.80;;;;;;5035121;28;20199;-85
2022/03/15 09:55:10;;;;;;;9.90;7.88;;;13.90;71.30;;;;;;5036126;28;20233;-85
2022/03/15 09:57:40;;;;;;;11.75;8.75;;;14.30;70.30;;;;;;5035851;28;20214;-85
2022/03/15 10:00:10;;;;;;;9.63;8.65;;;14.50;68.90;;;;;;5035597;28;20311;-85
2022/03/15 10:02:41;;;;;;;9.18;8.30;;;14.80;68.90;;;;;;5035972;28;20206;-85
2022/03/15 10:05:10;;;;;;;20.25;8.68;;;14.80;68.70;;;;;;5035949;28;20206;-85
2022/03/15 10:07:39;;;;;;;14.57;8.73;;;14.80;68.10;;;;;;5035572;28;20226;-84
2022/03/15 10:10:12;;;;;;;9.07;7.57;;;15.00;67.90;;;;;;5035537;28;20266;-85
2022/03/15 10:12:40;;;;;;;9.52;7.75;;;15.20;67.50;;;;;;5035400;28;20245;-84
2022/03/15 10:15:14;;;;;;;10.45;8.27;;;15.60;67.20;;;;;;5035105;28;20241;-84
2022/03/15 10:17:44;;;;;;;15.07;8.88;;;15.90;66.30;;;;;;5035472;28;20218;-85
2022/03/15 10:20:16;;;;;;;9.88;8.23;;;16.20;66.30;;;;;;5035182;28;20314;-85
2022/03/15 10:22:56;;;;;;;9.05;8.20;;;16.20;65.30;;;;;;5035251;28;20195;-85
2022/03/15 10:25:27;;;;;;;9.35;7.70;;;16.40;65.40;;;;;;5035503;28;20210;-85
2022/03/15 10:27:57;;;;;;;8.63;7.43;;;16.60;64.10;;;;;;5035417;28;20210;-85
2022/03/15 10:30:27;;;;;;;8.05;6.15;;;16.60;63.90;;;;;;5034741;28;20218;-85
2022/03/15 10:32:59;;;;;;;6.63;5.70;;;16.50;63.00;;;;;;5035344;28;20271;-84
2022/03/15 10:35:30;;;;;;;6.38;5.70;;;16.40;62.60;;;;;;5034871;28;20238;-84
2022/03/15 10:38:00;;;;;;;5.93;5.32;;;16.30;62.00;;;;;;5015126;28;20203;-85
2022/03/15 10:40:38;;;;;;;7.65;5.93;;;16.40;62.10;;;;;;5031096;28;20261;-82
2022/03/15 10:43:38;;;;;;;6.90;6.20;;;16.30;61.80;;;;;;5016384;28;20258;-83
2022/03/15 10:46:09;;;;;;;9.20;6.68;;;16.10;62.20;;;;;;5035145;28;20213;-85
2022/03/15 10:48:38;;;;;;;6.70;5.75;;;16.10;62.30;;;;;;5034689;28;20202;-85
2022/03/15 10:51:09;;;;;;;5.78;5.28;;;16.40;61.80;;;;;;5034737;28;20505;-85
2022/03/15 10:53:39;;;;;;;6.28;5.68;;;16.50;61.50;;;;;;5034860;28;20260;-86
2022/03/15 10:56:14;;;;;;;5.60;5.18;;;16.30;61.20;;;;;;5018556;28;20230;-84
2022/03/15 10:59:09;;;;;;;7.68;6.32;;;16.20;61.30;;;;;;5026309;28;20205;-85
2022/03/15 11:01:40;;;;;;;6.20;5.30;;;15.90;61.40;;;;;;5034481;28;20313;-85
2022/03/15 11:04:10;;;;;;;6.97;6.28;;;15.70;61.70;;;;;;5034530;28;20233;-85
2022/03/15 11:06:40;;;;;;;6.70;5.97;;;15.60;62.10;;;;;;5035168;28;20221;-85
2022/03/15 11:09:23;;;;;;;6.43;5.63;;;15.30;62.50;;;;;;5034667;28;20219;-85
2022/03/15 11:12:02;;;;;;;13.18;5.65;;;15.20;63.30;;;;;;5033917;28;20305;-85
2022/03/15 11:14:39;;;;;;;7.32;5.72;;;15.10;63.70;;;;;;5034717;28;20202;-85
2022/03/15 11:17:10;;;;;;;7.25;5.50;;;15.10;63.50;;;;;;5034801;28;20198;-85
2022/03/15 11:19:44;;;;;;;5.63;5.13;;;15.10;63.30;;;;;;5034980;28;20301;-84
2022/03/15 11:22:14;;;;;;;8.93;6.32;;;15.10;63.40;;;;;;5034357;28;20226;-84
2022/03/15 11:24:46;;;;;;;6.03;5.22;;;15.20;63.70;;;;;;5033799;28;20207;-85
2022/03/15 11:27:56;;;;;;;6.03;5.05;;;15.30;63.00;;;;;;5033871;28;20234;-83
2022/03/15 11:30:24;;;;;;;8.13;5.47;;;15.30;62.80;;;;;;5033689;28;20222;-85
2022/03/15 11:33:08;;;;;;;5.25;4.75;;;15.30;62.80;;;;;;5034063;28;20225;-90
2022/03/15 11:36:06;;;;;;;5.97;5.40;;;15.30;62.80;;;;;;5033982;28;20233;-83
2022/03/15 11:46:29;;;;;;;4.43;3.88;;;15.20;63.00;;;;;;4971794;28;20241;-83
2022/03/15 11:49:26;;;;;;;5.30;4.80;;;15.20;63.80;;;;;;4952418;29;20317;-83
2022/03/15 11:55:30;;;;;;;6.13;4.70;;;15.10;63.60;;;;;;4972022;28;20205;-83
2022/03/15 11:58:09;;;;;;;5.40;4.90;;;15.10;64.80;;;;;;4971961;28;20204;-83
2022/03/15 12:00:44;;;;;;;5.78;5.25;;;15.10;64.90;;;;;;4971294;28;20231;-83
2022/03/15 12:03:33;;;;;;;5.43;4.93;;;15.20;64.60;;;;;;4971609;28;20204;-82
2022/03/15 12:11:06;;;;;;;6.15;4.30;;;16.20;63.50;;;;;;4839434;29;20232;-82
2022/03/15 12:14:05;;;;;;;6.63;4.38;;;17.10;62.10;;;;;;4868557;29;20238;-82
2022/03/15 12:17:03;;;;;;;4.40;4.00;;;17.70;61.20;;;;;;4876285;29;20204;-82
2022/03/15 12:23:30;;;;;;;5.07;4.57;;;18.40;59.50;;;;;;4970180;28;20286;-82
2022/03/15 12:26:01;;;;;;;4.55;4.15;;;18.60;58.40;;;;;;4971643;28;20216;-82
2022/03/15 12:29:03;;;;;;;5.25;4.10;;;18.50;58.30;;;;;;4973744;28;20235;-82
2022/03/15 12:35:34;;;;;;;8.40;5.50;;;18.30;58.50;;;;;;4914151;29;20246;-83
2022/03/15 12:38:22;;;;;;;8.88;3.65;;;18.00;58.90;;;;;;4914569;29;20293;-83
2022/03/15 12:43:58;;;;;;;4.80;4.32;;;17.00;60.00;;;;;;4862185;29;20207;-83
2022/03/15 12:47:23;;;;;;;4.60;4.18;;;16.80;60.60;;;;;;4862189;29;20212;-84
2022/03/15 13:45:47;;;;;;;5.43;4.95;;;15.00;63.20;;;;;;4787492;29;20206;-83
2022/03/15 13:52:51;;;;;;;6.05;5.30;;;15.10;62.60;;;;;;4695395;30;20368;-83
2022/03/15 13:56:13;;;;;;;11.80;5.45;;;14.90;63.40;;;;;;4717190;30;20202;-82
2022/03/15 14:02:10;;;;;;;8.57;5.65;;;14.80;63.40;;;;;;4766268;29;20247;-83
2022/03/15 14:07:35;;;;;;;8.77;5.90;;;14.60;63.90;;;;;;4897473;29;20258;-84
2022/03/15 14:16:17;;;;;;;6.00;5.43;;;14.50;63.80;;;;;;4896082;29;20263;-85
2022/03/15 14:18:56;;;;;;;9.18;5.43;;;14.40;63.80;;;;;;4897911;29;20219;-84
2022/03/15 14:21:26;;;;;;;6.25;5.45;;;14.40;63.90;;;;;;4897347;29;20315;-84
2022/03/15 14:23:57;;;;;;;6.18;5.25;;;14.30;64.50;;;;;;4944993;28;20220;-83
2022/03/15 14:30:20;;;;;;;4.97;4.57;;;14.20;64.70;;;;;;4942692;28;20227;-84
2022/03/15 14:32:53;;;;;;;8.43;4.88;;;14.10;64.90;;;;;;5024669;28;20195;-84
2022/03/15 14:35:25;;;;;;;5.40;4.63;;;14.20;65.00;;;;;;5015755;28;20250;-83
2022/03/15 14:38:05;;;;;;;7.70;6.22;;;14.10;64.90;;;;;;5015359;28;20295;-84
2022/03/15 14:40:38;;;;;;;5.57;4.88;;;14.10;65.40;;;;;;5015015;28;20242;-83
2022/03/15 14:43:06;;;;;;;6.45;4.95;;;14.10;65.40;;;;;;5015250;28;20203;-84
2022/03/15 14:45:37;;;;;;;6.38;5.68;;;14.10;65.20;;;;;;5017520;28;20234;-83
2022/03/15 14:48:08;;;;;;;4.75;4.35;;;14.10;65.50;;;;;;5034355;28;20229;-83
2022/03/15 14:50:36;;;;;;;5.72;5.15;;;14.20;65.40;;;;;;5034640;28;20223;-84
2022/03/15 14:53:05;;;;;;;5.57;5.00;;;14.20;65.50;;;;;;5034543;28;20214;-84
2022/03/15 14:55:34;;;;;;;23.67;5.45;;;14.20;65.30;;;;;;5034950;28;20245;-84