Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:03;;;;;;;27.45;15.20;;;;;;;;;;5114733;28;20363;-72
2023/04/19 00:03:48;;;;;;;24.30;14.65;;;;;;;;;;5115874;28;20434;-72
2023/04/19 00:06:34;;;;;;;27.20;15.10;;;;;;;;;;5116081;28;20348;-72
2023/04/19 00:09:19;;;;;;;25.48;14.98;;;;;;;;;;5114525;28;20482;-71
2023/04/19 00:12:05;;;;;;;24.73;15.20;;;;;;;;;;5115989;28;20099;-72
2023/04/19 00:14:51;;;;;;;21.88;14.77;;;;;;;;;;5100420;28;20358;-72
2023/04/19 00:17:36;;;;;;;29.42;15.82;;;;;;;;;;5116052;28;20031;-71
2023/04/19 00:20:22;;;;;;;23.75;14.77;;;;;;;;;;5116315;28;20031;-70
2023/04/19 00:23:08;;;;;;;21.80;14.52;;;;;;;;;;5114718;28;20402;-72
2023/04/19 00:25:53;;;;;;;24.38;16.10;;;;;;;;;;5115382;28;20016;-71
2023/04/19 00:28:39;;;;;;;27.05;15.63;;;;;;;;;;5115021;28;20015;-72
2023/04/19 00:31:25;;;;;;;27.17;15.55;;;;;;;;;;5115197;28;20111;-73
2023/04/19 00:34:10;;;;;;;22.38;15.68;;;;;;;;;;5115546;28;20063;-73
2023/04/19 00:36:57;;;;;;;22.83;15.35;;;;;;;;;;5115181;28;20092;-71
2023/04/19 00:39:42;;;;;;;24.13;15.90;;;;;;;;;;5114138;28;20023;-71
2023/04/19 00:42:28;;;;;;;27.15;15.75;;;;;;;;;;5114884;28;20030;-71
2023/04/19 00:45:13;;;;;;;25.35;16.25;;;;;;;;;;5114945;28;20301;-72
2023/04/19 00:48:00;;;;;;;21.65;14.88;;;;;;;;;;5114861;28;20162;-71
2023/04/19 00:50:45;;;;;;;21.20;13.95;;;;;;;;;;5100098;28;20027;-72
2023/04/19 00:53:31;;;;;;;22.60;15.00;;;;;;;;;;5115304;28;20031;-72
2023/04/19 00:56:18;;;;;;;23.42;14.95;;;;;;;;;;5117811;28;20012;-71
2023/04/19 00:59:03;;;;;;;19.98;14.52;;;;;;;;;;5117439;28;20103;-72
2023/04/19 01:01:49;;;;;;;26.08;14.82;;;;;;;;;;5116975;28;20030;-72
2023/04/19 01:04:34;;;;;;;24.77;15.07;;;;;;;;;;5103081;28;20019;-72
2023/04/19 01:07:20;;;;;;;21.90;14.93;;;;;;;;;;5103884;28;20130;-71
2023/04/19 01:10:06;;;;;;;23.17;15.30;;;;;;;;;;5118047;28;20466;-71
2023/04/19 01:12:51;;;;;;;24.45;15.15;;;;;;;;;;5118101;28;20023;-72
2023/04/19 01:15:38;;;;;;;21.20;14.65;;;;;;;;;;5116483;28;20487;-71
2023/04/19 01:18:24;;;;;;;23.30;14.90;;;;;;;;;;5118439;28;20141;-72
2023/04/19 01:21:11;;;;;;;28.08;14.60;;;;;;;;;;5104268;27;20023;-72
2023/04/19 01:23:57;;;;;;;21.20;15.15;;;;;;;;;;5117828;28;20031;-71
2023/04/19 01:26:42;;;;;;;25.42;15.73;;;;;;;;;;5103197;28;20427;-72
2023/04/19 01:29:28;;;;;;;22.83;15.05;;;;;;;;;;5116962;28;20080;-72
2023/04/19 01:32:14;;;;;;;25.17;14.10;;;;;;;;;;5116428;28;20102;-72
2023/04/19 01:34:59;;;;;;;21.75;14.70;;;;;;;;;;5117915;28;20024;-72
2023/04/19 01:37:45;;;;;;;22.65;14.40;;;;;;;;;;5102702;28;20020;-72
2023/04/19 01:40:31;;;;;;;20.38;14.27;;;;;;;;;;5117542;28;20392;-71
2023/04/19 01:43:17;;;;;;;26.30;14.35;;;;;;;;;;5116778;28;20020;-71
2023/04/19 01:46:03;;;;;;;26.70;15.75;;;;;;;;;;5117706;28;20015;-71
2023/04/19 01:48:48;;;;;;;23.83;15.23;;;;;;;;;;5126658;28;20051;-70
2023/04/19 01:51:34;;;;;;;26.10;14.98;;;;;;;;;;5117888;28;20053;-72
2023/04/19 01:54:19;;;;;;;23.23;14.73;;;;;;;;;;5117347;28;20498;-71
2023/04/19 01:57:05;;;;;;;21.05;14.55;;;;;;;;;;5116610;28;20038;-72
2023/04/19 01:59:52;;;;;;;20.63;14.10;;;;;;;;;;5115431;28;20025;-72
2023/04/19 02:02:37;;;;;;;22.27;14.75;;;;;;;;;;5117190;28;20024;-72
2023/04/19 02:05:23;;;;;;;22.67;15.57;;;;;;;;;;5115715;28;20034;-72
2023/04/19 02:08:09;;;;;;;20.83;13.95;;;;;;;;;;5116521;28;20104;-70
2023/04/19 02:10:54;;;;;;;20.40;13.57;;;;;;;;;;5116947;28;20024;-70
2023/04/19 02:13:40;;;;;;;25.58;14.20;;;;;;;;;;5101849;28;20055;-71
2023/04/19 02:16:26;;;;;;;23.90;13.32;;;;;;;;;;5117304;28;20113;-70
2023/04/19 02:19:12;;;;;;;21.48;14.27;;;;;;;;;;5111380;28;20328;-72
2023/04/19 02:21:58;;;;;;;21.45;13.27;;;;;;;;;;5116635;28;20477;-71
2023/04/19 02:24:44;;;;;;;24.75;14.65;;;;;;;;;;5116829;28;20041;-71
2023/04/19 02:27:30;;;;;;;19.58;13.55;;;;;;;;;;5116707;28;20019;-72
2023/04/19 02:30:15;;;;;;;21.30;14.35;;;;;;;;;;5116460;28;20032;-71
2023/04/19 02:33:01;;;;;;;21.02;13.82;;;;;;;;;;5115582;28;20042;-72
2023/04/19 02:35:46;;;;;;;22.67;15.45;;;;;;;;;;5115458;28;20027;-72
2023/04/19 02:38:32;;;;;;;20.13;14.43;;;;;;;;;;5115391;28;20032;-71
2023/04/19 02:41:18;;;;;;;23.77;15.65;;;;;;;;;;5115229;28;20027;-71
2023/04/19 02:44:03;;;;;;;27.42;16.55;;;;;;;;;;5115721;28;20081;-70
2023/04/19 02:46:49;;;;;;;21.75;15.25;;;;;;;;;;5115498;28;20085;-71
2023/04/19 02:49:36;;;;;;;24.55;15.18;;;;;;;;;;5101831;28;20103;-70
2023/04/19 02:52:22;;;;;;;24.25;15.00;;;;;;;;;;5115055;28;20023;-71
2023/04/19 02:55:08;;;;;;;25.85;15.43;;;;;;;;;;5115379;28;20102;-72
2023/04/19 02:57:53;;;;;;;24.85;15.95;;;;;;;;;;5115842;28;20400;-72
2023/04/19 03:00:39;;;;;;;24.67;15.45;;;;;;;;;;5115538;28;20101;-71
2023/04/19 03:03:25;;;;;;;24.27;14.75;;;;;;;;;;5114684;28;20023;-71
2023/04/19 03:06:11;;;;;;;23.95;15.73;;;;;;;;;;5115135;27;20023;-71
2023/04/19 03:08:56;;;;;;;24.63;15.15;;;;;;;;;;5134709;27;20066;-71
2023/04/19 03:11:42;;;;;;;22.98;15.38;;;;;;;;;;5120695;27;20034;-72
2023/04/19 03:14:27;;;;;;;23.15;15.15;;;;;;;;;;5120134;27;20034;-71
2023/04/19 03:17:13;;;;;;;24.10;15.45;;;;;;;;;;5135805;27;20106;-71
2023/04/19 03:19:59;;;;;;;24.27;16.35;;;;;;;;;;5136015;27;20030;-71
2023/04/19 03:22:44;;;;;;;24.10;14.95;;;;;;;;;;5135371;27;20047;-71
2023/04/19 03:25:32;;;;;;;22.13;14.95;;;;;;;;;;5135178;27;20023;-71
2023/04/19 03:28:17;;;;;;;25.10;14.45;;;;;;;;;;5133734;27;20098;-71
2023/04/19 03:31:03;;;;;;;24.50;14.75;;;;;;;;;;5120556;27;20076;-71
2023/04/19 03:33:49;;;;;;;23.90;15.45;;;;;;;;;;5135418;27;20411;-70
2023/04/19 03:36:35;;;;;;;23.02;14.90;;;;;;;;;;5134792;27;20451;-71
2023/04/19 03:39:20;;;;;;;20.85;13.95;;;;;;;;;;5135222;27;20053;-71
2023/04/19 03:42:06;;;;;;;21.83;14.55;;;;;;;;;;5135655;27;20015;-70
2023/04/19 03:44:51;;;;;;;19.42;12.85;;;;;;;;;;5134487;27;20030;-71
2023/04/19 03:47:37;;;;;;;18.60;13.02;;;;;;;;;;5135772;27;20365;-71
2023/04/19 03:50:22;;;;;;;21.85;13.75;;;;;;;;;;5133314;27;20047;-71
2023/04/19 03:53:08;;;;;;;21.95;14.10;;;;;;;;;;5134664;27;20095;-71
2023/04/19 03:55:53;;;;;;;20.52;14.00;;;;;;;;;;5119459;28;20027;-71
2023/04/19 03:58:39;;;;;;;20.55;14.02;;;;;;;;;;5135514;28;20042;-71
2023/04/19 04:01:25;;;;;;;21.38;14.60;;;;;;;;;;5134677;28;20086;-70
2023/04/19 04:04:11;;;;;;;22.05;13.95;;;;;;;;;;5134343;28;20019;-71
2023/04/19 04:06:56;;;;;;;22.75;14.70;;;;;;;;;;5133321;28;20048;-71
2023/04/19 04:09:43;;;;;;;22.38;14.75;;;;;;;;;;5134445;28;20007;-71
2023/04/19 04:12:29;;;;;;;24.75;15.38;;;;;;;;;;5133031;28;20023;-72
2023/04/19 04:15:15;;;;;;;23.63;14.43;;;;;;;;;;5119496;28;20027;-70
2023/04/19 04:18:00;;;;;;;23.10;14.98;;;;;;;;;;5135229;28;20015;-71
2023/04/19 04:20:46;;;;;;;24.27;15.88;;;;;;;;;;5118947;28;20553;-71
2023/04/19 04:23:32;;;;;;;24.08;15.18;;;;;;;;;;5118797;28;20023;-71
2023/04/19 04:26:19;;;;;;;20.85;14.35;;;;;;;;;;5134752;28;20019;-71
2023/04/19 04:29:04;;;;;;;28.45;16.27;;;;;;;;;;5134575;27;20328;-71
2023/04/19 04:31:50;;;;;;;24.38;16.10;;;;;;;;;;5138332;27;20023;-72
2023/04/19 04:34:36;;;;;;;27.48;16.48;;;;;;;;;;5138987;27;20098;-71
2023/04/19 04:37:21;;;;;;;24.85;15.98;;;;;;;;;;5124209;27;20026;-72
2023/04/19 04:40:07;;;;;;;24.55;16.83;;;;;;;;;;5139107;27;20041;-71
2023/04/19 04:42:53;;;;;;;24.58;16.30;;;;;;;;;;5137873;27;20099;-71
2023/04/19 04:45:38;;;;;;;23.40;15.90;;;;;;;;;;5139036;27;20019;-71
2023/04/19 04:48:24;;;;;;;25.73;17.58;;;;;;;;;;5124343;27;20147;-72
2023/04/19 04:51:10;;;;;;;25.08;16.10;;;;;;;;;;5137142;27;20019;-70
2023/04/19 04:53:55;;;;;;;23.52;15.23;;;;;;;;;;5138776;27;20056;-72
2023/04/19 04:56:41;;;;;;;24.05;15.55;;;;;;;;;;5142406;27;20023;-70
2023/04/19 04:59:27;;;;;;;27.02;15.82;;;;;;;;;;5143548;27;20015;-70
2023/04/19 05:02:15;;;;;;;23.13;14.95;;;;;;;;;;5144915;27;20023;-71
2023/04/19 05:05:02;;;;;;;26.00;15.63;;;;;;;;;;5138368;27;20022;-72
2023/04/19 05:07:47;;;;;;;24.20;15.55;;;;;;;;;;5136443;27;20485;-71
2023/04/19 05:10:33;;;;;;;19.58;14.45;;;;;;;;;;5144108;27;20466;-70
2023/04/19 05:13:18;;;;;;;22.80;14.48;;;;;;;;;;5137241;27;20023;-71
2023/04/19 05:16:04;;;;;;;19.42;12.43;;;;;;;;;;5138264;27;20026;-71
2023/04/19 05:18:50;;;;;;;16.60;12.23;;;;;;;;;;5137762;27;20023;-71
2023/04/19 05:21:35;;;;;;;15.60;10.80;;;;;;;;;;5137959;27;20034;-71
2023/04/19 05:24:21;;;;;;;17.80;10.95;;;;;;;;;;5136239;27;20071;-71
2023/04/19 05:27:08;;;;;;;14.88;11.13;;;;;;;;;;5136827;27;20503;-72
2023/04/19 05:29:53;;;;;;;13.32;9.15;;;;;;;;;;5137011;27;20079;-71
2023/04/19 05:32:39;;;;;;;16.27;9.93;;;;;;;;;;5137131;27;20029;-71
2023/04/19 05:35:25;;;;;;;13.88;9.15;;;;;;;;;;5122261;27;20023;-70
2023/04/19 05:38:10;;;;;;;13.93;8.20;;;;;;;;;;5137955;27;20370;-71
2023/04/19 05:40:56;;;;;;;11.80;8.57;;;;;;;;;;5136253;27;20462;-72
2023/04/19 05:43:41;;;;;;;13.20;8.98;;;;;;;;;;5136720;27;20023;-71
2023/04/19 05:46:27;;;;;;;11.65;8.45;;;;;;;;;;5136336;27;20016;-71
2023/04/19 05:49:12;;;;;;;14.30;8.68;;;;;;;;;;5137867;27;20324;-71
2023/04/19 05:51:58;;;;;;;13.70;8.57;;;;;;;;;;5124518;27;20027;-70
2023/04/19 05:54:44;;;;;;;17.27;12.02;;;;;;;;;;5137163;27;20035;-71
2023/04/19 05:57:29;;;;;;;11.90;8.52;;;;;;;;;;5138200;27;20031;-71
2023/04/19 06:00:15;;;;;;;15.55;10.13;;;;;;;;;;5122650;27;20114;-72
2023/04/19 06:03:01;;;;;;;17.95;10.00;;;;;;;;;;5135540;27;20406;-72
2023/04/19 06:05:46;;;;;;;20.63;8.90;;;;;;;;;;5121155;27;20019;-73
2023/04/19 06:08:32;;;;;;;16.48;8.63;;;;;;;;;;5135617;27;20043;-71
2023/04/19 06:11:17;;;;;;;17.70;7.95;;;;;;;;;;5120911;27;20102;-72
2023/04/19 06:14:04;;;;;;;17.48;7.65;;;;;;;;;;5121632;27;20034;-71
2023/04/19 06:16:50;;;;;;;12.52;7.38;;;;;;;;;;5121157;27;20458;-71
2023/04/19 06:19:36;;;;;;;12.10;7.45;;;;;;;;;;5121535;27;20168;-71
2023/04/19 06:22:21;;;;;;;14.52;8.73;;;;;;;;;;5121891;27;20031;-72
2023/04/19 06:25:07;;;;;;;28.58;14.25;;;;;;;;;;5121477;27;20043;-72
2023/04/19 06:27:53;;;;;;;18.27;10.68;;;;;;;;;;5135075;27;20019;-71
2023/04/19 06:30:38;;;;;;;17.45;9.40;;;;;;;;;;5136440;27;20015;-72
2023/04/19 06:33:24;;;;;;;10.40;7.78;;;;;;;;;;5135712;27;20018;-71
2023/04/19 06:36:10;;;;;;;10.80;7.22;;;;;;;;;;5135269;27;20038;-73
2023/04/19 06:38:55;;;;;;;8.57;6.38;;;;;;;;;;5136115;27;20011;-71
2023/04/19 06:41:41;;;;;;;9.07;5.93;;;;;;;;;;5121014;27;20102;-72
2023/04/19 06:44:26;;;;;;;8.93;5.75;;;;;;;;;;5135087;27;20019;-72
2023/04/19 06:47:12;;;;;;;8.23;5.43;;;;;;;;;;5136749;27;20026;-72
2023/04/19 06:49:58;;;;;;;7.68;6.00;;;;;;;;;;5136772;27;20015;-73
2023/04/19 06:52:43;;;;;;;9.20;5.60;;;;;;;;;;5134389;27;20031;-72
2023/04/19 06:55:29;;;;;;;6.63;5.43;;;;;;;;;;5120788;27;20027;-71
2023/04/19 06:58:15;;;;;;;9.77;6.10;;;;;;;;;;5135495;27;20023;-72
2023/04/19 07:01:02;;;;;;;7.68;5.93;;;;;;;;;;5134969;27;20469;-72
2023/04/19 07:03:47;;;;;;;8.32;6.20;;;;;;;;;;5135586;27;20019;-73
2023/04/19 07:06:34;;;;;;;7.95;5.60;;;;;;;;;;5134639;27;20026;-72
2023/04/19 07:09:19;;;;;;;8.65;5.80;;;;;;;;;;5135244;27;20117;-73
2023/04/19 07:12:05;;;;;;;8.02;6.03;;;;;;;;;;5135179;27;20367;-72
2023/04/19 07:14:55;;;;;;;7.85;5.60;;;;;;;;;;5134959;27;20033;-73
2023/04/19 07:17:40;;;;;;;7.07;5.60;;;;;;;;;;5120778;27;20030;-73
2023/04/19 07:20:26;;;;;;;7.28;5.43;;;;;;;;;;5120064;27;20055;-73
2023/04/19 07:23:11;;;;;;;9.02;5.50;;;;;;;;;;5134497;27;20036;-73
2023/04/19 07:25:57;;;;;;;10.63;5.68;;;;;;;;;;5120328;27;20026;-73
2023/04/19 07:28:43;;;;;;;8.50;4.88;;;;;;;;;;5136295;27;20100;-73
2023/04/19 07:31:28;;;;;;;8.20;5.47;;;;;;;;;;5134463;27;20115;-73
2023/04/19 07:34:14;;;;;;;7.45;5.55;;;;;;;;;;5134483;27;20011;-73
2023/04/19 07:36:59;;;;;;;10.00;6.03;;;;;;;;;;5134367;27;20077;-73
2023/04/19 07:39:45;;;;;;;9.15;5.70;;;;;;;;;;5134700;27;20015;-73
2023/04/19 07:42:30;;;;;;;12.00;5.78;;;;;;;;;;5133841;27;20508;-73
2023/04/19 07:45:16;;;;;;;9.52;6.03;;;;;;;;;;5134246;27;20030;-74
2023/04/19 07:48:02;;;;;;;9.52;6.05;;;;;;;;;;5120904;27;20061;-72
2023/04/19 07:50:48;;;;;;;8.77;6.38;;;;;;;;;;5134038;27;20106;-73
2023/04/19 07:53:33;;;;;;;10.10;5.90;;;;;;;;;;5134486;27;20171;-73
2023/04/19 07:56:21;;;;;;;12.98;6.90;;;;;;;;;;5134513;27;20321;-75
2023/04/19 07:59:06;;;;;;;16.95;7.80;;;;;;;;;;5119469;28;20018;-74
2023/04/19 08:01:52;;;;;;;10.45;5.82;;;;;;;;;;5133751;28;20026;-74
2023/04/19 08:04:38;;;;;;;11.23;6.20;;;;;;;;;;5133494;27;20034;-74
2023/04/19 08:07:24;;;;;;;10.10;5.32;;;;;;;;;;5138390;27;20047;-74
2023/04/19 08:10:10;;;;;;;9.60;5.05;;;;;;;;;;5137613;27;20024;-73
2023/04/19 08:12:56;;;;;;;8.07;4.80;;;;;;;;;;5123401;27;20463;-74
2023/04/19 08:15:41;;;;;;;7.22;4.60;;;;;;;;;;5137045;27;20027;-74
2023/04/19 08:18:27;;;;;;;9.55;5.28;;;;;;;;;;5122556;27;20054;-74
2023/04/19 08:21:13;;;;;;;11.63;5.30;;;;;;;;;;5123453;27;20102;-75
2023/04/19 08:23:58;;;;;;;8.85;5.03;;;;;;;;;;5123031;27;20060;-75
2023/04/19 08:26:52;;;;;;;10.45;5.60;;;;;;;;;;5137198;27;20015;-73
2023/04/19 08:29:37;;;;;;;8.48;5.30;;;;;;;;;;5137322;27;20015;-74
2023/04/19 08:32:23;;;;;;;13.80;5.63;;;;;;;;;;5136637;27;20460;-73
2023/04/19 08:35:08;;;;;;;10.20;5.53;;;;;;;;;;5136568;27;20788;-74
2023/04/19 08:37:54;;;;;;;8.63;4.65;;;;;;;;;;5136822;27;20033;-74
2023/04/19 08:40:50;;;;;;;7.28;4.38;;;;;;;;;;5136964;27;20030;-74
2023/04/19 08:43:36;;;;;;;12.15;4.90;;;;;;;;;;5136093;27;20451;-74
2023/04/19 08:46:22;;;;;;;7.05;4.78;;;;;;;;;;5136696;27;20386;-74
2023/04/19 08:49:09;;;;;;;8.15;5.15;;;;;;;;;;5122569;27;20022;-73
2023/04/19 08:51:56;;;;;;;8.15;4.57;;;;;;;;;;5137321;27;20030;-74
2023/04/19 08:54:42;;;;;;;6.95;4.50;;;;;;;;;;5137360;27;20452;-73
2023/04/19 08:57:29;;;;;;;7.10;5.05;;;;;;;;;;5136610;27;20110;-75
2023/04/19 09:00:16;;;;;;;9.77;5.72;;;;;;;;;;5136692;27;20143;-73
2023/04/19 09:03:02;;;;;;;15.25;7.07;;;;;;;;;;5137209;27;20042;-73
2023/04/19 09:05:47;;;;;;;5.20;3.72;;;;;;;;;;5136152;27;20095;-73
2023/04/19 09:08:33;;;;;;;8.20;5.57;;;;;;;;;;5135970;27;20074;-74
2023/04/19 09:11:19;;;;;;;8.45;4.32;;;;;;;;;;5135986;27;20023;-74
2023/04/19 09:14:08;;;;;;;6.53;4.47;;;;;;;;;;5136275;27;20451;-75
2023/04/19 09:17:10;;;;;;;7.05;4.63;;;;;;;;;;5136817;27;20084;-74
2023/04/19 09:19:56;;;;;;;6.05;4.88;;;;;;;;;;5137039;27;20453;-74
2023/04/19 09:22:41;;;;;;;9.70;6.30;;;;;;;;;;5136561;27;20072;-72
2023/04/19 09:25:27;;;;;;;8.90;6.05;;;;;;;;;;5137825;27;20412;-74
2023/04/19 09:28:13;;;;;;;13.02;6.35;;;;;;;;;;5122208;27;20015;-74
2023/04/19 09:31:09;;;;;;;7.43;6.32;;;;;;;;;;5137024;27;20031;-73
2023/04/19 09:33:55;;;;;;;8.85;5.57;;;;;;;;;;5120725;27;20033;-74
2023/04/19 09:36:41;;;;;;;8.93;5.03;;;;;;;;;;5137300;27;20019;-73
2023/04/19 09:39:30;;;;;;;10.63;5.47;;;;;;;;;;5136180;27;20115;-74
2023/04/19 09:42:19;;;;;;;7.50;4.82;;;;;;;;;;5137899;27;20054;-73
2023/04/19 09:45:05;;;;;;;8.75;5.55;;;;;;;;;;5136221;27;20034;-73
2023/04/19 09:48:09;;;;;;;8.93;5.50;;;;;;;;;;5136596;27;20023;-73
2023/04/19 09:50:59;;;;;;;8.55;5.47;;;;;;;;;;5136436;27;20011;-73
2023/04/19 09:53:44;;;;;;;9.85;5.30;;;;;;;;;;5136134;27;20462;-74
2023/04/19 09:56:30;;;;;;;8.48;5.57;;;;;;;;;;5136395;27;20454;-74
2023/04/19 09:59:16;;;;;;;9.88;5.75;;;;;;;;;;5136317;27;20011;-75
2023/04/19 10:02:03;;;;;;;8.35;5.10;;;;;;;;;;5135801;27;20053;-74
2023/04/19 10:04:49;;;;;;;10.50;6.07;;;;;;;;;;5137537;27;20027;-74
2023/04/19 10:07:34;;;;;;;8.45;5.18;;;;;;;;;;5136073;27;20482;-73
2023/04/19 10:10:21;;;;;;;8.05;5.60;;;;;;;;;;5137597;27;20027;-74
2023/04/19 10:13:07;;;;;;;11.27;6.47;;;;;;;;;;5135471;27;20371;-74
2023/04/19 10:15:53;;;;;;;8.18;5.40;;;;;;;;;;5136131;27;20375;-73
2023/04/19 10:18:39;;;;;;;7.97;5.65;;;;;;;;;;5136013;27;20023;-74
2023/04/19 10:21:26;;;;;;;9.77;4.88;;;;;;;;;;5136809;27;20510;-74
2023/04/19 10:24:12;;;;;;;7.28;4.97;;;;;;;;;;5135340;27;20027;-73
2023/04/19 10:27:11;;;;;;;9.63;5.00;;;;;;;;;;5136134;27;20019;-74
2023/04/19 10:29:57;;;;;;;5.80;4.97;;;;;;;;;;5136315;27;20015;-73
2023/04/19 10:32:44;;;;;;;10.38;6.32;;;;;;;;;;5122194;27;20030;-74
2023/04/19 10:35:34;;;;;;;9.77;5.78;;;;;;;;;;5121895;27;20037;-73
2023/04/19 10:38:20;;;;;;;7.93;5.82;;;;;;;;;;5136221;27;20019;-73
2023/04/19 10:41:10;;;;;;;6.47;5.50;;;;;;;;;;5138072;27;20359;-74
2023/04/19 10:43:59;;;;;;;10.52;5.20;;;;;;;;;;5122654;27;20031;-74
2023/04/19 10:46:45;;;;;;;10.20;6.43;;;;;;;;;;5135392;27;20351;-74
2023/04/19 10:49:42;;;;;;;8.00;6.25;;;;;;;;;;5121226;27;20020;-74
2023/04/19 10:52:28;;;;;;;8.38;5.75;;;;;;;;;;5120957;27;20038;-74
2023/04/19 10:55:14;;;;;;;11.88;5.88;;;;;;;;;;5136453;27;20515;-74
2023/04/19 10:58:01;;;;;;;8.40;6.22;;;;;;;;;;5136773;27;20038;-75
2023/04/19 11:00:47;;;;;;;9.90;6.60;;;;;;;;;;5135426;27;20030;-74
2023/04/19 11:03:44;;;;;;;7.90;6.22;;;;;;;;;;5137041;27;20038;-76
2023/04/19 11:06:31;;;;;;;7.13;5.07;;;;;;;;;;5135279;27;20015;-76
2023/04/19 11:09:23;;;;;;;9.20;5.60;;;;;;;;;;5136261;27;20480;-74
2023/04/19 11:12:13;;;;;;;7.72;5.38;;;;;;;;;;5135642;27;20069;-73
2023/04/19 11:14:59;;;;;;;9.00;5.00;;;;;;;;;;5134677;27;20108;-72
2023/04/19 11:17:48;;;;;;;12.30;4.47;;;;;;;;;;5135832;27;20027;-73
2023/04/19 11:20:34;;;;;;;9.55;4.90;;;;;;;;;;5121307;27;20099;-73
2023/04/19 11:23:19;;;;;;;9.20;4.60;;;;;;;;;;5134792;27;20392;-72
2023/04/19 11:26:09;;;;;;;9.50;4.57;;;;;;;;;;5135658;27;20153;-75
2023/04/19 11:28:54;;;;;;;8.00;4.93;;;;;;;;;;5134680;27;20102;-73
2023/04/19 11:31:42;;;;;;;9.38;4.93;;;;;;;;;;5121064;27;20020;-74
2023/04/19 11:34:28;;;;;;;7.90;4.93;;;;;;;;;;5134183;27;20011;-71
2023/04/19 11:37:14;;;;;;;6.80;4.32;;;;;;;;;;5134605;27;20072;-74
2023/04/19 11:39:59;;;;;;;9.40;4.72;;;;;;;;;;5120648;27;20316;-73
2023/04/19 11:42:55;;;;;;;7.70;4.57;;;;;;;;;;5134194;27;20023;-74
2023/04/19 11:45:40;;;;;;;6.68;4.80;;;;;;;;;;5135256;27;20016;-73
2023/04/19 11:48:26;;;;;;;6.07;4.85;;;;;;;;;;5134696;27;20047;-74
2023/04/19 11:51:14;;;;;;;8.00;5.40;;;;;;;;;;5135327;27;20019;-72
2023/04/19 11:53:59;;;;;;;7.82;5.30;;;;;;;;;;5133496;27;20026;-73
2023/04/19 11:57:05;;;;;;;9.50;5.35;;;;;;;;;;5119233;27;20018;-73
2023/04/19 12:00:10;;;;;;;9.90;4.95;;;;;;;;;;5134589;27;20110;-72
2023/04/19 12:02:56;;;;;;;5.50;4.63;;;;;;;;;;5119956;28;20049;-71
2023/04/19 12:05:55;;;;;;;11.65;4.82;;;;;;;;;;5131998;28;20066;-70
2023/04/19 12:08:48;;;;;;;9.18;4.82;;;;;;;;;;5133456;28;20043;-72
2023/04/19 12:11:44;;;;;;;6.90;4.82;;;;;;;;;;5133270;28;20053;-71
2023/04/19 12:14:30;;;;;;;7.38;4.68;;;;;;;;;;5133212;28;20019;-72
2023/04/19 12:17:15;;;;;;;6.80;4.25;;;;;;;;;;5133448;28;20486;-71
2023/04/19 12:20:01;;;;;;;7.85;4.22;;;;;;;;;;5133539;28;20041;-73
2023/04/19 12:22:47;;;;;;;8.40;4.50;;;;;;;;;;5133764;28;20019;-72
2023/04/19 12:25:33;;;;;;;8.93;4.80;;;;;;;;;;5136090;28;20096;-71
2023/04/19 12:28:18;;;;;;;5.68;4.28;;;;;;;;;;5134803;28;20038;-71
2023/04/19 12:31:04;;;;;;;5.38;4.32;;;;;;;;;;5135217;28;20007;-71
2023/04/19 12:33:50;;;;;;;8.80;4.55;;;;;;;;;;5134504;28;20022;-72
2023/04/19 12:36:36;;;;;;;6.45;4.55;;;;;;;;;;5134074;28;20030;-71
2023/04/19 12:39:22;;;;;;;10.38;4.80;;;;;;;;;;5134637;28;20354;-71
2023/04/19 12:42:07;;;;;;;8.05;4.60;;;;;;;;;;5134313;28;20439;-72
2023/04/19 12:44:53;;;;;;;7.00;4.65;;;;;;;;;;5133673;28;20019;-72
2023/04/19 12:47:39;;;;;;;7.75;3.88;;;;;;;;;;5133470;28;20034;-72
2023/04/19 12:50:25;;;;;;;8.88;4.07;;;;;;;;;;5133508;27;20026;-72
2023/04/19 12:53:11;;;;;;;6.90;3.97;;;;;;;;;;5137449;27;20122;-72
2023/04/19 12:55:57;;;;;;;7.15;4.15;;;;;;;;;;5137169;27;20019;-72
2023/04/19 12:58:42;;;;;;;5.72;4.32;;;;;;;;;;5137288;27;20091;-73
2023/04/19 13:01:28;;;;;;;7.15;3.85;;;;;;;;;;5137400;27;20019;-72
2023/04/19 13:04:13;;;;;;;6.88;4.30;;;;;;;;;;5137233;27;20327;-74
2023/04/19 13:06:59;;;;;;;7.88;4.00;;;;;;;;;;5136754;27;20063;-72
2023/04/19 13:09:45;;;;;;;9.55;4.82;;;;;;;;;;5138108;27;20061;-71
2023/04/19 13:12:30;;;;;;;7.40;4.20;;;;;;;;;;5136725;27;20088;-71
2023/04/19 13:15:16;;;;;;;8.00;4.45;;;;;;;;;;5123670;27;20019;-71
2023/04/19 13:18:01;;;;;;;7.65;4.40;;;;;;;;;;5136411;27;20046;-72
2023/04/19 13:20:47;;;;;;;5.68;4.20;;;;;;;;;;5137356;27;20015;-71
2023/04/19 13:23:33;;;;;;;6.05;4.47;;;;;;;;;;5136987;27;20031;-72
2023/04/19 13:26:19;;;;;;;12.57;4.88;;;;;;;;;;5136690;27;20019;-71
2023/04/19 13:29:04;;;;;;;11.32;4.50;;;;;;;;;;5136285;27;20019;-71
2023/04/19 13:31:50;;;;;;;7.22;4.45;;;;;;;;;;5136138;27;20034;-71
2023/04/19 13:34:35;;;;;;;7.40;4.45;;;;;;;;;;5136310;27;20019;-71
2023/04/19 13:37:22;;;;;;;9.93;4.88;;;;;;;;;;5135947;27;20094;-70
2023/04/19 13:40:08;;;;;;;6.55;4.80;;;;;;;;;;5136046;27;20346;-71
2023/04/19 13:42:55;;;;;;;10.32;5.18;;;;;;;;;;5137593;27;20031;-71
2023/04/19 13:45:41;;;;;;;6.13;4.50;;;;;;;;;;5136282;27;20011;-71
2023/04/19 13:48:27;;;;;;;11.80;4.40;;;;;;;;;;5136070;27;20046;-72
2023/04/19 13:51:13;;;;;;;10.57;4.25;;;;;;;;;;5122600;27;20423;-71
2023/04/19 13:53:58;;;;;;;7.53;4.38;;;;;;;;;;5133282;27;20027;-70
2023/04/19 13:56:44;;;;;;;8.55;4.25;;;;;;;;;;5136110;27;20423;-72
2023/04/19 13:59:30;;;;;;;6.20;4.43;;;;;;;;;;5135158;27;20019;-72
2023/04/19 14:02:15;;;;;;;7.88;3.92;;;;;;;;;;5136124;27;20451;-72
2023/04/19 14:05:01;;;;;;;8.82;4.07;;;;;;;;;;5136977;27;20106;-71
2023/04/19 14:07:47;;;;;;;6.65;4.50;;;;;;;;;;5136865;27;20063;-72
2023/04/19 14:10:33;;;;;;;8.50;4.60;;;;;;;;;;5135718;27;20015;-71
2023/04/19 14:13:18;;;;;;;5.65;3.90;;;;;;;;;;5136493;27;20019;-73
2023/04/19 14:16:04;;;;;;;7.03;4.15;;;;;;;;;;5136328;27;20016;-72
2023/04/19 14:18:50;;;;;;;6.00;4.68;;;;;;;;;;5136189;27;20015;-73
2023/04/19 14:21:36;;;;;;;6.60;4.45;;;;;;;;;;5137508;27;20088;-73
2023/04/19 14:24:21;;;;;;;8.82;4.65;;;;;;;;;;5122871;27;20037;-73
2023/04/19 14:27:07;;;;;;;8.02;4.30;;;;;;;;;;5122376;27;20443;-73
2023/04/19 14:29:52;;;;;;;8.88;5.05;;;;;;;;;;5136568;27;20088;-73
2023/04/19 14:32:38;;;;;;;9.20;5.00;;;;;;;;;;5135144;27;20119;-73
2023/04/19 14:35:24;;;;;;;7.38;4.70;;;;;;;;;;5135428;27;20447;-73
2023/04/19 14:38:10;;;;;;;13.57;5.43;;;;;;;;;;5136700;27;20110;-72
2023/04/19 14:40:55;;;;;;;7.88;4.90;;;;;;;;;;5135455;27;20019;-73
2023/04/19 14:43:41;;;;;;;11.32;5.03;;;;;;;;;;5135749;27;20358;-73
2023/04/19 14:46:27;;;;;;;16.02;5.63;;;;;;;;;;5135745;27;20098;-74
2023/04/19 14:49:12;;;;;;;9.25;3.95;;;;;;;;;;5135541;27;20015;-72
2023/04/19 14:51:58;;;;;;;10.15;4.63;;;;;;;;;;5120442;27;20388;-73
2023/04/19 14:54:43;;;;;;;9.15;4.95;;;;;;;;;;5135410;27;20030;-72
2023/04/19 14:57:29;;;;;;;9.98;5.07;;;;;;;;;;5134657;27;20011;-73
2023/04/19 15:00:15;;;;;;;8.93;5.00;;;;;;;;;;5136381;27;20022;-74
2023/04/19 15:03:00;;;;;;;13.02;4.82;;;;;;;;;;5136408;27;20019;-73
2023/04/19 15:05:46;;;;;;;11.05;4.90;;;;;;;;;;5143105;27;20023;-73
2023/04/19 15:08:32;;;;;;;8.65;4.70;;;;;;;;;;5134752;27;20112;-73
2023/04/19 15:11:17;;;;;;;15.20;4.70;;;;;;;;;;5120070;27;20034;-73
2023/04/19 15:14:03;;;;;;;14.13;5.10;;;;;;;;;;5135436;27;20046;-72
2023/04/19 15:16:49;;;;;;;9.95;4.50;;;;;;;;;;5135465;27;20059;-72
2023/04/19 15:19:35;;;;;;;8.07;4.60;;;;;;;;;;5134871;27;20401;-72
2023/04/19 15:22:20;;;;;;;7.45;4.95;;;;;;;;;;5134559;27;20023;-73
2023/04/19 15:25:06;;;;;;;8.20;4.20;;;;;;;;;;5119315;27;20076;-74
2023/04/19 15:27:51;;;;;;;8.57;4.47;;;;;;;;;;5134408;27;20094;-73
2023/04/19 15:30:37;;;;;;;9.20;4.47;;;;;;;;;;5135653;27;20033;-72
2023/04/19 15:33:23;;;;;;;12.95;5.10;;;;;;;;;;5125364;27;20020;-74
2023/04/19 15:36:08;;;;;;;7.07;4.57;;;;;;;;;;5119164;27;20383;-74
2023/04/19 15:38:55;;;;;;;17.98;5.68;;;;;;;;;;5118430;27;20026;-73
2023/04/19 15:41:41;;;;;;;13.93;5.22;;;;;;;;;;5133294;27;20042;-74
2023/04/19 15:44:26;;;;;;;8.20;5.22;;;;;;;;;;5133147;27;20019;-74
2023/04/19 15:47:12;;;;;;;10.30;4.70;;;;;;;;;;5132925;27;20481;-73
2023/04/19 15:49:58;;;;;;;12.13;4.85;;;;;;;;;;5132762;27;20478;-73
2023/04/19 15:52:44;;;;;;;9.77;5.15;;;;;;;;;;5118026;27;20024;-73
2023/04/19 15:55:30;;;;;;;10.68;4.82;;;;;;;;;;5132603;27;20023;-72
2023/04/19 15:58:15;;;;;;;14.10;4.53;;;;;;;;;;5133628;27;20111;-74
2023/04/19 16:01:01;;;;;;;11.07;4.32;;;;;;;;;;5132848;27;20023;-74
2023/04/19 16:03:47;;;;;;;7.80;4.57;;;;;;;;;;5132859;28;20023;-74
2023/04/19 16:06:32;;;;;;;11.35;4.70;;;;;;;;;;5133308;28;20023;-74
2023/04/19 16:09:18;;;;;;;7.38;4.60;;;;;;;;;;5132675;28;20047;-73
2023/04/19 16:12:04;;;;;;;19.70;5.65;;;;;;;;;;5132846;28;20030;-73
2023/04/19 16:14:49;;;;;;;6.53;4.50;;;;;;;;;;5133017;28;20037;-73
2023/04/19 16:17:35;;;;;;;11.52;5.15;;;;;;;;;;5133359;28;20383;-72
2023/04/19 16:20:20;;;;;;;10.93;5.18;;;;;;;;;;5132342;28;20020;-72
2023/04/19 16:23:06;;;;;;;8.63;4.80;;;;;;;;;;5133759;28;20020;-73