Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:30;;;;;;;26.52;12.13;;;4.10;99.90;;;;;;5031303;28;20084;-67
2021/12/05 00:24:50;;;;;;;25.67;11.25;;;4.10;99.90;;;;;;5028057;28;20057;-67
2021/12/05 00:27:20;;;;;;;28.50;13.40;;;4.20;99.90;;;;;;5047626;28;20475;-67
2021/12/05 00:30:01;;;;;;;35.45;15.50;;;4.20;99.90;;;;;;5031251;28;20126;-67
2021/12/05 00:32:42;;;;;;;32.15;15.38;;;4.30;99.90;;;;;;5031367;28;20084;-67
2021/12/05 00:39:05;;;;;;;28.45;11.20;;;4.10;99.90;;;;;;5048181;28;20515;-67
2021/12/05 00:52:00;;;;;;;31.85;11.95;;;4.00;99.90;;;;;;5070776;28;20071;-67
2021/12/05 01:10:04;;;;;;;23.95;10.80;;;4.10;99.90;;;;;;5070059;28;20596;-68
2021/12/05 01:15:11;;;;;;;26.08;11.02;;;3.80;99.90;;;;;;5070066;28;20435;-68
2021/12/05 01:17:51;;;;;;;29.25;11.35;;;4.00;99.90;;;;;;5068538;28;20058;-68
2021/12/05 01:20:18;;;;;;;27.08;11.63;;;4.10;99.90;;;;;;5068529;28;20381;-68
2021/12/05 01:22:51;;;;;;;27.35;11.27;;;4.00;99.90;;;;;;5070083;28;20392;-68
2021/12/05 01:25:38;;;;;;;24.85;10.45;;;;;;;;;;5068691;28;20162;-68
2021/12/05 01:31:06;;;;;;;23.73;10.82;;;3.90;99.90;;;;;;5068333;28;20496;-68
2021/12/05 01:39:08;;;;;;;32.72;13.30;;;;;;;;;;5069138;28;20056;-68
2021/12/05 01:47:56;;;;;;;30.52;12.52;;;4.10;99.90;;;;;;5073331;28;20087;-68
2021/12/05 01:49:59;;;;;;;32.08;14.07;;;4.10;99.90;;;;;;5068359;28;20044;-68
2021/12/05 02:29:42;;;;;;;42.30;21.65;;;4.20;99.90;;;;;;4993811;28;20061;-68
2021/12/05 02:32:26;;;;;;;53.42;26.67;;;4.10;99.90;;;;;;4993783;28;20054;-68
2021/12/05 02:40:29;;;;;;;52.72;25.60;;;;;;;;;;4993752;28;20088;-68
2021/12/05 02:43:06;;;;;;;51.25;24.65;;;4.00;99.90;;;;;;5010302;28;20053;-68
2021/12/05 02:45:35;;;;;;;44.95;23.30;;;4.20;99.90;;;;;;4993523;28;20057;-68
2021/12/05 02:48:01;;;;;;;50.35;23.80;;;;;;;;;;5025139;28;20050;-68
2021/12/05 02:50:34;;;;;;;53.50;23.70;;;4.30;99.90;;;;;;5013573;28;20049;-67
2021/12/05 02:53:16;;;;;;;52.75;24.88;;;4.20;99.90;;;;;;5029246;28;20049;-68
2021/12/05 02:55:44;;;;;;;46.92;22.20;;;4.10;99.90;;;;;;5013287;28;20501;-68
2021/12/05 02:59:08;;;;;;;49.90;22.30;;;4.30;99.90;;;;;;5051781;28;20155;-68
2021/12/05 03:01:08;;;;;;;42.28;19.65;;;4.30;99.90;;;;;;5063403;28;20049;-67
2021/12/05 03:03:34;;;;;;;41.05;19.60;;;4.30;99.90;;;;;;5072077;28;20492;-67
2021/12/05 03:06:16;;;;;;;46.13;21.17;;;4.30;99.90;;;;;;5072060;28;20400;-67
2021/12/05 03:08:42;;;;;;;40.13;19.13;;;4.20;99.90;;;;;;5053869;28;20074;-67
2021/12/05 03:11:14;;;;;;;42.63;18.20;;;4.30;99.90;;;;;;5072177;28;20040;-68
2021/12/05 03:13:48;;;;;;;43.33;18.80;;;4.60;99.90;;;;;;5070946;28;20052;-67
2021/12/05 03:16:18;;;;;;;41.08;19.17;;;4.70;99.90;;;;;;5070787;28;20037;-67
2021/12/05 03:18:44;;;;;;;37.33;16.88;;;4.10;99.90;;;;;;5070743;28;20052;-67
2021/12/05 03:21:12;;;;;;;36.60;16.50;;;4.20;99.90;;;;;;5071973;28;20044;-67
2021/12/05 03:23:41;;;;;;;37.00;16.27;;;4.30;99.90;;;;;;5071813;28;20028;-67
2021/12/05 03:26:09;;;;;;;35.00;15.43;;;4.30;99.90;;;;;;5071398;28;20055;-67
2021/12/05 03:28:36;;;;;;;33.28;14.13;;;4.30;99.90;;;;;;5069989;28;20040;-67
2021/12/05 03:31:04;;;;;;;38.78;14.43;;;4.20;99.90;;;;;;5071403;28;20060;-67
2021/12/05 03:33:29;;;;;;;33.95;14.48;;;4.00;99.90;;;;;;5071443;28;20174;-67
2021/12/05 03:35:55;;;;;;;36.60;13.38;;;4.20;99.90;;;;;;5071606;28;20115;-67
2021/12/05 03:38:22;;;;;;;28.42;12.10;;;;;;;;;;5070365;28;20055;-67
2021/12/05 03:40:48;;;;;;;34.33;12.80;;;4.20;99.90;;;;;;5071700;28;20693;-67
2021/12/05 03:43:16;;;;;;;25.30;12.20;;;4.30;99.90;;;;;;5071067;28;20052;-67
2021/12/05 03:45:49;;;;;;;27.52;11.30;;;3.80;99.90;;;;;;5070082;28;20102;-67
2021/12/05 03:48:16;;;;;;;28.58;10.63;;;3.90;99.90;;;;;;5070489;28;20448;-67
2021/12/05 03:50:44;;;;;;;33.25;11.57;;;4.00;99.90;;;;;;5071633;28;20048;-70
2021/12/05 03:53:11;;;;;;;32.05;10.40;;;4.20;99.90;;;;;;5071086;28;20040;-71
2021/12/05 03:55:41;;;;;;;33.13;11.40;;;4.30;99.90;;;;;;5069960;28;20072;-71
2021/12/05 03:58:07;;;;;;;25.52;9.43;;;3.80;99.90;;;;;;5070837;28;20052;-71
2021/12/05 04:00:38;;;;;;;32.92;10.25;;;3.90;99.90;;;;;;5070977;28;20048;-71
2021/12/05 04:03:08;;;;;;;23.77;9.32;;;4.00;99.90;;;;;;5070908;28;20056;-71
2021/12/05 04:05:34;;;;;;;29.50;10.50;;;4.00;99.90;;;;;;5070370;28;20488;-71
2021/12/05 04:08:06;;;;;;;30.23;10.20;;;3.90;99.90;;;;;;5069715;28;20670;-71
2021/12/05 04:10:32;;;;;;;27.38;9.20;;;4.40;99.90;;;;;;5070732;28;20492;-71
2021/12/05 04:13:08;;;;;;;26.98;9.27;;;3.80;99.90;;;;;;5069403;28;20083;-71
2021/12/05 04:15:34;;;;;;;24.55;9.13;;;3.80;99.90;;;;;;5069447;28;20056;-71
2021/12/05 04:18:00;;;;;;;30.70;10.10;;;3.70;99.90;;;;;;5069811;28;20127;-71
2021/12/05 04:20:28;;;;;;;26.80;9.15;;;4.10;99.90;;;;;;5069406;28;20584;-71
2021/12/05 04:22:54;;;;;;;27.73;10.35;;;3.70;99.90;;;;;;5069476;28;20052;-71
2021/12/05 04:25:20;;;;;;;31.50;9.15;;;3.70;99.90;;;;;;5071034;28;20090;-71
2021/12/05 04:27:48;;;;;;;28.73;9.60;;;3.80;99.90;;;;;;5070899;28;20115;-71
2021/12/05 04:30:18;;;;;;;24.23;9.07;;;3.60;99.90;;;;;;5071080;28;20502;-71
2021/12/05 04:32:44;;;;;;;29.60;9.80;;;3.70;99.90;;;;;;5069886;28;20048;-71
2021/12/05 04:35:10;;;;;;;29.40;9.88;;;3.40;99.90;;;;;;5069609;28;20044;-71
2021/12/05 04:37:35;;;;;;;28.88;9.75;;;3.70;99.90;;;;;;5070955;28;20040;-71
2021/12/05 04:40:04;;;;;;;28.50;9.93;;;;;;;;;;5070569;28;20047;-71
2021/12/05 04:42:30;;;;;;;23.13;8.45;;;2.50;99.90;;;;;;5070274;28;20218;-71
2021/12/05 04:44:56;;;;;;;31.33;11.25;;;4.20;99.90;;;;;;5069212;28;20060;-71
2021/12/05 04:47:22;;;;;;;29.45;8.95;;;3.40;99.90;;;;;;5069217;28;20127;-71
2021/12/05 04:49:50;;;;;;;24.73;9.63;;;3.20;99.90;;;;;;5052243;28;20128;-71
2021/12/05 04:52:16;;;;;;;30.35;9.93;;;;;;;;;;5069243;28;20044;-71
2021/12/05 04:54:43;;;;;;;32.22;11.85;;;3.30;99.90;;;;;;5070138;28;20892;-71
2021/12/05 04:57:09;;;;;;;26.83;12.68;;;;;;;;;;5070169;28;20473;-71
2021/12/05 04:59:38;;;;;;;34.95;11.38;;;3.60;99.90;;;;;;5070305;28;20051;-71
2021/12/05 05:02:07;;;;;;;27.90;10.45;;;3.30;99.90;;;;;;5070564;28;20439;-71
2021/12/05 05:04:42;;;;;;;29.08;10.57;;;3.70;99.90;;;;;;5070002;28;20063;-71
2021/12/05 05:07:17;;;;;;;26.90;10.20;;;3.30;99.90;;;;;;5070483;28;20041;-71
2021/12/05 05:09:44;;;;;;;30.90;10.55;;;3.00;99.90;;;;;;5070109;28;20049;-71
2021/12/05 05:12:10;;;;;;;28.75;9.18;;;3.40;99.90;;;;;;5070164;28;20029;-71
2021/12/05 05:14:36;;;;;;;24.35;9.68;;;3.70;99.90;;;;;;5070587;28;20079;-71
2021/12/05 05:17:03;;;;;;;28.95;8.88;;;3.40;99.90;;;;;;5070817;28;20052;-71
2021/12/05 05:19:35;;;;;;;30.90;9.55;;;3.40;99.90;;;;;;5074212;28;20040;-71
2021/12/05 05:39:17;;;;;;;33.22;9.52;;;3.10;99.90;;;;;;5073646;28;20083;-70
2021/12/05 05:41:53;;;;;;;26.58;10.15;;;3.80;99.90;;;;;;5073447;28;20164;-71
2021/12/05 05:44:27;;;;;;;30.55;10.70;;;3.30;99.90;;;;;;5073265;28;20503;-66
2021/12/05 05:46:56;;;;;;;28.80;10.60;;;3.40;99.90;;;;;;5091025;28;20050;-66
2021/12/05 05:51:59;;;;;;;37.42;10.27;;;3.50;99.90;;;;;;5058832;28;20816;-66
2021/12/05 05:54:26;;;;;;;32.78;11.27;;;3.10;99.90;;;;;;5073908;28;20119;-67
2021/12/05 05:56:57;;;;;;;26.30;10.20;;;3.30;99.90;;;;;;5090788;28;20491;-67
2021/12/05 05:59:39;;;;;;;34.85;10.05;;;;;;;;;;5073915;28;20052;-67
2021/12/05 06:04:34;;;;;;;30.25;9.57;;;;;;;;;;5073864;28;20063;-67
2021/12/05 06:07:00;;;;;;;32.63;10.15;;;;;;;;;;5090730;28;20093;-66
2021/12/05 06:09:26;;;;;;;29.58;10.60;;;3.30;99.90;;;;;;5073483;28;20039;-67
2021/12/05 06:11:55;;;;;;;35.45;11.63;;;3.90;99.90;;;;;;5090324;28;20083;-67
2021/12/05 06:14:21;;;;;;;29.17;10.63;;;;;;;;;;5090432;28;20083;-66
2021/12/05 06:16:47;;;;;;;34.85;11.35;;;;;;;;;;5089434;28;20139;-71
2021/12/05 06:19:13;;;;;;;30.02;11.68;;;3.40;99.90;;;;;;5072948;28;20544;-71
2021/12/05 06:21:39;;;;;;;31.52;11.82;;;4.20;99.90;;;;;;5072475;28;20036;-71
2021/12/05 06:24:06;;;;;;;27.42;11.48;;;3.50;99.90;;;;;;5072896;28;20476;-71
2021/12/05 06:26:35;;;;;;;37.22;12.15;;;;;;;;;;5072624;28;20044;-71
2021/12/05 06:37:28;;;;;;;33.75;12.98;;;;;;;;;;5071245;28;20056;-70
2021/12/05 06:42:51;;;;;;;37.90;14.15;;;;;;;;;;5070932;28;20135;-70
2021/12/05 06:48:03;;;;;;;35.95;14.90;;;3.60;99.90;;;;;;5071572;28;20072;-66
2021/12/05 06:50:29;;;;;;;33.50;14.63;;;3.50;99.90;;;;;;5071598;28;20381;-71
2021/12/05 06:52:55;;;;;;;36.67;15.63;;;3.40;99.90;;;;;;5072272;28;20044;-70
2021/12/05 06:55:21;;;;;;;36.10;15.35;;;;;;;;;;5071048;28;20049;-71
2021/12/05 06:57:47;;;;;;;34.63;15.10;;;3.70;99.90;;;;;;5072069;28;20044;-70
2021/12/05 07:00:20;;;;;;;40.00;14.65;;;3.70;99.90;;;;;;5070654;28;20127;-71
2021/12/05 07:02:46;;;;;;;35.35;14.52;;;;;;;;;;5071939;28;20079;-70
2021/12/05 07:05:33;;;;;;;34.25;14.40;;;;;;;;;;5070336;28;20071;-71
2021/12/05 07:07:59;;;;;;;30.60;13.88;;;;;;;;;;5072150;28;20050;-71
2021/12/05 07:10:24;;;;;;;29.60;14.88;;;3.80;99.90;;;;;;5072082;28;20094;-70
2021/12/05 07:13:31;;;;;;;35.72;14.00;;;3.80;99.90;;;;;;5071939;28;20140;-70
2021/12/05 07:15:48;;;;;;;35.05;14.07;;;3.80;99.90;;;;;;5069738;28;20102;-70
2021/12/05 07:21:48;;;;;;;36.88;14.82;;;3.80;99.90;;;;;;5071624;28;20102;-70
2021/12/05 07:24:02;;;;;;;32.17;15.27;;;3.80;99.90;;;;;;5068456;28;20050;-71
2021/12/05 07:26:50;;;;;;;33.67;13.85;;;;;;;;;;5071358;28;20044;-70
2021/12/05 07:43:02;;;;;;;30.88;15.13;;;3.40;99.90;;;;;;5069580;28;20130;-66
2021/12/05 07:45:38;;;;;;;35.35;14.43;;;3.90;99.90;;;;;;5069965;28;20131;-66
2021/12/05 07:48:48;;;;;;;35.42;14.48;;;3.90;99.90;;;;;;5070134;28;20050;-67
2021/12/05 07:51:09;;;;;;;32.50;13.88;;;4.00;99.90;;;;;;5065914;28;20052;-67
2021/12/05 07:56:52;;;;;;;33.33;14.82;;;3.90;99.90;;;;;;5069933;28;20503;-67
2021/12/05 08:15:31;;;;;;;33.97;15.32;;;4.40;99.90;;;;;;5055550;28;20044;-67
2021/12/05 08:17:58;;;;;;;41.72;15.52;;;4.00;99.90;;;;;;5062447;28;20044;-67
2021/12/05 08:20:29;;;;;;;34.17;14.85;;;4.10;99.90;;;;;;5067918;28;20060;-67
2021/12/05 08:22:55;;;;;;;25.00;13.55;;;;;;;;;;5068104;28;20044;-66
2021/12/05 08:25:24;;;;;;;35.00;14.13;;;4.00;99.90;;;;;;5069227;28;20075;-67
2021/12/05 08:27:56;;;;;;;30.13;15.00;;;4.10;99.90;;;;;;5057729;28;20504;-67
2021/12/05 08:30:35;;;;;;;32.15;15.27;;;4.10;99.90;;;;;;5068026;28;20056;-67
2021/12/05 09:26:53;;;;;;;21.25;10.93;;;;;;;;;;5014347;28;20115;-71
2021/12/05 10:02:22;;;;;;;24.65;11.93;;;4.50;99.90;;;;;;5070987;28;20048;-71
2021/12/05 10:08:11;;;;;;;26.83;10.80;;;4.80;99.90;;;;;;5070737;28;20079;-71
2021/12/05 10:13:02;;;;;;;18.30;10.25;;;4.40;99.90;;;;;;5071352;28;20052;-71
2021/12/05 10:19:13;;;;;;;20.50;10.32;;;5.30;99.90;;;;;;5071643;28;20496;-71
2021/12/05 10:37:21;;;;;;;19.40;9.48;;;5.10;99.90;;;;;;5070410;28;20052;-71
2021/12/05 10:39:59;;;;;;;21.23;10.35;;;4.70;99.90;;;;;;5070226;28;20068;-71
2021/12/05 10:42:42;;;;;;;23.10;10.25;;;4.90;99.90;;;;;;5069524;28;20044;-71
2021/12/05 10:45:35;;;;;;;18.50;9.45;;;4.90;99.90;;;;;;5067790;28;20082;-71
2021/12/05 10:48:08;;;;;;;22.02;9.63;;;5.30;99.90;;;;;;5066849;28;20047;-71
2021/12/05 10:50:41;;;;;;;20.20;10.30;;;5.10;99.90;;;;;;5070026;28;20155;-71
2021/12/05 10:53:27;;;;;;;23.33;9.43;;;5.20;99.90;;;;;;5071365;28;20518;-71
2021/12/05 10:56:01;;;;;;;18.70;9.27;;;5.20;99.90;;;;;;5065485;28;20052;-71
2021/12/05 10:58:44;;;;;;;18.25;8.80;;;5.70;99.90;;;;;;5051434;28;20431;-71
2021/12/05 11:01:12;;;;;;;18.70;8.50;;;5.30;99.90;;;;;;5052834;28;20128;-71
2021/12/05 11:03:38;;;;;;;19.48;8.70;;;5.50;99.90;;;;;;5050050;28;20146;-72
2021/12/05 11:06:24;;;;;;;19.85;8.00;;;5.50;99.90;;;;;;5049122;28;20092;-72
2021/12/05 11:08:59;;;;;;;18.00;8.20;;;5.40;99.90;;;;;;5050112;28;20057;-71
2021/12/05 11:11:26;;;;;;;14.95;7.07;;;5.40;99.90;;;;;;5050978;28;20128;-72
2021/12/05 11:13:53;;;;;;;15.25;7.20;;;;;;;;;;5050536;28;20049;-72
2021/12/05 11:16:31;;;;;;;15.23;7.63;;;5.30;99.90;;;;;;5048684;28;20123;-72
2021/12/05 11:18:57;;;;;;;19.80;7.63;;;;;;;;;;5049219;28;20053;-71
2021/12/05 11:21:34;;;;;;;19.58;6.95;;;4.90;99.90;;;;;;5049165;28;20056;-71
2021/12/05 11:24:23;;;;;;;16.88;6.90;;;5.80;99.90;;;;;;5049691;28;20059;-72
2021/12/05 11:27:16;;;;;;;11.82;6.38;;;5.70;99.90;;;;;;5051274;28;20539;-71
2021/12/05 11:30:03;;;;;;;18.02;6.28;;;5.80;99.90;;;;;;5051054;28;20127;-71
2021/12/05 11:32:36;;;;;;;13.48;5.95;;;5.90;99.90;;;;;;5050314;28;20052;-71
2021/12/05 11:35:21;;;;;;;15.60;6.28;;;5.80;99.90;;;;;;5050692;28;20041;-71
2021/12/05 11:37:54;;;;;;;12.65;6.32;;;5.90;99.90;;;;;;5050805;28;20110;-71
2021/12/05 11:40:22;;;;;;;11.98;5.30;;;5.80;99.90;;;;;;5066192;28;20389;-71
2021/12/05 11:42:56;;;;;;;10.20;5.70;;;5.70;99.90;;;;;;5065158;28;20557;-71
2021/12/05 11:45:22;;;;;;;11.10;5.70;;;5.90;99.90;;;;;;5065477;28;20551;-71
2021/12/05 11:47:51;;;;;;;12.63;5.65;;;6.00;99.90;;;;;;5050085;28;20052;-71
2021/12/05 11:50:31;;;;;;;11.35;5.50;;;5.90;99.90;;;;;;5065602;28;20041;-71
2021/12/05 11:52:57;;;;;;;11.82;5.72;;;;;;;;;;5031789;28;20045;-72
2021/12/05 11:55:27;;;;;;;12.15;5.40;;;5.70;99.90;;;;;;5032031;28;20136;-72
2021/12/05 11:57:52;;;;;;;9.45;5.32;;;5.70;99.90;;;;;;5048456;28;20118;-71
2021/12/05 12:00:20;;;;;;;10.75;5.22;;;6.30;99.90;;;;;;5068148;28;20107;-71
2021/12/05 12:02:47;;;;;;;10.68;5.20;;;5.70;99.90;;;;;;5068469;28;20057;-71
2021/12/05 12:05:33;;;;;;;10.52;5.35;;;6.40;99.90;;;;;;5069470;28;20185;-71
2021/12/05 12:08:07;;;;;;;;;;;5.70;99.90;;;;;;5068960;28;20416;-71
2021/12/05 12:10:37;;;;;;;11.10;5.53;;;5.70;99.90;;;;;;5070266;28;19924;-72
2021/12/05 12:13:05;;;;;;;9.82;5.65;;;5.70;99.90;;;;;;5068274;28;20412;-71
2021/12/05 12:15:31;;;;;;;12.02;5.60;;;5.80;99.90;;;;;;5069846;28;20068;-72
2021/12/05 12:18:07;;;;;;;12.57;5.75;;;5.60;99.90;;;;;;5068098;28;20059;-72
2021/12/05 12:20:36;;;;;;;10.20;5.28;;;5.80;99.90;;;;;;5068795;28;20037;-71
2021/12/05 12:23:03;;;;;;;10.93;5.55;;;5.70;99.90;;;;;;5067816;28;20067;-71
2021/12/05 12:25:34;;;;;;;11.45;5.15;;;5.70;99.90;;;;;;5069668;28;20060;-72
2021/12/05 12:28:00;;;;;;;9.48;5.30;;;5.80;99.90;;;;;;5067946;28;20052;-71
2021/12/05 12:30:34;;;;;;;10.02;5.40;;;5.70;99.90;;;;;;5069916;28;20036;-71
2021/12/05 12:33:33;;;;;;;9.48;5.15;;;5.80;99.90;;;;;;5069434;28;20102;-72
2021/12/05 12:35:59;;;;;;;16.42;5.60;;;;;;;;;;5068478;28;20048;-72
2021/12/05 12:38:30;;;;;;;10.88;5.07;;;5.40;99.90;;;;;;5067949;28;20056;-71
2021/12/05 12:41:01;;;;;;;9.18;5.03;;;5.90;99.90;;;;;;5069479;28;20045;-72
2021/12/05 12:43:38;;;;;;;12.18;5.28;;;5.90;99.90;;;;;;5068843;28;20052;-70
2021/12/05 12:46:22;;;;;;;13.40;4.90;;;5.90;99.90;;;;;;5068922;28;20059;-70
2021/12/05 12:49:11;;;;;;;11.63;5.22;;;5.90;99.90;;;;;;5068493;28;20055;-70
2021/12/05 12:51:39;;;;;;;8.05;4.72;;;6.00;99.90;;;;;;5068971;28;20052;-70
2021/12/05 12:54:17;;;;;;;12.88;5.20;;;5.90;99.90;;;;;;5068972;28;20072;-70
2021/12/05 12:57:04;;;;;;;10.75;5.15;;;5.90;99.90;;;;;;5071028;28;20090;-70
2021/12/05 12:59:32;;;;;;;10.07;5.25;;;5.80;99.90;;;;;;5068672;28;20067;-70
2021/12/05 13:02:26;;;;;;;9.00;4.72;;;5.80;99.90;;;;;;5052498;28;20048;-70
2021/12/05 13:10:42;;;;;;;9.63;5.03;;;5.70;99.90;;;;;;5069005;28;20133;-70
2021/12/05 13:13:20;;;;;;;6.35;4.57;;;5.90;99.90;;;;;;5070380;28;20072;-70
2021/12/05 13:15:53;;;;;;;6.47;4.60;;;6.40;99.90;;;;;;5070106;28;20067;-70
2021/12/05 13:18:34;;;;;;;9.50;4.88;;;5.90;99.90;;;;;;5069797;28;20102;-70
2021/12/05 13:21:10;;;;;;;10.30;5.50;;;5.90;99.90;;;;;;5070183;28;20044;-70
2021/12/05 13:23:50;;;;;;;8.05;5.30;;;6.00;99.90;;;;;;5070127;28;20824;-70
2021/12/05 13:26:25;;;;;;;10.40;4.97;;;5.70;99.90;;;;;;5070285;28;20044;-70
2021/12/05 13:28:50;;;;;;;8.40;5.00;;;;;;;;;;5070310;28;20376;-70
2021/12/05 13:31:36;;;;;;;8.90;5.30;;;5.60;99.90;;;;;;5068565;28;20036;-70
2021/12/05 13:34:19;;;;;;;12.35;5.30;;;6.30;99.90;;;;;;5068898;28;20092;-70
2021/12/05 13:36:46;;;;;;;8.48;5.55;;;5.90;99.90;;;;;;5069903;28;20107;-70
2021/12/05 13:39:32;;;;;;;10.20;5.75;;;6.00;99.90;;;;;;5072436;28;20048;-70
2021/12/05 13:42:08;;;;;;;9.50;5.53;;;6.30;99.90;;;;;;5072814;28;20147;-70
2021/12/05 13:45:05;;;;;;;12.20;5.47;;;5.90;99.90;;;;;;5055653;28;20048;-70
2021/12/05 13:47:45;;;;;;;9.48;5.30;;;6.10;99.90;;;;;;5065201;28;20048;-68
2021/12/05 13:52:55;;;;;;;9.13;5.15;;;6.00;99.90;;;;;;5052238;28;20055;-68
2021/12/05 13:55:59;;;;;;;9.50;4.80;;;6.00;99.90;;;;;;5053523;28;20053;-68
2021/12/05 13:58:49;;;;;;;10.07;5.20;;;5.80;99.90;;;;;;5053723;28;20147;-68
2021/12/05 14:01:15;;;;;;;11.90;5.00;;;5.80;99.90;;;;;;5052276;28;20386;-68
2021/12/05 14:04:18;;;;;;;8.20;5.18;;;5.90;99.90;;;;;;5052086;28;20139;-68
2021/12/05 14:06:57;;;;;;;8.88;5.60;;;5.40;99.90;;;;;;5051885;28;20049;-68
2021/12/05 14:09:43;;;;;;;8.30;4.88;;;5.80;99.90;;;;;;5053241;28;20055;-68
2021/12/05 14:12:19;;;;;;;8.55;5.25;;;6.00;99.90;;;;;;5052514;28;20049;-68
2021/12/05 14:14:47;;;;;;;9.13;5.30;;;5.80;99.90;;;;;;5052436;28;20080;-68
2021/12/05 14:17:23;;;;;;;10.38;5.68;;;5.40;99.90;;;;;;5036142;28;20048;-68
2021/12/05 14:20:04;;;;;;;8.70;5.50;;;5.60;99.90;;;;;;5051697;28;20052;-68
2021/12/05 14:22:32;;;;;;;7.93;5.15;;;5.70;99.90;;;;;;5051862;28;20397;-68
2021/12/05 14:25:03;;;;;;;12.23;5.32;;;5.50;99.90;;;;;;5050769;28;20044;-68
2021/12/05 14:27:33;;;;;;;7.05;4.90;;;5.70;99.90;;;;;;5051631;28;20103;-70
2021/12/05 14:29:59;;;;;;;7.75;4.90;;;;;;;;;;5052631;28;20063;-71
2021/12/05 14:32:31;;;;;;;9.73;4.90;;;5.50;99.90;;;;;;5052521;28;20041;-71
2021/12/05 14:35:09;;;;;;;8.73;5.10;;;5.40;99.90;;;;;;5052345;28;20527;-71
2021/12/05 14:37:37;;;;;;;6.93;5.20;;;5.50;99.90;;;;;;5051118;28;20045;-71
2021/12/05 14:40:09;;;;;;;8.70;5.20;;;5.30;99.90;;;;;;5051188;28;20686;-71
2021/12/05 14:42:38;;;;;;;11.38;5.90;;;5.60;99.90;;;;;;5052150;28;20057;-71
2021/12/05 14:45:11;;;;;;;10.13;5.90;;;5.50;99.90;;;;;;5050870;28;20763;-71
2021/12/05 14:47:40;;;;;;;10.88;5.90;;;5.50;99.90;;;;;;5051864;28;20082;-71
2021/12/05 14:50:27;;;;;;;7.90;6.40;;;5.40;99.90;;;;;;5052636;28;20048;-71
2021/12/05 14:52:56;;;;;;;10.25;7.03;;;5.50;99.90;;;;;;5052810;28;20122;-71
2021/12/05 14:55:25;;;;;;;11.43;7.15;;;5.50;99.90;;;;;;5051567;28;20055;-71
2021/12/05 14:57:55;;;;;;;12.25;7.45;;;5.50;99.90;;;;;;5060925;28;20041;-71
2021/12/05 15:00:24;;;;;;;9.85;7.53;;;5.50;99.90;;;;;;5071867;28;20401;-71
2021/12/05 15:03:02;;;;;;;10.70;7.60;;;5.40;99.90;;;;;;5072524;28;20115;-71
2021/12/05 15:05:28;;;;;;;13.02;8.02;;;5.30;99.90;;;;;;5071068;28;20049;-71
2021/12/05 15:08:03;;;;;;;16.15;7.75;;;5.40;99.90;;;;;;5070884;28;20480;-71
2021/12/05 15:10:29;;;;;;;13.23;8.30;;;5.30;99.90;;;;;;5072328;28;20044;-71
2021/12/05 15:12:55;;;;;;;12.80;8.57;;;5.20;99.90;;;;;;5070800;28;20127;-68
2021/12/05 15:15:22;;;;;;;16.77;8.93;;;5.40;99.90;;;;;;5072165;28;20037;-68
2021/12/05 15:17:48;;;;;;;13.10;8.80;;;5.30;99.90;;;;;;5072077;28;20048;-68
2021/12/05 15:20:18;;;;;;;13.23;9.10;;;5.20;99.90;;;;;;5071814;28;20047;-68
2021/12/05 15:22:51;;;;;;;14.25;8.77;;;5.30;99.90;;;;;;5070396;28;20441;-68
2021/12/05 15:25:22;;;;;;;13.43;9.38;;;5.30;99.90;;;;;;5086880;28;20067;-68
2021/12/05 15:27:48;;;;;;;13.88;8.82;;;5.30;99.90;;;;;;5071665;28;20400;-68
2021/12/05 15:30:25;;;;;;;14.40;8.50;;;4.90;99.90;;;;;;5071366;28;20036;-68
2021/12/05 15:32:58;;;;;;;14.07;8.60;;;5.10;99.90;;;;;;5071353;28;20079;-68
2021/12/05 15:35:25;;;;;;;15.63;8.50;;;5.70;99.90;;;;;;5071294;28;20123;-68
2021/12/05 15:37:52;;;;;;;13.93;9.27;;;5.00;99.90;;;;;;5070079;28;20052;-68
2021/12/05 15:40:20;;;;;;;14.60;9.20;;;5.20;99.90;;;;;;5071590;28;20539;-68
2021/12/05 15:42:46;;;;;;;14.60;9.80;;;5.60;99.90;;;;;;5071104;28;20060;-68
2021/12/05 15:45:15;;;;;;;16.50;9.77;;;5.10;99.90;;;;;;5069576;28;20056;-68
2021/12/05 15:47:41;;;;;;;15.70;9.73;;;5.20;99.90;;;;;;5071098;28;20488;-68
2021/12/05 15:50:16;;;;;;;14.60;10.95;;;5.10;99.90;;;;;;5070019;28;20110;-68
2021/12/05 15:52:47;;;;;;;15.40;11.07;;;5.20;99.90;;;;;;5071539;28;20036;-68
2021/12/05 15:55:27;;;;;;;14.73;10.85;;;4.40;99.90;;;;;;5071423;28;20524;-68
2021/12/05 15:58:03;;;;;;;15.02;10.27;;;5.60;99.90;;;;;;5070056;28;20149;-68
2021/12/05 16:00:33;;;;;;;15.25;11.65;;;5.20;99.90;;;;;;5052471;28;20048;-69
2021/12/05 16:03:14;;;;;;;13.80;10.77;;;5.30;99.90;;;;;;5086134;28;20055;-69
2021/12/05 16:05:42;;;;;;;16.73;10.88;;;5.10;99.90;;;;;;5071104;28;20099;-68
2021/12/05 16:08:13;;;;;;;16.75;10.80;;;4.70;99.90;;;;;;5070793;28;20404;-68
2021/12/05 16:10:44;;;;;;;13.55;11.07;;;5.20;99.90;;;;;;5070724;28;20055;-68
2021/12/05 16:13:19;;;;;;;14.27;10.90;;;4.60;99.90;;;;;;5086123;28;20131;-68
2021/12/05 16:15:49;;;;;;;14.80;12.30;;;5.20;99.90;;;;;;5069276;28;20064;-68
2021/12/05 16:18:16;;;;;;;13.55;11.38;;;5.50;99.90;;;;;;5066652;28;20044;-68
2021/12/05 16:20:50;;;;;;;15.80;12.00;;;4.90;99.90;;;;;;5049432;28;20063;-68
2021/12/05 16:23:26;;;;;;;17.75;13.18;;;5.00;99.90;;;;;;5050727;28;20040;-68
2021/12/05 16:26:08;;;;;;;;;;;5.00;99.90;;;;;;5050786;28;20054;-68
2021/12/05 16:28:38;;;;;;;20.25;13.25;;;5.10;99.90;;;;;;5032166;28;20620;-68
2021/12/05 16:31:17;;;;;;;18.17;12.82;;;4.60;99.90;;;;;;5060229;28;20044;-68
2021/12/05 16:33:47;;;;;;;15.93;12.88;;;5.10;99.90;;;;;;5058312;28;20052;-68
2021/12/05 16:36:13;;;;;;;19.33;13.80;;;4.90;99.90;;;;;;5069503;28;20058;-68
2021/12/05 16:38:41;;;;;;;17.48;13.45;;;5.00;99.90;;;;;;5069958;28;20131;-68
2021/12/05 16:41:07;;;;;;;17.27;14.00;;;4.70;99.90;;;;;;5057743;28;20036;-68
2021/12/05 16:43:36;;;;;;;18.25;12.82;;;4.80;99.90;;;;;;5068006;28;20452;-68
2021/12/05 16:46:31;;;;;;;16.67;13.60;;;5.00;99.90;;;;;;5069566;28;20045;-68
2021/12/05 16:49:00;;;;;;;19.83;14.40;;;3.70;99.90;;;;;;5068140;28;20052;-68
2021/12/05 16:51:51;;;;;;;19.40;14.30;;;5.10;99.90;;;;;;5069881;28;20045;-68
2021/12/05 16:54:32;;;;;;;22.92;16.00;;;5.10;99.90;;;;;;5063083;28;20455;-68
2021/12/05 16:57:12;;;;;;;25.40;16.00;;;4.90;99.90;;;;;;5068224;28;20056;-68
2021/12/05 16:59:44;;;;;;;23.55;16.95;;;4.90;99.90;;;;;;5068246;28;20551;-68
2021/12/05 17:02:13;;;;;;;24.45;17.05;;;5.00;99.90;;;;;;5068255;28;20098;-68
2021/12/05 17:05:03;;;;;;;26.15;18.52;;;5.10;99.90;;;;;;5068322;28;20110;-68
2021/12/05 17:07:43;;;;;;;24.38;17.77;;;4.90;99.90;;;;;;5069766;28;20054;-68
2021/12/05 17:10:24;;;;;;;26.08;18.27;;;4.90;99.90;;;;;;5068257;28;20052;-68
2021/12/05 17:12:53;;;;;;;30.83;19.63;;;5.10;99.90;;;;;;5069294;28;20056;-71
2021/12/05 17:15:27;;;;;;;31.95;20.17;;;5.00;99.90;;;;;;5054769;28;20040;-71
2021/12/05 17:18:03;;;;;;;31.40;20.65;;;4.80;99.90;;;;;;5072029;28;20053;-71
2021/12/05 17:20:32;;;;;;;32.53;20.23;;;5.00;99.90;;;;;;5073685;28;20445;-71
2021/12/05 17:23:02;;;;;;;29.40;19.10;;;4.60;99.90;;;;;;5073497;28;20051;-71
2021/12/05 17:25:35;;;;;;;29.10;19.08;;;5.20;99.90;;;;;;5073314;28;20555;-72
2021/12/05 17:28:04;;;;;;;26.52;18.42;;;5.10;99.90;;;;;;5055159;28;20041;-72
2021/12/05 17:30:29;;;;;;;31.75;18.08;;;5.20;99.90;;;;;;5073018;28;20067;-71
2021/12/05 17:32:56;;;;;;;30.77;18.55;;;5.00;99.90;;;;;;5071763;28;20044;-71
2021/12/05 17:35:26;;;;;;;30.40;18.02;;;5.10;99.90;;;;;;5071413;28;20052;-68
2021/12/05 17:37:53;;;;;;;29.77;18.27;;;5.30;99.90;;;;;;5055084;28;20036;-68
2021/12/05 17:40:20;;;;;;;29.35;18.75;;;4.70;99.90;;;;;;5072685;28;20049;-68
2021/12/05 17:42:46;;;;;;;26.70;18.30;;;4.60;99.90;;;;;;5071419;28;20408;-68
2021/12/05 17:45:14;;;;;;;33.20;18.73;;;5.10;99.90;;;;;;5072507;28;20052;-68
2021/12/05 17:47:40;;;;;;;30.83;18.65;;;5.10;99.90;;;;;;5073199;28;20048;-68
2021/12/05 17:50:13;;;;;;;31.85;19.77;;;5.20;99.90;;;;;;5072486;28;20044;-68
2021/12/05 17:52:39;;;;;;;29.83;19.10;;;;;;;;;;5071454;28;20048;-68
2021/12/05 17:55:16;;;;;;;29.17;19.77;;;5.00;99.90;;;;;;5072521;28;20059;-68
2021/12/05 17:57:46;;;;;;;33.65;20.15;;;4.90;99.90;;;;;;5071525;28;20059;-68
2021/12/05 18:00:39;;;;;;;32.95;21.08;;;5.10;99.90;;;;;;5071879;28;20052;-68
2021/12/05 18:03:10;;;;;;;34.47;21.23;;;5.50;99.90;;;;;;5071527;28;20118;-68
2021/12/05 18:05:46;;;;;;;30.63;21.30;;;4.60;99.90;;;;;;5072378;28;20088;-68
2021/12/05 18:08:24;;;;;;;39.95;22.55;;;4.80;99.90;;;;;;5071183;28;20040;-68
2021/12/05 18:10:54;;;;;;;39.58;25.52;;;4.90;99.90;;;;;;5070905;28;20080;-68
2021/12/05 18:13:23;;;;;;;37.72;24.55;;;4.70;99.90;;;;;;5070992;28;20685;-68
2021/12/05 18:15:58;;;;;;;38.65;25.08;;;4.90;99.90;;;;;;5070979;28;20052;-68
2021/12/05 18:18:28;;;;;;;39.33;25.95;;;5.30;99.90;;;;;;5072202;28;20037;-68
2021/12/05 18:20:54;;;;;;;36.10;25.13;;;;;;;;;;5072155;28;20052;-68
2021/12/05 18:23:21;;;;;;;37.38;25.38;;;;;;;;;;5072662;28;20484;-68