Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:00;;;;;;;19.30;6.85;;;4.80;99.90;;;;;;6219374;23;20028;-84
2022/01/31 00:02:26;;;;;;;15.63;7.30;;;4.70;99.90;;;;;;6219271;23;20433;-84
2022/01/31 00:04:52;;;;;;;17.48;6.53;;;4.70;99.90;;;;;;6219322;23;20000;-84
2022/01/31 00:07:17;;;;;;;18.60;7.60;;;4.70;99.90;;;;;;6246108;23;20003;-84
2022/01/31 00:09:44;;;;;;;19.77;7.18;;;4.70;99.90;;;;;;6246153;23;20007;-83
2022/01/31 00:12:13;;;;;;;16.35;6.45;;;4.70;99.90;;;;;;6219370;23;20072;-84
2022/01/31 00:14:44;;;;;;;18.73;6.43;;;4.70;99.90;;;;;;6219328;23;20008;-84
2022/01/31 00:17:11;;;;;;;16.00;6.40;;;4.70;99.90;;;;;;6220410;23;20413;-84
2022/01/31 00:19:38;;;;;;;15.82;6.32;;;4.70;99.90;;;;;;6219241;23;20000;-84
2022/01/31 00:22:04;;;;;;;19.98;6.38;;;4.70;99.90;;;;;;6219218;23;20444;-84
2022/01/31 00:24:31;;;;;;;16.25;6.63;;;4.70;99.90;;;;;;6219255;23;20429;-83
2022/01/31 00:26:56;;;;;;;16.17;6.25;;;4.70;99.90;;;;;;6219214;23;20000;-83
2022/01/31 00:29:22;;;;;;;15.63;6.03;;;4.70;99.90;;;;;;6219307;23;20004;-83
2022/01/31 00:31:48;;;;;;;15.38;6.63;;;4.70;99.90;;;;;;6220224;23;20004;-84
2022/01/31 00:34:14;;;;;;;17.20;6.68;;;4.70;99.90;;;;;;6221264;23;20015;-84
2022/01/31 00:36:39;;;;;;;18.60;6.78;;;4.70;99.90;;;;;;6248134;23;20107;-84
2022/01/31 00:39:05;;;;;;;16.75;6.47;;;4.70;99.90;;;;;;6221271;23;20004;-83
2022/01/31 00:41:31;;;;;;;15.73;5.97;;;4.70;99.90;;;;;;6220986;23;20004;-83
2022/01/31 00:44:03;;;;;;;16.85;6.10;;;4.70;99.90;;;;;;6221189;23;20003;-83
2022/01/31 00:46:40;;;;;;;20.17;6.63;;;4.70;99.90;;;;;;6221132;23;20000;-84
2022/01/31 00:49:12;;;;;;;15.75;5.95;;;4.70;99.90;;;;;;6221062;23;20016;-84
2022/01/31 00:51:38;;;;;;;14.20;6.70;;;4.70;99.90;;;;;;6248017;23;20437;-83
2022/01/31 00:54:03;;;;;;;19.02;6.47;;;4.70;99.90;;;;;;6222108;23;20019;-84
2022/01/31 00:56:29;;;;;;;15.07;5.85;;;4.70;99.90;;;;;;6221146;23;20004;-83
2022/01/31 00:58:55;;;;;;;16.20;5.70;;;4.70;99.90;;;;;;6221205;23;20088;-83
2022/01/31 01:01:20;;;;;;;16.08;6.50;;;4.60;99.90;;;;;;6221081;23;20008;-84
2022/01/31 01:03:46;;;;;;;18.35;6.05;;;4.60;99.90;;;;;;6221507;23;20075;-83
2022/01/31 01:06:12;;;;;;;16.27;6.25;;;4.60;99.90;;;;;;6221403;23;20000;-83
2022/01/31 01:08:38;;;;;;;13.48;6.03;;;4.60;99.90;;;;;;6247905;23;20382;-84
2022/01/31 01:11:04;;;;;;;12.73;6.03;;;4.60;99.90;;;;;;6221037;23;20012;-84
2022/01/31 01:13:30;;;;;;;13.38;6.22;;;4.60;99.90;;;;;;6220948;23;20011;-84
2022/01/31 01:15:55;;;;;;;20.25;6.28;;;4.60;99.90;;;;;;6220979;23;20008;-84
2022/01/31 01:18:21;;;;;;;14.05;5.07;;;4.60;99.90;;;;;;6248178;23;20008;-84
2022/01/31 01:20:47;;;;;;;15.10;5.60;;;4.60;99.90;;;;;;6220759;23;20004;-84
2022/01/31 01:23:12;;;;;;;16.42;6.20;;;4.60;99.90;;;;;;6220954;23;20003;-83
2022/01/31 01:25:38;;;;;;;18.35;5.97;;;4.60;99.90;;;;;;6247759;23;19996;-83
2022/01/31 01:28:04;;;;;;;18.00;5.55;;;4.60;99.90;;;;;;6220813;23;20028;-84
2022/01/31 01:30:30;;;;;;;14.07;5.47;;;4.60;99.90;;;;;;6220764;23;20000;-84
2022/01/31 01:33:09;;;;;;;16.30;5.35;;;4.60;99.90;;;;;;6248370;23;20008;-83
2022/01/31 01:35:37;;;;;;;17.45;6.03;;;4.60;99.90;;;;;;6221479;23;20364;-84
2022/01/31 01:38:06;;;;;;;14.68;5.80;;;4.60;99.90;;;;;;6220716;23;20012;-84
2022/01/31 01:40:37;;;;;;;12.90;6.00;;;4.60;99.90;;;;;;6220611;23;20008;-84
2022/01/31 01:43:03;;;;;;;10.35;4.85;;;4.60;99.90;;;;;;6220091;23;20004;-84
2022/01/31 01:45:29;;;;;;;12.50;5.70;;;4.60;99.90;;;;;;6220759;23;20011;-83
2022/01/31 01:47:55;;;;;;;12.30;4.90;;;4.60;99.90;;;;;;6220433;23;20075;-84
2022/01/31 01:50:20;;;;;;;12.88;5.88;;;4.60;99.90;;;;;;6247537;23;19996;-84
2022/01/31 01:52:46;;;;;;;14.55;5.20;;;4.60;99.90;;;;;;6247507;23;20000;-83
2022/01/31 01:55:12;;;;;;;13.40;5.72;;;4.60;99.90;;;;;;6220602;23;20050;-84
2022/01/31 01:57:39;;;;;;;11.50;5.43;;;4.50;99.90;;;;;;6222019;23;20054;-84
2022/01/31 02:00:08;;;;;;;14.55;4.95;;;4.60;99.90;;;;;;6220571;23;20083;-84
2022/01/31 02:02:34;;;;;;;13.55;4.88;;;4.60;99.90;;;;;;6220947;23;20087;-84
2022/01/31 02:05:00;;;;;;;16.98;5.15;;;4.60;99.90;;;;;;6220448;23;20357;-83
2022/01/31 02:07:26;;;;;;;13.43;5.10;;;4.60;99.90;;;;;;6247350;23;20003;-84
2022/01/31 02:09:55;;;;;;;16.98;5.13;;;4.60;99.90;;;;;;6247275;23;19996;-84
2022/01/31 02:12:23;;;;;;;12.95;4.68;;;4.50;99.90;;;;;;6247338;23;20008;-84
2022/01/31 02:14:48;;;;;;;11.30;4.63;;;4.50;99.90;;;;;;6220312;23;20004;-84
2022/01/31 02:17:14;;;;;;;14.88;3.97;;;4.50;99.90;;;;;;6220480;23;20008;-84
2022/01/31 02:19:40;;;;;;;15.70;5.18;;;4.50;99.90;;;;;;6220405;23;20004;-84
2022/01/31 02:22:06;;;;;;;13.80;4.75;;;4.50;99.90;;;;;;6247114;23;20001;-84
2022/01/31 02:24:31;;;;;;;12.45;4.88;;;4.50;99.90;;;;;;6220355;23;20027;-84
2022/01/31 02:26:57;;;;;;;11.80;4.60;;;4.50;99.90;;;;;;6247129;23;19996;-84
2022/01/31 02:29:23;;;;;;;10.50;4.40;;;4.50;99.90;;;;;;6220247;23;20082;-84
2022/01/31 02:31:49;;;;;;;13.50;4.82;;;4.50;99.90;;;;;;6220308;23;20011;-84
2022/01/31 02:34:16;;;;;;;13.73;4.47;;;4.50;99.90;;;;;;6247071;23;20004;-84
2022/01/31 02:36:42;;;;;;;11.82;4.28;;;4.50;99.90;;;;;;6220198;23;20031;-84
2022/01/31 02:39:09;;;;;;;8.15;4.05;;;4.50;99.90;;;;;;6220439;23;20102;-84
2022/01/31 02:41:46;;;;;;;18.08;4.90;;;4.60;99.90;;;;;;6220017;23;20092;-84
2022/01/31 02:44:15;;;;;;;11.57;4.93;;;4.50;99.90;;;;;;6220121;23;20007;-84
2022/01/31 02:46:54;;;;;;;9.65;4.18;;;4.50;99.90;;;;;;6246915;23;20001;-84
2022/01/31 02:49:24;;;;;;;9.25;3.85;;;4.50;99.90;;;;;;6219929;23;20353;-84
2022/01/31 02:51:56;;;;;;;11.60;4.20;;;4.50;99.90;;;;;;6220039;23;20083;-84
2022/01/31 02:54:22;;;;;;;8.23;4.22;;;4.50;99.90;;;;;;6219797;23;20038;-85
2022/01/31 02:56:49;;;;;;;14.65;4.63;;;4.50;99.90;;;;;;6220036;23;20487;-84
2022/01/31 02:59:14;;;;;;;10.43;3.78;;;4.50;99.90;;;;;;6220041;23;20004;-85
2022/01/31 03:01:40;;;;;;;11.10;4.25;;;4.40;99.90;;;;;;6246684;23;20000;-85
2022/01/31 03:04:07;;;;;;;13.32;4.22;;;4.50;99.90;;;;;;6220016;23;20022;-84
2022/01/31 03:06:33;;;;;;;12.43;4.00;;;4.50;99.90;;;;;;6219882;23;20000;-84
2022/01/31 03:08:59;;;;;;;10.90;3.72;;;4.50;99.90;;;;;;6219911;23;20000;-85
2022/01/31 03:11:25;;;;;;;9.55;4.22;;;4.40;99.90;;;;;;6220215;23;20313;-85
2022/01/31 03:13:50;;;;;;;14.18;4.25;;;4.40;99.90;;;;;;6219763;23;20012;-85
2022/01/31 03:16:16;;;;;;;10.45;4.03;;;4.40;99.90;;;;;;6219887;23;20008;-85
2022/01/31 03:18:42;;;;;;;12.38;4.18;;;4.40;99.90;;;;;;6220073;23;20062;-85
2022/01/31 03:21:07;;;;;;;11.63;4.45;;;4.50;99.90;;;;;;6219549;23;20081;-85
2022/01/31 03:23:34;;;;;;;13.85;4.00;;;4.50;99.90;;;;;;6220019;23;20474;-85
2022/01/31 03:26:00;;;;;;;11.73;4.32;;;4.50;99.90;;;;;;6219722;23;20345;-85
2022/01/31 03:28:25;;;;;;;13.38;4.30;;;4.50;99.90;;;;;;6246503;23;19996;-85
2022/01/31 03:30:51;;;;;;;12.82;4.07;;;4.50;99.90;;;;;;6219670;23;20008;-85
2022/01/31 03:33:18;;;;;;;11.45;3.95;;;4.40;99.90;;;;;;6219653;23;20384;-85
2022/01/31 03:35:43;;;;;;;10.85;3.70;;;4.40;99.90;;;;;;6219567;23;20004;-85
2022/01/31 03:38:09;;;;;;;10.70;3.75;;;4.40;99.90;;;;;;6219648;23;20074;-86
2022/01/31 03:40:35;;;;;;;14.57;3.70;;;4.40;99.90;;;;;;6246345;23;20000;-85
2022/01/31 03:43:01;;;;;;;8.95;4.22;;;4.40;99.90;;;;;;6219577;23;20031;-87
2022/01/31 03:45:32;;;;;;;10.80;3.63;;;4.30;99.90;;;;;;6219500;23;20001;-86
2022/01/31 03:48:00;;;;;;;11.98;4.13;;;4.30;99.90;;;;;;6246381;23;20008;-86
2022/01/31 03:50:26;;;;;;;13.63;3.60;;;4.30;99.90;;;;;;6219554;23;20005;-86
2022/01/31 03:52:53;;;;;;;11.07;3.67;;;4.30;99.90;;;;;;6219443;23;20001;-87
2022/01/31 03:55:20;;;;;;;13.82;3.55;;;4.40;99.90;;;;;;6219428;23;20027;-86
2022/01/31 03:57:45;;;;;;;11.93;3.90;;;4.40;99.90;;;;;;6219477;23;20007;-86
2022/01/31 04:00:14;;;;;;;11.80;3.97;;;4.40;99.90;;;;;;6219718;23;20004;-86
2022/01/31 04:02:40;;;;;;;13.10;3.78;;;4.40;99.90;;;;;;6219279;23;20010;-86
2022/01/31 04:05:07;;;;;;;11.63;3.65;;;4.40;99.90;;;;;;6245969;23;20007;-86
2022/01/31 04:07:33;;;;;;;8.93;3.22;;;4.40;99.90;;;;;;6219121;23;20007;-86
2022/01/31 04:09:59;;;;;;;10.45;3.60;;;4.40;99.90;;;;;;6219325;23;20000;-87
2022/01/31 04:12:25;;;;;;;7.40;3.63;;;4.40;99.90;;;;;;6219284;23;20397;-87
2022/01/31 04:14:51;;;;;;;10.27;3.40;;;4.40;99.90;;;;;;6219408;23;20345;-86
2022/01/31 04:17:19;;;;;;;12.10;3.22;;;4.40;99.90;;;;;;6219425;23;20107;-86
2022/01/31 04:19:46;;;;;;;8.50;3.45;;;4.40;99.90;;;;;;6219267;23;20036;-86
2022/01/31 04:22:17;;;;;;;10.07;3.20;;;4.40;99.90;;;;;;6219431;23;20008;-86
2022/01/31 04:24:43;;;;;;;10.15;2.95;;;4.40;99.90;;;;;;6246111;23;20072;-86
2022/01/31 04:27:16;;;;;;;7.15;3.28;;;4.40;99.90;;;;;;6219328;23;20441;-86
2022/01/31 04:29:44;;;;;;;8.30;3.33;;;4.40;99.90;;;;;;6219406;23;20004;-86
2022/01/31 04:32:09;;;;;;;13.00;3.28;;;4.40;99.90;;;;;;6219179;23;20004;-86
2022/01/31 04:34:35;;;;;;;10.50;2.85;;;4.40;99.90;;;;;;6246126;23;20364;-86
2022/01/31 04:37:01;;;;;;;7.65;2.70;;;4.40;99.90;;;;;;6246368;23;20004;-86
2022/01/31 04:39:29;;;;;;;8.48;3.25;;;4.40;99.90;;;;;;6246037;23;20000;-86
2022/01/31 04:41:55;;;;;;;8.50;2.83;;;4.40;99.90;;;;;;6219128;23;20008;-86
2022/01/31 04:44:22;;;;;;;8.93;2.80;;;4.40;99.90;;;;;;6246351;23;20001;-86
2022/01/31 04:46:49;;;;;;;7.13;2.90;;;4.40;99.90;;;;;;6219153;23;20008;-86
2022/01/31 04:49:21;;;;;;;11.40;3.10;;;4.40;99.90;;;;;;6218964;23;20020;-86
2022/01/31 04:51:48;;;;;;;6.47;2.90;;;4.40;99.90;;;;;;6219159;23;20008;-86
2022/01/31 04:54:15;;;;;;;8.95;2.92;;;4.40;99.90;;;;;;6219220;23;20015;-86
2022/01/31 04:56:42;;;;;;;8.82;2.58;;;4.40;99.90;;;;;;6219154;23;20079;-86
2022/01/31 04:59:09;;;;;;;9.90;3.10;;;4.40;99.90;;;;;;6219168;23;20015;-86
2022/01/31 05:01:38;;;;;;;7.95;3.13;;;4.40;99.90;;;;;;6219041;23;20004;-86
2022/01/31 05:04:04;;;;;;;7.43;2.90;;;4.40;99.90;;;;;;6220400;23;20082;-86
2022/01/31 05:06:35;;;;;;;8.07;2.60;;;4.40;99.90;;;;;;6219010;23;20058;-86
2022/01/31 05:09:00;;;;;;;10.13;3.10;;;4.40;99.90;;;;;;6219173;23;20357;-86
2022/01/31 05:11:26;;;;;;;8.93;2.95;;;4.40;99.90;;;;;;6219007;23;20004;-86
2022/01/31 05:13:52;;;;;;;8.65;2.70;;;4.40;99.90;;;;;;6246211;23;20000;-87
2022/01/31 05:16:18;;;;;;;9.85;3.03;;;4.40;99.90;;;;;;6219428;23;20004;-86
2022/01/31 05:18:44;;;;;;;10.02;2.63;;;4.40;99.90;;;;;;6247739;23;20019;-86
2022/01/31 05:21:10;;;;;;;6.03;2.80;;;4.40;99.90;;;;;;6220753;23;20004;-86
2022/01/31 05:23:36;;;;;;;10.68;3.03;;;4.40;99.90;;;;;;6220916;23;20062;-86
2022/01/31 05:26:02;;;;;;;11.75;3.08;;;4.40;99.90;;;;;;6220939;23;20425;-85
2022/01/31 05:28:28;;;;;;;11.95;3.15;;;4.40;99.90;;;;;;6247766;23;20072;-85
2022/01/31 05:30:53;;;;;;;12.60;3.28;;;4.40;99.90;;;;;;6248016;23;20475;-84
2022/01/31 05:33:19;;;;;;;6.78;2.50;;;4.40;99.90;;;;;;6220854;23;20000;-86
2022/01/31 05:35:45;;;;;;;11.77;2.63;;;4.30;99.90;;;;;;6220736;23;20009;-85
2022/01/31 05:38:12;;;;;;;15.75;3.63;;;4.40;99.90;;;;;;6220695;23;20009;-86
2022/01/31 05:40:38;;;;;;;8.15;2.80;;;4.40;99.90;;;;;;6220731;23;20441;-86
2022/01/31 05:43:04;;;;;;;9.55;2.95;;;4.30;99.90;;;;;;6220759;23;20050;-86
2022/01/31 05:45:30;;;;;;;10.25;2.67;;;4.40;99.90;;;;;;6247450;23;20005;-85
2022/01/31 05:47:56;;;;;;;11.07;3.13;;;4.40;99.90;;;;;;6247287;23;20009;-86
2022/01/31 05:50:22;;;;;;;10.57;3.03;;;4.40;99.90;;;;;;6220531;23;20004;-85
2022/01/31 05:52:47;;;;;;;12.07;3.65;;;4.40;99.90;;;;;;6220605;23;20000;-86
2022/01/31 05:55:14;;;;;;;9.75;2.72;;;4.40;99.90;;;;;;6220492;23;20453;-86
2022/01/31 05:57:41;;;;;;;8.75;2.95;;;4.30;99.90;;;;;;6220525;23;20337;-86
2022/01/31 06:00:08;;;;;;;9.63;2.83;;;4.30;99.90;;;;;;6220535;23;20000;-85
2022/01/31 06:02:35;;;;;;;9.55;2.92;;;4.30;99.90;;;;;;6220630;23;20042;-84
2022/01/31 06:05:04;;;;;;;7.95;2.67;;;4.30;99.90;;;;;;6220280;23;20008;-85
2022/01/31 06:07:30;;;;;;;9.02;2.40;;;4.30;99.90;;;;;;6247626;23;19996;-85
2022/01/31 06:09:56;;;;;;;10.77;3.20;;;4.30;99.90;;;;;;6247260;23;19999;-86
2022/01/31 06:12:22;;;;;;;9.90;2.85;;;4.30;99.90;;;;;;6220451;23;20016;-84
2022/01/31 06:14:48;;;;;;;5.63;2.28;;;4.30;99.90;;;;;;6220373;23;20083;-85
2022/01/31 06:17:14;;;;;;;8.93;2.78;;;4.30;99.90;;;;;;6220363;23;20479;-85
2022/01/31 06:19:39;;;;;;;11.60;2.88;;;4.30;99.90;;;;;;6220304;23;20031;-85
2022/01/31 06:22:05;;;;;;;11.75;2.78;;;4.30;99.90;;;;;;6247314;23;20421;-86
2022/01/31 06:24:31;;;;;;;7.88;3.22;;;4.30;99.90;;;;;;6220236;23;20007;-85
2022/01/31 06:26:58;;;;;;;8.18;2.72;;;4.30;99.90;;;;;;6246954;23;20019;-86
2022/01/31 06:29:25;;;;;;;9.80;2.53;;;4.30;99.90;;;;;;6219662;23;20015;-85
2022/01/31 06:31:50;;;;;;;9.05;3.10;;;4.30;99.90;;;;;;6247024;23;20071;-86
2022/01/31 06:34:18;;;;;;;7.85;2.55;;;4.30;99.90;;;;;;6220079;23;20086;-87
2022/01/31 06:36:44;;;;;;;9.40;2.83;;;4.30;99.90;;;;;;6246880;23;20004;-86
2022/01/31 06:39:10;;;;;;;10.50;3.05;;;4.30;99.90;;;;;;6219948;23;20007;-86
2022/01/31 06:41:36;;;;;;;12.48;3.83;;;4.30;99.90;;;;;;6220378;23;20012;-84
2022/01/31 06:44:01;;;;;;;9.30;2.90;;;4.30;99.90;;;;;;6246796;23;20004;-85
2022/01/31 06:46:27;;;;;;;10.73;3.13;;;4.30;99.90;;;;;;6219968;23;20054;-85
2022/01/31 06:48:53;;;;;;;9.63;3.17;;;4.30;99.90;;;;;;6214720;23;20047;-84
2022/01/31 06:51:18;;;;;;;8.30;2.88;;;4.30;99.90;;;;;;6214872;23;20015;-85
2022/01/31 06:53:48;;;;;;;10.90;2.83;;;4.30;99.90;;;;;;6214901;23;20008;-83
2022/01/31 06:56:18;;;;;;;10.70;3.38;;;4.30;99.90;;;;;;6216738;23;20083;-86
2022/01/31 06:58:44;;;;;;;9.65;2.97;;;4.30;99.90;;;;;;6216746;23;20079;-85
2022/01/31 07:01:10;;;;;;;6.85;2.85;;;4.30;99.90;;;;;;6216570;23;20001;-84
2022/01/31 07:03:37;;;;;;;9.27;2.80;;;4.30;99.90;;;;;;6214736;23;20429;-85
2022/01/31 07:06:03;;;;;;;7.72;2.92;;;4.30;99.90;;;;;;6214684;23;20005;-85
2022/01/31 07:08:29;;;;;;;13.73;3.65;;;4.30;99.90;;;;;;6214650;23;20452;-84
2022/01/31 07:10:55;;;;;;;8.80;2.83;;;4.30;99.90;;;;;;6214704;23;20009;-84
2022/01/31 07:15:58;;;;;;;7.25;2.58;;;4.30;99.90;;;;;;6226369;23;20008;-82
2022/01/31 07:18:24;;;;;;;6.53;2.70;;;4.30;99.90;;;;;;6214624;23;20008;-83
2022/01/31 07:20:52;;;;;;;5.85;2.80;;;4.30;99.90;;;;;;6214511;23;20008;-84
2022/01/31 07:23:26;;;;;;;6.10;2.70;;;4.30;99.90;;;;;;6216142;23;20332;-84
2022/01/31 07:25:51;;;;;;;6.63;2.45;;;4.30;99.90;;;;;;6214664;23;20381;-84
2022/01/31 07:28:17;;;;;;;6.80;2.38;;;4.30;99.90;;;;;;6216036;23;20004;-83
2022/01/31 07:30:46;;;;;;;8.82;2.47;;;4.30;99.90;;;;;;6214397;23;20036;-86
2022/01/31 07:33:12;;;;;;;5.10;2.13;;;4.30;99.90;;;;;;6216224;23;20012;-86
2022/01/31 07:35:40;;;;;;;7.68;2.50;;;4.30;99.90;;;;;;6214473;23;20008;-85
2022/01/31 07:38:06;;;;;;;6.97;2.80;;;4.30;99.90;;;;;;6214397;23;20005;-85
2022/01/31 07:40:32;;;;;;;5.47;2.47;;;4.30;99.90;;;;;;6214370;23;20008;-85
2022/01/31 07:42:57;;;;;;;7.80;2.60;;;4.30;99.90;;;;;;6214371;23;20031;-85
2022/01/31 07:45:23;;;;;;;4.75;2.22;;;4.30;99.90;;;;;;6214381;23;20816;-85
2022/01/31 07:47:49;;;;;;;5.70;2.50;;;4.30;99.90;;;;;;6214179;23;20314;-87
2022/01/31 07:50:15;;;;;;;6.43;2.28;;;4.30;99.90;;;;;;6215492;23;20001;-87
2022/01/31 07:52:41;;;;;;;5.00;2.17;;;4.30;99.90;;;;;;6215966;23;20000;-87
2022/01/31 07:55:07;;;;;;;6.13;2.38;;;4.30;99.90;;;;;;6215904;23;20463;-86
2022/01/31 07:57:34;;;;;;;5.07;2.35;;;4.30;99.90;;;;;;6214333;23;20004;-87
2022/01/31 08:00:03;;;;;;;5.07;2.45;;;4.30;99.90;;;;;;6214280;23;20051;-88
2022/01/31 08:02:29;;;;;;;5.65;2.30;;;4.30;99.90;;;;;;6214128;23;20092;-88
2022/01/31 08:04:55;;;;;;;5.18;2.10;;;4.20;99.90;;;;;;6214245;23;20032;-88
2022/01/31 08:07:22;;;;;;;6.13;2.45;;;4.30;99.90;;;;;;6214113;23;20004;-88
2022/01/31 08:09:48;;;;;;;8.52;2.47;;;4.30;99.90;;;;;;6214279;23;20001;-87
2022/01/31 08:12:13;;;;;;;5.30;2.20;;;4.30;99.90;;;;;;6214266;23;20008;-87
2022/01/31 08:14:39;;;;;;;4.82;2.00;;;4.30;99.90;;;;;;6214235;23;20457;-88
2022/01/31 08:17:05;;;;;;;3.95;2.20;;;4.30;99.90;;;;;;6214159;23;20004;-88
2022/01/31 08:19:31;;;;;;;4.93;2.17;;;4.30;99.90;;;;;;6214210;23;20015;-87
2022/01/31 08:21:56;;;;;;;6.30;2.25;;;4.30;99.90;;;;;;6214042;23;20087;-87
2022/01/31 08:24:22;;;;;;;2.65;1.80;;;4.30;99.90;;;;;;6215748;23;20004;-87
2022/01/31 08:26:48;;;;;;;4.07;2.08;;;4.30;99.90;;;;;;6214253;23;20079;-87
2022/01/31 08:29:25;;;;;;;4.68;2.13;;;4.30;99.90;;;;;;6214202;23;20440;-87
2022/01/31 08:31:53;;;;;;;5.28;2.15;;;4.30;99.90;;;;;;6214194;23;20004;-87
2022/01/31 08:34:24;;;;;;;3.90;2.10;;;4.20;99.90;;;;;;6214165;23;20008;-87
2022/01/31 08:36:51;;;;;;;3.90;1.90;;;4.30;99.90;;;;;;6214174;23;20001;-88
2022/01/31 08:39:20;;;;;;;4.93;2.00;;;4.30;99.90;;;;;;6214183;23;20095;-87
2022/01/31 08:41:51;;;;;;;4.00;2.05;;;4.30;99.90;;;;;;6214040;23;20067;-88
2022/01/31 08:44:19;;;;;;;4.47;1.75;;;4.30;99.90;;;;;;6214254;23;20417;-88
2022/01/31 08:46:46;;;;;;;4.28;1.90;;;4.30;99.90;;;;;;6214229;23;20001;-88
2022/01/31 08:49:13;;;;;;;4.45;1.75;;;4.40;99.90;;;;;;6213914;23;20044;-88
2022/01/31 08:51:40;;;;;;;4.03;1.70;;;4.40;99.90;;;;;;6214123;23;20001;-88
2022/01/31 08:54:06;;;;;;;3.83;1.80;;;4.40;99.90;;;;;;6217791;23;20004;-88
2022/01/31 08:56:35;;;;;;;3.05;1.70;;;4.50;99.90;;;;;;6216266;23;20032;-88
2022/01/31 08:59:03;;;;;;;3.38;1.90;;;4.50;99.90;;;;;;6216204;23;20433;-89
2022/01/31 09:01:29;;;;;;;2.70;1.60;;;4.50;99.90;;;;;;6216147;23;20094;-88
2022/01/31 09:04:01;;;;;;;2.72;1.58;;;4.50;99.90;;;;;;6216290;23;20091;-88
2022/01/31 09:06:29;;;;;;;2.90;1.60;;;4.80;99.90;;;;;;6216589;23;20008;-89
2022/01/31 09:08:57;;;;;;;3.63;1.60;;;4.90;99.90;;;;;;6216407;23;20008;-90
2022/01/31 09:11:24;;;;;;;3.22;1.40;;;4.90;99.90;;;;;;6216258;23;20058;-89
2022/01/31 09:13:50;;;;;;;3.40;1.40;;;5.30;99.90;;;;;;6216375;23;20103;-89
2022/01/31 09:16:16;;;;;;;1.88;1.40;;;6.10;99.90;;;;;;6216195;23;20437;-88
2022/01/31 09:18:42;;;;;;;2.90;1.40;;;7.20;99.90;;;;;;6216143;23;20009;-89
2022/01/31 09:21:08;;;;;;;3.08;1.40;;;7.80;99.90;;;;;;6215824;23;20008;-86
2022/01/31 09:23:34;;;;;;;2.05;1.27;;;7.50;99.90;;;;;;6216249;23;20009;-90
2022/01/31 09:26:00;;;;;;;2.15;1.30;;;6.90;99.90;;;;;;6216591;23;20011;-90
2022/01/31 09:28:26;;;;;;;2.08;1.38;;;6.40;99.90;;;;;;6218040;23;20007;-90
2022/01/31 09:30:54;;;;;;;3.60;1.50;;;6.30;99.90;;;;;;6217936;23;20008;-90
2022/01/31 09:33:20;;;;;;;4.47;1.40;;;6.20;99.90;;;;;;6216398;23;20043;-90
2022/01/31 09:35:46;;;;;;;4.38;1.63;;;6.30;99.90;;;;;;6217627;23;20380;-88
2022/01/31 09:38:14;;;;;;;2.28;1.10;;;6.10;99.90;;;;;;6216574;23;20008;-91
2022/01/31 09:40:41;;;;;;;3.15;1.50;;;6.20;99.90;;;;;;6218004;23;20015;-91
2022/01/31 09:48:36;;;;;;;2.40;1.20;;;6.50;99.90;;;;;;6236563;23;20012;-90
2022/01/31 09:51:07;;;;;;;3.42;1.40;;;6.30;99.90;;;;;;6221082;23;20023;-90
2022/01/31 09:53:37;;;;;;;4.18;1.27;;;6.10;99.90;;;;;;6220976;23;20336;-90
2022/01/31 09:56:08;;;;;;;3.88;1.58;;;5.80;99.90;;;;;;6220860;23;20441;-89
2022/01/31 09:58:34;;;;;;;2.45;1.33;;;5.60;99.90;;;;;;6247846;23;20039;-89
2022/01/31 10:01:07;;;;;;;3.45;1.20;;;5.50;99.90;;;;;;6220809;23;20065;-88
2022/01/31 10:03:45;;;;;;;2.83;1.55;;;5.40;99.90;;;;;;6220526;23;20401;-89
2022/01/31 10:06:28;;;;;;;3.83;1.75;;;5.30;99.90;;;;;;6220823;23;20000;-90
2022/01/31 10:09:16;;;;;;;3.03;1.20;;;5.20;99.90;;;;;;6220971;23;20004;-90
2022/01/31 10:12:23;;;;;;;2.38;1.35;;;5.10;99.90;;;;;;6247598;23;20010;-88
2022/01/31 10:17:47;;;;;;;4.20;1.30;;;5.00;99.90;;;;;;6181973;23;20004;-90
2022/01/31 10:20:31;;;;;;;4.15;1.30;;;5.00;99.90;;;;;;6220642;23;20004;-90
2022/01/31 10:23:06;;;;;;;2.65;1.67;;;4.90;99.90;;;;;;6220901;23;20000;-90
2022/01/31 10:25:33;;;;;;;2.00;1.27;;;4.90;99.90;;;;;;6247475;23;19996;-89
2022/01/31 10:27:58;;;;;;;2.58;1.40;;;4.90;99.90;;;;;;6220423;23;20000;-89
2022/01/31 10:30:30;;;;;;;3.80;1.58;;;4.80;99.90;;;;;;6247314;23;20091;-90
2022/01/31 10:32:57;;;;;;;5.35;1.77;;;4.80;99.90;;;;;;6220684;23;20015;-90
2022/01/31 10:35:29;;;;;;;4.55;1.75;;;4.80;99.90;;;;;;6220460;23;20012;-90
2022/01/31 10:38:00;;;;;;;4.40;1.75;;;4.90;99.90;;;;;;6220560;23;20011;-90
2022/01/31 10:43:45;;;;;;;6.65;1.85;;;4.90;99.90;;;;;;6247708;23;20015;-88
2022/01/31 10:54:24;;;;;;;3.83;1.83;;;4.90;99.90;;;;;;6257427;23;20015;-90
2022/01/31 10:56:56;;;;;;;3.63;1.80;;;4.90;99.90;;;;;;6220378;23;20004;-91
2022/01/31 10:59:32;;;;;;;2.80;1.40;;;4.90;99.90;;;;;;6220935;23;20004;-89
2022/01/31 11:01:59;;;;;;;5.82;1.55;;;4.90;99.90;;;;;;6220304;23;20004;-89
2022/01/31 11:04:30;;;;;;;5.10;1.63;;;4.90;99.90;;;;;;6246815;23;20444;-88
2022/01/31 11:07:03;;;;;;;4.32;1.45;;;4.90;99.90;;;;;;6219868;23;20010;-88
2022/01/31 11:09:31;;;;;;;4.90;1.58;;;4.90;99.90;;;;;;6220281;23;20000;-89
2022/01/31 11:11:56;;;;;;;3.50;1.30;;;4.90;99.90;;;;;;6220097;23;20014;-90
2022/01/31 11:14:22;;;;;;;4.20;1.77;;;4.80;99.90;;;;;;6220031;23;20091;-88
2022/01/31 11:16:49;;;;;;;4.78;1.58;;;4.80;99.90;;;;;;6246578;23;20001;-88
2022/01/31 11:19:22;;;;;;;4.88;1.60;;;4.80;99.90;;;;;;6219748;23;20016;-88
2022/01/31 11:21:49;;;;;;;4.77;1.80;;;4.80;99.90;;;;;;6219872;23;20384;-86
2022/01/31 11:24:26;;;;;;;4.38;1.75;;;4.80;99.90;;;;;;6219948;23;20008;-87
2022/01/31 11:27:04;;;;;;;5.38;1.73;;;4.80;99.90;;;;;;6219776;23;20058;-87
2022/01/31 11:29:34;;;;;;;7.43;2.13;;;4.70;99.90;;;;;;6219668;23;20007;-85
2022/01/31 11:32:02;;;;;;;4.82;1.55;;;4.80;99.90;;;;;;6219729;23;20007;-88
2022/01/31 11:34:28;;;;;;;3.45;1.30;;;4.80;99.90;;;;;;6219663;23;20357;-89
2022/01/31 11:36:54;;;;;;;3.45;1.63;;;4.80;99.90;;;;;;6220391;23;20008;-88
2022/01/31 11:39:20;;;;;;;5.20;1.95;;;4.80;99.90;;;;;;6219647;23;20004;-88
2022/01/31 11:41:51;;;;;;;4.00;1.27;;;4.80;99.90;;;;;;6219425;23;20341;-87
2022/01/31 11:44:20;;;;;;;3.22;1.65;;;4.80;99.90;;;;;;6219548;23;20000;-88
2022/01/31 11:46:47;;;;;;;6.32;2.20;;;4.70;99.90;;;;;;6219455;23;20005;-89
2022/01/31 11:49:14;;;;;;;6.75;1.85;;;4.80;99.90;;;;;;6214315;23;20445;-86
2022/01/31 11:52:03;;;;;;;6.10;1.90;;;4.70;99.90;;;;;;6214522;23;20015;-87
2022/01/31 11:54:29;;;;;;;6.10;2.13;;;4.70;99.90;;;;;;6214820;23;20005;-88
2022/01/31 11:56:55;;;;;;;6.05;1.60;;;4.70;99.90;;;;;;6214612;23;20020;-88
2022/01/31 11:59:22;;;;;;;3.53;1.60;;;4.70;99.90;;;;;;6214634;23;20004;-89
2022/01/31 12:01:52;;;;;;;3.67;1.63;;;4.70;99.90;;;;;;6216082;23;20004;-84
2022/01/31 12:04:23;;;;;;;4.85;1.67;;;4.70;99.90;;;;;;6215960;23;20475;-88
2022/01/31 12:06:49;;;;;;;5.35;1.65;;;4.70;99.90;;;;;;6214293;23;20000;-86
2022/01/31 12:09:17;;;;;;;3.63;1.30;;;4.70;99.90;;;;;;6214314;23;19996;-88
2022/01/31 12:11:56;;;;;;;7.28;1.63;;;4.70;99.90;;;;;;6215961;23;20079;-86
2022/01/31 12:14:26;;;;;;;3.53;1.40;;;4.60;99.90;;;;;;6214378;23;20044;-88
2022/01/31 12:17:22;;;;;;;3.35;1.60;;;4.70;99.90;;;;;;6214422;23;20001;-88
2022/01/31 12:22:12;;;;;;;8.60;1.98;;;4.70;99.90;;;;;;6215828;23;20008;-87
2022/01/31 12:24:38;;;;;;;5.25;1.85;;;4.60;99.90;;;;;;6216189;23;20028;-87
2022/01/31 12:27:20;;;;;;;5.00;1.55;;;4.60;99.90;;;;;;6213920;23;20039;-87
2022/01/31 12:29:50;;;;;;;9.55;1.90;;;4.60;99.90;;;;;;6214310;23;20001;-87
2022/01/31 12:32:19;;;;;;;5.25;1.52;;;4.60;99.90;;;;;;6214211;23;20004;-87
2022/01/31 12:34:58;;;;;;;6.47;1.63;;;4.60;99.90;;;;;;6214106;23;20035;-88
2022/01/31 12:37:43;;;;;;;6.50;1.52;;;4.60;99.90;;;;;;6214186;23;20341;-86
2022/01/31 12:40:29;;;;;;;6.68;1.77;;;4.60;99.90;;;;;;6214238;23;20027;-87
2022/01/31 12:45:30;;;;;;;3.22;1.58;;;4.60;99.90;;;;;;6215667;23;20480;-85
2022/01/31 12:48:20;;;;;;;3.97;1.50;;;4.60;99.90;;;;;;6218872;23;20047;-87
2022/01/31 12:50:48;;;;;;;4.60;1.73;;;4.60;99.90;;;;;;6219364;23;20004;-88
2022/01/31 12:53:46;;;;;;;5.78;1.58;;;4.60;99.90;;;;;;6219215;23;20011;-88
2022/01/31 12:56:14;;;;;;;4.32;1.60;;;4.60;99.90;;;;;;6245165;23;20004;-87
2022/01/31 12:58:44;;;;;;;4.95;1.65;;;4.60;99.90;;;;;;6219065;23;20428;-86
2022/01/31 13:01:14;;;;;;;3.47;1.58;;;4.60;99.90;;;;;;6219384;23;20039;-87
2022/01/31 13:03:42;;;;;;;3.92;1.50;;;4.60;99.90;;;;;;6219062;23;20004;-87
2022/01/31 13:06:38;;;;;;;5.72;1.63;;;4.60;99.90;;;;;;6218955;23;20004;-87
2022/01/31 13:09:21;;;;;;;6.30;1.52;;;4.60;99.90;;;;;;6219011;23;20444;-87
2022/01/31 13:11:57;;;;;;;3.88;1.55;;;4.60;99.90;;;;;;6219066;23;20004;-88
2022/01/31 13:14:29;;;;;;;4.40;1.45;;;4.60;99.90;;;;;;6219097;23;20004;-87
2022/01/31 13:17:07;;;;;;;4.43;1.67;;;4.50;99.90;;;;;;6218990;23;20095;-86
2022/01/31 13:19:41;;;;;;;4.60;1.45;;;4.60;99.90;;;;;;6219001;23;20083;-86
2022/01/31 13:22:12;;;;;;;5.65;2.03;;;4.50;99.90;;;;;;6218880;23;20004;-87
2022/01/31 13:24:46;;;;;;;5.47;1.63;;;4.50;99.90;;;;;;6246107;23;20435;-87