Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:43;;;;;;;13.90;11.23;;;;;;;;;;5040753;28;20287;-60
2023/07/17 00:03:08;;;;;;;12.70;11.40;;;;;;;;;;5038540;28;20317;-60
2023/07/17 00:05:34;;;;;;;14.97;11.57;;;;;;;;;;5037892;28;20039;-60
2023/07/17 00:07:59;;;;;;;15.13;11.23;;;;;;;;;;5038054;28;20315;-59
2023/07/17 00:10:24;;;;;;;12.80;11.47;;;;;;;;;;5039795;28;20013;-60
2023/07/17 00:12:50;;;;;;;12.88;10.18;;;;;;;;;;5037208;28;20291;-61
2023/07/17 00:15:15;;;;;;;11.93;10.27;;;;;;;;;;5037254;28;20022;-61
2023/07/17 00:17:41;;;;;;;13.25;10.18;;;;;;;;;;5038603;28;20322;-60
2023/07/17 00:20:08;;;;;;;11.90;10.68;;;;;;;;;;5038653;28;20029;-60
2023/07/17 00:22:34;;;;;;;14.98;10.80;;;;;;;;;;5038819;28;20414;-61
2023/07/17 00:25:00;;;;;;;13.63;10.82;;;;;;;;;;5038533;28;20036;-59
2023/07/17 00:27:25;;;;;;;13.23;10.55;;;;;;;;;;5037240;28;20045;-60
2023/07/17 00:29:50;;;;;;;13.37;11.07;;;;;;;;;;5037740;28;20044;-60
2023/07/17 00:32:16;;;;;;;14.48;11.25;;;;;;;;;;5037388;28;20280;-61
2023/07/17 00:34:41;;;;;;;13.57;10.85;;;;;;;;;;5038809;28;20058;-60
2023/07/17 00:37:06;;;;;;;13.98;11.13;;;;;;;;;;5036658;28;20043;-59
2023/07/17 00:39:32;;;;;;;13.57;10.68;;;;;;;;;;5041629;28;20060;-60
2023/07/17 00:41:57;;;;;;;15.77;11.15;;;;;;;;;;5038587;28;20045;-59
2023/07/17 00:44:22;;;;;;;13.70;10.85;;;;;;;;;;5038093;28;20380;-60
2023/07/17 00:46:47;;;;;;;11.70;10.50;;;;;;;;;;5035661;28;20487;-61
2023/07/17 00:49:13;;;;;;;10.18;9.18;;;;;;;;;;5039587;28;20287;-61
2023/07/17 00:51:38;;;;;;;14.30;10.60;;;;;;;;;;5038508;28;20045;-61
2023/07/17 00:54:04;;;;;;;12.75;10.25;;;;;;;;;;5009806;28;20111;-60
2023/07/17 00:56:29;;;;;;;10.73;9.15;;;;;;;;;;5023915;28;20040;-62
2023/07/17 00:58:54;;;;;;;9.80;8.80;;;;;;;;;;5028527;28;20111;-61
2023/07/17 01:01:20;;;;;;;11.15;9.25;;;;;;;;;;5045617;28;20533;-60
2023/07/17 01:03:45;;;;;;;11.55;8.77;;;;;;;;;;5021451;28;20071;-60
2023/07/17 01:06:10;;;;;;;12.88;9.35;;;;;;;;;;5025802;28;20063;-60
2023/07/17 01:08:36;;;;;;;11.77;8.40;;;;;;;;;;5038575;28;20395;-60
2023/07/17 01:11:01;;;;;;;12.82;9.50;;;;;;;;;;5045741;28;20302;-59
2023/07/17 01:13:26;;;;;;;11.73;9.63;;;;;;;;;;5045512;28;20165;-60
2023/07/17 01:15:51;;;;;;;11.57;9.65;;;;;;;;;;5043448;28;20055;-60
2023/07/17 01:18:17;;;;;;;11.53;9.83;;;;;;;;;;5026233;28;20041;-60
2023/07/17 01:20:43;;;;;;;11.23;8.70;;;;;;;;;;5041137;28;20280;-60
2023/07/17 01:23:08;;;;;;;10.15;8.40;;;;;;;;;;5044840;28;20114;-61
2023/07/17 01:25:33;;;;;;;13.07;9.23;;;;;;;;;;5045976;28;20778;-60
2023/07/17 01:27:59;;;;;;;10.32;8.55;;;;;;;;;;5035238;28;20505;-60
2023/07/17 01:30:24;;;;;;;11.90;8.60;;;;;;;;;;5056283;28;20423;-60
2023/07/17 01:32:49;;;;;;;11.17;7.77;;;;;;;;;;5059359;28;20198;-60
2023/07/17 01:35:15;;;;;;;10.00;7.88;;;;;;;;;;5044468;28;20278;-60
2023/07/17 01:37:42;;;;;;;10.87;8.40;;;;;;;;;;5031923;28;20043;-60
2023/07/17 01:40:08;;;;;;;9.77;8.32;;;;;;;;;;5045455;28;20278;-60
2023/07/17 01:42:33;;;;;;;12.10;7.57;;;;;;;;;;5045730;28;20033;-58
2023/07/17 01:44:58;;;;;;;10.67;8.20;;;;;;;;;;5045189;28;20037;-59
2023/07/17 01:47:23;;;;;;;12.47;8.13;;;;;;;;;;5042843;28;20295;-59
2023/07/17 01:49:49;;;;;;;11.30;7.18;;;;;;;;;;5045943;28;20655;-61
2023/07/17 01:52:14;;;;;;;8.60;7.13;;;;;;;;;;5041320;28;20055;-60
2023/07/17 01:54:39;;;;;;;9.97;7.30;;;;;;;;;;5033914;28;20037;-60
2023/07/17 01:57:05;;;;;;;9.73;7.30;;;;;;;;;;5032690;28;20565;-58
2023/07/17 01:59:30;;;;;;;9.48;7.75;;;;;;;;;;5025818;28;20279;-61
2023/07/17 02:01:55;;;;;;;10.32;7.43;;;;;;;;;;5038523;28;20072;-60
2023/07/17 02:04:20;;;;;;;12.80;7.30;;;;;;;;;;5029414;28;20034;-60
2023/07/17 02:06:45;;;;;;;10.37;7.27;;;;;;;;;;5013203;28;20361;-60
2023/07/17 02:09:11;;;;;;;10.07;7.47;;;;;;;;;;5036606;28;20095;-59
2023/07/17 02:11:36;;;;;;;9.30;7.77;;;;;;;;;;5044952;28;20792;-60
2023/07/17 02:14:02;;;;;;;9.57;7.73;;;;;;;;;;5032150;28;20288;-59
2023/07/17 02:16:27;;;;;;;8.32;6.97;;;;;;;;;;5027666;28;20282;-60
2023/07/17 02:18:52;;;;;;;7.90;7.10;;;;;;;;;;5044790;28;20033;-61
2023/07/17 02:21:18;;;;;;;10.17;7.53;;;;;;;;;;5045022;28;20052;-60
2023/07/17 02:23:43;;;;;;;10.70;7.67;;;;;;;;;;5045350;28;20279;-60
2023/07/17 02:26:10;;;;;;;10.07;7.23;;;;;;;;;;5038136;28;20662;-61
2023/07/17 02:28:36;;;;;;;8.45;7.32;;;;;;;;;;5043026;28;20125;-60
2023/07/17 02:31:01;;;;;;;10.15;7.28;;;;;;;;;;5057357;28;20041;-59
2023/07/17 02:33:26;;;;;;;11.37;7.33;;;;;;;;;;5061438;28;20037;-60
2023/07/17 02:35:51;;;;;;;8.57;6.83;;;;;;;;;;5041461;28;20366;-60
2023/07/17 02:38:17;;;;;;;10.23;7.50;;;;;;;;;;5045406;28;20041;-61
2023/07/17 02:40:42;;;;;;;9.53;7.53;;;;;;;;;;5048830;28;20275;-60
2023/07/17 02:43:09;;;;;;;10.30;7.90;;;;;;;;;;5046261;28;20665;-60
2023/07/17 02:45:34;;;;;;;12.02;7.68;;;;;;;;;;5046421;28;20290;-60
2023/07/17 02:48:00;;;;;;;10.52;7.60;;;;;;;;;;5045841;28;20064;-59
2023/07/17 02:50:25;;;;;;;10.30;7.70;;;;;;;;;;5049070;28;20415;-60
2023/07/17 02:52:50;;;;;;;8.68;7.50;;;;;;;;;;5030457;28;20378;-60
2023/07/17 02:55:15;;;;;;;9.70;6.90;;;;;;;;;;5043224;28;20044;-60
2023/07/17 02:57:41;;;;;;;10.65;7.85;;;;;;;;;;5039148;28;20037;-59
2023/07/17 03:00:11;;;;;;;11.32;7.53;;;;;;;;;;5028680;28;20508;-60
2023/07/17 03:02:37;;;;;;;8.98;6.63;;;;;;;;;;5046304;28;20044;-59
2023/07/17 03:05:08;;;;;;;7.57;6.20;;;;;;;;;;5048381;28;20114;-60
2023/07/17 03:07:34;;;;;;;9.90;7.03;;;;;;;;;;5047069;28;20065;-60
2023/07/17 03:09:59;;;;;;;8.43;6.90;;;;;;;;;;5047202;28;20594;-60
2023/07/17 03:12:24;;;;;;;9.33;6.70;;;;;;;;;;5048631;28;20040;-60
2023/07/17 03:14:50;;;;;;;8.87;6.20;;;;;;;;;;5047741;28;20283;-60
2023/07/17 03:17:15;;;;;;;9.70;6.27;;;;;;;;;;5044503;28;20538;-60
2023/07/17 03:19:40;;;;;;;8.97;5.97;;;;;;;;;;5045792;28;20287;-60
2023/07/17 03:22:05;;;;;;;7.47;6.40;;;;;;;;;;5047273;28;20115;-61
2023/07/17 03:24:31;;;;;;;8.60;6.32;;;;;;;;;;5029863;28;20509;-60
2023/07/17 03:26:58;;;;;;;8.20;6.25;;;;;;;;;;5047695;28;20131;-59
2023/07/17 03:29:24;;;;;;;8.10;6.88;;;;;;;;;;5046017;28;20032;-61
2023/07/17 03:31:49;;;;;;;8.55;6.65;;;;;;;;;;5055782;28;20037;-60
2023/07/17 03:34:14;;;;;;;10.40;6.43;;;;;;;;;;5049786;28;20119;-60
2023/07/17 03:36:39;;;;;;;10.03;6.80;;;;;;;;;;5047409;28;20291;-61
2023/07/17 03:39:05;;;;;;;9.48;6.78;;;;;;;;;;5031496;28;20284;-61
2023/07/17 03:41:30;;;;;;;9.43;6.60;;;;;;;;;;5047734;28;20055;-60
2023/07/17 03:43:58;;;;;;;10.10;7.05;;;;;;;;;;5040968;28;20655;-60
2023/07/17 03:46:23;;;;;;;8.45;6.75;;;;;;;;;;5041124;28;20159;-58
2023/07/17 03:48:48;;;;;;;11.07;7.03;;;;;;;;;;5033657;28;20053;-59
2023/07/17 03:51:14;;;;;;;9.38;6.82;;;;;;;;;;5037065;28;20400;-61
2023/07/17 03:53:39;;;;;;;9.57;6.67;;;;;;;;;;5036955;28;20747;-59
2023/07/17 03:56:04;;;;;;;8.40;5.97;;;;;;;;;;5037412;28;20858;-58
2023/07/17 03:58:30;;;;;;;9.73;6.82;;;;;;;;;;5038136;28;20318;-60
2023/07/17 04:00:55;;;;;;;9.87;6.90;;;;;;;;;;5038798;28;20041;-63
2023/07/17 04:03:20;;;;;;;9.07;6.80;;;;;;;;;;5038395;28;20977;-63
2023/07/17 04:05:47;;;;;;;8.43;6.80;;;;;;;;;;5036728;28;20428;-63
2023/07/17 04:08:12;;;;;;;8.75;7.60;;;;;;;;;;5037274;28;20295;-64
2023/07/17 04:10:37;;;;;;;13.20;7.73;;;;;;;;;;5036834;28;20048;-62
2023/07/17 04:13:03;;;;;;;11.20;7.35;;;;;;;;;;5038778;28;20418;-64
2023/07/17 04:15:29;;;;;;;9.57;7.38;;;;;;;;;;5038732;28;20040;-60
2023/07/17 04:17:54;;;;;;;10.52;7.82;;;;;;;;;;5039744;28;20041;-63
2023/07/17 04:20:19;;;;;;;11.95;8.60;;;;;;;;;;5044417;28;20566;-61
2023/07/17 04:22:45;;;;;;;14.27;9.60;;;;;;;;;;5046000;28;20571;-60
2023/07/17 04:25:10;;;;;;;14.43;10.30;;;;;;;;;;5045741;28;20467;-61
2023/07/17 04:27:35;;;;;;;13.53;9.97;;;;;;;;;;5041675;28;20047;-61
2023/07/17 04:30:00;;;;;;;12.03;10.00;;;;;;;;;;5039413;28;20728;-57
2023/07/17 04:32:26;;;;;;;14.00;9.30;;;;;;;;;;5038019;28;20298;-59
2023/07/17 04:34:51;;;;;;;15.40;11.05;;;;;;;;;;5037989;28;20291;-57
2023/07/17 04:37:19;;;;;;;13.47;10.00;;;;;;;;;;5039810;28;20399;-58
2023/07/17 04:39:44;;;;;;;15.80;11.25;;;;;;;;;;5036282;28;20291;-63
2023/07/17 04:42:10;;;;;;;13.27;10.67;;;;;;;;;;5038598;28;20033;-59
2023/07/17 04:44:35;;;;;;;15.80;11.80;;;;;;;;;;5036830;28;20295;-65
2023/07/17 04:47:00;;;;;;;14.60;11.17;;;;;;;;;;5037685;28;20260;-63
2023/07/17 04:49:25;;;;;;;15.77;10.87;;;;;;;;;;5036449;28;20307;-64
2023/07/17 04:51:51;;;;;;;14.07;11.10;;;;;;;;;;5034992;28;20303;-64
2023/07/17 04:54:16;;;;;;;15.25;11.25;;;;;;;;;;5037461;28;20049;-61
2023/07/17 04:56:42;;;;;;;16.33;11.90;;;;;;;;;;5038278;28;20091;-64
2023/07/17 04:59:07;;;;;;;16.15;11.23;;;;;;;;;;5037190;28;20093;-60
2023/07/17 05:01:33;;;;;;;12.37;10.10;;;;;;;;;;5036236;28;20418;-61
2023/07/17 05:03:59;;;;;;;15.20;11.02;;;;;;;;;;5037002;28;20294;-64
2023/07/17 05:06:24;;;;;;;17.58;10.43;;;;;;;;;;5036268;28;20041;-62
2023/07/17 05:08:49;;;;;;;14.55;10.60;;;;;;;;;;5040232;28;20033;-61
2023/07/17 05:11:14;;;;;;;14.67;11.00;;;;;;;;;;5037127;28;20082;-62
2023/07/17 05:13:40;;;;;;;14.48;10.40;;;;;;;;;;5036938;28;20871;-60
2023/07/17 05:16:05;;;;;;;17.77;13.40;;;;;;;;;;5037969;28;20041;-59
2023/07/17 05:18:30;;;;;;;13.73;10.20;;;;;;;;;;5037682;28;20292;-60
2023/07/17 05:20:56;;;;;;;14.95;9.68;;;;;;;;;;5034662;28;21921;-63
2023/07/17 05:23:21;;;;;;;14.68;10.07;;;;;;;;;;5037341;28;20091;-64
2023/07/17 05:25:53;;;;;;;15.23;10.07;;;;;;;;;;5037707;28;20234;-61
2023/07/17 05:28:18;;;;;;;14.40;10.73;;;;;;;;;;5034625;28;20057;-65
2023/07/17 05:30:43;;;;;;;13.67;10.70;;;;;;;;;;5036713;28;20765;-64
2023/07/17 05:33:09;;;;;;;13.20;10.30;;;;;;;;;;5037443;28;20319;-61
2023/07/17 05:35:34;;;;;;;15.63;10.50;;;;;;;;;;5037350;28;20284;-61
2023/07/17 05:37:59;;;;;;;16.40;10.88;;;;;;;;;;5034332;28;20689;-61
2023/07/17 05:40:25;;;;;;;12.75;9.95;;;;;;;;;;5033490;28;20521;-59
2023/07/17 05:42:50;;;;;;;13.38;7.80;;;;;;;;;;5035172;28;20029;-60
2023/07/17 05:45:15;;;;;;;10.23;7.57;;;;;;;;;;5032108;28;20094;-67
2023/07/17 05:47:41;;;;;;;9.52;7.32;;;;;;;;;;5014793;28;20113;-63
2023/07/17 05:50:07;;;;;;;12.52;8.18;;;;;;;;;;5035328;28;20033;-61
2023/07/17 05:52:32;;;;;;;13.50;8.98;;;;;;;;;;5037015;28;20486;-62
2023/07/17 05:54:57;;;;;;;12.90;9.00;;;;;;;;;;5039843;28;20040;-59
2023/07/17 05:57:22;;;;;;;13.13;8.63;;;;;;;;;;5035482;28;20295;-62
2023/07/17 05:59:48;;;;;;;13.00;8.55;;;;;;;;;;5036569;28;20887;-63
2023/07/17 06:02:14;;;;;;;14.47;8.83;;;;;;;;;;5038490;28;20033;-63
2023/07/17 06:04:40;;;;;;;11.73;8.13;;;;;;;;;;5037220;28;20446;-62
2023/07/17 06:07:05;;;;;;;13.50;8.40;;;;;;;;;;5042145;28;20168;-68
2023/07/17 06:09:30;;;;;;;11.03;8.13;;;;;;;;;;5040326;28;20292;-65
2023/07/17 06:11:55;;;;;;;13.27;8.07;;;;;;;;;;5041302;28;20499;-65
2023/07/17 06:14:21;;;;;;;14.02;8.25;;;;;;;;;;5041912;28;20032;-64
2023/07/17 06:16:46;;;;;;;11.77;8.23;;;;;;;;;;5040910;28;20037;-66
2023/07/17 06:19:11;;;;;;;12.90;8.40;;;;;;;;;;5040562;28;20106;-63
2023/07/17 06:21:36;;;;;;;11.03;7.80;;;;;;;;;;5032336;28;20295;-67
2023/07/17 06:24:03;;;;;;;10.77;7.73;;;;;;;;;;5041894;28;20707;-65
2023/07/17 06:26:29;;;;;;;12.27;7.40;;;;;;;;;;5039627;28;20291;-64
2023/07/17 06:28:54;;;;;;;12.13;7.37;;;;;;;;;;5039969;28;20723;-62
2023/07/17 06:31:19;;;;;;;12.07;7.23;;;;;;;;;;5018709;28;20296;-65
2023/07/17 06:33:45;;;;;;;10.60;7.30;;;;;;;;;;5023788;28;20067;-63
2023/07/17 06:36:10;;;;;;;11.48;7.47;;;;;;;;;;5030146;28;20029;-63
2023/07/17 06:38:35;;;;;;;10.77;6.77;;;;;;;;;;5036479;28;21947;-64
2023/07/17 06:41:01;;;;;;;10.43;6.60;;;;;;;;;;5038541;28;20127;-63
2023/07/17 06:43:26;;;;;;;9.38;6.25;;;;;;;;;;5040523;28;20315;-64
2023/07/17 06:45:51;;;;;;;9.33;6.63;;;;;;;;;;5040453;28;20025;-64
2023/07/17 06:48:17;;;;;;;10.57;6.93;;;;;;;;;;5038363;28;20124;-61
2023/07/17 06:50:42;;;;;;;8.85;6.65;;;;;;;;;;5038624;28;20404;-62
2023/07/17 06:53:07;;;;;;;11.27;6.33;;;;;;;;;;5039888;28;20025;-64
2023/07/17 06:55:32;;;;;;;8.25;6.45;;;;;;;;;;5037682;28;20365;-63
2023/07/17 06:57:58;;;;;;;9.10;6.40;;;;;;;;;;5038465;28;20124;-63
2023/07/17 07:00:23;;;;;;;8.32;6.38;;;;;;;;;;5035349;28;20299;-64
2023/07/17 07:02:48;;;;;;;9.48;6.25;;;;;;;;;;5040620;28;20037;-63
2023/07/17 07:05:13;;;;;;;9.68;6.68;;;;;;;;;;5020328;28;20099;-62
2023/07/17 07:07:39;;;;;;;11.07;7.20;;;;;;;;;;5037087;28;20049;-64
2023/07/17 07:10:05;;;;;;;12.60;6.97;;;;;;;;;;5040592;28;20299;-62
2023/07/17 07:12:30;;;;;;;12.65;6.88;;;;;;;;;;5038856;28;20630;-65
2023/07/17 07:14:55;;;;;;;9.87;7.10;;;;;;;;;;5041427;28;20043;-66
2023/07/17 07:17:21;;;;;;;12.10;7.30;;;;;;;;;;5039609;28;20065;-63
2023/07/17 07:19:46;;;;;;;7.80;6.43;;;;;;;;;;5037940;28;20357;-66
2023/07/17 07:22:11;;;;;;;10.27;6.80;;;;;;;;;;5039476;28;20064;-63
2023/07/17 07:24:38;;;;;;;10.23;6.90;;;;;;;;;;5038992;28;20287;-65
2023/07/17 07:27:03;;;;;;;10.60;7.30;;;;;;;;;;5039495;28;20029;-63
2023/07/17 07:29:29;;;;;;;9.50;6.50;;;;;;;;;;5038525;28;20115;-65
2023/07/17 07:31:54;;;;;;;12.83;7.80;;;;;;;;;;5037974;28;20422;-63
2023/07/17 07:34:19;;;;;;;9.73;7.65;;;;;;;;;;5040488;28;20390;-63
2023/07/17 07:36:44;;;;;;;10.30;7.10;;;;;;;;;;5039729;28;20095;-63
2023/07/17 07:39:10;;;;;;;8.80;6.60;;;;;;;;;;5038790;28;20291;-62
2023/07/17 07:41:35;;;;;;;8.37;7.17;;;;;;;;;;5037148;28;20036;-62
2023/07/17 07:44:01;;;;;;;8.52;6.97;;;;;;;;;;5039175;28;20036;-63
2023/07/17 07:46:26;;;;;;;8.80;7.28;;;;;;;;;;5036575;28;20046;-62
2023/07/17 07:48:51;;;;;;;9.45;6.72;;;;;;;;;;5038027;28;20119;-62
2023/07/17 07:51:17;;;;;;;10.10;6.63;;;;;;;;;;5039588;28;20021;-62
2023/07/17 07:53:42;;;;;;;8.23;6.60;;;;;;;;;;5041783;28;20128;-62
2023/07/17 07:56:07;;;;;;;8.30;6.80;;;;;;;;;;5041312;28;20783;-64
2023/07/17 07:58:32;;;;;;;8.38;6.72;;;;;;;;;;5017100;28;21130;-61
2023/07/17 08:00:58;;;;;;;8.90;7.13;;;;;;;;;;5035430;28;20056;-62
2023/07/17 08:03:23;;;;;;;10.07;6.37;;;;;;;;;;5036519;28;20371;-61
2023/07/17 08:05:48;;;;;;;8.57;6.63;;;;;;;;;;5037869;28;20288;-60
2023/07/17 08:08:14;;;;;;;9.13;6.37;;;;;;;;;;5037050;28;20625;-61
2023/07/17 08:10:39;;;;;;;9.07;6.72;;;;;;;;;;5036780;28;20371;-61
2023/07/17 08:13:04;;;;;;;8.00;6.60;;;;;;;;;;5036894;28;20032;-61
2023/07/17 08:15:30;;;;;;;7.65;6.07;;;;;;;;;;5037272;28;20037;-61
2023/07/17 08:17:55;;;;;;;8.63;6.18;;;;;;;;;;5040115;28;20029;-61
2023/07/17 08:20:20;;;;;;;7.17;6.03;;;;;;;;;;5037496;28;20033;-61
2023/07/17 08:22:46;;;;;;;7.77;6.17;;;;;;;;;;5032349;28;20832;-61
2023/07/17 08:25:12;;;;;;;8.00;6.47;;;;;;;;;;5039509;28;20062;-61
2023/07/17 08:27:37;;;;;;;6.38;5.63;;;;;;;;;;5036794;28;20040;-61
2023/07/17 08:30:04;;;;;;;7.60;6.22;;;;;;;;;;5034802;28;20037;-61
2023/07/17 08:32:29;;;;;;;7.70;6.40;;;;;;;;;;5037150;28;20037;-61
2023/07/17 08:34:55;;;;;;;7.53;6.18;;;;;;;;;;5037483;28;20115;-61
2023/07/17 08:37:20;;;;;;;6.25;5.40;;;;;;;;;;5037374;28;20072;-61
2023/07/17 08:39:46;;;;;;;6.63;5.73;;;;;;;;;;5037415;28;20920;-61
2023/07/17 08:42:11;;;;;;;7.18;6.22;;;;;;;;;;5036781;28;20503;-61
2023/07/17 08:44:37;;;;;;;6.70;5.60;;;;;;;;;;5037490;28;20037;-61
2023/07/17 08:47:05;;;;;;;7.55;5.65;;;;;;;;;;5017945;28;20079;-61
2023/07/17 08:49:31;;;;;;;6.82;5.75;;;;;;;;;;5037783;28;20040;-61
2023/07/17 08:51:56;;;;;;;7.40;5.70;;;;;;;;;;5016744;28;20029;-61
2023/07/17 08:54:22;;;;;;;6.23;5.30;;;;;;;;;;5020188;28;20049;-61
2023/07/17 08:56:49;;;;;;;6.35;5.57;;;;;;;;;;5039642;28;20131;-61
2023/07/17 08:59:14;;;;;;;6.63;5.88;;;;;;;;;;5034708;28;20044;-61
2023/07/17 09:01:40;;;;;;;6.50;5.53;;;;;;;;;;5019342;28;20037;-61
2023/07/17 09:04:05;;;;;;;6.93;5.57;;;;;;;;;;5020291;28;20889;-61
2023/07/17 09:06:30;;;;;;;6.68;5.53;;;;;;;;;;5038361;28;20521;-63
2023/07/17 09:08:55;;;;;;;5.70;5.10;;;;;;;;;;5038016;28;20507;-62
2023/07/17 09:11:21;;;;;;;6.13;5.20;;;;;;;;;;5017969;28;20033;-62
2023/07/17 09:13:47;;;;;;;7.70;5.50;;;;;;;;;;5022714;28;20733;-61
2023/07/17 09:16:14;;;;;;;7.60;5.35;;;;;;;;;;5038153;28;20045;-62
2023/07/17 09:18:39;;;;;;;6.03;5.13;;;;;;;;;;5035977;28;20492;-62
2023/07/17 09:21:05;;;;;;;6.03;5.43;;;;;;;;;;5035793;28;20075;-63
2023/07/17 09:23:36;;;;;;;6.17;5.10;;;;;;;;;;5035227;28;20032;-61
2023/07/17 09:26:03;;;;;;;6.40;5.32;;;;;;;;;;5036199;28;20295;-64
2023/07/17 09:28:29;;;;;;;6.72;5.25;;;;;;;;;;5035080;28;20043;-61
2023/07/17 09:31:00;;;;;;;6.03;5.15;;;;;;;;;;5034122;28;20009;-62
2023/07/17 09:33:26;;;;;;;5.80;4.88;;;;;;;;;;5035893;28;20036;-61
2023/07/17 09:35:55;;;;;;;5.73;4.90;;;;;;;;;;5036627;28;20021;-62
2023/07/17 09:38:22;;;;;;;6.32;5.40;;;;;;;;;;5034588;28;20126;-61
2023/07/17 09:40:47;;;;;;;7.72;5.50;;;;;;;;;;5015322;28;20021;-60
2023/07/17 09:43:12;;;;;;;6.93;6.07;;;;;;;;;;5035969;28;20037;-61
2023/07/17 09:45:37;;;;;;;7.70;6.13;;;;;;;;;;5036586;28;20120;-61
2023/07/17 09:48:03;;;;;;;8.07;6.60;;;;;;;;;;5035442;28;20076;-61
2023/07/17 09:50:29;;;;;;;8.55;6.97;;;;;;;;;;5015618;28;20930;-61
2023/07/17 09:52:54;;;;;;;10.00;7.35;;;;;;;;;;5017042;28;22253;-60
2023/07/17 09:55:19;;;;;;;11.50;7.53;;;;;;;;;;5013721;28;20055;-60
2023/07/17 09:57:45;;;;;;;12.75;7.78;;;;;;;;;;5019021;28;20290;-60
2023/07/17 10:00:12;;;;;;;10.63;7.47;;;;;;;;;;5034018;28;20093;-61
2023/07/17 10:02:47;;;;;;;8.80;7.28;;;;;;;;;;5032614;28;20122;-60
2023/07/17 10:05:14;;;;;;;9.63;7.05;;;;;;;;;;5036221;28;20114;-61
2023/07/17 10:07:39;;;;;;;9.85;7.15;;;;;;;;;;5035343;28;20122;-61
2023/07/17 10:10:05;;;;;;;7.80;6.90;;;;;;;;;;5017215;28;20037;-60
2023/07/17 10:12:31;;;;;;;10.18;6.97;;;;;;;;;;5017052;28;20056;-61
2023/07/17 10:14:56;;;;;;;8.85;6.65;;;;;;;;;;5035889;28;20076;-61
2023/07/17 10:17:22;;;;;;;9.52;6.53;;;;;;;;;;5017249;28;20407;-62
2023/07/17 10:19:47;;;;;;;8.95;6.70;;;;;;;;;;5029547;28;20034;-60
2023/07/17 10:22:13;;;;;;;8.23;6.90;;;;;;;;;;5012678;28;20043;-61
2023/07/17 10:24:39;;;;;;;8.93;6.30;;;;;;;;;;5033542;28;20291;-61
2023/07/17 10:27:04;;;;;;;7.72;6.30;;;;;;;;;;5034098;28;20468;-60
2023/07/17 10:29:31;;;;;;;8.13;6.30;;;;;;;;;;5034310;28;20045;-60
2023/07/17 10:31:57;;;;;;;7.40;6.15;;;;;;;;;;5032174;28;20035;-60
2023/07/17 10:34:43;;;;;;;8.57;6.15;;;;;;;;;;5035043;28;20044;-61
2023/07/17 10:37:13;;;;;;;7.43;6.22;;;;;;;;;;5035349;28;20029;-61
2023/07/17 10:39:38;;;;;;;7.90;6.15;;;;;;;;;;5010958;28;20043;-62
2023/07/17 10:42:04;;;;;;;7.97;6.83;;;;;;;;;;5033222;28;20036;-60
2023/07/17 10:44:30;;;;;;;8.15;6.10;;;;;;;;;;5032699;28;20299;-60
2023/07/17 10:46:55;;;;;;;7.28;5.90;;;;;;;;;;5030943;28;20033;-60
2023/07/17 10:49:20;;;;;;;7.13;5.87;;;;;;;;;;5029317;28;21004;-60
2023/07/17 10:51:46;;;;;;;7.30;6.13;;;;;;;;;;5025983;28;20323;-60
2023/07/17 10:54:12;;;;;;;6.75;5.70;;;;;;;;;;5031450;28;20033;-61
2023/07/17 10:56:37;;;;;;;7.50;5.75;;;;;;;;;;5035997;28;20037;-61
2023/07/17 10:59:04;;;;;;;7.32;5.65;;;;;;;;;;5035727;28;20029;-60
2023/07/17 11:01:30;;;;;;;6.68;5.45;;;;;;;;;;5013280;28;20682;-60
2023/07/17 11:03:55;;;;;;;7.50;5.90;;;;;;;;;;5039120;28;20033;-60
2023/07/17 11:06:20;;;;;;;6.13;5.33;;;;;;;;;;5028475;28;20502;-63
2023/07/17 11:08:49;;;;;;;6.72;5.47;;;;;;;;;;5018197;28;20522;-61
2023/07/17 11:11:14;;;;;;;7.45;5.68;;;;;;;;;;5023980;28;20115;-61
2023/07/17 11:13:39;;;;;;;7.07;5.43;;;;;;;;;;5030276;28;20438;-62
2023/07/17 11:16:05;;;;;;;6.97;5.90;;;;;;;;;;5021928;28;20527;-62
2023/07/17 11:18:31;;;;;;;7.20;5.68;;;;;;;;;;5034840;28;20297;-62
2023/07/17 11:20:56;;;;;;;7.30;5.40;;;;;;;;;;5041877;28;20446;-62
2023/07/17 11:23:22;;;;;;;6.25;5.28;;;;;;;;;;5040737;28;20291;-61
2023/07/17 11:25:47;;;;;;;7.28;5.35;;;;;;;;;;5027373;28;20558;-62
2023/07/17 11:28:12;;;;;;;6.50;5.27;;;;;;;;;;5018475;28;20040;-61
2023/07/17 11:30:37;;;;;;;6.83;5.50;;;;;;;;;;5040003;28;20287;-61
2023/07/17 11:33:06;;;;;;;6.03;5.30;;;;;;;;;;5035866;28;20363;-61
2023/07/17 11:35:41;;;;;;;6.38;5.15;;;;;;;;;;5027246;28;20029;-61
2023/07/17 11:38:14;;;;;;;6.07;5.20;;;;;;;;;;5027016;28;20033;-61
2023/07/17 11:40:51;;;;;;;6.13;5.10;;;;;;;;;;5036507;28;20048;-63
2023/07/17 11:43:27;;;;;;;5.90;4.85;;;;;;;;;;5044181;28;20047;-63
2023/07/17 11:45:54;;;;;;;6.10;5.00;;;;;;;;;;5050406;28;20091;-60
2023/07/17 11:48:19;;;;;;;5.90;4.60;;;;;;;;;;5025159;28;20580;-64
2023/07/17 11:50:44;;;;;;;5.63;5.03;;;;;;;;;;5041004;28;20040;-60
2023/07/17 11:53:12;;;;;;;6.20;5.00;;;;;;;;;;5044080;28;20655;-63
2023/07/17 11:55:38;;;;;;;6.53;5.03;;;;;;;;;;5032005;28;20040;-62
2023/07/17 11:58:13;;;;;;;5.32;4.57;;;;;;;;;;5044500;28;20036;-60
2023/07/17 12:00:45;;;;;;;6.28;4.85;;;;;;;;;;5046063;28;20033;-62
2023/07/17 12:03:10;;;;;;;6.13;5.05;;;;;;;;;;5042020;28;20119;-61
2023/07/17 12:05:35;;;;;;;5.25;4.45;;;;;;;;;;5029553;28;20112;-62
2023/07/17 12:08:00;;;;;;;5.57;4.80;;;;;;;;;;5021213;28;20064;-62
2023/07/17 12:10:26;;;;;;;5.00;4.47;;;;;;;;;;5034302;28;20117;-61
2023/07/17 12:12:51;;;;;;;6.13;4.70;;;;;;;;;;5033109;28;20427;-61
2023/07/17 12:15:17;;;;;;;6.13;4.80;;;;;;;;;;5034884;28;20361;-61
2023/07/17 12:17:42;;;;;;;5.85;4.18;;;;;;;;;;5026628;28;20917;-61
2023/07/17 12:20:07;;;;;;;5.60;4.87;;;;;;;;;;5043081;28;20116;-61
2023/07/17 12:22:33;;;;;;;5.25;4.43;;;;;;;;;;5021909;28;20268;-61
2023/07/17 12:24:58;;;;;;;5.50;4.65;;;;;;;;;;5032572;28;20413;-61
2023/07/17 12:27:23;;;;;;;5.47;4.73;;;;;;;;;;5030220;28;20049;-61
2023/07/17 12:29:49;;;;;;;5.20;4.40;;;;;;;;;;5045215;28;20688;-62
2023/07/17 12:32:14;;;;;;;4.83;4.33;;;;;;;;;;5042977;28;20322;-61
2023/07/17 12:34:39;;;;;;;5.20;4.43;;;;;;;;;;5041708;28;20020;-61
2023/07/17 12:37:05;;;;;;;6.73;4.57;;;;;;;;;;5044768;28;20032;-62
2023/07/17 12:39:30;;;;;;;5.03;4.18;;;;;;;;;;5043698;28;20274;-62
2023/07/17 12:41:55;;;;;;;5.33;4.77;;;;;;;;;;5048719;28;20017;-62
2023/07/17 12:44:20;;;;;;;5.00;4.03;;;;;;;;;;5042090;28;20082;-61
2023/07/17 12:46:46;;;;;;;4.80;4.30;;;;;;;;;;5025478;28;20304;-62
2023/07/17 12:49:12;;;;;;;5.17;4.00;;;;;;;;;;5026031;28;20041;-61
2023/07/17 12:51:37;;;;;;;5.68;4.35;;;;;;;;;;5025241;28;20275;-62
2023/07/17 12:54:02;;;;;;;5.55;4.43;;;;;;;;;;5046712;28;20094;-62
2023/07/17 12:56:28;;;;;;;4.80;3.80;;;;;;;;;;5045216;28;20523;-61
2023/07/17 12:58:53;;;;;;;5.57;4.03;;;;;;;;;;5034497;28;20055;-61
2023/07/17 13:01:18;;;;;;;5.60;4.20;;;;;;;;;;5024363;28;20632;-61
2023/07/17 13:03:43;;;;;;;5.00;4.20;;;;;;;;;;5034999;28;21128;-62
2023/07/17 13:06:09;;;;;;;4.60;3.95;;;;;;;;;;5036492;28;20266;-62
2023/07/17 13:08:34;;;;;;;4.87;3.93;;;;;;;;;;5044667;28;20041;-61
2023/07/17 13:10:59;;;;;;;5.30;4.20;;;;;;;;;;5044767;28;20286;-61
2023/07/17 13:13:24;;;;;;;6.73;4.20;;;;;;;;;;5035509;28;20029;-62
2023/07/17 13:15:50;;;;;;;5.43;4.40;;;;;;;;;;5035156;28;20280;-61
2023/07/17 13:18:15;;;;;;;6.33;4.13;;;;;;;;;;5025192;28;20800;-61
2023/07/17 13:20:40;;;;;;;4.82;4.32;;;;;;;;;;5024939;28;20268;-61
2023/07/17 13:23:06;;;;;;;7.10;4.20;;;;;;;;;;5031216;28;20120;-62
2023/07/17 13:25:31;;;;;;;5.43;4.30;;;;;;;;;;5041690;28;20328;-61
2023/07/17 13:27:56;;;;;;;6.03;4.70;;;;;;;;;;5042436;28;20780;-61
2023/07/17 13:30:21;;;;;;;6.13;4.37;;;;;;;;;;5044810;28;20294;-61
2023/07/17 13:32:47;;;;;;;6.28;3.88;;;;;;;;;;5047359;28;20233;-61
2023/07/17 13:35:12;;;;;;;4.90;4.10;;;;;;;;;;5042421;28;20041;-62
2023/07/17 13:37:37;;;;;;;5.30;4.27;;;;;;;;;;5023929;28;20266;-62
2023/07/17 13:40:02;;;;;;;5.43;4.30;;;;;;;;;;5043719;28;20264;-62
2023/07/17 13:42:28;;;;;;;5.75;4.03;;;;;;;;;;5046153;28;20040;-62
2023/07/17 13:44:58;;;;;;;5.13;3.90;;;;;;;;;;5024811;28;20036;-62
2023/07/17 13:47:23;;;;;;;5.32;4.22;;;;;;;;;;5041319;28;20041;-62
2023/07/17 13:49:49;;;;;;;5.45;4.00;;;;;;;;;;5043710;28;20041;-62
2023/07/17 13:52:14;;;;;;;5.07;3.87;;;;;;;;;;5040197;28;20052;-62
2023/07/17 13:54:40;;;;;;;4.43;3.83;;;;;;;;;;5039772;28;20059;-62
2023/07/17 13:57:05;;;;;;;5.00;4.20;;;;;;;;;;5043384;28;20060;-62
2023/07/17 13:59:30;;;;;;;5.78;3.95;;;;;;;;;;5044361;28;20418;-62
2023/07/17 14:01:56;;;;;;;5.13;3.70;;;;;;;;;;5040780;28;20064;-62
2023/07/17 14:04:21;;;;;;;5.00;4.03;;;;;;;;;;5040950;28;20111;-62
2023/07/17 14:06:46;;;;;;;5.33;4.30;;;;;;;;;;5043729;28;20288;-62
2023/07/17 14:09:11;;;;;;;4.43;3.90;;;;;;;;;;5039730;28;20329;-62
2023/07/17 14:11:37;;;;;;;6.22;4.20;;;;;;;;;;5040910;28;20028;-62
2023/07/17 14:14:03;;;;;;;4.72;3.83;;;;;;;;;;5024279;28;20699;-62
2023/07/17 14:16:29;;;;;;;5.97;4.13;;;;;;;;;;5041294;28;20033;-62
2023/07/17 14:18:54;;;;;;;4.57;3.58;;;;;;;;;;5043501;28;20110;-62
2023/07/17 14:21:19;;;;;;;6.47;4.10;;;;;;;;;;5041733;28;20774;-62
2023/07/17 14:23:44;;;;;;;5.20;4.00;;;;;;;;;;5040005;28;20037;-62
2023/07/17 14:26:11;;;;;;;5.80;3.83;;;;;;;;;;5041901;28;20280;-62