Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:23;;;;;;;0.00;0.00;;;15.10;47.70;;;;;;4877159;28;20181;-75
2021/09/18 00:02:46;;;;;;;0.10;0.10;;;;;;;;;;4875728;28;20633;-77
2021/09/18 00:05:09;;;;;;;0.10;0.10;;;13.80;47.20;;;;;;4877681;28;20239;-75
2021/09/18 00:07:32;;;;;;;0.00;0.00;;;13.80;47.20;;;;;;4877366;28;20244;-74
2021/09/18 00:09:54;;;;;;;0.00;0.00;;;13.60;46.80;;;;;;4878130;28;20652;-77
2021/09/18 00:12:18;;;;;;;0.00;0.00;;;14.50;47.30;;;;;;4877772;28;20239;-76
2021/09/18 00:14:41;;;;;;;0.00;0.00;;;;;;;;;;4877058;28;20201;-76
2021/09/18 00:17:04;;;;;;;0.00;0.00;;;14.00;47.10;;;;;;4877379;28;20279;-75
2021/09/18 00:19:26;;;;;;;0.10;0.10;;;13.80;47.00;;;;;;4877491;28;20227;-77
2021/09/18 00:21:49;;;;;;;0.10;0.10;;;14.10;47.20;;;;;;4877458;28;20401;-77
2021/09/18 00:24:11;;;;;;;0.00;0.00;;;13.70;47.00;;;;;;4877391;28;20185;-78
2021/09/18 00:26:34;;;;;;;0.00;0.00;;;14.10;47.20;;;;;;4877102;28;20225;-78
2021/09/18 00:28:58;;;;;;;0.00;0.00;;;13.60;47.20;;;;;;4876979;28;20255;-77
2021/09/18 00:31:21;;;;;;;0.00;0.00;;;13.50;47.00;;;;;;4877138;28;20595;-78
2021/09/18 00:33:43;;;;;;;0.00;0.00;;;13.90;47.10;;;;;;4878762;28;20655;-77
2021/09/18 00:36:06;;;;;;;0.10;0.10;;;14.40;47.30;;;;;;4876678;28;20659;-74
2021/09/18 00:38:28;;;;;;;0.00;0.00;;;13.90;47.20;;;;;;4877202;28;20240;-75
2021/09/18 00:40:51;;;;;;;0.10;0.10;;;14.30;47.60;;;;;;4876150;28;20201;-76
2021/09/18 00:43:13;;;;;;;0.00;0.00;;;13.50;47.20;;;;;;4877053;28;20931;-79
2021/09/18 00:45:37;;;;;;;0.00;0.00;;;13.80;47.60;;;;;;4877104;28;20206;-74
2021/09/18 00:48:00;;;;;;;0.00;0.00;;;13.80;47.30;;;;;;4876366;28;20192;-73
2021/09/18 00:50:22;;;;;;;0.00;0.00;;;14.20;47.60;;;;;;4876139;28;20225;-75
2021/09/18 00:52:45;;;;;;;0.00;0.00;;;14.10;47.50;;;;;;4876503;28;20201;-75
2021/09/18 00:55:08;;;;;;;0.00;0.00;;;13.80;47.30;;;;;;4876748;28;20835;-78
2021/09/18 00:57:31;;;;;;;0.00;0.00;;;;;;;;;;4876850;28;20270;-76
2021/09/18 00:59:54;;;;;;;0.00;0.00;;;;;;;;;;4876775;28;20182;-74
2021/09/18 01:02:18;;;;;;;0.10;0.10;;;13.70;47.70;;;;;;4863292;28;20308;-75
2021/09/18 01:04:41;;;;;;;0.00;0.00;;;13.70;47.40;;;;;;4857343;28;20640;-77
2021/09/18 01:07:04;;;;;;;0.10;0.10;;;13.90;47.40;;;;;;4856890;28;20244;-76
2021/09/18 01:09:27;;;;;;;0.00;0.00;;;;;;;;;;4856861;28;20227;-77
2021/09/18 01:11:50;;;;;;;0.00;0.00;;;13.30;47.10;;;;;;4857319;28;20228;-77
2021/09/18 01:14:12;;;;;;;0.10;0.10;;;13.20;47.10;;;;;;4857390;28;20197;-74
2021/09/18 01:16:35;;;;;;;0.00;0.00;;;13.20;47.00;;;;;;4857279;28;20212;-77
2021/09/18 01:18:59;;;;;;;0.00;0.00;;;13.60;47.40;;;;;;4856754;28;20186;-76
2021/09/18 01:21:21;;;;;;;0.00;0.00;;;13.60;47.20;;;;;;4857164;28;20185;-77
2021/09/18 01:23:46;;;;;;;0.00;0.00;;;13.50;47.30;;;;;;4839534;28;20241;-75
2021/09/18 01:26:09;;;;;;;0.00;0.00;;;13.90;47.40;;;;;;4839012;28;20226;-76
2021/09/18 01:28:31;;;;;;;0.00;0.00;;;13.50;47.20;;;;;;4857044;28;20205;-77
2021/09/18 01:30:55;;;;;;;0.10;0.10;;;13.40;47.20;;;;;;4856696;28;20222;-77
2021/09/18 01:33:18;;;;;;;0.00;0.00;;;13.50;47.50;;;;;;4857002;28;20182;-74
2021/09/18 01:35:41;;;;;;;0.00;0.00;;;13.50;47.50;;;;;;4856941;28;20191;-74
2021/09/18 01:38:05;;;;;;;0.10;0.10;;;13.60;47.30;;;;;;4856785;28;20243;-75
2021/09/18 01:40:31;;;;;;;0.00;0.00;;;13.30;47.20;;;;;;4857167;28;20714;-77
2021/09/18 01:43:12;;;;;;;0.00;0.00;;;13.40;47.50;;;;;;4856623;28;20633;-77
2021/09/18 01:45:35;;;;;;;0.00;0.00;;;;;;;;;;4856799;28;20179;-76
2021/09/18 01:47:59;;;;;;;0.00;0.00;;;13.80;47.30;;;;;;4838635;28;20577;-78
2021/09/18 01:50:27;;;;;;;0.00;0.00;;;13.30;47.20;;;;;;4855151;28;20206;-78
2021/09/18 01:52:49;;;;;;;0.00;0.00;;;13.30;47.20;;;;;;4855817;28;20591;-77
2021/09/18 01:55:12;;;;;;;0.00;0.00;;;13.30;47.10;;;;;;4854377;28;20251;-75
2021/09/18 01:57:36;;;;;;;0.10;0.10;;;13.00;47.30;;;;;;4856760;28;20190;-77
2021/09/18 02:00:02;;;;;;;0.00;0.00;;;13.40;47.30;;;;;;4856600;28;20182;-77
2021/09/18 02:02:26;;;;;;;0.00;0.00;;;13.50;47.20;;;;;;4853261;28;20275;-77
2021/09/18 02:04:49;;;;;;;0.00;0.00;;;13.60;47.30;;;;;;4856839;28;20182;-75
2021/09/18 02:07:11;;;;;;;0.00;0.00;;;13.30;47.10;;;;;;4856519;28;20185;-76
2021/09/18 02:09:34;;;;;;;0.00;0.00;;;13.30;47.10;;;;;;4855309;28;20214;-77
2021/09/18 02:11:56;;;;;;;0.00;0.00;;;13.40;47.10;;;;;;4856657;28;20212;-77
2021/09/18 02:17:56;;;;;;;0.07;0.07;;;13.30;47.30;;;;;;4856515;28;20506;-77
2021/09/18 02:20:21;;;;;;;0.00;0.00;;;13.30;47.30;;;;;;4856298;28;20710;-76
2021/09/18 02:22:44;;;;;;;0.00;0.00;;;;;;;;;;4858307;28;20182;-76
2021/09/18 02:25:08;;;;;;;0.00;0.00;;;13.50;47.10;;;;;;4859948;28;20243;-75
2021/09/18 02:27:31;;;;;;;0.10;0.10;;;13.10;46.80;;;;;;4859969;28;20191;-76
2021/09/18 02:29:54;;;;;;;0.00;0.00;;;13.20;46.70;;;;;;4858665;28;20267;-76
2021/09/18 02:32:16;;;;;;;0.10;0.10;;;13.40;46.70;;;;;;4859891;28;20520;-76
2021/09/18 02:34:41;;;;;;;0.10;0.10;;;13.10;46.70;;;;;;4862471;28;20186;-77
2021/09/18 02:37:04;;;;;;;0.10;0.10;;;13.20;46.70;;;;;;4859750;28;20186;-76
2021/09/18 02:39:27;;;;;;;0.10;0.10;;;;;;;;;;4859729;28;20220;-77
2021/09/18 02:41:50;;;;;;;0.10;0.10;;;13.50;46.70;;;;;;4859518;28;20240;-75
2021/09/18 02:44:13;;;;;;;0.03;0.03;;;13.30;46.70;;;;;;4858171;28;20190;-76
2021/09/18 02:46:35;;;;;;;0.00;0.00;;;12.40;46.50;;;;;;4859654;28;20186;-75
2021/09/18 02:48:58;;;;;;;0.10;0.10;;;;;;;;;;4859347;28;20527;-77
2021/09/18 02:51:22;;;;;;;0.10;0.10;;;13.50;46.90;;;;;;4859553;28;20263;-76
2021/09/18 02:53:45;;;;;;;0.00;0.00;;;13.20;47.00;;;;;;4859572;28;20182;-74
2021/09/18 02:56:08;;;;;;;0.10;0.10;;;13.20;46.80;;;;;;4857903;28;20198;-78
2021/09/18 02:58:31;;;;;;;0.00;0.00;;;;;;;;;;4859564;28;20205;-75
2021/09/18 03:00:53;;;;;;;0.00;0.00;;;;;;;;;;4857444;28;20190;-78
2021/09/18 03:03:16;;;;;;;0.10;0.10;;;13.40;47.00;;;;;;4858397;28;20229;-77
2021/09/18 03:05:39;;;;;;;0.03;0.03;;;13.50;47.10;;;;;;4859422;28;20237;-78
2021/09/18 03:08:06;;;;;;;0.10;0.10;;;13.50;47.10;;;;;;4859055;28;20217;-77
2021/09/18 03:10:29;;;;;;;0.00;0.00;;;13.00;46.90;;;;;;4859131;28;20260;-78
2021/09/18 03:12:51;;;;;;;0.00;0.00;;;13.10;47.10;;;;;;4858213;28;20256;-75
2021/09/18 03:15:14;;;;;;;0.10;0.10;;;13.00;46.90;;;;;;4859089;28;20190;-75
2021/09/18 03:17:37;;;;;;;0.10;0.10;;;13.20;47.10;;;;;;4857890;28;20220;-77
2021/09/18 03:19:59;;;;;;;0.00;0.00;;;;;;;;;;4858958;28;20194;-76
2021/09/18 03:22:22;;;;;;;0.10;0.10;;;;;;;;;;4859048;28;20244;-74
2021/09/18 03:24:46;;;;;;;0.00;0.00;;;13.20;47.30;;;;;;4858877;28;20182;-76
2021/09/18 03:27:09;;;;;;;0.07;0.07;;;13.30;47.10;;;;;;4857361;28;20225;-77
2021/09/18 03:29:32;;;;;;;0.00;0.00;;;13.20;47.00;;;;;;4858770;28;20232;-73
2021/09/18 03:31:55;;;;;;;0.10;0.10;;;;;;;;;;4859068;28;20186;-76
2021/09/18 03:34:18;;;;;;;0.10;0.10;;;;;;;;;;4857497;28;20186;-74
2021/09/18 03:36:41;;;;;;;0.20;0.20;;;;;;;;;;4858940;28;20190;-77
2021/09/18 03:39:04;;;;;;;0.20;0.20;;;13.00;47.00;;;;;;4858384;28;20179;-74
2021/09/18 03:41:28;;;;;;;0.10;0.10;;;13.20;47.20;;;;;;4858750;28;20521;-78
2021/09/18 03:43:51;;;;;;;0.10;0.10;;;13.00;47.30;;;;;;4858792;28;20182;-77
2021/09/18 03:46:14;;;;;;;0.00;0.00;;;13.20;47.30;;;;;;4858503;28;20713;-76
2021/09/18 03:48:36;;;;;;;0.00;0.00;;;;;;;;;;4858591;28;20186;-79
2021/09/18 03:50:59;;;;;;;0.00;0.00;;;12.60;47.00;;;;;;4856132;28;20222;-78
2021/09/18 03:53:22;;;;;;;0.00;0.00;;;;;;;;;;4858112;28;20190;-76
2021/09/18 03:55:44;;;;;;;0.00;0.00;;;12.90;47.00;;;;;;4858480;28;20977;-77
2021/09/18 03:58:09;;;;;;;0.00;0.00;;;12.80;47.30;;;;;;4858350;28;20185;-77
2021/09/18 04:00:31;;;;;;;0.10;0.10;;;12.90;47.30;;;;;;4856941;28;20749;-75
2021/09/18 04:02:54;;;;;;;0.20;0.20;;;13.00;47.20;;;;;;4857262;28;20757;-76
2021/09/18 04:05:17;;;;;;;0.20;0.20;;;12.70;47.10;;;;;;4858016;28;20232;-75
2021/09/18 04:07:39;;;;;;;0.10;0.10;;;12.80;47.20;;;;;;4858341;28;20186;-77
2021/09/18 04:10:02;;;;;;;0.03;0.03;;;12.70;47.10;;;;;;4857822;28;20307;-74
2021/09/18 04:12:25;;;;;;;0.10;0.10;;;13.20;47.30;;;;;;4858187;28;20181;-76
2021/09/18 04:14:49;;;;;;;0.00;0.00;;;12.60;47.40;;;;;;4858094;28;20213;-74
2021/09/18 04:17:12;;;;;;;0.10;0.10;;;13.20;47.30;;;;;;4857844;28;20190;-76
2021/09/18 04:19:35;;;;;;;0.00;0.00;;;;;;;;;;4857925;28;20601;-78
2021/09/18 04:21:57;;;;;;;0.00;0.00;;;13.50;47.40;;;;;;4857980;28;20786;-77
2021/09/18 04:24:20;;;;;;;0.00;0.00;;;12.90;47.30;;;;;;4857802;28;20592;-76
2021/09/18 04:26:42;;;;;;;0.00;0.00;;;12.50;47.10;;;;;;4860360;28;20221;-75
2021/09/18 04:29:05;;;;;;;0.00;0.00;;;13.20;47.30;;;;;;4856548;28;20217;-77
2021/09/18 04:31:29;;;;;;;0.00;0.00;;;12.70;47.10;;;;;;4857581;28;20260;-77
2021/09/18 04:33:52;;;;;;;0.10;0.10;;;12.40;47.00;;;;;;4857681;28;20186;-75
2021/09/18 04:36:15;;;;;;;0.10;0.10;;;12.60;47.00;;;;;;4857337;28;20526;-77
2021/09/18 04:38:38;;;;;;;0.00;0.00;;;12.30;47.20;;;;;;4857616;28;20182;-75
2021/09/18 04:41:01;;;;;;;0.10;0.10;;;13.10;47.30;;;;;;4857798;28;20714;-77
2021/09/18 04:43:23;;;;;;;0.03;0.03;;;13.00;47.30;;;;;;4857666;28;20182;-77
2021/09/18 04:45:46;;;;;;;0.00;0.00;;;13.50;47.40;;;;;;4857408;28;20208;-78
2021/09/18 04:48:10;;;;;;;0.00;0.00;;;12.90;47.20;;;;;;4855823;28;20656;-76
2021/09/18 04:50:33;;;;;;;0.00;0.00;;;13.00;47.20;;;;;;4857397;28;20202;-75
2021/09/18 04:52:55;;;;;;;0.00;0.00;;;13.30;47.30;;;;;;4857376;28;20183;-76
2021/09/18 04:55:18;;;;;;;0.00;0.00;;;13.20;47.30;;;;;;4857243;28;20190;-74
2021/09/18 04:57:40;;;;;;;0.10;0.10;;;13.30;47.40;;;;;;4856349;28;20202;-76
2021/09/18 05:00:05;;;;;;;0.10;0.10;;;13.00;47.30;;;;;;4857110;28;20188;-74
2021/09/18 05:02:27;;;;;;;0.10;0.10;;;13.40;47.50;;;;;;4854149;28;20238;-76
2021/09/18 05:04:51;;;;;;;0.00;0.00;;;12.70;47.20;;;;;;4857254;28;20190;-77
2021/09/18 05:07:14;;;;;;;0.07;0.07;;;13.50;47.50;;;;;;4857051;28;20277;-76
2021/09/18 05:09:37;;;;;;;0.10;0.10;;;13.20;47.50;;;;;;4857072;28;20182;-76
2021/09/18 05:11:59;;;;;;;0.00;0.00;;;13.20;47.40;;;;;;4857000;28;20210;-77
2021/09/18 05:14:22;;;;;;;0.00;0.00;;;;;;;;;;4856526;28;20903;-76
2021/09/18 05:16:45;;;;;;;0.10;0.10;;;13.20;47.50;;;;;;4857101;28;20193;-76
2021/09/18 05:19:07;;;;;;;0.10;0.10;;;12.60;47.20;;;;;;4856615;28;20519;-75
2021/09/18 05:21:32;;;;;;;0.20;0.20;;;13.10;47.70;;;;;;4856814;28;20289;-76
2021/09/18 05:23:55;;;;;;;0.00;0.00;;;13.50;47.60;;;;;;4856901;28;20177;-77
2021/09/18 05:26:17;;;;;;;0.10;0.10;;;13.10;47.50;;;;;;4856279;28;20245;-76
2021/09/18 05:28:40;;;;;;;0.00;0.00;;;13.30;47.60;;;;;;4856163;28;20643;-78
2021/09/18 05:31:02;;;;;;;0.00;0.00;;;13.50;47.70;;;;;;4856482;28;20213;-76
2021/09/18 05:33:25;;;;;;;0.07;0.07;;;13.90;47.90;;;;;;4855763;28;20224;-77
2021/09/18 05:35:48;;;;;;;0.00;0.00;;;13.60;47.80;;;;;;4855694;28;20252;-75
2021/09/18 05:38:12;;;;;;;0.00;0.00;;;13.60;48.20;;;;;;4856499;28;20186;-74
2021/09/18 05:40:35;;;;;;;0.00;0.00;;;;;;;;;;4856713;28;20239;-74
2021/09/18 05:42:57;;;;;;;0.00;0.00;;;13.50;47.80;;;;;;4856594;28;20245;-76
2021/09/18 05:45:20;;;;;;;0.10;0.10;;;13.00;47.80;;;;;;4853339;28;20193;-79
2021/09/18 05:47:43;;;;;;;0.10;0.10;;;;;;;;;;4854414;28;20709;-77
2021/09/18 05:50:06;;;;;;;0.00;0.00;;;13.60;48.00;;;;;;4856159;28;20198;-77
2021/09/18 05:52:29;;;;;;;0.10;0.10;;;13.70;48.10;;;;;;4855554;28;20221;-80
2021/09/18 05:54:53;;;;;;;0.00;0.00;;;13.80;48.50;;;;;;4856251;28;20546;-76
2021/09/18 05:57:16;;;;;;;0.10;0.10;;;;;;;;;;4855129;28;20186;-74
2021/09/18 05:59:39;;;;;;;0.10;0.10;;;14.00;48.30;;;;;;4855743;28;20182;-76
2021/09/18 06:02:01;;;;;;;0.20;0.20;;;14.00;48.40;;;;;;4852498;28;20277;-79
2021/09/18 06:04:24;;;;;;;0.20;0.20;;;14.10;48.40;;;;;;4854842;28;20726;-78
2021/09/18 06:06:47;;;;;;;0.10;0.10;;;;;;;;;;4856127;28;20189;-74
2021/09/18 06:09:09;;;;;;;0.10;0.10;;;13.90;48.50;;;;;;4854865;28;20240;-75
2021/09/18 06:11:34;;;;;;;0.00;0.00;;;13.80;48.70;;;;;;4855903;28;20253;-73
2021/09/18 06:13:56;;;;;;;0.10;0.10;;;14.10;48.50;;;;;;4855292;28;20648;-76
2021/09/18 06:16:19;;;;;;;0.00;0.00;;;14.10;48.50;;;;;;4854652;28;20186;-75
2021/09/18 06:18:42;;;;;;;0.10;0.10;;;14.10;48.60;;;;;;4855418;28;20190;-79
2021/09/18 06:21:06;;;;;;;0.10;0.10;;;;;;;;;;4855935;28;20209;-81
2021/09/18 06:23:29;;;;;;;0.00;0.00;;;;;;;;;;4857462;28;20534;-76
2021/09/18 06:25:52;;;;;;;0.00;0.00;;;;;;;;;;4855640;28;20279;-74
2021/09/18 06:28:16;;;;;;;0.00;0.00;;;14.90;49.10;;;;;;4856685;28;20244;-78
2021/09/18 06:30:41;;;;;;;0.00;0.00;;;;;;;;;;4855097;28;20307;-79
2021/09/18 06:33:05;;;;;;;0.10;0.10;;;14.40;49.20;;;;;;4856111;28;20271;-75
2021/09/18 06:35:28;;;;;;;0.03;0.03;;;14.40;49.30;;;;;;4854891;28;20198;-79
2021/09/18 06:37:50;;;;;;;0.10;0.10;;;14.80;49.50;;;;;;4856106;28;20224;-76
2021/09/18 06:40:17;;;;;;;0.00;0.00;;;14.70;49.70;;;;;;4855696;28;20671;-77
2021/09/18 06:42:39;;;;;;;0.10;0.10;;;14.70;49.40;;;;;;4856050;28;20186;-75
2021/09/18 06:45:04;;;;;;;0.00;0.00;;;14.50;49.40;;;;;;4856065;28;20602;-79
2021/09/18 06:47:26;;;;;;;0.00;0.00;;;14.70;49.60;;;;;;4855789;28;20244;-80
2021/09/18 06:49:49;;;;;;;0.10;0.10;;;14.60;49.50;;;;;;4855947;28;20317;-76
2021/09/18 06:52:12;;;;;;;0.10;0.10;;;;;;;;;;4855510;28;20217;-74
2021/09/18 06:54:35;;;;;;;0.10;0.10;;;;;;;;;;4855587;28;20182;-78
2021/09/18 06:56:57;;;;;;;0.07;0.07;;;14.60;49.70;;;;;;4871163;28;20921;-76
2021/09/18 06:59:20;;;;;;;0.07;0.07;;;15.00;49.80;;;;;;4855637;28;20232;-78
2021/09/18 07:01:45;;;;;;;0.00;0.00;;;14.60;49.70;;;;;;4852958;28;20226;-76
2021/09/18 07:04:07;;;;;;;0.00;0.00;;;14.70;49.80;;;;;;4855665;28;20190;-77
2021/09/18 07:06:30;;;;;;;0.00;0.00;;;14.90;50.00;;;;;;4855461;28;20186;-78
2021/09/18 07:08:53;;;;;;;0.10;0.10;;;;;;;;;;4857744;28;20244;-77
2021/09/18 07:11:16;;;;;;;0.00;0.00;;;15.50;50.20;;;;;;4858880;28;20644;-77
2021/09/18 07:13:39;;;;;;;0.00;0.00;;;15.10;50.10;;;;;;4858111;28;20257;-76
2021/09/18 07:16:02;;;;;;;0.00;0.00;;;;;;;;;;4859047;28;20182;-78
2021/09/18 07:18:26;;;;;;;0.10;0.10;;;15.00;50.10;;;;;;4858793;28;20186;-76
2021/09/18 07:20:49;;;;;;;0.10;0.10;;;;;;;;;;4858749;28;20186;-74
2021/09/18 07:23:12;;;;;;;0.00;0.00;;;;;;;;;;4858777;28;20182;-77
2021/09/18 07:25:34;;;;;;;0.00;0.00;;;15.20;50.30;;;;;;4874086;28;20273;-77
2021/09/18 07:27:57;;;;;;;0.10;0.10;;;15.20;50.30;;;;;;4858932;28;20716;-76
2021/09/18 07:30:20;;;;;;;0.00;0.00;;;15.80;50.60;;;;;;4858563;28;20667;-74
2021/09/18 07:32:43;;;;;;;0.10;0.10;;;15.90;50.60;;;;;;4858655;28;20683;-73
2021/09/18 07:35:07;;;;;;;0.00;0.00;;;15.80;50.60;;;;;;4858677;28;20236;-75
2021/09/18 07:37:30;;;;;;;0.00;0.00;;;15.70;50.60;;;;;;4858513;28;20240;-77
2021/09/18 07:39:53;;;;;;;0.00;0.00;;;;;;;;;;4854458;28;20202;-74
2021/09/18 07:42:16;;;;;;;0.00;0.00;;;16.00;51.10;;;;;;4858543;28;20186;-77
2021/09/18 07:44:39;;;;;;;0.00;0.00;;;16.40;51.10;;;;;;4858632;28;20606;-77
2021/09/18 07:47:01;;;;;;;0.00;0.00;;;16.90;51.30;;;;;;4858664;28;20178;-75
2021/09/18 07:49:25;;;;;;;0.00;0.00;;;16.80;51.40;;;;;;4858176;28;20178;-73
2021/09/18 07:51:49;;;;;;;0.00;0.00;;;16.80;51.50;;;;;;4857256;28;20186;-74
2021/09/18 07:54:12;;;;;;;0.00;0.00;;;16.90;51.50;;;;;;4858577;28;20186;-75
2021/09/18 07:56:34;;;;;;;0.00;0.00;;;16.50;51.30;;;;;;4858523;28;20252;-77
2021/09/18 07:58:57;;;;;;;0.00;0.00;;;16.60;51.50;;;;;;4858498;28;20228;-81
2021/09/18 08:01:20;;;;;;;0.00;0.00;;;;;;;;;;4856123;28;20190;-78
2021/09/18 08:03:43;;;;;;;0.00;0.00;;;16.30;51.50;;;;;;4857823;28;20279;-77
2021/09/18 08:06:06;;;;;;;0.00;0.00;;;17.00;51.80;;;;;;4858327;28;20193;-75
2021/09/18 08:08:31;;;;;;;0.00;0.00;;;16.90;51.70;;;;;;4858000;28;20615;-79
2021/09/18 08:10:53;;;;;;;0.00;0.00;;;16.70;51.70;;;;;;4857253;28;20213;-76
2021/09/18 08:13:16;;;;;;;0.00;0.00;;;16.60;51.70;;;;;;4857884;28;20271;-76
2021/09/18 08:15:39;;;;;;;0.00;0.00;;;17.00;51.90;;;;;;4858164;28;20654;-78
2021/09/18 08:18:02;;;;;;;0.00;0.00;;;17.40;52.20;;;;;;4856052;28;20260;-77
2021/09/18 08:20:24;;;;;;;0.00;0.00;;;16.90;51.90;;;;;;4859794;28;20231;-82
2021/09/18 08:22:47;;;;;;;0.00;0.00;;;17.10;52.10;;;;;;4856618;28;20202;-75
2021/09/18 08:25:13;;;;;;;0.00;0.00;;;16.60;51.90;;;;;;4857860;28;20232;-77
2021/09/18 08:27:35;;;;;;;0.00;0.00;;;17.80;52.20;;;;;;4857889;28;20186;-77
2021/09/18 08:29:58;;;;;;;0.07;0.07;;;17.50;52.20;;;;;;4857798;28;20672;-77
2021/09/18 08:32:21;;;;;;;0.07;0.07;;;17.70;52.30;;;;;;4857291;28;20880;-76
2021/09/18 08:34:43;;;;;;;0.00;0.00;;;17.90;52.50;;;;;;4858017;28;20606;-81
2021/09/18 08:37:06;;;;;;;0.00;0.00;;;17.80;52.40;;;;;;4857853;28;20205;-77
2021/09/18 08:39:29;;;;;;;0.00;0.00;;;17.90;52.50;;;;;;4857439;28;20244;-76
2021/09/18 08:41:53;;;;;;;0.10;0.10;;;17.80;52.50;;;;;;4857562;28;20182;-76
2021/09/18 08:44:17;;;;;;;0.10;0.10;;;18.00;52.70;;;;;;4857532;28;20197;-76
2021/09/18 08:46:41;;;;;;;0.10;0.10;;;18.80;53.20;;;;;;4851488;28;20393;-76
2021/09/18 08:49:04;;;;;;;0.00;0.00;;;18.20;53.10;;;;;;4850316;28;20194;-75
2021/09/18 08:51:27;;;;;;;0.00;0.00;;;18.60;53.20;;;;;;4857046;28;20251;-77
2021/09/18 08:53:49;;;;;;;0.00;0.00;;;18.40;53.30;;;;;;4856845;28;20218;-76
2021/09/18 08:56:15;;;;;;;0.00;0.00;;;18.80;53.30;;;;;;4857043;28;20189;-77
2021/09/18 08:58:39;;;;;;;0.00;0.00;;;18.40;53.30;;;;;;4855828;28;20208;-75
2021/09/18 09:01:04;;;;;;;0.00;0.00;;;18.10;53.30;;;;;;4854191;28;20221;-75
2021/09/18 09:03:30;;;;;;;0.00;0.00;;;18.40;53.40;;;;;;4856838;28;20190;-77
2021/09/18 09:06:00;;;;;;;0.00;0.00;;;17.70;53.40;;;;;;4856948;28;20213;-74
2021/09/18 09:08:22;;;;;;;0.00;0.00;;;17.90;53.00;;;;;;4856202;28;20584;-77
2021/09/18 09:10:47;;;;;;;0.00;0.00;;;17.70;52.90;;;;;;4855944;28;20198;-77
2021/09/18 09:13:11;;;;;;;0.10;0.10;;;16.90;52.70;;;;;;4856920;28;20221;-77
2021/09/18 09:15:36;;;;;;;0.00;0.00;;;17.20;52.60;;;;;;4856964;28;20196;-77
2021/09/18 09:18:15;;;;;;;0.00;0.00;;;16.40;52.30;;;;;;4856293;28;20198;-79
2021/09/18 09:20:37;;;;;;;0.00;0.00;;;16.80;52.30;;;;;;4855827;28;20235;-79
2021/09/18 09:23:02;;;;;;;0.00;0.00;;;17.10;52.40;;;;;;4856747;28;20240;-76
2021/09/18 09:25:31;;;;;;;0.00;0.00;;;16.60;52.10;;;;;;4856229;28;20606;-77
2021/09/18 09:27:53;;;;;;;0.03;0.03;;;17.00;52.50;;;;;;4855981;28;20263;-76
2021/09/18 09:30:27;;;;;;;0.00;0.00;;;17.20;52.50;;;;;;4856342;28;20275;-78
2021/09/18 09:32:51;;;;;;;0.10;0.10;;;17.20;52.60;;;;;;4854776;28;20332;-75
2021/09/18 09:35:17;;;;;;;0.00;0.00;;;17.40;52.70;;;;;;4856527;28;20236;-74
2021/09/18 09:37:40;;;;;;;0.00;0.00;;;;;;;;;;4857082;28;20790;-76
2021/09/18 09:40:06;;;;;;;0.00;0.00;;;17.20;52.70;;;;;;4856507;28;20194;-72
2021/09/18 09:42:30;;;;;;;0.00;0.00;;;17.30;52.80;;;;;;4855297;28;20194;-76
2021/09/18 09:44:53;;;;;;;0.00;0.00;;;18.00;53.10;;;;;;4853286;28;20209;-73
2021/09/18 09:47:18;;;;;;;0.00;0.00;;;;;;;;;;4854992;28;20248;-76
2021/09/18 09:49:45;;;;;;;0.00;0.00;;;17.70;53.00;;;;;;4855758;28;21217;-80
2021/09/18 09:52:19;;;;;;;0.10;0.10;;;17.60;53.00;;;;;;4855909;28;20226;-78
2021/09/18 09:54:42;;;;;;;0.00;0.00;;;17.30;52.90;;;;;;4855326;28;20269;-79
2021/09/18 09:57:10;;;;;;;0.00;0.00;;;18.00;53.40;;;;;;4856360;28;20675;-77
2021/09/18 09:59:33;;;;;;;0.00;0.00;;;;;;;;;;4855675;28;20190;-73
2021/09/18 10:01:56;;;;;;;0.00;0.00;;;;;;;;;;4853650;28;20229;-74
2021/09/18 10:04:22;;;;;;;0.00;0.00;;;;;;;;;;4855412;28;20228;-74
2021/09/18 10:06:47;;;;;;;0.00;0.00;;;18.10;53.80;;;;;;4856320;28;20186;-75
2021/09/18 10:09:10;;;;;;;0.00;0.00;;;;;;;;;;4855507;28;20201;-76
2021/09/18 10:11:34;;;;;;;0.00;0.00;;;;;;;;;;4857110;28;20185;-74
2021/09/18 10:13:57;;;;;;;0.00;0.00;;;;;;;;;;4855846;28;20668;-75
2021/09/18 10:16:20;;;;;;;0.00;0.00;;;18.40;53.80;;;;;;4855509;28;20186;-77
2021/09/18 10:18:43;;;;;;;0.00;0.00;;;;;;;;;;4855644;28;20192;-77
2021/09/18 10:23:57;;;;;;;0.00;0.00;;;18.60;54.00;;;;;;4820457;28;20286;-77
2021/09/18 10:26:20;;;;;;;0.00;0.00;;;;;;;;;;4854850;28;20229;-77
2021/09/18 10:28:44;;;;;;;0.10;0.10;;;18.60;54.10;;;;;;4855303;28;20549;-75
2021/09/18 10:31:14;;;;;;;0.00;0.00;;;18.70;54.20;;;;;;4854711;28;20272;-79
2021/09/18 10:33:38;;;;;;;0.00;0.00;;;18.80;54.20;;;;;;4856277;28;20214;-76
2021/09/18 10:36:06;;;;;;;0.00;0.00;;;18.80;54.40;;;;;;4854251;28;20670;-77
2021/09/18 10:38:31;;;;;;;0.00;0.00;;;18.80;54.40;;;;;;4854742;28;20197;-77
2021/09/18 10:40:57;;;;;;;0.00;0.00;;;18.70;54.50;;;;;;4854338;28;20227;-76
2021/09/18 10:43:26;;;;;;;0.00;0.00;;;18.50;54.30;;;;;;4857116;28;20691;-75
2021/09/18 10:45:48;;;;;;;0.00;0.00;;;;;;;;;;4875192;28;20204;-74
2021/09/18 10:48:34;;;;;;;0.00;0.00;;;18.30;54.10;;;;;;4857978;28;20664;-75
2021/09/18 10:50:57;;;;;;;0.00;0.00;;;18.40;53.90;;;;;;4859195;28;20186;-73
2021/09/18 10:53:20;;;;;;;0.00;0.00;;;;;;;;;;4859256;28;20190;-77
2021/09/18 10:55:56;;;;;;;0.00;0.00;;;18.20;53.80;;;;;;4859426;28;20253;-77
2021/09/18 10:58:19;;;;;;;0.00;0.00;;;;;;;;;;4857775;28;20190;-78
2021/09/18 11:00:51;;;;;;;0.00;0.00;;;17.90;53.90;;;;;;4857353;28;20654;-77
2021/09/18 11:03:33;;;;;;;0.00;0.00;;;17.90;53.80;;;;;;4858352;28;20594;-79
2021/09/18 11:05:57;;;;;;;0.00;0.00;;;;;;;;;;4859063;28;20190;-78
2021/09/18 11:08:28;;;;;;;0.00;0.00;;;18.00;54.00;;;;;;4857829;28;20189;-75
2021/09/18 11:10:53;;;;;;;0.00;0.00;;;18.00;53.90;;;;;;4858947;28;20190;-76
2021/09/18 11:13:22;;;;;;;0.00;0.00;;;17.90;53.80;;;;;;4859133;28;20236;-77
2021/09/18 11:15:47;;;;;;;0.00;0.00;;;18.20;54.20;;;;;;4859253;28;20197;-79
2021/09/18 11:18:10;;;;;;;0.00;0.00;;;18.30;54.30;;;;;;4858292;28;20236;-77
2021/09/18 11:20:35;;;;;;;0.10;0.10;;;18.40;54.40;;;;;;4857858;28;20588;-75
2021/09/18 11:22:58;;;;;;;0.00;0.00;;;;;;;;;;4859001;28;20587;-77
2021/09/18 11:25:29;;;;;;;0.00;0.00;;;18.70;54.50;;;;;;4858538;28;20190;-77
2021/09/18 11:28:02;;;;;;;0.00;0.00;;;18.90;54.60;;;;;;4858097;28;20583;-77
2021/09/18 11:30:39;;;;;;;0.00;0.00;;;19.00;54.70;;;;;;4857696;28;20210;-76
2021/09/18 11:33:02;;;;;;;0.00;0.00;;;;;;;;;;4858719;28;20186;-77
2021/09/18 11:35:24;;;;;;;0.00;0.00;;;;;;;;;;4858358;28;20217;-78
2021/09/18 11:37:47;;;;;;;0.00;0.00;;;;;;;;;;4858090;28;20186;-77
2021/09/18 11:40:12;;;;;;;0.03;0.03;;;19.50;55.00;;;;;;4858605;28;20264;-77
2021/09/18 11:42:37;;;;;;;0.00;0.00;;;19.80;55.10;;;;;;4857745;28;20190;-76
2021/09/18 11:45:04;;;;;;;0.00;0.00;;;20.20;55.40;;;;;;4858551;28;20238;-79
2021/09/18 11:47:33;;;;;;;0.10;0.10;;;20.60;56.10;;;;;;4858036;28;20662;-77
2021/09/18 11:49:56;;;;;;;0.10;0.10;;;;;;;;;;4856509;28;20276;-80
2021/09/18 11:52:19;;;;;;;0.00;0.00;;;;;;;;;;4857182;28;20193;-78
2021/09/18 11:54:42;;;;;;;0.10;0.10;;;;;;;;;;4854178;28;20581;-77
2021/09/18 11:57:15;;;;;;;0.00;0.00;;;21.50;57.00;;;;;;4858403;28;20570;-78
2021/09/18 11:59:38;;;;;;;0.00;0.00;;;;;;;;;;4857500;28;20189;-76
2021/09/18 12:02:01;;;;;;;0.10;0.10;;;;;;;;;;4855449;28;20273;-76
2021/09/18 12:04:42;;;;;;;0.10;0.10;;;20.80;56.90;;;;;;4858374;28;20273;-78
2021/09/18 12:07:05;;;;;;;0.00;0.00;;;;;;;;;;4857797;28;20248;-76
2021/09/18 12:09:28;;;;;;;0.00;0.00;;;;;;;;;;4858193;28;20191;-77
2021/09/18 12:11:51;;;;;;;0.00;0.00;;;19.70;56.10;;;;;;4858177;28;20728;-77
2021/09/18 12:14:14;;;;;;;0.00;0.00;;;;;;;;;;4856956;28;20264;-76
2021/09/18 12:16:37;;;;;;;0.10;0.10;;;;;;;;;;4856680;28;20309;-79
2021/09/18 12:19:00;;;;;;;0.00;0.00;;;;;;;;;;4858065;28;20182;-75
2021/09/18 12:21:27;;;;;;;0.00;0.00;;;19.10;55.50;;;;;;4865261;28;20200;-77
2021/09/18 12:23:56;;;;;;;0.00;0.00;;;19.10;55.40;;;;;;4846753;28;20232;-76
2021/09/18 12:26:19;;;;;;;0.00;0.00;;;;;;;;;;4843159;28;20277;-78
2021/09/18 12:28:42;;;;;;;0.17;0.17;;;;;;;;;;4839454;28;20265;-79
2021/09/18 12:31:15;;;;;;;0.00;0.00;;;19.10;55.30;;;;;;4851643;28;20231;-82
2021/09/18 12:33:38;;;;;;;0.07;0.07;;;;;;;;;;4847237;28;20183;-77
2021/09/18 12:36:06;;;;;;;0.00;0.00;;;19.60;55.20;;;;;;4846300;28;20246;-77
2021/09/18 12:38:31;;;;;;;0.03;0.03;;;19.40;55.60;;;;;;4853991;28;20193;-78
2021/09/18 12:41:00;;;;;;;0.00;0.00;;;19.60;55.70;;;;;;4839799;28;20269;-76
2021/09/18 12:43:24;;;;;;;0.10;0.10;;;;;;;;;;4840319;28;20201;-78
2021/09/18 12:45:47;;;;;;;0.00;0.00;;;19.70;55.60;;;;;;4847334;28;20333;-77
2021/09/18 12:48:16;;;;;;;0.00;0.00;;;19.70;55.70;;;;;;4846926;28;20552;-79
2021/09/18 12:50:55;;;;;;;0.00;0.00;;;19.70;55.80;;;;;;4868410;28;20639;-80
2021/09/18 12:53:22;;;;;;;0.10;0.10;;;19.20;55.30;;;;;;4851374;28;20190;-78
2021/09/18 12:56:12;;;;;;;0.00;0.00;;;19.80;55.80;;;;;;4846282;28;20248;-77