Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:02:09;;;;;;;21.05;10.98;;;;;;;7.60;100.00;99150.63;5030332;28;20038;-75
2022/12/10 00:04:35;;;;;;;20.95;11.90;;;;;;;7.60;100.00;99163.59;5031788;28;20025;-75
2022/12/10 00:07:00;;;;;;;23.80;12.75;;;;;;;7.61;100.00;99162.63;5036152;28;20020;-75
2022/12/10 00:09:26;;;;;;;24.00;12.95;;;;;;;7.65;100.00;99158.75;5044839;28;20052;-75
2022/12/10 00:11:59;;;;;;;24.15;13.75;;;;;;;7.64;100.00;99145.94;5038446;28;20091;-75
2022/12/10 00:14:24;;;;;;;23.70;13.80;;;;;;;7.66;100.00;99157.78;5049964;28;20473;-76
2022/12/10 00:16:50;;;;;;;26.08;14.75;;;;;;;7.70;100.00;99160.88;5049882;28;20045;-76
2022/12/10 00:19:15;;;;;;;34.25;14.35;;;;;;;7.73;100.00;99157.97;5050472;28;20033;-76
2022/12/10 00:21:43;;;;;;;55.42;14.57;;;;;;;7.75;100.00;99163.00;5047889;28;20033;-76
2022/12/10 00:24:09;;;;;;;40.08;16.38;;;;;;;7.77;100.00;99153.28;5065061;28;20477;-76
2022/12/10 00:26:37;;;;;;;29.30;14.52;;;;;;;7.76;100.00;99149.06;5048333;28;20037;-76
2022/12/10 00:29:06;;;;;;;28.33;15.23;;;;;;;7.71;100.00;99146.13;5038360;28;20460;-76
2022/12/10 00:31:34;;;;;;;25.10;14.10;;;;;;;7.75;100.00;99152.63;5048178;28;20093;-76
2022/12/10 00:34:02;;;;;;;26.33;14.10;;;;;;;7.76;100.00;99151.66;5049335;28;20169;-76
2022/12/10 00:36:31;;;;;;;25.60;12.90;;;;;;;7.78;100.00;99147.13;5049956;28;20112;-75
2022/12/10 00:38:57;;;;;;;21.95;13.13;;;;;;;7.77;100.00;99137.72;5050782;28;20412;-76
2022/12/10 00:41:22;;;;;;;25.40;12.15;;;;;;;7.79;100.00;99149.56;5041704;28;20083;-76
2022/12/10 00:43:48;;;;;;;38.53;15.05;;;;;;;7.83;100.00;99150.06;5045374;28;20033;-76
2022/12/10 00:46:15;;;;;;;29.67;13.82;;;;;;;7.84;100.00;99155.09;5047524;28;20022;-76
2022/12/10 00:48:41;;;;;;;25.92;13.40;;;;;;;7.80;100.00;99148.59;5045986;28;20029;-75
2022/12/10 00:51:11;;;;;;;25.63;11.20;;;;;;;7.80;100.00;99158.16;5045372;28;20076;-75
2022/12/10 00:53:38;;;;;;;39.15;13.45;;;;;;;7.83;100.00;99157.84;5035679;28;20037;-75
2022/12/10 00:56:04;;;;;;;48.90;14.38;;;;;;;7.83;100.00;99160.44;5038822;28;20064;-75
2022/12/10 00:58:32;;;;;;;32.28;12.85;;;;;;;7.86;100.00;99160.13;5041447;28;20034;-75
2022/12/10 01:01:13;;;;;;;28.80;12.35;;;;;;;7.84;100.00;99164.66;5043357;28;20032;-75
2022/12/10 01:03:39;;;;;;;26.50;13.05;;;;;;;7.83;100.00;99161.25;5047052;28;20038;-76
2022/12/10 01:06:17;;;;;;;29.02;13.43;;;;;;;7.83;100.00;99163.03;5051863;28;20021;-76
2022/12/10 01:08:43;;;;;;;32.97;13.45;;;;;;;7.84;100.00;99149.91;5049218;28;20041;-76
2022/12/10 01:11:11;;;;;;;27.63;14.05;;;;;;;7.85;100.00;99158.50;5051560;28;20045;-75
2022/12/10 01:13:36;;;;;;;38.22;14.57;;;;;;;7.86;100.00;99165.31;5050609;28;20037;-76
2022/12/10 01:16:04;;;;;;;36.55;14.75;;;;;;;7.89;100.00;99159.81;5053943;28;20141;-76
2022/12/10 01:18:30;;;;;;;25.13;12.68;;;;;;;7.88;100.00;99153.00;5053531;28;20036;-76
2022/12/10 01:21:10;;;;;;;28.08;14.50;;;;;;;7.89;100.00;99162.41;5050094;28;20081;-75
2022/12/10 01:23:37;;;;;;;27.67;13.52;;;;;;;7.89;100.00;99152.03;5040038;28;20032;-75
2022/12/10 01:26:05;;;;;;;29.67;14.52;;;;;;;7.88;100.00;99151.22;5037214;28;20572;-75
2022/12/10 01:28:33;;;;;;;34.03;14.35;;;;;;;7.90;100.00;99151.06;5031774;28;20071;-75
2022/12/10 01:31:05;;;;;;;27.85;12.70;;;;;;;7.87;100.00;99154.78;5037754;28;20021;-75
2022/12/10 01:33:31;;;;;;;32.92;13.60;;;;;;;7.89;100.00;99155.44;5032747;28;20033;-76
2022/12/10 01:36:02;;;;;;;49.58;14.15;;;;;;;7.90;100.00;99153.66;5035901;28;20034;-75
2022/12/10 01:38:28;;;;;;;45.20;14.40;;;;;;;7.89;100.00;99158.03;5043026;28;20360;-75
2022/12/10 01:40:53;;;;;;;40.58;13.77;;;;;;;7.93;100.00;99155.94;5035718;28;20044;-75
2022/12/10 01:43:19;;;;;;;65.53;15.30;;;;;;;7.94;100.00;99160.16;5031164;28;20117;-75
2022/12/10 01:45:44;;;;;;;34.28;14.80;;;;;;;7.94;100.00;99162.72;5033255;28;20065;-75
2022/12/10 01:48:10;;;;;;;28.15;13.45;;;;;;;7.91;100.00;99150.09;5032972;28;20033;-75
2022/12/10 01:50:35;;;;;;;38.63;14.25;;;;;;;7.93;100.00;99148.16;5032408;28;20033;-75
2022/12/10 01:53:02;;;;;;;27.60;14.07;;;;;;;7.94;100.00;99147.19;5031549;28;20095;-75
2022/12/10 01:55:45;;;;;;;82.15;17.17;;;;;;;7.95;100.00;99156.56;5032464;28;20029;-75
2022/12/10 01:58:12;;;;;;;40.85;13.52;;;;;;;7.97;100.00;99152.84;5032156;28;20548;-75
2022/12/10 02:00:44;;;;;;;30.25;12.80;;;;;;;7.97;100.00;99149.44;5032216;28;20110;-75
2022/12/10 02:03:42;;;;;;;94.15;17.77;;;;;;;7.95;100.00;99141.03;5025936;28;20029;-75
2022/12/10 02:06:19;;;;;;;88.75;18.80;;;;;;;7.93;100.00;99146.38;5027498;28;20065;-75
2022/12/10 02:08:57;;;;;;;61.25;15.65;;;;;;;7.95;100.00;99154.00;5025530;28;20033;-75
2022/12/10 02:11:40;;;;;;;48.40;14.27;;;;;;;7.95;100.00;99151.38;5024356;28;20049;-75
2022/12/10 02:14:12;;;;;;;61.28;15.07;;;;;;;7.93;100.00;99155.94;5032966;28;20030;-75
2022/12/10 02:16:41;;;;;;;79.90;16.80;;;;;;;7.94;100.00;99152.38;5032869;28;20390;-75
2022/12/10 02:19:17;;;;;;;26.17;12.73;;;;;;;7.92;100.00;99141.34;5032263;28;20473;-75
2022/12/10 02:21:44;;;;;;;;;;;;;;;7.86;100.00;99149.75;5027977;28;20449;-75
2022/12/10 02:24:16;;;;;;;35.80;13.27;;;;;;;7.90;100.00;99140.69;5032304;28;20450;-75
2022/12/10 02:26:53;;;;;;;39.95;14.77;;;;;;;7.90;100.00;99136.31;5031766;28;20052;-75
2022/12/10 02:29:23;;;;;;;39.10;14.80;;;;;;;7.88;100.00;99143.44;5025723;28;20044;-76
2022/12/10 02:31:59;;;;;;;34.53;14.55;;;;;;;7.87;100.00;99122.84;5032685;28;20481;-75
2022/12/10 02:34:30;;;;;;;34.45;13.98;;;;;;;7.86;100.00;99123.81;5032519;28;20124;-76
2022/12/10 02:37:00;;;;;;;27.42;12.95;;;;;;;7.85;100.00;99135.16;5032497;28;20084;-75
2022/12/10 02:39:32;;;;;;;42.28;15.18;;;;;;;7.84;100.00;99130.94;5029329;28;20033;-76
2022/12/10 02:42:00;;;;;;;38.08;14.52;;;;;;;7.84;100.00;99134.34;5030490;28;20034;-76
2022/12/10 02:44:28;;;;;;;33.22;13.68;;;;;;;7.82;100.00;99119.91;5035231;28;20432;-75
2022/12/10 02:46:57;;;;;;;40.55;15.30;;;;;;;7.83;100.00;99126.72;5028862;28;20026;-75
2022/12/10 02:49:25;;;;;;;38.80;14.77;;;;;;;7.87;100.00;99109.88;5030927;28;20094;-75
2022/12/10 02:51:52;;;;;;;36.00;13.13;;;;;;;7.83;100.00;99093.81;5032589;28;20037;-75
2022/12/10 02:54:42;;;;;;;34.25;13.43;;;;;;;7.75;100.00;99088.63;5024672;28;20156;-76
2022/12/10 02:57:44;;;;;;;37.25;13.23;;;;;;;7.75;100.00;99095.59;5027294;28;20032;-75
2022/12/10 03:00:30;;;;;;;63.75;14.68;;;;;;;7.79;100.00;99099.50;5027753;28;20029;-75
2022/12/10 03:03:04;;;;;;;43.10;12.48;;;;;;;7.81;100.00;99098.38;5025836;28;20362;-75
2022/12/10 03:05:47;;;;;;;74.75;13.40;;;;;;;7.82;100.00;99088.81;5029061;28;20061;-75
2022/12/10 03:08:21;;;;;;;58.85;13.40;;;;;;;7.84;100.00;99094.63;5025551;28;20045;-75
2022/12/10 03:10:59;;;;;;;77.47;15.82;;;;;;;7.86;100.00;99092.69;5022748;28;20041;-75
2022/12/10 03:13:54;;;;;;;40.65;14.02;;;;;;;7.86;100.00;99082.31;5045591;28;20481;-75
2022/12/10 03:16:21;;;;;;;55.00;15.10;;;;;;;7.81;100.00;99080.22;5022603;28;20095;-75
2022/12/10 03:18:51;;;;;;;52.92;16.17;;;;;;;7.83;100.00;99082.66;5031304;28;20111;-75
2022/12/10 03:21:18;;;;;;;57.75;14.20;;;;;;;7.83;100.00;99078.28;5042481;28;20091;-75
2022/12/10 03:23:46;;;;;;;58.58;14.93;;;;;;;7.85;100.00;99083.28;5029606;28;20061;-75
2022/12/10 03:26:13;;;;;;;65.95;13.98;;;;;;;7.88;100.00;99106.31;5030006;28;20361;-75
2022/12/10 03:28:56;;;;;;;50.42;13.30;;;;;;;7.87;100.00;99109.88;5023080;28;20026;-75
2022/12/10 03:31:22;;;;;;;57.38;13.43;;;;;;;7.88;100.00;99116.69;5030472;28;20065;-75
2022/12/10 03:33:48;;;;;;;40.45;13.32;;;;;;;7.88;100.00;99127.06;5026690;28;20033;-75
2022/12/10 03:36:15;;;;;;;44.78;14.40;;;;;;;7.90;100.00;99138.09;5026152;28;20087;-75
2022/12/10 03:38:42;;;;;;;56.22;14.05;;;;;;;7.90;100.00;99140.69;5030966;28;20048;-74
2022/12/10 03:41:08;;;;;;;70.90;14.43;;;;;;;7.90;100.00;99144.09;5027491;28;20048;-75
2022/12/10 03:43:33;;;;;;;29.63;11.65;;;;;;;7.90;100.00;99145.88;5030300;28;20108;-75
2022/12/10 03:45:59;;;;;;;57.03;12.68;;;;;;;7.88;100.00;99137.44;5027032;28;20381;-75
2022/12/10 03:48:24;;;;;;;31.60;11.63;;;;;;;7.87;100.00;99136.63;5030188;28;20488;-75
2022/12/10 03:50:50;;;;;;;59.30;13.77;;;;;;;7.83;100.00;99129.31;5030881;28;20025;-75
2022/12/10 03:53:15;;;;;;;46.45;12.55;;;;;;;7.82;100.00;99128.50;5031119;28;20443;-75
2022/12/10 03:55:41;;;;;;;59.08;12.13;;;;;;;7.78;100.00;99132.38;5029616;28;20447;-75
2022/12/10 03:58:06;;;;;;;43.33;13.77;;;;;;;7.78;100.00;99137.56;5028547;28;20033;-75
2022/12/10 04:00:32;;;;;;;42.72;12.00;;;;;;;7.77;100.00;99145.50;5024720;28;20033;-75
2022/12/10 04:02:57;;;;;;;33.35;11.82;;;;;;;7.79;100.00;99140.97;5030608;28;20120;-75
2022/12/10 04:05:22;;;;;;;35.75;12.30;;;;;;;7.78;100.00;99129.78;5029029;28;20048;-76
2022/12/10 04:07:48;;;;;;;46.72;13.73;;;;;;;7.76;100.00;99115.38;5030383;28;20026;-76
2022/12/10 04:10:14;;;;;;;44.67;13.05;;;;;;;7.72;100.00;99109.69;5028810;28;20025;-75
2022/12/10 04:12:39;;;;;;;32.67;12.45;;;;;;;7.73;100.00;99123.47;5026813;28;20492;-75
2022/12/10 04:17:49;;;;;;;46.83;13.18;;;;;;;7.77;100.00;99106.63;5025185;28;20045;-76
2022/12/10 04:28:26;;;;;;;33.90;11.27;;;;;;;7.81;100.00;99072.44;5029576;28;20111;-76
2022/12/10 04:30:52;;;;;;;38.60;12.63;;;;;;;7.84;100.00;99071.31;5030926;28;20457;-76
2022/12/10 04:33:17;;;;;;;39.92;12.52;;;;;;;7.87;100.00;99068.38;5029294;28;20461;-76
2022/12/10 04:35:43;;;;;;;36.00;12.25;;;;;;;7.89;100.00;99063.84;5026414;28;20095;-76
2022/12/10 04:38:08;;;;;;;26.02;10.13;;;;;;;7.94;100.00;99064.19;5030372;28;20038;-75
2022/12/10 04:40:34;;;;;;;46.20;12.43;;;;;;;7.96;100.00;99062.25;5025664;28;20045;-76
2022/12/10 04:42:59;;;;;;;28.73;10.80;;;;;;;7.94;100.00;99053.81;5024174;28;20120;-75
2022/12/10 04:45:25;;;;;;;41.22;11.77;;;;;;;7.94;100.00;99053.81;5026694;28;20061;-75
2022/12/10 04:47:50;;;;;;;37.15;12.18;;;;;;;7.93;100.00;99057.38;5029823;28;20029;-76
2022/12/10 04:50:16;;;;;;;29.85;10.05;;;;;;;7.92;100.00;99064.34;5029884;28;20029;-76
2022/12/10 04:52:41;;;;;;;18.65;8.43;;;;;;;7.88;100.00;99052.66;5031468;28;20103;-76
2022/12/10 04:55:07;;;;;;;20.45;8.45;;;;;;;7.86;100.00;99051.22;5028739;28;20102;-75
2022/12/10 04:57:32;;;;;;;18.70;8.52;;;;;;;7.86;100.00;99052.03;5034779;28;20033;-76
2022/12/10 04:59:58;;;;;;;14.52;6.93;;;;;;;7.85;100.00;99045.22;5033178;28;20041;-75
2022/12/10 05:02:23;;;;;;;16.17;7.88;;;;;;;7.90;100.00;99042.13;5035062;28;20120;-76
2022/12/10 05:04:49;;;;;;;15.13;7.25;;;;;;;7.89;100.00;99041.31;5034802;28;20037;-76
2022/12/10 05:07:14;;;;;;;16.88;8.20;;;;;;;7.87;100.00;99030.31;5033532;28;20049;-76
2022/12/10 05:09:40;;;;;;;15.10;8.15;;;;;;;7.87;100.00;99027.72;5032711;28;20083;-76
2022/12/10 05:12:06;;;;;;;16.40;7.95;;;;;;;7.88;100.00;99016.38;5034079;28;20049;-76
2022/12/10 05:14:32;;;;;;;12.50;6.75;;;;;;;7.90;100.00;99021.41;5042741;28;20077;-76
2022/12/10 05:16:57;;;;;;;12.02;7.10;;;;;;;7.91;100.00;99025.59;5035457;28;20044;-76
2022/12/10 05:19:25;;;;;;;12.45;7.03;;;;;;;7.90;100.00;99027.38;5033537;28;20040;-76
2022/12/10 05:24:36;;;;;;;13.75;6.57;;;;;;;7.88;100.00;99031.94;5031696;28;20125;-76
2022/12/10 05:27:02;;;;;;;14.95;6.75;;;;;;;7.85;100.00;99040.03;5028787;28;20091;-76
2022/12/10 05:29:27;;;;;;;14.00;7.28;;;;;;;7.87;100.00;99030.31;5028156;28;20033;-76
2022/12/10 05:31:53;;;;;;;13.23;6.95;;;;;;;7.86;100.00;99036.47;5021143;28;20048;-76
2022/12/10 05:34:18;;;;;;;10.93;5.63;;;;;;;7.87;100.00;99032.91;5028608;28;20029;-75
2022/12/10 05:36:44;;;;;;;17.08;6.65;;;;;;;7.90;100.00;99036.94;5020809;28;20029;-77
2022/12/10 05:39:10;;;;;;;14.23;7.22;;;;;;;7.90;100.00;99037.75;5023836;28;20379;-76
2022/12/10 05:41:38;;;;;;;13.13;6.25;;;;;;;7.89;100.00;99033.53;5028646;28;20073;-77
2022/12/10 05:44:04;;;;;;;13.55;6.40;;;;;;;7.91;100.00;99035.97;5029497;28;20029;-76
2022/12/10 05:46:32;;;;;;;12.85;6.32;;;;;;;7.94;100.00;99030.47;5028934;28;20029;-76
2022/12/10 05:48:59;;;;;;;13.38;7.43;;;;;;;7.95;100.00;99021.72;5029289;28;20081;-76
2022/12/10 05:51:27;;;;;;;12.25;6.30;;;;;;;7.96;100.00;99015.56;5028793;28;20038;-77
2022/12/10 05:53:53;;;;;;;12.98;6.90;;;;;;;7.93;100.00;99006.31;5029474;28;20049;-76
2022/12/10 05:56:22;;;;;;;13.38;7.03;;;;;;;7.93;100.00;98993.34;5036402;28;20507;-77
2022/12/10 05:58:49;;;;;;;10.23;6.05;;;;;;;7.92;100.00;98990.91;5034930;28;20036;-77
2022/12/10 06:01:18;;;;;;;12.77;6.15;;;;;;;7.89;100.00;98992.06;5027463;28;20385;-77
2022/12/10 06:03:43;;;;;;;9.98;6.13;;;;;;;7.89;100.00;98986.06;5028943;28;20127;-76
2022/12/10 06:06:09;;;;;;;11.77;5.90;;;;;;;7.87;100.00;98985.41;5033435;28;20049;-76
2022/12/10 06:08:36;;;;;;;11.02;6.38;;;;;;;7.87;100.00;98980.22;5032565;28;20527;-76
2022/12/10 06:11:03;;;;;;;12.98;6.60;;;;;;;7.86;100.00;98984.59;5030867;28;20144;-76
2022/12/10 06:13:28;;;;;;;12.90;5.72;;;;;;;7.85;100.00;98985.56;5032533;28;20048;-76
2022/12/10 06:15:54;;;;;;;22.13;6.97;;;;;;;7.81;100.00;98986.88;5033573;28;20033;-76
2022/12/10 06:18:20;;;;;;;14.95;6.90;;;;;;;7.77;100.00;98982.16;5036295;28;20344;-76
2022/12/10 06:20:46;;;;;;;18.55;6.80;;;;;;;7.75;100.00;98974.56;5023432;28;20028;-76
2022/12/10 06:23:11;;;;;;;15.75;6.40;;;;;;;7.73;100.00;98980.88;5036814;28;20041;-76
2022/12/10 06:25:40;;;;;;;16.30;6.80;;;;;;;7.73;100.00;98981.69;5037121;28;20033;-76
2022/12/10 06:28:07;;;;;;;14.32;6.10;;;;;;;7.72;100.00;98989.63;5038550;28;20060;-76
2022/12/10 06:30:33;;;;;;;17.40;7.18;;;;;;;7.70;100.00;98988.97;5050577;28;20061;-76
2022/12/10 06:32:59;;;;;;;14.13;6.60;;;;;;;7.67;100.00;98990.09;5052039;28;20079;-77
2022/12/10 06:35:25;;;;;;;11.63;6.82;;;;;;;7.65;100.00;98989.44;5049553;28;20034;-77
2022/12/10 06:37:51;;;;;;;18.63;7.40;;;;;;;7.65;100.00;98989.44;5035410;28;20503;-77
2022/12/10 06:40:17;;;;;;;16.98;8.88;;;;;;;7.67;100.00;98990.09;5045476;28;20052;-76
2022/12/10 06:42:43;;;;;;;17.85;9.32;;;;;;;7.73;100.00;98988.66;5039492;28;20521;-76
2022/12/10 06:45:09;;;;;;;19.38;8.73;;;;;;;7.75;100.00;98986.69;5039831;28;20029;-76
2022/12/10 06:47:34;;;;;;;16.38;8.00;;;;;;;7.76;100.00;98993.50;5025800;28;20496;-77
2022/12/10 06:50:00;;;;;;;16.30;8.02;;;;;;;7.76;100.00;98994.31;5033476;28;20040;-76
2022/12/10 06:52:25;;;;;;;27.95;8.63;;;;;;;7.78;100.00;98999.34;5031702;28;20382;-76
2022/12/10 06:54:50;;;;;;;29.35;8.60;;;;;;;7.78;100.00;99001.94;5032049;28;20040;-77
2022/12/10 06:57:16;;;;;;;17.20;8.00;;;;;;;7.79;100.00;98998.38;5025942;28;20116;-76
2022/12/10 06:59:41;;;;;;;18.73;8.52;;;;;;;7.79;100.00;98998.38;5036436;28;20038;-76
2022/12/10 07:02:09;;;;;;;21.35;8.52;;;;;;;7.81;100.00;99001.63;5028924;28;20338;-76
2022/12/10 07:04:34;;;;;;;42.20;10.02;;;;;;;7.81;100.00;99002.44;5031009;28;20108;-76
2022/12/10 07:07:00;;;;;;;21.83;9.27;;;;;;;7.81;100.00;98999.03;5042601;28;20715;-76
2022/12/10 07:09:25;;;;;;;30.13;8.43;;;;;;;7.80;100.00;98995.63;5027556;28;20131;-76
2022/12/10 07:11:51;;;;;;;22.20;7.70;;;;;;;7.79;100.00;98991.41;5029547;28;20046;-76
2022/12/10 07:14:16;;;;;;;39.70;8.82;;;;;;;7.79;100.00;98998.38;5030531;28;20036;-76
2022/12/10 07:16:43;;;;;;;31.33;9.45;;;;;;;7.81;100.00;98997.25;5029463;28;20037;-75
2022/12/10 07:19:11;;;;;;;30.38;8.32;;;;;;;7.83;100.00;99004.84;5027072;28;20033;-75
2022/12/10 07:21:39;;;;;;;41.13;10.88;;;;;;;7.83;100.00;99000.47;5029104;28;20033;-74
2022/12/10 07:24:08;;;;;;;43.58;10.65;;;;;;;7.84;100.00;99007.28;5046353;28;20449;-74
2022/12/10 07:26:37;;;;;;;33.67;10.45;;;;;;;7.85;100.00;99011.50;5028394;28;20036;-75
2022/12/10 07:29:03;;;;;;;37.90;9.52;;;;;;;7.86;100.00;99014.91;5027002;28;20033;-74
2022/12/10 07:31:29;;;;;;;21.75;9.13;;;;;;;7.85;100.00;99021.88;5028453;28;20036;-75
2022/12/10 07:33:57;;;;;;;21.90;8.85;;;;;;;7.86;100.00;99020.91;5031059;28;20389;-75
2022/12/10 07:36:23;;;;;;;33.47;9.02;;;;;;;7.88;100.00;99025.94;5029758;28;20030;-75
2022/12/10 07:38:49;;;;;;;27.95;9.30;;;;;;;7.88;100.00;99024.16;5023204;28;20044;-74
2022/12/10 07:41:15;;;;;;;22.00;9.15;;;;;;;7.90;100.00;99029.16;5028275;28;20086;-75
2022/12/10 07:43:42;;;;;;;31.17;9.27;;;;;;;7.89;100.00;99024.97;5023734;28;20087;-74
2022/12/10 07:46:16;;;;;;;45.97;11.77;;;;;;;7.87;100.00;99021.72;5028337;28;20523;-74
2022/12/10 07:48:43;;;;;;;37.88;12.85;;;;;;;7.88;100.00;99025.94;5025259;28;20131;-75
2022/12/10 07:51:10;;;;;;;27.00;11.30;;;;;;;7.89;100.00;99019.78;5029347;28;20040;-75
2022/12/10 07:53:35;;;;;;;38.90;14.88;;;;;;;7.93;100.00;99021.88;5028585;28;20129;-74
2022/12/10 07:56:01;;;;;;;42.08;15.07;;;;;;;7.98;100.00;99024.81;5022509;28;20036;-76
2022/12/10 07:58:27;;;;;;;44.08;14.05;;;;;;;8.01;100.00;99023.66;5028846;28;20040;-75
2022/12/10 08:00:52;;;;;;;47.80;14.43;;;;;;;8.04;100.00;99025.09;5030407;28;20033;-75
2022/12/10 08:03:18;;;;;;;46.33;15.82;;;;;;;8.04;100.00;99023.31;5028689;28;20045;-74
2022/12/10 08:05:43;;;;;;;56.67;16.48;;;;;;;8.08;100.00;99019.41;5023246;28;20457;-75
2022/12/10 08:08:09;;;;;;;29.30;13.25;;;;;;;8.11;100.00;99029.47;5026506;28;20033;-75
2022/12/10 08:10:38;;;;;;;40.00;15.25;;;;;;;8.08;100.00;99016.81;5026100;28;20480;-75
2022/12/10 08:13:05;;;;;;;38.60;15.35;;;;;;;8.08;100.00;99024.59;5030066;28;20037;-74
2022/12/10 08:15:31;;;;;;;40.85;16.27;;;;;;;8.13;100.00;99024.13;5027367;28;20128;-74
2022/12/10 08:17:56;;;;;;;48.17;18.27;;;;;;;8.16;100.00;99031.56;5029718;28;20112;-73
2022/12/10 08:20:23;;;;;;;62.22;19.70;;;;;;;8.18;100.00;99029.63;5027685;28;20029;-73
2022/12/10 08:22:49;;;;;;;39.80;17.25;;;;;;;8.16;100.00;99028.97;5028657;28;20136;-73
2022/12/10 08:25:15;;;;;;;37.08;16.13;;;;;;;8.14;100.00;99023.94;5024543;28;20055;-74
2022/12/10 08:27:41;;;;;;;37.13;16.88;;;;;;;8.17;100.00;99023.63;5028195;28;20083;-73
2022/12/10 08:30:07;;;;;;;47.78;21.85;;;;;;;8.21;100.00;99024.94;5030012;28;20481;-73
2022/12/10 08:32:32;;;;;;;83.13;23.35;;;;;;;8.27;100.00;99037.25;5029453;28;20033;-72
2022/12/10 08:34:58;;;;;;;82.93;21.80;;;;;;;8.33;100.00;99033.22;5027945;28;20543;-73
2022/12/10 08:37:23;;;;;;;35.90;17.17;;;;;;;8.35;100.00;99030.47;5029181;28;20439;-73
2022/12/10 08:39:49;;;;;;;33.83;16.20;;;;;;;8.32;100.00;99028.97;5026524;28;20383;-73
2022/12/10 08:42:14;;;;;;;22.83;12.15;;;;;;;8.30;100.00;99034.31;5018956;28;20037;-73
2022/12/10 08:44:40;;;;;;;20.05;11.02;;;;;;;8.27;100.00;99024.28;5026203;28;20037;-73
2022/12/10 08:47:05;;;;;;;25.02;10.75;;;;;;;8.31;100.00;99038.53;5025059;28;20043;-72
2022/12/10 08:49:31;;;;;;;23.80;10.98;;;;;;;8.38;100.00;99035.31;5027190;28;20100;-73
2022/12/10 08:51:56;;;;;;;17.02;8.45;;;;;;;8.38;100.00;99036.13;5041481;28;20382;-73
2022/12/10 08:54:22;;;;;;;11.43;7.53;;;;;;;8.31;100.00;99035.94;5018302;28;20492;-73
2022/12/10 08:56:47;;;;;;;13.75;7.55;;;;;;;8.31;100.00;99024.75;5023133;28;20095;-73
2022/12/10 08:59:13;;;;;;;12.52;7.75;;;;;;;8.31;100.00;99027.34;5029512;28;20037;-73
2022/12/10 09:01:38;;;;;;;17.70;8.93;;;;;;;8.30;100.00;99023.94;5028688;28;20427;-72
2022/12/10 09:04:04;;;;;;;17.38;7.90;;;;;;;8.32;100.00;99021.19;5015853;28;20180;-73
2022/12/10 09:06:30;;;;;;;12.73;7.78;;;;;;;8.31;100.00;99015.19;5024547;28;20021;-73
2022/12/10 09:08:55;;;;;;;17.17;8.43;;;;;;;8.34;100.00;99013.25;5028141;28;20167;-73
2022/12/10 09:11:27;;;;;;;19.52;8.32;;;;;;;8.36;100.00;99011.31;5028681;28;20394;-73
2022/12/10 09:13:53;;;;;;;13.65;8.20;;;;;;;8.43;100.00;99010.50;5027214;28;20493;-73
2022/12/10 09:16:19;;;;;;;19.92;9.70;;;;;;;8.45;100.00;99007.72;5025610;28;20132;-73
2022/12/10 09:18:45;;;;;;;21.40;9.73;;;;;;;8.47;100.00;98998.81;5029552;28;20026;-73
2022/12/10 09:21:14;;;;;;;21.13;11.45;;;;;;;8.48;100.00;98986.63;5026388;28;20112;-74
2022/12/10 09:23:41;;;;;;;21.58;10.40;;;;;;;8.50;100.00;98972.50;5018382;28;20096;-73
2022/12/10 09:26:08;;;;;;;13.10;8.88;;;;;;;8.49;100.00;98970.09;5018007;28;20533;-73
2022/12/10 09:28:35;;;;;;;14.20;8.07;;;;;;;8.53;100.00;98961.78;5028702;28;20122;-73
2022/12/10 09:31:01;;;;;;;12.15;7.90;;;;;;;8.57;100.00;98967.44;5042446;28;20477;-73
2022/12/10 09:33:28;;;;;;;16.67;8.20;;;;;;;8.58;100.00;98959.47;5028773;28;20385;-74
2022/12/10 09:35:53;;;;;;;15.32;7.35;;;;;;;8.67;100.00;98949.06;5018051;28;20033;-73
2022/12/10 09:38:19;;;;;;;15.35;7.88;;;;;;;8.76;100.00;98948.06;5026745;28;20040;-73
2022/12/10 09:41:01;;;;;;;10.40;6.97;;;;;;;8.74;100.00;98948.22;5024625;28;20543;-73
2022/12/10 09:43:48;;;;;;;12.77;7.57;;;;;;;8.74;100.00;98935.25;5026552;28;20188;-73
2022/12/10 09:46:26;;;;;;;8.48;5.82;;;;;;;8.77;100.00;98927.13;5031463;28;20119;-73
2022/12/10 09:49:07;;;;;;;10.23;6.18;;;;;;;8.86;100.00;98926.09;5029453;28;20030;-73
2022/12/10 09:51:36;;;;;;;9.82;5.93;;;;;;;8.92;100.00;98919.41;5028290;28;20033;-73
2022/12/10 09:54:09;;;;;;;11.32;7.03;;;;;;;8.98;100.00;98921.31;5043559;28;20045;-73
2022/12/10 09:56:39;;;;;;;14.60;6.97;;;;;;;9.01;100.00;98922.75;5030389;28;20065;-73
2022/12/10 09:59:44;;;;;;;13.57;7.57;;;;;;;9.01;100.00;98912.34;5026314;28;20146;-73
2022/12/10 10:02:39;;;;;;;17.02;8.88;;;;;;;9.01;100.00;98912.34;5008140;28;20071;-73
2022/12/10 10:05:06;;;;;;;17.00;8.40;;;;;;;9.01;100.00;98914.94;5022812;28;20124;-73
2022/12/10 10:07:34;;;;;;;22.23;8.45;;;;;;;9.01;100.00;98907.16;5028478;28;20045;-73
2022/12/10 10:10:03;;;;;;;17.13;7.78;;;;;;;9.04;100.00;98904.22;5028484;28;20051;-73
2022/12/10 10:12:31;;;;;;;10.13;6.03;;;;;;;9.00;100.00;98901.16;5028086;28;20137;-73
2022/12/10 10:14:57;;;;;;;11.50;6.53;;;;;;;8.97;100.00;98891.94;5031007;28;20112;-72
2022/12/10 10:17:35;;;;;;;12.25;8.30;;;;;;;8.95;100.00;98883.50;5030613;28;20072;-72
2022/12/10 10:20:01;;;;;;;11.45;7.13;;;;;;;8.99;100.00;98884.75;5030461;28;20044;-71
2022/12/10 10:22:27;;;;;;;11.25;7.07;;;;;;;9.03;100.00;98881.81;5028006;28;20041;-72
2022/12/10 10:24:53;;;;;;;14.32;9.07;;;;;;;9.06;100.00;98878.88;5028648;28;20038;-72
2022/12/10 10:27:26;;;;;;;15.43;10.85;;;;;;;9.09;100.00;98884.53;5020264;28;20029;-72
2022/12/10 10:29:54;;;;;;;16.55;10.68;;;;;;;9.16;100.00;98882.06;5031470;28;20029;-72
2022/12/10 10:32:26;;;;;;;18.25;12.40;;;;;;;9.15;100.00;98883.03;5023316;28;20072;-71
2022/12/10 10:34:54;;;;;;;25.48;14.60;;;;;;;9.16;100.00;98884.66;5025138;28;20034;-71
2022/12/10 10:37:25;;;;;;;23.83;14.57;;;;;;;9.18;100.00;98882.69;5031403;28;20118;-72
2022/12/10 10:39:51;;;;;;;25.98;14.77;;;;;;;9.22;100.00;98878.75;5032166;28;20052;-73
2022/12/10 10:42:43;;;;;;;22.20;14.82;;;;;;;9.24;100.00;98884.59;5019440;28;20030;-72
2022/12/10 10:45:42;;;;;;;21.50;13.02;;;;;;;9.28;100.00;98878.06;5044287;28;20480;-73
2022/12/10 10:48:18;;;;;;;26.83;15.63;;;;;;;9.31;100.00;98875.94;5026246;28;20386;-72
2022/12/10 10:50:47;;;;;;;35.38;16.25;;;;;;;9.33;100.00;98875.75;5023947;28;20033;-72
2022/12/10 10:53:38;;;;;;;29.70;15.90;;;;;;;9.28;100.00;98878.06;5031600;28;20037;-72
2022/12/10 10:56:06;;;;;;;31.17;15.80;;;;;;;9.29;100.00;98874.50;5017193;28;20056;-74
2022/12/10 10:58:33;;;;;;;34.92;17.08;;;;;;;9.29;100.00;98882.28;5027405;28;20049;-74
2022/12/10 11:01:05;;;;;;;33.92;15.38;;;;;;;9.29;100.00;98877.91;5030938;28;20034;-74
2022/12/10 11:03:34;;;;;;;31.60;16.92;;;;;;;9.28;100.00;98872.88;5028606;28;20713;-73
2022/12/10 11:06:00;;;;;;;31.90;16.73;;;;;;;9.30;100.00;98876.91;5026742;28;20029;-74
2022/12/10 11:08:30;;;;;;;29.48;15.65;;;;;;;9.27;100.00;98863.47;5043382;28;20540;-74
2022/12/10 11:11:04;;;;;;;32.20;15.82;;;;;;;9.28;100.00;98862.47;5029959;28;20099;-74
2022/12/10 11:13:37;;;;;;;26.55;14.75;;;;;;;9.29;100.00;98864.09;5029936;28;20404;-73
2022/12/10 11:16:15;;;;;;;25.58;14.70;;;;;;;9.29;100.00;98853.69;5024112;28;20037;-73
2022/12/10 11:18:51;;;;;;;26.15;12.82;;;;;;;9.31;100.00;98847.34;5022870;28;20044;-73
2022/12/10 11:21:21;;;;;;;24.92;13.00;;;;;;;9.32;100.00;98840.34;5028528;28;20038;-74
2022/12/10 11:23:52;;;;;;;23.52;12.60;;;;;;;9.35;100.00;98844.41;5029402;28;20048;-73
2022/12/10 11:26:29;;;;;;;21.80;11.75;;;;;;;9.29;100.00;98838.09;5025408;28;20090;-74
2022/12/10 11:29:17;;;;;;;22.77;11.77;;;;;;;9.34;100.00;98829.78;5025118;28;20045;-74
2022/12/10 11:31:49;;;;;;;22.63;13.02;;;;;;;9.41;100.00;98823.72;5022912;28;20072;-74
2022/12/10 11:34:43;;;;;;;26.23;12.85;;;;;;;9.47;100.00;98820.38;5030001;28;20452;-74
2022/12/10 11:37:38;;;;;;;25.15;13.80;;;;;;;9.51;100.00;98811.25;5030845;28;20030;-72
2022/12/10 11:40:18;;;;;;;23.77;12.65;;;;;;;9.59;100.00;98797.34;5026284;28;20342;-73
2022/12/10 11:42:51;;;;;;;8.20;4.63;;;;;;;9.41;100.00;98795.13;5026389;28;20095;-73
2022/12/10 11:45:40;;;;;;;8.05;5.65;;;;;;;9.37;100.00;98791.25;5028481;28;20103;-73