Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:11;;;;;;;5.53;5.03;;;22.40;99.90;;;;;;5087439;28;21092;-80
2023/08/22 00:03:38;;;;;;;6.60;4.90;;;22.30;99.90;;;;;;5088606;28;20650;-79
2023/08/22 00:06:05;;;;;;;6.03;5.40;;;22.30;99.90;;;;;;5087746;28;20638;-80
2023/08/22 00:08:32;;;;;;;5.77;5.20;;;22.30;99.90;;;;;;5086868;28;20655;-80
2023/08/22 00:10:59;;;;;;;5.40;4.90;;;22.30;99.90;;;;;;5087664;28;20621;-80
2023/08/22 00:13:27;;;;;;;5.07;4.67;;;22.30;99.90;;;;;;5087849;28;20631;-79
2023/08/22 00:15:59;;;;;;;7.03;5.53;;;22.20;99.90;;;;;;5088243;28;20626;-80
2023/08/22 00:18:25;;;;;;;5.20;4.70;;;22.10;99.90;;;;;;5085964;28;20641;-79
2023/08/22 00:20:52;;;;;;;5.23;4.80;;;22.10;99.90;;;;;;5086249;28;20653;-80
2023/08/22 00:23:19;;;;;;;5.93;5.33;;;22.20;99.90;;;;;;5087564;28;20645;-80
2023/08/22 00:25:46;;;;;;;7.43;4.97;;;22.10;99.90;;;;;;5087951;28;20669;-80
2023/08/22 00:28:14;;;;;;;6.30;5.10;;;22.10;99.90;;;;;;5088551;28;20628;-80
2023/08/22 00:30:42;;;;;;;6.20;5.60;;;22.00;99.90;;;;;;5086119;28;20688;-80
2023/08/22 00:33:08;;;;;;;6.50;5.60;;;22.00;99.90;;;;;;5086910;28;21206;-80
2023/08/22 00:35:35;;;;;;;7.57;5.70;;;22.10;99.90;;;;;;5086843;28;20993;-79
2023/08/22 00:38:02;;;;;;;6.13;5.53;;;22.00;99.90;;;;;;5088493;28;20625;-80
2023/08/22 00:40:29;;;;;;;5.20;4.70;;;22.00;99.90;;;;;;5086951;28;20767;-80
2023/08/22 00:42:56;;;;;;;5.50;5.00;;;21.90;99.90;;;;;;5087598;28;20632;-80
2023/08/22 00:45:23;;;;;;;8.37;5.50;;;21.90;99.90;;;;;;5087971;28;20633;-80
2023/08/22 00:47:51;;;;;;;5.30;4.73;;;22.00;99.90;;;;;;5087035;28;20625;-80
2023/08/22 00:50:18;;;;;;;5.90;5.30;;;22.00;99.90;;;;;;5086477;28;21123;-80
2023/08/22 00:52:45;;;;;;;4.73;4.20;;;21.90;99.90;;;;;;5086653;28;20905;-80
2023/08/22 00:55:13;;;;;;;6.47;4.73;;;21.90;99.90;;;;;;5087318;28;20639;-80
2023/08/22 00:57:40;;;;;;;9.10;5.73;;;21.80;99.90;;;;;;5086793;28;20703;-80
2023/08/22 01:00:10;;;;;;;6.20;4.63;;;21.80;99.90;;;;;;5086704;28;20637;-80
2023/08/22 01:02:38;;;;;;;6.00;5.50;;;21.80;99.90;;;;;;5086405;28;21386;-79
2023/08/22 01:05:07;;;;;;;5.40;4.90;;;21.80;99.90;;;;;;5087712;28;20624;-79
2023/08/22 01:07:42;;;;;;;5.53;5.00;;;21.80;99.90;;;;;;5086723;28;20738;-80
2023/08/22 01:10:15;;;;;;;5.77;4.87;;;21.80;99.90;;;;;;5086303;28;20633;-80
2023/08/22 01:12:50;;;;;;;5.30;4.80;;;21.90;99.90;;;;;;5088386;28;20718;-80
2023/08/22 01:15:24;;;;;;;7.23;5.40;;;21.90;99.90;;;;;;5086763;28;20625;-79
2023/08/22 01:17:54;;;;;;;5.67;4.87;;;21.80;99.90;;;;;;5086337;28;21017;-81
2023/08/22 01:20:24;;;;;;;5.20;4.67;;;21.80;99.90;;;;;;5084057;28;21258;-80
2023/08/22 01:22:54;;;;;;;5.80;5.30;;;21.80;99.90;;;;;;5086965;28;20630;-80
2023/08/22 01:25:21;;;;;;;5.57;5.07;;;21.90;99.90;;;;;;5085965;28;20636;-80
2023/08/22 01:28:00;;;;;;;5.67;5.17;;;21.90;99.90;;;;;;5086626;28;21059;-80
2023/08/22 01:30:34;;;;;;;7.60;5.57;;;21.80;99.90;;;;;;5085650;28;20756;-80
2023/08/22 01:33:07;;;;;;;6.40;5.80;;;21.70;99.90;;;;;;5086269;28;20730;-80
2023/08/22 01:35:39;;;;;;;6.17;5.60;;;21.60;99.90;;;;;;5085950;28;20630;-80
2023/08/22 01:38:09;;;;;;;6.33;4.13;;;21.60;99.90;;;;;;5086341;28;20625;-80
2023/08/22 01:40:38;;;;;;;7.20;5.43;;;21.60;99.90;;;;;;5086012;28;20648;-80
2023/08/22 01:43:05;;;;;;;5.20;4.73;;;21.60;99.90;;;;;;5086980;28;20666;-80
2023/08/22 01:45:34;;;;;;;5.20;4.80;;;21.50;99.90;;;;;;5085840;28;20633;-80
2023/08/22 01:48:03;;;;;;;5.50;5.00;;;21.50;99.90;;;;;;5085431;28;20629;-80
2023/08/22 01:50:31;;;;;;;5.20;4.70;;;21.50;99.90;;;;;;5085474;28;20650;-81
2023/08/22 01:52:59;;;;;;;4.93;4.43;;;21.50;99.90;;;;;;5086146;28;21366;-81
2023/08/22 01:55:29;;;;;;;5.23;4.60;;;21.50;99.90;;;;;;5085920;28;20736;-80
2023/08/22 01:57:57;;;;;;;9.23;5.90;;;21.50;99.90;;;;;;5086185;28;20639;-81
2023/08/22 02:00:25;;;;;;;5.83;5.23;;;21.50;99.90;;;;;;5085294;28;20635;-80
2023/08/22 02:02:52;;;;;;;6.17;5.53;;;21.50;99.90;;;;;;5086435;28;21023;-80
2023/08/22 02:05:20;;;;;;;5.67;5.17;;;21.50;99.90;;;;;;5085766;28;20624;-80
2023/08/22 02:07:48;;;;;;;5.93;5.33;;;21.50;99.90;;;;;;5086768;28;20643;-80
2023/08/22 02:10:15;;;;;;;5.50;4.97;;;21.40;99.90;;;;;;5085436;28;20674;-81
2023/08/22 02:12:44;;;;;;;6.20;5.60;;;21.40;99.90;;;;;;5086187;28;20697;-80
2023/08/22 02:15:12;;;;;;;5.40;4.80;;;21.30;99.90;;;;;;5085577;28;20611;-80
2023/08/22 02:17:39;;;;;;;5.60;5.10;;;21.20;99.90;;;;;;5085621;28;20725;-80
2023/08/22 02:20:08;;;;;;;6.30;5.20;;;21.20;99.90;;;;;;5084732;28;20994;-79
2023/08/22 02:22:39;;;;;;;5.57;5.00;;;21.20;99.90;;;;;;5086030;28;21345;-80
2023/08/22 02:25:06;;;;;;;6.77;5.70;;;21.20;99.90;;;;;;5086778;28;20637;-80
2023/08/22 02:27:33;;;;;;;7.00;5.77;;;21.20;99.90;;;;;;5086116;28;21124;-80
2023/08/22 02:30:01;;;;;;;6.03;5.43;;;21.20;99.90;;;;;;5085053;28;20635;-80
2023/08/22 02:32:28;;;;;;;5.80;4.53;;;21.30;99.90;;;;;;5085713;28;20647;-80
2023/08/22 02:34:55;;;;;;;6.00;5.10;;;21.30;99.90;;;;;;5085834;28;20619;-80
2023/08/22 02:37:22;;;;;;;5.97;4.50;;;21.20;99.90;;;;;;5086895;28;20626;-81
2023/08/22 02:39:48;;;;;;;6.70;6.00;;;21.10;99.90;;;;;;5085487;28;20624;-80
2023/08/22 02:42:15;;;;;;;6.10;5.60;;;21.10;99.90;;;;;;5086521;28;21157;-80
2023/08/22 02:44:42;;;;;;;6.07;5.47;;;21.20;99.90;;;;;;5086378;28;20634;-80
2023/08/22 02:47:10;;;;;;;6.00;5.40;;;21.10;99.90;;;;;;5085106;28;20635;-80
2023/08/22 02:49:37;;;;;;;5.37;4.87;;;21.00;99.90;;;;;;5085553;28;21220;-80
2023/08/22 02:52:04;;;;;;;5.93;5.27;;;21.10;99.90;;;;;;5086257;28;21195;-80
2023/08/22 02:54:31;;;;;;;5.27;4.87;;;21.20;99.90;;;;;;5086778;28;20636;-80
2023/08/22 02:56:58;;;;;;;6.63;5.43;;;21.20;99.90;;;;;;5085918;28;20725;-80
2023/08/22 02:59:25;;;;;;;6.07;5.47;;;21.10;99.90;;;;;;5084644;28;20679;-79
2023/08/22 03:01:52;;;;;;;6.03;5.13;;;21.00;99.90;;;;;;5086431;28;20692;-80
2023/08/22 03:04:20;;;;;;;7.07;4.33;;;21.00;99.90;;;;;;5087008;28;21191;-80
2023/08/22 03:06:46;;;;;;;4.87;4.30;;;20.90;99.90;;;;;;5090689;28;20637;-80
2023/08/22 03:09:14;;;;;;;7.00;5.90;;;20.90;99.90;;;;;;5089315;28;20629;-81
2023/08/22 03:11:40;;;;;;;7.10;5.13;;;20.90;99.90;;;;;;5089524;28;20630;-79
2023/08/22 03:14:08;;;;;;;5.27;4.33;;;20.90;99.90;;;;;;5089122;28;20637;-81
2023/08/22 03:16:35;;;;;;;5.40;4.90;;;20.80;99.90;;;;;;5089366;28;20635;-80
2023/08/22 03:19:02;;;;;;;5.40;4.90;;;20.80;99.90;;;;;;5088227;28;20634;-80
2023/08/22 03:21:30;;;;;;;5.70;4.97;;;20.80;99.90;;;;;;5089893;28;20653;-80
2023/08/22 03:23:57;;;;;;;4.80;4.30;;;20.80;99.90;;;;;;5089516;28;20639;-81
2023/08/22 03:26:24;;;;;;;6.50;5.10;;;20.80;99.90;;;;;;5089420;28;20641;-80
2023/08/22 03:28:51;;;;;;;5.50;5.00;;;20.70;99.90;;;;;;5088594;28;20632;-80
2023/08/22 03:31:17;;;;;;;8.70;4.20;;;20.70;99.90;;;;;;5089448;28;20633;-80
2023/08/22 03:33:44;;;;;;;5.93;4.50;;;20.70;99.90;;;;;;5089839;28;20644;-81
2023/08/22 03:36:11;;;;;;;6.70;4.70;;;20.70;99.90;;;;;;5089117;28;20628;-81
2023/08/22 03:38:51;;;;;;;4.63;4.23;;;20.70;99.90;;;;;;5088170;28;21275;-83
2023/08/22 03:41:17;;;;;;;6.97;4.90;;;20.70;99.90;;;;;;5088402;28;21303;-78
2023/08/22 03:43:44;;;;;;;4.63;4.10;;;20.70;99.90;;;;;;5088965;28;20639;-81
2023/08/22 03:46:11;;;;;;;4.90;4.20;;;20.70;99.90;;;;;;5089340;28;20625;-80
2023/08/22 03:48:38;;;;;;;5.13;4.63;;;20.60;99.90;;;;;;5088938;28;20716;-80
2023/08/22 03:51:06;;;;;;;5.07;4.27;;;20.60;99.90;;;;;;5088865;28;20611;-82
2023/08/22 03:53:34;;;;;;;5.10;4.53;;;20.60;99.90;;;;;;5087543;28;20972;-79
2023/08/22 03:56:04;;;;;;;6.43;5.77;;;20.70;99.90;;;;;;5089389;28;20630;-80
2023/08/22 03:58:31;;;;;;;6.00;4.87;;;20.60;99.90;;;;;;5089046;28;20716;-82
2023/08/22 04:01:02;;;;;;;5.77;5.20;;;20.70;99.90;;;;;;5088637;28;20634;-81
2023/08/22 04:03:29;;;;;;;4.70;4.30;;;20.60;99.90;;;;;;5088968;28;20623;-80
2023/08/22 04:05:57;;;;;;;6.43;5.50;;;20.60;99.90;;;;;;5089058;28;20659;-81
2023/08/22 04:08:25;;;;;;;4.70;4.03;;;20.60;99.90;;;;;;5087389;28;21241;-82
2023/08/22 04:10:53;;;;;;;6.27;5.00;;;20.60;99.90;;;;;;5088057;28;21300;-80
2023/08/22 04:13:22;;;;;;;5.27;4.83;;;20.40;99.90;;;;;;5089467;28;21911;-83
2023/08/22 04:15:50;;;;;;;5.30;4.67;;;20.40;99.90;;;;;;5088306;28;20674;-85
2023/08/22 04:18:18;;;;;;;6.17;5.30;;;20.40;99.90;;;;;;5088686;28;20630;-86
2023/08/22 04:20:46;;;;;;;8.70;6.53;;;20.30;99.90;;;;;;5086962;28;20645;-84
2023/08/22 04:23:14;;;;;;;5.03;4.53;;;20.50;99.90;;;;;;5086895;28;21794;-85
2023/08/22 04:25:41;;;;;;;5.60;5.10;;;20.50;99.90;;;;;;5087534;28;20624;-85
2023/08/22 04:28:11;;;;;;;6.03;5.50;;;20.50;99.90;;;;;;5087541;28;20645;-86
2023/08/22 04:30:42;;;;;;;4.83;4.33;;;20.50;99.90;;;;;;5087062;28;20617;-85
2023/08/22 04:33:10;;;;;;;5.77;4.70;;;20.50;99.90;;;;;;5086787;28;20616;-85
2023/08/22 04:35:37;;;;;;;5.13;4.33;;;20.50;99.90;;;;;;5086206;28;20627;-84
2023/08/22 04:38:05;;;;;;;6.50;5.43;;;20.60;99.90;;;;;;5088407;28;20632;-85
2023/08/22 04:40:34;;;;;;;6.00;5.50;;;20.60;99.90;;;;;;5086702;28;20752;-79
2023/08/22 04:43:03;;;;;;;4.77;4.37;;;20.50;99.90;;;;;;5088577;28;21237;-75
2023/08/22 04:45:31;;;;;;;6.27;4.80;;;20.50;99.90;;;;;;5087853;28;21232;-75
2023/08/22 04:48:00;;;;;;;5.80;5.20;;;20.30;99.90;;;;;;5068042;28;21625;-77
2023/08/22 04:50:29;;;;;;;6.10;5.33;;;20.30;99.90;;;;;;5086918;28;20626;-77
2023/08/22 04:52:56;;;;;;;5.60;5.10;;;20.20;99.90;;;;;;5091168;27;20997;-77
2023/08/22 04:55:24;;;;;;;6.17;5.53;;;20.30;99.90;;;;;;5088390;28;20635;-77
2023/08/22 04:57:51;;;;;;;6.90;5.70;;;20.30;99.90;;;;;;5068443;28;21271;-77
2023/08/22 05:00:19;;;;;;;6.80;5.37;;;20.40;99.90;;;;;;5080237;28;20638;-77
2023/08/22 05:02:48;;;;;;;6.07;5.50;;;20.50;99.90;;;;;;5079957;28;21071;-77
2023/08/22 05:05:17;;;;;;;5.37;4.97;;;20.50;99.90;;;;;;5085562;28;20764;-77
2023/08/22 05:07:45;;;;;;;5.90;5.30;;;20.50;99.90;;;;;;5086599;28;20740;-76
2023/08/22 05:10:12;;;;;;;7.10;5.37;;;20.40;99.90;;;;;;5085010;28;20623;-76
2023/08/22 05:12:39;;;;;;;4.93;4.53;;;20.50;99.90;;;;;;5087135;28;21247;-76
2023/08/22 05:15:06;;;;;;;5.20;4.70;;;20.50;99.90;;;;;;5085528;28;20625;-77
2023/08/22 05:17:33;;;;;;;5.73;5.20;;;20.50;99.90;;;;;;5086335;28;22283;-76
2023/08/22 05:20:00;;;;;;;7.73;6.70;;;20.60;99.90;;;;;;5085815;28;20648;-77
2023/08/22 05:22:28;;;;;;;8.70;6.00;;;20.60;99.90;;;;;;5086659;28;20645;-76
2023/08/22 05:24:55;;;;;;;5.33;4.83;;;20.60;99.90;;;;;;5085564;28;20624;-77
2023/08/22 05:27:22;;;;;;;7.00;4.93;;;20.70;99.90;;;;;;5084818;28;20633;-77
2023/08/22 05:29:48;;;;;;;6.50;5.90;;;20.80;99.90;;;;;;5085360;28;21103;-76
2023/08/22 05:32:15;;;;;;;6.27;5.50;;;20.80;99.90;;;;;;5085264;28;20623;-75
2023/08/22 05:34:42;;;;;;;5.73;4.70;;;20.90;99.90;;;;;;5085953;28;20723;-77
2023/08/22 05:37:09;;;;;;;6.43;5.50;;;21.00;99.90;;;;;;5086250;28;20648;-77
2023/08/22 05:39:37;;;;;;;9.53;6.77;;;21.00;99.90;;;;;;5084629;28;20631;-77
2023/08/22 05:42:04;;;;;;;6.13;5.23;;;21.20;99.90;;;;;;5085892;28;20660;-75
2023/08/22 05:44:32;;;;;;;6.37;5.77;;;21.20;99.90;;;;;;5086656;28;20631;-76
2023/08/22 05:46:59;;;;;;;6.13;5.43;;;21.20;99.90;;;;;;5086046;28;20734;-77
2023/08/22 05:49:26;;;;;;;5.83;5.27;;;21.30;99.90;;;;;;5085853;28;20857;-76
2023/08/22 05:52:01;;;;;;;11.53;8.10;;;21.50;99.90;;;;;;5086063;28;20631;-77
2023/08/22 05:54:28;;;;;;;7.13;6.23;;;21.60;99.90;;;;;;5085124;28;21236;-78
2023/08/22 05:56:56;;;;;;;7.57;5.57;;;21.70;99.90;;;;;;5086210;28;21646;-78
2023/08/22 05:59:24;;;;;;;6.60;5.30;;;21.70;99.90;;;;;;5084749;28;20936;-78
2023/08/22 06:01:50;;;;;;;6.43;5.80;;;21.90;99.90;;;;;;5086662;28;20805;-78
2023/08/22 06:04:17;;;;;;;5.63;5.10;;;21.90;99.90;;;;;;5086984;28;20743;-78
2023/08/22 06:06:44;;;;;;;5.50;4.77;;;21.90;99.90;;;;;;5086770;28;20641;-78
2023/08/22 06:09:11;;;;;;;6.80;5.80;;;22.00;99.90;;;;;;5085864;28;21001;-78
2023/08/22 06:11:38;;;;;;;5.10;4.80;;;22.10;99.90;;;;;;5085820;28;21200;-79
2023/08/22 06:14:06;;;;;;;5.23;4.80;;;22.30;99.90;;;;;;5086293;28;20627;-78
2023/08/22 06:16:33;;;;;;;6.37;5.77;;;22.40;99.90;;;;;;5086015;28;20630;-78
2023/08/22 06:19:01;;;;;;;5.93;5.30;;;22.50;99.90;;;;;;5086474;28;20717;-78
2023/08/22 06:21:29;;;;;;;5.67;5.17;;;22.70;99.90;;;;;;5085473;28;20632;-78
2023/08/22 06:23:57;;;;;;;5.97;5.30;;;22.70;99.90;;;;;;5086645;28;21673;-79
2023/08/22 06:26:23;;;;;;;7.27;5.27;;;22.80;99.90;;;;;;5086754;28;20736;-78
2023/08/22 06:28:51;;;;;;;4.80;4.23;;;22.90;99.90;;;;;;5085184;28;20623;-79
2023/08/22 06:31:20;;;;;;;5.67;5.17;;;23.10;99.90;;;;;;5085479;28;20622;-78
2023/08/22 06:33:46;;;;;;;4.83;4.43;;;23.10;99.90;;;;;;5085560;28;20631;-79
2023/08/22 06:36:13;;;;;;;7.07;4.57;;;23.20;99.90;;;;;;5086725;28;20706;-78
2023/08/22 06:38:40;;;;;;;6.97;5.13;;;23.30;99.90;;;;;;5087760;28;20627;-79
2023/08/22 06:41:07;;;;;;;5.50;4.97;;;23.50;99.90;;;;;;5089704;28;20630;-78
2023/08/22 06:43:34;;;;;;;6.47;4.77;;;23.60;99.90;;;;;;5089796;28;20659;-78
2023/08/22 06:46:01;;;;;;;6.10;5.50;;;23.60;99.90;;;;;;5089552;28;20652;-78
2023/08/22 06:48:30;;;;;;;5.33;4.63;;;23.80;99.90;;;;;;5089486;28;21958;-78
2023/08/22 06:50:56;;;;;;;5.13;4.63;;;23.90;99.90;;;;;;5088382;28;21302;-78
2023/08/22 06:53:23;;;;;;;5.17;4.67;;;24.00;99.90;;;;;;5089564;28;20629;-78
2023/08/22 06:56:01;;;;;;;6.00;5.40;;;24.10;99.90;;;;;;5087522;28;20813;-79
2023/08/22 06:58:28;;;;;;;4.47;4.07;;;24.20;99.90;;;;;;5087779;28;21225;-78
2023/08/22 07:00:54;;;;;;;6.73;5.07;;;24.40;99.90;;;;;;5088725;28;20631;-79
2023/08/22 07:03:21;;;;;;;5.20;4.73;;;24.40;99.90;;;;;;5089277;28;20678;-78
2023/08/22 07:05:52;;;;;;;4.93;4.53;;;24.50;99.90;;;;;;5087269;28;20729;-78
2023/08/22 07:08:19;;;;;;;5.10;4.60;;;24.70;99.90;;;;;;5088258;28;21034;-79
2023/08/22 07:10:46;;;;;;;5.87;5.27;;;24.70;99.90;;;;;;5088728;28;20638;-78
2023/08/22 07:13:14;;;;;;;4.70;4.00;;;24.60;99.90;;;;;;5088756;28;22109;-78
2023/08/22 07:15:43;;;;;;;5.10;4.70;;;24.70;99.90;;;;;;5089163;28;20636;-78
2023/08/22 07:18:13;;;;;;;5.20;4.10;;;24.60;99.10;;;;;;5089122;28;20757;-78
2023/08/22 07:20:42;;;;;;;4.27;3.97;;;24.70;99.40;;;;;;5089049;28;20726;-79
2023/08/22 07:23:12;;;;;;;6.17;5.57;;;24.80;98.80;;;;;;5088731;28;20666;-78
2023/08/22 07:25:40;;;;;;;5.33;4.83;;;24.90;99.00;;;;;;5089499;28;20628;-79
2023/08/22 07:28:08;;;;;;;5.20;4.70;;;25.10;98.60;;;;;;5087125;28;20641;-79
2023/08/22 07:30:35;;;;;;;4.30;4.00;;;25.10;98.30;;;;;;5088734;28;20644;-79
2023/08/22 07:33:01;;;;;;;4.50;4.13;;;25.00;97.80;;;;;;5088646;28;21287;-79
2023/08/22 07:35:32;;;;;;;5.40;4.70;;;25.10;98.20;;;;;;5089293;28;21203;-79
2023/08/22 07:37:58;;;;;;;5.03;4.50;;;25.10;98.10;;;;;;5089375;28;21225;-79
2023/08/22 07:40:27;;;;;;;5.77;4.40;;;25.20;98.00;;;;;;5087828;28;20629;-79
2023/08/22 07:42:54;;;;;;;4.90;4.07;;;25.30;97.90;;;;;;5088371;28;21469;-79
2023/08/22 07:45:21;;;;;;;6.03;4.40;;;25.40;97.60;;;;;;5089825;28;20642;-80
2023/08/22 07:47:47;;;;;;;7.53;5.00;;;25.40;97.10;;;;;;5088955;28;20630;-80
2023/08/22 07:50:14;;;;;;;6.57;4.63;;;25.50;97.20;;;;;;5088995;28;20709;-79
2023/08/22 07:52:41;;;;;;;5.27;4.77;;;25.50;97.40;;;;;;5088573;28;20630;-79
2023/08/22 07:55:09;;;;;;;4.10;3.80;;;25.70;97.00;;;;;;5087873;28;21057;-79
2023/08/22 07:57:37;;;;;;;4.60;4.20;;;25.80;96.80;;;;;;5089342;28;20624;-79
2023/08/22 08:00:07;;;;;;;3.90;3.60;;;25.90;96.40;;;;;;5088215;28;20642;-79
2023/08/22 08:02:34;;;;;;;4.37;3.97;;;26.00;96.40;;;;;;5087798;28;20755;-79
2023/08/22 08:05:01;;;;;;;5.93;4.43;;;26.10;95.80;;;;;;5089228;28;20613;-79
2023/08/22 08:07:28;;;;;;;3.53;3.23;;;26.20;95.70;;;;;;5088550;28;22025;-79
2023/08/22 08:09:54;;;;;;;3.80;3.33;;;26.30;95.40;;;;;;5083139;28;20672;-79
2023/08/22 08:12:21;;;;;;;5.43;3.60;;;26.20;95.30;;;;;;5081881;28;20620;-79
2023/08/22 08:14:49;;;;;;;6.53;4.50;;;26.30;95.20;;;;;;5086825;28;21167;-79
2023/08/22 08:17:18;;;;;;;3.40;3.20;;;26.40;95.40;;;;;;5087956;28;20670;-79
2023/08/22 08:19:46;;;;;;;4.43;4.03;;;26.40;95.40;;;;;;5083116;28;20635;-79
2023/08/22 08:22:16;;;;;;;4.20;3.80;;;26.60;95.00;;;;;;5086567;28;20637;-79
2023/08/22 08:24:43;;;;;;;4.03;3.60;;;26.70;95.10;;;;;;5088237;28;20632;-80
2023/08/22 08:27:10;;;;;;;5.30;4.80;;;27.00;94.70;;;;;;5087944;28;20639;-79
2023/08/22 08:29:37;;;;;;;4.23;3.83;;;27.20;94.50;;;;;;5087897;28;20625;-80
2023/08/22 08:32:05;;;;;;;4.47;3.90;;;27.10;94.80;;;;;;5087986;28;20632;-80
2023/08/22 08:34:33;;;;;;;9.23;4.60;;;27.30;93.70;;;;;;5088079;28;20987;-79
2023/08/22 08:36:59;;;;;;;6.40;4.67;;;27.30;94.20;;;;;;5087562;28;20631;-80
2023/08/22 08:39:26;;;;;;;5.93;5.13;;;27.40;93.80;;;;;;5087439;28;20625;-79
2023/08/22 08:42:00;;;;;;;7.37;4.70;;;27.40;94.10;;;;;;5085631;28;20628;-79
2023/08/22 08:44:28;;;;;;;4.57;4.17;;;27.30;93.90;;;;;;5083987;28;20822;-79
2023/08/22 08:46:56;;;;;;;5.90;5.40;;;27.40;93.70;;;;;;5086119;28;20628;-80
2023/08/22 08:49:25;;;;;;;4.63;4.23;;;27.40;93.90;;;;;;5086637;28;20640;-81
2023/08/22 08:51:54;;;;;;;5.13;4.73;;;27.70;93.00;;;;;;5087623;28;21465;-79
2023/08/22 08:54:23;;;;;;;4.97;4.57;;;28.00;92.80;;;;;;5087315;28;20814;-79
2023/08/22 08:56:50;;;;;;;3.80;3.50;;;28.20;93.30;;;;;;5084869;28;21638;-79
2023/08/22 08:59:17;;;;;;;4.23;3.90;;;28.10;92.90;;;;;;5085599;28;20634;-79
2023/08/22 09:01:47;;;;;;;6.40;5.17;;;28.10;92.70;;;;;;5083393;28;20990;-79
2023/08/22 09:04:17;;;;;;;4.60;4.13;;;28.20;92.70;;;;;;5086627;28;21100;-81
2023/08/22 09:06:48;;;;;;;4.23;3.83;;;28.30;92.40;;;;;;5086968;28;21285;-81
2023/08/22 09:09:17;;;;;;;4.40;4.00;;;28.10;92.20;;;;;;5087733;28;20627;-79
2023/08/22 09:11:45;;;;;;;4.60;3.97;;;28.20;92.20;;;;;;5087300;28;20989;-79
2023/08/22 09:14:12;;;;;;;5.27;4.70;;;28.50;91.20;;;;;;5085443;28;20725;-79
2023/08/22 09:16:40;;;;;;;4.53;4.17;;;28.50;91.60;;;;;;5087063;28;20762;-79
2023/08/22 09:19:07;;;;;;;4.90;4.30;;;28.70;91.00;;;;;;5086771;28;20734;-79
2023/08/22 09:21:34;;;;;;;4.87;4.37;;;28.90;90.70;;;;;;5086806;28;20636;-79
2023/08/22 09:24:09;;;;;;;5.07;4.57;;;29.10;90.80;;;;;;5081967;28;21257;-79
2023/08/22 09:26:37;;;;;;;5.00;4.50;;;29.00;91.00;;;;;;5082500;28;20638;-78
2023/08/22 09:29:06;;;;;;;5.37;4.70;;;29.10;90.50;;;;;;5086080;28;20621;-79
2023/08/22 09:31:35;;;;;;;4.63;4.30;;;29.30;90.60;;;;;;5086072;28;20630;-79
2023/08/22 09:34:09;;;;;;;4.43;4.13;;;29.40;90.30;;;;;;5085304;28;20629;-80
2023/08/22 09:36:45;;;;;;;4.27;3.97;;;29.50;90.30;;;;;;5085933;28;20635;-79
2023/08/22 09:39:16;;;;;;;4.83;4.53;;;29.60;89.10;;;;;;5085480;28;20626;-79
2023/08/22 09:41:43;;;;;;;5.70;4.33;;;29.70;89.00;;;;;;5087048;28;20774;-80
2023/08/22 09:44:12;;;;;;;5.17;4.67;;;29.70;89.20;;;;;;5086611;28;20670;-79
2023/08/22 09:46:41;;;;;;;4.67;4.23;;;29.80;89.50;;;;;;5085510;28;20612;-80
2023/08/22 09:49:12;;;;;;;4.50;4.10;;;29.90;88.80;;;;;;5083240;28;20630;-79
2023/08/22 09:51:40;;;;;;;4.60;4.20;;;29.90;86.40;;;;;;5085922;28;20632;-79
2023/08/22 09:54:08;;;;;;;4.93;4.47;;;29.90;85.40;;;;;;5084014;28;20789;-78
2023/08/22 09:56:36;;;;;;;4.13;3.73;;;29.80;85.70;;;;;;5084640;28;22236;-79
2023/08/22 09:59:14;;;;;;;4.17;3.77;;;29.90;83.60;;;;;;5083283;28;20743;-83
2023/08/22 10:01:42;;;;;;;4.60;3.40;;;30.00;83.90;;;;;;5081423;28;20630;-80
2023/08/22 10:04:09;;;;;;;6.17;4.00;;;29.80;82.60;;;;;;5086427;28;20755;-79
2023/08/22 10:06:39;;;;;;;3.80;3.53;;;29.70;82.60;;;;;;5085503;28;20627;-79
2023/08/22 10:09:09;;;;;;;4.90;4.30;;;29.60;84.40;;;;;;5086391;28;20632;-80
2023/08/22 10:11:41;;;;;;;4.70;4.30;;;29.70;81.80;;;;;;5084672;28;20735;-80
2023/08/22 10:14:12;;;;;;;3.63;3.37;;;29.80;82.50;;;;;;5085464;28;20985;-80
2023/08/22 10:16:39;;;;;;;4.13;3.80;;;29.90;80.60;;;;;;5085929;28;21284;-79
2023/08/22 10:19:09;;;;;;;5.17;3.80;;;30.10;82.70;;;;;;5085965;28;20624;-79
2023/08/22 10:21:42;;;;;;;7.73;4.47;;;30.30;82.70;;;;;;5086965;28;20656;-79
2023/08/22 10:24:21;;;;;;;3.93;3.63;;;30.50;82.00;;;;;;5086708;28;20655;-79
2023/08/22 10:27:00;;;;;;;4.93;4.43;;;30.80;80.30;;;;;;5086739;28;20991;-78
2023/08/22 10:29:33;;;;;;;4.87;4.47;;;31.10;80.90;;;;;;5085927;28;20953;-76
2023/08/22 10:32:22;;;;;;;5.27;3.73;;;31.00;79.40;;;;;;5085743;28;20674;-76
2023/08/22 10:35:21;;;;;;;4.27;3.87;;;30.90;80.30;;;;;;5087175;28;21153;-77
2023/08/22 10:37:49;;;;;;;6.27;3.77;;;30.70;80.00;;;;;;5086302;28;21193;-76
2023/08/22 10:40:34;;;;;;;3.87;3.50;;;30.60;80.10;;;;;;5085132;28;20954;-76
2023/08/22 10:43:11;;;;;;;4.47;4.07;;;30.60;79.60;;;;;;5085725;28;20623;-76
2023/08/22 10:45:39;;;;;;;4.03;3.73;;;30.80;79.30;;;;;;5086570;28;20667;-76
2023/08/22 10:48:10;;;;;;;4.50;4.20;;;30.90;83.30;;;;;;5085723;28;21171;-76
2023/08/22 10:50:37;;;;;;;4.20;3.90;;;30.70;81.50;;;;;;5085252;28;20626;-76
2023/08/22 10:53:25;;;;;;;4.40;4.00;;;30.80;82.50;;;;;;5086718;28;20628;-76
2023/08/22 10:55:53;;;;;;;4.57;4.27;;;30.90;80.70;;;;;;5085807;28;20694;-76
2023/08/22 10:58:41;;;;;;;6.07;5.13;;;30.80;81.60;;;;;;5086748;28;21365;-76
2023/08/22 11:01:12;;;;;;;4.60;4.20;;;31.00;79.90;;;;;;5083983;28;20996;-76
2023/08/22 11:03:39;;;;;;;5.50;4.30;;;31.30;80.20;;;;;;5086097;28;20656;-78
2023/08/22 11:06:18;;;;;;;4.93;4.53;;;31.10;79.00;;;;;;5085250;28;21639;-76
2023/08/22 11:08:45;;;;;;;4.53;3.67;;;31.30;79.80;;;;;;5085377;28;20640;-75
2023/08/22 11:11:14;;;;;;;6.57;5.03;;;31.60;78.30;;;;;;5086143;28;21038;-76
2023/08/22 11:13:43;;;;;;;5.07;4.67;;;31.80;77.30;;;;;;5085765;28;20627;-77
2023/08/22 11:16:12;;;;;;;5.33;4.83;;;31.90;78.30;;;;;;5086614;28;20776;-76
2023/08/22 11:18:40;;;;;;;4.73;4.17;;;31.50;78.00;;;;;;5085814;28;20617;-76
2023/08/22 11:21:07;;;;;;;6.00;4.20;;;31.30;78.50;;;;;;5085530;28;21424;-76
2023/08/22 11:23:35;;;;;;;4.03;3.70;;;30.90;78.60;;;;;;5086041;28;21002;-76
2023/08/22 11:26:02;;;;;;;5.20;4.63;;;30.90;78.30;;;;;;5087114;28;20620;-76
2023/08/22 11:28:33;;;;;;;4.10;3.80;;;30.90;79.30;;;;;;5088736;28;20624;-79
2023/08/22 11:31:02;;;;;;;4.00;3.70;;;30.80;78.60;;;;;;5086247;28;20989;-79
2023/08/22 11:33:46;;;;;;;5.27;4.20;;;30.80;77.70;;;;;;5089035;28;20639;-79
2023/08/22 11:36:13;;;;;;;4.70;4.30;;;31.20;79.60;;;;;;5088664;28;20636;-80
2023/08/22 11:38:41;;;;;;;4.33;3.93;;;31.20;77.00;;;;;;5087997;28;20627;-80
2023/08/22 11:41:09;;;;;;;4.47;4.07;;;31.10;78.90;;;;;;5087672;28;20624;-80
2023/08/22 11:43:44;;;;;;;4.13;3.83;;;31.10;77.70;;;;;;5087619;28;20996;-80
2023/08/22 11:46:12;;;;;;;5.10;4.43;;;31.00;78.90;;;;;;5088944;28;21591;-80
2023/08/22 11:48:42;;;;;;;5.07;4.53;;;30.90;78.70;;;;;;5087534;28;20646;-81
2023/08/22 11:51:09;;;;;;;5.10;4.70;;;31.00;78.40;;;;;;5088472;28;20627;-80
2023/08/22 11:53:36;;;;;;;9.53;4.97;;;31.60;79.70;;;;;;5088851;28;20627;-80
2023/08/22 11:56:05;;;;;;;10.67;3.80;;;32.10;78.30;;;;;;5088861;28;20634;-79
2023/08/22 11:58:32;;;;;;;3.90;3.60;;;32.90;77.20;;;;;;5088334;28;20634;-79
2023/08/22 12:01:02;;;;;;;4.10;3.80;;;33.10;71.80;;;;;;5088231;28;20970;-79
2023/08/22 12:03:42;;;;;;;4.20;3.90;;;33.00;70.20;;;;;;5089434;28;20631;-79
2023/08/22 12:06:12;;;;;;;5.90;4.00;;;33.00;70.50;;;;;;5088353;28;20731;-81
2023/08/22 12:08:39;;;;;;;4.40;4.10;;;33.80;70.50;;;;;;5088280;28;20651;-78
2023/08/22 12:11:07;;;;;;;4.10;3.70;;;34.90;68.20;;;;;;5087987;28;21884;-78
2023/08/22 12:13:33;;;;;;;4.07;3.77;;;35.60;63.00;;;;;;5088381;28;20757;-78
2023/08/22 12:16:00;;;;;;;4.00;3.80;;;36.70;63.40;;;;;;5088756;28;20901;-79
2023/08/22 12:18:32;;;;;;;4.80;3.80;;;36.40;59.40;;;;;;5087606;28;20627;-79
2023/08/22 12:21:00;;;;;;;4.20;3.80;;;35.60;60.50;;;;;;5087445;28;21247;-80
2023/08/22 12:23:45;;;;;;;4.10;3.80;;;36.30;61.00;;;;;;5081573;28;21708;-84
2023/08/22 12:26:11;;;;;;;3.40;3.20;;;37.10;60.00;;;;;;5087290;28;20239;-80
2023/08/22 12:28:38;;;;;;;3.90;3.65;;;37.70;57.90;;;;;;5085008;28;20615;-80
2023/08/22 12:31:05;;;;;;;3.72;3.45;;;37.20;57.60;;;;;;5084880;28;20206;-80
2023/08/22 12:33:32;;;;;;;4.03;3.63;;;36.60;57.30;;;;;;5087743;28;20204;-79
2023/08/22 12:36:00;;;;;;;4.00;3.80;;;36.50;58.40;;;;;;5086254;28;20729;-80
2023/08/22 12:38:27;;;;;;;4.10;3.80;;;36.00;59.10;;;;;;5086145;28;20660;-80
2023/08/22 12:40:55;;;;;;;3.80;3.50;;;35.50;59.10;;;;;;5087404;28;20229;-81
2023/08/22 12:43:21;;;;;;;3.87;3.57;;;35.40;60.70;;;;;;5085649;28;21111;-81
2023/08/22 12:45:48;;;;;;;3.80;3.60;;;35.50;59.60;;;;;;5087330;28;20714;-79
2023/08/22 12:48:15;;;;;;;4.00;3.73;;;35.90;59.30;;;;;;5087356;28;20633;-80
2023/08/22 12:50:42;;;;;;;3.80;3.57;;;36.40;59.50;;;;;;5084988;28;21061;-80
2023/08/22 12:53:10;;;;;;;3.83;3.53;;;37.20;57.90;;;;;;5086980;28;20623;-79
2023/08/22 12:55:40;;;;;;;8.33;3.47;;;38.30;58.20;;;;;;5086816;28;21222;-79