Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:29;;;;;;;13.00;7.97;;;3.70;99.90;;;;;;5050785;28;20409;-75
2021/01/05 00:02:55;;;;;;;14.15;7.95;;;3.80;98.90;;;;;;5049599;28;20411;-76
2021/01/05 00:05:22;;;;;;;14.40;8.37;;;2.10;97.20;;;;;;5050868;28;20472;-75
2021/01/05 00:07:51;;;;;;;12.30;7.70;;;2.00;96.80;;;;;;5047720;28;20386;-77
2021/01/05 00:10:18;;;;;;;12.32;7.32;;;2.20;95.10;;;;;;5050886;28;20451;-76
2021/01/05 00:12:43;;;;;;;11.63;7.97;;;4.00;96.90;;;;;;5051001;28;20409;-75
2021/01/05 00:15:11;;;;;;;14.52;7.88;;;2.00;96.30;;;;;;5050132;28;20526;-76
2021/01/05 00:17:37;;;;;;;13.18;8.07;;;2.10;96.10;;;;;;5050969;28;20477;-75
2021/01/05 00:20:29;;;;;;;13.70;8.50;;;2.80;96.60;;;;;;5050199;28;20500;-76
2021/01/05 00:22:56;;;;;;;12.35;8.48;;;2.90;99.90;;;;;;5046565;28;20429;-75
2021/01/05 00:25:24;;;;;;;13.20;8.27;;;1.90;99.80;;;;;;5050469;28;20382;-76
2021/01/05 00:27:49;;;;;;;14.20;8.30;;;3.80;99.90;;;;;;5048231;28;20392;-78
2021/01/05 00:30:19;;;;;;;14.95;7.85;;;2.20;96.60;;;;;;5050416;28;20395;-76
2021/01/05 00:32:47;;;;;;;16.63;9.60;;;2.10;99.90;;;;;;5050386;28;20396;-75
2021/01/05 00:35:28;;;;;;;14.95;8.13;;;2.30;96.90;;;;;;5050297;28;20389;-75
2021/01/05 00:37:54;;;;;;;16.23;9.23;;;4.00;98.10;;;;;;5049869;28;20434;-75
2021/01/05 00:40:25;;;;;;;15.50;8.75;;;3.40;98.00;;;;;;5050622;28;20494;-76
2021/01/05 00:42:52;;;;;;;15.65;9.20;;;2.50;98.20;;;;;;5049967;28;20382;-76
2021/01/05 00:45:24;;;;;;;13.20;7.97;;;2.20;97.90;;;;;;5050211;28;20416;-76
2021/01/05 00:47:50;;;;;;;15.07;9.20;;;1.90;96.80;;;;;;5050181;28;20416;-77
2021/01/05 00:50:15;;;;;;;13.20;8.10;;;2.80;99.90;;;;;;5049298;28;20432;-76
2021/01/05 00:52:41;;;;;;;16.65;8.52;;;2.00;97.40;;;;;;5050177;28;20436;-76
2021/01/05 00:55:08;;;;;;;13.40;8.45;;;3.30;98.10;;;;;;5049710;28;21224;-75
2021/01/05 00:57:33;;;;;;;14.60;8.65;;;2.00;96.80;;;;;;5050299;28;20409;-75
2021/01/05 00:59:59;;;;;;;13.37;9.20;;;1.90;97.20;;;;;;5049629;28;20514;-76
2021/01/05 01:02:25;;;;;;;14.50;8.70;;;2.20;99.90;;;;;;5049015;28;20406;-75
2021/01/05 01:04:51;;;;;;;16.13;9.00;;;3.80;97.90;;;;;;5049794;28;20393;-77
2021/01/05 01:07:16;;;;;;;14.43;7.72;;;1.90;97.20;;;;;;5049267;28;20386;-76
2021/01/05 01:09:42;;;;;;;13.63;8.20;;;2.10;97.10;;;;;;5049952;28;20381;-76
2021/01/05 01:12:19;;;;;;;17.13;9.33;;;3.00;99.90;;;;;;5047755;28;20389;-76
2021/01/05 01:14:49;;;;;;;14.93;8.63;;;2.10;99.10;;;;;;5044317;28;20399;-75
2021/01/05 01:17:15;;;;;;;15.77;9.98;;;2.20;99.90;;;;;;5049173;28;20385;-75
2021/01/05 01:19:41;;;;;;;15.25;9.60;;;3.10;97.20;;;;;;5049697;28;20417;-76
2021/01/05 01:22:07;;;;;;;15.83;8.20;;;4.20;98.40;;;;;;5049301;28;20476;-76
2021/01/05 01:24:33;;;;;;;13.98;8.77;;;4.30;99.90;;;;;;5049880;28;20381;-75
2021/01/05 01:26:59;;;;;;;13.35;8.55;;;2.20;99.90;;;;;;5048689;28;20769;-76
2021/01/05 01:29:26;;;;;;;15.55;8.88;;;2.20;97.80;;;;;;5049822;28;20484;-76
2021/01/05 01:31:54;;;;;;;17.02;8.88;;;4.50;99.30;;;;;;5049013;28;20405;-78
2021/01/05 01:34:21;;;;;;;12.65;8.57;;;3.50;97.90;;;;;;5049360;28;20389;-75
2021/01/05 01:37:09;;;;;;;13.60;8.82;;;2.90;97.20;;;;;;5049661;28;20461;-76
2021/01/05 01:39:36;;;;;;;17.20;9.90;;;1.80;95.50;;;;;;5051558;28;20421;-76
2021/01/05 01:42:05;;;;;;;15.53;9.30;;;3.30;97.70;;;;;;5049940;28;20377;-76
2021/01/05 01:44:36;;;;;;;14.23;8.90;;;2.00;97.00;;;;;;5053170;28;20745;-75
2021/01/05 01:47:17;;;;;;;15.25;8.10;;;2.10;99.80;;;;;;5052131;28;20385;-76
2021/01/05 01:49:48;;;;;;;14.45;8.05;;;1.90;96.50;;;;;;5050738;28;20389;-76
2021/01/05 01:52:17;;;;;;;14.35;7.85;;;2.20;99.90;;;;;;5052472;28;20460;-76
2021/01/05 01:55:04;;;;;;;13.75;8.90;;;3.00;97.60;;;;;;5050813;28;20381;-76
2021/01/05 01:57:55;;;;;;;15.15;8.05;;;3.00;97.90;;;;;;5051462;28;20389;-77
2021/01/05 02:00:39;;;;;;;16.10;9.63;;;2.00;96.40;;;;;;5052859;28;20765;-75
2021/01/05 02:03:16;;;;;;;13.35;8.40;;;2.20;99.40;;;;;;5048414;28;20405;-76
2021/01/05 02:05:48;;;;;;;13.30;8.30;;;2.40;99.20;;;;;;5053088;28;20775;-75
2021/01/05 02:08:35;;;;;;;11.75;6.90;;;1.50;99.90;;;;;;5052126;28;20378;-75
2021/01/05 02:11:13;;;;;;;14.02;8.02;;;2.00;98.10;;;;;;5050732;28;20862;-76
2021/01/05 02:13:51;;;;;;;16.37;8.27;;;2.10;97.10;;;;;;5052429;28;20382;-76
2021/01/05 02:16:29;;;;;;;11.65;7.90;;;2.00;96.30;;;;;;5051820;28;20742;-75
2021/01/05 02:19:00;;;;;;;13.88;9.15;;;1.40;98.80;;;;;;5051536;28;20405;-78
2021/01/05 02:21:49;;;;;;;13.68;8.35;;;3.50;99.60;;;;;;5052655;28;20377;-77
2021/01/05 02:24:19;;;;;;;13.50;8.00;;;2.10;98.70;;;;;;5050236;28;20413;-75
2021/01/05 02:26:58;;;;;;;16.98;9.00;;;3.60;98.10;;;;;;5052702;28;20385;-76
2021/01/05 02:29:32;;;;;;;13.35;7.68;;;1.80;97.20;;;;;;5053083;28;20726;-75
2021/01/05 02:32:07;;;;;;;15.50;8.45;;;3.50;97.90;;;;;;5050832;28;20480;-77
2021/01/05 02:35:09;;;;;;;15.38;8.50;;;2.00;97.70;;;;;;5053020;28;20392;-75
2021/01/05 02:37:55;;;;;;;14.10;8.52;;;1.90;95.50;;;;;;5052460;28;20394;-75
2021/01/05 02:40:29;;;;;;;15.65;7.78;;;2.00;96.90;;;;;;5049813;28;20418;-75
2021/01/05 02:43:23;;;;;;;14.85;7.85;;;3.40;97.80;;;;;;5052956;28;20777;-77
2021/01/05 02:46:09;;;;;;;15.47;8.53;;;1.70;95.70;;;;;;5052749;28;20388;-76
2021/01/05 02:48:45;;;;;;;14.63;8.20;;;1.80;95.90;;;;;;5051418;28;20531;-75
2021/01/05 02:51:48;;;;;;;16.00;9.07;;;1.90;96.30;;;;;;5050963;28;20393;-75
2021/01/05 02:54:51;;;;;;;13.48;9.00;;;2.00;96.20;;;;;;5051702;28;20438;-75
2021/01/05 02:57:41;;;;;;;14.33;8.23;;;1.90;95.70;;;;;;5047902;28;20467;-78
2021/01/05 03:00:28;;;;;;;14.13;8.10;;;2.00;96.00;;;;;;5048822;28;20421;-75
2021/01/05 03:03:25;;;;;;;16.13;9.40;;;2.10;99.00;;;;;;5051227;28;20464;-75
2021/01/05 03:06:16;;;;;;;15.05;8.10;;;1.80;95.80;;;;;;5049215;28;20746;-76
2021/01/05 03:09:02;;;;;;;16.42;8.68;;;4.10;98.10;;;;;;5047401;28;20735;-77
2021/01/05 03:11:48;;;;;;;10.80;7.93;;;2.00;95.60;;;;;;5050581;28;20858;-75
2021/01/05 03:14:16;;;;;;;15.73;7.97;;;1.70;97.10;;;;;;5043158;28;20476;-76
2021/01/05 03:16:56;;;;;;;15.45;7.82;;;3.40;99.90;;;;;;5042379;28;20404;-75
2021/01/05 03:19:52;;;;;;;14.98;8.07;;;1.80;96.10;;;;;;5048198;28;20459;-76
2021/01/05 03:22:20;;;;;;;14.27;8.35;;;2.00;99.20;;;;;;5048725;28;20389;-76
2021/01/05 03:24:47;;;;;;;14.93;8.40;;;1.90;97.10;;;;;;5049971;28;20382;-75
2021/01/05 03:27:16;;;;;;;16.80;8.93;;;1.90;96.90;;;;;;5052163;28;20390;-75
2021/01/05 03:29:42;;;;;;;15.45;8.70;;;2.10;99.90;;;;;;5055742;28;20372;-75
2021/01/05 03:32:10;;;;;;;14.38;8.73;;;3.40;97.80;;;;;;5049381;28;20394;-75
2021/01/05 03:34:35;;;;;;;13.32;8.40;;;3.60;97.80;;;;;;5050405;28;20422;-78
2021/01/05 03:37:01;;;;;;;15.80;8.40;;;1.90;97.40;;;;;;5049217;28;20713;-77
2021/01/05 03:39:27;;;;;;;14.05;7.88;;;2.10;97.00;;;;;;5052916;28;20816;-76
2021/01/05 03:41:52;;;;;;;14.32;8.90;;;2.30;99.90;;;;;;5054491;28;20421;-76
2021/01/05 03:44:18;;;;;;;12.38;7.13;;;1.90;99.30;;;;;;5051000;28;20690;-76
2021/01/05 03:46:44;;;;;;;13.13;7.60;;;3.10;98.30;;;;;;5052726;28;20412;-75
2021/01/05 03:49:10;;;;;;;13.07;7.78;;;2.90;98.30;;;;;;5051551;28;20401;-76
2021/01/05 03:51:35;;;;;;;14.27;7.97;;;2.40;99.90;;;;;;5054400;28;20870;-75
2021/01/05 03:54:01;;;;;;;11.07;7.10;;;3.30;99.90;;;;;;5053505;28;20391;-77
2021/01/05 03:56:27;;;;;;;14.47;8.00;;;1.80;97.70;;;;;;5052405;28;20378;-76
2021/01/05 03:58:52;;;;;;;13.33;7.60;;;2.30;97.30;;;;;;5051583;28;20417;-77
2021/01/05 04:01:18;;;;;;;12.80;7.30;;;1.70;99.90;;;;;;5047284;28;20393;-76
2021/01/05 04:03:44;;;;;;;12.18;7.70;;;1.80;97.40;;;;;;5048288;28;20795;-76
2021/01/05 04:06:10;;;;;;;11.25;7.10;;;1.70;97.30;;;;;;5046526;28;20465;-76
2021/01/05 04:08:36;;;;;;;14.43;8.57;;;2.80;97.50;;;;;;5048462;28;20886;-76
2021/01/05 04:11:02;;;;;;;12.68;7.57;;;2.70;97.90;;;;;;5046998;28;20982;-78
2021/01/05 04:13:28;;;;;;;13.48;7.28;;;2.50;99.90;;;;;;5048211;28;20385;-75
2021/01/05 04:15:53;;;;;;;15.80;8.57;;;3.20;98.90;;;;;;5047159;28;20404;-76
2021/01/05 04:18:19;;;;;;;17.63;10.43;;;2.60;96.00;;;;;;5046819;28;20385;-76
2021/01/05 04:20:45;;;;;;;18.03;10.73;;;2.40;99.90;;;;;;5048071;28;20412;-76
2021/01/05 04:23:11;;;;;;;16.50;10.02;;;1.70;99.90;;;;;;5046401;28;20397;-76
2021/01/05 04:25:36;;;;;;;15.05;10.30;;;1.80;99.90;;;;;;5048931;28;20385;-76
2021/01/05 04:28:02;;;;;;;15.83;10.00;;;1.40;99.90;;;;;;5050451;28;20421;-77
2021/01/05 04:30:31;;;;;;;18.52;11.18;;;2.30;99.90;;;;;;5050433;28;20382;-76
2021/01/05 04:33:03;;;;;;;15.90;9.20;;;3.20;99.90;;;;;;5051039;28;20918;-76
2021/01/05 04:35:29;;;;;;;17.55;9.57;;;3.30;99.90;;;;;;5050558;28;20389;-75
2021/01/05 04:37:55;;;;;;;15.75;9.75;;;1.50;99.90;;;;;;5050944;28;20388;-75
2021/01/05 04:40:30;;;;;;;17.60;9.90;;;3.80;99.90;;;;;;5049949;28;21075;-76
2021/01/05 04:43:06;;;;;;;18.03;10.47;;;1.90;99.90;;;;;;5049789;28;20421;-74
2021/01/05 04:45:39;;;;;;;16.30;9.25;;;1.70;99.90;;;;;;5051057;28;20381;-75
2021/01/05 04:48:24;;;;;;;15.90;10.15;;;1.80;99.90;;;;;;5065850;28;20444;-78
2021/01/05 04:50:56;;;;;;;15.07;9.63;;;2.00;99.90;;;;;;5050829;28;20447;-75
2021/01/05 04:53:36;;;;;;;15.70;9.83;;;2.70;99.90;;;;;;5050032;28;20503;-75
2021/01/05 04:56:07;;;;;;;17.63;10.02;;;1.70;99.90;;;;;;5051049;28;20386;-77
2021/01/05 04:58:52;;;;;;;15.60;10.30;;;1.70;99.90;;;;;;5050817;28;20460;-76
2021/01/05 05:01:22;;;;;;;17.13;9.98;;;1.90;99.90;;;;;;5049971;28;20397;-76
2021/01/05 05:04:13;;;;;;;16.73;9.85;;;3.50;99.90;;;;;;5050620;28;20409;-76
2021/01/05 05:07:04;;;;;;;14.48;9.32;;;3.10;99.90;;;;;;5050825;28;20386;-76
2021/01/05 05:09:47;;;;;;;16.33;9.33;;;2.00;99.90;;;;;;5049092;28;20401;-75
2021/01/05 05:12:25;;;;;;;14.15;9.00;;;3.30;99.90;;;;;;5049697;28;20420;-76
2021/01/05 05:15:02;;;;;;;16.15;9.43;;;2.00;99.90;;;;;;5053946;28;20380;-76
2021/01/05 05:18:00;;;;;;;14.38;8.68;;;2.70;99.90;;;;;;5053659;28;20384;-75
2021/01/05 05:20:40;;;;;;;13.65;9.15;;;2.00;99.90;;;;;;5051180;28;20544;-75
2021/01/05 05:23:47;;;;;;;16.00;9.30;;;2.00;99.90;;;;;;5053662;28;20385;-77
2021/01/05 05:26:23;;;;;;;18.20;10.32;;;2.10;99.40;;;;;;5054057;28;20733;-76
2021/01/05 05:29:01;;;;;;;13.93;9.30;;;2.70;99.90;;;;;;5053023;28;20397;-75
2021/01/05 05:31:30;;;;;;;17.55;9.57;;;2.00;99.90;;;;;;5053457;28;20400;-76
2021/01/05 05:34:20;;;;;;;16.58;10.05;;;3.20;99.90;;;;;;5054113;28;20381;-75
2021/01/05 05:36:56;;;;;;;18.47;9.70;;;2.50;99.90;;;;;;5053096;28;20455;-76
2021/01/05 05:39:57;;;;;;;15.57;10.47;;;2.00;99.90;;;;;;5053004;28;20426;-75
2021/01/05 05:42:47;;;;;;;14.38;9.65;;;2.00;99.90;;;;;;5053084;28;20834;-75
2021/01/05 05:45:25;;;;;;;17.35;9.68;;;2.00;99.90;;;;;;5052575;28;20397;-75
2021/01/05 05:48:14;;;;;;;16.23;9.52;;;2.00;99.90;;;;;;5037053;28;20408;-75
2021/01/05 05:50:45;;;;;;;16.95;9.50;;;2.00;99.90;;;;;;5052863;28;20539;-75
2021/01/05 05:53:16;;;;;;;14.83;9.47;;;2.00;99.90;;;;;;5052953;28;20454;-75
2021/01/05 05:55:48;;;;;;;16.13;9.73;;;1.80;99.90;;;;;;5054274;28;20381;-75
2021/01/05 05:58:24;;;;;;;14.93;9.55;;;2.90;99.90;;;;;;5053174;28;20432;-75
2021/01/05 06:00:55;;;;;;;15.15;9.80;;;1.90;99.90;;;;;;5053740;28;20401;-76
2021/01/05 06:03:24;;;;;;;18.42;10.48;;;3.40;99.90;;;;;;5034344;28;20402;-75
2021/01/05 06:05:50;;;;;;;20.17;10.47;;;2.40;99.90;;;;;;5033953;28;20465;-75
2021/01/05 06:08:18;;;;;;;19.80;10.50;;;4.30;99.90;;;;;;5033070;28;20593;-75
2021/01/05 06:10:44;;;;;;;17.40;10.02;;;2.90;99.90;;;;;;5033703;28;20392;-75
2021/01/05 06:13:10;;;;;;;16.30;10.87;;;1.70;99.90;;;;;;5033007;28;20387;-77
2021/01/05 06:15:36;;;;;;;17.98;10.30;;;2.20;99.90;;;;;;5033961;28;20457;-74
2021/01/05 06:18:07;;;;;;;17.00;10.67;;;2.20;99.90;;;;;;5033452;28;20508;-75
2021/01/05 06:20:33;;;;;;;16.00;10.20;;;1.80;99.90;;;;;;5048519;28;20469;-75
2021/01/05 06:22:59;;;;;;;16.83;10.27;;;1.90;99.90;;;;;;5033570;28;20771;-75
2021/01/05 06:25:25;;;;;;;19.53;10.10;;;1.80;99.90;;;;;;5031945;28;20764;-74
2021/01/05 06:27:51;;;;;;;17.40;9.70;;;1.80;99.90;;;;;;5048855;28;20383;-74
2021/01/05 06:30:18;;;;;;;17.75;9.63;;;2.00;99.90;;;;;;5032665;28;20393;-75
2021/01/05 06:32:44;;;;;;;16.17;9.43;;;1.90;99.90;;;;;;5033039;28;20449;-75
2021/01/05 06:35:10;;;;;;;17.55;9.27;;;2.80;99.90;;;;;;5032838;28;20387;-77
2021/01/05 06:37:37;;;;;;;15.70;9.30;;;2.00;99.90;;;;;;5032975;28;20864;-75
2021/01/05 06:40:04;;;;;;;14.20;9.23;;;2.50;99.90;;;;;;5032838;28;20454;-75
2021/01/05 06:42:30;;;;;;;15.38;9.02;;;2.00;99.90;;;;;;5032501;28;20379;-75
2021/01/05 06:44:55;;;;;;;14.47;8.30;;;2.20;99.90;;;;;;5034962;28;20421;-75
2021/01/05 06:47:21;;;;;;;13.60;8.70;;;3.70;99.90;;;;;;5052247;28;20381;-75
2021/01/05 06:49:47;;;;;;;14.97;9.33;;;3.80;99.90;;;;;;5051734;28;20401;-75
2021/01/05 06:52:12;;;;;;;17.13;9.00;;;2.40;99.90;;;;;;5051850;28;20720;-77
2021/01/05 06:54:38;;;;;;;15.18;9.00;;;2.00;99.90;;;;;;5052994;28;20468;-75
2021/01/05 06:57:04;;;;;;;15.35;10.55;;;3.00;99.90;;;;;;5052849;28;20408;-75
2021/01/05 06:59:30;;;;;;;14.73;8.93;;;1.90;99.90;;;;;;5052001;28;20462;-75
2021/01/05 07:02:02;;;;;;;16.23;9.43;;;2.20;99.90;;;;;;5052727;28;20397;-76
2021/01/05 07:04:28;;;;;;;14.43;8.25;;;1.60;99.90;;;;;;5051668;28;20484;-76
2021/01/05 07:06:55;;;;;;;17.13;9.10;;;1.60;99.90;;;;;;5052746;28;20473;-75
2021/01/05 07:09:22;;;;;;;14.43;8.52;;;1.80;99.90;;;;;;5050689;28;20916;-76
2021/01/05 07:11:48;;;;;;;15.65;9.00;;;3.40;99.90;;;;;;5052379;28;20877;-76
2021/01/05 07:14:20;;;;;;;18.05;9.77;;;3.40;99.90;;;;;;5051636;28;20733;-75
2021/01/05 07:16:46;;;;;;;16.00;10.00;;;3.20;99.90;;;;;;5054461;28;20382;-75
2021/01/05 07:19:12;;;;;;;15.93;9.50;;;2.40;99.90;;;;;;5052072;28;20412;-77
2021/01/05 07:21:38;;;;;;;16.98;10.23;;;2.30;99.90;;;;;;5051863;28;20417;-75
2021/01/05 07:24:05;;;;;;;19.00;10.67;;;1.90;99.90;;;;;;5052101;28;20386;-75
2021/01/05 07:26:35;;;;;;;13.73;8.80;;;1.70;99.90;;;;;;5051699;28;20397;-75
2021/01/05 07:29:01;;;;;;;15.23;8.82;;;3.00;99.90;;;;;;5052280;28;20469;-75
2021/01/05 07:31:27;;;;;;;13.97;8.90;;;4.10;99.90;;;;;;5051470;28;20615;-75
2021/01/05 07:33:53;;;;;;;15.82;8.63;;;2.60;99.90;;;;;;5052304;28;20509;-75
2021/01/05 07:36:29;;;;;;;17.17;10.60;;;1.60;99.90;;;;;;5051200;28;20382;-76
2021/01/05 07:38:55;;;;;;;16.55;9.68;;;1.70;99.90;;;;;;5050890;28;20417;-75
2021/01/05 07:41:22;;;;;;;14.80;8.40;;;3.30;99.90;;;;;;5050098;28;21467;-75
2021/01/05 07:43:48;;;;;;;14.27;8.70;;;1.60;99.90;;;;;;5051931;28;20386;-75
2021/01/05 07:46:14;;;;;;;16.67;10.45;;;1.70;99.90;;;;;;5051331;28;20378;-77
2021/01/05 07:48:41;;;;;;;15.38;9.23;;;2.80;99.90;;;;;;5051698;28;20389;-75
2021/01/05 07:51:08;;;;;;;15.90;8.60;;;3.00;99.90;;;;;;5050426;28;20393;-75
2021/01/05 07:53:34;;;;;;;12.90;7.88;;;1.90;99.90;;;;;;5051049;28;20986;-75
2021/01/05 07:55:59;;;;;;;16.45;8.77;;;3.30;99.90;;;;;;5051576;28;20424;-75
2021/01/05 07:58:25;;;;;;;15.83;8.37;;;1.50;99.90;;;;;;5051409;28;20381;-75
2021/01/05 08:00:51;;;;;;;14.90;8.50;;;1.90;99.90;;;;;;5051609;28;20401;-75
2021/01/05 08:03:17;;;;;;;14.70;8.57;;;1.80;99.90;;;;;;5050715;28;20927;-77
2021/01/05 08:05:43;;;;;;;15.50;9.10;;;2.80;99.90;;;;;;5051709;28;20882;-75
2021/01/05 08:08:08;;;;;;;15.20;8.60;;;2.00;99.90;;;;;;5049842;28;20420;-75
2021/01/05 08:10:39;;;;;;;15.02;7.82;;;4.10;99.90;;;;;;5050713;28;20381;-75
2021/01/05 08:13:10;;;;;;;12.20;7.75;;;2.80;99.90;;;;;;5051124;28;20444;-75
2021/01/05 08:15:36;;;;;;;13.88;7.32;;;3.50;99.90;;;;;;5049148;28;20473;-75
2021/01/05 08:18:03;;;;;;;13.57;8.32;;;2.20;99.90;;;;;;5049621;28;20466;-75
2021/01/05 08:20:31;;;;;;;14.25;7.70;;;3.10;99.90;;;;;;5050514;28;20413;-75
2021/01/05 08:22:58;;;;;;;14.88;7.25;;;3.30;99.90;;;;;;5051196;28;20386;-75
2021/01/05 08:25:24;;;;;;;15.93;8.23;;;1.60;99.90;;;;;;5049793;28;20378;-76
2021/01/05 08:27:51;;;;;;;14.63;7.32;;;1.70;99.90;;;;;;5048849;28;20419;-75
2021/01/05 08:30:25;;;;;;;15.25;8.68;;;2.60;99.90;;;;;;5050009;28;20423;-77
2021/01/05 08:32:53;;;;;;;11.95;7.75;;;1.90;99.90;;;;;;5051057;28;20408;-75
2021/01/05 08:35:22;;;;;;;12.43;7.13;;;3.80;99.90;;;;;;5049910;28;20496;-79
2021/01/05 08:37:48;;;;;;;13.32;8.25;;;2.20;99.90;;;;;;5050743;28;20469;-75
2021/01/05 08:40:27;;;;;;;15.33;8.47;;;1.80;99.90;;;;;;5050739;28;20500;-75
2021/01/05 08:42:57;;;;;;;14.07;7.72;;;1.80;99.90;;;;;;5049437;28;20401;-75
2021/01/05 08:45:23;;;;;;;12.95;7.70;;;2.00;99.20;;;;;;5050181;28;20385;-75
2021/01/05 08:47:49;;;;;;;10.82;7.30;;;4.10;99.90;;;;;;5050020;28;20382;-75
2021/01/05 08:50:21;;;;;;;12.60;7.60;;;1.50;99.90;;;;;;5049473;28;20455;-77
2021/01/05 08:52:47;;;;;;;12.83;7.60;;;1.90;99.90;;;;;;5049860;28;20389;-75
2021/01/05 08:55:14;;;;;;;12.00;6.70;;;3.30;99.90;;;;;;5050969;28;20378;-75
2021/01/05 08:57:39;;;;;;;16.30;8.27;;;2.20;99.90;;;;;;5049973;28;21256;-75
2021/01/05 09:00:06;;;;;;;9.55;6.32;;;2.40;99.90;;;;;;5050693;28;20405;-75
2021/01/05 09:02:32;;;;;;;11.20;7.00;;;2.10;99.90;;;;;;5049960;28;20385;-75
2021/01/05 09:04:58;;;;;;;10.05;6.32;;;2.00;99.90;;;;;;5049600;28;20412;-75
2021/01/05 09:07:23;;;;;;;11.73;6.77;;;1.90;99.50;;;;;;5050209;28;20806;-75
2021/01/05 09:09:51;;;;;;;10.07;6.00;;;2.00;99.00;;;;;;5049373;28;20484;-75
2021/01/05 09:12:17;;;;;;;11.05;5.93;;;3.50;99.90;;;;;;5050665;28;20378;-77
2021/01/05 09:14:43;;;;;;;10.05;5.72;;;1.90;98.30;;;;;;5050261;28;20481;-75
2021/01/05 09:17:08;;;;;;;11.23;5.50;;;1.90;97.40;;;;;;5050645;28;20864;-75
2021/01/05 09:19:34;;;;;;;9.03;5.00;;;1.90;99.90;;;;;;5049834;28;20874;-75
2021/01/05 09:22:00;;;;;;;10.30;5.40;;;1.80;97.80;;;;;;5050536;28;20382;-75
2021/01/05 09:24:25;;;;;;;8.40;4.65;;;2.10;98.00;;;;;;5049824;28;20868;-76
2021/01/05 09:26:53;;;;;;;9.45;5.07;;;2.50;99.60;;;;;;5050373;28;20381;-75
2021/01/05 09:29:19;;;;;;;8.05;4.65;;;2.40;96.70;;;;;;5048952;28;20412;-77
2021/01/05 09:31:48;;;;;;;8.90;4.55;;;2.40;96.20;;;;;;5050208;28;20392;-75
2021/01/05 09:34:16;;;;;;;8.27;4.50;;;2.40;95.80;;;;;;5048827;28;20447;-75
2021/01/05 09:36:42;;;;;;;6.05;3.50;;;4.30;97.50;;;;;;5048229;28;20394;-75
2021/01/05 09:39:11;;;;;;;6.35;4.00;;;3.30;95.70;;;;;;5048803;28;20464;-75
2021/01/05 09:41:40;;;;;;;6.72;4.30;;;2.10;94.60;;;;;;5049573;28;20378;-75
2021/01/05 09:44:06;;;;;;;5.78;4.03;;;2.70;94.70;;;;;;5050370;28;20382;-75
2021/01/05 09:46:33;;;;;;;8.73;4.88;;;2.70;99.90;;;;;;5049560;28;20393;-76
2021/01/05 09:48:58;;;;;;;6.00;3.70;;;2.20;98.80;;;;;;5049002;28;20818;-76
2021/01/05 09:51:30;;;;;;;7.00;4.20;;;2.30;97.50;;;;;;5049636;28;20477;-76
2021/01/05 09:53:56;;;;;;;6.03;3.90;;;2.60;96.40;;;;;;5039809;28;20397;-76
2021/01/05 09:56:21;;;;;;;6.87;4.50;;;3.50;94.80;;;;;;5047521;28;20509;-77
2021/01/05 09:58:48;;;;;;;5.47;3.10;;;2.80;99.00;;;;;;5046849;28;20464;-75
2021/01/05 10:01:14;;;;;;;5.57;3.83;;;2.90;98.50;;;;;;5051357;28;20468;-75
2021/01/05 10:03:42;;;;;;;5.90;3.20;;;4.20;98.80;;;;;;5049900;28;20389;-76
2021/01/05 10:06:10;;;;;;;7.55;3.42;;;2.80;95.40;;;;;;5054895;28;20489;-76
2021/01/05 10:08:36;;;;;;;5.40;3.20;;;3.40;97.90;;;;;;5052468;28;20385;-75
2021/01/05 10:11:02;;;;;;;4.75;3.25;;;4.10;94.90;;;;;;5052261;28;20389;-75
2021/01/05 10:13:27;;;;;;;4.53;3.40;;;4.60;94.70;;;;;;5052879;28;20861;-75
2021/01/05 10:15:53;;;;;;;4.87;2.80;;;2.70;92.80;;;;;;5053752;28;20385;-75
2021/01/05 10:18:19;;;;;;;4.07;2.83;;;4.40;97.60;;;;;;5053593;28;20416;-75
2021/01/05 10:20:44;;;;;;;4.90;2.97;;;2.70;92.60;;;;;;5052424;28;20417;-76
2021/01/05 10:23:10;;;;;;;4.47;3.00;;;3.70;93.10;;;;;;5052187;28;20409;-75
2021/01/05 10:25:35;;;;;;;4.05;3.10;;;2.70;97.10;;;;;;5052726;28;20372;-76
2021/01/05 10:28:01;;;;;;;5.22;3.47;;;2.50;92.40;;;;;;5053279;28;20413;-75
2021/01/05 10:30:27;;;;;;;4.53;2.83;;;2.30;92.30;;;;;;5052062;28;20394;-76
2021/01/05 10:32:53;;;;;;;5.78;2.80;;;3.70;93.50;;;;;;5051965;28;20405;-76
2021/01/05 10:35:20;;;;;;;5.40;3.10;;;2.60;96.80;;;;;;5053243;28;20924;-75
2021/01/05 10:37:47;;;;;;;4.00;2.75;;;2.20;96.70;;;;;;5052368;28;20814;-75
2021/01/05 10:40:14;;;;;;;3.95;3.15;;;3.40;92.90;;;;;;5052729;28;20453;-75
2021/01/05 10:42:45;;;;;;;6.25;3.03;;;2.50;92.60;;;;;;5051025;28;20885;-75
2021/01/05 10:45:14;;;;;;;3.53;2.88;;;2.50;93.80;;;;;;5053137;28;20389;-75
2021/01/05 10:47:40;;;;;;;4.03;2.88;;;2.40;91.50;;;;;;5052099;28;20381;-75
2021/01/05 10:50:16;;;;;;;3.90;2.93;;;1.90;92.30;;;;;;5052738;28;20849;-75
2021/01/05 10:52:45;;;;;;;4.10;2.53;;;2.10;95.60;;;;;;5052150;28;20446;-76
2021/01/05 10:55:11;;;;;;;5.10;3.65;;;3.90;93.00;;;;;;5052848;28;20378;-76
2021/01/05 10:57:37;;;;;;;4.27;3.00;;;2.50;92.00;;;;;;5052191;28;20389;-76
2021/01/05 11:00:04;;;;;;;3.40;2.50;;;4.10;93.20;;;;;;5052890;28;20405;-76
2021/01/05 11:02:29;;;;;;;3.88;2.90;;;2.30;92.60;;;;;;5052053;28;20439;-76
2021/01/05 11:04:57;;;;;;;4.53;2.50;;;4.10;92.90;;;;;;5052493;28;20381;-76
2021/01/05 11:07:23;;;;;;;5.50;2.90;;;2.20;92.70;;;;;;5052626;28;20780;-78
2021/01/05 11:09:49;;;;;;;5.57;3.40;;;3.30;93.20;;;;;;5052040;28;20386;-76
2021/01/05 11:12:25;;;;;;;3.65;2.75;;;3.60;98.10;;;;;;5052208;28;20384;-76
2021/01/05 11:14:51;;;;;;;4.03;2.85;;;3.10;93.30;;;;;;5050124;28;20393;-76
2021/01/05 11:17:17;;;;;;;3.07;2.30;;;2.90;93.00;;;;;;5047747;28;20529;-77
2021/01/05 11:19:43;;;;;;;3.47;2.50;;;2.60;96.20;;;;;;5031699;28;20415;-76
2021/01/05 11:22:14;;;;;;;4.13;3.05;;;3.50;96.80;;;;;;5032781;28;20383;-76
2021/01/05 11:24:40;;;;;;;4.30;2.75;;;2.70;97.80;;;;;;5032038;28;20481;-77
2021/01/05 11:27:07;;;;;;;3.13;2.22;;;4.00;95.30;;;;;;5032432;28;20392;-76
2021/01/05 11:29:34;;;;;;;4.90;3.08;;;2.70;92.80;;;;;;5031307;28;20387;-77
2021/01/05 11:32:14;;;;;;;3.63;3.05;;;2.30;92.30;;;;;;5031069;28;20485;-76
2021/01/05 11:34:40;;;;;;;3.20;2.30;;;2.60;92.60;;;;;;5031308;28;20453;-76
2021/01/05 11:37:12;;;;;;;3.83;2.80;;;4.60;97.70;;;;;;5032111;28;20402;-76
2021/01/05 11:39:42;;;;;;;4.55;2.60;;;4.50;96.50;;;;;;5031030;28;20415;-76
2021/01/05 11:42:09;;;;;;;4.10;2.70;;;2.20;92.50;;;;;;5032036;28;20391;-76
2021/01/05 11:44:35;;;;;;;4.50;2.63;;;2.60;92.20;;;;;;5031211;28;20387;-77
2021/01/05 11:47:00;;;;;;;3.83;2.50;;;2.60;92.20;;;;;;5051108;28;20424;-76
2021/01/05 11:49:27;;;;;;;3.63;2.63;;;3.30;93.60;;;;;;5051709;28;20478;-78
2021/01/05 11:51:54;;;;;;;4.68;3.17;;;2.40;93.20;;;;;;5051623;28;20392;-76
2021/01/05 11:54:21;;;;;;;4.97;2.92;;;2.60;93.40;;;;;;5050436;28;20394;-76
2021/01/05 11:56:47;;;;;;;5.13;3.10;;;2.10;92.70;;;;;;5050869;28;20391;-76
2021/01/05 11:59:14;;;;;;;4.25;2.70;;;4.50;93.60;;;;;;5051395;28;20475;-76
2021/01/05 12:01:40;;;;;;;4.70;3.22;;;3.30;93.20;;;;;;5050667;28;20397;-76
2021/01/05 12:04:09;;;;;;;4.28;2.85;;;2.70;93.40;;;;;;5050276;28;20382;-76
2021/01/05 12:06:34;;;;;;;5.00;3.50;;;2.70;93.30;;;;;;5050722;28;20381;-76
2021/01/05 12:09:00;;;;;;;3.88;2.58;;;2.70;97.60;;;;;;5051040;28;20876;-75
2021/01/05 12:11:29;;;;;;;4.90;3.50;;;2.40;96.50;;;;;;5051259;28;20858;-75
2021/01/05 12:13:55;;;;;;;4.78;3.00;;;3.70;97.30;;;;;;5051280;28;20390;-76
2021/01/05 12:16:39;;;;;;;3.90;2.90;;;2.70;93.20;;;;;;5051939;28;20389;-75
2021/01/05 12:19:07;;;;;;;4.00;2.42;;;4.80;93.90;;;;;;5051158;28;20472;-76
2021/01/05 12:21:38;;;;;;;7.15;3.60;;;3.60;93.20;;;;;;5050889;28;20385;-76
2021/01/05 12:24:06;;;;;;;4.13;3.30;;;2.60;97.10;;;;;;5049547;28;20381;-75
2021/01/05 12:26:37;;;;;;;4.28;2.63;;;2.60;92.70;;;;;;5049676;28;20996;-77
2021/01/05 12:29:28;;;;;;;4.53;2.72;;;4.10;98.70;;;;;;5051292;28;20378;-76
2021/01/05 12:31:55;;;;;;;4.17;2.70;;;3.30;98.50;;;;;;5050103;28;20522;-75
2021/01/05 12:34:25;;;;;;;4.25;2.40;;;2.90;94.10;;;;;;5050773;28;20393;-76
2021/01/05 12:36:51;;;;;;;4.28;2.60;;;3.70;95.00;;;;;;5050107;28;20435;-76
2021/01/05 12:39:19;;;;;;;4.43;2.45;;;2.20;93.80;;;;;;5049448;28;20418;-76
2021/01/05 12:41:46;;;;;;;5.50;3.28;;;3.10;98.90;;;;;;5050223;28;20385;-76
2021/01/05 12:44:17;;;;;;;3.85;2.50;;;2.50;97.20;;;;;;5051204;28;20448;-75
2021/01/05 12:46:43;;;;;;;4.35;2.90;;;2.50;93.80;;;;;;5045554;28;20391;-76
2021/01/05 12:49:12;;;;;;;5.30;3.10;;;2.50;97.40;;;;;;5030900;28;20477;-76
2021/01/05 12:51:40;;;;;;;4.32;3.10;;;3.90;99.00;;;;;;5029924;28;20383;-76
2021/01/05 12:54:08;;;;;;;3.90;2.60;;;3.30;96.00;;;;;;5031060;28;20804;-75
2021/01/05 12:56:34;;;;;;;4.18;2.45;;;4.00;97.90;;;;;;5030272;28;20371;-78
2021/01/05 12:59:00;;;;;;;5.73;3.37;;;5.40;95.90;;;;;;5030667;28;20388;-76
2021/01/05 13:01:26;;;;;;;4.18;3.30;;;2.80;98.80;;;;;;5029750;28;20398;-75
2021/01/05 13:03:52;;;;;;;4.38;2.83;;;3.60;99.20;;;;;;5029919;28;20383;-76