Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:00:38;;;;;;;1.10;0.40;;;;;;;3.65;73.05;97677.84;10541224;28;20046;-77
2023/02/01 00:06:02;;;;;;;1.48;0.50;;;;;;;3.66;72.40;97685.56;10541458;28;20478;-77
2023/02/01 00:11:23;;;;;;;1.25;0.47;;;;;;;3.53;72.46;97693.28;10527264;28;20048;-77
2023/02/01 00:16:45;;;;;;;2.25;0.60;;;;;;;3.42;73.00;97691.59;10498970;28;20047;-78
2023/02/01 00:22:05;;;;;;;0.95;0.50;;;;;;;3.35;73.06;97690.28;10527030;28;20062;-77
2023/02/01 00:27:26;;;;;;;2.65;0.60;;;;;;;3.40;73.05;97675.59;10526789;28;20067;-77
2023/02/01 00:32:47;;;;;;;1.13;0.55;;;;;;;3.45;73.79;97676.69;10512219;28;20044;-78
2023/02/01 00:38:08;;;;;;;2.47;0.50;;;;;;;3.45;73.83;97679.44;10512290;28;20109;-78
2023/02/01 00:43:33;;;;;;;1.67;0.52;;;;;;;3.38;74.40;97693.97;10498904;28;20035;-77
2023/02/01 00:48:54;;;;;;;1.40;0.57;;;;;;;3.45;74.22;97682.94;10511994;28;20040;-78
2023/02/01 00:54:15;;;;;;;1.30;0.50;;;;;;;3.52;74.58;97678.00;10511540;28;20044;-77
2023/02/01 00:59:36;;;;;;;1.85;0.50;;;;;;;3.54;74.36;97678.91;10525219;28;20048;-78
2023/02/01 01:04:57;;;;;;;2.70;0.50;;;;;;;3.47;74.47;97695.44;10534817;28;20055;-77
2023/02/01 01:10:18;;;;;;;1.98;0.68;;;;;;;3.56;74.83;97695.66;10553078;28;20048;-77
2023/02/01 01:15:39;;;;;;;2.85;0.60;;;;;;;3.65;74.32;97695.13;10552639;28;20043;-77
2023/02/01 01:21:00;;;;;;;1.30;0.50;;;;;;;3.60;74.38;97687.78;10539224;28;20039;-77
2023/02/01 01:26:23;;;;;;;1.10;0.70;;;;;;;3.67;74.00;97692.59;10538475;28;20051;-77
2023/02/01 01:31:45;;;;;;;1.90;0.60;;;;;;;3.65;74.48;97689.63;10552564;28;20046;-77
2023/02/01 01:37:06;;;;;;;0.95;0.50;;;;;;;3.74;73.57;97691.09;10552254;28;20047;-77
2023/02/01 01:42:26;;;;;;;1.55;0.70;;;;;;;3.71;73.41;97690.19;10538322;28;20043;-77
2023/02/01 01:47:50;;;;;;;4.55;0.65;;;;;;;3.81;72.88;97700.69;10538904;28;20051;-77
2023/02/01 01:53:12;;;;;;;2.17;0.60;;;;;;;3.81;72.85;97684.84;10538222;28;20370;-77
2023/02/01 01:58:33;;;;;;;2.63;0.40;;;;;;;3.83;72.08;97687.06;10545078;28;20039;-77
2023/02/01 02:03:54;;;;;;;4.85;0.80;;;;;;;3.81;71.81;97687.63;10545981;28;20059;-77
2023/02/01 02:09:15;;;;;;;4.13;0.50;;;;;;;3.68;71.97;97694.06;10545909;28;20050;-77
2023/02/01 02:14:36;;;;;;;2.85;0.70;;;;;;;3.64;71.57;97681.88;10545647;28;20051;-78
2023/02/01 02:20:34;;;;;;;2.50;0.70;;;;;;;3.52;71.40;97689.03;10559188;28;20048;-77
2023/02/01 02:26:09;;;;;;;3.13;0.52;;;;;;;3.62;70.04;97707.28;10588538;28;20039;-77
2023/02/01 02:32:07;;;;;;;2.40;0.50;;;;;;;3.83;70.48;97706.41;10558923;28;20100;-77
2023/02/01 02:37:37;;;;;;;3.70;0.70;;;;;;;3.99;69.67;97725.19;10525675;28;20048;-77
2023/02/01 02:49:29;;;;;;;2.35;0.40;;;;;;;4.12;68.29;97718.75;10561012;28;20047;-78
2023/02/01 02:54:53;;;;;;;2.42;0.80;;;;;;;4.11;68.59;97714.53;10454059;28;20485;-77
2023/02/01 03:05:57;;;;;;;1.80;0.70;;;;;;;4.06;69.40;97693.38;10532573;28;20105;-77
2023/02/01 03:11:18;;;;;;;2.10;0.50;;;;;;;3.98;69.60;97698.88;10529350;28;20047;-77
2023/02/01 03:17:02;;;;;;;1.00;0.40;;;;;;;3.94;70.23;97695.72;10501492;28;20074;-77
2023/02/01 03:22:24;;;;;;;2.50;0.40;;;;;;;3.87;69.96;97693.72;10515114;28;20063;-77
2023/02/01 03:27:51;;;;;;;2.45;0.60;;;;;;;3.81;69.93;97684.13;10528722;28;20370;-77
2023/02/01 03:33:20;;;;;;;2.70;0.80;;;;;;;3.78;70.02;97663.88;10515625;28;20044;-77
2023/02/01 03:38:50;;;;;;;2.90;0.98;;;;;;;3.67;70.18;97659.47;10528230;28;20470;-77
2023/02/01 03:44:23;;;;;;;2.72;0.60;;;;;;;3.61;70.43;97669.94;10514707;28;20402;-77
2023/02/01 03:49:50;;;;;;;3.08;0.63;;;;;;;3.54;70.22;97661.63;10515041;28;20040;-77
2023/02/01 03:55:12;;;;;;;4.60;1.05;;;;;;;3.47;69.84;97657.56;10527835;28;20044;-77
2023/02/01 04:00:33;;;;;;;3.85;1.00;;;;;;;3.43;70.35;97649.66;10514038;28;20061;-77
2023/02/01 04:05:54;;;;;;;2.60;1.00;;;;;;;3.37;70.92;97679.44;10499354;28;20052;-77
2023/02/01 04:11:19;;;;;;;4.20;0.95;;;;;;;3.34;70.81;97669.50;10514117;28;20501;-77
2023/02/01 04:16:41;;;;;;;4.25;0.80;;;;;;;3.39;70.54;97673.38;10527008;28;20039;-77
2023/02/01 04:22:02;;;;;;;3.08;1.35;;;;;;;3.51;70.75;97669.00;10512463;28;20044;-77
2023/02/01 04:27:23;;;;;;;3.55;0.85;;;;;;;3.55;70.45;97663.09;10512457;28;20055;-77
2023/02/01 04:32:43;;;;;;;2.00;0.68;;;;;;;3.54;71.04;97672.66;10540441;28;20093;-77
2023/02/01 04:38:04;;;;;;;2.83;0.93;;;;;;;3.48;70.46;97658.31;10512938;28;20048;-77
2023/02/01 04:43:25;;;;;;;4.53;0.90;;;;;;;3.40;71.20;97636.22;10525936;28;20064;-77
2023/02/01 04:48:46;;;;;;;1.85;0.68;;;;;;;3.35;71.22;97615.03;10498004;28;20044;-78
2023/02/01 04:54:07;;;;;;;2.88;0.82;;;;;;;3.30;71.59;97610.44;10539255;28;20394;-77
2023/02/01 04:59:28;;;;;;;4.05;1.00;;;;;;;3.30;71.31;97602.19;10525416;28;20040;-78
2023/02/01 05:04:50;;;;;;;4.03;0.88;;;;;;;3.28;71.58;97591.69;10548169;28;20055;-78
2023/02/01 05:10:11;;;;;;;5.15;0.90;;;;;;;3.29;71.63;97608.97;10552838;28;20508;-78
2023/02/01 05:15:32;;;;;;;4.10;1.08;;;;;;;3.24;71.76;97599.56;10552981;28;20044;-78
2023/02/01 05:20:53;;;;;;;2.55;0.88;;;;;;;3.27;72.06;97612.25;10552841;28;20443;-78
2023/02/01 05:26:14;;;;;;;3.17;0.90;;;;;;;3.28;72.15;97599.22;10539346;28;20053;-78
2023/02/01 05:31:35;;;;;;;4.63;1.25;;;;;;;3.32;71.90;97605.13;10556136;28;20042;-78
2023/02/01 05:36:56;;;;;;;2.58;0.77;;;;;;;3.34;72.01;97608.06;10547420;28;20051;-78
2023/02/01 05:42:17;;;;;;;3.00;0.80;;;;;;;3.31;72.80;97596.09;10560976;28;20073;-78
2023/02/01 05:47:38;;;;;;;4.35;0.73;;;;;;;3.27;72.94;97594.97;10560286;28;20131;-78
2023/02/01 05:52:59;;;;;;;2.13;0.50;;;;;;;3.28;73.15;97582.66;10561054;28;20039;-78
2023/02/01 05:58:20;;;;;;;2.75;0.50;;;;;;;3.30;72.88;97586.34;10574719;28;20079;-78
2023/02/01 06:03:41;;;;;;;3.83;1.88;;;;;;;3.35;73.11;97579.19;10560261;28;20055;-78
2023/02/01 06:09:02;;;;;;;2.88;0.80;;;;;;;3.37;72.86;97565.56;10544779;28;20481;-78
2023/02/01 06:14:24;;;;;;;3.30;1.25;;;;;;;3.39;73.24;97574.03;10503705;28;20048;-78
2023/02/01 06:19:48;;;;;;;4.38;1.20;;;;;;;3.45;73.32;97552.50;10531691;28;20036;-77
2023/02/01 06:25:09;;;;;;;3.13;0.60;;;;;;;3.47;73.29;97560.97;10490246;28;20405;-77
2023/02/01 06:30:30;;;;;;;1.98;0.75;;;;;;;3.48;73.10;97565.22;10503480;28;20044;-77
2023/02/01 06:35:58;;;;;;;2.55;0.80;;;;;;;3.48;74.02;97562.47;10502771;28;20048;-77
2023/02/01 06:41:20;;;;;;;4.45;0.93;;;;;;;3.45;73.69;97563.53;10501960;28;20040;-77
2023/02/01 06:46:41;;;;;;;3.65;0.75;;;;;;;3.44;74.17;97548.28;10500755;28;20059;-77
2023/02/01 06:52:03;;;;;;;5.22;1.00;;;;;;;3.40;73.85;97542.41;10516365;28;20040;-77
2023/02/01 06:57:25;;;;;;;2.55;0.80;;;;;;;3.36;74.12;97553.78;10516072;28;20071;-77
2023/02/01 07:02:46;;;;;;;4.65;1.00;;;;;;;3.37;74.22;97554.53;10516402;28;20063;-77
2023/02/01 07:08:07;;;;;;;5.40;1.10;;;;;;;3.36;74.78;97539.25;10501738;28;20044;-77
2023/02/01 07:13:28;;;;;;;2.63;1.10;;;;;;;3.40;75.08;97531.38;10515437;28;20036;-77
2023/02/01 07:18:50;;;;;;;4.68;1.00;;;;;;;3.46;74.84;97531.91;10501466;28;20036;-77
2023/02/01 07:24:11;;;;;;;5.10;0.90;;;;;;;3.49;74.64;97528.06;10501650;28;20040;-77
2023/02/01 07:29:32;;;;;;;1.63;0.60;;;;;;;3.51;75.05;97528.25;10487081;28;20435;-78
2023/02/01 07:34:53;;;;;;;3.95;1.17;;;;;;;3.55;75.07;97531.34;10500839;28;20044;-77
2023/02/01 07:40:15;;;;;;;2.25;0.95;;;;;;;3.72;74.74;97536.31;10500771;28;20059;-77
2023/02/01 07:45:36;;;;;;;2.35;0.70;;;;;;;3.96;74.34;97529.50;10500501;28;20044;-77
2023/02/01 07:51:11;;;;;;;3.92;1.08;;;;;;;4.04;73.69;97516.38;10514095;28;20044;-77
2023/02/01 07:56:32;;;;;;;2.85;1.08;;;;;;;4.13;73.66;97515.06;10514423;28;20044;-77
2023/02/01 08:01:53;;;;;;;4.03;1.02;;;;;;;4.21;73.18;97513.75;10513465;28;20531;-77
2023/02/01 08:07:14;;;;;;;3.33;1.17;;;;;;;4.21;73.49;97522.03;10471781;28;20062;-77
2023/02/01 08:12:35;;;;;;;4.88;1.38;;;;;;;4.27;73.59;97508.03;10472143;28;20528;-78
2023/02/01 08:17:56;;;;;;;5.60;1.05;;;;;;;4.44;73.46;97521.22;10457787;28;20633;-77
2023/02/01 08:23:17;;;;;;;3.60;1.20;;;;;;;4.71;72.91;97508.38;10457298;28;20041;-78
2023/02/01 08:28:38;;;;;;;6.00;1.85;;;;;;;4.79;71.44;97495.25;10484754;28;20049;-78
2023/02/01 08:34:00;;;;;;;3.35;0.70;;;;;;;4.78;71.39;97499.31;10470999;28;20040;-77
2023/02/01 08:39:21;;;;;;;3.40;1.05;;;;;;;4.77;71.96;97508.91;10470593;28;20383;-78
2023/02/01 08:44:42;;;;;;;2.40;0.82;;;;;;;4.85;71.91;97515.16;10467844;28;20482;-77
2023/02/01 08:50:03;;;;;;;3.22;0.93;;;;;;;5.00;71.79;97511.53;10456354;28;20045;-78
2023/02/01 08:55:24;;;;;;;3.38;1.00;;;;;;;5.08;71.79;97514.25;10470013;28;20036;-78
2023/02/01 09:00:45;;;;;;;2.60;0.88;;;;;;;5.03;71.21;97501.41;10455758;28;20199;-78
2023/02/01 09:06:09;;;;;;;3.38;0.85;;;;;;;5.03;71.29;97501.41;10474531;28;20053;-79
2023/02/01 09:11:29;;;;;;;4.18;0.82;;;;;;;4.94;70.65;97494.44;10487949;28;20075;-78
2023/02/01 09:16:51;;;;;;;3.35;1.05;;;;;;;5.38;71.38;97491.91;10511092;28;20070;-78
2023/02/01 09:22:12;;;;;;;3.80;0.90;;;;;;;6.06;68.81;97484.28;10525259;28;20393;-78
2023/02/01 09:27:33;;;;;;;3.40;1.17;;;;;;;6.58;67.13;97492.56;10524859;28;20152;-76
2023/02/01 09:32:54;;;;;;;8.90;1.67;;;;;;;6.81;64.52;97487.41;10510894;28;20072;-77
2023/02/01 09:38:15;;;;;;;4.88;0.80;;;;;;;6.43;64.39;97474.06;10525249;28;20055;-78
2023/02/01 09:44:22;;;;;;;4.28;1.00;;;;;;;6.03;64.09;97479.88;10524551;28;20051;-77
2023/02/01 09:50:10;;;;;;;6.20;1.23;;;;;;;6.01;64.51;97472.13;10534427;28;20060;-78
2023/02/01 09:55:50;;;;;;;5.93;1.30;;;;;;;6.20;63.18;97474.34;10511209;28;20119;-78
2023/02/01 10:01:20;;;;;;;4.60;1.17;;;;;;;6.12;63.92;97481.25;10510862;28;20040;-75
2023/02/01 10:06:57;;;;;;;4.60;0.75;;;;;;;6.20;63.22;97482.66;10538521;28;20056;-76
2023/02/01 10:12:56;;;;;;;5.63;1.00;;;;;;;6.19;62.53;97502.63;10566178;28;20047;-77
2023/02/01 10:18:29;;;;;;;4.68;1.38;;;;;;;6.40;62.77;97491.84;10555917;28;20040;-77
2023/02/01 10:24:16;;;;;;;5.82;1.45;;;;;;;6.39;61.89;97492.41;10574555;28;20469;-77
2023/02/01 10:29:40;;;;;;;5.32;1.15;;;;;;;6.04;62.03;97475.81;10549200;28;20504;-77
2023/02/01 10:35:08;;;;;;;4.78;1.08;;;;;;;5.72;63.01;97473.91;10503370;28;20470;-77
2023/02/01 10:40:29;;;;;;;7.13;1.20;;;;;;;5.62;63.62;97481.38;10503534;28;20040;-77
2023/02/01 10:45:50;;;;;;;6.25;1.42;;;;;;;5.75;63.72;97461.66;10502492;28;20047;-77
2023/02/01 10:51:16;;;;;;;5.88;1.08;;;;;;;5.96;63.13;97481.41;10494110;28;20462;-77
2023/02/01 10:56:37;;;;;;;4.35;1.40;;;;;;;5.73;62.46;97486.44;10530318;28;20040;-77
2023/02/01 11:02:01;;;;;;;6.20;1.10;;;;;;;5.52;63.05;97464.66;10530251;28;20520;-78
2023/02/01 11:07:23;;;;;;;4.53;1.10;;;;;;;5.61;62.56;97466.06;10488109;28;20371;-78
2023/02/01 11:12:44;;;;;;;3.97;0.68;;;;;;;5.70;62.13;97468.94;10473988;28;20363;-78
2023/02/01 11:18:17;;;;;;;4.55;0.95;;;;;;;5.97;61.90;97466.25;10462494;28;20097;-78
2023/02/01 11:23:44;;;;;;;5.72;1.20;;;;;;;6.45;61.35;97465.88;10513159;28;20448;-78
2023/02/01 11:29:11;;;;;;;4.05;1.00;;;;;;;7.22;59.36;97468.31;10494249;28;20125;-78
2023/02/01 11:34:41;;;;;;;3.67;1.00;;;;;;;7.88;58.65;97457.22;10491575;28;20043;-78
2023/02/01 11:40:17;;;;;;;4.22;1.42;;;;;;;8.64;55.91;97472.41;10445920;28;20036;-78
2023/02/01 11:45:39;;;;;;;3.25;0.80;;;;;;;8.35;55.28;97477.28;10484449;28;20482;-78
2023/02/01 11:51:45;;;;;;;4.97;1.13;;;;;;;7.94;55.98;97485.47;10458561;28;20045;-79
2023/02/01 11:57:29;;;;;;;6.43;1.23;;;;;;;7.61;55.48;97480.28;10500725;28;20051;-78
2023/02/01 12:03:17;;;;;;;2.85;0.70;;;;;;;7.35;56.04;97487.38;10477713;28;20482;-78
2023/02/01 12:08:44;;;;;;;3.35;0.80;;;;;;;7.31;56.33;97480.78;10536007;28;20032;-79
2023/02/01 12:14:37;;;;;;;3.63;0.88;;;;;;;7.37;56.02;97481.25;10546597;28;20480;-78
2023/02/01 12:20:23;;;;;;;5.28;0.70;;;;;;;7.47;55.50;97499.41;10564453;28;20043;-79
2023/02/01 12:26:19;;;;;;;2.65;0.70;;;;;;;7.13;56.41;97471.78;10563352;28;20406;-78
2023/02/01 12:32:13;;;;;;;2.53;0.52;;;;;;;6.88;56.42;97480.31;10564415;28;20051;-77
2023/02/01 12:37:55;;;;;;;2.22;0.60;;;;;;;6.57;57.09;97472.41;10538110;28;20048;-78
2023/02/01 12:43:25;;;;;;;3.60;0.75;;;;;;;6.44;57.51;97477.56;10548908;28;20052;-77
2023/02/01 12:49:08;;;;;;;3.67;0.60;;;;;;;6.52;57.97;97473.38;10511778;28;20051;-77
2023/02/01 12:54:28;;;;;;;5.60;1.00;;;;;;;6.44;57.89;97494.94;10564727;28;20115;-77
2023/02/01 13:00:06;;;;;;;2.95;0.68;;;;;;;7.06;57.66;97462.28;10550282;28;20466;-77
2023/02/01 13:05:34;;;;;;;3.92;0.65;;;;;;;7.53;55.91;97463.03;10536758;28;20060;-79
2023/02/01 13:11:27;;;;;;;5.07;0.80;;;;;;;8.01;54.51;97454.03;10515445;28;20062;-78
2023/02/01 13:16:49;;;;;;;3.20;0.80;;;;;;;8.03;53.88;97463.22;10531257;28;20044;-78
2023/02/01 13:22:28;;;;;;;3.88;0.60;;;;;;;7.85;53.27;97458.38;10524928;28;20477;-78
2023/02/01 13:27:49;;;;;;;2.97;0.60;;;;;;;7.97;53.47;97457.22;10513302;28;20122;-79
2023/02/01 13:33:25;;;;;;;3.10;0.45;;;;;;;7.95;51.82;97448.00;10525049;28;20093;-78
2023/02/01 13:39:25;;;;;;;4.18;0.60;;;;;;;7.72;51.07;97440.84;10547432;28;20637;-78
2023/02/01 13:44:51;;;;;;;4.43;0.60;;;;;;;7.60;51.62;97462.13;10551416;28;20413;-78
2023/02/01 13:50:36;;;;;;;4.03;0.70;;;;;;;7.34;51.45;97462.97;10538023;28;20066;-78
2023/02/01 13:56:01;;;;;;;5.47;1.08;;;;;;;6.99;51.97;97463.13;10564005;28;20490;-78
2023/02/01 14:01:22;;;;;;;4.22;0.88;;;;;;;6.74;53.00;97459.78;10546827;28;20047;-78
2023/02/01 14:06:44;;;;;;;5.03;0.90;;;;;;;6.52;53.74;97445.66;10589769;28;20051;-78
2023/02/01 14:12:39;;;;;;;2.40;0.40;;;;;;;6.69;54.06;97464.28;10560629;28;20039;-78
2023/02/01 14:18:00;;;;;;;;;;;;;;;7.06;53.80;97459.50;10574046;28;20040;-78
2023/02/01 14:23:22;;;;;;;3.33;0.77;;;;;;;7.20;53.55;97454.28;10530939;28;20293;-78
2023/02/01 14:28:51;;;;;;;5.63;1.00;;;;;;;7.15;53.60;97463.63;10517170;28;20055;-78
2023/02/01 14:34:24;;;;;;;4.40;1.10;;;;;;;7.10;53.63;97450.75;10517418;28;20036;-78
2023/02/01 14:39:45;;;;;;;3.58;0.77;;;;;;;7.10;53.69;97451.47;10530688;28;20048;-78
2023/02/01 14:45:22;;;;;;;3.88;0.77;;;;;;;7.20;53.35;97454.28;10573105;28;20044;-78
2023/02/01 14:50:47;;;;;;;4.55;1.00;;;;;;;7.10;53.19;97456.31;10570619;28;20039;-79
2023/02/01 14:56:11;;;;;;;;;;;;;;;6.84;53.18;97449.47;10559058;28;20059;-78
2023/02/01 15:01:34;;;;;;;4.03;0.50;;;;;;;6.54;53.63;97447.84;10572084;28;19919;-79
2023/02/01 15:06:57;;;;;;;4.43;0.77;;;;;;;6.31;53.82;97456.47;10515281;28;20055;-78
2023/02/01 15:12:24;;;;;;;2.55;0.65;;;;;;;6.16;54.42;97453.88;10543928;28;20048;-79
2023/02/01 15:17:52;;;;;;;3.20;0.80;;;;;;;6.08;55.08;97450.44;10543762;28;20040;-79
2023/02/01 15:23:17;;;;;;;3.00;0.80;;;;;;;5.93;55.41;97446.56;10543430;28;20047;-79
2023/02/01 15:28:38;;;;;;;2.03;0.68;;;;;;;5.78;55.34;97443.19;10529168;28;20048;-79
2023/02/01 15:33:59;;;;;;;4.30;1.08;;;;;;;5.65;55.91;97424.84;10515341;28;20060;-78
2023/02/01 15:39:30;;;;;;;4.13;1.20;;;;;;;5.56;55.86;97447.63;10542737;28;20036;-79
2023/02/01 15:44:52;;;;;;;5.68;1.00;;;;;;;5.44;56.18;97439.81;10530050;28;20383;-78
2023/02/01 15:50:15;;;;;;;4.65;0.80;;;;;;;5.34;57.23;97424.41;10528222;28;20108;-79
2023/02/01 15:55:41;;;;;;;5.45;1.20;;;;;;;5.30;57.06;97419.25;10514040;28;20040;-79
2023/02/01 16:01:06;;;;;;;5.65;1.10;;;;;;;5.13;57.46;97422.75;10528263;28;20069;-79
2023/02/01 16:06:29;;;;;;;5.82;1.73;;;;;;;5.00;57.67;97436.13;10540955;28;20138;-79
2023/02/01 16:11:58;;;;;;;5.55;1.08;;;;;;;4.85;58.17;97432.16;10541293;28;20406;-79
2023/02/01 16:17:19;;;;;;;7.70;1.20;;;;;;;4.76;59.39;97429.28;10526125;28;20453;-79
2023/02/01 16:22:40;;;;;;;3.90;1.00;;;;;;;4.63;59.88;97421.25;10512680;28;20096;-79
2023/02/01 16:28:01;;;;;;;5.72;1.30;;;;;;;4.54;60.17;97412.28;10525833;28;20048;-79
2023/02/01 16:33:23;;;;;;;7.82;1.63;;;;;;;4.54;60.46;97412.28;10526109;28;20119;-78
2023/02/01 16:38:46;;;;;;;7.97;1.45;;;;;;;4.68;60.58;97403.72;10523668;28;20070;-78
2023/02/01 16:44:07;;;;;;;4.55;1.10;;;;;;;4.74;61.20;97404.97;10522350;28;20044;-78
2023/02/01 16:49:29;;;;;;;7.25;1.35;;;;;;;4.78;60.83;97399.03;10525848;28;20070;-77
2023/02/01 16:54:50;;;;;;;8.20;1.15;;;;;;;4.79;61.67;97368.06;10539283;28;20043;-77
2023/02/01 17:00:12;;;;;;;5.13;1.20;;;;;;;4.82;61.53;97374.47;10511034;28;20119;-77
2023/02/01 17:05:53;;;;;;;6.00;1.10;;;;;;;4.83;62.05;97368.41;10538796;28;20048;-77
2023/02/01 17:11:14;;;;;;;4.47;1.27;;;;;;;4.75;62.05;97359.44;10511231;28;20040;-77
2023/02/01 17:16:35;;;;;;;6.18;1.08;;;;;;;4.62;62.38;97342.38;10510873;28;20044;-77
2023/02/01 17:21:58;;;;;;;3.88;0.82;;;;;;;4.60;62.69;97340.19;10524490;28;20111;-78
2023/02/01 17:27:20;;;;;;;6.28;0.90;;;;;;;4.53;62.74;97336.16;10537657;28;20060;-80
2023/02/01 17:32:42;;;;;;;4.78;1.08;;;;;;;4.54;63.15;97329.38;10524259;28;20044;-77
2023/02/01 17:38:03;;;;;;;5.55;1.20;;;;;;;4.59;63.17;97333.91;10539105;28;20044;-78
2023/02/01 17:43:24;;;;;;;5.40;1.10;;;;;;;4.60;62.89;97329.84;10524724;28;20036;-79
2023/02/01 17:48:46;;;;;;;5.82;1.13;;;;;;;4.42;63.35;97317.25;10541626;28;20044;-78
2023/02/01 17:54:11;;;;;;;5.53;1.23;;;;;;;4.30;63.65;97314.22;10525315;28;20394;-78
2023/02/01 17:59:32;;;;;;;5.35;0.90;;;;;;;4.21;64.14;97306.53;10538130;28;20359;-78
2023/02/01 18:04:53;;;;;;;9.23;3.38;;;;;;;4.17;64.50;97311.75;10546854;28;20105;-78
2023/02/01 18:10:14;;;;;;;6.57;1.33;;;;;;;4.16;64.68;97310.28;10495551;28;20051;-79
2023/02/01 18:15:35;;;;;;;4.47;1.10;;;;;;;4.18;64.65;97318.00;10495450;28;20090;-79
2023/02/01 18:20:55;;;;;;;4.53;0.85;;;;;;;4.27;64.58;97298.78;10494800;28;20051;-79
2023/02/01 18:26:17;;;;;;;6.47;1.17;;;;;;;4.48;64.38;97317.78;10481279;28;20043;-78
2023/02/01 18:31:43;;;;;;;6.57;1.13;;;;;;;4.59;64.90;97344.25;10495255;28;20044;-79
2023/02/01 18:37:05;;;;;;;6.22;0.95;;;;;;;4.68;65.50;97376.81;10510318;28;20048;-79
2023/02/01 18:42:34;;;;;;;3.28;0.68;;;;;;;4.62;67.04;97475.81;10505982;28;20066;-82
2023/02/01 18:48:00;;;;;;;0.10;0.10;;;;;;;3.95;68.81;97458.94;10513102;28;20047;-79
2023/02/01 18:53:25;;;;;;;0.30;0.10;;;;;;;3.36;69.91;97453.72;10516984;28;20482;-77
2023/02/01 18:58:47;;;;;;;0.25;0.00;;;;;;;2.98;72.28;97451.69;10544043;28;20036;-77
2023/02/01 19:04:08;;;;;;;0.10;0.00;;;;;;;2.82;74.39;97447.47;10557445;28;20498;-79
2023/02/01 19:09:54;;;;;;;0.32;0.10;;;;;;;2.77;72.66;97424.31;10510578;28;20047;-77
2023/02/01 19:15:48;;;;;;;1.25;0.15;;;;;;;2.69;74.47;97409.78;10482885;28;20640;-78
2023/02/01 19:21:12;;;;;;;2.13;0.20;;;;;;;2.63;75.83;97386.44;10515409;28;20436;-78
2023/02/01 19:26:38;;;;;;;0.63;0.25;;;;;;;2.65;75.77;97409.41;10515677;28;20047;-78
2023/02/01 19:32:04;;;;;;;1.08;0.15;;;;;;;2.70;75.52;97413.25;10515799;28;20043;-79
2023/02/01 19:37:25;;;;;;;1.38;0.20;;;;;;;2.82;75.09;97415.13;10500247;28;20040;-79
2023/02/01 19:42:46;;;;;;;1.55;0.10;;;;;;;2.93;75.27;97410.53;10514326;28;20054;-79
2023/02/01 19:48:07;;;;;;;1.00;0.22;;;;;;;2.97;75.57;97386.81;10513230;28;20055;-79
2023/02/01 19:53:29;;;;;;;2.75;0.30;;;;;;;2.99;74.83;97384.25;10499870;28;20097;-79
2023/02/01 19:58:50;;;;;;;1.40;0.28;;;;;;;2.90;75.09;97382.06;10513724;28;20441;-80
2023/02/01 20:04:12;;;;;;;0.88;0.30;;;;;;;2.85;74.56;97411.28;10499824;28;20109;-80
2023/02/01 20:09:34;;;;;;;3.70;0.63;;;;;;;2.77;74.77;97426.31;10513532;28;20068;-79
2023/02/01 20:14:55;;;;;;;1.15;0.30;;;;;;;2.75;75.66;97456.47;10526616;28;20093;-79
2023/02/01 20:20:16;;;;;;;2.05;0.30;;;;;;;2.79;76.11;97443.03;10527590;28;20036;-80
2023/02/01 20:25:37;;;;;;;1.45;0.50;;;;;;;2.85;76.63;97427.81;10513044;28;20040;-80
2023/02/01 20:30:59;;;;;;;1.90;0.70;;;;;;;2.82;76.30;97425.44;10512935;28;20054;-79
2023/02/01 20:36:20;;;;;;;2.85;0.70;;;;;;;2.75;76.59;97439.94;10512890;28;20478;-80
2023/02/01 20:41:42;;;;;;;3.10;0.35;;;;;;;2.54;76.97;97435.31;10525100;28;20433;-78
2023/02/01 20:47:04;;;;;;;1.20;0.30;;;;;;;2.38;77.10;97439.28;10525751;28;20115;-78
2023/02/01 20:52:25;;;;;;;0.75;0.30;;;;;;;2.30;78.42;97433.03;10539516;28;20417;-77
2023/02/01 20:57:45;;;;;;;1.00;0.50;;;;;;;2.38;77.99;97433.78;10511912;28;20425;-77
2023/02/01 21:03:06;;;;;;;1.23;0.30;;;;;;;2.32;78.21;97419.47;10510784;28;20048;-77
2023/02/01 21:08:36;;;;;;;2.30;0.60;;;;;;;2.19;78.54;97405.81;10524727;28;20044;-76
2023/02/01 21:13:57;;;;;;;1.15;0.40;;;;;;;2.10;78.31;97409.09;10523133;28;20044;-77
2023/02/01 21:19:18;;;;;;;1.15;0.30;;;;;;;2.05;79.18;97408.00;10524334;28;20036;-76
2023/02/01 21:24:40;;;;;;;2.80;0.65;;;;;;;2.10;79.05;97406.34;10511066;28;20048;-77
2023/02/01 21:30:02;;;;;;;1.63;0.40;;;;;;;2.10;78.91;97403.59;10510828;28;20063;-77
2023/02/01 21:35:22;;;;;;;3.35;0.60;;;;;;;2.08;78.97;97401.38;10538673;28;20089;-77
2023/02/01 21:40:44;;;;;;;3.47;0.60;;;;;;;2.07;78.71;97402.66;10524506;28;20040;-76
2023/02/01 21:46:05;;;;;;;3.67;0.70;;;;;;;2.13;78.66;97441.06;10525870;28;20041;-77
2023/02/01 21:51:25;;;;;;;2.03;0.50;;;;;;;2.14;78.65;97437.75;10509941;28;20502;-77
2023/02/01 21:56:46;;;;;;;2.05;0.68;;;;;;;2.24;79.29;97418.69;10509904;28;20051;-76
2023/02/01 22:02:15;;;;;;;2.55;0.73;;;;;;;2.33;78.58;97422.94;10509729;28;20040;-76
2023/02/01 22:07:36;;;;;;;2.15;0.57;;;;;;;2.28;78.14;97419.06;10523534;28;20055;-76
2023/02/01 22:12:56;;;;;;;4.20;0.60;;;;;;;2.21;78.49;97419.78;10526223;28;20040;-76
2023/02/01 22:18:17;;;;;;;2.35;0.68;;;;;;;2.23;78.50;97417.22;10517473;28;20059;-76
2023/02/01 22:23:38;;;;;;;2.80;0.70;;;;;;;2.29;78.31;97421.28;10517442;28;20520;-76
2023/02/01 22:28:59;;;;;;;4.47;0.88;;;;;;;2.23;78.08;97422.75;10531538;28;20105;-76
2023/02/01 22:34:21;;;;;;;2.13;0.45;;;;;;;2.16;78.24;97434.47;10530834;28;20040;-76
2023/02/01 22:39:42;;;;;;;3.47;0.63;;;;;;;2.17;77.60;97431.16;10530587;28;20116;-76
2023/02/01 22:45:03;;;;;;;6.78;0.85;;;;;;;2.16;78.04;97417.94;10516623;28;20398;-76
2023/02/01 22:50:24;;;;;;;3.03;0.50;;;;;;;2.16;77.79;97434.47;10516364;28;20044;-76
2023/02/01 22:55:45;;;;;;;3.03;0.70;;;;;;;2.14;77.22;97429.50;10529780;28;20044;-76
2023/02/01 23:01:06;;;;;;;5.85;0.95;;;;;;;2.13;77.77;97425.28;10502185;28;20036;-76
2023/02/01 23:06:27;;;;;;;5.53;0.70;;;;;;;2.11;77.71;97418.81;10548825;28;20490;-76
2023/02/01 23:11:48;;;;;;;3.90;0.90;;;;;;;2.12;77.05;97406.53;10518602;28;20059;-76
2023/02/01 23:17:09;;;;;;;5.10;0.65;;;;;;;2.10;76.56;97411.84;10568586;28;20081;-76
2023/02/01 23:22:30;;;;;;;5.22;0.70;;;;;;;2.16;76.57;97393.88;10552080;28;20036;-76
2023/02/01 23:27:51;;;;;;;6.72;0.90;;;;;;;2.19;76.10;97422.34;10547303;28;20036;-76
2023/02/01 23:33:11;;;;;;;4.93;0.70;;;;;;;2.15;76.59;97424.72;10554389;28;20124;-76
2023/02/01 23:38:32;;;;;;;7.32;0.85;;;;;;;2.22;75.53;97424.00;10554701;28;20066;-76
2023/02/01 23:43:56;;;;;;;4.95;0.60;;;;;;;2.18;76.09;97429.88;10552346;28;20036;-76
2023/02/01 23:49:18;;;;;;;3.95;0.50;;;;;;;2.17;75.96;97438.69;10538518;28;20137;-77
2023/02/01 23:54:39;;;;;;;3.33;0.60;;;;;;;2.29;75.74;97439.81;10552320;28;20405;-76
2023/02/01 23:59:59;;;;;;;3.30;0.50;;;;;;;2.49;75.35;97449.97;10552007;28;20050;-76
