Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:59;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4963754;28;20346;-77
2021/01/22 00:03:24;;;;;;;0.93;0.50;;;8.70;99.90;;;;;;4965532;28;20199;-76
2021/01/22 00:05:50;;;;;;;0.73;0.30;;;8.70;99.90;;;;;;4965048;28;20181;-76
2021/01/22 00:08:16;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4963968;28;20217;-76
2021/01/22 00:10:41;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4962687;28;20391;-77
2021/01/22 00:13:07;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4965120;28;20180;-76
2021/01/22 00:15:33;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4963747;28;20789;-76
2021/01/22 00:17:59;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4964819;28;21334;-77
2021/01/22 00:20:24;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4964378;28;20536;-76
2021/01/22 00:22:50;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4964809;28;20196;-76
2021/01/22 00:25:16;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4965202;28;20324;-76
2021/01/22 00:27:41;;;;;;;0.43;0.27;;;9.10;99.90;;;;;;4964719;28;20201;-76
2021/01/22 00:30:07;;;;;;;0.37;0.37;;;9.10;99.90;;;;;;4964580;28;20549;-76
2021/01/22 00:32:33;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4965019;28;20263;-76
2021/01/22 00:34:59;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4965160;28;20181;-76
2021/01/22 00:37:24;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4964624;28;20188;-76
2021/01/22 00:39:50;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4963328;28;20204;-76
2021/01/22 00:42:16;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4964595;28;20525;-76
2021/01/22 00:44:41;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4965262;28;20188;-76
2021/01/22 00:47:07;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;4963038;28;20181;-76
2021/01/22 00:49:33;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4962120;28;20263;-76
2021/01/22 00:51:58;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4965040;28;20758;-76
2021/01/22 00:54:24;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;4963326;28;20174;-76
2021/01/22 00:56:49;;;;;;;0.23;0.20;;;9.50;99.90;;;;;;4965046;28;20192;-76
2021/01/22 00:59:15;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4962611;28;20195;-76
2021/01/22 01:01:41;;;;;;;2.17;0.67;;;9.40;99.90;;;;;;4963169;28;20189;-76
2021/01/22 01:04:06;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;4964940;28;20169;-76
2021/01/22 01:06:32;;;;;;;0.80;0.60;;;9.40;99.90;;;;;;4965234;28;20260;-76
2021/01/22 01:08:57;;;;;;;0.63;0.30;;;9.30;99.90;;;;;;4963514;28;20228;-76
2021/01/22 01:11:23;;;;;;;0.33;0.30;;;9.20;99.90;;;;;;4963303;28;20204;-76
2021/01/22 01:13:49;;;;;;;0.67;0.30;;;9.30;99.90;;;;;;4962974;28;20782;-76
2021/01/22 01:16:14;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4965008;28;20656;-76
2021/01/22 01:18:40;;;;;;;0.27;0.23;;;9.10;99.90;;;;;;4963648;28;20663;-77
2021/01/22 01:21:05;;;;;;;0.23;0.23;;;9.10;99.90;;;;;;4962631;28;20699;-75
2021/01/22 01:23:31;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;4964756;28;20215;-76
2021/01/22 01:25:57;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4964642;28;20189;-76
2021/01/22 01:28:22;;;;;;;0.33;0.33;;;9.00;99.90;;;;;;4963039;28;20347;-76
2021/01/22 01:30:48;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;4964047;28;20300;-76
2021/01/22 01:33:13;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4964830;28;20340;-76
2021/01/22 01:35:39;;;;;;;0.23;0.20;;;9.00;99.90;;;;;;4964054;28;20190;-76
2021/01/22 01:38:05;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4962748;28;20730;-76
2021/01/22 01:40:30;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4963415;28;20216;-76
2021/01/22 01:42:56;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4964229;28;20189;-76
2021/01/22 01:45:22;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4964303;28;20185;-76
2021/01/22 01:47:47;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4964347;28;20233;-76
2021/01/22 01:50:13;;;;;;;0.60;0.50;;;9.40;99.90;;;;;;4962270;28;20212;-76
2021/01/22 01:52:40;;;;;;;1.20;0.30;;;9.40;99.90;;;;;;4964209;28;20217;-75
2021/01/22 01:55:07;;;;;;;0.53;0.40;;;9.30;99.90;;;;;;4964289;28;20685;-76
2021/01/22 01:57:33;;;;;;;0.60;0.43;;;9.30;99.90;;;;;;4963791;28;20208;-76
2021/01/22 01:59:59;;;;;;;0.40;0.37;;;9.40;99.90;;;;;;4963213;28;20212;-76
2021/01/22 02:02:26;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4963890;28;20264;-76
2021/01/22 02:04:52;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;4962926;28;20248;-76
2021/01/22 02:07:19;;;;;;;0.60;0.30;;;9.20;99.90;;;;;;4964118;28;20236;-76
2021/01/22 02:09:44;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4963058;28;20219;-76
2021/01/22 02:12:11;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4964169;28;20663;-76
2021/01/22 02:14:37;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4964098;28;20225;-76
2021/01/22 02:17:03;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4966841;28;20189;-76
2021/01/22 02:19:54;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4966595;28;20197;-76
2021/01/22 02:22:21;;;;;;;0.53;0.40;;;9.30;99.90;;;;;;4965899;28;20185;-76
2021/01/22 02:24:47;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4967051;28;20897;-76
2021/01/22 02:27:16;;;;;;;0.60;0.20;;;9.30;99.90;;;;;;4965292;28;20272;-76
2021/01/22 02:29:42;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4965448;28;20204;-76
2021/01/22 02:32:10;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4967475;28;20232;-76
2021/01/22 02:34:42;;;;;;;0.33;0.33;;;9.40;99.90;;;;;;4982163;28;20280;-76
2021/01/22 02:37:11;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4967727;28;20264;-77
2021/01/22 02:39:40;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4965520;28;20215;-76
2021/01/22 02:42:08;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4966669;28;20356;-76
2021/01/22 02:44:35;;;;;;;0.80;0.60;;;9.60;99.90;;;;;;4965274;28;20189;-76
2021/01/22 02:47:04;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4965703;28;20185;-76
2021/01/22 02:49:30;;;;;;;0.70;0.40;;;9.70;99.90;;;;;;4966288;28;20209;-76
2021/01/22 02:51:57;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4966004;28;20199;-76
2021/01/22 02:54:24;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4966890;28;20189;-76
2021/01/22 02:57:21;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4966824;28;20216;-77
2021/01/22 02:59:57;;;;;;;0.60;0.27;;;9.60;99.90;;;;;;4966095;28;20331;-77
2021/01/22 03:02:32;;;;;;;1.20;0.40;;;9.70;99.90;;;;;;4967023;28;20185;-75
2021/01/22 03:04:59;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4965720;28;20194;-77
2021/01/22 03:07:37;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4965993;28;20191;-76
2021/01/22 03:10:04;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4965995;28;20247;-77
2021/01/22 03:12:31;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4967239;28;21219;-76
2021/01/22 03:14:58;;;;;;;2.10;0.47;;;10.00;99.90;;;;;;4966974;28;20939;-76
2021/01/22 03:17:24;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4967036;28;20273;-75
2021/01/22 03:19:51;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4970283;28;20288;-76
2021/01/22 03:22:16;;;;;;;1.40;0.40;;;10.20;99.90;;;;;;4966970;28;20189;-77
2021/01/22 03:24:43;;;;;;;0.57;0.47;;;10.10;99.90;;;;;;4965600;28;21005;-76
2021/01/22 03:27:09;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4966175;28;20185;-76
2021/01/22 03:29:36;;;;;;;3.50;0.53;;;10.20;99.90;;;;;;4963388;28;20255;-76
2021/01/22 03:32:02;;;;;;;1.33;0.60;;;10.20;99.90;;;;;;4966817;28;20560;-76
2021/01/22 03:34:28;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4966706;28;20703;-76
2021/01/22 03:36:58;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4966081;28;20264;-76
2021/01/22 03:39:24;;;;;;;1.37;0.70;;;10.10;99.90;;;;;;4965023;28;20744;-76
2021/01/22 03:41:51;;;;;;;0.57;0.40;;;10.10;99.90;;;;;;4965920;28;20771;-76
2021/01/22 03:44:17;;;;;;;0.93;0.33;;;10.10;99.90;;;;;;4964327;28;20193;-76
2021/01/22 03:46:43;;;;;;;0.13;0.13;;;10.10;99.90;;;;;;4966253;28;20193;-76
2021/01/22 03:49:09;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4963425;28;20216;-76
2021/01/22 03:51:35;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4965716;28;20189;-76
2021/01/22 03:54:01;;;;;;;3.47;0.47;;;10.00;99.90;;;;;;4964629;28;20248;-76
2021/01/22 03:56:26;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4964204;28;20188;-76
2021/01/22 03:58:52;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4964436;28;20213;-76
2021/01/22 04:01:19;;;;;;;0.37;0.33;;;9.80;99.90;;;;;;4965585;28;20215;-76
2021/01/22 04:03:45;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4964479;28;20687;-76
2021/01/22 04:06:11;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;4966181;28;20193;-76
2021/01/22 04:08:36;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4964739;28;20227;-75
2021/01/22 04:11:02;;;;;;;0.33;0.23;;;9.70;99.90;;;;;;4963202;28;20597;-76
2021/01/22 04:13:27;;;;;;;0.90;0.50;;;9.70;99.90;;;;;;4965330;28;20287;-76
2021/01/22 04:15:53;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4965938;28;20197;-76
2021/01/22 04:18:18;;;;;;;0.27;0.27;;;9.60;99.90;;;;;;4964857;28;20684;-76
2021/01/22 04:20:44;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4964347;28;20734;-76
2021/01/22 04:23:10;;;;;;;1.10;0.30;;;9.60;99.90;;;;;;4965221;28;20191;-76
2021/01/22 04:25:35;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;4963851;28;20318;-75
2021/01/22 04:28:01;;;;;;;0.43;0.40;;;9.40;99.90;;;;;;4962449;28;20255;-76
2021/01/22 04:30:26;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4962279;28;20208;-76
2021/01/22 04:32:52;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4964434;28;20195;-76
2021/01/22 04:35:17;;;;;;;0.23;0.23;;;9.30;99.90;;;;;;4964610;28;20226;-76
2021/01/22 04:37:43;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4964391;28;20212;-76
2021/01/22 04:40:11;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4961214;28;20945;-76
2021/01/22 04:42:43;;;;;;;1.77;0.83;;;9.30;99.90;;;;;;4964060;28;20288;-76
2021/01/22 04:45:11;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;4964394;28;20196;-76
2021/01/22 04:47:41;;;;;;;0.53;0.53;;;9.30;99.90;;;;;;4962498;28;20228;-76
2021/01/22 04:50:09;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4963755;28;20593;-76
2021/01/22 04:52:38;;;;;;;0.83;0.43;;;9.20;99.90;;;;;;4962944;28;20280;-76
2021/01/22 04:55:06;;;;;;;1.60;0.30;;;9.30;99.90;;;;;;4963930;28;20173;-76
2021/01/22 04:57:37;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;4963963;28;20762;-76
2021/01/22 05:00:04;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4962055;28;20686;-76
2021/01/22 05:02:29;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;4964750;28;20177;-76
2021/01/22 05:04:56;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4962343;28;20635;-76
2021/01/22 05:07:22;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4964096;28;20188;-76
2021/01/22 05:09:49;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4963004;28;20272;-76
2021/01/22 05:12:15;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4963335;28;20267;-76
2021/01/22 05:14:41;;;;;;;0.60;0.23;;;9.30;99.90;;;;;;4962455;28;20208;-76
2021/01/22 05:17:11;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4963472;28;20188;-76
2021/01/22 05:19:38;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4964093;28;20212;-76
2021/01/22 05:22:05;;;;;;;0.17;0.17;;;9.60;99.90;;;;;;4962165;28;20275;-76
2021/01/22 05:24:36;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4964238;28;20193;-76
2021/01/22 05:27:13;;;;;;;0.20;0.10;;;9.60;99.90;;;;;;4963582;28;20231;-76
2021/01/22 05:29:40;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4963360;28;20231;-76
2021/01/22 05:32:26;;;;;;;0.57;0.20;;;9.70;99.90;;;;;;4964866;28;20193;-76
2021/01/22 05:34:52;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4964159;28;20188;-76
2021/01/22 05:37:18;;;;;;;1.43;0.30;;;9.90;99.90;;;;;;4964870;28;20185;-75
2021/01/22 05:39:44;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4962111;28;20201;-76
2021/01/22 05:42:10;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;4964093;28;20188;-76
2021/01/22 05:44:36;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;4962843;28;20188;-75
2021/01/22 05:47:10;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;4963124;28;20196;-76
2021/01/22 05:50:00;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4963934;28;20235;-77
2021/01/22 05:52:26;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4968165;28;20185;-76
2021/01/22 05:54:52;;;;;;;0.80;0.30;;;10.00;99.90;;;;;;4968005;28;20219;-76
2021/01/22 05:57:18;;;;;;;0.13;0.10;;;8.90;99.90;;;;;;4971421;28;20181;-77
2021/01/22 05:59:44;;;;;;;0.87;0.37;;;8.10;99.90;;;;;;4970312;28;20342;-77
2021/01/22 06:02:29;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4971431;28;20193;-77
2021/01/22 06:05:16;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4970726;28;21160;-77
2021/01/22 06:07:44;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4969069;28;20192;-77
2021/01/22 06:10:13;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4971421;28;20197;-77
2021/01/22 06:12:43;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4970714;28;20239;-77
2021/01/22 06:15:11;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4968571;28;20216;-77
2021/01/22 06:17:37;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4969725;28;20185;-76
2021/01/22 06:20:06;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4968987;28;20725;-77
2021/01/22 06:22:37;;;;;;;0.13;0.10;;;6.10;99.90;;;;;;4968618;28;20192;-76
2021/01/22 06:25:03;;;;;;;0.23;0.10;;;6.00;99.90;;;;;;4968842;28;20690;-76
2021/01/22 06:27:31;;;;;;;0.23;0.23;;;5.90;99.90;;;;;;4968870;28;20193;-76
2021/01/22 06:29:58;;;;;;;0.27;0.27;;;5.80;99.90;;;;;;4966951;28;20209;-76
2021/01/22 06:32:24;;;;;;;0.50;0.30;;;5.80;99.90;;;;;;4967084;28;20177;-76
2021/01/22 06:34:51;;;;;;;0.57;0.23;;;5.70;99.90;;;;;;4967052;28;20189;-76
2021/01/22 06:37:17;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4967337;28;20189;-76
2021/01/22 06:39:43;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4983167;28;20299;-77
2021/01/22 06:42:09;;;;;;;0.40;0.20;;;5.50;99.90;;;;;;4968480;28;20268;-76
2021/01/22 06:44:35;;;;;;;0.47;0.40;;;5.50;99.90;;;;;;4966239;28;20189;-76
2021/01/22 06:47:13;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;4968016;28;20247;-76
2021/01/22 06:49:39;;;;;;;0.27;0.20;;;5.40;99.90;;;;;;4967883;28;20216;-76
2021/01/22 06:52:12;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4966762;28;20177;-76
2021/01/22 06:54:56;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;4968021;28;20244;-76
2021/01/22 06:57:22;;;;;;;0.13;0.13;;;5.40;99.90;;;;;;4966629;28;20185;-76
2021/01/22 06:59:48;;;;;;;0.37;0.20;;;5.40;99.90;;;;;;4963878;28;20231;-76
2021/01/22 07:02:32;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4962776;28;20185;-76
2021/01/22 07:04:58;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4965935;28;20231;-76
2021/01/22 07:07:47;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4966557;28;20251;-76
2021/01/22 07:10:13;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4965867;28;20619;-76
2021/01/22 07:12:41;;;;;;;0.20;0.10;;;5.30;99.90;;;;;;4965711;28;20196;-76
2021/01/22 07:15:26;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4966119;28;20200;-76
2021/01/22 07:17:58;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4966289;28;20204;-76
2021/01/22 07:20:25;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4965895;28;20236;-76
2021/01/22 07:23:01;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4965278;28;20181;-76
2021/01/22 07:25:41;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4967212;28;20196;-76
2021/01/22 07:28:16;;;;;;;1.23;0.20;;;5.40;99.90;;;;;;4981885;28;20215;-76
2021/01/22 07:30:43;;;;;;;0.23;0.23;;;5.40;99.90;;;;;;4966725;28;20617;-76
2021/01/22 07:33:36;;;;;;;0.73;0.30;;;5.40;99.90;;;;;;4967358;28;20189;-76
2021/01/22 07:36:10;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4966488;28;20188;-76
2021/01/22 07:38:38;;;;;;;0.33;0.30;;;5.40;99.90;;;;;;4967273;28;20212;-76
2021/01/22 07:41:04;;;;;;;2.13;0.60;;;5.40;99.90;;;;;;4981507;28;20208;-76
2021/01/22 07:43:30;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4963415;28;20181;-76
2021/01/22 07:46:05;;;;;;;0.50;0.47;;;5.30;99.90;;;;;;4965218;28;20188;-76
2021/01/22 07:48:31;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4966015;28;20214;-76
2021/01/22 07:50:56;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;4965595;28;20200;-76
2021/01/22 07:53:22;;;;;;;1.50;0.40;;;5.30;99.90;;;;;;4966356;28;20189;-76
2021/01/22 07:55:52;;;;;;;0.33;0.30;;;5.30;99.90;;;;;;4965830;28;20728;-76
2021/01/22 07:58:18;;;;;;;0.37;0.37;;;5.30;99.90;;;;;;4966494;28;20268;-76
2021/01/22 08:00:43;;;;;;;0.33;0.30;;;5.40;99.90;;;;;;4964003;28;20295;-76
2021/01/22 08:03:11;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4966563;28;20838;-76
2021/01/22 08:05:38;;;;;;;0.23;0.23;;;5.40;99.90;;;;;;4965100;28;20188;-76
2021/01/22 08:08:22;;;;;;;0.27;0.27;;;5.40;99.90;;;;;;4964465;28;20232;-76
2021/01/22 08:10:48;;;;;;;0.27;0.20;;;5.50;99.90;;;;;;4965445;28;20204;-76
2021/01/22 08:13:17;;;;;;;0.60;0.20;;;5.50;99.90;;;;;;4965657;28;20185;-75
2021/01/22 08:15:46;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4966618;28;20201;-73
2021/01/22 08:18:15;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4966880;28;20271;-74
2021/01/22 08:20:50;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4965832;28;20782;-75
2021/01/22 08:23:17;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;4964809;28;20602;-76
2021/01/22 08:25:42;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4963660;28;20315;-75
2021/01/22 08:28:09;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4962689;28;20291;-75
2021/01/22 08:30:37;;;;;;;0.50;0.23;;;5.60;99.90;;;;;;4963012;28;20199;-75
2021/01/22 08:33:04;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4962334;28;20211;-75
2021/01/22 08:35:31;;;;;;;1.03;0.40;;;5.60;99.90;;;;;;4961741;28;20204;-75
2021/01/22 08:37:58;;;;;;;0.20;0.13;;;5.60;99.90;;;;;;4962256;28;20260;-75
2021/01/22 08:40:36;;;;;;;0.53;0.30;;;5.60;99.90;;;;;;4959405;28;20213;-75
2021/01/22 08:43:06;;;;;;;0.67;0.20;;;5.60;99.90;;;;;;4962581;28;20283;-75
2021/01/22 08:45:32;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4963076;28;20246;-75
2021/01/22 08:47:58;;;;;;;0.27;0.20;;;5.70;99.90;;;;;;4963364;28;20224;-77
2021/01/22 08:50:23;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4964788;28;20201;-76
2021/01/22 08:53:07;;;;;;;0.40;0.30;;;5.60;99.90;;;;;;4964556;28;20752;-76
2021/01/22 08:55:33;;;;;;;0.17;0.10;;;5.60;99.90;;;;;;4963155;28;20213;-73
2021/01/22 08:57:59;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;4964913;28;20213;-74
2021/01/22 09:00:26;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;4964682;28;20243;-73
2021/01/22 09:02:51;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4963030;28;20191;-74
2021/01/22 09:05:17;;;;;;;0.80;0.50;;;5.70;99.90;;;;;;4962870;28;20184;-76
2021/01/22 09:07:43;;;;;;;1.57;0.57;;;5.80;99.90;;;;;;4961887;28;20251;-76
2021/01/22 09:10:21;;;;;;;0.63;0.30;;;5.90;99.90;;;;;;4958880;28;20255;-76
2021/01/22 09:12:47;;;;;;;0.57;0.40;;;6.00;99.90;;;;;;4961516;28;20307;-76
2021/01/22 09:15:17;;;;;;;0.23;0.23;;;6.10;99.90;;;;;;4960844;28;20850;-75
2021/01/22 09:17:50;;;;;;;0.53;0.30;;;6.10;99.90;;;;;;4961100;28;20293;-75
2021/01/22 09:20:24;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4960291;28;20193;-75
2021/01/22 09:22:51;;;;;;;1.53;0.30;;;6.10;99.90;;;;;;4975306;28;20291;-76
2021/01/22 09:25:19;;;;;;;0.80;0.53;;;6.10;99.90;;;;;;4961135;28;20184;-75
2021/01/22 09:27:46;;;;;;;0.30;0.27;;;6.20;99.90;;;;;;4967252;28;20635;-75
2021/01/22 09:30:12;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4966027;28;20204;-75
2021/01/22 09:32:39;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4967641;28;20198;-75
2021/01/22 09:35:06;;;;;;;0.47;0.40;;;6.20;99.90;;;;;;4968167;28;20196;-76
2021/01/22 09:37:31;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4967451;28;20185;-76
2021/01/22 09:39:57;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4962243;28;20208;-75
2021/01/22 09:42:23;;;;;;;1.30;0.30;;;6.20;99.90;;;;;;4967072;28;20184;-76
2021/01/22 09:44:49;;;;;;;0.83;0.77;;;6.20;99.90;;;;;;4967233;28;20750;-75
2021/01/22 09:47:14;;;;;;;1.90;0.60;;;6.20;99.90;;;;;;4967017;28;20180;-75
2021/01/22 09:49:40;;;;;;;1.37;0.50;;;6.30;99.90;;;;;;4966332;28;20220;-75
2021/01/22 09:52:06;;;;;;;0.60;0.50;;;6.30;99.90;;;;;;4966873;28;20255;-76
2021/01/22 09:54:32;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4965532;28;20708;-76
2021/01/22 09:56:57;;;;;;;0.80;0.60;;;6.30;99.90;;;;;;4967541;28;20173;-75
2021/01/22 09:59:23;;;;;;;1.23;0.63;;;6.20;99.90;;;;;;4965786;28;20788;-75
2021/01/22 10:01:49;;;;;;;0.80;0.47;;;6.20;99.90;;;;;;4967971;28;20176;-75
2021/01/22 10:04:14;;;;;;;0.23;0.23;;;6.20;99.90;;;;;;4967183;28;20851;-75
2021/01/22 10:06:40;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4965952;28;20185;-75
2021/01/22 10:09:09;;;;;;;0.53;0.43;;;6.20;99.90;;;;;;4965977;28;20205;-75
2021/01/22 10:11:39;;;;;;;1.57;0.80;;;6.10;99.90;;;;;;4965582;28;20185;-75
2021/01/22 10:14:05;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4967167;28;20559;-76
2021/01/22 10:16:31;;;;;;;0.53;0.43;;;6.30;99.90;;;;;;4967927;28;20188;-76
2021/01/22 10:18:57;;;;;;;1.50;0.50;;;6.30;99.90;;;;;;4965488;28;20578;-76
2021/01/22 10:21:23;;;;;;;0.70;0.50;;;6.20;99.90;;;;;;4967327;28;20208;-75
2021/01/22 10:23:50;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4967928;28;20204;-75
2021/01/22 10:26:17;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4965687;28;20195;-76
2021/01/22 10:28:43;;;;;;;0.97;0.57;;;6.20;99.90;;;;;;4965752;28;20224;-75
2021/01/22 10:31:09;;;;;;;2.43;0.43;;;6.20;99.90;;;;;;4965932;28;20626;-76
2021/01/22 10:33:35;;;;;;;0.47;0.47;;;6.30;99.90;;;;;;4963711;28;20184;-75
2021/01/22 10:36:02;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4965148;28;20199;-76
2021/01/22 10:38:28;;;;;;;0.57;0.57;;;6.40;99.90;;;;;;4963920;28;20188;-75
2021/01/22 10:40:54;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4962577;28;20208;-75
2021/01/22 10:43:21;;;;;;;1.20;0.60;;;6.40;99.90;;;;;;4963616;28;20212;-75
2021/01/22 10:45:47;;;;;;;1.30;0.77;;;6.40;99.90;;;;;;4963558;28;20671;-76
2021/01/22 10:48:12;;;;;;;1.20;0.73;;;6.50;99.90;;;;;;4963568;28;20207;-76
2021/01/22 10:50:38;;;;;;;0.53;0.43;;;6.60;99.90;;;;;;4961685;28;20205;-75
2021/01/22 10:53:03;;;;;;;1.57;0.50;;;6.50;99.90;;;;;;4964247;28;20655;-75
2021/01/22 10:55:29;;;;;;;2.30;0.60;;;6.50;99.90;;;;;;4962208;28;20181;-76
2021/01/22 10:57:55;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4964337;28;20181;-76
2021/01/22 11:00:21;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4962620;28;20201;-75
2021/01/22 11:02:46;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;4962068;28;20181;-76
2021/01/22 11:05:13;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4963294;28;20560;-76
2021/01/22 11:07:38;;;;;;;1.13;0.73;;;6.60;99.90;;;;;;4963231;28;20204;-74
2021/01/22 11:10:05;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4961923;28;20205;-73
2021/01/22 11:12:30;;;;;;;0.73;0.50;;;6.90;99.90;;;;;;4962081;28;20209;-76
2021/01/22 11:14:56;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4964657;28;20336;-76
2021/01/22 11:17:21;;;;;;;0.33;0.33;;;6.80;99.90;;;;;;4964741;28;20196;-76
2021/01/22 11:19:47;;;;;;;0.80;0.67;;;6.80;99.90;;;;;;4964496;28;20721;-76
2021/01/22 11:22:13;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4963503;28;20901;-76
2021/01/22 11:24:38;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4963114;28;20196;-75
2021/01/22 11:27:04;;;;;;;1.27;0.50;;;6.80;99.90;;;;;;4963177;28;20192;-75
2021/01/22 11:29:30;;;;;;;0.97;0.57;;;6.70;99.90;;;;;;4980171;28;20224;-75
2021/01/22 11:31:55;;;;;;;1.63;0.60;;;6.70;99.90;;;;;;4962629;28;20275;-75
2021/01/22 11:34:21;;;;;;;0.77;0.77;;;6.70;99.90;;;;;;4964233;28;20177;-76
2021/01/22 11:36:47;;;;;;;1.37;0.90;;;6.80;99.90;;;;;;4963201;28;20193;-76
2021/01/22 11:39:13;;;;;;;0.60;0.53;;;6.80;99.90;;;;;;4961282;28;20200;-75
2021/01/22 11:41:38;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4963715;28;20321;-75
2021/01/22 11:44:05;;;;;;;1.13;1.03;;;6.70;99.90;;;;;;4964237;28;20283;-75
2021/01/22 11:46:32;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4964698;28;20285;-75
2021/01/22 11:48:58;;;;;;;0.67;0.60;;;6.80;99.90;;;;;;4963210;28;21214;-75
2021/01/22 11:51:24;;;;;;;0.67;0.60;;;6.80;99.90;;;;;;4963342;28;20204;-75
2021/01/22 11:53:50;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4964084;28;20672;-75
2021/01/22 11:56:16;;;;;;;0.60;0.50;;;6.90;99.90;;;;;;4961651;28;20206;-75
2021/01/22 11:58:41;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4963604;28;20192;-75
2021/01/22 12:01:07;;;;;;;1.17;0.70;;;6.90;99.90;;;;;;4962947;28;20205;-76
2021/01/22 12:03:32;;;;;;;0.70;0.50;;;6.90;99.90;;;;;;4963723;28;20188;-75
2021/01/22 12:05:58;;;;;;;0.97;0.70;;;6.90;99.90;;;;;;4964262;28;20183;-75
2021/01/22 12:08:23;;;;;;;0.80;0.40;;;6.70;99.90;;;;;;4962978;28;20212;-75
2021/01/22 12:10:49;;;;;;;0.60;0.40;;;6.70;99.90;;;;;;4963523;28;20743;-75
2021/01/22 12:13:15;;;;;;;1.90;0.70;;;6.70;99.90;;;;;;4963632;28;20177;-75
2021/01/22 12:15:41;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;4963784;28;20404;-75
2021/01/22 12:18:06;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;4963872;28;20181;-75
2021/01/22 12:20:32;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4963016;28;20204;-75
2021/01/22 12:22:57;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4962077;28;20545;-75
2021/01/22 12:25:23;;;;;;;0.57;0.50;;;6.90;99.90;;;;;;4962536;28;20219;-75
2021/01/22 12:27:48;;;;;;;1.30;0.50;;;6.90;99.90;;;;;;4964185;28;20193;-75
2021/01/22 12:30:15;;;;;;;2.33;0.40;;;6.90;99.90;;;;;;4963392;28;20584;-75
2021/01/22 12:32:40;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4961973;28;20287;-75
2021/01/22 12:35:06;;;;;;;1.07;0.50;;;6.80;99.90;;;;;;4963365;28;20260;-75
2021/01/22 12:37:32;;;;;;;0.50;0.43;;;7.00;99.90;;;;;;4963303;28;20213;-75
2021/01/22 12:39:58;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4962971;28;20232;-75
2021/01/22 12:42:23;;;;;;;1.63;0.40;;;7.00;99.90;;;;;;4962263;28;20201;-75
2021/01/22 12:44:49;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4963335;28;20243;-75
2021/01/22 12:47:14;;;;;;;0.97;0.73;;;7.00;99.90;;;;;;4963768;28;21329;-76
2021/01/22 12:49:40;;;;;;;1.17;0.57;;;6.90;99.90;;;;;;4963353;28;20604;-75
2021/01/22 12:52:05;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4963497;28;20189;-75
2021/01/22 12:54:32;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4961440;28;20188;-75
2021/01/22 12:56:58;;;;;;;0.47;0.40;;;7.10;99.90;;;;;;4962147;28;20774;-76