Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:25;;;;;;;8.73;7.75;;;;;;;16.77;100.00;100332.56;1749302;82;21545;-94
2022/07/27 00:02:52;;;;;;;8.70;7.85;;;;;;;16.80;100.00;100334.03;1748878;82;21527;-95
2022/07/27 00:05:19;;;;;;;8.73;7.85;;;;;;;16.81;100.00;100333.06;1748918;82;21114;-95
2022/07/27 00:07:48;;;;;;;9.48;8.38;;;;;;;16.81;100.00;100330.43;1748757;82;21011;-94
2022/07/27 00:10:16;;;;;;;9.45;8.28;;;;;;;16.82;100.00;100334.70;1749409;81;21058;-95
2022/07/27 00:12:45;;;;;;;9.83;8.90;;;;;;;16.83;100.00;100329.78;1755725;81;21026;-94
2022/07/27 00:15:17;;;;;;;10.95;8.95;;;;;;;16.83;100.00;100335.04;1755746;81;20978;-94
2022/07/27 00:17:46;;;;;;;;;;;;;;;16.83;100.00;100345.05;1758483;81;21172;-94
2022/07/27 00:20:21;;;;;;;9.45;8.55;;;;;;;16.82;100.00;100339.97;1755791;81;20139;-94
2022/07/27 00:22:49;;;;;;;12.75;8.50;;;;;;;16.80;100.00;100334.03;1755821;81;21011;-94
2022/07/27 00:25:16;;;;;;;9.23;8.30;;;;;;;16.79;100.00;100331.92;1755941;81;21097;-95
2022/07/27 00:27:43;;;;;;;10.70;8.35;;;;;;;16.79;100.00;100334.55;1755850;81;21077;-94
2022/07/27 00:30:10;;;;;;;8.95;8.08;;;;;;;16.79;100.00;100333.70;1756125;81;21567;-95
2022/07/27 00:32:41;;;;;;;9.35;8.25;;;;;;;16.79;100.00;100332.39;1755491;81;21043;-95
2022/07/27 00:35:10;;;;;;;9.43;8.57;;;;;;;16.77;100.00;100334.38;1756014;81;21010;-94
2022/07/27 00:37:38;;;;;;;9.95;8.93;;;;;;;16.74;100.00;100334.22;1755463;81;21615;-94
2022/07/27 00:40:12;;;;;;;9.63;8.53;;;;;;;16.73;100.00;100333.89;1755960;81;21086;-94
2022/07/27 00:42:40;;;;;;;9.20;8.30;;;;;;;16.72;100.00;100326.98;1755953;81;21130;-94
2022/07/27 00:45:08;;;;;;;9.43;8.55;;;;;;;16.73;100.00;100324.69;1755711;81;20947;-94
2022/07/27 00:48:04;;;;;;;9.25;8.45;;;;;;;16.73;100.00;100326.00;1756239;81;20970;-94
2022/07/27 00:50:32;;;;;;;10.15;9.25;;;;;;;16.74;100.00;100332.06;1754497;81;21121;-94
2022/07/27 00:53:08;;;;;;;9.40;8.43;;;;;;;16.73;100.00;100326.00;1733436;81;21056;-93
2022/07/27 00:55:41;;;;;;;12.43;9.00;;;;;;;16.72;100.00;100323.04;1725212;82;21645;-93
2022/07/27 00:58:09;;;;;;;10.25;9.23;;;;;;;16.70;100.00;100323.18;1725420;81;21151;-93
2022/07/27 01:12:33;;;;;;;9.43;8.53;;;;;;;16.60;100.00;100322.53;1712764;82;21169;-94
2022/07/27 01:15:00;;;;;;;8.53;7.70;;;;;;;16.55;100.00;100320.86;1712008;83;21077;-94
2022/07/27 01:18:14;;;;;;;8.95;8.18;;;;;;;16.53;100.00;100326.29;1711174;83;21104;-94
2022/07/27 01:20:43;;;;;;;8.68;7.87;;;;;;;16.54;100.00;100327.12;1764441;80;21091;-93
2022/07/27 01:24:02;;;;;;;8.35;7.65;;;;;;;16.54;100.00;100324.50;1758923;81;21004;-94
2022/07/27 01:30:34;;;;;;;8.78;7.97;;;;;;;16.49;100.00;100322.35;1758952;81;21096;-94
2022/07/27 01:33:06;;;;;;;7.95;7.15;;;;;;;16.47;100.00;100324.31;1768496;80;21000;-93
2022/07/27 01:35:35;;;;;;;8.00;7.30;;;;;;;16.45;100.00;100332.84;1762380;80;20977;-94
2022/07/27 01:38:05;;;;;;;7.92;7.22;;;;;;;16.43;100.00;100322.16;1761919;81;22149;-93
2022/07/27 01:40:40;;;;;;;7.95;7.28;;;;;;;16.42;100.00;100327.08;1761859;80;21160;-94
2022/07/27 01:43:08;;;;;;;7.80;7.10;;;;;;;16.40;100.00;100333.32;1762013;81;21036;-94
2022/07/27 01:45:38;;;;;;;10.20;8.53;;;;;;;16.38;100.00;100328.70;1762016;80;21566;-93
2022/07/27 01:48:33;;;;;;;8.78;7.87;;;;;;;16.37;100.00;100328.41;1761922;81;21127;-93
2022/07/27 01:51:01;;;;;;;8.25;7.55;;;;;;;16.36;100.00;100329.38;1762088;81;21705;-94
2022/07/27 02:05:20;;;;;;;9.23;8.30;;;;;;;16.19;100.00;100336.38;1762141;80;21001;-93
2022/07/27 02:07:49;;;;;;;10.98;9.45;;;;;;;16.21;100.00;100338.36;1762048;80;21048;-93
2022/07/27 02:10:18;;;;;;;10.35;8.65;;;;;;;16.22;100.00;100341.82;1762225;79;21133;-94
2022/07/27 02:12:51;;;;;;;9.93;8.95;;;;;;;16.24;100.00;100352.97;1761970;81;21013;-93
2022/07/27 02:15:22;;;;;;;10.38;9.38;;;;;;;16.26;100.00;100348.89;1769523;80;21068;-93
2022/07/27 02:17:51;;;;;;;8.95;8.18;;;;;;;16.27;100.00;100344.78;1770024;80;21518;-93
2022/07/27 02:20:23;;;;;;;11.95;10.65;;;;;;;16.29;100.00;100349.40;1769892;80;21110;-92
2022/07/27 02:23:33;;;;;;;11.35;10.20;;;;;;;16.30;100.00;100342.33;1770194;80;21127;-93
2022/07/27 02:29:33;;;;;;;12.70;11.38;;;;;;;16.32;100.00;100344.31;1770456;81;21616;-93
2022/07/27 02:32:02;;;;;;;12.37;11.22;;;;;;;16.31;100.00;100351.34;1770436;80;21017;-92
2022/07/27 02:34:35;;;;;;;12.13;11.00;;;;;;;16.31;100.00;100353.17;1770437;81;21028;-92
2022/07/27 02:37:05;;;;;;;12.28;11.08;;;;;;;16.31;100.00;100361.05;1770321;81;21199;-92
2022/07/27 02:39:33;;;;;;;11.35;10.20;;;;;;;16.29;100.00;100369.09;1770410;79;21038;-92
2022/07/27 02:42:02;;;;;;;8.35;7.58;;;;;;;16.31;100.00;100381.56;1770052;79;21083;-93
2022/07/27 02:44:57;;;;;;;9.58;8.58;;;;;;;16.30;100.00;100379.11;1770343;81;21530;-92
2022/07/27 02:47:24;;;;;;;8.98;7.85;;;;;;;16.29;100.00;100380.92;1771945;78;21514;-93
2022/07/27 02:49:53;;;;;;;9.48;8.58;;;;;;;16.29;100.00;100381.39;1736961;82;21907;-93
2022/07/27 02:52:22;;;;;;;10.35;9.35;;;;;;;16.29;100.00;100384.86;1701438;83;21023;-92
2022/07/27 02:54:53;;;;;;;13.93;9.43;;;;;;;16.30;100.00;100386.52;1773412;80;21036;-93
2022/07/27 02:57:23;;;;;;;;;;;;;;;16.31;100.00;100383.38;1792803;77;21043;-92
2022/07/27 03:14:22;;;;;;;12.40;10.95;;;;;;;16.52;100.00;100399.55;1792887;80;21094;-92
2022/07/27 03:17:27;;;;;;;12.15;10.90;;;;;;;16.58;100.00;100394.65;1786801;79;21050;-92
2022/07/27 03:23:50;;;;;;;12.20;10.75;;;;;;;16.69;100.00;100395.17;1757473;80;21599;-92
2022/07/27 03:26:46;;;;;;;12.75;11.53;;;;;;;16.81;100.00;100400.95;1774303;80;21038;-92
2022/07/27 03:29:14;;;;;;;12.78;11.53;;;;;;;16.88;100.00;100407.20;1772737;80;21065;-92
2022/07/27 03:31:44;;;;;;;13.35;12.00;;;;;;;16.97;100.00;100401.98;1772920;80;21002;-93
2022/07/27 03:34:50;;;;;;;13.03;11.63;;;;;;;17.04;100.00;100406.92;1773049;80;21560;-91
2022/07/27 03:37:33;;;;;;;13.50;12.20;;;;;;;17.11;100.00;100407.91;1772812;80;20987;-93
2022/07/27 03:42:56;;;;;;;15.20;13.15;;;;;;;17.31;100.00;100416.31;1772956;80;20983;-92
2022/07/27 03:45:24;;;;;;;14.25;12.68;;;;;;;17.39;100.00;100420.73;1772730;80;21081;-90
2022/07/27 03:47:52;;;;;;;15.32;13.60;;;;;;;17.45;100.00;100431.10;1772904;80;21274;-90
2022/07/27 03:50:22;;;;;;;16.07;14.58;;;;;;;17.49;100.00;100425.85;1772730;80;21937;-91
2022/07/27 03:52:51;;;;;;;16.20;14.70;;;;;;;17.56;100.00;100429.94;1772719;81;21029;-91
2022/07/27 03:55:19;;;;;;;17.05;15.43;;;;;;;17.61;100.00;100423.20;1773075;80;21054;-91
2022/07/27 03:57:47;;;;;;;16.35;14.60;;;;;;;17.66;100.00;100428.80;1772597;80;20996;-91
2022/07/27 04:00:15;;;;;;;15.98;14.58;;;;;;;17.73;100.00;100430.77;1784648;79;21175;-91
2022/07/27 04:02:43;;;;;;;16.67;15.00;;;;;;;17.78;100.00;100433.23;1796093;79;21485;-93
2022/07/27 04:05:12;;;;;;;16.05;14.55;;;;;;;17.85;100.00;100429.92;1795638;79;21025;-90
2022/07/27 04:07:41;;;;;;;15.40;13.03;;;;;;;17.93;100.00;100435.17;1728453;82;21011;-90
2022/07/27 04:10:09;;;;;;;14.47;13.08;;;;;;;18.03;100.00;100432.38;1748860;81;21506;-91
2022/07/27 04:12:39;;;;;;;13.65;12.25;;;;;;;18.10;100.00;100442.56;1737870;82;21077;-91
2022/07/27 04:15:07;;;;;;;12.25;11.22;;;;;;;18.16;100.00;100437.92;1740162;82;21007;-94
2022/07/27 04:17:36;;;;;;;14.30;13.00;;;;;;;18.22;100.00;100441.70;1741526;82;21043;-91
2022/07/27 04:20:05;;;;;;;13.68;12.33;;;;;;;18.26;100.00;100447.78;1742327;82;20996;-92
2022/07/27 04:22:33;;;;;;;13.62;12.43;;;;;;;18.35;100.00;100446.44;1732252;82;22132;-90
2022/07/27 04:25:03;;;;;;;14.30;13.08;;;;;;;18.40;100.00;100442.78;1733104;82;21007;-92
2022/07/27 04:27:31;;;;;;;14.15;12.93;;;;;;;18.44;100.00;100434.36;1732668;82;21047;-91
2022/07/27 04:29:58;;;;;;;13.05;11.83;;;;;;;18.49;100.00;100431.21;1732899;82;21066;-91
2022/07/27 04:32:26;;;;;;;13.80;11.70;;;;;;;18.53;100.00;100430.37;1732738;82;21101;-91
2022/07/27 04:34:54;;;;;;;14.38;12.07;;;;;;;18.58;100.00;100436.77;1732891;82;21098;-91
2022/07/27 04:37:22;;;;;;;12.55;11.43;;;;;;;18.68;100.00;100443.66;1730859;82;21941;-90
2022/07/27 04:39:49;;;;;;;14.07;12.25;;;;;;;18.79;100.00;100439.80;1733388;82;21074;-91
2022/07/27 04:42:17;;;;;;;12.37;11.28;;;;;;;18.90;100.00;100436.78;1732958;82;20974;-90
2022/07/27 04:44:45;;;;;;;12.23;11.12;;;;;;;19.03;100.00;100439.69;1732408;81;21466;-92
2022/07/27 04:47:12;;;;;;;12.65;11.55;;;;;;;19.16;100.00;100446.19;1733119;82;21057;-91
2022/07/27 04:49:40;;;;;;;12.33;11.03;;;;;;;19.23;100.00;100447.95;1733135;82;21234;-91
2022/07/27 04:52:08;;;;;;;13.25;11.95;;;;;;;19.35;100.00;100452.80;1732950;82;21058;-91
2022/07/27 04:54:37;;;;;;;13.30;12.00;;;;;;;19.44;100.00;100449.61;1729789;82;21539;-91
2022/07/27 04:57:05;;;;;;;13.08;11.95;;;;;;;19.51;100.00;100444.75;1718533;82;21049;-90
2022/07/27 04:59:34;;;;;;;12.55;11.30;;;;;;;19.63;100.00;100451.73;1711379;82;21574;-91
2022/07/27 05:02:03;;;;;;;14.25;12.80;;;;;;;19.76;100.00;100449.00;1764704;80;21084;-91
2022/07/27 05:09:31;;;;;;;13.90;12.50;;;;;;;19.94;100.00;100456.61;1746581;81;21006;-95
2022/07/27 05:12:00;;;;;;;13.48;12.15;;;;;;;20.09;100.00;100452.15;1745333;80;21006;-93
2022/07/27 05:15:07;;;;;;;13.37;12.07;;;;;;;20.21;100.00;100454.34;1763661;80;21492;-93
2022/07/27 05:17:37;;;;;;;13.48;11.35;;;;;;;20.32;100.00;100453.87;1767554;80;21136;-94
2022/07/27 05:20:07;;;;;;;12.03;11.00;;;;;;;20.45;100.00;100454.06;1774648;80;21052;-94
2022/07/27 05:23:03;;;;;;;11.80;10.70;;;;;;;20.54;100.00;100456.60;1775400;80;20961;-94
2022/07/27 05:25:37;;;;;;;11.75;10.65;;;;;;;20.60;100.00;100457.17;1775400;80;20992;-95
2022/07/27 05:28:06;;;;;;;12.40;11.28;;;;;;;20.73;100.00;100457.35;1775231;80;21095;-95
2022/07/27 05:30:34;;;;;;;11.12;10.03;;;;;;;20.84;100.00;100455.23;1772462;80;21132;-89
2022/07/27 05:33:01;;;;;;;11.50;10.55;;;;;;;20.91;100.00;100452.96;1773754;80;20995;-90
2022/07/27 05:35:28;;;;;;;11.90;10.70;;;;;;;21.02;100.00;100454.31;1765539;80;21021;-89
2022/07/27 05:37:56;;;;;;;11.70;10.50;;;;;;;21.14;100.00;100459.09;1768128;81;21588;-89
2022/07/27 05:40:25;;;;;;;10.88;9.88;;;;;;;21.25;100.00;100459.41;1759802;81;21093;-89
2022/07/27 05:42:55;;;;;;;12.25;11.20;;;;;;;21.35;100.00;100456.43;1766312;81;21821;-90
2022/07/27 05:45:22;;;;;;;10.80;9.80;;;;;;;21.47;100.00;100454.12;1758565;81;21002;-90
2022/07/27 05:47:50;;;;;;;10.30;9.40;;;;;;;21.57;100.00;100449.80;1768550;80;21089;-90
2022/07/27 05:50:18;;;;;;;11.90;9.85;;;;;;;21.64;100.00;100449.38;1765480;81;20987;-91
2022/07/27 05:52:46;;;;;;;10.40;9.50;;;;;;;21.74;100.00;100448.55;1764919;81;21069;-90
2022/07/27 05:55:13;;;;;;;9.98;9.13;;;;;;;21.82;100.00;100449.41;1768004;81;21144;-89
2022/07/27 05:57:43;;;;;;;10.70;9.75;;;;;;;21.85;100.00;100454.30;1760807;81;21492;-90
2022/07/27 06:00:12;;;;;;;9.85;9.03;;;;;;;21.87;100.00;100449.63;1765185;80;21096;-91
2022/07/27 06:02:40;;;;;;;10.63;9.58;;;;;;;21.92;100.00;100447.20;1763982;81;21634;-89
2022/07/27 06:05:08;;;;;;;10.28;9.38;;;;;;;22.03;100.00;100451.98;1764080;80;21078;-90
2022/07/27 06:10:28;;;;;;;11.10;9.78;;;;;;;22.23;100.00;100448.62;1764224;81;20991;-89
2022/07/27 06:12:58;;;;;;;10.80;9.15;;;;;;;22.38;100.00;100449.80;1768477;81;21108;-89
2022/07/27 06:15:26;;;;;;;9.50;8.10;;;;;;;22.50;100.00;100448.75;1773077;80;21019;-87
2022/07/27 06:17:55;;;;;;;8.83;8.03;;;;;;;22.60;100.00;100445.23;1773049;81;20991;-88
2022/07/27 06:20:25;;;;;;;8.38;7.58;;;;;;;22.65;100.00;100446.77;1773280;81;21177;-91
2022/07/27 06:22:58;;;;;;;8.20;7.50;;;;;;;22.73;100.00;100447.11;1773026;81;21066;-81
2022/07/27 06:25:28;;;;;;;9.45;8.35;;;;;;;22.82;100.00;100453.87;1764903;80;21042;-82
2022/07/27 06:27:58;;;;;;;11.35;8.60;;;;;;;22.90;100.00;100448.88;1772276;80;21038;-82
2022/07/27 06:30:27;;;;;;;8.00;7.30;;;;;;;22.97;100.00;100440.41;1757919;80;21054;-82
2022/07/27 06:32:57;;;;;;;8.85;7.92;;;;;;;23.09;100.00;100445.94;1760780;81;21141;-82
2022/07/27 06:35:26;;;;;;;9.05;8.20;;;;;;;23.22;100.00;100442.52;1761443;81;21084;-82
2022/07/27 06:37:54;;;;;;;9.23;8.25;;;;;;;23.31;100.00;100443.16;1759021;80;21006;-82
2022/07/27 06:40:23;;;;;;;9.53;7.87;;;;;;;23.36;100.00;100435.38;1746192;80;21070;-82
2022/07/27 06:42:52;;;;;;;6.95;6.33;;;;;;;23.40;100.00;100433.13;1758589;81;21058;-82
2022/07/27 06:45:20;;;;;;;7.03;6.33;;;;;;;23.46;100.00;100426.98;1753459;80;21077;-82
2022/07/27 06:47:49;;;;;;;7.30;5.92;;;;;;;23.54;100.00;100430.77;1760807;80;21432;-82
2022/07/27 06:50:19;;;;;;;6.00;5.30;;;;;;;23.64;100.00;100431.66;1752675;81;21106;-82
2022/07/27 06:52:47;;;;;;;5.92;5.40;;;;;;;23.74;100.00;100429.94;1762306;81;21030;-81
2022/07/27 06:55:14;;;;;;;6.20;5.47;;;;;;;23.84;100.00;100425.52;1767572;80;21045;-82
2022/07/27 06:57:44;;;;;;;5.90;5.40;;;;;;;23.94;100.00;100425.94;1772964;80;21523;-83
2022/07/27 07:00:14;;;;;;;6.20;5.65;;;;;;;24.02;100.00;100428.37;1762715;80;21612;-82
2022/07/27 07:02:55;;;;;;;5.50;4.65;;;;;;;24.09;100.00;100425.67;1705307;84;21122;-81
2022/07/27 07:05:24;;;;;;;5.03;4.15;;;;;;;24.14;100.00;100427.20;1705591;83;21064;-82
2022/07/27 07:07:54;;;;;;;5.45;4.37;;;;;;;24.21;100.00;100426.66;1733179;82;21040;-82
2022/07/27 07:10:24;;;;;;;6.72;4.65;;;;;;;24.30;100.00;100430.42;1705157;82;21171;-82
2022/07/27 07:12:56;;;;;;;4.50;4.10;;;;;;;24.36;100.00;100423.72;1728777;82;21027;-81
2022/07/27 07:15:25;;;;;;;6.22;4.40;;;;;;;24.44;100.00;100427.20;1708305;84;21022;-81
2022/07/27 07:17:54;;;;;;;5.43;4.93;;;;;;;24.47;100.00;100424.93;1763206;80;21076;-82
2022/07/27 07:20:24;;;;;;;5.55;5.10;;;;;;;24.52;100.00;100425.09;1746263;81;21555;-82
2022/07/27 07:22:52;;;;;;;5.70;5.28;;;;;;;24.58;100.00;100426.90;1766621;81;21161;-82
2022/07/27 07:25:20;;;;;;;6.28;5.67;;;;;;;24.65;100.00;100424.71;1769973;81;21050;-82
2022/07/27 07:27:50;;;;;;;5.95;5.35;;;;;;;24.68;100.00;100428.32;1767957;81;21615;-82
2022/07/27 07:30:18;;;;;;;6.30;5.30;;;;;;;24.74;100.00;100426.13;1765008;80;21006;-81
2022/07/27 07:32:46;;;;;;;6.55;6.00;;;;;;;24.80;100.00;100428.45;1765367;80;21422;-82
2022/07/27 07:35:13;;;;;;;5.70;5.20;;;;;;;24.86;100.00;100437.74;1754278;81;21128;-81
2022/07/27 07:37:42;;;;;;;6.17;5.58;;;;;;;24.91;100.00;100435.77;1765151;80;20995;-82
2022/07/27 07:40:11;;;;;;;5.90;5.40;;;;;;;24.89;100.00;100433.30;1765117;81;20999;-81
2022/07/27 07:43:01;;;;;;;5.70;5.30;;;;;;;24.95;100.00;100432.16;1768196;80;21559;-81
2022/07/27 07:45:32;;;;;;;5.33;4.80;;;;;;;25.00;100.00;100437.64;1765733;80;21092;-81
2022/07/27 07:48:00;;;;;;;5.20;4.80;;;;;;;25.09;100.00;100437.69;1770604;80;25387;-81
2022/07/27 07:50:31;;;;;;;6.40;5.25;;;;;;;25.07;100.00;100433.61;1770309;81;21472;-82
2022/07/27 07:53:00;;;;;;;5.97;5.55;;;;;;;24.98;100.00;100437.03;1773179;81;21061;-82
2022/07/27 07:55:28;;;;;;;6.17;5.67;;;;;;;24.88;100.00;100436.98;1772763;81;21033;-82
2022/07/27 07:57:56;;;;;;;6.20;5.60;;;;;;;24.91;100.00;100433.61;1773155;81;21061;-82
2022/07/27 08:00:25;;;;;;;6.40;5.72;;;;;;;25.00;100.00;100433.13;1772784;81;21138;-82
2022/07/27 08:02:56;;;;;;;6.55;5.95;;;;;;;25.17;100.00;100432.09;1773104;80;20990;-82
2022/07/27 08:05:26;;;;;;;6.03;5.50;;;;;;;25.37;100.00;100432.43;1772834;80;21498;-82
2022/07/27 08:07:54;;;;;;;6.58;5.80;;;;;;;25.57;100.00;100431.48;1770568;81;20992;-82
2022/07/27 08:10:22;;;;;;;6.12;5.62;;;;;;;25.74;100.00;100433.88;1761024;81;21065;-82
2022/07/27 08:12:53;;;;;;;5.45;5.03;;;;;;;25.90;100.00;100429.80;1683910;84;21140;-82
2022/07/27 08:15:21;;;;;;;;;;;;;;;26.08;100.00;100433.02;1707489;82;21121;-83
2022/07/27 08:17:51;;;;;;;5.55;5.05;;;;;;;26.25;100.00;100431.08;1748518;82;20174;-82
2022/07/27 08:20:20;;;;;;;6.67;5.80;;;;;;;26.35;100.00;100434.04;1713544;81;21596;-82
2022/07/27 08:22:49;;;;;;;6.30;5.53;;;;;;;26.40;100.00;100430.16;1737668;80;21108;-82
2022/07/27 08:25:16;;;;;;;5.92;5.40;;;;;;;26.44;100.00;100431.89;1741414;82;21133;-83
2022/07/27 08:27:44;;;;;;;5.28;4.72;;;;;;;26.45;100.00;100434.33;1741430;82;21034;-82
2022/07/27 08:30:13;;;;;;;5.60;5.20;;;;;;;26.54;100.00;100437.48;1733930;81;21084;-82
2022/07/27 08:32:57;;;;;;;4.95;4.55;;;;;;;26.67;100.00;100433.82;1740986;81;21054;-82
2022/07/27 08:35:29;;;;;;;5.30;4.90;;;;;;;26.76;100.00;100437.03;1714289;83;21041;-82
2022/07/27 08:37:59;;;;;;;5.12;4.72;;;;;;;26.85;100.00;100437.52;1710751;83;21160;-83
2022/07/27 08:40:28;;;;;;;6.10;5.60;;;;;;;26.98;100.00;100429.29;1711144;83;21560;-83
2022/07/27 08:42:59;;;;;;;5.20;4.80;;;;;;;27.07;100.00;100435.13;1736842;81;21077;-83
2022/07/27 08:45:27;;;;;;;5.47;5.08;;;;;;;27.10;100.00;100439.20;1742320;82;21058;-83
2022/07/27 08:47:56;;;;;;;5.17;4.78;;;;;;;27.16;100.00;100436.94;1713229;82;21068;-83
2022/07/27 08:50:23;;;;;;;5.75;5.28;;;;;;;27.29;100.00;100434.57;1742770;82;21202;-83
2022/07/27 08:53:03;;;;;;;6.12;5.53;;;;;;;27.43;100.00;100433.33;1742823;82;21042;-82
2022/07/27 08:55:41;;;;;;;5.35;4.85;;;;;;;27.55;100.00;100432.82;1736693;82;21100;-82
2022/07/27 08:58:11;;;;;;;5.42;5.03;;;;;;;27.70;100.00;100439.02;1733285;81;21076;-82
2022/07/27 09:00:42;;;;;;;5.90;5.22;;;;;;;27.82;100.00;100438.20;1731512;82;21502;-83
2022/07/27 09:03:15;;;;;;;5.92;5.53;;;;;;;27.95;100.00;100436.59;1726953;82;21146;-83
2022/07/27 09:05:45;;;;;;;5.65;5.25;;;;;;;28.08;100.00;100441.45;1733105;82;21078;-83
2022/07/27 09:08:16;;;;;;;5.78;5.37;;;;;;;28.17;100.00;100441.34;1724158;82;21382;-82
2022/07/27 09:10:44;;;;;;;6.47;5.42;;;;;;;28.21;100.00;100442.51;1731801;82;21517;-84
2022/07/27 09:13:22;;;;;;;5.60;4.80;;;;;;;28.25;100.00;100439.63;1728672;82;20999;-83
2022/07/27 09:15:57;;;;;;;5.62;5.12;;;;;;;28.37;100.00;100442.81;1723529;82;22390;-83
2022/07/27 09:18:29;;;;;;;5.95;5.25;;;;;;;28.45;100.00;100439.75;1713336;82;21027;-82
2022/07/27 09:21:19;;;;;;;5.65;5.20;;;;;;;28.40;100.00;100442.34;1726551;81;21073;-82
2022/07/27 09:23:54;;;;;;;5.20;4.90;;;;;;;28.34;100.00;100436.87;1684736;85;21034;-82
2022/07/27 09:26:27;;;;;;;5.22;4.80;;;;;;;28.34;100.00;100440.09;1718216;82;21664;-81
2022/07/27 09:29:02;;;;;;;6.53;5.00;;;;;;;28.34;100.00;100435.53;1733433;82;22338;-82
2022/07/27 09:31:31;;;;;;;7.03;4.78;;;;;;;28.40;100.00;100445.82;1679818;83;21115;-81
2022/07/27 09:34:02;;;;;;;5.22;4.83;;;;;;;28.46;100.00;100435.48;1699936;83;21742;-81
2022/07/27 09:36:30;;;;;;;5.58;5.17;;;;;;;28.52;100.00;100432.39;1703727;83;21081;-82
2022/07/27 09:39:04;;;;;;;5.30;4.90;;;;;;;28.57;100.00;100440.50;1702734;83;21122;-82
2022/07/27 09:41:58;;;;;;;4.95;4.55;;;;;;;28.57;100.00;100431.13;1694729;83;21169;-82
2022/07/27 09:44:41;;;;;;;4.78;4.47;;;;;;;28.62;100.00;100431.75;1768331;80;20994;-82
2022/07/27 09:47:27;;;;;;;4.35;4.00;;;;;;;28.63;100.00;100435.55;1776183;80;21035;-83
2022/07/27 09:49:59;;;;;;;4.58;4.28;;;;;;;28.60;100.00;100444.05;1768632;80;20986;-82
2022/07/27 09:52:30;;;;;;;5.40;4.90;;;;;;;28.55;100.00;100437.27;1765439;80;21549;-82
2022/07/27 09:55:04;;;;;;;6.22;5.40;;;;;;;28.62;100.00;100433.92;1772823;80;21136;-82
2022/07/27 09:57:56;;;;;;;4.70;4.30;;;;;;;28.70;100.00;100435.95;1754266;80;20992;-82
2022/07/27 10:00:26;;;;;;;4.50;4.20;;;;;;;28.79;100.00;100435.31;1765480;80;28729;-83
2022/07/27 10:02:55;;;;;;;4.67;4.28;;;;;;;28.92;100.00;100442.23;1764509;80;21531;-83
2022/07/27 10:05:23;;;;;;;4.17;3.90;;;;;;;28.97;100.00;100444.19;1762883;80;21066;-83
2022/07/27 10:07:53;;;;;;;4.53;4.17;;;;;;;29.01;100.00;100445.31;1765597;80;21269;-82
2022/07/27 10:10:23;;;;;;;5.03;4.62;;;;;;;29.07;100.00;100439.00;1761163;80;21028;-82
2022/07/27 10:12:51;;;;;;;4.47;4.07;;;;;;;29.14;100.00;100442.05;1769468;80;21063;-83
2022/07/27 10:15:18;;;;;;;4.22;3.80;;;;;;;29.24;100.00;100444.89;1770920;80;21076;-83
2022/07/27 10:17:53;;;;;;;4.55;3.72;;;;;;;29.29;84.67;100440.94;1766525;80;21029;-83
2022/07/27 10:20:23;;;;;;;4.55;3.70;;;;;;;29.31;93.34;100436.66;1763461;80;21277;-82
2022/07/27 10:22:58;;;;;;;4.58;4.17;;;;;;;29.36;92.74;100437.59;1778814;80;21022;-83
2022/07/27 10:25:29;;;;;;;3.95;3.58;;;;;;;29.48;100.00;100434.81;1774413;80;21059;-83
2022/07/27 10:28:17;;;;;;;6.05;3.83;;;;;;;29.63;91.31;100438.77;1771897;79;21539;-83
2022/07/27 10:31:16;;;;;;;4.10;3.80;;;;;;;29.67;90.13;100443.94;1770635;80;21076;-82
2022/07/27 10:33:47;;;;;;;4.42;4.03;;;;;;;29.65;80.05;100439.34;1769086;80;21144;-83
2022/07/27 10:36:20;;;;;;;4.95;4.55;;;;;;;29.64;99.27;100440.39;1775156;80;21013;-82
2022/07/27 10:38:51;;;;;;;7.28;6.65;;;;;;;29.68;100.00;100436.97;1767894;80;21041;-83
2022/07/27 10:41:28;;;;;;;4.35;4.00;;;;;;;29.77;94.06;100433.31;1759539;80;21063;-83
2022/07/27 10:44:22;;;;;;;4.40;4.00;;;;;;;29.84;89.69;100435.83;1763168;80;21514;-82
2022/07/27 10:46:57;;;;;;;4.22;3.47;;;;;;;29.92;94.72;100431.41;1761006;80;21140;-83
2022/07/27 10:49:31;;;;;;;3.98;3.77;;;;;;;30.09;94.34;100424.62;1773508;80;21096;-82
2022/07/27 10:52:03;;;;;;;4.53;3.95;;;;;;;30.24;92.68;100422.65;1715088;82;21054;-82
2022/07/27 10:54:38;;;;;;;4.25;3.90;;;;;;;30.32;96.26;100420.86;1719292;82;21050;-82
2022/07/27 10:57:08;;;;;;;6.12;3.80;;;;;;;30.39;83.67;100430.08;1708943;81;21061;-82
2022/07/27 10:59:45;;;;;;;4.15;3.75;;;;;;;30.44;83.48;100427.98;1722896;82;21112;-83
2022/07/27 11:02:17;;;;;;;5.17;4.00;;;;;;;30.48;81.31;100423.19;1702282;83;21120;-82
2022/07/27 11:04:50;;;;;;;5.58;4.00;;;;;;;30.55;77.73;100427.58;1727357;82;21268;-82
2022/07/27 11:07:21;;;;;;;3.98;3.67;;;;;;;30.63;81.60;100428.45;1702031;83;20988;-82
2022/07/27 11:09:51;;;;;;;;;;;;;;;30.66;82.29;100427.93;1709032;83;21018;-82
2022/07/27 11:12:26;;;;;;;4.60;4.20;;;;;;;30.74;79.91;100428.02;1707978;83;20461;-82
2022/07/27 11:14:57;;;;;;;4.47;4.17;;;;;;;30.82;78.95;100421.62;1701188;83;20986;-82
2022/07/27 11:17:29;;;;;;;4.50;3.80;;;;;;;30.90;78.93;100420.88;1709528;83;21092;-82
2022/07/27 11:20:01;;;;;;;4.90;4.40;;;;;;;30.98;76.11;100424.44;1706573;83;21528;-83
2022/07/27 11:22:39;;;;;;;4.55;4.20;;;;;;;30.94;75.37;100424.70;1705597;83;20954;-82
2022/07/27 11:25:08;;;;;;;4.85;4.53;;;;;;;30.88;83.84;100425.72;1698092;83;21154;-82
2022/07/27 11:27:51;;;;;;;5.22;4.78;;;;;;;30.82;85.07;100420.28;1705404;83;21552;-83
2022/07/27 11:30:26;;;;;;;5.75;5.20;;;;;;;30.73;77.58;100416.44;1694698;83;21011;-82
2022/07/27 11:32:55;;;;;;;4.67;4.28;;;;;;;30.66;82.00;100418.53;1706708;83;21054;-82
2022/07/27 11:35:23;;;;;;;5.00;4.45;;;;;;;30.64;74.16;100420.68;1700793;82;21023;-82
2022/07/27 11:38:03;;;;;;;5.28;4.87;;;;;;;30.67;78.14;100418.30;1708457;82;21185;-83
2022/07/27 11:40:50;;;;;;;4.40;4.10;;;;;;;30.68;69.18;100415.89;1720106;82;21101;-82
2022/07/27 11:43:40;;;;;;;4.83;4.47;;;;;;;30.48;73.09;100416.98;1759835;79;21593;-82
2022/07/27 11:46:19;;;;;;;5.35;4.85;;;;;;;30.31;76.06;100415.20;1762591;80;21533;-82
2022/07/27 11:49:00;;;;;;;5.17;4.78;;;;;;;30.31;79.10;100416.55;1774982;80;21067;-82
2022/07/27 11:51:30;;;;;;;4.60;4.22;;;;;;;30.36;76.15;100421.17;1764390;80;21326;-83
2022/07/27 11:54:02;;;;;;;4.60;4.20;;;;;;;30.32;69.49;100424.89;1767423;80;21033;-84
2022/07/27 11:56:34;;;;;;;4.90;4.50;;;;;;;30.31;75.75;100425.95;1770253;80;21801;-84
2022/07/27 11:59:09;;;;;;;5.13;4.63;;;;;;;30.27;86.01;100417.30;1765183;80;21018;-83
2022/07/27 12:01:46;;;;;;;5.08;4.67;;;;;;;30.18;75.08;100419.09;1762516;80;21073;-84
2022/07/27 12:04:20;;;;;;;5.28;4.87;;;;;;;30.14;80.54;100415.30;1767303;80;21073;-85
2022/07/27 12:06:59;;;;;;;5.08;4.67;;;;;;;30.16;85.97;100413.19;1717991;82;21541;-83
2022/07/27 12:09:30;;;;;;;4.40;4.10;;;;;;;30.23;80.02;100414.86;1710898;82;21065;-84
2022/07/27 12:12:16;;;;;;;4.65;4.25;;;;;;;30.37;80.30;100409.37;1726387;82;21580;-83
2022/07/27 12:14:53;;;;;;;4.53;4.10;;;;;;;30.47;68.63;100417.53;1756002;80;21104;-83
2022/07/27 12:17:35;;;;;;;4.42;4.12;;;;;;;30.58;69.32;100409.59;1775948;80;21144;-83
2022/07/27 12:20:12;;;;;;;4.90;4.50;;;;;;;30.69;65.86;100406.73;1769597;80;20991;-83
2022/07/27 12:22:50;;;;;;;4.28;3.98;;;;;;;30.78;64.73;100409.78;1754435;80;21015;-83
2022/07/27 12:25:22;;;;;;;4.30;3.95;;;;;;;30.93;65.71;100405.05;1764794;80;21061;-83
2022/07/27 12:27:57;;;;;;;4.65;4.25;;;;;;;31.04;61.25;100401.11;1769230;80;21557;-83
2022/07/27 12:30:46;;;;;;;4.40;4.08;;;;;;;31.07;62.10;100396.02;1772103;80;21270;-83
2022/07/27 12:33:36;;;;;;;4.00;3.70;;;;;;;31.05;62.62;100402.19;1770706;79;21033;-83
2022/07/27 12:36:07;;;;;;;4.50;4.20;;;;;;;31.12;62.55;100398.80;1773254;80;21112;-83
2022/07/27 12:38:47;;;;;;;3.70;3.50;;;;;;;31.09;58.22;100399.79;1773900;80;21034;-83