Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:26;;;;;;;;;;;19.20;99.90;;;;;;5154715;27;19910;-76
2022/07/24 00:03:52;;;;;;;;;;;19.10;99.90;;;;;;5154017;27;20380;-75
2022/07/24 00:06:17;;;;;;;;;;;19.10;99.90;;;;;;5154677;27;19969;-75
2022/07/24 00:08:43;;;;;;;;;;;19.10;99.90;;;;;;5154603;27;20259;-76
2022/07/24 00:11:09;;;;;;;;;;;19.10;99.90;;;;;;5154420;27;19955;-76
2022/07/24 00:13:34;;;;;;;;;;;19.00;99.90;;;;;;5154745;27;19903;-76
2022/07/24 00:16:00;;;;;;;;;;;19.10;99.90;;;;;;5154028;27;19930;-76
2022/07/24 00:18:25;;;;;;;;;;;19.10;99.90;;;;;;5155053;27;19942;-76
2022/07/24 00:20:51;;;;;;;;;;;19.00;99.90;;;;;;5135409;27;19949;-76
2022/07/24 00:23:16;;;;;;;;;;;19.00;99.90;;;;;;5154676;27;20374;-76
2022/07/24 00:25:42;;;;;;;;;;;18.90;99.90;;;;;;5154721;27;19903;-76
2022/07/24 00:28:08;;;;;;;;;;;18.90;99.90;;;;;;5154159;27;19903;-77
2022/07/24 00:30:33;;;;;;;;;;;18.90;99.90;;;;;;5154582;27;19903;-76
2022/07/24 00:32:59;;;;;;;;;;;18.90;99.90;;;;;;5153956;27;19903;-76
2022/07/24 00:35:24;;;;;;;;;;;18.90;99.90;;;;;;5154124;27;19915;-76
2022/07/24 00:37:50;;;;;;;;;;;18.90;99.90;;;;;;5153624;27;19929;-75
2022/07/24 00:40:16;;;;;;;;;;;18.90;99.90;;;;;;5154474;27;19903;-76
2022/07/24 00:42:42;;;;;;;;;;;18.90;99.90;;;;;;5135807;27;19903;-76
2022/07/24 00:45:08;;;;;;;;;;;18.90;99.90;;;;;;5153833;27;19907;-76
2022/07/24 00:47:34;;;;;;;;;;;19.00;99.90;;;;;;5154183;27;19903;-76
2022/07/24 00:50:00;;;;;;;;;;;19.00;99.90;;;;;;5153410;27;19903;-76
2022/07/24 00:52:26;;;;;;;;;;;18.90;99.90;;;;;;5154298;27;19946;-76
2022/07/24 00:54:52;;;;;;;;;;;19.00;99.90;;;;;;5153471;27;19909;-76
2022/07/24 00:57:17;;;;;;;;;;;19.00;99.90;;;;;;5154406;27;20325;-76
2022/07/24 00:59:43;;;;;;;;;;;19.00;99.90;;;;;;5154388;27;19993;-76
2022/07/24 01:02:09;;;;;;;;;;;19.00;99.90;;;;;;5154056;27;19907;-76
2022/07/24 01:04:34;;;;;;;;;;;19.00;99.90;;;;;;5157807;27;20351;-76
2022/07/24 01:07:00;;;;;;;;;;;19.00;99.90;;;;;;5139488;27;20335;-76
2022/07/24 01:09:25;;;;;;;;;;;19.00;99.90;;;;;;5123166;27;19924;-76
2022/07/24 01:11:52;;;;;;;;;;;19.00;99.90;;;;;;5158176;27;19925;-75
2022/07/24 01:14:17;;;;;;;;;;;19.00;99.90;;;;;;5158766;27;19959;-75
2022/07/24 01:16:43;;;;;;;;;;;19.00;99.90;;;;;;5158492;27;20014;-76
2022/07/24 01:19:08;;;;;;;;;;;19.00;99.90;;;;;;5139751;27;19915;-75
2022/07/24 01:21:34;;;;;;;;;;;19.00;99.90;;;;;;5158707;27;19903;-76
2022/07/24 01:24:00;;;;;;;;;;;19.10;99.90;;;;;;5157781;27;19903;-75
2022/07/24 01:26:25;;;;;;;;;;;19.00;99.90;;;;;;5159096;27;19903;-76
2022/07/24 01:28:51;;;;;;;;;;;19.00;99.90;;;;;;5140013;27;19997;-75
2022/07/24 01:31:16;;;;;;;;;;;19.00;99.90;;;;;;5158474;27;20270;-75
2022/07/24 01:33:42;;;;;;;;;;;19.00;99.90;;;;;;5158039;27;19938;-76
2022/07/24 01:36:08;;;;;;;;;;;19.00;99.90;;;;;;5158090;27;19926;-76
2022/07/24 01:38:33;;;;;;;;;;;18.90;99.90;;;;;;5158533;27;20350;-77
2022/07/24 01:40:59;;;;;;;;;;;18.90;99.90;;;;;;5157815;27;19903;-76
2022/07/24 01:43:25;;;;;;;;;;;18.80;99.90;;;;;;5157946;27;19903;-76
2022/07/24 01:45:50;;;;;;;;;;;18.80;99.90;;;;;;5158033;27;19947;-75
2022/07/24 01:48:16;;;;;;;;;;;18.70;99.90;;;;;;5157914;27;20331;-76
2022/07/24 01:50:42;;;;;;;;;;;18.70;99.90;;;;;;5158002;27;20014;-75
2022/07/24 01:53:07;;;;;;;;;;;18.60;99.90;;;;;;5157845;27;20018;-75
2022/07/24 01:55:33;;;;;;;;;;;18.50;99.90;;;;;;5157989;27;19955;-75
2022/07/24 01:57:58;;;;;;;;;;;18.50;99.90;;;;;;5157504;27;19903;-75
2022/07/24 02:00:24;;;;;;;;;;;18.40;99.90;;;;;;5157659;27;19946;-76
2022/07/24 02:02:50;;;;;;;;;;;18.40;99.90;;;;;;5157787;27;19997;-76
2022/07/24 02:05:15;;;;;;;;;;;18.30;99.90;;;;;;5157013;27;19910;-76
2022/07/24 02:07:42;;;;;;;;;;;18.30;99.90;;;;;;5157640;27;19903;-76
2022/07/24 02:10:08;;;;;;;;;;;18.20;99.90;;;;;;5156940;27;19906;-76
2022/07/24 02:12:33;;;;;;;;;;;18.30;99.90;;;;;;5158043;27;19994;-76
2022/07/24 02:14:59;;;;;;;;;;;18.10;99.90;;;;;;5155841;27;20289;-76
2022/07/24 02:17:24;;;;;;;;;;;18.10;99.90;;;;;;5157564;27;19910;-76
2022/07/24 02:19:50;;;;;;;;;;;18.10;99.90;;;;;;5157315;27;20378;-76
2022/07/24 02:22:15;;;;;;;;;;;18.10;99.90;;;;;;5157293;27;19903;-76
2022/07/24 02:24:41;;;;;;;;;;;18.10;99.90;;;;;;5138747;27;20255;-76
2022/07/24 02:27:07;;;;;;;;;;;18.10;99.90;;;;;;5156572;27;19909;-76
2022/07/24 02:29:32;;;;;;;;;;;18.10;99.90;;;;;;5157447;27;19971;-76
2022/07/24 02:31:58;;;;;;;;;;;18.10;99.90;;;;;;5156778;27;20440;-75
2022/07/24 02:34:24;;;;;;;;;;;18.10;99.90;;;;;;5157275;27;19915;-76
2022/07/24 02:36:49;;;;;;;;;;;18.00;99.90;;;;;;5156972;27;19911;-76
2022/07/24 02:39:15;;;;;;;;;;;18.00;99.90;;;;;;5156338;27;19914;-76
2022/07/24 02:41:40;;;;;;;;;;;18.00;99.90;;;;;;5156824;27;19948;-76
2022/07/24 02:44:06;;;;;;;;;;;17.90;99.90;;;;;;5138033;27;19903;-76
2022/07/24 02:46:31;;;;;;;;;;;18.00;99.90;;;;;;5156725;27;19909;-75
2022/07/24 02:48:57;;;;;;;;;;;18.00;99.90;;;;;;5156349;27;19907;-76
2022/07/24 02:51:23;;;;;;;;;;;18.00;99.90;;;;;;5156701;27;20263;-76
2022/07/24 02:53:48;;;;;;;;;;;18.10;99.90;;;;;;5156920;27;20002;-76
2022/07/24 02:56:14;;;;;;;;;;;18.10;99.90;;;;;;5137532;27;19915;-76
2022/07/24 02:58:39;;;;;;;;;;;18.10;99.90;;;;;;5156529;27;19907;-76
2022/07/24 03:01:06;;;;;;;;;;;18.10;99.90;;;;;;5156143;27;20260;-75
2022/07/24 03:03:31;;;;;;;;;;;18.00;99.90;;;;;;5156483;27;20256;-76
2022/07/24 03:05:57;;;;;;;;;;;17.90;99.90;;;;;;5156187;27;19914;-76
2022/07/24 03:08:22;;;;;;;;;;;18.00;99.90;;;;;;5156464;27;19903;-76
2022/07/24 03:10:48;;;;;;;;;;;18.00;99.90;;;;;;5156432;27;19903;-76
2022/07/24 03:13:15;;;;;;;;;;;18.00;99.90;;;;;;5155738;27;19903;-76
2022/07/24 03:15:40;;;;;;;;;;;18.00;99.90;;;;;;5156340;27;19915;-75
2022/07/24 03:18:06;;;;;;;;;;;18.10;99.90;;;;;;5155519;27;19971;-76
2022/07/24 03:20:32;;;;;;;;;;;18.10;99.90;;;;;;5156005;27;19907;-76
2022/07/24 03:22:57;;;;;;;;;;;18.10;99.90;;;;;;5155909;27;19914;-75
2022/07/24 03:25:23;;;;;;;;;;;18.10;99.90;;;;;;5156120;27;20366;-76
2022/07/24 03:27:49;;;;;;;;;;;18.20;99.90;;;;;;5156009;27;19910;-76
2022/07/24 03:30:15;;;;;;;;;;;18.20;99.90;;;;;;5155049;27;20029;-76
2022/07/24 03:32:41;;;;;;;;;;;18.20;99.90;;;;;;5155582;27;19907;-76
2022/07/24 03:35:07;;;;;;;;;;;18.20;99.90;;;;;;5155024;27;20419;-76
2022/07/24 03:37:33;;;;;;;;;;;18.30;99.90;;;;;;5155700;27;19907;-76
2022/07/24 03:39:59;;;;;;;;;;;18.30;99.90;;;;;;5155776;27;20358;-76
2022/07/24 03:42:24;;;;;;;;;;;18.20;99.90;;;;;;5155541;27;19911;-76
2022/07/24 03:44:50;;;;;;;;;;;18.20;99.90;;;;;;5155790;27;19903;-76
2022/07/24 03:47:16;;;;;;;;;;;18.30;99.90;;;;;;5154905;27;19926;-76
2022/07/24 03:49:41;;;;;;;;;;;18.20;99.90;;;;;;5137109;27;19926;-76
2022/07/24 03:52:07;;;;;;;;;;;18.30;99.90;;;;;;5155259;27;19906;-76
2022/07/24 03:54:32;;;;;;;;;;;18.20;99.90;;;;;;5155595;27;19910;-76
2022/07/24 03:56:58;;;;;;;;;;;18.20;99.90;;;;;;5155510;27;19997;-76
2022/07/24 03:59:23;;;;;;;;;;;18.20;99.90;;;;;;5155227;27;19960;-76
2022/07/24 04:01:49;;;;;;;;;;;18.20;99.90;;;;;;5155290;27;19903;-76
2022/07/24 04:04:15;;;;;;;;;;;18.20;99.90;;;;;;5154991;27;20298;-76
2022/07/24 04:06:40;;;;;;;;;;;18.20;99.90;;;;;;5155454;27;19903;-76
2022/07/24 04:09:06;;;;;;;;;;;18.10;99.90;;;;;;5154753;27;19903;-76
2022/07/24 04:11:32;;;;;;;;;;;18.10;99.90;;;;;;5155175;27;20050;-76
2022/07/24 04:13:58;;;;;;;;;;;18.10;99.90;;;;;;5155185;27;19907;-76
2022/07/24 04:16:24;;;;;;;;;;;18.10;99.90;;;;;;5154529;27;20018;-76
2022/07/24 04:18:49;;;;;;;;;;;18.00;99.90;;;;;;5155283;27;19960;-76
2022/07/24 04:21:15;;;;;;;;;;;18.00;99.90;;;;;;5154553;27;19903;-76
2022/07/24 04:23:40;;;;;;;;;;;18.00;99.90;;;;;;5154941;27;19910;-75
2022/07/24 04:26:06;;;;;;;;;;;17.90;99.90;;;;;;5154608;27;19986;-75
2022/07/24 04:28:32;;;;;;;;;;;18.00;99.90;;;;;;5154819;27;20339;-75
2022/07/24 04:30:58;;;;;;;;;;;17.90;99.90;;;;;;5155024;27;20063;-75
2022/07/24 04:33:23;;;;;;;;;;;17.90;99.90;;;;;;5154084;27;19998;-75
2022/07/24 04:35:49;;;;;;;;;;;17.90;99.90;;;;;;5155206;27;19914;-75
2022/07/24 04:38:15;;;;;;;;;;;17.80;99.90;;;;;;5153791;27;19990;-75
2022/07/24 04:40:40;;;;;;;;;;;17.80;99.90;;;;;;5154549;27;19948;-75
2022/07/24 04:43:06;;;;;;;;;;;17.80;99.90;;;;;;5154312;27;19942;-75
2022/07/24 04:45:32;;;;;;;;;;;17.80;99.90;;;;;;5155218;27;19903;-75
2022/07/24 04:47:57;;;;;;;;;;;17.70;99.90;;;;;;5154514;27;19958;-76
2022/07/24 04:50:23;;;;;;;;;;;17.70;99.90;;;;;;5153870;27;19909;-74
2022/07/24 04:52:48;;;;;;;;;;;17.70;99.90;;;;;;5135937;27;19994;-75
2022/07/24 04:55:14;;;;;;;;;;;17.70;99.90;;;;;;5154424;27;19910;-75
2022/07/24 04:57:40;;;;;;;;;;;17.70;99.90;;;;;;5154691;27;20259;-75
2022/07/24 05:00:07;;;;;;;;;;;17.80;99.90;;;;;;5153929;27;19903;-75
2022/07/24 05:02:32;;;;;;;;;;;17.80;99.90;;;;;;5154688;27;19904;-75
2022/07/24 05:04:58;;;;;;;;;;;17.80;99.90;;;;;;5154470;27;19910;-75
2022/07/24 05:07:23;;;;;;;;;;;17.80;99.90;;;;;;5154217;27;20449;-75
2022/07/24 05:09:49;;;;;;;;;;;17.80;99.90;;;;;;5136171;27;19915;-75
2022/07/24 05:12:14;;;;;;;;;;;17.80;99.90;;;;;;5153591;27;19950;-75
2022/07/24 05:14:40;;;;;;;;;;;17.90;99.90;;;;;;5154648;27;19903;-75
2022/07/24 05:17:06;;;;;;;;;;;18.00;99.90;;;;;;5153713;27;19908;-75
2022/07/24 05:19:31;;;;;;;;;;;18.10;99.90;;;;;;5154547;27;20358;-76
2022/07/24 05:21:57;;;;;;;;;;;18.20;99.90;;;;;;5155064;27;20255;-75
2022/07/24 05:24:24;;;;;;;;;;;18.30;99.90;;;;;;5154005;27;19903;-76
2022/07/24 05:26:50;;;;;;;;;;;18.40;99.90;;;;;;5154313;27;19953;-75
2022/07/24 05:29:16;;;;;;;;;;;18.50;99.90;;;;;;5154045;27;19903;-75
2022/07/24 05:31:41;;;;;;;;;;;18.60;99.90;;;;;;5155215;27;19935;-75
2022/07/24 05:34:07;;;;;;;;;;;18.60;99.90;;;;;;5153812;27;20351;-75
2022/07/24 05:36:33;;;;;;;;;;;18.60;99.90;;;;;;5154594;27;19907;-75
2022/07/24 05:38:58;;;;;;;;;;;18.60;99.90;;;;;;5154300;27;19941;-75
2022/07/24 05:41:24;;;;;;;;;;;18.70;99.90;;;;;;5153649;27;19986;-75
2022/07/24 05:43:49;;;;;;;;;;;18.80;99.90;;;;;;5154325;27;19903;-75
2022/07/24 05:46:15;;;;;;;;;;;18.90;99.90;;;;;;5153782;27;20353;-75
2022/07/24 05:48:40;;;;;;;;;;;18.80;99.90;;;;;;5154294;27;19903;-75
2022/07/24 05:51:06;;;;;;;;;;;18.90;99.90;;;;;;5139466;27;19903;-75
2022/07/24 05:53:31;;;;;;;;;;;19.00;99.90;;;;;;5157825;27;20243;-75
2022/07/24 05:55:57;;;;;;;;;;;19.10;99.90;;;;;;5158239;27;20002;-75
2022/07/24 05:58:23;;;;;;;;;;;19.20;99.90;;;;;;5157539;27;19914;-75
2022/07/24 06:00:48;;;;;;;;;;;19.30;99.90;;;;;;5157735;27;20258;-75
2022/07/24 06:03:14;;;;;;;;;;;19.30;99.90;;;;;;5157100;27;19910;-76
2022/07/24 06:05:39;;;;;;;;;;;19.40;99.90;;;;;;5157882;27;20224;-76
2022/07/24 06:08:05;;;;;;;;;;;19.50;99.90;;;;;;5157621;27;19909;-76
2022/07/24 06:10:31;;;;;;;;;;;19.50;99.90;;;;;;5157087;27;19939;-76
2022/07/24 06:12:57;;;;;;;;;;;19.60;99.90;;;;;;5157608;27;19910;-75
2022/07/24 06:15:23;;;;;;;;;;;19.80;99.90;;;;;;5157032;27;19907;-76
2022/07/24 06:17:48;;;;;;;;;;;19.90;99.90;;;;;;5157412;27;19907;-76
2022/07/24 06:20:16;;;;;;;;;;;19.90;99.90;;;;;;5157124;27;19903;-75
2022/07/24 06:22:42;;;;;;;;;;;20.10;99.90;;;;;;5157800;27;19903;-76
2022/07/24 06:25:08;;;;;;;;;;;20.10;99.90;;;;;;5157118;27;20279;-76
2022/07/24 06:27:34;;;;;;;;;;;20.00;99.90;;;;;;5157069;27;19903;-76
2022/07/24 06:29:59;;;;;;;;;;;19.90;99.90;;;;;;5157073;27;19903;-76
2022/07/24 06:32:25;;;;;;;;;;;19.90;99.90;;;;;;5156605;27;19903;-75
2022/07/24 06:34:50;;;;;;;;;;;20.00;99.90;;;;;;5156757;27;19922;-75
2022/07/24 06:37:16;;;;;;;;;;;20.00;99.90;;;;;;5156631;27;19907;-76
2022/07/24 06:39:41;;;;;;;;;;;20.20;99.90;;;;;;5156926;27;19907;-76
2022/07/24 06:42:07;;;;;;;;;;;20.30;99.90;;;;;;5156831;27;19916;-76
2022/07/24 06:44:36;;;;;;;;;;;20.40;99.90;;;;;;5156413;27;19903;-76
2022/07/24 06:47:01;;;;;;;;;;;20.40;99.90;;;;;;5137978;27;19959;-76
2022/07/24 06:49:27;;;;;;;;;;;20.40;99.90;;;;;;5156219;27;19903;-76
2022/07/24 06:51:52;;;;;;;;;;;20.60;99.90;;;;;;5156815;27;19903;-76
2022/07/24 06:54:18;;;;;;;;;;;20.70;99.90;;;;;;5137775;27;19903;-76
2022/07/24 06:56:44;;;;;;;;;;;20.70;99.90;;;;;;5156793;27;19997;-78
2022/07/24 06:59:09;;;;;;;;;;;20.80;99.90;;;;;;5156869;27;19907;-76
2022/07/24 07:01:35;;;;;;;;;;;20.80;99.90;;;;;;5137022;27;19907;-75
2022/07/24 07:04:00;;;;;;;;;;;21.00;99.90;;;;;;5156548;27;20014;-76
2022/07/24 07:06:26;;;;;;;;;;;21.10;99.90;;;;;;5156185;27;20233;-76
2022/07/24 07:08:52;;;;;;;;;;;21.20;99.90;;;;;;5156336;27;19911;-76
2022/07/24 07:11:17;;;;;;;;;;;21.20;99.90;;;;;;5155748;27;20305;-76
2022/07/24 07:13:43;;;;;;;;;;;21.20;99.90;;;;;;5156315;27;19926;-76
2022/07/24 07:16:08;;;;;;;;;;;21.20;99.90;;;;;;5156625;27;19956;-76
2022/07/24 07:18:36;;;;;;;;;;;21.30;99.90;;;;;;5137186;27;20354;-77
2022/07/24 07:21:02;;;;;;;;;;;21.30;99.90;;;;;;5156017;27;19910;-77
2022/07/24 07:23:28;;;;;;;;;;;21.50;99.90;;;;;;5155847;27;19907;-76
2022/07/24 07:25:54;;;;;;;;;;;21.50;99.90;;;;;;5156242;27;19910;-77
2022/07/24 07:28:20;;;;;;;;;;;21.50;99.90;;;;;;5155687;27;20350;-76
2022/07/24 07:30:45;;;;;;;;;;;21.60;99.90;;;;;;5137722;27;19910;-76
2022/07/24 07:33:11;;;;;;;;;;;21.80;99.90;;;;;;5156049;27;20335;-76
2022/07/24 07:35:36;;;;;;;;;;;21.90;99.90;;;;;;5155492;27;19929;-75
2022/07/24 07:38:02;;;;;;;;;;;21.80;99.90;;;;;;5156477;27;20013;-76
2022/07/24 07:40:28;;;;;;;;;;;21.70;99.90;;;;;;5155415;27;19952;-75
2022/07/24 07:42:53;;;;;;;;;;;21.60;99.90;;;;;;5155860;27;20370;-76
2022/07/24 07:45:19;;;;;;;;;;;21.50;99.90;;;;;;5136518;27;19994;-75
2022/07/24 07:47:45;;;;;;;;;;;21.60;99.90;;;;;;5156000;27;19910;-76
2022/07/24 07:50:11;;;;;;;;;;;21.70;99.90;;;;;;5155516;27;19910;-75
2022/07/24 07:52:36;;;;;;;;;;;21.80;99.90;;;;;;5155182;27;19903;-75
2022/07/24 07:55:03;;;;;;;;;;;21.80;99.90;;;;;;5155725;27;20059;-76
2022/07/24 07:57:29;;;;;;;;;;;22.00;99.90;;;;;;5136749;27;20251;-77
2022/07/24 07:59:54;;;;;;;;;;;22.00;99.90;;;;;;5155840;27;19903;-77
2022/07/24 08:02:20;;;;;;;;;;;21.90;99.90;;;;;;5155153;27;19909;-76
2022/07/24 08:04:45;;;;;;;;;;;21.90;99.90;;;;;;5155559;27;19903;-76
2022/07/24 08:07:11;;;;;;;;;;;21.70;99.90;;;;;;5155608;27;19903;-76
2022/07/24 08:09:37;;;;;;;;;;;21.60;99.90;;;;;;5154972;27;20352;-76
2022/07/24 08:12:03;;;;;;;;;;;21.60;99.90;;;;;;5155177;27;19907;-76
2022/07/24 08:14:29;;;;;;;;;;;21.50;99.90;;;;;;5153922;27;19903;-76
2022/07/24 08:16:55;;;;;;;;;;;21.50;99.90;;;;;;5155365;27;19994;-76
2022/07/24 08:19:20;;;;;;;;;;;21.40;99.90;;;;;;5154835;27;19919;-76
2022/07/24 08:21:46;;;;;;;;;;;21.40;99.90;;;;;;5155121;27;20387;-76
2022/07/24 08:24:12;;;;;;;;;;;21.20;99.90;;;;;;5155344;27;19907;-76
2022/07/24 08:26:38;;;;;;;;;;;21.20;99.90;;;;;;5154683;27;19918;-76
2022/07/24 08:29:03;;;;;;;;;;;21.10;99.90;;;;;;5155140;27;19934;-75
2022/07/24 08:31:29;;;;;;;;;;;21.30;99.90;;;;;;5154433;27;19910;-76
2022/07/24 08:33:55;;;;;;;;;;;21.40;99.90;;;;;;5154710;27;19915;-77
2022/07/24 08:36:20;;;;;;;;;;;21.50;99.90;;;;;;5154261;27;19911;-75
2022/07/24 08:38:46;;;;;;;;;;;21.60;99.90;;;;;;5155075;27;19913;-75
2022/07/24 08:41:12;;;;;;;;;;;21.60;99.90;;;;;;5154581;27;19907;-75
2022/07/24 08:43:38;;;;;;;;;;;21.70;99.90;;;;;;5154165;27;20623;-75
2022/07/24 08:46:06;;;;;;;;;;;21.70;99.90;;;;;;5155045;27;19911;-75
2022/07/24 08:48:32;;;;;;;;;;;21.80;99.90;;;;;;5154266;27;19903;-76
2022/07/24 08:50:58;;;;;;;;;;;22.10;99.90;;;;;;5154781;27;19907;-75
2022/07/24 08:53:24;;;;;;;;;;;22.30;99.90;;;;;;5153971;27;20242;-75
2022/07/24 08:55:50;;;;;;;;;;;22.50;99.90;;;;;;5154151;27;19907;-75
2022/07/24 08:58:15;;;;;;;;;;;22.50;99.90;;;;;;5153918;27;20260;-75
2022/07/24 09:00:41;;;;;;;;;;;22.40;99.90;;;;;;5153923;27;19910;-75
2022/07/24 09:03:07;;;;;;;;;;;22.30;99.90;;;;;;5154675;27;19987;-75
2022/07/24 09:05:34;;;;;;;;;;;22.20;99.90;;;;;;5154292;27;19903;-76
2022/07/24 09:08:07;;;;;;;;;;;22.10;99.90;;;;;;5154722;27;19973;-76
2022/07/24 09:10:33;;;;;;;;;;;22.10;99.90;;;;;;5153896;27;19903;-75
2022/07/24 09:13:20;;;;;;;;;;;22.20;99.90;;;;;;5154777;27;20332;-75
2022/07/24 09:15:46;;;;;;;;;;;22.30;99.90;;;;;;5154866;27;19911;-75
2022/07/24 09:18:25;;;;;;;;;;;22.50;99.90;;;;;;5154684;27;19938;-76
2022/07/24 09:20:50;;;;;;;;;;;22.70;99.90;;;;;;5154398;27;19994;-75
2022/07/24 09:23:19;;;;;;;;;;;22.80;99.90;;;;;;5154409;27;19939;-76
2022/07/24 09:25:49;;;;;;;;;;;22.90;99.90;;;;;;5157297;27;20347;-75
2022/07/24 09:28:15;;;;;;;;;;;22.80;99.90;;;;;;5158185;27;20250;-76
2022/07/24 09:30:44;;;;;;;;;;;22.80;99.90;;;;;;5157586;27;19986;-76
2022/07/24 09:33:12;;;;;;;;;;;22.70;99.90;;;;;;5157712;27;19955;-76
2022/07/24 09:35:39;;;;;;;;;;;22.80;99.90;;;;;;5157701;27;20026;-76
2022/07/24 09:38:06;;;;;;;;;;;22.90;99.90;;;;;;5158496;27;19957;-76
2022/07/24 09:40:33;;;;;;;;;;;23.10;99.90;;;;;;5157535;27;19953;-76
2022/07/24 09:43:16;;;;;;;;;;;23.30;99.90;;;;;;5158381;27;19911;-76
2022/07/24 09:45:53;;;;;;;;;;;23.50;99.90;;;;;;5157487;27;19907;-76
2022/07/24 09:48:20;;;;;;;;;;;23.60;99.90;;;;;;5158304;27;19907;-76
2022/07/24 09:50:49;;;;;;;;;;;23.60;99.90;;;;;;5157999;27;19910;-76
2022/07/24 09:53:16;;;;;;;;;;;23.60;99.90;;;;;;5158073;27;20399;-76
2022/07/24 09:55:43;;;;;;;;;;;23.60;99.90;;;;;;5157339;27;20504;-77
2022/07/24 09:58:17;;;;;;;;;;;23.80;99.90;;;;;;5158235;27;19911;-76
2022/07/24 10:00:42;;;;;;;;;;;23.80;99.90;;;;;;5157212;27;19986;-76
2022/07/24 10:03:13;;;;;;;;;;;23.80;99.90;;;;;;5157892;27;20355;-76
2022/07/24 10:05:42;;;;;;;;;;;23.90;99.90;;;;;;5156918;27;19962;-75
2022/07/24 10:08:11;;;;;;;;;;;23.90;99.90;;;;;;5157806;27;20271;-76
2022/07/24 10:10:37;;;;;;;;;;;23.90;99.90;;;;;;5156620;27;19903;-76
2022/07/24 10:13:03;;;;;;;;;;;23.80;99.90;;;;;;5157375;27;19910;-76
2022/07/24 10:15:29;;;;;;;;;;;23.50;99.90;;;;;;5138245;27;19911;-76
2022/07/24 10:18:15;;;;;;;;;;;23.40;99.90;;;;;;5157722;27;19907;-76
2022/07/24 10:20:41;;;;;;;;;;;23.40;99.90;;;;;;5156662;27;20416;-76
2022/07/24 10:23:07;;;;;;;;;;;23.70;99.90;;;;;;5157247;27;19903;-76
2022/07/24 10:25:42;;;;;;;;;;;23.90;99.90;;;;;;5156567;27;19990;-76
2022/07/24 10:28:10;;;;;;;;;;;24.00;99.90;;;;;;5157951;27;19968;-76
2022/07/24 10:30:35;;;;;;;;;;;24.30;99.90;;;;;;5157070;27;20368;-76
2022/07/24 10:33:01;;;;;;;;;;;24.40;99.90;;;;;;5157324;27;19903;-76
2022/07/24 10:35:30;;;;;;;;;;;24.60;99.90;;;;;;5156015;27;19915;-77
2022/07/24 10:38:28;;;;;;;;;;;24.60;99.90;;;;;;5156889;27;19929;-75
2022/07/24 10:40:55;;;;;;;;;;;24.50;99.90;;;;;;5110598;27;19903;-75
2022/07/24 10:43:21;;;;;;;;;;;24.30;99.90;;;;;;5157000;27;19903;-76
2022/07/24 10:45:53;;;;;;;;;;;24.10;99.90;;;;;;5155846;27;19907;-76
2022/07/24 10:48:25;;;;;;;;;;;23.90;99.90;;;;;;5156909;27;20390;-75
2022/07/24 10:50:57;;;;;;;;;;;23.80;99.90;;;;;;5156760;27;19903;-75
2022/07/24 10:53:26;;;;;;;;;;;23.80;99.90;;;;;;5156903;27;19903;-76
2022/07/24 10:55:54;;;;;;;;;;;23.80;99.90;;;;;;5156787;27;20020;-76
2022/07/24 10:58:21;;;;;;;;;;;23.80;99.90;;;;;;5156841;27;20263;-75
2022/07/24 11:00:47;;;;;;;;;;;23.80;99.90;;;;;;5156034;27;20041;-75
2022/07/24 11:03:22;;;;;;;;;;;23.90;99.90;;;;;;5156713;27;19990;-76
2022/07/24 11:06:06;;;;;;;;;;;24.20;99.90;;;;;;5156067;27;20026;-76
2022/07/24 11:08:33;;;;;;;;;;;24.30;99.90;;;;;;5155988;27;20385;-76
2022/07/24 11:11:04;;;;;;;;;;;24.60;99.90;;;;;;5156569;27;19903;-76
2022/07/24 11:13:32;;;;;;;;;;;24.70;99.90;;;;;;5156019;27;20259;-75
2022/07/24 11:16:10;;;;;;;;;;;24.70;99.90;;;;;;5156188;27;19911;-76
2022/07/24 11:18:39;;;;;;;;;;;24.90;99.90;;;;;;5156212;27;19982;-76
2022/07/24 11:21:05;;;;;;;;;;;25.10;99.90;;;;;;5138007;27;20251;-76
2022/07/24 11:23:31;;;;;;;;;;;25.10;99.90;;;;;;5155795;27;19903;-76
2022/07/24 11:26:16;;;;;;;;;;;25.10;99.90;;;;;;5137487;27;19903;-76
2022/07/24 11:28:41;;;;;;;;;;;25.20;99.90;;;;;;5155555;27;19997;-75
2022/07/24 11:31:10;;;;;;;;;;;25.30;99.90;;;;;;5156268;27;19954;-76
2022/07/24 11:33:36;;;;;;;;;;;25.50;99.90;;;;;;5155333;27;19914;-76
2022/07/24 11:36:06;;;;;;;;;;;25.50;99.90;;;;;;5155770;27;20360;-75
2022/07/24 11:38:32;;;;;;;;;;;25.50;99.90;;;;;;5155459;27;19915;-75
2022/07/24 11:41:04;;;;;;;;;;;25.40;99.90;;;;;;5155757;27;19907;-76
2022/07/24 11:43:29;;;;;;;;;;;25.20;99.90;;;;;;5155541;27;19906;-76
2022/07/24 11:45:55;;;;;;;;;;;25.00;99.90;;;;;;5155367;27;19951;-76
2022/07/24 11:48:20;;;;;;;;;;;24.80;99.90;;;;;;5155629;27;19913;-76
2022/07/24 11:50:46;;;;;;;;;;;24.70;99.90;;;;;;5155162;27;19907;-76
2022/07/24 11:53:12;;;;;;;;;;;24.60;99.90;;;;;;5155732;27;19903;-76
2022/07/24 11:55:37;;;;;;;;;;;24.50;99.90;;;;;;5154965;27;19956;-76
2022/07/24 11:58:03;;;;;;;;;;;24.40;99.90;;;;;;5155431;27;20002;-76
2022/07/24 12:00:29;;;;;;;;;;;24.50;99.90;;;;;;5155333;27;19907;-75
2022/07/24 12:02:56;;;;;;;;;;;24.50;99.90;;;;;;5154986;27;20255;-76
2022/07/24 12:05:27;;;;;;;;;;;24.50;99.90;;;;;;5155834;27;20040;-76
2022/07/24 12:07:53;;;;;;;;;;;24.40;99.90;;;;;;5154841;27;19903;-76
2022/07/24 12:10:22;;;;;;;;;;;24.40;99.90;;;;;;5155291;27;19910;-76
2022/07/24 12:12:48;;;;;;;;;;;24.30;99.90;;;;;;5154676;27;19910;-76
2022/07/24 12:15:14;;;;;;;;;;;24.20;99.90;;;;;;5154842;27;19910;-76
2022/07/24 12:17:55;;;;;;;;;;;24.20;99.90;;;;;;5154964;27;20002;-76
2022/07/24 12:20:41;;;;;;;;;;;24.20;99.90;;;;;;5154693;27;20373;-77
2022/07/24 12:23:10;;;;;;;;;;;24.30;99.90;;;;;;5154355;27;19903;-76
2022/07/24 12:25:36;;;;;;;;;;;24.20;99.90;;;;;;5154313;27;19903;-75
2022/07/24 12:28:02;;;;;;;;;;;24.20;99.90;;;;;;5136827;27;19914;-76
2022/07/24 12:30:28;;;;;;;;;;;24.30;99.90;;;;;;5155008;27;19907;-76
2022/07/24 12:32:54;;;;;;;;;;;24.30;99.90;;;;;;5154202;27;19907;-76
2022/07/24 12:35:20;;;;;;;;;;;24.20;99.90;;;;;;5154841;27;19983;-76
2022/07/24 12:37:45;;;;;;;;;;;24.10;99.90;;;;;;5154366;27;19907;-76
2022/07/24 12:40:22;;;;;;;;;;;24.00;99.90;;;;;;5154743;27;19910;-76
2022/07/24 12:42:47;;;;;;;;;;;23.90;99.90;;;;;;5154253;27;19903;-76
2022/07/24 12:45:13;;;;;;;;;;;23.80;99.90;;;;;;5154664;27;20371;-76
2022/07/24 12:47:57;;;;;;;;;;;23.80;99.90;;;;;;5153902;27;19939;-76
2022/07/24 12:50:22;;;;;;;;;;;23.90;99.90;;;;;;5154605;27;19907;-76
2022/07/24 12:53:01;;;;;;;;;;;23.90;99.90;;;;;;5154546;27;19903;-76
2022/07/24 12:55:27;;;;;;;;;;;23.90;99.90;;;;;;5154618;27;19903;-76
2022/07/24 12:57:57;;;;;;;;;;;23.90;99.90;;;;;;5154304;27;20564;-76
2022/07/24 13:00:22;;;;;;;;;;;23.90;99.90;;;;;;5154013;27;20292;-76
2022/07/24 13:02:49;;;;;;;;;;;23.90;99.90;;;;;;5154149;27;19994;-76
2022/07/24 13:05:14;;;;;;;;;;;23.90;99.90;;;;;;5154583;27;20051;-76
2022/07/24 13:07:40;;;;;;;;;;;24.00;99.90;;;;;;5135453;27;19940;-75
2022/07/24 13:10:06;;;;;;;;;;;24.00;99.90;;;;;;5154276;27;20365;-75
2022/07/24 13:12:31;;;;;;;;;;;23.90;99.90;;;;;;5154147;27;19910;-76
2022/07/24 13:14:57;;;;;;;;;;;24.10;99.90;;;;;;5154189;27;20247;-76
2022/07/24 13:17:23;;;;;;;;;;;24.30;99.90;;;;;;5154308;27;20009;-76
2022/07/24 13:19:50;;;;;;;;;;;24.70;99.90;;;;;;5153694;27;20347;-76
2022/07/24 13:22:16;;;;;;;;;;;24.90;99.90;;;;;;5154478;27;19903;-76
2022/07/24 13:24:45;;;;;;;;;;;25.00;99.90;;;;;;5154134;27;19903;-76
2022/07/24 13:27:14;;;;;;;;;;;25.10;99.90;;;;;;5154196;27;19942;-76
2022/07/24 13:29:40;;;;;;;;;;;25.20;99.90;;;;;;5153769;27;19942;-76
2022/07/24 13:32:05;;;;;;;;;;;25.30;99.90;;;;;;5154402;27;19942;-77
2022/07/24 13:34:31;;;;;;;;;;;25.30;99.90;;;;;;5153972;27;19915;-75
2022/07/24 13:36:57;;;;;;;;;;;25.20;99.90;;;;;;5143253;27;20291;-75
2022/07/24 13:39:23;;;;;;;;;;;25.30;99.90;;;;;;5133218;27;19958;-76
2022/07/24 13:41:48;;;;;;;;;;;25.20;99.90;;;;;;5132695;27;19998;-76
2022/07/24 13:44:15;;;;;;;;;;;25.10;99.90;;;;;;5143726;27;19964;-76
2022/07/24 13:46:41;;;;;;;;;;;25.20;99.90;;;;;;5132879;28;19926;-76
2022/07/24 13:49:07;;;;;;;;;;;25.30;99.90;;;;;;5133612;28;20340;-76
2022/07/24 13:51:36;;;;;;;;;;;25.20;99.90;;;;;;5133158;28;19910;-77
2022/07/24 13:54:02;;;;;;;;;;;25.30;99.90;;;;;;5133059;28;19956;-78
2022/07/24 13:56:28;;;;;;;;;;;25.40;99.90;;;;;;5133240;27;19912;-77
2022/07/24 13:58:54;;;;;;;;;;;25.40;99.90;;;;;;5114417;28;19930;-77
2022/07/24 14:01:19;;;;;;;;;;;25.40;99.90;;;;;;5133365;28;19930;-77
2022/07/24 14:03:45;;;;;;;;;;;25.30;99.90;;;;;;5132623;28;19907;-75
2022/07/24 14:06:11;;;;;;;;;;;25.30;99.90;;;;;;5133396;28;19903;-76
2022/07/24 14:08:37;;;;;;;;;;;25.20;99.90;;;;;;5114868;28;19904;-75
2022/07/24 14:11:03;;;;;;;;;;;25.40;99.90;;;;;;5114909;27;20019;-76
2022/07/24 14:13:28;;;;;;;;;;;25.40;99.90;;;;;;5136755;27;19994;-76