Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:31;;;;;;;5.15;4.68;;;;;;;;;;5026555;28;20108;-73
2022/09/12 00:03:59;;;;;;;5.40;4.90;;;15.00;99.90;;;;;;5033497;28;20029;-73
2022/09/12 00:06:32;;;;;;;7.22;5.28;;;;;;;;;;5022620;28;20161;-73
2022/09/12 00:08:59;;;;;;;6.93;5.22;;;;;;;;;;5033246;28;20030;-74
2022/09/12 00:11:26;;;;;;;6.47;5.55;;;;;;;;;;5030774;28;20507;-73
2022/09/12 00:13:56;;;;;;;8.30;5.22;;;14.90;99.90;;;;;;5016894;28;20342;-74
2022/09/12 00:16:23;;;;;;;7.43;5.63;;;;;;;;;;5026927;28;20033;-72
2022/09/12 00:18:51;;;;;;;11.57;6.05;;;;;;;;;;5041156;28;20042;-72
2022/09/12 00:21:17;;;;;;;8.15;7.05;;;;;;;;;;5033248;28;20385;-72
2022/09/12 00:23:44;;;;;;;7.30;6.55;;;;;;;;;;5032970;28;20029;-72
2022/09/12 00:26:10;;;;;;;7.57;6.03;;;;;;;;;;5026333;28;20037;-73
2022/09/12 00:28:37;;;;;;;6.88;6.28;;;;;;;;;;5029770;28;20041;-73
2022/09/12 00:31:04;;;;;;;10.07;6.15;;;;;;;;;;5031877;28;20034;-73
2022/09/12 00:33:31;;;;;;;9.07;5.97;;;;;;;;;;5023948;28;20385;-73
2022/09/12 00:35:57;;;;;;;13.35;6.70;;;;;;;;;;5037233;28;20041;-73
2022/09/12 00:38:23;;;;;;;6.65;5.95;;;;;;;;;;5030617;28;20064;-73
2022/09/12 00:40:49;;;;;;;7.53;6.32;;;;;;;;;;5032089;28;20030;-73
2022/09/12 00:43:30;;;;;;;7.00;6.28;;;;;;;;;;5033331;28;20469;-72
2022/09/12 00:45:57;;;;;;;8.15;6.60;;;;;;;;;;5020800;28;20025;-72
2022/09/12 00:48:27;;;;;;;11.85;7.38;;;;;;;;;;5025726;28;20426;-72
2022/09/12 00:50:53;;;;;;;6.53;5.70;;;;;;;;;;5040140;28;20485;-73
2022/09/12 00:53:19;;;;;;;11.70;7.13;;;;;;;;;;5022001;28;20063;-72
2022/09/12 00:55:48;;;;;;;8.60;6.15;;;;;;;;;;5020257;28;20038;-72
2022/09/12 00:58:18;;;;;;;6.32;5.70;;;;;;;;;;5030539;28;20033;-73
2022/09/12 01:00:44;;;;;;;6.65;5.72;;;;;;;;;;5028294;28;20033;-73
2022/09/12 01:03:14;;;;;;;6.50;5.90;;;;;;;;;;5014600;28;20381;-73
2022/09/12 01:05:43;;;;;;;8.15;6.32;;;;;;;;;;5024965;28;20030;-73
2022/09/12 01:08:09;;;;;;;8.27;5.80;;;;;;;;;;5020496;28;20180;-73
2022/09/12 01:10:37;;;;;;;7.45;5.95;;;;;;;;;;5020296;28;20029;-75
2022/09/12 01:13:04;;;;;;;6.32;5.72;;;;;;;;;;5028226;28;20086;-73
2022/09/12 01:15:30;;;;;;;9.52;6.25;;;;;;;;;;5035988;28;20096;-73
2022/09/12 01:17:56;;;;;;;10.15;6.43;;;;;;;;;;5031910;28;20045;-74
2022/09/12 01:20:37;;;;;;;8.13;6.53;;;;;;;;;;5027539;28;20038;-73
2022/09/12 01:23:44;;;;;;;7.65;6.85;;;14.70;99.90;;;;;;5027764;28;20044;-72
2022/09/12 01:26:26;;;;;;;7.43;6.40;;;;;;;;;;5009165;28;20042;-73
2022/09/12 01:28:54;;;;;;;7.15;6.40;;;;;;;;;;5014786;28;20501;-73
2022/09/12 01:31:28;;;;;;;7.07;6.22;;;;;;;;;;5024629;28;20041;-73
2022/09/12 01:33:58;;;;;;;7.38;6.53;;;;;;;;;;5031323;28;20370;-73
2022/09/12 01:36:24;;;;;;;7.75;6.82;;;;;;;;;;5038550;28;20476;-73
2022/09/12 01:39:00;;;;;;;10.60;6.53;;;;;;;;;;5045715;28;20053;-73
2022/09/12 01:41:32;;;;;;;7.00;6.13;;;;;;;;;;5025981;28;20382;-73
2022/09/12 01:44:05;;;;;;;7.82;7.03;;;;;;;;;;5032137;28;20036;-74
2022/09/12 01:46:34;;;;;;;9.73;7.38;;;;;;;;;;5029674;28;20029;-73
2022/09/12 01:49:17;;;;;;;7.63;6.25;;;;;;;;;;5028539;28;20032;-73
2022/09/12 01:52:01;;;;;;;7.70;7.07;;;;;;;;;;5030489;28;20029;-73
2022/09/12 01:54:33;;;;;;;9.60;6.95;;;;;;;;;;5026531;28;20039;-73
2022/09/12 01:57:01;;;;;;;10.07;6.65;;;;;;;;;;5025752;28;20045;-73
2022/09/12 01:59:33;;;;;;;7.35;6.63;;;;;;;;;;5031088;28;20029;-74
2022/09/12 02:02:06;;;;;;;;;;;14.40;99.90;;;;;;5035910;28;20029;-74
2022/09/12 02:04:35;;;;;;;10.27;8.57;;;;;;;;;;5030324;28;19905;-74
2022/09/12 02:07:05;;;;;;;7.88;6.95;;;;;;;;;;5031579;28;20037;-74
2022/09/12 02:09:35;;;;;;;10.82;9.75;;;;;;;;;;5035825;28;20029;-75
2022/09/12 02:12:03;;;;;;;11.35;10.15;;;;;;;;;;5023160;28;20060;-74
2022/09/12 02:14:35;;;;;;;10.95;8.52;;;14.50;99.90;;;;;;5035902;28;20362;-74
2022/09/12 02:17:06;;;;;;;11.88;8.32;;;;;;;;;;5022787;28;20455;-75
2022/09/12 02:19:58;;;;;;;10.35;9.10;;;;;;;;;;5037789;28;20056;-73
2022/09/12 02:22:26;;;;;;;11.63;9.63;;;;;;;;;;5026504;28;20045;-72
2022/09/12 02:24:54;;;;;;;12.52;9.27;;;;;;;;;;5029709;28;20037;-73
2022/09/12 02:27:30;;;;;;;12.52;10.20;;;;;;;;;;5017564;28;20117;-75
2022/09/12 02:29:56;;;;;;;11.05;8.88;;;;;;;;;;5031951;28;20499;-74
2022/09/12 02:32:28;;;;;;;9.88;8.88;;;;;;;;;;5035691;28;20021;-73
2022/09/12 02:35:05;;;;;;;12.85;9.90;;;;;;;;;;5024150;28;20040;-74
2022/09/12 02:37:31;;;;;;;11.02;9.82;;;;;;;;;;5029233;28;20037;-74
2022/09/12 02:39:58;;;;;;;11.18;9.77;;;;;;;;;;5031433;28;20053;-73
2022/09/12 02:42:24;;;;;;;11.63;10.52;;;;;;;;;;5025523;28;20048;-73
2022/09/12 02:44:52;;;;;;;11.95;10.30;;;;;;;;;;5023646;28;20040;-73
2022/09/12 02:47:23;;;;;;;11.32;9.75;;;;;;;;;;5031680;28;20076;-73
2022/09/12 02:49:49;;;;;;;10.75;9.73;;;;;;;;;;5025348;28;20032;-74
2022/09/12 02:52:15;;;;;;;11.93;9.38;;;;;;;;;;5032648;28;20104;-74
2022/09/12 02:54:42;;;;;;;14.18;9.77;;;;;;;;;;5041827;28;20052;-73
2022/09/12 02:57:18;;;;;;;13.75;11.18;;;;;;;;;;5017124;28;20042;-74
2022/09/12 02:59:44;;;;;;;15.82;13.50;;;;;;;;;;5013557;28;20038;-73
2022/09/12 03:02:10;;;;;;;14.77;13.15;;;;;;;;;;5025982;28;20436;-74
2022/09/12 03:04:56;;;;;;;16.63;14.57;;;;;;;;;;5030408;28;20189;-76
2022/09/12 03:07:59;;;;;;;15.93;13.73;;;14.00;99.90;;;;;;5030306;28;20048;-73
2022/09/12 03:10:47;;;;;;;16.52;14.75;;;;;;;;;;5029174;28;20053;-73
2022/09/12 03:13:22;;;;;;;16.98;14.35;;;;;;;;;;5026934;28;20466;-74
2022/09/12 03:15:48;;;;;;;15.75;13.50;;;;;;;;;;5044028;28;23638;-74
2022/09/12 03:18:20;;;;;;;18.75;15.48;;;;;;;;;;5018792;28;20477;-73
2022/09/12 03:21:02;;;;;;;19.52;15.85;;;;;;;;;;5015194;28;20083;-74
2022/09/12 03:23:28;;;;;;;19.27;15.50;;;;;;;;;;5023609;28;20037;-74
2022/09/12 03:26:00;;;;;;;16.92;14.77;;;;;;;;;;5030702;28;20037;-74
2022/09/12 03:28:26;;;;;;;17.38;15.52;;;;;;;;;;5033495;28;20040;-74
2022/09/12 03:30:54;;;;;;;21.20;17.00;;;;;;;;;;5030727;28;20474;-74
2022/09/12 03:33:21;;;;;;;22.95;16.27;;;;;;;;;;5020942;28;20507;-73
2022/09/12 03:35:48;;;;;;;20.67;17.08;;;;;;;;;;5029991;28;20021;-73
2022/09/12 03:38:15;;;;;;;21.38;18.33;;;;;;;;;;5031728;28;20119;-74
2022/09/12 03:40:41;;;;;;;21.25;17.23;;;;;;;;;;5046082;28;20034;-76
2022/09/12 03:43:08;;;;;;;16.65;14.95;;;;;;;;;;5023259;28;20042;-73
2022/09/12 03:45:35;;;;;;;22.45;17.55;;;;;;;;;;5029136;28;20086;-73
2022/09/12 03:48:01;;;;;;;23.10;17.77;;;;;;;;;;5000962;28;20386;-73
2022/09/12 03:50:27;;;;;;;18.63;16.67;;;;;;;;;;5027170;28;20111;-73
2022/09/12 03:52:53;;;;;;;19.30;16.27;;;;;;;;;;5033718;28;20037;-73
2022/09/12 03:55:19;;;;;;;20.92;17.08;;;;;;;;;;5026862;28;20048;-73
2022/09/12 03:57:45;;;;;;;21.88;17.35;;;;;;;;;;5033123;28;20037;-73
2022/09/12 04:00:12;;;;;;;23.30;16.92;;;;;;;;;;5030502;28;20036;-73
2022/09/12 04:02:38;;;;;;;22.45;18.35;;;;;;;;;;5033868;28;20113;-74
2022/09/12 04:05:04;;;;;;;23.73;18.13;;;;;;;;;;5032636;28;20100;-74
2022/09/12 04:07:30;;;;;;;20.38;17.48;;;;;;;;;;5022453;28;20049;-73
2022/09/12 04:09:56;;;;;;;25.83;19.13;;;;;;;;;;5025665;28;20091;-73
2022/09/12 04:12:22;;;;;;;23.45;17.48;;;;;;;;;;5048786;28;20404;-73
2022/09/12 04:14:48;;;;;;;20.77;17.40;;;;;;;;;;5026984;28;20060;-73
2022/09/12 04:17:14;;;;;;;19.60;17.35;;;;;;;;;;5031634;28;20037;-73
2022/09/12 04:19:40;;;;;;;22.58;19.75;;;;;;;;;;5033210;28;20101;-73
2022/09/12 04:22:06;;;;;;;24.60;19.30;;;;;;;;;;5016929;28;20112;-73
2022/09/12 04:24:32;;;;;;;24.52;19.95;;;;;;;;;;5031418;28;20052;-73
2022/09/12 04:26:58;;;;;;;25.05;19.70;;;;;;;;;;5027007;28;20033;-73
2022/09/12 04:29:24;;;;;;;22.42;19.25;;;;;;;;;;5032771;28;20026;-73
2022/09/12 04:31:51;;;;;;;25.73;19.73;;;;;;;;;;5033536;28;20056;-73
2022/09/12 04:34:17;;;;;;;28.00;21.95;;;;;;;;;;5037390;28;20033;-73
2022/09/12 04:36:43;;;;;;;27.33;21.35;;;;;;;;;;5035007;28;20116;-73
2022/09/12 04:39:10;;;;;;;26.67;20.70;;;;;;;;;;5026774;28;20134;-73
2022/09/12 04:41:37;;;;;;;26.52;22.08;;;;;;;;;;5031737;28;20032;-74
2022/09/12 04:44:05;;;;;;;27.98;21.02;;;;;;;;;;5021236;28;20026;-74
2022/09/12 04:46:32;;;;;;;26.92;22.20;;;;;;;;;;5034298;28;20393;-73
2022/09/12 04:48:58;;;;;;;29.63;22.95;;;;;;;;;;5029099;28;20092;-73
2022/09/12 04:51:26;;;;;;;32.28;21.67;;;;;;;;;;5018622;28;20046;-74
2022/09/12 04:53:53;;;;;;;32.22;23.50;;;;;;;;;;5018251;28;20033;-73
2022/09/12 04:56:20;;;;;;;28.77;22.30;;;;;;;;;;5047733;28;20033;-73
2022/09/12 04:58:46;;;;;;;33.38;23.15;;;;;;;;;;5029604;28;20496;-73
2022/09/12 05:01:14;;;;;;;29.60;23.35;;;;;;;;;;5022024;28;20422;-74
2022/09/12 05:03:42;;;;;;;32.13;23.77;;;;;;;;;;5032697;28;20043;-73
2022/09/12 05:06:11;;;;;;;29.70;23.30;;;;;;;;;;5039464;28;20040;-73
2022/09/12 05:08:37;;;;;;;30.17;23.58;;;;;;;;;;5032675;28;20053;-74
2022/09/12 05:11:04;;;;;;;31.60;24.17;;;;;;;;;;5029435;28;20029;-74
2022/09/12 05:13:30;;;;;;;31.73;25.45;;;;;;;;;;5009736;28;20033;-74
2022/09/12 05:15:57;;;;;;;35.67;25.00;;;;;;;;;;5031257;28;20354;-74
2022/09/12 05:18:25;;;;;;;30.88;25.08;;;;;;;;;;5032184;28;20034;-73
2022/09/12 05:20:51;;;;;;;34.65;24.58;;;;;;;;;;5030163;28;20039;-73
2022/09/12 05:23:17;;;;;;;35.08;23.38;;;;;;;;;;5031784;28;20034;-72
2022/09/12 05:25:50;;;;;;;29.42;24.45;;;;;;;;;;5032845;28;20573;-72
2022/09/12 05:28:16;;;;;;;34.60;25.27;;;;;;;;;;5024620;28;20037;-73
2022/09/12 05:30:42;;;;;;;31.83;24.85;;;;;;;;;;5025490;28;20106;-71
2022/09/12 05:33:08;;;;;;;34.65;25.20;;;;;;;;;;5029948;28;20057;-71
2022/09/12 05:35:36;;;;;;;30.08;23.30;;;;;;;;;;5023724;28;20050;-71
2022/09/12 05:38:03;;;;;;;36.00;24.50;;;;;;;;;;5028241;28;20125;-72
2022/09/12 05:40:29;;;;;;;40.63;25.13;;;;;;;;;;5029444;28;20427;-72
2022/09/12 05:42:56;;;;;;;39.47;24.55;;;;;;;;;;4989781;28;20100;-73
2022/09/12 05:45:22;;;;;;;37.90;27.77;;;;;;;;;;5008490;28;20065;-69
2022/09/12 05:47:48;;;;;;;34.15;24.98;;;;;;;;;;5005441;28;20086;-70
2022/09/12 05:50:14;;;;;;;32.80;24.30;;;;;;;;;;5023108;28;20470;-70
2022/09/12 05:52:40;;;;;;;36.22;24.25;;;;;;;;;;5019141;28;20493;-70
2022/09/12 05:55:07;;;;;;;31.77;24.75;;;;;;;;;;4998382;28;20062;-71
2022/09/12 05:57:33;;;;;;;37.72;26.23;;;;;;;;;;5011510;28;20038;-70
2022/09/12 06:00:00;;;;;;;35.65;26.20;;;;;;;;;;4987614;28;20058;-73
2022/09/12 06:02:26;;;;;;;36.65;27.75;;;;;;;;;;5010031;28;20379;-73
2022/09/12 06:04:52;;;;;;;41.13;28.98;;;;;;;;;;4993153;28;20038;-73
2022/09/12 06:07:18;;;;;;;40.30;28.58;;;;;;;;;;5012913;28;20527;-73
2022/09/12 06:09:44;;;;;;;39.38;29.45;;;;;;;;;;5009672;28;20062;-73
2022/09/12 06:12:10;;;;;;;43.78;31.27;;;;;;;;;;4998858;28;20029;-74
2022/09/12 06:14:36;;;;;;;41.45;30.50;;;;;;;;;;5010079;28;20081;-74
2022/09/12 06:17:02;;;;;;;41.60;29.50;;;;;;;;;;4999838;28;20030;-73
2022/09/12 06:19:28;;;;;;;48.50;31.98;;;;;;;;;;5011081;28;20053;-73
2022/09/12 06:21:54;;;;;;;45.17;31.40;;;;;;;;;;5012982;28;20025;-73
2022/09/12 06:24:20;;;;;;;47.22;32.40;;;;;;;;;;5000860;28;20064;-70
2022/09/12 06:26:47;;;;;;;46.58;32.97;;;;;;;;;;5009526;28;20381;-70
2022/09/12 06:29:13;;;;;;;44.88;31.13;;;;;;;;;;5006954;28;20029;-71
2022/09/12 06:31:40;;;;;;;47.70;31.35;;;;;;;;;;5007669;28;20022;-72
2022/09/12 06:34:08;;;;;;;45.95;32.05;;;;;;;;;;5006638;28;20383;-71
2022/09/12 06:36:39;;;;;;;46.42;31.02;;;;;;;;;;5008499;28;20506;-72
2022/09/12 06:39:10;;;;;;;45.38;30.38;;;;;;;;;;5013610;28;20082;-72
2022/09/12 06:41:36;;;;;;;45.67;30.25;;;;;;;;;;5022955;28;20064;-72
2022/09/12 06:44:03;;;;;;;40.13;27.73;;;;;;;;;;5015980;28;20579;-72
2022/09/12 06:46:29;;;;;;;42.40;29.10;;;;;;;;;;5023440;28;20520;-72
2022/09/12 06:48:57;;;;;;;45.17;31.48;;;;;;;;;;5026222;28;20029;-72
2022/09/12 06:51:24;;;;;;;48.80;31.80;;;;;;;;;;5034038;28;20053;-72
2022/09/12 06:53:51;;;;;;;46.58;32.10;;;;;;;;;;5037511;28;20029;-72
2022/09/12 06:56:20;;;;;;;49.00;32.83;;;;;;;;;;5018236;28;20051;-72
2022/09/12 06:58:47;;;;;;;42.30;30.38;;;;;;;;;;5022902;28;20037;-72
2022/09/12 07:01:14;;;;;;;70.40;46.85;;;;;;;;;;5035213;28;20527;-72
2022/09/12 07:03:41;;;;;;;54.67;36.33;;;;;;;;;;5018338;28;20082;-72
2022/09/12 07:06:07;;;;;;;50.90;32.90;;;;;;;;;;5019846;28;20142;-72
2022/09/12 07:08:34;;;;;;;47.42;30.38;;;;;;;;;;5030401;28;20448;-72
2022/09/12 07:11:07;;;;;;;42.53;29.40;;;;;;;;;;5025421;28;20025;-72
2022/09/12 07:13:33;;;;;;;46.42;31.98;;;;;;;;;;5029508;28;20033;-72
2022/09/12 07:16:03;;;;;;;50.58;32.70;;;;;;;;;;5034364;28;20034;-73
2022/09/12 07:18:29;;;;;;;52.08;33.80;;;;;;;;;;5032465;28;20033;-73
2022/09/12 07:20:55;;;;;;;54.33;33.78;;;;;;;;;;5037436;28;20358;-73
2022/09/12 07:23:21;;;;;;;51.83;33.35;;;;;;;;;;5033160;28;20044;-73
2022/09/12 07:25:57;;;;;;;54.92;33.97;;;;;;;;;;5051445;28;20109;-72
2022/09/12 07:28:24;;;;;;;51.78;33.65;;;16.00;99.90;;;;;;5032736;28;20072;-72
2022/09/12 07:30:52;;;;;;;54.28;34.97;;;;;;;;;;5028653;28;20032;-73
2022/09/12 07:33:19;;;;;;;51.38;33.45;;;;;;;;;;5032536;28;20377;-72
2022/09/12 07:35:45;;;;;;;55.35;32.90;;;;;;;;;;5037842;28;20034;-72
2022/09/12 07:38:11;;;;;;;50.53;32.45;;;;;;;;;;5028444;28;20122;-72
2022/09/12 07:40:37;;;;;;;72.50;48.38;;;;;;;;;;5023408;28;20610;-74
2022/09/12 07:43:03;;;;;;;54.13;33.83;;;;;;;;;;5016008;28;20042;-74
2022/09/12 07:45:31;;;;;;;51.50;35.13;;;;;;;;;;5016004;28;20100;-73
2022/09/12 07:47:56;;;;;;;50.92;32.95;;;;;;;;;;5017487;28;20052;-73
2022/09/12 07:50:23;;;;;;;46.50;30.42;;;;;;;;;;5016527;28;20117;-73
2022/09/12 07:52:49;;;;;;;52.78;32.67;;;;;;;;;;5015821;28;20036;-73
2022/09/12 07:55:15;;;;;;;51.95;35.55;;;;;;;;;;5020265;28;20056;-73
2022/09/12 07:57:41;;;;;;;50.92;34.92;;;;;;;;;;5017605;28;20108;-73
2022/09/12 08:00:08;;;;;;;58.75;35.63;;;;;;;;;;5007947;28;20108;-73
2022/09/12 08:02:34;;;;;;;51.65;34.65;;;;;;;;;;5008685;28;20042;-82
2022/09/12 08:05:01;;;;;;;53.13;36.22;;;;;;;;;;5012470;28;20022;-73
2022/09/12 08:07:27;;;;;;;52.30;35.17;;;;;;;;;;5012928;28;20598;-73
2022/09/12 08:09:53;;;;;;;53.25;34.83;;;;;;;;;;5012212;28;20038;-72
2022/09/12 08:12:19;;;;;;;50.80;34.42;;;;;;;;;;5007070;28;20056;-73
2022/09/12 08:14:45;;;;;;;48.80;34.33;;;;;;;;;;5026321;28;20034;-72
2022/09/12 08:17:11;;;;;;;49.25;34.38;;;;;;;;;;5008335;28;20477;-73
2022/09/12 08:19:37;;;;;;;56.70;36.78;;;;;;;;;;5014578;28;20038;-72
2022/09/12 08:22:04;;;;;;;50.72;33.58;;;;;;;;;;4992228;28;20776;-73
2022/09/12 08:24:31;;;;;;;50.17;34.33;;;;;;;;;;5013227;28;20026;-73
2022/09/12 08:26:56;;;;;;;52.67;34.63;;;;;;;;;;5019650;28;20385;-72
2022/09/12 08:29:23;;;;;;;48.88;34.55;;;;;;;;;;5013713;28;20042;-73
2022/09/12 08:31:49;;;;;;;59.80;36.33;;;;;;;;;;5011666;28;20033;-72
2022/09/12 08:34:17;;;;;;;62.30;40.83;;;;;;;;;;5019677;28;20110;-72
2022/09/12 08:36:43;;;;;;;51.03;34.97;;;;;;;;;;5013881;28;20037;-73
2022/09/12 08:39:13;;;;;;;54.05;35.60;;;;;;;;;;5012742;28;20046;-73
2022/09/12 08:41:40;;;;;;;53.00;35.88;;;;;;;;;;5009388;28;20109;-73
2022/09/12 08:44:12;;;;;;;52.47;35.85;;;;;;;;;;5012748;28;20030;-73
2022/09/12 08:46:44;;;;;;;55.05;37.20;;;;;;;;;;5013841;28;20674;-74
2022/09/12 08:49:13;;;;;;;59.38;37.08;;;19.00;99.90;;;;;;5011007;28;20120;-74
2022/09/12 08:51:40;;;;;;;56.22;36.20;;;;;;;;;;5009855;28;20960;-73
2022/09/12 08:54:15;;;;;;;59.15;36.70;;;;;;;;;;5013089;28;20061;-74
2022/09/12 08:56:41;;;;;;;60.67;37.80;;;;;;;;;;5007799;28;20494;-73
2022/09/12 08:59:08;;;;;;;55.75;37.20;;;;;;;;;;5006377;28;20080;-75
2022/09/12 09:01:41;;;;;;;58.58;38.67;;;19.40;99.90;;;;;;5002585;28;20118;-73
2022/09/12 09:04:26;;;;;;;52.40;33.28;;;;;;;;;;5009486;28;20121;-73
2022/09/12 09:06:55;;;;;;;58.08;36.97;;;;;;;;;;5011881;28;20034;-73
2022/09/12 09:09:27;;;;;;;75.03;51.17;;;;;;;;;;5011412;28;20034;-74
2022/09/12 09:12:12;;;;;;;;;;;20.10;99.90;;;;;;5002530;28;20038;-73
2022/09/12 09:14:50;;;;;;;55.28;36.55;;;;;;;;;;5008925;28;19913;-72
2022/09/12 09:17:59;;;;;;;52.17;34.97;;;21.20;99.90;;;;;;5003815;28;20037;-73
2022/09/12 09:20:28;;;;;;;48.80;33.13;;;;;;;;;;4950466;28;20050;-72
2022/09/12 09:22:54;;;;;;;57.15;35.42;;;;;;;;;;4946999;28;20036;-73
2022/09/12 09:25:25;;;;;;;50.60;32.22;;;;;;;;;;4972782;28;20056;-73
2022/09/12 09:28:00;;;;;;;52.40;32.65;;;;;;;;;;4992917;28;20049;-73
2022/09/12 09:30:27;;;;;;;52.25;32.88;;;;;;;;;;4998938;28;20041;-73
2022/09/12 09:32:59;;;;;;;43.75;28.35;;;;;;;;;;5015765;28;20090;-71
2022/09/12 09:35:37;;;;;;;44.67;28.70;;;;;;;;;;5004360;28;20108;-73
2022/09/12 09:38:42;;;;;;;44.97;29.73;;;23.50;99.90;;;;;;5009463;28;20054;-71
2022/09/12 09:41:11;;;;;;;44.15;28.27;;;;;;;;;;4975715;28;20057;-71
2022/09/12 09:43:37;;;;;;;41.65;27.20;;;;;;;;;;5011524;28;20039;-71
2022/09/12 09:46:03;;;;;;;43.47;28.80;;;;;;;;;;5005285;28;20040;-71
2022/09/12 09:48:35;;;;;;;46.38;27.92;;;25.70;99.90;;;;;;4983465;28;20584;-71
2022/09/12 09:51:04;;;;;;;37.63;26.88;;;26.00;99.90;;;;;;5010108;28;20042;-71
2022/09/12 09:53:53;;;;;;;38.50;25.58;;;;;;;;;;5026058;28;20029;-71
2022/09/12 09:56:39;;;;;;;34.85;24.05;;;26.20;99.90;;;;;;5013525;28;20040;-71
2022/09/12 09:59:10;;;;;;;38.70;24.95;;;;;;;;;;4995596;28;20033;-79
2022/09/12 10:01:38;;;;;;;31.92;23.02;;;27.60;99.90;;;;;;5004724;28;20381;-73
2022/09/12 10:04:06;;;;;;;37.30;23.20;;;;;;;;;;5011195;28;20030;-73
2022/09/12 10:06:33;;;;;;;34.72;22.58;;;28.40;99.90;;;;;;5010832;28;20029;-73
2022/09/12 10:09:19;;;;;;;25.92;18.38;;;;;;;;;;4994307;28;20042;-73
2022/09/12 10:11:46;;;;;;;24.23;16.35;;;;;;;;;;5009502;28;20088;-73
2022/09/12 10:14:29;;;;;;;22.70;16.13;;;;;;;;;;5010681;28;20049;-73
2022/09/12 10:16:55;;;;;;;27.80;17.60;;;28.60;99.90;;;;;;5011481;28;20034;-73
2022/09/12 10:19:31;;;;;;;22.33;15.63;;;28.90;96.80;;;;;;5018104;28;20710;-73
2022/09/12 10:21:59;;;;;;;24.95;14.93;;;;;;;;;;4991510;28;20045;-72
2022/09/12 10:24:27;;;;;;;20.58;15.07;;;;;;;;;;5005823;28;20049;-73
2022/09/12 10:26:59;;;;;;;22.55;15.82;;;;;;;;;;5010785;28;20036;-72
2022/09/12 10:29:27;;;;;;;19.23;15.00;;;;;;;;;;5009359;28;20556;-73
2022/09/12 10:31:59;;;;;;;28.10;16.23;;;29.60;93.90;;;;;;5013960;28;20045;-73
2022/09/12 10:34:42;;;;;;;21.02;14.60;;;29.60;93.30;;;;;;5026178;28;20092;-73
2022/09/12 10:37:09;;;;;;;24.45;14.75;;;;;;;;;;4996857;28;20038;-72
2022/09/12 10:39:37;;;;;;;22.33;15.05;;;29.60;93.80;;;;;;5018734;28;20099;-73
2022/09/12 10:42:04;;;;;;;17.92;12.45;;;29.50;98.70;;;;;;5031354;28;20053;-73
2022/09/12 10:44:32;;;;;;;21.00;14.50;;;;;;;;;;5020855;28;20063;-72
2022/09/12 10:46:59;;;;;;;20.10;13.35;;;;;;;;;;5027585;28;20072;-73
2022/09/12 10:49:27;;;;;;;21.48;16.02;;;;;;;;;;5024081;28;20505;-72
2022/09/12 10:51:53;;;;;;;20.60;15.50;;;;;;;;;;5033563;28;20488;-72
2022/09/12 10:54:21;;;;;;;25.90;14.73;;;;;;;;;;5028209;28;20034;-72
2022/09/12 10:56:47;;;;;;;21.52;14.13;;;;;;;;;;5030489;28;20230;-72
2022/09/12 10:59:13;;;;;;;17.67;12.68;;;;;;;;;;5030889;28;20068;-72
2022/09/12 11:01:45;;;;;;;17.10;12.63;;;29.80;91.40;;;;;;5023317;28;20470;-72
2022/09/12 11:04:20;;;;;;;16.00;10.52;;;;;;;;;;5013244;28;20038;-73
2022/09/12 11:06:55;;;;;;;16.45;9.50;;;30.00;88.10;;;;;;5025340;28;20062;-72
2022/09/12 11:09:27;;;;;;;11.25;7.47;;;;;;;;;;5027724;28;20525;-72
2022/09/12 11:12:02;;;;;;;;;;;29.20;91.50;;;;;;5021567;28;20033;-72
2022/09/12 11:14:34;;;;;;;15.75;10.70;;;;;;;;;;5028590;28;19924;-72
2022/09/12 11:17:03;;;;;;;14.93;10.45;;;;;;;;;;5035895;28;20026;-72
2022/09/12 11:19:32;;;;;;;15.32;11.02;;;;;;;;;;5026588;28;20358;-72
2022/09/12 11:22:16;;;;;;;13.18;9.68;;;;;;;;;;5035595;28;20033;-73
2022/09/12 11:24:45;;;;;;;14.95;10.70;;;;;;;;;;5012452;28;20564;-72
2022/09/12 11:27:25;;;;;;;16.45;11.43;;;26.80;92.60;;;;;;5028819;28;20052;-73
2022/09/12 11:29:51;;;;;;;19.48;13.23;;;;;;;;;;5025456;28;20037;-72
2022/09/12 11:32:46;;;;;;;21.20;14.13;;;26.50;95.60;;;;;;5030278;28;20026;-72
2022/09/12 11:35:14;;;;;;;16.80;11.93;;;;;;;;;;4990259;28;20783;-72
2022/09/12 11:37:59;;;;;;;17.63;12.68;;;;;;;;;;5024121;28;20056;-73
2022/09/12 11:40:29;;;;;;;18.35;10.60;;;;;;;;;;5006710;28;20156;-73
2022/09/12 11:43:02;;;;;;;15.38;10.52;;;26.70;95.20;;;;;;4998573;28;20483;-73
2022/09/12 11:45:39;;;;;;;17.40;10.27;;;26.50;94.60;;;;;;5013860;28;20050;-73
2022/09/12 11:48:10;;;;;;;15.05;10.00;;;;;;;;;;5010761;28;20034;-72
2022/09/12 11:50:36;;;;;;;17.00;10.23;;;26.80;97.30;;;;;;5020529;28;20032;-72
2022/09/12 11:53:17;;;;;;;14.20;10.05;;;27.10;93.80;;;;;;5014264;28;20030;-72
2022/09/12 11:56:02;;;;;;;13.80;10.23;;;;;;;;;;5009685;28;20033;-72
2022/09/12 11:58:28;;;;;;;13.38;8.98;;;;;;;;;;5008143;28;20288;-72
2022/09/12 12:01:02;;;;;;;14.18;9.43;;;;;;;;;;5008840;28;20486;-72
2022/09/12 12:03:32;;;;;;;15.27;9.65;;;;;;;;;;5014184;28;20470;-72
2022/09/12 12:06:11;;;;;;;17.63;10.02;;;;;;;;;;5006016;28;20065;-72
2022/09/12 12:08:39;;;;;;;14.85;9.30;;;;;;;;;;5011730;28;20041;-72
2022/09/12 12:11:09;;;;;;;14.43;9.55;;;26.70;93.70;;;;;;5008609;28;20041;-72
2022/09/12 12:13:43;;;;;;;11.55;7.13;;;26.50;94.10;;;;;;5006895;28;20033;-73
2022/09/12 12:16:18;;;;;;;8.38;6.60;;;26.70;93.00;;;;;;5010585;28;20339;-72
2022/09/12 12:18:45;;;;;;;11.05;7.80;;;;;;;;;;5013306;28;20030;-72
2022/09/12 12:21:34;;;;;;;8.38;6.72;;;;;;;;;;5012139;28;20064;-72
2022/09/12 12:24:09;;;;;;;12.63;7.28;;;;;;;;;;4991396;28;20049;-72
2022/09/12 12:26:41;;;;;;;9.93;7.25;;;;;;;;;;5012569;28;20033;-72
2022/09/12 12:29:13;;;;;;;10.50;6.93;;;;;;;;;;5013478;28;20529;-72
2022/09/12 12:31:39;;;;;;;;;;;;;;;;;;5008469;28;20512;-72
2022/09/12 12:34:20;;;;;;;10.15;5.78;;;;;;;;;;5013345;28;19910;-72
2022/09/12 12:36:49;;;;;;;9.23;5.88;;;;;;;;;;4996816;28;20474;-72
2022/09/12 12:39:33;;;;;;;9.30;6.35;;;;;;;;;;5015773;28;20041;-72
2022/09/12 12:42:00;;;;;;;9.15;5.10;;;;;;;;;;5033233;28;20042;-73
2022/09/12 12:44:46;;;;;;;6.05;4.57;;;;;;;;;;5021543;28;20108;-73
2022/09/12 12:47:21;;;;;;;7.60;5.80;;;;;;;;;;5024129;28;20037;-72
2022/09/12 12:49:56;;;;;;;9.60;6.40;;;;;;;;;;5012627;28;20030;-73
2022/09/12 12:52:23;;;;;;;9.30;5.95;;;26.50;98.70;;;;;;5024123;28;20100;-72
2022/09/12 12:54:52;;;;;;;7.78;5.20;;;;;;;;;;5014746;28;20033;-72
2022/09/12 12:57:30;;;;;;;8.45;6.03;;;;;;;;;;5025905;28;20592;-72
2022/09/12 12:59:55;;;;;;;8.20;6.18;;;;;;;;;;5032013;28;20548;-72
2022/09/12 13:02:48;;;;;;;8.50;5.82;;;;;;;;;;5037346;28;20104;-72
2022/09/12 13:05:21;;;;;;;7.80;5.68;;;26.50;93.60;;;;;;5020265;28;20116;-73
2022/09/12 13:07:52;;;;;;;8.02;6.38;;;;;;;;;;5032143;28;20075;-73
2022/09/12 13:10:22;;;;;;;10.45;6.25;;;26.50;94.10;;;;;;5031538;28;20481;-72
2022/09/12 13:12:49;;;;;;;8.35;5.82;;;;;;;;;;5034422;28;20029;-72
2022/09/12 13:15:48;;;;;;;7.15;4.97;;;;;;;;;;5020981;28;20040;-73
2022/09/12 13:18:19;;;;;;;10.00;7.32;;;;;;;;;;5008402;28;20397;-72
2022/09/12 13:20:54;;;;;;;8.68;5.45;;;;;;;;;;5030789;28;20090;-72
2022/09/12 13:23:26;;;;;;;7.65;5.50;;;;;;;;;;5026206;28;20033;-72
2022/09/12 13:25:55;;;;;;;;;;;26.50;94.20;;;;;;5038957;28;20029;-72
2022/09/12 13:28:25;;;;;;;10.27;6.05;;;;;;;;;;5030198;28;19935;-72
2022/09/12 13:31:00;;;;;;;8.23;6.70;;;;;;;;;;5024561;28;20033;-72
2022/09/12 13:33:26;;;;;;;10.30;7.85;;;;;;;;;;5035929;28;20092;-72
2022/09/12 13:36:20;;;;;;;11.85;5.50;;;26.60;94.10;;;;;;5028255;28;20033;-71
2022/09/12 13:38:52;;;;;;;7.45;4.95;;;;;;;;;;5028472;28;20150;-72
2022/09/12 13:41:24;;;;;;;8.43;4.90;;;;;;;;;;5021986;28;20500;-71
2022/09/12 13:43:50;;;;;;;7.07;4.55;;;;;;;;;;5023432;28;20026;-72
2022/09/12 13:46:25;;;;;;;5.88;3.40;;;26.70;94.10;;;;;;5030719;28;20108;-72
2022/09/12 13:48:51;;;;;;;8.32;3.70;;;;;;;;;;5031251;28;20160;-72
2022/09/12 13:51:23;;;;;;;9.48;5.13;;;;;;;;;;5030503;28;20065;-72
2022/09/12 13:53:50;;;;;;;5.18;4.30;;;;;;;;;;5025062;28;20282;-72
2022/09/12 13:56:19;;;;;;;6.15;4.22;;;27.00;91.30;;;;;;5034997;28;20033;-72
2022/09/12 13:58:56;;;;;;;5.60;4.80;;;;;;;;;;5031944;28;20040;-72
2022/09/12 14:01:23;;;;;;;6.05;4.32;;;;;;;;;;5028285;28;20044;-71
2022/09/12 14:06:48;;;;;;;3.70;2.85;;;;;;;;;;5030704;28;20151;-69
2022/09/12 14:09:27;;;;;;;10.90;5.10;;;;;;;;;;5025664;28;20029;-70
2022/09/12 14:11:54;;;;;;;5.78;3.22;;;;;;;;;;5023877;28;20033;-71
2022/09/12 14:14:26;;;;;;;4.38;2.75;;;;;;;;;;5039683;28;20475;-70
2022/09/12 14:16:53;;;;;;;7.80;4.10;;;;;;;;;;5036299;28;20496;-71
2022/09/12 14:19:22;;;;;;;5.30;3.53;;;26.40;92.80;;;;;;5026436;28;20127;-75
2022/09/12 14:21:49;;;;;;;6.85;3.35;;;;;;;;;;5006176;28;20037;-71
2022/09/12 14:24:15;;;;;;;3.95;3.22;;;;;;;;;;5015469;28;20064;-72
2022/09/12 14:26:43;;;;;;;5.70;3.80;;;26.40;93.60;;;;;;5026762;28;20091;-71
2022/09/12 14:29:12;;;;;;;7.57;4.47;;;;;;;;;;5017279;28;20112;-72
2022/09/12 14:31:38;;;;;;;9.57;4.10;;;26.30;98.40;;;;;;5032793;28;20041;-71