Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:59;;;;;;;0.20;0.20;;;;;;;13.18;87.74;101072.47;5052980;28;20087;-92
2021/07/03 00:04:32;;;;;;;0.20;0.20;;;;;;;13.17;88.80;101068.91;5038891;28;20437;-91
2021/07/03 00:07:30;;;;;;;0.20;0.20;;;;;;;13.23;88.08;101081.44;5029987;28;20053;-92
2021/07/03 00:09:59;;;;;;;0.20;0.20;;;;;;;13.23;88.59;101083.34;5029325;28;20060;-91
2021/07/03 00:12:39;;;;;;;0.20;0.20;;;;;;;13.22;88.66;101074.34;5048825;28;20784;-92
2021/07/03 00:15:20;;;;;;;0.20;0.20;;;;;;;13.10;89.18;101065.69;5042664;28;20045;-91
2021/07/03 00:18:22;;;;;;;0.20;0.20;;;;;;;13.27;89.18;101084.38;5042358;28;20506;-89
2021/07/03 00:20:51;;;;;;;0.22;0.22;;;;;;;13.33;87.99;101082.44;5019819;28;20057;-91
2021/07/03 00:23:25;;;;;;;0.20;0.20;;;;;;;13.21;89.18;101075.44;5031218;28;20064;-90
2021/07/03 00:26:09;;;;;;;0.20;0.20;;;;;;;13.25;89.25;101079.22;5045293;28;20409;-91
2021/07/03 00:28:44;;;;;;;0.20;0.20;;;;;;;13.21;89.40;101069.16;5019352;28;20060;-91
2021/07/03 00:31:18;;;;;;;0.20;0.20;;;;;;;13.18;89.86;101086.94;5027863;28;20076;-91
2021/07/03 00:33:46;;;;;;;0.20;0.20;;;;;;;13.26;90.25;101082.78;5047514;28;20060;-92
2021/07/03 00:36:20;;;;;;;0.30;0.30;;;;;;;13.21;89.41;101088.28;5049255;28;20623;-90
2021/07/03 00:38:54;;;;;;;0.20;0.20;;;;;;;13.21;89.55;101091.81;5030350;28;20482;-90
2021/07/03 00:41:26;;;;;;;0.20;0.20;;;;;;;13.15;90.10;101090.25;5047149;28;20060;-91
2021/07/03 00:44:01;;;;;;;0.20;0.20;;;;;;;13.15;90.18;101086.72;5030520;28;20056;-91
2021/07/03 00:46:36;;;;;;;0.20;0.20;;;;;;;13.06;90.21;101076.41;5021149;28;20065;-90
2021/07/03 00:49:09;;;;;;;0.30;0.30;;;;;;;13.11;89.83;101089.19;5039439;28;20053;-90
2021/07/03 00:51:43;;;;;;;0.10;0.10;;;;;;;13.07;90.77;101085.41;5025968;28;20053;-91
2021/07/03 00:54:20;;;;;;;0.30;0.30;;;;;;;13.09;90.28;101085.91;5027651;28;20049;-93
2021/07/03 00:57:07;;;;;;;0.82;0.20;;;;;;;13.05;89.87;101084.88;5013351;28;20057;-89
2021/07/03 00:59:46;;;;;;;0.20;0.20;;;;;;;12.84;89.77;101060.47;5033274;28;20045;-92
2021/07/03 01:02:19;;;;;;;0.20;0.20;;;;;;;13.02;90.02;101094.47;5017551;28;20057;-91
2021/07/03 01:04:54;;;;;;;0.20;0.20;;;;;;;12.97;89.60;101083.56;5013201;28;20052;-91
2021/07/03 01:07:33;;;;;;;0.30;0.30;;;;;;;12.85;89.73;101081.19;5025024;28;20049;-92
2021/07/03 01:10:19;;;;;;;0.20;0.20;;;;;;;12.90;90.84;101083.91;5035628;28;20048;-91
2021/07/03 01:12:49;;;;;;;0.20;0.20;;;;;;;12.84;89.82;101065.09;5033388;28;20053;-92
2021/07/03 01:15:28;;;;;;;0.47;0.30;;;;;;;12.90;90.13;101080.38;5042855;28;20044;-92
2021/07/03 01:18:03;;;;;;;0.40;0.25;;;;;;;12.78;90.49;101083.44;5030596;28;20088;-91
2021/07/03 01:20:38;;;;;;;0.22;0.22;;;;;;;12.70;90.86;101073.94;5049991;28;20515;-91
2021/07/03 01:23:10;;;;;;;0.28;0.20;;;;;;;12.75;90.67;101086.75;5033908;28;20060;-91
2021/07/03 01:25:40;;;;;;;0.20;0.20;;;;;;;12.73;91.58;101089.78;5052031;28;20044;-90
2021/07/03 01:28:15;;;;;;;0.20;0.20;;;;;;;12.78;91.67;101093.56;5025319;28;20052;-92
2021/07/03 01:30:49;;;;;;;0.47;0.30;;;;;;;12.79;91.95;101093.28;5033336;28;20060;-91
2021/07/03 01:33:24;;;;;;;0.22;0.22;;;;;;;12.72;91.08;101082.69;5031076;28;20060;-91
2021/07/03 01:36:18;;;;;;;0.20;0.20;;;;;;;12.72;91.08;101085.41;5062208;28;20477;-89
2021/07/03 01:38:57;;;;;;;0.22;0.22;;;;;;;12.61;91.02;101083.03;5052253;28;20056;-90
2021/07/03 01:41:59;;;;;;;0.20;0.20;;;;;;;12.57;91.25;101083.59;5032134;28;20057;-92
2021/07/03 01:44:33;;;;;;;0.30;0.30;;;;;;;12.57;90.92;101083.59;5046041;28;20053;-91
2021/07/03 01:47:08;;;;;;;0.30;0.30;;;;;;;12.53;91.11;101089.91;5027676;28;20052;-89
2021/07/03 01:49:38;;;;;;;0.22;0.22;;;;;;;12.44;91.48;101078.75;5034756;28;20045;-91
2021/07/03 01:52:16;;;;;;;0.30;0.30;;;;;;;12.35;92.08;101064.09;5018560;28;20057;-90
2021/07/03 01:54:57;;;;;;;0.20;0.20;;;;;;;12.47;91.32;101074.66;5034197;28;20049;-89
2021/07/03 01:57:31;;;;;;;0.30;0.30;;;;;;;12.47;91.88;101077.38;5032769;28;20049;-89
2021/07/03 02:00:25;;;;;;;0.20;0.20;;;;;;;12.43;92.21;101074.41;5032761;28;20049;-91
2021/07/03 02:03:35;;;;;;;0.20;0.20;;;;;;;12.39;92.10;101071.44;5032939;28;20048;-90
2021/07/03 02:06:20;;;;;;;0.20;0.20;;;;;;;12.32;92.37;101061.91;5022996;28;20055;-91
2021/07/03 02:08:49;;;;;;;0.20;0.20;;;;;;;12.36;92.37;101065.69;5044253;28;20051;-90
2021/07/03 02:11:27;;;;;;;0.20;0.20;;;;;;;12.30;92.52;101066.84;5049630;28;20060;-91
2021/07/03 02:14:14;;;;;;;0.20;0.20;;;;;;;12.15;92.30;101049.47;5050210;28;20059;-92
2021/07/03 02:17:04;;;;;;;0.20;0.20;;;;;;;12.27;92.21;101068.22;5033182;28;20069;-91
2021/07/03 02:19:39;;;;;;;0.22;0.20;;;;;;;12.28;92.40;101058.94;5038172;28;20045;-92
2021/07/03 02:22:19;;;;;;;0.20;0.20;;;;;;;12.23;91.82;101064.44;5049522;28;20068;-90
2021/07/03 02:24:53;;;;;;;0.20;0.20;;;;;;;12.19;92.67;101052.44;5030056;28;20064;-92
2021/07/03 02:27:32;;;;;;;0.20;0.20;;;;;;;12.21;92.48;101059.25;5024429;28;20048;-91
2021/07/03 02:30:13;;;;;;;0.30;0.30;;;;;;;12.19;92.66;101060.63;5034322;28;20056;-91
2021/07/03 02:32:44;;;;;;;0.20;0.20;;;;;;;12.15;93.69;101063.13;5030269;28;20674;-91
2021/07/03 02:35:19;;;;;;;0.20;0.20;;;;;;;12.17;93.54;101060.09;5033042;28;20056;-90
2021/07/03 02:37:54;;;;;;;0.20;0.20;;;;;;;12.15;93.67;101060.41;5021801;28;20068;-91
2021/07/03 02:40:24;;;;;;;0.20;0.20;;;;;;;12.14;93.42;101056.03;5043272;28;20056;-89
2021/07/03 02:42:59;;;;;;;0.20;0.20;;;;;;;12.13;92.95;101059.03;5029556;28;20049;-90
2021/07/03 02:45:27;;;;;;;0.20;0.20;;;;;;;12.10;92.57;101054.13;5029582;28;20049;-90
2021/07/03 02:48:00;;;;;;;0.30;0.30;;;;;;;12.14;92.79;101061.47;5027005;28;20056;-92
2021/07/03 02:50:31;;;;;;;0.20;0.20;;;;;;;12.08;92.60;101052.50;5038417;28;20387;-92
2021/07/03 02:53:13;;;;;;;0.20;0.20;;;;;;;11.85;93.02;101012.22;5024686;28;20052;-91
2021/07/03 02:55:41;;;;;;;0.30;0.30;;;;;;;12.02;93.21;101050.88;5067725;28;20056;-91
2021/07/03 02:58:18;;;;;;;0.20;0.20;;;;;;;12.07;92.45;101050.88;5033770;28;20064;-91
2021/07/03 03:00:56;;;;;;;0.20;0.20;;;;;;;12.01;93.08;101060.16;5062909;28;20049;-92
2021/07/03 03:03:30;;;;;;;0.20;0.20;;;;;;;12.04;93.07;101048.72;5032511;28;20041;-91
2021/07/03 03:06:08;;;;;;;0.13;0.13;;;;;;;11.92;93.25;101048.19;5034525;28;20063;-91
2021/07/03 03:08:38;;;;;;;0.20;0.20;;;;;;;11.97;92.89;101052.81;5032044;28;20045;-91
2021/07/03 03:11:09;;;;;;;0.30;0.30;;;;;;;11.96;93.40;101048.47;5030302;28;20060;-89
2021/07/03 03:13:44;;;;;;;0.20;0.20;;;;;;;11.83;93.73;101033.50;5019457;28;20060;-90
2021/07/03 03:16:19;;;;;;;0.20;0.20;;;;;;;11.87;93.93;101046.28;5031896;28;20060;-92
2021/07/03 03:18:56;;;;;;;0.20;0.20;;;;;;;11.81;93.76;101038.44;5024717;28;20048;-90
2021/07/03 03:21:31;;;;;;;0.20;0.20;;;;;;;11.87;93.16;101059.91;5046183;28;20052;-91
2021/07/03 03:24:11;;;;;;;0.20;0.20;;;;;;;11.88;93.34;101050.66;5048607;28;20052;-90
2021/07/03 03:26:44;;;;;;;0.20;0.20;;;;;;;11.92;93.84;101061.81;5027476;28;20057;-90
2021/07/03 03:29:23;;;;;;;0.20;0.20;;;;;;;11.95;93.99;101049.59;5045923;28;20056;-90
2021/07/03 03:32:02;;;;;;;0.20;0.20;;;;;;;11.94;93.60;101050.63;5046146;28;20052;-90
2021/07/03 03:34:36;;;;;;;0.30;0.30;;;;;;;11.96;93.60;101053.91;5030566;28;20048;-89
2021/07/03 03:37:10;;;;;;;0.28;0.28;;;;;;;11.96;94.24;101057.47;5031013;28;20063;-90
2021/07/03 03:39:42;;;;;;;0.30;0.30;;;;;;;11.89;94.47;101059.63;5047621;28;20049;-90
2021/07/03 03:42:16;;;;;;;0.30;0.30;;;;;;;12.01;94.02;101064.81;5047031;28;20457;-92
2021/07/03 03:44:46;;;;;;;0.30;0.30;;;;;;;11.96;93.66;101048.47;5030103;28;20060;-90
2021/07/03 03:47:15;;;;;;;0.20;0.20;;;;;;;12.01;93.71;101062.09;5023890;28;20052;-86
2021/07/03 03:49:48;;;;;;;0.20;0.20;;;;;;;12.01;94.17;101064.81;5030528;28;20523;-92
2021/07/03 03:52:49;;;;;;;0.30;0.30;;;;;;;12.02;94.36;101059.06;5028965;28;20061;-91
2021/07/03 03:55:23;;;;;;;0.15;0.15;;;;;;;12.06;93.98;101060.16;5015277;28;20063;-90
2021/07/03 03:57:56;;;;;;;0.20;0.20;;;;;;;12.06;94.06;101057.41;5047193;28;20416;-92
2021/07/03 04:00:33;;;;;;;0.20;0.20;;;;;;;12.08;93.90;101060.69;5046353;28;20503;-90
2021/07/03 04:03:10;;;;;;;0.20;0.20;;;;;;;12.14;94.50;101066.94;5036537;28;20052;-90
2021/07/03 04:05:47;;;;;;;0.20;0.20;;;;;;;12.15;93.88;101068.56;5031191;28;20061;-91
2021/07/03 04:08:23;;;;;;;0.20;0.20;;;;;;;12.20;94.14;101060.34;5044184;28;20057;-90
2021/07/03 04:10:57;;;;;;;0.20;0.20;;;;;;;12.22;94.04;101065.50;5030069;28;20144;-92
2021/07/03 04:13:31;;;;;;;0.17;0.17;;;;;;;12.24;93.82;101066.06;5029476;28;20049;-92
2021/07/03 04:16:06;;;;;;;0.20;0.20;;;;;;;12.21;94.25;101061.19;5041385;28;20057;-90
2021/07/03 04:18:40;;;;;;;0.20;0.20;;;;;;;12.31;94.64;101071.22;5042979;28;20040;-89
2021/07/03 04:21:15;;;;;;;0.20;0.20;;;;;;;12.34;93.88;101068.72;5032108;28;20057;-85
2021/07/03 04:23:43;;;;;;;0.30;0.20;;;;;;;12.39;93.72;101076.88;5047747;28;20053;-90
2021/07/03 04:26:17;;;;;;;0.20;0.20;;;;;;;12.39;93.94;101073.34;5046908;28;20064;-92
2021/07/03 04:28:52;;;;;;;0.20;0.20;;;;;;;12.38;93.63;101055.34;5047087;28;20053;-91
2021/07/03 04:31:27;;;;;;;0.20;0.20;;;;;;;12.46;94.10;101062.94;5028405;28;20060;-89
2021/07/03 04:34:03;;;;;;;0.20;0.20;;;;;;;12.42;94.23;101062.66;5042335;28;20057;-91
2021/07/03 04:36:37;;;;;;;0.20;0.20;;;;;;;12.53;94.15;101068.88;5042362;28;20136;-91
2021/07/03 04:39:10;;;;;;;0.30;0.30;;;;;;;12.49;93.88;101053.34;5046647;28;20049;-89
2021/07/03 04:41:44;;;;;;;0.20;0.20;;;;;;;12.61;93.84;101066.63;5046105;28;20048;-91
2021/07/03 04:44:17;;;;;;;0.20;0.20;;;;;;;12.69;94.05;101076.97;5043646;28;20056;-91
2021/07/03 04:46:54;;;;;;;0.28;0.28;;;;;;;12.73;93.60;101069.81;5025603;28;20528;-89
2021/07/03 04:49:31;;;;;;;0.30;0.30;;;;;;;12.75;93.95;101073.09;5041741;28;20055;-90
2021/07/03 04:52:04;;;;;;;0.30;0.30;;;;;;;12.93;94.08;101082.53;5013132;28;20508;-90
2021/07/03 04:54:44;;;;;;;0.20;0.20;;;;;;;12.97;93.49;101083.56;5014215;28;20061;-89
2021/07/03 04:57:15;;;;;;;0.30;0.30;;;;;;;13.02;93.63;101082.72;5027273;28;20060;-90
2021/07/03 04:59:48;;;;;;;0.30;0.30;;;;;;;13.13;93.65;101083.44;5038076;28;20061;-90
2021/07/03 05:02:23;;;;;;;0.30;0.30;;;;;;;13.20;93.34;101081.19;5029609;28;20049;-90
2021/07/03 05:04:54;;;;;;;0.25;0.22;;;;;;;13.24;93.10;101074.88;5030635;28;20061;-92
2021/07/03 05:07:27;;;;;;;0.20;0.20;;;;;;;13.18;93.10;101062.34;5051816;28;20127;-90
2021/07/03 05:10:06;;;;;;;0.28;0.28;;;;;;;13.35;93.23;101080.22;5029408;28;20057;-91
2021/07/03 05:12:40;;;;;;;0.30;0.30;;;;;;;13.64;92.73;101077.47;5030123;28;20060;-91
2021/07/03 05:15:20;;;;;;;0.30;0.30;;;;;;;15.29;85.46;101069.66;5026815;28;20076;-90
2021/07/03 05:17:50;;;;;;;0.30;0.30;;;;;;;17.40;77.57;101067.72;5049940;28;20049;-89
2021/07/03 05:20:23;;;;;;;0.30;0.30;;;;;;;18.57;73.19;101069.28;5032293;28;20057;-89
2021/07/03 05:22:56;;;;;;;0.30;0.30;;;;;;;19.19;69.45;101068.06;5031251;28;20063;-92
2021/07/03 05:25:25;;;;;;;0.28;0.28;;;;;;;19.94;68.72;101064.88;5050810;28;20064;-88
2021/07/03 05:27:58;;;;;;;0.30;0.30;;;;;;;20.96;65.77;101050.06;5050823;28;20064;-92
2021/07/03 05:30:26;;;;;;;0.20;0.20;;;;;;;21.62;62.34;101062.19;5049129;28;20067;-91
2021/07/03 05:33:01;;;;;;;0.30;0.30;;;;;;;21.84;62.09;101044.28;5032388;28;20048;-92
2021/07/03 05:35:34;;;;;;;0.20;0.20;;;;;;;21.31;60.90;101056.03;5050851;28;20063;-91
2021/07/03 05:38:07;;;;;;;0.30;0.30;;;;;;;21.74;62.01;101056.66;5032822;28;20049;-91
2021/07/03 05:40:40;;;;;;;0.10;0.10;;;;;;;21.44;60.99;101047.72;5032332;28;20053;-92
2021/07/03 05:43:14;;;;;;;0.20;0.20;;;;;;;18.86;68.32;101061.16;5049604;28;20493;-92
2021/07/03 05:45:47;;;;;;;0.20;0.20;;;;;;;18.20;70.08;101064.06;5032014;28;20083;-90
2021/07/03 05:48:16;;;;;;;0.22;0.22;;;;;;;18.57;71.49;101058.25;5050255;28;20049;-91
2021/07/03 05:50:45;;;;;;;0.20;0.20;;;;;;;18.73;71.37;101064.09;5032298;28;20056;-89
2021/07/03 05:53:13;;;;;;;0.20;0.20;;;;;;;18.86;73.31;101068.59;5031641;28;20052;-91
2021/07/03 05:55:46;;;;;;;0.20;0.20;;;;;;;18.45;73.00;101072.69;5032066;28;20053;-90
2021/07/03 05:58:19;;;;;;;0.15;0.15;;;;;;;17.27;76.03;101072.16;5032086;28;20382;-89
2021/07/03 06:00:53;;;;;;;0.20;0.20;;;;;;;17.06;76.87;101084.84;5048591;28;20044;-90
2021/07/03 06:03:28;;;;;;;0.20;0.20;;;;;;;16.59;76.95;101083.16;5031923;28;20059;-92
2021/07/03 06:06:01;;;;;;;0.20;0.20;;;;;;;16.46;78.44;101087.59;5049809;28;20458;-90
2021/07/03 06:08:35;;;;;;;0.25;0.25;;;;;;;16.47;79.31;101088.41;5050377;28;20056;-91
2021/07/03 06:11:08;;;;;;;0.20;0.20;;;;;;;16.79;78.90;101079.13;5050231;28;20413;-92
2021/07/03 06:13:42;;;;;;;0.20;0.20;;;;;;;16.32;79.11;101073.91;5050236;28;20057;-92
2021/07/03 06:16:15;;;;;;;0.20;0.20;;;;;;;15.95;81.81;101056.59;5032722;28;20061;-90
2021/07/03 06:18:52;;;;;;;0.20;0.20;;;;;;;16.01;80.54;101071.00;5050765;28;20057;-91
2021/07/03 06:21:25;;;;;;;0.20;0.20;;;;;;;15.83;82.83;101067.25;5031956;28;20064;-91
2021/07/03 06:23:59;;;;;;;0.10;0.10;;;;;;;15.33;82.63;101065.19;5048534;28;20057;-91
2021/07/03 06:26:32;;;;;;;0.20;0.20;;;;;;;15.44;83.74;101065.81;5050596;28;20055;-87
2021/07/03 06:29:00;;;;;;;0.20;0.20;;;;;;;15.29;83.11;101062.22;5048413;28;20072;-90
2021/07/03 06:31:34;;;;;;;0.20;0.20;;;;;;;15.76;81.95;101056.66;5050220;28;20052;-92
2021/07/03 06:34:11;;;;;;;0.20;0.20;;;;;;;15.97;81.83;101075.47;5032130;28;20060;-90
2021/07/03 06:36:44;;;;;;;0.20;0.20;;;;;;;16.38;81.00;101074.59;5031776;28;20057;-89
2021/07/03 06:39:12;;;;;;;0.20;0.20;;;;;;;16.27;79.60;101068.53;5030779;28;20057;-90
2021/07/03 06:41:46;;;;;;;0.20;0.20;;;;;;;16.27;81.48;101062.22;5050098;28;20079;-92
2021/07/03 06:44:19;;;;;;;0.20;0.20;;;;;;;16.02;80.32;101066.31;5049841;28;20045;-90
2021/07/03 06:46:52;;;;;;;0.17;0.17;;;;;;;15.67;80.30;101069.47;5049979;28;20072;-88
2021/07/03 06:49:27;;;;;;;0.10;0.10;;;;;;;15.67;80.87;101072.19;5049654;28;20049;-91
2021/07/03 06:52:00;;;;;;;0.20;0.20;;;;;;;15.83;80.49;101067.25;5049220;28;20634;-90
2021/07/03 06:54:28;;;;;;;0.20;0.20;;;;;;;15.86;80.04;101065.84;5049615;28;20053;-90
2021/07/03 06:57:02;;;;;;;0.20;0.20;;;;;;;15.76;81.03;101061.34;5046237;28;20065;-91
2021/07/03 06:59:36;;;;;;;0.20;0.20;;;;;;;15.64;80.01;101059.91;5028294;28;20041;-90
2021/07/03 07:02:10;;;;;;;0.20;0.20;;;;;;;15.86;79.20;101072.13;5023729;28;20076;-92
2021/07/03 07:04:40;;;;;;;0.20;0.20;;;;;;;15.54;81.26;101082.06;5040554;28;20057;-91
2021/07/03 07:07:13;;;;;;;0.10;0.10;;;;;;;15.64;81.45;101073.63;5046747;28;20048;-88
2021/07/03 07:09:52;;;;;;;0.20;0.20;;;;;;;15.63;80.73;101057.47;5054257;28;20044;-91
2021/07/03 07:12:26;;;;;;;0.20;0.20;;;;;;;15.74;79.34;101080.88;5028504;28;20100;-88
2021/07/03 07:15:00;;;;;;;0.10;0.10;;;;;;;15.86;79.68;101077.63;5047060;28;20425;-88
2021/07/03 07:17:32;;;;;;;0.20;0.20;;;;;;;15.84;82.45;101079.88;5030225;28;20057;-90
2021/07/03 07:20:08;;;;;;;0.20;0.20;;;;;;;15.83;80.33;101078.25;5029923;28;20064;-90
2021/07/03 07:22:41;;;;;;;0.13;0.13;;;;;;;15.77;80.43;101080.25;5033033;28;20052;-90
2021/07/03 07:25:11;;;;;;;0.20;0.20;;;;;;;15.76;79.56;101078.63;5030377;28;20053;-91
2021/07/03 07:27:45;;;;;;;0.22;0.22;;;;;;;15.83;81.06;101086.47;5025274;28;20425;-90
2021/07/03 07:30:25;;;;;;;0.20;0.20;;;;;;;15.65;79.56;101068.97;5037971;28;20063;-91
2021/07/03 07:32:58;;;;;;;0.20;0.20;;;;;;;15.63;80.35;101083.00;5049144;28;20408;-91
2021/07/03 07:35:33;;;;;;;0.20;0.20;;;;;;;15.92;76.66;101076.41;5029807;28;20064;-91
2021/07/03 07:38:06;;;;;;;0.20;0.20;;;;;;;15.84;76.04;101065.31;5031273;28;20425;-91
2021/07/03 07:40:37;;;;;;;0.20;0.20;;;;;;;15.97;76.80;101068.06;5023905;28;20060;-91
2021/07/03 07:43:14;;;;;;;0.50;0.20;;;;;;;15.92;77.50;101076.41;5035075;28;20057;-90
2021/07/03 07:45:49;;;;;;;;;;;;;;;16.20;76.43;101076.38;5040068;28;20049;-93
2021/07/03 07:48:26;;;;;;;0.20;0.20;;;;;;;16.08;76.94;101065.09;5025302;28;19925;-92
2021/07/03 07:51:01;;;;;;;0.20;0.20;;;;;;;16.32;76.07;101062.91;5032862;28;20086;-91
2021/07/03 07:53:35;;;;;;;0.20;0.20;;;;;;;16.35;75.79;101052.41;5046145;28;20053;-90
2021/07/03 07:56:31;;;;;;;0.20;0.20;;;;;;;16.70;73.78;101058.22;5051418;28;20473;-93
2021/07/03 07:59:04;;;;;;;0.13;0.13;;;;;;;16.71;71.73;101055.16;5019329;28;20060;-92
2021/07/03 08:01:47;;;;;;;0.20;0.20;;;;;;;16.93;72.97;101043.34;5022767;28;20061;-91
2021/07/03 08:04:22;;;;;;;0.17;0.17;;;;;;;16.73;75.77;101041.88;5031787;28;20063;-92
2021/07/03 08:06:59;;;;;;;0.20;0.20;;;;;;;16.89;73.75;101050.59;5044230;28;20831;-92
2021/07/03 08:09:32;;;;;;;0.20;0.20;;;;;;;17.07;71.96;101043.28;5031509;28;20064;-91
2021/07/03 08:12:21;;;;;;;0.15;0.15;;;;;;;17.10;71.31;101042.63;5031100;28;20838;-91
2021/07/03 08:14:56;;;;;;;0.20;0.20;;;;;;;17.09;72.38;101054.75;5042816;28;20057;-89
2021/07/03 08:17:30;;;;;;;0.20;0.20;;;;;;;17.02;75.10;101050.84;5031118;28;20759;-90
2021/07/03 08:20:03;;;;;;;0.20;0.20;;;;;;;16.93;72.68;101048.03;5043613;28;20524;-88
2021/07/03 08:22:44;;;;;;;0.20;0.20;;;;;;;16.81;71.64;101051.34;5036272;28;20044;-91
2021/07/03 08:25:18;;;;;;;0.10;0.10;;;;;;;16.96;69.94;101039.19;5047483;28;20053;-91
2021/07/03 08:27:48;;;;;;;0.20;0.20;;;;;;;17.14;69.13;101043.63;5047968;28;20108;-91
2021/07/03 08:30:22;;;;;;;0.20;0.20;;;;;;;17.14;67.92;101034.59;5034768;28;20131;-90
2021/07/03 08:32:55;;;;;;;0.20;0.20;;;;;;;17.57;72.25;101039.44;5031448;28;20057;-91
2021/07/03 08:35:25;;;;;;;0.20;0.20;;;;;;;17.61;71.00;101043.19;5034648;28;20053;-92
2021/07/03 08:38:00;;;;;;;0.20;0.20;;;;;;;17.56;68.90;101028.75;5051168;28;20059;-92
2021/07/03 08:40:37;;;;;;;0.20;0.20;;;;;;;18.00;71.44;101030.50;5051490;28;20053;-92
2021/07/03 08:43:05;;;;;;;0.20;0.20;;;;;;;18.10;68.29;101031.34;5032977;28;20064;-90
2021/07/03 08:45:38;;;;;;;0.20;0.17;;;;;;;17.85;69.70;101033.69;5065064;28;20048;-91
2021/07/03 08:48:17;;;;;;;0.20;0.20;;;;;;;17.46;68.03;101038.91;5038510;28;20055;-91
2021/07/03 08:50:56;;;;;;;0.13;0.13;;;;;;;17.03;71.75;101008.47;5057426;28;20040;-92
2021/07/03 08:57:44;;;;;;;0.20;0.20;;;;;;;17.84;72.54;101032.06;5050895;28;20043;-90
2021/07/03 09:00:20;;;;;;;0.20;0.20;;;;;;;17.68;68.16;101024.25;5044107;28;20053;-91
2021/07/03 09:02:53;;;;;;;0.20;0.20;;;;;;;17.58;71.04;101032.00;5034563;28;20060;-90
2021/07/03 09:05:30;;;;;;;0.20;0.10;;;;;;;17.27;70.12;101030.09;5034688;28;20061;-91
2021/07/03 09:08:02;;;;;;;0.38;0.20;;;;;;;17.31;70.26;101026.38;5035228;28;20540;-91
2021/07/03 09:10:40;;;;;;;0.20;0.20;;;;;;;17.81;69.13;101025.25;5040635;28;20053;-90
2021/07/03 09:13:13;;;;;;;0.28;0.20;;;;;;;17.74;69.41;101007.59;5045554;28;20063;-88
2021/07/03 09:15:43;;;;;;;0.10;0.10;;;;;;;17.77;66.04;101006.94;5035071;28;20457;-90
2021/07/03 09:18:13;;;;;;;0.17;0.17;;;;;;;17.70;68.79;101001.91;5051454;28;20061;-89
2021/07/03 09:24:54;;;;;;;0.20;0.20;;;;;;;17.64;71.00;101014.22;5056933;28;20514;-92
2021/07/03 09:28:15;;;;;;;0.20;0.20;;;;;;;17.64;68.79;101027.97;5045064;28;20049;-92
2021/07/03 09:31:38;;;;;;;0.20;0.20;;;;;;;17.74;67.19;101026.88;5029652;28;20407;-92
2021/07/03 09:34:15;;;;;;;0.20;0.20;;;;;;;18.06;68.01;101020.16;5014823;28;20057;-90
2021/07/03 09:36:50;;;;;;;0.10;0.10;;;;;;;18.47;65.81;101010.59;5020594;28;20057;-93
2021/07/03 09:39:25;;;;;;;0.38;0.20;;;;;;;18.38;63.21;101015.31;5049741;28;20534;-88
2021/07/03 09:42:13;;;;;;;0.20;0.20;;;;;;;18.22;66.72;101009.47;5051245;28;20520;-89
2021/07/03 09:44:45;;;;;;;0.20;0.20;;;;;;;17.80;65.84;100976.84;5017320;28;20267;-90
2021/07/03 09:51:29;;;;;;;0.20;0.20;;;;;;;17.92;67.42;101014.78;5032077;28;20072;-89
2021/07/03 09:54:20;;;;;;;0.20;0.20;;;;;;;17.86;69.07;101005.03;5033438;28;20060;-89
2021/07/03 09:56:58;;;;;;;0.17;0.17;;;;;;;17.73;68.12;100973.78;5033228;28;20405;-91
2021/07/03 09:59:29;;;;;;;0.20;0.20;;;;;;;18.45;69.08;100990.00;5030253;28;20068;-89
2021/07/03 10:02:05;;;;;;;0.10;0.10;;;;;;;19.07;64.05;100986.03;5031250;28;20060;-89
2021/07/03 10:05:32;;;;;;;0.10;0.10;;;;;;;18.83;62.21;101012.16;5033712;28;20061;-89
2021/07/03 10:08:27;;;;;;;0.28;0.20;;;;;;;18.72;64.60;101005.38;5032515;28;20053;-88
2021/07/03 10:11:02;;;;;;;0.20;0.20;;;;;;;18.34;64.15;101006.09;5035555;28;20075;-89
2021/07/03 10:13:39;;;;;;;0.10;0.10;;;;;;;18.32;65.21;101005.59;5035288;28;20049;-88
2021/07/03 10:16:22;;;;;;;0.20;0.20;;;;;;;18.40;69.24;101003.97;5032735;28;20049;-89
2021/07/03 10:19:43;;;;;;;0.10;0.10;;;;;;;18.43;68.08;101015.13;5034416;28;20056;-90
2021/07/03 10:22:17;;;;;;;0.28;0.20;;;;;;;18.50;66.16;101006.38;5032090;28;20083;-88
2021/07/03 10:24:56;;;;;;;0.20;0.20;;;;;;;18.83;64.49;101006.63;5032818;28;20068;-88
2021/07/03 10:27:27;;;;;;;0.20;0.20;;;;;;;19.13;67.54;101003.19;5032320;28;20059;-88
2021/07/03 10:30:07;;;;;;;0.20;0.20;;;;;;;19.63;64.12;100988.66;5031133;28;20060;-89
2021/07/03 10:33:05;;;;;;;0.20;0.20;;;;;;;19.50;62.22;100996.03;5033030;28;20049;-88
2021/07/03 10:35:57;;;;;;;0.20;0.20;;;;;;;20.05;63.57;100993.44;5034438;28;20053;-88
2021/07/03 10:38:39;;;;;;;0.10;0.10;;;;;;;19.72;60.16;100974.81;5032576;28;20071;-90
2021/07/03 10:41:18;;;;;;;0.20;0.20;;;;;;;19.34;64.54;100976.47;5035074;28;20060;-89
2021/07/03 10:43:48;;;;;;;0.17;0.17;;;;;;;19.71;62.19;100984.22;5032430;28;20052;-89
2021/07/03 10:46:30;;;;;;;0.10;0.10;;;;;;;19.16;62.05;100958.41;5021970;28;20513;-89
2021/07/03 10:49:54;;;;;;;0.13;0.13;;;;;;;19.23;62.88;100994.53;5031330;28;20070;-88
2021/07/03 10:52:23;;;;;;;0.10;0.10;;;;;;;19.26;64.31;100984.81;5031426;28;20064;-89
2021/07/03 10:55:29;;;;;;;0.20;0.20;;;;;;;19.62;61.46;101002.78;5052668;28;20071;-88
2021/07/03 10:58:30;;;;;;;0.10;0.10;;;;;;;19.45;63.66;100989.91;5033300;28;20083;-91
2021/07/03 11:01:11;;;;;;;0.10;0.10;;;;;;;20.06;59.91;100992.28;5033306;28;20056;-87
2021/07/03 11:03:47;;;;;;;0.13;0.13;;;;;;;19.65;60.46;100967.06;5025788;28;20060;-89
2021/07/03 11:07:06;;;;;;;0.20;0.20;;;;;;;20.03;62.25;100996.53;5032462;28;20049;-89
2021/07/03 11:09:36;;;;;;;0.20;0.20;;;;;;;19.55;61.61;100975.72;5030466;28;20060;-88
2021/07/03 11:12:13;;;;;;;0.20;0.20;;;;;;;19.71;64.03;100976.75;5032379;28;20053;-90
2021/07/03 11:18:38;;;;;;;0.10;0.10;;;;;;;19.58;62.53;100990.81;5033693;28;20444;-89
2021/07/03 11:21:09;;;;;;;0.10;0.10;;;;;;;19.07;61.43;100993.47;5030665;28;20064;-88
2021/07/03 11:23:38;;;;;;;0.20;0.20;;;;;;;19.51;60.65;100992.16;5027102;28;20060;-88
2021/07/03 11:26:11;;;;;;;0.10;0.10;;;;;;;20.07;59.94;100988.41;5031501;28;20063;-88
2021/07/03 11:28:51;;;;;;;0.20;0.20;;;;;;;19.96;61.70;100979.69;5035685;28;20056;-89
2021/07/03 11:31:30;;;;;;;0.20;0.20;;;;;;;19.82;62.25;100981.94;5035730;28;20061;-86
2021/07/03 11:34:16;;;;;;;0.10;0.10;;;;;;;19.73;62.79;100965.38;5034128;28;20052;-86
2021/07/03 11:36:55;;;;;;;0.10;0.10;;;;;;;20.27;59.98;100978.47;5029979;28;20056;-85
2021/07/03 11:39:29;;;;;;;0.10;0.10;;;;;;;20.38;58.08;100974.16;5049958;28;20070;-87
2021/07/03 11:42:07;;;;;;;0.10;0.10;;;;;;;20.42;59.72;100954.13;5051756;28;20063;-88
2021/07/03 11:44:52;;;;;;;0.10;0.10;;;;;;;20.41;59.66;100955.25;5030129;28;20064;-88
2021/07/03 11:47:31;;;;;;;0.10;0.10;;;;;;;20.46;61.24;100947.56;5024308;28;20437;-90
2021/07/03 11:50:37;;;;;;;0.10;0.10;;;;;;;20.64;61.70;100966.75;5032666;28;20048;-87
2021/07/03 11:53:13;;;;;;;0.15;0.15;;;;;;;20.86;56.48;100966.34;5050982;28;20061;-89
2021/07/03 11:55:45;;;;;;;0.10;0.10;;;;;;;20.59;55.34;100959.47;5037001;28;20053;-87
2021/07/03 11:58:16;;;;;;;0.10;0.10;;;;;;;20.65;58.33;100958.09;5032308;28;20068;-89
2021/07/03 12:00:47;;;;;;;0.10;0.10;;;;;;;20.44;57.11;100951.81;5028714;28;20048;-88
2021/07/03 12:03:19;;;;;;;0.10;0.10;;;;;;;20.02;57.66;100947.16;5031956;28;20055;-88
2021/07/03 12:05:57;;;;;;;0.15;0.15;;;;;;;20.36;55.98;100957.09;5031906;28;20429;-87
2021/07/03 12:08:32;;;;;;;0.20;0.20;;;;;;;20.39;57.80;100944.53;5028985;28;20053;-88
2021/07/03 12:11:12;;;;;;;0.20;0.20;;;;;;;20.23;58.36;100938.84;5031760;28;20064;-89
2021/07/03 12:13:47;;;;;;;0.20;0.20;;;;;;;20.38;57.30;100918.06;5032371;28;20080;-88
2021/07/03 12:16:22;;;;;;;0.10;0.10;;;;;;;20.35;55.47;100918.75;5030254;28;20068;-88
2021/07/03 12:19:04;;;;;;;0.20;0.20;;;;;;;20.34;54.53;100931.75;5030637;28;20057;-88
2021/07/03 12:22:26;;;;;;;0.20;0.20;;;;;;;20.43;58.29;100936.41;5047773;28;20080;-87
2021/07/03 12:25:13;;;;;;;0.10;0.10;;;;;;;20.46;57.15;100932.94;5031988;28;21329;-86
2021/07/03 12:28:01;;;;;;;0.20;0.20;;;;;;;20.68;59.89;100938.09;5050727;28;20053;-88