Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:13;;;;;;;3.75;2.50;;;9.70;99.90;;;;;;4975745;28;20082;-65
2022/12/21 00:03:39;;;;;;;4.07;2.88;;;9.70;99.90;;;;;;4980177;28;20014;-66
2022/12/21 00:06:05;;;;;;;7.57;2.22;;;9.70;99.90;;;;;;4992309;28;20026;-64
2022/12/21 00:08:52;;;;;;;2.38;2.03;;;9.70;99.90;;;;;;4973092;28;20515;-66
2022/12/21 00:11:18;;;;;;;2.70;1.98;;;9.70;99.90;;;;;;4996419;28;20074;-65
2022/12/21 00:13:44;;;;;;;3.10;2.22;;;9.70;99.90;;;;;;4998929;28;20427;-65
2022/12/21 00:16:15;;;;;;;8.27;2.60;;;9.70;99.90;;;;;;5000878;28;20022;-63
2022/12/21 00:18:41;;;;;;;4.72;2.72;;;9.70;99.90;;;;;;5000938;28;20034;-64
2022/12/21 00:21:13;;;;;;;7.20;2.92;;;9.70;99.90;;;;;;4994633;28;20547;-64
2022/12/21 00:23:40;;;;;;;4.65;2.50;;;9.70;99.90;;;;;;5004186;28;20025;-66
2022/12/21 00:26:07;;;;;;;3.05;2.45;;;9.70;99.90;;;;;;5010533;28;20507;-64
2022/12/21 00:28:33;;;;;;;4.15;2.33;;;9.70;99.90;;;;;;5006824;28;20064;-66
2022/12/21 00:31:07;;;;;;;10.05;4.38;;;9.70;99.90;;;;;;5008417;28;20026;-65
2022/12/21 00:33:32;;;;;;;19.70;6.43;;;9.70;99.90;;;;;;4993780;28;20078;-63
2022/12/21 00:35:59;;;;;;;19.50;6.53;;;9.60;99.90;;;;;;5004462;28;20034;-64
2022/12/21 00:38:24;;;;;;;15.77;5.85;;;9.70;99.90;;;;;;5009009;28;20109;-65
2022/12/21 00:40:57;;;;;;;19.27;7.22;;;9.70;99.90;;;;;;5008093;28;20116;-64
2022/12/21 00:43:23;;;;;;;12.35;5.97;;;9.70;99.90;;;;;;5005580;28;20049;-65
2022/12/21 00:45:48;;;;;;;13.18;5.43;;;9.70;99.90;;;;;;5000846;28;20100;-65
2022/12/21 00:48:14;;;;;;;11.60;5.63;;;9.70;99.90;;;;;;5000265;28;20407;-64
2022/12/21 00:50:39;;;;;;;7.55;3.85;;;9.70;99.90;;;;;;5004864;28;20087;-65
2022/12/21 00:53:05;;;;;;;6.38;3.67;;;9.70;99.90;;;;;;5008058;28;20034;-64
2022/12/21 00:55:30;;;;;;;6.63;3.40;;;9.70;99.90;;;;;;5008318;28;20110;-65
2022/12/21 00:57:58;;;;;;;4.68;3.53;;;9.70;99.90;;;;;;5008108;28;20539;-65
2022/12/21 01:00:24;;;;;;;13.35;5.95;;;9.70;99.90;;;;;;5008177;28;20026;-65
2022/12/21 01:02:49;;;;;;;20.70;7.35;;;9.70;99.90;;;;;;5005350;28;20092;-64
2022/12/21 01:05:15;;;;;;;30.88;10.77;;;9.70;99.90;;;;;;5003972;28;20026;-65
2022/12/21 01:07:41;;;;;;;19.48;9.07;;;9.70;99.90;;;;;;4999856;28;20475;-64
2022/12/21 01:10:07;;;;;;;16.70;8.07;;;9.70;99.90;;;;;;5014292;28;21338;-62
2022/12/21 01:12:33;;;;;;;17.25;8.05;;;9.60;99.90;;;;;;5004994;28;20137;-65
2022/12/21 01:14:58;;;;;;;20.35;8.75;;;9.60;99.90;;;;;;5006585;28;20543;-65
2022/12/21 01:17:24;;;;;;;19.58;9.30;;;9.60;99.90;;;;;;5008408;28;20026;-64
2022/12/21 01:19:49;;;;;;;12.30;6.78;;;9.60;99.90;;;;;;5002781;28;20103;-64
2022/12/21 01:22:15;;;;;;;13.02;6.03;;;9.60;99.90;;;;;;4999998;28;20037;-66
2022/12/21 01:24:41;;;;;;;14.23;7.82;;;9.60;99.90;;;;;;5000153;28;20033;-66
2022/12/21 01:27:07;;;;;;;7.60;5.05;;;9.60;99.90;;;;;;5015623;28;20034;-64
2022/12/21 01:29:32;;;;;;;6.25;3.80;;;9.60;99.90;;;;;;4997242;28;20049;-66
2022/12/21 01:31:58;;;;;;;6.45;4.00;;;9.60;99.90;;;;;;4996777;28;20481;-65
2022/12/21 01:34:24;;;;;;;5.43;3.40;;;9.60;99.90;;;;;;4999677;28;20121;-65
2022/12/21 01:36:50;;;;;;;5.82;3.70;;;9.60;99.90;;;;;;5007815;28;20494;-65
2022/12/21 01:39:15;;;;;;;5.15;3.75;;;9.60;99.90;;;;;;5007106;28;20030;-65
2022/12/21 01:41:41;;;;;;;4.85;3.15;;;9.60;99.90;;;;;;5007198;28;20022;-65
2022/12/21 01:44:44;;;;;;;8.38;4.53;;;9.60;99.90;;;;;;5007647;28;20060;-63
2022/12/21 01:47:16;;;;;;;4.78;3.40;;;9.60;99.90;;;;;;5002262;28;20040;-65
2022/12/21 01:49:41;;;;;;;7.60;3.78;;;9.60;99.90;;;;;;5005807;28;20499;-64
2022/12/21 01:52:11;;;;;;;6.80;3.65;;;9.60;99.90;;;;;;5006044;28;20133;-64
2022/12/21 01:54:45;;;;;;;5.63;4.03;;;9.60;99.90;;;;;;5006197;28;20022;-66
2022/12/21 01:57:13;;;;;;;6.28;4.50;;;9.60;99.90;;;;;;5007577;28;20109;-65
2022/12/21 01:59:54;;;;;;;7.28;3.67;;;9.60;99.90;;;;;;5003920;28;20107;-65
2022/12/21 02:02:27;;;;;;;4.88;3.53;;;9.60;99.90;;;;;;5012454;28;20064;-65
2022/12/21 02:04:53;;;;;;;6.20;3.78;;;9.60;99.90;;;;;;5007033;28;20483;-65
2022/12/21 02:07:20;;;;;;;8.30;3.75;;;9.50;99.90;;;;;;5000883;28;20034;-66
2022/12/21 02:09:46;;;;;;;7.13;4.10;;;9.60;99.90;;;;;;4982242;28;20550;-66
2022/12/21 02:12:15;;;;;;;5.78;3.92;;;9.60;99.90;;;;;;4997187;28;20029;-65
2022/12/21 02:14:44;;;;;;;5.97;4.03;;;9.60;99.90;;;;;;4996018;28;20026;-64
2022/12/21 02:17:34;;;;;;;9.02;4.82;;;9.60;99.90;;;;;;4996098;28;20851;-65
2022/12/21 02:20:33;;;;;;;7.70;4.43;;;9.60;99.90;;;;;;4997789;28;20102;-66
2022/12/21 02:23:33;;;;;;;7.43;4.93;;;9.60;99.90;;;;;;4998067;28;20022;-65
2022/12/21 02:26:07;;;;;;;7.40;4.88;;;9.50;99.90;;;;;;4996822;28;20152;-66
2022/12/21 02:28:43;;;;;;;6.32;4.50;;;9.50;99.90;;;;;;4994561;28;20034;-65
2022/12/21 02:31:32;;;;;;;7.10;5.38;;;9.50;99.90;;;;;;4991817;28;20115;-65
2022/12/21 02:34:22;;;;;;;7.72;5.05;;;9.50;99.90;;;;;;4996248;28;20034;-64
2022/12/21 02:37:08;;;;;;;9.85;4.75;;;9.50;99.90;;;;;;4995594;28;20050;-67
2022/12/21 02:39:49;;;;;;;8.30;5.20;;;9.50;99.90;;;;;;4997619;28;20038;-65
2022/12/21 02:46:04;;;;;;;7.55;4.85;;;9.50;99.90;;;;;;4995491;28;20070;-65
2022/12/21 02:48:39;;;;;;;9.38;5.78;;;9.50;99.90;;;;;;4995529;28;20044;-64
2022/12/21 02:51:11;;;;;;;10.32;5.95;;;9.50;99.90;;;;;;4993631;28;20954;-64
2022/12/21 02:53:39;;;;;;;8.80;5.45;;;9.50;99.90;;;;;;5010776;28;20042;-65
2022/12/21 02:56:04;;;;;;;11.18;6.80;;;9.50;99.90;;;;;;4996673;28;20030;-65
2022/12/21 02:58:30;;;;;;;14.38;7.22;;;9.50;99.90;;;;;;4994560;28;20088;-65
2022/12/21 03:01:12;;;;;;;7.28;5.63;;;9.40;99.90;;;;;;4995639;28;20436;-64
2022/12/21 03:03:51;;;;;;;18.52;6.03;;;9.40;99.90;;;;;;4996535;28;20041;-63
2022/12/21 03:06:23;;;;;;;7.53;5.63;;;9.40;99.90;;;;;;4995860;28;20025;-66
2022/12/21 03:09:06;;;;;;;9.38;5.88;;;9.40;99.90;;;;;;4977421;28;20061;-65
2022/12/21 03:11:57;;;;;;;9.23;5.20;;;9.40;99.90;;;;;;4994955;28;20046;-66
2022/12/21 03:15:09;;;;;;;8.23;5.70;;;9.40;99.90;;;;;;4997169;28;20045;-64
2022/12/21 03:18:09;;;;;;;7.15;4.97;;;9.40;99.90;;;;;;4994484;28;20852;-63
2022/12/21 03:20:55;;;;;;;10.38;5.88;;;9.40;99.90;;;;;;4991953;28;20162;-63
2022/12/21 03:23:25;;;;;;;11.20;6.88;;;9.40;99.90;;;;;;4995368;28;20566;-65
2022/12/21 03:26:00;;;;;;;11.15;6.80;;;9.40;99.90;;;;;;4996809;28;20027;-64
2022/12/21 03:28:30;;;;;;;13.52;6.07;;;9.50;99.90;;;;;;5008706;28;20091;-65
2022/12/21 03:31:01;;;;;;;9.45;6.57;;;9.40;99.90;;;;;;4994741;28;20041;-64
2022/12/21 03:33:31;;;;;;;10.70;6.32;;;9.50;99.90;;;;;;4995612;28;20032;-65
2022/12/21 03:36:16;;;;;;;13.68;6.72;;;9.40;99.90;;;;;;4993310;28;20030;-65
2022/12/21 03:38:56;;;;;;;9.80;6.22;;;9.40;99.90;;;;;;4994920;28;20423;-65
2022/12/21 03:41:37;;;;;;;10.40;6.93;;;9.30;99.90;;;;;;4994101;28;20038;-65
2022/12/21 03:44:07;;;;;;;13.10;7.20;;;9.40;99.90;;;;;;4994870;28;20018;-66
2022/12/21 03:46:38;;;;;;;11.02;6.90;;;9.40;99.90;;;;;;4994639;28;20068;-65
2022/12/21 03:49:11;;;;;;;11.88;6.75;;;9.40;99.90;;;;;;4995971;28;20038;-66
2022/12/21 03:51:50;;;;;;;10.80;7.47;;;9.40;99.90;;;;;;4994929;28;20065;-66
2022/12/21 03:54:38;;;;;;;52.33;8.52;;;9.40;99.90;;;;;;4993719;28;20034;-66
2022/12/21 03:57:06;;;;;;;65.68;8.32;;;9.40;99.90;;;;;;5010065;28;20775;-65
2022/12/21 03:59:32;;;;;;;22.48;7.60;;;9.40;99.90;;;;;;4994540;28;20118;-65
2022/12/21 04:02:20;;;;;;;17.48;8.15;;;9.40;99.90;;;;;;4995351;28;20034;-63
2022/12/21 04:05:04;;;;;;;12.43;7.05;;;9.40;99.90;;;;;;4995600;28;20124;-66
2022/12/21 04:07:33;;;;;;;26.05;7.30;;;9.30;99.90;;;;;;4996734;28;20041;-64
2022/12/21 04:10:13;;;;;;;13.18;7.30;;;9.40;99.90;;;;;;4993500;28;20053;-64
2022/12/21 04:12:39;;;;;;;31.73;7.22;;;9.30;99.90;;;;;;5006386;28;20022;-64
2022/12/21 04:15:15;;;;;;;14.82;6.65;;;9.30;99.90;;;;;;4996464;28;20030;-65
2022/12/21 04:17:43;;;;;;;10.48;6.63;;;9.40;99.90;;;;;;4993770;28;20044;-65
2022/12/21 04:20:11;;;;;;;10.70;6.43;;;9.30;99.90;;;;;;4993736;28;20557;-65
2022/12/21 04:28:28;;;;;;;15.40;7.93;;;9.30;99.90;;;;;;4994907;28;20060;-65
2022/12/21 04:30:54;;;;;;;15.52;7.97;;;9.30;99.90;;;;;;4993493;28;20504;-64
2022/12/21 04:33:21;;;;;;;13.40;8.02;;;9.30;99.90;;;;;;4993580;28;20129;-65
2022/12/21 04:38:37;;;;;;;14.05;8.50;;;9.30;99.90;;;;;;4994175;28;20602;-65
2022/12/21 04:41:04;;;;;;;21.20;8.85;;;9.30;99.90;;;;;;4994371;28;20422;-66
2022/12/21 04:43:29;;;;;;;53.85;10.82;;;9.30;99.90;;;;;;4995971;28;20021;-65
2022/12/21 04:46:02;;;;;;;39.85;9.52;;;9.30;99.90;;;;;;4993700;28;20038;-65
2022/12/21 04:48:28;;;;;;;40.58;10.20;;;9.30;99.90;;;;;;4995967;28;20105;-65
2022/12/21 04:50:53;;;;;;;35.22;10.48;;;9.30;99.90;;;;;;4995269;28;20051;-65
2022/12/21 04:53:19;;;;;;;30.83;8.73;;;9.30;99.90;;;;;;4992617;28;20022;-66
2022/12/21 04:55:47;;;;;;;65.63;9.68;;;9.30;99.90;;;;;;4994794;28;20091;-65
2022/12/21 04:58:13;;;;;;;75.32;10.18;;;9.30;99.90;;;;;;4992451;28;20026;-66
2022/12/21 05:00:38;;;;;;;22.85;8.90;;;9.30;99.90;;;;;;4994398;28;20072;-65
2022/12/21 05:03:05;;;;;;;47.63;8.80;;;9.30;99.90;;;;;;4994446;28;20041;-66
2022/12/21 05:05:30;;;;;;;21.73;8.77;;;9.30;99.90;;;;;;5003177;28;20096;-64
2022/12/21 05:07:56;;;;;;;23.55;7.35;;;9.30;99.90;;;;;;5005934;28;20479;-65
2022/12/21 05:10:22;;;;;;;38.38;8.48;;;9.20;99.90;;;;;;4991542;28;20053;-64
2022/12/21 05:12:48;;;;;;;13.02;6.65;;;9.20;99.90;;;;;;5007776;28;20037;-64
2022/12/21 05:15:13;;;;;;;19.40;7.80;;;9.20;99.90;;;;;;5008516;28;20030;-65
2022/12/21 05:17:40;;;;;;;32.45;8.30;;;9.30;99.90;;;;;;5007901;28;20029;-64
2022/12/21 05:20:06;;;;;;;19.67;8.40;;;9.30;99.90;;;;;;5008435;28;20022;-65
2022/12/21 05:22:32;;;;;;;26.00;8.88;;;9.30;99.90;;;;;;5007528;28;20030;-65
2022/12/21 05:24:58;;;;;;;61.45;8.90;;;9.30;99.90;;;;;;5008841;28;20491;-65
2022/12/21 05:27:24;;;;;;;47.90;9.00;;;9.30;99.90;;;;;;5007215;28;20081;-63
2022/12/21 05:29:50;;;;;;;14.95;8.77;;;9.30;99.90;;;;;;5007090;28;20066;-65
2022/12/21 05:32:15;;;;;;;26.75;9.65;;;9.30;99.90;;;;;;5006656;28;20038;-65
2022/12/21 05:34:41;;;;;;;16.45;8.48;;;9.30;99.90;;;;;;5012573;28;20432;-64
2022/12/21 05:37:07;;;;;;;21.08;8.63;;;9.30;99.90;;;;;;5015405;28;20030;-66
2022/12/21 05:39:33;;;;;;;19.15;9.68;;;9.30;99.90;;;;;;5010540;28;20036;-65
2022/12/21 05:41:59;;;;;;;16.63;9.05;;;9.30;99.90;;;;;;5010920;28;20408;-65
2022/12/21 05:44:24;;;;;;;12.77;7.80;;;9.30;99.90;;;;;;5011399;28;20044;-66
2022/12/21 05:46:50;;;;;;;15.68;8.60;;;9.30;99.90;;;;;;5009977;28;20701;-65
2022/12/21 05:49:16;;;;;;;15.98;8.90;;;9.30;99.90;;;;;;5009004;28;20041;-66
2022/12/21 05:51:42;;;;;;;14.75;9.02;;;9.30;99.90;;;;;;5011410;28;20410;-66
2022/12/21 05:54:07;;;;;;;16.00;8.50;;;9.30;99.90;;;;;;5012113;28;20030;-66
2022/12/21 05:56:35;;;;;;;11.98;8.10;;;9.30;99.90;;;;;;5008216;28;20029;-65
2022/12/21 05:59:00;;;;;;;16.10;9.05;;;9.30;99.90;;;;;;5005323;28;20030;-63
2022/12/21 06:01:26;;;;;;;20.00;9.27;;;9.30;99.90;;;;;;5011459;28;20064;-65
2022/12/21 06:03:51;;;;;;;17.17;9.20;;;9.30;99.90;;;;;;5009686;28;20060;-65
2022/12/21 06:06:18;;;;;;;17.52;9.00;;;9.30;99.90;;;;;;5008305;28;20022;-64
2022/12/21 06:08:44;;;;;;;17.17;9.00;;;9.30;99.90;;;;;;4995177;28;20042;-64
2022/12/21 06:11:15;;;;;;;14.38;8.80;;;9.30;99.90;;;;;;5009368;28;20026;-66
2022/12/21 06:13:41;;;;;;;15.50;9.30;;;9.30;99.90;;;;;;5009172;28;20045;-65
2022/12/21 06:16:07;;;;;;;16.95;9.45;;;9.30;99.90;;;;;;5012542;28;20044;-65
2022/12/21 06:18:33;;;;;;;13.98;7.97;;;9.30;99.90;;;;;;5008599;28;20025;-65
2022/12/21 06:20:59;;;;;;;17.30;9.40;;;9.30;99.90;;;;;;5010122;28;20064;-65
2022/12/21 06:23:24;;;;;;;13.43;8.05;;;9.30;99.90;;;;;;5010303;28;20061;-65
2022/12/21 06:25:57;;;;;;;14.50;7.97;;;9.20;99.90;;;;;;5012622;28;20021;-65
2022/12/21 06:28:23;;;;;;;12.38;7.05;;;9.20;99.90;;;;;;5009141;28;20549;-66
2022/12/21 06:30:50;;;;;;;14.65;7.60;;;9.20;99.90;;;;;;5007257;28;20077;-65
2022/12/21 06:33:16;;;;;;;32.58;17.67;;;9.20;99.90;;;;;;5023022;28;20038;-65
2022/12/21 06:35:42;;;;;;;28.70;15.43;;;9.20;99.90;;;;;;5010311;28;20545;-66
2022/12/21 06:38:07;;;;;;;23.17;12.50;;;9.20;99.90;;;;;;5011591;28;20029;-66
2022/12/21 06:40:33;;;;;;;33.13;18.25;;;9.20;99.90;;;;;;5008997;28;20579;-65
2022/12/21 06:42:59;;;;;;;34.50;19.95;;;9.20;99.90;;;;;;5010392;28;20045;-66
2022/12/21 06:45:24;;;;;;;30.08;18.15;;;9.20;99.90;;;;;;5008565;28;20040;-65
2022/12/21 06:47:54;;;;;;;19.92;11.70;;;9.30;99.90;;;;;;5004655;28;20169;-66
2022/12/21 06:50:20;;;;;;;16.90;10.20;;;9.30;99.90;;;;;;5010146;28;20089;-66
2022/12/21 06:52:47;;;;;;;15.20;8.65;;;9.30;99.90;;;;;;5011019;28;20022;-66
2022/12/21 06:55:13;;;;;;;16.77;8.25;;;9.30;99.90;;;;;;5006878;28;20027;-64
2022/12/21 06:57:39;;;;;;;17.90;9.50;;;9.30;99.90;;;;;;5010767;28;20069;-66
2022/12/21 07:00:05;;;;;;;18.77;9.52;;;9.30;99.90;;;;;;5005863;28;20435;-64
2022/12/21 07:02:31;;;;;;;14.18;8.45;;;9.30;99.90;;;;;;5009367;28;20033;-67
2022/12/21 07:04:57;;;;;;;19.80;9.00;;;9.30;99.90;;;;;;5009519;28;20091;-66
2022/12/21 07:07:23;;;;;;;17.17;9.07;;;9.30;99.90;;;;;;5010874;28;20382;-67
2022/12/21 07:09:49;;;;;;;28.08;9.43;;;9.30;99.90;;;;;;4994260;28;20050;-67
2022/12/21 07:12:14;;;;;;;15.95;8.93;;;9.20;99.90;;;;;;5010202;28;20045;-66
2022/12/21 07:14:40;;;;;;;12.02;7.38;;;9.20;99.90;;;;;;5001956;28;20136;-63
2022/12/21 07:17:05;;;;;;;12.68;7.00;;;9.20;99.90;;;;;;5010411;28;20030;-66
2022/12/21 07:19:31;;;;;;;16.67;7.72;;;9.20;99.90;;;;;;5007970;28;20029;-65
2022/12/21 07:21:57;;;;;;;17.27;10.88;;;9.20;99.90;;;;;;5010830;28;20484;-66
2022/12/21 07:24:22;;;;;;;17.83;12.70;;;9.20;99.90;;;;;;5007132;28;20096;-66
2022/12/21 07:26:48;;;;;;;19.45;14.05;;;9.30;99.90;;;;;;5011106;28;20073;-65
2022/12/21 07:29:14;;;;;;;26.17;18.38;;;9.30;99.90;;;;;;5008065;28;20022;-65
2022/12/21 07:31:39;;;;;;;13.48;10.05;;;9.30;99.90;;;;;;5010835;28;20030;-66
2022/12/21 07:34:05;;;;;;;18.48;12.70;;;9.30;99.90;;;;;;5006150;28;20126;-66
2022/12/21 07:36:31;;;;;;;15.55;9.18;;;9.30;99.90;;;;;;5002101;28;20030;-67
2022/12/21 07:38:56;;;;;;;10.13;7.55;;;9.30;99.90;;;;;;5008740;28;20034;-67
2022/12/21 07:41:22;;;;;;;8.38;6.95;;;9.30;99.90;;;;;;5008058;28;20387;-65
2022/12/21 07:43:49;;;;;;;9.38;7.50;;;9.30;99.90;;;;;;5006966;28;20080;-66
2022/12/21 07:46:16;;;;;;;10.75;8.90;;;9.20;99.90;;;;;;5008145;28;20117;-66
2022/12/21 07:48:42;;;;;;;14.90;9.13;;;9.30;99.90;;;;;;5010136;28;20533;-65
2022/12/21 07:51:08;;;;;;;55.10;26.20;;;9.30;99.90;;;;;;5007927;28;20105;-65
2022/12/21 07:53:34;;;;;;;18.27;12.10;;;9.30;99.90;;;;;;5007730;28;20534;-66
2022/12/21 07:56:02;;;;;;;11.65;8.75;;;9.30;99.90;;;;;;5005877;28;20061;-66
2022/12/21 07:58:28;;;;;;;11.90;6.00;;;9.40;99.90;;;;;;5007238;28;20034;-66
2022/12/21 08:00:54;;;;;;;8.10;5.90;;;9.40;99.90;;;;;;5006870;28;20044;-64
2022/12/21 08:03:19;;;;;;;37.10;20.92;;;9.40;99.90;;;;;;5004666;28;20152;-65
2022/12/21 08:05:45;;;;;;;18.73;10.23;;;9.50;99.90;;;;;;5010155;28;20551;-66
2022/12/21 08:08:11;;;;;;;17.20;9.50;;;9.50;99.90;;;;;;5005287;28;20029;-65
2022/12/21 08:10:37;;;;;;;15.27;8.30;;;9.50;99.90;;;;;;4993032;28;20046;-64
2022/12/21 08:13:02;;;;;;;29.25;13.70;;;9.50;99.90;;;;;;5009722;28;20377;-66
2022/12/21 08:15:28;;;;;;;55.15;27.92;;;9.50;99.90;;;;;;5010427;28;20029;-64
2022/12/21 08:17:53;;;;;;;21.20;12.68;;;9.50;99.90;;;;;;5007285;28;20042;-65
2022/12/21 08:20:20;;;;;;;27.08;15.43;;;9.50;99.90;;;;;;5005656;28;20048;-66
2022/12/21 08:22:45;;;;;;;18.48;11.50;;;9.50;99.90;;;;;;5009693;28;20037;-66
2022/12/21 08:25:11;;;;;;;19.02;13.60;;;9.50;99.90;;;;;;5017904;28;20453;-66
2022/12/21 08:27:37;;;;;;;16.45;10.63;;;9.60;99.90;;;;;;5019241;28;20053;-64
2022/12/21 08:30:03;;;;;;;19.38;10.25;;;9.60;99.90;;;;;;5019911;28;20021;-65
2022/12/21 08:32:30;;;;;;;22.70;12.07;;;9.70;99.90;;;;;;5006153;28;20072;-66
2022/12/21 08:34:55;;;;;;;47.88;20.83;;;9.70;99.90;;;;;;5007580;28;20029;-65
2022/12/21 08:37:21;;;;;;;34.85;17.83;;;9.70;99.90;;;;;;5008955;28;20034;-67
2022/12/21 08:39:46;;;;;;;47.55;24.13;;;9.80;99.90;;;;;;5007034;28;20041;-67
2022/12/21 08:42:13;;;;;;;39.08;18.20;;;9.80;99.90;;;;;;5006935;28;20026;-66
2022/12/21 08:44:38;;;;;;;28.35;14.43;;;9.80;99.90;;;;;;5006467;28;20041;-64
2022/12/21 08:47:06;;;;;;;46.53;19.67;;;9.80;99.90;;;;;;5008622;28;20065;-66
2022/12/21 08:49:31;;;;;;;53.50;24.27;;;9.80;99.90;;;;;;5008548;28;20116;-66
2022/12/21 08:51:57;;;;;;;61.60;24.98;;;9.80;99.90;;;;;;5005846;28;20193;-66
2022/12/21 08:54:23;;;;;;;67.45;23.33;;;9.80;99.90;;;;;;5007082;28;20030;-66
2022/12/21 08:56:49;;;;;;;51.22;18.00;;;9.80;99.90;;;;;;5008358;28;20030;-65
2022/12/21 08:59:15;;;;;;;35.03;12.63;;;9.80;99.90;;;;;;5006492;28;20057;-65
2022/12/21 09:01:40;;;;;;;18.48;7.18;;;9.80;99.90;;;;;;5005319;28;20091;-65
2022/12/21 09:04:06;;;;;;;137.07;42.05;;;9.90;99.90;;;;;;5008146;28;20116;-66
2022/12/21 09:06:32;;;;;;;154.07;48.13;;;9.90;99.90;;;;;;5014898;28;20044;-67
2022/12/21 09:08:57;;;;;;;113.38;37.83;;;10.00;99.90;;;;;;4988658;28;20418;-66
2022/12/21 09:11:23;;;;;;;125.95;39.92;;;10.10;99.90;;;;;;5020053;28;20022;-65
2022/12/21 09:13:49;;;;;;;118.75;39.90;;;10.20;99.90;;;;;;5015411;28;20025;-65
2022/12/21 09:16:18;;;;;;;54.35;20.73;;;10.20;99.90;;;;;;5012562;28;20033;-65
2022/12/21 09:18:45;;;;;;;44.92;15.75;;;10.20;99.90;;;;;;5012841;28;20026;-66
2022/12/21 09:21:11;;;;;;;28.33;14.07;;;10.20;99.90;;;;;;5008407;28;20050;-66
2022/12/21 09:23:38;;;;;;;83.72;31.70;;;10.20;99.90;;;;;;5012847;28;20026;-66
2022/12/21 09:26:05;;;;;;;155.90;49.35;;;10.20;99.90;;;;;;5011854;28;20061;-66
2022/12/21 09:28:31;;;;;;;71.15;24.02;;;10.20;99.90;;;;;;4989112;28;20507;-65
2022/12/21 09:31:04;;;;;;;31.73;12.13;;;10.30;99.90;;;;;;5011240;28;20045;-66
2022/12/21 09:33:30;;;;;;;37.53;15.18;;;10.20;99.90;;;;;;5011278;28;20034;-66
2022/12/21 09:35:56;;;;;;;28.23;13.07;;;10.20;99.90;;;;;;5007269;28;20602;-66
2022/12/21 09:38:21;;;;;;;30.60;14.32;;;10.30;99.90;;;;;;5010634;28;20057;-67
2022/12/21 09:40:47;;;;;;;29.92;15.50;;;10.30;99.90;;;;;;5010672;28;20046;-66
2022/12/21 09:43:27;;;;;;;8.27;4.65;;;10.50;99.90;;;;;;5013234;28;20072;-66
2022/12/21 09:46:09;;;;;;;5.53;3.85;;;10.60;99.90;;;;;;5009994;28;20061;-66
2022/12/21 09:48:55;;;;;;;5.20;2.70;;;10.60;99.90;;;;;;5009638;28;20407;-65
2022/12/21 09:51:30;;;;;;;4.30;2.20;;;10.70;99.90;;;;;;5008298;28;20053;-65
2022/12/21 09:54:10;;;;;;;2.58;1.75;;;10.70;99.90;;;;;;5011151;28;20033;-66
2022/12/21 09:56:41;;;;;;;3.47;2.08;;;10.70;99.90;;;;;;5010115;28;20033;-66
2022/12/21 09:59:11;;;;;;;2.90;2.05;;;10.70;99.90;;;;;;5008455;28;20598;-65
2022/12/21 10:01:55;;;;;;;2.85;2.28;;;10.70;99.90;;;;;;5009784;28;20038;-65
2022/12/21 10:04:45;;;;;;;4.05;2.80;;;10.70;99.90;;;;;;5005554;28;20172;-66
2022/12/21 10:07:18;;;;;;;5.30;2.75;;;10.70;99.90;;;;;;5008652;28;20045;-66
2022/12/21 10:09:47;;;;;;;8.45;3.13;;;10.80;99.90;;;;;;4991240;28;20069;-65
2022/12/21 10:12:31;;;;;;;5.22;3.38;;;10.90;99.90;;;;;;5011724;28;20487;-64
2022/12/21 10:15:09;;;;;;;6.00;2.88;;;11.00;99.90;;;;;;5007816;28;20034;-67
2022/12/21 10:18:00;;;;;;;5.97;3.40;;;11.00;99.90;;;;;;5026132;28;20566;-65
2022/12/21 10:20:37;;;;;;;3.85;3.30;;;11.00;99.90;;;;;;5001045;28;20045;-66
2022/12/21 10:23:17;;;;;;;5.35;2.67;;;10.90;99.90;;;;;;5009014;28;20108;-65
2022/12/21 10:25:52;;;;;;;4.00;2.60;;;10.80;99.90;;;;;;5007390;28;20026;-66
2022/12/21 10:28:47;;;;;;;5.82;2.75;;;10.80;99.90;;;;;;5008679;28;20041;-66
2022/12/21 10:31:15;;;;;;;;;;;10.80;99.90;;;;;;5009126;28;20026;-66
2022/12/21 10:33:43;;;;;;;4.63;3.28;;;10.80;99.90;;;;;;5009392;28;19929;-66
2022/12/21 10:36:20;;;;;;;8.30;3.78;;;10.80;99.90;;;;;;5010604;28;20037;-65
2022/12/21 10:38:46;;;;;;;7.22;3.65;;;10.80;99.90;;;;;;5008263;28;20798;-65
2022/12/21 10:41:28;;;;;;;9.10;3.90;;;10.60;99.90;;;;;;5007819;28;20026;-65
2022/12/21 10:43:56;;;;;;;7.50;4.30;;;10.60;99.90;;;;;;5006847;28;20061;-65
2022/12/21 10:46:25;;;;;;;6.25;4.40;;;10.40;99.90;;;;;;5009769;28;20132;-64
2022/12/21 10:48:58;;;;;;;7.45;4.35;;;10.30;99.90;;;;;;5010208;28;20037;-65
2022/12/21 10:51:33;;;;;;;6.55;3.97;;;10.20;99.90;;;;;;5009160;28;20112;-65
2022/12/21 10:54:01;;;;;;;7.75;4.88;;;10.00;99.90;;;;;;5007164;28;20431;-66
2022/12/21 10:56:28;;;;;;;9.88;5.75;;;10.00;99.90;;;;;;5007726;28;20018;-65
2022/12/21 10:58:54;;;;;;;12.10;5.25;;;10.00;99.90;;;;;;5005490;28;20075;-65
2022/12/21 11:01:25;;;;;;;10.63;5.93;;;10.00;99.90;;;;;;5008823;28;20037;-64
2022/12/21 11:04:26;;;;;;;16.80;8.52;;;10.10;99.90;;;;;;5010859;28;20034;-67
2022/12/21 11:07:14;;;;;;;23.10;15.27;;;10.10;99.90;;;;;;5011270;28;20083;-68
2022/12/21 11:09:40;;;;;;;7.75;4.88;;;10.30;99.90;;;;;;4992120;28;20491;-67
2022/12/21 11:12:14;;;;;;;7.90;4.97;;;10.40;99.90;;;;;;5008420;28;20037;-68
2022/12/21 11:14:40;;;;;;;7.85;4.70;;;10.40;99.90;;;;;;5012518;28;20018;-63
2022/12/21 11:17:08;;;;;;;9.05;5.63;;;10.40;99.90;;;;;;5009883;28;20080;-66
2022/12/21 11:19:36;;;;;;;6.97;4.47;;;10.30;99.90;;;;;;5010360;28;20492;-64
2022/12/21 11:22:07;;;;;;;5.28;3.70;;;10.30;99.90;;;;;;5010122;28;20033;-66
2022/12/21 11:24:37;;;;;;;7.40;4.40;;;10.30;99.90;;;;;;4984218;28;20057;-65
2022/12/21 11:27:30;;;;;;;7.88;4.55;;;10.40;99.90;;;;;;5009666;28;20033;-65
2022/12/21 11:30:08;;;;;;;8.27;4.47;;;10.50;99.90;;;;;;5008790;28;20045;-67
2022/12/21 11:32:35;;;;;;;8.00;4.15;;;10.50;99.90;;;;;;5010965;28;20060;-67
2022/12/21 11:35:05;;;;;;;8.57;3.97;;;10.60;99.90;;;;;;5004933;28;20825;-66
2022/12/21 11:37:46;;;;;;;9.23;5.57;;;10.60;99.90;;;;;;5016098;28;20057;-66
2022/12/21 11:40:11;;;;;;;8.98;4.15;;;10.60;99.90;;;;;;5006294;28;20026;-65
2022/12/21 11:42:59;;;;;;;10.95;8.43;;;10.60;99.90;;;;;;5007174;28;20088;-66
2022/12/21 11:45:49;;;;;;;17.98;8.00;;;10.70;99.90;;;;;;5009848;28;20090;-65
2022/12/21 11:48:39;;;;;;;8.52;4.50;;;10.80;99.90;;;;;;5004093;28;20026;-65
2022/12/21 11:51:36;;;;;;;6.70;3.53;;;10.70;99.90;;;;;;5005839;28;20030;-66
2022/12/21 11:54:28;;;;;;;6.38;3.78;;;10.70;99.90;;;;;;5005134;28;20129;-65
2022/12/21 11:57:38;;;;;;;9.35;3.70;;;10.60;99.90;;;;;;5003142;28;20125;-65
2022/12/21 12:00:10;;;;;;;7.88;3.65;;;10.70;99.90;;;;;;5005167;28;20034;-66
2022/12/21 12:03:01;;;;;;;9.77;3.60;;;10.70;99.90;;;;;;5005421;28;20065;-65
2022/12/21 12:05:34;;;;;;;8.65;3.40;;;10.70;99.90;;;;;;5005414;28;20061;-66
2022/12/21 12:08:41;;;;;;;10.63;3.33;;;10.60;99.90;;;;;;4999175;28;22225;-66
2022/12/21 12:11:37;;;;;;;8.02;4.00;;;10.50;99.90;;;;;;4989832;28;20324;-65
2022/12/21 12:14:28;;;;;;;6.35;3.05;;;10.40;99.90;;;;;;5013057;28;20487;-66
2022/12/21 12:17:09;;;;;;;7.18;3.50;;;10.30;99.90;;;;;;5009128;28;20395;-66
2022/12/21 12:19:53;;;;;;;9.68;3.83;;;10.20;99.90;;;;;;5013668;28;20021;-65
2022/12/21 12:22:38;;;;;;;8.27;3.45;;;10.20;99.90;;;;;;5005346;28;20376;-67
2022/12/21 12:25:28;;;;;;;4.90;2.90;;;10.10;99.90;;;;;;5008648;28;20403;-67
2022/12/21 12:28:08;;;;;;;14.40;4.13;;;10.10;99.90;;;;;;5008636;28;20030;-67
2022/12/21 12:30:44;;;;;;;47.75;20.88;;;10.10;99.90;;;;;;5005611;28;20537;-66
2022/12/21 12:33:26;;;;;;;11.60;6.03;;;10.20;99.90;;;;;;4999133;28;20506;-66
2022/12/21 12:36:06;;;;;;;7.22;3.90;;;10.30;99.90;;;;;;5015614;28;20045;-67
2022/12/21 12:38:57;;;;;;;8.40;3.55;;;10.30;99.90;;;;;;5014289;28;20037;-66
2022/12/21 12:41:25;;;;;;;4.70;2.70;;;10.20;99.90;;;;;;5006512;28;20156;-67
2022/12/21 12:43:57;;;;;;;8.02;2.97;;;10.30;99.90;;;;;;5009451;28;20045;-66
2022/12/21 12:46:37;;;;;;;7.07;3.13;;;10.40;99.90;;;;;;5018653;28;20026;-67
2022/12/21 12:49:30;;;;;;;5.82;3.05;;;10.30;99.90;;;;;;5008933;28;20044;-67
2022/12/21 12:52:00;;;;;;;8.20;3.10;;;10.20;99.90;;;;;;5007569;28;20169;-67
2022/12/21 12:55:03;;;;;;;12.10;5.22;;;10.30;99.90;;;;;;5010614;28;20484;-66
2022/12/21 12:57:50;;;;;;;12.75;3.88;;;10.20;99.90;;;;;;5010787;28;20156;-67
2022/12/21 13:00:18;;;;;;;10.23;3.10;;;10.10;99.90;;;;;;5011703;28;20029;-66
2022/12/21 13:03:02;;;;;;;14.57;5.78;;;10.10;99.90;;;;;;5012570;28;20056;-65
2022/12/21 13:05:46;;;;;;;;;;;10.10;99.90;;;;;;5014635;28;20030;-67
2022/12/21 13:08:27;;;;;;;13.52;3.70;;;10.10;99.90;;;;;;5011948;28;19917;-67
2022/12/21 13:11:02;;;;;;;9.75;4.30;;;10.10;99.90;;;;;;4988444;28;20520;-67
2022/12/21 13:13:44;;;;;;;8.32;3.40;;;10.10;99.90;;;;;;5011401;28;20041;-66
2022/12/21 13:16:18;;;;;;;8.48;4.18;;;10.10;99.90;;;;;;5010289;28;20026;-66
2022/12/21 13:18:53;;;;;;;10.68;4.43;;;10.00;99.90;;;;;;5010701;28;20444;-64
2022/12/21 13:21:22;;;;;;;14.05;4.72;;;10.00;99.90;;;;;;5017424;28;20034;-66