Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:49;;;;;;;0.00;0.00;;;5.20;83.60;;;;;;4177636;28;20164;-62
2022/01/29 00:04:12;;;;;;;0.00;0.00;;;5.30;83.40;;;;;;4177443;28;20056;-64
2022/01/29 00:06:34;;;;;;;0.00;0.00;;;5.30;83.10;;;;;;4177569;28;20075;-61
2022/01/29 00:08:57;;;;;;;0.00;0.00;;;5.20;83.20;;;;;;4177745;28;20067;-62
2022/01/29 00:11:26;;;;;;;0.00;0.00;;;5.30;83.00;;;;;;4177129;28;20064;-60
2022/01/29 00:13:48;;;;;;;0.00;0.00;;;5.30;82.80;;;;;;4177553;28;20516;-61
2022/01/29 00:16:11;;;;;;;0.00;0.00;;;5.30;82.50;;;;;;4160871;28;20068;-63
2022/01/29 00:18:35;;;;;;;0.00;0.00;;;5.40;82.40;;;;;;4164165;28;20044;-60
2022/01/29 00:20:58;;;;;;;0.00;0.00;;;5.30;82.20;;;;;;4177435;28;20045;-60
2022/01/29 00:23:21;;;;;;;0.00;0.00;;;5.30;82.10;;;;;;4177569;28;20053;-61
2022/01/29 00:25:44;;;;;;;0.00;0.00;;;5.00;82.40;;;;;;4178889;28;20588;-61
2022/01/29 00:28:06;;;;;;;0.00;0.00;;;4.70;83.70;;;;;;4180629;28;20056;-60
2022/01/29 00:30:38;;;;;;;0.00;0.00;;;4.50;85.10;;;;;;4180252;28;20056;-60
2022/01/29 00:33:01;;;;;;;0.00;0.00;;;4.60;84.80;;;;;;4180558;28;20048;-61
2022/01/29 00:35:25;;;;;;;0.00;0.00;;;4.70;84.60;;;;;;4194451;28;20036;-61
2022/01/29 00:37:47;;;;;;;0.00;0.00;;;4.80;84.50;;;;;;4180398;28;20045;-61
2022/01/29 00:40:11;;;;;;;0.00;0.00;;;4.90;84.30;;;;;;4180289;28;20045;-62
2022/01/29 00:42:34;;;;;;;0.00;0.00;;;5.00;83.80;;;;;;4179957;28;20470;-62
2022/01/29 00:44:56;;;;;;;0.00;0.00;;;5.00;83.50;;;;;;4180203;28;20095;-61
2022/01/29 00:47:19;;;;;;;0.00;0.00;;;5.00;83.50;;;;;;4180331;28;20078;-61
2022/01/29 00:49:43;;;;;;;0.00;0.00;;;4.90;83.70;;;;;;4180392;28;20120;-61
2022/01/29 00:52:05;;;;;;;0.00;0.00;;;4.80;84.20;;;;;;4180067;28;20049;-62
2022/01/29 00:54:28;;;;;;;0.00;0.00;;;4.80;84.60;;;;;;4152228;28;20656;-61
2022/01/29 00:56:50;;;;;;;0.00;0.00;;;4.70;84.80;;;;;;4179991;28;20055;-60
2022/01/29 00:59:13;;;;;;;0.00;0.00;;;4.70;85.00;;;;;;4180075;28;20198;-61
2022/01/29 01:01:35;;;;;;;0.00;0.00;;;4.70;85.00;;;;;;4152226;28;20042;-60
2022/01/29 01:03:58;;;;;;;0.00;0.00;;;4.70;85.00;;;;;;4180862;28;20049;-62
2022/01/29 01:06:27;;;;;;;0.00;0.00;;;4.70;84.80;;;;;;4165249;28;20053;-60
2022/01/29 01:08:51;;;;;;;0.00;0.00;;;4.70;84.60;;;;;;4174280;28;20087;-61
2022/01/29 01:11:18;;;;;;;0.00;0.00;;;4.60;85.20;;;;;;4173447;28;20049;-61
2022/01/29 01:13:41;;;;;;;0.00;0.00;;;4.50;85.40;;;;;;4180734;28;20041;-62
2022/01/29 01:16:04;;;;;;;0.00;0.00;;;4.50;85.80;;;;;;4179836;28;20053;-61
2022/01/29 01:18:34;;;;;;;0.00;0.00;;;4.60;85.80;;;;;;4180264;28;20040;-61
2022/01/29 01:20:58;;;;;;;0.00;0.00;;;4.60;85.50;;;;;;4180570;28;20044;-60
2022/01/29 01:23:29;;;;;;;;;;;4.70;85.30;;;;;;4180153;28;20053;-61
2022/01/29 01:25:52;;;;;;;0.00;0.00;;;4.70;85.00;;;;;;4179761;28;19921;-60
2022/01/29 01:28:16;;;;;;;0.00;0.00;;;4.60;85.00;;;;;;4164601;28;20064;-61
2022/01/29 01:30:44;;;;;;;0.00;0.00;;;4.60;85.10;;;;;;4180581;28;20045;-61
2022/01/29 01:33:08;;;;;;;0.00;0.00;;;4.60;85.20;;;;;;4172848;28;20048;-60
2022/01/29 01:35:37;;;;;;;0.00;0.00;;;4.50;85.40;;;;;;4175191;28;20053;-62
2022/01/29 01:40:47;;;;;;;0.00;0.00;;;4.50;85.60;;;;;;4179938;28;20131;-61
2022/01/29 01:43:13;;;;;;;0.00;0.00;;;4.50;85.60;;;;;;4179495;28;20140;-62
2022/01/29 01:45:36;;;;;;;0.00;0.00;;;4.50;85.40;;;;;;4179408;28;20514;-62
2022/01/29 01:48:06;;;;;;;0.00;0.00;;;4.50;85.40;;;;;;4179260;28;20049;-61
2022/01/29 01:50:44;;;;;;;0.00;0.00;;;4.50;85.70;;;;;;4179939;28;20051;-60
2022/01/29 01:53:13;;;;;;;0.00;0.00;;;4.50;85.60;;;;;;4180378;28;20099;-60
2022/01/29 01:55:57;;;;;;;0.00;0.00;;;4.60;85.30;;;;;;4180489;28;20045;-61
2022/01/29 01:58:43;;;;;;;0.00;0.00;;;4.60;85.30;;;;;;4179783;28;20099;-62
2022/01/29 02:01:05;;;;;;;0.00;0.00;;;4.50;85.30;;;;;;4179973;28;20045;-60
2022/01/29 02:03:38;;;;;;;0.00;0.00;;;4.40;85.80;;;;;;4179128;28;20127;-62
2022/01/29 02:06:07;;;;;;;0.00;0.00;;;4.30;86.50;;;;;;4180200;28;20387;-60
2022/01/29 02:08:31;;;;;;;0.00;0.00;;;4.40;86.50;;;;;;4179705;28;20528;-60
2022/01/29 02:11:03;;;;;;;0.00;0.00;;;4.50;86.30;;;;;;4179883;28;20072;-61
2022/01/29 02:13:33;;;;;;;0.00;0.00;;;4.60;86.10;;;;;;4179087;28;20056;-62
2022/01/29 02:15:56;;;;;;;0.00;0.00;;;4.60;86.00;;;;;;4180003;28;20204;-60
2022/01/29 02:18:26;;;;;;;0.00;0.00;;;4.60;86.00;;;;;;4179400;28;20771;-61
2022/01/29 02:20:49;;;;;;;0.00;0.00;;;4.60;86.30;;;;;;4179808;28;20045;-61
2022/01/29 02:23:12;;;;;;;0.00;0.00;;;4.60;86.40;;;;;;4179941;28;20437;-59
2022/01/29 02:25:47;;;;;;;0.00;0.00;;;4.60;86.40;;;;;;4178904;28;20084;-60
2022/01/29 02:28:13;;;;;;;0.00;0.00;;;4.60;86.40;;;;;;4178710;28;20098;-59
2022/01/29 02:30:40;;;;;;;0.00;0.00;;;4.60;86.30;;;;;;4165104;28;20504;-62
2022/01/29 02:33:06;;;;;;;0.00;0.00;;;4.60;86.40;;;;;;4178591;28;20041;-61
2022/01/29 02:35:28;;;;;;;0.00;0.00;;;4.60;86.30;;;;;;4178542;28;20129;-60
2022/01/29 02:37:52;;;;;;;0.00;0.00;;;4.60;86.20;;;;;;4178676;28;20566;-61
2022/01/29 02:40:14;;;;;;;0.00;0.00;;;4.70;86.10;;;;;;4178443;28;20091;-61
2022/01/29 02:42:36;;;;;;;0.00;0.00;;;4.70;86.10;;;;;;4178491;28;20121;-61
2022/01/29 02:44:59;;;;;;;0.00;0.00;;;4.70;86.10;;;;;;4178687;28;20087;-62
2022/01/29 02:47:31;;;;;;;0.00;0.00;;;4.70;86.10;;;;;;4178874;28;20049;-61
2022/01/29 02:49:53;;;;;;;0.00;0.00;;;4.80;86.00;;;;;;4178370;28;20048;-62
2022/01/29 02:52:15;;;;;;;0.00;0.00;;;4.80;85.80;;;;;;4177169;28;20095;-62
2022/01/29 02:54:38;;;;;;;0.00;0.00;;;4.80;85.70;;;;;;4165641;28;20469;-61
2022/01/29 02:57:00;;;;;;;0.00;0.00;;;4.70;85.70;;;;;;4178450;28;20075;-60
2022/01/29 02:59:23;;;;;;;0.00;0.00;;;4.60;85.80;;;;;;4178420;28;20047;-62
2022/01/29 03:01:45;;;;;;;0.00;0.00;;;4.50;86.40;;;;;;4178135;28;20047;-63
2022/01/29 03:04:09;;;;;;;0.00;0.00;;;4.50;86.50;;;;;;4178265;28;20115;-61
2022/01/29 03:06:33;;;;;;;0.00;0.00;;;4.60;86.40;;;;;;4177786;28;20135;-59
2022/01/29 03:08:56;;;;;;;0.00;0.00;;;4.70;86.60;;;;;;4178112;28;20098;-59
2022/01/29 03:11:22;;;;;;;0.00;0.00;;;4.70;86.00;;;;;;4178016;28;20037;-60
2022/01/29 03:13:45;;;;;;;0.00;0.00;;;4.70;86.00;;;;;;4164463;28;20080;-60
2022/01/29 03:16:08;;;;;;;0.00;0.00;;;4.70;85.90;;;;;;4178086;28;20115;-59
2022/01/29 03:18:30;;;;;;;0.00;0.00;;;4.80;85.80;;;;;;4188620;28;20053;-60
2022/01/29 03:20:53;;;;;;;0.00;0.00;;;4.80;85.80;;;;;;4194421;28;20480;-61
2022/01/29 03:23:22;;;;;;;0.00;0.00;;;4.90;85.80;;;;;;4193823;28;20052;-61
2022/01/29 03:25:44;;;;;;;0.00;0.00;;;4.90;86.00;;;;;;4186788;28;20055;-60
2022/01/29 03:28:07;;;;;;;0.00;0.00;;;4.80;86.20;;;;;;4194525;28;20057;-60
2022/01/29 03:30:29;;;;;;;0.00;0.00;;;4.90;86.30;;;;;;4194258;28;20052;-61
2022/01/29 03:32:54;;;;;;;0.00;0.00;;;4.90;86.60;;;;;;4194638;28;20060;-60
2022/01/29 03:35:16;;;;;;;0.00;0.00;;;4.90;86.70;;;;;;4194567;28;20073;-61
2022/01/29 03:37:39;;;;;;;0.00;0.00;;;5.00;86.60;;;;;;4194803;28;20049;-62
2022/01/29 03:40:04;;;;;;;0.00;0.00;;;5.00;86.50;;;;;;4194559;28;20072;-61
2022/01/29 03:42:34;;;;;;;0.00;0.00;;;5.10;86.50;;;;;;4193914;28;20132;-61
2022/01/29 03:44:57;;;;;;;0.00;0.00;;;5.10;86.30;;;;;;4194506;28;20132;-61
2022/01/29 03:47:20;;;;;;;0.00;0.00;;;5.10;86.30;;;;;;4194501;28;20132;-60
2022/01/29 03:49:42;;;;;;;0.00;0.00;;;5.10;86.40;;;;;;4194467;28;20127;-60
2022/01/29 03:52:06;;;;;;;0.00;0.00;;;5.10;86.40;;;;;;4194283;28;20052;-61
2022/01/29 03:54:28;;;;;;;0.00;0.00;;;5.10;86.30;;;;;;4193924;28;20041;-60
2022/01/29 03:56:50;;;;;;;0.00;0.00;;;5.10;86.40;;;;;;4194697;28;20065;-61
2022/01/29 03:59:13;;;;;;;0.00;0.00;;;5.10;86.50;;;;;;4180611;28;20056;-61
2022/01/29 04:01:36;;;;;;;0.00;0.00;;;5.00;86.50;;;;;;4188757;28;20128;-61
2022/01/29 04:03:58;;;;;;;0.00;0.00;;;5.00;86.50;;;;;;4181103;28;20053;-61
2022/01/29 04:06:20;;;;;;;0.00;0.00;;;5.00;86.70;;;;;;4180593;28;20155;-61
2022/01/29 04:08:44;;;;;;;0.00;0.00;;;5.00;86.80;;;;;;4181125;28;20056;-60
2022/01/29 04:11:11;;;;;;;0.00;0.00;;;4.90;86.80;;;;;;4180773;28;20072;-61
2022/01/29 04:13:34;;;;;;;0.00;0.00;;;4.70;87.00;;;;;;4180891;28;20055;-61
2022/01/29 04:15:56;;;;;;;0.00;0.00;;;4.70;87.40;;;;;;4180826;28;20092;-61
2022/01/29 04:18:19;;;;;;;0.00;0.00;;;4.80;87.40;;;;;;4180211;28;20053;-61
2022/01/29 04:20:42;;;;;;;0.00;0.00;;;4.70;87.40;;;;;;4180623;28;20037;-61
2022/01/29 04:23:08;;;;;;;0.00;0.00;;;4.60;87.90;;;;;;4180505;28;20111;-62
2022/01/29 04:25:30;;;;;;;0.00;0.00;;;4.50;88.30;;;;;;4180675;28;20414;-61
2022/01/29 04:27:53;;;;;;;0.00;0.00;;;4.40;88.60;;;;;;4180574;28;20069;-61
2022/01/29 04:30:28;;;;;;;0.00;0.00;;;4.40;88.90;;;;;;4180286;28;20605;-61
2022/01/29 04:32:59;;;;;;;0.00;0.00;;;4.40;89.10;;;;;;4180460;28;20126;-61
2022/01/29 04:35:22;;;;;;;0.00;0.00;;;4.30;89.50;;;;;;4180475;28;20045;-61
2022/01/29 04:37:44;;;;;;;0.00;0.00;;;4.30;90.10;;;;;;4180479;28;20076;-61
2022/01/29 04:40:07;;;;;;;0.00;0.00;;;4.50;89.40;;;;;;4180401;28;20041;-61
2022/01/29 04:42:30;;;;;;;0.00;0.00;;;4.70;88.90;;;;;;4179546;28;20110;-61
2022/01/29 04:44:55;;;;;;;0.00;0.00;;;4.80;88.40;;;;;;4180722;28;20140;-60
2022/01/29 04:47:17;;;;;;;0.00;0.00;;;4.90;88.20;;;;;;4152675;28;20108;-62
2022/01/29 04:49:39;;;;;;;0.00;0.00;;;4.80;88.10;;;;;;4180291;28;20536;-61
2022/01/29 04:52:02;;;;;;;0.00;0.00;;;4.60;88.30;;;;;;4180027;28;20501;-62
2022/01/29 04:54:24;;;;;;;0.00;0.00;;;4.40;89.00;;;;;;4179827;28;20071;-62
2022/01/29 04:56:46;;;;;;;0.00;0.00;;;4.30;89.60;;;;;;4180375;28;20505;-61
2022/01/29 04:59:09;;;;;;;0.00;0.00;;;4.30;90.00;;;;;;4180106;28;20121;-61
2022/01/29 05:01:31;;;;;;;0.00;0.00;;;4.30;90.00;;;;;;4179851;28;20045;-61
2022/01/29 05:03:54;;;;;;;0.00;0.00;;;4.30;90.10;;;;;;4180101;28;20049;-61
2022/01/29 05:06:16;;;;;;;0.00;0.00;;;4.20;90.10;;;;;;4150373;28;20049;-61
2022/01/29 05:08:39;;;;;;;0.00;0.00;;;4.10;90.30;;;;;;4176208;28;20053;-61
2022/01/29 05:11:02;;;;;;;0.00;0.00;;;4.20;90.30;;;;;;4169796;28;20116;-61
2022/01/29 05:13:28;;;;;;;0.00;0.00;;;4.20;90.30;;;;;;4179718;28;20045;-61
2022/01/29 05:26:52;;;;;;;0.00;0.00;;;4.40;90.00;;;;;;4179585;28;20071;-61
2022/01/29 05:29:15;;;;;;;0.00;0.00;;;4.30;90.30;;;;;;4179642;28;20510;-61
2022/01/29 05:31:38;;;;;;;0.00;0.00;;;4.40;90.20;;;;;;4179499;28;20534;-62
2022/01/29 05:34:01;;;;;;;0.00;0.00;;;4.20;90.40;;;;;;4179649;28;20332;-62
2022/01/29 05:36:24;;;;;;;0.00;0.00;;;4.00;90.70;;;;;;4179309;28;20052;-60
2022/01/29 05:38:52;;;;;;;0.00;0.00;;;3.80;91.10;;;;;;4179364;28;20049;-58
2022/01/29 05:41:14;;;;;;;0.00;0.00;;;3.70;91.30;;;;;;4179177;28;20053;-60
2022/01/29 05:43:37;;;;;;;0.00;0.00;;;3.70;91.40;;;;;;4179315;28;20494;-59
2022/01/29 05:46:01;;;;;;;0.00;0.00;;;3.90;91.40;;;;;;4179527;28;20049;-61
2022/01/29 05:48:26;;;;;;;0.00;0.00;;;3.80;91.30;;;;;;4179004;28;20045;-60
2022/01/29 05:50:49;;;;;;;0.00;0.00;;;3.70;91.60;;;;;;4151918;28;20072;-60
2022/01/29 05:53:12;;;;;;;0.00;0.00;;;3.60;91.80;;;;;;4179338;28;20048;-61
2022/01/29 05:55:34;;;;;;;0.00;0.00;;;3.50;92.00;;;;;;4179200;28;20132;-60
2022/01/29 05:57:56;;;;;;;0.00;0.00;;;3.40;92.30;;;;;;4165168;28;20144;-61
2022/01/29 06:00:19;;;;;;;0.00;0.00;;;3.40;92.40;;;;;;4149758;28;20475;-62
2022/01/29 06:02:41;;;;;;;0.00;0.00;;;3.40;92.40;;;;;;4177097;28;20525;-62
2022/01/29 06:05:05;;;;;;;0.00;0.00;;;3.40;92.50;;;;;;4179189;28;20072;-62
2022/01/29 06:07:27;;;;;;;0.00;0.00;;;3.40;92.60;;;;;;4179296;28;20139;-61
2022/01/29 06:09:50;;;;;;;0.00;0.00;;;3.50;92.80;;;;;;4179186;28;20041;-60
2022/01/29 06:12:12;;;;;;;0.00;0.00;;;3.80;92.30;;;;;;4178269;28;20061;-60
2022/01/29 06:14:34;;;;;;;0.00;0.00;;;4.00;92.00;;;;;;4179060;28;20571;-60
2022/01/29 06:16:57;;;;;;;0.00;0.00;;;4.20;91.70;;;;;;4162597;28;20056;-59
2022/01/29 06:19:20;;;;;;;0.00;0.00;;;4.30;91.40;;;;;;4158471;28;20514;-59
2022/01/29 06:21:42;;;;;;;0.00;0.00;;;4.30;91.30;;;;;;4178644;28;20067;-60
2022/01/29 06:24:05;;;;;;;0.00;0.00;;;4.50;91.20;;;;;;4178271;28;20048;-60
2022/01/29 06:26:27;;;;;;;0.00;0.00;;;4.40;90.80;;;;;;4164377;28;20084;-60
2022/01/29 06:28:50;;;;;;;0.00;0.00;;;4.40;90.90;;;;;;4178689;28;20502;-61
2022/01/29 06:31:12;;;;;;;0.00;0.00;;;4.50;90.90;;;;;;4178341;28;20040;-61
2022/01/29 06:33:36;;;;;;;0.00;0.00;;;4.60;90.70;;;;;;4165186;28;20041;-60
2022/01/29 06:35:58;;;;;;;0.00;0.00;;;4.50;90.60;;;;;;4164900;28;20077;-60
2022/01/29 06:38:21;;;;;;;0.00;0.00;;;4.30;90.60;;;;;;4178485;28;20045;-62
2022/01/29 06:40:44;;;;;;;0.00;0.00;;;4.20;90.70;;;;;;4164772;28;20041;-61
2022/01/29 06:43:07;;;;;;;0.00;0.00;;;4.20;90.60;;;;;;4164592;28;20046;-61
2022/01/29 06:45:30;;;;;;;0.00;0.00;;;4.20;90.70;;;;;;4178353;28;20056;-60
2022/01/29 06:47:52;;;;;;;0.00;0.00;;;4.10;90.70;;;;;;4178666;28;20041;-61
2022/01/29 06:50:15;;;;;;;0.00;0.00;;;4.00;90.70;;;;;;4178044;28;20596;-60
2022/01/29 06:52:37;;;;;;;0.00;0.00;;;4.00;90.80;;;;;;4178489;28;20071;-60
2022/01/29 06:54:59;;;;;;;0.00;0.00;;;4.00;90.70;;;;;;4178439;28;20106;-59
2022/01/29 06:57:22;;;;;;;0.00;0.00;;;4.00;90.80;;;;;;4168866;28;20088;-59
2022/01/29 06:59:44;;;;;;;0.00;0.00;;;4.00;90.70;;;;;;4174715;28;20045;-59
2022/01/29 07:02:07;;;;;;;0.00;0.00;;;3.90;90.70;;;;;;4183649;28;20425;-58
2022/01/29 07:04:30;;;;;;;0.00;0.00;;;3.80;90.80;;;;;;4168744;28;20610;-59
2022/01/29 07:06:52;;;;;;;0.00;0.00;;;3.90;90.70;;;;;;4178303;28;20075;-59
2022/01/29 07:09:14;;;;;;;0.00;0.00;;;4.10;90.60;;;;;;4194887;28;20875;-59
2022/01/29 07:11:37;;;;;;;0.00;0.00;;;4.20;90.40;;;;;;4191808;28;20050;-59
2022/01/29 07:14:03;;;;;;;0.00;0.00;;;4.20;90.30;;;;;;4178263;28;20045;-60
2022/01/29 07:16:26;;;;;;;0.00;0.00;;;4.30;90.10;;;;;;4177990;28;20053;-60
2022/01/29 07:18:49;;;;;;;0.00;0.00;;;4.40;90.10;;;;;;4184634;28;20044;-60
2022/01/29 07:21:11;;;;;;;0.00;0.00;;;4.30;90.00;;;;;;4194473;28;20083;-60
2022/01/29 07:23:34;;;;;;;0.00;0.00;;;4.20;90.20;;;;;;4194693;28;20102;-60
2022/01/29 07:25:56;;;;;;;0.00;0.00;;;4.30;90.30;;;;;;4194622;28;20051;-60
2022/01/29 07:28:19;;;;;;;0.00;0.00;;;4.10;90.40;;;;;;4194579;28;20106;-59
2022/01/29 07:30:48;;;;;;;0.00;0.00;;;4.20;90.50;;;;;;4194028;28;20093;-59
2022/01/29 07:33:14;;;;;;;0.00;0.00;;;4.40;90.50;;;;;;4192145;28;20056;-58
2022/01/29 07:35:37;;;;;;;0.00;0.00;;;4.60;90.30;;;;;;4197516;28;20191;-58
2022/01/29 07:37:59;;;;;;;0.00;0.00;;;4.70;90.20;;;;;;4198022;28;20048;-59
2022/01/29 07:40:22;;;;;;;0.00;0.00;;;4.70;90.10;;;;;;4183674;28;20049;-59
2022/01/29 07:42:44;;;;;;;0.00;0.00;;;4.70;90.00;;;;;;4197352;28;20397;-59
2022/01/29 07:45:07;;;;;;;0.00;0.00;;;4.80;90.00;;;;;;4196528;28;20050;-60
2022/01/29 07:47:29;;;;;;;0.00;0.00;;;4.90;89.70;;;;;;4196855;28;20044;-60
2022/01/29 07:49:51;;;;;;;0.00;0.00;;;4.90;89.60;;;;;;4197282;28;20100;-59
2022/01/29 07:52:14;;;;;;;0.00;0.00;;;4.90;89.30;;;;;;4181142;28;20044;-61
2022/01/29 07:54:36;;;;;;;0.00;0.00;;;4.90;89.30;;;;;;4197756;28;20072;-60
2022/01/29 07:56:58;;;;;;;0.00;0.00;;;4.80;89.20;;;;;;4197854;28;20076;-60
2022/01/29 07:59:21;;;;;;;0.00;0.00;;;4.80;89.30;;;;;;4197422;28;20583;-59
2022/01/29 08:01:43;;;;;;;0.00;0.00;;;4.80;89.60;;;;;;4180025;28;20131;-57
2022/01/29 08:04:06;;;;;;;0.00;0.00;;;4.90;89.40;;;;;;4181034;28;20059;-60
2022/01/29 08:06:31;;;;;;;0.00;0.00;;;5.00;88.80;;;;;;4166540;28;20091;-59
2022/01/29 08:08:53;;;;;;;0.00;0.00;;;5.00;88.20;;;;;;4181182;28;20497;-61
2022/01/29 08:11:17;;;;;;;0.00;0.00;;;4.90;88.00;;;;;;4180671;28;20803;-60
2022/01/29 08:13:43;;;;;;;0.00;0.00;;;4.80;88.40;;;;;;4180934;28;20099;-59
2022/01/29 08:16:06;;;;;;;0.00;0.00;;;4.90;88.00;;;;;;4180976;28;20580;-60
2022/01/29 08:18:29;;;;;;;0.00;0.00;;;4.90;87.70;;;;;;4166385;28;20049;-60
2022/01/29 08:20:51;;;;;;;0.00;0.00;;;4.70;87.90;;;;;;4180708;28;20748;-60
2022/01/29 08:23:13;;;;;;;0.00;0.00;;;4.60;88.20;;;;;;4171988;28;20045;-60
2022/01/29 08:25:37;;;;;;;0.00;0.00;;;4.50;88.30;;;;;;4178159;28;20157;-60
2022/01/29 08:28:00;;;;;;;0.00;0.00;;;4.40;88.60;;;;;;4178126;28;20053;-60
2022/01/29 08:30:23;;;;;;;0.00;0.00;;;4.50;88.60;;;;;;4180221;28;20096;-61
2022/01/29 08:32:48;;;;;;;0.00;0.00;;;4.70;88.20;;;;;;4194498;28;20075;-60
2022/01/29 08:35:14;;;;;;;0.00;0.00;;;4.90;87.40;;;;;;4180585;28;20045;-59
2022/01/29 08:37:36;;;;;;;0.00;0.00;;;5.10;86.80;;;;;;4180534;28;20061;-59
2022/01/29 08:39:59;;;;;;;0.00;0.00;;;5.20;86.60;;;;;;4180633;28;20041;-59
2022/01/29 08:42:21;;;;;;;0.00;0.00;;;5.30;85.50;;;;;;4163522;28;20084;-60
2022/01/29 08:44:43;;;;;;;0.00;0.00;;;5.40;84.40;;;;;;4168643;28;20136;-60
2022/01/29 08:47:06;;;;;;;0.00;0.00;;;5.40;84.30;;;;;;4179845;28;20114;-59
2022/01/29 08:49:28;;;;;;;0.00;0.00;;;5.40;84.80;;;;;;4180182;28;20084;-59
2022/01/29 08:51:51;;;;;;;0.00;0.00;;;5.50;84.60;;;;;;4166475;28;20049;-61
2022/01/29 08:54:14;;;;;;;0.00;0.00;;;5.50;84.60;;;;;;4163886;28;20100;-60
2022/01/29 08:56:36;;;;;;;0.00;0.00;;;5.50;84.70;;;;;;4180660;28;20574;-60
2022/01/29 08:58:59;;;;;;;0.00;0.00;;;5.50;84.90;;;;;;4180389;28;20068;-60
2022/01/29 09:01:21;;;;;;;0.00;0.00;;;5.60;84.70;;;;;;4180201;28;20098;-59
2022/01/29 09:03:44;;;;;;;0.00;0.00;;;5.70;84.80;;;;;;4180258;28;20053;-59
2022/01/29 09:06:07;;;;;;;0.00;0.00;;;5.70;84.80;;;;;;4180398;28;20049;-60
2022/01/29 09:08:30;;;;;;;0.00;0.00;;;5.70;84.70;;;;;;4166085;28;20133;-60
2022/01/29 09:10:57;;;;;;;0.00;0.00;;;5.70;84.70;;;;;;4179992;28;20267;-59
2022/01/29 09:13:21;;;;;;;0.00;0.00;;;5.80;84.40;;;;;;4180318;28;20434;-59
2022/01/29 09:15:44;;;;;;;0.00;0.00;;;5.90;84.20;;;;;;4180317;28;20456;-60
2022/01/29 09:18:07;;;;;;;0.00;0.00;;;6.00;83.90;;;;;;4179959;28;20049;-60
2022/01/29 09:20:29;;;;;;;0.00;0.00;;;6.10;83.70;;;;;;4179778;28;20548;-57
2022/01/29 09:22:52;;;;;;;0.00;0.00;;;6.20;82.90;;;;;;4180236;28;20045;-59
2022/01/29 09:25:14;;;;;;;0.00;0.00;;;6.30;82.60;;;;;;4180166;28;20049;-59
2022/01/29 09:27:36;;;;;;;0.00;0.00;;;6.40;82.30;;;;;;4179998;28;20137;-60
2022/01/29 09:29:59;;;;;;;0.00;0.00;;;6.50;82.30;;;;;;4165118;28;20052;-58
2022/01/29 09:32:22;;;;;;;0.00;0.00;;;6.60;82.00;;;;;;4162890;28;20655;-59
2022/01/29 09:34:44;;;;;;;0.00;0.00;;;6.70;81.70;;;;;;4149827;28;20475;-59
2022/01/29 09:37:08;;;;;;;0.00;0.00;;;7.00;81.30;;;;;;4171315;28;20045;-59
2022/01/29 09:39:30;;;;;;;0.00;0.00;;;7.50;81.40;;;;;;4179897;28;20076;-60
2022/01/29 09:41:55;;;;;;;0.00;0.00;;;8.30;80.40;;;;;;4166071;28;20052;-58
2022/01/29 09:44:17;;;;;;;0.00;0.00;;;8.80;78.80;;;;;;4179426;28;20076;-58
2022/01/29 09:46:44;;;;;;;0.00;0.00;;;8.90;77.00;;;;;;4153342;28;20037;-58
2022/01/29 09:49:07;;;;;;;0.00;0.00;;;9.00;76.60;;;;;;4179750;28;20173;-59
2022/01/29 09:51:31;;;;;;;0.00;0.00;;;9.00;75.30;;;;;;4179507;28;20048;-60
2022/01/29 09:53:53;;;;;;;0.00;0.00;;;9.20;75.80;;;;;;4179706;28;20438;-59
2022/01/29 09:56:16;;;;;;;0.00;0.00;;;9.40;74.90;;;;;;4163767;28;20050;-60
2022/01/29 09:58:39;;;;;;;0.00;0.00;;;9.30;74.50;;;;;;4178680;28;20045;-59
2022/01/29 10:01:02;;;;;;;0.00;0.00;;;9.40;73.70;;;;;;4172391;28;20050;-59
2022/01/29 10:03:26;;;;;;;0.00;0.00;;;9.10;74.00;;;;;;4173093;28;20076;-59
2022/01/29 10:05:52;;;;;;;0.00;0.00;;;9.30;73.40;;;;;;4179384;28;20064;-59
2022/01/29 10:08:15;;;;;;;0.00;0.00;;;9.00;72.60;;;;;;4163034;28;20057;-61
2022/01/29 10:10:40;;;;;;;0.00;0.00;;;8.50;73.80;;;;;;4179107;28;20102;-59
2022/01/29 10:13:23;;;;;;;0.00;0.00;;;8.80;73.50;;;;;;4179380;28;20091;-59
2022/01/29 10:15:46;;;;;;;0.00;0.00;;;9.30;72.40;;;;;;4165397;28;20049;-59
2022/01/29 10:18:08;;;;;;;0.00;0.00;;;9.70;72.60;;;;;;4178949;28;20065;-59
2022/01/29 10:20:31;;;;;;;0.00;0.00;;;9.80;69.90;;;;;;4178946;28;20510;-59
2022/01/29 10:23:01;;;;;;;0.00;0.00;;;9.60;70.70;;;;;;4179413;28;20045;-59
2022/01/29 10:25:28;;;;;;;0.00;0.00;;;9.60;70.60;;;;;;4179154;28;20107;-59
2022/01/29 10:28:19;;;;;;;0.00;0.00;;;9.50;70.90;;;;;;4179136;28;20057;-59
2022/01/29 10:30:59;;;;;;;0.00;0.00;;;9.20;70.70;;;;;;4152501;28;20095;-59
2022/01/29 10:33:29;;;;;;;0.00;0.00;;;8.80;71.30;;;;;;4165108;28;20049;-59
2022/01/29 10:35:53;;;;;;;0.00;0.00;;;8.90;71.60;;;;;;4179028;28;20084;-59
2022/01/29 10:38:23;;;;;;;0.00;0.00;;;9.00;71.10;;;;;;4178559;28;20049;-59
2022/01/29 10:40:47;;;;;;;0.00;0.00;;;9.10;70.70;;;;;;4192624;28;20071;-58
2022/01/29 10:43:09;;;;;;;0.00;0.00;;;9.30;70.60;;;;;;4178916;28;20053;-59
2022/01/29 10:45:36;;;;;;;0.00;0.00;;;9.30;70.30;;;;;;4167659;28;20069;-59
2022/01/29 10:47:59;;;;;;;0.00;0.00;;;9.60;70.60;;;;;;4177010;28;20053;-59
2022/01/29 10:50:22;;;;;;;0.00;0.00;;;10.20;68.90;;;;;;4163423;28;20041;-60
2022/01/29 10:52:44;;;;;;;0.00;0.00;;;11.10;67.90;;;;;;4178490;28;20075;-60
2022/01/29 10:55:08;;;;;;;0.00;0.00;;;12.20;66.10;;;;;;4178818;28;20072;-60
2022/01/29 10:57:42;;;;;;;0.00;0.00;;;12.80;61.50;;;;;;4178736;28;20104;-60
2022/01/29 11:00:08;;;;;;;0.00;0.00;;;13.90;60.30;;;;;;4192609;28;20470;-61
2022/01/29 11:02:31;;;;;;;0.00;0.00;;;14.90;58.10;;;;;;4164414;28;20390;-59
2022/01/29 11:04:54;;;;;;;0.00;0.00;;;15.10;55.80;;;;;;4178502;28;20049;-59
2022/01/29 11:07:18;;;;;;;0.00;0.00;;;15.20;55.00;;;;;;4178696;28;20076;-60
2022/01/29 11:09:43;;;;;;;0.00;0.00;;;14.80;52.80;;;;;;4178302;28;20079;-59
2022/01/29 11:12:06;;;;;;;0.00;0.00;;;15.10;52.90;;;;;;4176445;28;20045;-59
2022/01/29 11:14:31;;;;;;;0.00;0.00;;;15.50;53.10;;;;;;4178071;28;20173;-59
2022/01/29 11:16:53;;;;;;;0.00;0.00;;;16.00;51.50;;;;;;4178442;28;20040;-59
2022/01/29 11:19:16;;;;;;;0.00;0.00;;;16.10;49.80;;;;;;4165059;28;20468;-59
2022/01/29 11:21:42;;;;;;;0.00;0.00;;;15.90;50.30;;;;;;4161807;28;20514;-60
2022/01/29 11:24:09;;;;;;;0.00;0.00;;;16.60;49.20;;;;;;4177582;28;20111;-59
2022/01/29 11:26:32;;;;;;;0.00;0.00;;;16.10;48.30;;;;;;4175420;28;20051;-59
2022/01/29 11:29:32;;;;;;;0.00;0.00;;;16.80;48.30;;;;;;4167844;28;20123;-59
2022/01/29 11:32:22;;;;;;;0.00;0.00;;;17.70;47.10;;;;;;4178217;28;20141;-59
2022/01/29 11:35:04;;;;;;;0.00;0.00;;;18.20;46.60;;;;;;4191987;28;20401;-61
2022/01/29 11:37:39;;;;;;;0.00;0.00;;;18.50;44.20;;;;;;4178480;28;20131;-61
2022/01/29 11:40:55;;;;;;;0.00;0.00;;;16.90;45.70;;;;;;4178274;28;20045;-60
2022/01/29 11:43:18;;;;;;;0.00;0.00;;;17.00;45.40;;;;;;4114423;28;20047;-59
2022/01/29 11:46:17;;;;;;;0.00;0.00;;;15.80;47.70;;;;;;4114761;28;20057;-60
2022/01/29 11:48:52;;;;;;;0.00;0.00;;;16.00;47.30;;;;;;4114405;28;20130;-60
2022/01/29 11:51:35;;;;;;;0.00;0.00;;;15.60;47.60;;;;;;4127994;28;20173;-61
2022/01/29 11:53:58;;;;;;;0.00;0.00;;;15.10;47.60;;;;;;4114647;28;20146;-60
2022/01/29 11:56:40;;;;;;;0.00;0.00;;;15.50;47.60;;;;;;4114036;28;20059;-61
2022/01/29 11:59:21;;;;;;;0.00;0.00;;;16.20;47.00;;;;;;4114749;28;20619;-60
2022/01/29 12:01:44;;;;;;;0.00;0.00;;;16.90;45.00;;;;;;4114495;28;20059;-61
2022/01/29 12:04:07;;;;;;;0.00;0.00;;;17.20;44.40;;;;;;4128084;28;20073;-60
2022/01/29 12:06:33;;;;;;;0.00;0.00;;;17.60;42.60;;;;;;4114254;28;20496;-59
2022/01/29 12:09:05;;;;;;;0.00;0.00;;;17.60;42.10;;;;;;4114852;28;20089;-59
2022/01/29 12:11:28;;;;;;;0.00;0.00;;;17.40;41.00;;;;;;4127886;28;20051;-60
2022/01/29 12:14:12;;;;;;;0.00;0.00;;;17.10;41.70;;;;;;4148261;28;20407;-60
2022/01/29 12:16:50;;;;;;;0.00;0.00;;;17.10;41.50;;;;;;4174285;28;20392;-60
2022/01/29 12:19:39;;;;;;;0.00;0.00;;;16.80;40.80;;;;;;4169848;28;20485;-61
2022/01/29 12:22:10;;;;;;;0.00;0.00;;;16.80;41.70;;;;;;4179516;28;20045;-61
2022/01/29 12:24:33;;;;;;;0.00;0.00;;;16.90;41.40;;;;;;4180663;28;20045;-60
2022/01/29 12:26:57;;;;;;;0.00;0.00;;;16.80;41.80;;;;;;4181237;28;20847;-60
2022/01/29 12:29:22;;;;;;;0.00;0.00;;;16.90;41.60;;;;;;4180905;28;20132;-61
2022/01/29 12:31:52;;;;;;;0.00;0.00;;;16.90;41.40;;;;;;4167144;28;20061;-60
2022/01/29 12:34:15;;;;;;;0.00;0.00;;;16.70;41.00;;;;;;4164715;28;20515;-61
2022/01/29 12:36:37;;;;;;;0.00;0.00;;;16.70;40.40;;;;;;4180923;28;20044;-61
2022/01/29 12:39:06;;;;;;;0.00;0.00;;;16.40;40.60;;;;;;4180766;28;20053;-60
2022/01/29 12:41:35;;;;;;;0.00;0.00;;;15.40;41.20;;;;;;4180681;28;20414;-60
2022/01/29 12:44:08;;;;;;;0.00;0.00;;;14.70;42.20;;;;;;4194534;28;20049;-60
2022/01/29 12:46:31;;;;;;;0.00;0.00;;;14.40;42.80;;;;;;4163941;28;20535;-60
2022/01/29 12:49:02;;;;;;;0.00;0.00;;;13.90;43.60;;;;;;4164106;28;20096;-60
2022/01/29 12:51:24;;;;;;;0.00;0.00;;;13.50;44.60;;;;;;4173906;28;20132;-61
2022/01/29 12:54:02;;;;;;;0.00;0.00;;;13.20;44.50;;;;;;4180597;28;20056;-60
2022/01/29 12:56:36;;;;;;;0.00;0.00;;;13.00;44.90;;;;;;4152026;28;20060;-60
2022/01/29 12:59:00;;;;;;;0.00;0.00;;;12.80;45.80;;;;;;4180593;28;20041;-60