Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:18;;;;;;;19.60;11.23;;;;;;;;;;4989923;28;20025;-70
2023/03/02 00:04:53;;;;;;;18.17;8.93;;;;;;;;;;5007909;28;20058;-70
2023/03/02 00:07:30;;;;;;;16.85;8.60;;;;;;;;;;5007337;28;20752;-70
2023/03/02 00:09:57;;;;;;;19.05;8.70;;;;;;;;;;5007802;28;20638;-70
2023/03/02 00:12:23;;;;;;;15.65;8.18;;;;;;;;;;5010000;28;20364;-70
2023/03/02 00:14:49;;;;;;;18.42;9.13;;;;;;;;;;5011275;28;20058;-70
2023/03/02 00:17:15;;;;;;;16.92;9.35;;;;;;;;;;5012098;28;20499;-70
2023/03/02 00:19:41;;;;;;;19.02;10.27;;;;;;;;;;5011552;28;20069;-71
2023/03/02 00:22:06;;;;;;;20.25;11.10;;;;;;;;;;5012494;28;20022;-70
2023/03/02 00:24:32;;;;;;;22.88;12.52;;;;;;;;;;5011547;28;20046;-70
2023/03/02 00:26:58;;;;;;;15.48;8.73;;;;;;;;;;5027696;28;20112;-70
2023/03/02 00:29:27;;;;;;;19.10;10.18;;;;;;;;;;4995310;28;20033;-70
2023/03/02 00:31:52;;;;;;;17.17;10.35;;;;;;;;;;4994989;28;20026;-71
2023/03/02 00:34:18;;;;;;;20.15;10.90;;;;;;;;;;5023309;28;20030;-71
2023/03/02 00:36:44;;;;;;;19.45;10.18;;;;;;;;;;4992422;28;20490;-70
2023/03/02 00:39:10;;;;;;;20.58;12.93;;;;;;;;;;5023161;28;20046;-70
2023/03/02 00:41:35;;;;;;;24.63;13.23;;;;;;;;;;5024477;28;20105;-70
2023/03/02 00:44:01;;;;;;;20.95;11.65;;;;;;;;;;5026368;28;20551;-70
2023/03/02 00:46:27;;;;;;;22.08;11.90;;;;;;;;;;4993895;28;20030;-70
2023/03/02 00:48:53;;;;;;;17.48;10.60;;;;;;;;;;5001929;28;20487;-69
2023/03/02 00:51:19;;;;;;;18.15;10.27;;;;;;;;;;5011629;28;20028;-69
2023/03/02 00:53:45;;;;;;;17.90;10.20;;;;;;;;;;5024139;28;20486;-70
2023/03/02 00:56:11;;;;;;;15.35;9.85;;;;;;;;;;5020879;28;20792;-70
2023/03/02 00:58:41;;;;;;;19.45;9.63;;;;;;;;;;4987386;28;20068;-70
2023/03/02 01:01:10;;;;;;;15.93;9.90;;;;;;;;;;5022063;28;20038;-70
2023/03/02 01:03:39;;;;;;;16.08;10.13;;;;;;;;;;4990174;28;20121;-70
2023/03/02 01:06:12;;;;;;;18.00;9.45;;;;;;;;;;4988851;28;20087;-70
2023/03/02 01:08:39;;;;;;;14.38;8.98;;;;;;;;;;5021016;28;20057;-70
2023/03/02 01:11:14;;;;;;;16.60;9.57;;;;;;;;;;4989501;28;20041;-70
2023/03/02 01:13:41;;;;;;;22.30;9.85;;;;;;;;;;5023234;28;20045;-69
2023/03/02 01:16:07;;;;;;;16.85;9.27;;;;;;;;;;4989524;28;20029;-69
2023/03/02 01:18:33;;;;;;;19.38;10.30;;;;;;;;;;5008174;28;20080;-69
2023/03/02 01:21:08;;;;;;;17.60;10.23;;;;;;;;;;5008737;28;20033;-69
2023/03/02 01:23:34;;;;;;;16.90;10.25;;;;;;;;;;5007999;28;20109;-69
2023/03/02 01:26:00;;;;;;;19.25;11.40;;;;;;;;;;4989489;28;20046;-69
2023/03/02 01:28:25;;;;;;;16.40;9.88;;;;;;;;;;4983983;28;20052;-71
2023/03/02 01:30:51;;;;;;;14.90;9.77;;;;;;;;;;4987059;28;20117;-71
2023/03/02 01:33:17;;;;;;;17.70;9.60;;;;;;;;;;4969971;28;20046;-71
2023/03/02 01:35:46;;;;;;;15.93;9.90;;;;;;;;;;4970517;28;20050;-71
2023/03/02 01:38:13;;;;;;;19.30;9.77;;;;;;;;;;4968342;28;20129;-71
2023/03/02 01:40:38;;;;;;;15.30;9.48;;;;;;;;;;4969697;28;20030;-71
2023/03/02 01:43:14;;;;;;;17.65;9.90;;;;;;;;;;4970123;28;20102;-71
2023/03/02 01:45:45;;;;;;;16.95;10.05;;;;;;;;;;4973147;28;20519;-71
2023/03/02 01:48:19;;;;;;;15.95;9.70;;;;;;;;;;4972642;28;20056;-71
2023/03/02 01:50:45;;;;;;;19.73;10.27;;;;;;;;;;4974082;28;20038;-70
2023/03/02 01:53:13;;;;;;;16.23;9.38;;;;;;;;;;4973481;28;20034;-71
2023/03/02 01:55:39;;;;;;;13.57;8.80;;;;;;;;;;4990292;28;20041;-71
2023/03/02 01:58:06;;;;;;;19.90;9.70;;;;;;;;;;4991302;28;20030;-71
2023/03/02 02:00:36;;;;;;;13.43;8.88;;;;;;;;;;4973390;28;20030;-71
2023/03/02 02:03:09;;;;;;;15.95;9.63;;;;;;;;;;4988543;28;20034;-71
2023/03/02 02:05:38;;;;;;;16.92;9.73;;;;;;;;;;4973016;28;20034;-71
2023/03/02 02:08:04;;;;;;;22.45;9.65;;;;;;;;;;4972763;28;20026;-71
2023/03/02 02:10:31;;;;;;;18.63;10.30;;;;;;;;;;4990711;28;20038;-70
2023/03/02 02:12:57;;;;;;;16.38;10.25;;;;;;;;;;4976110;28;20022;-71
2023/03/02 02:15:23;;;;;;;17.65;10.80;;;;;;;;;;4973702;28;20034;-70
2023/03/02 02:17:53;;;;;;;19.27;11.57;;;;;;;;;;4990084;28;20026;-71
2023/03/02 02:20:30;;;;;;;17.55;10.38;;;;;;;;;;4988442;28;20026;-71
2023/03/02 02:23:22;;;;;;;14.55;9.90;;;;;;;;;;4990454;28;20402;-70
2023/03/02 02:25:57;;;;;;;18.70;10.32;;;;;;;;;;4974290;28;20567;-70
2023/03/02 02:28:36;;;;;;;20.33;10.43;;;;;;;;;;4979868;28;20062;-70
2023/03/02 02:31:25;;;;;;;15.35;9.30;;;;;;;;;;4991126;28;20404;-70
2023/03/02 02:34:04;;;;;;;17.50;9.80;;;;;;;;;;4973149;28;20030;-70
2023/03/02 02:36:36;;;;;;;17.05;9.68;;;;;;;;;;5005299;28;20038;-70
2023/03/02 02:39:13;;;;;;;15.43;9.48;;;;;;;;;;5005952;28;20034;-70
2023/03/02 02:41:40;;;;;;;15.82;10.10;;;;;;;;;;5005618;28;20038;-70
2023/03/02 02:44:13;;;;;;;14.65;10.20;;;;;;;;;;4975481;28;20038;-71
2023/03/02 02:46:39;;;;;;;16.57;9.67;;;;;;;;;;4976193;28;20038;-71
2023/03/02 02:49:05;;;;;;;16.17;9.70;;;;;;;;;;4994535;28;20102;-71
2023/03/02 02:51:33;;;;;;;15.80;9.65;;;;;;;;;;4993716;28;20113;-71
2023/03/02 02:54:01;;;;;;;16.25;9.32;;;;;;;;;;4976421;28;20077;-71
2023/03/02 02:56:37;;;;;;;17.83;9.00;;;;;;;;;;5008324;28;20038;-70
2023/03/02 02:59:27;;;;;;;14.30;8.50;;;;;;;;;;4978897;28;20026;-70
2023/03/02 03:01:55;;;;;;;15.45;8.57;;;;;;;;;;4976329;28;20086;-69
2023/03/02 03:04:25;;;;;;;16.83;9.75;;;;;;;;;;4993772;28;20034;-70
2023/03/02 03:06:57;;;;;;;18.23;10.32;;;;;;;;;;4976110;28;20034;-70
2023/03/02 03:09:24;;;;;;;17.45;10.38;;;;;;;;;;4975821;28;20041;-70
2023/03/02 03:11:53;;;;;;;22.50;10.57;;;;;;;;;;4976468;28;20534;-71
2023/03/02 03:14:23;;;;;;;22.10;11.52;;;;;;;;;;4995705;28;20061;-70
2023/03/02 03:16:51;;;;;;;21.92;10.55;;;;;;;;;;4994371;28;20092;-70
2023/03/02 03:19:23;;;;;;;19.15;10.55;;;;;;;;;;4975710;28;20495;-71
2023/03/02 03:21:53;;;;;;;17.23;10.63;;;;;;;;;;4977018;28;20475;-70
2023/03/02 03:24:20;;;;;;;25.60;11.02;;;;;;;;;;4975430;28;20030;-70
2023/03/02 03:26:46;;;;;;;17.50;10.65;;;;;;;;;;4976282;28;20400;-70
2023/03/02 03:29:14;;;;;;;20.90;10.95;;;;;;;;;;4975522;28;20049;-70
2023/03/02 03:31:40;;;;;;;22.13;11.48;;;;;;;;;;5008923;28;20038;-71
2023/03/02 03:34:07;;;;;;;20.85;11.88;;;;;;;;;;4975350;28;20018;-72
2023/03/02 03:36:36;;;;;;;22.52;11.48;;;;;;;;;;5009588;28;20536;-72
2023/03/02 03:39:04;;;;;;;23.00;11.43;;;;;;;;;;4976851;28;20480;-71
2023/03/02 03:41:31;;;;;;;20.48;11.10;;;;;;;;;;5009365;28;20045;-70
2023/03/02 03:43:57;;;;;;;20.88;11.13;;;;;;;;;;4979842;28;20062;-71
2023/03/02 03:46:24;;;;;;;23.30;11.60;;;;;;;;;;4975720;28;20125;-70
2023/03/02 03:48:50;;;;;;;20.58;11.15;;;;;;;;;;4961521;28;20018;-70
2023/03/02 03:51:17;;;;;;;21.45;11.68;;;;;;;;;;5022345;28;20089;-70
2023/03/02 03:53:45;;;;;;;20.88;10.63;;;;;;;;;;4960069;28;20022;-69
2023/03/02 03:56:11;;;;;;;20.40;11.75;;;;;;;;;;4973702;28;20081;-71
2023/03/02 03:58:37;;;;;;;27.73;12.20;;;;;;;;;;4992761;28;20029;-71
2023/03/02 04:01:04;;;;;;;22.85;11.48;;;;;;;;;;5007846;28;20030;-71
2023/03/02 04:03:30;;;;;;;20.20;11.35;;;;;;;;;;4992340;28;20080;-71
2023/03/02 04:05:56;;;;;;;24.95;12.15;;;;;;;;;;4975032;28;20030;-70
2023/03/02 04:08:22;;;;;;;25.75;13.25;;;;;;;;;;4974692;28;20475;-70
2023/03/02 04:10:48;;;;;;;27.08;14.45;;;;;;;;;;5007083;28;20042;-71
2023/03/02 04:13:14;;;;;;;25.17;13.25;;;;;;;;;;4975438;28;20033;-71
2023/03/02 04:15:41;;;;;;;23.65;13.43;;;;;;;;;;4991495;28;20146;-71
2023/03/02 04:18:07;;;;;;;23.48;14.00;;;;;;;;;;4975346;28;20081;-71
2023/03/02 04:20:34;;;;;;;28.63;13.40;;;;;;;;;;4974545;28;20038;-69
2023/03/02 04:23:00;;;;;;;24.92;14.43;;;;;;;;;;4990141;28;20408;-70
2023/03/02 04:25:28;;;;;;;32.65;14.90;;;;;;;;;;4974495;28;20042;-70
2023/03/02 04:28:03;;;;;;;28.00;14.93;;;;;;;;;;5013577;28;20041;-70
2023/03/02 04:30:33;;;;;;;32.25;15.93;;;;;;;;;;4975802;28;20030;-70
2023/03/02 04:32:59;;;;;;;33.13;15.95;;;;;;;;;;5006975;28;20030;-69
2023/03/02 04:35:27;;;;;;;33.28;16.35;;;;;;;;;;4992116;28;20484;-69
2023/03/02 04:37:53;;;;;;;27.05;15.40;;;;;;;;;;4975369;28;20038;-69
2023/03/02 04:40:19;;;;;;;30.77;16.58;;;;;;;;;;4973641;28;20022;-71
2023/03/02 04:42:45;;;;;;;31.35;17.08;;;;;;;;;;4993446;28;20042;-71
2023/03/02 04:45:12;;;;;;;34.53;18.55;;;;;;;;;;4986216;28;20018;-71
2023/03/02 04:47:38;;;;;;;26.63;15.05;;;;;;;;;;4993116;28;20110;-70
2023/03/02 04:50:04;;;;;;;28.60;14.98;;;;;;;;;;4976108;28;20435;-71
2023/03/02 04:52:30;;;;;;;26.88;14.27;;;;;;;;;;4993297;28;20066;-69
2023/03/02 04:54:56;;;;;;;26.65;14.73;;;;;;;;;;4993125;28;20058;-70
2023/03/02 04:57:22;;;;;;;26.63;15.82;;;;;;;;;;4992931;28;20054;-71
2023/03/02 04:59:47;;;;;;;23.55;14.13;;;;;;;;;;4975269;28;20022;-70
2023/03/02 05:02:14;;;;;;;24.75;14.50;;;;;;;;;;4992380;28;20123;-70
2023/03/02 05:04:41;;;;;;;23.15;13.50;;;;;;;;;;4992992;28;20171;-70
2023/03/02 05:07:07;;;;;;;23.88;12.98;;;;;;;;;;4992257;28;20034;-71
2023/03/02 05:09:33;;;;;;;23.17;12.55;;;;;;;;;;4992653;28;20130;-71
2023/03/02 05:12:00;;;;;;;24.30;13.43;;;;;;;;;;4992591;28;20113;-71
2023/03/02 05:14:28;;;;;;;20.60;12.68;;;;;;;;;;4992846;28;20029;-70
2023/03/02 05:16:53;;;;;;;21.48;11.30;;;;;;;;;;4991137;28;20031;-71
2023/03/02 05:19:19;;;;;;;21.95;11.82;;;;;;;;;;4992431;28;20125;-71
2023/03/02 05:21:45;;;;;;;21.27;11.32;;;;;;;;;;4974952;28;20053;-71
2023/03/02 05:24:12;;;;;;;23.67;12.48;;;;;;;;;;4992435;28;20014;-70
2023/03/02 05:26:38;;;;;;;23.60;11.40;;;;;;;;;;4974861;28;20038;-71
2023/03/02 05:29:04;;;;;;;21.45;12.18;;;;;;;;;;4992560;28;20503;-70
2023/03/02 05:31:39;;;;;;;21.02;12.60;;;;;;;;;;4991966;28;20038;-70
2023/03/02 05:34:08;;;;;;;23.30;12.60;;;;;;;;;;4992066;28;20038;-71
2023/03/02 05:36:34;;;;;;;24.17;12.85;;;;;;;;;;4991918;28;20424;-69
2023/03/02 05:38:59;;;;;;;25.48;13.93;;;;;;;;;;4992068;28;20060;-69
2023/03/02 05:41:26;;;;;;;22.27;12.88;;;;;;;;;;4974137;28;20463;-70
2023/03/02 05:43:52;;;;;;;25.63;12.45;;;;;;;;;;4991951;28;20038;-69
2023/03/02 05:46:17;;;;;;;22.50;12.48;;;;;;;;;;4989542;28;20037;-69
2023/03/02 05:48:44;;;;;;;22.63;12.65;;;;;;;;;;4990959;28;20041;-70
2023/03/02 05:51:10;;;;;;;19.92;11.13;;;;;;;;;;4989105;28;20157;-71
2023/03/02 05:53:35;;;;;;;18.30;10.45;;;;;;;;;;4991675;28;20480;-71
2023/03/02 05:56:02;;;;;;;17.15;10.18;;;;;;;;;;4991303;28;20029;-71
2023/03/02 05:58:27;;;;;;;16.38;10.07;;;;;;;;;;4989808;28;20030;-70
2023/03/02 06:00:53;;;;;;;16.55;10.02;;;;;;;;;;4973353;28;20425;-71
2023/03/02 06:03:19;;;;;;;21.70;10.07;;;;;;;;;;4956859;28;20101;-70
2023/03/02 06:05:49;;;;;;;22.77;10.73;;;;;;;;;;4986495;28;20531;-70
2023/03/02 06:08:20;;;;;;;19.35;10.45;;;;;;;;;;5004815;28;20038;-71
2023/03/02 06:10:46;;;;;;;15.60;8.68;;;;;;;;;;4990524;28;20503;-70
2023/03/02 06:13:12;;;;;;;14.13;9.45;;;;;;;;;;4996055;28;20034;-71
2023/03/02 06:15:39;;;;;;;13.02;7.93;;;;;;;;;;4990024;28;20038;-70
2023/03/02 06:18:05;;;;;;;16.23;8.50;;;;;;;;;;4989802;28;20373;-71
2023/03/02 06:20:31;;;;;;;16.17;9.98;;;;;;;;;;4976226;28;20141;-69
2023/03/02 06:22:57;;;;;;;14.95;9.02;;;;;;;;;;4993454;28;20077;-70
2023/03/02 06:25:24;;;;;;;18.38;9.90;;;;;;;;;;4995008;28;20037;-69
2023/03/02 06:27:51;;;;;;;16.83;11.18;;;;;;;;;;4993833;28;20496;-70
2023/03/02 06:30:19;;;;;;;19.73;9.32;;;;;;;;;;4993564;28;20026;-69
2023/03/02 06:32:45;;;;;;;16.35;9.40;;;;;;;;;;4957055;28;20130;-69
2023/03/02 06:35:11;;;;;;;19.55;10.68;;;;;;;;;;4976188;28;20134;-69
2023/03/02 06:37:38;;;;;;;17.73;10.23;;;;;;;;;;4994277;28;20050;-69
2023/03/02 06:40:09;;;;;;;15.95;10.48;;;;;;;;;;4994729;28;20053;-70
2023/03/02 06:42:36;;;;;;;20.17;9.32;;;;;;;;;;4995011;28;20026;-70
2023/03/02 06:45:02;;;;;;;19.70;10.27;;;;;;;;;;4993807;28;20028;-70
2023/03/02 06:47:28;;;;;;;19.45;9.73;;;;;;;;;;4992768;28;20044;-70
2023/03/02 06:49:54;;;;;;;18.33;8.18;;;;;;;;;;4994937;28;20400;-70
2023/03/02 06:52:20;;;;;;;18.42;10.40;;;;;;;;;;4995210;28;20038;-69
2023/03/02 06:54:45;;;;;;;20.10;9.15;;;;;;;;;;4976262;28;20030;-69
2023/03/02 06:57:11;;;;;;;16.42;8.70;;;;;;;;;;4994884;28;20065;-68
2023/03/02 06:59:37;;;;;;;19.20;8.43;;;;;;;;;;4994901;28;20019;-70
2023/03/02 07:02:02;;;;;;;19.73;9.95;;;;;;;;;;4995494;28;20225;-70
2023/03/02 07:04:28;;;;;;;22.77;9.00;;;;;;;;;;4986514;28;20027;-70
2023/03/02 07:06:55;;;;;;;19.77;9.68;;;;;;;;;;5004824;28;20027;-69
2023/03/02 07:09:21;;;;;;;19.25;10.52;;;;;;;;;;5003084;28;20022;-70
2023/03/02 07:11:46;;;;;;;21.52;10.77;;;;;;;;;;5002140;28;20038;-70
2023/03/02 07:14:12;;;;;;;22.35;10.35;;;;;;;;;;4995005;28;20085;-69
2023/03/02 07:16:38;;;;;;;18.55;9.98;;;;;;;;;;4994709;28;20031;-69
2023/03/02 07:19:03;;;;;;;20.55;11.40;;;;;;;;;;4977776;28;20475;-70
2023/03/02 07:21:29;;;;;;;19.38;10.90;;;;;;;;;;4994752;28;20496;-70
2023/03/02 07:23:55;;;;;;;21.15;11.35;;;;;;;;;;4977211;28;20031;-70
2023/03/02 07:26:21;;;;;;;21.17;10.50;;;;;;;;;;4994306;28;20030;-70
2023/03/02 07:28:46;;;;;;;21.40;11.05;;;;;;;;;;4977092;28;20023;-70
2023/03/02 07:31:12;;;;;;;15.25;9.35;;;;;;;;;;4994494;28;20330;-69
2023/03/02 07:33:39;;;;;;;20.23;9.98;;;;;;;;;;5009604;28;20026;-69
2023/03/02 07:36:06;;;;;;;18.10;9.90;;;;;;;;;;4994398;28;20034;-69
2023/03/02 07:38:32;;;;;;;17.40;9.18;;;;;;;;;;4994796;28;20019;-70
2023/03/02 07:40:58;;;;;;;20.92;10.38;;;;;;;;;;4994406;28;20089;-70
2023/03/02 07:43:25;;;;;;;19.58;8.95;;;;;;;;;;4994598;28;20034;-69
2023/03/02 07:45:51;;;;;;;15.85;8.43;;;;;;;;;;4994034;28;20042;-69
2023/03/02 07:48:18;;;;;;;18.17;8.98;;;;;;;;;;4994435;28;20054;-69
2023/03/02 07:50:45;;;;;;;15.57;8.25;;;;;;;;;;4994745;28;20026;-69
2023/03/02 07:53:11;;;;;;;19.48;9.45;;;;;;;;;;4973518;28;20073;-69
2023/03/02 07:55:41;;;;;;;16.58;8.25;;;;;;;;;;4993760;28;20042;-71
2023/03/02 07:58:06;;;;;;;16.25;8.85;;;;;;;;;;4993552;28;20027;-68
2023/03/02 08:00:33;;;;;;;19.15;9.48;;;;;;;;;;4993686;28;20042;-69
2023/03/02 08:02:58;;;;;;;18.27;9.88;;;;;;;;;;4993812;28;20484;-68
2023/03/02 08:05:24;;;;;;;15.95;9.63;;;;;;;;;;4992351;28;20044;-71
2023/03/02 08:07:50;;;;;;;19.95;10.65;;;;;;;;;;4993296;28;20034;-70
2023/03/02 08:10:18;;;;;;;18.80;10.18;;;;;;;;;;4976631;28;20480;-70
2023/03/02 08:12:44;;;;;;;22.60;12.05;;;;;;;;;;4975871;28;20034;-71
2023/03/02 08:15:11;;;;;;;17.95;10.73;;;;;;;;;;4992837;28;20609;-70
2023/03/02 08:17:37;;;;;;;20.58;11.35;;;;;;;;;;4992665;28;20109;-70
2023/03/02 08:20:03;;;;;;;18.40;10.82;;;;;;;;;;4993195;28;20031;-72
2023/03/02 08:22:29;;;;;;;23.02;12.07;;;;;;;;;;4993361;28;20022;-70
2023/03/02 08:24:55;;;;;;;19.75;11.52;;;;;;;;;;4992867;28;20054;-70
2023/03/02 08:27:21;;;;;;;22.15;11.60;;;;;;;;;;4993114;28;20050;-69
2023/03/02 08:29:47;;;;;;;23.35;11.55;;;;;;;;;;4993195;28;20385;-69
2023/03/02 08:32:13;;;;;;;17.95;10.68;;;;;;;;;;4992602;28;20030;-70
2023/03/02 08:34:38;;;;;;;19.33;10.93;;;;;;;;;;4993035;28;20030;-70
2023/03/02 08:37:04;;;;;;;21.40;11.93;;;;;;;;;;4993133;28;20023;-69
2023/03/02 08:39:31;;;;;;;19.80;10.60;;;;;;;;;;4975472;28;20125;-69
2023/03/02 08:41:56;;;;;;;20.92;10.88;;;;;;;;;;4992161;28;20111;-70
2023/03/02 08:44:22;;;;;;;22.70;11.07;;;;;;;;;;4992857;28;20068;-70
2023/03/02 08:46:49;;;;;;;19.95;10.73;;;;;;;;;;4992872;28;20022;-70
2023/03/02 08:49:16;;;;;;;23.40;11.23;;;;;;;;;;5007071;28;20501;-70
2023/03/02 08:51:42;;;;;;;22.23;12.02;;;;;;;;;;4992761;28;20069;-69
2023/03/02 08:54:09;;;;;;;20.92;11.60;;;;;;;;;;4992157;28;20030;-70
2023/03/02 08:56:37;;;;;;;21.77;10.65;;;;;;;;;;4992190;28;20069;-70
2023/03/02 08:59:06;;;;;;;25.65;11.75;;;;;;;;;;4988852;28;20461;-69
2023/03/02 09:01:33;;;;;;;20.23;11.48;;;;;;;;;;4989487;28;20057;-70
2023/03/02 09:04:00;;;;;;;21.75;12.05;;;;;;;;;;4987208;28;20492;-69
2023/03/02 09:06:30;;;;;;;23.17;12.35;;;;;;;;;;4987486;28;20408;-69
2023/03/02 09:08:56;;;;;;;20.92;11.40;;;;;;;;;;4966764;28;20034;-69
2023/03/02 09:11:23;;;;;;;19.95;10.40;;;;;;;;;;4968709;28;20122;-68
2023/03/02 09:13:49;;;;;;;17.65;10.00;;;;;;;;;;4986763;28;20145;-68
2023/03/02 09:16:18;;;;;;;20.60;10.90;;;;;;;;;;4986453;28;20291;-71
2023/03/02 09:18:44;;;;;;;20.15;10.00;;;;;;;;;;4987030;28;20034;-68
2023/03/02 09:21:10;;;;;;;20.42;10.15;;;;;;;;;;4967936;28;20049;-70
2023/03/02 09:23:35;;;;;;;22.23;10.68;;;;;;;;;;4987850;28;20449;-69
2023/03/02 09:26:02;;;;;;;19.42;9.85;;;;;;;;;;4989874;28;20074;-68
2023/03/02 09:28:28;;;;;;;18.55;9.63;;;;;;;;;;4994927;28;20037;-68
2023/03/02 09:30:57;;;;;;;18.60;9.95;;;;;;;;;;4958328;28;20030;-71
2023/03/02 09:33:23;;;;;;;20.10;11.20;;;;;;;;;;4991254;28;20063;-70
2023/03/02 09:35:49;;;;;;;22.00;11.07;;;;;;;;;;4989333;28;20046;-68
2023/03/02 09:38:17;;;;;;;23.33;12.25;;;;;;;;;;4990262;28;20133;-70
2023/03/02 09:40:48;;;;;;;21.88;11.13;;;;;;;;;;4990264;28;20134;-70
2023/03/02 09:43:35;;;;;;;21.60;10.00;;;;;;;;;;4991140;28;20034;-69
2023/03/02 09:46:23;;;;;;;17.77;10.27;;;;;;;;;;4990348;28;20034;-68
2023/03/02 09:49:10;;;;;;;24.00;11.05;;;;;;;;;;4990853;28;20510;-68
2023/03/02 09:51:45;;;;;;;26.02;12.40;;;;;;;;;;4986019;28;20456;-69
2023/03/02 09:54:16;;;;;;;21.17;11.63;;;;;;;;;;4990498;28;20030;-69
2023/03/02 09:56:53;;;;;;;30.65;11.90;;;;;;;;;;4991089;28;20105;-69
2023/03/02 09:59:24;;;;;;;20.80;12.50;;;;;;;;;;4998719;28;20023;-70
2023/03/02 10:02:02;;;;;;;21.02;11.95;;;;;;;;;;4991749;28;20034;-70
2023/03/02 10:04:43;;;;;;;25.95;13.27;;;;;;;;;;4991825;28;20034;-70
2023/03/02 10:07:21;;;;;;;27.15;14.02;;;;;;;;;;4988502;28;20038;-71
2023/03/02 10:09:47;;;;;;;26.73;12.75;;;;;;;;;;4987765;28;20072;-70
2023/03/02 10:12:40;;;;;;;24.83;12.05;;;;;;;;;;4986958;28;20461;-70
2023/03/02 10:15:28;;;;;;;23.17;11.02;;;;;;;;;;4987415;28;20113;-71
2023/03/02 10:18:23;;;;;;;19.98;11.32;;;;;;;;;;4986991;28;20046;-70
2023/03/02 10:21:00;;;;;;;21.98;11.15;;;;;;;;;;4963057;28;20105;-68
2023/03/02 10:23:39;;;;;;;20.17;10.55;;;;;;;;;;4986752;28;20030;-70
2023/03/02 10:26:11;;;;;;;20.90;10.25;;;;;;;;;;4987358;28;20038;-70
2023/03/02 10:29:01;;;;;;;23.35;10.85;;;;;;;;;;4970843;28;20045;-69
2023/03/02 10:31:30;;;;;;;18.88;9.85;;;;;;;;;;4989636;28;20054;-69
2023/03/02 10:33:56;;;;;;;19.95;9.73;;;;;;;;;;4990234;28;20109;-69
2023/03/02 10:36:36;;;;;;;17.13;8.93;;;;;;;;;;4990906;28;20031;-70
2023/03/02 10:39:09;;;;;;;15.68;8.30;;;;;;;;;;4991222;28;20351;-69
2023/03/02 10:41:44;;;;;;;15.02;9.10;;;;;;;;;;4971888;28;20489;-69
2023/03/02 10:44:16;;;;;;;18.17;9.70;;;;;;;;;;5006012;28;20488;-70
2023/03/02 10:46:45;;;;;;;18.27;10.85;;;;;;;;;;4990864;28;20030;-70
2023/03/02 10:49:45;;;;;;;19.52;10.30;;;;;;;;;;4990966;28;20113;-70
2023/03/02 10:52:16;;;;;;;16.85;10.13;;;;;;;;;;4979812;28;20566;-69
2023/03/02 10:54:42;;;;;;;19.67;11.05;;;;;;;;;;4990822;28;20045;-70
2023/03/02 10:57:26;;;;;;;19.77;10.77;;;;;;;;;;4990445;28;20105;-70
2023/03/02 10:59:52;;;;;;;18.83;9.70;;;;;;;;;;4990660;28;20041;-69
2023/03/02 11:02:26;;;;;;;16.63;9.35;;;;;;;;;;4991193;28;20030;-69
2023/03/02 11:04:55;;;;;;;17.33;8.98;;;;;;;;;;4991988;28;20089;-70
2023/03/02 11:07:24;;;;;;;15.80;8.43;;;;;;;;;;4994348;28;20089;-70
2023/03/02 11:10:17;;;;;;;17.48;9.23;;;;;;;;;;4994254;28;20121;-70
2023/03/02 11:12:49;;;;;;;13.03;8.90;;;;;;;;;;4993281;28;20043;-70
2023/03/02 11:15:25;;;;;;;17.48;9.50;;;;;;;;;;4991348;28;20112;-69
2023/03/02 11:18:00;;;;;;;19.15;9.30;;;;;;;;;;4989165;28;20368;-68
2023/03/02 11:20:34;;;;;;;16.67;10.05;;;;;;;;;;4990371;28;20062;-69
2023/03/02 11:23:23;;;;;;;14.73;9.65;;;;;;;;;;4990393;28;20042;-70
2023/03/02 11:25:56;;;;;;;20.27;10.32;;;;;;;;;;4971954;28;20550;-70
2023/03/02 11:28:42;;;;;;;22.60;10.82;;;;;;;;;;4972320;28;20052;-70
2023/03/02 11:31:22;;;;;;;18.20;10.05;;;;;;;;;;4989625;28;20042;-70
2023/03/02 11:34:10;;;;;;;14.75;9.38;;;;;;;;;;4971532;28;20034;-70
2023/03/02 11:36:55;;;;;;;19.27;10.30;;;;;;;;;;4990243;28;20076;-70
2023/03/02 11:39:31;;;;;;;20.33;10.20;;;;;;;;;;4988362;28;20038;-69
2023/03/02 11:41:57;;;;;;;15.32;8.85;;;;;;;;;;4989526;28;20129;-70
2023/03/02 11:44:23;;;;;;;18.63;9.43;;;;;;;;;;4990389;28;20117;-70
2023/03/02 11:46:57;;;;;;;16.75;8.68;;;;;;;;;;4989491;28;20043;-71
2023/03/02 11:49:38;;;;;;;16.58;8.82;;;;;;;;;;4991688;28;20048;-70
2023/03/02 11:52:05;;;;;;;15.10;9.23;;;;;;;;;;5002960;28;20038;-70
2023/03/02 11:54:35;;;;;;;13.48;8.50;;;;;;;;;;4988994;28;20121;-70
2023/03/02 11:57:02;;;;;;;16.60;9.25;;;;;;;;;;4988255;28;20097;-70
2023/03/02 11:59:29;;;;;;;13.93;7.55;;;;;;;;;;4988241;28;20125;-70
2023/03/02 12:01:58;;;;;;;16.60;8.73;;;;;;;;;;4989907;28;20104;-71
2023/03/02 12:04:32;;;;;;;13.75;7.97;;;;;;;;;;4988458;28;20432;-70
2023/03/02 12:07:23;;;;;;;14.52;8.35;;;;;;;;;;4987827;28;20174;-70
2023/03/02 12:10:06;;;;;;;18.23;7.57;;;;;;;;;;4989356;28;20500;-71
2023/03/02 12:12:42;;;;;;;14.90;7.38;;;;;;;;;;4989453;28;20038;-70
2023/03/02 12:15:36;;;;;;;16.90;8.10;;;;;;;;;;4988579;28;20050;-70
2023/03/02 12:18:13;;;;;;;19.48;8.50;;;;;;;;;;4989864;28;20048;-70
2023/03/02 12:20:41;;;;;;;12.52;7.90;;;;;;;;;;4989439;28;20170;-71
2023/03/02 12:23:22;;;;;;;16.35;8.13;;;;;;;;;;4989994;28;20089;-68
2023/03/02 12:25:50;;;;;;;13.38;6.97;;;;;;;;;;4988891;28;20041;-70
2023/03/02 12:28:29;;;;;;;13.40;7.45;;;;;;;;;;4988313;28;20034;-69
2023/03/02 12:31:16;;;;;;;14.80;7.60;;;;;;;;;;4989441;28;20048;-69
2023/03/02 12:33:46;;;;;;;13.70;8.00;;;;;;;;;;4989122;28;20110;-68
2023/03/02 12:36:36;;;;;;;15.63;7.28;;;;;;;;;;4989219;28;20461;-70
2023/03/02 12:39:08;;;;;;;13.20;7.30;;;;;;;;;;4987215;28;20205;-71
2023/03/02 12:41:55;;;;;;;17.27;7.75;;;;;;;;;;4988741;28;20038;-70
2023/03/02 12:45:12;;;;;;;18.02;7.85;;;;;;;;;;5001309;28;20129;-70
2023/03/02 12:47:43;;;;;;;10.90;6.63;;;;;;;;;;4978519;28;20472;-70
2023/03/02 12:50:28;;;;;;;10.68;5.90;;;;;;;;;;4986651;28;20097;-71
2023/03/02 12:53:03;;;;;;;8.13;5.07;;;;;;;;;;5003104;28;20415;-69
2023/03/02 12:55:30;;;;;;;10.50;6.03;;;;;;;;;;4988001;28;20042;-70
2023/03/02 12:58:00;;;;;;;9.82;5.80;;;;;;;;;;4988489;28;20038;-69
2023/03/02 13:00:32;;;;;;;8.90;5.13;;;;;;;;;;4988835;28;20050;-70
2023/03/02 13:03:00;;;;;;;10.15;5.78;;;;;;;;;;4987687;28;20049;-70
2023/03/02 13:05:32;;;;;;;9.43;5.00;;;;;;;;;;4987756;28;20038;-70
2023/03/02 13:08:06;;;;;;;7.20;4.40;;;;;;;;;;4970633;28;20401;-70
2023/03/02 13:10:40;;;;;;;10.75;5.15;;;;;;;;;;4988734;28;20026;-70
2023/03/02 13:13:26;;;;;;;8.77;4.85;;;;;;;;;;4986229;28;20081;-70
2023/03/02 13:15:58;;;;;;;11.15;5.55;;;;;;;;;;4988307;28;20049;-70
2023/03/02 13:18:30;;;;;;;8.02;4.57;;;;;;;;;;4983525;28;20113;-69
2023/03/02 13:21:01;;;;;;;10.43;5.75;;;;;;;;;;4986732;28;20041;-70
2023/03/02 13:23:28;;;;;;;13.60;7.38;;;;;;;;;;5000997;28;20043;-69
2023/03/02 13:25:56;;;;;;;15.20;7.38;;;;;;;;;;4987614;28;20033;-71
2023/03/02 13:28:33;;;;;;;13.98;7.90;;;;;;;;;;4971254;28;20034;-70
2023/03/02 13:31:02;;;;;;;16.60;8.10;;;;;;;;;;4987192;28;20050;-71
2023/03/02 13:33:29;;;;;;;15.23;8.25;;;;;;;;;;5001165;28;20030;-70
2023/03/02 13:35:56;;;;;;;15.02;8.18;;;;;;;;;;4969708;28;20196;-70
2023/03/02 13:38:25;;;;;;;13.02;7.30;;;;;;;;;;4986524;28;21296;-70
2023/03/02 13:40:54;;;;;;;13.90;6.65;;;;;;;;;;4986342;28;20038;-73
2023/03/02 13:43:33;;;;;;;16.80;7.68;;;;;;;;;;4987800;28;20047;-71
2023/03/02 13:46:05;;;;;;;13.35;6.80;;;;;;;;;;4987710;28;20045;-72
2023/03/02 13:48:32;;;;;;;14.27;8.13;;;;;;;;;;4987315;28;20110;-71
2023/03/02 13:51:18;;;;;;;17.10;9.90;;;;;;;;;;4988912;28;20077;-72
2023/03/02 13:53:57;;;;;;;16.92;9.40;;;;;;;;;;4969711;28;20030;-72
2023/03/02 13:56:28;;;;;;;14.10;7.95;;;;;;;;;;5000313;28;20125;-71
2023/03/02 13:58:54;;;;;;;18.40;8.68;;;;;;;;;;4968931;28;20120;-71
2023/03/02 14:01:20;;;;;;;17.30;8.38;;;;;;;;;;4986984;28;20097;-72
2023/03/02 14:03:45;;;;;;;17.38;8.52;;;;;;;;;;4987218;28;20042;-72
2023/03/02 14:06:11;;;;;;;22.63;10.32;;;;;;;;;;4987689;28;20057;-72
2023/03/02 14:08:37;;;;;;;21.27;9.73;;;;;;;;;;4989670;28;20050;-72
2023/03/02 14:11:04;;;;;;;15.80;8.68;;;;;;;;;;5003886;28;20034;-72
2023/03/02 14:13:42;;;;;;;16.52;9.07;;;;;;;;;;4989937;28;20041;-72
2023/03/02 14:16:13;;;;;;;17.13;9.25;;;;;;;;;;4990594;28;20034;-73
2023/03/02 14:18:41;;;;;;;21.17;9.77;;;;;;;;;;4991709;28;20030;-73
2023/03/02 14:21:25;;;;;;;17.42;10.20;;;;;;;;;;4990616;28;20082;-73
2023/03/02 14:23:51;;;;;;;;;;;;;;;;;;4991935;28;20053;-71
2023/03/02 14:26:17;;;;;;;14.48;8.95;;;;;;;;;;4991426;28;20380;-73
2023/03/02 14:28:43;;;;;;;15.77;7.32;;;;;;;;;;4974290;28;20030;-72
2023/03/02 14:31:09;;;;;;;14.65;8.55;;;;;;;;;;4991800;28;20024;-70
2023/03/02 14:33:36;;;;;;;16.25;9.20;;;;;;;;;;4973012;28;20103;-72
2023/03/02 14:36:03;;;;;;;18.38;8.55;;;;;;;;;;4987361;28;20022;-72
2023/03/02 14:38:29;;;;;;;19.92;8.20;;;;;;;;;;4987871;28;20491;-71
2023/03/02 14:40:55;;;;;;;17.00;7.80;;;;;;;;;;4990277;28;20030;-71