Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:02:14;;;;;;;11.32;6.57;;;1.90;82.70;;;;;;5053804;28;20112;-67
2021/12/19 00:08:27;;;;;;;18.05;10.45;;;1.90;83.10;;;;;;5053666;28;20360;-66
2021/12/19 00:10:09;;;;;;;12.25;7.18;;;2.00;83.00;;;;;;5053477;28;20036;-66
2021/12/19 00:12:35;;;;;;;11.73;6.45;;;1.90;83.20;;;;;;5051985;28;20045;-67
2021/12/19 00:15:01;;;;;;;6.63;4.60;;;1.90;83.70;;;;;;5053230;28;20044;-67
2021/12/19 00:17:27;;;;;;;8.55;5.45;;;1.90;83.70;;;;;;5053448;28;20025;-67
2021/12/19 00:19:53;;;;;;;9.98;5.43;;;1.80;83.70;;;;;;5053440;28;20112;-67
2021/12/19 00:22:18;;;;;;;13.77;6.93;;;1.80;83.80;;;;;;5053635;28;20112;-70
2021/12/19 00:24:44;;;;;;;19.48;9.25;;;1.80;83.90;;;;;;5052245;28;20036;-69
2021/12/19 00:27:10;;;;;;;12.55;7.38;;;1.70;84.40;;;;;;5053423;28;20036;-68
2021/12/19 00:29:35;;;;;;;23.33;12.07;;;1.70;84.80;;;;;;5056827;28;20051;-68
2021/12/19 00:32:01;;;;;;;21.55;11.13;;;1.70;85.20;;;;;;5057208;28;20383;-68
2021/12/19 00:34:27;;;;;;;19.80;10.77;;;1.70;85.50;;;;;;5057427;28;20043;-66
2021/12/19 00:36:52;;;;;;;15.00;7.65;;;1.70;85.70;;;;;;5057454;28;20039;-67
2021/12/19 00:39:18;;;;;;;8.73;5.60;;;1.80;86.20;;;;;;5057340;28;20072;-67
2021/12/19 00:41:44;;;;;;;9.65;4.72;;;1.80;86.20;;;;;;5057526;28;20108;-66
2021/12/19 00:44:11;;;;;;;6.15;4.32;;;1.80;86.30;;;;;;5057155;28;20471;-67
2021/12/19 00:46:50;;;;;;;9.45;4.80;;;1.80;86.40;;;;;;5057185;28;20033;-71
2021/12/19 00:49:16;;;;;;;7.03;5.07;;;1.80;86.50;;;;;;5056262;28;20029;-65
2021/12/19 00:51:42;;;;;;;6.43;4.30;;;1.90;86.90;;;;;;5056953;28;20459;-64
2021/12/19 00:54:10;;;;;;;5.47;3.60;;;1.80;87.10;;;;;;5057103;28;20035;-65
2021/12/19 00:56:38;;;;;;;5.32;4.03;;;1.90;87.20;;;;;;5055639;28;20075;-66
2021/12/19 00:59:05;;;;;;;7.75;4.00;;;1.90;87.30;;;;;;5057143;28;20497;-67
2021/12/19 01:01:31;;;;;;;5.10;3.60;;;1.90;87.20;;;;;;5057214;28;20032;-67
2021/12/19 01:03:57;;;;;;;6.47;3.95;;;1.90;87.30;;;;;;5056761;28;20029;-67
2021/12/19 01:06:23;;;;;;;6.78;4.05;;;2.00;87.40;;;;;;5057138;28;20025;-67
2021/12/19 01:08:49;;;;;;;8.10;5.07;;;2.00;87.30;;;;;;5056934;28;20356;-67
2021/12/19 01:11:15;;;;;;;15.52;8.65;;;1.90;87.30;;;;;;5056551;28;20045;-66
2021/12/19 01:13:41;;;;;;;14.05;8.05;;;1.90;87.00;;;;;;5056483;28;20033;-67
2021/12/19 01:16:07;;;;;;;16.15;8.73;;;1.90;87.40;;;;;;5056379;28;20044;-67
2021/12/19 01:18:32;;;;;;;10.38;6.68;;;1.90;87.70;;;;;;5055320;28;20076;-67
2021/12/19 01:20:58;;;;;;;9.70;5.47;;;1.90;87.80;;;;;;5056635;28;20029;-67
2021/12/19 01:23:24;;;;;;;11.00;5.95;;;1.80;87.80;;;;;;5055343;28;20478;-68
2021/12/19 01:25:51;;;;;;;9.82;6.60;;;1.80;88.00;;;;;;5056162;28;20025;-68
2021/12/19 01:28:17;;;;;;;8.40;5.22;;;1.80;88.70;;;;;;5056731;28;20025;-71
2021/12/19 01:30:43;;;;;;;18.98;10.60;;;1.80;89.20;;;;;;5056397;28;20048;-67
2021/12/19 01:33:09;;;;;;;18.27;10.55;;;1.80;89.30;;;;;;5056345;28;20463;-66
2021/12/19 01:35:34;;;;;;;14.32;8.00;;;1.80;89.60;;;;;;5056321;28;20344;-67
2021/12/19 01:38:00;;;;;;;9.05;5.50;;;1.80;90.00;;;;;;5056175;28;20033;-66
2021/12/19 01:40:27;;;;;;;7.97;4.88;;;1.80;90.20;;;;;;5055879;28;20028;-65
2021/12/19 01:42:57;;;;;;;7.93;5.03;;;1.90;90.20;;;;;;5055960;28;20021;-66
2021/12/19 01:45:35;;;;;;;6.38;4.75;;;2.00;90.20;;;;;;5055954;28;20053;-67
2021/12/19 01:48:04;;;;;;;7.18;4.63;;;2.00;90.00;;;;;;5056100;28;20047;-68
2021/12/19 01:50:31;;;;;;;6.55;4.40;;;2.00;89.90;;;;;;5056017;28;20371;-68
2021/12/19 01:52:57;;;;;;;6.28;4.25;;;2.00;89.70;;;;;;5055938;28;20071;-71
2021/12/19 01:55:23;;;;;;;6.22;4.32;;;2.00;89.90;;;;;;5055956;28;20425;-67
2021/12/19 01:57:50;;;;;;;6.57;4.88;;;2.10;90.00;;;;;;5055795;28;20107;-66
2021/12/19 02:00:31;;;;;;;7.20;4.70;;;2.10;90.00;;;;;;5055819;28;20137;-64
2021/12/19 02:02:57;;;;;;;6.05;4.85;;;2.10;90.10;;;;;;5055784;28;20021;-66
2021/12/19 02:05:25;;;;;;;7.72;5.15;;;2.10;90.00;;;;;;5055624;28;20029;-67
2021/12/19 02:07:52;;;;;;;7.70;5.07;;;2.10;90.20;;;;;;5054282;28;20029;-67
2021/12/19 02:10:19;;;;;;;8.13;6.00;;;2.20;90.20;;;;;;5055651;28;20047;-67
2021/12/19 02:12:47;;;;;;;8.30;6.68;;;2.10;90.20;;;;;;5055596;28;20045;-70
2021/12/19 02:15:18;;;;;;;8.63;6.07;;;2.10;90.30;;;;;;5055402;28;20387;-64
2021/12/19 02:17:44;;;;;;;7.85;5.20;;;2.10;90.20;;;;;;5055321;28;20068;-67
2021/12/19 02:20:15;;;;;;;6.82;4.70;;;2.10;90.30;;;;;;5055444;28;20028;-66
2021/12/19 02:22:41;;;;;;;7.30;5.00;;;2.10;90.40;;;;;;5055698;28;20028;-71
2021/12/19 02:25:07;;;;;;;9.40;5.50;;;2.10;90.60;;;;;;5055219;28;20025;-65
2021/12/19 02:27:33;;;;;;;7.72;5.20;;;2.00;90.80;;;;;;5053893;28;20036;-65
2021/12/19 02:29:58;;;;;;;8.40;5.60;;;2.00;91.10;;;;;;5055292;28;20083;-65
2021/12/19 02:32:27;;;;;;;8.90;5.30;;;2.00;91.20;;;;;;5055122;28;20091;-65
2021/12/19 02:34:55;;;;;;;6.88;5.63;;;2.00;91.40;;;;;;5055164;28;20032;-67
2021/12/19 02:48:13;;;;;;;46.65;24.98;;;1.80;92.20;;;;;;5044518;28;20568;-67
2021/12/19 02:50:45;;;;;;;35.97;18.95;;;1.80;92.50;;;;;;5033972;28;20464;-67
2021/12/19 02:53:11;;;;;;;30.63;16.35;;;1.70;93.40;;;;;;5035148;28;20041;-67
2021/12/19 02:55:37;;;;;;;20.75;11.57;;;1.70;93.90;;;;;;5035390;28;20040;-67
2021/12/19 02:58:03;;;;;;;12.27;9.00;;;1.80;94.00;;;;;;5035269;28;20025;-67
2021/12/19 03:00:29;;;;;;;12.38;8.93;;;1.80;94.20;;;;;;5035044;28;20379;-67
2021/12/19 03:02:55;;;;;;;13.93;9.45;;;1.80;94.50;;;;;;5034649;28;20051;-66
2021/12/19 03:05:23;;;;;;;12.30;8.35;;;1.80;94.60;;;;;;5033390;28;20036;-67
2021/12/19 03:07:50;;;;;;;11.38;8.40;;;1.90;94.70;;;;;;5034604;28;20107;-69
2021/12/19 03:18:19;;;;;;;12.20;8.82;;;2.00;95.10;;;;;;5034676;28;20037;-65
2021/12/19 03:20:45;;;;;;;12.05;8.57;;;2.00;95.20;;;;;;5034123;28;20451;-67
2021/12/19 03:23:13;;;;;;;11.52;9.00;;;2.00;95.40;;;;;;5034613;28;20036;-65
2021/12/19 03:25:38;;;;;;;12.52;9.90;;;2.10;95.40;;;;;;5034560;28;20360;-66
2021/12/19 03:28:06;;;;;;;13.57;10.68;;;2.10;95.10;;;;;;5034287;28;20035;-65
2021/12/19 03:30:33;;;;;;;14.65;11.40;;;2.10;95.20;;;;;;5034077;28;20030;-67
2021/12/19 03:33:00;;;;;;;12.55;10.32;;;2.10;95.10;;;;;;5034098;28;20056;-67
2021/12/19 03:35:27;;;;;;;15.50;11.63;;;2.20;95.30;;;;;;5034102;28;20076;-67
2021/12/19 03:37:53;;;;;;;14.40;11.52;;;2.20;95.50;;;;;;5033756;28;20368;-67
2021/12/19 03:40:24;;;;;;;14.40;11.70;;;2.20;95.60;;;;;;5034390;28;20057;-66
2021/12/19 03:42:52;;;;;;;13.02;11.07;;;2.20;95.80;;;;;;5034103;28;20395;-66
2021/12/19 03:45:20;;;;;;;26.85;12.05;;;2.20;95.70;;;;;;5034025;28;20036;-67
2021/12/19 03:47:47;;;;;;;15.40;12.10;;;2.20;95.80;;;;;;5033989;28;20029;-67
2021/12/19 03:50:19;;;;;;;14.95;12.07;;;2.20;96.10;;;;;;5033976;28;20033;-67
2021/12/19 03:52:45;;;;;;;14.60;11.77;;;2.30;96.10;;;;;;5034008;28;20034;-65
2021/12/19 03:55:10;;;;;;;16.23;12.52;;;2.30;95.90;;;;;;5034051;28;20080;-69
2021/12/19 03:57:36;;;;;;;20.80;15.85;;;2.30;96.20;;;;;;5033529;28;20087;-67
2021/12/19 04:00:05;;;;;;;18.08;14.60;;;2.30;96.00;;;;;;5033748;28;20095;-68
2021/12/19 04:02:31;;;;;;;19.52;15.30;;;2.40;96.30;;;;;;5033978;28;20060;-69
2021/12/19 04:04:59;;;;;;;20.83;17.30;;;2.40;96.10;;;;;;5033844;28;20384;-66
2021/12/19 04:07:26;;;;;;;21.25;17.23;;;2.40;95.80;;;;;;5033626;28;20036;-67
2021/12/19 04:09:52;;;;;;;18.35;15.32;;;2.40;95.90;;;;;;5033743;28;20105;-67
2021/12/19 04:12:18;;;;;;;17.15;13.95;;;2.40;96.10;;;;;;5034002;28;20124;-67
2021/12/19 04:14:44;;;;;;;16.70;14.45;;;2.40;96.10;;;;;;5033262;28;20140;-67
2021/12/19 04:17:10;;;;;;;17.83;13.70;;;2.40;96.10;;;;;;5033397;28;20025;-67
2021/12/19 04:19:36;;;;;;;14.55;11.60;;;2.40;96.30;;;;;;5033647;28;20147;-67
2021/12/19 04:22:02;;;;;;;16.10;12.35;;;2.40;96.00;;;;;;5033583;28;20028;-67
2021/12/19 04:24:28;;;;;;;16.75;12.30;;;2.50;96.10;;;;;;5033371;28;20029;-67
2021/12/19 04:26:55;;;;;;;18.20;12.70;;;2.40;96.30;;;;;;5033419;28;20040;-67
2021/12/19 04:29:24;;;;;;;19.42;13.30;;;2.40;96.60;;;;;;5033566;28;20083;-67
2021/12/19 04:31:50;;;;;;;18.42;13.50;;;2.40;96.70;;;;;;5034311;28;20044;-67
2021/12/19 04:34:17;;;;;;;16.00;11.98;;;2.40;97.20;;;;;;5033550;28;20040;-68
2021/12/19 04:36:46;;;;;;;17.67;12.90;;;2.40;97.10;;;;;;5033637;28;20037;-68
2021/12/19 05:00:50;;;;;;;30.65;14.50;;;2.50;96.80;;;;;;5033528;28;20155;-67
2021/12/19 05:03:29;;;;;;;30.33;15.52;;;2.50;96.70;;;;;;5033217;28;20072;-72
2021/12/19 05:06:15;;;;;;;37.70;16.05;;;2.50;96.70;;;;;;5033192;28;20030;-65
2021/12/19 05:14:19;;;;;;;18.38;13.30;;;2.50;96.00;;;;;;5034084;28;20124;-69
2021/12/19 05:16:46;;;;;;;17.67;12.95;;;2.50;95.80;;;;;;5036644;28;20102;-73
2021/12/19 05:19:25;;;;;;;31.92;19.98;;;2.50;95.80;;;;;;5037135;28;20409;-65
2021/12/19 05:21:55;;;;;;;24.52;16.88;;;2.40;96.10;;;;;;5035671;28;20034;-66
2021/12/19 05:24:47;;;;;;;21.33;15.07;;;2.40;96.40;;;;;;5037025;28;20029;-67
2021/12/19 05:27:13;;;;;;;19.13;14.13;;;2.50;96.60;;;;;;5036575;28;20083;-64
2021/12/19 05:29:39;;;;;;;19.67;14.15;;;2.50;96.70;;;;;;5036456;28;20419;-68
2021/12/19 05:32:05;;;;;;;15.93;12.77;;;2.50;96.90;;;;;;5036436;28;20025;-67
2021/12/19 05:34:31;;;;;;;18.10;13.70;;;2.50;97.20;;;;;;5036420;28;20097;-64
2021/12/19 05:45:15;;;;;;;16.02;13.25;;;2.60;97.40;;;;;;5036500;28;20121;-67
2021/12/19 05:47:48;;;;;;;17.33;13.20;;;2.60;97.10;;;;;;5036126;28;20061;-65
2021/12/19 05:50:17;;;;;;;18.67;13.88;;;2.70;97.00;;;;;;5036191;28;20025;-66
2021/12/19 05:52:44;;;;;;;16.98;13.23;;;2.70;97.00;;;;;;5035985;28;20029;-67
2021/12/19 05:55:10;;;;;;;19.42;15.23;;;2.70;96.90;;;;;;5036325;28;20065;-66
2021/12/19 05:57:37;;;;;;;18.20;14.20;;;2.70;97.00;;;;;;5035742;28;20036;-66
2021/12/19 06:00:07;;;;;;;15.98;13.45;;;2.70;97.10;;;;;;5035826;28;20033;-66
2021/12/19 06:02:32;;;;;;;17.35;13.85;;;2.70;97.00;;;;;;5035783;28;20072;-65
2021/12/19 06:04:58;;;;;;;17.23;13.73;;;2.70;97.20;;;;;;5035977;28;20026;-64
2021/12/19 06:07:24;;;;;;;18.50;13.48;;;2.80;97.20;;;;;;5035727;28;20082;-64
2021/12/19 06:09:49;;;;;;;15.98;12.45;;;2.80;97.00;;;;;;5036288;28;20418;-64
2021/12/19 06:12:15;;;;;;;16.85;13.32;;;2.70;97.10;;;;;;5035598;28;20427;-64
2021/12/19 06:14:40;;;;;;;16.90;13.15;;;2.70;97.40;;;;;;5035351;28;20479;-66
2021/12/19 06:17:06;;;;;;;16.33;12.55;;;2.70;97.50;;;;;;5035439;28;20057;-68
2021/12/19 06:19:36;;;;;;;15.25;12.45;;;2.80;97.50;;;;;;5035348;28;20037;-65
2021/12/19 06:22:06;;;;;;;17.83;13.27;;;2.70;97.70;;;;;;5035171;28;20502;-65
2021/12/19 06:24:33;;;;;;;16.08;12.77;;;2.70;97.80;;;;;;5035749;28;20064;-66
2021/12/19 06:27:00;;;;;;;17.63;12.90;;;2.80;98.00;;;;;;5034516;28;20080;-67
2021/12/19 06:29:30;;;;;;;16.15;13.00;;;2.80;97.70;;;;;;5035318;28;20041;-67
2021/12/19 06:31:56;;;;;;;17.35;13.07;;;2.80;97.70;;;;;;5035254;28;20056;-65
2021/12/19 06:34:22;;;;;;;16.63;12.98;;;2.90;97.80;;;;;;5035642;28;20097;-65
2021/12/19 06:36:50;;;;;;;16.00;13.30;;;2.90;97.40;;;;;;5035038;28;20083;-68
2021/12/19 06:39:16;;;;;;;16.90;13.10;;;2.90;97.60;;;;;;5035398;28;20434;-67
2021/12/19 06:41:42;;;;;;;17.13;13.77;;;2.90;97.50;;;;;;5035030;28;20057;-68
2021/12/19 06:44:08;;;;;;;19.08;14.27;;;2.90;97.30;;;;;;5035099;28;20138;-67
2021/12/19 06:46:33;;;;;;;20.92;15.52;;;2.90;97.40;;;;;;5034900;28;20115;-67
2021/12/19 06:48:59;;;;;;;18.17;15.35;;;2.90;97.50;;;;;;5034365;28;20532;-66
2021/12/19 06:51:25;;;;;;;17.90;14.70;;;2.90;97.50;;;;;;5034644;28;20484;-67
2021/12/19 06:53:50;;;;;;;17.27;14.35;;;3.00;97.40;;;;;;5034806;28;20021;-69
2021/12/19 06:56:16;;;;;;;18.52;15.15;;;3.00;97.10;;;;;;5034561;28;20029;-66
2021/12/19 06:58:42;;;;;;;16.58;14.18;;;2.90;97.20;;;;;;5033278;28;20044;-66
2021/12/19 07:01:08;;;;;;;19.65;14.40;;;3.00;97.30;;;;;;5034674;28;20030;-68
2021/12/19 07:03:34;;;;;;;18.42;14.05;;;3.00;97.30;;;;;;5034862;28;20022;-68
2021/12/19 07:05:59;;;;;;;18.55;14.07;;;3.00;97.20;;;;;;5033318;28;20041;-66
2021/12/19 07:08:25;;;;;;;17.38;13.80;;;3.10;97.10;;;;;;5033083;28;20051;-66
2021/12/19 07:10:51;;;;;;;18.17;14.27;;;3.00;96.80;;;;;;5034258;28;20451;-69
2021/12/19 07:13:20;;;;;;;18.02;14.05;;;3.10;96.70;;;;;;5034486;28;20075;-67
2021/12/19 07:15:54;;;;;;;17.35;14.30;;;3.10;96.60;;;;;;5034322;28;20064;-65
2021/12/19 07:18:19;;;;;;;17.75;13.80;;;3.10;96.70;;;;;;5033175;28;20379;-67
2021/12/19 07:20:46;;;;;;;17.95;13.75;;;3.10;96.70;;;;;;5034357;28;20026;-65
2021/12/19 07:23:16;;;;;;;16.50;13.70;;;3.10;96.80;;;;;;5034393;28;20048;-66
2021/12/19 07:25:43;;;;;;;16.58;13.43;;;3.10;97.10;;;;;;5034107;28;20479;-67
2021/12/19 07:28:10;;;;;;;16.73;14.35;;;3.20;97.10;;;;;;5034210;28;20067;-65
2021/12/19 07:30:37;;;;;;;16.52;13.20;;;3.20;96.80;;;;;;5033987;28;20030;-67
2021/12/19 07:33:08;;;;;;;16.30;12.82;;;3.20;96.80;;;;;;5034074;28;20040;-68
2021/12/19 07:35:37;;;;;;;16.20;12.85;;;3.20;96.70;;;;;;5034130;28;20030;-65
2021/12/19 07:38:04;;;;;;;16.52;12.70;;;3.30;96.50;;;;;;5033863;28;20372;-67
2021/12/19 07:40:39;;;;;;;16.38;13.32;;;3.30;96.50;;;;;;5032793;28;20041;-67
2021/12/19 07:43:08;;;;;;;16.17;13.23;;;3.30;96.30;;;;;;5032635;28;20478;-66
2021/12/19 07:45:34;;;;;;;14.40;11.93;;;3.30;95.90;;;;;;5033899;28;20420;-68
2021/12/19 07:48:00;;;;;;;16.80;12.82;;;3.40;96.00;;;;;;5033973;28;20129;-68
2021/12/19 07:50:26;;;;;;;16.58;13.07;;;3.40;96.10;;;;;;5033881;28;20164;-67
2021/12/19 07:52:53;;;;;;;15.50;12.07;;;3.40;96.00;;;;;;5033654;28;20033;-67
2021/12/19 07:55:19;;;;;;;15.57;12.63;;;3.40;95.90;;;;;;5033796;28;20104;-68
2021/12/19 07:57:45;;;;;;;14.00;11.77;;;3.50;95.50;;;;;;5033613;28;20164;-67
2021/12/19 08:00:12;;;;;;;14.10;12.00;;;3.50;95.30;;;;;;5033072;28;20044;-67
2021/12/19 08:02:39;;;;;;;15.25;12.05;;;3.50;95.20;;;;;;5033829;28;20026;-67
2021/12/19 08:05:05;;;;;;;14.80;12.45;;;3.50;95.20;;;;;;5032618;28;20036;-67
2021/12/19 08:07:31;;;;;;;17.75;13.15;;;3.50;95.10;;;;;;5032526;28;20030;-67
2021/12/19 08:12:26;;;;;;;17.35;12.63;;;3.50;95.30;;;;;;5033705;28;20050;-68
2021/12/19 08:14:51;;;;;;;18.13;14.73;;;3.50;95.30;;;;;;5033448;28;20498;-68
2021/12/19 08:17:21;;;;;;;16.33;12.50;;;3.50;95.40;;;;;;5033508;28;20065;-68
2021/12/19 08:19:48;;;;;;;15.40;12.50;;;3.60;95.40;;;;;;5033481;28;20442;-65
2021/12/19 08:22:14;;;;;;;15.93;12.52;;;3.60;95.30;;;;;;5033616;28;20456;-67
2021/12/19 08:24:41;;;;;;;16.08;12.65;;;3.60;95.40;;;;;;5033441;28;20391;-67
2021/12/19 08:27:07;;;;;;;17.00;13.32;;;3.60;95.20;;;;;;5033806;28;20033;-68
2021/12/19 08:29:33;;;;;;;15.98;12.45;;;3.60;95.40;;;;;;5033228;28;20071;-68
2021/12/19 08:31:59;;;;;;;15.32;12.88;;;3.60;95.40;;;;;;5033315;28;20041;-68
2021/12/19 08:34:25;;;;;;;16.17;13.10;;;3.70;95.60;;;;;;5033347;28;20026;-69
2021/12/19 08:36:50;;;;;;;15.85;12.38;;;3.70;95.60;;;;;;5033254;28;20037;-65
2021/12/19 08:39:17;;;;;;;14.70;12.32;;;3.70;95.40;;;;;;5033293;28;20057;-67
2021/12/19 08:41:43;;;;;;;14.88;12.05;;;3.70;95.70;;;;;;5033177;28;20456;-69
2021/12/19 08:44:09;;;;;;;15.57;12.90;;;3.70;95.70;;;;;;5033303;28;20071;-67
2021/12/19 08:46:35;;;;;;;16.80;13.45;;;3.80;95.70;;;;;;5031977;28;20041;-68
2021/12/19 08:49:05;;;;;;;17.10;12.93;;;3.70;95.70;;;;;;5033709;28;20037;-67
2021/12/19 08:51:34;;;;;;;14.95;12.38;;;3.70;96.10;;;;;;5037104;28;20028;-68
2021/12/19 08:54:00;;;;;;;15.10;12.05;;;3.70;96.20;;;;;;5036000;28;20024;-69
2021/12/19 08:56:27;;;;;;;15.85;12.77;;;3.70;95.90;;;;;;5037113;28;20033;-66
2021/12/19 08:58:52;;;;;;;16.35;13.65;;;3.70;96.00;;;;;;5037016;28;20460;-66
2021/12/19 09:01:18;;;;;;;18.33;14.43;;;3.70;96.00;;;;;;5036605;28;20025;-69
2021/12/19 09:03:44;;;;;;;20.55;15.40;;;3.70;96.30;;;;;;5036932;28;20049;-70
2021/12/19 09:06:09;;;;;;;18.60;13.73;;;3.70;96.30;;;;;;5037255;28;20356;-69
2021/12/19 09:08:35;;;;;;;18.20;13.55;;;3.70;96.50;;;;;;5037070;28;20022;-69
2021/12/19 09:11:01;;;;;;;19.58;13.43;;;3.60;96.70;;;;;;5036297;28;20026;-68
2021/12/19 09:13:27;;;;;;;15.20;11.85;;;3.70;97.00;;;;;;5036708;28;20069;-72
2021/12/19 09:15:53;;;;;;;15.95;11.70;;;3.70;96.90;;;;;;5037001;28;20034;-73
2021/12/19 09:18:20;;;;;;;14.95;11.90;;;3.70;97.10;;;;;;5037025;28;20033;-71
2021/12/19 09:20:46;;;;;;;14.88;11.82;;;3.70;97.20;;;;;;5036643;28;20104;-68
2021/12/19 09:23:12;;;;;;;14.48;11.82;;;3.70;96.60;;;;;;5036610;28;20109;-68
2021/12/19 09:25:39;;;;;;;16.85;12.73;;;3.70;97.00;;;;;;5036537;28;20033;-65
2021/12/19 09:28:05;;;;;;;19.17;15.55;;;3.60;97.60;;;;;;5036547;28;20030;-66
2021/12/19 09:30:31;;;;;;;15.13;11.73;;;3.70;98.20;;;;;;5036364;28;20052;-66
2021/12/19 09:32:57;;;;;;;16.50;12.50;;;3.70;98.00;;;;;;5036381;28;20104;-66
2021/12/19 09:35:23;;;;;;;17.27;13.07;;;3.60;98.10;;;;;;5036296;28;20061;-65
2021/12/19 09:37:49;;;;;;;16.05;12.40;;;3.60;98.40;;;;;;5036647;28;20025;-66
2021/12/19 09:40:24;;;;;;;16.50;12.88;;;3.60;98.50;;;;;;5036245;28;20030;-65
2021/12/19 09:42:51;;;;;;;;;;;3.60;98.90;;;;;;5036677;28;20026;-68
2021/12/19 09:45:19;;;;;;;15.32;12.63;;;3.70;98.50;;;;;;5036079;28;19912;-65
2021/12/19 09:47:45;;;;;;;17.20;12.95;;;3.70;99.20;;;;;;5036111;28;20534;-67
2021/12/19 09:50:12;;;;;;;18.70;13.43;;;3.70;98.90;;;;;;5034836;28;20079;-71
2021/12/19 09:52:38;;;;;;;18.58;13.05;;;3.70;98.90;;;;;;5035151;28;20140;-67
2021/12/19 09:55:05;;;;;;;17.90;12.32;;;3.80;98.90;;;;;;5034617;28;20029;-68
2021/12/19 09:57:31;;;;;;;16.77;13.07;;;3.80;98.90;;;;;;5035642;28;20044;-67
2021/12/19 09:59:56;;;;;;;15.57;12.93;;;3.80;98.90;;;;;;5035724;28;20523;-66
2021/12/19 10:02:23;;;;;;;16.73;13.05;;;3.90;98.90;;;;;;5036258;28;20379;-69
2021/12/19 10:04:49;;;;;;;16.38;12.80;;;3.90;98.60;;;;;;5034834;28;20025;-69
2021/12/19 10:07:22;;;;;;;19.73;14.15;;;3.90;98.60;;;;;;5035434;28;20029;-67
2021/12/19 10:09:57;;;;;;;18.50;13.27;;;3.80;99.10;;;;;;5035710;28;20084;-68
2021/12/19 10:15:06;;;;;;;17.48;13.40;;;3.80;99.90;;;;;;5035184;28;20041;-67
2021/12/19 10:17:32;;;;;;;16.85;13.70;;;3.80;99.90;;;;;;5035460;28;20030;-67
2021/12/19 10:19:59;;;;;;;16.88;13.27;;;3.80;99.90;;;;;;5036064;28;20044;-67
2021/12/19 10:22:31;;;;;;;15.80;12.73;;;3.80;99.90;;;;;;5035711;28;20022;-67
2021/12/19 10:25:13;;;;;;;14.70;11.63;;;3.70;99.90;;;;;;5035399;28;20060;-67
2021/12/19 10:27:48;;;;;;;17.05;12.23;;;3.70;99.90;;;;;;5035255;28;20059;-67
2021/12/19 10:30:19;;;;;;;18.57;13.97;;;3.70;99.90;;;;;;5035377;28;20033;-67
2021/12/19 10:32:55;;;;;;;16.35;12.43;;;3.70;99.90;;;;;;5035268;28;20120;-68
2021/12/19 10:35:24;;;;;;;15.35;12.30;;;3.70;99.90;;;;;;5035120;28;20030;-67
2021/12/19 10:37:50;;;;;;;17.17;12.68;;;3.70;99.90;;;;;;5035247;28;20029;-68
2021/12/19 10:40:17;;;;;;;19.77;14.45;;;3.60;99.90;;;;;;5035030;28;20080;-67
2021/12/19 10:43:00;;;;;;;17.83;13.60;;;3.60;99.90;;;;;;5035109;28;20068;-68
2021/12/19 10:45:32;;;;;;;21.13;14.77;;;3.60;99.90;;;;;;5034997;28;20083;-68
2021/12/19 10:48:23;;;;;;;19.55;14.35;;;3.60;99.90;;;;;;5034918;28;20030;-68
2021/12/19 10:51:03;;;;;;;18.40;14.15;;;3.50;99.90;;;;;;5034931;28;20091;-68
2021/12/19 10:53:32;;;;;;;17.45;13.55;;;3.50;99.90;;;;;;5034852;28;20025;-68
2021/12/19 10:55:59;;;;;;;17.55;13.27;;;3.50;99.90;;;;;;5034830;28;20022;-67
2021/12/19 10:58:54;;;;;;;17.23;13.48;;;3.50;99.90;;;;;;5034028;28;20046;-66
2021/12/19 11:01:29;;;;;;;17.25;13.43;;;3.50;99.90;;;;;;5033666;28;20068;-67
2021/12/19 11:04:01;;;;;;;17.70;14.20;;;3.50;99.90;;;;;;5035058;28;20100;-67
2021/12/19 11:06:38;;;;;;;18.48;14.63;;;3.40;99.90;;;;;;5034761;28;20067;-65
2021/12/19 11:09:08;;;;;;;14.93;12.50;;;3.40;99.90;;;;;;5034676;28;20061;-66
2021/12/19 11:11:39;;;;;;;18.08;14.02;;;3.40;99.90;;;;;;5033792;28;20077;-67
2021/12/19 11:14:06;;;;;;;14.88;12.13;;;3.40;99.90;;;;;;5034305;28;20056;-71
2021/12/19 11:16:32;;;;;;;14.70;11.18;;;3.40;99.90;;;;;;5034427;28;20025;-68
2021/12/19 11:18:58;;;;;;;14.93;11.32;;;3.40;99.90;;;;;;5034513;28;20033;-70
2021/12/19 11:21:24;;;;;;;15.18;10.77;;;3.40;99.90;;;;;;5034383;28;20029;-71
2021/12/19 11:23:50;;;;;;;14.18;10.02;;;3.40;99.90;;;;;;5034238;28;20514;-70
2021/12/19 11:26:20;;;;;;;15.27;11.10;;;3.40;99.90;;;;;;5034365;28;20155;-73
2021/12/19 11:28:47;;;;;;;15.27;10.65;;;3.40;99.90;;;;;;5034178;28;20059;-67
2021/12/19 11:31:13;;;;;;;13.85;10.48;;;3.30;99.90;;;;;;5034200;28;20033;-71
2021/12/19 11:34:02;;;;;;;14.50;11.35;;;3.20;99.90;;;;;;5034077;28;20025;-68
2021/12/19 11:36:34;;;;;;;16.02;10.88;;;3.20;99.90;;;;;;5034117;28;20034;-67
2021/12/19 11:39:04;;;;;;;17.60;12.90;;;3.20;99.90;;;;;;5033930;28;20029;-66
2021/12/19 11:41:31;;;;;;;19.15;13.90;;;3.20;99.90;;;;;;5034161;28;20026;-65
2021/12/19 11:44:01;;;;;;;18.52;13.30;;;3.10;99.90;;;;;;5033985;28;20475;-67
2021/12/19 11:46:41;;;;;;;17.17;12.45;;;3.10;99.90;;;;;;5034109;28;20469;-66
2021/12/19 11:49:15;;;;;;;16.48;11.70;;;3.00;99.90;;;;;;5033977;28;20052;-67
2021/12/19 11:51:41;;;;;;;16.85;11.73;;;2.90;99.90;;;;;;5033818;28;20468;-66
2021/12/19 11:54:16;;;;;;;15.70;10.63;;;2.90;99.90;;;;;;5033849;28;20033;-67
2021/12/19 11:57:20;;;;;;;15.32;11.32;;;2.80;99.90;;;;;;5032795;28;20033;-66
2021/12/19 11:59:46;;;;;;;14.85;11.15;;;2.90;99.90;;;;;;5033789;28;20044;-67
2021/12/19 12:02:25;;;;;;;14.75;10.60;;;2.90;99.90;;;;;;5033756;28;20029;-67
2021/12/19 12:05:15;;;;;;;21.58;15.75;;;2.80;99.90;;;;;;5033520;28;20036;-68
2021/12/19 12:08:06;;;;;;;15.55;10.82;;;2.70;99.90;;;;;;5033581;28;20049;-68
2021/12/19 12:10:59;;;;;;;14.80;10.68;;;2.70;99.90;;;;;;5033680;28;20076;-68
2021/12/19 12:13:41;;;;;;;15.35;10.88;;;2.60;99.90;;;;;;5033560;28;20054;-68
2021/12/19 12:16:23;;;;;;;13.55;10.02;;;2.60;99.90;;;;;;5033604;28;20017;-65
2021/12/19 12:19:04;;;;;;;13.90;10.45;;;2.50;99.90;;;;;;5034039;28;20033;-67
2021/12/19 12:24:24;;;;;;;15.73;9.73;;;2.60;99.90;;;;;;5034516;28;20032;-68
2021/12/19 12:27:05;;;;;;;13.15;9.73;;;2.60;99.90;;;;;;5037472;28;20041;-65
2021/12/19 12:29:32;;;;;;;13.43;9.57;;;2.60;99.90;;;;;;5037597;28;20030;-67
2021/12/19 12:31:58;;;;;;;11.55;8.75;;;2.60;99.90;;;;;;5037453;28;20026;-67
2021/12/19 12:34:24;;;;;;;12.93;10.00;;;2.60;99.90;;;;;;5037408;28;20075;-67
2021/12/19 12:36:49;;;;;;;14.52;11.38;;;2.70;99.90;;;;;;5037304;28;20029;-67
2021/12/19 12:39:26;;;;;;;14.73;10.85;;;2.70;99.90;;;;;;5037427;28;20068;-65
2021/12/19 12:41:59;;;;;;;14.00;11.15;;;2.70;99.90;;;;;;5037456;28;20030;-68
2021/12/19 12:44:26;;;;;;;13.73;10.40;;;2.80;99.90;;;;;;5036046;28;20108;-67
2021/12/19 12:46:52;;;;;;;13.85;10.93;;;2.80;99.90;;;;;;5037334;28;20084;-66
2021/12/19 12:49:28;;;;;;;12.82;10.18;;;2.80;99.90;;;;;;5037176;28;20037;-66
2021/12/19 12:51:57;;;;;;;12.68;9.45;;;2.80;99.90;;;;;;5037710;28;20128;-67
2021/12/19 12:54:35;;;;;;;11.82;9.20;;;2.80;99.90;;;;;;5037146;28;20025;-67
2021/12/19 12:57:15;;;;;;;14.15;10.02;;;2.90;99.90;;;;;;5037103;28;20120;-68
2021/12/19 12:59:42;;;;;;;14.15;10.13;;;2.90;99.90;;;;;;5037036;28;20031;-68
2021/12/19 13:04:44;;;;;;;14.15;10.27;;;2.90;99.90;;;;;;5037051;28;20025;-66
2021/12/19 13:07:14;;;;;;;13.40;9.50;;;3.00;99.90;;;;;;5037177;28;20030;-69
2021/12/19 13:09:40;;;;;;;14.88;10.57;;;3.00;99.90;;;;;;5036830;28;20040;-65
2021/12/19 13:12:08;;;;;;;14.45;10.57;;;3.10;99.90;;;;;;5036823;28;20491;-66
2021/12/19 13:14:46;;;;;;;14.15;10.27;;;3.10;99.90;;;;;;5036430;28;20087;-66
2021/12/19 13:17:23;;;;;;;14.70;10.95;;;3.10;99.90;;;;;;5037069;28;20038;-72
2021/12/19 13:19:56;;;;;;;15.77;11.05;;;3.10;99.90;;;;;;5036709;28;20033;-67
2021/12/19 13:22:24;;;;;;;15.32;10.38;;;3.10;99.90;;;;;;5036627;28;20514;-67
2021/12/19 13:24:52;;;;;;;14.95;10.60;;;3.20;99.90;;;;;;5036568;28;20032;-69
2021/12/19 13:27:30;;;;;;;17.23;11.70;;;3.20;99.90;;;;;;5036956;28;20032;-67
2021/12/19 13:30:27;;;;;;;14.70;10.60;;;3.30;99.90;;;;;;5036586;28;20025;-65
2021/12/19 13:33:05;;;;;;;16.42;11.63;;;3.30;99.90;;;;;;5035197;28;20037;-66
2021/12/19 13:35:40;;;;;;;16.50;11.20;;;3.40;99.90;;;;;;5035871;28;20033;-66
2021/12/19 13:38:07;;;;;;;19.85;13.30;;;3.40;99.90;;;;;;5036474;28;20120;-67
2021/12/19 13:40:47;;;;;;;17.77;12.27;;;3.50;99.90;;;;;;5036698;28;20083;-68
2021/12/19 13:43:17;;;;;;;16.98;11.90;;;3.50;99.90;;;;;;5036408;28;20057;-71
2021/12/19 13:45:49;;;;;;;16.13;11.48;;;3.50;99.90;;;;;;5036267;28;20026;-65
2021/12/19 13:48:27;;;;;;;19.00;12.32;;;3.60;99.90;;;;;;5035938;28;20056;-69
2021/12/19 13:50:58;;;;;;;20.23;13.68;;;3.60;99.90;;;;;;5036278;28;20098;-68
2021/12/19 13:53:26;;;;;;;29.65;20.40;;;3.60;99.90;;;;;;5036386;28;20379;-66
2021/12/19 13:55:57;;;;;;;42.00;29.05;;;3.60;99.90;;;;;;5035828;28;20026;-67
2021/12/19 13:58:29;;;;;;;47.28;31.45;;;3.60;99.90;;;;;;5036136;28;20041;-67