Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:14;;;;;;;1.33;1.23;;;16.60;99.90;;;;;;5049458;28;20165;-75
2021/09/15 00:03:40;;;;;;;1.23;1.17;;;16.50;99.90;;;;;;5056891;28;20281;-74
2021/09/15 00:06:07;;;;;;;1.33;0.85;;;16.50;99.90;;;;;;5051488;28;20204;-74
2021/09/15 00:08:33;;;;;;;1.05;1.05;;;16.50;99.90;;;;;;5050577;28;20177;-75
2021/09/15 00:11:00;;;;;;;2.25;1.33;;;16.50;99.90;;;;;;5051308;28;20246;-74
2021/09/15 00:13:28;;;;;;;1.65;1.08;;;16.30;99.90;;;;;;5050788;28;20216;-75
2021/09/15 00:15:54;;;;;;;3.00;2.80;;;16.30;99.90;;;;;;5051142;28;20181;-74
2021/09/15 00:18:20;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5051067;28;20187;-74
2021/09/15 00:20:46;;;;;;;1.65;1.10;;;16.10;99.90;;;;;;5069120;28;20216;-74
2021/09/15 00:23:12;;;;;;;0.90;0.60;;;16.00;99.90;;;;;;5069030;28;20219;-74
2021/09/15 00:25:38;;;;;;;2.72;1.42;;;15.90;99.90;;;;;;5051017;28;20176;-74
2021/09/15 00:28:04;;;;;;;2.05;1.45;;;16.00;99.90;;;;;;5069011;28;20248;-75
2021/09/15 00:30:30;;;;;;;1.27;1.25;;;15.90;99.90;;;;;;5068992;28;20628;-74
2021/09/15 00:32:55;;;;;;;2.35;2.05;;;15.90;99.90;;;;;;5068660;28;20215;-75
2021/09/15 00:35:21;;;;;;;0.93;0.93;;;15.80;99.90;;;;;;5068660;28;20224;-74
2021/09/15 00:37:47;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;5068469;28;20168;-74
2021/09/15 00:40:13;;;;;;;1.23;1.17;;;15.70;99.90;;;;;;5050581;28;20168;-74
2021/09/15 00:42:39;;;;;;;3.30;2.78;;;15.90;99.90;;;;;;5068531;28;20243;-74
2021/09/15 00:45:05;;;;;;;1.42;1.40;;;15.90;99.90;;;;;;5050722;28;20216;-74
2021/09/15 00:47:32;;;;;;;2.40;1.38;;;16.00;99.90;;;;;;5050744;28;20180;-74
2021/09/15 00:49:58;;;;;;;2.50;2.30;;;16.00;99.90;;;;;;5068360;28;20231;-75
2021/09/15 00:52:23;;;;;;;3.78;1.52;;;16.00;99.90;;;;;;5068468;28;20212;-74
2021/09/15 00:54:51;;;;;;;6.30;2.72;;;16.00;99.90;;;;;;5068342;28;20195;-74
2021/09/15 00:57:18;;;;;;;1.40;1.23;;;15.80;99.90;;;;;;5068514;28;20238;-74
2021/09/15 00:59:44;;;;;;;1.85;1.48;;;15.90;99.90;;;;;;5068618;28;20157;-74
2021/09/15 01:02:10;;;;;;;1.15;1.05;;;15.90;99.90;;;;;;5050498;28;20172;-74
2021/09/15 01:04:37;;;;;;;1.92;1.38;;;15.90;99.90;;;;;;5050070;28;20200;-74
2021/09/15 01:07:03;;;;;;;3.00;1.60;;;15.90;99.90;;;;;;5050320;28;20180;-74
2021/09/15 01:09:31;;;;;;;1.15;1.15;;;15.80;99.90;;;;;;5050444;28;20173;-74
2021/09/15 01:12:00;;;;;;;2.20;1.08;;;15.70;99.90;;;;;;5049703;28;20173;-75
2021/09/15 01:14:26;;;;;;;3.97;2.42;;;15.80;99.90;;;;;;5067903;28;20180;-75
2021/09/15 01:16:54;;;;;;;2.83;2.08;;;15.70;99.90;;;;;;5049383;28;20164;-75
2021/09/15 01:19:24;;;;;;;6.38;2.47;;;15.80;99.90;;;;;;5067543;28;20164;-75
2021/09/15 01:21:52;;;;;;;6.82;3.35;;;15.80;99.90;;;;;;5067687;28;20617;-75
2021/09/15 01:24:18;;;;;;;2.10;1.55;;;15.70;99.90;;;;;;5067653;28;20156;-76
2021/09/15 01:26:44;;;;;;;1.73;1.15;;;15.50;99.90;;;;;;5049728;28;20173;-75
2021/09/15 01:29:15;;;;;;;2.20;1.17;;;15.60;99.90;;;;;;5049703;28;20207;-75
2021/09/15 01:32:07;;;;;;;44.90;1.85;;;15.80;99.90;;;;;;5049666;28;20184;-75
2021/09/15 01:34:39;;;;;;;2.00;1.88;;;15.70;99.90;;;;;;5067755;28;20216;-75
2021/09/15 01:37:06;;;;;;;2.20;1.50;;;15.80;99.90;;;;;;5067475;28;20157;-75
2021/09/15 01:39:33;;;;;;;1.38;1.27;;;15.60;99.90;;;;;;5067558;28;20156;-74
2021/09/15 01:42:04;;;;;;;2.15;1.98;;;15.50;99.90;;;;;;5067424;28;20228;-74
2021/09/15 01:44:38;;;;;;;2.75;2.15;;;15.50;99.90;;;;;;5067551;28;20157;-75
2021/09/15 01:47:06;;;;;;;1.13;1.13;;;15.40;99.90;;;;;;5067450;28;20218;-75
2021/09/15 01:49:34;;;;;;;1.00;1.00;;;15.30;99.90;;;;;;5045893;28;20221;-75
2021/09/15 01:52:01;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;5047337;28;20338;-75
2021/09/15 01:54:28;;;;;;;7.85;3.00;;;15.20;99.90;;;;;;5047540;28;20261;-75
2021/09/15 01:56:54;;;;;;;1.73;1.15;;;15.30;99.90;;;;;;5046142;28;20165;-75
2021/09/15 01:59:20;;;;;;;1.75;1.65;;;15.30;99.90;;;;;;5047904;28;20161;-75
2021/09/15 02:01:46;;;;;;;1.67;1.58;;;15.20;99.90;;;;;;5047775;28;20161;-75
2021/09/15 02:04:13;;;;;;;7.28;3.05;;;15.10;99.90;;;;;;5046235;28;20161;-75
2021/09/15 02:06:39;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;5047381;28;20166;-75
2021/09/15 02:09:05;;;;;;;1.75;1.13;;;15.10;99.90;;;;;;5047373;28;20243;-75
2021/09/15 02:11:32;;;;;;;4.10;2.55;;;15.10;99.90;;;;;;5047470;28;20157;-74
2021/09/15 02:13:59;;;;;;;9.52;1.77;;;15.20;99.90;;;;;;5045889;28;20201;-75
2021/09/15 02:16:25;;;;;;;1.75;1.60;;;15.30;99.90;;;;;;5047272;28;20221;-75
2021/09/15 02:18:51;;;;;;;1.95;1.85;;;15.30;99.90;;;;;;5047331;28;20172;-75
2021/09/15 02:21:20;;;;;;;1.50;0.52;;;15.30;99.90;;;;;;5047346;28;20165;-75
2021/09/15 02:23:46;;;;;;;1.13;1.13;;;15.40;99.90;;;;;;5047194;28;20200;-75
2021/09/15 02:26:16;;;;;;;1.02;1.02;;;15.40;99.90;;;;;;5047350;28;20225;-75
2021/09/15 02:28:42;;;;;;;2.20;1.90;;;15.40;99.90;;;;;;5062493;28;20256;-75
2021/09/15 02:31:09;;;;;;;4.38;2.15;;;15.40;99.90;;;;;;5047670;28;20189;-75
2021/09/15 02:33:35;;;;;;;2.00;1.90;;;15.30;99.90;;;;;;5051059;28;20276;-75
2021/09/15 02:36:01;;;;;;;0.82;0.82;;;15.20;99.90;;;;;;5050997;28;20161;-75
2021/09/15 02:38:28;;;;;;;2.40;1.60;;;15.20;99.90;;;;;;5049613;28;20172;-75
2021/09/15 02:40:54;;;;;;;1.42;1.33;;;15.20;99.90;;;;;;5049671;28;20168;-75
2021/09/15 02:43:20;;;;;;;1.58;1.40;;;15.10;99.90;;;;;;5049312;28;20211;-75
2021/09/15 02:45:45;;;;;;;1.42;1.40;;;15.00;99.90;;;;;;5049268;28;20165;-75
2021/09/15 02:48:11;;;;;;;1.25;1.15;;;15.10;99.90;;;;;;5050781;28;20161;-75
2021/09/15 02:50:37;;;;;;;1.23;1.23;;;14.90;99.90;;;;;;5049164;28;20225;-77
2021/09/15 02:53:03;;;;;;;1.73;1.63;;;14.90;99.90;;;;;;5050489;28;20274;-75
2021/09/15 02:55:30;;;;;;;2.55;1.23;;;14.90;99.90;;;;;;5050522;28;20188;-76
2021/09/15 02:57:55;;;;;;;1.17;1.17;;;14.80;99.90;;;;;;5050407;28;20504;-74
2021/09/15 03:00:21;;;;;;;1.83;1.70;;;14.80;99.90;;;;;;5050659;28;20256;-75
2021/09/15 03:02:47;;;;;;;1.23;1.20;;;14.80;99.90;;;;;;5050306;28;20281;-74
2021/09/15 03:05:13;;;;;;;3.60;1.52;;;14.80;99.90;;;;;;5050162;28;20157;-74
2021/09/15 03:07:39;;;;;;;1.88;1.77;;;14.70;99.90;;;;;;5050415;28;20154;-75
2021/09/15 03:10:06;;;;;;;2.72;1.85;;;14.70;99.90;;;;;;5050595;28;20212;-76
2021/09/15 03:12:33;;;;;;;1.20;1.17;;;14.60;99.90;;;;;;5048778;28;20205;-74
2021/09/15 03:14:59;;;;;;;2.97;2.75;;;14.70;99.90;;;;;;5050394;28;20291;-75
2021/09/15 03:17:25;;;;;;;1.90;1.80;;;14.80;99.90;;;;;;5050271;28;20157;-75
2021/09/15 03:19:51;;;;;;;6.72;1.63;;;14.80;99.90;;;;;;5048947;28;20592;-76
2021/09/15 03:22:17;;;;;;;2.28;2.17;;;14.80;99.90;;;;;;5048805;28;20389;-75
2021/09/15 03:24:43;;;;;;;1.30;1.30;;;14.80;99.90;;;;;;5050325;28;20166;-76
2021/09/15 03:27:08;;;;;;;1.15;1.15;;;14.70;99.90;;;;;;5050278;28;20188;-75
2021/09/15 03:29:35;;;;;;;1.40;1.40;;;14.80;99.90;;;;;;5048699;28;20259;-75
2021/09/15 03:32:02;;;;;;;1.98;1.73;;;14.70;99.90;;;;;;5048731;28;20165;-75
2021/09/15 03:34:28;;;;;;;5.25;1.17;;;14.70;99.90;;;;;;5048778;28;20173;-75
2021/09/15 03:36:54;;;;;;;1.42;1.35;;;14.70;99.90;;;;;;5050009;28;20658;-76
2021/09/15 03:39:21;;;;;;;1.80;1.70;;;14.60;99.90;;;;;;5049975;28;20193;-75
2021/09/15 03:41:47;;;;;;;3.28;2.38;;;14.60;99.90;;;;;;5047570;28;20168;-77
2021/09/15 03:44:14;;;;;;;1.02;1.00;;;14.60;99.90;;;;;;5049756;28;20160;-74
2021/09/15 03:46:40;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5050008;28;20161;-76
2021/09/15 03:49:07;;;;;;;7.82;1.35;;;14.70;99.90;;;;;;5048356;28;20197;-74
2021/09/15 03:51:33;;;;;;;2.15;2.05;;;14.70;99.90;;;;;;5069525;28;20240;-75
2021/09/15 03:53:59;;;;;;;1.55;1.45;;;14.70;99.90;;;;;;5069667;28;20259;-76
2021/09/15 03:56:25;;;;;;;4.68;1.92;;;14.70;99.90;;;;;;5051792;28;20492;-75
2021/09/15 03:58:51;;;;;;;2.53;1.55;;;14.70;99.90;;;;;;5069313;28;20216;-75
2021/09/15 04:01:17;;;;;;;1.98;1.88;;;14.70;99.90;;;;;;5069122;28;20184;-75
2021/09/15 04:03:43;;;;;;;5.07;1.58;;;14.50;99.90;;;;;;5069757;28;20187;-76
2021/09/15 04:06:09;;;;;;;1.15;1.13;;;14.40;99.90;;;;;;5069277;28;20164;-76
2021/09/15 04:08:35;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5069071;28;20196;-76
2021/09/15 04:11:01;;;;;;;2.03;1.85;;;14.50;99.90;;;;;;5069037;28;20165;-75
2021/09/15 04:13:27;;;;;;;0.65;0.63;;;14.50;99.90;;;;;;5069160;28;20188;-75
2021/09/15 04:15:53;;;;;;;2.95;2.08;;;14.60;99.90;;;;;;5069112;28;20164;-76
2021/09/15 04:18:19;;;;;;;2.90;2.70;;;14.60;99.90;;;;;;5069103;28;20553;-75
2021/09/15 04:20:46;;;;;;;1.13;1.05;;;14.60;99.90;;;;;;5051680;28;20169;-76
2021/09/15 04:23:17;;;;;;;2.58;2.40;;;14.60;99.90;;;;;;5051630;28;20173;-75
2021/09/15 04:31:45;;;;;;;2.35;2.15;;;14.60;99.90;;;;;;5068700;28;20172;-74
2021/09/15 04:34:05;;;;;;;2.13;2.03;;;14.60;99.90;;;;;;5065443;28;20211;-74
2021/09/15 04:36:31;;;;;;;1.92;1.80;;;14.60;99.90;;;;;;5050771;28;20671;-74
2021/09/15 04:38:56;;;;;;;2.13;1.52;;;14.60;99.90;;;;;;5050393;28;20216;-74
2021/09/15 04:41:23;;;;;;;2.03;1.85;;;14.40;99.90;;;;;;5068357;28;20157;-75
2021/09/15 04:43:49;;;;;;;2.47;2.28;;;14.40;99.90;;;;;;5050284;28;20176;-75
2021/09/15 04:46:15;;;;;;;2.35;1.55;;;14.50;99.90;;;;;;5050377;28;20229;-76
2021/09/15 04:48:40;;;;;;;4.22;1.23;;;14.40;99.90;;;;;;5050327;28;20255;-75
2021/09/15 04:51:06;;;;;;;3.45;2.85;;;14.40;99.90;;;;;;5068152;28;20232;-76
2021/09/15 04:53:33;;;;;;;2.53;2.35;;;14.50;99.90;;;;;;5049920;28;20291;-74
2021/09/15 04:55:59;;;;;;;1.42;1.38;;;14.60;99.90;;;;;;5050236;28;20256;-75
2021/09/15 04:58:25;;;;;;;1.63;1.52;;;14.70;99.90;;;;;;5068088;28;20184;-75
2021/09/15 05:00:51;;;;;;;3.00;2.78;;;14.70;99.90;;;;;;5067884;28;20309;-74
2021/09/15 05:03:17;;;;;;;1.20;1.20;;;14.80;99.90;;;;;;5068242;28;20224;-75
2021/09/15 05:05:43;;;;;;;3.25;3.05;;;15.00;99.90;;;;;;5049909;28;20169;-75
2021/09/15 05:08:09;;;;;;;2.95;1.70;;;15.10;99.90;;;;;;5067971;28;20165;-74
2021/09/15 05:10:35;;;;;;;1.52;1.52;;;15.20;99.90;;;;;;5049832;28;20173;-76
2021/09/15 05:13:01;;;;;;;3.00;2.80;;;15.20;99.90;;;;;;5068086;28;20223;-74
2021/09/15 05:15:27;;;;;;;2.22;2.13;;;15.30;99.90;;;;;;5067851;28;20167;-76
2021/09/15 05:17:53;;;;;;;4.90;3.17;;;15.50;99.90;;;;;;5067883;28;20168;-75
2021/09/15 05:20:19;;;;;;;2.42;2.28;;;15.40;99.90;;;;;;5067777;28;20161;-74
2021/09/15 05:22:47;;;;;;;2.10;1.88;;;15.70;99.90;;;;;;5067829;28;20169;-75
2021/09/15 05:25:14;;;;;;;0.75;0.75;;;15.90;99.90;;;;;;5067723;28;20153;-75
2021/09/15 05:27:40;;;;;;;2.80;2.60;;;16.20;99.90;;;;;;5067620;28;20164;-75
2021/09/15 05:30:07;;;;;;;2.80;2.60;;;16.50;99.90;;;;;;5049675;28;20200;-75
2021/09/15 05:32:34;;;;;;;2.47;2.28;;;17.10;99.90;;;;;;5049446;28;20196;-74
2021/09/15 05:34:59;;;;;;;3.67;2.70;;;17.60;99.90;;;;;;5067499;28;20172;-75
2021/09/15 05:37:25;;;;;;;3.00;2.55;;;18.00;99.90;;;;;;5049746;28;20165;-75
2021/09/15 05:39:51;;;;;;;3.03;2.78;;;18.20;99.90;;;;;;5067326;28;20633;-76
2021/09/15 05:42:17;;;;;;;5.18;3.95;;;18.60;99.90;;;;;;5067639;28;20216;-75
2021/09/15 05:44:43;;;;;;;3.35;3.08;;;18.90;99.90;;;;;;5049578;28;20214;-75
2021/09/15 05:47:09;;;;;;;5.25;3.38;;;18.90;99.90;;;;;;5049572;28;20172;-75
2021/09/15 05:49:34;;;;;;;4.07;3.65;;;19.00;99.90;;;;;;5046027;28;20228;-74
2021/09/15 05:52:00;;;;;;;2.63;2.53;;;18.90;99.90;;;;;;5047762;28;20175;-75
2021/09/15 05:54:26;;;;;;;5.07;2.50;;;18.80;99.90;;;;;;5047570;28;20280;-75
2021/09/15 05:56:52;;;;;;;6.68;2.70;;;18.80;99.90;;;;;;5047518;28;20161;-75
2021/09/15 05:59:18;;;;;;;4.90;3.67;;;18.40;99.90;;;;;;5047269;28;20193;-75
2021/09/15 06:01:44;;;;;;;4.68;2.50;;;18.00;99.90;;;;;;5047612;28;20168;-76
2021/09/15 06:04:10;;;;;;;3.05;2.83;;;17.70;99.90;;;;;;5046250;28;20240;-76
2021/09/15 06:06:36;;;;;;;4.78;4.13;;;17.60;99.90;;;;;;5049986;28;20196;-75
2021/09/15 06:09:02;;;;;;;3.53;2.33;;;17.60;99.90;;;;;;5051267;28;20252;-74
2021/09/15 06:11:28;;;;;;;2.15;1.95;;;17.70;99.90;;;;;;5051276;28;20232;-75
2021/09/15 06:13:56;;;;;;;2.00;1.90;;;17.70;99.90;;;;;;5051053;28;20189;-76
2021/09/15 06:16:23;;;;;;;6.65;2.97;;;17.80;99.90;;;;;;5050973;28;20223;-75
2021/09/15 06:18:49;;;;;;;3.13;1.95;;;17.90;99.90;;;;;;5050588;28;20224;-76
2021/09/15 06:21:16;;;;;;;28.38;3.28;;;18.10;99.90;;;;;;5050017;28;20162;-76
2021/09/15 06:23:42;;;;;;;3.30;3.00;;;18.30;99.90;;;;;;5051123;28;20304;-76
2021/09/15 06:26:08;;;;;;;1.77;1.67;;;18.50;99.90;;;;;;5050182;28;20166;-76
2021/09/15 06:28:34;;;;;;;1.55;1.45;;;18.60;99.90;;;;;;5066905;28;20197;-76
2021/09/15 06:31:01;;;;;;;2.20;2.03;;;18.70;99.90;;;;;;5050088;28;20177;-75
2021/09/15 06:33:28;;;;;;;10.57;3.10;;;19.00;99.90;;;;;;5051975;28;20212;-77
2021/09/15 06:35:54;;;;;;;3.20;3.00;;;19.10;99.90;;;;;;5051753;28;20153;-75
2021/09/15 06:38:21;;;;;;;2.72;2.30;;;19.40;99.90;;;;;;5051791;28;20165;-75
2021/09/15 06:40:46;;;;;;;6.15;2.28;;;19.90;99.90;;;;;;5051483;28;20216;-76
2021/09/15 06:43:13;;;;;;;2.33;2.15;;;20.50;99.90;;;;;;5049382;28;20197;-75
2021/09/15 06:45:39;;;;;;;3.53;3.22;;;20.70;99.90;;;;;;5049578;28;20165;-76
2021/09/15 06:48:05;;;;;;;2.38;2.17;;;20.70;99.90;;;;;;5050488;28;20161;-75
2021/09/15 06:50:31;;;;;;;2.35;2.25;;;20.80;99.90;;;;;;5048698;28;20225;-75
2021/09/15 06:52:58;;;;;;;1.63;1.52;;;20.70;99.90;;;;;;5050348;28;20642;-76
2021/09/15 06:55:24;;;;;;;5.90;2.78;;;21.40;99.90;;;;;;5050341;28;20160;-75
2021/09/15 06:57:51;;;;;;;2.33;1.52;;;22.30;99.90;;;;;;5050462;28;20495;-77
2021/09/15 07:00:20;;;;;;;10.57;3.17;;;23.10;99.90;;;;;;5050263;28;20228;-75
2021/09/15 07:02:47;;;;;;;2.42;1.70;;;24.00;99.90;;;;;;5050167;28;20175;-75
2021/09/15 07:05:14;;;;;;;3.33;2.85;;;24.00;99.90;;;;;;5048799;28;20188;-75
2021/09/15 07:07:40;;;;;;;2.25;2.15;;;23.60;99.90;;;;;;5050092;28;20184;-75
2021/09/15 07:10:07;;;;;;;3.97;2.63;;;24.20;99.90;;;;;;5048886;28;20267;-75
2021/09/15 07:12:34;;;;;;;2.75;1.83;;;24.90;99.90;;;;;;5049796;28;20247;-75
2021/09/15 07:15:00;;;;;;;5.07;1.67;;;25.30;99.90;;;;;;5050044;28;20306;-76
2021/09/15 07:17:26;;;;;;;2.75;2.10;;;26.10;99.90;;;;;;5049727;28;20161;-77
2021/09/15 07:19:51;;;;;;;4.53;2.75;;;25.00;99.90;;;;;;5048570;28;20169;-74
2021/09/15 07:22:17;;;;;;;3.10;2.83;;;25.10;99.90;;;;;;5048679;28;20224;-73
2021/09/15 07:24:43;;;;;;;3.10;2.17;;;24.90;99.90;;;;;;5047990;28;20193;-72
2021/09/15 07:27:09;;;;;;;3.00;2.33;;;24.70;99.90;;;;;;5049662;28;20233;-75
2021/09/15 07:29:35;;;;;;;2.85;2.65;;;24.00;99.90;;;;;;5049708;28;20157;-73
2021/09/15 07:32:01;;;;;;;1.88;1.67;;;24.40;99.90;;;;;;5049690;28;20165;-74
2021/09/15 07:34:27;;;;;;;2.85;2.50;;;24.10;99.90;;;;;;5049407;28;20200;-73
2021/09/15 07:36:54;;;;;;;1.95;1.80;;;23.90;99.90;;;;;;5049573;28;20157;-73
2021/09/15 07:39:20;;;;;;;4.82;1.73;;;24.10;99.90;;;;;;5049531;28;20232;-73
2021/09/15 07:41:46;;;;;;;1.52;1.42;;;23.60;99.90;;;;;;5048068;28;20238;-73
2021/09/15 07:44:11;;;;;;;2.53;2.28;;;23.60;99.90;;;;;;5049410;28;20196;-74
2021/09/15 07:46:37;;;;;;;1.92;1.73;;;23.90;99.90;;;;;;5049187;28;20161;-73
2021/09/15 07:49:03;;;;;;;2.30;1.60;;;24.50;99.90;;;;;;5049323;28;20176;-73
2021/09/15 07:51:29;;;;;;;2.08;1.95;;;24.80;99.90;;;;;;5047774;28;20231;-73
2021/09/15 07:53:55;;;;;;;3.10;1.40;;;24.40;99.90;;;;;;5047711;28;20216;-73
2021/09/15 07:56:21;;;;;;;1.98;1.88;;;24.50;99.90;;;;;;5048914;28;20168;-73
2021/09/15 07:58:47;;;;;;;1.95;1.83;;;24.80;99.90;;;;;;5047810;28;20195;-73
2021/09/15 08:01:13;;;;;;;2.42;2.17;;;25.10;99.90;;;;;;5047717;28;20196;-73
2021/09/15 08:03:39;;;;;;;4.10;2.30;;;25.50;99.90;;;;;;5049016;28;20193;-73
2021/09/15 08:06:06;;;;;;;2.17;1.98;;;25.20;99.90;;;;;;5049150;28;20165;-73
2021/09/15 08:08:33;;;;;;;3.22;1.38;;;25.20;99.90;;;;;;5048958;28;20157;-73
2021/09/15 08:11:00;;;;;;;1.73;1.40;;;25.40;99.90;;;;;;5049131;28;20160;-73
2021/09/15 08:13:26;;;;;;;3.28;2.33;;;26.20;99.90;;;;;;5047415;28;20227;-73
2021/09/15 08:15:53;;;;;;;2.90;2.70;;;27.00;99.90;;;;;;5047430;28;20169;-73
2021/09/15 08:18:19;;;;;;;2.35;2.17;;;27.10;99.90;;;;;;5048728;28;20169;-73
2021/09/15 08:20:46;;;;;;;1.77;1.65;;;27.50;99.90;;;;;;5048789;28;20153;-73
2021/09/15 08:23:17;;;;;;;2.55;2.33;;;27.60;99.90;;;;;;5047244;28;20201;-73
2021/09/15 08:25:44;;;;;;;2.35;2.15;;;27.30;99.90;;;;;;5047261;28;20165;-73
2021/09/15 08:28:10;;;;;;;2.15;1.95;;;27.90;99.90;;;;;;5047984;28;20157;-74
2021/09/15 08:30:36;;;;;;;1.08;1.08;;;28.00;99.90;;;;;;5044660;28;20203;-74
2021/09/15 08:33:03;;;;;;;2.53;1.50;;;27.10;99.90;;;;;;5036012;28;20240;-72
2021/09/15 08:35:30;;;;;;;2.33;1.95;;;27.40;99.90;;;;;;5039293;28;20168;-72
2021/09/15 08:37:56;;;;;;;1.90;1.80;;;27.60;99.90;;;;;;5048447;28;20188;-72
2021/09/15 08:40:23;;;;;;;5.38;1.67;;;27.80;99.90;;;;;;5031212;28;20176;-72
2021/09/15 08:42:49;;;;;;;1.67;1.58;;;28.10;99.90;;;;;;5027327;28;20212;-74
2021/09/15 08:45:15;;;;;;;1.65;1.55;;;28.20;99.90;;;;;;5028686;28;20173;-74
2021/09/15 08:47:44;;;;;;;1.30;1.20;;;27.20;99.90;;;;;;5033883;28;20252;-74
2021/09/15 08:50:13;;;;;;;1.60;1.38;;;27.70;99.90;;;;;;5056635;28;20246;-74
2021/09/15 08:52:39;;;;;;;2.75;1.95;;;28.30;99.90;;;;;;5049919;28;20298;-74
2021/09/15 08:55:06;;;;;;;1.35;1.10;;;28.60;99.90;;;;;;5050048;28;20161;-74
2021/09/15 08:57:33;;;;;;;1.55;1.45;;;28.70;99.90;;;;;;5050318;28;20179;-74
2021/09/15 08:59:59;;;;;;;4.50;2.05;;;28.10;99.90;;;;;;5050242;28;20170;-74
2021/09/15 09:02:33;;;;;;;1.73;1.55;;;28.20;99.90;;;;;;5068182;28;20216;-74
2021/09/15 09:05:01;;;;;;;3.20;1.92;;;29.20;99.90;;;;;;5041033;28;20173;-74
2021/09/15 09:07:28;;;;;;;4.28;1.95;;;29.80;99.90;;;;;;5048245;28;20163;-74
2021/09/15 09:09:56;;;;;;;2.25;1.77;;;30.30;99.90;;;;;;5047873;28;20169;-74
2021/09/15 09:12:25;;;;;;;1.83;1.73;;;29.90;99.90;;;;;;5030325;28;20192;-74
2021/09/15 09:14:51;;;;;;;1.02;0.95;;;29.40;99.90;;;;;;5047975;28;20265;-74
2021/09/15 09:17:30;;;;;;;3.17;1.88;;;29.10;99.90;;;;;;5047916;28;20161;-75
2021/09/15 09:20:31;;;;;;;2.15;1.75;;;30.00;99.90;;;;;;5047855;28;20157;-75
2021/09/15 09:23:12;;;;;;;2.55;2.15;;;29.80;99.90;;;;;;5030123;28;20227;-75
2021/09/15 09:25:43;;;;;;;1.90;1.58;;;29.80;99.90;;;;;;5030230;28;20176;-75
2021/09/15 09:28:21;;;;;;;2.15;1.95;;;29.80;99.90;;;;;;5030207;28;20169;-75
2021/09/15 09:30:49;;;;;;;2.40;1.80;;;29.10;99.90;;;;;;5030258;28;20172;-75
2021/09/15 09:33:16;;;;;;;1.27;1.17;;;28.40;99.90;;;;;;5049322;28;20221;-75
2021/09/15 09:35:52;;;;;;;2.13;1.95;;;28.10;99.90;;;;;;5049833;28;20214;-74
2021/09/15 09:38:18;;;;;;;1.50;1.40;;;28.00;99.90;;;;;;5049595;28;20178;-74
2021/09/15 09:41:00;;;;;;;2.85;2.17;;;28.30;99.90;;;;;;5067585;28;20167;-75
2021/09/15 09:43:27;;;;;;;3.20;1.80;;;28.70;99.90;;;;;;5067504;28;20192;-74
2021/09/15 09:45:54;;;;;;;2.42;2.15;;;28.80;99.90;;;;;;5067634;28;20164;-74
2021/09/15 09:48:29;;;;;;;3.15;2.30;;;28.90;99.90;;;;;;5067512;28;20164;-74
2021/09/15 09:50:55;;;;;;;4.00;2.55;;;29.00;99.90;;;;;;5067625;28;20223;-74
2021/09/15 09:53:21;;;;;;;2.42;1.83;;;28.50;99.90;;;;;;5067641;28;20212;-75
2021/09/15 09:55:51;;;;;;;5.10;2.40;;;28.50;99.90;;;;;;5067701;28;20166;-74
2021/09/15 09:58:25;;;;;;;6.75;2.47;;;28.30;99.90;;;;;;5060632;28;20176;-74
2021/09/15 10:00:56;;;;;;;2.47;2.28;;;28.00;99.90;;;;;;5061385;28;20238;-75
2021/09/15 10:03:23;;;;;;;11.85;2.38;;;28.20;99.90;;;;;;5069455;28;20206;-75
2021/09/15 10:05:52;;;;;;;2.40;2.20;;;29.00;99.90;;;;;;5064853;28;20191;-74
2021/09/15 10:08:20;;;;;;;1.35;1.20;;;29.30;99.90;;;;;;5065999;28;20172;-75
2021/09/15 10:10:48;;;;;;;2.47;2.28;;;29.40;99.90;;;;;;5067378;28;20169;-75
2021/09/15 10:13:16;;;;;;;2.72;2.47;;;29.60;99.90;;;;;;5066807;28;20218;-75
2021/09/15 10:15:56;;;;;;;1.70;1.60;;;30.00;99.90;;;;;;5050119;28;20172;-74
2021/09/15 10:18:23;;;;;;;1.23;1.17;;;31.50;99.50;;;;;;5087335;28;20169;-74
2021/09/15 10:20:52;;;;;;;9.40;1.90;;;31.50;99.00;;;;;;5087296;28;20158;-74
2021/09/15 10:23:33;;;;;;;2.80;1.50;;;31.30;99.90;;;;;;5087258;28;20250;-75
2021/09/15 10:26:19;;;;;;;4.20;2.38;;;31.70;99.90;;;;;;5087485;28;20163;-76
2021/09/15 10:29:24;;;;;;;1.42;1.33;;;31.00;99.20;;;;;;5087093;28;20227;-75
2021/09/15 10:31:58;;;;;;;1.52;1.35;;;30.30;99.90;;;;;;5062865;28;20306;-75
2021/09/15 10:34:37;;;;;;;2.10;1.75;;;31.30;99.90;;;;;;5049010;28;20335;-75
2021/09/15 10:37:04;;;;;;;2.45;1.83;;;31.40;99.10;;;;;;5065949;28;20206;-75
2021/09/15 10:39:31;;;;;;;1.98;1.85;;;30.70;99.90;;;;;;5037131;28;20177;-75
2021/09/15 10:41:58;;;;;;;3.30;2.25;;;31.10;99.70;;;;;;5029215;28;20169;-75
2021/09/15 10:44:24;;;;;;;1.90;1.73;;;30.20;99.90;;;;;;5045825;28;20209;-74
2021/09/15 10:47:14;;;;;;;2.25;2.08;;;29.20;99.90;;;;;;5047140;28;20605;-75
2021/09/15 10:49:41;;;;;;;1.92;1.52;;;30.60;99.90;;;;;;5042530;28;20217;-75
2021/09/15 10:52:07;;;;;;;1.70;1.20;;;29.90;99.90;;;;;;5028916;28;20180;-74
2021/09/15 10:54:51;;;;;;;1.45;1.35;;;30.20;99.90;;;;;;5070572;28;20211;-74
2021/09/15 10:57:28;;;;;;;2.17;1.98;;;31.00;99.30;;;;;;5069219;28;20619;-74
2021/09/15 11:00:16;;;;;;;3.72;1.95;;;30.60;99.90;;;;;;5070567;28;20156;-74
2021/09/15 11:02:45;;;;;;;1.50;1.40;;;31.20;99.60;;;;;;5070323;28;20190;-73
2021/09/15 11:05:27;;;;;;;2.55;1.88;;;31.90;99.20;;;;;;5069095;28;20558;-73
2021/09/15 11:07:58;;;;;;;2.13;1.67;;;31.10;99.70;;;;;;5069176;28;20169;-75
2021/09/15 11:10:36;;;;;;;2.17;1.95;;;31.60;99.40;;;;;;5070394;28;20156;-75
2021/09/15 11:13:32;;;;;;;1.65;1.55;;;30.80;99.90;;;;;;5070186;28;20261;-74
2021/09/15 11:16:38;;;;;;;1.77;1.67;;;31.50;99.20;;;;;;5070487;28;20172;-76
2021/09/15 11:19:11;;;;;;;1.85;1.67;;;30.50;99.90;;;;;;5070268;28;20217;-74
2021/09/15 11:21:59;;;;;;;8.32;1.35;;;30.50;99.90;;;;;;5070080;28;20156;-74
2021/09/15 11:24:31;;;;;;;8.00;1.98;;;31.90;99.90;;;;;;5068940;28;20227;-74
2021/09/15 11:26:58;;;;;;;4.18;1.42;;;32.30;98.20;;;;;;5069046;28;20172;-74
2021/09/15 11:29:50;;;;;;;6.70;1.83;;;29.60;99.90;;;;;;5069757;28;20625;-74
2021/09/15 11:32:17;;;;;;;2.95;1.75;;;29.70;99.90;;;;;;5061973;28;20188;-75
2021/09/15 11:34:48;;;;;;;1.83;1.40;;;30.70;99.90;;;;;;5049948;28;20207;-74
2021/09/15 11:37:37;;;;;;;9.27;2.20;;;30.60;99.90;;;;;;5049837;28;20669;-74
2021/09/15 11:40:05;;;;;;;1.90;1.80;;;30.90;99.90;;;;;;5048663;28;20179;-74
2021/09/15 11:42:35;;;;;;;2.05;1.77;;;30.80;99.60;;;;;;5048390;28;20311;-76
2021/09/15 11:45:28;;;;;;;1.77;1.67;;;30.40;99.90;;;;;;5049700;28;20255;-74
2021/09/15 11:47:55;;;;;;;1.77;1.65;;;31.20;99.90;;;;;;5047672;28;20193;-74
2021/09/15 11:50:21;;;;;;;1.70;1.60;;;32.20;98.70;;;;;;5048215;28;20229;-75
2021/09/15 11:52:54;;;;;;;1.90;1.52;;;32.10;98.20;;;;;;5047653;28;20196;-75
2021/09/15 11:55:21;;;;;;;2.10;2.00;;;31.70;98.70;;;;;;5049405;28;20539;-74
2021/09/15 11:57:52;;;;;;;2.28;1.83;;;31.60;99.20;;;;;;5049469;28;20240;-74
2021/09/15 12:00:18;;;;;;;3.00;2.53;;;31.90;98.30;;;;;;5048085;28;20236;-74
2021/09/15 12:02:46;;;;;;;2.85;1.88;;;31.10;99.10;;;;;;5047047;28;20184;-74
2021/09/15 12:05:12;;;;;;;1.70;1.60;;;30.80;99.80;;;;;;5048929;28;20161;-75
2021/09/15 12:07:40;;;;;;;2.15;1.60;;;30.90;99.90;;;;;;5064490;28;20164;-74
2021/09/15 12:10:08;;;;;;;1.65;1.55;;;30.90;99.90;;;;;;5047870;28;20173;-75
2021/09/15 12:12:35;;;;;;;3.22;2.63;;;30.10;99.90;;;;;;5049251;28;20331;-74
2021/09/15 12:15:02;;;;;;;2.20;2.00;;;29.40;99.90;;;;;;5048041;28;20536;-74
2021/09/15 12:17:28;;;;;;;1.45;1.05;;;29.20;99.90;;;;;;5047812;28;20171;-75
2021/09/15 12:19:57;;;;;;;1.52;1.42;;;29.00;99.90;;;;;;5047847;28;20188;-74
2021/09/15 12:22:28;;;;;;;2.47;2.28;;;28.20;99.90;;;;;;5040698;28;20217;-75
2021/09/15 12:25:20;;;;;;;3.05;1.90;;;28.10;99.90;;;;;;5067087;28;20172;-74
2021/09/15 12:27:57;;;;;;;1.50;1.40;;;28.10;99.90;;;;;;5078850;28;20204;-74
2021/09/15 12:30:23;;;;;;;4.88;1.52;;;27.90;99.90;;;;;;5068621;28;20228;-74
2021/09/15 12:32:57;;;;;;;1.42;1.33;;;28.00;99.90;;;;;;5055015;28;20201;-74
2021/09/15 12:35:25;;;;;;;2.38;1.98;;;28.40;99.90;;;;;;5046882;28;20169;-74
2021/09/15 12:38:07;;;;;;;2.10;1.48;;;29.10;99.90;;;;;;5048704;28;20212;-75
2021/09/15 12:40:35;;;;;;;3.05;2.70;;;29.50;99.90;;;;;;5045609;28;20239;-74
2021/09/15 12:43:11;;;;;;;2.08;1.70;;;29.50;99.90;;;;;;5084013;28;20183;-74
2021/09/15 12:45:37;;;;;;;2.50;2.30;;;29.10;99.90;;;;;;5068396;28;20163;-74
2021/09/15 12:48:04;;;;;;;3.45;2.25;;;28.30;99.90;;;;;;5068224;28;20183;-74
2021/09/15 12:50:33;;;;;;;2.65;2.25;;;28.00;99.90;;;;;;5066860;28;20364;-74
2021/09/15 12:53:13;;;;;;;2.97;1.40;;;28.00;99.90;;;;;;5068134;28;20188;-74
2021/09/15 12:55:43;;;;;;;2.05;1.88;;;27.90;99.90;;;;;;5048680;28;20242;-74
2021/09/15 12:58:09;;;;;;;2.33;2.00;;;28.10;99.90;;;;;;5049509;28;20161;-74