Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:57;;;;;;;50.55;29.48;;;-3.80;99.90;;;;;;5047500;28;20559;-77
2022/12/14 00:03:23;;;;;;;53.85;29.92;;;-3.80;99.90;;;;;;5046245;28;20073;-76
2022/12/14 00:05:49;;;;;;;51.53;28.95;;;-3.90;99.90;;;;;;5048556;28;20124;-77
2022/12/14 00:08:16;;;;;;;54.35;29.08;;;-3.90;99.90;;;;;;5041987;28;20045;-76
2022/12/14 00:10:43;;;;;;;57.10;29.20;;;-4.00;99.90;;;;;;5066264;28;20465;-77
2022/12/14 00:13:11;;;;;;;52.30;29.80;;;-4.00;99.90;;;;;;5048371;28;20041;-76
2022/12/14 00:15:37;;;;;;;53.10;30.20;;;-4.00;99.90;;;;;;5037456;28;20049;-76
2022/12/14 00:18:03;;;;;;;53.00;29.80;;;-4.10;99.90;;;;;;5046968;28;20045;-77
2022/12/14 00:20:29;;;;;;;55.67;29.65;;;-4.10;99.90;;;;;;5048030;28;20041;-77
2022/12/14 00:22:56;;;;;;;53.45;29.38;;;-4.10;99.90;;;;;;5031134;28;20041;-76
2022/12/14 00:25:22;;;;;;;58.95;31.88;;;-4.20;99.90;;;;;;5044172;28;20540;-77
2022/12/14 00:27:48;;;;;;;57.42;30.98;;;-4.20;99.90;;;;;;5047605;28;20187;-77
2022/12/14 00:30:17;;;;;;;56.50;29.60;;;-3.90;99.90;;;;;;5044847;28;20044;-76
2022/12/14 00:32:44;;;;;;;54.33;30.00;;;-4.30;99.90;;;;;;5047845;28;20045;-77
2022/12/14 00:35:12;;;;;;;53.90;29.83;;;-4.30;99.90;;;;;;5023180;28;20053;-77
2022/12/14 00:37:38;;;;;;;54.55;29.92;;;-4.30;99.90;;;;;;5048007;28;20033;-77
2022/12/14 00:40:05;;;;;;;53.38;29.40;;;-4.30;99.90;;;;;;5034828;28;20507;-76
2022/12/14 00:42:31;;;;;;;52.25;29.58;;;-4.30;99.90;;;;;;5024042;28;20044;-77
2022/12/14 00:44:57;;;;;;;58.30;31.02;;;-4.30;99.90;;;;;;5030920;28;20405;-77
2022/12/14 00:47:23;;;;;;;59.53;31.13;;;-4.40;99.90;;;;;;5036811;28;20087;-77
2022/12/14 00:49:49;;;;;;;60.90;31.98;;;-4.40;99.90;;;;;;5030999;28;20045;-77
2022/12/14 00:52:15;;;;;;;57.92;31.08;;;-4.50;99.90;;;;;;5030740;28;20049;-77
2022/12/14 00:54:41;;;;;;;59.90;30.40;;;-4.50;99.90;;;;;;5027486;28;20034;-77
2022/12/14 00:57:07;;;;;;;57.00;30.10;;;-4.50;99.90;;;;;;5035396;28;20133;-76
2022/12/14 00:59:33;;;;;;;60.40;32.35;;;-4.50;99.90;;;;;;5045158;28;20044;-77
2022/12/14 01:01:59;;;;;;;58.45;32.03;;;-4.60;99.90;;;;;;5014788;28;20037;-76
2022/12/14 01:04:25;;;;;;;58.53;32.25;;;-4.60;99.90;;;;;;5039985;28;20033;-74
2022/12/14 01:06:52;;;;;;;56.70;30.95;;;-4.60;99.90;;;;;;5013981;28;20555;-75
2022/12/14 01:09:20;;;;;;;62.72;31.83;;;-4.70;99.90;;;;;;5041418;28;20087;-74
2022/12/14 01:11:46;;;;;;;56.45;30.92;;;-4.70;99.90;;;;;;5050164;28;20393;-75
2022/12/14 01:14:14;;;;;;;56.05;30.65;;;-4.70;99.90;;;;;;5047638;28;20052;-74
2022/12/14 01:16:40;;;;;;;56.80;29.10;;;-4.50;99.90;;;;;;5042305;28;20424;-74
2022/12/14 01:19:06;;;;;;;50.28;29.42;;;-4.80;99.90;;;;;;5034490;28;20045;-74
2022/12/14 01:21:32;;;;;;;51.17;28.10;;;-4.80;99.90;;;;;;5046829;28;20055;-74
2022/12/14 01:24:00;;;;;;;54.20;29.75;;;-4.80;99.90;;;;;;5016972;28;20037;-74
2022/12/14 01:26:28;;;;;;;56.75;31.13;;;-4.80;99.90;;;;;;5047485;28;20045;-74
2022/12/14 01:28:57;;;;;;;53.50;29.55;;;-4.80;99.90;;;;;;5044614;28;20034;-74
2022/12/14 01:31:28;;;;;;;56.60;29.98;;;-4.80;99.90;;;;;;5040736;28;20056;-74
2022/12/14 01:33:54;;;;;;;53.88;29.30;;;-4.80;99.90;;;;;;5050202;28;20120;-74
2022/12/14 01:36:23;;;;;;;56.10;29.92;;;-4.90;99.90;;;;;;5046691;28;20149;-74
2022/12/14 01:38:56;;;;;;;53.63;30.33;;;-4.90;99.90;;;;;;5028968;28;20223;-74
2022/12/14 01:41:31;;;;;;;58.33;30.20;;;-4.90;99.90;;;;;;5018467;28;20136;-74
2022/12/14 01:44:02;;;;;;;54.58;29.45;;;-4.90;99.90;;;;;;5036062;28;20115;-74
2022/12/14 01:46:40;;;;;;;41.63;23.50;;;-4.90;99.90;;;;;;5045554;28;20460;-74
2022/12/14 01:49:18;;;;;;;54.05;29.55;;;-5.00;99.90;;;;;;5047463;28;20061;-74
2022/12/14 01:51:52;;;;;;;56.60;30.33;;;-4.90;99.90;;;;;;5040996;28;20515;-74
2022/12/14 01:54:19;;;;;;;55.88;30.27;;;-4.90;99.90;;;;;;5030926;28;20056;-74
2022/12/14 01:56:45;;;;;;;54.63;29.23;;;-4.90;99.90;;;;;;5044393;28;20037;-74
2022/12/14 01:59:20;;;;;;;57.55;30.90;;;-5.00;99.90;;;;;;5045627;28;20041;-74
2022/12/14 02:01:46;;;;;;;54.00;29.10;;;-5.00;99.90;;;;;;5049686;28;20033;-75
2022/12/14 02:04:15;;;;;;;57.85;30.33;;;-5.00;99.90;;;;;;5017912;28;20041;-74
2022/12/14 02:06:42;;;;;;;58.70;30.27;;;-5.00;99.90;;;;;;5020999;28;20041;-74
2022/12/14 02:09:13;;;;;;;56.95;29.67;;;-5.10;99.90;;;;;;5049881;28;20045;-74
2022/12/14 02:11:57;;;;;;;52.70;29.60;;;-5.20;99.90;;;;;;5042711;28;20454;-74
2022/12/14 02:14:23;;;;;;;49.38;28.15;;;-5.20;99.90;;;;;;5019811;28;20045;-74
2022/12/14 02:16:54;;;;;;;55.00;29.83;;;-5.20;99.90;;;;;;5033868;28;20083;-74
2022/12/14 02:19:19;;;;;;;50.83;28.88;;;-5.30;99.90;;;;;;5048284;28;20026;-74
2022/12/14 02:22:33;;;;;;;55.40;29.13;;;-5.30;99.90;;;;;;5040272;28;20144;-74
2022/12/14 02:25:02;;;;;;;50.28;27.35;;;-5.40;99.90;;;;;;5034486;28;20114;-74
2022/12/14 02:27:50;;;;;;;53.35;28.48;;;-5.40;99.90;;;;;;5052033;28;20117;-74
2022/12/14 02:30:22;;;;;;;54.25;29.10;;;-5.40;99.90;;;;;;5050687;28;20083;-74
2022/12/14 02:32:53;;;;;;;56.95;29.27;;;-5.40;99.90;;;;;;5030728;28;20099;-74
2022/12/14 02:35:41;;;;;;;54.05;28.63;;;-5.40;99.90;;;;;;5044214;28;20231;-74
2022/12/14 02:38:32;;;;;;;53.50;28.25;;;-5.40;99.90;;;;;;5037307;28;20087;-74
2022/12/14 02:41:37;;;;;;;63.63;31.67;;;-5.30;99.90;;;;;;5050224;28;20038;-73
2022/12/14 02:44:27;;;;;;;62.50;32.15;;;-5.40;99.90;;;;;;5035745;28;20075;-74
2022/12/14 02:46:58;;;;;;;61.53;31.92;;;-5.50;99.90;;;;;;5043042;28;20168;-74
2022/12/14 02:49:39;;;;;;;55.75;28.70;;;-5.50;99.90;;;;;;5033525;28;20045;-74
2022/12/14 02:52:23;;;;;;;52.92;28.35;;;-5.50;99.90;;;;;;5023029;28;20037;-74
2022/12/14 02:54:53;;;;;;;54.97;28.75;;;-5.50;99.90;;;;;;5028969;28;20428;-74
2022/12/14 02:57:35;;;;;;;58.70;30.90;;;-5.50;99.90;;;;;;5049679;28;20069;-74
2022/12/14 03:00:04;;;;;;;61.38;30.63;;;-5.50;99.90;;;;;;5047306;28;20076;-74
2022/12/14 03:02:34;;;;;;;62.22;30.20;;;-5.60;99.90;;;;;;5044837;28;20037;-74
2022/12/14 03:05:01;;;;;;;54.55;29.33;;;-5.60;99.90;;;;;;5049943;28;20056;-74
2022/12/14 03:07:32;;;;;;;55.55;28.58;;;-5.60;99.90;;;;;;5015951;28;20481;-74
2022/12/14 03:10:10;;;;;;;45.78;23.90;;;-5.70;99.90;;;;;;5046892;28;20091;-74
2022/12/14 03:12:40;;;;;;;56.90;29.42;;;-5.70;99.90;;;;;;5037571;28;20043;-74
2022/12/14 03:15:09;;;;;;;59.58;30.52;;;-5.70;99.90;;;;;;5043906;28;20136;-74
2022/12/14 03:17:37;;;;;;;58.42;29.98;;;-5.70;99.90;;;;;;5043432;28;20162;-74
2022/12/14 03:20:10;;;;;;;65.55;31.38;;;-5.70;99.90;;;;;;5046732;28;20090;-74
2022/12/14 03:23:21;;;;;;;61.53;31.15;;;-5.70;99.90;;;;;;5037560;28;20519;-74
2022/12/14 03:26:16;;;;;;;50.75;27.52;;;-5.80;99.90;;;;;;4988988;28;20042;-74
2022/12/14 03:28:49;;;;;;;52.42;26.90;;;-5.80;99.90;;;;;;4987119;28;20117;-74
2022/12/14 03:31:40;;;;;;;56.28;27.33;;;-5.80;99.90;;;;;;5031293;28;20064;-74
2022/12/14 03:34:12;;;;;;;52.40;26.15;;;-5.90;99.90;;;;;;5049196;28;20079;-74
2022/12/14 03:36:42;;;;;;;52.45;27.92;;;-5.90;99.90;;;;;;5044324;28;20041;-74
2022/12/14 03:39:13;;;;;;;50.78;26.58;;;-5.90;99.90;;;;;;5047668;28;20053;-74
2022/12/14 03:42:18;;;;;;;52.97;27.42;;;-5.90;99.90;;;;;;5043804;28;20037;-74
2022/12/14 03:45:01;;;;;;;57.85;27.88;;;-5.90;99.90;;;;;;5042061;28;20045;-74
2022/12/14 03:47:45;;;;;;;48.22;26.83;;;-6.00;99.90;;;;;;5037373;28;20041;-74
2022/12/14 03:50:21;;;;;;;48.20;26.42;;;-6.00;99.90;;;;;;5049602;28;20488;-74
2022/12/14 03:53:13;;;;;;;48.78;25.75;;;-6.00;99.90;;;;;;5032253;28;20037;-74
2022/12/14 03:56:03;;;;;;;52.03;26.37;;;-6.00;99.90;;;;;;5044826;28;20062;-73
2022/12/14 03:59:00;;;;;;;48.58;25.27;;;-5.90;99.90;;;;;;5039519;28;20280;-74
2022/12/14 04:01:41;;;;;;;50.47;26.48;;;-5.90;99.90;;;;;;5047406;28;20064;-74
2022/12/14 04:04:18;;;;;;;58.03;27.40;;;-5.90;99.90;;;;;;5063390;28;20507;-74
2022/12/14 04:06:58;;;;;;;55.10;26.80;;;-5.90;99.90;;;;;;5035267;28;20103;-74
2022/12/14 04:09:28;;;;;;;59.78;28.60;;;-6.00;99.90;;;;;;5047485;28;20055;-74
2022/12/14 04:20:41;;;;;;;52.88;28.17;;;-6.00;99.90;;;;;;5036943;28;20052;-74
2022/12/14 04:26:02;;;;;;;57.90;27.83;;;-6.00;99.90;;;;;;5047733;28;20041;-74
2022/12/14 04:26:06;;;;;;;66.65;31.15;;;-6.10;99.90;;;;;;5031588;28;20154;-75
2022/12/14 04:31:29;;;;;;;59.10;28.85;;;-6.10;99.90;;;;;;5040096;28;20052;-74
2022/12/14 04:33:58;;;;;;;59.55;29.65;;;-6.20;99.90;;;;;;5049320;28;20041;-74
2022/12/14 04:36:29;;;;;;;59.47;28.30;;;-6.20;99.90;;;;;;5030300;28;20520;-74
2022/12/14 04:39:05;;;;;;;57.63;28.17;;;-6.20;99.90;;;;;;5040410;28;20029;-74
2022/12/14 04:41:40;;;;;;;54.58;26.98;;;-6.20;99.90;;;;;;5031042;28;20038;-74
2022/12/14 04:44:12;;;;;;;57.78;26.92;;;-6.20;99.90;;;;;;5033534;28;20053;-75
2022/12/14 04:46:39;;;;;;;58.95;28.38;;;-6.20;99.90;;;;;;5031489;28;20041;-74
2022/12/14 04:49:25;;;;;;;54.40;27.55;;;-6.20;99.90;;;;;;5032278;28;20134;-74
2022/12/14 04:51:59;;;;;;;53.28;26.83;;;-6.20;99.90;;;;;;5030339;28;20077;-74
2022/12/14 04:54:48;;;;;;;54.42;26.52;;;-6.20;99.90;;;;;;5030098;28;20051;-74
2022/12/14 04:57:23;;;;;;;56.35;27.63;;;-6.20;99.90;;;;;;5032882;28;20041;-74
2022/12/14 04:59:49;;;;;;;54.83;26.73;;;-6.30;99.90;;;;;;5029989;28;20117;-74
2022/12/14 05:02:21;;;;;;;56.67;27.48;;;-6.30;99.90;;;;;;5033241;28;20041;-74
2022/12/14 05:05:13;;;;;;;51.72;26.42;;;-6.20;99.90;;;;;;5033931;28;20037;-74
2022/12/14 05:08:10;;;;;;;55.70;26.60;;;-6.20;99.90;;;;;;5019038;28;20385;-74
2022/12/14 05:11:00;;;;;;;56.58;25.90;;;-6.20;99.90;;;;;;5030717;28;20060;-74
2022/12/14 05:13:41;;;;;;;57.00;27.25;;;-6.20;99.90;;;;;;5033951;28;20112;-74
2022/12/14 05:16:07;;;;;;;57.17;27.63;;;-6.20;99.90;;;;;;5031868;28;20041;-74
2022/12/14 05:18:36;;;;;;;53.78;27.27;;;-6.30;99.90;;;;;;5034654;28;20036;-74
2022/12/14 05:21:02;;;;;;;52.28;26.05;;;-6.30;99.90;;;;;;5034025;28;20051;-74
2022/12/14 05:23:27;;;;;;;56.83;27.75;;;-6.30;99.90;;;;;;5031294;28;20435;-74
2022/12/14 05:25:53;;;;;;;60.22;28.40;;;-6.30;99.90;;;;;;5031889;28;20075;-74
2022/12/14 05:28:19;;;;;;;62.08;27.80;;;-6.40;99.90;;;;;;5031617;28;20037;-74
2022/12/14 05:30:44;;;;;;;59.08;27.08;;;-6.40;99.90;;;;;;5014208;28;20194;-74
2022/12/14 05:33:20;;;;;;;55.45;26.95;;;-6.40;99.90;;;;;;5039992;28;20091;-74
2022/12/14 05:35:45;;;;;;;56.92;27.63;;;-6.40;99.90;;;;;;5020092;28;20073;-74
2022/12/14 05:38:12;;;;;;;56.67;26.70;;;-6.40;99.90;;;;;;5018433;28;20080;-76
2022/12/14 05:40:38;;;;;;;52.95;25.70;;;-6.40;99.90;;;;;;5038060;28;20037;-76
2022/12/14 05:43:06;;;;;;;53.90;25.95;;;-6.40;99.90;;;;;;5035227;28;20049;-76
2022/12/14 05:45:31;;;;;;;53.10;24.90;;;-6.40;99.90;;;;;;5039974;28;20103;-76
2022/12/14 05:47:57;;;;;;;57.03;27.13;;;-6.40;99.90;;;;;;5033868;28;20045;-76
2022/12/14 05:50:23;;;;;;;59.95;28.13;;;-6.40;99.90;;;;;;5041185;28;20180;-75
2022/12/14 05:52:50;;;;;;;54.97;26.65;;;-6.40;99.90;;;;;;5033818;28;20045;-76
2022/12/14 05:55:17;;;;;;;51.72;26.20;;;-6.50;99.90;;;;;;5017742;28;20091;-75
2022/12/14 05:57:42;;;;;;;57.67;27.33;;;-6.50;99.90;;;;;;5017640;28;20060;-76
2022/12/14 06:00:09;;;;;;;52.83;26.25;;;-6.50;99.90;;;;;;5034045;28;20394;-76
2022/12/14 06:02:34;;;;;;;54.53;26.73;;;-6.50;99.90;;;;;;5048934;28;20068;-76
2022/12/14 06:05:00;;;;;;;57.70;27.95;;;-6.50;99.90;;;;;;5050433;28;20186;-76
2022/12/14 06:07:26;;;;;;;61.55;28.38;;;-6.50;99.90;;;;;;5033587;28;20037;-76
2022/12/14 06:09:51;;;;;;;52.90;26.88;;;-6.50;99.90;;;;;;5052528;28;20044;-76
2022/12/14 06:12:17;;;;;;;55.63;27.23;;;-6.50;99.90;;;;;;5020314;28;20037;-76
2022/12/14 06:14:43;;;;;;;56.72;27.17;;;-6.50;99.90;;;;;;5041757;28;20053;-76
2022/12/14 06:17:08;;;;;;;58.53;26.92;;;-6.60;99.90;;;;;;5048214;28;20424;-75
2022/12/14 06:19:34;;;;;;;55.63;26.08;;;-6.60;99.90;;;;;;5043201;28;20082;-76
2022/12/14 06:22:00;;;;;;;76.43;39.10;;;-6.60;99.90;;;;;;5032859;28;20084;-76
2022/12/14 06:24:25;;;;;;;131.73;65.05;;;-6.50;99.90;;;;;;5024609;28;20033;-76
2022/12/14 06:26:51;;;;;;;78.85;38.45;;;-6.50;99.90;;;;;;5050480;28;20092;-76
2022/12/14 06:29:18;;;;;;;59.70;28.10;;;-6.50;99.90;;;;;;5052703;28;20510;-76
2022/12/14 06:31:44;;;;;;;53.00;27.10;;;-6.50;99.90;;;;;;5042987;28;20389;-76
2022/12/14 06:34:10;;;;;;;57.83;29.10;;;-6.50;99.90;;;;;;5034106;28;20069;-75
2022/12/14 06:36:38;;;;;;;56.78;28.67;;;-6.50;99.90;;;;;;5032953;28;20092;-75
2022/12/14 06:39:15;;;;;;;52.55;25.63;;;-6.60;99.90;;;;;;5045730;28;20121;-76
2022/12/14 06:41:41;;;;;;;56.70;27.50;;;-6.60;99.90;;;;;;5033576;28;20120;-76
2022/12/14 06:44:11;;;;;;;98.05;48.67;;;-6.60;99.90;;;;;;5061270;28;20041;-75
2022/12/14 06:46:37;;;;;;;95.60;44.42;;;-6.60;99.90;;;;;;5039960;28;20527;-76
2022/12/14 06:49:04;;;;;;;64.18;29.98;;;-6.60;99.90;;;;;;5037638;28;20041;-76
2022/12/14 06:51:31;;;;;;;58.25;28.00;;;-6.60;99.90;;;;;;5036230;28;20041;-76
2022/12/14 06:53:57;;;;;;;56.53;28.15;;;-6.60;99.90;;;;;;5034496;28;20033;-75
2022/12/14 06:56:26;;;;;;;55.03;27.38;;;-6.60;99.90;;;;;;5037746;28;20041;-76
2022/12/14 06:58:53;;;;;;;50.08;25.75;;;-6.60;99.90;;;;;;5035460;28;20087;-76
2022/12/14 07:01:21;;;;;;;51.80;25.35;;;-6.60;99.90;;;;;;5041398;28;20044;-76
2022/12/14 07:03:55;;;;;;;50.30;25.15;;;-6.60;99.90;;;;;;5040891;28;20037;-76
2022/12/14 07:06:22;;;;;;;52.22;26.10;;;-6.60;99.90;;;;;;5031506;28;20073;-75
2022/12/14 07:08:51;;;;;;;47.78;24.33;;;-6.60;99.90;;;;;;5035204;28;20045;-75
2022/12/14 07:11:17;;;;;;;49.20;23.95;;;-6.60;99.90;;;;;;5035901;28;20038;-75
2022/12/14 07:13:43;;;;;;;48.17;24.05;;;-6.60;99.90;;;;;;5049437;28;20064;-75
2022/12/14 07:16:14;;;;;;;52.63;25.02;;;-6.70;99.90;;;;;;5039956;28;20060;-75
2022/12/14 07:18:40;;;;;;;37.60;18.27;;;-6.70;99.90;;;;;;5018104;28;20042;-75
2022/12/14 07:21:08;;;;;;;51.13;24.08;;;-6.80;99.90;;;;;;5033860;28;20090;-75
2022/12/14 07:23:38;;;;;;;50.67;24.48;;;-6.80;99.90;;;;;;5048437;28;20040;-75
2022/12/14 07:26:15;;;;;;;46.67;22.77;;;-6.80;99.90;;;;;;5018210;28;20041;-75
2022/12/14 07:28:41;;;;;;;47.40;23.48;;;-6.80;99.90;;;;;;5038764;28;20046;-75
2022/12/14 07:31:12;;;;;;;47.22;23.35;;;-6.80;99.90;;;;;;5034079;28;20129;-75
2022/12/14 07:33:38;;;;;;;51.42;25.38;;;-6.80;99.90;;;;;;5040103;28;20076;-75
2022/12/14 07:36:06;;;;;;;45.30;23.45;;;-6.90;99.90;;;;;;5017182;28;20083;-76
2022/12/14 07:38:34;;;;;;;44.55;21.98;;;-6.90;99.90;;;;;;5047812;28;20072;-75
2022/12/14 07:41:02;;;;;;;43.85;22.90;;;-6.90;99.90;;;;;;5034135;28;20042;-75
2022/12/14 07:43:28;;;;;;;45.40;23.17;;;-6.90;99.90;;;;;;5035476;28;20080;-76
2022/12/14 07:46:00;;;;;;;43.03;22.00;;;-6.90;99.90;;;;;;5019057;28;20076;-75
2022/12/14 07:48:26;;;;;;;44.67;22.10;;;-6.90;99.90;;;;;;5032405;28;20040;-76
2022/12/14 07:50:51;;;;;;;44.35;22.27;;;-6.80;99.90;;;;;;5033154;28;20051;-76
2022/12/14 07:53:17;;;;;;;46.00;22.63;;;-6.80;99.90;;;;;;5020574;28;20127;-73
2022/12/14 07:55:42;;;;;;;47.55;22.67;;;-6.90;99.90;;;;;;5044951;28;20044;-73
2022/12/14 07:58:08;;;;;;;44.05;22.52;;;-6.90;99.90;;;;;;5032259;28;20044;-74
2022/12/14 08:00:34;;;;;;;44.63;22.08;;;-6.90;99.90;;;;;;5014865;28;20042;-75
2022/12/14 08:03:00;;;;;;;52.20;23.58;;;-6.90;99.90;;;;;;5021333;28;20455;-74
2022/12/14 08:05:26;;;;;;;45.60;22.27;;;-6.90;99.90;;;;;;5050195;28;20385;-73
2022/12/14 08:07:51;;;;;;;41.67;21.98;;;-6.90;99.90;;;;;;5030674;28;20485;-73
2022/12/14 08:10:17;;;;;;;47.53;23.40;;;-6.90;99.90;;;;;;5026543;28;20047;-74
2022/12/14 08:12:43;;;;;;;43.08;22.23;;;-6.90;99.90;;;;;;5040984;28;20349;-74
2022/12/14 08:15:08;;;;;;;43.67;21.17;;;-6.90;99.90;;;;;;5033315;28;20548;-73
2022/12/14 08:17:34;;;;;;;44.47;22.30;;;-6.80;99.90;;;;;;5045867;28;20149;-72
2022/12/14 08:20:00;;;;;;;46.25;22.63;;;-6.80;99.90;;;;;;5029664;28;20060;-72
2022/12/14 08:22:25;;;;;;;44.72;22.08;;;-6.70;99.90;;;;;;5042085;28;20052;-72
2022/12/14 08:24:51;;;;;;;46.38;23.15;;;-6.30;99.90;;;;;;5027577;28;20068;-72
2022/12/14 08:27:17;;;;;;;54.47;25.23;;;-6.50;99.90;;;;;;5027488;28;20470;-73
2022/12/14 08:29:42;;;;;;;57.05;25.08;;;-6.30;99.90;;;;;;5040551;28;20037;-72
2022/12/14 08:32:09;;;;;;;48.80;22.60;;;-6.10;99.90;;;;;;5040491;28;20098;-73
2022/12/14 08:34:34;;;;;;;52.92;25.70;;;-5.90;99.90;;;;;;5041675;28;20056;-74
2022/12/14 08:37:00;;;;;;;58.80;26.45;;;-5.70;99.90;;;;;;5030315;28;20033;-73
2022/12/14 08:39:26;;;;;;;49.90;23.73;;;-5.50;99.90;;;;;;5044432;28;20049;-73
2022/12/14 08:41:51;;;;;;;49.38;23.35;;;-5.20;99.90;;;;;;5047720;28;20049;-73
2022/12/14 08:44:17;;;;;;;54.78;25.00;;;-5.00;99.90;;;;;;5045921;28;20476;-74
2022/12/14 08:46:43;;;;;;;66.22;30.33;;;-4.80;99.90;;;;;;5026584;28;20110;-73
2022/12/14 08:49:10;;;;;;;71.15;30.98;;;-4.60;99.90;;;;;;5031372;28;20036;-73
2022/12/14 08:51:39;;;;;;;65.22;30.60;;;-4.30;99.90;;;;;;5037829;28;20095;-73
2022/12/14 08:54:05;;;;;;;60.40;29.40;;;-4.10;99.90;;;;;;5042226;28;20041;-73
2022/12/14 08:56:30;;;;;;;54.80;27.88;;;-4.00;99.90;;;;;;5038733;28;20041;-73
2022/12/14 08:58:56;;;;;;;71.82;33.67;;;-3.80;99.90;;;;;;5047461;28;20037;-73
2022/12/14 09:01:25;;;;;;;63.42;31.98;;;-3.50;99.90;;;;;;5024012;28;20180;-74
2022/12/14 09:03:51;;;;;;;72.45;30.48;;;-3.60;99.90;;;;;;5036139;28;20036;-73
2022/12/14 09:06:23;;;;;;;48.53;24.27;;;-3.50;99.90;;;;;;5044508;28;20040;-73
2022/12/14 09:08:49;;;;;;;50.75;25.27;;;-3.60;99.90;;;;;;5039749;28;20080;-73
2022/12/14 09:11:16;;;;;;;46.80;24.48;;;-3.60;99.90;;;;;;5052299;28;20530;-73
2022/12/14 09:13:42;;;;;;;42.97;22.55;;;-3.60;99.90;;;;;;5051082;28;20071;-73
2022/12/14 09:16:18;;;;;;;42.40;21.55;;;-3.50;99.90;;;;;;5047449;28;20108;-73
2022/12/14 09:18:45;;;;;;;42.95;23.42;;;-3.40;99.90;;;;;;5048994;28;20037;-74
2022/12/14 09:21:11;;;;;;;43.50;23.70;;;-3.40;99.90;;;;;;5029939;28;20735;-74
2022/12/14 09:23:38;;;;;;;46.67;23.77;;;-3.30;99.90;;;;;;5049947;28;20040;-75
2022/12/14 09:26:05;;;;;;;39.75;21.95;;;-3.10;99.90;;;;;;5045715;28;20091;-75
2022/12/14 09:28:33;;;;;;;42.05;23.13;;;-3.00;99.90;;;;;;5046177;28;20041;-75
2022/12/14 09:31:03;;;;;;;38.40;21.65;;;-2.90;99.90;;;;;;5044812;28;20045;-74
2022/12/14 09:33:29;;;;;;;36.47;19.67;;;-2.90;99.90;;;;;;5046406;28;20132;-74
2022/12/14 09:36:07;;;;;;;36.80;20.80;;;-2.90;99.90;;;;;;5044100;28;20079;-74
2022/12/14 09:38:35;;;;;;;36.60;19.90;;;-2.90;99.90;;;;;;5040790;28;20492;-74
2022/12/14 09:41:07;;;;;;;37.25;21.60;;;-2.90;99.90;;;;;;5046368;28;20041;-74
2022/12/14 09:43:42;;;;;;;35.75;20.58;;;-2.80;99.90;;;;;;5050141;28;20037;-74
2022/12/14 09:46:44;;;;;;;36.33;19.77;;;-2.70;99.90;;;;;;5045413;28;20041;-74
2022/12/14 09:49:22;;;;;;;32.70;16.87;;;-2.60;99.90;;;;;;5044924;28;20395;-74
2022/12/14 09:51:47;;;;;;;31.02;17.63;;;-2.60;99.90;;;;;;5044376;28;20049;-74
2022/12/14 09:54:17;;;;;;;32.78;18.60;;;-2.60;99.90;;;;;;5031811;28;20048;-74
2022/12/14 09:56:43;;;;;;;30.80;17.88;;;-2.60;99.90;;;;;;5047544;28;20080;-74
2022/12/14 09:59:15;;;;;;;32.50;18.00;;;-2.50;99.90;;;;;;5033236;28;20079;-75
2022/12/14 10:02:07;;;;;;;30.42;16.10;;;-2.50;99.90;;;;;;5048188;28;20029;-74
2022/12/14 10:04:40;;;;;;;;;;;-2.40;99.90;;;;;;5046583;28;20120;-74
2022/12/14 10:07:37;;;;;;;28.05;14.20;;;-2.40;99.90;;;;;;5052591;28;19917;-74
2022/12/14 10:10:05;;;;;;;26.77;14.10;;;-2.30;99.90;;;;;;5044822;28;20045;-74
2022/12/14 10:12:58;;;;;;;29.75;14.55;;;-2.40;99.90;;;;;;5029740;28;20041;-74
2022/12/14 10:15:31;;;;;;;27.65;14.40;;;-2.40;99.90;;;;;;5044907;28;20099;-74
2022/12/14 10:18:00;;;;;;;28.83;14.85;;;-2.40;99.90;;;;;;5033009;28;20060;-74
2022/12/14 10:20:52;;;;;;;29.63;15.00;;;-2.50;99.90;;;;;;5049885;28;20396;-73
2022/12/14 10:23:23;;;;;;;29.70;15.50;;;-2.50;99.90;;;;;;5039142;28;20496;-74
2022/12/14 10:25:54;;;;;;;31.35;16.25;;;-2.50;99.90;;;;;;5041557;28;20517;-73
2022/12/14 10:28:51;;;;;;;28.60;16.08;;;-2.40;99.90;;;;;;5044736;28;20488;-74
2022/12/14 10:31:45;;;;;;;27.92;16.52;;;-2.40;99.90;;;;;;5036209;28;20137;-75
2022/12/14 10:34:17;;;;;;;28.65;16.60;;;-2.40;99.90;;;;;;5052623;28;20109;-75
2022/12/14 10:36:58;;;;;;;29.23;16.73;;;-2.40;99.90;;;;;;5041301;28;20060;-75
2022/12/14 10:39:39;;;;;;;28.83;15.95;;;-2.40;99.90;;;;;;5045619;28;20037;-75
2022/12/14 10:42:24;;;;;;;27.90;15.77;;;-2.30;99.90;;;;;;5066836;28;20037;-75
2022/12/14 10:45:15;;;;;;;28.45;16.05;;;-2.30;99.90;;;;;;5029875;28;20065;-75
2022/12/14 10:47:50;;;;;;;30.97;16.97;;;-2.30;99.90;;;;;;5010070;28;20052;-75
2022/12/14 10:50:32;;;;;;;32.80;17.55;;;-2.30;99.90;;;;;;5058592;28;20044;-75
2022/12/14 10:53:01;;;;;;;29.73;16.17;;;-2.30;99.90;;;;;;5046506;28;20049;-75
2022/12/14 10:55:37;;;;;;;31.25;18.00;;;-2.20;99.90;;;;;;5052125;28;20116;-75
2022/12/14 10:58:02;;;;;;;28.45;16.80;;;-2.20;99.90;;;;;;5046880;28;20116;-76
2022/12/14 11:00:28;;;;;;;30.50;17.00;;;-2.10;99.90;;;;;;5038922;28;20454;-76
2022/12/14 11:02:56;;;;;;;27.98;17.23;;;-2.10;99.90;;;;;;5046539;28;20049;-76
2022/12/14 11:05:47;;;;;;;31.17;17.55;;;-2.10;99.90;;;;;;5047664;28;20407;-76
2022/12/14 11:08:38;;;;;;;27.80;16.88;;;-2.10;99.90;;;;;;5046047;28;20067;-75
2022/12/14 11:11:24;;;;;;;28.83;16.10;;;-2.10;99.90;;;;;;5045136;28;20072;-75
2022/12/14 11:14:14;;;;;;;27.38;15.82;;;-2.00;99.90;;;;;;5054442;28;20114;-73
2022/12/14 11:16:40;;;;;;;28.88;16.02;;;-1.90;99.90;;;;;;5047945;28;20040;-75
2022/12/14 11:19:21;;;;;;;28.23;16.30;;;-1.90;99.90;;;;;;5046571;28;20099;-75
2022/12/14 11:21:48;;;;;;;30.55;17.20;;;-1.90;99.90;;;;;;5050216;28;20443;-74
2022/12/14 11:24:25;;;;;;;27.73;16.95;;;-1.90;99.90;;;;;;5049173;28;20072;-73
2022/12/14 11:26:55;;;;;;;29.65;17.30;;;-1.90;99.90;;;;;;5056127;28;20048;-73
2022/12/14 11:29:43;;;;;;;31.77;17.23;;;-1.90;99.90;;;;;;5038981;28;20032;-73
2022/12/14 11:32:17;;;;;;;31.52;17.35;;;-1.90;99.90;;;;;;5038072;28;20098;-75
2022/12/14 11:34:51;;;;;;;35.55;18.85;;;-2.00;99.90;;;;;;5031847;28;20094;-76
2022/12/14 11:37:26;;;;;;;68.03;31.17;;;-2.00;99.90;;;;;;5030646;28;20120;-76
2022/12/14 11:39:58;;;;;;;38.85;22.00;;;-2.00;99.90;;;;;;5030799;28;20083;-76
2022/12/14 11:42:25;;;;;;;39.30;21.85;;;-1.80;99.90;;;;;;5048093;28;20098;-75
2022/12/14 11:44:51;;;;;;;35.83;19.33;;;-2.00;99.90;;;;;;5050790;28;20060;-77
2022/12/14 11:47:18;;;;;;;31.33;17.80;;;-2.00;99.90;;;;;;5057355;28;20037;-76
2022/12/14 11:49:53;;;;;;;29.80;17.00;;;-1.90;99.90;;;;;;5031850;28;20515;-76
2022/12/14 11:52:38;;;;;;;29.25;16.98;;;-1.90;99.90;;;;;;5043023;28;20171;-76
2022/12/14 11:55:14;;;;;;;27.80;17.02;;;-1.80;99.90;;;;;;5049824;28;20048;-76
2022/12/14 11:58:07;;;;;;;29.25;16.52;;;-1.80;99.90;;;;;;5047235;28;20033;-76
2022/12/14 12:00:45;;;;;;;27.52;15.75;;;-1.70;99.90;;;;;;5045243;28;20055;-76
2022/12/14 12:03:20;;;;;;;31.00;16.27;;;-1.60;99.90;;;;;;5033423;28;20029;-75
2022/12/14 12:05:46;;;;;;;31.02;16.80;;;-1.60;99.90;;;;;;5053875;28;20041;-76
2022/12/14 12:08:18;;;;;;;29.23;16.60;;;-1.60;99.90;;;;;;5031333;28;20052;-75
2022/12/14 12:10:49;;;;;;;29.50;17.05;;;-1.60;99.90;;;;;;5045789;28;20044;-76
2022/12/14 12:13:33;;;;;;;29.70;17.88;;;-1.60;99.90;;;;;;5045409;28;20095;-76
2022/12/14 12:16:03;;;;;;;31.15;17.52;;;-1.60;99.90;;;;;;5025556;28;20100;-76
2022/12/14 12:18:43;;;;;;;32.65;18.20;;;-1.60;99.90;;;;;;5045454;28;20046;-76
2022/12/14 12:21:17;;;;;;;35.75;19.67;;;-1.60;99.90;;;;;;5050787;28;20124;-76
2022/12/14 12:24:09;;;;;;;42.90;25.92;;;-1.60;99.90;;;;;;5047578;28;20045;-76
2022/12/14 12:26:40;;;;;;;;;;;-1.60;99.90;;;;;;5045638;28;20119;-76
2022/12/14 12:29:15;;;;;;;31.42;17.83;;;-1.60;99.90;;;;;;5048016;28;19916;-76
2022/12/14 12:31:51;;;;;;;32.22;17.52;;;-1.60;99.90;;;;;;5053487;28;20049;-76
2022/12/14 12:34:25;;;;;;;35.63;20.42;;;-1.60;99.90;;;;;;5048686;28;20052;-75
2022/12/14 12:36:53;;;;;;;31.27;19.10;;;-1.60;99.90;;;;;;5000160;28;20050;-75
2022/12/14 12:39:23;;;;;;;31.27;18.48;;;-1.70;99.90;;;;;;4998428;28;20041;-76
2022/12/14 12:42:13;;;;;;;29.83;18.27;;;-1.60;99.90;;;;;;5009558;28;20056;-75
2022/12/14 12:45:02;;;;;;;30.70;19.17;;;-1.60;99.90;;;;;;5062240;28;20048;-75
2022/12/14 12:47:36;;;;;;;32.33;19.15;;;-1.70;99.90;;;;;;5058308;28;20097;-76
2022/12/14 12:50:25;;;;;;;31.42;18.95;;;-1.70;99.90;;;;;;5057189;28;20135;-76
2022/12/14 12:52:53;;;;;;;30.70;18.52;;;-1.70;99.90;;;;;;5040958;28;20584;-76
2022/12/14 12:55:22;;;;;;;31.60;18.33;;;-1.70;99.90;;;;;;5053675;28;20044;-76
2022/12/14 12:57:51;;;;;;;31.92;18.88;;;-1.70;99.90;;;;;;5040189;28;20041;-76
2022/12/14 13:00:20;;;;;;;33.28;18.70;;;-1.50;99.90;;;;;;5055858;28;20109;-75
2022/12/14 13:02:51;;;;;;;30.20;18.80;;;-1.70;99.90;;;;;;5041091;28;20040;-75
2022/12/14 13:05:21;;;;;;;31.83;19.02;;;-1.70;99.90;;;;;;5058872;28;20051;-75