Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:19;;;;;;;4.97;3.60;;;12.00;99.90;;;;;;1039623;28;20088;-61
2022/04/28 00:00:50;;;;;;;6.05;4.07;;;11.90;99.90;;;;;;1039412;28;20014;-62
2022/04/28 00:01:20;;;;;;;4.38;3.40;;;12.00;99.90;;;;;;1039688;28;20098;-63
2022/04/28 00:01:51;;;;;;;4.53;3.40;;;12.00;99.90;;;;;;1039178;28;20009;-61
2022/04/28 00:02:22;;;;;;;6.33;3.73;;;12.00;99.90;;;;;;1039292;28;20068;-62
2022/04/28 00:02:53;;;;;;;5.53;3.47;;;12.00;99.90;;;;;;1039309;28;20010;-63
2022/04/28 00:03:23;;;;;;;4.55;3.45;;;12.00;99.90;;;;;;1039141;28;20406;-61
2022/04/28 00:03:54;;;;;;;6.50;3.40;;;12.00;99.90;;;;;;1039133;28;20699;-62
2022/04/28 00:04:25;;;;;;;8.10;3.70;;;11.90;99.90;;;;;;1039333;28;20024;-61
2022/04/28 00:04:56;;;;;;;10.33;4.20;;;12.00;99.90;;;;;;1039130;28;20044;-61
2022/04/28 00:05:26;;;;;;;5.37;3.37;;;12.00;99.90;;;;;;1038987;28;20044;-63
2022/04/28 00:05:57;;;;;;;6.00;3.30;;;12.00;99.90;;;;;;1039362;28;20010;-62
2022/04/28 00:06:28;;;;;;;7.25;3.97;;;12.00;99.90;;;;;;1039081;28;20010;-63
2022/04/28 00:06:58;;;;;;;4.93;3.30;;;12.00;99.90;;;;;;1039564;28;20013;-61
2022/04/28 00:07:29;;;;;;;5.87;3.70;;;12.00;99.90;;;;;;1039460;28;20021;-63
2022/04/28 00:08:00;;;;;;;4.80;3.83;;;12.00;99.90;;;;;;1039784;28;20093;-61
2022/04/28 00:08:31;;;;;;;5.50;3.53;;;12.00;99.90;;;;;;1039248;28;20028;-62
2022/04/28 00:09:02;;;;;;;6.70;3.55;;;11.90;99.90;;;;;;1039831;28;20059;-62
2022/04/28 00:09:33;;;;;;;4.50;3.60;;;11.90;99.90;;;;;;1039054;28;20068;-62
2022/04/28 00:10:05;;;;;;;6.50;3.30;;;11.90;99.90;;;;;;1039467;28;20386;-62
2022/04/28 00:10:37;;;;;;;7.25;3.60;;;11.90;99.90;;;;;;1038801;28;20010;-61
2022/04/28 00:11:11;;;;;;;5.28;3.67;;;11.90;99.90;;;;;;1039485;28;20419;-61
2022/04/28 00:11:42;;;;;;;4.90;3.10;;;11.90;99.90;;;;;;1039036;28;20017;-63
2022/04/28 00:12:12;;;;;;;5.83;3.80;;;11.90;99.90;;;;;;1039279;28;20028;-62
2022/04/28 00:12:43;;;;;;;5.87;3.93;;;11.90;99.90;;;;;;1039205;28;20018;-61
2022/04/28 00:13:14;;;;;;;8.83;3.70;;;11.90;99.90;;;;;;1039526;28;20469;-62
2022/04/28 00:13:44;;;;;;;4.70;3.30;;;11.90;99.90;;;;;;1039468;28;20013;-61
2022/04/28 00:14:16;;;;;;;5.33;3.40;;;11.90;99.90;;;;;;1039578;28;20082;-62
2022/04/28 00:14:47;;;;;;;5.70;3.42;;;11.90;99.90;;;;;;1039427;28;20006;-62
2022/04/28 00:15:17;;;;;;;4.93;3.13;;;11.90;99.90;;;;;;1035632;28;20105;-61
2022/04/28 00:15:48;;;;;;;6.63;3.73;;;11.90;99.90;;;;;;1035342;28;20656;-61
2022/04/28 00:16:18;;;;;;;5.70;3.30;;;11.90;99.90;;;;;;1035482;28;20462;-60
2022/04/28 00:16:49;;;;;;;4.97;3.17;;;11.90;99.90;;;;;;1035377;28;20057;-61
2022/04/28 00:17:20;;;;;;;6.73;3.90;;;11.90;99.90;;;;;;1035450;28;20354;-62
2022/04/28 00:17:51;;;;;;;4.32;3.33;;;11.80;99.90;;;;;;1035110;28;20018;-62
2022/04/28 00:18:21;;;;;;;5.53;4.17;;;11.80;99.90;;;;;;1035788;28;20021;-62
2022/04/28 00:18:52;;;;;;;5.57;3.47;;;11.80;99.90;;;;;;1035141;28;20053;-62
2022/04/28 00:19:22;;;;;;;5.90;3.50;;;11.80;99.90;;;;;;1035554;28;20024;-63
2022/04/28 00:19:53;;;;;;;5.13;3.43;;;11.80;99.90;;;;;;1037746;28;21065;-62
2022/04/28 00:20:24;;;;;;;5.47;3.23;;;11.80;99.90;;;;;;1039762;28;20143;-62
2022/04/28 00:20:55;;;;;;;5.07;3.35;;;11.80;99.90;;;;;;1039347;28;20100;-62
2022/04/28 00:21:25;;;;;;;9.20;4.20;;;11.80;99.90;;;;;;1039719;28;20671;-61
2022/04/28 00:21:56;;;;;;;5.57;2.93;;;11.80;99.90;;;;;;1038852;28;20464;-63
2022/04/28 00:22:26;;;;;;;6.40;3.33;;;11.80;99.90;;;;;;1035353;28;20330;-61
2022/04/28 00:22:57;;;;;;;7.83;3.50;;;11.80;99.90;;;;;;1035071;28;20446;-64
2022/04/28 00:23:27;;;;;;;5.50;3.37;;;11.70;99.90;;;;;;1035369;28;20014;-62
2022/04/28 00:23:58;;;;;;;5.40;3.63;;;11.70;99.90;;;;;;1039045;28;20059;-61
2022/04/28 00:24:28;;;;;;;6.80;3.93;;;11.70;99.90;;;;;;1039499;28;20009;-62
2022/04/28 00:24:59;;;;;;;5.13;3.00;;;11.70;99.90;;;;;;1039557;28;20457;-62
2022/04/28 00:25:29;;;;;;;7.43;3.67;;;11.70;99.90;;;;;;1039370;28;20095;-64
2022/04/28 00:26:00;;;;;;;4.90;3.13;;;11.70;99.90;;;;;;1039018;28;20022;-62
2022/04/28 00:26:30;;;;;;;6.03;3.70;;;11.70;99.90;;;;;;1039030;28;20484;-62
2022/04/28 00:27:01;;;;;;;7.50;3.80;;;11.70;99.90;;;;;;1039412;28;20660;-63
2022/04/28 00:27:33;;;;;;;4.00;3.07;;;11.70;99.90;;;;;;1039026;28;20029;-61
2022/04/28 00:28:03;;;;;;;5.75;3.63;;;11.70;99.90;;;;;;1039815;28;20076;-61
2022/04/28 00:28:34;;;;;;;5.90;3.33;;;11.70;99.90;;;;;;1039334;28;20045;-61
2022/04/28 00:29:04;;;;;;;4.57;2.83;;;11.70;99.90;;;;;;1039811;28;20018;-62
2022/04/28 00:29:35;;;;;;;7.13;3.90;;;11.70;99.90;;;;;;1038854;28;20687;-60
2022/04/28 00:30:07;;;;;;;6.70;3.37;;;11.70;99.90;;;;;;1039413;28;20100;-64
2022/04/28 00:30:37;;;;;;;6.47;3.88;;;11.70;99.90;;;;;;1034910;28;20049;-61
2022/04/28 00:31:08;;;;;;;6.17;3.57;;;11.70;99.90;;;;;;1035378;28;20018;-61
2022/04/28 00:31:38;;;;;;;5.97;3.63;;;11.70;99.90;;;;;;1034929;28;20109;-61
2022/04/28 00:32:09;;;;;;;5.37;3.33;;;11.70;99.90;;;;;;1035459;28;20117;-61
2022/04/28 00:32:40;;;;;;;5.20;3.58;;;11.70;99.90;;;;;;1039133;28;20088;-63
2022/04/28 00:33:10;;;;;;;5.80;3.40;;;11.60;99.90;;;;;;1035239;28;20021;-61
2022/04/28 00:33:41;;;;;;;6.23;3.30;;;11.70;99.90;;;;;;1038732;28;20452;-62
2022/04/28 00:34:11;;;;;;;4.83;3.30;;;11.60;99.90;;;;;;1039196;28;20096;-63
2022/04/28 00:34:42;;;;;;;8.87;3.60;;;11.60;99.90;;;;;;1039013;28;20131;-63
2022/04/28 00:35:13;;;;;;;5.43;3.23;;;11.60;99.90;;;;;;1039494;28;20018;-62
2022/04/28 00:35:44;;;;;;;4.67;3.30;;;11.60;99.90;;;;;;1038759;28;20114;-62
2022/04/28 00:36:15;;;;;;;4.30;3.05;;;11.60;99.90;;;;;;1039209;28;20097;-62
2022/04/28 00:36:45;;;;;;;6.47;3.67;;;11.60;99.90;;;;;;1039077;28;20101;-61
2022/04/28 00:37:17;;;;;;;4.57;2.87;;;11.60;99.90;;;;;;1039288;28;20096;-63
2022/04/28 00:37:48;;;;;;;5.25;3.08;;;11.60;99.90;;;;;;1039565;28;20349;-61
2022/04/28 00:38:18;;;;;;;6.90;3.37;;;11.60;99.90;;;;;;1039000;28;20455;-63
2022/04/28 00:38:49;;;;;;;5.67;3.50;;;11.60;99.90;;;;;;1039145;28;20018;-60
2022/04/28 00:39:19;;;;;;;7.10;3.53;;;11.60;99.90;;;;;;1035202;28;20018;-61
2022/04/28 00:39:51;;;;;;;7.37;3.57;;;11.60;99.90;;;;;;1034886;28;20079;-61
2022/04/28 00:40:21;;;;;;;4.78;3.38;;;11.60;99.90;;;;;;1039471;28;20040;-62
2022/04/28 00:40:52;;;;;;;5.97;3.60;;;11.60;99.90;;;;;;1038966;28;20022;-62
2022/04/28 00:41:23;;;;;;;4.80;3.50;;;11.60;99.90;;;;;;1039535;28;20053;-63
2022/04/28 00:41:53;;;;;;;4.20;3.00;;;11.60;99.90;;;;;;1039045;28;20035;-63
2022/04/28 00:42:24;;;;;;;5.60;3.47;;;11.60;99.90;;;;;;1039237;28;20023;-62
2022/04/28 00:43:18;;;;;;;5.47;2.90;;;11.60;99.90;;;;;;1038820;28;20025;-61
2022/04/28 00:43:51;;;;;;;6.50;3.03;;;11.60;99.90;;;;;;1039370;28;20025;-62
2022/04/28 00:44:22;;;;;;;6.32;3.47;;;11.60;99.90;;;;;;1039412;28;20009;-61
2022/04/28 00:44:53;;;;;;;4.45;3.00;;;11.60;99.90;;;;;;1039526;28;20005;-62
2022/04/28 00:45:23;;;;;;;5.87;3.40;;;11.60;99.90;;;;;;1039249;28;20105;-61
2022/04/28 00:45:55;;;;;;;6.23;3.20;;;11.60;99.90;;;;;;1039193;28;20071;-63
2022/04/28 00:46:25;;;;;;;6.55;3.47;;;11.60;99.90;;;;;;1035012;28;20014;-62
2022/04/28 00:46:56;;;;;;;6.17;3.53;;;11.60;99.90;;;;;;1035239;28;20021;-61
2022/04/28 00:50:44;;;;;;;5.50;3.38;;;11.60;99.90;;;;;;1039584;28;20032;-62
2022/04/28 00:51:15;;;;;;;6.17;3.60;;;11.60;99.90;;;;;;1039434;28;20135;-62
2022/04/28 00:51:46;;;;;;;5.78;3.80;;;11.60;99.90;;;;;;1039430;28;20021;-62
2022/04/28 00:52:17;;;;;;;6.30;3.23;;;11.60;99.90;;;;;;1039469;28;20100;-63
2022/04/28 00:52:48;;;;;;;5.15;3.10;;;11.60;99.90;;;;;;1039628;28;20089;-62
2022/04/28 00:53:19;;;;;;;4.10;2.93;;;11.60;99.90;;;;;;1039457;28;20023;-62
2022/04/28 00:53:51;;;;;;;4.27;2.80;;;11.60;99.90;;;;;;1039158;28;20384;-64
2022/04/28 00:54:23;;;;;;;4.80;2.92;;;11.60;99.90;;;;;;1039233;28;20291;-63
2022/04/28 00:54:55;;;;;;;4.28;2.60;;;11.60;99.90;;;;;;1039056;28;20113;-63
2022/04/28 00:55:28;;;;;;;4.85;3.08;;;11.60;99.90;;;;;;1039217;28;20124;-63
2022/04/28 00:55:59;;;;;;;6.15;3.83;;;11.60;99.90;;;;;;1039685;28;20037;-61
2022/04/28 00:56:30;;;;;;;5.28;2.90;;;11.50;99.90;;;;;;1038889;28;20491;-63
2022/04/28 00:57:02;;;;;;;5.18;3.22;;;11.60;99.90;;;;;;1039329;28;20041;-62
2022/04/28 00:57:33;;;;;;;5.90;3.40;;;11.50;99.90;;;;;;1038834;28;20068;-63
2022/04/28 00:58:05;;;;;;;4.87;3.30;;;11.50;99.90;;;;;;1039315;28;20025;-61
2022/04/28 00:58:39;;;;;;;5.55;3.45;;;11.50;99.90;;;;;;1034815;28;20022;-61
2022/04/28 00:59:11;;;;;;;7.10;2.80;;;11.50;99.90;;;;;;1036427;28;20022;-61
2022/04/28 00:59:42;;;;;;;6.15;2.92;;;11.50;99.90;;;;;;1039798;28;20101;-62
2022/04/28 01:00:13;;;;;;;4.30;2.90;;;11.50;99.90;;;;;;1040083;28;20025;-61
2022/04/28 01:00:44;;;;;;;6.57;3.00;;;11.50;99.90;;;;;;1040250;28;20022;-66
2022/04/28 01:01:16;;;;;;;5.15;3.08;;;11.50;99.90;;;;;;1040342;28;20025;-63
2022/04/28 01:01:46;;;;;;;6.20;3.40;;;11.50;99.90;;;;;;1039849;28;20452;-63
2022/04/28 01:02:18;;;;;;;5.63;3.13;;;11.50;99.90;;;;;;1040206;28;20473;-61
2022/04/28 01:02:48;;;;;;;5.22;3.00;;;11.50;99.90;;;;;;1039807;28;20065;-63
2022/04/28 01:03:20;;;;;;;5.03;3.43;;;11.50;99.90;;;;;;1039692;28;20068;-62
2022/04/28 01:03:50;;;;;;;5.03;2.88;;;11.50;99.90;;;;;;1039716;28;20041;-62
2022/04/28 01:04:21;;;;;;;4.37;2.90;;;11.50;99.90;;;;;;1039974;28;20121;-62
2022/04/28 01:04:51;;;;;;;7.20;3.43;;;11.50;99.90;;;;;;1040231;28;20017;-62
2022/04/28 01:05:22;;;;;;;5.27;2.83;;;11.40;99.90;;;;;;1039580;28;20029;-61
2022/04/28 01:05:52;;;;;;;5.70;2.90;;;11.40;99.90;;;;;;1039979;28;20016;-61
2022/04/28 01:06:23;;;;;;;4.37;2.63;;;11.40;99.90;;;;;;1039846;28;20018;-62
2022/04/28 01:06:54;;;;;;;4.47;2.87;;;11.40;99.90;;;;;;1039782;28;20022;-63
2022/04/28 01:07:24;;;;;;;4.70;3.07;;;11.40;99.90;;;;;;1039627;28;20072;-60
2022/04/28 01:07:55;;;;;;;5.30;3.30;;;11.40;99.90;;;;;;1040054;28;20384;-62
2022/04/28 01:08:27;;;;;;;6.40;3.10;;;11.40;99.90;;;;;;1039686;28;20101;-62
2022/04/28 01:08:58;;;;;;;4.97;3.05;;;11.40;99.90;;;;;;1040357;28;20021;-60
2022/04/28 01:09:29;;;;;;;4.47;2.97;;;11.40;99.90;;;;;;1039978;28;20428;-60
2022/04/28 01:09:59;;;;;;;5.00;2.97;;;11.40;99.90;;;;;;1040263;28;20357;-61
2022/04/28 01:10:30;;;;;;;8.00;3.10;;;11.40;99.90;;;;;;1040002;28;20017;-61
2022/04/28 01:11:01;;;;;;;3.43;2.70;;;11.40;99.90;;;;;;1040593;28;20028;-61
2022/04/28 01:11:33;;;;;;;5.53;3.15;;;11.40;99.90;;;;;;1039801;28;20093;-61
2022/04/28 01:12:10;;;;;;;4.85;2.63;;;11.40;99.90;;;;;;1040542;28;20016;-61
2022/04/28 01:12:41;;;;;;;3.88;2.90;;;11.40;99.90;;;;;;1039911;28;20021;-61
2022/04/28 01:13:12;;;;;;;6.80;3.23;;;11.40;99.90;;;;;;1040330;28;20041;-61
2022/04/28 01:13:43;;;;;;;4.23;2.87;;;11.40;99.90;;;;;;1039664;28;20774;-60
2022/04/28 01:14:14;;;;;;;3.97;2.92;;;11.40;99.90;;;;;;1039895;28;20022;-62
2022/04/28 01:14:45;;;;;;;5.30;3.10;;;11.40;99.90;;;;;;1039693;28;20036;-61
2022/04/28 01:15:16;;;;;;;3.53;2.92;;;11.40;99.90;;;;;;1039918;28;20124;-65
2022/04/28 01:15:48;;;;;;;3.93;2.77;;;11.40;99.90;;;;;;1039901;28;20628;-63
2022/04/28 01:16:19;;;;;;;4.25;3.13;;;11.40;99.90;;;;;;1039882;28;20432;-61
2022/04/28 01:16:49;;;;;;;5.43;3.07;;;11.40;99.90;;;;;;1040073;28;20376;-61
2022/04/28 01:17:21;;;;;;;4.77;2.90;;;11.30;99.90;;;;;;1040203;28;20342;-63
2022/04/28 01:17:52;;;;;;;10.90;3.20;;;11.30;99.90;;;;;;1039915;28;20033;-61
2022/04/28 01:18:22;;;;;;;4.70;2.70;;;11.30;99.90;;;;;;1040355;28;20022;-63
2022/04/28 01:18:53;;;;;;;5.33;3.37;;;11.30;99.90;;;;;;1040017;28;20044;-62
2022/04/28 01:19:23;;;;;;;4.07;2.97;;;11.30;99.90;;;;;;1040105;28;20362;-63
2022/04/28 01:19:54;;;;;;;5.57;3.50;;;11.30;99.90;;;;;;1039980;28;20022;-62
2022/04/28 01:20:25;;;;;;;5.20;2.83;;;11.30;99.90;;;;;;1040201;28;20096;-61
2022/04/28 01:21:04;;;;;;;4.70;3.03;;;11.30;99.90;;;;;;1040021;28;20014;-61
2022/04/28 01:21:35;;;;;;;4.03;2.97;;;11.30;99.90;;;;;;1039864;28;20077;-61
2022/04/28 01:22:06;;;;;;;6.83;3.00;;;11.30;99.90;;;;;;1035828;28;20105;-61
2022/04/28 01:22:36;;;;;;;4.78;3.13;;;11.30;99.90;;;;;;1031647;28;20018;-61
2022/04/28 01:23:07;;;;;;;4.23;3.40;;;11.30;99.90;;;;;;1028297;28;20019;-61
2022/04/28 01:23:38;;;;;;;6.40;3.00;;;11.30;99.90;;;;;;1028903;28;20019;-60
2022/04/28 01:24:08;;;;;;;5.23;3.30;;;11.30;99.90;;;;;;1031232;28;20026;-61
2022/04/28 01:24:39;;;;;;;7.23;3.30;;;11.30;99.90;;;;;;1035850;28;20021;-62
2022/04/28 01:25:11;;;;;;;6.30;2.77;;;11.30;99.90;;;;;;1035871;28;20473;-64
2022/04/28 01:25:41;;;;;;;6.07;3.40;;;11.30;99.90;;;;;;1035743;28;20030;-61
2022/04/28 01:26:13;;;;;;;5.93;2.93;;;11.30;99.90;;;;;;1035654;28;20014;-61
2022/04/28 01:26:44;;;;;;;3.90;2.80;;;11.30;99.90;;;;;;1035796;28;20017;-62
2022/04/28 01:27:15;;;;;;;5.35;2.85;;;11.30;99.90;;;;;;1033094;28;20382;-62
2022/04/28 01:27:46;;;;;;;5.22;2.78;;;11.30;99.90;;;;;;1039936;28;20459;-62
2022/04/28 01:28:17;;;;;;;3.35;2.78;;;11.30;99.90;;;;;;1039335;28;20128;-61
2022/04/28 01:28:48;;;;;;;4.93;2.80;;;11.30;99.90;;;;;;1039871;28;20029;-63
2022/04/28 01:29:18;;;;;;;6.07;2.80;;;11.30;99.90;;;;;;1039744;28;20017;-61
2022/04/28 01:29:49;;;;;;;4.70;3.13;;;11.30;99.90;;;;;;1039882;28;20022;-62
2022/04/28 01:30:19;;;;;;;4.30;3.00;;;11.30;99.90;;;;;;1039652;28;20021;-61
2022/04/28 01:30:50;;;;;;;6.47;2.93;;;11.30;99.90;;;;;;1039659;28;20055;-62
2022/04/28 01:31:21;;;;;;;6.63;3.50;;;11.30;99.90;;;;;;1039748;28;20124;-61
2022/04/28 01:31:51;;;;;;;4.07;2.90;;;11.30;99.90;;;;;;1035677;28;20010;-62
2022/04/28 01:32:22;;;;;;;4.50;2.50;;;11.30;99.90;;;;;;1035576;28;20018;-62
2022/04/28 01:32:54;;;;;;;4.63;3.10;;;11.30;99.90;;;;;;1035916;28;20535;-61
2022/04/28 01:33:24;;;;;;;8.80;3.38;;;11.30;99.90;;;;;;1039662;28;20567;-61
2022/04/28 01:33:55;;;;;;;7.07;2.80;;;11.30;99.90;;;;;;1040178;28;20479;-61
2022/04/28 01:34:25;;;;;;;6.87;3.17;;;11.30;99.90;;;;;;1040157;28;20024;-67
2022/04/28 01:34:56;;;;;;;4.37;2.90;;;11.30;99.90;;;;;;1040119;28;20017;-61
2022/04/28 01:35:27;;;;;;;4.57;2.57;;;11.30;99.90;;;;;;1039864;28;20028;-62
2022/04/28 01:35:57;;;;;;;5.20;3.50;;;11.30;99.90;;;;;;1040122;28;20053;-62
2022/04/28 01:36:28;;;;;;;6.13;2.50;;;11.20;99.90;;;;;;1039994;28;20124;-62
2022/04/28 01:36:58;;;;;;;5.93;2.73;;;11.20;99.90;;;;;;1039926;28;20377;-62
2022/04/28 01:37:29;;;;;;;5.33;2.90;;;11.20;99.90;;;;;;1039916;28;20025;-63
2022/04/28 01:37:59;;;;;;;4.10;3.03;;;11.20;99.90;;;;;;1039986;28;20022;-62
2022/04/28 01:38:32;;;;;;;4.13;2.90;;;11.20;99.90;;;;;;1039864;28;20048;-63
2022/04/28 01:39:06;;;;;;;4.47;3.13;;;11.20;99.90;;;;;;1039507;28;20060;-63
2022/04/28 01:39:36;;;;;;;4.45;3.08;;;11.20;99.90;;;;;;1039494;28;20029;-62
2022/04/28 01:40:11;;;;;;;6.23;3.23;;;11.20;99.90;;;;;;1039804;28;20036;-62
2022/04/28 01:40:43;;;;;;;6.30;3.00;;;11.20;99.90;;;;;;1039681;28;20017;-62
2022/04/28 01:41:14;;;;;;;7.07;3.35;;;11.20;99.90;;;;;;1039759;28;20057;-62
2022/04/28 01:41:47;;;;;;;4.53;2.70;;;11.20;99.90;;;;;;1039952;28;20009;-63
2022/04/28 01:42:18;;;;;;;5.55;2.90;;;11.20;99.90;;;;;;1039706;28;20022;-62
2022/04/28 01:42:48;;;;;;;5.43;2.80;;;11.20;99.90;;;;;;1039375;28;20022;-62
2022/04/28 01:43:19;;;;;;;4.67;2.40;;;11.20;99.90;;;;;;1039463;28;20104;-62
2022/04/28 01:43:49;;;;;;;4.53;2.73;;;11.20;99.90;;;;;;1039506;28;20022;-62
2022/04/28 01:44:20;;;;;;;5.00;2.90;;;11.20;99.90;;;;;;1040139;28;20064;-62
2022/04/28 01:44:51;;;;;;;5.33;3.23;;;11.20;99.90;;;;;;1040088;28;20613;-62
2022/04/28 01:45:22;;;;;;;5.68;3.00;;;11.20;99.90;;;;;;1039969;28;20022;-62
2022/04/28 01:45:52;;;;;;;5.00;2.90;;;11.20;99.90;;;;;;1039945;28;20025;-62
2022/04/28 01:46:23;;;;;;;3.57;2.50;;;11.20;99.90;;;;;;1040063;28;20087;-62
2022/04/28 01:46:53;;;;;;;5.40;2.87;;;11.20;99.90;;;;;;1040109;28;20045;-63
2022/04/28 01:47:24;;;;;;;3.23;2.47;;;11.20;99.90;;;;;;1039601;28;20060;-61
2022/04/28 01:47:54;;;;;;;4.30;2.90;;;11.10;99.90;;;;;;1039860;28;20621;-62
2022/04/28 01:48:25;;;;;;;4.47;3.30;;;11.10;99.90;;;;;;1039662;28;20043;-62
2022/04/28 01:48:56;;;;;;;4.83;2.77;;;11.10;99.90;;;;;;1039824;28;20041;-62
2022/04/28 01:49:27;;;;;;;6.03;3.40;;;11.10;99.90;;;;;;1039864;28;20109;-62
2022/04/28 01:49:57;;;;;;;3.78;2.78;;;11.10;99.90;;;;;;1040059;28;20018;-62
2022/04/28 01:50:28;;;;;;;6.63;3.20;;;11.10;99.90;;;;;;1039756;28;20014;-63
2022/04/28 01:55:05;;;;;;;5.65;3.10;;;11.10;99.90;;;;;;1040433;28;20032;-62
2022/04/28 01:55:36;;;;;;;5.00;3.27;;;11.10;99.90;;;;;;1039736;28;20053;-63
2022/04/28 01:56:06;;;;;;;4.00;2.90;;;11.10;99.90;;;;;;1039861;28;20025;-63
2022/04/28 01:56:38;;;;;;;4.70;2.83;;;11.10;99.90;;;;;;1039375;28;20029;-64
2022/04/28 01:57:08;;;;;;;4.68;2.55;;;11.10;99.90;;;;;;1035775;28;20076;-63
2022/04/28 01:57:39;;;;;;;4.40;2.77;;;11.10;99.90;;;;;;1035355;28;20030;-63
2022/04/28 01:58:10;;;;;;;3.63;2.93;;;11.00;99.90;;;;;;1035973;28;20029;-65
2022/04/28 01:58:40;;;;;;;5.53;3.27;;;11.00;99.90;;;;;;1039589;28;20752;-62
2022/04/28 01:59:11;;;;;;;4.77;2.87;;;11.00;99.90;;;;;;1040102;28;20029;-63
2022/04/28 01:59:41;;;;;;;4.23;2.57;;;11.00;99.90;;;;;;1039647;28;20634;-63
2022/04/28 02:00:13;;;;;;;4.23;2.57;;;11.00;99.90;;;;;;1040168;28;20397;-61
2022/04/28 02:00:43;;;;;;;7.32;2.83;;;11.00;99.90;;;;;;1039842;28;20028;-62
2022/04/28 02:01:14;;;;;;;4.53;3.10;;;11.00;99.90;;;;;;1040026;28;20030;-63
2022/04/28 02:01:44;;;;;;;6.30;3.47;;;11.00;99.90;;;;;;1039944;28;20025;-61
2022/04/28 02:02:15;;;;;;;4.63;3.27;;;11.00;99.90;;;;;;1039459;28;20120;-62
2022/04/28 02:02:45;;;;;;;3.83;2.80;;;11.00;99.90;;;;;;1039550;28;20033;-62
2022/04/28 02:03:16;;;;;;;5.93;3.10;;;11.00;99.90;;;;;;1039746;28;20029;-62
2022/04/28 02:03:46;;;;;;;4.90;2.97;;;11.00;99.90;;;;;;1039545;28;20049;-62
2022/04/28 02:04:17;;;;;;;6.50;2.90;;;11.00;99.90;;;;;;1039692;28;20440;-62
2022/04/28 02:04:48;;;;;;;3.53;2.67;;;11.00;99.90;;;;;;1039647;28;20029;-62
2022/04/28 02:05:18;;;;;;;7.20;3.53;;;11.00;99.90;;;;;;1039502;28;20333;-62
2022/04/28 02:05:49;;;;;;;5.67;3.00;;;11.00;99.90;;;;;;1035537;28;20028;-62
2022/04/28 02:06:19;;;;;;;3.77;2.83;;;11.00;99.90;;;;;;1035808;28;20087;-61
2022/04/28 02:06:50;;;;;;;4.67;3.10;;;11.00;99.90;;;;;;1039661;28;20005;-61
2022/04/28 02:07:21;;;;;;;3.83;2.97;;;11.00;99.90;;;;;;1035465;28;20108;-62
2022/04/28 02:07:51;;;;;;;6.35;2.80;;;11.00;99.90;;;;;;1039659;28;20010;-61
2022/04/28 02:08:22;;;;;;;5.60;3.33;;;11.00;99.90;;;;;;1039538;28;20443;-61
2022/04/28 02:08:53;;;;;;;8.37;3.20;;;11.00;99.90;;;;;;1039831;28;20065;-61
2022/04/28 02:09:23;;;;;;;5.27;3.23;;;11.00;99.90;;;;;;1039894;28;20063;-61
2022/04/28 02:09:54;;;;;;;6.27;3.10;;;11.00;99.90;;;;;;1039861;28;20084;-61
2022/04/28 02:10:25;;;;;;;6.13;3.65;;;11.00;99.90;;;;;;1038973;28;20017;-61
2022/04/28 02:10:55;;;;;;;5.03;3.20;;;11.00;99.90;;;;;;1039148;28;20010;-61
2022/04/28 02:11:26;;;;;;;6.17;2.70;;;11.00;99.90;;;;;;1039527;28;20014;-62
2022/04/28 02:11:56;;;;;;;5.43;3.27;;;11.00;99.90;;;;;;1039734;28;20117;-61
2022/04/28 02:12:27;;;;;;;5.53;2.93;;;11.00;99.90;;;;;;1039463;28;20184;-62
2022/04/28 02:12:58;;;;;;;5.10;2.77;;;11.00;99.90;;;;;;1039639;28;20005;-62
2022/04/28 02:13:28;;;;;;;7.17;2.33;;;11.00;99.90;;;;;;1039520;28;20067;-62
2022/04/28 02:13:59;;;;;;;5.47;3.00;;;11.00;99.90;;;;;;1039887;28;20100;-62
2022/04/28 02:14:29;;;;;;;7.57;3.13;;;11.00;99.90;;;;;;1039774;28;20020;-63
2022/04/28 02:15:00;;;;;;;4.53;2.70;;;11.00;99.90;;;;;;1039774;28;20010;-62
2022/04/28 02:15:30;;;;;;;4.90;2.93;;;11.00;99.90;;;;;;1039276;28;20002;-62
2022/04/28 02:16:01;;;;;;;6.43;3.07;;;11.00;99.90;;;;;;1039770;28;20006;-61
2022/04/28 02:16:31;;;;;;;5.37;2.90;;;11.00;99.90;;;;;;1039401;28;20006;-62
2022/04/28 02:17:06;;;;;;;5.80;3.03;;;11.00;99.90;;;;;;1040274;28;20014;-62
2022/04/28 02:17:39;;;;;;;5.25;2.65;;;11.00;99.90;;;;;;1039141;28;20010;-62
2022/04/28 02:18:09;;;;;;;5.13;3.10;;;11.00;99.90;;;;;;1039769;28;20013;-64
2022/04/28 02:18:40;;;;;;;4.37;2.87;;;10.90;99.90;;;;;;1039426;28;20100;-62
2022/04/28 02:19:10;;;;;;;6.30;3.00;;;10.90;99.90;;;;;;1039769;28;20018;-62
2022/04/28 02:19:41;;;;;;;3.80;2.70;;;10.90;99.90;;;;;;1039221;28;20128;-62
2022/04/28 02:20:11;;;;;;;4.53;3.03;;;10.90;99.90;;;;;;1039714;28;20010;-63
2022/04/28 02:20:42;;;;;;;5.77;3.20;;;10.90;99.90;;;;;;1039696;28;20001;-62
2022/04/28 02:21:13;;;;;;;4.30;2.93;;;10.90;99.90;;;;;;1040050;28;20006;-64
2022/04/28 02:21:43;;;;;;;6.37;2.73;;;10.90;99.90;;;;;;1039772;28;20060;-63
2022/04/28 02:22:14;;;;;;;5.67;3.20;;;10.90;99.90;;;;;;1039800;28;20100;-62
2022/04/28 02:22:44;;;;;;;5.80;2.80;;;10.90;99.90;;;;;;1039936;28;20445;-63
2022/04/28 02:23:15;;;;;;;4.93;2.80;;;10.90;99.90;;;;;;1039893;28;20508;-62
2022/04/28 02:23:45;;;;;;;5.93;3.10;;;10.90;99.90;;;;;;1039736;28;20441;-62
2022/04/28 02:24:16;;;;;;;5.60;3.17;;;10.90;99.90;;;;;;1039958;28;20009;-61
2022/04/28 02:24:47;;;;;;;4.10;3.10;;;10.90;99.90;;;;;;1039441;28;20024;-62
2022/04/28 02:25:18;;;;;;;6.60;3.05;;;10.90;99.90;;;;;;1035297;28;20018;-62
2022/04/28 02:25:48;;;;;;;4.30;2.80;;;10.90;99.90;;;;;;1035522;28;20053;-62
2022/04/28 02:26:19;;;;;;;5.50;3.17;;;10.90;99.90;;;;;;1035523;28;20462;-62
2022/04/28 02:26:49;;;;;;;5.63;2.87;;;10.80;99.90;;;;;;1039469;28;20504;-62
2022/04/28 02:27:20;;;;;;;4.97;3.00;;;10.90;99.90;;;;;;1039533;28;20029;-61
2022/04/28 02:27:50;;;;;;;5.77;2.80;;;10.90;99.90;;;;;;1039494;28;20415;-62
2022/04/28 02:28:21;;;;;;;3.67;2.60;;;10.80;99.90;;;;;;1039542;28;20634;-62
2022/04/28 02:28:52;;;;;;;4.70;2.77;;;10.80;99.90;;;;;;1039900;28;20091;-62
2022/04/28 02:29:22;;;;;;;5.73;3.57;;;10.80;99.90;;;;;;1039635;28;20527;-61
2022/04/28 02:29:53;;;;;;;4.37;2.73;;;10.80;99.90;;;;;;1039843;28;20021;-62
2022/04/28 02:30:23;;;;;;;5.63;3.50;;;10.80;99.90;;;;;;1039289;28;20436;-62
2022/04/28 02:30:54;;;;;;;5.17;3.10;;;10.80;99.90;;;;;;1039578;28;20143;-62
2022/04/28 02:31:24;;;;;;;3.57;2.83;;;10.80;99.90;;;;;;1039454;28;20108;-61
2022/04/28 02:31:55;;;;;;;5.93;3.27;;;10.80;99.90;;;;;;1039494;28;20025;-62
2022/04/28 02:33:08;;;;;;;6.20;3.27;;;10.80;99.90;;;;;;1035611;28;20030;-61
2022/04/28 02:33:18;;;;;;;4.75;3.15;;;10.80;99.90;;;;;;1035579;28;20073;-62
2022/04/28 02:33:48;;;;;;;3.90;2.75;;;10.80;99.90;;;;;;1036668;28;20029;-61
2022/04/28 02:34:19;;;;;;;5.63;2.80;;;10.80;99.90;;;;;;1039851;28;20033;-62
2022/04/28 02:34:50;;;;;;;4.57;3.20;;;10.80;99.90;;;;;;1039812;28;20025;-61
2022/04/28 02:35:20;;;;;;;5.53;2.83;;;10.80;99.90;;;;;;1039835;28;20101;-62
2022/04/28 02:35:51;;;;;;;4.07;2.47;;;10.80;99.90;;;;;;1039700;28;20018;-62
2022/04/28 02:36:22;;;;;;;7.43;2.97;;;10.80;99.90;;;;;;1039801;28;20444;-64
2022/04/28 02:36:52;;;;;;;5.87;3.30;;;10.80;99.90;;;;;;1039628;28;20017;-62
2022/04/28 02:37:23;;;;;;;4.33;2.80;;;10.80;99.90;;;;;;1039533;28;20050;-65
2022/04/28 02:37:54;;;;;;;6.33;3.33;;;10.80;99.90;;;;;;1039206;28;20041;-61
2022/04/28 02:38:24;;;;;;;6.40;3.00;;;10.80;99.90;;;;;;1039593;28;20074;-62
2022/04/28 02:38:55;;;;;;;5.27;3.10;;;10.80;99.90;;;;;;1039364;28;20102;-62
2022/04/28 02:39:26;;;;;;;4.50;2.83;;;10.80;99.90;;;;;;1039653;28;20100;-63
2022/04/28 02:39:57;;;;;;;4.25;2.80;;;10.80;99.90;;;;;;1039251;28;20084;-63
2022/04/28 02:40:27;;;;;;;3.23;2.77;;;10.80;99.90;;;;;;1039628;28;20170;-61
2022/04/28 02:40:58;;;;;;;5.27;2.70;;;10.80;99.90;;;;;;1039173;28;20022;-61
2022/04/28 02:41:28;;;;;;;5.50;3.40;;;10.80;99.90;;;;;;1039706;28;20017;-61
2022/04/28 02:41:59;;;;;;;4.83;3.10;;;10.70;99.90;;;;;;1039573;28;20427;-62
2022/04/28 02:42:29;;;;;;;5.93;3.37;;;10.70;99.90;;;;;;1039680;28;20121;-63
2022/04/28 02:43:00;;;;;;;5.57;3.30;;;10.70;99.90;;;;;;1039268;28;20520;-61
2022/04/28 02:43:31;;;;;;;4.73;3.03;;;10.70;99.90;;;;;;1039511;28;20021;-61
2022/04/28 02:44:02;;;;;;;4.50;3.17;;;10.70;99.90;;;;;;1039466;28;20610;-61
2022/04/28 02:44:33;;;;;;;5.47;3.13;;;10.70;99.90;;;;;;1039307;28;20021;-61
2022/04/28 02:45:04;;;;;;;4.57;2.70;;;10.70;99.90;;;;;;1039403;28;20018;-61
2022/04/28 02:45:34;;;;;;;4.60;3.75;;;10.70;99.90;;;;;;1039677;28;20048;-61
2022/04/28 02:46:05;;;;;;;4.27;3.00;;;10.70;99.90;;;;;;1039748;28;20029;-61
2022/04/28 02:46:35;;;;;;;6.23;3.47;;;10.70;99.90;;;;;;1039768;28;20052;-61
2022/04/28 02:47:06;;;;;;;3.43;2.63;;;10.70;99.90;;;;;;1039629;28;20125;-61
2022/04/28 02:47:36;;;;;;;6.00;2.80;;;10.70;99.90;;;;;;1039502;28;20668;-60
2022/04/28 02:48:08;;;;;;;5.40;3.03;;;10.70;99.90;;;;;;1039425;28;20093;-60
2022/04/28 02:48:38;;;;;;;6.40;3.03;;;10.70;99.90;;;;;;1039380;28;20009;-63
2022/04/28 02:49:09;;;;;;;5.80;2.87;;;10.70;99.90;;;;;;1035056;28;20022;-62