Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:56;;;;;;;7.93;4.60;;;8.80;95.20;;;7.24;82.12;99691.63;10195404;28;96997;-84
2023/10/19 00:06:00;;;;;;;9.60;4.47;;;8.80;95.10;;;7.29;81.76;99691.16;10152993;28;96832;-84
2023/10/19 00:11:22;;;;;;;8.90;4.63;;;8.90;95.10;;;7.35;81.38;99679.97;10198307;28;96489;-84
2023/10/19 00:16:35;;;;;;;11.30;5.63;;;8.90;95.00;;;7.36;81.14;99664.94;10219643;28;96671;-82
2023/10/19 00:21:54;;;;;;;11.40;5.93;;;8.90;94.90;;;7.39;81.02;99669.91;10183477;28;97323;-83
2023/10/19 00:27:05;;;;;;;10.80;4.70;;;9.00;94.90;;;7.40;81.14;99667.09;10171788;28;98648;-83
2023/10/19 00:32:12;;;;;;;9.40;5.85;;;9.00;94.90;;;7.42;80.86;99669.56;10195742;28;96916;-83
2023/10/19 00:37:19;;;;;;;10.53;4.93;;;9.00;95.00;;;7.42;81.12;99653.72;10222746;28;96620;-83
2023/10/19 00:42:26;;;;;;;9.30;4.93;;;9.00;94.90;;;7.45;80.85;99642.84;10225711;28;96566;-83
2023/10/19 00:47:39;;;;;;;9.13;5.20;;;9.00;94.80;;;7.50;81.15;99645.81;10189723;28;96607;-83
2023/10/19 00:52:49;;;;;;;10.03;4.67;;;9.00;94.80;;;7.51;80.66;99644.81;10180082;28;98084;-83
2023/10/19 00:57:54;;;;;;;7.33;4.23;;;9.10;94.90;;;7.50;80.71;99630.78;10183223;28;96608;-83
2023/10/19 01:03:04;;;;;;;7.97;4.90;;;9.10;94.80;;;7.50;80.60;99633.44;10213278;28;97398;-83
2023/10/19 01:08:31;;;;;;;8.77;4.33;;;9.00;94.80;;;7.51;80.20;99613.09;10148163;28;96885;-83
2023/10/19 01:13:34;;;;;;;10.73;4.80;;;9.10;94.80;;;7.53;80.24;99600.53;10184950;28;96749;-83
2023/10/19 01:18:41;;;;;;;8.67;4.63;;;9.10;94.70;;;7.55;80.48;99598.53;10137604;28;96687;-83
2023/10/19 01:23:47;;;;;;;10.63;5.17;;;9.10;94.80;;;7.56;81.04;99602.88;10221575;28;96722;-83
2023/10/19 01:29:01;;;;;;;8.40;4.80;;;9.10;94.80;;;7.54;81.21;99588.97;10205174;28;96810;-83
2023/10/19 01:34:06;;;;;;;9.63;4.83;;;9.10;94.90;;;7.54;81.46;99573.09;10194451;28;96647;-83
2023/10/19 01:39:10;;;;;;;7.53;4.40;;;9.10;95.00;;;7.57;81.47;99567.50;10189897;28;96654;-83
2023/10/19 01:44:15;;;;;;;9.07;5.00;;;9.10;95.00;;;7.58;81.74;99579.72;10213337;28;98114;-84
2023/10/19 01:49:28;;;;;;;8.90;4.93;;;9.20;95.10;;;7.58;82.05;99568.31;10174866;28;96647;-83
2023/10/19 01:54:34;;;;;;;12.47;5.77;;;9.20;95.10;;;7.55;82.61;99564.19;10217704;28;97362;-83
2023/10/19 01:59:38;;;;;;;12.83;5.70;;;9.20;95.20;;;7.55;83.09;99560.69;10198606;28;97413;-83
2023/10/19 02:04:42;;;;;;;11.77;6.13;;;9.20;95.30;;;7.56;83.66;99557.91;10186204;28;96944;-83
2023/10/19 02:09:46;;;;;;;12.33;6.53;;;9.20;95.40;;;7.55;83.84;99550.13;10178966;28;96646;-83
2023/10/19 02:14:50;;;;;;;9.67;5.50;;;9.10;95.50;;;7.55;83.84;99534.25;10187718;28;96583;-83
2023/10/19 02:19:54;;;;;;;13.03;6.00;;;9.10;95.50;;;7.53;83.86;99528.31;10202250;28;96792;-83
2023/10/19 02:24:57;;;;;;;10.53;5.27;;;9.10;95.50;;;7.53;84.23;99533.63;10191542;28;97800;-83
2023/10/19 02:30:02;;;;;;;10.63;5.33;;;9.10;95.60;;;7.51;84.17;99523.22;10195412;28;98251;-83
2023/10/19 02:35:07;;;;;;;12.00;6.17;;;9.10;95.60;;;7.51;84.34;99523.22;10219274;28;96623;-83
2023/10/19 02:40:15;;;;;;;10.93;6.00;;;9.10;95.70;;;7.48;84.34;99527.00;10202050;28;96650;-83
2023/10/19 02:45:19;;;;;;;12.90;6.17;;;9.10;95.70;;;7.46;84.51;99512.31;10210710;28;97151;-83
2023/10/19 02:50:26;;;;;;;11.30;6.10;;;9.10;95.80;;;7.40;85.21;99503.22;10222382;28;97315;-82
2023/10/19 02:55:30;;;;;;;12.23;6.47;;;9.00;95.90;;;7.36;86.04;99496.59;10178592;28;97188;-82
2023/10/19 03:00:37;;;;;;;16.57;8.37;;;9.00;96.10;;;7.34;86.74;99497.75;10165743;28;97329;-83
2023/10/19 03:05:43;;;;;;;14.50;7.50;;;9.00;96.30;;;7.29;87.49;99497.41;10165609;28;96519;-82
2023/10/19 03:10:46;;;;;;;14.73;7.67;;;8.90;96.40;;;7.21;88.13;99483.22;10223262;28;96943;-82
2023/10/19 03:15:51;;;;;;;17.07;8.70;;;8.90;96.50;;;7.10;89.96;99486.16;10130954;28;96908;-83
2023/10/19 03:20:57;;;;;;;16.40;8.30;;;8.80;96.90;;;6.99;91.81;99457.41;10144971;28;96715;-82
2023/10/19 03:31:27;;;;;;;16.35;9.45;;;8.60;97.60;;;6.77;94.24;99435.06;10144320;28;97652;-83
2023/10/19 03:36:32;;;;;;;18.10;9.27;;;8.50;98.20;;;6.73;95.36;99440.88;10137157;28;96912;-83
2023/10/19 03:41:36;;;;;;;19.07;9.73;;;8.40;98.60;;;6.67;95.91;99431.78;10136071;28;98292;-83
2023/10/19 03:46:52;;;;;;;16.13;8.97;;;8.40;98.80;;;6.73;96.67;99433.78;10148430;28;97725;-84
2023/10/19 03:57:19;;;;;;;18.57;9.77;;;8.40;99.20;;;6.76;97.33;99425.50;10164158;28;96485;-83
2023/10/19 04:02:29;;;;;;;17.75;9.73;;;8.40;99.50;;;6.77;97.95;99418.41;10136094;28;97112;-83
2023/10/19 04:07:33;;;;;;;21.00;11.33;;;8.40;99.70;;;6.77;98.08;99418.41;10151747;28;96656;-84
2023/10/19 04:12:43;;;;;;;20.33;9.73;;;8.40;99.80;;;6.74;98.32;99418.75;10165514;28;98554;-83
2023/10/19 04:17:48;;;;;;;20.20;9.47;;;8.40;99.80;;;6.70;99.18;99394.47;10197625;28;96603;-84
2023/10/19 04:22:57;;;;;;;20.00;9.90;;;8.30;99.90;;;6.68;99.56;99392.00;10188708;28;97675;-83
2023/10/19 04:28:03;;;;;;;16.10;9.40;;;8.30;99.90;;;6.68;100.00;99385.91;10202400;28;96947;-84
2023/10/19 04:33:09;;;;;;;17.70;9.57;;;8.30;99.90;;;6.66;100.00;99377.31;10181727;28;97056;-84
2023/10/19 04:38:13;;;;;;;19.37;9.77;;;8.30;99.90;;;6.59;100.00;99373.66;10164680;28;98765;-84
2023/10/19 04:43:17;;;;;;;20.13;10.87;;;8.30;99.90;;;6.56;100.00;99382.75;10194538;28;98506;-84
2023/10/19 04:48:21;;;;;;;18.40;9.80;;;8.20;99.90;;;6.54;100.00;99376.81;10176603;28;98641;-82
2023/10/19 04:53:24;;;;;;;19.33;10.73;;;8.20;99.90;;;6.48;100.00;99372.19;10186536;28;99167;-82
2023/10/19 04:58:28;;;;;;;20.73;10.43;;;8.10;99.90;;;6.41;100.00;99365.88;10184239;28;97457;-83
2023/10/19 05:03:34;;;;;;;20.40;10.97;;;8.10;99.90;;;6.34;100.00;99359.59;10195739;28;98175;-83
2023/10/19 05:08:39;;;;;;;14.90;8.87;;;8.00;99.90;;;6.30;100.00;99361.75;10162781;28;96764;-83
2023/10/19 05:13:43;;;;;;;19.43;10.47;;;7.90;99.90;;;6.26;100.00;99349.03;10182734;28;97428;-83
2023/10/19 05:18:46;;;;;;;16.50;9.33;;;7.90;99.90;;;6.26;100.00;99364.84;10196254;28;97698;-83
2023/10/19 05:23:50;;;;;;;16.60;9.20;;;7.90;99.90;;;6.28;100.00;99365.50;10204416;28;96696;-83
2023/10/19 05:28:54;;;;;;;17.97;9.23;;;7.90;99.90;;;6.30;100.00;99374.94;10190844;28;96726;-83
2023/10/19 05:33:58;;;;;;;17.67;9.80;;;7.90;99.90;;;6.34;100.00;99365.69;10194433;28;97950;-83
2023/10/19 05:39:04;;;;;;;15.20;8.70;;;8.00;99.90;;;6.33;100.00;99361.41;10207960;28;97493;-83
2023/10/19 05:44:08;;;;;;;19.23;9.40;;;8.00;99.90;;;6.32;100.00;99361.56;10215941;28;97903;-83
2023/10/19 05:49:13;;;;;;;23.37;10.40;;;8.00;99.90;;;6.34;100.00;99362.22;10215441;28;96640;-83
2023/10/19 05:54:17;;;;;;;16.47;9.50;;;8.00;99.90;;;6.30;100.00;99353.00;10186757;28;97484;-84
2023/10/19 05:59:21;;;;;;;19.97;10.40;;;7.90;99.90;;;6.34;100.00;99362.22;10201436;28;96939;-83
2023/10/19 06:04:25;;;;;;;22.77;9.83;;;8.00;99.90;;;6.37;100.00;99346.91;10196125;28;96698;-83
2023/10/19 06:09:31;;;;;;;19.73;9.43;;;8.00;99.90;;;6.37;100.00;99352.19;10218617;28;96769;-83
2023/10/19 06:14:35;;;;;;;19.63;8.73;;;8.00;99.90;;;6.35;100.00;99345.41;10218119;28;96647;-83
2023/10/19 06:19:39;;;;;;;17.63;10.17;;;8.00;99.90;;;6.37;100.00;99341.63;10180312;28;98548;-83
2023/10/19 06:24:43;;;;;;;17.83;9.60;;;8.00;99.90;;;6.46;100.00;99341.63;10187670;28;96538;-83
2023/10/19 06:29:47;;;;;;;16.50;9.10;;;8.10;99.90;;;6.49;100.00;99333.41;10154684;28;96601;-83
2023/10/19 06:34:53;;;;;;;16.70;8.70;;;8.10;99.90;;;6.48;100.00;99337.88;10226352;28;96700;-83
2023/10/19 06:39:56;;;;;;;23.87;10.40;;;8.10;99.90;;;6.49;100.00;99339.50;10206044;28;96703;-83
2023/10/19 06:45:00;;;;;;;16.67;8.73;;;8.10;99.90;;;6.54;100.00;99341.66;10226308;28;96741;-83
2023/10/19 06:50:10;;;;;;;17.67;9.80;;;8.20;99.90;;;6.57;100.00;99336.06;10198341;28;96562;-83
2023/10/19 06:55:16;;;;;;;16.93;9.00;;;8.20;99.90;;;6.59;100.00;99334.88;10198854;28;98159;-83
2023/10/19 07:00:26;;;;;;;19.70;9.47;;;8.20;99.90;;;6.60;100.00;99326.00;10175692;28;96664;-83
2023/10/19 07:05:30;;;;;;;17.70;9.47;;;8.20;99.90;;;6.62;100.00;99321.38;10174643;28;96739;-83
2023/10/19 07:10:34;;;;;;;18.07;9.80;;;8.30;99.90;;;6.63;100.00;99309.81;10201502;28;97476;-83
2023/10/19 07:15:41;;;;;;;17.73;9.17;;;8.20;99.90;;;6.62;100.00;99310.81;10172002;28;98146;-83
2023/10/19 07:20:48;;;;;;;16.77;8.97;;;8.20;99.90;;;6.64;100.00;99306.19;10193588;28;97579;-83
2023/10/19 07:25:59;;;;;;;18.20;8.87;;;8.30;99.90;;;6.68;100.00;99289.03;10177847;28;96626;-84
2023/10/19 07:31:04;;;;;;;18.53;9.63;;;8.30;99.90;;;6.70;100.00;99304.69;10203116;28;97588;-84
2023/10/19 07:36:14;;;;;;;16.77;9.13;;;8.30;99.90;;;6.70;100.00;99288.88;10206015;28;98711;-83
2023/10/19 07:41:18;;;;;;;15.80;9.20;;;8.30;99.90;;;6.71;100.00;99286.06;10197601;28;96667;-84
2023/10/19 07:46:21;;;;;;;17.33;9.60;;;8.30;99.90;;;6.78;100.00;99275.69;10201338;28;96770;-83
2023/10/19 07:51:26;;;;;;;16.73;8.50;;;8.40;99.90;;;6.87;100.00;99274.66;10174346;28;96537;-83
2023/10/19 07:56:29;;;;;;;14.43;8.53;;;8.50;99.90;;;6.91;100.00;99252.22;10194781;28;98346;-84
2023/10/19 08:01:33;;;;;;;18.30;8.90;;;8.50;99.90;;;6.95;100.00;99250.88;10203846;28;96907;-84
2023/10/19 08:06:37;;;;;;;14.33;7.80;;;8.60;99.90;;;7.00;100.00;99258.31;10164716;28;96674;-83
2023/10/19 08:11:42;;;;;;;15.60;8.90;;;8.60;99.90;;;7.04;100.00;99238.50;10188472;28;97795;-84
2023/10/19 08:16:45;;;;;;;17.83;9.77;;;8.70;99.90;;;7.06;100.00;99233.84;10174250;28;97638;-83
2023/10/19 08:21:49;;;;;;;20.13;10.53;;;8.70;99.90;;;7.14;100.00;99228.56;10156027;28;96591;-83
2023/10/19 08:26:53;;;;;;;15.43;9.00;;;8.80;99.90;;;7.21;100.00;99223.44;10196543;28;98186;-84
2023/10/19 08:31:57;;;;;;;18.07;8.80;;;8.80;99.90;;;7.25;100.00;99230.81;10191383;28;97005;-84
2023/10/19 08:37:04;;;;;;;16.73;9.27;;;8.90;99.90;;;7.33;100.00;99230.00;10203686;28;97017;-83
2023/10/19 08:42:07;;;;;;;18.57;9.50;;;8.90;99.90;;;7.37;100.00;99222.53;10181890;28;97581;-83
2023/10/19 08:47:12;;;;;;;15.10;8.73;;;9.00;99.90;;;7.42;100.00;99213.09;10232057;28;96550;-82
2023/10/19 08:52:17;;;;;;;19.50;8.90;;;9.10;99.90;;;7.50;100.00;99204.31;10226122;28;96562;-83
2023/10/19 08:57:21;;;;;;;18.47;9.47;;;9.10;99.90;;;7.54;100.00;99200.31;10211306;28;98886;-83
2023/10/19 09:02:26;;;;;;;17.97;9.60;;;9.20;99.90;;;7.56;100.00;99193.06;10218387;28;96537;-83
2023/10/19 09:07:31;;;;;;;19.20;9.60;;;9.20;99.90;;;7.69;100.00;99190.69;10211848;28;96574;-83
2023/10/19 09:12:34;;;;;;;18.00;9.63;;;9.30;99.90;;;7.82;100.00;99192.75;10212934;28;96962;-83
2023/10/19 09:17:39;;;;;;;17.93;8.53;;;9.40;99.90;;;7.92;100.00;99180.13;10171032;28;96519;-83
2023/10/19 09:22:44;;;;;;;19.97;10.10;;;9.50;99.90;;;7.96;100.00;99189.34;10205237;28;97135;-83
2023/10/19 09:27:48;;;;;;;21.23;9.80;;;9.60;99.90;;;8.04;100.00;99194.59;10198514;28;96589;-84
2023/10/19 09:32:55;;;;;;;16.47;9.57;;;9.70;99.90;;;8.13;100.00;99184.75;10198715;28;98084;-83
2023/10/19 09:38:00;;;;;;;19.60;10.23;;;9.80;99.90;;;8.23;100.00;99180.06;10208790;28;97532;-84
2023/10/19 09:43:08;;;;;;;18.97;10.17;;;9.80;99.90;;;8.31;100.00;99173.88;10200100;28;96517;-84
2023/10/19 09:48:16;;;;;;;21.53;11.60;;;9.90;99.90;;;8.37;100.00;99167.88;10214609;28;96748;-84
2023/10/19 09:53:27;;;;;;;23.97;11.67;;;9.90;99.90;;;8.43;100.00;99158.41;10194547;28;100167;-84
2023/10/19 09:58:55;;;;;;;21.07;11.20;;;10.00;99.90;;;8.55;100.00;99154.31;10176002;28;96891;-83
2023/10/19 10:03:59;;;;;;;21.23;11.50;;;10.10;99.90;;;8.57;100.00;99136.44;10188211;28;97065;-84
2023/10/19 10:09:04;;;;;;;19.37;10.37;;;10.20;99.90;;;8.67;100.00;99131.69;10191605;28;96563;-84
2023/10/19 10:14:25;;;;;;;20.53;11.33;;;10.30;99.90;;;8.68;100.00;99124.56;10173100;28;96629;-84
2023/10/19 10:19:31;;;;;;;22.70;11.93;;;10.30;99.90;;;8.64;100.00;99118.84;10185500;28;97573;-84
2023/10/19 10:24:39;;;;;;;20.70;11.37;;;10.30;99.90;;;8.70;100.00;99115.47;10189374;28;96803;-84
2023/10/19 10:30:01;;;;;;;21.73;11.47;;;10.30;99.90;;;8.76;100.00;99104.13;10199199;28;96996;-84
2023/10/19 10:35:06;;;;;;;20.90;11.67;;;10.40;99.90;;;8.77;100.00;99081.94;10202306;28;97795;-84
2023/10/19 10:40:11;;;;;;;22.03;11.80;;;10.40;99.90;;;8.77;100.00;99071.34;10189961;28;97194;-84
2023/10/19 10:45:21;;;;;;;21.27;11.73;;;10.40;99.90;;;8.82;100.00;99065.50;10179377;28;96580;-85
2023/10/19 10:50:25;;;;;;;21.23;12.13;;;10.40;99.90;;;8.88;100.00;99061.28;10203524;28;96594;-84
2023/10/19 10:55:29;;;;;;;23.67;12.43;;;10.50;99.90;;;8.88;100.00;99058.63;10179840;28;97335;-84
2023/10/19 11:00:34;;;;;;;24.77;13.23;;;10.50;99.90;;;8.90;100.00;99044.19;10187775;28;97807;-84
2023/10/19 11:05:38;;;;;;;25.00;12.77;;;10.50;99.90;;;8.90;100.00;99030.94;10208077;28;98282;-84
2023/10/19 11:10:46;;;;;;;22.10;12.60;;;10.50;99.90;;;8.93;100.00;99040.34;10198012;28;96517;-84
2023/10/19 11:15:56;;;;;;;20.23;11.63;;;10.50;99.90;;;9.00;100.00;99033.31;10212653;28;96764;-84
2023/10/19 11:21:06;;;;;;;22.70;12.03;;;10.60;99.90;;;9.03;100.00;99024.97;10189865;28;96651;-85
2023/10/19 11:26:13;;;;;;;23.30;12.90;;;10.60;99.90;;;9.03;100.00;99011.72;10169863;28;96605;-84
2023/10/19 11:31:22;;;;;;;20.13;11.50;;;10.60;99.90;;;9.11;100.00;99011.59;10200013;28;96697;-84
2023/10/19 11:36:26;;;;;;;20.13;11.20;;;10.70;99.90;;;9.14;100.00;98998.00;10170634;28;98951;-85
2023/10/19 11:41:30;;;;;;;22.83;12.60;;;10.70;99.90;;;9.16;100.00;98993.31;10194429;28;96597;-85
2023/10/19 11:46:33;;;;;;;25.43;14.03;;;10.80;99.90;;;9.18;100.00;98986.00;10201892;28;96448;-84
2023/10/19 11:51:38;;;;;;;26.73;12.60;;;10.80;99.90;;;9.17;100.00;98981.69;10209676;28;97711;-84
2023/10/19 11:56:41;;;;;;;22.53;12.17;;;10.80;99.90;;;9.28;100.00;98978.56;10205639;28;98854;-84
2023/10/19 12:01:45;;;;;;;21.47;10.87;;;10.90;99.90;;;9.42;100.00;98970.75;10217294;28;96468;-85
2023/10/19 12:06:49;;;;;;;20.80;11.10;;;11.00;99.90;;;9.54;100.00;98964.72;10193229;28;96822;-85
2023/10/19 12:11:56;;;;;;;20.57;11.47;;;11.10;99.90;;;9.62;100.00;98950.50;10174164;28;97842;-84
2023/10/19 12:17:01;;;;;;;22.67;10.73;;;11.20;99.90;;;9.77;100.00;98955.72;10193475;28;97813;-84
2023/10/19 12:22:08;;;;;;;23.67;11.33;;;11.30;99.90;;;9.85;100.00;98939.66;10171810;28;99473;-84
2023/10/19 12:27:13;;;;;;;24.03;12.13;;;11.40;99.90;;;9.84;100.00;98922.94;10193857;28;97372;-85
2023/10/19 12:32:17;;;;;;;21.73;12.90;;;11.50;99.90;;;9.82;100.00;98919.63;10189655;28;97153;-84
2023/10/19 12:37:21;;;;;;;20.43;11.53;;;11.40;99.90;;;9.90;100.00;98916.84;10178980;28;96845;-84
2023/10/19 12:42:24;;;;;;;21.63;12.33;;;11.50;99.90;;;9.98;100.00;98918.50;10202383;28;98587;-85
2023/10/19 12:47:29;;;;;;;27.80;13.67;;;11.50;99.90;;;10.03;100.00;98909.97;10209236;28;96915;-84
2023/10/19 12:52:37;;;;;;;20.00;12.03;;;11.60;99.90;;;10.04;100.00;98901.00;10201357;28;98328;-85
2023/10/19 12:57:41;;;;;;;21.43;12.10;;;11.60;99.90;;;10.08;100.00;98896.94;10205739;28;96720;-84
2023/10/19 13:02:44;;;;;;;26.03;13.03;;;11.70;99.90;;;10.09;100.00;98888.78;10191002;28;96987;-84
2023/10/19 13:07:49;;;;;;;22.87;12.37;;;11.70;99.90;;;10.15;100.00;98887.16;10203243;28;96515;-84
2023/10/19 13:12:53;;;;;;;23.70;11.80;;;11.70;99.90;;;10.26;100.00;98881.34;10192481;28;97484;-84
2023/10/19 13:18:00;;;;;;;23.13;12.93;;;11.80;99.90;;;10.30;100.00;98871.13;10207863;28;96637;-84
2023/10/19 13:23:11;;;;;;;20.03;12.17;;;11.90;99.90;;;10.35;100.00;98866.03;10212324;28;96894;-84
2023/10/19 13:28:17;;;;;;;;;;;11.90;99.90;;;10.44;100.00;98860.34;10216033;28;96601;-85
2023/10/19 13:33:21;;;;;;;19.80;11.87;;;12.00;99.90;;;10.49;100.00;98853.59;10192546;28;97372;-84
2023/10/19 13:38:25;;;;;;;22.20;12.00;;;12.10;99.90;;;10.51;100.00;98854.25;10227263;28;96737;-84
2023/10/19 13:43:30;;;;;;;20.30;11.97;;;12.10;99.90;;;10.57;100.00;98850.78;10177310;28;96832;-84
2023/10/19 13:48:39;;;;;;;20.43;12.40;;;12.10;99.90;;;10.65;100.00;98839.97;10206764;28;96538;-87
2023/10/19 13:53:44;;;;;;;25.00;13.57;;;12.20;99.90;;;10.69;100.00;98835.91;10193681;28;99133;-84
2023/10/19 13:58:51;;;;;;;22.87;12.37;;;12.30;99.90;;;10.78;100.00;98836.50;10190795;28;96615;-84
2023/10/19 14:03:55;;;;;;;24.50;14.87;;;12.30;99.90;;;10.74;100.00;98828.16;10193041;28;96489;-83
2023/10/19 14:09:01;;;;;;;26.40;14.57;;;12.30;99.90;;;10.66;100.00;98828.31;10207382;28;96831;-84
2023/10/19 14:14:05;;;;;;;24.03;13.57;;;12.20;99.90;;;10.61;100.00;98818.28;10160163;28;98409;-85
2023/10/19 14:19:10;;;;;;;27.27;14.50;;;12.20;99.90;;;10.66;100.00;98815.03;10213750;28;98358;-84
2023/10/19 14:24:14;;;;;;;29.23;15.23;;;12.20;99.90;;;10.62;100.00;98816.47;10211282;28;98472;-84
2023/10/19 14:29:18;;;;;;;27.47;14.60;;;12.20;99.90;;;10.59;100.00;98808.91;10195909;28;97622;-84
2023/10/19 14:34:22;;;;;;;22.33;13.17;;;12.10;99.90;;;10.63;100.00;98800.34;10219368;28;97076;-85
2023/10/19 14:39:25;;;;;;;36.67;17.13;;;12.20;99.90;;;10.63;100.00;98795.03;10165626;28;97531;-84
2023/10/19 14:44:29;;;;;;;30.40;16.23;;;12.20;99.90;;;10.65;100.00;98790.31;10196061;28;96851;-84
2023/10/19 14:49:33;;;;;;;53.40;20.73;;;12.20;99.90;;;10.70;100.00;98792.38;10193742;28;98505;-84
2023/10/19 14:54:37;;;;;;;31.47;15.80;;;12.20;99.90;;;10.73;100.00;98794.59;10223314;28;96627;-84
2023/10/19 14:59:40;;;;;;;27.60;14.63;;;12.30;99.90;;;10.74;100.00;98782.16;10200172;28;98370;-84
2023/10/19 15:04:47;;;;;;;32.40;15.33;;;12.30;99.90;;;10.73;100.00;98783.97;10213268;28;96604;-85
2023/10/19 15:09:51;;;;;;;34.13;15.43;;;12.30;99.90;;;10.70;100.00;98779.91;10163293;28;96623;-84
2023/10/19 15:14:55;;;;;;;29.17;16.07;;;12.30;99.90;;;10.69;100.00;98772.94;10221855;28;96669;-85
2023/10/19 15:19:59;;;;;;;28.83;15.47;;;12.20;99.90;;;10.68;100.00;98760.69;10217550;28;97329;-85
2023/10/19 15:25:04;;;;;;;32.30;15.00;;;12.30;99.90;;;10.66;100.00;98757.41;10196969;28;96524;-85
2023/10/19 15:30:11;;;;;;;31.27;16.80;;;12.20;99.90;;;10.65;100.00;98757.63;10174839;28;98342;-85
2023/10/19 15:35:21;;;;;;;35.10;16.20;;;12.20;99.90;;;10.64;100.00;98735.56;10193345;28;96509;-85
2023/10/19 15:40:25;;;;;;;30.90;15.20;;;12.20;99.90;;;10.68;100.00;98738.63;10202840;28;98443;-85
2023/10/19 15:45:34;;;;;;;41.13;19.00;;;12.20;99.90;;;10.68;100.00;98728.81;10177499;28;96783;-84
2023/10/19 15:50:40;;;;;;;35.37;15.87;;;12.20;99.90;;;10.70;100.00;98731.25;10199394;28;97761;-85
2023/10/19 15:55:44;;;;;;;35.93;16.47;;;12.30;99.90;;;10.74;100.00;98726.38;10214308;28;96499;-84
2023/10/19 16:00:48;;;;;;;33.93;14.60;;;12.30;99.90;;;10.74;100.00;98731.69;10202922;28;96633;-84
2023/10/19 16:05:52;;;;;;;33.27;14.43;;;12.30;99.90;;;10.74;100.00;98727.19;10158906;28;97523;-84
2023/10/19 16:10:55;;;;;;;36.17;16.10;;;12.30;99.90;;;10.73;100.00;98720.22;10179077;28;96934;-84
2023/10/19 16:16:03;;;;;;;34.87;16.13;;;12.30;99.90;;;10.76;100.00;98722.47;10204142;28;97079;-84
2023/10/19 16:21:07;;;;;;;39.97;17.60;;;12.20;99.90;;;10.75;100.00;98723.50;10199977;28;98415;-84
2023/10/19 16:26:11;;;;;;;41.50;18.20;;;12.20;99.90;;;10.78;100.00;98723.06;10215557;28;96607;-84
2023/10/19 16:31:17;;;;;;;40.97;18.30;;;12.30;99.90;;;10.80;100.00;98722.88;10199100;28;96925;-84
2023/10/19 16:36:21;;;;;;;36.83;16.57;;;12.30;99.90;;;10.79;100.00;98715.91;10208629;28;96688;-85
2023/10/19 16:41:24;;;;;;;34.37;16.17;;;12.30;99.90;;;10.80;100.00;98709.59;10211548;28;97381;-85
2023/10/19 16:46:28;;;;;;;44.10;19.00;;;12.30;99.90;;;10.83;100.00;98704.69;10201049;28;97543;-85
2023/10/19 16:51:36;;;;;;;43.80;17.70;;;12.30;99.90;;;10.82;100.00;98702.22;10195018;28;96829;-85
2023/10/19 16:56:45;;;;;;;43.10;18.10;;;12.30;99.90;;;10.79;100.00;98692.81;10201193;28;96782;-85
2023/10/19 17:01:52;;;;;;;38.30;18.23;;;12.30;99.90;;;10.82;100.00;98697.75;10183293;28;99401;-85
2023/10/19 17:06:56;;;;;;;41.80;18.43;;;12.30;99.90;;;10.83;100.00;98679.94;10160144;28;97563;-84
2023/10/19 17:12:00;;;;;;;36.80;17.57;;;12.30;99.90;;;10.86;100.00;98671.56;10197693;28;97030;-85
2023/10/19 17:17:04;;;;;;;39.63;18.30;;;12.40;99.90;;;10.87;100.00;98668.72;10193979;28;96881;-85
2023/10/19 17:22:12;;;;;;;36.50;18.03;;;12.40;99.90;;;10.92;100.00;98655.63;10213248;28;99812;-84
2023/10/19 17:27:16;;;;;;;41.03;18.63;;;12.40;99.90;;;10.96;100.00;98654.16;10214948;28;97541;-85
2023/10/19 17:32:20;;;;;;;34.27;16.90;;;12.50;99.90;;;10.98;100.00;98653.97;10176437;28;96623;-85
2023/10/19 17:37:23;;;;;;;39.67;17.70;;;12.50;99.90;;;10.99;100.00;98656.41;10213744;28;97342;-85
2023/10/19 17:42:30;;;;;;;35.67;17.10;;;12.60;99.90;;;11.03;100.00;98646.16;10208365;28;96635;-85
2023/10/19 17:47:34;;;;;;;38.60;18.07;;;12.60;99.90;;;11.08;100.00;98640.22;10198294;28;98544;-85
2023/10/19 17:52:40;;;;;;;43.40;20.73;;;12.60;99.90;;;11.10;100.00;98641.66;10219028;28;96900;-85
2023/10/19 17:57:47;;;;;;;45.70;21.70;;;12.60;99.90;;;11.11;100.00;98637.16;10190272;28;96720;-85
2023/10/19 18:02:53;;;;;;;51.17;21.20;;;12.60;99.90;;;11.09;100.00;98625.91;10189621;28;96823;-85
2023/10/19 18:07:58;;;;;;;56.17;24.70;;;12.60;99.90;;;11.07;100.00;98617.34;10194673;28;96592;-85
2023/10/19 18:13:02;;;;;;;56.20;24.30;;;12.60;99.90;;;11.04;100.00;98609.81;10177339;28;96872;-84
2023/10/19 18:18:08;;;;;;;61.00;26.83;;;12.60;99.90;;;11.04;100.00;98593.84;10193995;28;98425;-84
2023/10/19 18:23:17;;;;;;;39.10;19.13;;;12.50;99.90;;;11.04;100.00;98596.50;10195107;28;96929;-84
2023/10/19 18:28:21;;;;;;;37.10;17.23;;;12.50;99.90;;;11.04;100.00;98599.16;10221415;28;100049;-84
2023/10/19 18:33:28;;;;;;;39.07;18.70;;;12.50;99.90;;;11.05;100.00;98584.84;10207193;28;96750;-84
2023/10/19 18:38:37;;;;;;;34.83;16.93;;;12.50;99.90;;;11.05;100.00;98585.66;10200802;28;98120;-84
2023/10/19 18:43:40;;;;;;;48.20;19.47;;;12.60;99.90;;;10.99;100.00;98576.69;10208804;28;97555;-84
2023/10/19 18:48:44;;;;;;;33.00;16.07;;;12.60;99.90;;;10.92;100.00;98578.56;10210184;28;96934;-85
2023/10/19 18:53:48;;;;;;;38.53;18.40;;;12.50;99.90;;;10.82;100.00;98582.66;10170963;28;98270;-84
2023/10/19 18:58:52;;;;;;;35.03;15.93;;;12.30;99.90;;;10.72;100.00;98572.44;10181463;28;99268;-84
2023/10/19 19:03:57;;;;;;;35.87;16.10;;;12.20;99.90;;;10.62;100.00;98554.31;10208321;28;96976;-83
2023/10/19 19:09:04;;;;;;;60.77;26.40;;;12.10;99.90;;;10.52;100.00;98566.38;10190805;28;98342;-84
2023/10/19 19:14:08;;;;;;;60.63;26.90;;;12.00;99.90;;;10.40;100.00;98567.00;10194261;28;98954;-84
2023/10/19 19:19:12;;;;;;;54.30;25.07;;;12.00;99.90;;;10.35;100.00;98558.03;10211364;28;96994;-84
2023/10/19 19:24:16;;;;;;;47.07;21.70;;;11.90;99.90;;;10.28;100.00;98554.56;10198077;28;98292;-84
2023/10/19 19:29:22;;;;;;;61.20;26.87;;;11.80;99.90;;;10.18;100.00;98560.25;10194069;28;98745;-84
2023/10/19 19:34:26;;;;;;;49.67;22.00;;;11.70;99.90;;;10.08;100.00;98546.59;10199382;28;97469;-84
2023/10/19 19:39:30;;;;;;;51.90;20.97;;;11.60;99.90;;;10.01;100.00;98551.06;10194292;28;97465;-84
2023/10/19 19:44:34;;;;;;;49.13;20.27;;;11.60;99.90;;;9.98;100.00;98567.41;10199218;28;96706;-84
2023/10/19 19:49:37;;;;;;;48.27;22.00;;;11.50;99.90;;;9.93;100.00;98554.75;10184152;28;97703;-84
2023/10/19 19:54:41;;;;;;;60.80;23.87;;;11.40;99.90;;;9.88;100.00;98554.53;10194473;28;99001;-84
2023/10/19 19:59:45;;;;;;;48.40;20.43;;;11.40;99.90;;;9.79;100.00;98559.22;10192219;28;98620;-84
2023/10/19 20:04:53;;;;;;;44.47;20.30;;;11.30;99.90;;;9.69;100.00;98565.94;10160988;28;98266;-84
2023/10/19 20:09:57;;;;;;;40.93;18.83;;;11.20;99.90;;;9.66;100.00;98561.88;10206508;28;96587;-84
2023/10/19 20:15:01;;;;;;;42.30;17.80;;;11.10;99.90;;;9.64;100.00;98555.94;10169534;28;98400;-83
2023/10/19 20:20:10;;;;;;;41.73;18.00;;;11.20;99.90;;;9.65;100.00;98553.09;10140682;28;96877;-83
2023/10/19 20:25:14;;;;;;;44.53;19.33;;;11.20;99.90;;;9.66;100.00;98545.97;10129976;28;97632;-84
2023/10/19 20:30:20;;;;;;;37.93;15.90;;;11.20;99.90;;;9.65;100.00;98536.34;10111386;28;96768;-83
2023/10/19 20:35:26;;;;;;;31.90;16.07;;;11.20;99.90;;;9.67;100.00;98550.25;10164818;28;97014;-84
2023/10/19 20:40:33;;;;;;;39.90;17.43;;;11.20;99.90;;;9.66;100.00;98527.41;10153661;28;97452;-84
2023/10/19 20:45:40;;;;;;;34.53;14.47;;;11.20;99.90;;;9.66;100.00;98535.34;10149801;28;98251;-84
2023/10/19 20:50:45;;;;;;;38.17;16.70;;;11.20;99.90;;;9.63;100.00;98525.13;10130265;28;99230;-84
2023/10/19 20:55:48;;;;;;;40.80;15.47;;;11.20;99.90;;;9.57;100.00;98507.38;10135224;28;96807;-84
2023/10/19 21:00:52;;;;;;;42.30;17.03;;;11.10;99.90;;;9.58;100.00;98509.00;10117146;28;97662;-83
2023/10/19 21:05:56;;;;;;;46.77;18.37;;;11.10;99.90;;;9.59;100.00;98494.72;10131908;28;97596;-84