Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:23;;;;;;;0.30;0.30;;;17.30;54.20;;;;;;5007903;28;20197;-55
2022/04/23 00:02:54;;;;;;;0.60;0.55;;;17.40;54.30;;;;;;5009712;28;20282;-53
2022/04/23 00:05:24;;;;;;;1.23;0.60;;;17.40;54.30;;;;;;5008993;28;20217;-53
2022/04/23 00:07:55;;;;;;;0.35;0.30;;;17.40;54.30;;;;;;5008934;28;20236;-53
2022/04/23 00:10:28;;;;;;;0.30;0.30;;;17.40;54.30;;;;;;5009436;28;20204;-53
2022/04/23 00:12:59;;;;;;;0.47;0.40;;;17.50;54.30;;;;;;5008506;28;20263;-54
2022/04/23 00:15:36;;;;;;;2.47;0.55;;;17.50;54.30;;;;;;5007943;28;20244;-56
2022/04/23 00:18:08;;;;;;;0.90;0.40;;;17.50;54.30;;;;;;5001556;28;20209;-56
2022/04/23 00:20:39;;;;;;;0.50;0.50;;;17.50;54.30;;;;;;4992474;28;20264;-57
2022/04/23 00:23:11;;;;;;;0.88;0.60;;;17.60;54.30;;;;;;4991924;28;20205;-55
2022/04/23 00:25:45;;;;;;;0.73;0.40;;;17.60;54.30;;;;;;4991781;28;20272;-57
2022/04/23 00:28:16;;;;;;;1.00;0.40;;;17.60;54.20;;;;;;5003980;23;20236;-58
2022/04/23 00:30:47;;;;;;;0.40;0.40;;;17.60;54.20;;;;;;4991823;28;20570;-58
2022/04/23 00:33:17;;;;;;;0.70;0.40;;;17.60;54.20;;;;;;4991844;28;20233;-58
2022/04/23 00:35:48;;;;;;;1.08;0.47;;;17.70;54.30;;;;;;4984758;28;20278;-58
2022/04/23 00:38:19;;;;;;;1.55;0.60;;;17.70;54.20;;;;;;5012104;28;20738;-58
2022/04/23 00:40:51;;;;;;;3.05;0.50;;;17.70;54.20;;;;;;5011019;28;20200;-57
2022/04/23 00:43:33;;;;;;;1.00;0.65;;;17.70;54.10;;;;;;5009204;28;20212;-54
2022/04/23 00:46:05;;;;;;;0.70;0.32;;;17.80;53.90;;;;;;5009579;28;20213;-55
2022/04/23 00:48:35;;;;;;;0.40;0.30;;;17.70;53.20;;;;;;5009376;28;20236;-55
2022/04/23 00:51:06;;;;;;;0.82;0.30;;;17.80;52.90;;;;;;5010058;28;20299;-55
2022/04/23 00:53:37;;;;;;;0.50;0.40;;;17.80;53.00;;;;;;5010297;28;20229;-55
2022/04/23 00:56:09;;;;;;;0.47;0.30;;;17.80;53.10;;;;;;5009991;28;20310;-55
2022/04/23 00:58:40;;;;;;;1.55;0.22;;;17.90;52.90;;;;;;5011699;28;20232;-54
2022/04/23 01:01:11;;;;;;;0.45;0.30;;;17.80;52.30;;;;;;5011479;28;20208;-58
2022/04/23 01:03:42;;;;;;;0.90;0.35;;;17.80;52.00;;;;;;5010854;28;20189;-58
2022/04/23 01:06:13;;;;;;;2.42;0.40;;;17.90;52.10;;;;;;5011898;28;20216;-57
2022/04/23 01:08:44;;;;;;;2.13;0.50;;;17.90;52.30;;;;;;5011646;28;20201;-58
2022/04/23 01:11:17;;;;;;;0.52;0.30;;;17.90;52.30;;;;;;5011535;28;20243;-58
2022/04/23 01:13:48;;;;;;;0.82;0.35;;;18.00;52.10;;;;;;5011696;28;20761;-58
2022/04/23 01:16:19;;;;;;;0.82;0.57;;;18.00;52.00;;;;;;5010414;28;20212;-56
2022/04/23 01:18:49;;;;;;;1.40;0.60;;;18.00;52.40;;;;;;5009866;28;20197;-58
2022/04/23 01:21:22;;;;;;;2.28;0.85;;;18.00;53.00;;;;;;5010976;28;20247;-58
2022/04/23 01:23:54;;;;;;;2.08;0.90;;;18.10;52.90;;;;;;5011373;28;20205;-58
2022/04/23 01:26:29;;;;;;;3.03;1.05;;;18.10;52.70;;;;;;5011185;28;20582;-58
2022/04/23 01:29:05;;;;;;;1.92;0.90;;;18.20;52.70;;;;;;5913411;23;20196;-56
2022/04/23 01:31:41;;;;;;;1.38;0.90;;;18.20;52.70;;;;;;4989625;28;20203;-56
2022/04/23 01:34:12;;;;;;;2.58;0.90;;;18.30;52.70;;;;;;4990182;28;20560;-57
2022/04/23 01:36:45;;;;;;;3.30;0.77;;;18.30;52.70;;;;;;4988953;28;20402;-55
2022/04/23 01:39:15;;;;;;;1.83;0.90;;;18.30;52.70;;;;;;4989947;28;20197;-55
2022/04/23 01:41:47;;;;;;;1.38;0.88;;;18.40;52.80;;;;;;4989995;28;20244;-56
2022/04/23 01:44:17;;;;;;;1.27;0.65;;;18.40;52.80;;;;;;4990192;28;20677;-56
2022/04/23 01:46:48;;;;;;;1.63;0.90;;;18.40;52.80;;;;;;4989979;28;20253;-56
2022/04/23 01:49:18;;;;;;;1.45;0.75;;;18.50;52.90;;;;;;4990258;28;20257;-54
2022/04/23 01:51:51;;;;;;;2.08;1.00;;;18.50;52.80;;;;;;4991271;28;20264;-55
2022/04/23 01:54:21;;;;;;;3.28;0.90;;;18.50;52.80;;;;;;4991686;28;20201;-57
2022/04/23 01:56:52;;;;;;;1.35;0.85;;;18.50;52.80;;;;;;4991858;28;20268;-57
2022/04/23 01:59:22;;;;;;;2.65;0.90;;;18.60;52.80;;;;;;4991695;28;20197;-55
2022/04/23 02:01:53;;;;;;;3.58;1.17;;;18.60;52.80;;;;;;4991534;28;20248;-56
2022/04/23 02:04:23;;;;;;;3.72;1.08;;;18.60;52.80;;;;;;4991555;28;20260;-56
2022/04/23 02:06:56;;;;;;;1.50;0.70;;;18.60;53.40;;;;;;4991653;28;20229;-54
2022/04/23 02:09:26;;;;;;;2.95;0.95;;;18.70;52.80;;;;;;4995243;28;20284;-56
2022/04/23 02:11:57;;;;;;;2.70;1.00;;;18.70;52.90;;;;;;4995120;28;20205;-56
2022/04/23 02:14:28;;;;;;;1.38;0.80;;;18.70;52.90;;;;;;4994823;28;20207;-56
2022/04/23 02:16:59;;;;;;;1.83;0.90;;;18.80;53.00;;;;;;4994804;28;20275;-55
2022/04/23 02:19:29;;;;;;;1.10;0.75;;;18.80;53.00;;;;;;4994596;28;20205;-55
2022/04/23 02:22:01;;;;;;;1.25;0.65;;;18.80;53.00;;;;;;4994193;28;20197;-56
2022/04/23 02:24:32;;;;;;;1.42;0.80;;;18.90;53.00;;;;;;4994879;28;20201;-56
2022/04/23 02:27:02;;;;;;;1.17;0.70;;;18.90;53.00;;;;;;5006562;23;20220;-58
2022/04/23 02:29:33;;;;;;;2.38;0.88;;;18.90;53.00;;;;;;4994703;28;20708;-58
2022/04/23 02:32:03;;;;;;;3.22;1.17;;;19.00;53.10;;;;;;4994587;28;20650;-58
2022/04/23 02:34:34;;;;;;;2.47;0.88;;;19.00;53.10;;;;;;4994594;28;20724;-58
2022/04/23 02:37:07;;;;;;;1.30;0.90;;;19.00;53.00;;;;;;5010184;28;20224;-58
2022/04/23 02:39:38;;;;;;;2.25;1.05;;;19.10;53.00;;;;;;5013854;28;20193;-58
2022/04/23 02:42:10;;;;;;;2.10;1.00;;;19.10;53.00;;;;;;5014031;28;20232;-58
2022/04/23 02:44:40;;;;;;;1.45;0.90;;;19.20;53.00;;;;;;5013502;28;20204;-58
2022/04/23 02:47:11;;;;;;;1.60;0.82;;;19.20;53.00;;;;;;5013417;28;20201;-58
2022/04/23 02:49:42;;;;;;;1.20;0.60;;;19.20;53.00;;;;;;5013948;28;20229;-58
2022/04/23 02:52:14;;;;;;;1.17;0.80;;;19.20;53.00;;;;;;5013369;28;20253;-58
2022/04/23 02:54:45;;;;;;;0.98;0.73;;;19.30;53.10;;;;;;5013909;28;20224;-58
2022/04/23 02:57:16;;;;;;;1.67;0.80;;;19.30;53.10;;;;;;5013896;28;20201;-58
2022/04/23 02:59:46;;;;;;;1.27;0.77;;;19.30;53.10;;;;;;5013804;28;20263;-58
2022/04/23 03:02:17;;;;;;;1.38;0.80;;;19.40;53.10;;;;;;5013771;28;20895;-58
2022/04/23 03:04:48;;;;;;;1.92;0.75;;;19.40;53.10;;;;;;5013514;28;20201;-58
2022/04/23 03:07:21;;;;;;;1.17;0.80;;;19.50;53.10;;;;;;5013358;28;20201;-58
2022/04/23 03:09:51;;;;;;;1.00;0.80;;;19.50;53.00;;;;;;5013392;28;20259;-58
2022/04/23 03:12:22;;;;;;;1.80;0.80;;;19.60;53.00;;;;;;5012709;28;20228;-58
2022/04/23 03:14:52;;;;;;;1.70;0.90;;;19.60;53.00;;;;;;5013009;28;20197;-58
2022/04/23 03:17:23;;;;;;;1.95;0.80;;;19.60;53.00;;;;;;5013532;28;20232;-58
2022/04/23 03:19:53;;;;;;;1.20;0.70;;;19.70;53.00;;;;;;5012709;28;20730;-58
2022/04/23 03:22:26;;;;;;;1.73;0.70;;;19.70;53.00;;;;;;5012948;28;20652;-58
2022/04/23 03:24:57;;;;;;;1.58;0.80;;;19.80;53.00;;;;;;5012990;28;20680;-58
2022/04/23 03:27:28;;;;;;;0.73;0.63;;;19.80;53.00;;;;;;5020685;23;20221;-59
2022/04/23 03:30:01;;;;;;;1.25;0.75;;;19.90;53.00;;;;;;4993334;28;20204;-59
2022/04/23 03:32:32;;;;;;;1.83;0.85;;;19.90;52.90;;;;;;4990453;28;20190;-60
2022/04/23 03:35:02;;;;;;;1.85;0.80;;;19.90;52.90;;;;;;4995422;28;20200;-59
2022/04/23 03:37:35;;;;;;;1.02;0.70;;;19.90;52.90;;;;;;5012944;28;20197;-60
2022/04/23 03:40:09;;;;;;;1.35;0.80;;;20.00;52.90;;;;;;4993728;28;20206;-59
2022/04/23 03:42:40;;;;;;;1.02;0.63;;;20.10;52.90;;;;;;4992948;28;20202;-61
2022/04/23 03:45:12;;;;;;;1.13;0.80;;;20.10;52.90;;;;;;4992912;28;20599;-60
2022/04/23 03:47:47;;;;;;;1.23;1.00;;;20.10;52.90;;;;;;4993380;28;20256;-59
2022/04/23 03:50:20;;;;;;;1.02;0.80;;;20.20;52.90;;;;;;4996548;28;20189;-60
2022/04/23 03:52:52;;;;;;;1.85;0.88;;;20.20;52.90;;;;;;5012356;28;20224;-57
2022/04/23 03:55:22;;;;;;;0.77;0.70;;;20.20;52.90;;;;;;5012587;28;20212;-57
2022/04/23 03:57:54;;;;;;;1.77;0.70;;;20.30;52.90;;;;;;5012658;28;20204;-58
2022/04/23 04:00:25;;;;;;;0.93;0.60;;;20.30;52.90;;;;;;5012474;28;20197;-57
2022/04/23 04:02:57;;;;;;;0.95;0.70;;;20.40;52.90;;;;;;5012038;28;20205;-57
2022/04/23 04:05:28;;;;;;;1.95;0.75;;;20.40;52.80;;;;;;5011725;28;20688;-57
2022/04/23 04:08:01;;;;;;;0.82;0.77;;;20.50;52.80;;;;;;5011691;28;20201;-60
2022/04/23 04:10:31;;;;;;;0.98;0.80;;;20.50;52.70;;;;;;5012335;28;20200;-58
2022/04/23 04:13:02;;;;;;;0.70;0.70;;;20.50;52.60;;;;;;5012507;28;20216;-58
2022/04/23 04:15:34;;;;;;;1.08;0.60;;;20.60;52.70;;;;;;5012689;28;20213;-60
2022/04/23 04:18:04;;;;;;;1.00;0.60;;;20.60;52.60;;;;;;5012401;28;20197;-57
2022/04/23 04:20:35;;;;;;;1.05;0.70;;;20.60;52.60;;;;;;5011981;28;20611;-57
2022/04/23 04:23:08;;;;;;;1.30;0.88;;;20.70;52.70;;;;;;5011345;28;20240;-57
2022/04/23 04:25:38;;;;;;;1.27;0.80;;;20.70;52.70;;;;;;5011747;28;20220;-57
2022/04/23 04:28:09;;;;;;;1.35;0.80;;;20.80;52.70;;;;;;5015316;23;20284;-58
2022/04/23 04:33:26;;;;;;;1.70;0.77;;;20.80;52.70;;;;;;4991909;28;20228;-58
2022/04/23 04:35:57;;;;;;;0.93;0.60;;;20.90;52.70;;;;;;5001385;28;20679;-58
2022/04/23 04:38:30;;;;;;;0.85;0.68;;;20.90;52.70;;;;;;5011718;28;20612;-58
2022/04/23 04:41:01;;;;;;;0.80;0.50;;;21.00;52.70;;;;;;5011880;28;20610;-58
2022/04/23 04:43:31;;;;;;;0.70;0.50;;;20.90;52.60;;;;;;5010860;28;20248;-58
2022/04/23 04:46:03;;;;;;;1.27;0.90;;;21.00;52.60;;;;;;5010988;28;20271;-58
2022/04/23 04:48:33;;;;;;;0.70;0.70;;;21.00;52.70;;;;;;5010858;28;20271;-58
2022/04/23 04:51:04;;;;;;;0.70;0.70;;;21.00;52.50;;;;;;5010656;28;20657;-58
2022/04/23 04:53:36;;;;;;;0.90;0.55;;;21.00;52.40;;;;;;5011630;28;20271;-58
2022/04/23 04:56:07;;;;;;;1.15;0.70;;;21.10;52.40;;;;;;5011419;28;20225;-58
2022/04/23 04:58:38;;;;;;;0.40;0.40;;;21.10;52.40;;;;;;5011114;28;20204;-58
2022/04/23 05:01:08;;;;;;;1.17;0.70;;;21.10;52.40;;;;;;5011010;28;20193;-58
2022/04/23 05:03:40;;;;;;;0.50;0.50;;;21.10;52.40;;;;;;5011755;28;20664;-58
2022/04/23 05:06:10;;;;;;;1.63;0.80;;;21.10;52.20;;;;;;5011236;28;20217;-58
2022/04/23 05:08:43;;;;;;;1.05;0.70;;;21.20;52.30;;;;;;5011569;28;20201;-58
2022/04/23 05:11:14;;;;;;;0.75;0.57;;;21.20;52.30;;;;;;5011539;28;20196;-58
2022/04/23 05:13:44;;;;;;;0.47;0.45;;;21.20;52.30;;;;;;5010969;28;20264;-58
2022/04/23 05:16:15;;;;;;;0.85;0.77;;;21.20;52.30;;;;;;5011086;28;20213;-58
2022/04/23 05:18:45;;;;;;;1.08;0.63;;;21.20;52.30;;;;;;5011349;28;20290;-58
2022/04/23 05:21:16;;;;;;;0.95;0.82;;;21.20;52.20;;;;;;5011182;28;20193;-58
2022/04/23 05:23:48;;;;;;;0.52;0.52;;;21.30;52.30;;;;;;5011497;28;20616;-58
2022/04/23 05:26:19;;;;;;;1.55;0.68;;;21.20;52.20;;;;;;5011478;28;20279;-58
2022/04/23 05:28:49;;;;;;;0.85;0.60;;;21.20;52.10;;;;;;4992390;28;20613;-58
2022/04/23 05:31:21;;;;;;;0.93;0.60;;;21.30;52.10;;;;;;4991729;28;20248;-58
2022/04/23 05:33:52;;;;;;;1.25;0.60;;;21.30;52.10;;;;;;4996195;28;20226;-58
2022/04/23 05:36:23;;;;;;;0.90;0.63;;;21.30;52.00;;;;;;5026879;28;20214;-58
2022/04/23 05:38:56;;;;;;;0.40;0.40;;;21.30;51.90;;;;;;5025346;28;20196;-58
2022/04/23 05:41:27;;;;;;;0.82;0.50;;;21.30;51.80;;;;;;5027049;28;20219;-58
2022/04/23 05:43:58;;;;;;;1.25;0.73;;;21.30;51.60;;;;;;5031263;28;20196;-58
2022/04/23 05:46:28;;;;;;;0.93;0.60;;;21.30;51.50;;;;;;5031886;28;20223;-58
2022/04/23 05:49:00;;;;;;;0.90;0.50;;;21.30;51.30;;;;;;5031628;28;20208;-58
2022/04/23 05:51:30;;;;;;;0.68;0.60;;;21.30;51.20;;;;;;5031444;28;20559;-58
2022/04/23 05:54:03;;;;;;;1.23;0.52;;;21.30;51.10;;;;;;5031609;28;20220;-59
2022/04/23 05:56:33;;;;;;;0.60;0.47;;;21.20;51.00;;;;;;5031715;28;20286;-58
2022/04/23 05:59:04;;;;;;;0.85;0.60;;;21.30;51.30;;;;;;5031631;28;20247;-58
2022/04/23 06:01:34;;;;;;;0.63;0.50;;;21.20;51.20;;;;;;5030126;28;20205;-57
2022/04/23 06:04:05;;;;;;;1.05;0.60;;;21.30;51.10;;;;;;5031946;28;20208;-58
2022/04/23 06:06:35;;;;;;;1.13;0.68;;;21.20;51.10;;;;;;5030734;28;20248;-58
2022/04/23 06:09:08;;;;;;;1.13;0.60;;;21.20;51.10;;;;;;5030669;28;20196;-58
2022/04/23 06:11:39;;;;;;;0.65;0.50;;;21.20;51.20;;;;;;5030939;28;20254;-58
2022/04/23 06:14:09;;;;;;;0.85;0.50;;;21.20;51.20;;;;;;5030380;28;20219;-58
2022/04/23 06:16:40;;;;;;;0.70;0.60;;;21.20;51.20;;;;;;5031107;28;20216;-58
2022/04/23 06:19:11;;;;;;;0.63;0.52;;;21.10;51.20;;;;;;5030860;28;20738;-58
2022/04/23 06:21:41;;;;;;;0.85;0.50;;;21.10;51.20;;;;;;5030938;28;20258;-58
2022/04/23 06:24:14;;;;;;;0.98;0.60;;;21.10;51.20;;;;;;5027498;28;20223;-58
2022/04/23 06:26:48;;;;;;;1.48;0.70;;;21.10;51.20;;;;;;5029450;28;20244;-58
2022/04/23 06:31:56;;;;;;;0.63;0.47;;;21.10;51.30;;;;;;5446823;22;20236;-55
2022/04/23 06:34:27;;;;;;;0.95;0.55;;;21.00;51.20;;;;;;5003846;28;20579;-55
2022/04/23 06:36:57;;;;;;;0.40;0.40;;;21.10;51.20;;;;;;5005331;28;20217;-55
2022/04/23 06:39:30;;;;;;;0.85;0.55;;;21.00;51.00;;;;;;5009835;28;20189;-55
2022/04/23 06:42:00;;;;;;;1.17;0.70;;;21.00;50.80;;;;;;5010519;28;20197;-55
2022/04/23 06:44:31;;;;;;;0.65;0.57;;;21.00;50.80;;;;;;5009373;28;20715;-55
2022/04/23 06:47:01;;;;;;;0.57;0.45;;;21.00;50.90;;;;;;5009789;28;20716;-55
2022/04/23 06:49:32;;;;;;;0.88;0.60;;;20.90;50.90;;;;;;5010313;28;20239;-55
2022/04/23 06:52:02;;;;;;;0.88;0.60;;;20.90;50.90;;;;;;5009679;28;20188;-55
2022/04/23 06:54:35;;;;;;;1.00;0.60;;;20.90;51.00;;;;;;5009969;28;20232;-55
2022/04/23 06:57:06;;;;;;;1.42;0.75;;;20.90;51.00;;;;;;5008122;28;20252;-55
2022/04/23 06:59:36;;;;;;;0.85;0.60;;;20.90;51.00;;;;;;5008692;28;20220;-55
2022/04/23 07:02:07;;;;;;;0.60;0.50;;;20.80;51.00;;;;;;5008902;28;20192;-55
2022/04/23 07:04:38;;;;;;;0.85;0.60;;;20.80;51.00;;;;;;5009444;28;20566;-55
2022/04/23 07:07:10;;;;;;;0.65;0.60;;;20.80;51.00;;;;;;5007966;28;20291;-55
2022/04/23 07:09:42;;;;;;;0.95;0.50;;;20.80;51.00;;;;;;5008526;28;20228;-55
2022/04/23 07:12:14;;;;;;;0.50;0.50;;;20.70;51.00;;;;;;5008948;28;20205;-55
2022/04/23 07:14:45;;;;;;;1.20;0.60;;;20.70;51.10;;;;;;5007186;28;20263;-55
2022/04/23 07:17:16;;;;;;;0.70;0.40;;;20.70;51.10;;;;;;5008778;28;20197;-55
2022/04/23 07:19:46;;;;;;;1.30;0.55;;;20.70;51.00;;;;;;5008554;28;20189;-55
2022/04/23 07:22:17;;;;;;;0.80;0.60;;;20.70;51.00;;;;;;5008375;28;20227;-55
2022/04/23 07:24:50;;;;;;;1.13;0.57;;;20.70;51.00;;;;;;5008793;28;20255;-55
2022/04/23 07:27:21;;;;;;;1.45;0.50;;;20.70;51.10;;;;;;5009017;28;20264;-56
2022/04/23 07:29:51;;;;;;;0.63;0.40;;;20.60;51.10;;;;;;5008351;28;20207;-58
2022/04/23 07:32:22;;;;;;;0.50;0.40;;;20.60;51.00;;;;;;5003898;28;20287;-58
2022/04/23 07:37:39;;;;;;;1.25;0.50;;;20.60;50.90;;;;;;4993355;28;20312;-58
2022/04/23 07:40:12;;;;;;;1.10;0.60;;;20.50;50.90;;;;;;4993422;28;20208;-57
2022/04/23 07:42:42;;;;;;;0.70;0.50;;;20.50;50.90;;;;;;4993460;28;20201;-57
2022/04/23 07:45:13;;;;;;;0.77;0.55;;;20.50;50.90;;;;;;4993507;28;20221;-58
2022/04/23 07:47:44;;;;;;;1.10;0.40;;;20.50;50.90;;;;;;4992938;28;20612;-58
2022/04/23 07:50:15;;;;;;;1.23;0.60;;;20.50;51.00;;;;;;4993506;28;20332;-58
2022/04/23 07:52:45;;;;;;;1.70;0.60;;;20.40;50.90;;;;;;4993357;28;20244;-58
2022/04/23 07:55:17;;;;;;;0.90;0.63;;;20.40;50.90;;;;;;4992567;28;20229;-58
2022/04/23 07:57:48;;;;;;;0.80;0.60;;;20.40;50.90;;;;;;4992947;28;20198;-57
2022/04/23 08:00:19;;;;;;;1.02;0.60;;;20.30;50.80;;;;;;4992997;28;20205;-58
2022/04/23 08:02:50;;;;;;;1.63;0.50;;;20.30;50.70;;;;;;4992072;28;20267;-58
2022/04/23 08:05:20;;;;;;;0.98;0.40;;;20.30;50.70;;;;;;4991894;28;20213;-58
2022/04/23 08:07:51;;;;;;;0.40;0.40;;;20.30;50.60;;;;;;4992744;28;20670;-57
2022/04/23 08:10:23;;;;;;;0.80;0.40;;;20.20;50.70;;;;;;4991955;28;20697;-57
2022/04/23 08:12:54;;;;;;;0.50;0.40;;;20.20;50.50;;;;;;4992841;28;20256;-57
2022/04/23 08:15:26;;;;;;;1.80;0.47;;;20.20;50.60;;;;;;4992809;28;20229;-58
2022/04/23 08:17:57;;;;;;;0.77;0.40;;;20.20;50.50;;;;;;4992142;28;20202;-57
2022/04/23 08:20:29;;;;;;;1.05;0.50;;;20.20;50.50;;;;;;4991809;28;20197;-58
2022/04/23 08:23:00;;;;;;;0.65;0.50;;;20.20;50.50;;;;;;4992040;28;20193;-58
2022/04/23 08:25:33;;;;;;;0.70;0.50;;;20.20;50.60;;;;;;4992081;28;20217;-57
2022/04/23 08:30:46;;;;;;;0.55;0.38;;;20.10;50.60;;;;;;4992180;28;20205;-58
2022/04/23 08:33:17;;;;;;;0.73;0.40;;;20.10;50.70;;;;;;4992098;28;20193;-58
2022/04/23 08:35:47;;;;;;;2.05;0.65;;;20.10;50.80;;;;;;5000016;28;20680;-59
2022/04/23 08:38:18;;;;;;;1.13;0.30;;;20.00;50.80;;;;;;5011141;28;20197;-58
2022/04/23 08:40:50;;;;;;;0.55;0.32;;;20.10;51.50;;;;;;5010790;28;20199;-59
2022/04/23 08:43:21;;;;;;;1.23;0.50;;;20.00;51.00;;;;;;5011857;28;20200;-59
2022/04/23 08:45:52;;;;;;;0.88;0.60;;;20.00;51.00;;;;;;4992145;28;20217;-59
2022/04/23 08:48:22;;;;;;;0.55;0.40;;;20.00;51.00;;;;;;4997027;28;20205;-58
2022/04/23 08:50:54;;;;;;;1.50;0.70;;;20.00;51.10;;;;;;5011588;28;20255;-58
2022/04/23 08:53:31;;;;;;;0.77;0.55;;;20.00;51.10;;;;;;5011824;28;20204;-59
2022/04/23 08:56:04;;;;;;;0.88;0.60;;;20.00;51.10;;;;;;5011611;28;20660;-58
2022/04/23 08:58:35;;;;;;;1.17;0.60;;;19.90;51.10;;;;;;5011619;28;20197;-59
2022/04/23 09:01:05;;;;;;;1.23;0.50;;;19.90;51.20;;;;;;5011416;28;20196;-57
2022/04/23 09:03:36;;;;;;;1.27;0.60;;;19.90;51.20;;;;;;5011217;28;20247;-59
2022/04/23 09:06:06;;;;;;;0.68;0.60;;;19.90;51.20;;;;;;5011602;28;20242;-59
2022/04/23 09:08:37;;;;;;;0.40;0.38;;;19.90;51.30;;;;;;5011524;28;20656;-59
2022/04/23 09:11:09;;;;;;;1.55;0.68;;;19.90;51.30;;;;;;5010870;28;20274;-59
2022/04/23 09:13:40;;;;;;;1.23;0.60;;;19.90;51.30;;;;;;5011551;28;20259;-58
2022/04/23 09:24:54;;;;;;;0.32;0.32;;;19.80;51.50;;;;;;5011017;28;20235;-58
2022/04/23 09:27:34;;;;;;;1.25;0.50;;;19.80;51.50;;;;;;5040017;22;20196;-53
2022/04/23 09:30:06;;;;;;;1.52;0.70;;;19.80;51.50;;;;;;4991646;28;20197;-51
2022/04/23 09:32:36;;;;;;;1.17;0.70;;;19.80;51.20;;;;;;4991994;28;20877;-56
2022/04/23 09:35:14;;;;;;;1.35;0.70;;;19.70;50.90;;;;;;4992944;28;20323;-57
2022/04/23 09:40:31;;;;;;;1.65;0.55;;;19.70;51.10;;;;;;4991491;28;20213;-56
2022/04/23 09:43:05;;;;;;;1.98;0.60;;;19.70;51.00;;;;;;4992506;28;20205;-57
2022/04/23 09:45:41;;;;;;;1.30;0.80;;;19.70;51.00;;;;;;4992380;28;20751;-57
2022/04/23 09:48:20;;;;;;;1.42;0.60;;;19.70;51.00;;;;;;4992201;28;20204;-57
2022/04/23 09:50:51;;;;;;;2.67;0.50;;;19.60;50.90;;;;;;4992281;28;20197;-57
2022/04/23 09:53:22;;;;;;;2.30;0.40;;;19.70;51.00;;;;;;4992593;28;20802;-57
2022/04/23 09:55:54;;;;;;;1.23;0.63;;;19.60;51.00;;;;;;4991748;28;20284;-55
2022/04/23 09:58:27;;;;;;;0.70;0.43;;;19.60;51.00;;;;;;4992604;28;20268;-56
2022/04/23 10:00:58;;;;;;;1.25;0.73;;;19.60;51.70;;;;;;4990394;28;20657;-57
2022/04/23 10:03:31;;;;;;;0.68;0.50;;;19.60;51.10;;;;;;4992359;28;20198;-57
2022/04/23 10:06:02;;;;;;;2.25;0.60;;;19.60;51.20;;;;;;4990795;28;20221;-57
2022/04/23 10:08:34;;;;;;;1.70;0.77;;;19.50;51.20;;;;;;4991849;28;20202;-57
2022/04/23 10:11:13;;;;;;;0.80;0.40;;;19.50;51.20;;;;;;4992569;28;20209;-57
2022/04/23 10:13:47;;;;;;;1.80;0.60;;;19.50;51.20;;;;;;4992095;28;20340;-57
2022/04/23 10:16:18;;;;;;;0.70;0.60;;;19.50;51.30;;;;;;4991622;28;20685;-56
2022/04/23 10:18:49;;;;;;;1.73;0.50;;;19.50;51.30;;;;;;4991341;28;20260;-57
2022/04/23 10:21:26;;;;;;;2.25;0.50;;;19.40;51.30;;;;;;4992396;28;20275;-57
2022/04/23 10:24:07;;;;;;;1.38;0.52;;;19.40;51.20;;;;;;4991170;28;20193;-55
2022/04/23 10:26:46;;;;;;;0.45;0.40;;;19.40;51.20;;;;;;4990883;28;20218;-57
2022/04/23 10:52:50;;;;;;;1.63;0.50;;;19.20;51.50;;;;;;5012146;22;20227;-58
2022/04/23 10:55:22;;;;;;;0.85;0.45;;;19.20;51.50;;;;;;5027660;28;21075;-59
2022/04/23 10:57:54;;;;;;;0.70;0.30;;;19.20;51.50;;;;;;5029714;28;20202;-58
2022/04/23 11:00:27;;;;;;;2.00;0.60;;;19.20;51.50;;;;;;5030137;28;20189;-59
2022/04/23 11:03:00;;;;;;;0.30;0.28;;;19.20;51.50;;;;;;5029894;28;20275;-58
2022/04/23 11:14:47;;;;;;;0.45;0.32;;;19.10;51.50;;;;;;5030019;28;20279;-59
2022/04/23 11:17:22;;;;;;;0.73;0.55;;;19.10;51.50;;;;;;5030224;28;20200;-58
2022/04/23 11:19:54;;;;;;;0.32;0.30;;;19.10;51.50;;;;;;5028731;28;20301;-58
2022/04/23 11:22:26;;;;;;;0.88;0.40;;;19.00;51.50;;;;;;5030192;28;20223;-58
2022/04/23 11:24:59;;;;;;;1.10;0.70;;;19.00;51.50;;;;;;5026388;28;20196;-58
2022/04/23 11:27:32;;;;;;;0.50;0.50;;;19.10;51.60;;;;;;5027292;28;20246;-58
2022/04/23 11:30:03;;;;;;;0.80;0.50;;;19.00;51.60;;;;;;5029563;28;20192;-59
2022/04/23 11:32:35;;;;;;;0.88;0.50;;;19.00;51.60;;;;;;5029702;28;20224;-59
2022/04/23 11:35:06;;;;;;;1.63;0.50;;;19.00;51.60;;;;;;5029567;28;20259;-58
2022/04/23 11:37:38;;;;;;;1.50;0.40;;;19.00;51.60;;;;;;5029217;28;20636;-58
2022/04/23 11:40:13;;;;;;;0.50;0.38;;;19.00;51.70;;;;;;5028287;28;20262;-58
2022/04/23 11:42:44;;;;;;;1.42;0.50;;;19.00;51.70;;;;;;5019615;28;20224;-58
2022/04/23 11:45:15;;;;;;;1.27;0.60;;;18.90;51.70;;;;;;5012806;28;20287;-58
2022/04/23 11:47:46;;;;;;;0.57;0.43;;;18.90;51.60;;;;;;5011759;28;20197;-57
2022/04/23 11:50:17;;;;;;;0.30;0.30;;;18.90;51.60;;;;;;5011253;28;20197;-58
2022/04/23 11:52:58;;;;;;;1.38;0.60;;;18.90;51.70;;;;;;5011493;28;20247;-58
2022/04/23 11:55:31;;;;;;;0.40;0.30;;;18.90;51.70;;;;;;5011147;28;20664;-57
2022/04/23 11:58:02;;;;;;;1.20;0.32;;;18.90;51.70;;;;;;5010074;28;20199;-57
2022/04/23 12:00:34;;;;;;;0.30;0.30;;;18.90;51.70;;;;;;5010808;28;20327;-58
2022/04/23 12:03:08;;;;;;;0.40;0.35;;;18.80;51.70;;;;;;5010405;28;20193;-58
2022/04/23 12:05:38;;;;;;;0.70;0.50;;;18.90;51.70;;;;;;5010660;28;20224;-58
2022/04/23 12:08:22;;;;;;;0.60;0.45;;;18.90;51.70;;;;;;5010789;28;20201;-58
2022/04/23 12:10:54;;;;;;;0.40;0.40;;;18.80;51.70;;;;;;5011045;28;20205;-57
2022/04/23 12:13:25;;;;;;;0.70;0.47;;;18.80;51.70;;;;;;5010759;28;20209;-57
2022/04/23 12:15:55;;;;;;;0.73;0.40;;;18.80;51.70;;;;;;5010459;28;20232;-57
2022/04/23 12:18:26;;;;;;;0.47;0.40;;;18.80;51.70;;;;;;5010286;28;20201;-55
2022/04/23 12:21:07;;;;;;;0.63;0.60;;;18.80;51.70;;;;;;5009971;28;20200;-57
2022/04/23 12:23:43;;;;;;;0.85;0.52;;;18.80;51.80;;;;;;5010622;28;20228;-57
2022/04/23 12:26:18;;;;;;;1.65;0.60;;;18.80;51.80;;;;;;5010059;28;20382;-57
2022/04/23 12:43:33;;;;;;;0.95;0.40;;;18.70;51.80;;;;;;5010452;28;20686;-58
2022/04/23 12:46:08;;;;;;;0.98;0.47;;;18.70;51.80;;;;;;5009995;28;20228;-57
2022/04/23 12:48:59;;;;;;;0.85;0.50;;;18.70;51.80;;;;;;5010076;28;20223;-58
2022/04/23 12:51:30;;;;;;;0.93;0.52;;;18.60;52.40;;;;;;5009674;28;20200;-58
2022/04/23 12:54:01;;;;;;;0.80;0.50;;;18.70;51.80;;;;;;5009793;28;20296;-58
2022/04/23 12:56:38;;;;;;;0.50;0.50;;;18.60;51.80;;;;;;5009328;28;20692;-57
2022/04/23 12:59:10;;;;;;;0.50;0.50;;;18.60;51.80;;;;;;5009540;28;20201;-57
2022/04/23 13:01:41;;;;;;;0.98;0.57;;;18.70;51.90;;;;;;5009780;28;20228;-57
2022/04/23 13:04:13;;;;;;;0.45;0.40;;;18.60;51.90;;;;;;5010321;28;20197;-57
2022/04/23 13:09:31;;;;;;;1.00;0.77;;;18.60;51.90;;;;;;5010023;28;20195;-57
2022/04/23 13:12:01;;;;;;;0.82;0.45;;;18.60;51.90;;;;;;5010075;28;20271;-58
2022/04/23 13:14:33;;;;;;;0.80;0.50;;;18.60;52.00;;;;;;5009795;28;20656;-57
2022/04/23 13:17:04;;;;;;;0.65;0.50;;;18.60;52.00;;;;;;5009844;28;20241;-57
2022/04/23 13:19:34;;;;;;;0.85;0.55;;;18.60;52.00;;;;;;5010233;28;20651;-58
2022/04/23 13:22:05;;;;;;;0.75;0.50;;;18.60;52.00;;;;;;5010101;28;20201;-55
2022/04/23 13:24:36;;;;;;;0.57;0.50;;;18.60;52.00;;;;;;5010007;28;20193;-55
2022/04/23 13:27:06;;;;;;;1.05;0.52;;;18.50;52.00;;;;;;5009631;28;20275;-55
2022/04/23 13:29:39;;;;;;;1.27;0.50;;;18.60;52.10;;;;;;5022300;22;20355;-56
2022/04/23 13:32:10;;;;;;;0.82;0.50;;;18.50;52.00;;;;;;5009439;28;20204;-54
2022/04/23 13:34:41;;;;;;;0.60;0.60;;;18.50;52.00;;;;;;5011759;28;20259;-54
2022/04/23 13:37:14;;;;;;;0.90;0.45;;;18.50;52.00;;;;;;5028451;28;20236;-54
2022/04/23 13:39:45;;;;;;;1.35;0.50;;;18.50;52.00;;;;;;5029076;28;20196;-55
2022/04/23 13:42:17;;;;;;;0.60;0.60;;;18.50;52.00;;;;;;5029283;28;20242;-54
2022/04/23 13:44:53;;;;;;;0.50;0.40;;;18.50;52.00;;;;;;5009852;28;20212;-54
2022/04/23 13:47:24;;;;;;;0.50;0.50;;;18.50;52.00;;;;;;5009419;28;20200;-55
2022/04/23 13:49:55;;;;;;;0.50;0.40;;;18.50;52.00;;;;;;5009678;28;20200;-55
2022/04/23 13:52:25;;;;;;;0.57;0.40;;;18.50;52.00;;;;;;5009454;28;20251;-54
2022/04/23 13:54:56;;;;;;;0.75;0.50;;;18.50;52.00;;;;;;5009135;28;20283;-55
2022/04/23 13:57:26;;;;;;;0.90;0.60;;;18.50;52.10;;;;;;5009274;28;20235;-54
2022/04/23 13:59:59;;;;;;;1.40;0.50;;;18.50;52.10;;;;;;5009034;28;20302;-55
2022/04/23 14:10:45;;;;;;;0.60;0.50;;;18.40;52.20;;;;;;4979727;28;20193;-56
2022/04/23 14:13:15;;;;;;;0.50;0.50;;;18.40;52.20;;;;;;5012298;28;20240;-56
2022/04/23 14:15:48;;;;;;;0.40;0.40;;;18.40;52.20;;;;;;5012667;28;20244;-56
2022/04/23 14:18:18;;;;;;;0.80;0.50;;;18.40;52.20;;;;;;5012721;28;20259;-55
2022/04/23 14:20:49;;;;;;;0.60;0.40;;;18.40;52.20;;;;;;5012718;28;20197;-57
2022/04/23 14:23:19;;;;;;;0.50;0.50;;;18.40;52.20;;;;;;5013039;28;20201;-56
2022/04/23 14:25:50;;;;;;;0.57;0.50;;;18.40;52.20;;;;;;5012461;28;20275;-56
2022/04/23 14:28:21;;;;;;;0.55;0.55;;;18.40;52.20;;;;;;5024376;22;20326;-56
2022/04/23 14:30:53;;;;;;;0.40;0.40;;;18.40;52.20;;;;;;5012031;28;20595;-55