Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:13;;;;;;;10.80;7.28;;;;;;;17.39;54.11;99179.88;5073037;28;20028;-57
2023/06/28 00:02:38;;;;;;;8.65;6.95;;;;;;;17.38;54.08;99167.38;5085423;28;20024;-53
2023/06/28 00:05:08;;;;;;;9.10;7.28;;;;;;;17.25;53.70;99141.78;5073059;28;20147;-53
2023/06/28 00:07:34;;;;;;;12.65;8.88;;;;;;;17.56;53.36;99170.53;5072229;28;20020;-54
2023/06/28 00:10:00;;;;;;;14.00;10.40;;;;;;;17.46;53.97;99169.97;5069900;28;20035;-56
2023/06/28 00:12:27;;;;;;;14.55;10.68;;;;;;;17.48;53.73;99174.19;5073527;28;20029;-57
2023/06/28 00:14:54;;;;;;;12.02;10.48;;;;;;;17.47;53.74;99171.66;5059757;28;20089;-57
2023/06/28 00:17:27;;;;;;;13.80;10.30;;;;;;;17.48;53.97;99178.75;5091655;28;20024;-58
2023/06/28 00:19:57;;;;;;;12.77;10.23;;;;;;;17.53;53.43;99176.31;5078528;28;20217;-60
2023/06/28 00:22:29;;;;;;;13.52;10.15;;;;;;;17.51;53.71;99189.19;5074436;28;20037;-60
2023/06/28 00:24:55;;;;;;;15.15;10.18;;;;;;;17.58;53.46;99189.31;5055105;28;20052;-58
2023/06/28 00:27:21;;;;;;;12.90;9.93;;;;;;;17.48;53.82;99179.59;5065878;28;20359;-60
2023/06/28 00:29:46;;;;;;;10.88;9.25;;;;;;;17.53;53.99;99187.16;5076077;28;20054;-54
2023/06/28 00:32:12;;;;;;;11.45;9.43;;;;;;;17.55;54.04;99184.28;5074362;28;20025;-57
2023/06/28 00:34:37;;;;;;;13.82;9.38;;;;;;;17.35;54.55;99169.38;5075002;28;20112;-55
2023/06/28 00:37:03;;;;;;;11.52;8.93;;;;;;;17.44;55.27;99194.50;5075517;28;20210;-53
2023/06/28 00:39:28;;;;;;;11.55;9.48;;;;;;;17.39;55.98;99188.81;5074548;28;20075;-57
2023/06/28 00:41:55;;;;;;;12.68;9.75;;;;;;;17.36;56.07;99181.91;5074244;28;20050;-61
2023/06/28 00:44:20;;;;;;;13.63;9.45;;;;;;;17.39;55.97;99174.47;5091886;28;20070;-54
2023/06/28 00:46:48;;;;;;;12.95;9.57;;;;;;;17.36;56.62;99195.44;5093898;28;20032;-53
2023/06/28 00:49:14;;;;;;;12.63;9.48;;;;;;;17.24;57.80;99177.09;5080505;28;20085;-57
2023/06/28 00:51:40;;;;;;;11.50;9.48;;;;;;;17.15;57.59;99190.72;5074698;28;20040;-52
2023/06/28 00:54:06;;;;;;;10.55;9.27;;;;;;;16.91;58.71;99151.19;5074640;28;20471;-52
2023/06/28 00:56:32;;;;;;;10.02;8.63;;;;;;;16.99;58.49;99180.03;5074698;28;20059;-54
2023/06/28 00:58:58;;;;;;;11.88;8.75;;;;;;;16.87;59.34;99174.16;5074147;28;20473;-52
2023/06/28 01:01:24;;;;;;;12.68;9.02;;;;;;;16.73;60.30;99176.66;5073722;28;20028;-55
2023/06/28 01:03:50;;;;;;;10.85;8.50;;;;;;;16.83;59.47;99184.53;5075914;28;20040;-55
2023/06/28 01:06:16;;;;;;;14.00;9.65;;;;;;;16.76;59.81;99186.28;5074369;28;20037;-51
2023/06/28 01:08:43;;;;;;;10.55;9.10;;;;;;;16.75;59.66;99181.88;5089173;28;20089;-59
2023/06/28 01:11:11;;;;;;;10.75;8.68;;;;;;;16.66;60.48;99186.50;5075475;28;20036;-56
2023/06/28 01:13:38;;;;;;;10.75;8.40;;;;;;;16.55;60.59;99168.00;5059965;28;20031;-55
2023/06/28 01:16:05;;;;;;;11.98;8.98;;;;;;;16.74;60.06;99189.16;5077581;28;20033;-56
2023/06/28 01:18:33;;;;;;;11.73;9.45;;;;;;;16.62;60.59;99185.16;5085924;28;20028;-52
2023/06/28 01:21:08;;;;;;;12.52;9.98;;;;;;;16.71;60.00;99192.22;5074338;28;20076;-52
2023/06/28 01:23:35;;;;;;;10.82;9.15;;;;;;;16.64;60.76;99188.56;5080372;28;20044;-52
2023/06/28 01:26:02;;;;;;;11.65;9.55;;;;;;;16.60;60.92;99203.41;5094272;28;20394;-52
2023/06/28 01:28:28;;;;;;;13.05;10.05;;;;;;;16.49;61.30;99194.72;5085435;28;20036;-55
2023/06/28 01:30:54;;;;;;;12.63;9.95;;;;;;;16.49;61.43;99196.56;5073256;28;20104;-53
2023/06/28 01:33:19;;;;;;;15.90;10.52;;;;;;;16.51;61.77;99197.22;5073888;28;20388;-55
2023/06/28 01:35:45;;;;;;;14.43;10.60;;;;;;;16.56;61.57;99191.28;5073011;28;20029;-53
2023/06/28 01:38:12;;;;;;;14.32;11.13;;;;;;;16.52;61.91;99203.47;5074233;28;20111;-57
2023/06/28 01:40:39;;;;;;;12.02;10.35;;;;;;;16.54;61.88;99201.44;5074269;28;20123;-56
2023/06/28 01:43:06;;;;;;;17.48;11.70;;;;;;;16.44;62.55;99197.13;5076917;28;20040;-55
2023/06/28 01:45:35;;;;;;;16.05;11.55;;;;;;;16.43;62.65;99202.69;5082402;28;20036;-56
2023/06/28 01:48:02;;;;;;;14.13;11.32;;;;;;;16.38;62.92;99214.00;5072944;28;20063;-59
2023/06/28 01:50:30;;;;;;;15.52;11.48;;;;;;;16.45;62.41;99203.34;5075543;28;20028;-61
2023/06/28 01:53:01;;;;;;;13.63;11.20;;;;;;;16.49;62.42;99208.22;5075586;28;20077;-53
2023/06/28 01:55:28;;;;;;;13.20;11.40;;;;;;;16.41;62.70;99205.56;5073123;28;20025;-57
2023/06/28 01:57:53;;;;;;;14.57;11.90;;;;;;;16.42;62.66;99201.84;5082288;28;20044;-56
2023/06/28 02:00:19;;;;;;;15.65;11.70;;;;;;;16.32;63.33;99206.63;5089786;28;20118;-58
2023/06/28 02:02:45;;;;;;;16.67;11.35;;;;;;;16.32;62.85;99218.28;5090500;28;20101;-55
2023/06/28 02:05:11;;;;;;;13.23;11.18;;;;;;;16.26;63.09;99207.34;5093784;28;20032;-55
2023/06/28 02:07:37;;;;;;;13.48;11.00;;;;;;;16.28;63.21;99203.44;5089701;28;20113;-53
2023/06/28 02:10:03;;;;;;;15.82;12.13;;;;;;;16.35;63.32;99206.25;5074956;28;20037;-53
2023/06/28 02:12:29;;;;;;;15.07;11.25;;;;;;;16.27;63.70;99203.63;5074611;28;20028;-59
2023/06/28 02:14:55;;;;;;;14.85;11.98;;;;;;;16.35;63.46;99203.56;5053840;28;20040;-55
2023/06/28 02:17:21;;;;;;;16.02;11.70;;;;;;;16.39;63.33;99210.28;5086194;28;20370;-54
2023/06/28 02:19:48;;;;;;;15.32;12.02;;;;;;;16.29;63.62;99198.88;5073098;28;20398;-51
2023/06/28 02:22:17;;;;;;;15.50;11.65;;;;;;;16.43;63.10;99214.34;5073640;28;20044;-53
2023/06/28 02:24:43;;;;;;;13.48;10.75;;;;;;;16.35;62.94;99207.13;5089203;28;20149;-54
2023/06/28 02:27:09;;;;;;;12.88;11.27;;;;;;;16.28;63.57;99203.44;5090830;28;20490;-52
2023/06/28 02:29:35;;;;;;;14.32;10.98;;;;;;;16.28;63.26;99199.91;5092276;28;20039;-54
2023/06/28 02:32:01;;;;;;;13.75;10.95;;;;;;;16.27;63.46;99198.22;5089243;28;20024;-57
2023/06/28 02:34:26;;;;;;;12.98;10.82;;;;;;;16.23;64.16;99203.13;5074099;28;20039;-52
2023/06/28 02:36:52;;;;;;;12.25;10.50;;;;;;;16.10;64.86;99198.28;5072983;28;20107;-52
2023/06/28 02:39:18;;;;;;;14.88;11.35;;;;;;;16.12;65.01;99200.81;5080049;28;20123;-54
2023/06/28 02:41:43;;;;;;;13.85;11.20;;;;;;;16.20;64.68;99203.47;5090665;28;20024;-55
2023/06/28 02:44:09;;;;;;;14.50;11.60;;;;;;;16.28;64.51;99202.59;5091166;28;20036;-58
2023/06/28 02:46:34;;;;;;;16.83;11.43;;;;;;;16.25;64.34;99189.44;5086698;28;20112;-56
2023/06/28 02:49:00;;;;;;;15.57;11.20;;;;;;;16.31;64.48;99215.75;5073767;28;20059;-56
2023/06/28 02:51:25;;;;;;;15.52;11.35;;;;;;;16.31;64.43;99210.34;5073718;28;20087;-54
2023/06/28 02:53:51;;;;;;;15.15;10.50;;;;;;;16.32;64.49;99212.03;5087299;28;20889;-53
2023/06/28 02:56:16;;;;;;;14.13;10.60;;;;;;;16.28;65.24;99211.56;5086416;28;20107;-53
2023/06/28 02:58:42;;;;;;;11.25;10.05;;;;;;;16.35;64.32;99209.81;5082360;28;20359;-52
2023/06/28 03:01:09;;;;;;;12.40;10.32;;;;;;;16.37;64.42;99220.44;5073804;28;20044;-53
2023/06/28 03:03:35;;;;;;;12.35;9.73;;;;;;;16.38;65.02;99210.47;5073453;28;20090;-53
2023/06/28 03:06:01;;;;;;;12.07;9.93;;;;;;;16.52;63.74;99222.41;5074113;28;20319;-56
2023/06/28 03:08:26;;;;;;;12.13;9.52;;;;;;;16.52;64.09;99206.19;5072099;28;20098;-58
2023/06/28 03:10:52;;;;;;;14.77;9.70;;;;;;;16.63;63.33;99209.31;5072414;28;20035;-54
2023/06/28 03:13:17;;;;;;;10.38;8.98;;;;;;;16.66;63.27;99227.06;5072433;28;20029;-52
2023/06/28 03:15:43;;;;;;;11.93;9.10;;;;;;;16.66;63.22;99213.53;5072169;28;20047;-51
2023/06/28 03:18:09;;;;;;;12.20;8.98;;;;;;;16.72;62.71;99218.22;5076386;28;20028;-58
2023/06/28 03:20:34;;;;;;;12.20;9.25;;;;;;;16.64;62.92;99213.72;5081272;28;20044;-54
2023/06/28 03:23:02;;;;;;;10.85;9.70;;;;;;;16.64;62.87;99211.00;5073938;28;20368;-55
2023/06/28 03:25:27;;;;;;;11.25;9.45;;;;;;;16.62;62.80;99206.78;5070776;28;20024;-56
2023/06/28 03:27:53;;;;;;;11.38;9.52;;;;;;;16.59;62.77;99212.56;5071739;28;20059;-53
2023/06/28 03:30:18;;;;;;;10.77;9.68;;;;;;;16.52;62.59;99192.69;5073673;28;20032;-55
2023/06/28 03:32:44;;;;;;;12.20;8.15;;;;;;;16.82;61.53;99226.09;5073180;28;20041;-55
2023/06/28 03:35:09;;;;;;;10.80;9.02;;;;;;;16.79;61.45;99213.78;5071582;28;20046;-54
2023/06/28 03:37:35;;;;;;;10.98;9.23;;;;;;;16.74;61.33;99221.59;5071316;28;20056;-51
2023/06/28 03:40:01;;;;;;;10.18;8.90;;;;;;;16.79;61.43;99227.28;5072125;28;20068;-57
2023/06/28 03:42:30;;;;;;;10.98;9.13;;;;;;;16.71;61.68;99219.25;5070434;28;20163;-54
2023/06/28 03:44:55;;;;;;;10.98;9.45;;;;;;;16.78;61.30;99209.38;5072263;28;20446;-58
2023/06/28 03:47:21;;;;;;;10.55;8.80;;;;;;;16.75;61.41;99212.47;5071740;28;20040;-54
2023/06/28 03:49:47;;;;;;;10.13;8.40;;;;;;;16.90;60.89;99209.00;5072440;28;20025;-55
2023/06/28 03:52:12;;;;;;;10.43;8.20;;;;;;;16.82;60.78;99179.28;5083361;28;20021;-55
2023/06/28 03:54:38;;;;;;;9.77;8.15;;;;;;;17.20;59.60;99192.88;5072187;28;20070;-54
2023/06/28 03:57:04;;;;;;;11.95;8.38;;;;;;;17.29;59.12;99197.19;5071693;28;20033;-57
2023/06/28 03:59:30;;;;;;;10.40;8.45;;;;;;;17.41;59.06;99192.16;5084397;28;20024;-55
2023/06/28 04:01:56;;;;;;;10.02;8.35;;;;;;;17.61;58.82;99197.91;5087946;28;20047;-53
2023/06/28 04:04:21;;;;;;;10.63;8.18;;;;;;;17.77;57.76;99201.44;5071412;28;20435;-53
2023/06/28 04:06:47;;;;;;;8.27;7.43;;;;;;;17.93;57.61;99189.56;5071938;28;20108;-56
2023/06/28 04:09:13;;;;;;;8.75;7.05;;;;;;;18.10;56.66;99192.97;5084179;28;20107;-56
2023/06/28 04:11:38;;;;;;;9.07;7.22;;;;;;;18.14;56.74;99194.28;5090097;28;20047;-57
2023/06/28 04:14:04;;;;;;;8.63;7.30;;;;;;;18.10;56.78;99198.41;5088981;28;20532;-53
2023/06/28 04:16:29;;;;;;;7.60;6.75;;;;;;;18.11;55.86;99194.66;5092329;28;20024;-55
2023/06/28 04:18:55;;;;;;;7.95;6.93;;;;;;;18.00;56.32;99197.81;5085419;28;20039;-54
2023/06/28 04:21:21;;;;;;;8.25;6.88;;;;;;;17.94;56.86;99199.38;5073748;28;20044;-56
2023/06/28 04:23:46;;;;;;;6.93;6.22;;;;;;;17.91;56.50;99197.91;5090574;28;20346;-52
2023/06/28 04:26:12;;;;;;;7.43;6.25;;;;;;;17.89;56.49;99191.84;5072334;28;20113;-53
2023/06/28 04:28:38;;;;;;;7.50;6.75;;;;;;;18.03;56.13;99197.44;5071500;28;20500;-58
2023/06/28 04:31:03;;;;;;;6.93;5.70;;;;;;;18.08;55.69;99170.63;5071329;28;20071;-55
2023/06/28 04:33:30;;;;;;;7.18;6.05;;;;;;;18.42;54.56;99190.84;5070121;28;20020;-57
2023/06/28 04:35:57;;;;;;;9.07;5.88;;;;;;;18.47;53.90;99166.72;5072463;28;20121;-57
2023/06/28 04:38:23;;;;;;;7.88;5.93;;;;;;;18.91;53.38;99191.16;5069952;28;20033;-50
2023/06/28 04:40:49;;;;;;;9.98;6.13;;;;;;;19.07;52.07;99165.66;5071027;28;20367;-55
2023/06/28 04:43:15;;;;;;;9.05;6.55;;;;;;;19.54;51.70;99187.75;5071344;28;20443;-58
2023/06/28 04:45:41;;;;;;;8.15;6.40;;;;;;;19.94;50.76;99206.19;5054180;28;20033;-56
2023/06/28 04:48:07;;;;;;;7.35;6.65;;;;;;;20.37;49.25;99180.66;5072785;28;20137;-57
2023/06/28 04:50:34;;;;;;;7.53;6.70;;;;;;;20.86;47.72;99181.44;5069775;28;20032;-53
2023/06/28 04:53:03;;;;;;;8.32;5.90;;;;;;;21.59;46.11;99177.03;5070270;28;20043;-55
2023/06/28 04:55:32;;;;;;;7.15;6.47;;;;;;;22.85;43.21;99170.47;5076556;28;20036;-57
2023/06/28 04:58:05;;;;;;;7.30;6.57;;;;;;;23.94;41.15;99158.34;5078391;28;20033;-56
2023/06/28 05:00:32;;;;;;;9.85;6.50;;;;;;;24.70;39.33;99168.13;5092932;28;20040;-58
2023/06/28 05:03:01;;;;;;;7.70;6.72;;;;;;;24.90;37.96;99173.31;5095051;28;20035;-55
2023/06/28 05:05:27;;;;;;;9.98;6.38;;;;;;;25.58;37.13;99158.53;5093471;28;20037;-55
2023/06/28 05:07:53;;;;;;;7.50;6.22;;;;;;;26.55;35.43;99160.81;5077100;28;20044;-58
2023/06/28 05:10:21;;;;;;;8.30;6.10;;;;;;;27.13;34.32;99171.72;5074099;28;20042;-55
2023/06/28 05:12:48;;;;;;;7.18;6.47;;;;;;;27.50;33.52;99168.47;5075735;28;20032;-55
2023/06/28 05:15:13;;;;;;;6.80;6.15;;;;;;;27.83;32.60;99161.25;5074165;28;20066;-53
2023/06/28 05:17:39;;;;;;;9.43;6.30;;;;;;;28.01;32.09;99156.53;5073754;28;20052;-58
2023/06/28 05:20:05;;;;;;;7.32;5.75;;;;;;;28.08;31.69;99159.91;5073820;28;20375;-55
2023/06/28 05:22:31;;;;;;;7.00;6.30;;;;;;;28.19;31.83;99152.66;5073067;28;20041;-57
2023/06/28 05:24:57;;;;;;;10.38;6.60;;;;;;;28.40;31.26;99156.44;5075706;28;20032;-57
2023/06/28 05:27:22;;;;;;;8.52;6.97;;;;;;;28.53;30.82;99151.66;5075214;28;20059;-58
2023/06/28 05:29:48;;;;;;;11.05;6.72;;;;;;;28.14;31.18;99125.88;5076182;28;20121;-58
2023/06/28 05:32:16;;;;;;;6.57;5.40;;;;;;;28.11;31.52;99137.38;5074084;28;20433;-57
2023/06/28 05:34:41;;;;;;;6.25;5.63;;;;;;;28.26;31.19;99127.69;5074061;28;20036;-54
2023/06/28 05:37:07;;;;;;;6.20;5.60;;;;;;;28.74;30.42;99120.47;5074608;28;20021;-55
2023/06/28 05:39:32;;;;;;;8.07;5.75;;;;;;;29.61;29.40;99135.19;5074973;28;20431;-58
2023/06/28 05:41:58;;;;;;;7.47;6.43;;;;;;;30.07;28.68;99132.69;5074577;28;20039;-58
2023/06/28 05:44:23;;;;;;;6.85;6.15;;;;;;;30.15;27.54;99122.22;5073788;28;20028;-57
2023/06/28 05:46:49;;;;;;;6.93;6.15;;;;;;;29.32;28.99;99139.13;5074681;28;20089;-57
2023/06/28 05:49:15;;;;;;;6.35;5.65;;;;;;;28.37;29.36;99118.44;5075993;28;20037;-57
2023/06/28 05:51:40;;;;;;;7.03;5.53;;;;;;;27.78;31.05;99140.00;5077569;28;20347;-52
2023/06/28 05:54:06;;;;;;;7.93;5.78;;;;;;;27.47;31.45;99135.97;5088997;28;20039;-59
2023/06/28 05:56:32;;;;;;;10.00;5.25;;;;;;;27.71;31.32;99131.13;5074258;28;20126;-52
2023/06/28 05:58:57;;;;;;;5.93;5.43;;;;;;;28.49;30.03;99132.03;5073744;28;20067;-57
2023/06/28 06:01:24;;;;;;;7.80;5.38;;;;;;;29.28;28.88;99124.22;5074091;28;20020;-56
2023/06/28 06:03:50;;;;;;;6.05;5.45;;;;;;;30.35;27.39;99126.94;5073486;28;20031;-52
2023/06/28 06:06:15;;;;;;;5.68;5.13;;;;;;;31.65;25.71;99114.81;5073568;28;20059;-50
2023/06/28 06:08:41;;;;;;;6.28;5.68;;;;;;;33.08;23.88;99115.38;5073595;28;20028;-53
2023/06/28 06:11:06;;;;;;;6.60;5.53;;;;;;;33.45;23.14;99104.78;5072351;28;20052;-54
2023/06/28 06:13:32;;;;;;;8.68;5.30;;;;;;;33.58;23.00;99129.06;5074760;28;20032;-55
2023/06/28 06:15:58;;;;;;;5.07;4.35;;;;;;;33.32;22.80;99125.69;5072181;28;20028;-55
2023/06/28 06:18:23;;;;;;;5.25;4.75;;;;;;;31.71;24.21;99100.94;5073713;28;20039;-52
2023/06/28 06:20:50;;;;;;;5.93;4.85;;;;;;;30.56;25.84;99129.75;5073412;28;20120;-52
2023/06/28 06:23:17;;;;;;;5.93;4.85;;;;;;;29.29;27.37;99114.00;5073410;28;20041;-55
2023/06/28 06:25:43;;;;;;;6.43;4.80;;;;;;;28.57;29.37;99133.50;5073485;28;20024;-55
2023/06/28 06:28:08;;;;;;;5.68;5.07;;;;;;;27.99;29.80;99117.44;5074599;28;20104;-57
2023/06/28 06:30:34;;;;;;;6.47;5.75;;;;;;;27.53;30.72;99114.91;5075212;28;20059;-56
2023/06/28 06:32:59;;;;;;;5.68;5.18;;;;;;;27.31;31.15;99123.91;5093657;28;20445;-53
2023/06/28 06:35:27;;;;;;;9.18;4.88;;;;;;;27.14;31.21;99115.69;5093265;28;20050;-54
2023/06/28 06:37:53;;;;;;;6.10;5.50;;;;;;;26.89;31.89;99117.78;5093260;28;20074;-52
2023/06/28 06:40:19;;;;;;;12.23;5.38;;;;;;;26.45;32.59;99077.19;5093557;28;20024;-53
2023/06/28 06:42:45;;;;;;;8.55;5.93;;;;;;;26.33;32.53;99125.81;5093338;28;20366;-57
2023/06/28 06:45:16;;;;;;;7.05;5.47;;;;;;;25.86;33.33;99081.00;5092364;28;20339;-49
2023/06/28 06:47:43;;;;;;;7.30;5.82;;;;;;;25.83;33.92;99121.78;5073306;28;20036;-54
2023/06/28 06:50:09;;;;;;;8.32;6.03;;;;;;;25.73;34.36;99111.41;5072471;28;20457;-52
2023/06/28 06:52:37;;;;;;;5.80;5.20;;;;;;;25.75;34.43;99128.47;5072770;28;20115;-52
2023/06/28 06:55:03;;;;;;;6.53;5.82;;;;;;;25.73;34.57;99119.66;5072365;28;20028;-52
2023/06/28 06:57:29;;;;;;;8.55;6.32;;;;;;;25.42;34.66;99094.28;5072528;28;20459;-53
2023/06/28 06:59:55;;;;;;;7.75;6.10;;;;;;;25.30;35.08;99114.28;5073724;28;20041;-53
2023/06/28 07:02:21;;;;;;;7.18;6.32;;;;;;;25.20;35.45;99114.06;5072426;28;20093;-51
2023/06/28 07:04:48;;;;;;;9.05;6.05;;;;;;;25.28;34.99;99126.56;5073738;28;20028;-56
2023/06/28 07:07:13;;;;;;;7.10;6.13;;;;;;;25.28;34.94;99124.66;5072734;28;20028;-51
2023/06/28 07:09:39;;;;;;;11.10;7.07;;;;;;;25.10;35.18;99113.84;5072462;28;20335;-56
2023/06/28 07:12:05;;;;;;;13.20;7.20;;;;;;;24.92;35.61;99129.28;5090996;28;20423;-54
2023/06/28 07:14:30;;;;;;;9.07;7.22;;;;;;;24.64;36.10;99117.88;5092758;28;20096;-52
2023/06/28 07:16:56;;;;;;;9.07;6.72;;;;;;;24.55;36.67;99112.97;5068013;28;20178;-52
2023/06/28 07:19:21;;;;;;;8.90;7.75;;;;;;;24.60;36.07;99097.53;5069977;28;20063;-53
2023/06/28 07:21:47;;;;;;;11.82;10.40;;;;;;;25.02;35.83;99101.31;5071254;28;20036;-57
2023/06/28 07:24:13;;;;;;;8.00;6.90;;;;;;;25.68;34.85;99098.44;5072436;28;20031;-54
2023/06/28 07:26:38;;;;;;;12.07;7.00;;;;;;;26.52;32.79;99085.28;5072290;28;20058;-56
2023/06/28 07:29:04;;;;;;;9.73;6.93;;;;;;;27.93;30.72;99080.78;5089901;28;20458;-54
2023/06/28 07:31:29;;;;;;;9.80;6.85;;;;;;;29.06;29.16;99083.81;5085921;28;20466;-55
2023/06/28 07:33:55;;;;;;;7.97;7.05;;;;;;;30.76;26.61;99063.50;5071965;28;20066;-53
2023/06/28 07:36:21;;;;;;;9.75;6.80;;;;;;;32.28;24.59;99064.69;5072000;28;20399;-55
2023/06/28 07:38:49;;;;;;;8.35;6.60;;;;;;;33.67;22.60;99070.97;5072148;28;20032;-55
2023/06/28 07:41:15;;;;;;;10.50;6.30;;;;;;;35.27;20.79;99066.88;5072043;28;20122;-54
2023/06/28 07:43:40;;;;;;;8.55;6.40;;;;;;;36.74;19.01;99055.88;5071716;28;20170;-53
2023/06/28 07:46:06;;;;;;;9.98;6.03;;;;;;;37.59;18.01;99052.22;5072893;28;20024;-49
2023/06/28 07:48:31;;;;;;;9.85;6.55;;;;;;;37.95;17.67;99060.69;5072121;28;20024;-55
2023/06/28 07:50:57;;;;;;;7.03;6.38;;;;;;;38.23;17.07;99058.44;5071355;28;20024;-54
2023/06/28 07:53:23;;;;;;;6.97;6.10;;;;;;;39.89;15.62;99036.72;5084382;28;20028;-52
2023/06/28 07:55:49;;;;;;;7.50;5.90;;;;;;;41.01;13.95;99044.81;5092323;28;20038;-59
2023/06/28 07:58:15;;;;;;;7.10;5.10;;;;;;;39.42;14.83;99048.84;5090639;28;20054;-56
2023/06/28 08:00:40;;;;;;;8.85;5.03;;;;;;;37.89;16.17;99040.47;5078971;28;20032;-57
2023/06/28 08:03:06;;;;;;;5.63;4.50;;;;;;;37.74;16.55;99050.13;5083204;28;20043;-59
2023/06/28 08:05:31;;;;;;;10.07;5.00;;;;;;;38.13;16.10;99026.06;5092009;28;20042;-53
2023/06/28 08:07:57;;;;;;;6.32;5.20;;;;;;;37.88;16.14;99022.88;5084306;28;20052;-57
2023/06/28 08:10:23;;;;;;;6.40;5.05;;;;;;;37.88;16.62;99039.66;5071177;28;20104;-60
2023/06/28 08:12:50;;;;;;;7.70;5.32;;;;;;;37.82;16.03;99035.34;5071671;28;20036;-59
2023/06/28 08:15:16;;;;;;;7.32;5.53;;;;;;;37.53;16.45;99036.78;5072213;28;20115;-52
2023/06/28 08:17:41;;;;;;;7.40;4.95;;;;;;;37.56;16.81;99033.31;5078949;28;20139;-56
2023/06/28 08:20:07;;;;;;;8.50;6.43;;;;;;;37.83;16.70;99031.41;5069933;28;20132;-54
2023/06/28 08:22:33;;;;;;;6.82;4.75;;;;;;;37.40;16.43;99041.31;5071354;28;20477;-51
2023/06/28 08:24:59;;;;;;;5.78;4.68;;;;;;;37.22;16.16;99059.13;5072690;28;20025;-54
2023/06/28 08:27:25;;;;;;;5.43;4.57;;;;;;;35.77;17.16;99041.13;5071708;28;20060;-53
2023/06/28 08:29:50;;;;;;;5.28;4.50;;;;;;;33.99;18.99;99032.50;5071010;28;20071;-57
2023/06/28 08:32:16;;;;;;;5.93;4.93;;;;;;;32.50;20.08;99033.81;5082374;28;20412;-52
2023/06/28 08:34:41;;;;;;;8.52;4.47;;;;;;;31.09;22.08;99041.06;5096007;28;20111;-53
2023/06/28 08:37:08;;;;;;;6.13;4.03;;;;;;;30.16;22.92;99035.53;5094590;28;20020;-53
2023/06/28 08:39:36;;;;;;;4.95;4.45;;;;;;;29.10;24.10;99039.19;5091117;28;20081;-51
2023/06/28 08:42:02;;;;;;;9.02;4.65;;;;;;;28.20;25.05;99058.00;5094237;28;20028;-55
2023/06/28 08:44:31;;;;;;;8.10;4.78;;;;;;;27.68;25.62;99034.53;5095267;28;20449;-51
2023/06/28 08:46:57;;;;;;;4.93;4.47;;;;;;;27.00;27.06;99049.28;5088452;28;20028;-53
2023/06/28 08:49:23;;;;;;;6.95;4.22;;;;;;;26.23;28.28;99042.22;5078261;28;20036;-57
2023/06/28 08:51:49;;;;;;;6.32;4.60;;;;;;;26.05;28.93;99037.75;5074750;28;20036;-55
2023/06/28 08:54:15;;;;;;;6.85;5.00;;;;;;;25.90;29.40;99041.03;5074843;28;20041;-55
2023/06/28 08:56:41;;;;;;;10.02;5.18;;;;;;;25.70;30.15;99021.44;5074487;28;20043;-54
2023/06/28 08:59:08;;;;;;;8.90;5.18;;;;;;;25.56;30.36;99049.16;5091010;28;20020;-55
2023/06/28 09:01:35;;;;;;;6.20;5.00;;;;;;;25.42;29.71;99034.81;5094556;28;20089;-53
2023/06/28 09:04:04;;;;;;;5.55;4.82;;;;;;;25.70;28.31;99033.25;5077922;28;20109;-55
2023/06/28 09:06:30;;;;;;;7.32;4.53;;;;;;;25.50;27.92;99037.25;5073610;28;20568;-53
2023/06/28 09:08:57;;;;;;;6.68;4.32;;;;;;;25.54;28.00;99026.59;5074507;28;20032;-57
2023/06/28 09:11:22;;;;;;;6.60;4.57;;;;;;;25.79;27.42;99036.41;5075935;28;20051;-54
2023/06/28 09:13:48;;;;;;;7.32;4.00;;;;;;;25.91;27.03;99017.19;5074747;28;20033;-51
2023/06/28 09:16:14;;;;;;;6.28;4.00;;;;;;;26.21;26.60;99036.16;5074405;28;20036;-59
2023/06/28 09:18:39;;;;;;;7.30;4.43;;;;;;;26.39;26.64;99017.81;5073313;28;20050;-54
2023/06/28 09:21:05;;;;;;;6.85;4.55;;;;;;;26.69;26.45;99019.41;5076826;28;20056;-58
2023/06/28 09:23:33;;;;;;;6.93;4.80;;;;;;;26.99;26.44;99022.91;5073171;28;20032;-53
2023/06/28 09:25:59;;;;;;;6.07;4.40;;;;;;;27.13;25.82;99023.38;5070015;28;20102;-63
2023/06/28 09:28:35;;;;;;;5.25;4.15;;;;;;;27.25;25.57;99015.84;5073507;28;20028;-57
2023/06/28 09:31:04;;;;;;;6.47;4.40;;;;;;;26.47;26.71;99017.41;5056979;28;20028;-62
2023/06/28 09:33:31;;;;;;;4.80;4.40;;;;;;;25.96;27.53;99016.44;5073852;28;20032;-61
2023/06/28 09:35:58;;;;;;;6.53;4.75;;;;;;;25.63;28.11;99022.44;5074070;28;20020;-61
2023/06/28 09:38:25;;;;;;;5.20;4.70;;;;;;;25.65;27.73;99039.47;5053686;28;20163;-62
2023/06/28 09:40:59;;;;;;;8.48;4.50;;;;;;;25.86;27.36;99015.19;5059278;28;20335;-61
2023/06/28 09:43:30;;;;;;;6.22;4.30;;;;;;;26.04;27.36;99011.41;5074033;28;20028;-60
2023/06/28 09:45:56;;;;;;;6.47;4.70;;;;;;;26.29;27.38;99003.94;5074231;28;20028;-61
2023/06/28 09:48:25;;;;;;;6.82;4.45;;;;;;;26.49;27.03;98997.94;5072733;28;20366;-62
2023/06/28 09:50:51;;;;;;;8.02;4.90;;;;;;;26.50;26.91;98994.13;5073043;28;20343;-59
2023/06/28 09:53:19;;;;;;;5.97;4.15;;;;;;;26.19;27.60;98988.13;5074869;28;20024;-61
2023/06/28 09:55:46;;;;;;;6.07;4.57;;;;;;;25.74;28.16;99000.69;5072866;28;20075;-62
2023/06/28 09:58:14;;;;;;;6.20;4.78;;;;;;;25.45;28.57;98975.97;5072837;28;20083;-61
2023/06/28 10:00:47;;;;;;;8.52;5.47;;;;;;;25.40;28.73;98986.84;5083910;28;20442;-60
2023/06/28 10:03:15;;;;;;;5.75;5.00;;;;;;;24.99;29.67;98997.75;5084097;28;20047;-62
2023/06/28 10:05:42;;;;;;;9.10;5.28;;;;;;;24.77;30.00;98984.66;5072777;28;20107;-62
2023/06/28 10:08:14;;;;;;;5.22;4.47;;;;;;;24.51;30.43;98986.75;5073078;28;20108;-57
2023/06/28 10:10:40;;;;;;;6.97;5.15;;;;;;;24.26;30.74;98989.69;5083239;28;20034;-61
2023/06/28 10:13:09;;;;;;;9.00;4.88;;;;;;;23.99;31.23;98984.59;5093680;28;20119;-61
2023/06/28 10:15:50;;;;;;;6.05;4.95;;;;;;;24.03;31.40;98985.81;5079735;28;20056;-57
2023/06/28 10:18:17;;;;;;;7.93;5.03;;;;;;;23.73;32.17;98989.38;5081553;28;20032;-61
2023/06/28 10:20:43;;;;;;;7.53;5.35;;;;;;;23.45;32.18;98980.66;5079088;28;20044;-60
2023/06/28 10:23:11;;;;;;;9.98;5.68;;;;;;;23.26;32.92;98998.13;5072952;28;20028;-60
2023/06/28 10:25:43;;;;;;;9.38;5.40;;;;;;;23.16;33.33;98979.53;5072450;28;20431;-59
2023/06/28 10:28:09;;;;;;;5.40;4.90;;;;;;;23.00;33.74;98981.78;5072714;28;20032;-59
2023/06/28 10:30:35;;;;;;;10.23;5.85;;;;;;;22.73;34.32;98954.78;5073809;28;20038;-62
2023/06/28 10:33:04;;;;;;;6.30;5.28;;;;;;;23.08;33.62;98997.88;5074764;28;20032;-63
2023/06/28 10:35:30;;;;;;;8.48;5.55;;;;;;;22.98;34.33;98977.63;5090552;28;20085;-63
2023/06/28 10:37:59;;;;;;;6.00;5.28;;;;;;;22.94;34.00;98978.06;5092641;28;20032;-63
2023/06/28 10:40:25;;;;;;;10.70;4.85;;;;;;;22.84;33.66;98935.97;5090767;28;20024;-63
2023/06/28 10:42:51;;;;;;;6.40;5.05;;;;;;;23.08;33.57;98967.84;5093031;28;20094;-64
2023/06/28 10:45:30;;;;;;;6.75;4.88;;;;;;;23.16;33.43;98958.50;5091931;28;20425;-63
2023/06/28 10:47:56;;;;;;;5.97;4.68;;;;;;;23.49;33.22;98964.66;5076672;28;20040;-63
2023/06/28 10:50:22;;;;;;;8.95;5.28;;;;;;;23.37;33.25;98940.84;5091230;28;20032;-64
2023/06/28 10:52:51;;;;;;;6.35;4.90;;;;;;;23.74;32.67;98978.19;5092768;28;20032;-60
2023/06/28 10:55:21;;;;;;;8.23;5.35;;;;;;;23.99;32.04;98963.53;5093051;28;20122;-63
2023/06/28 10:58:04;;;;;;;6.05;4.78;;;;;;;24.21;32.21;98965.75;5087216;28;20032;-61
2023/06/28 11:00:46;;;;;;;5.60;4.65;;;;;;;24.22;32.18;98971.00;5092477;28;20058;-61
2023/06/28 11:03:13;;;;;;;8.40;5.10;;;;;;;24.20;32.35;98969.56;5088691;28;20050;-56
2023/06/28 11:05:45;;;;;;;7.93;5.05;;;;;;;24.27;32.22;98950.31;5072418;28;20475;-60
2023/06/28 11:08:13;;;;;;;8.82;5.05;;;;;;;24.36;32.05;98943.44;5071252;28;20348;-61
2023/06/28 11:10:44;;;;;;;9.35;5.03;;;;;;;24.51;31.98;98945.72;5073095;28;20060;-58
2023/06/28 11:13:14;;;;;;;8.95;4.78;;;;;;;24.57;32.22;98925.59;5072186;28;20142;-61
2023/06/28 11:15:45;;;;;;;8.13;5.40;;;;;;;24.51;32.16;98919.16;5074939;28;20340;-57
2023/06/28 11:18:20;;;;;;;6.68;5.13;;;;;;;24.77;31.50;98927.19;5075281;28;20055;-55
2023/06/28 11:20:58;;;;;;;9.13;5.10;;;;;;;25.13;31.10;98924.38;5072404;28;20044;-55
2023/06/28 11:23:28;;;;;;;6.75;4.60;;;;;;;25.39;30.13;98931.19;5071305;28;20029;-59
2023/06/28 11:25:57;;;;;;;6.70;4.55;;;;;;;25.57;29.96;98932.13;5072185;28;20040;-56