Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:12;;;;;;;4.57;2.30;;;;;;;;;;6198387;28;23334;-70
2022/04/09 00:05:34;;;;;;;8.87;4.63;;;;;;;;;;6199335;28;20229;-69
2022/04/09 00:08:55;;;;;;;6.10;3.00;;;;;;;;;;6196414;28;20521;-69
2022/04/09 00:12:16;;;;;;;9.20;2.93;;;;;;;;;;6195919;28;20251;-69
2022/04/09 00:15:36;;;;;;;10.30;3.93;;;;;;;;;;6187064;28;20602;-70
2022/04/09 00:18:57;;;;;;;14.47;9.63;;;;;;;;;;6195961;28;20233;-68
2022/04/09 00:22:19;;;;;;;4.27;2.03;;;;;;;;;;6184460;28;20324;-68
2022/04/09 00:25:40;;;;;;;5.97;2.60;;;;;;;;;;6170294;28;20234;-69
2022/04/09 00:29:00;;;;;;;4.43;1.80;;;;;;;;;;6173642;28;20643;-70
2022/04/09 00:32:21;;;;;;;5.67;1.50;;;;;;;;;;6169370;28;20415;-68
2022/04/09 00:35:42;;;;;;;4.73;1.60;;;;;;;;;;6171840;28;20234;-69
2022/04/09 00:39:04;;;;;;;4.77;1.60;;;;;;;;;;6175776;28;20536;-69
2022/04/09 00:42:25;;;;;;;3.57;1.73;;;;;;;;;;6174067;28;20246;-69
2022/04/09 00:45:47;;;;;;;5.10;1.70;;;;;;;;;;6172029;28;20237;-69
2022/04/09 00:49:08;;;;;;;2.07;1.27;;;;;;;;;;6176230;28;20321;-69
2022/04/09 00:52:33;;;;;;;7.23;1.97;;;;;;;;;;6171007;28;20233;-69
2022/04/09 00:59:42;;;;;;;7.17;4.57;;;;;;;;;;6171648;28;20356;-70
2022/04/09 01:03:03;;;;;;;5.80;3.47;;;;;;;;;;6174600;28;21868;-70
2022/04/09 01:06:23;;;;;;;3.07;1.63;;;;;;;;;;6174579;28;20316;-70
2022/04/09 01:09:45;;;;;;;7.23;3.53;;;;;;;;;;6177536;28;20245;-69
2022/04/09 01:13:07;;;;;;;3.80;1.93;;;;;;;;;;6165544;28;20238;-68
2022/04/09 01:16:29;;;;;;;6.63;2.57;;;;;;;;;;6186563;28;20238;-69
2022/04/09 01:19:50;;;;;;;6.37;1.83;;;;;;;;;;6188986;28;20230;-70
2022/04/09 01:23:12;;;;;;;2.90;2.00;;;;;;;;;;6190628;28;20540;-69
2022/04/09 01:26:33;;;;;;;3.57;1.97;;;;;;;;;;6175739;28;20261;-68
2022/04/09 01:29:55;;;;;;;9.00;2.90;;;;;;;;;;6198675;28;20244;-69
2022/04/09 01:33:16;;;;;;;5.93;2.50;;;;;;;;;;6199499;28;20233;-69
2022/04/09 01:36:37;;;;;;;2.90;2.10;;;;;;;;;;6197174;28;20229;-69
2022/04/09 01:39:59;;;;;;;5.63;2.27;;;;;;;;;;6198111;28;20618;-69
2022/04/09 01:43:20;;;;;;;5.83;2.63;;;;;;;;;;6221752;28;20316;-70
2022/04/09 01:46:44;;;;;;;7.53;1.87;;;;;;;;;;6205389;28;20233;-69
2022/04/09 01:50:05;;;;;;;3.47;1.60;;;;;;;;;;6208344;28;20229;-70
2022/04/09 01:53:26;;;;;;;6.17;1.93;;;;;;;;;;6207970;28;20249;-69
2022/04/09 01:56:48;;;;;;;2.73;1.57;;;;;;;;;;6213040;28;20229;-69
2022/04/09 02:00:11;;;;;;;3.53;1.80;;;;;;;;;;6208322;28;20233;-69
2022/04/09 02:03:35;;;;;;;5.93;1.83;;;;;;;;;;6200937;28;20229;-69
2022/04/09 02:06:56;;;;;;;6.03;1.50;;;;;;;;;;6197071;28;20225;-70
2022/04/09 02:10:18;;;;;;;6.30;2.40;;;;;;;;;;6200344;28;20241;-70
2022/04/09 02:13:40;;;;;;;3.80;2.07;;;;;;;;;;6213897;28;20618;-69
2022/04/09 02:17:01;;;;;;;3.00;1.50;;;;;;;;;;6212334;28;20234;-68
2022/04/09 02:20:21;;;;;;;5.40;2.27;;;;;;;;;;6201015;28;20234;-70
2022/04/09 02:23:42;;;;;;;3.53;2.23;;;;;;;;;;6200125;28;20233;-70
2022/04/09 02:27:02;;;;;;;5.00;1.77;;;;;;;;;;6210973;28;20229;-70
2022/04/09 02:30:24;;;;;;;6.63;1.90;;;;;;;;;;6197383;28;20241;-70
2022/04/09 02:33:53;;;;;;;3.90;1.70;;;;;;;;;;6200016;28;20323;-69
2022/04/09 02:37:14;;;;;;;3.77;1.50;;;;;;;;;;6195344;28;20566;-69
2022/04/09 02:40:36;;;;;;;4.43;1.70;;;;;;;;;;6199144;28;20237;-70
2022/04/09 02:43:57;;;;;;;3.73;1.60;;;;;;;;;;6198577;28;22232;-69
2022/04/09 02:47:19;;;;;;;3.63;1.93;;;;;;;;;;6208187;28;20490;-70
2022/04/09 02:50:39;;;;;;;3.77;1.33;;;;;;;;;;6196318;28;20339;-70
2022/04/09 02:54:00;;;;;;;4.13;1.73;;;;;;;;;;6213342;28;20236;-69
2022/04/09 02:57:22;;;;;;;5.03;1.77;;;;;;;;;;6210007;28;20233;-69
2022/04/09 03:00:43;;;;;;;4.37;1.73;;;;;;;;;;6209474;28;20237;-69
2022/04/09 03:04:05;;;;;;;5.27;2.80;;;;;;;;;;6218194;28;20232;-70
2022/04/09 03:07:26;;;;;;;5.77;1.63;;;;;;;;;;6213437;28;20808;-69
2022/04/09 03:10:47;;;;;;;3.37;1.63;;;;;;;;;;6195395;28;20237;-69
2022/04/09 03:14:09;;;;;;;5.93;2.00;;;;;;;;;;6209966;28;20268;-70
2022/04/09 03:17:30;;;;;;;2.50;1.93;;;;;;;;;;6195449;28;20225;-71
2022/04/09 03:20:52;;;;;;;5.97;1.80;;;;;;;;;;6212893;28;20230;-70
2022/04/09 03:24:15;;;;;;;4.63;1.90;;;;;;;;;;6209497;28;20229;-70
2022/04/09 03:27:37;;;;;;;3.67;2.20;;;;;;;;;;6203520;28;20233;-70
2022/04/09 03:30:58;;;;;;;5.17;2.23;;;;;;;;;;6194521;28;20241;-70
2022/04/09 03:34:19;;;;;;;5.63;2.37;;;;;;;;;;6201431;28;20233;-69
2022/04/09 03:37:41;;;;;;;6.47;2.67;;;;;;;;;;6199630;28;20245;-69
2022/04/09 03:41:02;;;;;;;5.83;2.43;;;;;;;;;;6196063;28;20244;-69
2022/04/09 03:44:38;;;;;;;5.80;2.50;;;;;;;;;;6210769;28;20225;-69
2022/04/09 03:48:00;;;;;;;8.13;2.40;;;;;;;;;;6211490;28;20225;-69
2022/04/09 03:51:21;;;;;;;5.60;2.60;;;;;;;;;;6198722;28;20229;-69
2022/04/09 03:54:45;;;;;;;7.20;2.50;;;;;;;;;;6211542;28;20232;-69
2022/04/09 03:58:06;;;;;;;6.10;2.30;;;;;;;;;;6196741;28;20602;-69
2022/04/09 04:01:27;;;;;;;11.67;3.10;;;;;;;;;;6199643;28;20232;-70
2022/04/09 04:04:50;;;;;;;5.43;2.53;;;;;;;;;;6198080;28;20655;-70
2022/04/09 04:08:10;;;;;;;7.07;2.80;;;;;;;;;;6212844;28;20229;-70
2022/04/09 04:11:33;;;;;;;8.73;2.80;;;;;;;;;;6210406;28;20245;-69
2022/04/09 04:14:55;;;;;;;8.57;2.63;;;;;;;;;;6226985;28;20241;-70
2022/04/09 04:18:16;;;;;;;13.97;3.10;;;;;;;;;;6197088;28;20225;-70
2022/04/09 04:21:40;;;;;;;6.77;3.00;;;;;;;;;;6191944;28;20312;-69
2022/04/09 04:25:04;;;;;;;6.00;3.27;;;;;;;;;;6196323;28;20225;-69
2022/04/09 04:28:27;;;;;;;20.03;3.47;;;;;;;;;;6213209;28;20256;-70
2022/04/09 04:31:48;;;;;;;4.27;2.60;;;;;;;;;;6204131;28;20241;-70
2022/04/09 04:35:09;;;;;;;6.80;3.20;;;;;;;;;;6216199;28;20229;-69
2022/04/09 04:38:30;;;;;;;6.37;2.90;;;;;;;;;;6204344;28;20718;-68
2022/04/09 04:41:53;;;;;;;9.80;2.80;;;;;;;;;;6196033;28;20225;-69
2022/04/09 04:45:16;;;;;;;7.73;2.90;;;;;;;;;;6212761;28;20234;-70
2022/04/09 04:48:41;;;;;;;4.90;3.27;;;;;;;;;;6199696;28;20519;-69
2022/04/09 04:52:06;;;;;;;11.07;3.73;;;;;;;;;;6214426;28;20627;-69
2022/04/09 04:55:28;;;;;;;8.50;4.00;;;;;;;;;;6199125;28;20230;-69
2022/04/09 04:58:50;;;;;;;9.53;3.87;;;;;;;;;;6212242;28;20233;-69
2022/04/09 05:02:13;;;;;;;8.80;3.93;;;;;;;;;;6199377;28;20233;-70
2022/04/09 05:05:34;;;;;;;7.60;4.23;;;;;;;;;;6214285;28;20233;-71
2022/04/09 05:08:55;;;;;;;10.50;3.73;;;;;;;;;;6177249;28;20536;-70
2022/04/09 05:12:23;;;;;;;7.47;3.60;;;;;;;;;;6175632;28;20293;-69
2022/04/09 05:15:44;;;;;;;6.80;3.77;;;;;;;;;;6186768;28;20230;-69
2022/04/09 05:19:09;;;;;;;8.67;3.20;;;;;;;;;;6184130;28;20226;-71
2022/04/09 05:22:33;;;;;;;7.67;3.40;;;;;;;;;;6187361;28;20249;-70
2022/04/09 05:25:59;;;;;;;10.07;3.30;;;;;;;;;;6196993;28;20233;-70
2022/04/09 05:29:20;;;;;;;5.20;3.53;;;;;;;;;;6181022;28;20538;-68
2022/04/09 05:32:40;;;;;;;6.13;3.73;;;;;;;;;;6180609;28;20233;-70
2022/04/09 05:36:03;;;;;;;8.40;3.30;;;;;;;;;;6176486;28;20234;-70
2022/04/09 05:39:24;;;;;;;7.47;4.10;;;;;;;;;;6180010;28;20325;-69
2022/04/09 05:42:46;;;;;;;4.37;2.63;;;;;;;;;;6188779;28;20238;-68
2022/04/09 05:46:09;;;;;;;5.93;3.60;;;;;;;;;;6175540;28;20233;-69
2022/04/09 05:49:31;;;;;;;10.30;3.20;;;;;;;;;;6179876;28;20234;-68
2022/04/09 05:52:54;;;;;;;10.77;4.00;;;;;;;;;;6187523;28;20229;-70
2022/04/09 05:56:14;;;;;;;10.43;3.80;;;;;;;;;;6207046;28;20229;-69
2022/04/09 05:59:37;;;;;;;13.20;4.20;;;;;;;;;;6202490;28;20233;-69
2022/04/09 06:02:57;;;;;;;7.27;3.20;;;;;;;;;;6194735;28;20236;-70
2022/04/09 06:06:24;;;;;;;6.90;3.87;;;;;;;;;;6213296;28;20300;-69
2022/04/09 06:09:52;;;;;;;7.50;2.87;;;;;;;;;;6202496;28;20237;-70
2022/04/09 06:13:13;;;;;;;9.20;2.47;;;;;;;;;;6215185;28;20237;-69
2022/04/09 06:16:35;;;;;;;7.53;3.07;;;;;;;;;;6199586;28;20308;-69
2022/04/09 06:19:58;;;;;;;11.87;3.57;;;;;;;;;;6204976;28;20264;-69
2022/04/09 06:23:19;;;;;;;9.40;3.20;;;;;;;;;;6213391;28;20817;-69
2022/04/09 06:26:41;;;;;;;6.97;2.73;;;;;;;;;;6229809;28;20567;-70
2022/04/09 06:30:03;;;;;;;4.53;2.60;;;;;;;;;;6217472;28;20241;-70
2022/04/09 06:33:24;;;;;;;6.33;2.23;;;;;;;;;;6176423;28;20255;-70
2022/04/09 06:36:46;;;;;;;2.53;2.13;;;;;;;;;;6171302;28;20487;-70
2022/04/09 06:40:09;;;;;;;7.13;3.20;;;;;;;;;;6172168;28;20527;-69
2022/04/09 06:43:31;;;;;;;16.33;4.00;;;;;;;;;;6186990;28;20242;-70
2022/04/09 06:47:08;;;;;;;6.40;2.50;;;;;;;;;;6172592;28;20226;-69
2022/04/09 06:50:32;;;;;;;8.50;2.77;;;;;;;;;;6177923;28;20271;-69
2022/04/09 06:53:52;;;;;;;8.13;2.83;;;;;;;;;;6176872;28;20245;-67
2022/04/09 06:57:13;;;;;;;8.10;3.47;;;;;;;;;;6188187;28;20230;-69
2022/04/09 07:00:40;;;;;;;10.33;4.73;;;;;;;;;;6172803;28;20242;-67
2022/04/09 07:04:01;;;;;;;7.43;3.07;;;;;;;;;;6195067;28;20260;-71
2022/04/09 07:07:22;;;;;;;12.47;3.73;;;;;;;;;;6187620;28;20698;-69
2022/04/09 07:10:43;;;;;;;8.17;3.47;;;;;;;;;;6194017;28;20313;-70
2022/04/09 07:14:03;;;;;;;7.17;3.10;;;;;;;;;;6191396;28;20834;-70
2022/04/09 07:17:26;;;;;;;10.80;3.00;;;;;;;;;;6197944;28;20545;-70
2022/04/09 07:20:47;;;;;;;6.13;3.97;;;;;;;;;;6213811;28;20229;-70
2022/04/09 07:24:08;;;;;;;6.20;2.20;;;;;;;;;;6200107;28;20217;-71
2022/04/09 07:27:36;;;;;;;5.50;2.73;;;;;;;;;;6201716;28;20229;-70
2022/04/09 07:30:56;;;;;;;4.70;2.40;;;;;;;;;;6199594;28;20443;-70
2022/04/09 07:34:20;;;;;;;3.20;2.10;;;;;;;;;;6202370;28;20358;-70
2022/04/09 07:37:41;;;;;;;4.63;2.40;;;;;;;;;;6202873;28;20234;-70
2022/04/09 07:41:02;;;;;;;6.37;2.20;;;;;;;;;;6201331;28;20229;-70
2022/04/09 07:44:23;;;;;;;4.77;2.73;;;;;;;;;;6202659;28;20241;-70
2022/04/09 07:47:44;;;;;;;5.93;2.13;;;;;;;;;;6199660;28;20233;-70
2022/04/09 07:51:06;;;;;;;6.27;2.23;;;;;;;;;;6204249;28;20224;-69
2022/04/09 07:54:29;;;;;;;5.03;2.67;;;;;;;;;;6201156;28;20252;-70
2022/04/09 07:57:50;;;;;;;6.97;2.40;;;;;;;;;;6195545;28;21045;-70
2022/04/09 08:01:11;;;;;;;3.10;2.03;;;;;;;;;;6192370;28;20606;-69
2022/04/09 08:04:31;;;;;;;7.30;1.83;;;;;;;;;;6205581;28;20640;-70
2022/04/09 08:07:54;;;;;;;10.67;2.97;;;;;;;;;;6204721;28;20233;-69
2022/04/09 08:11:14;;;;;;;3.90;2.63;;;;;;;;;;6198395;28;20234;-69
2022/04/09 08:14:35;;;;;;;2.97;2.13;;;;;;;;;;6203355;28;20221;-69
2022/04/09 08:17:57;;;;;;;10.27;3.10;;;;;;;;;;6202025;28;20241;-70
2022/04/09 08:21:18;;;;;;;2.60;1.90;;;;;;;;;;6194191;28;20229;-69
2022/04/09 08:24:41;;;;;;;3.27;1.70;;;;;;;;;;6196923;28;20261;-70
2022/04/09 08:28:02;;;;;;;7.83;2.37;;;;;;;;;;6202131;28;20233;-69
2022/04/09 08:31:23;;;;;;;4.10;1.67;;;;;;;;;;6196461;28;20752;-70
2022/04/09 08:34:43;;;;;;;10.00;2.83;;;;;;;;;;6198238;28;20296;-70
2022/04/09 08:38:04;;;;;;;2.97;2.23;;;;;;;;;;6195309;28;20712;-69
2022/04/09 08:41:26;;;;;;;5.50;1.77;;;;;;;;;;6200274;28;20229;-70
2022/04/09 08:44:47;;;;;;;2.77;2.07;;;;;;;;;;6196542;28;20229;-69
2022/04/09 08:48:09;;;;;;;2.67;1.80;;;;;;;;;;6204111;28;20236;-69
2022/04/09 08:51:29;;;;;;;3.33;1.30;;;;;;;;;;6203953;28;20252;-70
2022/04/09 08:54:50;;;;;;;2.90;1.10;;;;;;;;;;6202028;28;20268;-70
2022/04/09 08:58:11;;;;;;;4.47;1.80;;;;;;;;;;6200121;28;20229;-70
2022/04/09 09:01:32;;;;;;;2.67;1.63;;;;;;;;;;6198674;28;20217;-70
2022/04/09 09:04:53;;;;;;;3.17;1.40;;;;;;;;;;6200687;28;20244;-69
2022/04/09 09:08:14;;;;;;;5.87;2.43;;;;;;;;;;6201296;28;20225;-72
2022/04/09 09:11:45;;;;;;;3.50;1.77;;;;;;;;;;6203339;28;20230;-69
2022/04/09 09:15:08;;;;;;;4.30;2.00;;;;;;;;;;6204672;28;20229;-70
2022/04/09 09:18:32;;;;;;;3.77;1.37;;;;;;;;;;6209550;28;20261;-70
2022/04/09 09:21:53;;;;;;;4.57;1.67;;;;;;;;;;6207488;28;20225;-70
2022/04/09 09:25:14;;;;;;;5.97;2.67;;;;;;;;;;6205529;28;20224;-69
2022/04/09 09:28:35;;;;;;;5.97;2.03;;;;;;;;;;6206538;28;20535;-70
2022/04/09 09:31:58;;;;;;;5.10;1.83;;;;;;;;;;6206048;28;20504;-69
2022/04/09 09:35:19;;;;;;;4.00;1.43;;;;;;;;;;6207227;28;20225;-68
2022/04/09 09:38:40;;;;;;;5.30;2.03;;;;;;;;;;6212770;28;20641;-69
2022/04/09 09:42:02;;;;;;;4.33;1.40;;;;;;;;;;6200025;28;20225;-69
2022/04/09 09:45:37;;;;;;;1.70;1.13;;;;;;;;;;6198776;28;20241;-69
2022/04/09 09:48:59;;;;;;;4.23;1.67;;;;;;;;;;6198738;28;20233;-69
2022/04/09 09:52:24;;;;;;;2.83;1.40;;;;;;;;;;6190475;28;20226;-68
2022/04/09 09:55:45;;;;;;;2.13;1.03;;;;;;;;;;6204630;28;20312;-68
2022/04/09 09:59:06;;;;;;;3.27;1.50;;;;;;;;;;6201781;28;20230;-71
2022/04/09 10:02:27;;;;;;;2.37;1.23;;;;;;;;;;6195669;28;20900;-70
2022/04/09 10:05:50;;;;;;;2.47;1.30;;;;;;;;;;6203566;28;20492;-71
2022/04/09 10:09:13;;;;;;;6.43;1.17;;;;;;;;;;6199398;28;20600;-72
2022/04/09 10:12:38;;;;;;;3.53;1.50;;;;;;;;;;6196865;28;20738;-71
2022/04/09 10:15:59;;;;;;;3.00;1.10;;;;;;;;;;6209632;28;20226;-70
2022/04/09 10:19:23;;;;;;;2.77;0.70;;;;;;;;;;6194678;28;20222;-70
2022/04/09 10:22:46;;;;;;;2.53;1.23;;;;;;;;;;6190998;28;20316;-67
2022/04/09 10:26:07;;;;;;;1.07;0.73;;;;;;;;;;6189911;28;20232;-66
2022/04/09 10:29:27;;;;;;;4.23;1.70;;;;;;;;;;6197275;28;20324;-67
2022/04/09 10:32:48;;;;;;;2.00;1.10;;;;;;;;;;6198780;28;20237;-68
2022/04/09 10:36:11;;;;;;;4.23;1.73;;;;;;;;;;6195347;28;20316;-69
2022/04/09 10:39:46;;;;;;;2.77;1.00;;;;;;;;;;6196209;28;20268;-68
2022/04/09 10:43:07;;;;;;;3.40;1.43;;;;;;;;;;6193331;28;20229;-68
2022/04/09 10:46:37;;;;;;;4.33;1.30;;;;;;;;;;6194135;28;20232;-68
2022/04/09 10:50:11;;;;;;;6.33;2.00;;;;;;;;;;6203004;28;20237;-67
2022/04/09 10:53:33;;;;;;;7.43;2.70;;;;;;;;;;6200504;28;20229;-69
2022/04/09 10:56:57;;;;;;;5.53;1.47;;;;;;;;;;6203078;28;20241;-68
2022/04/09 11:00:30;;;;;;;2.30;1.03;;;;;;;;;;6199976;28;20253;-68
2022/04/09 11:03:51;;;;;;;3.80;1.47;;;;;;;;;;6200284;28;20331;-69
2022/04/09 11:07:16;;;;;;;2.17;1.43;;;;;;;;;;6198529;28;20611;-62
2022/04/09 11:10:37;;;;;;;3.20;1.30;;;;;;;;;;6199468;28;20228;-63
2022/04/09 11:13:59;;;;;;;3.17;1.60;;;;;;;;;;6200388;28;25425;-64
2022/04/09 11:17:20;;;;;;;4.07;1.60;;;;;;;;;;6196721;28;20268;-63
2022/04/09 11:20:40;;;;;;;3.83;1.13;;;;;;;;;;6199463;28;20451;-62
2022/04/09 11:24:05;;;;;;;3.90;1.47;;;;;;;;;;6194643;28;20237;-64
2022/04/09 11:27:26;;;;;;;3.07;1.50;;;;;;;;;;6196266;28;20255;-63
2022/04/09 11:30:57;;;;;;;1.83;1.10;;;;;;;;;;6193922;28;20253;-63
2022/04/09 11:34:18;;;;;;;3.23;1.90;;;;;;;;;;6198925;28;20252;-63
2022/04/09 11:37:40;;;;;;;2.97;1.43;;;;;;;;;;6201722;28;20257;-62
2022/04/09 11:41:00;;;;;;;6.43;1.40;;;;;;;;;;6191113;28;20709;-62
2022/04/09 11:44:27;;;;;;;5.60;2.90;;;;;;;;;;6211959;28;20238;-64
2022/04/09 11:47:50;;;;;;;6.53;2.50;;;;;;;;;;6194953;28;20367;-62
2022/04/09 11:51:17;;;;;;;4.57;1.50;;;;;;;;;;6200117;28;21917;-62
2022/04/09 11:54:39;;;;;;;8.80;3.13;;;;;;;;;;6193017;28;20229;-62
2022/04/09 11:58:00;;;;;;;7.30;2.03;;;;;;;;;;6203330;28;20614;-62
2022/04/09 12:01:20;;;;;;;5.00;2.27;;;;;;;;;;6204583;28;20232;-62
2022/04/09 12:04:42;;;;;;;4.97;1.87;;;;;;;;;;6204575;28;20232;-62
2022/04/09 12:08:03;;;;;;;6.43;2.00;;;;;;;;;;6203651;28;20228;-62
2022/04/09 12:11:23;;;;;;;3.73;1.93;;;;;;;;;;6197767;28;20529;-62
2022/04/09 12:14:52;;;;;;;5.97;1.70;;;;;;;;;;6201364;28;20237;-62
2022/04/09 12:18:24;;;;;;;5.47;1.80;;;;;;;;;;6197554;28;20228;-62
2022/04/09 12:21:46;;;;;;;8.37;2.63;;;;;;;;;;6200109;28;20598;-63
2022/04/09 12:25:09;;;;;;;5.30;2.80;;;;;;;;;;6199932;28;20225;-62
2022/04/09 12:28:32;;;;;;;5.33;1.90;;;;;;;;;;6195258;28;20694;-62
2022/04/09 12:32:12;;;;;;;4.20;2.00;;;;;;;;;;6201219;28;20229;-63
2022/04/09 12:35:33;;;;;;;8.77;3.20;;;;;;;;;;6202734;28;20324;-63
2022/04/09 12:38:55;;;;;;;7.90;2.47;;;;;;;;;;6200821;28;20248;-62
2022/04/09 12:42:15;;;;;;;9.27;3.50;;;;;;;;;;6197954;28;20229;-64
2022/04/09 12:45:36;;;;;;;7.50;2.97;;;;;;;;;;6196485;28;20244;-64
2022/04/09 12:49:00;;;;;;;8.97;2.90;;;;;;;;;;6192669;28;20225;-62
2022/04/09 12:52:21;;;;;;;13.47;3.83;;;;;;;;;;6210781;28;20236;-62
2022/04/09 12:55:50;;;;;;;6.27;2.90;;;;;;;;;;6202560;28;20240;-63
2022/04/09 12:59:10;;;;;;;14.63;4.50;;;;;;;;;;6199916;28;20233;-65
2022/04/09 13:02:32;;;;;;;7.33;2.90;;;;;;;;;;6205093;28;20776;-64
2022/04/09 13:05:53;;;;;;;7.30;2.67;;;;;;;;;;6204832;28;20256;-62
2022/04/09 13:09:13;;;;;;;10.00;3.30;;;;;;;;;;6201684;28;20237;-63
2022/04/09 13:12:35;;;;;;;6.40;2.00;;;;;;;;;;6203246;28;20233;-62
2022/04/09 13:15:56;;;;;;;12.40;4.50;;;;;;;;;;6191162;28;20320;-63
2022/04/09 13:19:16;;;;;;;10.23;3.20;;;;;;;;;;6194678;28;20229;-63
2022/04/09 13:22:37;;;;;;;9.80;3.53;;;;;;;;;;6204337;28;20229;-61
2022/04/09 13:25:58;;;;;;;6.83;2.70;;;;;;;;;;6194355;28;20220;-63
2022/04/09 13:29:20;;;;;;;10.37;3.17;;;;;;;;;;6219371;28;20266;-63
2022/04/09 13:32:40;;;;;;;12.90;3.13;;;;;;;;;;6200637;28;20233;-64
2022/04/09 13:36:01;;;;;;;10.93;3.13;;;;;;;;;;6188769;28;20253;-64
2022/04/09 13:39:22;;;;;;;6.90;2.37;;;;;;;;;;6198559;28;20559;-62
2022/04/09 13:42:43;;;;;;;10.03;3.53;;;;;;;;;;6207629;28;20233;-63
2022/04/09 13:46:05;;;;;;;7.77;3.20;;;;;;;;;;6194950;28;20257;-62
2022/04/09 13:49:26;;;;;;;7.93;3.50;;;;;;;;;;6200057;28;20237;-63
2022/04/09 13:52:46;;;;;;;14.10;4.40;;;;;;;;;;6202321;28;20334;-64
2022/04/09 13:56:07;;;;;;;9.43;2.63;;;;;;;;;;6197328;28;20249;-64
2022/04/09 13:59:28;;;;;;;9.90;3.40;;;;;;;;;;6202643;28;20233;-63
2022/04/09 14:02:50;;;;;;;6.80;3.43;;;;;;;;;;6198535;28;20586;-63
2022/04/09 14:06:10;;;;;;;7.33;2.93;;;;;;;;;;6204657;28;20229;-68
2022/04/09 14:09:31;;;;;;;7.40;2.30;;;;;;;;;;6201383;28;20241;-65
2022/04/09 14:12:51;;;;;;;8.67;3.13;;;;;;;;;;6198125;28;20280;-66
2022/04/09 14:16:12;;;;;;;7.50;3.40;;;;;;;;;;6196641;28;20617;-68
2022/04/09 14:19:34;;;;;;;8.07;2.83;;;;;;;;;;6196763;28;20325;-66
2022/04/09 14:22:55;;;;;;;8.20;2.90;;;;;;;;;;6199708;28;20237;-66
2022/04/09 14:26:16;;;;;;;10.73;4.90;;;;;;;;;;6193078;28;20234;-68
2022/04/09 14:29:36;;;;;;;7.97;3.40;;;;;;;;;;6194403;28;20599;-68
2022/04/09 14:32:57;;;;;;;7.23;3.40;;;;;;;;;;6201872;28;20553;-68
2022/04/09 14:36:19;;;;;;;8.07;2.93;;;;;;;;;;6204840;28;20225;-67
2022/04/09 14:39:40;;;;;;;4.33;2.17;;;;;;;;;;6194526;28;20225;-70
2022/04/09 14:43:00;;;;;;;8.70;2.93;;;;;;;;;;6197731;28;20477;-68
2022/04/09 14:46:21;;;;;;;5.90;2.33;;;;;;;;;;6195274;28;20233;-72
2022/04/09 14:49:42;;;;;;;11.13;3.63;;;;;;;;;;6201741;28;20723;-71
2022/04/09 14:53:04;;;;;;;8.83;3.07;;;;;;;;;;6192254;28;20245;-71
2022/04/09 14:56:24;;;;;;;8.30;2.63;;;;;;;;;;6195511;28;20235;-70
2022/04/09 14:59:45;;;;;;;11.03;4.43;;;;;;;;;;6222054;28;20236;-71
2022/04/09 15:03:06;;;;;;;9.40;2.80;;;;;;;;;;6200062;28;20585;-71
2022/04/09 15:06:28;;;;;;;7.43;2.80;;;;;;;;;;6201458;28;20331;-72
2022/04/09 15:09:50;;;;;;;10.40;3.27;;;;;;;;;;6200459;28;20229;-73
2022/04/09 15:13:10;;;;;;;5.20;2.07;;;;;;;;;;6206331;28;20641;-72
2022/04/09 15:16:30;;;;;;;10.10;2.97;;;;;;;;;;6201866;28;20611;-71
2022/04/09 15:19:55;;;;;;;7.50;3.03;;;;;;;;;;6201484;28;20720;-71
2022/04/09 15:23:15;;;;;;;10.50;3.10;;;;;;;;;;6205429;28;20248;-71
2022/04/09 15:26:37;;;;;;;9.63;3.27;;;;;;;;;;6204021;28;20221;-71
2022/04/09 15:29:59;;;;;;;5.30;3.10;;;;;;;;;;6200582;28;20282;-71
2022/04/09 15:33:20;;;;;;;6.03;2.70;;;;;;;;;;6194991;28;20233;-70
2022/04/09 15:36:40;;;;;;;9.53;3.03;;;;;;;;;;6199264;28;20630;-72
2022/04/09 15:40:01;;;;;;;7.90;3.53;;;;;;;;;;6211948;28;20244;-72
2022/04/09 15:43:23;;;;;;;6.83;3.53;;;;;;;;;;6193689;28;20229;-70
2022/04/09 15:46:44;;;;;;;5.77;1.70;;;;;;;;;;6187943;28;20229;-68
2022/04/09 15:50:06;;;;;;;5.17;1.57;;;;;;;;;;6199236;28;20229;-69
2022/04/09 15:53:27;;;;;;;3.73;2.43;;;;;;;;;;6196120;28;20669;-68
2022/04/09 15:56:49;;;;;;;2.70;1.63;;;;;;;;;;6195860;28;20238;-67
2022/04/09 16:00:12;;;;;;;5.97;1.83;;;;;;;;;;6198851;28;21183;-66
2022/04/09 16:03:33;;;;;;;6.27;1.87;;;;;;;;;;6198129;28;20236;-70
2022/04/09 16:06:54;;;;;;;7.00;2.03;;;;;;;;;;6198042;28;20535;-68
2022/04/09 16:10:14;;;;;;;5.70;2.23;;;;;;;;;;6184853;28;20642;-69
2022/04/09 16:13:35;;;;;;;8.02;2.78;;;;;;;;;;6190346;28;20923;-67
2022/04/09 16:16:56;;;;;;;9.70;3.43;;;;;;;;;;6189992;28;20748;-67
2022/04/09 16:20:17;;;;;;;7.83;3.93;;;;;;;;;;6193528;28;20372;-69
2022/04/09 16:23:39;;;;;;;8.53;2.87;;;;;;;;;;6195927;28;20229;-69
2022/04/09 16:27:01;;;;;;;7.60;3.50;;;;;;;;;;6204543;28;20262;-69
2022/04/09 16:30:21;;;;;;;9.87;3.40;;;;;;;;;;6200966;28;20743;-69
2022/04/09 16:33:44;;;;;;;8.70;3.07;;;;;;;;;;6193942;28;20747;-69
2022/04/09 16:37:05;;;;;;;7.63;3.83;;;;;;;;;;6169662;28;21042;-69
2022/04/09 16:40:25;;;;;;;12.63;4.07;;;;;;;;;;6180360;28;20237;-69
2022/04/09 16:43:46;;;;;;;7.87;3.30;;;;;;;;;;6177686;28;20317;-69
2022/04/09 16:47:07;;;;;;;10.80;2.97;;;;;;;;;;6195995;28;20233;-70
2022/04/09 16:50:29;;;;;;;7.50;3.10;;;;;;;;;;6202992;28;20808;-69
2022/04/09 16:53:50;;;;;;;7.40;3.10;;;;;;;;;;6202612;28;20241;-68
2022/04/09 16:57:10;;;;;;;11.57;4.43;;;;;;;;;;6197319;28;20233;-69
2022/04/09 17:00:32;;;;;;;12.90;4.47;;;;;;;;;;6198673;28;20229;-65
2022/04/09 17:03:53;;;;;;;7.13;2.80;;;;;;;;;;6203953;28;20233;-67
2022/04/09 17:07:15;;;;;;;9.93;2.97;;;;;;;;;;6198572;28;20515;-67
2022/04/09 17:10:35;;;;;;;454.87;286.10;;;;;;;;;;6208975;28;20248;-65
2022/04/09 17:13:56;;;;;;;63.70;57.37;;;;;;;;;;6190850;28;20260;-66
2022/04/09 17:17:17;;;;;;;12.27;10.43;;;;;;;;;;6197044;28;20324;-66
2022/04/09 17:20:37;;;;;;;11.27;7.83;;;;;;;;;;6190057;28;20237;-68
2022/04/09 17:23:59;;;;;;;784.10;702.97;;;;;;;;;;6191440;28;20549;-68
2022/04/09 17:27:20;;;;;;;25.63;20.60;;;;;;;;;;6197370;28;20225;-69
2022/04/09 17:30:40;;;;;;;7.73;2.80;;;;;;;;;;6198593;28;21949;-69
2022/04/09 17:34:00;;;;;;;5.63;2.47;;;;;;;;;;6200763;28;20234;-70
2022/04/09 17:37:21;;;;;;;8.80;3.47;;;;;;;;;;6200317;28;20233;-69
2022/04/09 17:40:43;;;;;;;11.70;3.53;;;;;;;;;;6206090;28;20229;-69
2022/04/09 17:44:04;;;;;;;8.20;2.47;;;;;;;;;;6204284;28;20891;-69
2022/04/09 17:47:25;;;;;;;5.30;2.67;;;;;;;;;;6200015;28;20271;-69
2022/04/09 17:50:45;;;;;;;8.17;2.83;;;;;;;;;;6193420;28;20272;-69
2022/04/09 17:54:06;;;;;;;7.57;2.57;;;;;;;;;;6201839;28;20225;-70
2022/04/09 17:57:29;;;;;;;7.07;3.20;;;;;;;;;;6201409;28;20324;-68
2022/04/09 18:00:50;;;;;;;7.43;2.80;;;;;;;;;;6199102;28;21052;-69
2022/04/09 18:04:11;;;;;;;11.67;4.30;;;;;;;;;;6205365;28;20859;-70
2022/04/09 18:07:32;;;;;;;10.20;3.10;;;;;;;;;;6196238;28;20237;-69
2022/04/09 18:10:52;;;;;;;13.47;3.33;;;;;;;;;;6197000;28;20248;-70
2022/04/09 18:14:14;;;;;;;8.30;2.60;;;;;;;;;;6203402;28;20222;-69
2022/04/09 18:17:35;;;;;;;9.93;3.20;;;;;;;;;;6192214;28;20237;-69
2022/04/09 18:20:56;;;;;;;10.40;3.17;;;;;;;;;;6193783;28;20667;-69
2022/04/09 18:24:16;;;;;;;8.93;2.77;;;;;;;;;;6204999;28;20225;-68
2022/04/09 18:27:37;;;;;;;6.27;2.80;;;;;;;;;;6204136;28;20237;-70
2022/04/09 18:30:58;;;;;;;9.97;3.33;;;;;;;;;;6201459;28;20296;-68
2022/04/09 18:34:19;;;;;;;8.87;3.60;;;;;;;;;;6208955;28;20221;-68
2022/04/09 18:37:40;;;;;;;7.20;3.33;;;;;;;;;;6202127;28;20229;-68
2022/04/09 18:41:00;;;;;;;9.97;3.97;;;;;;;;;;6212882;28;20237;-68
2022/04/09 18:44:21;;;;;;;6.10;2.33;;;;;;;;;;6190099;28;20238;-69
2022/04/09 18:47:43;;;;;;;9.33;3.00;;;;;;;;;;6183356;28;20232;-69
2022/04/09 18:51:04;;;;;;;7.30;3.13;;;;;;;;;;6187513;28;20226;-69
2022/04/09 18:54:25;;;;;;;8.97;2.47;;;;;;;;;;6188566;28;20233;-69
2022/04/09 18:57:46;;;;;;;7.47;3.13;;;;;;;;;;6177156;28;20248;-69
2022/04/09 19:01:07;;;;;;;11.10;3.33;;;;;;;;;;6188364;28;20708;-69
2022/04/09 19:04:29;;;;;;;8.27;3.50;;;;;;;;;;6194486;28;20316;-69
2022/04/09 19:07:49;;;;;;;7.73;3.30;;;;;;;;;;6191590;28;20225;-68
2022/04/09 19:11:10;;;;;;;9.83;2.83;;;;;;;;;;6204518;28;20249;-70
2022/04/09 19:14:30;;;;;;;9.60;2.53;;;;;;;;;;6203283;28;20256;-70
2022/04/09 19:17:51;;;;;;;7.73;2.60;;;;;;;;;;6202567;28;20279;-69
2022/04/09 19:21:13;;;;;;;4.97;2.83;;;;;;;;;;6203531;28;20229;-69
2022/04/09 19:24:35;;;;;;;10.40;4.00;;;;;;;;;;6205072;28;20225;-69
2022/04/09 19:27:55;;;;;;;10.57;2.63;;;;;;;;;;6204252;28;20228;-69
2022/04/09 19:31:17;;;;;;;6.77;2.53;;;;;;;;;;6199282;28;20233;-69
2022/04/09 19:34:37;;;;;;;9.23;3.20;;;;;;;;;;6204464;28;20230;-70
2022/04/09 19:38:01;;;;;;;8.30;2.97;;;;;;;;;;6207200;28;20228;-70
2022/04/09 19:41:21;;;;;;;20.27;4.23;;;;;;;;;;6201789;28;20234;-69
2022/04/09 19:44:42;;;;;;;8.80;2.73;;;;;;;;;;6203178;28;20237;-67
2022/04/09 19:48:03;;;;;;;9.50;3.33;;;;;;;;;;6196226;28;20229;-69
2022/04/09 19:51:24;;;;;;;9.83;2.93;;;;;;;;;;6199448;28;20237;-69
2022/04/09 19:54:46;;;;;;;7.70;3.40;;;;;;;;;;6197756;28;20225;-70
2022/04/09 19:58:06;;;;;;;6.97;3.47;;;;;;;;;;6199211;28;20260;-68
2022/04/09 20:01:27;;;;;;;9.33;3.37;;;;;;;;;;6194377;28;20237;-69
2022/04/09 20:04:47;;;;;;;10.93;3.87;;;;;;;;;;6202583;28;20493;-70
2022/04/09 20:08:08;;;;;;;9.47;2.77;;;;;;;;;;6197406;28;20241;-69
2022/04/09 20:11:31;;;;;;;6.10;2.43;;;;;;;;;;6197370;28;20240;-69