Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:06;;;;;;;7.72;6.88;;;19.10;99.90;;;;;;5074670;28;20036;-50
2022/06/26 00:03:32;;;;;;;9.52;7.45;;;19.10;99.90;;;;;;5073161;28;20041;-50
2022/06/26 00:05:57;;;;;;;11.73;9.20;;;19.00;99.90;;;;;;5073153;28;20097;-49
2022/06/26 00:08:25;;;;;;;11.48;9.45;;;19.00;99.90;;;;;;5074176;28;20521;-50
2022/06/26 00:10:51;;;;;;;;;;;19.00;99.90;;;;;;5074950;28;20048;-49
2022/06/26 00:13:17;;;;;;;11.73;9.68;;;19.00;99.90;;;;;;5074309;28;19924;-49
2022/06/26 00:15:43;;;;;;;10.52;9.52;;;19.00;99.90;;;;;;5074225;28;20044;-53
2022/06/26 00:18:09;;;;;;;10.32;9.32;;;18.90;99.90;;;;;;5074177;28;20033;-50
2022/06/26 00:20:34;;;;;;;10.45;9.65;;;18.90;99.90;;;;;;5074127;28;20111;-49
2022/06/26 00:23:00;;;;;;;9.00;8.20;;;18.90;99.90;;;;;;5073921;28;20044;-48
2022/06/26 00:25:25;;;;;;;9.57;8.70;;;18.80;99.90;;;;;;5074260;28;20052;-50
2022/06/26 00:27:51;;;;;;;10.50;8.20;;;18.80;99.90;;;;;;5074074;28;20049;-48
2022/06/26 00:30:16;;;;;;;9.57;8.60;;;18.80;99.90;;;;;;5073996;28;20044;-54
2022/06/26 00:32:42;;;;;;;8.48;7.68;;;18.80;99.90;;;;;;5073813;28;20082;-52
2022/06/26 00:35:09;;;;;;;9.32;8.43;;;18.80;99.90;;;;;;5073939;28;20123;-50
2022/06/26 00:37:35;;;;;;;9.13;8.20;;;18.70;99.90;;;;;;5073468;28;20047;-50
2022/06/26 00:40:00;;;;;;;9.13;7.85;;;18.80;99.90;;;;;;5073804;28;20044;-50
2022/06/26 00:42:26;;;;;;;9.35;8.32;;;18.70;99.90;;;;;;5074018;28;20372;-52
2022/06/26 00:44:55;;;;;;;8.23;7.32;;;18.70;99.90;;;;;;5073784;28;20124;-49
2022/06/26 00:47:24;;;;;;;8.30;7.05;;;18.70;99.90;;;;;;5073574;28;20047;-50
2022/06/26 00:49:49;;;;;;;8.63;7.38;;;18.70;99.90;;;;;;5073443;28;20093;-53
2022/06/26 00:52:20;;;;;;;7.88;7.10;;;18.70;99.90;;;;;;5072831;28;20048;-53
2022/06/26 00:54:46;;;;;;;10.35;8.00;;;18.70;99.90;;;;;;5073551;28;20513;-52
2022/06/26 00:57:12;;;;;;;10.60;7.60;;;18.70;99.90;;;;;;5073375;28;20041;-52
2022/06/26 00:59:38;;;;;;;8.23;7.57;;;18.70;99.90;;;;;;5073452;28;20070;-52
2022/06/26 01:02:04;;;;;;;8.68;7.78;;;18.80;99.90;;;;;;5073351;28;20502;-52
2022/06/26 01:04:29;;;;;;;8.43;7.63;;;18.80;99.90;;;;;;5073264;28;20040;-48
2022/06/26 01:06:55;;;;;;;9.02;8.23;;;18.80;99.90;;;;;;5073289;28;20044;-48
2022/06/26 01:09:21;;;;;;;8.77;8.07;;;18.80;99.90;;;;;;5073281;28;20125;-50
2022/06/26 01:11:47;;;;;;;9.27;8.57;;;18.80;99.90;;;;;;5073006;28;20449;-50
2022/06/26 01:14:13;;;;;;;9.05;8.27;;;18.80;99.90;;;;;;5073192;28;20079;-51
2022/06/26 01:16:42;;;;;;;9.00;8.00;;;18.90;99.90;;;;;;5072981;28;20162;-48
2022/06/26 01:19:08;;;;;;;8.48;7.75;;;18.90;99.90;;;;;;5073094;28;20041;-48
2022/06/26 01:21:35;;;;;;;8.98;8.18;;;19.00;99.90;;;;;;5073251;28;20137;-50
2022/06/26 01:24:02;;;;;;;8.82;8.02;;;19.00;99.90;;;;;;5073183;28;20040;-50
2022/06/26 01:26:28;;;;;;;9.23;8.25;;;19.10;99.90;;;;;;5073073;28;20120;-49
2022/06/26 01:28:54;;;;;;;9.45;8.45;;;19.10;99.90;;;;;;5072908;28;20102;-49
2022/06/26 01:31:19;;;;;;;8.98;8.18;;;19.20;99.90;;;;;;5072896;28;20498;-50
2022/06/26 01:33:47;;;;;;;11.27;8.73;;;19.20;99.90;;;;;;5072920;28;20124;-50
2022/06/26 01:36:12;;;;;;;10.68;9.57;;;19.30;99.90;;;;;;5073012;28;20090;-50
2022/06/26 01:38:38;;;;;;;10.77;9.77;;;19.30;99.90;;;;;;5072662;28;20126;-48
2022/06/26 01:41:03;;;;;;;11.13;9.23;;;19.30;99.90;;;;;;5072888;28;20033;-50
2022/06/26 01:43:31;;;;;;;13.13;11.00;;;19.30;99.90;;;;;;5072923;28;20032;-49
2022/06/26 01:45:58;;;;;;;11.82;10.30;;;19.30;99.90;;;;;;5072845;28;20037;-48
2022/06/26 01:48:26;;;;;;;12.50;11.20;;;19.30;99.90;;;;;;5072806;28;20437;-49
2022/06/26 01:50:52;;;;;;;;;;;19.30;99.90;;;;;;5073276;28;20475;-50
2022/06/26 01:53:18;;;;;;;22.67;15.00;;;19.30;99.90;;;;;;5072770;28;20019;-50
2022/06/26 01:55:43;;;;;;;16.73;15.07;;;19.20;99.90;;;;;;5072653;28;20132;-49
2022/06/26 01:58:09;;;;;;;17.23;15.20;;;19.20;99.90;;;;;;5072648;28;20098;-53
2022/06/26 02:00:38;;;;;;;17.38;15.65;;;19.10;99.90;;;;;;5073233;28;20036;-49
2022/06/26 02:03:05;;;;;;;16.95;15.23;;;19.00;99.90;;;;;;5054916;28;20040;-51
2022/06/26 02:05:31;;;;;;;16.95;14.98;;;18.90;99.90;;;;;;5075492;28;20041;-54
2022/06/26 02:07:57;;;;;;;17.63;15.95;;;18.90;99.90;;;;;;5076920;28;20045;-49
2022/06/26 02:15:54;;;;;;;;;;;18.80;99.90;;;;;;5077164;28;20048;-51
2022/06/26 02:18:20;;;;;;;17.35;15.55;;;18.80;99.90;;;;;;5076358;28;19921;-53
2022/06/26 02:20:46;;;;;;;17.20;15.60;;;18.80;99.90;;;;;;5076533;28;20045;-52
2022/06/26 02:23:13;;;;;;;18.08;16.25;;;18.80;99.90;;;;;;5076605;28;20045;-53
2022/06/26 02:25:39;;;;;;;19.30;16.98;;;18.80;99.90;;;;;;5076469;28;20414;-49
2022/06/26 02:28:05;;;;;;;17.23;15.60;;;18.80;99.90;;;;;;5076198;28;20048;-53
2022/06/26 02:30:31;;;;;;;15.98;14.45;;;18.80;99.90;;;;;;5076213;28;20485;-51
2022/06/26 02:32:56;;;;;;;18.73;16.83;;;18.70;99.90;;;;;;5075179;28;20122;-53
2022/06/26 02:35:26;;;;;;;17.92;16.05;;;18.70;99.90;;;;;;5076151;28;20502;-52
2022/06/26 02:37:54;;;;;;;19.02;16.65;;;18.70;99.90;;;;;;5076003;28;20494;-53
2022/06/26 02:40:21;;;;;;;18.65;15.30;;;18.70;99.90;;;;;;5076101;28;20049;-53
2022/06/26 02:42:47;;;;;;;18.38;16.73;;;18.70;99.90;;;;;;5076194;28;20041;-49
2022/06/26 02:45:13;;;;;;;15.88;14.30;;;18.60;99.90;;;;;;5076179;28;20040;-49
2022/06/26 02:47:40;;;;;;;17.52;15.75;;;18.60;99.90;;;;;;5074819;28;20044;-50
2022/06/26 02:50:07;;;;;;;16.90;15.30;;;18.50;99.90;;;;;;5076178;28;20041;-49
2022/06/26 02:52:33;;;;;;;16.77;15.15;;;18.50;99.90;;;;;;5074814;28;20049;-49
2022/06/26 02:55:00;;;;;;;17.05;15.45;;;18.40;99.90;;;;;;5076072;28;20098;-50
2022/06/26 02:57:26;;;;;;;14.82;13.43;;;18.40;99.90;;;;;;5075975;28;20094;-50
2022/06/26 02:59:52;;;;;;;15.43;13.90;;;18.30;99.90;;;;;;5075668;28;20441;-51
2022/06/26 03:02:17;;;;;;;15.13;13.70;;;18.30;99.90;;;;;;5075850;28;20036;-53
2022/06/26 03:04:43;;;;;;;15.48;13.95;;;18.20;99.90;;;;;;5075811;28;20064;-50
2022/06/26 03:07:08;;;;;;;15.30;13.82;;;18.20;99.90;;;;;;5075578;28;20106;-50
2022/06/26 03:09:34;;;;;;;15.23;13.73;;;18.20;99.90;;;;;;5075527;28;20414;-52
2022/06/26 03:12:00;;;;;;;13.68;12.25;;;18.20;99.90;;;;;;5075738;28;20032;-52
2022/06/26 03:14:26;;;;;;;13.25;11.90;;;18.10;99.90;;;;;;5075440;28;20390;-52
2022/06/26 03:16:51;;;;;;;14.70;12.95;;;18.10;99.90;;;;;;5074755;28;20446;-52
2022/06/26 03:19:17;;;;;;;13.60;12.02;;;18.00;99.90;;;;;;5074043;28;20048;-52
2022/06/26 03:21:43;;;;;;;14.10;12.60;;;18.00;99.90;;;;;;5075401;28;20036;-53
2022/06/26 03:24:08;;;;;;;13.38;11.98;;;18.00;99.90;;;;;;5075282;28;20128;-53
2022/06/26 03:26:36;;;;;;;12.48;11.18;;;17.90;99.90;;;;;;5075435;28;20033;-53
2022/06/26 03:29:03;;;;;;;12.30;11.23;;;17.80;99.90;;;;;;5075566;28;20041;-53
2022/06/26 03:31:29;;;;;;;;;;;17.80;99.90;;;;;;5075561;28;20409;-51
2022/06/26 03:33:55;;;;;;;12.30;10.88;;;17.80;99.90;;;;;;5075254;28;19920;-51
2022/06/26 03:36:22;;;;;;;12.10;10.80;;;17.80;99.90;;;;;;5075054;28;20547;-50
2022/06/26 03:38:48;;;;;;;13.18;10.73;;;17.70;99.90;;;;;;5074860;28;20090;-53
2022/06/26 03:41:14;;;;;;;11.25;10.10;;;17.70;99.90;;;;;;5075201;28;20040;-49
2022/06/26 03:43:40;;;;;;;12.43;11.13;;;17.70;99.90;;;;;;5075101;28;20039;-51
2022/06/26 03:46:06;;;;;;;11.55;10.55;;;17.60;99.90;;;;;;5074999;28;20068;-49
2022/06/26 03:48:32;;;;;;;10.13;9.13;;;17.60;99.90;;;;;;5074813;28;20466;-50
2022/06/26 03:50:58;;;;;;;9.18;8.15;;;17.60;99.90;;;;;;5074967;28;20055;-53
2022/06/26 03:53:24;;;;;;;7.97;6.95;;;17.50;99.90;;;;;;5074325;28;20052;-51
2022/06/26 03:55:51;;;;;;;8.95;7.10;;;17.50;99.90;;;;;;5074778;28;20551;-50
2022/06/26 03:58:17;;;;;;;8.43;6.75;;;17.50;99.90;;;;;;5074897;28;20044;-52
2022/06/26 04:00:43;;;;;;;6.15;5.65;;;17.50;99.90;;;;;;5074743;28;20166;-51
2022/06/26 04:03:09;;;;;;;6.47;5.65;;;17.40;99.90;;;;;;5074588;28;20045;-53
2022/06/26 04:05:37;;;;;;;8.73;5.43;;;17.40;99.90;;;;;;5074608;28;20044;-53
2022/06/26 04:08:04;;;;;;;5.18;4.68;;;17.40;99.90;;;;;;5074322;28;20414;-50
2022/06/26 04:10:30;;;;;;;5.40;4.90;;;17.40;99.90;;;;;;5073286;28;20050;-49
2022/06/26 04:13:01;;;;;;;6.72;4.70;;;17.40;99.90;;;;;;5074578;28;20055;-50
2022/06/26 04:15:28;;;;;;;4.35;3.92;;;17.40;99.90;;;;;;5074308;28;20111;-50
2022/06/26 04:17:54;;;;;;;5.68;4.05;;;17.40;99.90;;;;;;5074333;28;20133;-51
2022/06/26 04:20:20;;;;;;;4.82;3.47;;;17.50;99.90;;;;;;5074184;28;20076;-53
2022/06/26 04:23:02;;;;;;;4.40;3.80;;;17.50;99.90;;;;;;5074433;28;20119;-51
2022/06/26 04:25:31;;;;;;;6.30;4.15;;;17.60;99.90;;;;;;5074219;28;20495;-49
2022/06/26 04:27:57;;;;;;;4.20;3.90;;;17.60;99.90;;;;;;5073343;28;20048;-52
2022/06/26 04:30:23;;;;;;;4.90;4.38;;;17.60;99.90;;;;;;5074534;28;20043;-51
2022/06/26 04:32:49;;;;;;;4.68;3.92;;;17.70;99.90;;;;;;5074084;28;20044;-53
2022/06/26 04:35:15;;;;;;;4.90;4.10;;;17.70;99.90;;;;;;5074141;28;20037;-54
2022/06/26 04:37:40;;;;;;;4.07;3.63;;;17.80;99.90;;;;;;5073893;28;20119;-50
2022/06/26 04:40:09;;;;;;;4.50;3.88;;;18.00;99.90;;;;;;5073950;28;20040;-49
2022/06/26 04:42:35;;;;;;;4.25;3.58;;;18.30;99.90;;;;;;5073829;28;20494;-50
2022/06/26 04:45:01;;;;;;;4.47;3.90;;;18.50;99.90;;;;;;5073802;28;20123;-50
2022/06/26 04:47:26;;;;;;;3.97;3.65;;;19.30;99.90;;;;;;5073661;28;20123;-53
2022/06/26 04:49:52;;;;;;;3.75;3.40;;;19.80;99.90;;;;;;5073855;28;20041;-51
2022/06/26 04:52:18;;;;;;;3.60;3.30;;;20.10;99.90;;;;;;5073766;28;20433;-52
2022/06/26 04:54:44;;;;;;;3.47;3.17;;;20.30;99.90;;;;;;5073347;28;20124;-53
2022/06/26 04:57:11;;;;;;;3.60;3.28;;;20.60;99.90;;;;;;5073333;28;20119;-50
2022/06/26 04:59:36;;;;;;;3.00;2.75;;;20.70;99.90;;;;;;5073568;28;20089;-49
2022/06/26 05:02:03;;;;;;;3.40;3.10;;;20.60;99.90;;;;;;5073892;28;20477;-53
2022/06/26 05:04:29;;;;;;;3.50;3.20;;;20.40;99.90;;;;;;5073587;28;20045;-52
2022/06/26 05:06:55;;;;;;;4.05;3.60;;;20.20;99.90;;;;;;5073448;28;20044;-53
2022/06/26 05:09:22;;;;;;;4.22;3.92;;;20.10;99.90;;;;;;5072182;28;20169;-50
2022/06/26 05:11:47;;;;;;;4.63;4.10;;;20.20;99.90;;;;;;5073246;28;20037;-53
2022/06/26 05:14:13;;;;;;;5.18;4.50;;;20.60;99.90;;;;;;5073185;28;20040;-52
2022/06/26 05:16:39;;;;;;;4.88;4.40;;;21.50;99.90;;;;;;5073092;28;20048;-52
2022/06/26 05:19:04;;;;;;;4.55;4.15;;;21.60;99.90;;;;;;5073364;28;20037;-50
2022/06/26 05:21:30;;;;;;;6.78;4.63;;;21.70;99.90;;;;;;5071911;28;20044;-51
2022/06/26 05:23:56;;;;;;;6.43;5.47;;;21.70;99.90;;;;;;5073107;28;20032;-50
2022/06/26 05:26:22;;;;;;;6.78;6.18;;;21.50;99.90;;;;;;5073251;28;20051;-52
2022/06/26 05:28:48;;;;;;;6.40;5.90;;;21.00;99.90;;;;;;5073208;28;20500;-54
2022/06/26 05:31:14;;;;;;;6.30;5.78;;;20.80;99.90;;;;;;5072972;28;20071;-50
2022/06/26 05:33:40;;;;;;;6.80;6.18;;;20.50;99.90;;;;;;5073249;28;20044;-49
2022/06/26 05:36:07;;;;;;;7.10;6.50;;;20.20;99.90;;;;;;5073045;28;20045;-49
2022/06/26 05:38:33;;;;;;;;;;;20.00;99.90;;;;;;5073211;28;20406;-53
2022/06/26 05:40:59;;;;;;;8.43;7.63;;;19.90;99.90;;;;;;5073033;28;19927;-49
2022/06/26 05:43:24;;;;;;;9.18;8.25;;;19.80;99.90;;;;;;5072940;28;20044;-50
2022/06/26 05:45:50;;;;;;;9.88;8.98;;;19.80;99.90;;;;;;5072768;28;20036;-50
2022/06/26 05:48:15;;;;;;;11.32;9.80;;;19.80;99.90;;;;;;5073026;28;20040;-51
2022/06/26 05:50:41;;;;;;;10.70;9.80;;;20.20;99.90;;;;;;5072949;28;20624;-52
2022/06/26 05:53:06;;;;;;;11.90;9.98;;;20.40;99.90;;;;;;5072643;28;20044;-52
2022/06/26 05:55:33;;;;;;;10.38;9.48;;;20.40;99.90;;;;;;5072686;28;20053;-52
2022/06/26 05:57:59;;;;;;;10.55;9.63;;;20.50;99.90;;;;;;5072655;28;20037;-53
2022/06/26 06:00:25;;;;;;;10.38;9.55;;;20.60;99.90;;;;;;5072738;28;20041;-51
2022/06/26 06:02:51;;;;;;;9.77;8.88;;;20.70;99.90;;;;;;5072601;28;20048;-51
2022/06/26 06:05:17;;;;;;;11.88;8.63;;;20.70;99.90;;;;;;5072817;28;20101;-51
2022/06/26 06:07:42;;;;;;;8.27;7.47;;;20.70;99.90;;;;;;5072781;28;20040;-52
2022/06/26 06:10:09;;;;;;;9.07;7.65;;;20.80;99.90;;;;;;5072616;28;20047;-53
2022/06/26 06:12:35;;;;;;;8.40;7.70;;;20.70;99.90;;;;;;5073213;28;20040;-50
2022/06/26 06:15:01;;;;;;;8.98;8.15;;;20.80;99.90;;;;;;5072648;28;20146;-52
2022/06/26 06:17:36;;;;;;;8.82;8.13;;;20.90;99.90;;;;;;5072620;28;20040;-53
2022/06/26 06:20:12;;;;;;;9.10;8.20;;;21.30;99.90;;;;;;5072704;28;20048;-49
2022/06/26 06:22:45;;;;;;;9.23;8.33;;;21.20;99.90;;;;;;5072597;28;20094;-49
2022/06/26 06:25:11;;;;;;;9.88;8.98;;;21.20;99.90;;;;;;5073128;28;20357;-53
2022/06/26 06:27:37;;;;;;;8.65;7.95;;;21.00;99.90;;;;;;5072400;28;20134;-52
2022/06/26 06:30:04;;;;;;;9.73;8.75;;;20.80;99.90;;;;;;5072562;28;20037;-48
2022/06/26 06:32:30;;;;;;;10.23;9.32;;;20.60;99.90;;;;;;5072548;28;20033;-53
2022/06/26 06:34:56;;;;;;;12.82;9.48;;;20.60;99.90;;;;;;5072469;28;20056;-49
2022/06/26 06:37:21;;;;;;;10.38;9.48;;;20.50;99.90;;;;;;5071142;28;20045;-49
2022/06/26 06:39:47;;;;;;;9.82;8.95;;;20.50;99.90;;;;;;5072359;28;20040;-49
2022/06/26 06:42:12;;;;;;;10.18;9.27;;;20.40;99.90;;;;;;5072098;28;20466;-49
2022/06/26 06:44:38;;;;;;;10.57;9.68;;;20.30;99.90;;;;;;5072415;28;20040;-52
2022/06/26 06:47:05;;;;;;;11.18;10.18;;;20.40;99.90;;;;;;5072414;28;20453;-52
2022/06/26 06:49:30;;;;;;;11.77;10.70;;;20.50;99.90;;;;;;5072673;28;20115;-53
2022/06/26 06:51:56;;;;;;;11.23;10.32;;;20.80;99.90;;;;;;5075343;28;20087;-49
2022/06/26 06:54:21;;;;;;;10.45;9.63;;;21.00;99.90;;;;;;5075955;28;20049;-53
2022/06/26 06:56:47;;;;;;;12.80;11.60;;;21.20;99.90;;;;;;5075392;28;20048;-52
2022/06/26 06:59:13;;;;;;;12.95;11.65;;;21.10;99.90;;;;;;5076015;28;20040;-50
2022/06/26 07:01:39;;;;;;;13.20;11.82;;;20.90;99.90;;;;;;5075843;28;20037;-52
2022/06/26 07:04:04;;;;;;;13.15;11.93;;;20.80;99.90;;;;;;5075680;28;20093;-51
2022/06/26 07:06:30;;;;;;;13.63;12.27;;;21.10;99.90;;;;;;5075940;28;20041;-52
2022/06/26 07:08:55;;;;;;;13.25;12.05;;;21.20;99.90;;;;;;5075830;28;20395;-51
2022/06/26 07:11:21;;;;;;;12.20;11.10;;;21.90;99.90;;;;;;5075429;28;20037;-52
2022/06/26 07:13:47;;;;;;;12.13;11.00;;;22.30;99.90;;;;;;5075756;28;20040;-51
2022/06/26 07:16:13;;;;;;;12.27;10.90;;;22.70;99.90;;;;;;5075622;28;20169;-51
2022/06/26 07:18:38;;;;;;;10.88;9.98;;;22.70;99.90;;;;;;5075491;28;20036;-53
2022/06/26 07:21:04;;;;;;;11.05;10.05;;;22.30;99.90;;;;;;5075553;28;20044;-52
2022/06/26 07:23:30;;;;;;;11.68;10.40;;;21.90;99.90;;;;;;5075319;28;20376;-53
2022/06/26 07:25:58;;;;;;;11.18;10.27;;;22.00;99.90;;;;;;5075203;28;20089;-49
2022/06/26 07:28:24;;;;;;;11.43;10.40;;;23.00;99.90;;;;;;5075550;28;20048;-49
2022/06/26 07:30:49;;;;;;;11.35;10.45;;;24.10;99.90;;;;;;5075418;28;20410;-49
2022/06/26 07:35:59;;;;;;;10.93;9.93;;;23.70;99.90;;;;;;5075049;28;20138;-53
2022/06/26 07:38:25;;;;;;;9.98;9.13;;;23.60;99.90;;;;;;5074964;28;20063;-52
2022/06/26 07:40:51;;;;;;;10.23;9.35;;;24.30;99.90;;;;;;5075223;28;20083;-49
2022/06/26 07:43:17;;;;;;;10.52;9.55;;;24.00;99.90;;;;;;5075196;28;20075;-49
2022/06/26 07:45:43;;;;;;;10.80;9.70;;;24.00;99.90;;;;;;5075070;28;20505;-50
2022/06/26 07:48:08;;;;;;;9.88;8.88;;;23.80;99.90;;;;;;5075242;28;20055;-48
2022/06/26 07:50:34;;;;;;;9.90;9.10;;;24.00;99.90;;;;;;5075026;28;20044;-50
2022/06/26 07:52:59;;;;;;;10.45;9.50;;;24.00;99.90;;;;;;5074524;28;20075;-51
2022/06/26 07:55:25;;;;;;;9.38;8.25;;;23.90;99.90;;;;;;5074937;28;20511;-51
2022/06/26 07:57:50;;;;;;;9.00;8.10;;;23.80;99.90;;;;;;5074883;28;20076;-50
2022/06/26 08:00:16;;;;;;;8.75;7.93;;;23.60;99.90;;;;;;5074802;28;20051;-49
2022/06/26 08:02:42;;;;;;;7.50;6.90;;;23.50;99.90;;;;;;5074620;28;20119;-48
2022/06/26 08:05:08;;;;;;;8.32;7.63;;;23.60;99.90;;;;;;5074637;28;20483;-49
2022/06/26 08:07:34;;;;;;;7.28;6.68;;;23.60;99.90;;;;;;5074444;28;20040;-52
2022/06/26 08:10:00;;;;;;;7.97;7.20;;;23.60;99.90;;;;;;5074656;28;20045;-50
2022/06/26 08:12:25;;;;;;;7.15;6.55;;;23.40;99.90;;;;;;5074435;28;20040;-49
2022/06/26 08:14:51;;;;;;;6.32;5.72;;;23.20;99.90;;;;;;5074277;28;20510;-49
2022/06/26 08:17:16;;;;;;;6.93;6.32;;;23.10;99.90;;;;;;5074173;28;20127;-51
2022/06/26 08:19:43;;;;;;;7.20;6.50;;;23.20;99.90;;;;;;5074201;28;20040;-49
2022/06/26 08:22:08;;;;;;;6.22;5.57;;;23.40;99.90;;;;;;5074159;28;20578;-48
2022/06/26 08:24:36;;;;;;;5.28;4.47;;;23.70;99.90;;;;;;5074243;28;20068;-50
2022/06/26 08:27:02;;;;;;;6.47;5.97;;;23.90;99.90;;;;;;5074275;28;20044;-51
2022/06/26 08:29:28;;;;;;;6.18;5.68;;;24.00;99.90;;;;;;5074309;28;20049;-49
2022/06/26 08:31:54;;;;;;;6.53;5.93;;;23.90;99.90;;;;;;5074072;28;20536;-49
2022/06/26 08:34:20;;;;;;;6.70;6.10;;;23.90;99.90;;;;;;5073874;28;20044;-48
2022/06/26 08:36:47;;;;;;;6.35;5.75;;;24.00;99.90;;;;;;5073597;28;20045;-49
2022/06/26 08:39:13;;;;;;;6.35;5.45;;;24.10;99.90;;;;;;5073975;28;20131;-51
2022/06/26 08:41:41;;;;;;;5.80;4.22;;;24.20;99.90;;;;;;5055891;28;20076;-49
2022/06/26 08:44:08;;;;;;;5.72;5.10;;;24.50;99.90;;;;;;5073670;28;20490;-50
2022/06/26 08:46:37;;;;;;;6.25;5.65;;;24.20;99.90;;;;;;5073835;28;20049;-50
2022/06/26 08:49:11;;;;;;;5.20;4.70;;;24.20;99.90;;;;;;5073611;28;20130;-49
2022/06/26 08:51:40;;;;;;;5.47;4.95;;;23.90;99.90;;;;;;5073606;28;20036;-51
2022/06/26 08:54:09;;;;;;;5.05;4.55;;;23.70;99.90;;;;;;5073339;28;20090;-49
2022/06/26 08:56:36;;;;;;;5.60;4.97;;;23.80;99.90;;;;;;5073449;28;20048;-48
2022/06/26 08:59:03;;;;;;;5.03;4.38;;;23.70;99.90;;;;;;5073232;28;20502;-50
2022/06/26 09:01:29;;;;;;;5.45;4.95;;;23.60;99.90;;;;;;5072473;28;20127;-48
2022/06/26 09:03:54;;;;;;;4.80;4.15;;;23.30;99.90;;;;;;5073297;28;20124;-51
2022/06/26 09:06:20;;;;;;;4.72;4.25;;;23.40;99.90;;;;;;5073037;28;20055;-50
2022/06/26 09:08:50;;;;;;;5.63;4.20;;;23.30;99.90;;;;;;5072945;28;20052;-53
2022/06/26 09:11:17;;;;;;;5.90;4.68;;;23.60;99.90;;;;;;5073322;28;20056;-50
2022/06/26 09:13:44;;;;;;;5.72;4.50;;;23.60;99.90;;;;;;5072096;28;20040;-49
2022/06/26 09:16:11;;;;;;;5.20;4.70;;;23.50;99.90;;;;;;5072595;28;20036;-50
2022/06/26 09:18:38;;;;;;;5.40;4.80;;;23.20;99.90;;;;;;5054565;28;20094;-50
2022/06/26 09:21:05;;;;;;;4.95;4.30;;;23.00;99.90;;;;;;5071157;28;20049;-49
2022/06/26 09:23:33;;;;;;;6.78;4.55;;;23.00;99.90;;;;;;5073209;28;20407;-51
2022/06/26 09:25:59;;;;;;;;;;;23.60;99.90;;;;;;5073553;28;20380;-49
2022/06/26 09:28:24;;;;;;;5.18;3.88;;;23.70;99.90;;;;;;5073140;28;19927;-49
2022/06/26 09:30:59;;;;;;;5.32;4.05;;;24.00;99.90;;;;;;5073060;28;20044;-52
2022/06/26 09:33:30;;;;;;;4.63;4.20;;;24.00;99.90;;;;;;5072000;28;20508;-52
2022/06/26 09:35:57;;;;;;;5.93;4.50;;;23.80;99.90;;;;;;5073079;28;20402;-52
2022/06/26 09:38:28;;;;;;;5.10;4.60;;;24.10;99.90;;;;;;5073011;28;20047;-50
2022/06/26 09:41:07;;;;;;;6.93;4.38;;;24.20;99.90;;;;;;5072580;28;20044;-50
2022/06/26 09:43:34;;;;;;;6.97;5.05;;;24.10;99.90;;;;;;5072062;28;20060;-50
2022/06/26 09:46:04;;;;;;;6.03;4.50;;;24.00;99.90;;;;;;5071924;28;20044;-50
2022/06/26 09:48:29;;;;;;;5.20;4.70;;;24.00;99.90;;;;;;5071892;28;20041;-50
2022/06/26 09:50:56;;;;;;;4.63;3.97;;;23.80;99.90;;;;;;5071889;28;20520;-50
2022/06/26 09:53:23;;;;;;;4.18;3.75;;;23.80;99.90;;;;;;5071626;28;20094;-49
2022/06/26 09:55:51;;;;;;;5.35;4.03;;;23.70;99.90;;;;;;5071666;28;20110;-50
2022/06/26 09:58:18;;;;;;;5.35;2.88;;;23.70;99.90;;;;;;5071507;28;20052;-49
2022/06/26 10:06:25;;;;;;;3.23;2.77;;;23.90;99.90;;;;;;5071828;28;20091;-50
2022/06/26 10:06:28;;;;;;;5.50;3.00;;;24.10;99.90;;;;;;5071986;28;20075;-51
2022/06/26 10:09:03;;;;;;;4.25;3.63;;;24.20;99.90;;;;;;5072364;28;20098;-52
2022/06/26 10:11:30;;;;;;;3.88;3.22;;;24.00;99.90;;;;;;5072695;28;20044;-50
2022/06/26 10:14:10;;;;;;;4.50;3.17;;;24.20;99.90;;;;;;5072695;28;20064;-49
2022/06/26 10:17:01;;;;;;;4.68;3.28;;;24.40;99.90;;;;;;5072563;28;20040;-52
2022/06/26 10:19:35;;;;;;;2.97;2.70;;;24.40;99.90;;;;;;5072634;28;20063;-50
2022/06/26 10:22:01;;;;;;;2.97;2.60;;;24.60;99.90;;;;;;5072647;28;20076;-49
2022/06/26 10:24:26;;;;;;;4.18;3.28;;;24.70;99.90;;;;;;5072446;28;20134;-50
2022/06/26 10:27:00;;;;;;;3.58;2.60;;;24.50;99.90;;;;;;5076085;28;20036;-50
2022/06/26 10:29:40;;;;;;;2.90;2.05;;;24.70;99.90;;;;;;5076539;28;20068;-49
2022/06/26 10:32:09;;;;;;;3.15;2.10;;;24.80;99.90;;;;;;5076309;28;20056;-49
2022/06/26 10:34:35;;;;;;;4.32;2.28;;;24.80;99.90;;;;;;5075843;28;20040;-51
2022/06/26 10:37:10;;;;;;;2.72;2.20;;;24.80;99.90;;;;;;5075627;28;20041;-49
2022/06/26 10:39:38;;;;;;;2.90;2.45;;;24.90;99.90;;;;;;5075524;28;20406;-52
2022/06/26 10:45:02;;;;;;;5.15;2.45;;;24.80;99.90;;;;;;5075618;28;20052;-51
2022/06/26 10:47:42;;;;;;;3.78;2.05;;;24.70;99.90;;;;;;5075578;28;20044;-49
2022/06/26 10:50:27;;;;;;;3.20;1.92;;;24.60;99.90;;;;;;5075298;28;20043;-50
2022/06/26 10:53:12;;;;;;;2.97;2.13;;;24.60;99.90;;;;;;5075140;28;20052;-48
2022/06/26 10:55:39;;;;;;;4.07;2.60;;;24.70;99.90;;;;;;5075419;28;20040;-49
2022/06/26 10:58:05;;;;;;;3.35;2.72;;;24.80;99.90;;;;;;5075009;28;20123;-49
2022/06/26 11:00:30;;;;;;;3.50;2.80;;;25.00;99.90;;;;;;5075174;28;20066;-49
2022/06/26 11:02:56;;;;;;;3.25;2.40;;;25.20;99.90;;;;;;5075435;28;20040;-49
2022/06/26 11:05:22;;;;;;;5.78;2.85;;;25.40;99.90;;;;;;5074783;28;20453;-49
2022/06/26 11:07:53;;;;;;;2.95;2.47;;;25.50;99.90;;;;;;5074945;28;20044;-49
2022/06/26 11:10:21;;;;;;;4.30;2.47;;;25.70;99.90;;;;;;5075226;28;20041;-51
2022/06/26 11:12:51;;;;;;;4.10;2.70;;;25.70;99.90;;;;;;5074920;28;20076;-48
2022/06/26 11:15:24;;;;;;;2.78;2.30;;;25.70;99.90;;;;;;5074820;28;20414;-50
2022/06/26 11:18:00;;;;;;;4.38;2.88;;;25.70;99.90;;;;;;5074558;28;20044;-49
2022/06/26 11:20:47;;;;;;;4.07;2.40;;;25.90;99.90;;;;;;5074778;28;20044;-50
2022/06/26 11:23:27;;;;;;;3.58;2.25;;;25.90;99.90;;;;;;5074687;28;20049;-52
2022/06/26 11:25:57;;;;;;;2.92;2.53;;;26.10;99.70;;;;;;5074961;28;20048;-52
2022/06/26 11:28:40;;;;;;;4.05;2.63;;;26.30;99.90;;;;;;5074910;28;20037;-53
2022/06/26 11:31:08;;;;;;;3.65;2.30;;;26.30;99.60;;;;;;5074665;28;20490;-50
2022/06/26 11:33:37;;;;;;;3.90;2.60;;;26.30;99.10;;;;;;5074421;28;20054;-51
2022/06/26 11:36:12;;;;;;;4.72;2.50;;;26.20;99.20;;;;;;5074846;28;20072;-51
2022/06/26 11:38:38;;;;;;;4.72;2.67;;;26.20;98.90;;;;;;5073808;28;20040;-50
2022/06/26 11:41:07;;;;;;;4.05;2.85;;;26.10;98.30;;;;;;5075094;28;20518;-51
2022/06/26 11:43:34;;;;;;;4.35;3.00;;;26.30;98.90;;;;;;5074988;28;20033;-50
2022/06/26 11:46:01;;;;;;;;;;;26.30;98.10;;;;;;5075414;28;20479;-49
2022/06/26 11:48:27;;;;;;;4.78;2.80;;;25.90;97.10;;;;;;5074794;28;20366;-50
2022/06/26 11:50:55;;;;;;;3.83;2.80;;;26.20;99.40;;;;;;5075062;28;20064;-50
2022/06/26 11:53:25;;;;;;;5.05;2.78;;;26.20;97.70;;;;;;5074756;28;20101;-50
2022/06/26 11:55:54;;;;;;;5.95;2.90;;;25.90;96.90;;;;;;5074821;28;20101;-50
2022/06/26 11:58:23;;;;;;;3.03;2.55;;;26.00;97.30;;;;;;5075139;28;20044;-50
2022/06/26 12:00:49;;;;;;;5.18;2.88;;;26.00;98.30;;;;;;5074543;28;20074;-54
2022/06/26 12:03:16;;;;;;;3.25;2.45;;;26.20;98.50;;;;;;5074730;28;20120;-52
2022/06/26 12:05:43;;;;;;;4.20;2.28;;;26.40;99.10;;;;;;5074811;28;20037;-49
2022/06/26 12:08:17;;;;;;;2.30;2.10;;;26.30;98.10;;;;;;5074414;28;20067;-49
2022/06/26 12:10:50;;;;;;;4.53;2.55;;;26.20;97.90;;;;;;5073496;28;20090;-49
2022/06/26 12:13:32;;;;;;;4.55;2.45;;;26.30;97.70;;;;;;5073960;28;20083;-50
2022/06/26 12:16:06;;;;;;;4.30;2.50;;;26.40;98.60;;;;;;5073577;28;20045;-50
2022/06/26 12:18:37;;;;;;;3.30;2.40;;;26.40;97.30;;;;;;5073319;28;20090;-50
2022/06/26 12:21:03;;;;;;;5.20;2.38;;;26.20;95.90;;;;;;5073319;28;20446;-50
2022/06/26 12:23:39;;;;;;;2.90;2.20;;;26.20;95.80;;;;;;5073281;28;20472;-52
2022/06/26 12:26:07;;;;;;;3.10;2.10;;;26.10;96.90;;;;;;5073146;28;20044;-53
2022/06/26 12:28:33;;;;;;;2.00;1.88;;;26.00;95.00;;;;;;5072978;28;20422;-52
2022/06/26 12:31:01;;;;;;;4.25;2.28;;;25.80;96.00;;;;;;5073058;28;20037;-51
2022/06/26 12:33:27;;;;;;;6.38;2.00;;;25.70;96.50;;;;;;5073078;28;20123;-53
2022/06/26 12:35:52;;;;;;;2.42;1.70;;;25.70;96.90;;;;;;5072950;28;20119;-51
2022/06/26 12:38:25;;;;;;;3.58;2.10;;;25.60;97.10;;;;;;5072716;28;20083;-50
2022/06/26 12:40:51;;;;;;;2.22;2.03;;;25.50;95.80;;;;;;5072846;28;20056;-49
2022/06/26 12:43:18;;;;;;;2.40;1.80;;;25.40;95.90;;;;;;5072639;28;20407;-53
2022/06/26 12:45:44;;;;;;;4.28;1.90;;;25.30;96.10;;;;;;5071343;28;20580;-49
2022/06/26 12:48:09;;;;;;;2.92;2.13;;;25.30;97.80;;;;;;5072318;28;20119;-49
2022/06/26 12:50:35;;;;;;;3.10;2.30;;;25.20;96.70;;;;;;5072868;28;20324;-52
2022/06/26 12:53:01;;;;;;;3.35;2.15;;;25.10;96.60;;;;;;5072118;28;20032;-52
2022/06/26 12:55:26;;;;;;;5.32;2.08;;;25.00;97.40;;;;;;5073740;28;20051;-53
2022/06/26 12:57:52;;;;;;;5.90;2.25;;;25.00;97.10;;;;;;5073481;28;20117;-51