Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:51;;;;;;;;;;;13.50;87.40;;;;;;4990099;28;19925;-68
2023/10/09 00:04:25;;;;;;;;;;;13.50;87.40;;;;;;5020050;28;19939;-67
2023/10/09 00:07:00;;;;;;;;;;;13.60;87.30;;;;;;4990662;28;19929;-67
2023/10/09 00:09:33;;;;;;;;;;;13.50;87.30;;;;;;5014444;28;19933;-68
2023/10/09 00:12:10;;;;;;;;;;;13.50;87.40;;;;;;5020009;28;19929;-67
2023/10/09 00:14:47;;;;;;;;;;;13.50;87.40;;;;;;5020707;28;19929;-68
2023/10/09 00:17:22;;;;;;;;;;;13.40;87.40;;;;;;5001855;28;19930;-66
2023/10/09 00:20:00;;;;;;;;;;;13.40;87.50;;;;;;5011860;28;19957;-67
2023/10/09 00:22:37;;;;;;;;;;;13.40;87.60;;;;;;5018533;28;20012;-68
2023/10/09 00:25:11;;;;;;;;;;;13.50;87.50;;;;;;5014611;28;19999;-67
2023/10/09 00:27:41;;;;;;;;;;;13.40;87.50;;;;;;5000829;28;19925;-68
2023/10/09 00:30:17;;;;;;;;;;;13.40;87.60;;;;;;4996817;28;19941;-66
2023/10/09 00:32:59;;;;;;;;;;;13.40;87.60;;;;;;4999294;28;19926;-73
2023/10/09 00:35:54;;;;;;;;;;;13.40;87.60;;;;;;5000424;28;19925;-73
2023/10/09 00:38:33;;;;;;;;;;;13.40;87.60;;;;;;4985243;28;20377;-73
2023/10/09 00:41:11;;;;;;;;;;;13.40;87.60;;;;;;5013086;28;20008;-73
2023/10/09 00:43:44;;;;;;;;;;;13.40;87.60;;;;;;5020143;28;19929;-73
2023/10/09 00:46:24;;;;;;;;;;;13.40;87.60;;;;;;5021486;28;19925;-73
2023/10/09 00:49:02;;;;;;;;;;;13.40;87.50;;;;;;5017795;28;19934;-73
2023/10/09 00:51:36;;;;;;;;;;;13.30;87.60;;;;;;5019472;28;19972;-72
2023/10/09 00:54:14;;;;;;;;;;;13.30;87.60;;;;;;5020221;28;19933;-73
2023/10/09 00:56:58;;;;;;;;;;;13.30;87.70;;;;;;5019872;28;19956;-73
2023/10/09 00:59:34;;;;;;;;;;;13.30;87.50;;;;;;5022390;28;19933;-72
2023/10/09 01:02:07;;;;;;;;;;;13.30;87.50;;;;;;5034032;28;20340;-73
2023/10/09 01:04:41;;;;;;;;;;;13.30;87.40;;;;;;5019221;28;19947;-74
2023/10/09 01:07:16;;;;;;;;;;;13.30;87.50;;;;;;5014894;28;19968;-71
2023/10/09 01:09:51;;;;;;;;;;;13.30;87.60;;;;;;4988969;28;19972;-73
2023/10/09 01:12:31;;;;;;;;;;;13.20;87.60;;;;;;5020295;28;19952;-73
2023/10/09 01:15:07;;;;;;;;;;;13.20;87.50;;;;;;5018527;28;20300;-74
2023/10/09 01:17:45;;;;;;;;;;;13.20;87.60;;;;;;5019709;28;20019;-72
2023/10/09 01:20:30;;;;;;;;;;;13.20;87.60;;;;;;5020651;28;20004;-73
2023/10/09 01:23:04;;;;;;;;;;;13.20;87.60;;;;;;5033762;28;19925;-72
2023/10/09 01:25:46;;;;;;;;;;;13.20;87.60;;;;;;5019663;28;19929;-73
2023/10/09 01:28:19;;;;;;;;;;;13.20;87.50;;;;;;5034711;28;19930;-72
2023/10/09 01:30:55;;;;;;;;;;;13.20;87.60;;;;;;5015111;28;19938;-73
2023/10/09 01:33:30;;;;;;;;;;;13.10;87.60;;;;;;5033695;28;20296;-72
2023/10/09 01:36:14;;;;;;;;;;;13.20;87.50;;;;;;5020295;28;19931;-73
2023/10/09 01:38:50;;;;;;;;;;;13.20;87.40;;;;;;5001944;28;19925;-73
2023/10/09 01:41:24;;;;;;;;;;;13.20;87.50;;;;;;5019425;28;20008;-73
2023/10/09 01:44:00;;;;;;;;;;;13.10;87.40;;;;;;4982523;28;19973;-71
2023/10/09 01:46:27;;;;;;;;;;;13.10;87.50;;;;;;4997006;28;19932;-72
2023/10/09 01:49:08;;;;;;;;;;;13.10;87.40;;;;;;5015837;28;19931;-72
2023/10/09 01:51:41;;;;;;;;;;;13.00;87.40;;;;;;5020435;28;19929;-72
2023/10/09 01:54:33;;;;;;;;;;;13.00;87.30;;;;;;5019136;28;20385;-73
2023/10/09 01:57:09;;;;;;;;;;;13.00;87.30;;;;;;5018349;28;19969;-72
2023/10/09 01:59:46;;;;;;;;;;;12.90;87.20;;;;;;5019616;28;19925;-71
2023/10/09 02:02:26;;;;;;;;;;;13.00;87.20;;;;;;5020068;28;19936;-72
2023/10/09 02:05:09;;;;;;;;;;;12.90;87.10;;;;;;4990167;28;19930;-71
2023/10/09 02:07:51;;;;;;;;;;;12.90;87.10;;;;;;5030864;28;19929;-72
2023/10/09 02:10:32;;;;;;;;;;;12.90;87.00;;;;;;5034856;28;19925;-71
2023/10/09 02:13:07;;;;;;;;;;;12.80;87.00;;;;;;5018743;28;20418;-72
2023/10/09 02:15:45;;;;;;;;;;;12.80;86.90;;;;;;5009515;28;19930;-72
2023/10/09 02:18:25;;;;;;;;;;;12.80;86.90;;;;;;4995384;28;20016;-72
2023/10/09 02:21:13;;;;;;;;;;;12.70;86.80;;;;;;5017095;28;20288;-72
2023/10/09 02:23:49;;;;;;;;;;;12.70;87.00;;;;;;5019669;28;20372;-72
2023/10/09 02:26:26;;;;;;;;;;;12.70;86.80;;;;;;5034192;28;20325;-72
2023/10/09 02:29:03;;;;;;;;;;;12.70;86.80;;;;;;5018982;28;19955;-71
2023/10/09 02:31:40;;;;;;;;;;;12.60;86.60;;;;;;5018164;28;19972;-72
2023/10/09 02:34:15;;;;;;;;;;;12.60;86.70;;;;;;5017835;28;19960;-72
2023/10/09 02:36:50;;;;;;;;;;;12.60;86.60;;;;;;5018634;28;19937;-72
2023/10/09 02:39:23;;;;;;;;;;;12.60;86.80;;;;;;5016924;28;19929;-71
2023/10/09 02:42:01;;;;;;;;;;;12.60;86.70;;;;;;5012176;28;19925;-71
2023/10/09 02:44:40;;;;;;;;;;;12.50;86.60;;;;;;5022207;28;19929;-72
2023/10/09 02:47:20;;;;;;;;;;;12.60;86.50;;;;;;5017736;28;20402;-71
2023/10/09 02:50:00;;;;;;;;;;;12.50;86.50;;;;;;4985467;28;19930;-72
2023/10/09 02:52:40;;;;;;;;;;;12.50;86.40;;;;;;5017527;28;19930;-72
2023/10/09 02:55:23;;;;;;;;;;;12.50;86.40;;;;;;5018067;28;19929;-72
2023/10/09 02:58:07;;;;;;;;;;;12.40;86.50;;;;;;5014738;28;19925;-72
2023/10/09 03:00:44;;;;;;;;;;;12.40;86.50;;;;;;5022732;28;19930;-72
2023/10/09 03:03:18;;;;;;;;;;;12.40;86.40;;;;;;5036059;28;20344;-70
2023/10/09 03:05:52;;;;;;;;;;;12.40;86.50;;;;;;5021941;28;19929;-70
2023/10/09 03:08:26;;;;;;;;;;;12.30;86.70;;;;;;5023148;28;19934;-70
2023/10/09 03:10:53;;;;;;;;;;;12.40;86.80;;;;;;5022210;28;20025;-72
2023/10/09 03:13:28;;;;;;;;;;;12.40;86.90;;;;;;5003347;28;19969;-73
2023/10/09 03:16:02;;;;;;;;;;;12.40;87.00;;;;;;5021871;28;19933;-72
2023/10/09 03:18:36;;;;;;;;;;;12.40;87.00;;;;;;5019415;28;19929;-72
2023/10/09 03:21:10;;;;;;;;;;;12.40;87.10;;;;;;5021368;28;19926;-72
2023/10/09 03:23:43;;;;;;;;;;;12.40;87.20;;;;;;5019514;28;19925;-72
2023/10/09 03:26:19;;;;;;;;;;;12.40;87.30;;;;;;5021355;28;19929;-72
2023/10/09 03:28:53;;;;;;;;;;;12.40;87.40;;;;;;5021106;28;19925;-72
2023/10/09 03:31:27;;;;;;;;;;;12.40;87.50;;;;;;5019210;28;20509;-72
2023/10/09 03:34:00;;;;;;;;;;;12.40;87.70;;;;;;5020621;28;19929;-72
2023/10/09 03:36:37;;;;;;;;;;;12.40;87.80;;;;;;5022625;28;20455;-73
2023/10/09 03:39:24;;;;;;;;;;;12.40;87.80;;;;;;5018865;28;19929;-72
2023/10/09 03:41:58;;;;;;;;;;;12.40;87.90;;;;;;5021539;28;19931;-72
2023/10/09 03:44:35;;;;;;;;;;;12.40;87.90;;;;;;5020929;28;19956;-73
2023/10/09 03:47:09;;;;;;;;;;;12.40;88.10;;;;;;5021499;28;20340;-71
2023/10/09 03:49:44;;;;;;;;;;;12.40;88.10;;;;;;5018976;28;19925;-72
2023/10/09 03:52:17;;;;;;;;;;;12.50;88.10;;;;;;5021403;28;20020;-72
2023/10/09 03:54:51;;;;;;;;;;;12.40;88.10;;;;;;5019536;28;19983;-73
2023/10/09 03:57:19;;;;;;;;;;;12.50;88.00;;;;;;5015187;28;19929;-72
2023/10/09 03:59:55;;;;;;;;;;;12.50;88.00;;;;;;5019413;28;20016;-73
2023/10/09 04:02:38;;;;;;;;;;;12.40;88.10;;;;;;5021009;28;19929;-67
2023/10/09 04:05:12;;;;;;;;;;;12.50;88.10;;;;;;5019083;28;19987;-67
2023/10/09 04:07:45;;;;;;;;;;;12.50;88.20;;;;;;5021141;28;19980;-66
2023/10/09 04:10:32;;;;;;;;;;;12.50;88.20;;;;;;5021015;28;19929;-68
2023/10/09 04:13:10;;;;;;;;;;;12.50;88.40;;;;;;5018064;28;20039;-67
2023/10/09 04:15:45;;;;;;;;;;;12.50;88.60;;;;;;5020258;28;19929;-66
2023/10/09 04:18:19;;;;;;;;;;;12.50;88.70;;;;;;5020876;28;19972;-65
2023/10/09 04:21:18;;;;;;;;;;;12.50;88.60;;;;;;5019100;28;20019;-66
2023/10/09 04:24:09;;;;;;;;;;;12.50;88.60;;;;;;5020268;28;20066;-67
2023/10/09 04:26:44;;;;;;;;;;;12.50;88.50;;;;;;5020293;28;19987;-67
2023/10/09 04:29:23;;;;;;;;;;;12.50;88.40;;;;;;5018666;28;20043;-66
2023/10/09 04:32:00;;;;;;;;;;;12.50;88.50;;;;;;5018320;28;20288;-67
2023/10/09 04:34:36;;;;;;;;;;;12.50;88.40;;;;;;5021499;28;19925;-67
2023/10/09 04:37:24;;;;;;;;;;;12.50;88.40;;;;;;5018893;28;20523;-65
2023/10/09 04:40:11;;;;;;;;;;;12.50;88.40;;;;;;5020715;28;19944;-67
2023/10/09 04:42:58;;;;;;;;;;;12.50;88.40;;;;;;5018262;28;19929;-67
2023/10/09 04:48:37;;;;;;;;;;;12.40;88.50;;;;;;5019560;28;19980;-67
2023/10/09 04:51:33;;;;;;;;;;;12.40;88.50;;;;;;5019046;28;19929;-66
2023/10/09 04:54:33;;;;;;;;;;;12.40;88.60;;;;;;5003982;28;19952;-65
2023/10/09 04:57:17;;;;;;;;;;;12.50;88.50;;;;;;4999315;28;19930;-67
2023/10/09 04:59:51;;;;;;;;;;;12.40;88.70;;;;;;5000733;28;19929;-66
2023/10/09 05:02:36;;;;;;;;;;;12.40;88.70;;;;;;5000023;28;20036;-67
2023/10/09 05:05:17;;;;;;;;;;;12.40;88.80;;;;;;5019408;28;19929;-67
2023/10/09 05:08:18;;;;;;;;;;;12.40;88.70;;;;;;5031703;28;20296;-66
2023/10/09 05:11:05;;;;;;;;;;;12.40;88.70;;;;;;5018365;28;19936;-66
2023/10/09 05:13:46;;;;;;;;;;;12.40;88.80;;;;;;5018853;28;19929;-68
2023/10/09 05:16:25;;;;;;;;;;;12.40;88.70;;;;;;5020195;28;20364;-68
2023/10/09 05:18:59;;;;;;;;;;;12.40;88.60;;;;;;5000188;28;19926;-68
2023/10/09 05:21:44;;;;;;;;;;;12.40;88.40;;;;;;4999488;28;19929;-68
2023/10/09 05:24:18;;;;;;;;;;;12.40;88.40;;;;;;4999898;28;19941;-68
2023/10/09 05:26:51;;;;;;;;;;;12.40;88.40;;;;;;4999496;28;20016;-68
2023/10/09 05:29:49;;;;;;;;;;;12.40;88.40;;;;;;4982381;28;20422;-68
2023/10/09 05:32:29;;;;;;;;;;;12.30;88.50;;;;;;4998768;28;20221;-68
2023/10/09 05:35:06;;;;;;;;;;;12.30;88.50;;;;;;4999383;28;19930;-68
2023/10/09 05:37:44;;;;;;;;;;;12.30;88.50;;;;;;4998938;28;19934;-68
2023/10/09 05:40:30;;;;;;;;;;;12.30;88.50;;;;;;4998609;28;20024;-68
2023/10/09 05:43:05;;;;;;;;;;;12.40;88.50;;;;;;4999339;28;20386;-66
2023/10/09 05:54:23;;;;;;;;;;;12.40;88.70;;;;;;5012411;28;19930;-66
2023/10/09 06:06:01;;;;;;;;;;;12.50;88.70;;;;;;5005823;28;19973;-67
2023/10/09 06:11:46;;;;;;;;;;;12.50;88.60;;;;;;5017647;28;20440;-69
2023/10/09 06:14:25;;;;;;;;;;;12.50;88.60;;;;;;5001964;28;19926;-67
2023/10/09 06:17:03;;;;;;;;;;;12.50;88.60;;;;;;4998635;28;19948;-68
2023/10/09 06:19:43;;;;;;;;;;;12.50;88.40;;;;;;5003049;28;19929;-68
2023/10/09 06:25:17;;;;;;;;;;;12.60;88.50;;;;;;5003533;28;19930;-72
2023/10/09 06:27:58;;;;;;;;;;;12.60;88.50;;;;;;5002100;28;19989;-72
2023/10/09 06:30:34;;;;;;;;;;;12.60;88.60;;;;;;5014182;28;19926;-72
2023/10/09 06:33:19;;;;;;;;;;;12.60;88.60;;;;;;5003159;28;20436;-73
2023/10/09 06:35:54;;;;;;;;;;;12.60;88.60;;;;;;5003160;28;20025;-72
2023/10/09 06:38:40;;;;;;;;;;;12.70;88.60;;;;;;4998285;28;19941;-73
2023/10/09 06:44:17;;;;;;;;;;;12.70;88.70;;;;;;5023417;28;20011;-72
2023/10/09 06:46:57;;;;;;;;;;;12.70;88.70;;;;;;5010856;28;19925;-71
2023/10/09 06:49:33;;;;;;;;;;;12.80;88.80;;;;;;5002380;28;19929;-73
2023/10/09 06:52:15;;;;;;;;;;;12.80;88.70;;;;;;5003917;28;20399;-72
2023/10/09 06:54:51;;;;;;;;;;;12.90;88.50;;;;;;5001673;28;20567;-73
2023/10/09 07:03:11;;;;;;;;;;;12.80;88.90;;;;;;5001503;28;19936;-71
2023/10/09 07:06:00;;;;;;;;;;;12.90;88.80;;;;;;5020056;28;19975;-70
2023/10/09 07:08:36;;;;;;;;;;;12.90;88.90;;;;;;5021846;28;19936;-72
2023/10/09 07:11:56;;;;;;;;;;;12.90;88.70;;;;;;5021977;28;19929;-72
2023/10/09 07:14:32;;;;;;;;;;;12.90;88.70;;;;;;5017697;28;19929;-71
2023/10/09 07:17:21;;;;;;;;;;;12.90;88.80;;;;;;5022257;28;19933;-72
2023/10/09 07:20:15;;;;;;;;;;;12.90;88.80;;;;;;5021618;28;20369;-71
2023/10/09 07:22:56;;;;;;;;;;;12.90;88.90;;;;;;5021732;28;20483;-71
2023/10/09 07:25:32;;;;;;;;;;;13.00;88.80;;;;;;5020626;28;19936;-71
2023/10/09 07:28:18;;;;;;;;;;;13.00;88.80;;;;;;5002836;28;20017;-72
2023/10/09 07:30:57;;;;;;;;;;;13.00;88.70;;;;;;5001812;28;19926;-70
2023/10/09 07:33:51;;;;;;;;;;;13.00;88.70;;;;;;5000850;28;19930;-70
2023/10/09 07:36:36;;;;;;;;;;;13.00;88.80;;;;;;5001348;28;19925;-70
2023/10/09 07:39:17;;;;;;;;;;;13.10;88.80;;;;;;5000737;28;19952;-70
2023/10/09 07:42:01;;;;;;;;;;;13.10;88.80;;;;;;5001850;28;19933;-69
2023/10/09 07:44:36;;;;;;;;;;;13.10;88.80;;;;;;5015159;28;19935;-69
2023/10/09 07:50:03;;;;;;;;;;;13.10;88.80;;;;;;5018988;28;19930;-69
2023/10/09 07:52:43;;;;;;;;;;;13.10;88.70;;;;;;5021564;28;20373;-70
2023/10/09 07:55:26;;;;;;;;;;;13.20;88.70;;;;;;5020230;28;19925;-70
2023/10/09 07:58:10;;;;;;;;;;;13.20;88.70;;;;;;5019584;28;19960;-68
2023/10/09 08:03:57;;;;;;;;;;;13.30;88.60;;;;;;4999603;28;19936;-69
2023/10/09 08:06:42;;;;;;;;;;;13.40;88.80;;;;;;4962707;28;20016;-69
2023/10/09 08:09:46;;;;;;;;;;;13.40;88.60;;;;;;4985517;28;20370;-69
2023/10/09 08:15:21;;;;;;;;;;;13.50;88.30;;;;;;4992009;28;19984;-69
2023/10/09 08:17:53;;;;;;;;;;;13.60;88.70;;;;;;4993663;28;19969;-69
2023/10/09 08:20:36;;;;;;;;;;;13.70;88.30;;;;;;4990183;28;20012;-69
2023/10/09 08:23:22;;;;;;;;;;;13.90;88.40;;;;;;5004554;28;19936;-69
2023/10/09 08:26:12;;;;;;;;;;;14.10;88.30;;;;;;5018465;28;19932;-70
2023/10/09 08:28:45;;;;;;;;;;;14.20;88.20;;;;;;5006187;28;19940;-70
2023/10/09 08:31:44;;;;;;;;;;;14.20;88.00;;;;;;5012755;28;20012;-69
2023/10/09 08:34:26;;;;;;;;;;;14.30;88.20;;;;;;5000504;28;19969;-70
2023/10/09 08:37:00;;;;;;;;;;;14.30;88.20;;;;;;5000762;28;20063;-70
2023/10/09 08:39:36;;;;;;;;;;;14.30;88.20;;;;;;5001310;28;19965;-69
2023/10/09 08:42:11;;;;;;;;;;;14.20;88.30;;;;;;4999133;28;19933;-69
2023/10/09 08:44:49;;;;;;;;;;;14.30;88.40;;;;;;5001467;28;19930;-72
2023/10/09 08:47:36;;;;;;;;;;;14.20;88.40;;;;;;5018583;28;27337;-71
2023/10/09 08:50:19;;;;;;;;;;;14.20;88.60;;;;;;5001818;28;20043;-71
2023/10/09 08:52:53;;;;;;;;;;;14.30;88.70;;;;;;5000964;28;20016;-72
2023/10/09 08:55:27;;;;;;;;;;;14.30;88.70;;;;;;5003913;28;19936;-71
2023/10/09 08:58:05;;;;;;;;;;;14.40;88.70;;;;;;5019969;28;20036;-71
2023/10/09 09:00:43;;;;;;;;;;;14.50;88.70;;;;;;5017171;28;19959;-71
2023/10/09 09:03:17;;;;;;;;;;;14.60;88.90;;;;;;5019894;28;20006;-71
2023/10/09 09:06:01;;;;;;;;;;;14.60;88.60;;;;;;5019705;28;19949;-71
2023/10/09 09:08:36;;;;;;;;;;;14.70;88.70;;;;;;4992068;28;19936;-71
2023/10/09 09:11:16;;;;;;;;;;;14.70;88.50;;;;;;5007929;28;19932;-71
2023/10/09 09:14:04;;;;;;;;;;;14.90;88.40;;;;;;5000184;28;19929;-71
2023/10/09 09:16:44;;;;;;;;;;;15.00;88.30;;;;;;4998165;28;19930;-70
2023/10/09 09:19:18;;;;;;;;;;;15.10;88.20;;;;;;4998120;28;19935;-72
2023/10/09 09:21:54;;;;;;;;;;;15.20;88.20;;;;;;4998273;28;19973;-71
2023/10/09 09:24:30;;;;;;;;;;;15.40;87.70;;;;;;5018641;28;20403;-71
2023/10/09 09:27:18;;;;;;;;;;;15.60;87.70;;;;;;5015851;28;19932;-70
2023/10/09 09:29:54;;;;;;;;;;;15.60;87.60;;;;;;5000757;28;19995;-68
2023/10/09 09:32:29;;;;;;;;;;;15.70;87.60;;;;;;4989523;28;19933;-69
2023/10/09 09:35:04;;;;;;;;;;;15.70;87.20;;;;;;5012721;28;19940;-71
2023/10/09 09:37:50;;;;;;;;;;;15.70;87.20;;;;;;5003031;28;20870;-71
2023/10/09 09:40:29;;;;;;;;;;;15.80;87.30;;;;;;5019409;28;19976;-71
2023/10/09 09:43:06;;;;;;;;;;;15.90;87.00;;;;;;5017671;28;19959;-71
2023/10/09 09:45:45;;;;;;;;;;;16.00;87.10;;;;;;5003797;28;20304;-71
2023/10/09 09:48:19;;;;;;;;;;;16.10;86.90;;;;;;5017319;28;19980;-71
2023/10/09 09:50:54;;;;;;;;;;;16.20;86.80;;;;;;5020192;28;20016;-71
2023/10/09 09:53:27;;;;;;;;;;;16.30;86.70;;;;;;5018665;28;20034;-74
2023/10/09 09:56:00;;;;;;;;;;;16.40;86.60;;;;;;5017788;28;19997;-74
2023/10/09 09:58:42;;;;;;;;;;;16.50;86.00;;;;;;5020556;28;19925;-73
2023/10/09 10:01:22;;;;;;;;;;;16.50;85.80;;;;;;5018148;28;19940;-74
2023/10/09 10:03:58;;;;;;;;;;;16.60;85.70;;;;;;5019613;28;19983;-74
2023/10/09 10:06:32;;;;;;;;;;;16.60;85.60;;;;;;5019497;28;19925;-74
2023/10/09 10:09:07;;;;;;;;;;;16.60;85.60;;;;;;5016502;28;20027;-73
2023/10/09 10:11:44;;;;;;;;;;;16.50;85.60;;;;;;5018518;28;20344;-74
2023/10/09 10:14:28;;;;;;;;;;;16.50;85.70;;;;;;5018505;28;19925;-73
2023/10/09 10:17:03;;;;;;;;;;;16.50;85.80;;;;;;5005026;28;19925;-73
2023/10/09 10:19:56;;;;;;;;;;;16.50;85.70;;;;;;4998523;28;19930;-73
2023/10/09 10:22:29;;;;;;;;;;;16.50;85.90;;;;;;4998777;28;20281;-73
2023/10/09 10:25:09;;;;;;;;;;;16.50;86.00;;;;;;5014303;28;19936;-73
2023/10/09 10:27:58;;;;;;;;;;;16.50;86.10;;;;;;4989187;28;19929;-73
2023/10/09 10:30:36;;;;;;;;;;;16.50;86.40;;;;;;5017697;28;20007;-73
2023/10/09 10:33:12;;;;;;;;;;;16.60;86.30;;;;;;5019034;28;19941;-73
2023/10/09 10:35:55;;;;;;;;;;;16.60;86.40;;;;;;5018621;28;19965;-74
2023/10/09 10:38:33;;;;;;;;;;;16.60;86.40;;;;;;5018370;28;19933;-74
2023/10/09 10:41:12;;;;;;;;;;;16.60;86.60;;;;;;5012916;28;20856;-74
2023/10/09 10:43:54;;;;;;;;;;;16.60;86.40;;;;;;4999483;28;19926;-75
2023/10/09 10:46:42;;;;;;;;;;;16.60;86.30;;;;;;4996432;28;19977;-73
2023/10/09 10:49:16;;;;;;;;;;;16.70;86.20;;;;;;4999833;28;19930;-74
2023/10/09 10:52:00;;;;;;;;;;;16.70;86.40;;;;;;4999852;28;19929;-75
2023/10/09 10:54:47;;;;;;;;;;;16.60;86.30;;;;;;4997777;28;19969;-75
2023/10/09 10:57:28;;;;;;;;;;;16.60;86.50;;;;;;4998686;28;19934;-74
2023/10/09 11:00:15;;;;;;;;;;;16.60;86.50;;;;;;4998686;28;19926;-74
2023/10/09 11:02:48;;;;;;;;;;;16.60;86.40;;;;;;4997370;28;19936;-69
2023/10/09 11:05:26;;;;;;;;;;;16.70;86.40;;;;;;5001406;28;19926;-70
2023/10/09 11:08:00;;;;;;;;;;;16.60;86.30;;;;;;4986754;28;19930;-70
2023/10/09 11:10:34;;;;;;;;;;;16.70;86.60;;;;;;5001127;28;19930;-70
2023/10/09 11:13:30;;;;;;;;;;;16.80;86.40;;;;;;5002112;28;19944;-70
2023/10/09 11:16:28;;;;;;;;;;;16.80;86.30;;;;;;5002499;28;19925;-70
2023/10/09 11:19:12;;;;;;;;;;;16.90;86.10;;;;;;5020498;28;19930;-70
2023/10/09 11:21:46;;;;;;;;;;;17.00;86.00;;;;;;5020538;28;20448;-70
2023/10/09 11:24:27;;;;;;;;;;;17.10;86.00;;;;;;5021528;28;20467;-69
2023/10/09 11:27:05;;;;;;;;;;;17.10;85.90;;;;;;5022331;28;19929;-70
2023/10/09 11:29:53;;;;;;;;;;;17.10;85.90;;;;;;5020989;28;19929;-70
2023/10/09 11:32:32;;;;;;;;;;;17.10;85.80;;;;;;5018323;28;20012;-71
2023/10/09 11:35:17;;;;;;;;;;;17.10;85.80;;;;;;5021456;28;20016;-70
2023/10/09 11:37:57;;;;;;;;;;;17.20;85.60;;;;;;4993981;28;20398;-70
2023/10/09 11:40:42;;;;;;;;;;;17.20;85.50;;;;;;5021760;28;20027;-70
2023/10/09 11:43:16;;;;;;;;;;;17.20;85.60;;;;;;5018778;28;19936;-70
2023/10/09 11:45:54;;;;;;;;;;;17.30;85.20;;;;;;5020785;28;19925;-68
2023/10/09 11:48:33;;;;;;;;;;;17.30;85.30;;;;;;5020833;28;19936;-70
2023/10/09 11:51:18;;;;;;;;;;;17.40;85.30;;;;;;5018895;28;19929;-71
2023/10/09 11:53:54;;;;;;;;;;;17.40;85.10;;;;;;5020658;28;19931;-70
2023/10/09 11:56:28;;;;;;;;;;;17.40;84.80;;;;;;5017572;28;20384;-70
2023/10/09 11:59:05;;;;;;;;;;;17.40;84.70;;;;;;5021062;28;20411;-71
2023/10/09 12:01:42;;;;;;;;;;;17.50;84.80;;;;;;5021878;28;19939;-71
2023/10/09 12:04:15;;;;;;;;;;;17.50;84.90;;;;;;5018962;28;19937;-71
2023/10/09 12:06:49;;;;;;;;;;;17.50;84.80;;;;;;5021722;28;19972;-70
2023/10/09 12:09:24;;;;;;;;;;;17.60;84.50;;;;;;4992489;28;19926;-70
2023/10/09 12:12:00;;;;;;;;;;;17.60;84.30;;;;;;4999518;28;19929;-71
2023/10/09 12:14:34;;;;;;;;;;;17.60;84.10;;;;;;5013654;28;19936;-70
2023/10/09 12:17:08;;;;;;;;;;;17.70;83.70;;;;;;5019250;28;19955;-71
2023/10/09 12:19:42;;;;;;;;;;;17.70;83.40;;;;;;5021245;28;19976;-70
2023/10/09 12:22:17;;;;;;;;;;;17.70;83.30;;;;;;5018902;28;19925;-71
2023/10/09 12:24:51;;;;;;;;;;;17.70;83.00;;;;;;5021413;28;20416;-74
2023/10/09 12:27:24;;;;;;;;;;;17.80;82.70;;;;;;5020303;28;20377;-74
2023/10/09 12:29:58;;;;;;;;;;;17.80;82.70;;;;;;5020226;28;20376;-74
2023/10/09 12:32:36;;;;;;;;;;;17.90;82.50;;;;;;5019469;28;20447;-73
2023/10/09 12:35:17;;;;;;;;;;;17.90;82.60;;;;;;5018205;28;20444;-74
2023/10/09 12:37:51;;;;;;;;;;;17.90;82.30;;;;;;5019548;28;19968;-74
2023/10/09 12:40:29;;;;;;;;;;;17.90;82.30;;;;;;4991662;28;20008;-74
2023/10/09 12:43:02;;;;;;;;;;;18.00;82.30;;;;;;5013059;28;19976;-73
2023/10/09 12:45:35;;;;;;;;;;;17.90;82.20;;;;;;5019847;28;19929;-72
2023/10/09 12:48:09;;;;;;;;;;;17.90;82.30;;;;;;5018130;28;19957;-74
2023/10/09 12:50:44;;;;;;;;;;;18.00;82.00;;;;;;5020138;28;19925;-75
2023/10/09 12:53:19;;;;;;;;;;;18.00;81.80;;;;;;5020876;28;19936;-73
2023/10/09 12:55:58;;;;;;;;;;;18.00;82.00;;;;;;5020428;28;19936;-73
2023/10/09 12:58:37;;;;;;;;;;;18.10;82.00;;;;;;5020205;28;19933;-74
2023/10/09 13:01:11;;;;;;;;;;;18.00;82.00;;;;;;5019346;28;20388;-74
2023/10/09 13:03:44;;;;;;;;;;;18.10;81.70;;;;;;5020993;28;20277;-74
2023/10/09 13:06:11;;;;;;;;;;;18.00;81.60;;;;;;5018587;28;19932;-73
2023/10/09 13:08:46;;;;;;;;;;;18.00;81.80;;;;;;4998443;28;19948;-74
2023/10/09 13:11:20;;;;;;;;;;;18.10;81.80;;;;;;4983800;28;20366;-74
2023/10/09 13:13:53;;;;;;;;;;;18.00;81.60;;;;;;5018567;28;20534;-73
2023/10/09 13:16:27;;;;;;;;;;;18.00;82.00;;;;;;5020748;28;19971;-74
2023/10/09 13:19:09;;;;;;;;;;;18.00;81.70;;;;;;5020354;28;19951;-73
2023/10/09 13:21:49;;;;;;;;;;;18.00;81.60;;;;;;5018944;28;19931;-73
2023/10/09 13:24:29;;;;;;;;;;;18.00;81.80;;;;;;5020491;28;19933;-73
2023/10/09 13:27:04;;;;;;;;;;;18.00;81.70;;;;;;5018051;28;20097;-74
2023/10/09 13:29:33;;;;;;;;;;;18.10;81.50;;;;;;5018409;28;19944;-73
2023/10/09 13:32:13;;;;;;;;;;;18.10;81.60;;;;;;5018232;28;19930;-72
2023/10/09 13:34:46;;;;;;;;;;;18.00;81.60;;;;;;5017671;28;19983;-71
2023/10/09 13:37:22;;;;;;;;;;;18.00;81.50;;;;;;5016151;28;19956;-72
2023/10/09 13:39:57;;;;;;;;;;;18.10;81.80;;;;;;5033546;28;20285;-72
2023/10/09 13:42:30;;;;;;;;;;;18.10;81.80;;;;;;5019069;28;19929;-72
2023/10/09 13:45:04;;;;;;;;;;;18.10;82.00;;;;;;5018942;28;19941;-72
2023/10/09 13:47:38;;;;;;;;;;;18.10;81.80;;;;;;5013621;28;19929;-73
2023/10/09 13:50:11;;;;;;;;;;;18.10;82.00;;;;;;5019236;28;19933;-73
2023/10/09 13:52:44;;;;;;;;;;;18.10;81.80;;;;;;5016634;28;19926;-72
2023/10/09 13:55:18;;;;;;;;;;;18.10;81.90;;;;;;5004464;28;20291;-72
2023/10/09 13:57:52;;;;;;;;;;;18.10;81.80;;;;;;5017410;28;20019;-72
2023/10/09 14:00:34;;;;;;;;;;;18.10;81.90;;;;;;5019592;28;19936;-72
2023/10/09 14:03:12;;;;;;;;;;;18.10;81.90;;;;;;5019615;28;19969;-72
2023/10/09 14:05:54;;;;;;;;;;;18.10;81.80;;;;;;4989262;28;19936;-74
2023/10/09 14:08:28;;;;;;;;;;;18.10;81.90;;;;;;5019628;28;20008;-73
2023/10/09 14:11:03;;;;;;;;;;;18.10;81.90;;;;;;5019370;28;19953;-71
2023/10/09 14:13:37;;;;;;;;;;;18.10;81.60;;;;;;5018132;28;20007;-72
2023/10/09 14:16:23;;;;;;;;;;;18.10;81.90;;;;;;5018138;28;19929;-72
2023/10/09 14:18:59;;;;;;;;;;;18.10;81.90;;;;;;5019516;28;19931;-72
2023/10/09 14:21:32;;;;;;;;;;;18.10;81.80;;;;;;5019358;28;19983;-72
2023/10/09 14:24:15;;;;;;;;;;;18.10;81.90;;;;;;5018666;28;19925;-73
2023/10/09 14:26:51;;;;;;;;;;;18.10;81.70;;;;;;5015914;28;19949;-72
2023/10/09 14:29:26;;;;;;;;;;;18.10;81.80;;;;;;5018747;28;19929;-72
2023/10/09 14:32:03;;;;;;;;;;;18.10;81.70;;;;;;5013429;28;19934;-72
2023/10/09 14:34:39;;;;;;;;;;;18.10;81.60;;;;;;5017169;28;20366;-72
2023/10/09 14:37:12;;;;;;;;;;;18.10;81.80;;;;;;5019499;28;19941;-72
2023/10/09 14:39:48;;;;;;;;;;;18.10;81.90;;;;;;4998024;28;19961;-72
2023/10/09 14:42:24;;;;;;;;;;;18.10;81.70;;;;;;5003446;28;20556;-72
2023/10/09 14:44:57;;;;;;;;;;;18.10;81.80;;;;;;5006653;28;19964;-73
2023/10/09 14:47:31;;;;;;;;;;;18.10;81.80;;;;;;4988981;28;19926;-74
2023/10/09 14:50:08;;;;;;;;;;;18.10;82.00;;;;;;5017379;28;19931;-73
2023/10/09 14:52:41;;;;;;;;;;;18.10;82.00;;;;;;5021203;28;19964;-74
2023/10/09 14:55:20;;;;;;;;;;;18.10;81.80;;;;;;5022288;28;19929;-73
2023/10/09 14:57:55;;;;;;;;;;;18.10;81.70;;;;;;5003032;28;20356;-73
2023/10/09 15:00:33;;;;;;;;;;;18.10;81.40;;;;;;5015834;28;20373;-73
2023/10/09 15:03:12;;;;;;;;;;;18.20;81.20;;;;;;5008654;28;19925;-73
2023/10/09 15:05:45;;;;;;;;;;;18.10;81.00;;;;;;5002869;28;19926;-72
2023/10/09 15:08:18;;;;;;;;;;;18.10;81.00;;;;;;5001731;28;20213;-73
2023/10/09 15:10:55;;;;;;;;;;;18.20;80.70;;;;;;5002784;28;20310;-73
2023/10/09 15:13:30;;;;;;;;;;;18.10;80.50;;;;;;5001926;28;20389;-73
2023/10/09 15:16:04;;;;;;;;;;;18.10;80.40;;;;;;5008248;28;19957;-73
2023/10/09 15:18:38;;;;;;;;;;;18.10;80.30;;;;;;5021664;28;19929;-72
2023/10/09 15:21:11;;;;;;;;;;;18.10;80.20;;;;;;5022921;28;19935;-73
2023/10/09 15:23:44;;;;;;;;;;;18.10;80.20;;;;;;5020696;28;20024;-73
2023/10/09 15:26:17;;;;;;;;;;;18.10;80.60;;;;;;5021561;28;20620;-73
2023/10/09 15:28:52;;;;;;;;;;;18.10;81.50;;;;;;5021707;28;19925;-73
2023/10/09 15:31:26;;;;;;;;;;;18.10;82.00;;;;;;5019832;28;19934;-73
2023/10/09 15:34:00;;;;;;;;;;;18.00;82.30;;;;;;4996136;28;19925;-73
2023/10/09 15:36:34;;;;;;;;;;;18.00;82.90;;;;;;5019075;28;19972;-73
2023/10/09 15:39:11;;;;;;;;;;;18.00;83.20;;;;;;5021385;28;20296;-73
2023/10/09 15:41:44;;;;;;;;;;;18.00;83.30;;;;;;5020724;28;19979;-73
2023/10/09 15:44:18;;;;;;;;;;;17.90;83.80;;;;;;5020597;28;19937;-73
2023/10/09 15:46:59;;;;;;;;;;;17.90;84.00;;;;;;5022021;28;19925;-73
2023/10/09 15:49:33;;;;;;;;;;;17.90;84.40;;;;;;5021417;28;19936;-73
2023/10/09 15:52:08;;;;;;;;;;;17.80;84.50;;;;;;5019799;28;19932;-73
2023/10/09 15:54:43;;;;;;;;;;;17.80;84.50;;;;;;5020850;28;19933;-73
2023/10/09 15:57:17;;;;;;;;;;;17.80;84.80;;;;;;5022207;28;20332;-73
2023/10/09 15:59:51;;;;;;;;;;;17.80;84.90;;;;;;5021131;28;19959;-73
2023/10/09 16:02:26;;;;;;;;;;;17.70;84.80;;;;;;5020067;28;20019;-73
2023/10/09 16:05:00;;;;;;;;;;;17.70;85.00;;;;;;5022380;28;19929;-72