Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:26;;;;;;;11.35;2.55;;;;;;;23.31;73.53;99924.53;5020405;28;20532;-65
2022/06/24 00:03:54;;;;;;;9.73;1.73;;;;;;;23.16;76.14;99926.97;5019790;28;20695;-65
2022/06/24 00:06:22;;;;;;;7.93;1.80;;;;;;;22.97;75.15;99937.16;5019677;28;20208;-66
2022/06/24 00:08:52;;;;;;;7.97;2.47;;;;;;;22.86;74.75;99936.19;5022898;28;20654;-66
2022/06/24 00:11:26;;;;;;;9.73;2.30;;;;;;;22.83;74.52;99928.53;5018214;28;20783;-66
2022/06/24 00:14:05;;;;;;;11.83;2.57;;;;;;;22.81;75.18;99911.75;5019690;28;20729;-65
2022/06/24 00:16:53;;;;;;;6.40;2.00;;;;;;;22.77;75.98;99907.91;5020839;28;20304;-66
2022/06/24 00:19:21;;;;;;;8.47;1.90;;;;;;;22.67;77.27;99913.06;5020179;28;20318;-66
2022/06/24 00:22:03;;;;;;;5.80;1.53;;;;;;;22.59;78.49;99902.63;5023497;28;20292;-66
2022/06/24 00:24:32;;;;;;;8.90;2.23;;;;;;;22.57;79.66;99912.03;5018600;28;20200;-66
2022/06/24 00:27:01;;;;;;;8.40;1.73;;;;;;;22.52;81.43;99926.25;5023091;28;20215;-66
2022/06/24 00:29:32;;;;;;;9.70;2.20;;;;;;;22.57;83.20;99923.66;5018241;28;20544;-65
2022/06/24 00:32:05;;;;;;;9.03;2.00;;;;;;;22.53;83.97;99941.41;5023013;28;20259;-65
2022/06/24 00:34:34;;;;;;;6.10;2.33;;;;;;;22.48;85.71;99949.41;5024725;28;20211;-65
2022/06/24 00:37:27;;;;;;;10.87;3.60;;;;;;;22.53;86.37;99954.91;5025764;28;20291;-66
2022/06/24 00:39:57;;;;;;;9.27;2.63;;;;;;;22.43;84.91;99962.81;5012664;28;20256;-66
2022/06/24 00:42:26;;;;;;;12.47;2.97;;;;;;;22.32;85.95;99969.06;5021787;28;20247;-66
2022/06/24 00:45:15;;;;;;;11.60;3.13;;;;;;;22.30;87.24;99985.50;5023552;28;20650;-66
2022/06/24 00:47:43;;;;;;;11.17;2.83;;;;;;;22.18;87.92;99984.66;5018331;28;20677;-65
2022/06/24 00:50:22;;;;;;;14.00;2.60;;;;;;;22.16;89.04;99980.59;5021930;28;20749;-64
2022/06/24 00:52:52;;;;;;;10.00;3.20;;;;;;;22.08;90.54;99987.13;5024675;28;20231;-64
2022/06/24 00:55:26;;;;;;;8.93;2.20;;;;;;;22.02;91.39;99979.97;5023153;28;20262;-65
2022/06/24 00:57:55;;;;;;;7.83;2.33;;;;;;;21.84;91.27;99972.78;5021814;28;20205;-65
2022/06/24 01:00:25;;;;;;;12.23;2.60;;;;;;;21.73;93.02;99970.88;5020498;28;20565;-66
2022/06/24 01:02:58;;;;;;;12.03;2.40;;;;;;;21.73;94.57;99957.38;5024956;28;20215;-66
2022/06/24 01:05:27;;;;;;;8.57;2.93;;;;;;;21.77;93.72;99945.09;5026060;28;20205;-66
2022/06/24 01:07:57;;;;;;;9.83;2.87;;;;;;;21.82;93.26;99936.28;5024542;28;20212;-66
2022/06/24 01:10:26;;;;;;;7.57;2.30;;;;;;;21.78;93.26;99935.94;5022959;28;20201;-66
2022/06/24 01:12:55;;;;;;;9.80;2.57;;;;;;;21.76;92.71;99944.25;5023094;28;20299;-67
2022/06/24 01:15:25;;;;;;;8.40;2.20;;;;;;;21.75;92.87;99936.41;5025294;28;20205;-65
2022/06/24 01:17:53;;;;;;;9.43;2.53;;;;;;;21.56;94.34;99932.97;5024690;28;20237;-65
2022/06/24 01:20:22;;;;;;;5.10;1.93;;;;;;;21.48;95.37;99924.41;5019562;28;20229;-67
2022/06/24 01:22:51;;;;;;;9.17;2.23;;;;;;;21.48;94.95;99919.00;5019682;28;20806;-65
2022/06/24 01:25:19;;;;;;;10.33;2.13;;;;;;;21.52;94.02;99923.72;5024512;28;20219;-65
2022/06/24 01:27:50;;;;;;;7.93;2.20;;;;;;;21.56;93.28;99921.34;5020278;28;20197;-66
2022/06/24 01:30:18;;;;;;;6.47;2.00;;;;;;;21.45;93.77;99919.50;5027227;28;20243;-66
2022/06/24 01:32:46;;;;;;;6.27;1.77;;;;;;;21.40;93.90;99906.69;5022441;28;20299;-65
2022/06/24 01:35:14;;;;;;;6.37;1.80;;;;;;;21.35;94.31;99915.47;5023338;28;20235;-66
2022/06/24 01:37:42;;;;;;;4.17;1.60;;;;;;;21.26;94.58;99903.38;5023607;28;20205;-66
2022/06/24 01:40:12;;;;;;;4.27;1.80;;;;;;;21.28;94.60;99904.00;5020407;28;20791;-66
2022/06/24 01:42:40;;;;;;;6.00;1.57;;;;;;;21.28;94.79;99903.16;5021283;28;20245;-65
2022/06/24 01:45:09;;;;;;;8.13;1.50;;;;;;;21.35;94.96;99907.41;5026943;28;20574;-66
2022/06/24 01:47:36;;;;;;;5.93;1.60;;;;;;;21.40;94.16;99896.72;5021109;28;20209;-66
2022/06/24 01:50:05;;;;;;;7.00;2.00;;;;;;;21.44;93.77;99886.31;5020794;28;20301;-66
2022/06/24 01:52:33;;;;;;;5.17;1.90;;;;;;;21.40;92.98;99896.72;5023935;28;20568;-65
2022/06/24 01:55:01;;;;;;;7.47;2.30;;;;;;;21.34;93.96;99880.66;5024730;28;20291;-65
2022/06/24 01:57:31;;;;;;;8.13;2.47;;;;;;;21.33;94.03;99879.84;5021302;28;20209;-65
2022/06/24 02:00:00;;;;;;;8.40;2.00;;;;;;;21.34;93.74;99881.47;5023931;28;20354;-65
2022/06/24 02:02:28;;;;;;;4.37;1.50;;;;;;;21.46;93.45;99880.69;5024335;28;20212;-65
2022/06/24 02:04:57;;;;;;;7.73;2.20;;;;;;;21.51;92.50;99880.78;5024498;28;20225;-65
2022/06/24 02:07:24;;;;;;;7.43;1.80;;;;;;;21.57;92.73;99869.88;5019031;28;20342;-65
2022/06/24 02:15:24;;;;;;;11.63;2.50;;;;;;;21.65;91.34;99874.09;5023415;28;20251;-66
2022/06/24 02:17:52;;;;;;;3.37;1.60;;;;;;;21.65;90.02;99874.09;5025293;28;20222;-65
2022/06/24 02:20:20;;;;;;;9.47;2.50;;;;;;;21.59;90.48;99866.94;5020495;28;20228;-65
2022/06/24 02:22:48;;;;;;;5.40;2.60;;;;;;;21.47;91.26;99868.81;5025586;28;20204;-66
2022/06/24 02:25:17;;;;;;;7.37;2.23;;;;;;;21.40;92.02;99860.84;5019063;28;20306;-66
2022/06/24 02:27:47;;;;;;;6.73;2.07;;;;;;;21.29;92.41;99859.75;5021495;28;20685;-66
2022/06/24 02:30:15;;;;;;;7.70;2.13;;;;;;;21.21;93.74;99860.09;5020583;28;20225;-65
2022/06/24 02:32:43;;;;;;;10.60;2.70;;;;;;;21.27;93.35;99847.59;5023299;28;20217;-66
2022/06/24 02:35:11;;;;;;;6.07;2.33;;;;;;;21.23;93.33;99841.81;5023284;28;20209;-65
2022/06/24 02:37:39;;;;;;;7.80;2.53;;;;;;;21.18;93.32;99848.97;5021448;28;20301;-65
2022/06/24 02:42:56;;;;;;;7.07;2.50;;;;;;;21.07;94.74;99828.19;5024294;28;20205;-65
2022/06/24 02:45:24;;;;;;;6.53;2.27;;;;;;;21.12;95.53;99837.19;5023102;28;20567;-66
2022/06/24 02:47:52;;;;;;;10.33;3.20;;;;;;;21.12;95.10;99833.69;5023788;28;20300;-66
2022/06/24 02:50:19;;;;;;;7.27;2.90;;;;;;;21.14;94.64;99832.41;5022387;28;20247;-66
2022/06/24 02:52:47;;;;;;;6.60;3.00;;;;;;;21.13;95.68;99829.94;5017519;28;20213;-65
2022/06/24 02:55:15;;;;;;;7.20;2.57;;;;;;;21.16;94.55;99832.19;5019489;28;20343;-65
2022/06/24 02:57:43;;;;;;;10.83;3.17;;;;;;;21.13;94.43;99836.16;5019543;28;20304;-65
2022/06/24 03:00:13;;;;;;;8.03;2.70;;;;;;;21.13;94.52;99838.84;5020779;28;20267;-65
2022/06/24 03:02:41;;;;;;;7.60;3.13;;;;;;;21.02;94.55;99826.97;5023650;28;20266;-64
2022/06/24 03:05:12;;;;;;;7.37;3.03;;;;;;;20.98;95.35;99822.31;5023745;28;20296;-64
2022/06/24 03:07:40;;;;;;;8.63;3.30;;;;;;;21.00;95.64;99831.81;5017104;28;20243;-66
2022/06/24 03:10:09;;;;;;;6.17;2.77;;;;;;;20.97;94.98;99831.44;5020103;28;20243;-65
2022/06/24 03:12:36;;;;;;;6.13;2.70;;;;;;;20.92;95.53;99829.44;5022922;28;20205;-65
2022/06/24 03:15:05;;;;;;;8.30;3.03;;;;;;;20.87;95.73;99831.16;5019654;28;20215;-65
2022/06/24 03:17:34;;;;;;;6.70;2.80;;;;;;;20.85;96.59;99835.97;5023860;28;20291;-65
2022/06/24 03:20:02;;;;;;;7.97;2.77;;;;;;;20.84;96.99;99845.94;5022341;28;20368;-65
2022/06/24 03:22:30;;;;;;;7.33;2.77;;;;;;;20.87;97.07;99845.47;5022628;28;20303;-66
2022/06/24 03:24:58;;;;;;;8.17;3.00;;;;;;;20.94;96.21;99837.28;5023540;28;20826;-66
2022/06/24 03:27:27;;;;;;;9.07;3.07;;;;;;;20.90;95.92;99836.09;5018008;28;20213;-65
2022/06/24 03:29:54;;;;;;;9.77;2.70;;;;;;;20.87;97.03;99847.34;5018254;28;20255;-65
2022/06/24 03:32:22;;;;;;;7.80;3.00;;;;;;;20.89;96.69;99845.25;5021376;28;20279;-65
2022/06/24 03:34:51;;;;;;;9.10;3.27;;;;;;;20.89;96.34;99839.84;5024465;28;20604;-65
2022/06/24 03:37:19;;;;;;;8.47;3.83;;;;;;;20.93;95.58;99851.84;5021201;28;20201;-65
2022/06/24 03:39:47;;;;;;;11.53;3.10;;;;;;;20.86;95.72;99856.47;5019469;28;20239;-65
2022/06/24 03:42:14;;;;;;;11.80;3.83;;;;;;;20.82;96.05;99860.69;5018574;28;20248;-66
2022/06/24 03:44:43;;;;;;;8.50;3.43;;;;;;;20.80;96.93;99846.63;5026768;28;20296;-65
2022/06/24 03:47:12;;;;;;;7.90;3.73;;;;;;;20.79;96.96;99859.28;5024017;28;20212;-66
2022/06/24 03:49:40;;;;;;;12.57;3.90;;;;;;;20.80;97.70;99846.63;5027392;28;20240;-65
2022/06/24 03:52:09;;;;;;;8.80;3.73;;;;;;;20.86;96.51;99848.38;5025099;28;20231;-65
2022/06/24 03:54:38;;;;;;;10.23;3.90;;;;;;;20.86;95.62;99848.38;5024463;28;20205;-65
2022/06/24 03:57:06;;;;;;;7.57;3.33;;;;;;;20.85;96.26;99849.44;5030736;28;20296;-66
2022/06/24 03:59:34;;;;;;;10.80;3.17;;;;;;;20.83;95.98;99848.88;5022724;28;20711;-66
2022/06/24 04:02:02;;;;;;;11.63;3.37;;;;;;;20.87;95.89;99850.03;5023625;28;20254;-66
2022/06/24 04:04:30;;;;;;;9.10;3.67;;;;;;;20.81;95.95;99865.25;5020104;28;20371;-66
2022/06/24 04:06:58;;;;;;;9.30;3.47;;;;;;;20.78;96.33;99865.72;5021073;28;20212;-65
2022/06/24 04:09:27;;;;;;;8.67;3.53;;;;;;;20.82;96.65;99860.69;5019038;28;20229;-64
2022/06/24 04:11:55;;;;;;;14.50;4.20;;;;;;;20.83;97.15;99856.94;5028234;28;20332;-65
2022/06/24 04:17:05;;;;;;;8.10;4.07;;;;;;;21.05;95.53;99860.75;5022108;28;20217;-65
2022/06/24 04:19:36;;;;;;;11.40;4.00;;;;;;;21.12;95.34;99856.06;5023242;28;20215;-65
2022/06/24 04:22:04;;;;;;;7.73;3.60;;;;;;;21.07;94.55;99853.25;5019102;28;20312;-66
2022/06/24 04:24:34;;;;;;;7.97;3.67;;;;;;;21.17;94.55;99858.94;5021003;28;20244;-66
2022/06/24 04:27:01;;;;;;;5.73;3.33;;;;;;;21.22;93.60;99861.75;5019028;28;20224;-66
2022/06/24 04:29:29;;;;;;;11.50;4.20;;;;;;;21.24;93.60;99856.97;5020212;28;20343;-66
2022/06/24 04:31:57;;;;;;;9.93;3.50;;;;;;;21.27;93.56;99852.97;5018547;28;20740;-66
2022/06/24 04:34:26;;;;;;;11.73;4.00;;;;;;;21.27;92.92;99852.97;5019561;28;20209;-66
2022/06/24 04:36:53;;;;;;;10.97;3.90;;;;;;;21.21;93.05;99851.19;5024792;28;20297;-67
2022/06/24 04:39:21;;;;;;;10.67;3.73;;;;;;;21.22;93.52;99848.28;5021831;28;20253;-66
2022/06/24 04:41:50;;;;;;;9.83;3.83;;;;;;;21.22;92.80;99845.56;5019133;28;20310;-66
2022/06/24 04:44:18;;;;;;;9.67;3.47;;;;;;;21.20;92.24;99849.53;5018994;28;20296;-66
2022/06/24 04:46:46;;;;;;;8.90;3.80;;;;;;;21.20;91.52;99841.47;5021429;28;20552;-65
2022/06/24 04:49:15;;;;;;;14.00;3.90;;;;;;;21.09;91.99;99851.16;5023720;28;20219;-66
2022/06/24 04:51:43;;;;;;;11.90;4.40;;;;;;;21.06;92.80;99840.84;5018796;28;20885;-66
2022/06/24 04:54:10;;;;;;;13.33;3.90;;;;;;;21.10;93.44;99841.19;5019947;28;20230;-65
2022/06/24 04:56:38;;;;;;;6.20;3.87;;;;;;;21.19;93.23;99846.06;5020180;28;20250;-66
2022/06/24 04:59:07;;;;;;;9.73;4.37;;;;;;;21.15;92.98;99844.00;5021354;28;20296;-65
2022/06/24 05:01:35;;;;;;;10.30;4.13;;;;;;;21.11;92.74;99838.25;5021734;28;20245;-67
2022/06/24 05:04:03;;;;;;;9.47;4.57;;;;;;;21.01;93.14;99844.22;5023487;28;20233;-66
2022/06/24 05:06:31;;;;;;;11.70;4.53;;;;;;;21.04;93.44;99861.81;5017922;28;20213;-66
2022/06/24 05:08:59;;;;;;;7.77;4.50;;;;;;;21.08;93.51;99860.31;5020780;28;20295;-66
2022/06/24 05:11:27;;;;;;;10.53;4.07;;;;;;;21.11;94.21;99859.81;5018735;28;20296;-66
2022/06/24 05:13:55;;;;;;;10.33;4.57;;;;;;;21.17;93.34;99871.56;5019996;28;20301;-65
2022/06/24 05:16:24;;;;;;;13.50;4.83;;;;;;;21.17;92.35;99864.34;5017535;28;20297;-66
2022/06/24 05:19:08;;;;;;;10.00;4.50;;;;;;;21.16;92.59;99864.53;5020074;28;20279;-65
2022/06/24 05:21:37;;;;;;;9.67;4.27;;;;;;;21.15;93.19;99865.56;5024440;28;20241;-66
2022/06/24 05:24:05;;;;;;;9.13;4.70;;;;;;;21.15;92.53;99871.78;5012053;28;20218;-67
2022/06/24 05:26:33;;;;;;;12.90;5.00;;;;;;;21.16;92.82;99872.63;5019362;28;20345;-65
2022/06/24 05:29:00;;;;;;;11.03;5.40;;;;;;;21.22;93.45;99872.53;5022518;28;20236;-65
2022/06/24 05:31:30;;;;;;;10.03;5.10;;;;;;;21.28;92.51;99866.25;5022502;28;20348;-66
2022/06/24 05:33:57;;;;;;;10.23;4.60;;;;;;;21.37;92.85;99864.03;5021914;28;20654;-65
2022/06/24 05:36:25;;;;;;;8.70;5.50;;;;;;;21.34;92.20;99870.69;5017985;28;20215;-65
2022/06/24 05:38:53;;;;;;;9.97;4.20;;;;;;;21.33;91.86;99863.66;5025697;28;20305;-64
2022/06/24 05:41:22;;;;;;;11.00;5.37;;;;;;;21.30;91.21;99866.81;5028169;28;20243;-66
2022/06/24 05:43:50;;;;;;;9.13;4.70;;;;;;;21.23;91.16;99871.50;5018045;28;20581;-64
2022/06/24 05:46:17;;;;;;;10.40;4.97;;;;;;;21.05;91.91;99871.53;5020011;28;20240;-65
2022/06/24 05:48:47;;;;;;;11.53;5.50;;;;;;;20.92;92.91;99866.34;5023103;28;20244;-65
2022/06/24 05:51:16;;;;;;;15.27;5.43;;;;;;;20.88;93.96;99878.63;5013960;28;20205;-65
2022/06/24 05:56:32;;;;;;;10.37;5.33;;;;;;;20.95;93.80;99869.38;5022515;28;20256;-66
2022/06/24 05:59:01;;;;;;;10.87;5.13;;;;;;;20.98;94.08;99862.72;5025040;28;20247;-66
2022/06/24 06:01:28;;;;;;;11.30;5.77;;;;;;;21.06;94.23;99861.56;5016713;28;20227;-65
2022/06/24 06:03:58;;;;;;;10.53;5.70;;;;;;;21.13;93.55;99868.50;5021463;28;20217;-66
2022/06/24 06:06:26;;;;;;;10.57;5.23;;;;;;;21.12;93.21;99871.41;5028718;28;20208;-66
2022/06/24 06:08:54;;;;;;;16.37;6.10;;;;;;;21.17;93.57;99863.47;5026187;28;20760;-66
2022/06/24 06:11:23;;;;;;;10.80;4.67;;;;;;;21.22;93.43;99869.84;5026622;28;20212;-66
2022/06/24 06:13:54;;;;;;;19.90;5.50;;;;;;;21.28;91.14;99863.53;5020765;28;20208;-66
2022/06/24 06:16:22;;;;;;;15.77;5.60;;;;;;;21.28;90.97;99868.94;5025744;28;20300;-66
2022/06/24 06:18:51;;;;;;;14.20;5.03;;;;;;;21.29;92.20;99865.16;5022975;28;20208;-66
2022/06/24 06:21:21;;;;;;;13.30;4.20;;;;;;;21.32;89.63;99867.41;5024391;28;20216;-66
2022/06/24 06:23:49;;;;;;;10.37;3.87;;;;;;;21.35;88.32;99861.56;5028918;28;20211;-66
2022/06/24 06:26:17;;;;;;;12.90;3.60;;;;;;;21.42;89.59;99871.41;5023338;28;20690;-67
2022/06/24 06:28:45;;;;;;;10.03;3.23;;;;;;;21.49;88.82;99862.13;5021972;28;20304;-66
2022/06/24 06:31:13;;;;;;;7.57;3.03;;;;;;;21.61;87.55;99875.63;5023316;28;20324;-66
2022/06/24 06:33:41;;;;;;;7.60;3.57;;;;;;;21.69;86.05;99859.09;5020418;28;20690;-66
2022/06/24 06:36:10;;;;;;;8.47;3.50;;;;;;;21.77;85.54;99858.72;5024309;28;20202;-67
2022/06/24 06:38:40;;;;;;;8.37;3.80;;;;;;;21.89;85.01;99864.13;5020270;28;20255;-66
2022/06/24 06:41:13;;;;;;;9.87;4.27;;;;;;;21.98;84.63;99860.88;5023062;28;20295;-66
2022/06/24 06:43:41;;;;;;;11.40;3.83;;;;;;;22.02;83.70;99856.63;5024213;28;20275;-66
2022/06/24 06:46:10;;;;;;;8.00;3.50;;;;;;;22.07;82.80;99861.31;5026821;28;20232;-66
2022/06/24 06:48:38;;;;;;;8.20;2.90;;;;;;;22.09;82.09;99862.72;5024121;28;20821;-63
2022/06/24 06:51:06;;;;;;;7.20;2.60;;;;;;;22.22;82.47;99855.41;5024716;28;20204;-64
2022/06/24 06:53:34;;;;;;;8.53;2.43;;;;;;;22.31;80.69;99860.22;5025262;28;20213;-64
2022/06/24 06:56:05;;;;;;;10.70;2.57;;;;;;;22.49;78.42;99867.31;5026207;28;20241;-64
2022/06/24 06:58:32;;;;;;;5.93;2.63;;;;;;;22.58;78.45;99865.88;5025993;28;20205;-63
2022/06/24 07:01:00;;;;;;;8.13;2.67;;;;;;;22.59;77.80;99861.28;5027543;28;20216;-63
2022/06/24 07:03:28;;;;;;;5.43;2.40;;;;;;;22.63;76.57;99865.97;5026927;28;20232;-63
2022/06/24 07:05:56;;;;;;;5.57;2.37;;;;;;;22.69;77.38;99864.97;5019462;28;20209;-65
2022/06/24 07:08:24;;;;;;;6.43;2.40;;;;;;;22.73;78.41;99871.56;5027907;28;20215;-70
2022/06/24 07:10:51;;;;;;;7.63;2.70;;;;;;;22.75;77.92;99866.78;5024963;28;20237;-70
2022/06/24 07:13:21;;;;;;;7.23;3.13;;;;;;;22.71;77.10;99865.56;5024850;28;20647;-69
2022/06/24 07:15:49;;;;;;;7.90;2.20;;;;;;;22.71;77.71;99873.66;5022424;28;20209;-70
2022/06/24 07:18:17;;;;;;;9.37;2.90;;;;;;;22.70;77.32;99874.72;5021218;28;20224;-69
2022/06/24 07:20:45;;;;;;;6.40;2.30;;;;;;;22.55;74.85;99871.75;5023703;28;20304;-70
2022/06/24 07:23:13;;;;;;;5.83;2.67;;;;;;;22.52;75.34;99862.22;5023226;28;20704;-68
2022/06/24 07:25:40;;;;;;;4.47;2.10;;;;;;;22.57;75.19;99864.22;5018257;28;20201;-70
2022/06/24 07:28:08;;;;;;;5.53;2.63;;;;;;;22.57;75.37;99864.22;5021353;28;20300;-69
2022/06/24 07:30:37;;;;;;;5.00;2.20;;;;;;;22.66;74.63;99860.06;5021879;28;20272;-70
2022/06/24 07:33:05;;;;;;;7.03;2.57;;;;;;;22.84;74.40;99854.50;5032163;28;20201;-70
2022/06/24 07:35:34;;;;;;;6.43;2.33;;;;;;;22.99;74.08;99867.47;5026727;28;20213;-71
2022/06/24 07:38:20;;;;;;;6.28;2.55;;;;;;;23.12;72.12;99860.94;5023729;28;20538;-69
2022/06/24 07:40:47;;;;;;;5.55;2.30;;;;;;;23.21;71.49;99849.47;5024744;28;20243;-70
2022/06/24 07:43:16;;;;;;;4.07;1.93;;;;;;;23.40;70.06;99846.50;5024435;28;20316;-69
2022/06/24 07:45:45;;;;;;;4.70;2.23;;;;;;;23.48;67.51;99852.34;5026159;28;20228;-69
2022/06/24 07:48:13;;;;;;;2.88;1.33;;;;;;;23.47;66.54;99839.88;5019072;28;20299;-71
2022/06/24 07:50:40;;;;;;;4.00;2.05;;;;;;;23.58;66.19;99844.38;5019348;28;20204;-71
2022/06/24 07:53:08;;;;;;;5.63;1.75;;;;;;;23.69;65.96;99845.34;5021794;28;20255;-69
2022/06/24 07:58:22;;;;;;;9.23;2.40;;;;;;;23.77;64.07;99846.81;5024992;28;20204;-72
2022/06/24 08:00:51;;;;;;;6.68;1.90;;;;;;;23.81;64.01;99847.97;5027962;28;20262;-70
2022/06/24 08:03:19;;;;;;;3.80;1.95;;;;;;;23.91;64.33;99845.41;5028491;28;20228;-72
2022/06/24 08:05:47;;;;;;;5.15;2.22;;;;;;;23.92;65.00;99849.75;5023273;28;20617;-71
2022/06/24 08:08:19;;;;;;;5.53;2.10;;;;;;;23.87;64.61;99853.19;5022682;28;20217;-70
2022/06/24 08:10:48;;;;;;;4.85;2.00;;;;;;;23.80;63.55;99849.03;5026588;28;20208;-69
2022/06/24 08:13:16;;;;;;;4.95;1.92;;;;;;;23.68;63.82;99848.31;5029750;28;20204;-71
2022/06/24 08:15:44;;;;;;;4.55;2.20;;;;;;;23.61;64.07;99854.72;5026743;28;20236;-69
2022/06/24 08:18:13;;;;;;;7.38;2.50;;;;;;;23.59;64.29;99856.03;5020626;28;20204;-69
2022/06/24 08:20:41;;;;;;;5.10;2.40;;;;;;;23.55;65.42;99860.31;5024815;28;20773;-69
2022/06/24 08:23:08;;;;;;;5.22;2.40;;;;;;;23.51;65.03;99859.16;5021209;28;20229;-68
2022/06/24 08:25:36;;;;;;;4.18;2.40;;;;;;;23.49;64.64;99862.09;5024563;28;20205;-68
2022/06/24 08:28:05;;;;;;;6.03;2.80;;;;;;;23.52;66.13;99856.19;5009616;28;20209;-68
2022/06/24 08:30:34;;;;;;;4.25;2.33;;;;;;;23.53;65.79;99862.44;5027250;28;20225;-68
2022/06/24 08:33:02;;;;;;;5.57;2.33;;;;;;;23.50;65.53;99860.22;5025300;28;20247;-67
2022/06/24 08:35:31;;;;;;;6.25;2.45;;;;;;;23.53;64.88;99865.13;5028174;28;20296;-67
2022/06/24 08:37:59;;;;;;;8.48;2.47;;;;;;;23.52;65.11;99858.91;5019652;28;20205;-67
2022/06/24 08:40:29;;;;;;;4.35;2.17;;;;;;;23.67;65.75;99860.19;5019915;28;20284;-67
2022/06/24 08:42:59;;;;;;;4.13;2.25;;;;;;;23.78;65.81;99851.97;5016464;28;20244;-68
2022/06/24 08:45:30;;;;;;;4.40;2.40;;;;;;;23.88;65.06;99848.59;5027156;28;20297;-67
2022/06/24 08:47:58;;;;;;;7.38;2.78;;;;;;;23.96;63.89;99840.03;5027237;28;20586;-68
2022/06/24 08:50:26;;;;;;;6.93;3.00;;;;;;;24.04;63.51;99847.72;5027626;28;20205;-69
2022/06/24 08:52:56;;;;;;;8.23;2.63;;;;;;;24.07;62.84;99836.41;5028545;28;20702;-69
2022/06/24 08:55:25;;;;;;;4.53;2.40;;;;;;;24.09;62.90;99845.09;5027257;28;20800;-68
2022/06/24 08:57:53;;;;;;;6.82;2.70;;;;;;;24.08;63.60;99840.75;5027359;28;20213;-67
2022/06/24 09:00:22;;;;;;;4.88;3.03;;;;;;;24.06;63.58;99840.19;5029461;28;20296;-68
2022/06/24 09:02:50;;;;;;;4.22;2.42;;;;;;;24.04;62.97;99842.31;5030343;28;20239;-67
2022/06/24 09:05:18;;;;;;;3.70;2.72;;;;;;;24.04;62.92;99844.19;5023407;28;20266;-68
2022/06/24 09:07:47;;;;;;;4.15;2.80;;;;;;;24.05;63.36;99837.72;5030379;28;20209;-69
2022/06/24 09:10:16;;;;;;;7.50;3.75;;;;;;;24.07;63.07;99839.09;5029933;28;20236;-68
2022/06/24 09:12:48;;;;;;;8.02;3.30;;;;;;;24.14;63.39;99834.31;5018111;28;20209;-68
2022/06/24 09:15:17;;;;;;;5.55;2.97;;;;;;;24.21;63.39;99843.09;5028954;28;20211;-68
2022/06/24 09:17:45;;;;;;;4.63;3.13;;;;;;;24.32;63.19;99835.91;5028806;28;20749;-68
2022/06/24 09:20:15;;;;;;;4.95;3.50;;;;;;;24.46;62.44;99826.31;5021262;28;20209;-68
2022/06/24 09:23:04;;;;;;;4.18;3.25;;;;;;;24.65;62.23;99826.78;5013451;28;20314;-67
2022/06/24 09:25:44;;;;;;;5.10;3.00;;;;;;;24.88;60.23;99821.06;5029953;28;20395;-68
2022/06/24 09:28:19;;;;;;;6.07;2.88;;;;;;;24.95;59.16;99827.13;5020014;28;20352;-67
2022/06/24 09:30:47;;;;;;;5.53;3.13;;;;;;;24.96;59.25;99820.63;5026602;28;20327;-67
2022/06/24 09:33:17;;;;;;;5.97;2.92;;;;;;;24.95;58.56;99831.72;5031370;28;20213;-69
2022/06/24 09:36:01;;;;;;;8.10;2.90;;;;;;;24.94;58.64;99827.38;5018871;28;20272;-68
2022/06/24 09:38:29;;;;;;;3.88;2.60;;;;;;;24.93;58.99;99823.84;5023980;28;20274;-67
2022/06/24 09:41:05;;;;;;;6.30;2.90;;;;;;;24.94;59.57;99820.06;5029099;28;20733;-68
2022/06/24 09:43:33;;;;;;;6.50;2.92;;;;;;;24.99;59.68;99830.94;5021046;28;20711;-68
2022/06/24 09:46:01;;;;;;;4.13;2.67;;;;;;;25.07;59.26;99818.78;5028820;28;20296;-68
2022/06/24 09:48:32;;;;;;;5.18;2.80;;;;;;;25.15;58.46;99814.81;5029110;28;20920;-68
2022/06/24 09:51:01;;;;;;;9.18;2.90;;;;;;;25.25;57.79;99817.59;5028772;28;20220;-66
2022/06/24 09:53:32;;;;;;;5.78;2.70;;;;;;;25.35;58.31;99809.53;5025816;28;20205;-68
2022/06/24 09:56:02;;;;;;;5.43;2.78;;;;;;;25.50;57.74;99812.38;5023971;28;20248;-67
2022/06/24 09:58:30;;;;;;;8.23;2.70;;;;;;;25.70;58.17;99807.06;5028801;28;20217;-68
2022/06/24 10:00:57;;;;;;;7.03;2.35;;;;;;;25.77;54.81;99807.63;5028520;28;20228;-68
2022/06/24 10:03:27;;;;;;;3.90;2.30;;;;;;;25.88;55.41;99804.97;5023755;28;20297;-69
2022/06/24 10:06:03;;;;;;;5.07;2.65;;;;;;;25.88;55.36;99800.38;5025093;28;20244;-68
2022/06/24 10:08:34;;;;;;;6.65;2.45;;;;;;;25.96;56.13;99799.03;5030130;28;20307;-68
2022/06/24 10:11:24;;;;;;;6.00;2.20;;;;;;;25.96;56.75;99797.13;5027214;28;20634;-69
2022/06/24 10:13:54;;;;;;;3.53;2.33;;;;;;;26.00;54.98;99803.69;5031219;28;20210;-68
2022/06/24 10:16:22;;;;;;;4.43;2.40;;;;;;;26.02;55.40;99804.25;5024801;28;20563;-68
2022/06/24 10:18:52;;;;;;;5.22;2.55;;;;;;;25.85;54.81;99804.44;5023295;28;20220;-70
2022/06/24 10:21:20;;;;;;;11.00;5.57;;;;;;;25.73;55.14;99806.53;5022332;28;20222;-70
2022/06/24 10:23:51;;;;;;;6.15;3.13;;;;;;;25.63;55.13;99803.78;5026126;28;20232;-68
2022/06/24 10:26:29;;;;;;;6.40;3.20;;;;;;;25.55;55.70;99800.69;5027307;28;20204;-68
2022/06/24 10:29:20;;;;;;;9.02;3.10;;;;;;;25.69;56.80;99797.28;5022891;28;22392;-68
2022/06/24 10:32:12;;;;;;;4.10;2.13;;;;;;;25.90;55.02;99795.50;5025972;28;20233;-67
2022/06/24 10:34:44;;;;;;;5.20;2.30;;;;;;;26.03;53.09;99797.75;5008711;28;20205;-67
2022/06/24 10:37:27;;;;;;;4.55;2.15;;;;;;;26.05;52.18;99794.72;5023875;28;20262;-65
2022/06/24 10:39:57;;;;;;;3.35;2.13;;;;;;;26.12;52.75;99798.03;5024416;28;20217;-66
2022/06/24 10:42:27;;;;;;;5.72;2.10;;;;;;;26.26;52.49;99799.19;5024318;28;20599;-67
2022/06/24 10:44:59;;;;;;;6.72;2.00;;;;;;;26.40;51.97;99799.50;5021805;28;20240;-68
2022/06/24 10:47:39;;;;;;;4.32;2.33;;;;;;;26.39;51.40;99790.53;5022768;28;20220;-67
2022/06/24 10:50:18;;;;;;;6.35;2.38;;;;;;;26.38;51.72;99790.81;5022551;28;20304;-67
2022/06/24 10:53:23;;;;;;;4.68;2.53;;;;;;;26.46;52.12;99793.00;5009126;28;20304;-67
2022/06/24 10:55:51;;;;;;;4.97;2.20;;;;;;;26.44;51.47;99789.72;5021112;28;20363;-67
2022/06/24 10:58:24;;;;;;;3.70;2.40;;;;;;;26.44;50.46;99785.13;5025902;28;20594;-67
2022/06/24 11:00:54;;;;;;;3.35;1.92;;;;;;;26.47;51.59;99778.34;5026619;28;20217;-66
2022/06/24 11:03:31;;;;;;;6.55;2.08;;;;;;;26.52;50.90;99781.06;5026435;28;20319;-66
2022/06/24 11:05:59;;;;;;;5.65;2.40;;;;;;;26.50;51.01;99772.34;5023432;28;20287;-66
2022/06/24 11:08:28;;;;;;;2.28;1.80;;;;;;;26.66;51.34;99771.28;5022807;28;20866;-66
2022/06/24 11:10:56;;;;;;;5.22;2.28;;;;;;;26.83;49.66;99766.38;5029465;28;20215;-65
2022/06/24 11:13:26;;;;;;;4.53;2.10;;;;;;;26.96;48.68;99770.50;5024827;28;20239;-65
2022/06/24 11:15:58;;;;;;;3.50;2.00;;;;;;;27.18;49.41;99773.75;5027718;28;20205;-65
2022/06/24 11:18:28;;;;;;;2.80;2.15;;;;;;;27.39;48.27;99765.56;5022768;28;20201;-66
2022/06/24 11:20:59;;;;;;;6.95;2.38;;;;;;;27.53;47.46;99769.34;5025758;28;20213;-65
2022/06/24 11:23:29;;;;;;;6.00;2.10;;;;;;;27.59;47.38;99769.09;5023024;28;20239;-65
2022/06/24 11:26:01;;;;;;;4.78;2.10;;;;;;;27.73;47.00;99766.59;5024190;28;20229;-65
2022/06/24 11:28:32;;;;;;;4.38;2.63;;;;;;;27.93;46.45;99766.50;5017753;28;20231;-65
2022/06/24 11:31:15;;;;;;;6.45;2.20;;;;;;;27.89;46.34;99767.34;5026868;28;20234;-67
2022/06/24 11:33:43;;;;;;;5.85;2.53;;;;;;;27.74;46.21;99765.50;5021641;28;20240;-66
2022/06/24 11:36:14;;;;;;;5.18;2.22;;;;;;;27.69;46.00;99762.81;5023324;28;20646;-66
2022/06/24 11:38:49;;;;;;;3.80;1.73;;;;;;;27.88;45.29;99761.06;5023302;28;20236;-65
2022/06/24 11:41:24;;;;;;;6.13;2.15;;;;;;;27.95;46.11;99755.34;5022295;28;20623;-67
2022/06/24 11:44:14;;;;;;;7.55;2.28;;;;;;;27.78;46.41;99755.69;5023802;28;20209;-66
2022/06/24 11:46:49;;;;;;;5.28;2.03;;;;;;;27.73;46.79;99742.06;5020105;28;20209;-66
2022/06/24 11:49:21;;;;;;;4.78;1.90;;;;;;;27.60;46.95;99748.13;5017711;28;20228;-66
2022/06/24 11:51:50;;;;;;;5.82;2.10;;;;;;;27.41;46.65;99745.16;5016067;28;20208;-67
2022/06/24 11:54:18;;;;;;;3.28;1.80;;;;;;;27.41;47.31;99744.31;5014916;28;20213;-66
2022/06/24 11:56:45;;;;;;;3.38;1.80;;;;;;;27.44;46.95;99738.34;5022149;28;20331;-69
2022/06/24 11:59:20;;;;;;;4.07;2.00;;;;;;;27.56;46.93;99741.59;5023921;28;20204;-67
2022/06/24 12:01:49;;;;;;;2.85;1.98;;;;;;;27.54;46.38;99743.75;5022285;28;20196;-67