Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:11;;;;;;;19.70;10.63;;;4.70;74.10;;;;;;5022523;28;20030;-60
2022/02/27 00:03:38;;;;;;;21.05;9.48;;;4.70;74.20;;;;;;5031119;28;20033;-60
2022/02/27 00:06:04;;;;;;;24.48;9.35;;;4.70;74.30;;;;;;5029044;28;20038;-61
2022/02/27 00:08:30;;;;;;;23.80;10.27;;;4.70;74.30;;;;;;5027122;28;20030;-60
2022/02/27 00:10:56;;;;;;;21.08;8.43;;;4.70;74.30;;;;;;5024434;28;20419;-65
2022/02/27 00:13:21;;;;;;;27.08;10.57;;;4.70;74.30;;;;;;5025017;28;20049;-60
2022/02/27 00:15:47;;;;;;;21.70;9.38;;;4.60;74.20;;;;;;5028402;28;20021;-60
2022/02/27 00:18:13;;;;;;;18.58;8.40;;;4.60;74.30;;;;;;5028635;28;20431;-60
2022/02/27 00:20:39;;;;;;;18.35;8.32;;;4.60;74.30;;;;;;5030799;28;20408;-65
2022/02/27 00:23:05;;;;;;;22.27;8.98;;;4.60;74.30;;;;;;5039433;28;20092;-60
2022/02/27 00:25:30;;;;;;;18.38;8.50;;;4.60;74.30;;;;;;5014633;28;20033;-60
2022/02/27 00:27:56;;;;;;;21.45;9.68;;;4.50;74.20;;;;;;5028751;28;20037;-60
2022/02/27 00:30:22;;;;;;;19.92;9.35;;;4.50;74.20;;;;;;5030113;28;20034;-60
2022/02/27 00:32:47;;;;;;;18.20;8.57;;;4.50;74.10;;;;;;5031570;28;20091;-60
2022/02/27 00:35:13;;;;;;;20.02;8.75;;;4.50;74.20;;;;;;5031629;28;20372;-59
2022/02/27 00:37:39;;;;;;;16.00;8.15;;;4.40;74.30;;;;;;5029015;28;20037;-60
2022/02/27 00:40:05;;;;;;;16.35;7.65;;;4.40;74.30;;;;;;5033010;28;20560;-60
2022/02/27 00:42:31;;;;;;;14.85;8.20;;;4.40;75.00;;;;;;5026366;28;20406;-59
2022/02/27 00:44:58;;;;;;;19.75;7.70;;;4.40;74.30;;;;;;5029941;28;20034;-64
2022/02/27 00:47:24;;;;;;;20.60;8.63;;;4.40;74.40;;;;;;5027938;28;20035;-64
2022/02/27 00:49:49;;;;;;;22.20;8.85;;;4.40;74.40;;;;;;5024588;28;20112;-64
2022/02/27 00:52:19;;;;;;;20.15;7.82;;;4.30;74.40;;;;;;5035919;28;20139;-65
2022/02/27 00:54:44;;;;;;;17.83;7.53;;;4.30;74.50;;;;;;5029621;28;20025;-65
2022/02/27 00:57:10;;;;;;;18.05;7.40;;;4.30;74.50;;;;;;5033250;28;20067;-65
2022/02/27 00:59:36;;;;;;;14.73;7.13;;;4.30;74.60;;;;;;5029917;28;20029;-65
2022/02/27 01:02:02;;;;;;;13.88;7.60;;;4.30;74.50;;;;;;5030062;28;20110;-60
2022/02/27 01:04:27;;;;;;;17.38;7.38;;;4.30;74.50;;;;;;5027918;28;20083;-64
2022/02/27 01:06:53;;;;;;;17.08;7.53;;;4.30;74.50;;;;;;5036036;28;20507;-64
2022/02/27 01:09:19;;;;;;;15.20;7.03;;;4.30;74.50;;;;;;5029908;28;20104;-65
2022/02/27 01:11:44;;;;;;;17.05;7.65;;;4.20;74.40;;;;;;5028713;28;20083;-64
2022/02/27 01:14:10;;;;;;;15.50;7.47;;;4.20;74.40;;;;;;5028725;28;20038;-65
2022/02/27 01:16:35;;;;;;;16.08;6.95;;;4.20;74.50;;;;;;5027092;28;20349;-60
2022/02/27 01:19:01;;;;;;;16.25;7.07;;;4.20;74.50;;;;;;5028253;28;20480;-60
2022/02/27 01:21:27;;;;;;;13.20;6.63;;;4.20;74.50;;;;;;5038343;28;20535;-60
2022/02/27 01:23:53;;;;;;;14.40;6.18;;;4.10;74.50;;;;;;5026235;28;20056;-60
2022/02/27 01:26:18;;;;;;;15.65;6.97;;;4.10;74.60;;;;;;5027847;28;20041;-60
2022/02/27 01:28:44;;;;;;;15.15;6.25;;;4.10;74.60;;;;;;5032790;28;20268;-59
2022/02/27 01:31:10;;;;;;;23.17;6.93;;;4.10;74.60;;;;;;5028274;28;20025;-60
2022/02/27 01:33:36;;;;;;;14.88;6.38;;;4.00;74.60;;;;;;5058701;28;20108;-59
2022/02/27 01:36:03;;;;;;;17.35;6.60;;;4.10;74.70;;;;;;5030021;28;20022;-60
2022/02/27 01:38:28;;;;;;;18.92;7.30;;;4.00;74.60;;;;;;5032835;28;20448;-60
2022/02/27 01:40:54;;;;;;;13.32;5.75;;;4.00;74.70;;;;;;5035353;28;20113;-59
2022/02/27 01:43:20;;;;;;;16.58;7.20;;;4.00;74.70;;;;;;5030780;28;20069;-64
2022/02/27 01:45:47;;;;;;;15.35;5.93;;;4.00;74.70;;;;;;5027151;28;20095;-64
2022/02/27 01:48:13;;;;;;;14.63;6.07;;;4.00;74.80;;;;;;5035212;28;20064;-64
2022/02/27 01:50:39;;;;;;;11.77;5.85;;;4.00;74.80;;;;;;5031571;28;20110;-59
2022/02/27 01:53:05;;;;;;;13.18;6.80;;;3.90;74.80;;;;;;5037516;28;20025;-59
2022/02/27 01:55:30;;;;;;;15.18;5.95;;;3.90;74.80;;;;;;5033304;28;20025;-64
2022/02/27 01:57:56;;;;;;;14.52;5.45;;;3.90;74.80;;;;;;5035279;28;20029;-64
2022/02/27 02:00:23;;;;;;;15.30;5.72;;;3.90;74.80;;;;;;5038635;28;20487;-59
2022/02/27 02:02:48;;;;;;;14.07;5.88;;;3.90;74.90;;;;;;5038686;28;20048;-59
2022/02/27 02:05:14;;;;;;;13.77;5.85;;;3.90;74.90;;;;;;5028696;28;20456;-59
2022/02/27 02:07:41;;;;;;;14.38;5.95;;;3.80;74.90;;;;;;5029431;28;20029;-60
2022/02/27 02:10:07;;;;;;;17.42;6.00;;;3.80;74.90;;;;;;5028685;28;20037;-59
2022/02/27 02:12:33;;;;;;;14.07;5.82;;;3.80;75.00;;;;;;5041707;28;20059;-59
2022/02/27 02:14:59;;;;;;;21.60;7.32;;;3.80;75.00;;;;;;5028970;28;20458;-60
2022/02/27 02:17:25;;;;;;;12.32;6.00;;;3.80;75.00;;;;;;5010639;28;20117;-60
2022/02/27 02:19:55;;;;;;;14.30;5.80;;;3.80;75.10;;;;;;5027872;28;20028;-59
2022/02/27 02:22:20;;;;;;;14.27;5.78;;;3.80;75.10;;;;;;5037470;28;20032;-64
2022/02/27 02:24:46;;;;;;;14.27;5.50;;;3.80;75.10;;;;;;5028449;28;20555;-64
2022/02/27 02:27:12;;;;;;;14.20;5.70;;;3.80;75.10;;;;;;5028032;28;20095;-64
2022/02/27 02:29:38;;;;;;;23.23;6.90;;;3.70;75.00;;;;;;5027413;28;20562;-64
2022/02/27 02:32:04;;;;;;;13.45;5.15;;;3.70;75.10;;;;;;5028136;28;20049;-60
2022/02/27 02:34:29;;;;;;;13.18;5.47;;;3.70;75.10;;;;;;5026750;28;20494;-60
2022/02/27 02:36:56;;;;;;;15.27;5.63;;;3.60;75.00;;;;;;5027937;28;20022;-60
2022/02/27 02:39:24;;;;;;;19.17;6.15;;;3.60;75.10;;;;;;5031502;28;20075;-60
2022/02/27 02:41:50;;;;;;;13.77;5.80;;;3.60;75.10;;;;;;5027437;28;20048;-60
2022/02/27 02:44:17;;;;;;;14.93;5.95;;;3.60;75.00;;;;;;5049231;28;20051;-60
2022/02/27 02:46:43;;;;;;;12.50;5.53;;;3.50;75.10;;;;;;5026494;28;20486;-60
2022/02/27 02:49:10;;;;;;;16.40;6.05;;;3.50;75.20;;;;;;5027836;28;20100;-60
2022/02/27 02:51:36;;;;;;;15.30;5.72;;;3.40;75.20;;;;;;5025327;28;20052;-60
2022/02/27 02:54:02;;;;;;;11.70;5.03;;;3.50;75.20;;;;;;5026189;28;20033;-60
2022/02/27 02:56:28;;;;;;;12.95;5.88;;;3.50;75.30;;;;;;5034424;28;20045;-60
2022/02/27 02:58:54;;;;;;;12.75;5.45;;;3.40;75.20;;;;;;5027572;28;20029;-60
2022/02/27 03:01:22;;;;;;;14.80;5.47;;;3.40;75.80;;;;;;5058384;28;20437;-60
2022/02/27 03:03:50;;;;;;;16.13;5.45;;;3.40;75.30;;;;;;5034152;28;20131;-65
2022/02/27 03:06:16;;;;;;;13.70;5.88;;;3.40;75.30;;;;;;5027714;28;20026;-65
2022/02/27 03:08:44;;;;;;;14.77;5.38;;;3.30;75.30;;;;;;5024892;28;20524;-64
2022/02/27 03:11:10;;;;;;;12.77;5.60;;;3.40;75.50;;;;;;5026035;28;20025;-64
2022/02/27 03:13:36;;;;;;;14.75;5.53;;;3.30;75.50;;;;;;5025293;28;20146;-64
2022/02/27 03:16:02;;;;;;;14.60;5.95;;;3.30;75.60;;;;;;5027138;28;20117;-64
2022/02/27 03:18:28;;;;;;;12.73;5.25;;;3.30;75.60;;;;;;5030098;28;20033;-64
2022/02/27 03:20:54;;;;;;;13.63;5.72;;;3.30;75.70;;;;;;5014250;28;20458;-64
2022/02/27 03:23:19;;;;;;;12.82;5.22;;;3.30;75.70;;;;;;5026384;28;20484;-59
2022/02/27 03:25:45;;;;;;;12.63;5.30;;;3.30;75.80;;;;;;5027252;28;20036;-60
2022/02/27 03:28:11;;;;;;;14.95;5.50;;;3.20;76.30;;;;;;5023974;28;20037;-59
2022/02/27 03:30:38;;;;;;;14.82;6.03;;;3.20;75.70;;;;;;5026654;28;20037;-59
2022/02/27 03:33:07;;;;;;;17.10;5.57;;;3.20;75.80;;;;;;5025680;28;20045;-59
2022/02/27 03:35:34;;;;;;;13.95;5.53;;;3.20;75.90;;;;;;5035076;28;20060;-60
2022/02/27 03:38:01;;;;;;;17.45;5.82;;;3.20;75.90;;;;;;5025979;28;20075;-60
2022/02/27 03:40:27;;;;;;;15.10;5.40;;;3.10;75.90;;;;;;5026960;28;20030;-59
2022/02/27 03:42:52;;;;;;;16.42;5.40;;;3.20;76.00;;;;;;5026426;28;20033;-60
2022/02/27 03:45:18;;;;;;;10.13;4.68;;;3.20;76.00;;;;;;5023923;28;20033;-64
2022/02/27 03:47:44;;;;;;;13.05;4.82;;;3.10;76.00;;;;;;5029063;28;20087;-64
2022/02/27 03:50:12;;;;;;;12.52;4.85;;;3.10;76.10;;;;;;5037294;28;20038;-64
2022/02/27 03:52:38;;;;;;;16.38;4.95;;;3.20;76.20;;;;;;5020490;28;20044;-64
2022/02/27 03:55:05;;;;;;;10.90;4.82;;;3.10;76.20;;;;;;5024868;28;20025;-64
2022/02/27 03:57:31;;;;;;;10.70;4.80;;;3.10;76.30;;;;;;5030899;28;20517;-64
2022/02/27 03:59:57;;;;;;;15.38;5.32;;;3.10;76.40;;;;;;5028918;28;20063;-60
2022/02/27 04:02:23;;;;;;;12.38;4.80;;;3.10;76.40;;;;;;5029330;28;20400;-60
2022/02/27 04:04:48;;;;;;;14.52;4.63;;;3.10;76.50;;;;;;5025258;28;20033;-60
2022/02/27 04:07:14;;;;;;;12.30;4.85;;;3.10;76.50;;;;;;5030429;28;20033;-60
2022/02/27 04:09:40;;;;;;;14.23;5.22;;;3.10;76.40;;;;;;5027738;28;20037;-60
2022/02/27 04:12:06;;;;;;;11.70;5.40;;;3.10;76.50;;;;;;5028730;28;20053;-64
2022/02/27 04:14:32;;;;;;;14.25;5.30;;;3.10;76.60;;;;;;5031392;28;20128;-65
2022/02/27 04:16:58;;;;;;;13.73;5.75;;;3.10;76.70;;;;;;5029506;28;20116;-64
2022/02/27 04:19:23;;;;;;;18.15;5.43;;;3.10;76.70;;;;;;5030199;28;20029;-60
2022/02/27 04:21:49;;;;;;;14.23;5.38;;;3.10;76.70;;;;;;5029381;28;20033;-64
2022/02/27 04:24:16;;;;;;;15.10;5.50;;;3.10;76.70;;;;;;5026089;28;20426;-65
2022/02/27 04:26:43;;;;;;;15.90;5.32;;;3.10;76.70;;;;;;5027476;28;20495;-65
2022/02/27 04:29:09;;;;;;;13.65;5.75;;;3.10;76.80;;;;;;5029289;28;20037;-64
2022/02/27 04:31:35;;;;;;;17.73;5.20;;;3.10;76.80;;;;;;5036852;28;20176;-64
2022/02/27 04:34:00;;;;;;;15.43;5.43;;;3.10;76.80;;;;;;5029798;28;20120;-64
2022/02/27 04:36:26;;;;;;;11.88;5.55;;;3.10;76.80;;;;;;5031632;28;20125;-60
2022/02/27 04:38:52;;;;;;;15.10;5.60;;;3.10;76.90;;;;;;5030745;28;20044;-60
2022/02/27 04:41:19;;;;;;;15.52;6.05;;;3.00;76.90;;;;;;5035713;28;20029;-60
2022/02/27 04:43:46;;;;;;;18.08;6.68;;;3.00;77.00;;;;;;5027917;28;20037;-64
2022/02/27 04:46:12;;;;;;;17.23;6.03;;;3.10;77.00;;;;;;5030098;28;20496;-65
2022/02/27 04:48:38;;;;;;;12.93;5.55;;;3.00;76.90;;;;;;5027943;28;20036;-65
2022/02/27 04:51:04;;;;;;;15.02;5.03;;;3.00;76.90;;;;;;5027773;28;20057;-65
2022/02/27 04:53:29;;;;;;;16.10;5.35;;;3.00;77.00;;;;;;5031618;28;20033;-64
2022/02/27 04:55:55;;;;;;;13.20;6.32;;;3.00;77.10;;;;;;5031135;28;20385;-65
2022/02/27 04:58:21;;;;;;;13.55;5.40;;;3.00;77.00;;;;;;5025403;28;20468;-64
2022/02/27 05:00:46;;;;;;;19.35;5.80;;;3.00;77.10;;;;;;5028894;28;20057;-60
2022/02/27 05:03:12;;;;;;;11.02;5.55;;;3.00;77.10;;;;;;5028475;28;20033;-61
2022/02/27 05:05:38;;;;;;;12.32;5.18;;;3.00;77.20;;;;;;5035379;28;20045;-60
2022/02/27 05:08:04;;;;;;;15.18;5.40;;;2.90;77.10;;;;;;5031377;28;20025;-65
2022/02/27 05:10:30;;;;;;;16.02;6.18;;;3.00;77.30;;;;;;5033621;28;20033;-65
2022/02/27 05:12:56;;;;;;;13.55;5.30;;;2.90;77.30;;;;;;5028646;28;20364;-65
2022/02/27 05:15:21;;;;;;;14.90;6.28;;;2.90;77.30;;;;;;5028619;28;20048;-65
2022/02/27 05:17:47;;;;;;;12.55;5.40;;;2.90;77.40;;;;;;5029563;28;20025;-65
2022/02/27 05:20:13;;;;;;;22.63;5.50;;;2.90;77.40;;;;;;5024251;28;20033;-65
2022/02/27 05:22:46;;;;;;;13.90;5.50;;;2.90;77.50;;;;;;5037066;28;20048;-60
2022/02/27 05:25:15;;;;;;;11.40;6.00;;;2.90;77.60;;;;;;5030759;28;20385;-59
2022/02/27 05:27:41;;;;;;;15.45;5.72;;;2.90;77.60;;;;;;5032863;28;20026;-60
2022/02/27 05:30:07;;;;;;;16.38;6.13;;;2.90;77.60;;;;;;5027889;28;20071;-60
2022/02/27 05:32:33;;;;;;;20.05;5.95;;;2.90;77.60;;;;;;5028981;28;20481;-60
2022/02/27 05:34:58;;;;;;;15.63;5.93;;;2.90;77.70;;;;;;5031252;28;20079;-60
2022/02/27 05:37:24;;;;;;;13.52;6.28;;;2.90;77.70;;;;;;5030048;28;20427;-60
2022/02/27 05:39:50;;;;;;;14.10;5.63;;;2.80;77.70;;;;;;5026387;28;20030;-60
2022/02/27 05:42:15;;;;;;;15.52;6.43;;;2.80;77.80;;;;;;5028478;28;20029;-60
2022/02/27 05:44:41;;;;;;;17.48;6.82;;;2.80;77.80;;;;;;5037205;28;20223;-60
2022/02/27 05:47:07;;;;;;;16.90;6.03;;;2.80;77.90;;;;;;5034357;28;20049;-65
2022/02/27 05:49:33;;;;;;;18.08;6.15;;;2.80;77.90;;;;;;5017365;28;20180;-64
2022/02/27 05:51:59;;;;;;;13.68;6.32;;;2.80;77.90;;;;;;5027063;28;20518;-64
2022/02/27 05:54:25;;;;;;;11.40;5.55;;;2.80;78.00;;;;;;5028043;28;20029;-59
2022/02/27 05:56:51;;;;;;;15.10;7.07;;;2.80;78.10;;;;;;5030667;28;20664;-59
2022/02/27 05:59:17;;;;;;;13.20;5.93;;;2.70;78.00;;;;;;5028551;28;20032;-59
2022/02/27 06:01:42;;;;;;;15.52;5.88;;;2.70;78.00;;;;;;5024375;28;20112;-64
2022/02/27 06:04:08;;;;;;;14.60;6.55;;;2.70;78.00;;;;;;5029515;28;20036;-63
2022/02/27 06:06:34;;;;;;;18.85;6.80;;;2.70;78.10;;;;;;5033041;28;20052;-64
2022/02/27 06:08:59;;;;;;;18.80;5.78;;;2.70;78.00;;;;;;5039635;28;20025;-64
2022/02/27 06:11:25;;;;;;;14.05;5.55;;;2.70;78.00;;;;;;5027634;28;20044;-64
2022/02/27 06:13:51;;;;;;;12.85;5.97;;;2.70;78.10;;;;;;5038666;28;20052;-64
2022/02/27 06:16:16;;;;;;;17.08;5.95;;;2.70;78.10;;;;;;5028812;28;20387;-64
2022/02/27 06:18:42;;;;;;;19.02;6.55;;;2.70;78.10;;;;;;5027878;28;20033;-63
2022/02/27 06:21:08;;;;;;;12.90;6.13;;;2.70;78.20;;;;;;5027405;28;20032;-59
2022/02/27 06:23:33;;;;;;;17.00;6.80;;;2.70;78.40;;;;;;5029638;28;20361;-59
2022/02/27 06:25:59;;;;;;;15.95;5.78;;;2.70;78.40;;;;;;5027962;28;20488;-59
2022/02/27 06:28:25;;;;;;;17.23;6.55;;;2.70;78.50;;;;;;5027639;28;20432;-60
2022/02/27 06:30:50;;;;;;;14.63;6.55;;;2.60;78.50;;;;;;5026643;28;20083;-60
2022/02/27 06:33:16;;;;;;;15.95;7.57;;;2.60;78.50;;;;;;5032017;28;20041;-59
2022/02/27 06:35:42;;;;;;;16.20;6.20;;;2.70;78.60;;;;;;5036089;28;20033;-60
2022/02/27 06:38:07;;;;;;;16.50;5.90;;;2.60;78.50;;;;;;5028659;28;20117;-59
2022/02/27 06:40:33;;;;;;;13.90;5.47;;;2.60;78.60;;;;;;5037661;28;20116;-59
2022/02/27 06:43:04;;;;;;;17.83;7.22;;;2.60;78.60;;;;;;5025540;28;20904;-60
2022/02/27 06:45:30;;;;;;;15.80;6.35;;;2.60;78.60;;;;;;5042117;28;20108;-60
2022/02/27 06:47:56;;;;;;;12.60;6.22;;;2.60;78.60;;;;;;5024888;28;20253;-59
2022/02/27 06:50:23;;;;;;;14.05;6.18;;;2.60;78.60;;;;;;5025287;28;20033;-60
2022/02/27 06:52:49;;;;;;;16.02;6.30;;;2.60;78.60;;;;;;5051670;28;20040;-65
2022/02/27 06:55:15;;;;;;;15.05;6.28;;;2.60;78.70;;;;;;5024920;28;20029;-64
2022/02/27 06:57:46;;;;;;;20.10;6.35;;;2.60;78.70;;;;;;5024067;28;20025;-64
2022/02/27 07:00:16;;;;;;;18.77;7.00;;;2.60;78.80;;;;;;5029858;28;20028;-59
2022/02/27 07:02:42;;;;;;;14.00;6.10;;;2.70;78.90;;;;;;5029547;28;20345;-64
2022/02/27 07:05:08;;;;;;;14.48;6.18;;;2.70;78.90;;;;;;5027024;28;20049;-64
2022/02/27 07:07:35;;;;;;;17.17;5.75;;;2.60;79.00;;;;;;5024237;28;20045;-64
2022/02/27 07:10:05;;;;;;;10.88;5.80;;;2.70;79.00;;;;;;5027954;28;20484;-64
2022/02/27 07:12:33;;;;;;;15.80;6.35;;;2.70;79.10;;;;;;5013439;28;20037;-65
2022/02/27 07:14:59;;;;;;;13.45;6.38;;;2.70;79.10;;;;;;5020629;28;20044;-65
2022/02/27 07:17:25;;;;;;;18.23;6.00;;;2.70;79.10;;;;;;5028665;28;20622;-65
2022/02/27 07:19:52;;;;;;;10.73;5.60;;;2.70;79.20;;;;;;5017716;28;20380;-65
2022/02/27 07:22:18;;;;;;;13.10;5.57;;;2.70;79.20;;;;;;5022674;28;20029;-65
2022/02/27 07:24:44;;;;;;;11.35;6.05;;;2.70;79.30;;;;;;5021204;28;20035;-65
2022/02/27 07:27:10;;;;;;;14.32;6.82;;;2.80;79.40;;;;;;5021731;28;20018;-65
2022/02/27 07:29:36;;;;;;;12.88;6.32;;;2.80;79.40;;;;;;5026563;28;20037;-65
2022/02/27 07:32:02;;;;;;;15.07;7.60;;;2.80;79.30;;;;;;5034302;28;20500;-65
2022/02/27 07:34:27;;;;;;;12.55;6.53;;;2.80;79.40;;;;;;5039065;28;20024;-60
2022/02/27 07:36:55;;;;;;;15.25;5.93;;;2.80;79.50;;;;;;5032501;28;20025;-59
2022/02/27 07:39:25;;;;;;;12.05;5.82;;;2.80;79.50;;;;;;5029678;28;20120;-60
2022/02/27 07:41:51;;;;;;;12.23;5.82;;;2.90;79.50;;;;;;5032158;28;20092;-60
2022/02/27 07:44:17;;;;;;;13.00;5.63;;;2.90;79.50;;;;;;5029311;28;20129;-60
2022/02/27 07:46:43;;;;;;;11.82;5.43;;;2.90;79.50;;;;;;5032118;28;20455;-60
2022/02/27 07:49:09;;;;;;;10.85;5.25;;;3.00;79.60;;;;;;5029705;28;20453;-60
2022/02/27 07:51:35;;;;;;;15.63;5.57;;;3.00;79.60;;;;;;5032361;28;20116;-60
2022/02/27 07:54:02;;;;;;;15.68;6.82;;;3.00;79.50;;;;;;5032654;28;20124;-66
2022/02/27 07:56:28;;;;;;;10.70;4.82;;;3.00;79.50;;;;;;5033106;28;20586;-60
2022/02/27 07:58:53;;;;;;;11.95;5.70;;;3.10;79.50;;;;;;5028826;28;20021;-65
2022/02/27 08:01:20;;;;;;;13.32;6.10;;;3.20;79.60;;;;;;5029068;28;20071;-65
2022/02/27 08:03:45;;;;;;;9.98;5.88;;;3.20;79.60;;;;;;5030544;28;20025;-60
2022/02/27 08:06:11;;;;;;;13.60;5.95;;;3.20;79.60;;;;;;5027602;28;20075;-65
2022/02/27 08:08:37;;;;;;;13.80;5.72;;;3.30;79.50;;;;;;5029224;28;20042;-65
2022/02/27 08:11:05;;;;;;;12.27;5.30;;;3.20;79.30;;;;;;5028580;28;20112;-65
2022/02/27 08:13:31;;;;;;;15.63;5.50;;;3.30;79.40;;;;;;5029910;28;20497;-65
2022/02/27 08:15:58;;;;;;;12.75;5.45;;;3.30;79.40;;;;;;5032276;28;20095;-60
2022/02/27 08:18:29;;;;;;;9.95;5.68;;;3.40;79.50;;;;;;5030588;28;20069;-60
2022/02/27 08:20:56;;;;;;;10.85;5.53;;;3.40;79.40;;;;;;5037938;28;20025;-60
2022/02/27 08:23:22;;;;;;;16.08;6.38;;;3.40;79.40;;;;;;5033334;28;20029;-60
2022/02/27 08:25:49;;;;;;;11.15;5.65;;;3.50;79.40;;;;;;5033236;28;20564;-59
2022/02/27 08:28:16;;;;;;;15.20;5.65;;;3.50;79.40;;;;;;5035028;28;20040;-61
2022/02/27 08:30:42;;;;;;;13.90;5.28;;;3.60;79.20;;;;;;5026958;28;20041;-60
2022/02/27 08:33:08;;;;;;;14.95;6.13;;;3.60;79.10;;;;;;5031372;28;20029;-60
2022/02/27 08:35:34;;;;;;;14.13;6.15;;;3.70;79.10;;;;;;5026410;28;20033;-60
2022/02/27 08:38:00;;;;;;;16.50;6.30;;;3.70;78.70;;;;;;5029044;28;20026;-60
2022/02/27 08:40:25;;;;;;;10.90;5.05;;;3.70;78.50;;;;;;5029843;28;20021;-61
2022/02/27 08:42:56;;;;;;;15.75;6.60;;;3.80;78.50;;;;;;5029126;28;20048;-61
2022/02/27 08:45:22;;;;;;;9.80;5.13;;;3.90;78.40;;;;;;5033258;28;20036;-61
2022/02/27 08:47:49;;;;;;;13.50;5.35;;;3.90;78.40;;;;;;5040665;28;20044;-61
2022/02/27 08:50:15;;;;;;;10.25;5.40;;;4.00;78.30;;;;;;5029459;28;20128;-61
2022/02/27 08:52:42;;;;;;;12.30;5.43;;;4.00;78.10;;;;;;5031932;28;20368;-60
2022/02/27 08:55:09;;;;;;;9.55;5.15;;;4.10;77.90;;;;;;5031105;28;20029;-59
2022/02/27 08:57:35;;;;;;;10.48;5.78;;;4.20;77.50;;;;;;5030070;28;20087;-65
2022/02/27 09:00:04;;;;;;;12.23;5.97;;;4.20;77.20;;;;;;5031394;28;20415;-66
2022/02/27 09:02:30;;;;;;;8.10;4.82;;;4.30;77.20;;;;;;5017879;28;20030;-66
2022/02/27 09:04:56;;;;;;;11.70;5.70;;;4.40;77.30;;;;;;5030355;28;20123;-65
2022/02/27 09:07:21;;;;;;;13.25;5.43;;;4.40;77.10;;;;;;5031692;28;20037;-66
2022/02/27 09:09:47;;;;;;;12.23;6.15;;;4.60;76.70;;;;;;5030445;28;20037;-65
2022/02/27 09:12:13;;;;;;;10.55;5.80;;;4.60;76.30;;;;;;5031228;28;20065;-61
2022/02/27 09:14:42;;;;;;;12.27;5.18;;;4.70;75.80;;;;;;5031766;28;20061;-61
2022/02/27 09:17:08;;;;;;;11.75;5.20;;;4.80;75.40;;;;;;5052208;28;20104;-61
2022/02/27 09:19:33;;;;;;;14.95;7.00;;;4.80;75.10;;;;;;5021073;28;20061;-61
2022/02/27 09:21:59;;;;;;;13.43;5.70;;;4.90;75.00;;;;;;5026977;28;20048;-61
2022/02/27 09:24:25;;;;;;;10.98;5.40;;;5.00;74.80;;;;;;5027688;28;20029;-61
2022/02/27 09:26:50;;;;;;;9.55;5.05;;;5.10;74.50;;;;;;5030605;28;20045;-61
2022/02/27 09:29:16;;;;;;;10.25;4.95;;;5.20;74.40;;;;;;5024355;28;20395;-60
2022/02/27 09:31:46;;;;;;;10.13;5.13;;;5.30;73.90;;;;;;5024297;28;20037;-60
2022/02/27 09:34:11;;;;;;;11.60;5.10;;;5.40;73.90;;;;;;5025582;28;20515;-66
2022/02/27 09:36:38;;;;;;;10.13;4.70;;;5.50;73.70;;;;;;5027128;28;20127;-66
2022/02/27 09:39:05;;;;;;;10.43;5.43;;;5.60;73.70;;;;;;5012744;28;20033;-66
2022/02/27 09:41:34;;;;;;;8.75;5.00;;;5.70;73.10;;;;;;5018277;28;20051;-66
2022/02/27 09:44:03;;;;;;;13.25;5.00;;;5.80;73.00;;;;;;5024925;28;20047;-66
2022/02/27 09:46:30;;;;;;;12.30;5.50;;;5.90;72.40;;;;;;5024316;28;20026;-68
2022/02/27 09:48:57;;;;;;;11.57;5.40;;;6.00;72.40;;;;;;5028466;28;20388;-65
2022/02/27 09:51:23;;;;;;;10.20;4.80;;;6.20;72.30;;;;;;5023442;28;20065;-65
2022/02/27 09:53:49;;;;;;;9.55;5.22;;;6.30;71.40;;;;;;5021961;28;20073;-65
2022/02/27 09:56:16;;;;;;;8.82;4.60;;;6.40;70.30;;;;;;5021400;28;20021;-66
2022/02/27 09:58:42;;;;;;;8.43;5.25;;;6.50;70.60;;;;;;5017325;28;20030;-67
2022/02/27 10:01:08;;;;;;;9.85;4.82;;;6.70;70.00;;;;;;5020822;28;20034;-66
2022/02/27 10:03:34;;;;;;;12.07;4.85;;;6.80;68.70;;;;;;5020129;28;20030;-66
2022/02/27 10:06:06;;;;;;;9.70;3.97;;;6.90;68.10;;;;;;5019409;28;20124;-66
2022/02/27 10:08:40;;;;;;;12.93;5.60;;;6.90;67.90;;;;;;5021576;28;20545;-66
2022/02/27 10:11:07;;;;;;;8.38;4.25;;;7.00;67.80;;;;;;5025196;28;20030;-66
2022/02/27 10:13:35;;;;;;;9.00;4.22;;;7.10;67.00;;;;;;5024703;28;20512;-65
2022/02/27 10:16:11;;;;;;;8.98;4.88;;;7.20;66.40;;;;;;5003497;28;20030;-59
2022/02/27 10:18:41;;;;;;;8.80;3.70;;;7.30;66.10;;;;;;5002376;28;20417;-60
2022/02/27 10:21:27;;;;;;;10.75;4.50;;;7.40;66.30;;;;;;5008091;28;20033;-60
2022/02/27 10:24:01;;;;;;;9.18;4.25;;;7.50;66.20;;;;;;5005991;28;20056;-60
2022/02/27 10:26:29;;;;;;;6.28;3.80;;;7.70;65.50;;;;;;5003978;28;20033;-60
2022/02/27 10:29:13;;;;;;;9.07;3.80;;;7.80;64.90;;;;;;5003666;28;20551;-60
2022/02/27 10:31:54;;;;;;;8.63;4.10;;;7.90;64.50;;;;;;5000437;28;20059;-60
2022/02/27 10:34:29;;;;;;;6.53;3.38;;;8.00;64.90;;;;;;5011540;28;20029;-60
2022/02/27 10:37:06;;;;;;;6.85;3.03;;;8.10;64.60;;;;;;5006675;28;20465;-60
2022/02/27 10:39:46;;;;;;;8.32;3.50;;;8.20;63.20;;;;;;5007078;28;20125;-61
2022/02/27 10:42:19;;;;;;;7.95;4.15;;;8.30;63.40;;;;;;5000993;28;20076;-61
2022/02/27 10:44:55;;;;;;;11.07;3.70;;;8.30;62.80;;;;;;5004823;28;20056;-60
2022/02/27 10:47:23;;;;;;;11.75;3.75;;;8.40;61.40;;;;;;5032210;28;20061;-61
2022/02/27 10:49:51;;;;;;;6.97;3.45;;;8.50;61.70;;;;;;5009241;28;20052;-61
2022/02/27 10:52:23;;;;;;;9.77;3.70;;;8.50;60.90;;;;;;5003272;28;20041;-62
2022/02/27 10:54:52;;;;;;;9.20;4.13;;;8.50;60.70;;;;;;5002162;28;20474;-61
2022/02/27 10:57:31;;;;;;;9.45;3.85;;;8.60;60.50;;;;;;5005636;28;20503;-63
2022/02/27 11:00:20;;;;;;;7.65;3.55;;;8.60;60.30;;;;;;5007803;28;20538;-61
2022/02/27 11:03:04;;;;;;;6.00;3.47;;;8.60;60.00;;;;;;4999237;28;20045;-61
2022/02/27 11:05:36;;;;;;;8.20;4.13;;;8.70;60.30;;;;;;5023540;28;21018;-61
2022/02/27 11:08:07;;;;;;;6.95;3.25;;;8.80;60.10;;;;;;4997410;28;20073;-61
2022/02/27 11:10:37;;;;;;;10.55;3.67;;;8.90;60.20;;;;;;5001956;28;20038;-61
2022/02/27 11:13:06;;;;;;;8.27;3.13;;;9.10;59.20;;;;;;5003928;28;20123;-61
2022/02/27 11:15:33;;;;;;;7.18;3.80;;;9.10;58.60;;;;;;5016759;28;20053;-66
2022/02/27 11:17:59;;;;;;;5.88;3.08;;;9.10;58.10;;;;;;5031277;28;20033;-66
2022/02/27 11:20:26;;;;;;;6.15;3.28;;;9.30;58.40;;;;;;5019443;28;20031;-66
2022/02/27 11:22:53;;;;;;;7.45;3.80;;;9.40;58.20;;;;;;5034325;28;20087;-65
2022/02/27 11:25:20;;;;;;;8.30;3.95;;;9.50;57.70;;;;;;5018009;28;20060;-61
2022/02/27 11:27:51;;;;;;;8.23;3.88;;;9.60;58.40;;;;;;5033522;28;20030;-60
2022/02/27 11:30:24;;;;;;;7.57;3.50;;;9.70;58.00;;;;;;5040247;28;20036;-61
2022/02/27 11:32:57;;;;;;;6.03;3.22;;;9.80;57.30;;;;;;5021831;28;20034;-62
2022/02/27 11:35:53;;;;;;;6.03;2.80;;;9.90;56.00;;;;;;5014905;28;20038;-61
2022/02/27 11:38:39;;;;;;;9.73;3.40;;;9.90;56.10;;;;;;5027206;28;20041;-65
2022/02/27 11:41:11;;;;;;;6.35;3.58;;;9.90;55.10;;;;;;5028053;28;20026;-65
2022/02/27 11:43:43;;;;;;;7.00;3.45;;;9.90;53.70;;;;;;5029276;28;20036;-64
2022/02/27 11:46:14;;;;;;;7.35;3.83;;;9.90;53.50;;;;;;5029805;28;20068;-64
2022/02/27 11:48:59;;;;;;;10.20;4.30;;;9.90;54.20;;;;;;5032680;28;20049;-65
2022/02/27 11:51:36;;;;;;;9.52;4.15;;;10.00;55.10;;;;;;5022979;28;20136;-65
2022/02/27 11:54:09;;;;;;;6.18;3.30;;;10.10;54.60;;;;;;5025939;28;20123;-64
2022/02/27 11:56:38;;;;;;;9.23;3.60;;;10.30;54.50;;;;;;5028164;28;20609;-64
2022/02/27 11:59:04;;;;;;;8.10;3.50;;;10.40;53.70;;;;;;5031997;28;20061;-63
2022/02/27 12:01:52;;;;;;;6.57;3.58;;;10.40;53.30;;;;;;5036033;28;20030;-63
2022/02/27 12:04:22;;;;;;;6.30;3.08;;;10.40;53.60;;;;;;5016050;28;20570;-60
2022/02/27 12:07:07;;;;;;;6.53;3.22;;;10.60;54.20;;;;;;5025311;28;20600;-59
2022/02/27 12:09:51;;;;;;;6.00;3.25;;;10.70;53.40;;;;;;5024637;28;20025;-65
2022/02/27 12:12:36;;;;;;;6.65;2.97;;;10.80;53.10;;;;;;5026943;28;20034;-65
2022/02/27 12:15:24;;;;;;;7.18;3.70;;;10.80;52.90;;;;;;5019601;28;20052;-65
2022/02/27 12:18:17;;;;;;;7.40;3.60;;;10.90;52.70;;;;;;5032129;28;20044;-60
2022/02/27 12:20:55;;;;;;;8.18;4.25;;;11.00;52.40;;;;;;5020931;28;20533;-61
2022/02/27 12:23:35;;;;;;;9.20;2.88;;;11.00;51.50;;;;;;5021862;28;20025;-60
2022/02/27 12:26:09;;;;;;;8.13;3.20;;;11.00;51.80;;;;;;5032366;28;20446;-60
2022/02/27 12:28:51;;;;;;;7.13;3.13;;;11.00;51.40;;;;;;5025284;28;20352;-65
2022/02/27 12:31:24;;;;;;;6.78;3.17;;;11.10;50.70;;;;;;5031395;28;20552;-65
2022/02/27 12:33:50;;;;;;;3.78;2.70;;;11.20;50.30;;;;;;5032213;28;20038;-65
2022/02/27 12:36:23;;;;;;;9.30;3.70;;;11.20;50.00;;;;;;5031544;28;20025;-65
2022/02/27 12:38:53;;;;;;;6.25;2.95;;;11.20;49.80;;;;;;5030329;28;20071;-65
2022/02/27 12:41:20;;;;;;;6.03;3.08;;;11.30;50.20;;;;;;5031588;28;20075;-65
2022/02/27 12:43:46;;;;;;;6.90;3.10;;;11.40;50.30;;;;;;5030187;28;20109;-65
2022/02/27 12:46:12;;;;;;;5.03;2.78;;;11.50;50.80;;;;;;5030964;28;20021;-65
2022/02/27 12:51:31;;;;;;;6.35;3.00;;;11.70;49.80;;;;;;5018001;28;20087;-65
2022/02/27 12:53:58;;;;;;;7.13;3.17;;;11.70;48.70;;;;;;5012715;28;20862;-65