Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:03:43;;;;;;;11.40;7.60;;;;;21.20;95955.00;;;;8282781;28;20729;-71
2023/08/26 00:07:52;;;;;;;12.38;7.82;;;;;21.10;95940.00;;;;8278261;28;20202;-70
2023/08/26 00:11:55;;;;;;;12.75;8.07;;;;;21.10;95952.00;;;;8274183;28;20198;-70
2023/08/26 00:15:59;;;;;;;10.68;7.90;;;;;21.10;95938.00;;;;8281738;28;20233;-71
2023/08/26 00:20:05;;;;;;;12.15;8.63;;;;;21.00;95918.00;;;;8262214;28;20206;-71
2023/08/26 00:24:11;;;;;;;10.07;8.13;;;;;21.00;95901.00;;;;8282702;28;20253;-70
2023/08/26 00:28:14;;;;;;;13.93;8.80;;;;;21.00;95898.00;;;;8284201;28;20524;-71
2023/08/26 00:32:20;;;;;;;16.10;9.23;;;;;21.00;95878.00;;;;8284170;28;20602;-71
2023/08/26 00:36:25;;;;;;;15.10;8.50;;;;;21.00;95876.00;;;;8278354;28;20194;-71
2023/08/26 00:40:30;;;;;;;16.85;8.73;;;;;21.00;95872.00;;;;8282557;28;20194;-70
2023/08/26 00:44:35;;;;;;;11.25;8.20;;;;;21.00;95866.00;;;;8271049;28;20234;-71
2023/08/26 00:48:38;;;;;;;10.00;7.53;;;;;21.10;95863.00;;;;8283209;28;20194;-70
2023/08/26 00:52:42;;;;;;;11.05;8.13;;;;;21.10;95872.00;;;;8271030;28;20327;-71
2023/08/26 00:56:48;;;;;;;10.70;7.45;;;;;21.10;95873.00;;;;8274584;28;20297;-71
2023/08/26 01:00:54;;;;;;;11.02;8.18;;;;;21.10;95886.00;;;;8266778;28;20706;-71
2023/08/26 01:04:57;;;;;;;10.30;7.35;;;;;21.10;95883.00;;;;8277691;28;21043;-70
2023/08/26 01:09:03;;;;;;;11.75;7.68;;;;;21.10;95883.00;;;;8279779;28;20301;-71
2023/08/26 01:13:14;;;;;;;11.70;7.93;;;;;21.20;95873.00;;;;8260863;28;20206;-71
2023/08/26 01:17:19;;;;;;;9.70;7.53;;;;;21.20;95881.00;;;;8282226;28;20640;-71
2023/08/26 01:21:32;;;;;;;12.32;8.40;;;;;21.20;95872.00;;;;8285598;28;20912;-71
2023/08/26 01:25:37;;;;;;;11.98;8.43;;;;;21.30;95869.00;;;;8277210;28;20230;-71
2023/08/26 01:29:40;;;;;;;11.02;8.25;;;;;21.20;95873.00;;;;8262423;28;20230;-71
2023/08/26 01:33:51;;;;;;;12.82;8.73;;;;;21.20;95874.00;;;;8282043;28;20220;-71
2023/08/26 01:37:55;;;;;;;12.07;9.00;;;;;21.20;95859.00;;;;8273519;28;20202;-71
2023/08/26 01:42:04;;;;;;;14.65;9.95;;;;;21.20;95887.00;;;;8285114;28;20272;-71
2023/08/26 01:46:07;;;;;;;13.25;9.88;;;;;21.20;95896.00;;;;8272413;28;20226;-71
2023/08/26 01:50:13;;;;;;;13.82;9.52;;;;;21.20;95897.00;;;;8276262;28;20588;-71
2023/08/26 01:54:16;;;;;;;14.90;9.75;;;;;21.10;95895.00;;;;8281179;28;20241;-71
2023/08/26 01:58:25;;;;;;;14.50;8.82;;;;;21.10;95894.00;;;;8273877;28;20200;-71
2023/08/26 02:02:28;;;;;;;13.77;9.32;;;;;21.10;95904.00;;;;8279974;28;20368;-71
2023/08/26 02:06:31;;;;;;;11.27;8.60;;;;;21.10;95889.00;;;;8278063;28;20236;-71
2023/08/26 02:10:37;;;;;;;13.50;8.85;;;;;21.10;95900.00;;;;8271643;28;20230;-71
2023/08/26 02:14:43;;;;;;;11.00;8.60;;;;;21.10;95893.00;;;;8273559;28;20238;-71
2023/08/26 02:18:47;;;;;;;14.30;8.93;;;;;21.10;95895.00;;;;8273813;28;20308;-71
2023/08/26 02:22:50;;;;;;;16.23;8.70;;;;;21.00;95900.00;;;;8273962;28;20302;-71
2023/08/26 02:26:53;;;;;;;11.25;7.90;;;;;21.00;95902.00;;;;8267680;28;20227;-71
2023/08/26 02:31:02;;;;;;;13.13;8.75;;;;;21.10;95900.00;;;;8279574;28;20252;-71
2023/08/26 02:35:06;;;;;;;9.95;8.18;;;;;21.00;95909.00;;;;8277290;28;20202;-70
2023/08/26 02:39:09;;;;;;;14.65;9.20;;;;;21.00;95915.00;;;;8273530;28;20216;-70
2023/08/26 02:43:13;;;;;;;10.13;8.40;;;;;21.00;95904.00;;;;8269799;28;20232;-71
2023/08/26 02:47:18;;;;;;;13.82;8.38;;;;;21.00;95915.00;;;;8257015;28;20261;-70
2023/08/26 02:51:21;;;;;;;19.50;7.85;;;;;21.00;95932.00;;;;8264979;28;20281;-70
2023/08/26 02:55:27;;;;;;;9.80;7.45;;;;;21.00;95934.00;;;;8277745;28;20203;-70
2023/08/26 02:59:34;;;;;;;13.70;8.05;;;;;21.00;95934.00;;;;8271278;28;20529;-71
2023/08/26 03:03:39;;;;;;;12.45;8.20;;;;;20.90;95942.00;;;;8299185;22;20328;-71
2023/08/26 03:07:42;;;;;;;14.00;8.88;;;;;20.90;95943.00;;;;8272236;28;20901;-71
2023/08/26 03:11:48;;;;;;;13.43;8.68;;;;;20.90;95943.00;;;;8272897;28;20288;-71
2023/08/26 03:15:51;;;;;;;15.68;9.05;;;;;20.90;95946.00;;;;8276812;28;20703;-70
2023/08/26 03:19:58;;;;;;;12.10;8.48;;;;;20.90;95947.00;;;;8264500;28;20305;-70
2023/08/26 03:24:03;;;;;;;13.53;8.90;;;;;20.80;95950.00;;;;8279509;28;20597;-71
2023/08/26 03:28:08;;;;;;;13.75;8.77;;;;;20.80;95961.00;;;;8254268;28;20207;-68
2023/08/26 03:32:11;;;;;;;14.15;9.40;;;;;20.80;95967.00;;;;8277891;28;20202;-68
2023/08/26 03:36:16;;;;;;;13.98;9.77;;;;;20.80;95981.00;;;;8276319;28;20328;-69
2023/08/26 03:40:23;;;;;;;15.95;9.73;;;;;20.70;95976.00;;;;8287090;28;20292;-69
2023/08/26 03:44:26;;;;;;;16.77;9.80;;;;;20.60;95984.00;;;;8277993;28;20202;-70
2023/08/26 03:48:29;;;;;;;16.85;9.35;;;;;20.60;95977.00;;;;8286781;28;20691;-69
2023/08/26 03:52:33;;;;;;;17.02;9.63;;;;;20.50;95982.00;;;;8286377;28;20208;-70
2023/08/26 03:56:37;;;;;;;15.05;9.65;;;;;20.50;95989.00;;;;8285163;28;20212;-70
2023/08/26 04:00:40;;;;;;;21.05;10.23;;;;;20.40;95996.00;;;;8282190;28;20285;-70
2023/08/26 04:04:46;;;;;;;14.90;9.55;;;;;20.40;96007.00;;;;8284487;28;20236;-71
2023/08/26 04:08:50;;;;;;;17.52;10.75;;;;;20.40;96017.00;;;;8280239;28;20218;-71
2023/08/26 04:12:54;;;;;;;17.48;10.95;;;;;20.40;96024.00;;;;8283816;28;20605;-71
2023/08/26 04:16:57;;;;;;;18.13;12.18;;;;;20.40;96023.00;;;;8280744;28;20270;-69
2023/08/26 04:21:01;;;;;;;18.23;12.18;;;;;20.40;96030.00;;;;8279236;28;20201;-70
2023/08/26 04:25:07;;;;;;;22.10;11.60;;;;;20.30;96032.00;;;;8280615;28;20278;-72
2023/08/26 04:29:10;;;;;;;22.75;12.07;;;;;20.20;96019.00;;;;8287296;28;20564;-70
2023/08/26 04:33:13;;;;;;;23.17;12.60;;;;;20.20;96033.00;;;;8285627;28;20301;-69
2023/08/26 04:37:23;;;;;;;20.55;12.13;;;;;20.30;96034.00;;;;8283063;28;20205;-69
2023/08/26 04:41:29;;;;;;;23.85;12.88;;;;;20.30;96034.00;;;;8285500;28;20205;-68
2023/08/26 04:45:32;;;;;;;19.67;11.82;;;;;20.30;96039.00;;;;8277187;28;20556;-68
2023/08/26 04:49:36;;;;;;;20.90;12.27;;;;;20.30;96040.00;;;;8284867;28;20285;-68
2023/08/26 04:53:41;;;;;;;19.10;11.75;;;;;20.30;96057.00;;;;8286132;28;20241;-68
2023/08/26 04:57:47;;;;;;;22.48;12.80;;;;;20.20;96070.00;;;;8278997;28;20230;-68
2023/08/26 05:01:54;;;;;;;23.75;12.48;;;;;20.20;96075.00;;;;8279216;28;20230;-68
2023/08/26 05:05:57;;;;;;;21.38;12.60;;;;;20.20;96073.00;;;;8273674;28;20321;-68
2023/08/26 05:10:04;;;;;;;25.30;13.13;;;;;20.20;96075.00;;;;8278071;28;20829;-69
2023/08/26 05:14:08;;;;;;;23.45;13.10;;;;;20.30;96073.00;;;;8275964;28;20285;-67
2023/08/26 05:18:12;;;;;;;23.63;13.10;;;;;20.30;96076.00;;;;8275649;28;20285;-67
2023/08/26 05:22:15;;;;;;;25.55;13.32;;;;;20.30;96078.00;;;;8254129;28;20778;-67
2023/08/26 05:26:18;;;;;;;24.75;12.55;;;;;20.30;96078.00;;;;8277882;28;20218;-67
2023/08/26 05:30:23;;;;;;;26.42;12.57;;;;;20.40;96064.00;;;;8272297;28;20199;-67
2023/08/26 05:34:26;;;;;;;20.70;12.95;;;;;20.50;96060.00;;;;8268957;28;20202;-67
2023/08/26 05:38:31;;;;;;;23.33;12.63;;;;;20.60;96063.00;;;;8260218;28;20202;-68
2023/08/26 05:42:35;;;;;;;21.15;12.52;;;;;20.60;96050.00;;;;8278551;28;20285;-70
2023/08/26 05:46:42;;;;;;;21.98;12.02;;;;;20.70;96055.00;;;;8279464;28;20226;-66
2023/08/26 05:50:45;;;;;;;21.02;12.35;;;;;20.70;96059.00;;;;8271348;28;20973;-66
2023/08/26 05:54:48;;;;;;;21.02;12.13;;;;;20.80;96066.00;;;;8275431;28;20202;-69
2023/08/26 05:58:54;;;;;;;18.08;11.65;;;;;21.00;96065.00;;;;8279370;28;20939;-67
2023/08/26 06:03:00;;;;;;;19.10;11.10;;;;;21.20;96073.00;;;;8277405;28;20277;-67
2023/08/26 06:07:07;;;;;;;20.95;10.77;;;;;21.30;96065.00;;;;8278387;28;20221;-67
2023/08/26 06:11:10;;;;;;;17.42;11.02;;;;;21.30;96077.00;;;;8279598;28;20641;-68
2023/08/26 06:15:13;;;;;;;16.63;11.18;;;;;21.40;96070.00;;;;8277273;28;20194;-67
2023/08/26 06:19:17;;;;;;;17.17;11.52;;;;;21.40;96076.00;;;;8279939;28;20285;-69
2023/08/26 06:23:22;;;;;;;19.35;10.93;;;;;21.50;96078.00;;;;8254803;28;20277;-66
2023/08/26 06:27:30;;;;;;;21.73;12.02;;;;;21.50;96084.00;;;;8237473;28;20230;-66
2023/08/26 06:31:33;;;;;;;22.33;12.10;;;;;21.60;96088.00;;;;8243013;28;20283;-66
2023/08/26 06:35:58;;;;;;;17.30;11.80;;;;;21.80;96084.00;;;;8237262;28;20207;-66
2023/08/26 06:40:05;;;;;;;20.40;11.98;;;;;22.00;96098.00;;;;8235745;28;20226;-68
2023/08/26 06:44:11;;;;;;;18.08;11.07;;;;;22.20;96091.00;;;;8240329;28;20403;-65
2023/08/26 06:48:14;;;;;;;22.77;11.32;;;;;22.30;96093.00;;;;8235911;28;20226;-65
2023/08/26 06:52:23;;;;;;;13.07;10.98;;;;;22.40;96093.00;;;;8239024;28;20207;-70
2023/08/26 06:56:30;;;;;;;15.38;10.32;;;;;22.50;96100.00;;;;8237064;28;20301;-67
2023/08/26 07:00:34;;;;;;;13.20;10.50;;;;;22.50;96103.00;;;;8236889;28;20720;-68
2023/08/26 07:04:37;;;;;;;16.13;11.18;;;;;22.60;96109.00;;;;8236024;28;20237;-67
2023/08/26 07:08:51;;;;;;;15.35;10.70;;;;;22.70;96097.00;;;;8232789;28;20227;-69
2023/08/26 07:12:54;;;;;;;16.98;10.23;;;;;22.90;96093.00;;;;8234710;28;20199;-67
2023/08/26 07:16:57;;;;;;;14.93;10.32;;;;;23.20;96084.00;;;;8236347;28;20293;-69
2023/08/26 07:21:05;;;;;;;20.92;10.07;;;;;23.50;96088.00;;;;8236707;28;20206;-67
2023/08/26 07:25:10;;;;;;;12.40;9.88;;;;;23.50;96098.00;;;;8240178;28;20235;-65
2023/08/26 07:29:16;;;;;;;12.85;9.38;;;;;23.60;96109.00;;;;8239238;28;20233;-69
2023/08/26 07:33:21;;;;;;;13.15;10.27;;;;;23.80;96102.00;;;;8235096;28;20804;-67
2023/08/26 07:37:24;;;;;;;11.50;8.40;;;;;24.10;96103.00;;;;8235937;28;20425;-66
2023/08/26 07:41:32;;;;;;;10.45;8.23;;;;;24.60;96098.00;;;;8231063;28;20195;-69
2023/08/26 07:45:36;;;;;;;12.70;8.75;;;;;24.70;96096.00;;;;8234018;28;20331;-67
2023/08/26 07:49:41;;;;;;;12.60;7.85;;;;;24.80;96097.00;;;;8239209;28;20707;-68
2023/08/26 07:53:44;;;;;;;9.50;7.60;;;;;25.10;96100.00;;;;8234783;28;20711;-66
2023/08/26 07:57:50;;;;;;;13.13;7.38;;;;;25.80;96094.00;;;;8242606;28;20203;-67
2023/08/26 08:01:59;;;;;;;8.77;7.10;;;;;26.00;96101.00;;;;8245793;28;20230;-68
2023/08/26 08:06:02;;;;;;;8.13;6.25;;;;;26.50;96107.00;;;;8243468;28;20203;-67
2023/08/26 08:10:06;;;;;;;8.57;6.20;;;;;27.10;96107.00;;;;8244807;28;20241;-67
2023/08/26 08:14:10;;;;;;;5.93;5.20;;;;;26.60;96120.00;;;;8245551;28;20286;-69
2023/08/26 08:18:16;;;;;;;7.93;4.97;;;;;26.20;96118.00;;;;8243567;28;20210;-73
2023/08/26 08:22:33;;;;;;;6.75;5.13;;;;;27.20;96105.00;;;;8242637;28;20211;-68
2023/08/26 08:26:43;;;;;;;5.45;4.85;;;;;27.70;96110.00;;;;8238525;28;20258;-73
2023/08/26 08:30:47;;;;;;;8.88;4.75;;;;;28.20;96101.00;;;;8242634;28;20333;-69
2023/08/26 08:34:58;;;;;;;9.30;4.15;;;;;27.70;96109.00;;;;8251942;28;20195;-67
2023/08/26 08:39:04;;;;;;;6.55;4.82;;;;;27.40;96112.00;;;;8250940;28;20385;-66
2023/08/26 08:43:08;;;;;;;8.23;4.60;;;;;28.00;96112.00;;;;8248957;28;20203;-65
2023/08/26 08:47:13;;;;;;;7.57;4.75;;;;;27.90;96114.00;;;;8250325;28;20321;-70
2023/08/26 08:51:19;;;;;;;12.65;5.70;;;;;28.10;96111.00;;;;8243729;28;20221;-70
2023/08/26 08:55:22;;;;;;;6.90;4.90;;;;;28.50;96118.00;;;;8252416;28;20230;-70
2023/08/26 08:59:27;;;;;;;7.07;4.53;;;;;28.80;96108.00;;;;8249572;28;20599;-70
2023/08/26 09:03:32;;;;;;;8.52;4.85;;;;;29.10;96110.00;;;;8242214;28;20305;-72
2023/08/26 09:07:37;;;;;;;13.40;5.05;;;;;28.90;96114.00;;;;8245518;28;20223;-69
2023/08/26 09:11:40;;;;;;;4.82;4.18;;;;;28.80;96126.00;;;;8249505;28;20207;-70
2023/08/26 09:15:50;;;;;;;10.63;4.88;;;;;28.50;96119.00;;;;8248479;28;20556;-73
2023/08/26 09:19:58;;;;;;;6.05;4.38;;;;;27.90;96124.00;;;;8251701;28;20737;-71
2023/08/26 09:24:03;;;;;;;8.65;4.38;;;;;28.80;96109.00;;;;8249683;28;20799;-74
2023/08/26 09:28:06;;;;;;;13.18;4.70;;;;;29.80;96104.00;;;;8250082;28;20357;-73
2023/08/26 09:32:10;;;;;;;8.20;4.85;;;;;29.80;96099.00;;;;8250152;28;20199;-67
2023/08/26 09:36:16;;;;;;;9.70;4.65;;;;;30.20;96090.00;;;;8244932;28;20221;-69
2023/08/26 09:40:24;;;;;;;7.55;4.20;;;;;31.20;96094.00;;;;8248813;28;20203;-74
2023/08/26 09:44:28;;;;;;;6.45;4.30;;;;;32.20;96096.00;;;;8244700;28;20205;-69
2023/08/26 09:48:34;;;;;;;12.15;4.38;;;;;32.00;96082.00;;;;8242104;28;20223;-68
2023/08/26 09:52:59;;;;;;;10.18;4.07;;;;;32.50;96088.00;;;;8250032;28;20198;-72
2023/08/26 09:57:02;;;;;;;7.85;4.00;;;;;31.80;96099.00;;;;8246769;28;20206;-71
2023/08/26 10:01:08;;;;;;;6.95;4.40;;;;;30.00;96091.00;;;;8237289;28;20203;-72
2023/08/26 10:05:16;;;;;;;8.23;4.22;;;;;28.60;96097.00;;;;8242831;28;20207;-76
2023/08/26 10:09:27;;;;;;;5.75;4.28;;;;;27.90;96085.00;;;;8244446;28;20238;-72
2023/08/26 10:13:35;;;;;;;8.10;4.25;;;;;28.00;96077.00;;;;8249310;28;20230;-70
2023/08/26 10:17:42;;;;;;;9.27;4.13;;;;;28.40;96095.00;;;;8237284;28;20282;-71
2023/08/26 10:21:46;;;;;;;4.05;3.65;;;;;28.90;96103.00;;;;8241126;28;20670;-74
2023/08/26 10:25:53;;;;;;;9.80;4.10;;;;;29.60;96088.00;;;;8239990;28;20206;-70
2023/08/26 10:29:59;;;;;;;8.48;3.78;;;;;29.70;96087.00;;;;8244059;28;20238;-68
2023/08/26 10:34:32;;;;;;;10.07;4.22;;;;;30.00;96079.00;;;;8243740;28;21108;-68
2023/08/26 10:38:40;;;;;;;8.88;3.75;;;;;30.60;96069.00;;;;8246846;28;20658;-68
2023/08/26 10:43:06;;;;;;;12.85;4.30;;;;;31.30;96052.00;;;;8249745;28;20198;-67
2023/08/26 10:47:11;;;;;;;4.13;3.70;;;;;32.50;96051.00;;;;8245138;28;20986;-67
2023/08/26 10:51:15;;;;;;;6.30;4.32;;;;;33.20;96047.00;;;;8249153;28;20305;-67
2023/08/26 10:55:22;;;;;;;7.53;4.05;;;;;33.60;96038.00;;;;8246471;28;20298;-67
2023/08/26 10:59:36;;;;;;;5.47;4.28;;;;;33.90;96029.00;;;;8245336;28;20612;-67
2023/08/26 11:03:40;;;;;;;8.05;3.83;;;;;34.40;96017.00;;;;8243590;28;20222;-69
2023/08/26 11:07:45;;;;;;;7.57;3.92;;;;;34.80;96026.00;;;;8245440;28;20233;-68
2023/08/26 11:11:49;;;;;;;6.53;3.55;;;;;35.20;96033.00;;;;8246323;28;20205;-70
2023/08/26 11:15:57;;;;;;;4.93;3.10;;;;;35.50;96029.00;;;;8245238;28;20203;-70
2023/08/26 11:20:00;;;;;;;4.63;3.65;;;;;35.80;96014.00;;;;8248047;28;20809;-68
2023/08/26 11:24:05;;;;;;;9.18;3.72;;;;;36.10;96022.00;;;;8242069;28;20202;-68
2023/08/26 11:28:10;;;;;;;7.28;3.08;;;;;35.90;96023.00;;;;8246101;28;20230;-68
2023/08/26 11:32:15;;;;;;;5.35;3.10;;;;;36.10;96031.00;;;;8253297;28;20301;-67
2023/08/26 11:36:21;;;;;;;6.13;3.70;;;;;36.20;96028.00;;;;8241024;28;20257;-71
2023/08/26 11:40:24;;;;;;;7.70;3.47;;;;;36.00;96032.00;;;;8237632;28;20290;-69
2023/08/26 11:44:30;;;;;;;8.25;3.70;;;;;36.50;96031.00;;;;8240652;28;20215;-68
2023/08/26 11:48:36;;;;;;;5.05;3.20;;;;;36.50;96027.00;;;;8242217;28;20329;-67
2023/08/26 11:52:41;;;;;;;4.57;3.50;;;;;35.90;96021.00;;;;8244229;28;20197;-67
2023/08/26 11:56:48;;;;;;;5.30;3.00;;;;;35.20;96012.00;;;;8251770;28;20810;-67
2023/08/26 12:00:51;;;;;;;3.38;3.08;;;;;34.20;96012.00;;;;8251988;28;20198;-69
2023/08/26 12:04:59;;;;;;;6.43;3.65;;;;;33.20;96003.00;;;;8242299;28;20321;-71
2023/08/26 12:09:06;;;;;;;4.93;3.35;;;;;32.60;95998.00;;;;8245218;28;20258;-69
2023/08/26 12:13:09;;;;;;;9.32;3.67;;;;;32.40;96000.00;;;;8251317;28;20326;-71
2023/08/26 12:17:13;;;;;;;3.50;3.20;;;;;32.30;95985.00;;;;8250679;28;20198;-67
2023/08/26 12:21:18;;;;;;;4.07;3.22;;;;;32.30;95983.00;;;;8251214;28;20651;-69
2023/08/26 12:25:27;;;;;;;4.68;3.30;;;;;32.40;95981.00;;;;8250003;28;20203;-68
2023/08/26 12:29:32;;;;;;;6.10;3.55;;;;;32.60;95990.00;;;;8251931;28;20227;-71
2023/08/26 12:33:38;;;;;;;6.35;3.90;;;;;32.70;95975.00;;;;8249310;28;20198;-71
2023/08/26 12:37:58;;;;;;;6.93;3.42;;;;;33.00;95978.00;;;;8249569;28;20210;-71
2023/08/26 12:42:06;;;;;;;5.10;3.38;;;;;32.80;95974.00;;;;8237112;28;20233;-70
2023/08/26 12:46:10;;;;;;;5.57;3.53;;;;;32.90;95980.00;;;;8252048;28;20289;-71
2023/08/26 12:50:13;;;;;;;10.77;3.55;;;;;32.80;95979.00;;;;8250650;28;20230;-71
2023/08/26 12:54:17;;;;;;;8.05;3.33;;;;;32.70;95977.00;;;;8251327;28;20651;-71
2023/08/26 12:58:23;;;;;;;5.85;3.70;;;;;32.70;95973.00;;;;8248554;28;20210;-71
2023/08/26 13:02:26;;;;;;;7.20;3.75;;;;;32.80;95961.00;;;;8249859;28;20226;-76
2023/08/26 13:06:34;;;;;;;8.15;3.30;;;;;32.60;95956.00;;;;8246242;28;20199;-71
2023/08/26 13:10:39;;;;;;;9.18;3.80;;;;;32.50;95953.00;;;;8249614;28;20273;-71
2023/08/26 13:14:42;;;;;;;6.75;3.80;;;;;32.50;95942.00;;;;8252466;28;20558;-65
2023/08/26 13:18:46;;;;;;;8.20;3.92;;;;;32.30;95944.00;;;;8247113;28;20233;-70
2023/08/26 13:22:49;;;;;;;4.63;3.50;;;;;32.00;95934.00;;;;8245454;28;20290;-69
2023/08/26 13:26:56;;;;;;;5.25;3.20;;;;;32.00;95928.00;;;;8246409;28;20207;-70
2023/08/26 13:31:02;;;;;;;6.28;3.17;;;;;32.00;95937.00;;;;8249428;28;20326;-68
2023/08/26 13:35:06;;;;;;;5.05;3.50;;;;;32.00;95935.00;;;;8248656;28;20205;-69
2023/08/26 13:39:11;;;;;;;5.78;3.75;;;;;31.60;95938.00;;;;8245315;28;20202;-68
2023/08/26 13:43:16;;;;;;;6.30;3.65;;;;;31.30;95932.00;;;;8243277;28;20290;-69
2023/08/26 13:47:19;;;;;;;7.80;3.60;;;;;31.00;95929.00;;;;8248965;28;20371;-69
2023/08/26 13:51:26;;;;;;;9.18;4.03;;;;;30.70;95926.00;;;;8246192;28;20258;-68
2023/08/26 13:55:29;;;;;;;6.13;3.50;;;;;30.20;95915.00;;;;8243836;28;20204;-69
2023/08/26 13:59:39;;;;;;;7.53;4.00;;;;;29.70;95913.00;;;;8242010;28;20206;-68
2023/08/26 14:03:42;;;;;;;6.50;4.03;;;;;29.20;95905.00;;;;8244851;28;20226;-68
2023/08/26 14:07:45;;;;;;;6.35;3.25;;;;;28.70;95899.00;;;;8245006;28;20199;-68
2023/08/26 14:11:48;;;;;;;6.85;3.65;;;;;28.40;95906.00;;;;8249965;28;20226;-68
2023/08/26 14:15:53;;;;;;;10.82;3.50;;;;;28.00;95906.00;;;;8248842;28;20206;-68
2023/08/26 14:19:56;;;;;;;5.47;3.45;;;;;27.80;95918.00;;;;8247466;28;20211;-68
2023/08/26 14:23:59;;;;;;;6.45;3.28;;;;;27.50;95920.00;;;;8246521;28;21085;-67
2023/08/26 14:28:02;;;;;;;8.48;3.60;;;;;27.30;95924.00;;;;8248018;28;20233;-68
2023/08/26 14:32:09;;;;;;;5.70;3.08;;;;;27.20;95935.00;;;;8246021;28;20293;-68
2023/08/26 14:36:19;;;;;;;5.63;3.78;;;;;27.10;95947.00;;;;8249510;28;20294;-67
2023/08/26 14:40:23;;;;;;;5.85;3.90;;;;;27.00;95952.00;;;;8245616;28;20203;-68
2023/08/26 14:44:26;;;;;;;12.80;3.80;;;;;26.80;95965.00;;;;8250010;28;20293;-68
2023/08/26 14:48:33;;;;;;;9.23;4.10;;;;;26.20;95996.00;;;;8241906;28;20297;-70
2023/08/26 14:52:42;;;;;;;12.75;4.28;;;;;24.70;96017.00;;;;8247048;28;20191;-68
2023/08/26 14:56:45;;;;;;;20.02;5.88;;;;;23.60;96049.00;;;;8249396;28;20294;-76
2023/08/26 15:00:48;;;;;;;8.23;4.72;;;;;22.60;96080.00;;;;8242469;28;20751;-79
2023/08/26 15:04:55;;;;;;;9.38;4.75;;;;;21.80;96074.00;;;;8242544;28;20309;-82
2023/08/26 15:08:58;;;;;;;11.60;4.80;;;;;21.20;96061.00;;;;8247039;28;20226;-73
2023/08/26 15:13:02;;;;;;;9.52;4.22;;;;;20.70;96041.00;;;;8244196;28;20241;-78
2023/08/26 15:17:05;;;;;;;11.60;4.25;;;;;20.20;95992.00;;;;8242152;28;20206;-81
2023/08/26 15:21:11;;;;;;;7.55;3.97;;;;;19.90;95995.00;;;;8244849;28;20206;-81
2023/08/26 15:25:14;;;;;;;5.45;3.85;;;;;19.70;95983.00;;;;8244690;28;20290;-76
2023/08/26 15:29:18;;;;;;;5.88;3.80;;;;;19.50;95954.00;;;;8244294;28;20837;-76
2023/08/26 15:33:21;;;;;;;11.15;4.30;;;;;19.40;95943.00;;;;8246926;28;20216;-78
2023/08/26 15:37:27;;;;;;;10.13;4.05;;;;;19.40;95945.00;;;;8246869;28;20277;-79
2023/08/26 15:41:33;;;;;;;7.38;3.67;;;;;19.30;95964.00;;;;8241823;28;20209;-83
2023/08/26 15:45:40;;;;;;;10.18;4.28;;;;;19.20;95983.00;;;;8244153;28;21684;-82
2023/08/26 15:49:43;;;;;;;10.73;4.35;;;;;19.20;96013.00;;;;8246771;28;20699;-84
2023/08/26 15:53:50;;;;;;;12.98;4.75;;;;;19.30;96020.00;;;;8237952;28;20572;-81
2023/08/26 15:57:53;;;;;;;15.63;3.80;;;;;19.50;96026.00;;;;8245283;28;20234;-82
2023/08/26 16:01:56;;;;;;;16.20;4.43;;;;;19.70;96023.00;;;;8247194;28;20325;-82
2023/08/26 16:06:08;;;;;;;7.80;5.13;;;;;19.70;96023.00;;;;8244300;28;20233;-80
2023/08/26 16:10:12;;;;;;;10.80;4.80;;;;;19.90;96022.00;;;;8243364;28;21103;-83
2023/08/26 16:14:15;;;;;;;11.45;4.88;;;;;20.00;96034.00;;;;8246492;28;20290;-80
2023/08/26 16:18:20;;;;;;;12.43;5.30;;;;;20.10;96037.00;;;;8249139;28;20227;-81
2023/08/26 16:22:25;;;;;;;10.95;4.78;;;;;20.10;96014.00;;;;8248527;28;20564;-77
2023/08/26 16:26:31;;;;;;;12.15;4.85;;;;;20.10;96015.00;;;;8248185;28;20222;-84
2023/08/26 16:30:35;;;;;;;12.40;5.63;;;;;20.20;96032.00;;;;8252486;28;20233;-82
2023/08/26 16:34:40;;;;;;;11.45;5.47;;;;;20.20;96038.00;;;;8252186;28;20211;-83
2023/08/26 16:38:48;;;;;;;10.85;5.05;;;;;20.30;96036.00;;;;8252659;28;20214;-79
2023/08/26 16:42:56;;;;;;;10.60;5.03;;;;;20.20;96011.00;;;;8251972;28;20302;-79
2023/08/26 16:47:07;;;;;;;13.65;5.65;;;;;20.20;96016.00;;;;8250804;28;20905;-80
2023/08/26 16:51:11;;;;;;;9.82;4.97;;;;;20.20;96032.00;;;;8249730;28;20235;-79
2023/08/26 16:55:15;;;;;;;14.88;6.00;;;;;20.20;96021.00;;;;8247349;28;20207;-80
2023/08/26 16:59:21;;;;;;;18.50;7.75;;;;;20.30;96046.00;;;;8249353;28;20217;-73
2023/08/26 17:03:28;;;;;;;12.85;5.47;;;;;20.20;96055.00;;;;8250415;28;20237;-81
2023/08/26 17:07:31;;;;;;;13.15;5.50;;;;;20.00;96040.00;;;;8249231;28;20281;-84
2023/08/26 17:11:35;;;;;;;19.65;8.02;;;;;20.00;96044.00;;;;8249087;28;20755;-79
2023/08/26 17:15:40;;;;;;;15.50;5.95;;;;;20.10;96040.00;;;;8251012;28;20665;-78
2023/08/26 17:19:46;;;;;;;18.98;6.13;;;;;20.10;96034.00;;;;8251206;28;20782;-78
2023/08/26 17:23:52;;;;;;;13.27;6.20;;;;;20.10;96041.00;;;;8243142;28;20199;-77
2023/08/26 17:27:55;;;;;;;11.40;6.22;;;;;20.00;96036.00;;;;8249823;28;20213;-79
2023/08/26 17:32:10;;;;;;;11.95;6.93;;;;;20.00;96025.00;;;;8247201;28;20351;-79
2023/08/26 17:36:15;;;;;;;31.55;17.77;;;;;20.00;96037.00;;;;8249130;28;20265;-77
2023/08/26 17:40:23;;;;;;;98.32;51.00;;;;;20.10;96051.00;;;;8236048;28;20238;-79
2023/08/26 17:44:27;;;;;;;35.83;16.48;;;;;20.10;96051.00;;;;8242452;28;21208;-80
2023/08/26 17:48:34;;;;;;;20.13;9.73;;;;;20.00;96041.00;;;;8250750;28;20203;-80
2023/08/26 17:52:37;;;;;;;30.23;9.77;;;;;20.00;96043.00;;;;8251073;28;20236;-80
2023/08/26 17:56:41;;;;;;;26.67;13.10;;;;;20.10;96035.00;;;;8249012;28;20282;-80
2023/08/26 18:00:49;;;;;;;35.55;19.35;;;;;20.10;96043.00;;;;8246528;28;20195;-79
2023/08/26 18:04:59;;;;;;;25.25;9.27;;;;;20.20;96040.00;;;;8245734;28;20337;-74
2023/08/26 18:09:04;;;;;;;19.88;6.75;;;;;20.10;96050.00;;;;8242687;28;20218;-74
2023/08/26 18:13:08;;;;;;;15.65;8.52;;;;;20.10;96055.00;;;;8248495;28;20758;-78
2023/08/26 18:17:15;;;;;;;16.30;7.25;;;;;20.00;96048.00;;;;8243026;28;20245;-75
2023/08/26 18:21:20;;;;;;;11.80;6.70;;;;;20.00;96036.00;;;;8248350;28;20282;-75
2023/08/26 18:25:26;;;;;;;14.85;7.13;;;;;20.10;96037.00;;;;8246685;28;20191;-76
2023/08/26 18:29:41;;;;;;;14.05;7.13;;;;;20.10;96037.00;;;;8248997;28;20865;-78
2023/08/26 18:33:46;;;;;;;15.63;7.05;;;;;20.10;96028.00;;;;8246966;28;20285;-74
2023/08/26 18:37:53;;;;;;;22.73;7.30;;;;;20.10;96019.00;;;;8247736;28;20281;-78
2023/08/26 18:41:57;;;;;;;20.02;7.28;;;;;20.10;96036.00;;;;8247300;28;20286;-77
2023/08/26 18:46:04;;;;;;;13.88;6.47;;;;;20.00;96035.00;;;;8244714;28;20298;-79
2023/08/26 18:50:07;;;;;;;12.35;6.93;;;;;20.00;96026.00;;;;8247820;28;20262;-81
2023/08/26 18:54:16;;;;;;;19.00;7.22;;;;;20.00;96046.00;;;;8247217;28;20294;-75
2023/08/26 18:58:19;;;;;;;15.30;6.75;;;;;19.90;96029.00;;;;8248525;28;20286;-78
2023/08/26 19:02:22;;;;;;;14.77;7.18;;;;;19.90;96033.00;;;;8247688;28;20255;-79
2023/08/26 19:06:28;;;;;;;16.70;6.97;;;;;19.80;96035.00;;;;8247897;28;20207;-80
2023/08/26 19:10:33;;;;;;;16.30;6.65;;;;;19.70;96064.00;;;;8249527;28;20229;-80
2023/08/26 19:14:38;;;;;;;13.65;6.57;;;;;19.70;96076.00;;;;8246754;28;20207;-75
2023/08/26 19:18:44;;;;;;;17.30;6.28;;;;;19.60;96086.00;;;;8247509;28;20286;-76
2023/08/26 19:22:51;;;;;;;14.07;6.00;;;;;19.60;96088.00;;;;8247669;28;20313;-76
2023/08/26 19:26:57;;;;;;;14.18;6.22;;;;;19.60;96079.00;;;;8248127;28;20333;-78
2023/08/26 19:31:05;;;;;;;14.52;6.00;;;;;19.60;96090.00;;;;8248849;28;20234;-76
2023/08/26 19:35:13;;;;;;;14.23;6.63;;;;;19.60;96084.00;;;;8239647;28;20680;-76
2023/08/26 19:39:16;;;;;;;18.10;5.75;;;;;19.60;96092.00;;;;8247671;28;20290;-76
2023/08/26 19:43:25;;;;;;;14.43;5.55;;;;;19.60;96083.00;;;;8246112;28;20655;-76
2023/08/26 19:47:28;;;;;;;16.33;5.50;;;;;19.50;96089.00;;;;8244774;28;20680;-79
2023/08/26 19:51:33;;;;;;;8.00;4.72;;;;;19.40;96080.00;;;;8248502;28;20264;-79
2023/08/26 19:55:38;;;;;;;12.73;6.03;;;;;19.40;96085.00;;;;8254597;28;20203;-77
2023/08/26 19:59:43;;;;;;;12.00;5.88;;;;;19.30;96083.00;;;;8249157;28;20202;-77
2023/08/26 20:03:49;;;;;;;21.80;6.43;;;;;19.30;96094.00;;;;8248594;28;20745;-75
2023/08/26 20:07:52;;;;;;;17.63;6.50;;;;;19.30;96107.00;;;;8254422;28;20199;-75
2023/08/26 20:11:55;;;;;;;16.50;7.28;;;;;19.30;96106.00;;;;8253522;28;20243;-75
2023/08/26 20:16:01;;;;;;;19.42;7.78;;;;;19.30;96116.00;;;;8253289;28;20241;-76