Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:08;;;;;;;2.80;1.50;;;;;;;12.09;100.00;98747.72;5047538;28;20610;-77
2023/10/29 00:02:34;;;;;;;3.10;1.60;;;;;;;12.06;100.00;98744.41;5044009;28;20194;-77
2023/10/29 00:04:59;;;;;;;2.10;1.40;;;;;;;12.03;100.00;98747.94;5048252;28;20218;-76
2023/10/29 00:07:24;;;;;;;1.30;1.20;;;;;;;12.00;100.00;98740.31;5052478;28;20224;-77
2023/10/29 00:09:50;;;;;;;2.33;1.47;;;;;;;11.97;100.00;98743.81;5055288;28;20258;-76
2023/10/29 00:12:15;;;;;;;2.33;1.50;;;;;;;11.98;100.00;98742.09;5053958;28;20190;-76
2023/10/29 00:14:40;;;;;;;2.33;1.20;;;;;;;11.97;100.00;98730.84;5047366;28;20189;-77
2023/10/29 00:17:05;;;;;;;4.73;1.60;;;;;;;11.94;100.00;98730.13;5052398;28;20285;-77
2023/10/29 00:19:32;;;;;;;3.13;1.60;;;;;;;11.92;100.00;98730.22;5051117;28;20222;-77
2023/10/29 00:21:57;;;;;;;3.03;1.60;;;;;;;11.91;100.00;98723.34;5052390;28;20567;-76
2023/10/29 00:24:23;;;;;;;2.53;1.70;;;;;;;11.90;100.00;98725.06;5042409;28;20187;-76
2023/10/29 00:26:48;;;;;;;1.63;1.43;;;;;;;11.90;100.00;98724.25;5045674;28;20785;-76
2023/10/29 00:29:13;;;;;;;2.50;1.73;;;;;;;11.89;100.00;98725.16;5046798;28;20213;-76
2023/10/29 00:31:39;;;;;;;2.53;1.70;;;;;;;11.90;100.00;98722.47;5046763;28;20201;-77
2023/10/29 00:34:04;;;;;;;4.40;2.17;;;;;;;11.91;100.00;98725.94;5048248;28;20633;-76
2023/10/29 00:36:29;;;;;;;2.47;1.50;;;;;;;11.92;100.00;98726.75;5043252;28;20192;-76
2023/10/29 00:38:55;;;;;;;3.17;1.70;;;;;;;11.90;100.00;98719.88;5043970;28;20254;-77
2023/10/29 00:41:21;;;;;;;4.10;1.90;;;;;;;11.92;100.00;98718.97;5038150;28;20184;-77
2023/10/29 00:43:46;;;;;;;2.93;1.50;;;;;;;11.91;100.00;98723.34;5042883;28;20183;-76
2023/10/29 00:46:14;;;;;;;3.77;1.93;;;;;;;11.90;100.00;98724.25;5045345;28;20237;-77
2023/10/29 00:48:40;;;;;;;3.00;1.80;;;;;;;11.91;100.00;98712.97;5045306;28;20202;-77
2023/10/29 00:51:06;;;;;;;4.83;1.83;;;;;;;11.90;100.00;98714.69;5040587;28;20188;-77
2023/10/29 00:53:33;;;;;;;2.47;1.50;;;;;;;11.90;100.00;98696.56;5045064;28;20210;-78
2023/10/29 00:55:59;;;;;;;2.23;1.70;;;;;;;11.92;100.00;98701.69;5044675;28;20208;-76
2023/10/29 00:58:25;;;;;;;2.10;1.60;;;;;;;11.92;100.00;98691.31;5046369;28;20605;-76
2023/10/29 01:00:50;;;;;;;1.67;1.50;;;;;;;11.94;100.00;98696.44;5042151;28;20187;-75
2023/10/29 01:03:18;;;;;;;3.83;2.07;;;;;;;11.96;100.00;98694.63;5043267;28;20256;-77
2023/10/29 01:05:44;;;;;;;1.50;1.37;;;;;;;11.95;100.00;98688.59;5043834;28;20220;-77
2023/10/29 01:08:10;;;;;;;2.33;1.60;;;;;;;11.95;100.00;98678.22;5043321;28;20623;-77
2023/10/29 01:10:35;;;;;;;3.30;1.63;;;;;;;11.93;100.00;98674.88;5043448;28;20229;-77
2023/10/29 01:13:01;;;;;;;1.63;1.53;;;;;;;11.93;100.00;98672.28;5046142;28;20211;-76
2023/10/29 01:15:26;;;;;;;1.97;1.60;;;;;;;11.93;100.00;98669.69;5042840;28;20667;-77
2023/10/29 01:17:51;;;;;;;2.33;1.43;;;;;;;11.93;100.00;98667.09;5044283;28;20700;-77
2023/10/29 01:20:17;;;;;;;2.03;1.60;;;;;;;11.94;100.00;98665.34;5041344;28;20226;-78
2023/10/29 01:22:43;;;;;;;2.33;1.50;;;;;;;11.93;100.00;98656.72;5047059;28;20225;-77
2023/10/29 01:25:10;;;;;;;1.93;1.60;;;;;;;11.93;100.00;98646.34;5044564;28;20219;-76
2023/10/29 01:27:36;;;;;;;2.20;1.47;;;;;;;11.93;100.00;98648.94;5043389;28;20208;-76
2023/10/29 01:30:02;;;;;;;1.87;1.10;;;;;;;11.92;100.00;98642.06;5046496;28;20831;-77
2023/10/29 01:32:28;;;;;;;3.20;1.40;;;;;;;11.90;100.00;98636.94;5050467;28;20652;-80
2023/10/29 01:34:54;;;;;;;2.13;1.60;;;;;;;11.90;100.00;98646.47;5048883;28;20663;-76
2023/10/29 01:37:19;;;;;;;1.87;1.20;;;;;;;11.89;100.00;98624.03;5044200;28;20209;-77
2023/10/29 01:39:44;;;;;;;1.37;1.20;;;;;;;11.89;100.00;98624.88;5042196;28;20208;-76
2023/10/29 01:42:10;;;;;;;2.60;1.40;;;;;;;11.87;100.00;98616.31;5046288;28;20182;-76
2023/10/29 01:44:35;;;;;;;2.10;1.23;;;;;;;11.85;100.00;98612.97;5046753;28;20652;-77
2023/10/29 01:47:00;;;;;;;1.57;1.27;;;;;;;11.86;100.00;98616.38;5039879;28;20302;-77
2023/10/29 01:49:26;;;;;;;1.23;1.13;;;;;;;11.85;100.00;98605.19;5046690;28;20221;-77
2023/10/29 01:51:51;;;;;;;3.13;1.30;;;;;;;11.87;100.00;98607.72;5037698;28;20183;-78
2023/10/29 01:54:16;;;;;;;1.67;1.30;;;;;;;11.85;100.00;98614.69;5040856;28;20221;-77
2023/10/29 01:56:42;;;;;;;1.50;1.30;;;;;;;11.82;100.00;98610.50;5040482;28;20270;-77
2023/10/29 01:59:07;;;;;;;3.57;1.50;;;;;;;11.80;100.00;98620.09;5047636;28;20238;-78
2023/10/29 02:01:33;;;;;;;1.70;1.60;;;;;;;11.76;100.00;98613.31;5044722;28;20211;-76
2023/10/29 02:03:58;;;;;;;2.17;1.20;;;;;;;11.73;100.00;98622.06;5044577;28;20242;-76
2023/10/29 02:06:23;;;;;;;1.50;1.17;;;;;;;11.73;100.00;98618.63;5042436;28;20247;-77
2023/10/29 02:08:49;;;;;;;1.70;1.50;;;;;;;11.71;100.00;98600.56;5044479;28;20198;-77
2023/10/29 02:11:14;;;;;;;4.03;1.50;;;;;;;11.69;100.00;98602.38;5039454;28;20712;-77
2023/10/29 02:13:39;;;;;;;1.93;1.00;;;;;;;11.70;100.00;98600.63;5044980;28;20182;-77
2023/10/29 02:16:05;;;;;;;1.53;1.37;;;;;;;11.68;100.00;98594.66;5048357;28;20205;-77
2023/10/29 02:18:30;;;;;;;3.00;1.20;;;;;;;11.67;100.00;98592.97;5047031;28;20670;-77
2023/10/29 02:20:56;;;;;;;1.13;1.03;;;;;;;11.67;100.00;98592.97;5043811;28;20270;-77
2023/10/29 02:23:21;;;;;;;1.30;1.20;;;;;;;11.66;100.00;98594.72;5044017;28;20194;-77
2023/10/29 02:25:47;;;;;;;1.23;1.00;;;;;;;11.66;100.00;98593.88;5043040;28;20938;-77
2023/10/29 02:28:12;;;;;;;1.80;1.30;;;;;;;11.65;100.00;98595.63;5044290;28;20190;-76
2023/10/29 02:30:38;;;;;;;1.37;1.13;;;;;;;11.64;100.00;98590.50;5045738;28;20209;-78
2023/10/29 02:33:03;;;;;;;1.30;1.00;;;;;;;11.63;100.00;98592.28;5045619;28;20832;-77
2023/10/29 02:35:29;;;;;;;1.50;1.13;;;;;;;11.62;100.00;98588.00;5046015;28;20194;-76
2023/10/29 02:37:54;;;;;;;1.57;1.20;;;;;;;11.65;100.00;98597.38;5045591;28;20632;-76
2023/10/29 02:40:20;;;;;;;2.20;1.20;;;;;;;11.66;100.00;98591.28;5041260;28;20297;-78
2023/10/29 02:42:46;;;;;;;2.20;1.17;;;;;;;11.67;100.00;98595.56;5044868;28;20291;-77
2023/10/29 02:45:11;;;;;;;1.30;1.10;;;;;;;11.68;100.00;98594.66;5042612;28;20734;-77
2023/10/29 02:47:37;;;;;;;2.10;1.10;;;;;;;11.70;100.00;98598.03;5046531;28;20206;-76
2023/10/29 02:50:02;;;;;;;1.97;1.20;;;;;;;11.69;100.00;98592.00;5045696;28;20202;-78
2023/10/29 02:52:27;;;;;;;2.77;1.10;;;;;;;11.70;100.00;98593.69;5044153;28;20228;-77
2023/10/29 02:54:53;;;;;;;1.33;1.17;;;;;;;11.71;100.00;98589.38;5043595;28;20539;-76
2023/10/29 02:57:18;;;;;;;1.27;1.10;;;;;;;11.68;100.00;98582.53;5043875;28;20220;-76
2023/10/29 02:59:43;;;;;;;1.43;0.80;;;;;;;11.67;100.00;98578.25;5047683;28;20296;-77
2023/10/29 03:02:08;;;;;;;1.20;1.00;;;;;;;11.67;100.00;98580.03;5042383;28;20228;-77
2023/10/29 03:04:34;;;;;;;1.67;1.10;;;;;;;11.68;100.00;98573.94;5044364;28;20656;-76
2023/10/29 03:06:59;;;;;;;1.83;0.90;;;;;;;11.70;100.00;98572.97;5044494;28;20208;-76
2023/10/29 03:09:27;;;;;;;1.97;0.90;;;;;;;11.75;100.00;98572.75;5043173;28;20203;-76
2023/10/29 03:11:53;;;;;;;1.93;0.60;;;;;;;11.79;100.00;98576.09;5043661;28;20190;-77
2023/10/29 03:14:18;;;;;;;1.03;0.50;;;;;;;11.88;100.00;98573.94;5045513;28;20187;-77
2023/10/29 03:16:43;;;;;;;1.67;0.70;;;;;;;11.95;100.00;98584.06;5044500;28;20551;-77
2023/10/29 03:19:08;;;;;;;1.43;0.77;;;;;;;12.03;100.00;98580.28;5045686;28;20199;-77
2023/10/29 03:21:34;;;;;;;0.50;0.50;;;;;;;12.13;100.00;98588.50;5039984;28;20227;-77
2023/10/29 03:23:59;;;;;;;0.90;0.60;;;;;;;12.23;100.00;98603.66;5042440;28;20771;-78
2023/10/29 03:26:25;;;;;;;2.20;0.67;;;;;;;12.33;100.00;98599.75;5045916;28;20211;-80
2023/10/29 03:28:50;;;;;;;1.00;0.70;;;;;;;12.40;100.00;98608.97;5046100;28;20215;-76
2023/10/29 03:31:16;;;;;;;0.50;0.50;;;;;;;12.46;100.00;98621.69;5040221;28;20206;-76
2023/10/29 03:33:42;;;;;;;0.70;0.50;;;;;;;12.50;100.00;98625.81;5037242;28;20261;-75
2023/10/29 03:36:08;;;;;;;0.60;0.40;;;;;;;12.54;100.00;98617.91;5044143;28;20187;-76
2023/10/29 03:38:34;;;;;;;0.70;0.40;;;;;;;12.55;100.00;98632.56;5040863;28;20578;-77
2023/10/29 03:40:59;;;;;;;0.80;0.80;;;;;;;12.52;100.00;98635.28;5039592;28;20273;-77
2023/10/29 03:43:24;;;;;;;3.03;1.13;;;;;;;12.48;100.00;98639.78;5033910;28;20207;-76
2023/10/29 03:45:49;;;;;;;0.70;0.63;;;;;;;12.46;100.00;98636.41;5040475;28;20225;-76
2023/10/29 03:48:15;;;;;;;0.90;0.70;;;;;;;12.44;100.00;98635.63;5039589;28;20199;-76
2023/10/29 03:50:43;;;;;;;1.43;1.10;;;;;;;12.39;100.00;98629.81;5043460;28;20280;-77
2023/10/29 03:53:09;;;;;;;1.33;1.00;;;;;;;12.36;100.00;98638.53;5039564;28;20232;-76
2023/10/29 03:55:37;;;;;;;1.20;1.00;;;;;;;12.33;100.00;98643.84;5039898;28;20670;-76
2023/10/29 03:58:04;;;;;;;1.23;1.13;;;;;;;12.31;100.00;98633.56;5043702;28;20265;-76
2023/10/29 04:00:29;;;;;;;1.37;1.10;;;;;;;12.28;100.00;98644.06;5041718;28;20216;-76
2023/10/29 04:02:55;;;;;;;1.40;1.07;;;;;;;12.28;100.00;98645.81;5040711;28;20180;-77
2023/10/29 04:05:21;;;;;;;1.20;0.83;;;;;;;12.26;100.00;98648.47;5056351;28;20237;-78
2023/10/29 04:07:46;;;;;;;1.20;1.07;;;;;;;12.26;100.00;98640.69;5051791;28;20207;-78
2023/10/29 04:10:11;;;;;;;1.27;0.90;;;;;;;12.26;100.00;98652.81;5043734;28;20822;-78
2023/10/29 04:12:37;;;;;;;1.70;1.10;;;;;;;12.25;100.00;98648.53;5042047;28;20211;-76
2023/10/29 04:15:04;;;;;;;1.43;1.30;;;;;;;12.24;100.00;98644.25;5044230;28;20183;-76
2023/10/29 04:17:30;;;;;;;1.27;1.17;;;;;;;12.23;100.00;98650.34;5043720;28;20182;-76
2023/10/29 04:19:55;;;;;;;1.57;1.10;;;;;;;12.20;100.00;98649.56;5046739;28;20694;-78
2023/10/29 04:22:22;;;;;;;1.53;1.03;;;;;;;12.17;100.00;98643.66;5046571;28;21026;-76
2023/10/29 04:24:47;;;;;;;1.23;1.13;;;;;;;12.15;100.00;98638.56;5046610;28;20259;-76
2023/10/29 04:27:13;;;;;;;1.40;1.30;;;;;;;12.14;100.00;98639.47;5047504;28;20238;-76
2023/10/29 04:29:38;;;;;;;1.40;1.00;;;;;;;12.12;100.00;98633.50;5047366;28;20213;-76
2023/10/29 04:32:04;;;;;;;2.37;1.40;;;;;;;12.10;100.00;98626.69;5045829;28;20180;-76
2023/10/29 04:34:29;;;;;;;1.60;1.50;;;;;;;12.10;100.00;98622.34;5045093;28;20537;-77
2023/10/29 04:36:54;;;;;;;2.03;1.40;;;;;;;12.08;100.00;98610.34;5047444;28;20234;-76
2023/10/29 04:39:20;;;;;;;2.50;1.30;;;;;;;12.06;100.00;98617.34;5045770;28;20799;-76
2023/10/29 04:41:46;;;;;;;1.80;1.10;;;;;;;12.03;100.00;98616.56;5045199;28;20191;-76
2023/10/29 04:44:12;;;;;;;1.67;1.00;;;;;;;12.02;100.00;98630.44;5045912;28;20294;-76
2023/10/29 04:46:37;;;;;;;1.87;1.50;;;;;;;11.99;100.00;98620.19;5045383;28;20323;-76
2023/10/29 04:49:03;;;;;;;1.80;1.30;;;;;;;11.97;100.00;98621.97;5041895;28;20198;-76
2023/10/29 04:51:30;;;;;;;2.17;1.30;;;;;;;11.95;100.00;98625.53;5044363;28;20194;-77
2023/10/29 04:53:55;;;;;;;3.03;1.20;;;;;;;11.93;100.00;98622.16;5045759;28;20194;-76
2023/10/29 04:56:20;;;;;;;2.73;1.30;;;;;;;11.91;100.00;98619.66;5046418;28;20179;-76
2023/10/29 04:58:46;;;;;;;2.13;1.60;;;;;;;11.88;100.00;98612.81;5044428;28;20544;-76
2023/10/29 05:01:11;;;;;;;1.73;1.50;;;;;;;11.85;100.00;98615.56;5044617;28;20326;-76
2023/10/29 05:03:36;;;;;;;1.20;1.10;;;;;;;11.83;100.00;98616.50;5045735;28;20186;-75
2023/10/29 05:06:03;;;;;;;1.57;1.47;;;;;;;11.83;100.00;98611.31;5046211;28;20233;-77
2023/10/29 05:08:29;;;;;;;2.50;1.40;;;;;;;11.85;100.00;98625.94;5043732;28;20201;-76
2023/10/29 05:10:54;;;;;;;3.13;1.60;;;;;;;11.83;100.00;98622.56;5045394;28;20205;-76
2023/10/29 05:13:19;;;;;;;2.20;1.40;;;;;;;11.82;100.00;98610.50;5046002;28;20183;-75
2023/10/29 05:15:45;;;;;;;1.70;1.60;;;;;;;11.83;100.00;98619.09;5048004;28;20740;-76
2023/10/29 05:18:10;;;;;;;1.70;1.40;;;;;;;11.83;100.00;98622.56;5047032;28;20725;-76
2023/10/29 05:20:37;;;;;;;3.30;1.60;;;;;;;11.80;100.00;98620.09;5040536;28;20210;-78
2023/10/29 05:23:02;;;;;;;2.13;1.40;;;;;;;11.77;100.00;98633.16;5051292;28;20278;-76
2023/10/29 05:25:28;;;;;;;1.40;1.30;;;;;;;11.75;100.00;98632.38;5039650;28;20277;-76
2023/10/29 05:27:54;;;;;;;1.37;1.13;;;;;;;11.77;100.00;98645.28;5036284;28;20215;-76
2023/10/29 05:30:20;;;;;;;1.57;1.47;;;;;;;11.80;100.00;98642.59;5042333;28;20215;-77
2023/10/29 05:32:45;;;;;;;1.30;1.20;;;;;;;11.81;100.00;98645.09;5050201;28;20762;-77
2023/10/29 05:35:11;;;;;;;1.70;1.37;;;;;;;11.82;100.00;98649.38;5046340;28;20206;-77
2023/10/29 05:37:36;;;;;;;1.80;1.60;;;;;;;11.85;100.00;98661.34;5047297;28;20236;-78
2023/10/29 05:40:07;;;;;;;3.33;1.67;;;;;;;11.87;100.00;98665.56;5039636;28;20953;-78
2023/10/29 05:42:33;;;;;;;2.17;1.90;;;;;;;11.90;100.00;98672.41;5044882;28;20191;-77
2023/10/29 05:44:58;;;;;;;2.47;2.20;;;;;;;11.90;100.00;98662.03;5037252;28;20194;-77
2023/10/29 05:47:23;;;;;;;2.57;2.00;;;;;;;11.91;100.00;98650.75;5049052;28;20667;-76
2023/10/29 05:49:49;;;;;;;2.23;1.83;;;;;;;11.93;100.00;98664.50;5045413;28;20603;-77
2023/10/29 05:52:14;;;;;;;1.53;1.43;;;;;;;11.95;100.00;98670.44;5046401;28;20219;-76
2023/10/29 05:54:40;;;;;;;1.73;1.30;;;;;;;11.95;100.00;98679.97;5044752;28;20187;-77
2023/10/29 05:57:05;;;;;;;2.67;1.40;;;;;;;11.94;100.00;98671.38;5047030;28;20184;-77
2023/10/29 05:59:32;;;;;;;1.47;1.37;;;;;;;11.94;100.00;98678.28;5046184;28;20230;-77
2023/10/29 06:01:57;;;;;;;1.30;1.20;;;;;;;11.93;100.00;98668.81;5043441;28;20671;-76
2023/10/29 06:04:23;;;;;;;1.43;1.33;;;;;;;11.94;100.00;98670.50;5044503;28;20199;-77
2023/10/29 06:06:48;;;;;;;1.67;1.07;;;;;;;11.95;100.00;98679.97;5046719;28;20964;-77
2023/10/29 06:09:13;;;;;;;1.73;1.30;;;;;;;11.96;100.00;98686.84;5045128;28;20297;-77
2023/10/29 06:11:42;;;;;;;1.70;1.27;;;;;;;11.97;100.00;98681.59;5044999;28;20195;-75
2023/10/29 06:14:08;;;;;;;2.63;1.30;;;;;;;11.98;100.00;98687.63;5046353;28;20716;-77
2023/10/29 06:16:34;;;;;;;2.20;1.60;;;;;;;11.96;100.00;98703.25;5045363;28;20275;-78
2023/10/29 06:19:02;;;;;;;1.40;1.30;;;;;;;11.97;100.00;98719.66;5046015;28;20238;-77
2023/10/29 06:21:27;;;;;;;1.37;1.23;;;;;;;11.98;100.00;98731.72;5042320;28;20672;-77
2023/10/29 06:23:53;;;;;;;2.33;1.83;;;;;;;11.98;100.00;98747.28;5043133;28;20278;-79
2023/10/29 06:26:18;;;;;;;2.43;1.80;;;;;;;11.97;100.00;98756.78;5045332;28;20229;-77
2023/10/29 06:28:43;;;;;;;2.07;1.87;;;;;;;11.98;100.00;98768.00;5046568;28;20198;-76
2023/10/29 06:31:09;;;;;;;1.93;1.80;;;;;;;11.98;100.00;98773.19;5042037;28;20201;-76
2023/10/29 06:33:39;;;;;;;1.83;1.67;;;;;;;11.99;100.00;98793.06;5040300;28;20329;-77
2023/10/29 06:36:04;;;;;;;3.10;2.30;;;;;;;11.98;100.00;98796.53;5038812;28;20193;-77
2023/10/29 06:38:30;;;;;;;2.40;2.10;;;;;;;11.99;100.00;98819.00;5042951;28;20614;-77
2023/10/29 06:40:55;;;;;;;2.00;1.60;;;;;;;11.99;100.00;98837.13;5043984;28;20968;-77
2023/10/29 06:43:20;;;;;;;2.57;1.67;;;;;;;11.96;100.00;98837.22;5043480;28;20320;-77
2023/10/29 06:45:46;;;;;;;1.80;1.70;;;;;;;11.92;100.00;98843.41;5041927;28;20195;-77
2023/10/29 06:48:11;;;;;;;2.33;1.50;;;;;;;11.91;100.00;98852.94;5042684;28;20365;-79
2023/10/29 06:50:36;;;;;;;2.47;1.40;;;;;;;11.89;100.00;98854.75;5045863;28;20214;-77
2023/10/29 06:53:03;;;;;;;1.83;1.50;;;;;;;11.90;100.00;98859.88;5042513;28;20202;-76
2023/10/29 06:55:28;;;;;;;1.40;1.30;;;;;;;11.90;100.00;98846.91;5043593;28;20195;-77
2023/10/29 06:57:54;;;;;;;1.77;1.60;;;;;;;11.93;100.00;98847.69;5044630;28;20202;-75
2023/10/29 07:00:19;;;;;;;3.97;1.60;;;;;;;11.94;100.00;98854.56;5046016;28;20218;-77
2023/10/29 07:02:44;;;;;;;2.57;1.80;;;;;;;11.95;100.00;98853.69;5044897;28;20737;-76
2023/10/29 07:05:10;;;;;;;2.23;1.73;;;;;;;11.98;100.00;98853.56;5044279;28;20187;-76
2023/10/29 07:07:35;;;;;;;2.37;1.30;;;;;;;11.99;100.00;98850.94;5042680;28;20216;-77
2023/10/29 07:10:04;;;;;;;1.70;1.10;;;;;;;12.02;100.00;98852.59;5042524;28;20637;-77
2023/10/29 07:12:31;;;;;;;1.60;1.50;;;;;;;12.04;100.00;98846.44;5040661;28;20244;-76
2023/10/29 07:14:56;;;;;;;2.30;1.37;;;;;;;12.07;100.00;98855.00;5043448;28;20185;-76
2023/10/29 07:17:21;;;;;;;2.27;1.40;;;;;;;12.07;100.00;98861.00;5042855;28;20735;-76
2023/10/29 07:19:47;;;;;;;2.17;1.33;;;;;;;12.08;100.00;98852.34;5043972;28;20210;-76
2023/10/29 07:22:13;;;;;;;1.63;1.50;;;;;;;12.09;100.00;98856.63;5049153;28;20206;-76
2023/10/29 07:24:39;;;;;;;2.80;1.80;;;;;;;12.08;100.00;98844.56;5047382;28;20191;-78
2023/10/29 07:27:04;;;;;;;1.63;1.30;;;;;;;12.08;100.00;98847.16;5053886;28;20613;-77
2023/10/29 07:29:29;;;;;;;4.07;2.07;;;;;;;12.08;100.00;98851.50;5042079;28;20228;-78
2023/10/29 07:31:55;;;;;;;2.10;1.47;;;;;;;12.08;100.00;98852.34;5037562;28;20187;-76
2023/10/29 07:34:20;;;;;;;1.97;1.73;;;;;;;12.09;100.00;98860.97;5038128;28;20283;-77
2023/10/29 07:36:45;;;;;;;2.57;1.60;;;;;;;12.11;100.00;98861.72;5040034;28;20291;-76
2023/10/29 07:39:11;;;;;;;1.77;1.63;;;;;;;12.11;100.00;98865.19;5040819;28;20218;-77
2023/10/29 07:41:36;;;;;;;3.33;1.70;;;;;;;12.13;100.00;98862.53;5039552;28;20298;-77
2023/10/29 07:44:02;;;;;;;1.57;1.47;;;;;;;12.15;100.00;98871.97;5040580;28;20219;-77
2023/10/29 07:46:27;;;;;;;2.60;1.50;;;;;;;12.19;100.00;98883.06;5044008;28;20230;-77
2023/10/29 07:48:52;;;;;;;2.90;1.90;;;;;;;12.18;100.00;98871.81;5043681;28;20212;-77
2023/10/29 07:51:18;;;;;;;2.07;1.87;;;;;;;12.20;100.00;98861.41;5044436;28;20554;-77
2023/10/29 07:53:43;;;;;;;3.47;2.30;;;;;;;12.18;100.00;98856.25;5042839;28;20287;-75
2023/10/29 07:56:13;;;;;;;2.43;2.17;;;;;;;12.20;100.00;98864.00;5048317;28;20209;-75
2023/10/29 07:58:39;;;;;;;2.80;2.30;;;;;;;12.21;100.00;98847.53;5044014;28;20470;-77
2023/10/29 08:01:17;;;;;;;2.30;2.10;;;;;;;12.23;100.00;98847.47;5045503;28;20225;-77
2023/10/29 08:03:44;;;;;;;2.30;1.93;;;;;;;12.25;100.00;98851.66;5042138;28;20321;-76
2023/10/29 08:06:10;;;;;;;3.77;1.73;;;;;;;12.28;100.00;98835.16;5040605;28;20298;-76
2023/10/29 08:08:36;;;;;;;1.90;1.70;;;;;;;12.29;100.00;98823.88;5040774;28;20179;-77
2023/10/29 08:11:01;;;;;;;1.93;1.57;;;;;;;12.31;100.00;98824.69;5043393;28;20294;-77
2023/10/29 08:13:27;;;;;;;1.40;1.30;;;;;;;12.34;100.00;98824.53;5044350;28;20199;-76
2023/10/29 08:15:52;;;;;;;1.87;1.57;;;;;;;12.37;100.00;98813.22;5044018;28;20183;-76
2023/10/29 08:18:17;;;;;;;2.20;1.57;;;;;;;12.41;100.00;98806.97;5043088;28;20247;-78
2023/10/29 08:20:43;;;;;;;1.50;1.30;;;;;;;12.43;100.00;98798.22;5040736;28;20306;-77
2023/10/29 08:23:08;;;;;;;1.37;1.27;;;;;;;12.47;100.00;98793.75;5038365;28;20187;-78
2023/10/29 08:25:37;;;;;;;1.67;1.37;;;;;;;12.50;100.00;98791.88;5043900;28;20183;-76
2023/10/29 08:28:03;;;;;;;1.40;1.30;;;;;;;12.58;100.00;98775.16;5042061;28;20653;-77
2023/10/29 08:30:28;;;;;;;1.30;1.10;;;;;;;12.65;100.00;98774.84;5043868;28;20220;-77
2023/10/29 08:32:54;;;;;;;2.20;1.20;;;;;;;12.72;100.00;98772.81;5046382;28;20200;-78
2023/10/29 08:35:20;;;;;;;2.03;1.30;;;;;;;12.77;100.00;98770.03;5045682;28;20200;-77
2023/10/29 08:37:45;;;;;;;1.87;1.20;;;;;;;12.86;100.00;98774.00;5041454;28;20569;-76
2023/10/29 08:40:12;;;;;;;1.50;1.40;;;;;;;12.93;100.00;98770.25;5042213;28;20223;-76
2023/10/29 08:42:37;;;;;;;2.27;1.13;;;;;;;13.00;100.00;98766.44;5041441;28;20204;-77
2023/10/29 08:45:03;;;;;;;2.10;1.00;;;;;;;13.06;100.00;98761.00;5038088;28;20187;-77
2023/10/29 08:47:29;;;;;;;1.23;1.10;;;;;;;13.09;100.00;98747.84;5041755;28;20230;-76
2023/10/29 08:49:55;;;;;;;2.13;1.00;;;;;;;13.13;100.00;98752.91;5042201;28;20726;-77
2023/10/29 08:52:20;;;;;;;1.30;1.00;;;;;;;13.16;100.00;98752.78;5045186;28;20677;-77
2023/10/29 08:54:46;;;;;;;2.07;1.17;;;;;;;13.18;100.00;98746.59;5048921;28;20192;-77
2023/10/29 08:57:11;;;;;;;1.90;1.30;;;;;;;13.23;100.00;98749.03;5045092;28;20189;-78
2023/10/29 08:59:37;;;;;;;1.63;1.20;;;;;;;13.27;100.00;98746.22;5039217;28;20220;-76
2023/10/29 09:02:03;;;;;;;1.90;1.37;;;;;;;13.32;100.00;98730.41;5045039;28;20272;-76
2023/10/29 09:04:29;;;;;;;2.50;1.13;;;;;;;13.38;100.00;98737.09;5044594;28;20279;-76
2023/10/29 09:06:54;;;;;;;1.30;1.07;;;;;;;13.43;100.00;98742.97;5048328;28;20267;-77
2023/10/29 09:09:22;;;;;;;2.70;1.40;;;;;;;13.49;100.00;98740.06;5039096;28;21001;-77
2023/10/29 09:11:53;;;;;;;2.07;1.80;;;;;;;13.52;100.00;98741.69;5038327;28;20193;-77
2023/10/29 09:14:18;;;;;;;1.70;1.60;;;;;;;13.57;100.00;98750.09;5046154;28;20840;-77
2023/10/29 09:16:47;;;;;;;1.60;1.50;;;;;;;13.65;100.00;98750.59;5046473;28;20192;-78
2023/10/29 09:19:12;;;;;;;3.13;1.50;;;;;;;13.67;100.00;98756.59;5041408;28;20678;-77
2023/10/29 09:21:38;;;;;;;1.40;1.30;;;;;;;13.69;100.00;98753.91;5042776;28;20194;-76
2023/10/29 09:24:03;;;;;;;1.73;1.30;;;;;;;13.69;100.00;98759.94;5039696;28;20674;-76
2023/10/29 09:26:29;;;;;;;2.30;1.50;;;;;;;13.67;100.00;98756.59;5042333;28;20223;-77
2023/10/29 09:28:54;;;;;;;4.23;1.50;;;;;;;13.64;100.00;98755.84;5044256;28;20220;-77
2023/10/29 09:31:20;;;;;;;1.60;1.50;;;;;;;13.62;100.00;98750.75;5030235;28;20306;-76
2023/10/29 09:33:46;;;;;;;2.00;1.80;;;;;;;13.59;100.00;98750.06;5050201;28;20198;-77
2023/10/29 09:36:13;;;;;;;3.00;1.70;;;;;;;13.54;100.00;98745.91;5045707;28;20898;-76
2023/10/29 09:38:39;;;;;;;2.30;1.40;;;;;;;13.51;100.00;98748.63;5041059;28;20197;-78
2023/10/29 09:41:04;;;;;;;3.73;1.80;;;;;;;13.46;100.00;98748.00;5042381;28;20189;-77
2023/10/29 09:43:40;;;;;;;3.37;1.70;;;;;;;13.45;100.00;98748.06;5045574;28;20191;-77
2023/10/29 09:46:06;;;;;;;3.10;1.80;;;;;;;13.43;100.00;98749.91;5047110;28;20220;-76
2023/10/29 09:48:36;;;;;;;2.70;1.90;;;;;;;13.42;100.00;98749.06;5050766;28;20270;-77
2023/10/29 09:51:03;;;;;;;1.83;1.40;;;;;;;13.38;100.00;98756.13;5047883;28;20185;-77
2023/10/29 09:53:32;;;;;;;2.87;1.50;;;;;;;13.34;100.00;98762.38;5041914;28;20797;-77
2023/10/29 09:55:58;;;;;;;1.83;1.43;;;;;;;13.29;100.00;98766.91;5031990;28;20195;-77
2023/10/29 09:58:24;;;;;;;1.70;1.50;;;;;;;13.24;100.00;98771.47;5047808;28;20700;-77
2023/10/29 10:00:50;;;;;;;2.83;1.80;;;;;;;13.18;100.00;98776.94;5040779;28;20204;-77
2023/10/29 10:03:16;;;;;;;3.00;1.83;;;;;;;13.14;100.00;98770.19;5041656;28;20187;-77
2023/10/29 10:05:42;;;;;;;2.40;1.53;;;;;;;13.10;100.00;98762.53;5048710;28;20229;-77
2023/10/29 10:08:07;;;;;;;2.10;1.40;;;;;;;13.11;100.00;98772.00;5039506;28;20212;-77
2023/10/29 10:10:38;;;;;;;3.23;1.57;;;;;;;13.15;100.00;98777.94;5044971;28;20572;-77
2023/10/29 10:13:04;;;;;;;2.13;1.53;;;;;;;13.24;100.00;98768.88;5038274;28;20198;-77
2023/10/29 10:15:30;;;;;;;1.90;1.43;;;;;;;13.32;100.00;98752.94;5046467;28;20721;-77
2023/10/29 10:18:00;;;;;;;1.77;1.53;;;;;;;13.40;100.00;98749.13;5039569;28;20194;-77
2023/10/29 10:20:26;;;;;;;1.90;1.30;;;;;;;13.51;100.00;98753.00;5045820;28;20213;-78
2023/10/29 10:22:56;;;;;;;2.47;1.50;;;;;;;13.62;100.00;98742.94;5040687;28;20191;-77
2023/10/29 10:25:23;;;;;;;1.83;1.33;;;;;;;13.72;100.00;98743.38;5039771;28;20884;-77
2023/10/29 10:27:51;;;;;;;2.67;1.60;;;;;;;13.74;100.00;98728.53;5039934;28;20220;-77
2023/10/29 10:30:52;;;;;;;4.63;2.00;;;;;;;13.71;100.00;98733.88;5040617;28;20223;-76
2023/10/29 10:33:22;;;;;;;3.07;1.30;;;;;;;13.81;100.00;98724.72;5039822;28;20196;-77
2023/10/29 10:35:54;;;;;;;3.00;1.50;;;;;;;13.90;100.00;98718.25;5039878;28;20264;-78
2023/10/29 10:38:20;;;;;;;3.03;1.60;;;;;;;14.00;100.00;98719.47;5045188;28;20552;-78
2023/10/29 10:40:47;;;;;;;2.37;1.50;;;;;;;14.11;100.00;98711.16;5037204;28;20210;-77
2023/10/29 10:43:18;;;;;;;2.83;1.80;;;;;;;14.22;100.00;98712.41;5043847;28;20182;-78
2023/10/29 10:45:50;;;;;;;2.10;1.90;;;;;;;14.39;100.00;98711.56;5044197;28;20289;-76
2023/10/29 10:48:16;;;;;;;2.70;2.07;;;;;;;14.51;100.00;98716.16;5046070;28;20198;-77
2023/10/29 10:50:42;;;;;;;2.73;1.63;;;;;;;14.62;100.00;98713.00;5042119;28;20216;-77
2023/10/29 10:53:09;;;;;;;3.27;1.87;;;;;;;14.68;100.00;98707.50;5042614;28;20190;-77
2023/10/29 10:55:35;;;;;;;3.20;2.10;;;;;;;14.67;100.00;98710.16;5048627;28;20280;-75
2023/10/29 10:58:01;;;;;;;3.63;1.93;;;;;;;14.70;100.00;98707.44;5043875;28;20273;-77
2023/10/29 11:00:32;;;;;;;3.40;2.10;;;;;;;14.73;100.00;98702.06;5043668;28;21113;-78
2023/10/29 11:02:58;;;;;;;2.70;1.87;;;;;;;14.67;100.00;98697.13;5043574;28;20190;-78
2023/10/29 11:05:30;;;;;;;4.73;2.10;;;;;;;14.72;100.00;98698.63;5045181;28;20244;-76
2023/10/29 11:07:57;;;;;;;2.40;2.20;;;;;;;14.89;100.00;98700.34;5040161;28;20252;-77
2023/10/29 11:10:23;;;;;;;2.37;1.73;;;;;;;14.95;100.00;98694.00;5041242;28;20301;-78
2023/10/29 11:12:48;;;;;;;2.97;2.03;;;;;;;14.91;100.00;98693.28;5051997;28;20187;-77
2023/10/29 11:15:19;;;;;;;2.37;1.80;;;;;;;15.02;100.00;98691.91;5045116;28;20272;-77
2023/10/29 11:17:51;;;;;;;2.23;2.03;;;;;;;15.06;100.00;98698.59;5045522;28;20190;-77