Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:02:10;;;;;;;7.75;2.20;;;13.20;54.20;;;;;;5015998;28;20414;-83
2021/05/04 00:04:36;;;;;;;6.22;2.25;;;13.20;52.70;;;;;;5000586;28;20038;-84
2021/05/04 00:07:04;;;;;;;4.22;2.00;;;13.20;52.30;;;;;;5014281;28;20026;-86
2021/05/04 00:09:30;;;;;;;7.03;2.25;;;13.30;52.90;;;;;;5002606;28;20010;-84
2021/05/04 00:11:56;;;;;;;3.92;2.05;;;13.40;52.80;;;;;;5017550;28;20385;-85
2021/05/04 00:14:21;;;;;;;7.65;1.90;;;13.40;52.60;;;;;;5014106;28;20029;-84
2021/05/04 00:16:47;;;;;;;7.80;1.73;;;13.40;52.70;;;;;;5016711;28;20118;-86
2021/05/04 00:19:13;;;;;;;4.32;1.75;;;13.50;53.00;;;;;;4997791;28;20025;-84
2021/05/04 00:21:38;;;;;;;6.43;1.88;;;13.50;53.10;;;;;;5023871;28;20026;-84
2021/05/04 00:24:05;;;;;;;5.35;1.70;;;13.50;53.50;;;;;;4995223;28;20034;-83
2021/05/04 00:26:31;;;;;;;10.60;1.88;;;13.50;54.50;;;;;;4992503;28;20384;-84
2021/05/04 00:28:56;;;;;;;4.03;1.85;;;13.50;54.60;;;;;;4993845;28;20053;-84
2021/05/04 00:31:22;;;;;;;6.05;1.70;;;13.40;54.60;;;;;;4976070;28;20022;-83
2021/05/04 00:33:48;;;;;;;7.90;1.75;;;13.40;55.40;;;;;;5010341;28;20491;-84
2021/05/04 00:36:13;;;;;;;4.38;1.80;;;13.30;56.70;;;;;;4981236;28;20117;-85
2021/05/04 00:38:39;;;;;;;10.00;1.80;;;13.20;58.40;;;;;;4980706;28;20030;-84
2021/05/04 00:41:05;;;;;;;7.20;1.92;;;13.10;59.50;;;;;;4997196;28;20081;-85
2021/05/04 00:43:32;;;;;;;9.20;2.00;;;13.00;61.50;;;;;;5014312;28;20029;-86
2021/05/04 00:45:58;;;;;;;4.53;1.85;;;12.80;62.00;;;;;;4972544;28;20063;-87
2021/05/04 00:48:28;;;;;;;3.65;2.00;;;12.70;62.70;;;;;;5010664;28;20386;-86
2021/05/04 00:50:54;;;;;;;4.88;1.77;;;12.60;64.90;;;;;;4980952;28;20045;-87
2021/05/04 00:53:20;;;;;;;4.97;2.10;;;12.50;65.90;;;;;;4996862;28;20036;-86
2021/05/04 00:55:47;;;;;;;9.35;2.15;;;12.50;67.30;;;;;;4996625;28;20113;-86
2021/05/04 00:58:13;;;;;;;4.82;1.90;;;12.30;68.20;;;;;;4996594;28;20030;-86
2021/05/04 01:00:42;;;;;;;7.78;2.00;;;12.20;70.30;;;;;;4957085;28;20101;-90
2021/05/04 01:03:10;;;;;;;5.68;1.60;;;12.10;71.00;;;;;;4991812;28;20100;-88
2021/05/04 01:05:36;;;;;;;6.95;2.00;;;11.90;71.60;;;;;;5013927;28;20100;-87
2021/05/04 01:08:02;;;;;;;3.85;2.28;;;11.80;72.60;;;;;;4980471;28;20026;-84
2021/05/04 01:10:28;;;;;;;4.13;1.60;;;11.70;74.70;;;;;;4977910;28;20026;-86
2021/05/04 01:12:54;;;;;;;5.10;1.77;;;11.60;75.40;;;;;;5014488;28;20470;-84
2021/05/04 01:15:20;;;;;;;5.82;1.83;;;11.50;76.20;;;;;;4978007;28;20076;-86
2021/05/04 01:17:46;;;;;;;6.25;1.85;;;11.40;77.60;;;;;;4997519;28;20041;-86
2021/05/04 01:20:12;;;;;;;10.32;2.00;;;11.30;78.90;;;;;;4997489;28;20029;-86
2021/05/04 01:22:38;;;;;;;8.07;2.50;;;11.20;80.30;;;;;;4989588;28;20541;-85
2021/05/04 01:28:25;;;;;;;11.50;2.55;;;11.00;81.80;;;;;;5005351;28;20163;-84
2021/05/04 01:30:51;;;;;;;6.57;1.73;;;10.90;83.70;;;;;;4977232;28;20034;-86
2021/05/04 01:33:17;;;;;;;10.10;2.10;;;10.80;84.40;;;;;;4970784;28;20466;-85
2021/05/04 01:35:42;;;;;;;3.13;1.77;;;10.70;83.70;;;;;;4980731;28;20030;-92
2021/05/04 01:38:08;;;;;;;6.18;2.30;;;10.70;84.70;;;;;;4961286;28;20057;-85
2021/05/04 01:40:34;;;;;;;7.32;2.35;;;10.60;84.90;;;;;;4977726;28;20026;-85
2021/05/04 01:42:59;;;;;;;5.10;2.10;;;10.60;85.80;;;;;;4942710;28;20391;-85
2021/05/04 01:45:25;;;;;;;3.70;1.80;;;10.60;86.30;;;;;;4974759;28;20042;-85
2021/05/04 01:47:50;;;;;;;4.03;2.08;;;10.50;86.90;;;;;;4974323;28;20054;-85
2021/05/04 01:50:16;;;;;;;5.18;2.55;;;10.50;87.90;;;;;;4967259;28;20419;-84
2021/05/04 01:52:42;;;;;;;4.88;1.95;;;10.40;87.30;;;;;;4958267;28;20078;-85
2021/05/04 01:55:08;;;;;;;5.35;2.13;;;10.40;87.80;;;;;;4977009;28;20062;-86
2021/05/04 01:57:34;;;;;;;7.70;2.22;;;10.40;88.30;;;;;;4981393;28;20045;-85
2021/05/04 02:00:00;;;;;;;4.45;2.13;;;10.40;89.00;;;;;;4983821;28;20035;-86
2021/05/04 02:02:26;;;;;;;5.82;2.53;;;10.40;89.60;;;;;;4967910;28;20533;-86
2021/05/04 02:04:53;;;;;;;5.63;2.17;;;10.30;89.80;;;;;;4968055;28;20026;-85
2021/05/04 02:07:19;;;;;;;3.85;2.40;;;10.30;90.40;;;;;;5001135;28;20073;-85
2021/05/04 02:09:45;;;;;;;8.52;2.78;;;10.30;90.80;;;;;;4968206;28;20023;-87
2021/05/04 02:12:11;;;;;;;4.25;2.38;;;10.20;90.90;;;;;;4967844;28;20060;-86
2021/05/04 02:14:37;;;;;;;4.85;2.40;;;10.10;91.30;;;;;;4967417;28;20391;-84
2021/05/04 02:17:02;;;;;;;3.90;2.30;;;10.10;91.70;;;;;;4982615;28;20038;-84
2021/05/04 02:19:28;;;;;;;4.07;2.08;;;10.00;91.80;;;;;;4983559;28;20122;-84
2021/05/04 02:21:57;;;;;;;4.97;2.60;;;10.00;91.90;;;;;;4963827;28;20037;-84
2021/05/04 02:24:22;;;;;;;6.20;2.60;;;9.90;92.00;;;;;;4964559;28;20082;-85
2021/05/04 02:26:48;;;;;;;6.82;2.38;;;9.90;92.10;;;;;;4992998;28;20372;-88
2021/05/04 02:29:14;;;;;;;5.50;2.10;;;9.80;92.10;;;;;;4975017;28;20054;-85
2021/05/04 02:31:39;;;;;;;5.50;2.25;;;9.80;92.40;;;;;;5020247;28;20032;-84
2021/05/04 02:34:05;;;;;;;3.92;2.00;;;9.70;92.70;;;;;;4999630;28;20033;-87
2021/05/04 02:36:31;;;;;;;6.88;2.38;;;9.70;92.70;;;;;;5008108;28;20546;-86
2021/05/04 02:38:56;;;;;;;4.47;2.00;;;9.70;92.50;;;;;;4984023;28;20038;-85
2021/05/04 02:41:22;;;;;;;5.15;2.10;;;9.70;92.70;;;;;;4986227;28;20033;-85
2021/05/04 02:43:50;;;;;;;7.50;2.22;;;9.70;92.80;;;;;;4986486;28;20060;-86
2021/05/04 02:46:16;;;;;;;4.25;2.38;;;9.60;92.80;;;;;;5003017;28;20057;-86
2021/05/04 02:48:43;;;;;;;5.63;2.40;;;9.60;93.00;;;;;;4970483;28;20030;-85
2021/05/04 02:51:11;;;;;;;5.13;2.15;;;9.60;93.00;;;;;;4986497;28;20475;-89
2021/05/04 02:53:38;;;;;;;4.32;2.38;;;9.60;93.00;;;;;;4977634;28;20022;-87
2021/05/04 02:56:05;;;;;;;4.47;2.38;;;9.60;93.30;;;;;;4998138;28;20026;-85
2021/05/04 02:58:31;;;;;;;6.05;2.50;;;9.60;93.60;;;;;;5003097;28;20033;-86
2021/05/04 03:00:57;;;;;;;6.30;2.17;;;9.60;93.80;;;;;;4986767;28;20026;-89
2021/05/04 03:03:23;;;;;;;5.00;2.63;;;9.60;94.10;;;;;;4967225;28;20414;-87
2021/05/04 03:05:49;;;;;;;4.65;2.60;;;9.50;94.00;;;;;;4982506;28;20058;-87
2021/05/04 03:08:15;;;;;;;4.55;2.50;;;9.50;94.30;;;;;;4984142;28;20018;-86
2021/05/04 03:10:41;;;;;;;4.53;2.65;;;9.50;94.50;;;;;;5017231;28;20018;-88
2021/05/04 03:13:07;;;;;;;6.15;2.40;;;9.40;94.50;;;;;;4984349;28;20030;-86
2021/05/04 03:15:32;;;;;;;4.70;2.50;;;9.40;94.50;;;;;;5017216;28;20037;-85
2021/05/04 03:18:00;;;;;;;3.33;2.40;;;9.40;94.60;;;;;;4998841;28;20038;-85
2021/05/04 03:20:26;;;;;;;5.05;2.38;;;9.40;94.60;;;;;;4982989;28;20033;-86
2021/05/04 03:22:55;;;;;;;6.07;2.25;;;9.40;94.50;;;;;;4998839;28;20045;-86
2021/05/04 03:25:20;;;;;;;3.00;2.00;;;9.40;94.40;;;;;;4998837;28;20041;-85
2021/05/04 03:27:46;;;;;;;5.35;2.30;;;9.40;94.30;;;;;;4999674;28;20478;-85
2021/05/04 03:30:12;;;;;;;5.55;2.28;;;9.50;94.00;;;;;;4999037;28;20052;-86
2021/05/04 03:32:40;;;;;;;4.03;2.33;;;9.50;93.80;;;;;;4983348;28;20053;-87
2021/05/04 03:35:09;;;;;;;6.88;2.38;;;9.50;93.70;;;;;;4982981;28;20128;-87
2021/05/04 03:37:35;;;;;;;6.80;2.30;;;9.50;93.60;;;;;;4982281;28;20073;-88
2021/05/04 03:40:00;;;;;;;7.53;2.22;;;9.50;93.40;;;;;;4979055;28;20062;-86
2021/05/04 03:42:26;;;;;;;3.35;2.00;;;9.60;93.20;;;;;;4995646;28;20487;-85
2021/05/04 03:44:51;;;;;;;5.97;1.98;;;9.60;93.40;;;;;;4989582;28;20390;-86
2021/05/04 03:47:17;;;;;;;3.90;2.25;;;9.60;93.30;;;;;;4995893;28;20490;-86
2021/05/04 03:49:43;;;;;;;8.15;2.30;;;9.60;93.90;;;;;;4996738;28;20109;-86
2021/05/04 03:52:08;;;;;;;4.85;2.47;;;9.60;94.10;;;;;;4963387;28;20470;-87
2021/05/04 03:54:34;;;;;;;6.13;2.42;;;9.60;94.50;;;;;;4978921;28;20041;-85
2021/05/04 03:57:00;;;;;;;3.70;2.28;;;9.50;94.50;;;;;;4978765;28;20036;-86
2021/05/04 03:59:26;;;;;;;4.97;2.30;;;9.40;94.70;;;;;;4997181;28;20030;-85
2021/05/04 04:01:51;;;;;;;6.63;2.38;;;9.40;95.00;;;;;;4979289;28;20038;-86
2021/05/04 04:04:18;;;;;;;2.97;2.47;;;9.40;95.10;;;;;;4995972;28;20036;-86
2021/05/04 04:06:44;;;;;;;4.28;2.13;;;9.40;95.20;;;;;;4998993;28;20061;-87
2021/05/04 04:09:09;;;;;;;3.83;2.15;;;9.40;95.30;;;;;;4981824;28;20066;-85
2021/05/04 04:11:37;;;;;;;5.22;2.50;;;9.30;95.40;;;;;;4981745;28;20829;-85
2021/05/04 04:14:03;;;;;;;7.85;2.25;;;9.30;95.60;;;;;;4998542;28;20022;-89
2021/05/04 04:16:29;;;;;;;5.10;2.72;;;9.30;95.50;;;;;;4998438;28;20018;-87
2021/05/04 04:18:54;;;;;;;3.65;2.38;;;9.30;95.50;;;;;;4998571;28;20363;-84
2021/05/04 04:21:20;;;;;;;6.47;2.33;;;9.30;95.60;;;;;;4977335;28;20483;-85
2021/05/04 04:23:46;;;;;;;4.65;2.40;;;9.30;95.40;;;;;;4994959;28;20438;-85
2021/05/04 04:26:49;;;;;;;5.28;2.53;;;9.30;95.40;;;;;;5009659;28;20507;-86
2021/05/04 04:29:15;;;;;;;7.00;2.95;;;9.30;95.50;;;;;;4997338;28;20045;-86
2021/05/04 04:32:04;;;;;;;5.05;2.30;;;9.30;95.70;;;;;;4998388;28;20029;-86
2021/05/04 04:34:30;;;;;;;4.30;2.72;;;9.30;95.90;;;;;;4998448;28;20129;-85
2021/05/04 04:36:55;;;;;;;4.30;2.50;;;9.30;96.10;;;;;;5011471;28;20101;-84
2021/05/04 04:39:22;;;;;;;4.03;2.38;;;9.20;96.30;;;;;;5015045;28;20026;-86
2021/05/04 04:41:48;;;;;;;4.05;2.50;;;9.20;96.40;;;;;;5013391;28;20036;-87
2021/05/04 04:44:13;;;;;;;6.20;2.33;;;9.20;96.60;;;;;;4981862;28;20026;-88
2021/05/04 04:46:41;;;;;;;5.43;2.47;;;9.20;96.70;;;;;;4997271;28;20030;-87
2021/05/04 04:49:15;;;;;;;7.05;3.13;;;9.20;96.80;;;;;;5001395;28;20018;-86
2021/05/04 04:51:42;;;;;;;7.10;2.72;;;9.20;96.80;;;;;;4997347;28;20068;-88
2021/05/04 04:54:08;;;;;;;4.72;2.47;;;9.20;96.90;;;;;;4997146;28;20022;-89
2021/05/04 04:56:35;;;;;;;5.85;2.42;;;9.20;96.80;;;;;;5014351;28;20064;-88
2021/05/04 04:59:01;;;;;;;4.82;3.00;;;9.20;97.00;;;;;;4997667;28;20048;-87
2021/05/04 05:01:27;;;;;;;5.60;2.47;;;9.20;96.90;;;;;;5015225;28;20025;-85
2021/05/04 05:03:53;;;;;;;4.63;3.00;;;9.20;96.80;;;;;;4980867;28;20053;-86
2021/05/04 05:06:18;;;;;;;5.18;2.72;;;9.20;96.80;;;;;;5013890;28;20660;-86
2021/05/04 05:08:44;;;;;;;4.07;2.40;;;9.20;96.80;;;;;;5013712;28;20030;-87
2021/05/04 05:11:10;;;;;;;4.85;2.63;;;9.20;96.70;;;;;;4980988;28;20033;-87
2021/05/04 05:13:35;;;;;;;4.13;2.63;;;9.20;96.70;;;;;;4980915;28;20026;-87
2021/05/04 05:16:03;;;;;;;7.28;2.47;;;9.20;96.70;;;;;;4993194;28;20065;-89
2021/05/04 05:18:29;;;;;;;4.22;2.55;;;9.20;96.70;;;;;;5004364;28;20054;-86
2021/05/04 05:24:18;;;;;;;4.50;2.75;;;9.30;96.50;;;;;;5013727;28;20033;-86
2021/05/04 05:26:44;;;;;;;4.28;2.35;;;9.30;96.40;;;;;;4996590;28;20033;-88
2021/05/04 05:29:09;;;;;;;5.28;2.10;;;9.30;96.30;;;;;;4988903;28;20042;-88
2021/05/04 05:31:36;;;;;;;8.75;1.85;;;9.40;96.10;;;;;;4977200;28;20030;-87
2021/05/04 05:34:03;;;;;;;8.00;2.30;;;9.40;96.00;;;;;;4961710;28;20026;-86
2021/05/04 05:36:30;;;;;;;6.95;2.35;;;9.40;95.70;;;;;;4961184;28;20022;-87
2021/05/04 05:38:56;;;;;;;3.15;1.98;;;9.50;95.70;;;;;;4961102;28;20391;-86
2021/05/04 05:41:21;;;;;;;4.18;2.00;;;9.60;95.40;;;;;;4944012;28;20034;-87
2021/05/04 05:43:47;;;;;;;3.85;2.25;;;9.60;95.40;;;;;;4974851;28;20027;-87
2021/05/04 05:46:13;;;;;;;4.70;1.83;;;9.70;95.30;;;;;;4970451;28;20025;-87
2021/05/04 05:48:39;;;;;;;2.72;1.40;;;9.70;94.80;;;;;;4958474;28;20034;-87
2021/05/04 05:51:05;;;;;;;3.33;1.50;;;9.80;94.80;;;;;;4956126;28;20026;-90
2021/05/04 05:53:31;;;;;;;4.10;1.65;;;9.90;94.50;;;;;;4974452;28;20031;-85
2021/05/04 05:55:56;;;;;;;3.90;1.33;;;9.90;94.30;;;;;;4958256;28;20038;-85
2021/05/04 05:58:24;;;;;;;4.65;1.48;;;9.90;94.10;;;;;;4955863;28;20031;-86
2021/05/04 06:00:51;;;;;;;3.08;1.50;;;10.00;94.00;;;;;;4978627;28;20018;-87
2021/05/04 06:03:18;;;;;;;4.18;1.70;;;10.00;94.30;;;;;;4977297;28;20135;-86
2021/05/04 06:05:43;;;;;;;4.97;1.73;;;10.10;93.90;;;;;;4975815;28;20043;-87
2021/05/04 06:08:09;;;;;;;3.97;1.48;;;10.10;94.10;;;;;;4944297;28;20506;-93
2021/05/04 06:10:35;;;;;;;4.57;1.73;;;10.10;93.70;;;;;;4953019;28;20041;-86
2021/05/04 06:13:08;;;;;;;5.93;1.67;;;10.20;93.70;;;;;;4956747;28;20030;-86
2021/05/04 06:15:35;;;;;;;4.45;1.30;;;10.20;93.60;;;;;;4972986;28;20463;-88
2021/05/04 06:18:01;;;;;;;7.53;1.83;;;10.20;93.50;;;;;;4964008;28;20708;-89
2021/05/04 06:20:27;;;;;;;5.88;1.30;;;10.30;93.50;;;;;;4960229;28;20034;-88
2021/05/04 06:22:53;;;;;;;6.07;1.50;;;10.30;93.50;;;;;;4974057;28;20033;-90
2021/05/04 06:25:19;;;;;;;4.72;1.48;;;10.30;93.40;;;;;;4963207;28;20038;-89
2021/05/04 06:27:45;;;;;;;3.42;1.13;;;10.40;93.80;;;;;;4966636;28;20032;-88
2021/05/04 06:30:13;;;;;;;4.78;1.60;;;10.40;93.60;;;;;;4991460;28;20093;-89
2021/05/04 06:32:42;;;;;;;8.90;1.30;;;10.30;93.70;;;;;;4995582;28;20055;-86
2021/05/04 06:35:09;;;;;;;3.35;1.60;;;10.40;93.70;;;;;;4982943;28;20064;-87
2021/05/04 06:37:34;;;;;;;5.65;1.83;;;10.40;93.70;;;;;;4981765;28;20039;-87
2021/05/04 06:40:01;;;;;;;4.28;1.33;;;10.30;93.70;;;;;;4995496;28;20033;-86
2021/05/04 06:42:27;;;;;;;4.70;1.70;;;10.30;93.40;;;;;;4996621;28;20034;-87
2021/05/04 06:44:52;;;;;;;3.90;1.70;;;10.30;93.90;;;;;;4998754;28;20037;-87
2021/05/04 06:47:18;;;;;;;5.07;1.90;;;10.30;93.80;;;;;;4981163;28;20026;-87
2021/05/04 06:49:44;;;;;;;4.40;1.83;;;10.40;94.30;;;;;;4983340;28;20394;-88
2021/05/04 06:52:11;;;;;;;4.32;1.55;;;10.30;94.30;;;;;;4998698;28;20462;-88
2021/05/04 06:54:37;;;;;;;6.00;1.75;;;10.40;94.40;;;;;;4996717;28;20061;-86
2021/05/04 06:57:02;;;;;;;4.57;1.92;;;10.40;94.10;;;;;;4999282;28;20034;-90
2021/05/04 06:59:28;;;;;;;6.07;2.42;;;10.40;94.00;;;;;;4997065;28;20038;-89
2021/05/04 07:01:54;;;;;;;12.00;3.47;;;10.40;94.20;;;;;;4972292;28;20485;-89
2021/05/04 07:04:20;;;;;;;6.88;2.08;;;10.40;94.20;;;;;;4995874;28;20419;-87
2021/05/04 07:06:45;;;;;;;7.28;2.08;;;10.40;94.60;;;;;;4983756;28;20117;-87
2021/05/04 07:09:11;;;;;;;10.43;2.90;;;10.40;94.30;;;;;;4998901;28;20072;-87
2021/05/04 07:11:37;;;;;;;7.13;1.92;;;10.50;94.30;;;;;;4999143;28;20359;-87
2021/05/04 07:14:04;;;;;;;7.80;1.95;;;10.50;94.10;;;;;;5002576;28;20088;-87
2021/05/04 07:16:30;;;;;;;7.78;2.35;;;10.50;93.80;;;;;;4983815;28;20057;-87
2021/05/04 07:18:55;;;;;;;5.45;2.03;;;10.50;93.60;;;;;;4998215;28;20512;-87
2021/05/04 07:21:22;;;;;;;4.88;1.73;;;10.60;93.30;;;;;;4998929;28;20053;-87
2021/05/04 07:23:48;;;;;;;5.13;1.85;;;10.60;93.20;;;;;;5014855;28;20517;-87
2021/05/04 07:26:14;;;;;;;4.07;1.80;;;10.60;93.30;;;;;;4998160;28;20034;-87
2021/05/04 07:28:40;;;;;;;7.05;2.00;;;10.60;93.40;;;;;;4995049;28;20050;-86
2021/05/04 07:31:06;;;;;;;4.38;1.65;;;10.60;93.80;;;;;;4996041;28;20109;-87
2021/05/04 07:33:32;;;;;;;6.88;1.83;;;10.60;93.90;;;;;;4995600;28;20116;-89
2021/05/04 07:35:58;;;;;;;6.38;1.73;;;10.60;94.10;;;;;;4978272;28;20030;-87
2021/05/04 07:38:25;;;;;;;7.40;1.85;;;10.50;94.20;;;;;;4981039;28;20248;-89
2021/05/04 07:40:51;;;;;;;7.47;2.30;;;10.50;94.10;;;;;;4962586;28;20022;-90
2021/05/04 07:43:17;;;;;;;10.10;2.88;;;10.50;94.30;;;;;;4980196;28;20164;-88
2021/05/04 07:45:42;;;;;;;7.40;2.22;;;10.50;94.60;;;;;;4975656;28;20106;-87
2021/05/04 07:48:10;;;;;;;6.95;2.60;;;10.50;94.70;;;;;;4975570;28;20027;-89
2021/05/04 07:50:37;;;;;;;6.65;2.20;;;10.50;95.00;;;;;;4961939;28;20468;-86
2021/05/04 07:53:03;;;;;;;6.68;2.08;;;10.50;94.70;;;;;;4962794;28;20029;-87
2021/05/04 07:55:29;;;;;;;6.43;1.67;;;10.50;94.90;;;;;;4977976;28;20018;-87
2021/05/04 07:57:55;;;;;;;4.45;1.40;;;10.40;94.50;;;;;;4973718;28;20055;-87
2021/05/04 08:00:21;;;;;;;4.32;1.45;;;10.30;93.80;;;;;;4954561;28;20046;-88
2021/05/04 08:02:49;;;;;;;4.90;1.90;;;10.20;94.60;;;;;;4996469;28;20038;-86
2021/05/04 08:05:14;;;;;;;9.23;2.28;;;10.10;95.20;;;;;;4963157;28;20040;-86
2021/05/04 08:08:01;;;;;;;9.00;2.10;;;10.10;95.60;;;;;;4963598;28;20398;-88
2021/05/04 08:10:26;;;;;;;7.18;1.85;;;10.10;96.10;;;;;;4962916;28;20056;-86
2021/05/04 08:12:52;;;;;;;9.18;2.35;;;10.10;96.00;;;;;;4963303;28;20487;-87
2021/05/04 08:15:22;;;;;;;6.30;1.80;;;10.10;96.30;;;;;;4966065;28;20366;-86
2021/05/04 08:17:55;;;;;;;8.48;1.85;;;10.20;96.10;;;;;;4969093;28;20042;-87
2021/05/04 08:20:21;;;;;;;7.10;2.45;;;10.20;95.60;;;;;;4961611;28;20495;-89
2021/05/04 08:22:47;;;;;;;8.32;2.50;;;10.30;95.90;;;;;;4959531;28;20036;-88
2021/05/04 08:25:13;;;;;;;8.32;2.78;;;10.40;95.60;;;;;;4962414;28;20026;-88
2021/05/04 08:27:38;;;;;;;8.32;2.35;;;10.50;95.70;;;;;;4970604;28;20062;-87
2021/05/04 08:30:05;;;;;;;8.48;3.00;;;10.60;95.20;;;;;;4980954;28;20077;-86
2021/05/04 08:32:31;;;;;;;8.73;2.60;;;10.70;94.50;;;;;;5008060;28;20485;-88
2021/05/04 08:34:56;;;;;;;7.93;2.40;;;10.70;94.70;;;;;;4960229;28;20113;-86
2021/05/04 08:37:22;;;;;;;14.35;2.97;;;10.80;94.40;;;;;;4960584;28;20037;-87
2021/05/04 08:39:48;;;;;;;13.85;3.30;;;10.90;94.40;;;;;;4976192;28;20418;-87
2021/05/04 08:42:13;;;;;;;10.68;2.72;;;11.00;93.70;;;;;;4959389;28;20109;-85
2021/05/04 08:44:42;;;;;;;12.20;2.80;;;11.10;93.10;;;;;;4977560;28;20482;-87
2021/05/04 08:47:08;;;;;;;8.50;2.65;;;11.10;92.70;;;;;;4977246;28;20089;-86
2021/05/04 08:49:34;;;;;;;9.23;2.35;;;11.20;92.20;;;;;;4994053;28;20069;-86
2021/05/04 08:52:00;;;;;;;10.40;2.78;;;11.20;92.20;;;;;;4977556;28;20057;-87
2021/05/04 08:54:26;;;;;;;8.30;2.75;;;11.20;92.10;;;;;;4961308;28;20038;-85
2021/05/04 08:56:54;;;;;;;13.05;3.38;;;11.20;92.10;;;;;;4977702;28;20049;-88
2021/05/04 08:59:20;;;;;;;11.10;3.28;;;11.30;91.90;;;;;;4978208;28;20027;-87
2021/05/04 09:01:49;;;;;;;10.63;2.95;;;11.30;92.00;;;;;;4961292;28;20117;-85
2021/05/04 09:04:55;;;;;;;10.55;2.92;;;11.30;91.80;;;;;;4992811;28;20023;-85
2021/05/04 09:07:29;;;;;;;10.90;2.63;;;11.30;92.90;;;;;;4985140;28;20018;-85
2021/05/04 09:15:39;;;;;;;8.50;2.97;;;11.00;95.00;;;;;;4980232;28;20026;-86
2021/05/04 09:21:11;;;;;;;12.70;2.63;;;11.10;95.50;;;;;;4986893;28;20085;-85
2021/05/04 09:23:41;;;;;;;7.70;2.28;;;11.10;94.70;;;;;;4972536;28;20022;-88
2021/05/04 09:26:19;;;;;;;7.40;2.30;;;11.20;93.80;;;;;;4976271;28;20038;-87
2021/05/04 09:28:49;;;;;;;9.65;2.38;;;11.30;93.60;;;;;;4978687;28;20035;-85
2021/05/04 09:31:26;;;;;;;5.25;1.70;;;11.30;93.40;;;;;;4996155;28;20104;-86
2021/05/04 09:34:06;;;;;;;7.60;1.65;;;11.40;92.00;;;;;;4997911;28;20474;-86
2021/05/04 09:36:45;;;;;;;8.52;1.52;;;11.50;91.60;;;;;;4998153;28;20025;-89
2021/05/04 09:39:28;;;;;;;10.00;2.60;;;11.60;92.30;;;;;;5000741;28;20030;-87
2021/05/04 09:42:00;;;;;;;7.65;1.95;;;11.70;92.40;;;;;;4999222;28;20028;-88
2021/05/04 09:44:37;;;;;;;10.88;2.70;;;11.90;91.90;;;;;;5012115;28;20022;-87
2021/05/04 09:47:12;;;;;;;7.65;2.00;;;12.00;91.80;;;;;;4977651;28;20026;-89
2021/05/04 09:49:40;;;;;;;10.48;2.60;;;12.00;91.60;;;;;;5001155;28;20081;-87
2021/05/04 09:52:46;;;;;;;8.38;2.70;;;11.90;91.20;;;;;;4995201;28;20121;-86
2021/05/04 09:55:14;;;;;;;8.82;2.13;;;11.80;91.60;;;;;;4995625;28;20048;-88
2021/05/04 09:57:49;;;;;;;8.98;2.10;;;11.60;90.90;;;;;;4996674;28;20022;-87
2021/05/04 10:00:26;;;;;;;9.75;2.38;;;11.50;91.50;;;;;;4995899;28;20434;-87
2021/05/04 10:02:52;;;;;;;8.35;1.83;;;11.30;92.80;;;;;;4996121;28;20026;-89
2021/05/04 10:05:22;;;;;;;9.27;2.78;;;11.10;94.00;;;;;;4995432;28;20034;-91
2021/05/04 10:07:48;;;;;;;11.30;2.70;;;11.00;94.40;;;;;;4995997;28;20022;-89
2021/05/04 10:10:16;;;;;;;11.48;2.22;;;10.90;95.20;;;;;;4978074;28;20030;-89
2021/05/04 10:12:45;;;;;;;11.27;2.90;;;10.90;94.40;;;;;;4995748;28;20437;-88
2021/05/04 10:15:13;;;;;;;9.27;2.00;;;10.90;94.20;;;;;;4994629;28;20045;-89
2021/05/04 10:17:40;;;;;;;7.75;2.30;;;10.90;95.00;;;;;;4990237;28;20026;-86
2021/05/04 10:20:15;;;;;;;10.38;2.20;;;10.90;94.50;;;;;;4997207;28;20033;-88
2021/05/04 10:22:42;;;;;;;7.20;2.17;;;11.00;94.40;;;;;;4993129;28;20102;-86
2021/05/04 10:25:15;;;;;;;9.63;2.13;;;11.10;93.50;;;;;;4999046;28;20470;-87
2021/05/04 10:27:43;;;;;;;7.95;1.88;;;11.20;93.80;;;;;;4997193;28;20036;-88
2021/05/04 10:30:11;;;;;;;11.95;1.90;;;11.20;91.70;;;;;;4999722;28;20437;-87
2021/05/04 10:32:47;;;;;;;8.60;1.73;;;11.20;91.50;;;;;;4996912;28;20026;-89
2021/05/04 10:35:36;;;;;;;11.20;1.92;;;11.10;91.20;;;;;;5008783;28;20031;-88
2021/05/04 10:38:06;;;;;;;7.45;1.40;;;11.10;90.50;;;;;;5001051;28;20042;-87
2021/05/04 10:40:34;;;;;;;6.28;1.38;;;11.20;89.90;;;;;;5000334;28;20047;-87
2021/05/04 10:43:19;;;;;;;5.55;1.90;;;11.20;88.50;;;;;;4996000;28;20438;-88
2021/05/04 10:45:45;;;;;;;6.90;1.35;;;11.20;87.30;;;;;;5015322;28;20033;-87
2021/05/04 10:48:10;;;;;;;8.45;1.30;;;11.20;87.70;;;;;;5001797;28;20108;-88
2021/05/04 10:50:55;;;;;;;6.00;1.25;;;11.30;88.00;;;;;;5004570;28;20105;-91
2021/05/04 10:53:23;;;;;;;5.43;0.95;;;11.40;86.60;;;;;;5022401;28;20025;-94
2021/05/04 10:55:56;;;;;;;4.22;1.38;;;11.40;83.20;;;;;;5023194;28;20041;-89
2021/05/04 10:58:25;;;;;;;5.38;0.90;;;11.50;81.10;;;;;;5010230;28;20086;-92
2021/05/04 11:01:02;;;;;;;5.82;1.00;;;11.50;80.70;;;;;;5038775;28;20500;-91
2021/05/04 11:03:31;;;;;;;7.78;1.42;;;11.50;80.60;;;;;;5021020;28;20036;-90
2021/05/04 11:06:00;;;;;;;6.03;1.13;;;11.30;83.50;;;;;;5020480;28;20061;-88
2021/05/04 11:08:48;;;;;;;2.08;0.70;;;10.90;85.90;;;;;;5028209;28;20029;-86
2021/05/04 11:11:35;;;;;;;9.15;1.60;;;10.60;90.80;;;;;;4987000;28;20026;-86
2021/05/04 11:14:02;;;;;;;5.80;1.23;;;10.30;91.50;;;;;;5001259;28;20116;-85
2021/05/04 11:16:41;;;;;;;6.28;1.58;;;10.30;92.40;;;;;;4992035;28;20532;-86
2021/05/04 11:19:16;;;;;;;2.55;1.15;;;10.30;91.80;;;;;;4994875;28;20061;-86
2021/05/04 11:21:43;;;;;;;6.75;1.15;;;10.30;91.00;;;;;;4999109;28;20037;-87
2021/05/04 11:24:11;;;;;;;5.85;1.05;;;10.30;90.80;;;;;;4998633;28;20028;-87
2021/05/04 11:26:50;;;;;;;5.97;0.88;;;10.20;90.10;;;;;;4998803;28;20037;-88
2021/05/04 11:29:18;;;;;;;3.28;0.90;;;10.20;91.20;;;;;;4994897;28;20030;-88
2021/05/04 11:31:50;;;;;;;4.07;1.45;;;10.20;91.70;;;;;;4971746;28;20037;-88
2021/05/04 11:34:45;;;;;;;6.10;1.40;;;10.40;91.70;;;;;;4980107;28;20037;-89
2021/05/04 11:37:23;;;;;;;4.22;1.15;;;10.50;90.50;;;;;;4994020;28;20113;-87
2021/05/04 11:39:52;;;;;;;3.35;1.00;;;10.60;90.90;;;;;;4996136;28;20050;-87
2021/05/04 11:42:22;;;;;;;7.50;1.30;;;10.70;90.30;;;;;;4970694;28;20029;-87
2021/05/04 11:44:51;;;;;;;3.33;1.13;;;10.80;89.20;;;;;;4973108;28;20108;-83
2021/05/04 11:47:17;;;;;;;5.70;1.30;;;10.90;88.00;;;;;;4983953;28;20069;-86
2021/05/04 11:49:43;;;;;;;3.10;1.48;;;11.00;86.30;;;;;;4954601;28;20034;-86
2021/05/04 11:52:12;;;;;;;8.55;3.40;;;11.10;88.50;;;;;;4978557;28;20025;-88
2021/05/04 11:54:38;;;;;;;5.18;2.10;;;11.30;84.30;;;;;;4963303;28;20030;-87
2021/05/04 11:57:04;;;;;;;5.57;1.00;;;11.30;83.70;;;;;;4979098;28;20023;-86
2021/05/04 11:59:30;;;;;;;5.20;1.13;;;11.40;80.80;;;;;;4978683;28;20030;-89
2021/05/04 12:01:56;;;;;;;5.45;0.80;;;11.40;80.30;;;;;;4978442;28;20026;-88
2021/05/04 12:04:45;;;;;;;8.20;1.08;;;11.40;79.60;;;;;;4951879;28;20065;-86
2021/05/04 12:07:11;;;;;;;2.55;0.80;;;11.40;79.90;;;;;;4961527;28;20031;-88
2021/05/04 12:09:40;;;;;;;7.25;1.02;;;11.40;79.60;;;;;;4972562;28;20022;-88
2021/05/04 12:12:13;;;;;;;5.70;1.33;;;11.40;80.70;;;;;;4960910;28;20105;-88
2021/05/04 12:14:58;;;;;;;5.15;1.08;;;11.50;79.60;;;;;;4978274;28;20022;-87
2021/05/04 12:17:25;;;;;;;3.63;0.70;;;11.50;80.60;;;;;;4995222;28;20026;-88
2021/05/04 12:19:51;;;;;;;4.75;1.30;;;11.40;80.60;;;;;;4997531;28;20021;-87
2021/05/04 12:22:17;;;;;;;5.95;0.95;;;11.30;82.90;;;;;;4961652;28;20121;-88
2021/05/04 12:24:43;;;;;;;3.03;0.98;;;11.30;83.20;;;;;;4961977;28;20118;-87
2021/05/04 12:27:09;;;;;;;4.20;1.35;;;11.20;81.60;;;;;;4971428;28;20383;-87
2021/05/04 12:29:35;;;;;;;3.75;1.02;;;11.20;81.60;;;;;;4982500;28;20141;-87
2021/05/04 12:32:01;;;;;;;4.38;1.23;;;11.20;82.00;;;;;;4997460;28;20022;-86
2021/05/04 12:34:27;;;;;;;4.03;1.33;;;11.20;80.70;;;;;;4996772;28;20034;-86
2021/05/04 12:36:58;;;;;;;7.22;1.52;;;11.20;78.90;;;;;;4977276;28;20439;-87
2021/05/04 12:39:32;;;;;;;;;;;11.30;79.10;;;;;;4997120;28;20026;-88
2021/05/04 12:42:19;;;;;;;4.68;1.05;;;11.30;79.20;;;;;;4989261;28;20297;-90
2021/05/04 12:44:45;;;;;;;6.30;1.10;;;11.30;77.80;;;;;;4990345;28;20045;-88
2021/05/04 12:47:12;;;;;;;6.70;1.58;;;11.30;77.10;;;;;;4981612;28;20030;-89
2021/05/04 12:49:39;;;;;;;4.68;0.80;;;11.40;76.80;;;;;;4987680;28;20114;-88
2021/05/04 12:52:10;;;;;;;5.25;0.80;;;11.40;77.50;;;;;;4998414;28;20090;-90
2021/05/04 12:54:40;;;;;;;5.80;1.23;;;11.40;77.40;;;;;;4981027;28;20018;-89
2021/05/04 12:57:19;;;;;;;4.65;0.90;;;11.40;77.70;;;;;;4980349;28;20034;-88
2021/05/04 12:59:44;;;;;;;3.85;0.88;;;11.50;76.90;;;;;;4995627;28;20025;-88
2021/05/04 13:02:31;;;;;;;2.80;0.70;;;11.50;74.90;;;;;;4979034;28;20030;-89
2021/05/04 13:05:03;;;;;;;3.45;0.70;;;11.60;75.50;;;;;;4997170;28;20034;-88
2021/05/04 13:07:37;;;;;;;2.17;0.77;;;11.60;74.80;;;;;;4983431;28;20032;-88
2021/05/04 13:32:54;;;;;;;2.25;0.70;;;10.70;83.00;;;;;;4997002;28;20077;-85