Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:02:02;;;;;;;2.08;1.73;;;15.50;99.90;;;;;;5057067;28;20104;-64
2021/06/07 00:04:29;;;;;;;1.40;1.30;;;15.50;99.90;;;;;;5057037;28;20087;-64
2021/06/07 00:06:56;;;;;;;3.10;1.95;;;15.50;99.90;;;;;;5057037;28;20096;-64
2021/06/07 00:09:22;;;;;;;2.47;1.75;;;15.40;99.90;;;;;;5056839;28;20055;-64
2021/06/07 00:11:54;;;;;;;2.90;1.80;;;15.40;99.90;;;;;;5057024;28;20021;-64
2021/06/07 00:14:22;;;;;;;3.35;1.85;;;15.40;99.90;;;;;;5056748;28;20027;-64
2021/06/07 00:16:49;;;;;;;2.05;1.58;;;15.30;99.90;;;;;;5056750;28;20018;-64
2021/06/07 00:19:18;;;;;;;1.60;1.40;;;15.30;99.90;;;;;;5056820;28;20048;-64
2021/06/07 00:21:45;;;;;;;2.25;1.60;;;15.30;99.90;;;;;;5057186;28;20029;-64
2021/06/07 00:24:11;;;;;;;3.53;1.70;;;15.30;99.90;;;;;;5056352;28;20037;-64
2021/06/07 00:26:38;;;;;;;2.38;1.63;;;15.30;99.90;;;;;;5056158;28;20119;-64
2021/06/07 00:29:06;;;;;;;3.72;1.67;;;15.30;99.90;;;;;;5056371;28;20104;-64
2021/06/07 00:31:33;;;;;;;1.40;1.30;;;15.30;99.90;;;;;;5056768;28;20023;-64
2021/06/07 00:33:59;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;5056593;28;20035;-64
2021/06/07 00:36:26;;;;;;;1.52;1.23;;;15.40;99.90;;;;;;5056552;28;20044;-64
2021/06/07 00:38:53;;;;;;;1.83;1.73;;;15.50;99.90;;;;;;5056759;28;20390;-64
2021/06/07 00:41:20;;;;;;;5.05;1.50;;;15.40;99.90;;;;;;5056463;28;20021;-64
2021/06/07 00:43:50;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;5056722;28;20057;-64
2021/06/07 00:46:16;;;;;;;1.83;1.60;;;15.40;99.90;;;;;;5056578;28;20078;-64
2021/06/07 00:48:41;;;;;;;2.63;1.70;;;15.40;99.90;;;;;;5056520;28;20025;-64
2021/06/07 00:51:10;;;;;;;3.45;1.42;;;15.50;99.90;;;;;;5056438;28;20060;-64
2021/06/07 00:53:36;;;;;;;3.40;1.40;;;15.50;99.90;;;;;;5056472;28;20021;-64
2021/06/07 00:56:05;;;;;;;4.10;1.60;;;15.50;99.90;;;;;;5056291;28;20029;-64
2021/06/07 00:58:38;;;;;;;1.52;1.20;;;15.60;99.90;;;;;;5056138;28;20017;-66
2021/06/07 01:01:10;;;;;;;2.83;1.75;;;15.40;99.90;;;;;;5056240;28;20029;-64
2021/06/07 01:03:37;;;;;;;2.55;1.30;;;15.50;99.90;;;;;;5056660;28;20033;-64
2021/06/07 01:06:05;;;;;;;1.63;1.50;;;15.50;99.90;;;;;;5056123;28;20108;-64
2021/06/07 01:08:31;;;;;;;5.50;1.85;;;15.50;99.90;;;;;;5056469;28;20033;-64
2021/06/07 01:10:58;;;;;;;2.95;1.30;;;15.50;99.90;;;;;;5056182;28;20024;-64
2021/06/07 01:13:25;;;;;;;1.33;1.23;;;15.40;99.90;;;;;;5056010;28;20810;-64
2021/06/07 01:15:53;;;;;;;1.48;1.35;;;15.40;99.90;;;;;;5056291;28;20029;-64
2021/06/07 01:18:21;;;;;;;2.50;1.70;;;15.40;99.90;;;;;;5055988;28;20025;-64
2021/06/07 01:20:48;;;;;;;1.23;1.15;;;15.30;99.90;;;;;;5056457;28;20032;-64
2021/06/07 01:23:14;;;;;;;2.38;1.60;;;15.30;99.90;;;;;;5056219;28;20094;-64
2021/06/07 01:25:42;;;;;;;2.70;1.42;;;15.40;99.90;;;;;;5055957;28;20025;-63
2021/06/07 01:28:11;;;;;;;1.50;1.40;;;15.20;99.90;;;;;;5055978;28;20021;-64
2021/06/07 01:30:40;;;;;;;2.78;1.23;;;15.10;99.90;;;;;;5056020;28;20036;-64
2021/06/07 01:33:09;;;;;;;1.45;1.35;;;15.10;99.90;;;;;;5056338;28;20029;-64
2021/06/07 01:35:35;;;;;;;4.75;1.60;;;15.10;99.90;;;;;;5056326;28;20033;-64
2021/06/07 01:38:03;;;;;;;2.22;1.35;;;15.00;99.90;;;;;;5056503;28;20028;-64
2021/06/07 01:40:38;;;;;;;2.58;1.02;;;14.90;99.90;;;;;;5060015;28;20029;-64
2021/06/07 01:43:05;;;;;;;4.57;1.58;;;14.90;99.90;;;;;;5059517;28;20028;-64
2021/06/07 01:45:33;;;;;;;6.78;1.88;;;14.80;99.90;;;;;;5059724;28;20477;-64
2021/06/07 01:48:01;;;;;;;1.50;1.35;;;14.70;99.90;;;;;;5059731;28;20018;-64
2021/06/07 01:50:28;;;;;;;1.65;1.45;;;14.60;99.90;;;;;;5059730;28;20508;-64
2021/06/07 01:52:54;;;;;;;1.50;1.40;;;14.60;99.90;;;;;;5059444;28;20081;-64
2021/06/07 01:55:23;;;;;;;2.47;1.77;;;14.40;99.90;;;;;;5059393;28;20041;-64
2021/06/07 01:57:52;;;;;;;2.30;1.55;;;14.40;99.90;;;;;;5059147;28;20047;-64
2021/06/07 02:00:36;;;;;;;1.63;1.52;;;14.30;99.90;;;;;;5049540;28;20086;-64
2021/06/07 02:03:03;;;;;;;3.75;2.03;;;14.20;99.90;;;;;;5059502;28;20111;-64
2021/06/07 02:05:32;;;;;;;3.05;1.63;;;14.30;99.90;;;;;;5059524;28;20033;-64
2021/06/07 02:08:01;;;;;;;1.83;1.60;;;14.30;99.90;;;;;;5059396;28;20024;-64
2021/06/07 02:10:33;;;;;;;1.90;1.50;;;14.20;99.90;;;;;;5058940;28;20493;-63
2021/06/07 02:12:59;;;;;;;4.10;1.70;;;14.00;99.90;;;;;;5059091;28;20031;-64
2021/06/07 02:15:25;;;;;;;1.95;1.52;;;14.00;99.90;;;;;;5059132;28;20028;-64
2021/06/07 02:17:51;;;;;;;2.25;1.63;;;13.90;99.90;;;;;;5058976;28;20025;-64
2021/06/07 02:20:20;;;;;;;4.60;1.73;;;13.90;99.90;;;;;;5059111;28;20443;-64
2021/06/07 02:22:47;;;;;;;1.60;1.50;;;13.90;99.90;;;;;;5059003;28;20405;-64
2021/06/07 02:25:21;;;;;;;3.40;1.70;;;13.70;99.90;;;;;;5058851;28;20033;-64
2021/06/07 02:27:47;;;;;;;4.63;2.40;;;13.60;99.90;;;;;;5058878;28;20477;-64
2021/06/07 02:30:23;;;;;;;3.95;2.05;;;13.60;99.90;;;;;;5058886;28;20017;-64
2021/06/07 02:32:49;;;;;;;2.55;1.70;;;13.60;99.90;;;;;;5059017;28;20044;-64
2021/06/07 02:35:17;;;;;;;4.38;2.10;;;13.50;99.90;;;;;;5059029;28;20083;-64
2021/06/07 02:37:44;;;;;;;2.92;2.05;;;13.60;99.90;;;;;;5058908;28;20021;-64
2021/06/07 02:40:12;;;;;;;3.17;1.92;;;13.40;99.90;;;;;;5058421;28;20439;-64
2021/06/07 02:42:40;;;;;;;4.00;2.40;;;13.30;99.90;;;;;;5058519;28;20047;-64
2021/06/07 02:45:10;;;;;;;4.82;2.60;;;13.50;99.90;;;;;;5058487;28;20508;-64
2021/06/07 02:47:38;;;;;;;4.40;2.72;;;13.30;99.90;;;;;;5058823;28;20095;-64
2021/06/07 02:50:07;;;;;;;6.35;2.60;;;13.30;99.90;;;;;;5057778;28;20032;-64
2021/06/07 02:52:33;;;;;;;5.45;2.60;;;13.30;99.90;;;;;;5058544;28;20083;-64
2021/06/07 02:54:59;;;;;;;8.38;2.22;;;13.40;99.90;;;;;;5058323;28;20079;-64
2021/06/07 02:57:25;;;;;;;3.47;1.75;;;13.50;99.90;;;;;;5058171;28;20025;-64
2021/06/07 02:59:51;;;;;;;1.90;1.70;;;13.30;99.90;;;;;;5058154;28;20029;-64
2021/06/07 03:02:17;;;;;;;3.17;2.25;;;13.20;99.90;;;;;;5058298;28;20029;-63
2021/06/07 03:04:43;;;;;;;2.10;1.73;;;13.20;99.90;;;;;;5058139;28;20070;-64
2021/06/07 03:07:09;;;;;;;3.67;2.00;;;13.30;99.90;;;;;;5058344;28;20358;-64
2021/06/07 03:09:34;;;;;;;3.72;2.00;;;13.10;99.90;;;;;;5057949;28;20029;-64
2021/06/07 03:12:02;;;;;;;6.35;2.60;;;13.00;99.90;;;;;;5057905;28;20031;-64
2021/06/07 03:14:28;;;;;;;3.50;1.70;;;13.10;99.90;;;;;;5057963;28;20067;-64
2021/06/07 03:16:55;;;;;;;4.03;2.30;;;13.10;99.90;;;;;;5057980;28;20021;-64
2021/06/07 03:19:21;;;;;;;1.90;1.80;;;12.90;99.90;;;;;;5058295;28;20127;-63
2021/06/07 03:21:46;;;;;;;5.78;2.40;;;12.90;99.90;;;;;;5058116;28;20044;-64
2021/06/07 03:24:12;;;;;;;3.35;2.00;;;12.90;99.90;;;;;;5057551;28;20060;-64
2021/06/07 03:26:38;;;;;;;4.53;1.98;;;12.80;99.90;;;;;;5057666;28;20096;-64
2021/06/07 03:29:05;;;;;;;1.75;1.63;;;12.90;99.90;;;;;;5057762;28;20029;-64
2021/06/07 03:31:31;;;;;;;4.43;1.98;;;13.00;99.90;;;;;;5057605;28;20056;-63
2021/06/07 03:33:57;;;;;;;2.55;1.80;;;12.80;99.90;;;;;;5057777;28;20017;-64
2021/06/07 03:36:23;;;;;;;3.17;1.80;;;12.90;99.90;;;;;;5057629;28;20529;-64
2021/06/07 03:38:49;;;;;;;2.63;2.10;;;12.60;99.90;;;;;;5057716;28;20025;-64
2021/06/07 03:41:15;;;;;;;3.45;2.42;;;12.90;99.90;;;;;;5057730;28;20021;-64
2021/06/07 03:43:41;;;;;;;5.90;2.97;;;12.70;99.90;;;;;;5057255;28;20020;-63
2021/06/07 03:46:07;;;;;;;5.60;2.63;;;12.60;99.90;;;;;;5057227;28;20107;-64
2021/06/07 03:48:33;;;;;;;4.10;1.90;;;12.60;99.90;;;;;;5057502;28;20108;-64
2021/06/07 03:51:00;;;;;;;4.45;2.33;;;12.60;99.90;;;;;;5057270;28;20105;-64
2021/06/07 03:53:26;;;;;;;3.67;2.00;;;12.60;99.90;;;;;;5057255;28;20381;-64
2021/06/07 03:55:52;;;;;;;4.55;3.05;;;12.80;99.90;;;;;;5057245;28;20108;-64
2021/06/07 03:58:18;;;;;;;3.47;2.22;;;12.60;99.90;;;;;;5057160;28;20021;-64
2021/06/07 04:00:44;;;;;;;3.53;2.25;;;12.50;99.90;;;;;;5057196;28;20049;-64
2021/06/07 04:03:11;;;;;;;3.08;2.30;;;12.60;99.90;;;;;;5056576;28;20021;-64
2021/06/07 04:05:38;;;;;;;2.67;2.17;;;12.40;99.90;;;;;;5056896;28;20627;-64
2021/06/07 04:08:06;;;;;;;4.75;2.20;;;12.40;99.90;;;;;;5057246;28;20029;-64
2021/06/07 04:10:33;;;;;;;3.83;2.25;;;12.40;99.90;;;;;;5056936;28;20021;-63
2021/06/07 04:12:59;;;;;;;3.90;2.03;;;12.40;99.90;;;;;;5056956;28;20017;-64
2021/06/07 04:15:28;;;;;;;4.05;2.35;;;12.40;99.90;;;;;;5057003;28;20033;-63
2021/06/07 04:17:55;;;;;;;2.60;2.40;;;12.30;99.90;;;;;;5057024;28;20029;-64
2021/06/07 04:20:27;;;;;;;4.45;2.30;;;12.40;99.90;;;;;;5056845;28;20025;-64
2021/06/07 04:22:53;;;;;;;4.03;2.70;;;11.90;99.90;;;;;;5056528;28;20101;-64
2021/06/07 04:25:20;;;;;;;4.82;2.30;;;12.10;99.90;;;;;;5056486;28;20029;-64
2021/06/07 04:27:47;;;;;;;2.33;2.03;;;12.00;99.90;;;;;;5056626;28;20017;-64
2021/06/07 04:30:19;;;;;;;2.53;2.13;;;12.40;99.90;;;;;;5056816;28;20013;-64
2021/06/07 04:32:46;;;;;;;3.92;3.05;;;12.30;99.90;;;;;;5056947;28;20358;-64
2021/06/07 04:35:14;;;;;;;6.88;3.60;;;12.40;99.90;;;;;;5056680;28;20029;-64
2021/06/07 04:37:51;;;;;;;4.45;2.70;;;12.30;99.90;;;;;;5056788;28;20024;-64
2021/06/07 04:40:21;;;;;;;2.65;2.45;;;12.60;99.90;;;;;;5056368;28;20028;-64
2021/06/07 04:42:48;;;;;;;3.33;3.10;;;12.50;99.90;;;;;;5056539;28;20021;-64
2021/06/07 04:45:14;;;;;;;4.45;2.33;;;12.70;99.90;;;;;;5056564;28;20057;-64
2021/06/07 04:47:40;;;;;;;2.83;2.38;;;12.70;99.90;;;;;;5049430;28;20436;-64
2021/06/07 04:50:08;;;;;;;3.60;3.17;;;12.80;99.90;;;;;;5049192;28;20025;-64
2021/06/07 04:52:35;;;;;;;7.47;3.35;;;12.90;99.90;;;;;;5063840;28;20024;-64
2021/06/07 04:55:02;;;;;;;6.25;2.92;;;12.90;99.90;;;;;;5060111;28;20029;-64
2021/06/07 04:57:28;;;;;;;7.05;3.53;;;13.10;99.90;;;;;;5058431;28;20434;-65
2021/06/07 04:59:54;;;;;;;8.25;3.75;;;13.00;99.90;;;;;;5056272;28;20037;-64
2021/06/07 05:02:20;;;;;;;5.05;3.38;;;13.10;99.90;;;;;;5055836;28;20098;-65
2021/06/07 05:04:45;;;;;;;4.22;3.00;;;13.30;99.90;;;;;;5056248;28;20024;-64
2021/06/07 05:07:11;;;;;;;4.18;2.90;;;13.50;99.90;;;;;;5056410;28;20080;-64
2021/06/07 05:09:37;;;;;;;7.40;3.05;;;13.40;99.90;;;;;;5055637;28;20075;-65
2021/06/07 05:12:05;;;;;;;4.68;3.20;;;13.50;99.90;;;;;;5054696;28;20107;-64
2021/06/07 05:14:31;;;;;;;3.25;2.95;;;13.70;99.90;;;;;;5058675;28;20029;-64
2021/06/07 05:16:58;;;;;;;3.40;3.10;;;14.00;99.90;;;;;;5060219;28;20025;-64
2021/06/07 05:19:24;;;;;;;5.45;3.03;;;13.90;99.90;;;;;;5060411;28;20029;-64
2021/06/07 05:21:49;;;;;;;7.15;3.03;;;14.20;99.90;;;;;;5060248;28;20036;-64
2021/06/07 05:24:15;;;;;;;2.60;2.42;;;14.20;99.90;;;;;;5059878;28;20045;-64
2021/06/07 05:26:41;;;;;;;3.65;2.80;;;14.60;99.90;;;;;;5059758;28;20024;-64
2021/06/07 05:29:07;;;;;;;3.22;2.15;;;14.60;99.90;;;;;;5059960;28;20494;-64
2021/06/07 05:31:33;;;;;;;6.68;2.70;;;14.60;99.90;;;;;;5060152;28;20051;-64
2021/06/07 05:33:59;;;;;;;6.63;2.85;;;14.80;99.90;;;;;;5059944;28;20555;-65
2021/06/07 05:36:25;;;;;;;5.15;2.40;;;15.00;99.90;;;;;;5059932;28;20025;-65
2021/06/07 05:38:50;;;;;;;4.93;3.00;;;15.10;99.90;;;;;;5059619;28;20025;-65
2021/06/07 05:41:16;;;;;;;5.97;3.22;;;15.30;99.90;;;;;;5060072;28;20029;-65
2021/06/07 05:43:42;;;;;;;4.47;2.90;;;15.30;99.90;;;;;;5059586;28;20029;-65
2021/06/07 05:46:08;;;;;;;5.38;2.60;;;15.40;99.90;;;;;;5059532;28;20077;-65
2021/06/07 05:48:34;;;;;;;2.83;2.47;;;15.60;99.90;;;;;;5059616;28;20487;-65
2021/06/07 05:50:59;;;;;;;7.47;2.80;;;15.50;99.90;;;;;;5059788;28;20108;-65
2021/06/07 05:53:25;;;;;;;4.22;2.50;;;15.70;99.90;;;;;;5059456;28;20543;-65
2021/06/07 05:55:51;;;;;;;4.25;2.80;;;15.90;99.90;;;;;;5059726;28;20017;-65
2021/06/07 05:58:19;;;;;;;4.78;2.83;;;16.00;99.90;;;;;;5059054;28;20028;-65
2021/06/07 06:00:48;;;;;;;3.97;2.47;;;16.10;99.90;;;;;;5059788;28;20029;-66
2021/06/07 06:03:14;;;;;;;2.55;2.13;;;16.20;99.90;;;;;;5059488;28;20021;-65
2021/06/07 06:05:40;;;;;;;5.88;2.50;;;16.40;99.90;;;;;;5059311;28;20476;-65
2021/06/07 06:08:07;;;;;;;6.10;2.60;;;16.50;99.90;;;;;;5059554;28;20025;-65
2021/06/07 06:10:35;;;;;;;4.60;2.13;;;16.70;99.90;;;;;;5059112;28;20036;-65
2021/06/07 06:13:01;;;;;;;5.50;2.80;;;17.00;99.90;;;;;;5059080;28;20018;-66
2021/06/07 06:15:27;;;;;;;5.30;2.90;;;17.10;99.90;;;;;;5059021;28;20029;-66
2021/06/07 06:17:54;;;;;;;5.15;2.15;;;17.40;99.90;;;;;;5059007;28;20025;-66
2021/06/07 06:20:21;;;;;;;2.58;1.85;;;17.50;99.90;;;;;;5057730;28;20033;-65
2021/06/07 06:22:48;;;;;;;6.68;2.47;;;17.70;99.90;;;;;;5058994;28;20037;-66
2021/06/07 06:25:17;;;;;;;5.50;2.63;;;18.00;99.90;;;;;;5057884;28;20033;-66
2021/06/07 06:27:43;;;;;;;4.95;1.80;;;18.20;99.90;;;;;;5059100;28;20032;-66
2021/06/07 06:30:16;;;;;;;3.10;1.90;;;18.50;99.90;;;;;;5059053;28;20029;-66
2021/06/07 06:32:42;;;;;;;4.30;1.65;;;18.60;99.90;;;;;;5058929;28;20098;-66
2021/06/07 06:35:08;;;;;;;3.25;2.08;;;18.90;99.90;;;;;;5058698;28;20028;-66
2021/06/07 06:37:34;;;;;;;6.78;2.92;;;19.30;99.90;;;;;;5058731;28;20392;-65
2021/06/07 06:40:01;;;;;;;3.47;1.58;;;19.50;99.90;;;;;;5058680;28;20037;-66
2021/06/07 06:42:27;;;;;;;3.95;1.55;;;19.90;99.90;;;;;;5058679;28;20028;-65
2021/06/07 06:44:52;;;;;;;5.80;2.28;;;20.10;99.90;;;;;;5058470;28;20029;-66
2021/06/07 06:47:18;;;;;;;3.47;1.70;;;20.40;99.90;;;;;;5058610;28;20044;-65
2021/06/07 06:49:44;;;;;;;3.72;1.80;;;20.70;99.90;;;;;;5058597;28;20029;-65
2021/06/07 06:52:10;;;;;;;1.77;1.50;;;21.00;99.90;;;;;;5058808;28;20021;-65
2021/06/07 06:54:36;;;;;;;3.65;1.75;;;21.30;99.90;;;;;;5058195;28;20037;-65
2021/06/07 06:57:03;;;;;;;2.50;1.40;;;21.70;99.90;;;;;;5058144;28;20025;-66
2021/06/07 06:59:28;;;;;;;3.65;1.65;;;22.00;99.90;;;;;;5058118;28;20028;-65
2021/06/07 07:01:54;;;;;;;4.82;1.70;;;22.40;99.90;;;;;;5058530;28;20029;-66
2021/06/07 07:04:20;;;;;;;4.68;1.77;;;22.70;99.90;;;;;;5058200;28;20033;-65
2021/06/07 07:06:46;;;;;;;1.80;1.48;;;22.90;99.90;;;;;;5058236;28;20056;-65
2021/06/07 07:09:12;;;;;;;1.73;1.55;;;23.10;99.90;;;;;;5058285;28;20028;-66
2021/06/07 07:11:38;;;;;;;1.67;1.00;;;23.30;99.90;;;;;;5057708;28;20017;-66
2021/06/07 07:14:03;;;;;;;4.15;1.70;;;23.50;99.90;;;;;;5057860;28;20028;-65
2021/06/07 07:16:30;;;;;;;4.40;1.38;;;23.70;99.90;;;;;;5057685;28;20095;-66
2021/06/07 07:18:56;;;;;;;2.35;1.75;;;23.70;99.90;;;;;;5057924;28;20025;-66
2021/06/07 07:21:22;;;;;;;2.55;1.80;;;23.70;99.90;;;;;;5057972;28;20020;-65
2021/06/07 07:23:48;;;;;;;2.08;1.73;;;23.20;99.90;;;;;;5057398;28;20504;-66
2021/06/07 07:26:14;;;;;;;1.52;1.42;;;22.70;99.90;;;;;;5058108;28;20041;-66
2021/06/07 07:28:41;;;;;;;2.55;1.75;;;22.30;99.90;;;;;;5057449;28;20023;-66
2021/06/07 07:31:08;;;;;;;3.33;1.80;;;22.60;99.90;;;;;;5057747;28;20477;-66
2021/06/07 07:33:38;;;;;;;2.22;1.77;;;22.90;99.90;;;;;;5057671;28;20067;-66
2021/06/07 07:36:11;;;;;;;3.70;1.70;;;23.60;99.90;;;;;;5057663;28;20065;-66
2021/06/07 07:38:37;;;;;;;8.30;1.88;;;23.80;99.90;;;;;;5057836;28;20037;-65
2021/06/07 07:41:03;;;;;;;2.38;2.10;;;23.70;99.90;;;;;;5057539;28;20029;-66
2021/06/07 07:43:30;;;;;;;2.42;1.92;;;23.70;99.90;;;;;;5057508;28;20021;-65
2021/06/07 07:45:56;;;;;;;2.63;1.80;;;23.60;99.90;;;;;;5057544;28;20029;-66
2021/06/07 07:48:22;;;;;;;4.57;1.98;;;23.40;99.90;;;;;;5057373;28;20400;-65
2021/06/07 07:50:48;;;;;;;2.85;1.60;;;23.30;99.90;;;;;;5057301;28;20017;-66
2021/06/07 07:53:15;;;;;;;3.30;1.52;;;23.60;99.90;;;;;;5057678;28;20021;-65
2021/06/07 07:55:41;;;;;;;2.55;1.38;;;24.20;99.90;;;;;;5057314;28;20033;-66
2021/06/07 07:58:10;;;;;;;1.83;1.27;;;24.80;99.90;;;;;;5057021;28;20027;-66
2021/06/07 08:00:40;;;;;;;1.95;1.17;;;25.50;99.90;;;;;;5057034;28;20041;-66
2021/06/07 08:03:06;;;;;;;3.13;1.00;;;26.00;99.90;;;;;;5057270;28;20048;-66
2021/06/07 08:05:34;;;;;;;2.03;1.30;;;26.40;99.90;;;;;;5056969;28;20028;-66
2021/06/07 08:08:00;;;;;;;1.60;1.20;;;26.70;99.90;;;;;;5057088;28;20112;-66
2021/06/07 08:10:26;;;;;;;0.90;0.88;;;26.90;99.90;;;;;;5056944;28;20064;-66
2021/06/07 08:12:52;;;;;;;1.42;1.10;;;27.30;99.90;;;;;;5056904;28;20036;-66
2021/06/07 08:15:18;;;;;;;1.27;1.00;;;27.70;99.90;;;;;;5057025;28;20021;-66
2021/06/07 08:17:44;;;;;;;6.72;2.03;;;27.80;99.70;;;;;;5057146;28;20025;-66
2021/06/07 08:20:15;;;;;;;1.73;0.90;;;27.90;98.50;;;;;;5056853;28;20075;-66
2021/06/07 08:22:42;;;;;;;2.55;1.30;;;27.90;98.80;;;;;;5056779;28;20474;-66
2021/06/07 08:25:08;;;;;;;1.50;1.30;;;28.20;97.90;;;;;;5056606;28;20057;-66
2021/06/07 08:27:35;;;;;;;3.55;2.00;;;27.80;95.50;;;;;;5056577;28;20029;-66
2021/06/07 08:30:01;;;;;;;3.25;0.95;;;27.70;95.70;;;;;;5056699;28;20052;-66
2021/06/07 08:32:27;;;;;;;1.40;1.08;;;27.90;96.10;;;;;;5056945;28;20036;-66
2021/06/07 08:34:53;;;;;;;1.27;1.17;;;28.40;96.80;;;;;;5056616;28;20052;-66
2021/06/07 08:37:18;;;;;;;3.65;1.27;;;28.90;95.50;;;;;;5056884;28;20025;-66
2021/06/07 08:39:44;;;;;;;1.95;0.82;;;29.00;94.50;;;;;;5056621;28;20028;-66
2021/06/07 08:42:10;;;;;;;4.47;1.10;;;29.30;94.60;;;;;;5056475;28;20389;-66
2021/06/07 08:44:38;;;;;;;2.20;1.40;;;29.70;94.30;;;;;;5056463;28;20405;-66
2021/06/07 08:47:05;;;;;;;2.35;1.05;;;30.10;92.80;;;;;;5056685;28;20032;-66
2021/06/07 08:49:31;;;;;;;2.05;1.00;;;30.10;92.10;;;;;;5055978;28;20095;-66
2021/06/07 08:51:57;;;;;;;1.83;1.08;;;30.50;91.90;;;;;;5056682;28;20021;-66
2021/06/07 08:54:23;;;;;;;2.97;1.65;;;30.80;91.40;;;;;;5056322;28;20100;-66
2021/06/07 08:56:49;;;;;;;3.67;1.30;;;31.20;89.80;;;;;;5056216;28;20086;-66
2021/06/07 08:59:15;;;;;;;2.35;0.90;;;30.80;88.30;;;;;;5056556;28;20028;-66
2021/06/07 09:01:41;;;;;;;2.38;0.88;;;30.70;89.40;;;;;;5056872;28;20055;-66
2021/06/07 09:04:09;;;;;;;1.65;0.80;;;31.00;90.10;;;;;;5056248;28;20021;-66
2021/06/07 09:06:39;;;;;;;2.08;0.57;;;31.40;88.60;;;;;;5056533;28;20027;-66
2021/06/07 09:09:07;;;;;;;4.70;1.13;;;31.60;87.30;;;;;;5056157;28;20029;-66
2021/06/07 09:11:47;;;;;;;1.58;0.70;;;31.90;85.40;;;;;;5056096;28;20017;-66
2021/06/07 09:14:21;;;;;;;2.83;1.50;;;31.60;83.90;;;;;;5056671;28;20036;-66
2021/06/07 09:16:48;;;;;;;1.25;0.88;;;31.30;82.50;;;;;;5051024;28;20017;-66
2021/06/07 09:19:22;;;;;;;1.95;0.98;;;31.40;84.30;;;;;;5056713;28;20037;-66
2021/06/07 09:21:49;;;;;;;1.58;0.90;;;31.50;83.50;;;;;;5056301;28;20017;-66
2021/06/07 09:24:16;;;;;;;1.70;0.70;;;31.90;82.70;;;;;;5055955;28;20534;-66
2021/06/07 09:26:46;;;;;;;1.70;0.98;;;32.00;80.50;;;;;;5056074;28;20040;-66
2021/06/07 09:29:24;;;;;;;1.77;0.90;;;32.40;82.10;;;;;;5056529;28;20028;-66
2021/06/07 09:31:53;;;;;;;2.67;0.70;;;32.30;78.90;;;;;;5056083;28;20045;-66
2021/06/07 09:34:26;;;;;;;1.33;0.70;;;32.50;78.80;;;;;;5056335;28;20060;-66
2021/06/07 09:36:53;;;;;;;0.82;0.70;;;32.50;78.30;;;;;;5055978;28;20024;-66
2021/06/07 09:39:25;;;;;;;2.28;1.30;;;32.70;79.20;;;;;;5056059;28;20500;-66
2021/06/07 09:41:58;;;;;;;1.42;0.77;;;33.20;77.80;;;;;;5055952;28;20413;-66
2021/06/07 09:44:31;;;;;;;4.10;0.82;;;33.40;74.70;;;;;;5056080;28;20108;-66
2021/06/07 09:47:24;;;;;;;1.90;0.98;;;33.10;74.10;;;;;;5056223;28;20021;-66
2021/06/07 09:49:53;;;;;;;0.70;0.60;;;31.90;75.80;;;;;;5056233;28;20389;-66
2021/06/07 09:52:30;;;;;;;0.52;0.50;;;31.80;78.20;;;;;;5055875;28;20021;-66
2021/06/07 09:55:00;;;;;;;2.15;0.60;;;32.20;78.20;;;;;;5056071;28;20033;-66
2021/06/07 09:57:52;;;;;;;2.70;0.85;;;33.10;75.40;;;;;;5055505;28;20059;-66
2021/06/07 10:00:36;;;;;;;1.48;0.75;;;33.30;75.50;;;;;;5050213;28;20037;-66
2021/06/07 10:03:18;;;;;;;1.47;1.00;;;33.90;73.00;;;;;;5059519;28;20028;-66
2021/06/07 10:05:44;;;;;;;1.77;0.60;;;34.20;72.30;;;;;;5059527;28;20063;-66
2021/06/07 10:08:10;;;;;;;1.08;0.55;;;34.50;72.60;;;;;;5059480;28;20025;-66
2021/06/07 10:10:36;;;;;;;2.58;1.00;;;34.70;71.00;;;;;;5059193;28;20032;-66
2021/06/07 10:13:13;;;;;;;0.95;0.60;;;34.30;67.60;;;;;;5058958;28;20380;-66
2021/06/07 10:15:41;;;;;;;3.58;0.63;;;34.30;68.70;;;;;;5059256;28;20021;-66
2021/06/07 10:18:10;;;;;;;2.15;0.75;;;34.30;70.00;;;;;;5059174;28;20021;-66
2021/06/07 10:23:26;;;;;;;3.42;0.80;;;32.70;67.00;;;;;;5058934;28;20468;-64
2021/06/07 10:25:54;;;;;;;0.77;0.68;;;30.80;70.00;;;;;;5059178;28;20025;-65
2021/06/07 10:28:28;;;;;;;3.25;0.80;;;30.80;75.20;;;;;;5058604;28;20021;-66
2021/06/07 10:30:58;;;;;;;;;;;32.10;75.00;;;;;;5059468;28;20017;-66
2021/06/07 10:33:33;;;;;;;2.85;0.70;;;33.70;71.40;;;;;;5058841;28;19905;-66
2021/06/07 10:36:18;;;;;;;2.75;0.60;;;34.80;69.50;;;;;;5058967;28;20089;-65
2021/06/07 10:38:44;;;;;;;3.47;0.75;;;35.60;64.90;;;;;;5058853;28;20036;-65
2021/06/07 10:41:25;;;;;;;1.08;0.40;;;36.00;68.20;;;;;;5058713;28;20029;-66
2021/06/07 10:43:57;;;;;;;1.40;0.60;;;36.60;67.00;;;;;;5058824;28;20028;-66
2021/06/07 10:46:39;;;;;;;0.35;0.35;;;37.30;66.10;;;;;;5058467;28;20025;-65
2021/06/07 10:49:35;;;;;;;1.08;0.40;;;37.50;58.30;;;;;;5058549;28;20021;-65
2021/06/07 10:52:18;;;;;;;2.22;0.50;;;36.90;60.20;;;;;;5058698;28;20059;-65
2021/06/07 10:55:05;;;;;;;1.67;0.40;;;37.00;59.60;;;;;;5058662;28;20024;-66
2021/06/07 10:57:33;;;;;;;1.80;0.60;;;37.20;60.10;;;;;;5058086;28;20029;-65
2021/06/07 11:00:27;;;;;;;1.33;0.77;;;36.80;59.30;;;;;;5058291;28;20016;-66
2021/06/07 11:03:19;;;;;;;1.10;0.60;;;35.40;59.50;;;;;;5058564;28;20029;-65
2021/06/07 11:05:46;;;;;;;1.67;0.60;;;34.10;62.80;;;;;;5060339;28;20035;-65
2021/06/07 11:08:22;;;;;;;1.20;0.60;;;34.20;63.50;;;;;;5058397;28;20021;-65
2021/06/07 11:11:17;;;;;;;1.60;0.60;;;33.40;63.50;;;;;;5057608;28;20452;-64
2021/06/07 11:13:54;;;;;;;1.02;0.63;;;32.70;66.70;;;;;;5058435;28;20037;-64
2021/06/07 11:16:42;;;;;;;1.10;0.55;;;33.70;65.20;;;;;;5057894;28;20029;-64
2021/06/07 11:19:12;;;;;;;3.40;0.50;;;34.90;65.00;;;;;;5045673;28;20447;-64
2021/06/07 11:21:58;;;;;;;1.45;0.50;;;35.80;62.20;;;;;;5056662;28;20568;-64
2021/06/07 11:24:31;;;;;;;1.13;0.50;;;36.50;60.60;;;;;;5057591;28;20107;-65
2021/06/07 11:26:59;;;;;;;3.20;0.43;;;36.50;62.50;;;;;;5057516;28;20436;-65
2021/06/07 11:29:25;;;;;;;0.60;0.40;;;36.90;62.20;;;;;;5058103;28;20025;-65
2021/06/07 11:31:54;;;;;;;3.80;0.95;;;37.60;61.50;;;;;;5057751;28;20079;-65
2021/06/07 11:34:48;;;;;;;0.75;0.65;;;37.60;58.50;;;;;;5057820;28;20024;-65
2021/06/07 11:37:29;;;;;;;1.08;0.47;;;37.30;58.30;;;;;;5057843;28;20043;-65
2021/06/07 11:39:55;;;;;;;0.90;0.40;;;37.60;58.30;;;;;;5057503;28;20049;-65
2021/06/07 11:42:23;;;;;;;1.40;0.50;;;37.60;57.70;;;;;;5057408;28;20036;-65
2021/06/07 11:45:09;;;;;;;1.73;0.50;;;37.60;59.20;;;;;;5057357;28;20080;-65
2021/06/07 11:47:43;;;;;;;1.48;0.70;;;37.80;57.80;;;;;;5057481;28;20547;-65
2021/06/07 11:50:12;;;;;;;0.55;0.28;;;38.10;57.70;;;;;;5057405;28;20086;-65
2021/06/07 11:52:52;;;;;;;2.53;0.60;;;38.40;56.10;;;;;;5057357;28;20558;-65
2021/06/07 11:55:37;;;;;;;1.42;0.40;;;38.80;55.60;;;;;;5057509;28;20029;-65
2021/06/07 11:58:23;;;;;;;0.55;0.30;;;39.20;56.10;;;;;;5057070;28;20025;-65
2021/06/07 12:00:53;;;;;;;0.98;0.30;;;40.00;55.40;;;;;;5057321;28;20029;-65
2021/06/07 12:03:23;;;;;;;1.92;0.40;;;40.60;54.10;;;;;;5057280;28;20037;-66
2021/06/07 12:05:50;;;;;;;2.30;0.50;;;40.30;52.40;;;;;;5056914;28;20490;-67
2021/06/07 12:08:18;;;;;;;0.55;0.22;;;40.50;54.40;;;;;;5057049;28;20055;-65
2021/06/07 12:10:53;;;;;;;0.80;0.30;;;40.60;51.30;;;;;;5057359;28;20057;-65
2021/06/07 12:13:30;;;;;;;1.55;0.40;;;39.40;51.80;;;;;;5056993;28;20029;-65
2021/06/07 12:15:59;;;;;;;1.02;0.30;;;39.00;52.20;;;;;;5057089;28;20021;-65
2021/06/07 12:18:41;;;;;;;0.28;0.17;;;38.10;50.00;;;;;;5056926;28;20037;-65
2021/06/07 12:21:16;;;;;;;1.30;0.60;;;36.50;52.20;;;;;;5056927;28;20054;-64
2021/06/07 12:23:56;;;;;;;2.35;0.40;;;35.10;53.80;;;;;;5055870;28;20047;-64
2021/06/07 12:29:20;;;;;;;2.70;0.50;;;32.80;57.40;;;;;;5057099;28;20043;-64
2021/06/07 12:32:13;;;;;;;0.63;0.63;;;31.40;59.20;;;;;;5056676;28;20072;-64
2021/06/07 12:35:07;;;;;;;0.60;0.50;;;30.50;59.50;;;;;;5056649;28;20033;-64
2021/06/07 12:37:43;;;;;;;2.80;0.50;;;29.60;62.40;;;;;;5056750;28;20025;-64
2021/06/07 12:40:15;;;;;;;3.60;0.50;;;29.00;62.80;;;;;;5056814;28;20029;-64
2021/06/07 12:42:43;;;;;;;0.50;0.50;;;28.70;64.00;;;;;;5056357;28;20043;-64
2021/06/07 12:45:19;;;;;;;1.35;0.47;;;28.60;63.90;;;;;;5056829;28;20037;-64
2021/06/07 12:47:44;;;;;;;1.08;0.85;;;28.90;64.30;;;;;;5056711;28;20021;-64
2021/06/07 12:50:14;;;;;;;1.52;0.50;;;28.80;62.90;;;;;;5056751;28;20369;-64
2021/06/07 12:52:41;;;;;;;3.05;0.60;;;28.80;63.80;;;;;;5056699;28;20032;-64
2021/06/07 12:55:08;;;;;;;2.08;0.60;;;28.50;64.70;;;;;;5056453;28;20114;-64
2021/06/07 12:57:34;;;;;;;1.85;0.77;;;28.30;64.30;;;;;;5056380;28;20017;-64
2021/06/07 13:00:21;;;;;;;0.70;0.60;;;28.30;65.20;;;;;;5056368;28;20031;-64
2021/06/07 13:02:46;;;;;;;1.17;0.82;;;28.20;64.00;;;;;;5055119;28;20025;-64
2021/06/07 13:05:34;;;;;;;1.02;0.60;;;28.20;64.00;;;;;;5056554;28;20103;-64