Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:10;;;;;;;9.73;4.05;;;;;;;30.80;29.84;98254.03;4502455;31;20108;-83
2022/06/30 00:02:35;;;;;;;11.20;3.97;;;;;;;30.77;29.86;98249.03;4488064;31;20092;-83
2022/06/30 00:05:01;;;;;;;10.90;3.72;;;;;;;30.73;29.92;98254.13;4502412;31;20100;-83
2022/06/30 00:07:26;;;;;;;11.73;4.15;;;;;;;30.72;29.96;98249.72;4488090;31;20137;-83
2022/06/30 00:09:52;;;;;;;9.13;3.58;;;;;;;30.71;30.00;98250.78;4502363;31;20556;-83
2022/06/30 00:12:17;;;;;;;8.00;3.47;;;;;;;30.64;30.08;98250.03;4502348;31;20075;-83
2022/06/30 00:14:43;;;;;;;9.73;3.90;;;;;;;30.61;30.27;98249.66;4502499;31;20127;-83
2022/06/30 00:17:09;;;;;;;11.30;3.70;;;;;;;30.57;30.43;98250.09;4487945;31;20107;-81
2022/06/30 00:19:34;;;;;;;8.90;4.00;;;;;;;30.54;30.51;98247.84;4502286;31;20088;-82
2022/06/30 00:22:00;;;;;;;9.15;3.60;;;;;;;30.50;30.58;98248.50;4502179;31;20100;-83
2022/06/30 00:24:25;;;;;;;9.18;3.70;;;;;;;30.45;30.52;98249.19;4502113;31;20096;-82
2022/06/30 00:26:51;;;;;;;9.18;3.80;;;;;;;30.44;30.75;98258.38;4502192;31;20166;-83
2022/06/30 00:29:16;;;;;;;11.60;4.12;;;;;;;30.37;31.00;98252.22;4487802;31;20097;-83
2022/06/30 00:31:42;;;;;;;10.48;4.00;;;;;;;30.25;30.97;98248.50;4501966;31;20076;-81
2022/06/30 00:34:07;;;;;;;10.95;3.95;;;;;;;30.23;31.20;98261.50;4502045;31;20119;-83
2022/06/30 00:36:32;;;;;;;10.70;3.95;;;;;;;30.21;31.51;98250.03;4502023;31;20124;-82
2022/06/30 00:38:58;;;;;;;12.55;4.40;;;;;;;30.19;31.56;98247.53;4487611;31;20107;-82
2022/06/30 00:41:23;;;;;;;10.43;4.37;;;;;;;30.15;31.92;98257.19;4501910;31;20114;-82
2022/06/30 00:43:49;;;;;;;9.85;4.95;;;;;;;30.07;32.25;98252.03;4501876;31;20096;-82
2022/06/30 00:46:15;;;;;;;9.57;4.25;;;;;;;30.02;32.56;98263.56;4501916;31;20096;-82
2022/06/30 00:48:42;;;;;;;10.82;4.82;;;;;;;29.99;32.70;98259.41;4487505;31;20483;-83
2022/06/30 00:51:07;;;;;;;13.15;4.82;;;;;;;29.95;32.88;98254.66;4501828;31;20159;-82
2022/06/30 00:53:38;;;;;;;12.27;4.65;;;;;;;29.94;32.99;98250.25;4501719;31;20119;-82
2022/06/30 00:56:05;;;;;;;9.45;4.72;;;;;;;29.94;32.97;98251.09;4487655;31;20160;-83
2022/06/30 00:58:35;;;;;;;12.70;4.62;;;;;;;29.93;32.84;98249.44;4501695;31;20084;-83
2022/06/30 01:01:01;;;;;;;11.30;4.85;;;;;;;29.96;32.69;98243.56;4487049;31;20114;-82
2022/06/30 01:03:27;;;;;;;11.80;4.50;;;;;;;29.97;32.59;98237.06;4489378;31;20420;-82
2022/06/30 01:05:53;;;;;;;11.05;4.35;;;;;;;29.95;32.31;98241.88;4489456;31;20126;-82
2022/06/30 01:08:19;;;;;;;9.17;3.70;;;;;;;29.96;31.90;98245.44;4503836;31;20131;-82
2022/06/30 01:13:28;;;;;;;10.05;3.65;;;;;;;29.93;30.65;98245.91;4503831;31;20157;-82
2022/06/30 01:15:54;;;;;;;8.98;3.70;;;;;;;29.94;30.17;98245.69;4503774;31;20095;-83
2022/06/30 01:18:19;;;;;;;8.65;3.42;;;;;;;29.90;30.19;98238.19;4489376;31;20106;-82
2022/06/30 01:20:45;;;;;;;10.00;3.97;;;;;;;29.90;30.15;98233.59;4503655;31;20136;-83
2022/06/30 01:23:10;;;;;;;9.38;3.22;;;;;;;29.87;30.13;98230.50;4503636;31;20088;-82
2022/06/30 01:25:36;;;;;;;8.63;3.83;;;;;;;29.84;30.07;98237.19;4503664;31;20100;-82
2022/06/30 01:28:02;;;;;;;10.82;3.60;;;;;;;29.81;30.07;98234.94;4503702;31;20417;-83
2022/06/30 01:30:27;;;;;;;8.18;3.15;;;;;;;29.73;30.15;98236.03;4503873;31;20360;-82
2022/06/30 01:32:53;;;;;;;7.75;3.00;;;;;;;29.71;30.06;98235.38;4503829;31;20151;-82
2022/06/30 01:35:19;;;;;;;10.00;3.62;;;;;;;29.73;30.10;98237.91;4503902;31;20148;-82
2022/06/30 01:37:47;;;;;;;9.18;3.30;;;;;;;29.69;30.08;98240.22;4503765;31;20088;-83
2022/06/30 01:40:12;;;;;;;9.23;3.53;;;;;;;29.66;30.14;98239.81;4503578;31;20110;-82
2022/06/30 01:42:38;;;;;;;9.00;3.60;;;;;;;29.62;29.93;98236.69;4489095;31;20455;-83
2022/06/30 01:45:04;;;;;;;8.27;3.25;;;;;;;29.64;29.61;98240.03;4503625;31;20126;-83
2022/06/30 01:47:30;;;;;;;10.65;3.80;;;;;;;29.63;29.64;98241.06;4489109;31;20087;-82
2022/06/30 01:49:55;;;;;;;9.45;3.60;;;;;;;29.58;29.77;98241.72;4503442;31;20140;-83
2022/06/30 01:52:20;;;;;;;8.52;3.65;;;;;;;29.57;29.77;98250.09;4503443;31;20128;-83
2022/06/30 01:54:46;;;;;;;8.77;3.42;;;;;;;29.55;29.84;98252.19;4503497;31;20102;-83
2022/06/30 01:57:11;;;;;;;8.73;3.65;;;;;;;29.53;29.97;98246.97;4503385;31;20084;-82
2022/06/30 01:59:37;;;;;;;8.65;3.40;;;;;;;29.48;30.07;98254.16;4503435;31;20214;-83
2022/06/30 02:02:02;;;;;;;9.45;3.60;;;;;;;29.49;30.06;98258.50;4503134;31;20155;-82
2022/06/30 02:07:12;;;;;;;9.70;3.78;;;;;;;29.49;30.31;98250.38;4491215;31;20119;-83
2022/06/30 02:09:37;;;;;;;8.73;3.45;;;;;;;29.47;30.25;98257.91;4503428;31;20080;-82
2022/06/30 02:14:46;;;;;;;7.82;3.42;;;;;;;29.42;30.38;98253.13;4490759;31;20119;-82
2022/06/30 02:17:12;;;;;;;8.45;3.58;;;;;;;29.41;30.38;98262.31;4503232;31;20080;-82
2022/06/30 02:19:37;;;;;;;8.85;3.60;;;;;;;29.42;30.53;98253.13;4503171;31;20106;-83
2022/06/30 02:22:03;;;;;;;9.23;3.55;;;;;;;29.38;30.52;98258.16;4503288;31;20123;-83
2022/06/30 02:24:28;;;;;;;8.65;3.42;;;;;;;29.34;30.54;98256.09;4503297;31;20377;-83
2022/06/30 02:26:54;;;;;;;10.77;3.72;;;;;;;29.38;30.26;98260.88;4489028;31;20394;-83
2022/06/30 02:29:19;;;;;;;8.43;3.45;;;;;;;29.32;30.37;98260.91;4503199;31;20076;-83
2022/06/30 02:31:44;;;;;;;9.95;3.80;;;;;;;29.33;30.36;98259.84;4503248;31;20100;-82
2022/06/30 02:34:10;;;;;;;9.20;3.50;;;;;;;29.27;30.30;98261.56;4503250;31;20133;-82
2022/06/30 02:36:35;;;;;;;8.48;3.42;;;;;;;29.25;30.28;98263.66;4503025;31;20107;-83
2022/06/30 02:39:00;;;;;;;9.68;4.03;;;;;;;29.21;30.34;98260.53;4502961;31;20088;-82
2022/06/30 02:41:26;;;;;;;10.73;3.50;;;;;;;29.15;30.45;98266.84;4503238;31;20088;-82
2022/06/30 02:43:51;;;;;;;8.57;3.45;;;;;;;29.17;30.50;98264.75;4503130;31;20103;-82
2022/06/30 02:46:17;;;;;;;9.60;3.75;;;;;;;29.12;30.49;98264.56;4503150;31;20100;-82
2022/06/30 02:48:43;;;;;;;9.57;3.47;;;;;;;29.12;30.46;98258.28;4503141;31;20106;-82
2022/06/30 02:51:09;;;;;;;10.35;3.72;;;;;;;29.13;30.56;98262.66;4503159;31;20099;-82
2022/06/30 02:53:34;;;;;;;8.70;3.53;;;;;;;29.05;30.78;98255.56;4503080;31;20329;-82
2022/06/30 02:55:59;;;;;;;7.60;3.33;;;;;;;29.05;30.98;98254.75;4503004;31;20116;-82
2022/06/30 02:58:25;;;;;;;9.52;3.67;;;;;;;29.07;31.14;98256.22;4503120;31;20092;-82
2022/06/30 03:00:50;;;;;;;8.73;3.70;;;;;;;29.13;31.02;98258.09;4502798;31;20092;-82
2022/06/30 03:03:16;;;;;;;10.70;3.50;;;;;;;29.08;31.15;98255.16;4502663;31;20112;-82
2022/06/30 03:05:41;;;;;;;8.35;3.47;;;;;;;29.09;31.11;98262.25;4503067;31;20348;-83
2022/06/30 03:08:06;;;;;;;10.60;3.95;;;;;;;29.10;31.06;98254.94;4502891;31;20084;-84
2022/06/30 03:10:32;;;;;;;8.48;3.42;;;;;;;29.13;31.18;98260.81;4488666;31;20108;-83
2022/06/30 03:12:57;;;;;;;8.75;3.67;;;;;;;29.13;31.30;98274.38;4503028;31;20100;-83
2022/06/30 03:15:23;;;;;;;9.00;3.50;;;;;;;29.20;31.25;98269.72;4502837;31;20203;-83
2022/06/30 03:17:48;;;;;;;9.60;3.60;;;;;;;29.19;31.33;98276.22;4502868;31;20428;-82
2022/06/30 03:20:13;;;;;;;10.80;3.60;;;;;;;29.24;31.43;98277.44;4502755;31;20389;-83
2022/06/30 03:22:39;;;;;;;9.30;3.85;;;;;;;29.24;31.59;98280.16;4502888;31;20115;-82
2022/06/30 03:25:04;;;;;;;8.77;3.78;;;;;;;29.28;31.79;98284.09;4501923;31;20118;-82
2022/06/30 03:27:30;;;;;;;9.43;3.78;;;;;;;29.30;32.01;98279.28;4474932;31;20136;-82
2022/06/30 03:29:55;;;;;;;8.35;3.45;;;;;;;29.36;32.08;98283.81;4502745;31;20099;-82
2022/06/30 03:32:21;;;;;;;9.82;3.50;;;;;;;29.42;32.12;98285.69;4502894;31;20079;-82
2022/06/30 03:34:46;;;;;;;9.23;4.30;;;;;;;29.48;32.15;98292.13;4502697;31;20325;-82
2022/06/30 03:37:12;;;;;;;9.90;3.65;;;;;;;29.53;32.16;98287.69;4502717;31;20092;-82
2022/06/30 03:39:37;;;;;;;10.23;4.25;;;;;;;29.57;32.19;98288.94;4502609;31;20352;-82
2022/06/30 03:42:03;;;;;;;12.95;3.78;;;;;;;29.63;32.18;98289.09;4502877;31;20134;-82
2022/06/30 03:44:28;;;;;;;11.15;3.65;;;;;;;29.69;32.27;98297.22;4502781;31;20089;-82
2022/06/30 03:46:54;;;;;;;8.98;3.55;;;;;;;29.79;32.34;98297.59;4502609;31;20479;-81
2022/06/30 03:49:19;;;;;;;9.85;3.70;;;;;;;29.86;32.45;98302.94;4502596;31;20117;-82
2022/06/30 03:51:45;;;;;;;10.93;4.12;;;;;;;29.95;32.31;98298.91;4502597;31;20096;-82
2022/06/30 03:54:10;;;;;;;8.98;3.72;;;;;;;30.06;32.11;98299.28;4502540;31;20092;-82
2022/06/30 03:56:36;;;;;;;12.75;4.10;;;;;;;30.14;32.09;98297.09;4502627;31;20451;-82
2022/06/30 03:59:01;;;;;;;9.88;4.00;;;;;;;30.24;31.93;98302.03;4502470;31;20117;-82
2022/06/30 04:01:26;;;;;;;8.00;3.42;;;;;;;30.35;31.83;98300.50;4502362;31;20112;-83
2022/06/30 04:03:52;;;;;;;9.23;4.05;;;;;;;30.43;31.67;98304.84;4502515;31;20160;-82
2022/06/30 04:06:17;;;;;;;10.80;4.15;;;;;;;30.55;31.67;98309.28;4502319;31;20076;-82
2022/06/30 04:08:43;;;;;;;11.27;4.10;;;;;;;30.62;31.92;98309.25;4502404;31;20123;-82
2022/06/30 04:11:08;;;;;;;10.18;3.85;;;;;;;30.78;31.98;98303.19;4502397;31;20096;-82
2022/06/30 04:13:34;;;;;;;11.40;4.40;;;;;;;30.88;32.13;98310.81;4502538;31;20329;-82
2022/06/30 04:15:59;;;;;;;9.70;3.85;;;;;;;30.94;31.73;98307.22;4502540;31;20091;-82
2022/06/30 04:18:24;;;;;;;8.80;3.83;;;;;;;31.06;31.34;98310.03;4502605;31;20394;-82
2022/06/30 04:20:50;;;;;;;9.57;3.97;;;;;;;31.21;30.71;98315.06;4488213;31;20436;-83
2022/06/30 04:23:15;;;;;;;8.82;3.78;;;;;;;31.33;30.55;98309.66;4488102;31;20471;-82
2022/06/30 04:25:41;;;;;;;12.85;4.70;;;;;;;31.46;30.54;98303.25;4502398;31;20102;-82
2022/06/30 04:28:07;;;;;;;9.32;3.92;;;;;;;31.60;30.42;98303.91;4502368;31;20103;-82
2022/06/30 04:33:16;;;;;;;10.82;3.90;;;;;;;31.85;30.14;98310.03;4502257;31;20114;-82
2022/06/30 04:35:42;;;;;;;24.98;5.43;;;;;;;32.03;29.40;98311.03;4501931;31;20087;-82
2022/06/30 04:38:07;;;;;;;13.05;3.70;;;;;;;32.11;28.68;98314.25;4503504;31;20452;-82
2022/06/30 04:43:17;;;;;;;9.63;3.83;;;;;;;32.33;28.03;98306.31;4491930;31;20155;-82
2022/06/30 04:45:42;;;;;;;10.15;4.03;;;;;;;32.50;27.38;98305.62;4503914;31;20373;-82
2022/06/30 04:48:08;;;;;;;7.93;3.40;;;;;;;32.61;27.00;98304.00;4489614;31;20237;-82
2022/06/30 04:50:33;;;;;;;9.20;3.90;;;;;;;32.72;26.66;98305.84;4504031;31;20154;-83
2022/06/30 04:52:59;;;;;;;9.30;4.00;;;;;;;32.86;26.54;98310.00;4503819;31;20105;-83
2022/06/30 04:55:24;;;;;;;10.05;3.60;;;;;;;32.96;25.91;98301.19;4489580;31;20088;-82
2022/06/30 04:57:50;;;;;;;9.98;3.75;;;;;;;33.13;25.49;98300.47;4489436;31;20116;-83
2022/06/30 05:00:16;;;;;;;23.35;4.60;;;;;;;33.16;25.73;98294.53;4489328;31;20462;-83
2022/06/30 05:02:41;;;;;;;10.18;3.92;;;;;;;33.36;26.11;98294.94;4503668;31;20111;-82
2022/06/30 05:05:07;;;;;;;10.63;3.62;;;;;;;33.36;27.49;98303.13;4503853;31;20482;-80
2022/06/30 05:07:33;;;;;;;8.57;3.80;;;;;;;33.29;27.79;98294.25;4503851;31;20096;-80
2022/06/30 05:09:58;;;;;;;12.07;3.67;;;;;;;33.39;26.57;98299.91;4489310;31;20130;-79
2022/06/30 05:12:24;;;;;;;12.98;3.80;;;;;;;33.50;27.49;98295.47;4503573;31;20121;-79
2022/06/30 05:14:49;;;;;;;9.15;3.60;;;;;;;33.63;26.84;98291.63;4489588;31;20119;-79
2022/06/30 05:17:15;;;;;;;9.70;3.92;;;;;;;33.62;26.05;98295.41;4503685;31;20440;-81
2022/06/30 05:19:40;;;;;;;13.57;4.10;;;;;;;33.66;26.15;98294.69;4489115;31;20126;-80
2022/06/30 05:22:06;;;;;;;12.63;4.00;;;;;;;33.62;26.90;98295.41;4503598;31;20118;-82
2022/06/30 05:27:16;;;;;;;15.48;4.15;;;;;;;33.69;27.15;98298.84;4503743;31;20164;-82
2022/06/30 05:29:41;;;;;;;15.85;4.43;;;;;;;33.76;26.49;98298.69;4487302;31;20111;-85
2022/06/30 05:32:07;;;;;;;11.07;4.20;;;;;;;33.96;26.06;98298.19;4473604;31;20084;-82
2022/06/30 05:34:33;;;;;;;11.25;3.87;;;;;;;34.07;26.43;98305.50;4476643;32;20458;-83
2022/06/30 05:36:59;;;;;;;13.67;4.50;;;;;;;34.03;26.00;98302.44;4488241;31;20088;-89
2022/06/30 05:39:24;;;;;;;12.37;4.62;;;;;;;34.17;26.26;98308.44;4488039;31;20115;-91
2022/06/30 05:41:50;;;;;;;13.45;4.32;;;;;;;34.23;26.59;98312.06;4473478;32;20114;-90
2022/06/30 05:44:15;;;;;;;11.00;4.35;;;;;;;34.10;26.09;98309.66;4472634;31;20118;-86
2022/06/30 05:46:40;;;;;;;12.00;4.28;;;;;;;34.07;26.27;98308.22;4488052;31;20104;-84
2022/06/30 05:49:08;;;;;;;14.80;4.22;;;;;;;34.26;25.62;98300.66;4486356;31;20092;-88
2022/06/30 05:51:34;;;;;;;16.62;4.80;;;;;;;34.28;25.78;98309.41;4476211;31;20959;-87
2022/06/30 05:53:59;;;;;;;14.77;4.22;;;;;;;34.25;25.59;98310.75;4503500;31;20092;-87
2022/06/30 05:56:25;;;;;;;8.38;3.85;;;;;;;34.30;25.63;98311.91;4503740;31;20088;-87
2022/06/30 05:58:50;;;;;;;16.00;4.53;;;;;;;34.36;25.49;98308.16;4502229;31;20087;-87
2022/06/30 06:01:15;;;;;;;12.98;4.43;;;;;;;34.47;25.74;98305.34;4475199;31;20124;-87
2022/06/30 06:03:41;;;;;;;49.58;7.37;;;;;;;34.53;25.47;98311.72;4502646;31;20408;-87
2022/06/30 06:06:06;;;;;;;17.50;4.22;;;;;;;34.70;25.39;98316.37;4489167;31;20160;-87
2022/06/30 06:08:32;;;;;;;8.15;3.58;;;;;;;34.73;25.36;98305.75;4503389;31;20111;-87
2022/06/30 06:10:57;;;;;;;14.57;4.18;;;;;;;34.79;24.91;98312.09;4489087;31;20088;-87
2022/06/30 06:13:23;;;;;;;85.57;10.10;;;;;;;34.89;24.79;98311.41;4503235;31;20079;-87
2022/06/30 06:15:48;;;;;;;13.55;4.40;;;;;;;34.93;24.18;98312.56;4503245;31;20122;-86
2022/06/30 06:18:15;;;;;;;15.00;4.32;;;;;;;34.99;23.78;98309.63;4503391;31;20116;-83
2022/06/30 06:20:42;;;;;;;11.48;4.60;;;;;;;35.05;23.22;98297.66;4503173;31;20088;-83
2022/06/30 06:23:07;;;;;;;11.50;3.97;;;;;;;35.12;23.49;98300.22;4503215;31;20083;-85
2022/06/30 06:25:33;;;;;;;14.80;4.37;;;;;;;35.00;23.97;98305.84;4488843;31;20126;-84
2022/06/30 06:30:42;;;;;;;28.30;5.35;;;;;;;35.09;23.49;98313.59;4491175;31;20107;-85
2022/06/30 06:33:08;;;;;;;27.65;4.90;;;;;;;35.14;23.21;98309.00;4503131;31;20136;-84
2022/06/30 06:35:33;;;;;;;43.72;6.00;;;;;;;35.22;23.62;98307.75;4488793;31;20132;-85
2022/06/30 06:38:00;;;;;;;14.48;4.62;;;;;;;35.21;23.27;98322.53;4503063;31;20084;-84
2022/06/30 06:40:26;;;;;;;;;;;;;;;35.27;23.63;98312.47;4489402;31;20126;-85
2022/06/30 06:42:51;;;;;;;15.07;4.32;;;;;;;35.48;22.92;98314.34;4503227;31;19964;-84
2022/06/30 06:45:17;;;;;;;11.40;4.00;;;;;;;35.46;23.44;98312.94;4503052;31;20110;-85
2022/06/30 06:47:42;;;;;;;10.77;3.92;;;;;;;35.54;22.95;98315.22;4488905;31;20135;-85
2022/06/30 06:50:08;;;;;;;27.73;5.60;;;;;;;35.50;22.82;98309.44;4488727;31;20457;-84
2022/06/30 06:52:34;;;;;;;11.63;4.30;;;;;;;35.51;22.85;98315.75;4503177;31;20119;-84
2022/06/30 06:54:59;;;;;;;9.57;3.75;;;;;;;35.49;22.74;98306.97;4496105;31;221438;-85
2022/06/30 06:57:26;;;;;;;11.00;3.87;;;;;;;35.72;22.12;98314.09;4503051;31;20110;-85
2022/06/30 06:59:51;;;;;;;10.63;3.85;;;;;;;35.74;21.60;98309.19;4488363;31;20107;-85
2022/06/30 07:02:16;;;;;;;13.07;4.10;;;;;;;35.61;21.47;98310.38;4502913;31;20081;-84
2022/06/30 07:04:42;;;;;;;19.45;4.43;;;;;;;35.66;21.52;98313.19;4475518;31;20104;-82
2022/06/30 07:07:07;;;;;;;16.63;4.23;;;;;;;35.68;22.11;98302.81;4502992;31;20083;-83
2022/06/30 07:09:34;;;;;;;9.10;3.50;;;;;;;35.82;21.95;98295.81;4502862;31;20092;-84
2022/06/30 07:12:00;;;;;;;14.50;3.97;;;;;;;35.62;21.54;98290.94;4503057;31;20413;-84
2022/06/30 07:14:25;;;;;;;12.90;3.70;;;;;;;35.63;21.08;98291.75;4502997;31;20095;-82
2022/06/30 07:16:51;;;;;;;11.10;4.00;;;;;;;35.58;21.78;98300.78;4502945;31;20371;-83
2022/06/30 07:19:16;;;;;;;14.30;3.73;;;;;;;35.68;21.11;98293.75;4502922;31;20128;-82
2022/06/30 07:21:42;;;;;;;12.40;4.03;;;;;;;35.74;21.26;98292.72;4488509;31;20106;-82
2022/06/30 07:24:07;;;;;;;10.27;3.67;;;;;;;35.66;21.92;98296.75;4502933;31;20421;-82
2022/06/30 07:26:33;;;;;;;16.23;4.27;;;;;;;35.57;21.91;98301.84;4502933;31;20088;-83
2022/06/30 07:28:58;;;;;;;18.20;4.13;;;;;;;35.54;22.10;98298.78;4502723;31;20080;-82
2022/06/30 07:31:24;;;;;;;14.40;4.17;;;;;;;35.57;21.37;98298.28;4502758;31;20120;-81
2022/06/30 07:33:49;;;;;;;12.47;4.27;;;;;;;35.52;21.68;98300.97;4485676;31;20099;-82
2022/06/30 07:36:16;;;;;;;19.62;4.47;;;;;;;35.54;21.75;98299.59;4486198;31;20096;-81
2022/06/30 07:38:43;;;;;;;12.93;4.87;;;;;;;35.51;21.23;98294.66;4491137;31;20092;-82
2022/06/30 07:41:08;;;;;;;11.88;4.07;;;;;;;35.62;21.52;98292.84;4486064;31;20092;-82
2022/06/30 07:43:34;;;;;;;17.20;4.00;;;;;;;35.60;21.79;98290.38;4468612;31;20503;-82
2022/06/30 07:45:59;;;;;;;15.33;4.10;;;;;;;35.69;21.80;98284.44;4485775;32;20122;-82
2022/06/30 07:48:25;;;;;;;12.87;3.77;;;;;;;35.74;22.22;98290.00;4485294;31;20114;-82
2022/06/30 07:50:50;;;;;;;9.27;3.97;;;;;;;35.80;21.87;98291.69;4485529;32;20396;-83
2022/06/30 07:53:16;;;;;;;9.63;3.83;;;;;;;35.90;21.84;98289.03;4485315;32;20391;-83
2022/06/30 07:55:42;;;;;;;17.35;4.32;;;;;;;35.89;21.86;98281.06;4468484;31;20387;-82
2022/06/30 07:58:08;;;;;;;11.20;3.80;;;;;;;36.00;21.55;98272.66;4485481;32;20088;-82
2022/06/30 08:00:33;;;;;;;20.27;4.30;;;;;;;35.94;21.61;98278.37;4485493;31;20084;-81
2022/06/30 08:02:59;;;;;;;47.57;6.90;;;;;;;35.90;21.84;98269.84;4485658;31;20413;-82
2022/06/30 08:05:24;;;;;;;38.37;5.97;;;;;;;36.09;21.51;98273.00;4485642;32;20092;-83
2022/06/30 08:07:50;;;;;;;17.45;4.20;;;;;;;36.13;21.77;98274.12;4485749;31;20133;-85
2022/06/30 08:10:16;;;;;;;11.73;3.50;;;;;;;36.22;21.37;98271.78;4471012;32;20424;-83
2022/06/30 08:12:42;;;;;;;9.90;3.45;;;;;;;36.10;20.74;98271.91;4484595;31;20096;-83
2022/06/30 08:15:08;;;;;;;9.33;4.00;;;;;;;36.22;20.90;98277.25;4485467;32;20116;-82
2022/06/30 08:17:33;;;;;;;15.80;3.93;;;;;;;36.23;20.59;98276.16;4485503;31;20128;-83
2022/06/30 08:19:59;;;;;;;12.27;3.80;;;;;;;36.28;20.56;98269.88;4472774;32;20129;-83
2022/06/30 08:22:25;;;;;;;12.57;3.67;;;;;;;36.34;20.50;98272.41;4470965;32;20104;-83
2022/06/30 08:24:50;;;;;;;10.67;3.53;;;;;;;36.45;20.68;98264.22;4485126;31;21701;-83
2022/06/30 08:27:16;;;;;;;10.37;3.40;;;;;;;36.46;20.74;98265.88;4484968;32;20084;-83
2022/06/30 08:29:42;;;;;;;11.27;3.30;;;;;;;36.41;20.12;98269.41;4484933;31;20168;-83
2022/06/30 08:32:07;;;;;;;9.53;3.23;;;;;;;36.37;20.22;98269.13;4484778;32;20425;-84
2022/06/30 08:34:33;;;;;;;10.53;3.53;;;;;;;36.36;20.51;98261.97;4485148;32;20138;-82
2022/06/30 08:36:58;;;;;;;20.23;4.33;;;;;;;36.46;20.76;98272.19;4472585;32;20092;-82
2022/06/30 08:42:09;;;;;;;13.90;3.80;;;;;;;36.50;20.96;98256.84;4484808;32;20176;-83
2022/06/30 08:44:36;;;;;;;12.03;3.67;;;;;;;36.49;20.28;98255.22;4457617;32;20104;-82
2022/06/30 08:47:04;;;;;;;21.85;4.68;;;;;;;36.50;20.39;98254.09;4485008;31;20084;-82
2022/06/30 08:49:29;;;;;;;9.13;3.55;;;;;;;36.49;20.71;98255.22;4484550;32;20088;-82
2022/06/30 08:51:57;;;;;;;11.20;3.67;;;;;;;36.41;20.61;98258.44;4470424;32;20097;-82
2022/06/30 08:54:25;;;;;;;10.38;3.70;;;;;;;36.46;20.27;98263.97;4484544;31;20168;-82
2022/06/30 08:56:50;;;;;;;8.82;3.62;;;;;;;36.50;19.96;98261.50;4484531;32;20135;-82
2022/06/30 08:59:17;;;;;;;12.13;3.60;;;;;;;36.52;19.90;98249.19;4485093;31;20085;-82
2022/06/30 09:01:43;;;;;;;10.48;3.95;;;;;;;36.49;20.13;98248.87;4485710;31;20109;-82
2022/06/30 09:04:12;;;;;;;9.63;3.42;;;;;;;36.40;19.93;98251.31;4484811;32;20076;-82
2022/06/30 09:06:38;;;;;;;11.77;3.47;;;;;;;36.46;19.85;98257.66;4485846;31;20423;-83
2022/06/30 09:09:05;;;;;;;12.73;3.23;;;;;;;36.47;19.26;98251.06;4485814;31;20157;-82
2022/06/30 09:11:53;;;;;;;90.93;10.80;;;;;;;36.38;19.53;98251.56;4485777;31;20710;-82
2022/06/30 09:14:32;;;;;;;18.10;3.92;;;;;;;36.36;19.36;98256.50;4485809;31;20456;-83
2022/06/30 09:16:59;;;;;;;50.47;6.68;;;;;;;36.43;19.52;98250.75;4484425;32;20107;-82
2022/06/30 09:19:25;;;;;;;24.23;4.65;;;;;;;36.50;19.64;98256.03;4485442;31;20461;-81
2022/06/30 09:22:06;;;;;;;43.47;6.10;;;;;;;36.44;19.96;98246.13;4485710;31;20088;-83
2022/06/30 09:24:32;;;;;;;44.25;5.80;;;;;;;36.52;20.30;98246.44;4490586;31;20092;-83
2022/06/30 09:27:10;;;;;;;11.12;3.40;;;;;;;36.58;20.39;98250.03;4489529;31;20084;-84
2022/06/30 09:29:48;;;;;;;14.75;4.25;;;;;;;36.55;19.83;98250.59;4487895;32;20110;-83
2022/06/30 09:32:14;;;;;;;14.87;3.53;;;;;;;36.49;19.64;98255.22;4503484;31;20087;-83
2022/06/30 09:34:40;;;;;;;8.00;3.70;;;;;;;36.41;19.62;98253.78;4488060;31;20118;-83
2022/06/30 09:37:18;;;;;;;14.35;3.85;;;;;;;36.54;19.71;98249.72;4487921;31;20088;-83
2022/06/30 09:39:45;;;;;;;10.07;3.40;;;;;;;36.63;19.47;98249.25;4490900;31;20084;-83
2022/06/30 09:42:11;;;;;;;10.60;3.25;;;;;;;36.56;19.28;98235.75;4503639;31;20096;-83
2022/06/30 09:44:36;;;;;;;12.23;3.12;;;;;;;36.59;19.28;98247.03;4503855;31;20099;-83
2022/06/30 09:47:03;;;;;;;10.70;3.40;;;;;;;36.61;19.25;98244.84;4493439;31;20072;-83
2022/06/30 09:49:42;;;;;;;10.15;3.65;;;;;;;36.66;18.74;98246.81;4486610;32;20080;-83
2022/06/30 09:52:21;;;;;;;10.32;3.20;;;;;;;36.65;18.92;98247.91;4499806;31;20089;-83
2022/06/30 09:55:08;;;;;;;11.98;3.37;;;;;;;36.55;18.97;98232.19;4489143;31;20107;-83
2022/06/30 09:57:44;;;;;;;9.00;3.20;;;;;;;36.53;19.02;98226.16;4503464;31;20152;-83
2022/06/30 10:00:11;;;;;;;8.55;3.55;;;;;;;36.38;19.51;98237.84;4503501;31;20132;-83
2022/06/30 10:02:45;;;;;;;;;;;;;;;36.32;19.72;98235.34;4503492;31;20096;-83
2022/06/30 10:05:12;;;;;;;12.63;3.28;;;;;;;36.33;19.67;98237.00;4489484;31;19991;-83
2022/06/30 10:07:39;;;;;;;10.30;3.58;;;;;;;36.33;19.59;98223.28;4503425;31;20088;-83
2022/06/30 10:10:06;;;;;;;13.38;3.65;;;;;;;36.32;19.81;98219.72;4503399;31;20471;-83
2022/06/30 10:12:32;;;;;;;9.70;3.40;;;;;;;36.32;19.76;98216.97;4503691;31;20119;-82
2022/06/30 10:14:58;;;;;;;27.63;5.17;;;;;;;36.30;19.71;98215.59;4503587;31;20127;-83
2022/06/30 10:17:27;;;;;;;7.62;3.15;;;;;;;36.30;19.35;98221.09;4489343;31;20108;-84
2022/06/30 10:19:53;;;;;;;7.70;3.12;;;;;;;36.29;19.44;98212.00;4503312;31;20088;-83
2022/06/30 10:22:22;;;;;;;12.27;3.00;;;;;;;36.26;19.52;98215.31;4503364;31;20084;-83
2022/06/30 10:24:49;;;;;;;8.63;2.85;;;;;;;36.29;18.72;98206.53;4503313;31;20095;-83
2022/06/30 10:27:15;;;;;;;10.90;3.10;;;;;;;36.27;18.80;98219.69;4488878;31;20092;-83
2022/06/30 10:29:46;;;;;;;31.33;4.30;;;;;;;36.29;18.94;98205.72;4488984;31;20351;-83
2022/06/30 10:32:24;;;;;;;9.52;3.25;;;;;;;36.22;18.81;98209.53;4503367;31;20494;-84
2022/06/30 10:34:58;;;;;;;24.10;4.50;;;;;;;36.17;18.66;98211.41;4502881;31;20084;-83
2022/06/30 10:37:34;;;;;;;13.40;3.42;;;;;;;36.24;18.82;98212.00;4488847;31;20080;-83
2022/06/30 10:40:25;;;;;;;8.30;3.08;;;;;;;36.35;19.03;98196.41;4488888;31;20076;-83
2022/06/30 10:42:56;;;;;;;7.72;2.85;;;;;;;36.29;18.50;98192.81;4494888;31;20136;-83
2022/06/30 10:45:30;;;;;;;9.23;3.10;;;;;;;36.32;18.42;98205.19;4503392;31;20114;-83
2022/06/30 10:47:56;;;;;;;9.52;2.92;;;;;;;36.31;18.56;98198.84;4488882;31;20095;-83
2022/06/30 10:50:36;;;;;;;9.20;3.17;;;;;;;36.36;18.20;98206.31;4503118;31;20132;-83
2022/06/30 10:53:04;;;;;;;19.05;3.90;;;;;;;36.24;18.39;98197.44;4489030;31;20096;-83
2022/06/30 10:55:42;;;;;;;9.63;2.72;;;;;;;36.32;18.47;98194.22;4503146;31;20083;-83
2022/06/30 10:58:08;;;;;;;13.00;2.80;;;;;;;36.28;17.90;98193.91;4488962;31;20190;-83
2022/06/30 11:00:44;;;;;;;9.70;2.93;;;;;;;36.26;17.74;98196.09;4488729;31;20125;-83
2022/06/30 11:03:34;;;;;;;15.02;3.22;;;;;;;36.27;17.08;98196.91;4502947;31;20179;-83
2022/06/30 11:06:10;;;;;;;14.50;3.17;;;;;;;36.22;17.07;98197.72;4502989;31;20115;-83
2022/06/30 11:08:36;;;;;;;8.02;2.70;;;;;;;36.38;17.32;98191.22;4503410;31;20367;-83
2022/06/30 11:11:28;;;;;;;32.83;4.20;;;;;;;36.32;17.29;98188.72;4488616;31;20119;-83
2022/06/30 11:14:02;;;;;;;8.55;2.58;;;;;;;36.49;17.29;98191.25;4422758;32;20484;-83
2022/06/30 11:16:32;;;;;;;10.57;2.70;;;;;;;36.47;16.74;98185.22;4422838;32;20161;-83
2022/06/30 11:18:57;;;;;;;13.50;3.50;;;;;;;36.54;16.82;98178.41;4423061;32;20085;-83
2022/06/30 11:21:23;;;;;;;12.67;2.70;;;;;;;36.50;17.66;98168.25;4423034;32;20534;-84
2022/06/30 11:23:50;;;;;;;18.53;3.77;;;;;;;36.53;17.95;98168.53;4422856;32;20121;-84
2022/06/30 11:29:02;;;;;;;13.10;3.50;;;;;;;36.69;17.98;98163.13;4422868;32;20135;-83
2022/06/30 11:31:34;;;;;;;18.75;3.60;;;;;;;36.66;18.24;98156.25;4409885;32;20105;-83
2022/06/30 11:34:14;;;;;;;12.10;3.00;;;;;;;36.75;17.73;98167.53;4422780;32;20110;-84
2022/06/30 11:36:42;;;;;;;22.33;3.35;;;;;;;36.75;17.12;98162.88;4422658;32;20097;-84
2022/06/30 11:39:09;;;;;;;18.70;3.28;;;;;;;36.88;16.76;98157.97;4422723;32;20113;-83
2022/06/30 11:44:40;;;;;;;19.12;3.62;;;;;;;36.89;16.46;98152.19;4411829;32;20214;-83
2022/06/30 11:47:10;;;;;;;23.52;3.67;;;;;;;36.92;16.60;98156.34;4421133;32;20106;-83
2022/06/30 11:49:43;;;;;;;15.13;3.10;;;;;;;36.84;16.90;98154.94;4426061;31;20090;-84
2022/06/30 11:52:20;;;;;;;7.78;2.85;;;;;;;36.99;17.03;98146.75;4502571;31;20147;-84
2022/06/30 11:54:53;;;;;;;7.37;3.00;;;;;;;36.94;16.85;98152.22;4502769;31;20721;-83