Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:02:21;;;;;;;20.38;5.03;;;;;;;;;;5092271;28;20039;-66
2023/12/15 00:04:47;;;;;;;21.33;5.03;;;;;;;;;;5070421;28;20043;-67
2023/12/15 00:07:12;;;;;;;32.55;5.47;;;;;;;;;;5077855;28;20090;-67
2023/12/15 00:09:37;;;;;;;19.98;4.93;;;;;;;;;;5092871;28;20101;-66
2023/12/15 00:12:03;;;;;;;20.73;5.60;;;;;;;;;;5091246;28;20036;-67
2023/12/15 00:14:28;;;;;;;21.13;5.15;;;;;;;;;;5091991;28;20036;-67
2023/12/15 00:16:54;;;;;;;18.73;4.18;;;;;;;;;;5089504;28;20033;-67
2023/12/15 00:19:19;;;;;;;17.00;4.03;;;;;;;;;;5092704;28;20050;-67
2023/12/15 00:21:44;;;;;;;13.13;3.88;;;;;;;;;;5088846;28;20023;-66
2023/12/15 00:24:10;;;;;;;17.38;4.97;;;;;;;;;;5090007;28;20034;-67
2023/12/15 00:26:35;;;;;;;26.92;4.43;;;;;;;;;;5074610;28;20040;-67
2023/12/15 00:29:03;;;;;;;29.58;4.47;;;;;;;;;;5092941;28;20498;-67
2023/12/15 00:31:28;;;;;;;20.50;3.70;;;;;;;;;;5073606;28;20608;-67
2023/12/15 00:33:53;;;;;;;21.13;3.65;;;;;;;;;;5092486;28;20046;-67
2023/12/15 00:36:19;;;;;;;17.65;3.90;;;;;;;;;;5074236;28;20027;-66
2023/12/15 00:38:44;;;;;;;31.48;4.10;;;;;;;;;;5092190;28;20093;-67
2023/12/15 00:41:09;;;;;;;23.38;4.10;;;;;;;;;;5090150;28;20455;-66
2023/12/15 00:43:35;;;;;;;21.13;4.07;;;;;;;;;;5092623;28;20043;-66
2023/12/15 00:46:00;;;;;;;32.10;4.82;;;;;;;;;;5090428;28;20114;-67
2023/12/15 00:48:26;;;;;;;29.65;5.15;;;;;;;;;;5092136;28;20403;-66
2023/12/15 00:50:52;;;;;;;27.35;4.70;;;;;;;;;;5074466;28;20039;-67
2023/12/15 00:53:17;;;;;;;35.97;4.38;;;;;;;;;;5073628;28;20032;-66
2023/12/15 00:55:43;;;;;;;22.25;4.63;;;;;;;;;;5092380;28;20067;-66
2023/12/15 00:58:08;;;;;;;18.88;4.30;;;;;;;;;;5092018;28;20111;-66
2023/12/15 01:00:33;;;;;;;22.98;3.92;;;;;;;;;;5092059;28;20115;-66
2023/12/15 01:02:59;;;;;;;19.95;4.32;;;;;;;;;;5078343;28;20123;-66
2023/12/15 01:05:24;;;;;;;45.00;5.47;;;;;;;;;;5090833;28;20037;-65
2023/12/15 01:07:49;;;;;;;41.33;5.50;;;;;;;;;;5091374;28;20034;-66
2023/12/15 01:10:15;;;;;;;34.58;4.63;;;;;;;;;;5092054;28;20032;-66
2023/12/15 01:12:40;;;;;;;30.83;5.32;;;;;;;;;;5073951;28;20035;-67
2023/12/15 01:15:06;;;;;;;23.92;4.70;;;;;;;;;;5090549;28;20085;-66
2023/12/15 01:17:31;;;;;;;25.98;4.93;;;;;;;;;;5089649;28;20061;-66
2023/12/15 01:19:57;;;;;;;27.30;4.68;;;;;;;;;;5091854;28;20111;-66
2023/12/15 01:22:22;;;;;;;17.08;3.92;;;;;;;;;;5088760;28;20107;-66
2023/12/15 01:24:47;;;;;;;32.25;5.13;;;;;;;;;;5091009;28;20040;-66
2023/12/15 01:27:13;;;;;;;21.55;4.75;;;;;;;;;;5089216;28;20067;-66
2023/12/15 01:29:38;;;;;;;30.83;4.60;;;;;;;;;;5090616;28;20036;-66
2023/12/15 01:32:03;;;;;;;33.55;5.25;;;;;;;;;;5091386;28;20056;-66
2023/12/15 01:34:29;;;;;;;23.13;4.63;;;;;;;;;;5091502;28;20027;-67
2023/12/15 01:36:54;;;;;;;16.38;4.00;;;;;;;;;;5091227;28;20036;-66
2023/12/15 01:39:19;;;;;;;25.80;4.78;;;;;;;;;;5087622;28;20043;-65
2023/12/15 01:41:45;;;;;;;18.40;4.93;;;;;;;;;;5091229;28;20028;-66
2023/12/15 01:44:10;;;;;;;30.75;4.50;;;;;;;;;;5091143;28;20131;-67
2023/12/15 01:46:36;;;;;;;21.75;5.20;;;;;;;;;;5076134;28;20123;-66
2023/12/15 01:49:01;;;;;;;29.58;4.88;;;;;;;;;;5091012;28;20114;-67
2023/12/15 01:51:26;;;;;;;26.13;4.78;;;;;;;;;;5090613;28;20633;-67
2023/12/15 01:53:51;;;;;;;28.23;4.65;;;;;;;;;;5091178;28;20034;-66
2023/12/15 01:56:17;;;;;;;17.35;4.07;;;;;;;;;;5090637;28;20497;-65
2023/12/15 01:58:42;;;;;;;26.90;5.35;;;;;;;;;;5091088;28;20032;-66
2023/12/15 02:01:08;;;;;;;26.05;5.15;;;;;;;;;;5090916;28;20040;-66
2023/12/15 02:03:34;;;;;;;29.83;4.78;;;;;;;;;;5079620;28;20036;-66
2023/12/15 02:05:59;;;;;;;19.00;4.50;;;;;;;;;;5072354;28;20470;-66
2023/12/15 02:08:25;;;;;;;19.58;4.82;;;;;;;;;;5080178;28;20104;-66
2023/12/15 02:10:50;;;;;;;31.83;4.55;;;;;;;;;;5091099;28;20077;-67
2023/12/15 02:13:16;;;;;;;25.92;4.45;;;;;;;;;;5090478;28;20044;-66
2023/12/15 02:15:41;;;;;;;24.65;4.72;;;;;;;;;;5090351;28;20048;-66
2023/12/15 02:18:06;;;;;;;26.08;4.45;;;;;;;;;;5074345;28;20074;-66
2023/12/15 02:20:32;;;;;;;19.20;4.55;;;;;;;;;;5090722;28;20495;-66
2023/12/15 02:22:59;;;;;;;21.33;4.32;;;;;;;;;;5090443;28;20040;-67
2023/12/15 02:25:24;;;;;;;21.33;3.83;;;;;;;;;;5088993;28;20035;-66
2023/12/15 02:27:49;;;;;;;22.30;4.30;;;;;;;;;;5090205;28;20039;-66
2023/12/15 02:30:15;;;;;;;17.70;3.95;;;;;;;;;;5090551;28;20040;-65
2023/12/15 02:32:40;;;;;;;27.38;4.50;;;;;;;;;;5089542;28;20024;-66
2023/12/15 02:35:06;;;;;;;22.35;3.90;;;;;;;;;;5090409;28;20042;-66
2023/12/15 02:37:31;;;;;;;13.57;4.40;;;;;;;;;;5089702;28;20395;-66
2023/12/15 02:39:58;;;;;;;20.77;4.25;;;;;;;;;;5090412;28;20031;-66
2023/12/15 02:42:23;;;;;;;25.38;4.20;;;;;;;;;;5090059;28;20028;-66
2023/12/15 02:44:48;;;;;;;19.67;4.38;;;;;;;;;;5089962;28;20047;-66
2023/12/15 02:47:14;;;;;;;25.63;4.05;;;;;;;;;;5089106;28;20040;-66
2023/12/15 02:49:40;;;;;;;17.42;3.50;;;;;;;;;;5090304;28;20027;-65
2023/12/15 02:52:06;;;;;;;25.73;4.13;;;;;;;;;;5072138;28;20040;-66
2023/12/15 02:54:33;;;;;;;18.40;3.65;;;;;;;;;;5072518;28;20032;-66
2023/12/15 02:56:58;;;;;;;23.67;3.47;;;;;;;;;;5075271;28;20472;-65
2023/12/15 02:59:23;;;;;;;17.20;3.35;;;;;;;;;;5089634;28;20051;-66
2023/12/15 03:01:48;;;;;;;22.00;3.65;;;;;;;;;;5089497;28;20035;-66
2023/12/15 03:04:14;;;;;;;27.10;3.67;;;;;;;;;;5088197;28;20040;-66
2023/12/15 03:06:39;;;;;;;18.75;2.95;;;;;;;;;;5090112;28;20119;-66
2023/12/15 03:09:05;;;;;;;18.77;3.03;;;;;;;;;;5089797;28;20067;-67
2023/12/15 03:11:30;;;;;;;27.52;3.72;;;;;;;;;;5089947;28;20382;-65
2023/12/15 03:13:55;;;;;;;15.52;3.15;;;;;;;;;;5090065;28;20040;-67
2023/12/15 03:16:22;;;;;;;24.40;3.10;;;;;;;;;;5089408;28;20076;-67
2023/12/15 03:18:47;;;;;;;10.73;2.78;;;;;;;;;;5072210;28;20044;-66
2023/12/15 03:21:13;;;;;;;10.20;3.20;;;;;;;;;;5089570;28;20104;-67
2023/12/15 03:23:38;;;;;;;30.00;3.80;;;;;;;;;;5090176;28;20106;-66
2023/12/15 03:26:04;;;;;;;20.88;3.08;;;;;;;;;;5089889;28;20032;-66
2023/12/15 03:28:29;;;;;;;22.48;3.67;;;;;;;;;;5089498;28;20500;-66
2023/12/15 03:30:54;;;;;;;17.13;2.97;;;;;;;;;;5088830;28;20060;-67
2023/12/15 03:33:23;;;;;;;19.73;3.35;;;;;;;;;;5089789;28;20056;-66
2023/12/15 03:35:48;;;;;;;16.00;3.05;;;;;;;;;;5088830;28;20511;-66
2023/12/15 03:38:14;;;;;;;18.10;3.33;;;;;;;;;;5076676;28;20028;-66
2023/12/15 03:40:40;;;;;;;13.05;2.88;;;;;;;;;;5089876;28;20050;-66
2023/12/15 03:43:05;;;;;;;18.98;2.88;;;;;;;;;;5089109;28;20403;-66
2023/12/15 03:45:30;;;;;;;15.25;2.70;;;;;;;;;;5089415;28;20051;-66
2023/12/15 03:47:56;;;;;;;20.75;2.78;;;;;;;;;;5088608;28;20361;-66
2023/12/15 03:50:21;;;;;;;22.90;2.75;;;;;;;;;;5089172;28;20047;-66
2023/12/15 03:52:46;;;;;;;17.13;2.42;;;;;;;;;;5092241;28;20035;-66
2023/12/15 03:55:12;;;;;;;15.00;3.08;;;;;;;;;;5093601;28;20082;-66
2023/12/15 03:57:38;;;;;;;14.23;2.70;;;;;;;;;;5092765;28;20539;-66
2023/12/15 04:00:04;;;;;;;20.88;2.72;;;;;;;;;;5075420;28;20036;-66
2023/12/15 04:02:30;;;;;;;31.20;3.70;;;;;;;;;;5092964;28;20028;-66
2023/12/15 04:04:55;;;;;;;30.60;2.80;;;;;;;;;;5092978;28;20093;-67
2023/12/15 04:07:20;;;;;;;27.27;3.35;;;;;;;;;;5092499;28;20031;-66
2023/12/15 04:09:45;;;;;;;20.63;2.97;;;;;;;;;;5093339;28;20518;-66
2023/12/15 04:12:11;;;;;;;17.65;3.15;;;;;;;;;;5092378;28;20097;-66
2023/12/15 04:14:36;;;;;;;11.13;2.20;;;;;;;;;;5093086;28;20085;-67
2023/12/15 04:17:01;;;;;;;11.73;2.22;;;;;;;;;;5091415;28;20107;-67
2023/12/15 04:19:27;;;;;;;19.27;3.45;;;;;;;;;;5092025;28;20483;-67
2023/12/15 04:21:52;;;;;;;17.77;2.53;;;;;;;;;;5088767;28;20082;-66
2023/12/15 04:24:18;;;;;;;17.48;2.40;;;;;;;;;;5092527;28;20035;-67
2023/12/15 04:26:44;;;;;;;20.20;2.92;;;;;;;;;;5092649;28;20381;-67
2023/12/15 04:29:09;;;;;;;20.95;2.55;;;;;;;;;;5092896;28;20089;-66
2023/12/15 04:31:35;;;;;;;20.08;2.88;;;;;;;;;;5092784;28;20081;-66
2023/12/15 04:34:00;;;;;;;12.57;3.05;;;;;;;;;;5092741;28;20151;-67
2023/12/15 04:36:26;;;;;;;12.88;2.80;;;;;;;;;;5091390;28;20124;-66
2023/12/15 04:38:52;;;;;;;26.20;2.63;;;;;;;;;;5092399;28;20040;-67
2023/12/15 04:41:19;;;;;;;18.15;2.40;;;;;;;;;;5074275;28;20043;-66
2023/12/15 04:43:45;;;;;;;23.33;3.03;;;;;;;;;;5092575;28;20101;-66
2023/12/15 04:46:10;;;;;;;22.13;2.65;;;;;;;;;;5092397;28;20137;-66
2023/12/15 04:48:36;;;;;;;14.10;2.65;;;;;;;;;;5091300;28;20048;-66
2023/12/15 04:51:01;;;;;;;23.63;2.45;;;;;;;;;;5092182;28;20032;-66
2023/12/15 04:53:26;;;;;;;18.40;2.30;;;;;;;;;;5092412;28;20028;-66
2023/12/15 04:55:52;;;;;;;8.75;2.17;;;;;;;;;;5092075;28;20046;-66
2023/12/15 04:58:17;;;;;;;15.13;2.55;;;;;;;;;;5092175;28;20111;-66
2023/12/15 05:00:42;;;;;;;14.07;2.25;;;;;;;;;;5091975;28;20120;-66
2023/12/15 05:03:07;;;;;;;8.30;2.22;;;;;;;;;;5074617;28;20043;-67
2023/12/15 05:05:33;;;;;;;14.43;2.60;;;;;;;;;;5092043;28;20036;-67
2023/12/15 05:07:58;;;;;;;24.05;2.28;;;;;;;;;;5092333;28;20020;-67
2023/12/15 05:10:23;;;;;;;13.13;2.28;;;;;;;;;;5091689;28;20602;-66
2023/12/15 05:12:49;;;;;;;16.08;2.35;;;;;;;;;;5092021;28;20028;-66
2023/12/15 05:15:15;;;;;;;17.95;2.50;;;;;;;;;;5074019;28;20024;-67
2023/12/15 05:17:40;;;;;;;14.93;2.58;;;;;;;;;;5091579;28;20092;-67
2023/12/15 05:20:08;;;;;;;9.13;1.80;;;;;;;;;;5091906;28;20032;-67
2023/12/15 05:22:33;;;;;;;14.20;2.30;;;;;;;;;;5091782;28;20031;-67
2023/12/15 05:24:59;;;;;;;16.92;2.40;;;;;;;;;;5091268;28;20434;-67
2023/12/15 05:27:24;;;;;;;15.00;2.60;;;;;;;;;;5091816;28;20028;-67
2023/12/15 05:29:50;;;;;;;21.33;2.40;;;;;;;;;;5092002;28;20046;-66
2023/12/15 05:32:16;;;;;;;12.07;2.03;;;;;;;;;;5090982;28;20047;-66
2023/12/15 05:34:42;;;;;;;12.38;2.55;;;;;;;;;;5091542;28;20035;-66
2023/12/15 05:37:09;;;;;;;11.02;2.30;;;;;;;;;;5090258;28;20055;-67
2023/12/15 05:39:34;;;;;;;6.22;1.85;;;;;;;;;;5073259;28;20471;-67
2023/12/15 05:41:59;;;;;;;13.20;2.00;;;;;;;;;;5091378;28;20039;-67
2023/12/15 05:44:25;;;;;;;16.30;2.72;;;;;;;;;;5090213;28;20048;-67
2023/12/15 05:46:50;;;;;;;13.07;2.15;;;;;;;;;;5091156;28;20040;-66
2023/12/15 05:49:15;;;;;;;14.02;2.25;;;;;;;;;;5090877;28;20036;-67
2023/12/15 05:51:46;;;;;;;11.70;2.90;;;;;;;;;;5091324;28;20040;-67
2023/12/15 05:54:12;;;;;;;9.02;2.28;;;;;;;;;;5091146;28;20044;-67
2023/12/15 05:56:38;;;;;;;12.93;2.85;;;;;;;;;;5091186;28;20387;-66
2023/12/15 05:59:03;;;;;;;8.65;1.95;;;;;;;;;;5072816;28;20036;-67
2023/12/15 06:01:28;;;;;;;10.20;2.28;;;;;;;;;;5090395;28;20034;-67
2023/12/15 06:03:54;;;;;;;18.73;2.35;;;;;;;;;;5091227;28;20066;-67
2023/12/15 06:06:19;;;;;;;15.27;2.33;;;;;;;;;;5090840;28;20391;-67
2023/12/15 06:08:44;;;;;;;15.25;2.00;;;;;;;;;;5072742;28;20115;-67
2023/12/15 06:11:10;;;;;;;14.27;2.15;;;;;;;;;;5090890;28;20039;-67
2023/12/15 06:13:35;;;;;;;10.20;2.20;;;;;;;;;;5090784;28;20036;-66
2023/12/15 06:16:00;;;;;;;13.27;2.40;;;;;;;;;;5090122;28;20032;-67
2023/12/15 06:18:26;;;;;;;19.88;2.33;;;;;;;;;;5090082;28;20031;-66
2023/12/15 06:20:51;;;;;;;22.30;3.05;;;;;;;;;;5090615;28;20040;-67
2023/12/15 06:23:18;;;;;;;20.88;2.67;;;;;;;;;;5090245;28;20567;-67
2023/12/15 06:25:44;;;;;;;11.98;1.92;;;;;;;;;;5090528;28;20478;-67
2023/12/15 06:28:09;;;;;;;10.75;2.13;;;;;;;;;;5090522;28;20032;-67
2023/12/15 06:30:37;;;;;;;18.73;2.83;;;;;;;;;;5090424;28;20043;-66
2023/12/15 06:33:06;;;;;;;10.85;2.28;;;;;;;;;;5072991;28;20024;-67
2023/12/15 06:35:31;;;;;;;11.60;2.65;;;;;;;;;;5090556;28;20414;-67
2023/12/15 06:37:56;;;;;;;18.17;2.95;;;;;;;;;;5090467;28;20096;-67
2023/12/15 06:40:22;;;;;;;12.93;3.20;;;;;;;;;;5090512;28;20588;-67
2023/12/15 06:42:47;;;;;;;19.77;3.80;;;;;;;;;;5090355;28;20020;-67
2023/12/15 06:45:12;;;;;;;13.00;3.92;;;;;;;;;;5090290;28;20056;-66
2023/12/15 06:47:38;;;;;;;19.38;3.53;;;;;;;;;;5090390;28;20036;-67
2023/12/15 06:50:07;;;;;;;18.48;2.88;;;;;;;;;;5090204;28;20472;-67
2023/12/15 06:52:36;;;;;;;15.13;2.42;;;;;;;;;;5090028;28;20032;-67
2023/12/15 06:55:02;;;;;;;7.43;2.55;;;;;;;;;;5090557;28;20028;-66
2023/12/15 06:57:27;;;;;;;10.20;2.72;;;;;;;;;;5052144;28;20037;-66
2023/12/15 06:59:53;;;;;;;11.25;3.70;;;;;;;;;;5088919;28;20043;-67
2023/12/15 07:02:18;;;;;;;8.65;2.75;;;;;;;;;;5089982;28;20020;-66
2023/12/15 07:04:43;;;;;;;8.00;2.28;;;;;;;;;;5070812;28;20035;-66
2023/12/15 07:07:09;;;;;;;12.30;2.38;;;;;;;;;;5089624;28;20032;-67
2023/12/15 07:09:34;;;;;;;14.20;2.28;;;;;;;;;;5089772;28;20146;-67
2023/12/15 07:12:01;;;;;;;10.52;2.13;;;;;;;;;;5090239;28;20046;-67
2023/12/15 07:14:26;;;;;;;25.38;2.65;;;;;;;;;;5090158;28;20033;-66
2023/12/15 07:16:51;;;;;;;15.40;1.98;;;;;;;;;;5090392;28;20066;-66
2023/12/15 07:19:17;;;;;;;23.20;2.92;;;;;;;;;;5090333;28;20032;-66
2023/12/15 07:21:42;;;;;;;13.13;2.50;;;;;;;;;;5088900;28;20081;-66
2023/12/15 07:24:08;;;;;;;8.57;1.85;;;;;;;;;;5089989;28;20028;-67
2023/12/15 07:26:33;;;;;;;7.63;2.25;;;;;;;;;;5072830;28;20032;-66
2023/12/15 07:28:58;;;;;;;13.75;2.08;;;;;;;;;;5093908;28;20039;-66
2023/12/15 07:31:24;;;;;;;8.57;1.92;;;;;;;;;;5093290;28;20027;-66
2023/12/15 07:33:49;;;;;;;11.20;2.17;;;;;;;;;;5093825;28;20047;-66
2023/12/15 07:36:14;;;;;;;19.92;2.35;;;;;;;;;;5093237;28;20036;-66
2023/12/15 07:38:40;;;;;;;8.60;2.13;;;;;;;;;;5093799;28;20094;-66
2023/12/15 07:41:06;;;;;;;6.18;1.58;;;;;;;;;;5087170;28;20447;-66
2023/12/15 07:43:31;;;;;;;10.25;1.85;;;;;;;;;;5093574;28;20092;-66
2023/12/15 07:45:57;;;;;;;12.15;1.90;;;;;;;;;;5093787;28;20032;-66
2023/12/15 07:48:22;;;;;;;8.27;1.33;;;;;;;;;;5092964;28;20459;-66
2023/12/15 07:50:48;;;;;;;20.95;1.63;;;;;;;;;;5081109;28;20032;-66
2023/12/15 07:53:13;;;;;;;10.98;1.67;;;;;;;;;;5093282;28;20490;-66
2023/12/15 07:55:38;;;;;;;13.35;1.98;;;;;;;;;;5092819;28;20035;-66
2023/12/15 07:58:04;;;;;;;11.68;2.05;;;;;;;;;;5093279;28;20117;-66
2023/12/15 08:00:29;;;;;;;11.27;2.33;;;;;;;;;;5092898;28;20035;-66
2023/12/15 08:02:54;;;;;;;15.23;2.00;;;;;;;;;;5089030;28;20051;-67
2023/12/15 08:05:20;;;;;;;17.20;2.60;;;;;;;;;;5092437;28;20040;-66
2023/12/15 08:07:45;;;;;;;16.90;2.50;;;;;;;;;;5092840;28;20422;-66
2023/12/15 08:10:11;;;;;;;16.63;3.45;;;;;;;;;;5092455;28;20073;-66
2023/12/15 08:12:36;;;;;;;19.98;5.35;;;;;;;;;;5093112;28;20044;-66
2023/12/15 08:15:01;;;;;;;16.60;3.83;;;;;;;;;;5093114;28;20099;-66
2023/12/15 08:17:27;;;;;;;9.50;2.08;;;;;;;;;;5092995;28;20394;-66
2023/12/15 08:19:52;;;;;;;19.38;3.22;;;;;;;;;;5091671;28;20047;-66
2023/12/15 08:22:17;;;;;;;15.13;3.15;;;;;;;;;;5092163;28;20032;-66
2023/12/15 08:24:43;;;;;;;11.70;3.58;;;;;;;;;;5092658;28;20123;-66
2023/12/15 08:27:08;;;;;;;16.85;3.58;;;;;;;;;;5092388;28;20472;-67
2023/12/15 08:29:34;;;;;;;16.25;3.70;;;;;;;;;;5093116;28;20077;-66
2023/12/15 08:31:59;;;;;;;10.82;4.03;;;;;;;;;;5092769;28;20066;-66
2023/12/15 08:34:26;;;;;;;12.73;4.38;;;;;;;;;;5092336;28;20448;-66
2023/12/15 08:36:51;;;;;;;24.38;6.03;;;;;;;;;;5092172;28;20161;-66
2023/12/15 08:39:17;;;;;;;29.15;10.15;;;;;;;;;;5095021;28;20119;-67
2023/12/15 08:41:42;;;;;;;12.48;4.35;;;;;;;;;;5092485;28;20106;-66
2023/12/15 08:44:07;;;;;;;16.05;4.65;;;;;;;;;;5091937;28;20051;-66
2023/12/15 08:46:33;;;;;;;17.77;4.20;;;;;;;;;;5072121;28;20121;-68
2023/12/15 08:48:58;;;;;;;17.98;4.88;;;;;;;;;;5092044;28;20056;-66
2023/12/15 08:51:23;;;;;;;14.40;3.65;;;;;;;;;;5092167;28;20035;-67
2023/12/15 08:53:49;;;;;;;16.30;4.18;;;;;;;;;;5092494;28;20028;-66
2023/12/15 08:56:14;;;;;;;21.27;5.47;;;;;;;;;;5092243;28;20040;-68
2023/12/15 08:58:39;;;;;;;16.35;5.05;;;;;;;;;;5092146;28;20520;-66
2023/12/15 09:01:05;;;;;;;14.05;4.15;;;;;;;;;;5074156;28;20036;-67
2023/12/15 09:03:30;;;;;;;17.88;5.13;;;;;;;;;;5092118;28;20040;-67
2023/12/15 09:05:55;;;;;;;15.10;3.08;;;;;;;;;;5071326;28;20057;-67
2023/12/15 09:08:21;;;;;;;18.08;3.67;;;;;;;;;;5091711;28;20028;-66
2023/12/15 09:10:50;;;;;;;15.57;3.03;;;;;;;;;;5073564;28;20044;-66
2023/12/15 09:13:16;;;;;;;22.45;3.30;;;;;;;;;;5061199;28;20027;-66
2023/12/15 09:15:41;;;;;;;20.25;4.25;;;;;;;;;;5091317;28;20043;-67
2023/12/15 09:18:07;;;;;;;14.00;4.40;;;;;;;;;;5091275;28;20040;-67
2023/12/15 09:20:33;;;;;;;26.23;4.47;;;;;;;;;;5087014;28;20063;-67
2023/12/15 09:22:58;;;;;;;14.73;4.05;;;;;;;;;;5090395;28;20481;-66
2023/12/15 09:25:24;;;;;;;18.63;4.18;;;;;;;;;;5089449;28;20047;-68
2023/12/15 09:27:49;;;;;;;26.30;4.55;;;;;;;;;;5091257;28;20056;-67
2023/12/15 09:30:14;;;;;;;31.75;4.82;;;;;;;;;;5091683;28;20055;-67
2023/12/15 09:32:40;;;;;;;19.60;4.38;;;;;;;;;;5091076;28;20040;-68
2023/12/15 09:35:06;;;;;;;25.20;4.63;;;;;;;;;;5087503;28;20118;-67
2023/12/15 09:37:31;;;;;;;17.35;3.88;;;;;;;;;;5073359;28;20028;-67
2023/12/15 09:39:57;;;;;;;19.60;4.22;;;;;;;;;;5072994;28;20040;-67
2023/12/15 09:42:23;;;;;;;17.25;4.40;;;;;;;;;;5073106;28;20111;-66
2023/12/15 09:44:49;;;;;;;13.60;3.40;;;;;;;;;;5072835;28;20419;-67
2023/12/15 09:47:15;;;;;;;14.68;4.07;;;;;;;;;;5078407;28;20043;-67
2023/12/15 09:49:41;;;;;;;12.55;3.67;;;;;;;;;;5081894;28;20464;-66
2023/12/15 09:52:07;;;;;;;13.13;3.33;;;;;;;;;;5073528;28;20080;-66
2023/12/15 09:54:34;;;;;;;10.18;3.35;;;;;;;;;;5090041;28;20391;-67
2023/12/15 09:56:59;;;;;;;17.23;3.42;;;;;;;;;;5090036;28;20024;-67
2023/12/15 09:59:25;;;;;;;12.80;3.03;;;;;;;;;;5090216;28;20032;-67
2023/12/15 10:01:50;;;;;;;22.23;4.00;;;;;;;;;;5069384;28;20040;-66
2023/12/15 10:04:15;;;;;;;14.60;3.38;;;;;;;;;;5089378;28;20032;-67
2023/12/15 10:06:42;;;;;;;19.40;3.53;;;;;;;;;;5086032;28;20036;-66
2023/12/15 10:09:14;;;;;;;17.77;3.38;;;;;;;;;;5090932;28;20056;-66
2023/12/15 10:11:40;;;;;;;16.15;4.35;;;;;;;;;;5064541;28;20028;-66
2023/12/15 10:14:07;;;;;;;13.45;3.58;;;;;;;;;;5089225;28;20578;-66
2023/12/15 10:16:34;;;;;;;17.63;3.05;;;;;;;;;;5090134;28;20067;-66
2023/12/15 10:19:02;;;;;;;10.82;2.90;;;;;;;;;;5090712;28;20039;-66
2023/12/15 10:21:30;;;;;;;10.15;2.38;;;;;;;;;;5072659;28;20112;-67
2023/12/15 10:23:56;;;;;;;11.60;2.75;;;;;;;;;;5090685;28;20404;-67
2023/12/15 10:26:22;;;;;;;13.10;2.72;;;;;;;;;;5090203;28;20039;-66
2023/12/15 10:28:47;;;;;;;12.57;3.05;;;;;;;;;;5090934;28;20031;-66
2023/12/15 10:31:13;;;;;;;11.82;3.13;;;;;;;;;;5090776;28;20047;-66
2023/12/15 10:33:40;;;;;;;10.10;2.63;;;;;;;;;;5071284;28;20032;-66
2023/12/15 10:36:07;;;;;;;9.35;2.58;;;;;;;;;;5090570;28;20028;-67
2023/12/15 10:38:32;;;;;;;17.80;3.00;;;;;;;;;;5090415;28;20036;-66
2023/12/15 10:40:58;;;;;;;7.85;2.25;;;;;;;;;;5073086;28;20031;-67
2023/12/15 10:43:23;;;;;;;13.95;2.88;;;;;;;;;;5072287;28;20105;-67
2023/12/15 10:45:51;;;;;;;14.63;2.85;;;;;;;;;;5090028;28;20047;-66
2023/12/15 10:48:18;;;;;;;9.30;2.60;;;;;;;;;;5089862;28;20047;-67
2023/12/15 10:50:45;;;;;;;11.38;2.85;;;;;;;;;;5090480;28;20047;-67
2023/12/15 10:53:13;;;;;;;10.65;3.60;;;;;;;;;;5090335;28;20035;-67
2023/12/15 10:55:41;;;;;;;15.25;3.30;;;;;;;;;;5070353;28;20035;-66
2023/12/15 10:58:08;;;;;;;6.82;1.88;;;;;;;;;;5054422;28;20040;-67
2023/12/15 11:00:33;;;;;;;12.70;2.47;;;;;;;;;;5065738;28;20109;-69
2023/12/15 11:03:00;;;;;;;9.93;2.80;;;;;;;;;;5076540;28;20600;-66
2023/12/15 11:05:29;;;;;;;12.50;2.65;;;;;;;;;;5088632;28;20086;-67
2023/12/15 11:07:54;;;;;;;9.27;1.77;;;;;;;;;;5090187;28;20103;-67
2023/12/15 11:10:20;;;;;;;14.38;2.83;;;;;;;;;;5089959;28;20117;-67
2023/12/15 11:12:46;;;;;;;9.75;2.83;;;;;;;;;;5070097;28;20032;-68
2023/12/15 11:15:13;;;;;;;5.68;2.13;;;;;;;;;;5089236;28;20108;-67
2023/12/15 11:17:40;;;;;;;16.83;2.92;;;;;;;;;;5089325;28;20534;-67
2023/12/15 11:20:10;;;;;;;5.32;1.67;;;;;;;;;;5089491;28;20487;-67
2023/12/15 11:22:40;;;;;;;8.60;2.58;;;;;;;;;;5062765;28;20036;-68
2023/12/15 11:25:06;;;;;;;12.68;3.95;;;;;;;;;;5089704;28;20043;-68
2023/12/15 11:27:32;;;;;;;18.58;4.88;;;;;;;;;;5089335;28;20031;-67
2023/12/15 11:29:57;;;;;;;18.58;4.03;;;;;;;;;;5087882;28;20046;-67
2023/12/15 11:32:35;;;;;;;10.27;3.85;;;;;;;;;;5089312;28;20388;-66
2023/12/15 11:35:01;;;;;;;11.70;3.22;;;;;;;;;;5071388;28;20457;-67
2023/12/15 11:37:28;;;;;;;12.85;3.85;;;;;;;;;;5089126;28;20115;-67
2023/12/15 11:39:54;;;;;;;15.02;4.78;;;;;;;;;;5069577;28;20036;-68
2023/12/15 11:42:20;;;;;;;23.83;6.53;;;;;;;;;;5088754;28;20093;-67
2023/12/15 11:44:46;;;;;;;18.73;6.55;;;;;;;;;;5090115;28;20048;-67
2023/12/15 11:47:11;;;;;;;18.63;5.93;;;;;;;;;;5087777;28;20487;-67
2023/12/15 11:49:42;;;;;;;16.77;6.18;;;;;;;;;;5071078;28;20403;-67
2023/12/15 11:52:10;;;;;;;19.48;6.25;;;;;;;;;;5088909;28;20476;-67
2023/12/15 11:54:36;;;;;;;21.35;6.25;;;;;;;;;;5070811;28;20051;-67
2023/12/15 11:57:01;;;;;;;25.58;6.80;;;;;;;;;;5088037;28;20403;-68
2023/12/15 11:59:37;;;;;;;19.88;6.25;;;;;;;;;;5089764;28;20048;-67
2023/12/15 12:02:05;;;;;;;20.00;6.68;;;;;;;;;;5088925;28;20074;-67
2023/12/15 12:04:30;;;;;;;17.35;4.65;;;;;;;;;;5088930;28;20032;-67
2023/12/15 12:06:56;;;;;;;16.50;4.10;;;;;;;;;;5079455;28;20039;-67
2023/12/15 12:09:22;;;;;;;19.48;4.00;;;;;;;;;;5088191;28;20040;-67
2023/12/15 12:11:47;;;;;;;11.13;2.95;;;;;;;;;;5088377;28;20048;-67
2023/12/15 12:14:14;;;;;;;14.13;3.20;;;;;;;;;;5088725;28;20169;-68
2023/12/15 12:16:39;;;;;;;9.90;3.05;;;;;;;;;;5070500;28;20387;-68
2023/12/15 12:19:04;;;;;;;15.40;4.40;;;;;;;;;;5088871;28;20115;-67
2023/12/15 12:21:30;;;;;;;16.60;2.90;;;;;;;;;;5088960;28;20134;-67
2023/12/15 12:23:56;;;;;;;15.75;3.42;;;;;;;;;;5070244;28;20058;-67
2023/12/15 12:26:21;;;;;;;18.42;4.50;;;;;;;;;;5089504;28;20486;-67
2023/12/15 12:28:50;;;;;;;15.95;4.00;;;;;;;;;;5093079;28;20042;-67
2023/12/15 12:31:16;;;;;;;11.63;3.22;;;;;;;;;;5072969;28;20128;-67
2023/12/15 12:33:41;;;;;;;14.32;2.75;;;;;;;;;;5085020;28;20086;-67
2023/12/15 12:36:08;;;;;;;19.67;3.90;;;;;;;;;;5088055;28;20365;-67
2023/12/15 12:38:34;;;;;;;34.08;10.30;;;;;;;;;;5087250;28;20036;-67
2023/12/15 12:41:03;;;;;;;61.78;20.35;;;;;;;;;;5090644;28;20089;-67
2023/12/15 12:43:29;;;;;;;21.67;6.93;;;;;;;;;;5087638;28;20478;-68
2023/12/15 12:45:55;;;;;;;28.02;8.30;;;;;;;;;;5088243;28;20121;-67
2023/12/15 12:48:20;;;;;;;20.65;4.15;;;;;;;;;;5087711;28;20077;-67
2023/12/15 12:50:46;;;;;;;14.80;3.35;;;;;;;;;;5087960;28;20099;-67
2023/12/15 12:53:11;;;;;;;16.10;3.35;;;;;;;;;;5080692;28;20387;-67
2023/12/15 12:55:37;;;;;;;17.27;3.60;;;;;;;;;;5088442;28;20119;-67
2023/12/15 12:58:02;;;;;;;15.50;3.47;;;;;;;;;;5069462;28;20038;-66
2023/12/15 13:00:28;;;;;;;17.48;2.90;;;;;;;;;;5086517;28;20830;-67
2023/12/15 13:02:53;;;;;;;12.50;2.50;;;;;;;;;;5087675;28;20047;-67
2023/12/15 13:05:19;;;;;;;17.35;3.20;;;;;;;;;;5063313;28;20032;-67
2023/12/15 13:07:46;;;;;;;16.30;2.65;;;;;;;;;;5086909;28;20036;-68
2023/12/15 13:10:14;;;;;;;18.95;2.70;;;;;;;;;;5088472;28;20066;-67
2023/12/15 13:12:42;;;;;;;14.93;2.67;;;;;;;;;;5074569;28;20040;-67
2023/12/15 13:15:10;;;;;;;19.27;2.60;;;;;;;;;;5083957;28;20048;-67
2023/12/15 13:17:35;;;;;;;14.65;3.00;;;;;;;;;;5073816;28;20398;-67
2023/12/15 13:20:01;;;;;;;15.43;2.80;;;;;;;;;;5086510;28;20024;-67
2023/12/15 13:22:28;;;;;;;20.55;3.17;;;;;;;;;;5086441;28;20032;-67
2023/12/15 13:24:53;;;;;;;13.50;2.15;;;;;;;;;;5082496;28;20032;-69
2023/12/15 13:27:19;;;;;;;15.13;2.92;;;;;;;;;;5063227;28;20055;-67
2023/12/15 13:29:46;;;;;;;19.00;3.22;;;;;;;;;;5086670;28;20039;-67
2023/12/15 13:32:13;;;;;;;12.52;2.88;;;;;;;;;;5094086;28;20576;-68
2023/12/15 13:34:39;;;;;;;11.18;2.50;;;;;;;;;;5090733;28;20106;-68
2023/12/15 13:37:04;;;;;;;10.90;2.38;;;;;;;;;;5072708;28;20131;-67
2023/12/15 13:39:29;;;;;;;16.73;2.70;;;;;;;;;;5086645;28;20044;-67
2023/12/15 13:41:55;;;;;;;12.73;2.65;;;;;;;;;;5090932;28;20043;-67
2023/12/15 13:44:20;;;;;;;12.60;2.60;;;;;;;;;;5087200;28;20051;-68
2023/12/15 13:46:47;;;;;;;18.20;3.58;;;;;;;;;;5090336;28;20028;-67
2023/12/15 13:49:15;;;;;;;15.65;2.97;;;;;;;;;;5090177;28;20535;-67
2023/12/15 13:51:41;;;;;;;16.42;3.65;;;;;;;;;;5088202;28;20046;-67
2023/12/15 13:54:06;;;;;;;20.45;3.80;;;;;;;;;;5085910;28;20040;-67
2023/12/15 13:56:32;;;;;;;18.25;3.08;;;;;;;;;;5072118;28;20115;-68
2023/12/15 13:58:57;;;;;;;18.20;3.42;;;;;;;;;;5072279;28;20510;-67
2023/12/15 14:01:23;;;;;;;18.58;3.38;;;;;;;;;;5071609;28;20063;-68
2023/12/15 14:03:48;;;;;;;18.10;3.03;;;;;;;;;;5090398;28;20483;-67
2023/12/15 14:06:13;;;;;;;13.48;3.10;;;;;;;;;;5090263;28;20461;-68
2023/12/15 14:08:40;;;;;;;8.43;2.22;;;;;;;;;;5090177;28;20072;-68
2023/12/15 14:11:05;;;;;;;13.55;2.70;;;;;;;;;;5090358;28;20489;-67
2023/12/15 14:13:31;;;;;;;13.30;2.47;;;;;;;;;;5089025;28;20064;-67
2023/12/15 14:15:57;;;;;;;12.00;2.10;;;;;;;;;;5076793;28;20043;-67
2023/12/15 14:18:22;;;;;;;16.42;2.80;;;;;;;;;;5054987;28;20032;-66
2023/12/15 14:20:48;;;;;;;14.73;2.47;;;;;;;;;;5070515;28;20046;-67
2023/12/15 14:23:13;;;;;;;17.10;3.50;;;;;;;;;;5080802;28;20648;-67