Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:00;;;;;;;0.32;0.17;;;17.30;99.90;;;;;;5084518;28;20055;-72
2023/07/12 00:03:26;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5084231;28;20402;-72
2023/07/12 00:05:53;;;;;;;0.75;0.65;;;17.20;99.90;;;;;;5084422;28;20063;-72
2023/07/12 00:08:19;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5084504;28;20093;-73
2023/07/12 00:10:45;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5084693;28;20048;-72
2023/07/12 00:13:11;;;;;;;1.60;0.90;;;17.00;99.90;;;;;;5084401;28;20116;-72
2023/07/12 00:15:37;;;;;;;4.28;1.05;;;16.90;99.90;;;;;;5084364;28;20052;-73
2023/07/12 00:18:10;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5084310;28;20048;-72
2023/07/12 00:20:37;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5084661;28;20086;-72
2023/07/12 00:23:03;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5083933;28;20050;-72
2023/07/12 00:25:32;;;;;;;0.25;0.20;;;16.80;99.90;;;;;;5083996;28;20501;-72
2023/07/12 00:28:00;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5083965;28;20495;-72
2023/07/12 00:30:33;;;;;;;0.52;0.45;;;16.80;99.90;;;;;;5084662;28;20040;-72
2023/07/12 00:33:03;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;5084239;28;20224;-72
2023/07/12 00:35:30;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5084479;28;20135;-72
2023/07/12 00:37:59;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5083733;28;20036;-72
2023/07/12 00:40:27;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5083318;28;20180;-72
2023/07/12 00:43:16;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5082429;28;20048;-72
2023/07/12 00:45:44;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5084204;28;20036;-72
2023/07/12 00:48:12;;;;;;;0.40;0.35;;;16.70;99.90;;;;;;5083622;28;20419;-72
2023/07/12 00:50:38;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5083728;28;20862;-72
2023/07/12 00:53:04;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5083834;28;20077;-72
2023/07/12 00:56:03;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;5083613;28;20056;-72
2023/07/12 00:58:34;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5083207;28;20406;-72
2023/07/12 01:01:02;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5083303;28;20055;-72
2023/07/12 01:03:32;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5083770;28;20036;-72
2023/07/12 01:05:59;;;;;;;0.13;0.08;;;16.70;99.90;;;;;;5083935;28;20121;-72
2023/07/12 01:08:25;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5083757;28;20044;-72
2023/07/12 01:10:51;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5083974;28;20083;-72
2023/07/12 01:13:21;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5083814;28;20040;-72
2023/07/12 01:15:47;;;;;;;1.13;0.15;;;16.70;99.90;;;;;;5083473;28;20048;-72
2023/07/12 01:18:13;;;;;;;0.05;0.05;;;16.80;99.90;;;;;;5083349;28;20194;-72
2023/07/12 01:20:41;;;;;;;0.52;0.45;;;17.00;99.90;;;;;;5083502;28;20075;-72
2023/07/12 01:23:07;;;;;;;0.17;0.15;;;16.80;99.90;;;;;;5083206;28;20090;-72
2023/07/12 01:25:45;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5084096;28;20110;-72
2023/07/12 01:28:12;;;;;;;0.32;0.20;;;16.80;99.90;;;;;;5083611;28;20048;-73
2023/07/12 01:30:39;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5083471;28;20044;-73
2023/07/12 01:33:05;;;;;;;0.47;0.22;;;16.80;99.90;;;;;;5083206;28;20040;-72
2023/07/12 01:35:31;;;;;;;0.05;0.05;;;16.80;99.90;;;;;;5086417;28;20123;-73
2023/07/12 01:37:57;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5087162;28;20044;-73
2023/07/12 01:40:23;;;;;;;0.32;0.30;;;16.70;99.90;;;;;;5086179;28;20104;-72
2023/07/12 01:42:48;;;;;;;0.47;0.05;;;16.70;99.90;;;;;;5086715;28;20586;-72
2023/07/12 01:45:14;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5086450;28;20055;-72
2023/07/12 01:47:40;;;;;;;0.28;0.20;;;16.70;99.90;;;;;;5086792;28;20043;-73
2023/07/12 01:50:06;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5087292;28;20094;-73
2023/07/12 01:52:32;;;;;;;0.25;0.13;;;16.80;99.90;;;;;;5086987;28;20055;-73
2023/07/12 01:54:58;;;;;;;1.02;0.40;;;16.70;99.90;;;;;;5086792;28;20040;-73
2023/07/12 01:57:23;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5086256;28;20620;-72
2023/07/12 01:59:49;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5086714;28;20048;-73
2023/07/12 02:02:14;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5086875;28;20494;-73
2023/07/12 02:04:40;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5087098;28;20051;-73
2023/07/12 02:07:06;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5086922;28;20105;-73
2023/07/12 02:09:38;;;;;;;0.25;0.22;;;16.60;99.90;;;;;;5086701;28;20051;-73
2023/07/12 02:12:05;;;;;;;0.08;0.08;;;16.60;99.90;;;;;;5086696;28;20040;-73
2023/07/12 02:14:30;;;;;;;0.93;0.45;;;16.50;99.90;;;;;;5086746;28;20040;-75
2023/07/12 02:16:56;;;;;;;0.25;0.17;;;16.50;99.90;;;;;;5086424;28;20502;-72
2023/07/12 02:19:21;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5087094;28;20047;-72
2023/07/12 02:21:47;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5086830;28;20490;-73
2023/07/12 02:24:13;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5086256;28;20154;-73
2023/07/12 02:26:39;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5085737;28;20047;-73
2023/07/12 02:29:05;;;;;;;0.32;0.20;;;16.40;99.90;;;;;;5086103;28;20056;-73
2023/07/12 02:31:31;;;;;;;1.25;0.30;;;16.40;99.90;;;;;;5085877;28;20044;-73
2023/07/12 02:33:57;;;;;;;0.52;0.52;;;16.40;99.90;;;;;;5086321;28;20109;-73
2023/07/12 02:36:23;;;;;;;1.08;0.63;;;16.40;99.90;;;;;;5086060;28;20514;-73
2023/07/12 02:38:49;;;;;;;0.03;0.03;;;16.40;99.90;;;;;;5085990;28;20067;-73
2023/07/12 02:41:16;;;;;;;0.13;0.10;;;16.50;99.90;;;;;;5086311;28;20052;-72
2023/07/12 02:43:42;;;;;;;0.68;0.57;;;16.40;99.90;;;;;;5085957;28;20052;-73
2023/07/12 02:46:08;;;;;;;0.88;0.65;;;16.40;99.90;;;;;;5085934;28;20051;-73
2023/07/12 02:48:35;;;;;;;1.90;0.45;;;16.40;99.90;;;;;;5086138;28;20508;-73
2023/07/12 02:51:01;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5086080;28;20048;-73
2023/07/12 02:53:28;;;;;;;0.17;0.17;;;16.30;99.90;;;;;;5085597;28;20506;-72
2023/07/12 02:55:54;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5085870;28;20410;-72
2023/07/12 02:58:21;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5086227;28;20054;-72
2023/07/12 03:00:47;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5085798;28;20166;-73
2023/07/12 03:03:13;;;;;;;0.28;0.15;;;16.20;99.90;;;;;;5085446;28;20044;-72
2023/07/12 03:05:40;;;;;;;0.68;0.20;;;16.10;99.90;;;;;;5085961;28;20059;-73
2023/07/12 03:08:07;;;;;;;0.38;0.38;;;16.10;99.90;;;;;;5084720;28;20052;-73
2023/07/12 03:10:37;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5085442;28;20035;-71
2023/07/12 03:13:02;;;;;;;0.45;0.45;;;16.10;99.90;;;;;;5085050;28;20048;-73
2023/07/12 03:15:28;;;;;;;0.05;0.03;;;16.40;99.90;;;;;;5085196;28;20051;-71
2023/07/12 03:17:54;;;;;;;1.58;0.77;;;16.30;99.90;;;;;;5085106;28;20503;-72
2023/07/12 03:20:19;;;;;;;0.15;0.15;;;16.10;99.90;;;;;;5085271;28;20056;-72
2023/07/12 03:22:45;;;;;;;0.43;0.38;;;16.00;99.90;;;;;;5084975;28;20118;-72
2023/07/12 03:25:11;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5085552;28;20048;-71
2023/07/12 03:27:36;;;;;;;0.32;0.32;;;16.00;99.90;;;;;;5085281;28;20072;-72
2023/07/12 03:30:02;;;;;;;0.98;0.20;;;15.90;99.90;;;;;;5085067;28;20051;-72
2023/07/12 03:32:28;;;;;;;0.20;0.15;;;15.90;99.90;;;;;;5085013;28;20118;-72
2023/07/12 03:34:54;;;;;;;0.03;0.03;;;15.90;99.90;;;;;;5084979;28;20507;-72
2023/07/12 03:37:19;;;;;;;0.52;0.45;;;15.90;99.90;;;;;;5084942;28;20060;-72
2023/07/12 03:39:45;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5084172;28;20040;-72
2023/07/12 03:42:11;;;;;;;0.77;0.65;;;16.10;99.90;;;;;;5084510;28;20054;-72
2023/07/12 03:44:37;;;;;;;0.25;0.25;;;15.90;99.90;;;;;;5084723;28;20387;-72
2023/07/12 03:47:02;;;;;;;4.22;2.15;;;16.00;99.90;;;;;;5084726;28;20465;-72
2023/07/12 03:49:29;;;;;;;0.85;0.70;;;16.00;99.90;;;;;;5085273;28;20525;-72
2023/07/12 03:51:54;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5084353;28;20072;-72
2023/07/12 03:54:21;;;;;;;0.75;0.75;;;15.90;99.90;;;;;;5084533;28;20145;-72
2023/07/12 03:56:47;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5083868;28;20494;-72
2023/07/12 03:59:13;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5084697;28;20440;-72
2023/07/12 04:01:38;;;;;;;1.13;0.35;;;15.80;99.90;;;;;;5084863;28;20430;-72
2023/07/12 04:04:04;;;;;;;0.55;0.52;;;15.80;99.90;;;;;;5084672;28;20226;-72
2023/07/12 04:06:31;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5084006;28;20051;-73
2023/07/12 04:08:56;;;;;;;1.40;0.75;;;15.80;99.90;;;;;;5083696;28;20048;-72
2023/07/12 04:11:31;;;;;;;9.95;1.27;;;15.80;99.90;;;;;;5084025;28;20094;-72
2023/07/12 04:13:59;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5083822;28;20541;-72
2023/07/12 04:16:25;;;;;;;5.10;1.88;;;15.80;99.90;;;;;;5083957;28;20048;-72
2023/07/12 04:18:53;;;;;;;2.75;0.47;;;15.80;99.90;;;;;;5084321;28;20086;-72
2023/07/12 04:21:19;;;;;;;0.65;0.63;;;15.90;99.90;;;;;;5084200;28;20093;-72
2023/07/12 04:23:49;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5084617;28;20044;-72
2023/07/12 04:26:17;;;;;;;3.72;0.80;;;15.90;99.90;;;;;;5084058;28;20212;-72
2023/07/12 04:28:48;;;;;;;0.30;0.25;;;16.00;99.90;;;;;;5084483;28;20101;-72
2023/07/12 04:31:15;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5083904;28;20127;-72
2023/07/12 04:33:41;;;;;;;2.55;1.55;;;16.00;99.90;;;;;;5084647;28;20088;-72
2023/07/12 04:36:09;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5084310;28;20522;-72
2023/07/12 04:38:35;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5084013;28;20138;-72
2023/07/12 04:41:02;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5083674;28;20577;-72
2023/07/12 04:43:28;;;;;;;0.63;0.63;;;16.10;99.90;;;;;;5083936;28;20083;-72
2023/07/12 04:45:54;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5083336;28;20046;-72
2023/07/12 04:48:20;;;;;;;1.45;0.95;;;16.20;99.90;;;;;;5083705;28;20469;-72
2023/07/12 04:50:50;;;;;;;0.15;0.13;;;16.20;99.90;;;;;;5083595;28;20582;-72
2023/07/12 04:53:16;;;;;;;0.15;0.15;;;16.20;99.90;;;;;;5083804;28;20103;-72
2023/07/12 04:55:42;;;;;;;1.42;0.73;;;16.20;99.90;;;;;;5082262;28;20134;-72
2023/07/12 04:58:07;;;;;;;0.52;0.45;;;16.20;99.90;;;;;;5071201;28;20036;-72
2023/07/12 05:00:33;;;;;;;0.43;0.15;;;16.20;99.90;;;;;;5080386;28;20044;-72
2023/07/12 05:02:59;;;;;;;0.38;0.10;;;16.20;99.90;;;;;;5080006;28;20127;-72
2023/07/12 05:05:25;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5081918;28;20428;-72
2023/07/12 05:07:51;;;;;;;1.50;0.85;;;16.50;99.90;;;;;;5083283;28;20048;-72
2023/07/12 05:10:17;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5086874;28;20204;-72
2023/07/12 05:12:42;;;;;;;5.57;1.73;;;16.30;99.90;;;;;;5088038;28;20052;-72
2023/07/12 05:15:09;;;;;;;0.82;0.47;;;16.30;99.90;;;;;;5087328;28;20162;-72
2023/07/12 05:17:35;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5087389;28;20048;-72
2023/07/12 05:20:05;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5087689;28;20096;-72
2023/07/12 05:22:31;;;;;;;0.75;0.75;;;16.40;99.90;;;;;;5087828;28;20059;-73
2023/07/12 05:24:58;;;;;;;0.63;0.63;;;16.50;99.90;;;;;;5079046;28;20044;-72
2023/07/12 05:27:24;;;;;;;3.00;0.30;;;16.50;99.90;;;;;;5086951;28;20047;-72
2023/07/12 05:29:49;;;;;;;1.23;0.57;;;16.60;99.90;;;;;;5086264;28;20195;-73
2023/07/12 05:32:15;;;;;;;1.10;0.43;;;16.60;99.90;;;;;;5086704;28;20040;-72
2023/07/12 05:34:44;;;;;;;1.95;0.90;;;16.60;99.90;;;;;;5085852;28;20514;-72
2023/07/12 05:37:13;;;;;;;1.35;1.00;;;16.70;99.90;;;;;;5079338;28;20051;-72
2023/07/12 05:39:39;;;;;;;0.55;0.55;;;16.80;99.90;;;;;;5077530;28;20539;-72
2023/07/12 05:42:07;;;;;;;0.65;0.65;;;16.90;99.90;;;;;;5071949;28;20477;-73
2023/07/12 05:44:34;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5073788;28;20150;-72
2023/07/12 05:47:00;;;;;;;0.25;0.25;;;17.10;99.90;;;;;;5071081;28;20132;-72
2023/07/12 05:49:26;;;;;;;0.43;0.10;;;17.20;99.90;;;;;;5070776;28;20127;-72
2023/07/12 05:51:52;;;;;;;0.45;0.38;;;17.20;99.90;;;;;;5067545;28;20071;-72
2023/07/12 05:54:17;;;;;;;0.08;0.08;;;17.40;99.90;;;;;;5062176;28;20060;-72
2023/07/12 05:56:43;;;;;;;0.85;0.85;;;17.10;99.90;;;;;;5079325;28;20237;-72
2023/07/12 05:59:10;;;;;;;0.75;0.52;;;17.00;99.90;;;;;;5079025;28;20047;-73
2023/07/12 06:01:35;;;;;;;0.15;0.15;;;16.80;99.90;;;;;;5082010;28;20499;-73
2023/07/12 06:04:01;;;;;;;0.15;0.13;;;16.70;99.90;;;;;;5082130;28;20075;-73
2023/07/12 06:06:27;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5082528;28;20052;-72
2023/07/12 06:08:53;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5082134;28;20078;-72
2023/07/12 06:11:19;;;;;;;1.25;0.55;;;17.10;99.90;;;;;;5081514;28;20350;-72
2023/07/12 06:13:44;;;;;;;7.57;1.95;;;17.90;99.90;;;;;;5074520;28;20040;-73
2023/07/12 06:16:10;;;;;;;0.13;0.13;;;18.60;99.90;;;;;;5071454;28;20047;-72
2023/07/12 06:18:36;;;;;;;0.30;0.25;;;19.10;99.90;;;;;;5064276;28;20087;-72
2023/07/12 06:21:03;;;;;;;0.85;0.75;;;19.80;99.90;;;;;;5068004;28;20581;-72
2023/07/12 06:23:29;;;;;;;3.30;1.15;;;20.60;99.90;;;;;;5062618;28;20051;-72
2023/07/12 06:25:58;;;;;;;6.43;1.52;;;21.00;1.00;;;;;;5062689;28;20044;-72
2023/07/12 06:28:24;;;;;;;3.17;1.95;;;20.70;99.90;;;;;;5063621;28;20058;-72
2023/07/12 06:30:50;;;;;;;0.30;0.30;;;20.00;72.50;;;;;;5078351;28;20097;-72
2023/07/12 06:33:16;;;;;;;1.70;1.25;;;19.70;99.90;;;;;;5084676;28;20055;-72
2023/07/12 06:35:42;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5084830;28;20044;-72
2023/07/12 06:38:08;;;;;;;0.28;0.13;;;19.30;1.00;;;;;;5084534;28;20505;-72
2023/07/12 06:40:33;;;;;;;0.57;0.55;;;19.30;1.00;;;;;;5082721;28;20056;-72
2023/07/12 06:42:59;;;;;;;4.15;2.17;;;19.20;65.90;;;;;;5082913;28;20478;-72
2023/07/12 06:45:25;;;;;;;0.88;0.63;;;19.50;33.50;;;;;;5082324;28;20046;-72
2023/07/12 06:47:51;;;;;;;0.00;0.00;;;19.30;79.10;;;;;;5081074;28;20131;-72
2023/07/12 06:50:17;;;;;;;3.20;0.90;;;19.00;52.50;;;;;;5082554;28;20040;-72
2023/07/12 06:52:42;;;;;;;2.40;1.45;;;18.90;99.90;;;;;;5082071;28;20320;-72
2023/07/12 06:55:09;;;;;;;0.77;0.65;;;19.10;99.90;;;;;;5082141;28;20083;-72
2023/07/12 06:57:35;;;;;;;0.05;0.05;;;19.30;99.90;;;;;;5083871;28;20528;-72
2023/07/12 07:00:06;;;;;;;0.38;0.20;;;19.60;99.90;;;;;;5084146;28;20048;-72
2023/07/12 07:02:33;;;;;;;0.93;0.85;;;20.30;97.60;;;;;;5084327;28;20075;-72
2023/07/12 07:04:58;;;;;;;3.63;1.90;;;20.90;99.90;;;;;;5083979;28;20095;-72
2023/07/12 07:07:24;;;;;;;8.30;0.88;;;21.40;99.90;;;;;;5083398;28;20113;-72
2023/07/12 07:09:50;;;;;;;0.17;0.10;;;21.70;99.90;;;;;;5083714;28;21112;-72
2023/07/12 07:12:15;;;;;;;4.82;0.17;;;22.10;1.00;;;;;;5083520;28;20462;-72
2023/07/12 07:14:41;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5083571;28;20052;-72
2023/07/12 07:17:12;;;;;;;1.90;0.75;;;21.90;1.00;;;;;;5085316;28;20051;-73
2023/07/12 07:19:38;;;;;;;0.63;0.63;;;21.80;99.90;;;;;;5084156;28;20075;-72
2023/07/12 07:22:04;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5086090;28;20532;-72
2023/07/12 07:24:30;;;;;;;0.45;0.40;;;21.60;99.90;;;;;;5085669;28;20168;-72
2023/07/12 07:26:56;;;;;;;0.57;0.38;;;22.00;1.00;;;;;;5085103;28;20487;-72
2023/07/12 07:29:22;;;;;;;1.00;0.45;;;23.00;1.00;;;;;;5083571;28;20543;-72
2023/07/12 07:31:47;;;;;;;5.70;1.05;;;23.90;99.90;;;;;;5082155;28;20043;-73
2023/07/12 07:34:14;;;;;;;7.25;1.13;;;24.60;99.90;;;;;;5085331;28;20052;-73
2023/07/12 07:36:41;;;;;;;0.30;0.20;;;25.10;99.90;;;;;;5085258;28;20052;-72
2023/07/12 07:39:07;;;;;;;2.55;1.10;;;24.80;91.90;;;;;;5085142;28;20106;-72
2023/07/12 07:41:33;;;;;;;5.97;1.02;;;23.80;61.50;;;;;;5084792;28;20097;-72
2023/07/12 07:43:59;;;;;;;0.00;0.00;;;23.00;75.80;;;;;;5083327;28;20105;-72
2023/07/12 07:46:25;;;;;;;1.85;0.20;;;22.40;99.90;;;;;;5083084;28;20052;-72
2023/07/12 07:48:51;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5083104;28;20086;-72
2023/07/12 07:51:17;;;;;;;0.30;0.20;;;22.50;99.90;;;;;;5083260;28;20551;-72
2023/07/12 07:53:43;;;;;;;3.63;0.45;;;23.20;99.90;;;;;;5082313;28;20048;-72
2023/07/12 07:56:08;;;;;;;3.45;1.40;;;23.90;99.90;;;;;;5082764;28;20447;-72
2023/07/12 07:58:34;;;;;;;0.20;0.20;;;23.50;54.30;;;;;;5082588;28;20042;-73
2023/07/12 08:01:00;;;;;;;0.30;0.30;;;22.70;69.20;;;;;;5075953;28;20048;-73
2023/07/12 08:03:26;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5069886;28;20063;-74
2023/07/12 08:05:51;;;;;;;1.13;0.55;;;20.20;99.90;;;;;;5070227;28;20051;-73
2023/07/12 08:08:17;;;;;;;1.08;0.80;;;19.30;1.00;;;;;;5071868;28;20072;-72
2023/07/12 08:10:42;;;;;;;0.68;0.55;;;18.70;99.90;;;;;;5073973;28;20050;-72
2023/07/12 08:13:08;;;;;;;0.03;0.03;;;18.40;79.00;;;;;;5073725;28;20075;-72
2023/07/12 08:15:34;;;;;;;0.52;0.47;;;18.30;99.90;;;;;;5071245;28;20127;-72
2023/07/12 08:18:01;;;;;;;0.30;0.30;;;18.40;1.00;;;;;;5073925;28;20113;-72
2023/07/12 08:20:27;;;;;;;0.65;0.65;;;18.30;85.60;;;;;;5076596;28;20048;-72
2023/07/12 08:22:53;;;;;;;0.32;0.17;;;18.20;99.90;;;;;;5083949;28;20090;-72
2023/07/12 08:25:19;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5084004;28;20072;-72
2023/07/12 08:27:44;;;;;;;0.45;0.40;;;17.70;99.90;;;;;;5083169;28;20044;-72
2023/07/12 08:30:11;;;;;;;5.78;0.77;;;17.50;99.90;;;;;;5083890;28;20151;-72
2023/07/12 08:32:36;;;;;;;0.88;0.68;;;17.20;99.90;;;;;;5083273;28;20044;-72
2023/07/12 08:35:03;;;;;;;0.28;0.28;;;17.00;99.90;;;;;;5079885;28;20051;-72
2023/07/12 08:37:29;;;;;;;0.80;0.52;;;17.00;99.90;;;;;;5074086;28;20431;-72
2023/07/12 08:39:55;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5064131;28;20056;-72
2023/07/12 08:42:25;;;;;;;0.68;0.40;;;17.40;99.90;;;;;;5067741;28;20054;-72
2023/07/12 08:44:52;;;;;;;0.95;0.65;;;17.70;99.90;;;;;;5069709;28;20059;-72
2023/07/12 08:47:27;;;;;;;2.05;0.55;;;18.00;99.90;;;;;;5068116;28;20104;-72
2023/07/12 08:49:52;;;;;;;0.73;0.52;;;18.00;99.90;;;;;;5074424;28;20216;-72
2023/07/12 08:52:22;;;;;;;3.70;1.20;;;18.30;99.90;;;;;;5058637;28;20086;-72
2023/07/12 08:54:49;;;;;;;0.88;0.82;;;18.30;99.90;;;;;;5060074;28;20048;-72
2023/07/12 08:57:17;;;;;;;3.63;0.98;;;18.10;99.90;;;;;;5067443;28;20072;-72
2023/07/12 08:59:47;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5066256;28;20075;-72
2023/07/12 09:02:22;;;;;;;0.32;0.30;;;17.90;99.90;;;;;;5066874;28;20090;-72
2023/07/12 09:04:49;;;;;;;0.80;0.53;;;17.80;99.90;;;;;;5067205;28;20044;-72
2023/07/12 09:07:23;;;;;;;0.13;0.10;;;17.70;99.90;;;;;;5066602;28;20109;-71
2023/07/12 09:09:49;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5066962;28;20461;-71
2023/07/12 09:12:36;;;;;;;3.40;1.80;;;17.90;99.90;;;;;;5056928;28;20648;-71
2023/07/12 09:15:10;;;;;;;0.30;0.10;;;18.70;99.90;;;;;;5068854;28;20052;-71
2023/07/12 09:17:42;;;;;;;0.32;0.32;;;19.50;99.90;;;;;;5068661;28;20052;-71
2023/07/12 09:20:23;;;;;;;1.17;1.05;;;19.90;99.90;;;;;;5071283;28;20044;-71
2023/07/12 09:22:49;;;;;;;1.98;0.60;;;19.60;99.90;;;;;;5069051;28;20056;-71
2023/07/12 09:25:24;;;;;;;1.08;0.40;;;19.10;99.90;;;;;;5066967;28;20075;-72
2023/07/12 09:27:50;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5066170;28;20044;-72
2023/07/12 09:30:22;;;;;;;0.25;0.25;;;18.30;99.90;;;;;;5066133;28;20048;-73
2023/07/12 09:32:49;;;;;;;0.22;0.20;;;18.10;99.90;;;;;;5065359;28;20632;-72
2023/07/12 09:35:28;;;;;;;1.38;0.50;;;18.00;99.90;;;;;;5067052;28;20522;-72
2023/07/12 09:37:59;;;;;;;0.85;0.75;;;18.10;99.90;;;;;;5066297;28;20663;-73
2023/07/12 09:40:29;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5068684;28;20056;-72
2023/07/12 09:43:04;;;;;;;0.10;0.08;;;18.50;99.90;;;;;;5070319;28;20052;-72
2023/07/12 09:45:34;;;;;;;0.65;0.25;;;18.60;99.90;;;;;;5069957;28;20912;-72
2023/07/12 09:48:12;;;;;;;0.05;0.05;;;18.60;99.90;;;;;;5067982;28;20059;-73
2023/07/12 09:50:45;;;;;;;0.38;0.38;;;18.90;99.90;;;;;;5066043;28;20067;-73
2023/07/12 09:53:27;;;;;;;0.40;0.35;;;20.00;99.90;;;;;;5066795;28;20082;-73
2023/07/12 09:56:24;;;;;;;0.63;0.35;;;21.10;99.90;;;;;;5068744;28;20055;-73
2023/07/12 09:59:05;;;;;;;1.17;0.70;;;22.00;99.90;;;;;;5049717;28;20329;-73
2023/07/12 10:01:54;;;;;;;1.15;0.98;;;22.00;3.00;;;;;;5070503;28;20192;-73
2023/07/12 10:04:44;;;;;;;0.55;0.47;;;21.20;1.00;;;;;;5071180;28;20563;-73
2023/07/12 10:07:35;;;;;;;1.35;1.25;;;20.40;99.30;;;;;;5071629;28;20056;-73
2023/07/12 10:10:02;;;;;;;0.47;0.43;;;19.60;99.90;;;;;;5068316;28;20144;-73
2023/07/12 10:12:42;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5071351;28;20051;-73
2023/07/12 10:15:11;;;;;;;0.25;0.13;;;19.20;99.90;;;;;;5079235;28;20048;-73
2023/07/12 10:17:41;;;;;;;0.38;0.30;;;19.40;99.90;;;;;;5084167;28;20055;-73
2023/07/12 10:20:18;;;;;;;0.38;0.30;;;19.70;99.90;;;;;;5078413;28;20097;-73
2023/07/12 10:22:45;;;;;;;0.25;0.15;;;20.30;99.90;;;;;;5075044;28;20040;-73
2023/07/12 10:25:24;;;;;;;0.20;0.13;;;21.00;99.90;;;;;;5082127;28;20044;-73
2023/07/12 10:28:21;;;;;;;0.85;0.45;;;21.30;99.90;;;;;;5082190;28;20084;-74
2023/07/12 10:30:49;;;;;;;0.28;0.28;;;21.20;99.90;;;;;;5081817;28;20507;-73
2023/07/12 10:33:22;;;;;;;0.47;0.47;;;21.00;1.00;;;;;;5082229;28;20083;-73
2023/07/12 10:35:59;;;;;;;0.10;0.10;;;20.80;1.00;;;;;;5082311;28;20055;-73
2023/07/12 10:38:25;;;;;;;0.52;0.35;;;20.70;99.90;;;;;;5082209;28;20058;-73
2023/07/12 10:41:02;;;;;;;0.00;0.00;;;20.60;1.00;;;;;;5081707;28;20056;-73
2023/07/12 10:43:44;;;;;;;1.45;0.80;;;21.00;99.90;;;;;;5070294;28;20056;-72
2023/07/12 10:46:34;;;;;;;1.65;0.90;;;21.50;99.90;;;;;;5081093;28;20108;-73
2023/07/12 10:49:03;;;;;;;4.88;0.32;;;22.10;99.90;;;;;;5081178;28;20104;-73
2023/07/12 10:51:42;;;;;;;0.22;0.22;;;22.60;1.00;;;;;;5079983;28;20052;-71
2023/07/12 10:54:29;;;;;;;0.03;0.03;;;22.60;99.90;;;;;;5079687;28;20040;-71
2023/07/12 10:57:03;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5079205;28;20074;-71
2023/07/12 10:59:32;;;;;;;0.08;0.08;;;22.60;99.90;;;;;;5079623;28;20126;-72
2023/07/12 11:02:03;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5080711;28;20131;-71
2023/07/12 11:04:44;;;;;;;0.25;0.25;;;22.70;99.90;;;;;;5080807;28;20071;-71
2023/07/12 11:07:12;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5080707;28;20044;-73
2023/07/12 11:09:45;;;;;;;0.15;0.15;;;23.20;99.90;;;;;;5081564;28;20052;-72
2023/07/12 11:12:29;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5081013;28;20093;-72
2023/07/12 11:15:05;;;;;;;12.50;1.08;;;23.90;99.90;;;;;;5081792;28;20123;-72
2023/07/12 11:18:03;;;;;;;0.90;0.63;;;24.30;99.90;;;;;;5081382;28;20048;-73
2023/07/12 11:20:53;;;;;;;7.05;0.50;;;24.20;99.90;;;;;;5066919;28;20044;-73
2023/07/12 11:23:48;;;;;;;0.10;0.10;;;24.20;51.80;;;;;;5079384;28;20044;-72
2023/07/12 11:26:27;;;;;;;0.00;0.00;;;24.40;91.50;;;;;;5080690;28;20036;-72
2023/07/12 11:29:13;;;;;;;0.30;0.20;;;25.00;1.00;;;;;;5076070;28;20055;-73
2023/07/12 11:31:41;;;;;;;0.20;0.15;;;25.50;41.60;;;;;;5080775;28;20048;-72
2023/07/12 11:34:26;;;;;;;0.08;0.08;;;24.80;1.00;;;;;;5081168;28;20163;-73
2023/07/12 11:36:59;;;;;;;0.00;0.00;;;25.00;34.70;;;;;;5080842;28;20055;-73
2023/07/12 11:39:27;;;;;;;0.38;0.30;;;25.50;9.80;;;;;;5080634;28;20455;-72
2023/07/12 11:42:08;;;;;;;0.00;0.00;;;25.80;1.00;;;;;;5081292;28;20044;-73
2023/07/12 11:44:34;;;;;;;0.25;0.25;;;26.30;1.00;;;;;;5080537;28;20506;-73
2023/07/12 11:47:02;;;;;;;0.00;0.00;;;26.70;1.00;;;;;;5080915;28;20070;-73
2023/07/12 11:49:30;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5080328;28;20054;-72
2023/07/12 11:52:10;;;;;;;0.08;0.08;;;27.10;99.90;;;;;;5080614;28;20047;-72
2023/07/12 11:54:40;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5080706;28;20101;-72
2023/07/12 11:57:11;;;;;;;0.82;0.35;;;27.80;99.90;;;;;;5080734;28;20479;-72
2023/07/12 11:59:37;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;5080625;28;20479;-73
2023/07/12 12:02:11;;;;;;;0.35;0.10;;;27.90;99.90;;;;;;5080257;28;20055;-73
2023/07/12 12:04:37;;;;;;;0.52;0.40;;;27.00;99.90;;;;;;5080476;28;20052;-73
2023/07/12 12:07:17;;;;;;;0.00;0.00;;;26.20;75.50;;;;;;5079839;28;20187;-72
2023/07/12 12:09:43;;;;;;;1.35;0.47;;;26.40;78.50;;;;;;5079015;28;20044;-72
2023/07/12 12:12:16;;;;;;;0.00;0.00;;;26.80;89.60;;;;;;5079937;28;20054;-73
2023/07/12 12:14:41;;;;;;;0.50;0.10;;;27.20;99.90;;;;;;5080110;28;20044;-73
2023/07/12 12:17:23;;;;;;;0.05;0.05;;;27.20;99.90;;;;;;5079810;28;20402;-73
2023/07/12 12:19:49;;;;;;;0.20;0.20;;;27.30;99.90;;;;;;5080011;28;20138;-72
2023/07/12 12:22:23;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5079902;28;20050;-73
2023/07/12 12:24:54;;;;;;;0.25;0.25;;;29.10;99.90;;;;;;5080020;28;20067;-73
2023/07/12 12:27:34;;;;;;;0.50;0.50;;;28.70;1.00;;;;;;5079989;28;20143;-73
2023/07/12 12:30:15;;;;;;;0.00;0.00;;;27.30;1.00;;;;;;5080701;28;20093;-73
2023/07/12 12:32:41;;;;;;;0.00;0.00;;;26.80;1.00;;;;;;5083175;28;20410;-73
2023/07/12 12:35:13;;;;;;;0.45;0.10;;;26.80;1.00;;;;;;5082855;28;20055;-73
2023/07/12 12:37:39;;;;;;;2.08;0.40;;;26.40;1.00;;;;;;5082491;28;20139;-73
2023/07/12 12:40:17;;;;;;;0.03;0.03;;;25.90;1.00;;;;;;5083893;28;20135;-73
2023/07/12 12:43:01;;;;;;;0.00;0.00;;;26.30;1.00;;;;;;5081946;28;20043;-73
2023/07/12 12:45:36;;;;;;;0.80;0.10;;;25.70;1.00;;;;;;5079840;28;20551;-73
2023/07/12 12:48:04;;;;;;;0.93;0.70;;;25.10;99.90;;;;;;5079583;28;20044;-73
2023/07/12 12:50:31;;;;;;;0.25;0.25;;;24.80;99.90;;;;;;5079751;28;20051;-73
2023/07/12 12:53:01;;;;;;;0.00;0.00;;;25.00;1.00;;;;;;5079478;28;20076;-73
2023/07/12 12:55:27;;;;;;;0.00;0.00;;;25.20;1.00;;;;;;5079604;28;20550;-72
2023/07/12 12:57:55;;;;;;;0.63;0.20;;;26.10;1.00;;;;;;5078926;28;20044;-73