Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:45;;;;;;;12.90;10.00;;;;;;;;;;5095845;28;20844;-65
2023/08/14 00:03:11;;;;;;;9.90;9.10;;;;;;;;;;5094445;28;20428;-65
2023/08/14 00:05:36;;;;;;;9.80;8.80;;;;;;;;;;5095926;28;20463;-65
2023/08/14 00:08:03;;;;;;;12.13;8.70;;;;;;;;;;5095787;28;20429;-65
2023/08/14 00:10:29;;;;;;;12.60;9.27;;;;;;;;;;5096469;28;20881;-65
2023/08/14 00:12:57;;;;;;;15.10;9.57;;;;;;;;;;5094898;28;20421;-65
2023/08/14 00:15:23;;;;;;;10.17;9.27;;;;;;;;;;5095498;28;20435;-65
2023/08/14 00:17:51;;;;;;;18.90;8.93;;;;;;;;;;5095894;28;20417;-65
2023/08/14 00:20:17;;;;;;;11.30;9.03;;;;;;;;;;5096578;28;20409;-65
2023/08/14 00:22:43;;;;;;;10.73;9.03;;;;;;;;;;5094347;28;20445;-66
2023/08/14 00:25:10;;;;;;;9.37;8.40;;;;;;;;;;5095759;28;20455;-66
2023/08/14 00:27:38;;;;;;;15.40;8.80;;;;;;;;;;5095028;28;20430;-65
2023/08/14 00:30:05;;;;;;;9.33;8.40;;;;;;;;;;5095074;28;20421;-65
2023/08/14 00:32:33;;;;;;;13.47;8.90;;;;;;;;;;5096144;28;20425;-65
2023/08/14 00:34:59;;;;;;;12.10;8.40;;;;;;;;;;5096763;28;20891;-65
2023/08/14 00:37:41;;;;;;;10.17;8.63;;;;;;;;;;5096483;28;20936;-65
2023/08/14 00:40:08;;;;;;;9.00;8.17;;;;;;;;;;5095893;28;20840;-65
2023/08/14 00:42:34;;;;;;;12.63;7.70;;;;;;;;;;5093763;28;20464;-65
2023/08/14 00:45:00;;;;;;;9.07;7.83;;;;;;;;;;5095666;28;20955;-65
2023/08/14 00:47:26;;;;;;;7.67;7.13;;;;;;;;;;5095675;28;20833;-65
2023/08/14 00:49:52;;;;;;;8.67;7.90;;;;;;;;;;5095353;28;20416;-65
2023/08/14 00:52:21;;;;;;;8.53;7.73;;;;;;;;;;5094751;28;20438;-65
2023/08/14 00:54:50;;;;;;;10.20;8.20;;;;;;;;;;5094993;28;20488;-65
2023/08/14 00:57:18;;;;;;;10.60;9.50;;;;;;;;;;5094569;28;20420;-65
2023/08/14 00:59:46;;;;;;;8.13;7.43;;;;;;;;;;5093128;28;20420;-65
2023/08/14 01:02:12;;;;;;;8.50;7.10;;;;;;;;;;5095111;28;20522;-65
2023/08/14 01:04:38;;;;;;;13.80;8.13;;;;;;;;;;5094247;28;20966;-66
2023/08/14 01:07:06;;;;;;;10.47;7.47;;;;;;;;;;5093205;28;20441;-66
2023/08/14 01:09:34;;;;;;;9.43;7.23;;;;;;;;;;5094675;28;20469;-65
2023/08/14 01:12:07;;;;;;;8.33;7.53;;;;;;;;;;5094693;28;20487;-65
2023/08/14 01:14:33;;;;;;;7.63;6.83;;;;;;;;;;5094434;28;20407;-65
2023/08/14 01:17:02;;;;;;;6.60;5.93;;;;;;;;;;5094319;28;20986;-65
2023/08/14 01:19:33;;;;;;;7.03;6.53;;;;;;;;;;5093974;28;20771;-65
2023/08/14 01:22:10;;;;;;;7.43;5.53;;;;;;;;;;5094544;28;20473;-65
2023/08/14 01:24:46;;;;;;;7.50;6.00;;;;;;;;;;5093871;28;20409;-65
2023/08/14 01:27:12;;;;;;;8.20;5.27;;;;;;;;;;5093017;28;20935;-65
2023/08/14 01:29:42;;;;;;;5.40;4.50;;;;;;;;;;5094499;28;20425;-65
2023/08/14 01:32:08;;;;;;;4.90;4.50;;;;;;;;;;5094364;28;20432;-65
2023/08/14 01:34:34;;;;;;;4.87;4.60;;;;;;;;;;5094261;28;20760;-65
2023/08/14 01:37:02;;;;;;;5.40;4.90;;;;;;;;;;5094360;28;20562;-65
2023/08/14 01:39:32;;;;;;;4.00;3.73;;;;;;;;;;5092472;28;20412;-65
2023/08/14 01:41:59;;;;;;;3.73;3.53;;;;;;;;;;5093709;28;20498;-65
2023/08/14 01:44:25;;;;;;;7.43;4.23;;;;;;;;;;5093509;28;20513;-65
2023/08/14 01:46:53;;;;;;;4.23;3.93;;;;;;;;;;5093736;28;20399;-65
2023/08/14 01:49:19;;;;;;;5.03;3.23;;;;;;;;;;5093420;28;20412;-65
2023/08/14 01:51:47;;;;;;;3.53;3.27;;;;;;;;;;5093694;28;20448;-65
2023/08/14 01:54:13;;;;;;;3.77;3.47;;;;;;;;;;5094003;28;20427;-65
2023/08/14 01:56:39;;;;;;;4.37;3.80;;;;;;;;;;5093692;28;20405;-65
2023/08/14 01:59:08;;;;;;;3.10;2.90;;;;;;;;;;5093275;28;20421;-65
2023/08/14 02:01:34;;;;;;;3.67;3.47;;;;;;;;;;5093104;28;20510;-65
2023/08/14 02:04:02;;;;;;;3.63;3.23;;;;;;;;;;5093126;28;20461;-65
2023/08/14 02:06:31;;;;;;;3.20;3.00;;;;;;;;;;5093060;28;20966;-65
2023/08/14 02:08:57;;;;;;;3.53;3.33;;;;;;;;;;5092965;28;20776;-65
2023/08/14 02:11:23;;;;;;;2.90;2.70;;;;;;;;;;5093355;28;20520;-65
2023/08/14 02:13:49;;;;;;;6.10;3.40;;;;;;;;;;5093067;28;20874;-65
2023/08/14 02:16:15;;;;;;;3.90;3.30;;;;;;;;;;5092976;28;20417;-65
2023/08/14 02:18:41;;;;;;;3.40;3.27;;;;;;;;;;5091698;28;20450;-65
2023/08/14 02:21:09;;;;;;;4.73;3.77;;;;;;;;;;5093001;28;20424;-65
2023/08/14 02:23:38;;;;;;;2.80;2.60;;;;;;;;;;5093004;28;20492;-65
2023/08/14 02:26:06;;;;;;;3.50;3.33;;;;;;;;;;5092907;28;20510;-65
2023/08/14 02:28:34;;;;;;;4.63;4.50;;;;;;;;;;5092854;28;20952;-65
2023/08/14 02:31:03;;;;;;;5.93;5.60;;;;;;;;;;5092771;28;20924;-65
2023/08/14 02:33:29;;;;;;;11.20;8.07;;;;;;;;;;5092792;28;20422;-65
2023/08/14 02:35:55;;;;;;;8.10;7.40;;;;;;;;;;5092170;28;20415;-65
2023/08/14 02:38:20;;;;;;;10.47;9.37;;;;;;;;;;5091512;28;20502;-65
2023/08/14 02:40:46;;;;;;;13.67;11.53;;;;;;;;;;5093045;28;20416;-65
2023/08/14 02:43:12;;;;;;;15.77;13.00;;;;;;;;;;5092390;28;20935;-65
2023/08/14 02:45:44;;;;;;;15.70;14.10;;;;;;;;;;5092373;28;20451;-65
2023/08/14 02:48:10;;;;;;;25.80;16.73;;;;;;;;;;5092658;28;20521;-65
2023/08/14 02:50:38;;;;;;;22.90;14.83;;;;;;;;;;5092694;28;20440;-65
2023/08/14 02:53:04;;;;;;;19.43;15.20;;;;;;;;;;5092680;28;20438;-65
2023/08/14 02:55:30;;;;;;;20.23;13.40;;;;;;;;;;5092667;28;20845;-65
2023/08/14 02:57:56;;;;;;;17.90;14.67;;;;;;;;;;5092516;28;20438;-65
2023/08/14 03:00:22;;;;;;;20.73;15.80;;;;;;;;;;5092987;28;20434;-65
2023/08/14 03:02:48;;;;;;;22.30;14.77;;;;;;;;;;5092563;28;20532;-65
2023/08/14 03:05:14;;;;;;;17.03;14.03;;;;;;;;;;5092331;28;20466;-65
2023/08/14 03:07:44;;;;;;;19.50;16.87;;;;;;;;;;5092797;28;20492;-65
2023/08/14 03:10:10;;;;;;;24.70;16.80;;;;;;;;;;5092618;28;20474;-65
2023/08/14 03:12:36;;;;;;;17.57;14.83;;;;;;;;;;5092600;28;20446;-65
2023/08/14 03:15:02;;;;;;;24.10;16.10;;;;;;;;;;5092715;28;20417;-65
2023/08/14 03:17:31;;;;;;;16.10;13.93;;;;;;;;;;5092672;28;20414;-65
2023/08/14 03:19:57;;;;;;;26.67;17.20;;;;;;;;;;5092591;28;20462;-65
2023/08/14 03:22:23;;;;;;;20.93;15.37;;;;;;;;;;5092430;28;20448;-65
2023/08/14 03:24:49;;;;;;;24.20;15.63;;;;;;;;;;5092422;28;20464;-65
2023/08/14 03:27:15;;;;;;;20.03;14.83;;;;;;;;;;5091783;28;20396;-65
2023/08/14 03:29:41;;;;;;;22.40;16.00;;;;;;;;;;5092186;28;20400;-65
2023/08/14 03:32:09;;;;;;;20.70;15.97;;;;;;;;;;5092326;28;20412;-65
2023/08/14 03:34:37;;;;;;;22.70;17.33;;;;;;;;;;5092473;28;20420;-65
2023/08/14 03:37:03;;;;;;;23.47;18.20;;;;;;;;;;5092348;28;20932;-67
2023/08/14 03:39:29;;;;;;;16.40;14.90;;;;;;;;;;5091960;28;20445;-67
2023/08/14 03:41:55;;;;;;;17.90;16.20;;;;;;;;;;5092277;28;20419;-67
2023/08/14 03:44:21;;;;;;;19.87;16.43;;;;;;;;;;5091993;28;20437;-66
2023/08/14 03:46:50;;;;;;;17.93;14.93;;;;;;;;;;5092098;28;20487;-66
2023/08/14 03:49:16;;;;;;;18.13;15.67;;;;;;;;;;5094536;28;20447;-66
2023/08/14 03:51:42;;;;;;;22.07;17.53;;;;;;;;;;5094169;28;20469;-66
2023/08/14 03:54:08;;;;;;;22.23;16.83;;;;;;;;;;5095238;28;20427;-66
2023/08/14 03:56:34;;;;;;;20.33;15.90;;;;;;;;;;5095220;28;20417;-66
2023/08/14 03:59:03;;;;;;;17.67;15.83;;;;;;;;;;5095423;28;20428;-66
2023/08/14 04:01:31;;;;;;;17.50;15.40;;;;;;;;;;5095325;28;20430;-66
2023/08/14 04:03:59;;;;;;;19.30;15.80;;;;;;;;;;5095495;28;20492;-66
2023/08/14 04:06:25;;;;;;;15.23;13.70;;;;;;;;;;5093782;28;20999;-66
2023/08/14 04:08:53;;;;;;;14.90;13.13;;;;;;;;;;5093686;28;20437;-66
2023/08/14 04:11:21;;;;;;;19.70;13.13;;;;;;;;;;5095100;28;20412;-66
2023/08/14 04:13:47;;;;;;;22.80;11.70;;;;;;;;;;5094090;28;20487;-66
2023/08/14 04:16:13;;;;;;;15.60;11.53;;;;;;;;;;5095116;28;20470;-66
2023/08/14 04:18:39;;;;;;;11.73;10.43;;;;;;;;;;5095124;28;20447;-66
2023/08/14 04:21:05;;;;;;;14.00;12.60;;;;;;;;;;5094994;28;20877;-66
2023/08/14 04:23:31;;;;;;;12.17;10.83;;;;;;;;;;5094864;28;20489;-66
2023/08/14 04:25:57;;;;;;;10.20;9.43;;;;;;;;;;5094728;28;21037;-66
2023/08/14 04:28:23;;;;;;;10.00;9.07;;;;;;;;;;5094319;28;20416;-66
2023/08/14 04:30:50;;;;;;;16.20;14.17;;;;;;;;;;5093770;28;20477;-66
2023/08/14 04:33:18;;;;;;;14.93;13.33;;;;;;;;;;5094492;28;20890;-66
2023/08/14 04:35:44;;;;;;;8.60;8.00;;;;;;;;;;5094655;28;20573;-65
2023/08/14 04:38:10;;;;;;;6.70;6.27;;;;;;;;;;5093584;28;20854;-65
2023/08/14 04:40:36;;;;;;;7.80;6.73;;;;;;;;;;5093970;28;20423;-66
2023/08/14 04:43:02;;;;;;;7.03;6.40;;;;;;;;;;5094645;28;20422;-65
2023/08/14 04:45:31;;;;;;;7.50;6.80;;;;;;;;;;5093365;28;20502;-65
2023/08/14 04:47:57;;;;;;;14.73;13.10;;;;;;;;;;5094425;28;20774;-65
2023/08/14 04:50:25;;;;;;;9.30;8.03;;;;;;;;;;5093610;28;20401;-65
2023/08/14 04:52:51;;;;;;;8.83;6.20;;;;;;;;;;5093664;28;20421;-65
2023/08/14 04:55:23;;;;;;;5.70;5.30;;;;;;;;;;5093906;28;20982;-65
2023/08/14 04:57:54;;;;;;;11.17;6.80;;;;;;;;;;5093178;28;20413;-65
2023/08/14 05:00:20;;;;;;;6.40;5.90;;;;;;;;;;5093079;28;20428;-65
2023/08/14 05:02:46;;;;;;;7.87;7.23;;;;;;;;;;5093592;28;20891;-65
2023/08/14 05:05:12;;;;;;;6.90;6.30;;;;;;;;;;5093408;28;20769;-65
2023/08/14 05:07:38;;;;;;;10.33;7.17;;;;;;;;;;5094063;28;20882;-65
2023/08/14 05:10:04;;;;;;;7.00;6.27;;;;;;;;;;5093046;28;20429;-65
2023/08/14 05:12:30;;;;;;;7.90;7.10;;;;;;;;;;5093198;28;20436;-65
2023/08/14 05:14:56;;;;;;;6.80;6.20;;;;;;;;;;5094092;28;20585;-65
2023/08/14 05:17:22;;;;;;;8.77;8.17;;;;;;;;;;5092969;28;20429;-64
2023/08/14 05:19:50;;;;;;;10.60;9.57;;;;;;;;;;5093222;28;20860;-65
2023/08/14 05:22:16;;;;;;;6.90;6.50;;;;;;;;;;5093290;28;20474;-65
2023/08/14 05:24:42;;;;;;;7.67;7.13;;;;;;;;;;5092825;28;20499;-65
2023/08/14 05:27:08;;;;;;;8.17;7.40;;;;;;;;;;5093451;28;20792;-65
2023/08/14 05:29:36;;;;;;;7.27;6.77;;;;;;;;;;5092533;28;20436;-65
2023/08/14 05:32:02;;;;;;;7.10;6.50;;;;;;;;;;5092635;28;20954;-65
2023/08/14 05:34:28;;;;;;;7.47;6.97;;;;;;;;;;5091932;28;20456;-65
2023/08/14 05:36:54;;;;;;;7.40;6.90;;;;;;;;;;5092912;28;20955;-65
2023/08/14 05:39:20;;;;;;;7.87;7.20;;;;;;;;;;5093101;28;20446;-65
2023/08/14 05:41:46;;;;;;;9.63;6.77;;;;;;;;;;5092514;28;20454;-65
2023/08/14 05:44:12;;;;;;;9.07;7.77;;;;;;;;;;5092717;28;20433;-65
2023/08/14 05:46:40;;;;;;;10.93;10.13;;;;;;;;;;5092886;28;20826;-65
2023/08/14 05:49:09;;;;;;;10.93;7.00;;;;;;;;;;5092492;28;20438;-65
2023/08/14 05:51:35;;;;;;;12.87;7.17;;;;;;;;;;5092798;28;20955;-65
2023/08/14 05:54:01;;;;;;;9.10;6.73;;;;;;;;;;5092751;28;20404;-65
2023/08/14 05:56:29;;;;;;;7.80;7.10;;;;;;;;;;5093130;28;20477;-65
2023/08/14 05:58:57;;;;;;;7.00;6.40;;;;;;;;;;5092327;28;20425;-65
2023/08/14 06:01:23;;;;;;;5.70;5.30;;;;;;;;;;5092805;28;20488;-65
2023/08/14 06:03:49;;;;;;;10.70;6.97;;;;;;;;;;5092237;28;20413;-65
2023/08/14 06:06:18;;;;;;;8.33;6.30;;;;;;;;;;5092623;28;20468;-65
2023/08/14 06:08:44;;;;;;;11.20;5.40;;;;;;;;;;5092831;28;20518;-65
2023/08/14 06:11:10;;;;;;;9.47;4.93;;;;;;;;;;5091786;28;20492;-65
2023/08/14 06:13:38;;;;;;;6.30;6.00;;;;;;;;;;5092886;28;20757;-65
2023/08/14 06:16:04;;;;;;;7.07;5.80;;;;;;;;;;5092807;28;20523;-65
2023/08/14 06:18:30;;;;;;;6.50;6.10;;;;;;;;;;5092798;28;20438;-65
2023/08/14 06:20:56;;;;;;;7.83;6.37;;;;;;;;;;5092581;28;20473;-65
2023/08/14 06:23:22;;;;;;;9.70;5.87;;;;;;;;;;5092595;28;20420;-65
2023/08/14 06:25:48;;;;;;;5.90;5.30;;;;;;;;;;5092542;28;20513;-65
2023/08/14 06:28:14;;;;;;;6.30;5.47;;;;;;;;;;5093204;28;20440;-65
2023/08/14 06:30:45;;;;;;;9.57;5.70;;;;;;;;;;5092627;28;20461;-65
2023/08/14 06:33:13;;;;;;;6.70;5.90;;;;;;;;;;5092813;28;20419;-65
2023/08/14 06:35:39;;;;;;;6.80;6.30;;;;;;;;;;5092707;28;20482;-65
2023/08/14 06:38:05;;;;;;;6.23;5.63;;;;;;;;;;5092580;28;20408;-65
2023/08/14 06:40:35;;;;;;;6.60;6.20;;;;;;;;;;5092674;28;20433;-65
2023/08/14 06:43:03;;;;;;;6.40;5.80;;;;;;;;;;5092635;28;20444;-65
2023/08/14 06:45:29;;;;;;;6.13;5.47;;;;;;;;;;5092492;28;20504;-65
2023/08/14 06:47:54;;;;;;;5.50;5.10;;;;;;;;;;5090352;28;20464;-65
2023/08/14 06:50:20;;;;;;;7.07;6.57;;;;;;;;;;5092534;28;20448;-65
2023/08/14 06:52:49;;;;;;;7.80;6.50;;;;;;;;;;5092507;28;20405;-65
2023/08/14 06:55:15;;;;;;;7.70;7.20;;;;;;;;;;5092237;28;20417;-65
2023/08/14 06:57:41;;;;;;;7.00;6.40;;;;;;;;;;5091214;28;20410;-65
2023/08/14 07:00:13;;;;;;;7.10;6.70;;;;;;;;;;5091152;28;20426;-65
2023/08/14 07:02:39;;;;;;;7.57;7.07;;;;;;;;;;5092897;28;20398;-65
2023/08/14 07:05:08;;;;;;;9.00;6.50;;;;;;;;;;5092183;28;20468;-65
2023/08/14 07:07:34;;;;;;;7.47;6.10;;;;;;;;;;5092274;28;20413;-65
2023/08/14 07:10:00;;;;;;;7.30;6.70;;;;;;;;;;5092617;28;20437;-65
2023/08/14 07:12:26;;;;;;;6.80;6.50;;;;;;;;;;5092195;28;20815;-65
2023/08/14 07:14:52;;;;;;;10.17;9.17;;;;;;;;;;5092177;28;20417;-65
2023/08/14 07:17:18;;;;;;;9.53;8.63;;;;;;;;;;5092771;28;20399;-65
2023/08/14 07:19:44;;;;;;;10.83;9.83;;;;;;;;;;5091064;28;20461;-65
2023/08/14 07:22:10;;;;;;;13.80;10.20;;;;;;;;;;5092520;28;20924;-65
2023/08/14 07:24:36;;;;;;;10.53;9.63;;;;;;;;;;5094909;28;20409;-65
2023/08/14 07:27:04;;;;;;;10.40;9.60;;;;;;;;;;5096163;28;20466;-65
2023/08/14 07:29:30;;;;;;;10.03;9.33;;;;;;;;;;5094924;28;20453;-65
2023/08/14 07:31:56;;;;;;;17.23;10.50;;;;;;;;;;5096036;28;20409;-65
2023/08/14 07:34:22;;;;;;;8.00;7.27;;;;;;;;;;5096088;28;20496;-65
2023/08/14 07:36:48;;;;;;;8.97;8.07;;;;;;;;;;5095834;28;20720;-65
2023/08/14 07:39:14;;;;;;;8.87;8.17;;;;;;;;;;5096099;28;20470;-65
2023/08/14 07:41:40;;;;;;;8.80;7.97;;;;;;;;;;5095505;28;20880;-65
2023/08/14 07:44:06;;;;;;;8.77;8.07;;;;;;;;;;5095353;28;20437;-65
2023/08/14 07:46:32;;;;;;;8.23;7.63;;;;;;;;;;5095298;28;21019;-65
2023/08/14 07:48:58;;;;;;;9.50;7.17;;;;;;;;;;5095526;28;20408;-65
2023/08/14 07:51:24;;;;;;;9.57;6.93;;;;;;;;;;5095268;28;20888;-65
2023/08/14 07:53:50;;;;;;;7.47;6.97;;;;;;;;;;5093793;28;20467;-65
2023/08/14 07:56:18;;;;;;;8.87;8.10;;;;;;;;;;5095334;28;20471;-65
2023/08/14 07:58:44;;;;;;;7.57;7.07;;;;;;;;;;5095395;28;20888;-65
2023/08/14 08:01:10;;;;;;;8.67;7.47;;;;;;;;;;5095007;28;20440;-64
2023/08/14 08:03:36;;;;;;;8.77;7.80;;;;;;;;;;5095291;28;20412;-65
2023/08/14 08:06:02;;;;;;;11.13;7.27;;;;;;;;;;5094997;28;20482;-64
2023/08/14 08:08:28;;;;;;;11.13;10.27;;;;;;;;;;5093767;28;20926;-64
2023/08/14 08:10:54;;;;;;;9.90;7.70;;;;;;;;;;5094815;28;20429;-64
2023/08/14 08:13:20;;;;;;;8.23;6.97;;;;;;;;;;5094749;28;20901;-64
2023/08/14 08:15:46;;;;;;;6.90;6.40;;;;;;;;;;5095097;28;20726;-64
2023/08/14 08:18:12;;;;;;;7.60;7.10;;;;;;;;;;5093494;28;20414;-65
2023/08/14 08:20:38;;;;;;;6.87;6.37;;;;;;;;;;5095209;28;20449;-65
2023/08/14 08:23:04;;;;;;;9.83;6.30;;;;;;;;;;5094473;28;20421;-65
2023/08/14 08:25:30;;;;;;;6.97;6.47;;;;;;;;;;5093399;28;20536;-65
2023/08/14 08:27:56;;;;;;;6.43;6.10;;;;;;;;;;5092834;28;20839;-65
2023/08/14 08:30:22;;;;;;;6.60;6.20;;;;;;;;;;5094496;28;20420;-65
2023/08/14 08:32:48;;;;;;;6.80;6.30;;;;;;;;;;5094687;28;20422;-65
2023/08/14 08:35:19;;;;;;;8.87;6.10;;;;;;;;;;5093215;28;20412;-65
2023/08/14 08:37:45;;;;;;;7.17;6.67;;;;;;;;;;5094870;28;20477;-65
2023/08/14 08:40:11;;;;;;;7.33;6.67;;;;;;;;;;5094819;28;20978;-65
2023/08/14 08:42:38;;;;;;;7.60;5.77;;;;;;;;;;5094855;28;20441;-65
2023/08/14 08:45:05;;;;;;;5.33;4.80;;;;;;;;;;5093413;28;20470;-65
2023/08/14 08:47:34;;;;;;;6.87;6.37;;;;;;;;;;5094662;28;20756;-65
2023/08/14 08:50:00;;;;;;;5.83;5.43;;;;;;;;;;5093342;28;20417;-65
2023/08/14 08:52:27;;;;;;;6.67;5.73;;;;;;;;;;5094499;28;20440;-65
2023/08/14 08:54:53;;;;;;;6.03;5.50;;;;;;;;;;5094830;28;20415;-65
2023/08/14 08:57:22;;;;;;;6.30;5.80;;;;;;;;;;5093995;28;20401;-65
2023/08/14 08:59:48;;;;;;;5.90;5.60;;;;;;;;;;5094324;28;20420;-65
2023/08/14 09:02:14;;;;;;;5.97;5.50;;;;;;;;;;5093719;28;20448;-65
2023/08/14 09:04:40;;;;;;;5.70;5.17;;;;;;;;;;5094170;28;20447;-65
2023/08/14 09:07:06;;;;;;;5.60;5.20;;;;;;;;;;5093995;28;20437;-65
2023/08/14 09:09:35;;;;;;;9.10;7.20;;;;;;;;;;5093686;28;20457;-65
2023/08/14 09:12:01;;;;;;;6.70;6.07;;;;;;;;;;5092501;28;20954;-67
2023/08/14 09:14:27;;;;;;;7.23;6.80;;;;;;;;;;5093615;28;20441;-67
2023/08/14 09:16:58;;;;;;;7.17;6.57;;;;;;;;;;5093710;28;20997;-67
2023/08/14 09:19:24;;;;;;;9.80;7.07;;;;;;;;;;5093469;28;20844;-65
2023/08/14 09:21:50;;;;;;;7.00;6.50;;;;;;;;;;5093853;28;20515;-65
2023/08/14 09:24:16;;;;;;;8.60;6.57;;;;;;;;;;5093633;28;20410;-63
2023/08/14 09:26:45;;;;;;;10.23;6.93;;;;;;;;;;5093112;28;20828;-66
2023/08/14 09:29:15;;;;;;;7.07;6.37;;;;;;;;;;5092778;28;20425;-64
2023/08/14 09:31:45;;;;;;;6.47;5.90;;;;;;;;;;5092734;28;20409;-68
2023/08/14 09:34:18;;;;;;;6.57;5.93;;;;;;;;;;5092628;28;20885;-69
2023/08/14 09:36:44;;;;;;;7.60;6.70;;;;;;;;;;5092817;28;20428;-68
2023/08/14 09:39:10;;;;;;;7.40;5.83;;;;;;;;;;5092087;28;20421;-70
2023/08/14 09:41:37;;;;;;;8.93;6.10;;;;;;;;;;5092975;28;20904;-69
2023/08/14 09:44:06;;;;;;;6.10;5.50;;;;;;;;;;5093423;28;20424;-70
2023/08/14 09:46:32;;;;;;;7.00;5.70;;;;;;;;;;5092447;28;20464;-69
2023/08/14 09:48:58;;;;;;;6.07;5.57;;;;;;;;;;5092719;28;20417;-70
2023/08/14 09:51:26;;;;;;;5.60;5.30;;;;;;;;;;5093157;28;20409;-69
2023/08/14 09:53:57;;;;;;;6.50;6.00;;;;;;;;;;5093535;28;20416;-68
2023/08/14 09:56:25;;;;;;;5.57;5.07;;;;;;;;;;5093385;28;20413;-67
2023/08/14 09:58:54;;;;;;;11.77;9.00;;;;;;;;;;5093117;28;20907;-70
2023/08/14 10:01:21;;;;;;;5.67;5.40;;;;;;;;;;5092714;28;20508;-69
2023/08/14 10:03:49;;;;;;;11.13;5.30;;;;;;;;;;5092969;28;20420;-68
2023/08/14 10:06:16;;;;;;;5.27;4.87;;;;;;;;;;5092772;28;20913;-69
2023/08/14 10:08:44;;;;;;;6.07;5.50;;;;;;;;;;5092937;28;20453;-68
2023/08/14 10:11:14;;;;;;;5.03;4.83;;;;;;;;;;5092845;28;20756;-68
2023/08/14 10:13:45;;;;;;;5.57;5.27;;;;;;;;;;5092609;28;20429;-68
2023/08/14 10:16:23;;;;;;;7.87;4.93;;;;;;;;;;5092648;28;20411;-70
2023/08/14 10:18:55;;;;;;;11.37;10.27;;;;;;;;;;5091441;28;20429;-67
2023/08/14 10:21:24;;;;;;;5.13;4.73;;;;;;;;;;5091369;28;20847;-68
2023/08/14 10:23:53;;;;;;;5.67;5.20;;;;;;;;;;5092524;28;20463;-67
2023/08/14 10:26:20;;;;;;;10.83;5.33;;;;;;;;;;5092767;28;20477;-65
2023/08/14 10:28:46;;;;;;;7.60;4.73;;;;;;;;;;5092302;28;20572;-66
2023/08/14 10:31:12;;;;;;;5.77;5.30;;;;;;;;;;5092829;28;20405;-65
2023/08/14 10:33:41;;;;;;;5.67;5.47;;;;;;;;;;5092542;28;20944;-66
2023/08/14 10:36:07;;;;;;;5.97;5.47;;;;;;;;;;5092391;28;20474;-65
2023/08/14 10:38:44;;;;;;;8.63;5.87;;;;;;;;;;5092149;28;20441;-66
2023/08/14 10:41:10;;;;;;;7.90;5.77;;;;;;;;;;5092100;28;20416;-68
2023/08/14 10:43:36;;;;;;;6.43;5.83;;;;;;;;;;5092295;28;20518;-68
2023/08/14 10:46:14;;;;;;;5.83;5.43;;;;;;;;;;5092009;28;20617;-68
2023/08/14 10:48:41;;;;;;;8.63;8.03;;;;;;;;;;5092188;28;20777;-68
2023/08/14 10:51:12;;;;;;;7.50;5.80;;;;;;;;;;5091790;28;20402;-68
2023/08/14 10:53:40;;;;;;;6.13;5.80;;;;;;;;;;5092897;28;20471;-67
2023/08/14 10:56:10;;;;;;;6.23;5.90;;;;;;;;;;5092054;28;20405;-67
2023/08/14 10:58:37;;;;;;;12.57;7.30;;;;;;;;;;5094560;28;20466;-67
2023/08/14 11:01:10;;;;;;;10.67;8.33;;;;;;;;;;5096724;28;20896;-67
2023/08/14 11:03:55;;;;;;;7.30;6.50;;;;;;;;;;5096324;28;20413;-68
2023/08/14 11:06:22;;;;;;;5.77;5.47;;;;;;;;;;5096373;28;20469;-70
2023/08/14 11:08:50;;;;;;;6.87;6.27;;;;;;;;;;5094260;28;20444;-67
2023/08/14 11:11:16;;;;;;;6.80;6.10;;;;;;;;;;5096071;28;20413;-68
2023/08/14 11:13:42;;;;;;;6.03;5.70;;;;;;;;;;5096358;28;20491;-68
2023/08/14 11:16:08;;;;;;;6.23;5.70;;;;;;;;;;5096152;28;20413;-68
2023/08/14 11:18:35;;;;;;;6.80;6.37;;;;;;;;;;5096410;28;20476;-68
2023/08/14 11:21:01;;;;;;;7.10;6.70;;;;;;;;;;5096128;28;20492;-68
2023/08/14 11:23:33;;;;;;;6.17;5.87;;;;;;;;;;5094503;28;20940;-67
2023/08/14 11:25:59;;;;;;;7.33;6.10;;;;;;;;;;5095455;28;20464;-68
2023/08/14 11:28:30;;;;;;;7.50;5.80;;;;;;;;;;5095619;28;20458;-67
2023/08/14 11:30:56;;;;;;;11.63;5.93;;;;;;;;;;5095239;28;20441;-68
2023/08/14 11:33:24;;;;;;;9.60;5.70;;;;;;;;;;5095574;28;20461;-69
2023/08/14 11:35:53;;;;;;;5.67;5.10;;;;;;;;;;5094944;28;20463;-68
2023/08/14 11:38:22;;;;;;;5.33;4.83;;;;;;;;;;5095102;28;20463;-68
2023/08/14 11:40:48;;;;;;;5.80;5.27;;;;;;;;;;5095607;28;20453;-64
2023/08/14 11:43:19;;;;;;;5.30;4.83;;;;;;;;;;5095700;28;20443;-63
2023/08/14 11:45:45;;;;;;;5.40;4.70;;;;;;;;;;5095781;28;20461;-64
2023/08/14 11:48:11;;;;;;;10.13;5.20;;;;;;;;;;5095567;28;20436;-64
2023/08/14 11:50:37;;;;;;;4.20;4.00;;;;;;;;;;5095886;28;20908;-65
2023/08/14 11:53:03;;;;;;;4.77;4.20;;;;;;;;;;5095716;28;20471;-63
2023/08/14 11:55:29;;;;;;;9.07;4.20;;;;;;;;;;5095830;28;20408;-65
2023/08/14 11:57:59;;;;;;;8.50;4.13;;;;;;;;;;5095435;28;20416;-65
2023/08/14 12:00:25;;;;;;;5.43;5.03;;;;;;;;;;5095667;28;20398;-65
2023/08/14 12:02:53;;;;;;;4.33;4.13;;;;;;;;;;5095561;28;20413;-65
2023/08/14 12:05:20;;;;;;;8.90;8.13;;;;;;;;;;5095446;28;20448;-65
2023/08/14 12:07:46;;;;;;;5.00;4.20;;;;;;;;;;5095440;28;20421;-65
2023/08/14 12:10:16;;;;;;;8.97;4.80;;;;;;;;;;5095371;28;20384;-65
2023/08/14 12:12:42;;;;;;;5.40;4.90;;;;;;;;;;5095367;28;20431;-65
2023/08/14 12:15:08;;;;;;;4.20;3.80;;;;;;;;;;5095105;28;20428;-65
2023/08/14 12:17:37;;;;;;;4.97;4.30;;;;;;;;;;5095468;28;20549;-65
2023/08/14 12:20:05;;;;;;;4.70;4.30;;;;;;;;;;5095286;28;20417;-65
2023/08/14 12:22:33;;;;;;;6.83;4.27;;;;;;;;;;5095113;28;20409;-65
2023/08/14 12:24:59;;;;;;;4.33;4.07;;;;;;;;;;5094981;28;20851;-65
2023/08/14 12:27:26;;;;;;;4.43;4.13;;;;;;;;;;5095048;28;20414;-65
2023/08/14 12:29:55;;;;;;;6.40;3.80;;;;;;;;;;5095166;28;20436;-64
2023/08/14 12:32:25;;;;;;;5.37;4.33;;;;;;;;;;5094904;28;20421;-64
2023/08/14 12:34:51;;;;;;;5.83;3.90;;;;;;;;;;5094790;28;20433;-64
2023/08/14 12:37:17;;;;;;;11.23;3.80;;;;;;;;;;5094893;28;20433;-64
2023/08/14 12:39:44;;;;;;;3.83;3.57;;;;;;;;;;5093321;28;20496;-65
2023/08/14 12:42:11;;;;;;;8.87;3.13;;;;;;;;;;5094902;28;20788;-64
2023/08/14 12:44:42;;;;;;;8.87;3.63;;;;;;;;;;5094767;28;20433;-65
2023/08/14 12:47:08;;;;;;;5.30;3.30;;;;;;;;;;5094895;28;20548;-65
2023/08/14 12:49:36;;;;;;;5.87;3.37;;;;;;;;;;5093286;28;20536;-65
2023/08/14 12:52:02;;;;;;;3.47;3.17;;;;;;;;;;5094551;28;20220;-65
2023/08/14 12:54:30;;;;;;;9.40;7.20;;;;;;;;;;5094535;28;20433;-64
2023/08/14 12:56:59;;;;;;;7.87;5.83;;;;;;;;;;5094639;28;20429;-64
2023/08/14 12:59:27;;;;;;;7.83;5.40;;;;;;;;;;5093094;28;20447;-66
2023/08/14 13:01:55;;;;;;;8.50;3.90;;;;;;;;;;5094556;28;20421;-63
2023/08/14 13:04:21;;;;;;;7.07;3.23;;;;;;;;;;5093736;28;20506;-63
2023/08/14 13:06:47;;;;;;;4.20;3.80;;;;;;;;;;5094223;28;20453;-62
2023/08/14 13:09:13;;;;;;;3.77;3.50;;;;;;;;;;5094057;28;20856;-62
2023/08/14 13:11:40;;;;;;;3.70;3.40;;;;;;;;;;5094140;28;20426;-62
2023/08/14 13:14:06;;;;;;;3.43;3.13;;;;;;;;;;5093967;28;20401;-67
2023/08/14 13:16:32;;;;;;;4.10;3.87;;;;;;;;;;5093880;28;20420;-66
2023/08/14 13:18:58;;;;;;;11.07;3.53;;;;;;;;;;5094091;28;20441;-66
2023/08/14 13:21:24;;;;;;;8.63;3.27;;;;;;;;;;5093010;28;20836;-66
2023/08/14 13:23:49;;;;;;;15.80;3.10;;;;;;;;;;5094051;28;20213;-66
2023/08/14 13:26:15;;;;;;;5.47;3.70;;;;;;;;;;5093775;28;20482;-66
2023/08/14 13:28:41;;;;;;;14.60;3.50;;;;;;;;;;5093788;28;20425;-66
2023/08/14 13:31:08;;;;;;;3.50;3.40;;;;;;;;;;5093862;28;20766;-66
2023/08/14 13:33:37;;;;;;;4.93;3.23;;;;;;;;;;5093323;28;20945;-66
2023/08/14 13:36:03;;;;;;;4.00;3.70;;;;;;;;;;5093635;28;20409;-66
2023/08/14 13:38:29;;;;;;;6.40;3.13;;;;;;;;;;5093458;28;20429;-66
2023/08/14 13:40:56;;;;;;;8.93;8.23;;;;;;;;;;5092135;28;20935;-66
2023/08/14 13:43:22;;;;;;;4.20;3.80;;;;;;;;;;5093564;28;20486;-66
2023/08/14 13:45:48;;;;;;;5.63;3.60;;;;;;;;;;5093413;28;20530;-66
2023/08/14 13:48:14;;;;;;;6.60;3.50;;;;;;;;;;5093340;28;20409;-66
2023/08/14 13:50:42;;;;;;;7.60;4.17;;;;;;;;;;5093226;28;20436;-66
2023/08/14 13:53:08;;;;;;;3.90;3.40;;;;;;;;;;5093202;28;20497;-65
2023/08/14 13:55:34;;;;;;;3.60;3.43;;;;;;;;;;5093225;28;20409;-66
2023/08/14 13:58:00;;;;;;;3.63;3.43;;;;;;;;;;5093359;28;20414;-66
2023/08/14 14:00:27;;;;;;;3.73;3.43;;;;;;;;;;5092033;28;20441;-66
2023/08/14 14:02:53;;;;;;;5.17;3.40;;;;;;;;;;5093279;28;20421;-66
2023/08/14 14:05:19;;;;;;;5.80;3.23;;;;;;;;;;5093124;28;20499;-66
2023/08/14 14:07:45;;;;;;;6.00;3.30;;;;;;;;;;5093060;28;20778;-66
2023/08/14 14:10:11;;;;;;;3.97;3.67;;;;;;;;;;5091841;28;20445;-66
2023/08/14 14:12:37;;;;;;;4.73;3.43;;;;;;;;;;5092918;28;20481;-66
2023/08/14 14:15:03;;;;;;;6.50;3.40;;;;;;;;;;5093501;28;20805;-66
2023/08/14 14:17:29;;;;;;;4.07;3.57;;;;;;;;;;5093149;28;20409;-66
2023/08/14 14:19:58;;;;;;;4.17;3.77;;;;;;;;;;5093051;28;20785;-66
2023/08/14 14:22:26;;;;;;;4.70;3.40;;;;;;;;;;5092889;28;20927;-66
2023/08/14 14:24:55;;;;;;;3.70;3.40;;;;;;;;;;5092846;28;20820;-65
2023/08/14 14:27:21;;;;;;;6.00;3.87;;;;;;;;;;5093059;28;20417;-65
2023/08/14 14:29:49;;;;;;;4.10;3.80;;;;;;;;;;5092552;28;20437;-65
2023/08/14 14:32:15;;;;;;;5.33;3.10;;;;;;;;;;5090614;28;20180;-66
2023/08/14 14:34:41;;;;;;;6.83;3.10;;;;;;;;;;5092777;28;20482;-66
2023/08/14 14:37:07;;;;;;;4.63;4.23;;;;;;;;;;5092857;28;20270;-66